Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;4.50;2.95;;;;;;;20.76;70.46;93188.63;2070985;69;20155;-73
2022/08/06 00:04:46;;;;;;;4.80;2.70;;;;;;;20.48;71.38;93194.16;2070862;69;20138;-73
2022/08/06 00:07:13;;;;;;;4.00;2.67;;;;;;;20.70;69.60;93197.72;2067615;69;21081;-73
2022/08/06 00:09:42;;;;;;;7.43;2.55;;;;;;;20.51;71.73;93192.84;2070916;69;20168;-74
2022/08/06 00:12:08;;;;;;;5.60;2.90;;;;;;;20.75;70.54;93198.56;2071461;69;20144;-72
2022/08/06 00:14:35;;;;;;;5.18;2.50;;;;;;;20.72;70.05;93200.66;2071133;69;20617;-73
2022/08/06 00:17:06;;;;;;;5.45;2.65;;;;;;;20.77;69.74;93207.97;2071330;69;20139;-71
2022/08/06 00:19:32;;;;;;;3.78;2.50;;;;;;;20.78;69.60;93212.28;2071507;69;20155;-72
2022/08/06 00:21:58;;;;;;;6.97;2.90;;;;;;;20.62;70.96;93211.03;2071406;69;20542;-73
2022/08/06 00:24:23;;;;;;;6.80;2.85;;;;;;;20.61;71.44;93221.03;2071135;69;20249;-72
2022/08/06 00:26:49;;;;;;;5.13;2.70;;;;;;;20.53;72.08;93219.38;2070738;69;20231;-72
2022/08/06 00:29:14;;;;;;;6.30;2.60;;;;;;;20.53;71.20;93225.09;2070922;69;20144;-73
2022/08/06 00:31:40;;;;;;;4.85;2.50;;;;;;;20.60;70.81;93225.28;2071062;69;20627;-73
2022/08/06 00:34:08;;;;;;;3.80;2.22;;;;;;;20.71;70.59;93219.22;2070942;69;20172;-73
2022/08/06 00:36:37;;;;;;;5.05;2.60;;;;;;;20.63;70.75;93215.38;2071053;69;20167;-73
2022/08/06 00:39:06;;;;;;;5.80;2.70;;;;;;;20.65;71.05;93221.88;2071096;69;20156;-72
2022/08/06 00:41:36;;;;;;;5.82;2.55;;;;;;;20.71;69.94;93232.78;2068033;69;20139;-72
2022/08/06 00:44:04;;;;;;;6.13;2.92;;;;;;;20.65;69.42;93236.19;2067648;69;20136;-73
2022/08/06 00:46:31;;;;;;;3.00;2.58;;;;;;;20.54;70.65;93237.28;2071502;69;20140;-73
2022/08/06 00:48:57;;;;;;;5.80;2.92;;;;;;;20.48;71.91;93243.53;2071469;69;20152;-73
2022/08/06 00:51:23;;;;;;;6.03;2.60;;;;;;;20.55;71.18;93241.59;2071409;69;20210;-72
2022/08/06 00:53:52;;;;;;;4.22;2.80;;;;;;;20.71;69.81;93238.50;2068324;69;20148;-74
2022/08/06 00:56:18;;;;;;;4.72;3.05;;;;;;;20.56;71.68;93243.03;2071581;69;20163;-72
2022/08/06 00:58:44;;;;;;;8.43;2.97;;;;;;;20.55;71.83;93250.91;2071692;69;20256;-73
2022/08/06 01:01:11;;;;;;;4.22;2.60;;;;;;;20.45;72.13;93261.97;2068218;69;20176;-73
2022/08/06 01:03:40;;;;;;;4.05;2.50;;;;;;;20.77;68.27;93247.28;2071628;69;20148;-72
2022/08/06 01:06:06;;;;;;;4.40;2.67;;;;;;;20.74;70.13;93245.75;2071386;69;20163;-73
2022/08/06 01:08:34;;;;;;;5.78;2.65;;;;;;;20.43;71.13;93239.03;2071556;69;20191;-74
2022/08/06 01:10:59;;;;;;;4.30;2.80;;;;;;;20.69;69.75;93244.16;2071622;69;20518;-73
2022/08/06 01:13:25;;;;;;;4.25;2.70;;;;;;;20.55;70.89;93239.47;2071441;69;20152;-73
2022/08/06 01:16:12;;;;;;;4.68;2.75;;;;;;;20.42;72.85;93251.88;2071523;69;20272;-73
2022/08/06 01:18:45;;;;;;;4.60;2.83;;;;;;;20.53;70.30;93235.81;2071729;69;20521;-72
2022/08/06 01:21:34;;;;;;;4.88;2.60;;;;;;;20.61;70.58;93241.03;2071561;69;20572;-73
2022/08/06 01:24:19;;;;;;;4.72;3.25;;;;;;;20.55;71.79;93247.31;2071931;69;20606;-73
2022/08/06 01:27:23;;;;;;;6.78;3.10;;;;;;;20.41;71.95;93241.09;2071327;69;20140;-73
2022/08/06 01:29:55;;;;;;;5.50;3.08;;;;;;;20.39;72.18;93250.34;2066142;69;20164;-73
2022/08/06 01:32:28;;;;;;;4.22;2.80;;;;;;;20.47;71.70;93241.28;2071216;69;20552;-74
2022/08/06 01:35:02;;;;;;;3.05;2.78;;;;;;;20.50;70.73;93245.72;2071007;69;20594;-73
2022/08/06 01:37:36;;;;;;;4.63;3.15;;;;;;;20.27;72.83;93244.94;2071152;69;20645;-73
2022/08/06 01:40:12;;;;;;;4.40;2.97;;;;;;;20.43;71.38;93250.47;2071199;69;20514;-73
2022/08/06 01:42:40;;;;;;;4.53;2.92;;;;;;;20.35;71.59;93263.78;2067985;69;20282;-73
2022/08/06 01:45:11;;;;;;;6.95;3.42;;;;;;;20.44;70.97;93259.78;2067745;69;20234;-73
2022/08/06 01:47:40;;;;;;;5.40;3.50;;;;;;;20.30;72.10;93257.94;2068726;69;20198;-72
2022/08/06 01:50:08;;;;;;;5.18;3.05;;;;;;;20.43;71.34;93250.47;2071231;69;20175;-72
2022/08/06 01:52:39;;;;;;;6.05;2.90;;;;;;;20.41;71.49;93249.69;2071213;69;20235;-72
2022/08/06 01:55:12;;;;;;;4.47;2.75;;;;;;;20.36;72.08;93237.38;2071009;69;20157;-72
2022/08/06 01:57:40;;;;;;;3.60;2.50;;;;;;;20.45;71.10;93238.38;2071034;69;20180;-72
2022/08/06 02:00:07;;;;;;;5.78;2.85;;;;;;;20.42;70.84;93233.97;2070972;69;20144;-72
2022/08/06 02:02:40;;;;;;;5.70;2.90;;;;;;;20.53;69.45;93238.69;2071037;69;20647;-73
2022/08/06 02:05:08;;;;;;;5.75;2.75;;;;;;;20.47;70.78;93232.72;2071117;69;20171;-72
2022/08/06 02:07:39;;;;;;;6.43;2.90;;;;;;;20.37;71.43;93244.56;2071299;69;20659;-72
2022/08/06 02:10:06;;;;;;;6.35;3.20;;;;;;;19.97;73.08;93243.91;2071100;69;20633;-72
2022/08/06 02:12:35;;;;;;;7.20;3.22;;;;;;;20.19;72.50;93236.09;2067890;69;20160;-72
2022/08/06 02:15:16;;;;;;;7.57;3.05;;;;;;;20.29;72.30;93239.28;2071405;69;20221;-73
2022/08/06 02:17:49;;;;;;;5.80;2.88;;;;;;;20.19;71.97;93232.50;2071249;69;20604;-72
2022/08/06 02:20:16;;;;;;;;;;;;;;;20.16;73.02;93231.72;2071725;69;20144;-72
2022/08/06 02:22:44;;;;;;;4.68;2.90;;;;;;;20.24;71.65;93243.41;2071348;69;20055;-72
2022/08/06 02:25:12;;;;;;;5.63;2.58;;;;;;;20.40;70.14;93233.94;2071558;69;20562;-72
2022/08/06 02:27:43;;;;;;;4.95;3.22;;;;;;;20.35;71.66;93227.34;2071426;69;20726;-72
2022/08/06 02:30:11;;;;;;;7.43;3.15;;;;;;;20.27;72.05;93238.50;2071398;69;20535;-73
2022/08/06 02:32:36;;;;;;;5.13;3.13;;;;;;;20.22;71.92;93234.78;2071052;69;20140;-72
2022/08/06 02:35:02;;;;;;;4.53;3.08;;;;;;;20.20;71.40;93225.38;2071462;69;20232;-72
2022/08/06 02:37:32;;;;;;;4.80;2.88;;;;;;;20.27;71.29;93230.66;2067807;69;20339;-72
2022/08/06 02:40:29;;;;;;;5.53;2.88;;;;;;;20.30;71.96;93232.19;2071285;69;20154;-72
2022/08/06 02:43:04;;;;;;;7.05;2.90;;;;;;;20.34;71.53;93231.56;2067506;69;20176;-72
2022/08/06 02:45:41;;;;;;;6.75;2.72;;;;;;;20.30;70.94;93222.88;2071227;69;20232;-73
2022/08/06 02:48:19;;;;;;;9.15;2.67;;;;;;;20.22;71.41;93220.47;2071367;69;20268;-72
2022/08/06 02:50:47;;;;;;;4.50;2.55;;;;;;;20.30;71.02;93217.16;2071390;69;20475;-73
2022/08/06 02:53:19;;;;;;;6.38;2.70;;;;;;;20.33;71.05;93215.81;2067972;69;20168;-73
2022/08/06 02:55:49;;;;;;;8.40;3.10;;;;;;;20.40;70.30;93220.34;2071328;69;20132;-73
2022/08/06 02:58:44;;;;;;;8.45;2.90;;;;;;;20.44;69.51;93217.63;2067847;69;20572;-72
2022/08/06 03:01:14;;;;;;;6.90;2.90;;;;;;;20.36;71.27;93220.22;2070989;69;20589;-72
2022/08/06 03:03:45;;;;;;;4.25;3.00;;;;;;;20.28;71.46;93214.97;2071390;69;20137;-73
2022/08/06 03:06:14;;;;;;;5.82;2.80;;;;;;;20.34;69.82;93210.84;2071267;69;20154;-72
2022/08/06 03:08:41;;;;;;;4.63;2.90;;;;;;;20.35;70.79;93213.03;2067899;69;20128;-72
2022/08/06 03:11:09;;;;;;;4.47;3.17;;;;;;;20.37;70.40;93201.66;2069667;69;20168;-72
2022/08/06 03:13:37;;;;;;;6.57;3.20;;;;;;;20.44;69.71;93203.34;2067446;69;20291;-72
2022/08/06 03:16:05;;;;;;;4.68;3.10;;;;;;;20.44;69.06;93208.31;2064222;69;21098;-72
2022/08/06 03:18:33;;;;;;;5.38;3.03;;;;;;;20.47;68.98;93202.00;2067893;69;20188;-73
2022/08/06 03:21:01;;;;;;;5.82;3.08;;;;;;;20.46;68.26;93196.94;2067991;69;20214;-73
2022/08/06 03:23:28;;;;;;;5.80;2.85;;;;;;;20.47;68.42;93195.53;2064474;69;20149;-73
2022/08/06 03:25:55;;;;;;;4.68;3.10;;;;;;;20.53;68.48;93199.34;2067842;69;20201;-73
2022/08/06 03:28:22;;;;;;;4.05;2.67;;;;;;;20.61;67.23;93192.41;2068024;69;20186;-73
2022/08/06 03:30:49;;;;;;;4.38;2.88;;;;;;;20.42;69.58;93194.66;2064426;69;20180;-73
2022/08/06 03:33:16;;;;;;;8.93;3.58;;;;;;;20.41;69.05;93186.78;2067885;69;20191;-73
2022/08/06 03:35:43;;;;;;;5.43;3.30;;;;;;;20.50;67.58;93180.66;2067867;69;20202;-73
2022/08/06 03:38:10;;;;;;;5.97;3.08;;;;;;;20.26;69.45;93180.59;2067818;69;20340;-73
2022/08/06 03:40:39;;;;;;;4.45;3.13;;;;;;;20.51;66.91;93176.41;2068008;69;20152;-73
2022/08/06 03:43:05;;;;;;;7.97;3.17;;;;;;;20.37;68.91;93175.94;2067859;69;20239;-73
2022/08/06 03:45:36;;;;;;;4.10;2.58;;;;;;;20.45;68.53;93169.75;2064518;69;20595;-73
2022/08/06 03:48:04;;;;;;;6.10;2.80;;;;;;;20.41;70.05;93166.75;2067759;69;20202;-73
2022/08/06 03:50:35;;;;;;;4.53;2.92;;;;;;;20.42;68.89;93173.94;2064425;69;20268;-73
2022/08/06 03:53:04;;;;;;;10.23;3.30;;;;;;;20.42;68.90;93179.66;2067768;69;20145;-73
2022/08/06 03:55:35;;;;;;;6.30;3.00;;;;;;;20.38;68.74;93180.25;2064451;69;20160;-73
2022/08/06 03:58:04;;;;;;;4.63;3.00;;;;;;;20.47;67.50;93184.84;2068048;69;20141;-73
2022/08/06 04:00:34;;;;;;;3.40;2.70;;;;;;;20.41;68.27;93189.63;2067749;69;20144;-73
2022/08/06 04:03:04;;;;;;;3.92;3.08;;;;;;;20.35;70.33;93183.72;2067231;69;20191;-73
2022/08/06 04:05:31;;;;;;;5.90;3.08;;;;;;;20.54;67.01;93182.94;2073446;69;20168;-72
2022/08/06 04:07:59;;;;;;;5.57;3.10;;;;;;;20.41;69.67;93192.50;2064418;69;20184;-72
2022/08/06 04:10:30;;;;;;;4.82;2.70;;;;;;;20.41;67.68;93190.34;2067763;69;20148;-72
2022/08/06 04:12:56;;;;;;;5.35;3.28;;;;;;;20.29;69.99;93184.25;2067855;69;20222;-72
2022/08/06 04:15:23;;;;;;;7.00;3.53;;;;;;;19.85;72.39;93189.22;2067793;69;20239;-73
2022/08/06 04:17:49;;;;;;;5.97;3.60;;;;;;;19.92;72.68;93188.03;2067725;69;20180;-72
2022/08/06 04:20:20;;;;;;;5.13;2.78;;;;;;;20.34;67.80;93190.81;2068216;69;20145;-72
2022/08/06 04:22:45;;;;;;;5.82;3.20;;;;;;;20.18;69.77;93194.63;2065114;69;20519;-72
2022/08/06 04:25:12;;;;;;;5.20;3.15;;;;;;;20.23;69.90;93199.06;2068344;69;20553;-72
2022/08/06 04:27:40;;;;;;;5.55;3.22;;;;;;;20.29;69.17;93196.41;2068251;69;20173;-72
2022/08/06 04:30:07;;;;;;;9.00;3.50;;;;;;;20.37;69.50;93203.78;2068488;69;20153;-72
2022/08/06 04:32:33;;;;;;;4.38;3.05;;;;;;;20.25;68.25;93216.31;2068339;69;20545;-72
2022/08/06 04:35:08;;;;;;;6.13;3.10;;;;;;;20.43;67.20;93210.44;2068292;69;20155;-72
2022/08/06 04:37:34;;;;;;;3.60;3.00;;;;;;;20.32;69.78;93220.09;2068361;69;20176;-72
2022/08/06 04:40:00;;;;;;;6.85;3.20;;;;;;;20.30;70.17;93220.03;2064950;69;20153;-72
2022/08/06 04:42:27;;;;;;;7.47;3.38;;;;;;;20.44;68.29;93223.34;2068364;69;20148;-72
2022/08/06 04:44:53;;;;;;;4.95;3.20;;;;;;;20.31;70.70;93227.19;2068334;69;20153;-73
2022/08/06 04:47:19;;;;;;;3.53;3.00;;;;;;;20.38;68.64;93220.28;2064863;69;20452;-73
2022/08/06 04:49:45;;;;;;;6.90;3.20;;;;;;;20.36;70.08;93223.06;2068273;69;20156;-73
2022/08/06 04:52:24;;;;;;;6.05;2.92;;;;;;;20.46;68.58;93214.81;2068268;69;20136;-73
2022/08/06 04:54:50;;;;;;;4.45;3.22;;;;;;;20.40;68.75;93211.78;2068924;69;20244;-72
2022/08/06 04:57:16;;;;;;;6.25;3.47;;;;;;;20.54;67.32;93211.53;2067453;69;20571;-73
2022/08/06 04:59:42;;;;;;;6.10;3.40;;;;;;;20.44;69.04;93220.50;2071501;69;20237;-73
2022/08/06 05:02:07;;;;;;;4.70;3.28;;;;;;;20.42;69.46;93219.69;2070748;69;20207;-73
2022/08/06 05:04:34;;;;;;;6.30;3.08;;;;;;;20.53;67.86;93221.50;2070703;69;20148;-73
2022/08/06 05:07:04;;;;;;;66.85;29.17;;;;;;;20.52;69.12;93220.75;2067352;69;20156;-73
2022/08/06 05:09:30;;;;;;;17.50;7.45;;;;;;;20.49;69.85;93227.09;2070601;69;20606;-73
2022/08/06 05:12:13;;;;;;;6.88;3.40;;;;;;;20.41;71.57;93232.53;2071267;69;20186;-72
2022/08/06 05:14:44;;;;;;;6.50;3.55;;;;;;;19.94;73.20;93230.97;2071308;69;20622;-73
2022/08/06 05:17:14;;;;;;;9.60;4.07;;;;;;;20.01;72.31;93232.63;2071355;69;20150;-72
2022/08/06 05:19:56;;;;;;;8.32;4.00;;;;;;;20.42;70.76;93226.13;2067938;69;20163;-72
2022/08/06 05:22:22;;;;;;;7.57;3.67;;;;;;;20.41;70.13;93223.94;2067750;69;20669;-72
2022/08/06 05:24:48;;;;;;;8.57;3.45;;;;;;;20.41;71.11;93230.38;2067863;69;20491;-72
2022/08/06 05:27:15;;;;;;;8.77;3.83;;;;;;;20.55;67.59;93225.16;2071284;69;20159;-71
2022/08/06 05:29:41;;;;;;;5.25;3.70;;;;;;;20.62;67.44;93233.91;2071240;69;20179;-72
2022/08/06 05:32:07;;;;;;;8.27;3.92;;;;;;;20.50;70.26;93237.88;2071209;69;20159;-71
2022/08/06 05:34:33;;;;;;;6.90;4.57;;;;;;;20.25;71.34;93242.03;2071236;69;20210;-72
2022/08/06 05:36:58;;;;;;;8.93;4.03;;;;;;;20.49;68.97;93244.25;2072854;69;20164;-73
2022/08/06 05:39:24;;;;;;;9.15;4.20;;;;;;;20.58;69.08;93248.13;2074571;69;20144;-73
2022/08/06 05:41:50;;;;;;;9.00;6.22;;;;;;;20.52;69.08;93251.50;2064541;69;20145;-72
2022/08/06 05:44:16;;;;;;;44.28;25.88;;;;;;;20.58;67.93;93245.25;2067960;69;20156;-71
2022/08/06 05:46:46;;;;;;;7.75;3.33;;;;;;;20.26;70.68;93240.63;2067718;69;20596;-72
2022/08/06 05:49:26;;;;;;;8.70;3.92;;;;;;;20.50;69.79;93237.88;2067787;69;20149;-73
2022/08/06 05:52:00;;;;;;;6.43;3.95;;;;;;;20.47;70.06;93232.72;2068004;69;20168;-72
2022/08/06 05:54:50;;;;;;;10.60;5.13;;;;;;;20.45;70.70;93235.50;2067913;69;20156;-72
2022/08/06 05:57:31;;;;;;;21.25;11.68;;;;;;;20.60;71.03;93240.31;2067366;69;20148;-73
2022/08/06 06:00:04;;;;;;;174.80;95.88;;;;;;;20.68;69.58;93234.13;2069241;69;20184;-73
2022/08/06 06:02:30;;;;;;;;;;;;;;;20.63;70.62;93232.53;2073494;69;20151;-73
2022/08/06 06:04:57;;;;;;;7.60;4.57;;;;;;;20.65;70.88;93233.31;2068239;69;20371;-73
2022/08/06 06:07:23;;;;;;;6.68;3.83;;;;;;;20.52;68.61;93237.19;2071385;69;20144;-73
2022/08/06 06:09:49;;;;;;;15.82;8.75;;;;;;;20.53;70.29;93239.41;2070376;69;20183;-73
2022/08/06 06:12:16;;;;;;;10.65;7.57;;;;;;;20.60;68.18;93246.03;2067093;69;20217;-73
2022/08/06 06:14:43;;;;;;;21.80;13.07;;;;;;;20.66;69.49;93249.09;2070409;69;20168;-73
2022/08/06 06:17:23;;;;;;;11.30;6.60;;;;;;;20.71;68.05;93252.81;2067153;69;20653;-73
2022/08/06 06:19:58;;;;;;;52.33;28.73;;;;;;;20.76;69.31;93260.88;2073054;69;20136;-73
2022/08/06 06:22:44;;;;;;;8.85;5.45;;;;;;;20.78;67.25;93263.06;2072447;69;20500;-73
2022/08/06 06:25:17;;;;;;;5.55;4.00;;;;;;;20.36;71.43;93268.81;2072680;69;20205;-73
2022/08/06 06:28:05;;;;;;;4.38;3.90;;;;;;;20.49;70.70;93270.72;2072435;69;20156;-72
2022/08/06 06:30:41;;;;;;;10.40;4.15;;;;;;;20.53;69.58;93270.13;2069473;69;20184;-73
2022/08/06 06:33:43;;;;;;;6.32;3.88;;;;;;;20.76;67.99;93266.59;2071294;69;20162;-73
2022/08/06 06:36:26;;;;;;;8.17;4.10;;;;;;;20.84;67.62;93262.50;2071451;69;20160;-73
2022/08/06 06:38:52;;;;;;;;;;;;;;;20.80;70.09;93266.72;2071553;69;20148;-73
2022/08/06 06:41:32;;;;;;;5.88;4.32;;;;;;;20.35;72.98;93258.06;2071265;69;20057;-72
2022/08/06 06:44:19;;;;;;;5.57;4.22;;;;;;;20.50;70.05;93260.75;2071220;69;20176;-73
2022/08/06 06:46:56;;;;;;;6.65;4.85;;;;;;;20.06;74.46;93265.66;2070981;69;20197;-73
2022/08/06 06:49:31;;;;;;;7.13;5.40;;;;;;;19.62;77.80;93273.41;2070794;69;20713;-73
2022/08/06 06:52:05;;;;;;;5.68;4.60;;;;;;;20.23;73.53;93266.94;2070763;69;20163;-73
2022/08/06 06:54:35;;;;;;;8.48;5.72;;;;;;;20.51;72.60;93270.78;2071298;69;20164;-73
2022/08/06 06:57:02;;;;;;;7.47;5.60;;;;;;;19.93;75.25;93270.22;2071433;69;20151;-73
2022/08/06 06:59:35;;;;;;;8.43;5.57;;;;;;;20.53;71.61;93273.72;2071023;69;20179;-73
2022/08/06 07:02:03;;;;;;;7.03;4.78;;;;;;;20.76;70.18;93265.88;2066543;69;20152;-73
2022/08/06 07:04:30;;;;;;;6.32;5.38;;;;;;;20.69;69.30;93269.91;2069536;69;20227;-73
2022/08/06 07:06:57;;;;;;;8.15;5.18;;;;;;;20.79;69.12;93261.66;2069546;69;20163;-73
2022/08/06 07:09:25;;;;;;;6.85;5.10;;;;;;;20.93;68.15;93273.53;2066710;69;20756;-73
2022/08/06 07:11:55;;;;;;;7.63;5.72;;;;;;;20.44;73.35;93271.97;2070131;69;20182;-74
2022/08/06 07:14:23;;;;;;;10.10;5.75;;;;;;;20.22;74.72;93269.09;2070149;69;20140;-73
2022/08/06 07:16:54;;;;;;;7.78;5.05;;;;;;;20.73;72.47;93273.63;2070899;69;20162;-73
2022/08/06 07:19:21;;;;;;;5.22;4.72;;;;;;;21.02;68.24;93269.53;2068004;69;20144;-73
2022/08/06 07:21:48;;;;;;;9.07;5.07;;;;;;;21.14;69.29;93272.06;2071439;69;20148;-73
2022/08/06 07:24:17;;;;;;;7.30;4.90;;;;;;;21.08;69.94;93274.00;2071285;69;20586;-73
2022/08/06 07:26:44;;;;;;;6.68;4.70;;;;;;;21.21;67.86;93264.38;2071394;69;20184;-73
2022/08/06 07:29:12;;;;;;;9.43;6.03;;;;;;;20.56;72.67;93280.22;2071404;69;20598;-72
2022/08/06 07:31:40;;;;;;;9.20;5.63;;;;;;;20.75;71.88;93265.09;2071133;69;20189;-73
2022/08/06 07:34:06;;;;;;;8.57;5.85;;;;;;;21.17;69.85;93270.72;2071276;69;20132;-73
2022/08/06 07:36:36;;;;;;;6.10;5.20;;;;;;;21.31;69.52;93276.91;2071255;69;20155;-73
2022/08/06 07:39:06;;;;;;;5.82;5.20;;;;;;;21.46;68.02;93280.19;2071171;69;20129;-73
2022/08/06 07:41:34;;;;;;;6.07;4.85;;;;;;;21.67;67.43;93285.13;2071250;69;20152;-72
2022/08/06 07:44:01;;;;;;;6.50;5.10;;;;;;;21.77;67.31;93284.66;2071109;69;20136;-73
2022/08/06 07:46:33;;;;;;;5.50;4.63;;;;;;;21.92;66.40;93282.94;2071029;69;20237;-73
2022/08/06 07:49:04;;;;;;;6.53;5.10;;;;;;;21.98;64.69;93286.69;2071218;69;20172;-73
2022/08/06 07:51:34;;;;;;;8.65;5.57;;;;;;;21.89;67.09;93278.53;2071321;69;20180;-73
2022/08/06 07:54:01;;;;;;;6.55;5.20;;;;;;;21.69;66.76;93288.03;2071196;69;20598;-73
2022/08/06 07:56:28;;;;;;;5.97;4.78;;;;;;;21.70;66.89;93285.88;2067918;69;20152;-73
2022/08/06 07:58:55;;;;;;;7.18;4.80;;;;;;;21.85;67.06;93287.00;2067784;69;20143;-73
2022/08/06 08:01:23;;;;;;;8.27;5.18;;;;;;;22.06;65.72;93289.03;2071080;69;20587;-72
2022/08/06 08:06:35;;;;;;;7.70;4.75;;;;;;;22.36;63.78;93286.31;2071306;69;20193;-73
2022/08/06 08:09:06;;;;;;;7.85;5.05;;;;;;;22.28;65.91;93288.94;2071160;69;20136;-73
2022/08/06 08:11:33;;;;;;;5.60;4.70;;;;;;;22.39;65.79;93292.81;2067817;69;20153;-73
2022/08/06 08:14:02;;;;;;;7.20;4.93;;;;;;;22.11;65.60;93287.03;2071190;69;20185;-73
2022/08/06 08:16:28;;;;;;;6.85;5.72;;;;;;;22.60;62.33;93286.19;2071050;69;20386;-74
2022/08/06 08:18:54;;;;;;;6.82;5.38;;;;;;;22.66;64.81;93279.88;2067785;69;20262;-74
2022/08/06 08:21:21;;;;;;;6.25;4.80;;;;;;;22.21;64.93;93284.44;2067828;69;20145;-74
2022/08/06 08:23:47;;;;;;;5.25;4.70;;;;;;;22.18;64.49;93285.81;2067643;69;20530;-73
2022/08/06 08:26:13;;;;;;;7.85;4.97;;;;;;;22.31;64.05;93278.97;2071070;69;20599;-74
2022/08/06 08:28:40;;;;;;;6.22;4.75;;;;;;;22.56;62.75;93281.06;2071140;69;20180;-74
2022/08/06 08:31:06;;;;;;;6.20;5.32;;;;;;;22.61;63.23;93284.06;2070936;69;20156;-73
2022/08/06 08:33:33;;;;;;;7.05;5.07;;;;;;;22.50;63.67;93292.41;2071047;69;20152;-73
2022/08/06 08:36:00;;;;;;;5.47;4.38;;;;;;;22.67;62.48;93290.66;2071074;69;20203;-74
2022/08/06 08:38:30;;;;;;;8.73;4.72;;;;;;;22.67;63.06;93293.53;2071055;69;20184;-72
2022/08/06 08:40:58;;;;;;;4.57;4.18;;;;;;;22.38;63.17;93288.47;2071205;69;20533;-77
2022/08/06 08:43:31;;;;;;;4.90;3.88;;;;;;;22.70;62.47;93289.31;2071045;69;20224;-74
2022/08/06 08:45:57;;;;;;;5.18;4.38;;;;;;;22.30;63.09;93292.59;2071016;69;20150;-75
2022/08/06 08:48:24;;;;;;;6.40;4.40;;;;;;;22.75;61.87;93295.88;2071042;69;20215;-74
2022/08/06 08:50:52;;;;;;;6.55;4.30;;;;;;;23.19;61.23;93301.28;2067703;69;20156;-71
2022/08/06 08:53:47;;;;;;;6.95;4.43;;;;;;;23.14;61.11;93303.31;2071069;69;20168;-71
2022/08/06 08:56:13;;;;;;;5.43;4.50;;;;;;;22.69;61.19;93301.47;2070891;69;20192;-71
2022/08/06 08:58:41;;;;;;;5.68;4.50;;;;;;;23.10;60.85;93308.25;2071043;69;20485;-72
2022/08/06 09:01:08;;;;;;;5.18;4.53;;;;;;;23.67;59.25;93312.41;2070913;69;20143;-72
2022/08/06 09:03:39;;;;;;;5.60;5.03;;;;;;;23.61;59.71;93307.25;2070935;69;20293;-72
2022/08/06 09:06:08;;;;;;;4.97;4.47;;;;;;;23.80;59.92;93303.38;2071241;69;20235;-73
2022/08/06 09:08:36;;;;;;;5.15;4.25;;;;;;;23.63;59.52;93304.41;2071490;69;20252;-72
2022/08/06 09:11:02;;;;;;;8.07;4.00;;;;;;;24.07;58.42;93312.53;2071551;69;20633;-73
2022/08/06 09:13:29;;;;;;;4.68;4.10;;;;;;;23.71;57.83;93307.50;2071402;69;20244;-73
2022/08/06 09:15:56;;;;;;;9.20;4.32;;;;;;;23.44;57.67;93309.03;2071463;69;20152;-73
2022/08/06 09:18:23;;;;;;;5.70;4.68;;;;;;;23.35;58.59;93310.25;2071621;69;20164;-72
2022/08/06 09:20:49;;;;;;;5.53;4.25;;;;;;;23.36;58.92;93314.56;2068213;69;20144;-72
2022/08/06 09:23:16;;;;;;;4.63;3.78;;;;;;;23.81;59.34;93310.56;2071524;69;20552;-74
2022/08/06 09:25:48;;;;;;;5.95;4.55;;;;;;;23.54;59.26;93317.13;2071539;69;20179;-72
2022/08/06 09:28:25;;;;;;;7.50;5.80;;;;;;;23.16;61.29;93311.97;2071532;69;20148;-73
2022/08/06 09:30:58;;;;;;;7.68;5.75;;;;;;;22.83;62.12;93310.44;2068007;69;20164;-74
2022/08/06 09:33:24;;;;;;;6.65;5.38;;;;;;;22.54;62.80;93306.09;2071486;69;20144;-73
2022/08/06 09:35:58;;;;;;;6.97;5.43;;;;;;;22.67;62.91;93307.88;2071585;69;20495;-73
2022/08/06 09:38:24;;;;;;;7.88;5.10;;;;;;;22.90;62.16;93311.34;2071305;69;20202;-73
2022/08/06 09:41:11;;;;;;;7.22;5.75;;;;;;;23.04;61.43;93309.53;2071439;69;20171;-74
2022/08/06 09:43:38;;;;;;;6.95;5.50;;;;;;;23.14;61.08;93308.31;2071292;69;20218;-73
2022/08/06 09:46:05;;;;;;;7.78;5.05;;;;;;;23.57;59.34;93302.13;2071419;69;20156;-74
2022/08/06 09:48:30;;;;;;;5.32;4.80;;;;;;;23.28;60.35;93300.78;2068129;69;20556;-73
2022/08/06 09:50:56;;;;;;;5.95;5.20;;;;;;;23.23;60.33;93298.47;2071526;69;20160;-73
2022/08/06 09:53:22;;;;;;;6.70;5.07;;;;;;;22.91;60.82;93299.19;2071515;69;20152;-73
2022/08/06 09:55:49;;;;;;;9.77;5.15;;;;;;;22.80;61.79;93300.31;2071496;69;20267;-74
2022/08/06 09:58:36;;;;;;;7.05;6.10;;;;;;;22.98;61.96;93292.16;2071382;69;20156;-74
2022/08/06 10:01:20;;;;;;;6.10;5.13;;;;;;;23.23;60.78;93296.34;2071374;69;20172;-73
2022/08/06 10:03:47;;;;;;;6.50;5.68;;;;;;;23.29;60.02;93298.63;2071447;69;20258;-74
2022/08/06 10:06:15;;;;;;;6.57;5.93;;;;;;;23.26;60.36;93300.00;2071325;69;20224;-73
2022/08/06 10:08:43;;;;;;;6.70;5.38;;;;;;;23.81;58.84;93298.34;2071377;69;20291;-74
2022/08/06 10:11:09;;;;;;;5.85;5.22;;;;;;;24.24;57.90;93304.97;2068030;69;20164;-74
2022/08/06 10:13:37;;;;;;;5.97;4.97;;;;;;;24.72;56.97;93307.31;2071461;69;20147;-74
2022/08/06 10:16:26;;;;;;;7.15;5.22;;;;;;;24.05;58.43;93312.50;2071424;69;20743;-75
2022/08/06 10:18:53;;;;;;;5.22;4.72;;;;;;;24.43;58.25;93314.72;2071294;69;20206;-73
2022/08/06 10:21:25;;;;;;;5.45;4.95;;;;;;;25.03;57.54;93315.03;2068007;69;20184;-73
2022/08/06 10:23:53;;;;;;;6.10;4.67;;;;;;;25.07;55.96;93317.28;2071415;69;20154;-74
2022/08/06 10:26:24;;;;;;;5.80;4.85;;;;;;;25.30;55.38;93319.09;2071521;69;20174;-74
2022/08/06 10:28:52;;;;;;;6.97;4.50;;;;;;;25.35;56.53;93319.91;2068030;69;20243;-74
2022/08/06 10:31:18;;;;;;;6.00;4.20;;;;;;;25.32;55.44;93316.25;2071206;69;20144;-74
2022/08/06 10:34:01;;;;;;;7.15;4.90;;;;;;;25.09;56.00;93318.03;2071433;69;20139;-74
2022/08/06 10:36:44;;;;;;;6.97;5.20;;;;;;;25.09;55.86;93318.03;2071439;69;20153;-74
2022/08/06 10:39:10;;;;;;;5.68;5.00;;;;;;;25.23;55.55;93306.00;2071580;69;20236;-74
2022/08/06 10:41:40;;;;;;;5.78;4.88;;;;;;;25.40;54.42;93312.03;2071423;69;20144;-74
2022/08/06 10:44:07;;;;;;;8.73;4.95;;;;;;;25.50;54.79;93312.19;2071419;69;20136;-74
2022/08/06 10:46:32;;;;;;;5.53;5.03;;;;;;;25.54;54.09;93315.84;2071256;69;20246;-74
2022/08/06 10:48:59;;;;;;;5.60;4.68;;;;;;;25.66;54.25;93305.91;2071340;69;20737;-74
2022/08/06 10:51:26;;;;;;;6.22;5.03;;;;;;;25.66;53.95;93309.53;2071316;69;20261;-74
2022/08/06 10:53:52;;;;;;;6.30;5.05;;;;;;;25.64;53.87;93303.00;2071355;69;20200;-74
2022/08/06 10:56:18;;;;;;;5.32;4.82;;;;;;;25.64;53.43;93303.00;2067922;69;20183;-74
2022/08/06 10:58:44;;;;;;;5.28;4.32;;;;;;;25.65;54.02;93302.31;2071409;69;20141;-75
2022/08/06 11:01:24;;;;;;;6.75;4.72;;;;;;;25.75;53.99;93295.94;2071352;69;20182;-73
2022/08/06 11:04:08;;;;;;;6.40;4.63;;;;;;;25.74;53.11;93301.00;2071321;69;20204;-73
2022/08/06 11:06:49;;;;;;;4.90;4.43;;;;;;;25.11;53.87;93294.31;2071390;69;20152;-74
2022/08/06 11:09:15;;;;;;;6.50;4.45;;;;;;;25.50;54.29;93289.84;2071307;69;20241;-75
2022/08/06 11:12:01;;;;;;;5.65;4.22;;;;;;;25.71;53.40;93290.16;2071271;69;20575;-73
2022/08/06 11:14:26;;;;;;;5.03;4.30;;;;;;;25.83;53.88;93284.56;2071221;69;20144;-75
2022/08/06 11:16:59;;;;;;;9.25;4.57;;;;;;;25.80;54.02;93272.28;2071183;69;20184;-73
2022/08/06 11:19:48;;;;;;;7.10;4.60;;;;;;;25.72;53.64;93282.94;2071262;69;20144;-72
2022/08/06 11:22:34;;;;;;;5.03;4.32;;;;;;;25.50;54.57;93272.56;2071240;69;20659;-73
2022/08/06 11:25:00;;;;;;;5.50;4.72;;;;;;;25.46;54.08;93272.50;2069954;69;20168;-72
2022/08/06 11:27:49;;;;;;;4.93;4.43;;;;;;;25.53;55.05;93268.28;2070345;69;20160;-73
2022/08/06 11:30:15;;;;;;;5.00;4.50;;;;;;;25.56;54.47;93266.13;2067144;69;20559;-73
2022/08/06 11:32:45;;;;;;;7.72;4.32;;;;;;;25.55;54.28;93262.53;2070558;69;20160;-74
2022/08/06 11:35:33;;;;;;;4.38;3.83;;;;;;;25.55;53.92;93264.69;2070506;69;20152;-73
2022/08/06 11:38:03;;;;;;;4.43;4.03;;;;;;;25.54;54.88;93261.09;2065374;69;20247;-73
2022/08/06 11:40:55;;;;;;;4.97;4.50;;;;;;;25.55;56.64;93256.78;2068837;69;20175;-73
2022/08/06 11:43:40;;;;;;;5.07;3.95;;;;;;;25.56;55.50;93258.22;2067231;69;20140;-72
2022/08/06 11:46:25;;;;;;;6.65;4.03;;;;;;;25.72;54.85;93251.22;2070465;69;20155;-72
2022/08/06 11:49:02;;;;;;;5.18;4.68;;;;;;;25.59;53.37;93256.81;2070861;69;20684;-72
2022/08/06 11:51:43;;;;;;;6.03;4.63;;;;;;;25.60;53.98;93249.63;2070887;69;20848;-70
2022/08/06 11:54:10;;;;;;;4.88;4.47;;;;;;;24.92;55.08;93243.56;2071105;69;20290;-71