Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:37;;;;;;;;;;;;;;;-2.92;66.29;101100.64;1737089;83;20240;-89
2023/02/24 00:03:43;;;;;;;;;;;;;;;-2.83;66.02;101096.67;1735517;83;20196;-80
2023/02/24 00:06:49;;;;;;;;;;;;;;;-2.81;65.71;101095.28;1737118;83;20596;-89
2023/02/24 00:09:53;;;;;;;;;;;;;;;-2.79;65.70;101085.35;1736000;83;20228;-80
2023/02/24 00:12:58;;;;;;;;;;;;;;;-2.85;65.68;101085.18;1736051;83;20197;-80
2023/02/24 00:16:10;;;;;;;;;;;;;;;-2.90;65.87;101088.07;1735240;83;20197;-80
2023/02/24 00:19:15;;;;;;;;;;;;;;;-2.90;65.84;101085.39;1736074;83;20201;-80
2023/02/24 00:22:20;;;;;;;;;;;;;;;-2.94;66.06;101062.85;1736669;82;20204;-79
2023/02/24 00:25:25;;;;;;;;;;;;;;;-2.91;66.20;101064.92;1721359;83;20191;-80
2023/02/24 00:28:29;;;;;;;;;;;;;;;-2.87;65.80;101059.83;1707789;84;20192;-88
2023/02/24 00:31:37;;;;;;;;;;;;;;;-2.96;65.58;101045.53;1738761;82;20220;-80
2023/02/24 00:34:42;;;;;;;;;;;;;;;-3.10;65.68;101049.33;1696219;84;20199;-78
2023/02/24 00:37:50;;;;;;;;;;;;;;;-3.28;66.23;101051.04;1697262;84;20195;-81
2023/02/24 00:40:47;;;;;;;;;;;;;;;-3.32;66.87;101057.94;1697072;84;20215;-80
2023/02/24 00:43:45;;;;;;;;;;;;;;;-3.19;66.94;101063.14;1695851;84;20227;-79
2023/02/24 00:46:30;;;;;;;;;;;;;;;-3.22;66.81;101052.09;1697235;84;20223;-80
2023/02/24 00:49:23;;;;;;;;;;;;;;;-3.21;66.79;101052.95;1696219;84;20219;-79
2023/02/24 00:52:15;;;;;;;;;;;;;;;-3.20;66.81;101049.33;1695699;84;20180;-88
2023/02/24 00:55:13;;;;;;;;;;;;;;;-3.27;66.82;101051.91;1695639;84;20227;-87
2023/02/24 00:58:18;;;;;;;;;;;;;;;-3.36;67.06;101048.70;1697278;84;20191;-78
2023/02/24 01:01:23;;;;;;;;;;;;;;;-3.34;67.38;101045.95;1697165;84;20195;-87
2023/02/24 01:04:28;;;;;;;;;;;;;;;-3.32;67.49;101037.88;1695828;84;20219;-87
2023/02/24 01:07:31;;;;;;;;;;;;;;;-3.32;67.55;101023.16;1696918;84;20588;-78
2023/02/24 01:10:35;;;;;;;;;;;;;;;-3.22;67.48;101016.44;1697149;84;20195;-79
2023/02/24 01:13:39;;;;;;;;;;;;;;;-3.29;66.97;101014.97;1696374;84;20587;-80
2023/02/24 01:16:47;;;;;;;;;;;;;;;-3.39;67.00;101012.75;1696911;84;20222;-81
2023/02/24 01:19:52;;;;;;;;;;;;;;;-3.53;67.14;101008.94;1695891;84;20195;-79
2023/02/24 01:22:57;;;;;;;;;;;;;;;-3.61;67.36;101014.66;1696716;84;20195;-80
2023/02/24 01:26:01;;;;;;;;;;;;;;;-3.62;67.29;101006.24;1697077;84;20184;-89
2023/02/24 01:29:08;;;;;;;;;;;;;;;-3.65;67.37;100991.19;1695854;84;20211;-88
2023/02/24 01:32:01;;;;;;;;;;;;;;;-3.62;67.36;101003.09;1695622;84;20191;-88
2023/02/24 01:35:08;;;;;;;;;;;;;;;-3.57;67.55;101008.23;1695534;84;20235;-80
2023/02/24 01:38:13;;;;;;;;;;;;;;;-3.48;67.42;101002.47;1696713;84;20219;-86
2023/02/24 01:41:19;;;;;;;;;;;;;;;-3.43;67.02;101000.92;1697122;84;20175;-79
2023/02/24 01:44:28;;;;;;;;;;;;;;;-3.56;67.32;101005.95;1696227;84;20220;-87
2023/02/24 01:47:32;;;;;;;;;;;;;;;-3.60;67.74;100996.33;1696878;84;20208;-88
2023/02/24 01:50:37;;;;;;;;;;;;;;;-3.56;67.48;100986.37;1695706;84;20623;-87
2023/02/24 01:53:42;;;;;;;;;;;;;;;-3.64;67.54;100993.39;1696670;84;20195;-87
2023/02/24 01:56:46;;;;;;;;;;;;;;;-3.64;67.39;100997.41;1697186;84;20642;-79
2023/02/24 01:59:52;;;;;;;;;;;;;;;-3.65;67.54;100995.67;1696117;84;20199;-79
2023/02/24 02:03:02;;;;;;;;;;;;;;;-3.64;67.55;100990.72;1697348;84;20590;-88
2023/02/24 02:06:10;;;;;;;;;;;;;;;-3.71;67.52;100999.50;1679428;84;20219;-88
2023/02/24 02:09:15;;;;;;;;;;;;;;;-3.76;67.53;100987.28;1696385;84;20220;-79
2023/02/24 02:12:21;;;;;;;;;;;;;;;-3.86;67.69;100999.72;1697323;84;20603;-79
2023/02/24 02:15:26;;;;;;;;;;;;;;;-3.88;67.74;100995.36;1695678;84;20251;-79
2023/02/24 02:18:37;;;;;;;;;;;;;;;-3.94;67.91;100993.83;1696893;84;20191;-80
2023/02/24 02:22:16;;;;;;;;;;;;;;;-3.88;68.14;100987.34;1696980;84;20179;-88
2023/02/24 02:25:32;;;;;;;;;;;;;;;-3.83;67.80;100993.82;1692052;84;20196;-88
2023/02/24 02:29:06;;;;;;;;;;;;;;;-3.92;67.92;100992.42;1680973;85;20605;-79
2023/02/24 02:32:14;;;;;;;;;;;;;;;-3.93;68.01;100986.21;1686486;85;20203;-79
2023/02/24 02:35:22;;;;;;;;;;;;;;;-3.93;67.99;100975.52;1684924;85;20239;-88
2023/02/24 02:38:35;;;;;;;;;;;;;;;-3.96;68.11;100978.31;1685043;85;20912;-88
2023/02/24 02:41:43;;;;;;;;;;;;;;;-4.01;68.53;100972.78;1686189;85;20192;-88
2023/02/24 02:44:54;;;;;;;;;;;;;;;-4.02;68.88;100973.25;1685384;85;20192;-80
2023/02/24 02:48:10;;;;;;;;;;;;;;;-3.95;68.90;100969.83;1686302;85;20216;-87
2023/02/24 02:51:17;;;;;;;;;;;;;;;-3.92;69.06;100963.88;1684894;84;20190;-79
2023/02/24 02:54:26;;;;;;;;;;;;;;;-3.94;69.34;100964.91;1708020;84;20865;-79
2023/02/24 02:57:36;;;;;;;;;;;;;;;-3.89;69.40;100955.73;1702224;84;20192;-86
2023/02/24 03:00:57;;;;;;;;;;;;;;;-3.93;69.63;100964.83;1715248;84;20195;-83
2023/02/24 03:04:03;;;;;;;;;;;;;;;-3.84;69.70;100954.20;1714289;84;20200;-83
2023/02/24 03:07:08;;;;;;;;;;;;;;;-3.74;69.51;100952.84;1715082;84;20203;-87
2023/02/24 03:10:19;;;;;;;;;;;;;;;-3.74;69.46;100952.84;1713656;84;20223;-80
2023/02/24 03:13:24;;;;;;;;;;;;;;;-3.88;69.97;100948.58;1714849;84;20616;-79
2023/02/24 03:16:30;;;;;;;;;;;;;;;-3.85;70.05;100941.77;1715088;84;20582;-79
2023/02/24 03:19:39;;;;;;;;;;;;;;;-3.84;70.14;100937.30;1713365;84;20187;-80
2023/02/24 03:22:50;;;;;;;;;;;;;;;-3.84;70.27;100934.15;1714509;84;20607;-88
2023/02/24 03:26:17;;;;;;;;;;;;;;;-3.86;70.59;100936.00;1712048;83;20210;-80
2023/02/24 03:29:31;;;;;;;;;;;;;;;-3.83;70.66;100935.02;1717738;83;20220;-79
2023/02/24 03:32:42;;;;;;;;;;;;;;;-3.75;70.33;100929.72;1751937;82;20197;-88
2023/02/24 03:35:50;;;;;;;;;;;;;;;-3.68;70.10;100924.94;1750529;82;20196;-79
2023/02/24 03:38:53;;;;;;;;;;;;;;;-3.70;70.10;100925.50;1750794;82;20196;-86
2023/02/24 03:42:05;;;;;;;;;;;;;;;-3.74;70.54;100931.92;1750224;82;20220;-87
2023/02/24 03:45:10;;;;;;;;;;;;;;;-3.61;70.44;100932.63;1750492;82;20599;-87
2023/02/24 03:48:16;;;;;;;;;;;;;;;-3.47;70.24;100923.09;1750276;82;20433;-87
2023/02/24 03:51:23;;;;;;;;;;;;;;;-3.44;70.53;100918.44;1751970;82;20196;-79
2023/02/24 03:54:41;;;;;;;;;;;;;;;-3.45;70.35;100922.06;1751531;82;20603;-84
2023/02/24 03:58:05;;;;;;;;;;;;;;;-3.36;70.04;100919.43;1750408;82;20193;-80
2023/02/24 04:01:43;;;;;;;;;;;;;;;-3.44;70.46;100917.11;1751837;82;20196;-79
2023/02/24 04:04:56;;;;;;;;;;;;;;;-3.39;70.25;100901.73;1749334;82;20208;-80
2023/02/24 04:08:11;;;;;;;;;;;;;;;-3.44;70.17;100899.72;1749571;82;20200;-79
2023/02/24 04:11:21;;;;;;;;;;;;;;;-3.56;70.43;100898.98;1733912;82;20181;-86
2023/02/24 04:14:46;;;;;;;;;;;;;;;-3.52;70.26;100897.03;1750434;82;20620;-86
2023/02/24 04:17:54;;;;;;;;;;;;;;;-3.45;69.84;100897.13;1731483;82;20545;-87
2023/02/24 04:21:01;;;;;;;;;;;;;;;-3.61;70.22;100890.31;1732768;82;20184;-79
2023/02/24 04:24:10;;;;;;;;;;;;;;;-3.60;70.13;100890.23;1751011;82;20200;-78
2023/02/24 04:27:16;;;;;;;;;;;;;;;-3.73;70.46;100888.20;1744478;82;20212;-79
2023/02/24 04:30:16;;;;;;;;;;;;;;;-3.76;70.56;100873.66;1738909;82;20185;-88
2023/02/24 04:33:21;;;;;;;;;;;;;;;-3.75;70.71;100883.41;1738578;82;20249;-80
2023/02/24 04:36:27;;;;;;;;;;;;;;;-3.79;70.68;100873.79;1720043;82;20594;-84
2023/02/24 04:39:32;;;;;;;;;;;;;;;-3.83;70.80;100877.54;1720978;82;20224;-80
2023/02/24 04:42:45;;;;;;;;;;;;;;;-3.95;71.10;100869.60;1720030;82;20252;-89
2023/02/24 04:49:21;;;;;;;;;;;;;;;-3.89;71.23;100872.02;1737475;81;20217;-83
2023/02/24 04:52:27;;;;;;;;;;;;;;;-3.83;71.33;100869.52;1739201;82;20229;-82
2023/02/24 04:55:33;;;;;;;;;;;;;;;-3.65;70.95;100870.00;1738959;82;20626;-83
2023/02/24 04:58:38;;;;;;;;;;;;;;;-3.79;71.34;100862.62;1739383;82;20217;-82
2023/02/24 05:01:44;;;;;;;;;;;;;;;-3.71;71.48;100866.29;1739274;82;20225;-82
2023/02/24 05:04:51;;;;;;;;;;;;;;;-3.57;71.39;100858.48;1739570;82;20237;-83
2023/02/24 05:07:56;;;;;;;;;;;;;;;-3.54;71.23;100866.33;1739414;82;20217;-82
2023/02/24 05:11:05;;;;;;;;;;;;;;;-3.49;71.25;100853.61;1739240;82;20666;-82
2023/02/24 05:14:09;;;;;;;;;;;;;;;-3.38;71.19;100857.98;1739783;82;20217;-82
2023/02/24 05:17:15;;;;;;;;;;;;;;;-3.32;71.28;100859.96;1738453;82;20601;-81
2023/02/24 05:23:47;;;;;;;;;;;;;;;-3.15;71.37;100864.89;1739890;82;20201;-82
2023/02/24 05:27:00;;;;;;;;;;;;;;;-3.03;71.46;100859.86;1738182;82;20218;-82
2023/02/24 05:29:54;;;;;;;;;;;;;;;-2.93;71.15;100857.98;1736744;82;20229;-82
2023/02/24 05:32:58;;;;;;;;;;;;;;;-2.79;70.86;100871.14;1723256;83;20229;-82
2023/02/24 05:36:03;;;;;;;;;;;;;;;-2.82;70.95;100861.47;1695052;81;20243;-82
2023/02/24 05:39:13;;;;;;;;;;;;;;;-2.77;71.15;100857.22;1669938;85;20688;-82
2023/02/24 05:42:18;;;;;;;;;;;;;;;-2.63;70.73;100873.45;1708908;83;20225;-81
2023/02/24 05:45:29;;;;;;;;;;;;;;;-2.61;70.71;100865.71;1720703;81;20229;-82
2023/02/24 05:48:34;;;;;;;;;;;;;;;-2.42;70.19;100870.98;1717070;81;20659;-83
2023/02/24 05:51:42;;;;;;;;;;;;;;;-2.36;69.96;100866.63;1717752;82;20770;-82
2023/02/24 05:54:49;;;;;;;;;;;;;;;-2.27;69.88;100863.95;1722434;82;20241;-81
2023/02/24 05:57:55;;;;;;;;;;;;;;;-2.12;69.99;100857.80;1709119;84;20218;-84
2023/02/24 06:01:05;;;;;;;;;;;;;;;-2.06;69.90;100863.30;1708489;84;20239;-82
2023/02/24 06:04:19;;;;;;;;;;;;;;;-1.95;69.93;100854.66;1716111;82;20289;-82
2023/02/24 06:07:25;;;;;;;;;;;;;;;-1.87;69.94;100851.09;1706689;84;20629;-82
2023/02/24 06:10:32;;;;;;;;;;;;;;;-1.73;69.92;100863.75;1708745;84;20271;-82
2023/02/24 06:13:37;;;;;;;;;;;;;;;-1.53;69.72;100853.25;1717523;81;20256;-82
2023/02/24 06:16:47;;;;;;;;;;;;;;;-1.53;69.87;100854.59;1764766;81;20220;-81
2023/02/24 06:19:52;;;;;;;;;;;;;;;-1.38;69.08;100854.58;1748377;81;21199;-82
2023/02/24 06:22:57;;;;;;;;;;;;;;;-1.05;68.34;100854.46;1722735;82;20265;-81
2023/02/24 06:26:11;;;;;;;;;;;;;;;-1.21;67.67;100843.37;1722038;82;20233;-80
2023/02/24 06:29:13;;;;;;;;;;;;;;;-1.11;67.30;100837.86;1737739;82;20230;-83
2023/02/24 06:32:17;;;;;;;;;;;;;;;-1.07;67.45;100839.41;1729907;81;20639;-80
2023/02/24 06:35:24;;;;;;;;;;;;;;;-0.91;66.89;100832.66;1720089;81;20186;-81
2023/02/24 06:38:29;;;;;;;;;;;;;;;-0.82;66.40;100831.62;1727014;81;20221;-81
2023/02/24 06:41:34;;;;;;;;;;;;;;;-0.78;66.85;100814.86;1707369;84;20243;-81
2023/02/24 06:44:33;;;;;;;;;;;;;;;-0.66;66.70;100807.87;1708434;82;20239;-82
2023/02/24 06:47:38;;;;;;;;;;;;;;;-0.47;66.05;100804.93;1735087;81;20296;-82
2023/02/24 06:50:42;;;;;;;;;;;;;;;-0.29;65.92;100808.69;1696326;83;20188;-80
2023/02/24 06:53:49;;;;;;;;;;;;;;;-0.09;65.40;100807.96;1710107;82;20915;-81
2023/02/24 06:56:54;;;;;;;;;;;;;;;0.05;65.04;100804.38;1717610;82;20241;-82
2023/02/24 07:00:16;;;;;;;;;;;;;;;0.26;64.70;100808.40;1753669;81;20240;-80
2023/02/24 07:03:19;;;;;;;;;;;;;;;0.63;63.33;100808.71;1758584;81;20219;-81
2023/02/24 07:06:24;;;;;;;;;;;;;;;0.75;63.33;100802.49;1738507;81;20205;-82
2023/02/24 07:09:30;;;;;;;;;;;;;;;0.89;62.69;100793.50;1702000;81;20205;-82
2023/02/24 07:12:36;;;;;;;;;;;;;;;1.01;61.34;100785.47;1718002;83;20197;-81
2023/02/24 07:15:47;;;;;;;;;;;;;;;0.94;61.86;100785.52;1719490;83;20216;-82
2023/02/24 07:18:49;;;;;;;;;;;;;;;0.99;61.73;100782.02;1711260;81;20204;-81
2023/02/24 07:21:58;;;;;;;;;;;;;;;0.89;61.70;100781.38;1720088;81;20643;-82
2023/02/24 07:25:06;;;;;;;;;;;;;;;0.86;61.60;100776.22;1718024;83;20205;-82
2023/02/24 07:28:10;;;;;;;;;;;;;;;1.15;61.61;100768.36;1724595;82;20661;-81
2023/02/24 07:31:18;;;;;;;;;;;;;;;1.33;60.85;100762.20;1704533;82;20231;-82
2023/02/24 07:34:23;;;;;;;;;;;;;;;1.43;60.80;100758.38;1699876;83;20257;-81
2023/02/24 07:37:30;;;;;;;;;;;;;;;1.51;60.70;100764.11;1719445;83;20250;-82
2023/02/24 07:40:39;;;;;;;;;;;;;;;1.56;60.06;100757.91;1721738;81;20729;-83
2023/02/24 07:43:45;;;;;;;;;;;;;;;1.60;58.93;100759.42;1725165;81;20614;-82
2023/02/24 07:46:48;;;;;;;;;;;;;;;1.50;58.15;100762.36;1715471;82;20327;-81
2023/02/24 07:49:54;;;;;;;;;;;;;;;1.43;57.58;100757.03;1716850;82;20622;-82
2023/02/24 07:52:59;;;;;;;;;;;;;;;1.49;57.47;100760.14;1735724;81;20647;-82
2023/02/24 07:56:05;;;;;;;;;;;;;;;1.59;57.85;100747.38;1740025;81;20236;-82
2023/02/24 07:59:14;;;;;;;;;;;;;;;1.77;57.63;100736.62;1716580;82;20222;-82
2023/02/24 08:02:17;;;;;;;;;;;;;;;1.78;56.91;100740.55;1747152;81;20233;-82
2023/02/24 08:05:24;;;;;;;;;;;;;;;1.87;56.47;100734.12;1728326;82;21135;-81
2023/02/24 08:08:30;;;;;;;;;;;;;;;1.98;55.94;100730.19;1749511;81;20230;-82
2023/02/24 08:11:41;;;;;;;;;;;;;;;2.02;56.08;100724.47;1734320;81;20203;-82
2023/02/24 08:14:49;;;;;;;;;;;;;;;1.94;55.76;100724.15;1712144;81;20236;-82
2023/02/24 08:17:49;;;;;;;;;;;;;;;2.07;55.85;100732.22;1766348;81;20219;-81
2023/02/24 08:21:03;;;;;;;;;;;;;;;2.18;56.57;100725.55;1726188;81;20268;-81
2023/02/24 08:24:01;;;;;;;;;;;;;;;2.34;55.14;100723.05;1730199;81;20239;-81
2023/02/24 08:27:05;;;;;;;;;;;;;;;2.23;55.07;100720.66;1727946;81;20254;-81
2023/02/24 08:30:06;;;;;;;;;;;;;;;2.13;54.37;100721.47;1729545;81;20258;-82
2023/02/24 08:33:18;;;;;;;;;;;;;;;1.91;55.24;100724.36;1723413;81;20258;-82
2023/02/24 08:36:24;;;;;;;;;;;;;;;2.00;55.40;100725.53;1736414;81;20190;-82
2023/02/24 08:39:35;;;;;;;;;;;;;;;2.27;55.33;100719.96;1731960;81;20222;-82
2023/02/24 08:42:38;;;;;;;;;;;;;;;2.00;55.35;100714.73;1728722;82;20210;-81
2023/02/24 08:45:49;;;;;;;;;;;;;;;2.04;55.98;100721.64;1730529;81;20630;-81
2023/02/24 08:49:09;;;;;;;;;;;;;;;2.20;55.77;100710.58;1732052;82;20241;-81
2023/02/24 08:52:11;;;;;;;;;;;;;;;2.18;55.92;100721.49;1722903;82;20217;-82
2023/02/24 08:55:21;;;;;;;;;;;;;;;2.15;55.55;100712.26;1726734;81;20216;-81
2023/02/24 08:58:18;;;;;;;;;;;;;;;2.15;55.73;100704.66;1724421;81;20546;-81
2023/02/24 09:01:17;;;;;;;;;;;;;;;2.15;55.21;100703.30;1722236;83;21162;-81
2023/02/24 09:04:08;;;;;;;;;;;;;;;2.63;54.37;100700.62;1711506;81;20222;-82
2023/02/24 09:07:05;;;;;;;;;;;;;;;2.80;53.47;100692.96;1679358;84;20220;-81
2023/02/24 09:09:49;;;;;;;;;;;;;;;2.87;53.31;100692.02;1679853;83;20227;-81
2023/02/24 09:12:48;;;;;;;;;;;;;;;2.55;53.84;100689.06;1695443;83;20636;-83
2023/02/24 09:15:52;;;;;;;;;;;;;;;2.50;54.06;100680.45;1689004;84;20227;-83
2023/02/24 09:22:31;;;;;;;;;;;;;;;2.61;53.53;100672.38;1685520;83;20628;-82
2023/02/24 09:25:39;;;;;;;;;;;;;;;2.50;53.80;100670.51;1698242;83;20249;-81
2023/02/24 09:28:47;;;;;;;;;;;;;;;2.42;54.79;100655.86;1690702;83;20374;-81
2023/02/24 09:31:39;;;;;;;;;;;;;;;2.48;55.50;100659.44;1708799;83;20342;-82
2023/02/24 09:34:48;;;;;;;;;;;;;;;2.39;55.96;100652.03;1700491;83;20277;-81
2023/02/24 09:37:55;;;;;;;;;;;;;;;2.36;56.71;100642.83;1672333;85;20260;-82
2023/02/24 09:41:05;;;;;;;;;;;;;;;2.50;56.41;100646.20;1664830;84;20235;-82
2023/02/24 09:44:17;;;;;;;;;;;;;;;2.69;55.47;100632.16;1674651;85;20421;-83
2023/02/24 09:47:38;;;;;;;;;;;;;;;2.85;54.65;100625.56;1723602;83;20244;-81
2023/02/24 09:54:00;;;;;;;;;;;;;;;2.89;54.37;100613.53;1655120;83;20235;-82
2023/02/24 09:57:07;;;;;;;;;;;;;;;3.04;54.14;100615.89;1717219;83;20271;-82
2023/02/24 10:00:32;;;;;;;;;;;;;;;3.04;54.26;100602.87;1723473;82;20211;-82
2023/02/24 10:03:46;;;;;;;;;;;;;;;3.17;54.28;100593.30;1718596;82;20314;-82
2023/02/24 10:06:54;;;;;;;;;;;;;;;3.21;53.39;100579.92;1739034;81;21122;-81
2023/02/24 10:10:26;;;;;;;;;;;;;;;3.32;52.11;100578.06;1744612;81;20226;-82
2023/02/24 10:13:28;;;;;;;;;;;;;;;3.36;52.25;100575.98;1724832;81;20220;-82
2023/02/24 10:16:40;;;;;;;;;;;;;;;3.41;52.24;100563.44;1712045;83;20203;-81
2023/02/24 10:19:35;;;;;;;;;;;;;;;3.35;52.45;100556.69;1695050;82;20251;-82
2023/02/24 10:22:56;;;;;;;;;;;;;;;3.48;52.54;100556.53;1736023;81;20284;-82
2023/02/24 10:26:30;;;;;;;;;;;;;;;3.45;53.62;100541.43;1714764;83;20233;-82
2023/02/24 10:30:04;;;;;;;;;;;;;;;3.63;52.41;100530.09;1704502;82;20216;-82
2023/02/24 10:33:09;;;;;;;;;;;;;;;3.75;51.71;100528.56;1720559;83;20751;-83
2023/02/24 10:36:16;;;;;;;;;;;;;;;3.89;51.97;100525.21;1721334;81;20241;-82
2023/02/24 10:39:27;;;;;;;;;;;;;;;4.11;52.04;100515.66;1716155;82;20230;-81
2023/02/24 10:42:36;;;;;;;;;;;;;;;4.26;51.45;100506.22;1718478;82;20625;-82
2023/02/24 10:45:44;;;;;;;;;;;;;;;4.35;51.27;100507.29;1720072;82;20326;-82
2023/02/24 10:49:01;;;;;;;;;;;;;;;4.31;51.99;100493.14;1719759;83;20241;-82
2023/02/24 10:52:08;;;;;;;;;;;;;;;4.34;51.52;100482.06;1718251;82;20214;-82
2023/02/24 10:59:14;;;;;;;;;;;;;;;4.50;51.93;100472.60;1690228;83;20285;-81
2023/02/24 11:01:57;;;;;;;;;;;;;;;4.59;51.45;100459.11;1729798;83;20222;-82
2023/02/24 11:08:43;;;;;;;;;;;;;;;4.62;51.06;100452.58;1727254;83;20223;-82
2023/02/24 11:18:28;;;;;;;;;;;;;;;4.80;51.25;100436.05;1726171;83;20231;-82
2023/02/24 11:21:33;;;;;;;;;;;;;;;4.76;51.42;100434.61;1727157;81;20218;-82
2023/02/24 11:24:38;;;;;;;;;;;;;;;4.65;51.54;100433.82;1729584;83;20228;-81
2023/02/24 11:27:45;;;;;;;;;;;;;;;4.72;52.02;100425.02;1732962;81;20216;-81
2023/02/24 11:31:20;;;;;;;;;;;;;;;4.90;51.74;100409.48;1706695;83;20266;-82
2023/02/24 11:34:48;;;;;;;;;;;;;;;4.90;51.91;100406.27;1727395;83;20236;-82
2023/02/24 11:38:08;;;;;;;;;;;;;;;4.90;52.57;100400.85;1731217;83;20270;-81
2023/02/24 11:41:18;;;;;;;;;;;;;;;5.09;52.60;100394.13;1729481;81;20296;-81
2023/02/24 11:44:35;;;;;;;;;;;;;;;5.18;51.60;100393.80;1728609;81;20217;-82
2023/02/24 11:47:51;;;;;;;;;;;;;;;5.34;51.70;100383.24;1722819;83;20228;-82
2023/02/24 11:51:01;;;;;;;;;;;;;;;5.24;52.51;100382.87;1727873;81;20211;-82
2023/02/24 11:54:17;;;;;;;;;;;;;;;5.32;52.54;100373.05;1726870;81;20218;-82
2023/02/24 11:57:20;;;;;;;;;;;;;;;5.42;52.22;100366.27;1717119;83;20247;-82
2023/02/24 12:00:24;;;;;;;;;;;;;;;5.32;51.78;100370.33;1724646;83;20242;-82
2023/02/24 12:03:36;;;;;;;;;;;;;;;5.44;51.63;100366.13;1718165;81;20656;-81
2023/02/24 12:06:45;;;;;;;;;;;;;;;5.20;52.04;100366.53;1722073;83;20234;-82
2023/02/24 12:10:04;;;;;;;;;;;;;;;5.13;52.66;100356.25;1720065;83;20230;-83
2023/02/24 12:13:23;;;;;;;;;;;;;;;5.20;53.21;100348.40;1722853;81;20283;-82
2023/02/24 12:16:44;;;;;;;;;;;;;;;5.43;52.39;100348.98;1722587;81;20212;-82
2023/02/24 12:20:13;;;;;;;;;;;;;;;5.40;52.04;100338.41;1727368;81;20232;-83
2023/02/24 12:23:40;;;;;;;;;;;;;;;5.34;52.58;100338.48;1724243;81;20216;-82
2023/02/24 12:27:00;;;;;;;;;;;;;;;5.49;52.68;100325.85;1727922;81;20220;-83
2023/02/24 12:30:21;;;;;;;;;;;;;;;5.56;52.08;100326.50;1722224;81;20638;-82
2023/02/24 12:33:35;;;;;;;;;;;;;;;5.57;52.12;100326.00;1729509;81;20225;-82
2023/02/24 12:36:49;;;;;;;;;;;;;;;5.56;51.87;100318.87;1719849;81;20216;-82
2023/02/24 12:39:56;;;;;;;;;;;;;;;5.49;52.09;100313.14;1737130;81;20297;-82
2023/02/24 12:43:05;;;;;;;;;;;;;;;5.49;52.72;100306.36;1731438;81;20209;-82
2023/02/24 12:46:17;;;;;;;;;;;;;;;5.58;52.54;100298.71;1719863;81;20737;-82
2023/02/24 12:49:37;;;;;;;;;;;;;;;5.54;53.13;100295.92;1726592;81;20210;-81
2023/02/24 12:53:06;;;;;;;;;;;;;;;5.53;52.97;100289.30;1724505;81;20451;-82
2023/02/24 12:56:29;;;;;;;;;;;;;;;5.55;52.94;100284.57;1715377;81;20243;-82
2023/02/24 12:59:36;;;;;;;;;;;;;;;5.52;52.36;100278.95;1747440;82;21064;-83
2023/02/24 13:03:09;;;;;;;;;;;;;;;5.44;51.96;100278.80;1711318;82;20203;-82
2023/02/24 13:06:40;;;;;;;;;;;;;;;5.31;52.26;100276.38;1738512;82;20225;-82
2023/02/24 13:09:53;;;;;;;;;;;;;;;5.25;52.09;100266.61;1724096;82;21241;-83
2023/02/24 13:13:07;;;;;;;;;;;;;;;5.16;52.78;100255.27;1739978;82;20655;-82
2023/02/24 13:16:12;;;;;;;;;;;;;;;5.08;52.36;100263.63;1721980;82;20632;-84
2023/02/24 13:19:28;;;;;;;;;;;;;;;5.11;52.44;100259.77;1694408;83;20346;-83
2023/02/24 13:22:37;;;;;;;;;;;;;;;5.14;52.56;100256.78;1709330;82;20199;-83
2023/02/24 13:25:43;;;;;;;;;;;;;;;5.06;52.77;100252.05;1725436;81;20201;-82
2023/02/24 13:28:48;;;;;;;;;;;;;;;5.04;52.97;100244.58;1718822;82;20211;-83
2023/02/24 13:31:58;;;;;;;;;;;;;;;5.08;53.11;100253.26;1696794;82;20235;-84
2023/02/24 13:35:05;;;;;;;;;;;;;;;5.11;53.38;100238.08;1706529;82;20220;-83
2023/02/24 13:38:31;;;;;;;;;;;;;;;5.11;53.81;100241.64;1693808;85;20199;-82
2023/02/24 13:41:40;;;;;;;;;;;;;;;5.14;53.63;100233.73;1727652;82;20240;-83
2023/02/24 13:44:45;;;;;;;;;;;;;;;4.98;53.25;100231.57;1723186;81;20204;-82
2023/02/24 13:47:56;;;;;;;;;;;;;;;4.92;52.94;100224.52;1685485;83;20225;-83
2023/02/24 13:51:11;;;;;;;;;;;;;;;4.82;53.39;100228.58;1693618;85;20251;-83
2023/02/24 13:54:27;;;;;;;;;;;;;;;4.78;53.48;100229.36;1705171;82;20760;-83
2023/02/24 13:57:52;;;;;;;;;;;;;;;4.74;53.81;100215.73;1703960;83;20204;-83
2023/02/24 14:01:06;;;;;;;;;;;;;;;4.83;53.86;100212.17;1723553;81;20245;-84
2023/02/24 14:04:24;;;;;;;;;;;;;;;4.71;53.20;100200.27;1705750;84;20223;-83
2023/02/24 14:07:31;;;;;;;;;;;;;;;4.61;53.03;100194.34;1760433;81;20643;-83
2023/02/24 14:10:38;;;;;;;;;;;;;;;4.57;53.26;100192.91;1738145;82;20745;-83
2023/02/24 14:13:42;;;;;;;;;;;;;;;4.50;53.63;100193.60;1736129;81;20620;-84
2023/02/24 14:16:47;;;;;;;;;;;;;;;4.44;53.84;100192.81;1714957;81;20241;-83
2023/02/24 14:19:52;;;;;;;;;;;;;;;4.40;53.98;100180.05;1744049;81;20219;-82
2023/02/24 14:23:00;;;;;;;;;;;;;;;4.33;54.08;100181.62;1761235;81;20238;-83
2023/02/24 14:26:10;;;;;;;;;;;;;;;4.19;54.38;100173.86;1757264;81;20702;-83
2023/02/24 14:29:16;;;;;;;;;;;;;;;4.09;54.13;100165.71;1736835;81;20222;-83
2023/02/24 14:32:28;;;;;;;;;;;;;;;4.02;54.26;100174.05;1723698;82;20236;-82
2023/02/24 14:35:40;;;;;;;;;;;;;;;4.09;54.15;100169.77;1708127;84;20629;-83
2023/02/24 14:38:47;;;;;;;;;;;;;;;4.06;54.14;100167.36;1708985;84;21185;-83
2023/02/24 14:41:52;;;;;;;;;;;;;;;4.01;54.80;100164.22;1708765;84;20621;-83
2023/02/24 14:44:59;;;;;;;;;;;;;;;3.90;56.04;100168.36;1708723;84;20224;-83
2023/02/24 14:48:06;;;;;;;;;;;;;;;3.82;57.15;100161.80;1733470;81;20229;-83
2023/02/24 14:51:21;;;;;;;;;;;;;;;3.74;57.99;100161.62;1767129;81;20216;-83
2023/02/24 14:54:29;;;;;;;;;;;;;;;3.62;58.49;100153.22;1768867;81;20211;-83
2023/02/24 14:57:39;;;;;;;;;;;;;;;3.57;58.62;100160.89;1767431;80;20230;-82
2023/02/24 15:00:47;;;;;;;;;;;;;;;3.48;58.92;100155.83;1768679;81;20212;-82
2023/02/24 15:04:02;;;;;;;;;;;;;;;3.50;58.56;100158.38;1725140;81;20202;-82
2023/02/24 15:07:09;;;;;;;;;;;;;;;3.28;59.33;100156.19;1729601;81;20234;-81
2023/02/24 15:10:17;;;;;;;;;;;;;;;3.33;59.50;100152.59;1769061;81;20243;-82
2023/02/24 15:13:25;;;;;;;;;;;;;;;3.38;59.22;100148.63;1761709;81;20636;-81
2023/02/24 15:16:38;;;;;;;;;;;;;;;3.26;59.39;100150.07;1760712;81;20221;-81
2023/02/24 15:19:42;;;;;;;;;;;;;;;3.12;59.72;100145.50;1726964;82;20235;-83
2023/02/24 15:22:45;;;;;;;;;;;;;;;3.10;59.62;100155.58;1731214;81;20202;-82
2023/02/24 15:25:51;;;;;;;;;;;;;;;3.15;59.50;100152.83;1727999;81;20630;-82
2023/02/24 15:28:56;;;;;;;;;;;;;;;3.13;59.36;100152.12;1737379;82;20213;-82
2023/02/24 15:32:00;;;;;;;;;;;;;;;3.06;59.56;100150.95;1724474;81;20219;-81
2023/02/24 15:35:04;;;;;;;;;;;;;;;2.95;59.69;100150.50;1739985;81;20966;-81
2023/02/24 15:38:10;;;;;;;;;;;;;;;2.97;59.59;100150.39;1717139;81;20221;-82
2023/02/24 15:41:16;;;;;;;;;;;;;;;2.87;59.50;100145.38;1739895;81;20628;-81
2023/02/24 15:44:36;;;;;;;;;;;;;;;3.00;59.03;100143.34;1717916;82;20245;-81
2023/02/24 15:47:52;;;;;;;;;;;;;;;2.80;59.43;100141.86;1756736;81;20223;-81
2023/02/24 15:51:01;;;;;;;;;;;;;;;3.06;58.82;100151.80;1725588;81;20752;-82
2023/02/24 15:54:04;;;;;;;;;;;;;;;2.90;58.79;100143.28;1720522;81;20184;-81
2023/02/24 15:57:12;;;;;;;;;;;;;;;2.87;58.53;100141.33;1737142;81;20198;-82
2023/02/24 16:00:22;;;;;;;;;;;;;;;2.92;58.35;100145.87;1719494;83;20214;-82
2023/02/24 16:03:27;;;;;;;;;;;;;;;2.98;57.70;100139.44;1710516;83;20242;-81
2023/02/24 16:06:33;;;;;;;;;;;;;;;2.97;56.79;100132.83;1727362;83;20234;-82
2023/02/24 16:09:44;;;;;;;;;;;;;;;2.98;56.43;100138.58;1717862;83;20234;-82
2023/02/24 16:12:54;;;;;;;;;;;;;;;2.92;56.34;100137.27;1706288;83;20272;-82
2023/02/24 16:15:58;;;;;;;;;;;;;;;2.95;56.06;100143.74;1709620;83;20239;-83
2023/02/24 16:19:03;;;;;;;;;;;;;;;3.00;55.93;100134.75;1701610;84;20237;-83
2023/02/24 16:22:08;;;;;;;;;;;;;;;3.04;55.66;100143.45;1725263;83;20210;-82
2023/02/24 16:25:14;;;;;;;;;;;;;;;2.98;55.33;100129.13;1731642;83;20210;-82
2023/02/24 16:28:20;;;;;;;;;;;;;;;2.87;54.86;100133.23;1727069;83;20234;-82
2023/02/24 16:31:27;;;;;;;;;;;;;;;2.81;54.25;100121.96;1730600;83;20238;-82
2023/02/24 16:34:32;;;;;;;;;;;;;;;2.76;54.10;100114.75;1729488;83;20242;-82
2023/02/24 16:37:37;;;;;;;;;;;;;;;2.71;53.18;100105.33;1728883;83;20228;-82
2023/02/24 16:40:42;;;;;;;;;;;;;;;2.76;52.56;100108.49;1708179;83;20602;-82
2023/02/24 16:43:48;;;;;;;;;;;;;;;2.66;53.09;100098.11;1701412;84;20398;-81