Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:38;;;;;;;6.72;3.65;;;11.90;99.90;;;;;;5040088;28;20213;-88
2023/10/21 00:03:04;;;;;;;3.60;3.30;;;11.80;99.90;;;;;;5039768;28;20178;-89
2023/10/21 00:05:30;;;;;;;9.30;3.50;;;11.70;99.90;;;;;;5039859;28;20201;-89
2023/10/21 00:07:56;;;;;;;8.85;3.60;;;11.60;99.90;;;;;;5039337;28;20288;-88
2023/10/21 00:10:21;;;;;;;4.22;3.60;;;11.60;99.90;;;;;;5041415;28;20265;-88
2023/10/21 00:12:47;;;;;;;5.15;3.50;;;11.50;99.90;;;;;;5040838;28;20269;-86
2023/10/21 00:15:13;;;;;;;5.85;3.20;;;11.50;99.90;;;;;;5039736;28;20245;-86
2023/10/21 00:17:38;;;;;;;6.03;4.22;;;11.50;99.90;;;;;;5039533;28;20213;-86
2023/10/21 00:20:08;;;;;;;4.35;3.47;;;11.50;99.90;;;;;;5039753;28;20262;-86
2023/10/21 00:22:35;;;;;;;5.25;4.00;;;11.50;99.90;;;;;;5039920;28;20206;-86
2023/10/21 00:25:02;;;;;;;6.93;3.22;;;11.50;99.90;;;;;;5039180;28;20205;-85
2023/10/21 00:27:27;;;;;;;4.18;3.78;;;11.50;99.90;;;;;;5038933;28;20248;-85
2023/10/21 00:29:53;;;;;;;3.65;3.35;;;11.40;99.90;;;;;;5057294;28;20645;-85
2023/10/21 00:32:19;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5039294;28;20202;-85
2023/10/21 00:34:44;;;;;;;4.93;4.35;;;11.40;99.90;;;;;;5041415;28;20194;-86
2023/10/21 00:37:10;;;;;;;5.50;3.63;;;11.40;99.90;;;;;;5042586;28;20182;-86
2023/10/21 00:39:46;;;;;;;5.30;3.85;;;11.30;99.90;;;;;;5039300;28;20238;-86
2023/10/21 00:42:11;;;;;;;4.88;3.63;;;11.40;99.90;;;;;;5039467;28;20174;-86
2023/10/21 00:44:37;;;;;;;4.35;3.47;;;11.30;99.90;;;;;;5040237;28;20248;-85
2023/10/21 00:47:03;;;;;;;5.25;3.70;;;11.30;99.90;;;;;;5040296;28;20182;-85
2023/10/21 00:49:30;;;;;;;5.43;3.80;;;11.20;99.90;;;;;;5044752;28;20217;-85
2023/10/21 00:51:57;;;;;;;4.82;3.67;;;11.20;99.90;;;;;;5039021;28;20292;-85
2023/10/21 00:54:25;;;;;;;5.47;3.45;;;11.30;99.90;;;;;;5038990;28;20206;-86
2023/10/21 00:56:53;;;;;;;4.40;3.72;;;11.20;99.90;;;;;;5038719;28;20174;-86
2023/10/21 00:59:19;;;;;;;6.57;3.70;;;11.30;99.90;;;;;;5040667;28;20174;-86
2023/10/21 01:01:45;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;5039645;28;20177;-86
2023/10/21 01:04:12;;;;;;;9.80;3.80;;;11.20;99.90;;;;;;5038481;28;20703;-86
2023/10/21 01:06:38;;;;;;;4.22;3.55;;;11.30;99.90;;;;;;5038845;28;20205;-86
2023/10/21 01:09:04;;;;;;;5.38;3.65;;;11.20;99.90;;;;;;5039115;28;20549;-86
2023/10/21 01:11:30;;;;;;;7.53;3.90;;;11.30;99.90;;;;;;5039164;28;20174;-86
2023/10/21 01:13:56;;;;;;;6.22;3.72;;;11.30;99.90;;;;;;5039304;28;20206;-86
2023/10/21 01:16:23;;;;;;;5.18;3.97;;;11.30;99.90;;;;;;5057558;28;20259;-86
2023/10/21 01:18:48;;;;;;;5.45;3.60;;;11.30;99.90;;;;;;5042699;28;20178;-86
2023/10/21 01:21:14;;;;;;;4.93;3.58;;;11.30;99.90;;;;;;5061921;28;20190;-86
2023/10/21 01:23:40;;;;;;;4.43;3.42;;;11.40;99.90;;;;;;5062118;28;20171;-87
2023/10/21 01:26:06;;;;;;;7.65;3.97;;;11.40;99.90;;;;;;5061756;28;20187;-86
2023/10/21 01:28:33;;;;;;;3.65;3.35;;;11.40;99.90;;;;;;5061938;28;20174;-86
2023/10/21 01:30:59;;;;;;;6.15;3.88;;;11.40;99.90;;;;;;5061143;28;20175;-86
2023/10/21 01:33:25;;;;;;;5.22;4.20;;;11.40;99.90;;;;;;5042767;28;20630;-86
2023/10/21 01:35:51;;;;;;;4.90;3.53;;;11.50;99.90;;;;;;5040795;28;20178;-86
2023/10/21 01:38:18;;;;;;;4.57;3.70;;;11.50;99.90;;;;;;5044490;28;20162;-86
2023/10/21 01:40:44;;;;;;;3.65;3.15;;;11.50;99.90;;;;;;5057813;28;20166;-86
2023/10/21 01:43:10;;;;;;;3.83;3.50;;;11.50;99.90;;;;;;5039354;28;20189;-86
2023/10/21 01:45:37;;;;;;;3.63;3.33;;;11.60;99.90;;;;;;5056861;28;20194;-86
2023/10/21 01:48:03;;;;;;;4.50;3.33;;;11.60;99.90;;;;;;5038980;28;20269;-86
2023/10/21 01:50:29;;;;;;;4.60;3.45;;;11.60;99.90;;;;;;5041493;28;20276;-86
2023/10/21 01:52:56;;;;;;;3.58;3.28;;;11.60;99.90;;;;;;5040220;28;20217;-86
2023/10/21 01:55:22;;;;;;;7.90;3.63;;;11.60;99.90;;;;;;5041576;28;20260;-86
2023/10/21 01:57:48;;;;;;;5.00;3.92;;;11.70;99.90;;;;;;5056230;28;20173;-86
2023/10/21 02:00:18;;;;;;;5.07;3.60;;;11.70;99.90;;;;;;5036511;28;20178;-86
2023/10/21 02:02:50;;;;;;;3.92;3.53;;;11.70;99.90;;;;;;5037948;28;20170;-86
2023/10/21 02:05:16;;;;;;;3.85;3.50;;;11.70;99.90;;;;;;5040172;28;20699;-86
2023/10/21 02:07:42;;;;;;;4.82;3.40;;;11.70;99.90;;;;;;5039175;28;20198;-86
2023/10/21 02:10:09;;;;;;;6.68;4.10;;;11.70;99.90;;;;;;5037841;28;20189;-86
2023/10/21 02:12:34;;;;;;;7.47;3.58;;;11.70;99.90;;;;;;5037927;28;20205;-86
2023/10/21 02:15:00;;;;;;;4.38;3.83;;;11.80;99.90;;;;;;5037515;28;20195;-86
2023/10/21 02:17:26;;;;;;;4.20;3.83;;;11.80;99.90;;;;;;5037739;28;20717;-86
2023/10/21 02:19:58;;;;;;;4.75;3.72;;;11.80;99.90;;;;;;5037133;28;20192;-86
2023/10/21 02:22:25;;;;;;;6.63;3.85;;;11.80;99.90;;;;;;5037425;28;20167;-87
2023/10/21 02:25:02;;;;;;;6.70;3.78;;;11.90;99.90;;;;;;5037118;28;20201;-87
2023/10/21 02:27:28;;;;;;;3.78;3.47;;;11.90;99.90;;;;;;5037091;28;20678;-87
2023/10/21 02:29:54;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5037303;28;20186;-87
2023/10/21 02:32:19;;;;;;;4.70;3.80;;;11.90;99.90;;;;;;5037647;28;20237;-87
2023/10/21 02:34:46;;;;;;;4.15;3.75;;;11.90;99.90;;;;;;5037187;28;20240;-87
2023/10/21 02:37:12;;;;;;;4.00;3.60;;;11.90;99.90;;;;;;5037247;28;20182;-87
2023/10/21 02:39:39;;;;;;;4.55;3.70;;;11.90;99.90;;;;;;5036959;28;20178;-87
2023/10/21 02:42:04;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5036718;28;20202;-87
2023/10/21 02:44:30;;;;;;;4.18;3.78;;;12.00;99.90;;;;;;5036807;28;20240;-87
2023/10/21 02:46:56;;;;;;;3.45;3.20;;;12.00;99.90;;;;;;5055116;28;20175;-87
2023/10/21 02:49:21;;;;;;;5.00;3.50;;;12.00;99.90;;;;;;5036994;28;20706;-87
2023/10/21 02:51:47;;;;;;;4.32;3.63;;;12.00;99.90;;;;;;5055235;28;20170;-87
2023/10/21 02:54:13;;;;;;;5.40;4.35;;;12.00;99.90;;;;;;5036967;28;20252;-87
2023/10/21 02:56:41;;;;;;;4.72;4.10;;;12.00;99.90;;;;;;5055384;28;20182;-87
2023/10/21 02:59:07;;;;;;;3.92;3.63;;;12.00;99.90;;;;;;5037391;28;20181;-87
2023/10/21 03:01:33;;;;;;;5.40;4.30;;;12.00;99.90;;;;;;5036878;28;20166;-87
2023/10/21 03:03:59;;;;;;;6.65;4.43;;;12.00;99.90;;;;;;5036876;28;20236;-87
2023/10/21 03:06:24;;;;;;;5.55;4.80;;;12.00;99.90;;;;;;5036482;28;20178;-88
2023/10/21 03:08:50;;;;;;;4.72;4.20;;;12.00;99.90;;;;;;5040058;28;20186;-86
2023/10/21 03:11:16;;;;;;;6.60;4.80;;;12.00;99.90;;;;;;5040065;28;20174;-87
2023/10/21 03:13:43;;;;;;;7.70;4.70;;;12.00;99.90;;;;;;5040690;28;20210;-88
2023/10/21 03:16:11;;;;;;;6.18;4.75;;;12.00;99.90;;;;;;5040013;28;20178;-87
2023/10/21 03:18:38;;;;;;;5.13;4.25;;;12.00;99.90;;;;;;5041127;28;20644;-88
2023/10/21 03:21:04;;;;;;;5.55;4.97;;;12.00;99.90;;;;;;5040395;28;20183;-87
2023/10/21 03:23:31;;;;;;;5.72;4.50;;;12.00;99.90;;;;;;5040437;28;20576;-87
2023/10/21 03:26:01;;;;;;;10.65;4.78;;;12.00;99.90;;;;;;5057673;28;20248;-86
2023/10/21 03:28:28;;;;;;;5.25;4.47;;;12.00;99.90;;;;;;5039907;28;20201;-87
2023/10/21 03:30:57;;;;;;;5.72;4.50;;;12.00;99.90;;;;;;5040218;28;20178;-86
2023/10/21 03:33:24;;;;;;;5.05;4.50;;;12.00;99.90;;;;;;5057521;28;20733;-86
2023/10/21 03:35:54;;;;;;;4.40;4.03;;;12.00;99.90;;;;;;5039921;28;20188;-87
2023/10/21 03:38:21;;;;;;;6.72;4.65;;;12.00;99.90;;;;;;5039981;28;20690;-87
2023/10/21 03:41:01;;;;;;;6.90;4.30;;;12.10;99.90;;;;;;5039794;28;20178;-87
2023/10/21 03:43:27;;;;;;;5.07;4.47;;;12.10;99.90;;;;;;5040024;28;20183;-87
2023/10/21 03:45:54;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5059068;28;20201;-87
2023/10/21 03:48:21;;;;;;;7.43;5.05;;;12.10;99.90;;;;;;5040088;28;20213;-87
2023/10/21 03:50:47;;;;;;;8.18;5.32;;;12.20;99.90;;;;;;5057975;28;20171;-87
2023/10/21 03:53:14;;;;;;;7.10;5.20;;;12.20;99.90;;;;;;5039510;28;20689;-87
2023/10/21 03:55:41;;;;;;;6.05;5.10;;;12.20;99.90;;;;;;5039283;28;20198;-87
2023/10/21 03:58:07;;;;;;;6.28;5.40;;;12.20;99.90;;;;;;5039603;28;20174;-86
2023/10/21 04:00:33;;;;;;;6.97;5.70;;;12.20;99.90;;;;;;5039450;28;20178;-87
2023/10/21 04:02:59;;;;;;;7.10;5.57;;;12.30;99.90;;;;;;5039900;28;20557;-87
2023/10/21 04:05:24;;;;;;;9.48;6.97;;;12.20;99.90;;;;;;5038854;28;20668;-87
2023/10/21 04:07:50;;;;;;;9.88;6.68;;;12.20;99.90;;;;;;5039602;28;20679;-87
2023/10/21 04:10:16;;;;;;;8.23;6.82;;;12.20;99.90;;;;;;5039277;28;20225;-87
2023/10/21 04:12:42;;;;;;;9.88;7.03;;;12.20;99.90;;;;;;5039379;28;20622;-87
2023/10/21 04:15:08;;;;;;;8.27;6.30;;;12.20;99.90;;;;;;5039022;28;20194;-87
2023/10/21 04:17:36;;;;;;;8.70;6.63;;;12.20;99.90;;;;;;5039212;28;20266;-87
2023/10/21 04:20:03;;;;;;;11.77;6.55;;;12.20;99.90;;;;;;5039178;28;20242;-87
2023/10/21 04:22:34;;;;;;;9.50;6.82;;;12.20;99.90;;;;;;5038625;28;20609;-87
2023/10/21 04:25:01;;;;;;;10.65;7.40;;;12.20;99.90;;;;;;5041735;28;20285;-87
2023/10/21 04:27:27;;;;;;;11.32;7.30;;;12.20;99.90;;;;;;5039212;28;20170;-87
2023/10/21 04:29:53;;;;;;;10.02;7.35;;;12.20;99.90;;;;;;5038624;28;20182;-87
2023/10/21 04:32:18;;;;;;;9.65;7.28;;;12.30;99.90;;;;;;5038853;28;20227;-87
2023/10/21 04:34:44;;;;;;;11.95;6.82;;;12.30;99.90;;;;;;5038758;28;20194;-86
2023/10/21 04:37:11;;;;;;;12.35;7.40;;;12.30;99.90;;;;;;5038838;28;20185;-87
2023/10/21 04:39:37;;;;;;;10.77;6.45;;;12.30;99.90;;;;;;5038583;28;20163;-87
2023/10/21 04:42:04;;;;;;;6.22;5.63;;;12.30;99.90;;;;;;5039050;28;20181;-87
2023/10/21 04:44:30;;;;;;;8.32;6.25;;;12.40;99.90;;;;;;5038662;28;20686;-87
2023/10/21 04:46:56;;;;;;;8.20;6.50;;;12.40;99.90;;;;;;5038728;28;20178;-87
2023/10/21 04:49:21;;;;;;;7.40;6.18;;;12.40;99.90;;;;;;5038364;28;20214;-87
2023/10/21 04:51:47;;;;;;;7.22;5.95;;;12.40;99.90;;;;;;5038766;28;20265;-87
2023/10/21 04:54:13;;;;;;;8.90;6.53;;;12.40;99.90;;;;;;5038548;28;20233;-87
2023/10/21 04:56:39;;;;;;;10.43;6.30;;;12.40;99.90;;;;;;5038666;28;20594;-87
2023/10/21 04:59:05;;;;;;;8.45;6.70;;;12.40;99.90;;;;;;5039078;28;20208;-87
2023/10/21 05:01:30;;;;;;;7.13;5.90;;;12.40;99.90;;;;;;5041197;28;20198;-87
2023/10/21 05:03:56;;;;;;;11.55;7.03;;;12.40;99.90;;;;;;5047279;28;20217;-87
2023/10/21 05:06:22;;;;;;;8.60;6.22;;;12.50;99.90;;;;;;5057902;28;20206;-87
2023/10/21 05:08:47;;;;;;;9.05;6.38;;;12.50;99.90;;;;;;5040053;28;20257;-87
2023/10/21 05:11:13;;;;;;;9.43;7.30;;;12.50;99.90;;;;;;5038920;28;20166;-87
2023/10/21 05:13:39;;;;;;;9.00;6.30;;;12.40;99.90;;;;;;5040558;28;20250;-87
2023/10/21 05:16:05;;;;;;;8.90;6.25;;;12.50;99.90;;;;;;5037948;28;20202;-87
2023/10/21 05:18:30;;;;;;;10.57;7.43;;;12.50;99.90;;;;;;5037929;28;20231;-87
2023/10/21 05:20:56;;;;;;;10.75;7.30;;;12.50;99.90;;;;;;5037739;28;20182;-87
2023/10/21 05:23:22;;;;;;;8.13;5.97;;;12.50;99.90;;;;;;5037930;28;20186;-87
2023/10/21 05:25:48;;;;;;;10.82;7.57;;;12.50;99.90;;;;;;5037714;28;20217;-87
2023/10/21 05:28:13;;;;;;;11.13;7.53;;;12.50;99.90;;;;;;5038001;28;20178;-87
2023/10/21 05:30:41;;;;;;;11.98;7.93;;;12.50;99.90;;;;;;5037843;28;20532;-87
2023/10/21 05:33:06;;;;;;;10.75;8.27;;;12.50;99.90;;;;;;5037432;28;20202;-87
2023/10/21 05:35:32;;;;;;;11.65;8.05;;;12.50;99.90;;;;;;5037342;28;20232;-87
2023/10/21 05:37:58;;;;;;;10.93;7.63;;;12.50;99.90;;;;;;5037279;28;20182;-87
2023/10/21 05:40:25;;;;;;;14.45;7.97;;;12.50;99.90;;;;;;5055128;28;20220;-88
2023/10/21 05:42:51;;;;;;;11.48;8.20;;;12.50;99.90;;;;;;5037170;28;20210;-87
2023/10/21 05:45:17;;;;;;;13.13;8.82;;;12.60;99.90;;;;;;5037281;28;20281;-87
2023/10/21 05:47:43;;;;;;;12.25;8.88;;;12.60;99.90;;;;;;5041823;28;20206;-87
2023/10/21 05:50:09;;;;;;;12.02;8.88;;;12.60;99.90;;;;;;5038989;28;20174;-87
2023/10/21 05:52:36;;;;;;;10.98;8.50;;;12.60;99.90;;;;;;5037865;28;20225;-87
2023/10/21 05:55:04;;;;;;;13.15;9.15;;;12.60;99.90;;;;;;5037300;28;20214;-87
2023/10/21 05:57:30;;;;;;;11.95;8.10;;;12.60;99.90;;;;;;5036973;28;20521;-87
2023/10/21 05:59:55;;;;;;;19.10;8.68;;;12.70;99.90;;;;;;5037047;28;20269;-87
2023/10/21 06:02:21;;;;;;;13.65;7.68;;;12.70;99.90;;;;;;5036935;28;20179;-87
2023/10/21 06:04:47;;;;;;;13.63;7.82;;;12.70;99.90;;;;;;5055484;28;20201;-87
2023/10/21 06:07:13;;;;;;;12.23;8.80;;;12.70;99.90;;;;;;5037025;28;20190;-87
2023/10/21 06:09:39;;;;;;;14.00;8.60;;;12.70;99.90;;;;;;5036613;28;20178;-87
2023/10/21 06:12:05;;;;;;;13.23;8.27;;;12.70;99.90;;;;;;5036727;28;20175;-87
2023/10/21 06:14:31;;;;;;;12.32;7.45;;;12.70;99.90;;;;;;5036818;28;20401;-87
2023/10/21 06:16:58;;;;;;;11.52;7.65;;;12.70;99.90;;;;;;5036832;28;20664;-87
2023/10/21 06:19:38;;;;;;;8.73;7.03;;;12.70;99.90;;;;;;5036908;28;20643;-86
2023/10/21 06:22:04;;;;;;;12.20;7.53;;;12.70;99.90;;;;;;5036866;28;20171;-87
2023/10/21 06:24:30;;;;;;;17.15;8.93;;;12.60;99.90;;;;;;5038152;28;20258;-88
2023/10/21 06:26:58;;;;;;;9.55;7.38;;;12.60;99.90;;;;;;5037711;28;20265;-87
2023/10/21 06:29:24;;;;;;;10.63;8.02;;;12.60;99.90;;;;;;5037069;28;20177;-87
2023/10/21 06:31:50;;;;;;;8.93;7.40;;;12.60;99.90;;;;;;5037258;28;20170;-87
2023/10/21 06:34:24;;;;;;;11.35;7.45;;;12.50;99.90;;;;;;5036765;28;20210;-87
2023/10/21 06:36:50;;;;;;;13.98;8.35;;;12.50;99.90;;;;;;5037259;28;20234;-87
2023/10/21 06:39:15;;;;;;;10.57;6.93;;;12.50;99.90;;;;;;5036911;28;20198;-86
2023/10/21 06:41:41;;;;;;;8.18;6.25;;;12.50;99.90;;;;;;5036866;28;20178;-86
2023/10/21 06:44:08;;;;;;;13.82;6.35;;;12.50;99.90;;;;;;5055735;28;20226;-86
2023/10/21 06:46:33;;;;;;;7.82;6.20;;;12.50;99.90;;;;;;5040528;28;20265;-86
2023/10/21 06:48:59;;;;;;;9.05;6.35;;;12.50;99.90;;;;;;5059672;28;20281;-86
2023/10/21 06:51:26;;;;;;;7.50;5.40;;;12.50;99.90;;;;;;5059844;28;20189;-86
2023/10/21 06:53:52;;;;;;;9.48;5.88;;;12.50;99.90;;;;;;5041661;28;20210;-86
2023/10/21 06:56:17;;;;;;;7.68;5.82;;;12.50;99.90;;;;;;5041189;28;20640;-86
2023/10/21 06:58:47;;;;;;;5.90;4.78;;;12.50;99.90;;;;;;5041732;28;20269;-86
2023/10/21 07:01:13;;;;;;;7.68;4.88;;;12.50;99.90;;;;;;5041629;28;20181;-86
2023/10/21 07:03:39;;;;;;;7.63;5.20;;;12.50;99.90;;;;;;5072702;28;20191;-86
2023/10/21 07:06:05;;;;;;;8.02;4.90;;;12.60;99.90;;;;;;5059765;28;20249;-85
2023/10/21 07:08:33;;;;;;;7.85;4.57;;;12.60;99.90;;;;;;5056068;28;20726;-86
2023/10/21 07:10:58;;;;;;;5.70;4.53;;;12.60;99.90;;;;;;5057231;28;20185;-85
2023/10/21 07:13:27;;;;;;;11.48;5.13;;;12.70;99.90;;;;;;5045535;28;20210;-85
2023/10/21 07:15:52;;;;;;;8.60;4.60;;;12.70;99.90;;;;;;5043481;28;20179;-85
2023/10/21 07:18:18;;;;;;;8.15;4.45;;;12.80;99.90;;;;;;5060820;28;20583;-85
2023/10/21 07:20:44;;;;;;;5.40;4.50;;;12.80;99.90;;;;;;5043227;28;20178;-85
2023/10/21 07:23:12;;;;;;;10.02;5.90;;;12.80;99.90;;;;;;5061381;28;20178;-85
2023/10/21 07:25:39;;;;;;;8.00;4.32;;;12.80;99.90;;;;;;5061299;28;20198;-85
2023/10/21 07:28:05;;;;;;;8.68;4.35;;;12.80;99.90;;;;;;5042878;28;20178;-85
2023/10/21 07:30:31;;;;;;;8.90;4.47;;;12.80;99.90;;;;;;5042233;28;20183;-85
2023/10/21 07:32:57;;;;;;;4.65;3.78;;;12.80;99.90;;;;;;5042342;28;20205;-85
2023/10/21 07:35:23;;;;;;;8.07;3.85;;;12.80;99.90;;;;;;5043246;28;20205;-86
2023/10/21 07:37:49;;;;;;;5.00;3.83;;;12.80;99.90;;;;;;5041937;28;20218;-85
2023/10/21 07:40:15;;;;;;;5.47;4.00;;;12.80;99.90;;;;;;5042932;28;20220;-84
2023/10/21 07:42:41;;;;;;;6.55;4.00;;;12.80;99.90;;;;;;5042136;28;20547;-88
2023/10/21 07:45:07;;;;;;;5.78;3.80;;;12.80;99.90;;;;;;5042152;28;20222;-84
2023/10/21 07:47:33;;;;;;;7.63;4.13;;;12.80;99.90;;;;;;5041905;28;20705;-87
2023/10/21 07:50:02;;;;;;;4.90;4.13;;;13.00;99.90;;;;;;5044025;28;20223;-86
2023/10/21 07:52:28;;;;;;;3.88;3.58;;;13.20;99.90;;;;;;5040420;28;20205;-86
2023/10/21 07:54:54;;;;;;;4.15;3.75;;;13.20;99.90;;;;;;5060202;28;20198;-86
2023/10/21 07:57:19;;;;;;;4.00;3.38;;;13.20;99.90;;;;;;5039293;28;20170;-86
2023/10/21 07:59:45;;;;;;;3.75;3.42;;;13.20;99.90;;;;;;5041218;28;20177;-86
2023/10/21 08:02:11;;;;;;;6.07;3.92;;;13.30;99.90;;;;;;5040492;28;20232;-86
2023/10/21 08:04:37;;;;;;;5.93;3.85;;;13.40;99.90;;;;;;5040164;28;20194;-87
2023/10/21 08:07:03;;;;;;;5.03;3.58;;;13.40;99.90;;;;;;5039606;28;20198;-86
2023/10/21 08:09:29;;;;;;;3.88;3.40;;;13.40;99.90;;;;;;5040205;28;20224;-86
2023/10/21 08:11:54;;;;;;;6.55;3.78;;;13.50;99.90;;;;;;5041647;28;20175;-85
2023/10/21 08:14:20;;;;;;;5.43;3.20;;;13.40;99.90;;;;;;5041461;28;20205;-86
2023/10/21 08:16:46;;;;;;;4.25;3.25;;;13.40;99.90;;;;;;5043252;28;20174;-86
2023/10/21 08:19:11;;;;;;;6.53;3.30;;;13.50;99.90;;;;;;5041851;28;20636;-86
2023/10/21 08:21:37;;;;;;;6.88;2.60;;;13.50;99.90;;;;;;5040226;28;20186;-86
2023/10/21 08:24:03;;;;;;;2.67;2.33;;;13.30;99.90;;;;;;5040364;28;20592;-86
2023/10/21 08:26:32;;;;;;;2.58;2.38;;;13.10;99.90;;;;;;5039392;28;20174;-86
2023/10/21 08:28:58;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5039198;28;20190;-86
2023/10/21 08:31:24;;;;;;;2.85;2.65;;;13.00;99.90;;;;;;5039790;28;20253;-86
2023/10/21 08:33:52;;;;;;;2.25;2.15;;;13.00;99.90;;;;;;5040244;28;20210;-87
2023/10/21 08:36:21;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5039462;28;20185;-86
2023/10/21 08:38:47;;;;;;;3.92;2.20;;;13.00;99.90;;;;;;5022610;28;20552;-86
2023/10/21 08:41:13;;;;;;;2.45;2.30;;;13.00;99.90;;;;;;5039078;28;20178;-86
2023/10/21 08:43:45;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5039687;28;20205;-86
2023/10/21 08:46:14;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5038925;28;20206;-88
2023/10/21 08:48:47;;;;;;;3.00;2.25;;;13.20;99.90;;;;;;5038812;28;20644;-86
2023/10/21 08:51:20;;;;;;;2.28;2.17;;;13.40;99.90;;;;;;5039090;28;20187;-86
2023/10/21 08:53:48;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5039477;28;20258;-87
2023/10/21 08:56:15;;;;;;;2.38;2.10;;;13.70;99.90;;;;;;5056893;28;20185;-86
2023/10/21 08:58:44;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5038555;28;20185;-85
2023/10/21 09:01:15;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5056484;28;20253;-85
2023/10/21 09:03:42;;;;;;;1.95;1.95;;;14.00;99.90;;;;;;5038409;28;20178;-85
2023/10/21 09:06:13;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;5039627;28;20300;-85
2023/10/21 09:08:42;;;;;;;2.25;2.10;;;13.90;99.90;;;;;;5057092;28;20167;-85
2023/10/21 09:11:14;;;;;;;1.95;1.85;;;13.90;99.90;;;;;;5039159;28;20189;-85
2023/10/21 09:13:41;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;5039008;28;20226;-86
2023/10/21 09:16:26;;;;;;;3.00;2.00;;;14.20;99.90;;;;;;5038614;28;20589;-85
2023/10/21 09:19:06;;;;;;;1.85;1.75;;;14.20;99.90;;;;;;5038707;28;20170;-85
2023/10/21 09:21:39;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5040212;28;20166;-86
2023/10/21 09:24:11;;;;;;;2.05;1.95;;;14.30;99.90;;;;;;5038306;28;20555;-85
2023/10/21 09:26:47;;;;;;;4.63;2.00;;;14.20;99.90;;;;;;5038936;28;20182;-86
2023/10/21 09:29:18;;;;;;;4.40;1.95;;;14.10;99.90;;;;;;5038077;28;20206;-86
2023/10/21 09:31:53;;;;;;;3.40;2.20;;;13.80;99.90;;;;;;5038592;28;20670;-86
2023/10/21 09:34:25;;;;;;;2.22;2.10;;;13.70;99.90;;;;;;5038574;28;20252;-86
2023/10/21 09:36:53;;;;;;;2.28;2.08;;;13.70;99.90;;;;;;5038214;28;20213;-86
2023/10/21 09:39:19;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5038745;28;20228;-86
2023/10/21 09:41:49;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5038586;28;20228;-86
2023/10/21 09:44:16;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;5055898;28;20198;-86
2023/10/21 09:46:46;;;;;;;2.28;2.17;;;13.60;99.90;;;;;;5037688;28;20648;-86
2023/10/21 09:49:14;;;;;;;2.13;2.00;;;13.50;99.90;;;;;;5038407;28;20614;-86
2023/10/21 09:52:01;;;;;;;2.67;2.10;;;13.50;99.90;;;;;;5038284;28;20205;-86
2023/10/21 09:55:07;;;;;;;3.33;2.20;;;13.50;99.90;;;;;;5037934;28;20687;-86
2023/10/21 09:57:38;;;;;;;2.95;2.08;;;13.70;99.90;;;;;;5055364;28;20178;-86
2023/10/21 10:00:07;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5037664;28;20209;-86
2023/10/21 10:02:36;;;;;;;2.03;1.90;;;13.60;99.90;;;;;;5037923;28;20300;-86
2023/10/21 10:05:07;;;;;;;2.70;1.83;;;13.70;99.90;;;;;;5037035;28;20198;-86
2023/10/21 10:07:36;;;;;;;3.63;1.92;;;13.90;99.90;;;;;;5036996;28;20194;-86
2023/10/21 10:10:06;;;;;;;2.15;2.00;;;14.10;99.90;;;;;;5055963;28;20197;-86
2023/10/21 10:12:57;;;;;;;2.05;1.95;;;14.30;99.90;;;;;;5055181;28;20694;-86
2023/10/21 10:15:37;;;;;;;2.35;2.13;;;14.40;99.90;;;;;;5030032;28;20241;-86
2023/10/21 10:18:24;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5036903;28;20198;-87
2023/10/21 10:21:14;;;;;;;2.25;2.10;;;14.60;99.90;;;;;;5036681;28;20198;-87
2023/10/21 10:23:50;;;;;;;2.08;1.90;;;14.70;99.90;;;;;;5036453;28;20197;-87
2023/10/21 10:26:36;;;;;;;4.28;2.30;;;14.70;99.90;;;;;;5054665;28;20169;-87
2023/10/21 10:29:25;;;;;;;5.45;2.10;;;14.80;99.90;;;;;;5037801;28;20182;-88
2023/10/21 10:32:14;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;5036861;28;20174;-87
2023/10/21 10:34:53;;;;;;;4.10;2.00;;;15.10;99.90;;;;;;5037873;28;20579;-86
2023/10/21 10:37:36;;;;;;;3.40;2.00;;;15.10;99.90;;;;;;5036851;28;20201;-87
2023/10/21 10:40:33;;;;;;;2.15;2.00;;;15.20;99.90;;;;;;5036791;28;20204;-87
2023/10/21 10:42:59;;;;;;;5.72;2.20;;;15.30;99.90;;;;;;5036893;28;20228;-86
2023/10/21 10:45:25;;;;;;;2.78;2.00;;;15.40;99.90;;;;;;5037655;28;20225;-86
2023/10/21 10:48:02;;;;;;;2.50;1.95;;;15.40;99.90;;;;;;5036786;28;20640;-86
2023/10/21 10:50:29;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5037101;28;20205;-87
2023/10/21 10:52:55;;;;;;;2.22;1.77;;;15.40;99.90;;;;;;5036705;28;20206;-87
2023/10/21 10:55:21;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5036394;28;20190;-87
2023/10/21 10:57:49;;;;;;;3.50;2.15;;;15.40;99.90;;;;;;5036150;28;20265;-87
2023/10/21 11:00:25;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5036418;28;20178;-86
2023/10/21 11:02:51;;;;;;;2.33;1.90;;;15.60;99.90;;;;;;5036601;28;20546;-87
2023/10/21 11:05:21;;;;;;;1.98;1.88;;;15.70;99.90;;;;;;5036201;28;20285;-86
2023/10/21 11:08:13;;;;;;;2.45;2.00;;;15.80;99.90;;;;;;5036465;28;20293;-86
2023/10/21 11:10:38;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5036439;28;20551;-86
2023/10/21 11:13:05;;;;;;;3.00;2.00;;;16.00;99.90;;;;;;5037364;28;20231;-86
2023/10/21 11:15:31;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5037401;28;20247;-86
2023/10/21 11:17:57;;;;;;;3.85;2.60;;;16.10;99.90;;;;;;5038042;28;20178;-87
2023/10/21 11:20:25;;;;;;;2.10;1.98;;;16.10;99.90;;;;;;5055122;28;20591;-87
2023/10/21 11:22:53;;;;;;;2.88;2.28;;;16.20;99.90;;;;;;5037584;28;20300;-87
2023/10/21 11:25:19;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5036809;28;20195;-87
2023/10/21 11:27:46;;;;;;;2.72;2.15;;;15.60;99.90;;;;;;5037556;28;20185;-86
2023/10/21 11:30:12;;;;;;;4.15;2.40;;;15.30;99.90;;;;;;5038883;28;20183;-87
2023/10/21 11:32:38;;;;;;;3.05;1.90;;;15.10;99.90;;;;;;5039950;28;20213;-87
2023/10/21 11:35:05;;;;;;;6.47;2.38;;;14.90;99.90;;;;;;5040403;28;20194;-87
2023/10/21 11:37:32;;;;;;;2.85;1.85;;;14.80;99.90;;;;;;5040591;28;20179;-87
2023/10/21 11:39:58;;;;;;;4.25;2.28;;;14.70;99.90;;;;;;5040978;28;20265;-87
2023/10/21 11:42:24;;;;;;;7.32;2.75;;;14.60;99.90;;;;;;5040195;28;20666;-86
2023/10/21 11:44:58;;;;;;;2.28;2.03;;;14.60;99.90;;;;;;5039815;28;20289;-87
2023/10/21 11:47:28;;;;;;;3.08;2.13;;;14.60;99.90;;;;;;5040247;28;20186;-87
2023/10/21 11:49:55;;;;;;;2.20;2.05;;;14.60;99.90;;;;;;5041576;28;20176;-86
2023/10/21 11:52:22;;;;;;;2.80;2.10;;;14.50;99.90;;;;;;5040929;28;20691;-87
2023/10/21 12:11:20;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5060069;28;20251;-87
2023/10/21 12:13:47;;;;;;;3.85;2.08;;;15.90;99.90;;;;;;5058756;28;20208;-86
2023/10/21 12:45:49;;;;;;;8.05;2.45;;;16.80;99.90;;;;;;5057402;28;20233;-88
2023/10/21 12:48:51;;;;;;;4.05;3.13;;;16.40;99.90;;;;;;5038718;28;20299;-88
2023/10/21 12:51:24;;;;;;;5.05;2.85;;;16.00;99.90;;;;;;5039419;28;20648;-88
2023/10/21 12:53:50;;;;;;;4.70;2.78;;;15.80;99.90;;;;;;5038397;28;20563;-87
2023/10/21 12:56:16;;;;;;;3.75;2.78;;;15.60;99.90;;;;;;5039242;28;20201;-87
2023/10/21 12:58:42;;;;;;;5.20;2.10;;;15.50;99.90;;;;;;5039517;28;20178;-87
2023/10/21 13:01:12;;;;;;;2.60;2.10;;;15.50;99.90;;;;;;5039136;28;20185;-88
2023/10/21 13:03:42;;;;;;;6.38;2.30;;;15.60;99.90;;;;;;5039517;28;20174;-88
2023/10/21 13:06:09;;;;;;;9.85;5.10;;;15.80;99.90;;;;;;5041682;28;20209;-87
2023/10/21 13:08:36;;;;;;;7.68;3.28;;;16.00;99.90;;;;;;5039264;28;20236;-88
2023/10/21 13:11:02;;;;;;;5.70;3.70;;;16.40;99.90;;;;;;5039587;28;20185;-88
2023/10/21 13:13:28;;;;;;;8.40;3.72;;;16.50;99.90;;;;;;5038844;28;20198;-87
2023/10/21 13:15:55;;;;;;;10.15;3.80;;;16.30;99.90;;;;;;5039342;28;20182;-87
2023/10/21 13:18:22;;;;;;;5.43;3.33;;;16.40;99.90;;;;;;5039290;28;20194;-87
2023/10/21 13:20:49;;;;;;;4.72;2.65;;;16.60;99.90;;;;;;5038128;28;20174;-88
2023/10/21 13:23:15;;;;;;;4.30;3.15;;;16.60;99.90;;;;;;5038625;28;20695;-88
2023/10/21 13:25:40;;;;;;;4.25;2.53;;;16.40;99.90;;;;;;5038497;28;20206;-88
2023/10/21 13:28:06;;;;;;;2.80;2.30;;;16.10;99.90;;;;;;5039171;28;20179;-88
2023/10/21 13:30:35;;;;;;;6.53;2.35;;;16.10;99.90;;;;;;5039250;28;20197;-90
2023/10/21 13:33:03;;;;;;;4.78;2.33;;;16.20;99.90;;;;;;5038263;28;20205;-88
2023/10/21 13:35:30;;;;;;;5.50;2.45;;;16.20;99.90;;;;;;5039178;28;20498;-88