Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:21;;;;;;;0.75;0.50;;;20.80;99.90;;;;;;5095500;28;20195;-86
2023/09/05 00:04:51;;;;;;;0.90;0.43;;;20.90;99.90;;;;;;5088733;28;20188;-86
2023/09/05 00:07:24;;;;;;;2.95;0.70;;;21.00;99.90;;;;;;5095974;28;20192;-83
2023/09/05 00:09:55;;;;;;;1.00;0.30;;;21.20;99.90;;;;;;5096113;28;20198;-86
2023/09/05 00:12:27;;;;;;;2.25;0.40;;;21.20;99.90;;;;;;5095700;28;20195;-83
2023/09/05 00:14:58;;;;;;;0.68;0.30;;;21.30;99.90;;;;;;5093200;28;20207;-84
2023/09/05 00:17:30;;;;;;;1.73;0.30;;;21.40;99.90;;;;;;5093887;28;20192;-83
2023/09/05 00:20:00;;;;;;;1.90;0.40;;;21.40;99.90;;;;;;5093398;28;20193;-81
2023/09/05 00:22:33;;;;;;;1.05;0.47;;;21.40;99.90;;;;;;5094408;28;20583;-80
2023/09/05 00:25:04;;;;;;;3.13;0.50;;;21.50;99.90;;;;;;5095295;28;20211;-80
2023/09/05 00:27:35;;;;;;;3.35;0.57;;;21.50;99.90;;;;;;5081357;28;20192;-84
2023/09/05 00:30:06;;;;;;;2.17;0.35;;;21.50;99.90;;;;;;5088317;28;20837;-84
2023/09/05 00:32:40;;;;;;;2.80;0.20;;;21.50;99.90;;;;;;5090710;28;20207;-81
2023/09/05 00:35:13;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5093760;28;20185;-83
2023/09/05 00:37:46;;;;;;;1.83;0.30;;;21.80;99.90;;;;;;5074740;28;20189;-82
2023/09/05 00:40:19;;;;;;;0.32;0.30;;;21.90;99.90;;;;;;5074545;28;20246;-81
2023/09/05 00:42:49;;;;;;;0.75;0.32;;;22.00;99.90;;;;;;5074546;28;20618;-83
2023/09/05 00:45:20;;;;;;;1.70;0.40;;;22.10;99.90;;;;;;5074379;28;20189;-85
2023/09/05 00:47:51;;;;;;;1.30;0.50;;;22.20;99.90;;;;;;5079443;28;20195;-83
2023/09/05 00:50:24;;;;;;;3.20;0.40;;;22.30;99.90;;;;;;5094599;28;20577;-80
2023/09/05 00:52:57;;;;;;;2.40;0.40;;;22.30;99.90;;;;;;5094448;28;20692;-82
2023/09/05 00:55:27;;;;;;;0.70;0.40;;;22.30;99.90;;;;;;5094570;28;20561;-82
2023/09/05 00:58:00;;;;;;;1.20;0.30;;;22.40;99.90;;;;;;5094537;28;20192;-84
2023/09/05 01:00:31;;;;;;;0.38;0.30;;;22.30;99.90;;;;;;5094299;28;20192;-84
2023/09/05 01:03:02;;;;;;;1.02;0.30;;;22.30;99.90;;;;;;5094407;28;20192;-85
2023/09/05 01:05:36;;;;;;;0.50;0.22;;;22.40;99.90;;;;;;5093839;28;20752;-83
2023/09/05 01:08:16;;;;;;;4.55;0.38;;;22.40;99.90;;;;;;5090808;28;20222;-81
2023/09/05 01:10:53;;;;;;;2.95;1.02;;;22.60;99.90;;;;;;5093481;28;20299;-82
2023/09/05 01:13:27;;;;;;;1.40;0.30;;;22.80;99.90;;;;;;5073774;28;20644;-84
2023/09/05 01:15:58;;;;;;;5.55;0.75;;;22.90;99.40;;;;;;5077151;28;20257;-82
2023/09/05 01:18:33;;;;;;;1.38;0.30;;;22.80;99.70;;;;;;5092898;28;20188;-86
2023/09/05 01:21:16;;;;;;;1.02;0.38;;;22.80;99.10;;;;;;5093865;28;20188;-88
2023/09/05 01:23:52;;;;;;;1.33;0.40;;;22.90;98.20;;;;;;5090676;28;20238;-87
2023/09/05 01:26:26;;;;;;;1.85;0.20;;;22.90;98.70;;;;;;5093179;28;20576;-81
2023/09/05 01:28:59;;;;;;;3.05;0.73;;;23.10;99.20;;;;;;5093598;28;20192;-80
2023/09/05 01:31:30;;;;;;;5.45;1.38;;;23.30;98.70;;;;;;5094104;28;20216;-81
2023/09/05 01:34:01;;;;;;;3.83;0.90;;;23.40;97.70;;;;;;5093554;28;20230;-81
2023/09/05 01:36:32;;;;;;;0.85;0.28;;;23.40;97.30;;;;;;5093808;28;20189;-76
2023/09/05 01:39:03;;;;;;;1.27;0.30;;;23.40;96.90;;;;;;5093485;28;20231;-86
2023/09/05 01:41:36;;;;;;;0.52;0.38;;;23.50;96.60;;;;;;5093724;28;20663;-84
2023/09/05 01:44:07;;;;;;;1.58;0.45;;;23.60;96.00;;;;;;5093647;28;20196;-83
2023/09/05 01:46:37;;;;;;;1.30;0.45;;;23.80;95.40;;;;;;5093759;28;20232;-84
2023/09/05 01:49:08;;;;;;;0.22;0.20;;;23.90;94.30;;;;;;5091955;28;20298;-85
2023/09/05 01:51:39;;;;;;;1.13;0.22;;;23.80;94.50;;;;;;5093063;28;20263;-85
2023/09/05 01:54:10;;;;;;;0.82;0.40;;;23.90;93.30;;;;;;5091975;28;20184;-82
2023/09/05 01:56:43;;;;;;;0.47;0.30;;;23.90;93.20;;;;;;5081433;28;20735;-86
2023/09/05 01:59:14;;;;;;;1.30;0.30;;;23.90;92.20;;;;;;5093563;28;20188;-86
2023/09/05 02:01:45;;;;;;;3.97;0.73;;;24.00;91.00;;;;;;5092446;28;20203;-85
2023/09/05 02:04:16;;;;;;;0.28;0.28;;;23.90;91.10;;;;;;5097251;28;20194;-88
2023/09/05 02:06:47;;;;;;;3.92;1.00;;;23.90;91.10;;;;;;5094883;28;20195;-87
2023/09/05 02:09:17;;;;;;;1.45;0.50;;;24.00;90.80;;;;;;5096277;28;20586;-85
2023/09/05 02:11:50;;;;;;;0.77;0.30;;;24.10;91.40;;;;;;5094856;28;20698;-89
2023/09/05 02:14:21;;;;;;;0.73;0.63;;;24.20;90.60;;;;;;5093648;28;20553;-88
2023/09/05 02:16:52;;;;;;;3.95;0.40;;;24.30;91.30;;;;;;5092554;28;20196;-87
2023/09/05 02:19:23;;;;;;;20.15;3.08;;;24.20;90.90;;;;;;5079719;28;20258;-82
2023/09/05 02:21:54;;;;;;;1.48;0.30;;;24.30;91.30;;;;;;5091819;28;20188;-83
2023/09/05 02:24:26;;;;;;;1.05;0.40;;;24.30;90.20;;;;;;5092166;28;20546;-83
2023/09/05 02:27:01;;;;;;;0.10;0.10;;;24.40;90.40;;;;;;5093014;28;20275;-89
2023/09/05 02:29:32;;;;;;;0.90;0.10;;;24.60;86.40;;;;;;5093507;28;20620;-85
2023/09/05 02:32:03;;;;;;;3.00;0.85;;;24.30;84.40;;;;;;5092875;28;20697;-84
2023/09/05 02:34:34;;;;;;;2.28;0.40;;;24.40;87.80;;;;;;5092156;28;20275;-86
2023/09/05 02:37:04;;;;;;;1.83;0.95;;;24.50;86.20;;;;;;5092245;28;20188;-89
2023/09/05 02:39:35;;;;;;;1.60;0.20;;;24.50;85.80;;;;;;5092782;28;20614;-88
2023/09/05 02:42:08;;;;;;;2.95;0.15;;;24.50;84.80;;;;;;5087662;28;20205;-85
2023/09/05 02:44:41;;;;;;;0.90;0.10;;;24.50;87.30;;;;;;5093726;28;20199;-87
2023/09/05 02:47:12;;;;;;;0.47;0.38;;;24.50;86.30;;;;;;5092795;28;20211;-89
2023/09/05 02:49:43;;;;;;;2.58;0.20;;;24.50;85.80;;;;;;5077432;28;20281;-86
2023/09/05 02:52:14;;;;;;;5.63;0.50;;;24.50;84.90;;;;;;5092094;28;20722;-82
2023/09/05 02:54:44;;;;;;;5.45;0.40;;;24.60;87.20;;;;;;5092308;28;20250;-82
2023/09/05 02:57:17;;;;;;;1.35;0.40;;;24.60;88.60;;;;;;5092990;28;20187;-87
2023/09/05 02:59:48;;;;;;;0.28;0.28;;;24.50;87.70;;;;;;5089334;28;20225;-86
2023/09/05 03:02:19;;;;;;;6.50;0.47;;;24.50;87.40;;;;;;5072817;28;20637;-85
2023/09/05 03:04:51;;;;;;;1.17;0.52;;;24.50;87.90;;;;;;5091025;28;20203;-77
2023/09/05 03:07:22;;;;;;;0.63;0.20;;;24.40;89.40;;;;;;5092744;28;20233;-83
2023/09/05 03:09:54;;;;;;;2.25;0.32;;;24.40;86.50;;;;;;5092502;28;20188;-79
2023/09/05 03:12:28;;;;;;;2.92;0.47;;;24.40;90.60;;;;;;5092426;28;20585;-82
2023/09/05 03:14:59;;;;;;;2.60;0.60;;;24.30;91.10;;;;;;5075189;28;20192;-83
2023/09/05 03:17:30;;;;;;;1.50;0.22;;;24.30;87.30;;;;;;5092397;28;20192;-87
2023/09/05 03:20:00;;;;;;;0.30;0.30;;;24.40;83.70;;;;;;5092937;28;20650;-82
2023/09/05 03:22:31;;;;;;;0.47;0.35;;;24.30;85.10;;;;;;5092506;28;20197;-83
2023/09/05 03:25:02;;;;;;;0.77;0.20;;;24.40;84.80;;;;;;5092324;28;20191;-82
2023/09/05 03:27:34;;;;;;;0.52;0.20;;;24.50;84.10;;;;;;5092078;28;20207;-88
2023/09/05 03:30:05;;;;;;;0.70;0.20;;;24.60;83.30;;;;;;5095178;28;20203;-83
2023/09/05 03:32:36;;;;;;;0.65;0.32;;;24.60;83.30;;;;;;5096193;28;20323;-83
2023/09/05 03:35:07;;;;;;;1.90;0.40;;;24.50;83.90;;;;;;5095757;28;20189;-81
2023/09/05 03:37:38;;;;;;;0.63;0.20;;;24.60;83.40;;;;;;5081600;28;20205;-81
2023/09/05 03:40:10;;;;;;;1.08;0.30;;;24.40;83.80;;;;;;5094806;28;20196;-81
2023/09/05 03:42:43;;;;;;;1.30;0.90;;;24.50;83.80;;;;;;5096245;28;20246;-80
2023/09/05 03:45:14;;;;;;;0.30;0.30;;;24.50;82.00;;;;;;5095903;28;20228;-83
2023/09/05 03:47:45;;;;;;;0.65;0.40;;;24.50;81.10;;;;;;5095919;28;20192;-83
2023/09/05 03:50:16;;;;;;;0.40;0.20;;;24.40;80.90;;;;;;5095708;28;20528;-81
2023/09/05 03:52:47;;;;;;;0.68;0.40;;;24.30;81.50;;;;;;5095240;28;20271;-81
2023/09/05 03:55:18;;;;;;;0.55;0.20;;;24.30;82.30;;;;;;5095111;28;20207;-81
2023/09/05 03:57:51;;;;;;;1.40;0.20;;;24.20;84.80;;;;;;5095810;28;20188;-80
2023/09/05 04:00:22;;;;;;;0.47;0.17;;;24.20;82.80;;;;;;5095529;28;20191;-81
2023/09/05 04:02:52;;;;;;;0.70;0.40;;;24.30;81.30;;;;;;5095896;28;20197;-81
2023/09/05 04:05:24;;;;;;;0.45;0.20;;;24.40;82.10;;;;;;5095448;28;20629;-81
2023/09/05 04:07:54;;;;;;;0.63;0.20;;;24.50;82.10;;;;;;5094556;28;20192;-82
2023/09/05 04:10:25;;;;;;;1.40;0.60;;;24.50;81.10;;;;;;5094352;28;20195;-83
2023/09/05 04:12:58;;;;;;;0.73;0.30;;;24.50;82.50;;;;;;5095167;28;20223;-81
2023/09/05 04:15:30;;;;;;;0.57;0.32;;;24.60;82.10;;;;;;5095501;28;20184;-86
2023/09/05 04:18:00;;;;;;;0.85;0.30;;;24.60;79.70;;;;;;5094523;28;20195;-81
2023/09/05 04:20:33;;;;;;;0.65;0.30;;;24.70;80.70;;;;;;5094921;28;20196;-81
2023/09/05 04:23:03;;;;;;;1.67;0.30;;;24.60;80.40;;;;;;5095151;28;20192;-82
2023/09/05 04:25:40;;;;;;;2.35;0.30;;;24.60;81.40;;;;;;5091577;28;20227;-80
2023/09/05 04:28:16;;;;;;;0.85;0.20;;;24.60;84.00;;;;;;5077216;28;20272;-85
2023/09/05 04:30:47;;;;;;;2.95;0.50;;;24.60;82.40;;;;;;5091682;28;20200;-82
2023/09/05 04:33:17;;;;;;;6.65;0.70;;;24.60;81.60;;;;;;5093414;28;20212;-80
2023/09/05 04:35:48;;;;;;;2.08;0.50;;;24.60;82.20;;;;;;5094649;28;20568;-80
2023/09/05 04:38:19;;;;;;;3.03;0.68;;;24.60;80.60;;;;;;5094662;28;20200;-82
2023/09/05 04:40:50;;;;;;;1.38;0.38;;;24.60;81.40;;;;;;5094045;28;20220;-79
2023/09/05 04:43:22;;;;;;;0.30;0.30;;;24.60;79.90;;;;;;5075215;28;20196;-80
2023/09/05 04:45:56;;;;;;;19.92;1.63;;;24.70;80.00;;;;;;5092217;28;20838;-81
2023/09/05 04:48:27;;;;;;;2.92;0.38;;;24.70;81.90;;;;;;5082391;28;20197;-82
2023/09/05 04:51:01;;;;;;;10.52;1.45;;;24.80;78.60;;;;;;5076821;28;20232;-81
2023/09/05 04:53:32;;;;;;;0.65;0.38;;;24.60;78.20;;;;;;5080022;28;20220;-82
2023/09/05 04:56:03;;;;;;;1.10;0.30;;;24.70;78.10;;;;;;5086373;28;20358;-78
2023/09/05 04:58:36;;;;;;;0.88;0.30;;;24.70;78.50;;;;;;5094042;28;20201;-78
2023/09/05 05:01:07;;;;;;;1.42;0.43;;;24.70;77.20;;;;;;5087283;28;20203;-79
2023/09/05 05:03:38;;;;;;;1.52;0.50;;;24.60;77.50;;;;;;5093667;28;20198;-78
2023/09/05 05:06:09;;;;;;;0.85;0.65;;;24.50;77.10;;;;;;5088147;28;20205;-78
2023/09/05 05:08:39;;;;;;;0.65;0.30;;;24.60;76.90;;;;;;5092253;28;20196;-78
2023/09/05 05:11:10;;;;;;;0.30;0.30;;;24.60;79.50;;;;;;5093372;28;20196;-80
2023/09/05 05:13:43;;;;;;;0.82;0.30;;;24.60;77.40;;;;;;5093232;28;20661;-78
2023/09/05 05:16:14;;;;;;;0.75;0.40;;;24.60;77.20;;;;;;5093817;28;20184;-79
2023/09/05 05:18:45;;;;;;;0.35;0.30;;;24.60;76.40;;;;;;5093713;28;20192;-78
2023/09/05 05:21:15;;;;;;;2.28;0.50;;;24.60;75.40;;;;;;5093384;28;20207;-79
2023/09/05 05:23:46;;;;;;;0.20;0.20;;;24.50;75.90;;;;;;5094008;28;20193;-78
2023/09/05 05:26:17;;;;;;;0.70;0.20;;;24.50;75.00;;;;;;5094268;28;20195;-78
2023/09/05 05:28:49;;;;;;;0.30;0.20;;;24.50;75.30;;;;;;5093514;28;20526;-78
2023/09/05 05:31:20;;;;;;;2.05;0.30;;;24.40;76.20;;;;;;5093232;28;20185;-78
2023/09/05 05:33:51;;;;;;;0.35;0.20;;;24.40;76.50;;;;;;5093808;28;20636;-77
2023/09/05 05:36:21;;;;;;;1.20;0.20;;;24.40;75.70;;;;;;5093543;28;20192;-79
2023/09/05 05:38:52;;;;;;;0.60;0.20;;;24.30;74.40;;;;;;5093081;28;20199;-77
2023/09/05 05:41:23;;;;;;;1.33;0.20;;;24.30;74.60;;;;;;5093651;28;20215;-78
2023/09/05 05:43:56;;;;;;;1.27;0.30;;;24.30;77.00;;;;;;5093660;28;20231;-78
2023/09/05 05:46:26;;;;;;;2.35;0.30;;;24.30;76.10;;;;;;5093510;28;20549;-79
2023/09/05 05:48:58;;;;;;;1.20;0.20;;;24.30;75.00;;;;;;5092792;28;20194;-77
2023/09/05 05:51:30;;;;;;;0.63;0.20;;;24.40;73.40;;;;;;5090974;28;20279;-79
2023/09/05 05:54:01;;;;;;;1.23;0.20;;;24.30;72.80;;;;;;5093460;28;20675;-78
2023/09/05 05:56:32;;;;;;;0.35;0.20;;;24.20;73.40;;;;;;5093074;28;20184;-77
2023/09/05 05:59:05;;;;;;;1.40;0.20;;;24.20;74.10;;;;;;5093509;28;20191;-78
2023/09/05 06:01:36;;;;;;;0.90;0.10;;;24.10;73.60;;;;;;5093141;28;20200;-77
2023/09/05 06:04:07;;;;;;;0.30;0.20;;;24.10;73.20;;;;;;5093226;28;20188;-77
2023/09/05 06:06:38;;;;;;;1.48;0.38;;;24.10;74.20;;;;;;5092922;28;20184;-77
2023/09/05 06:09:09;;;;;;;0.35;0.22;;;24.00;75.40;;;;;;5093035;28;20203;-84
2023/09/05 06:11:41;;;;;;;3.10;0.20;;;24.10;73.80;;;;;;5074723;28;20239;-78
2023/09/05 06:14:13;;;;;;;0.17;0.17;;;24.10;74.40;;;;;;5082459;28;20569;-79
2023/09/05 06:16:47;;;;;;;0.20;0.20;;;24.00;73.10;;;;;;5085886;28;20200;-81
2023/09/05 06:19:17;;;;;;;1.30;0.17;;;23.90;74.00;;;;;;5093051;28;20196;-78
2023/09/05 06:21:48;;;;;;;0.35;0.20;;;23.80;73.90;;;;;;5092627;28;20192;-78
2023/09/05 06:24:20;;;;;;;2.25;0.20;;;23.70;74.30;;;;;;5092847;28;20563;-79
2023/09/05 06:26:51;;;;;;;0.50;0.28;;;23.60;74.50;;;;;;5091671;28;20278;-78
2023/09/05 06:29:24;;;;;;;0.43;0.30;;;23.50;75.10;;;;;;5093009;28;20199;-81
2023/09/05 06:31:54;;;;;;;1.40;0.28;;;23.50;75.90;;;;;;5093048;28;20589;-78
2023/09/05 06:34:25;;;;;;;0.43;0.30;;;23.40;73.90;;;;;;5092497;28;20633;-80
2023/09/05 06:36:57;;;;;;;1.25;0.30;;;23.40;74.90;;;;;;5090862;28;20276;-80
2023/09/05 06:39:28;;;;;;;1.08;0.20;;;23.30;73.20;;;;;;5074488;28;20185;-78
2023/09/05 06:41:59;;;;;;;1.00;0.20;;;23.20;73.40;;;;;;5073111;28;20193;-79
2023/09/05 06:44:34;;;;;;;0.85;0.10;;;23.10;74.30;;;;;;5083649;28;20747;-79
2023/09/05 06:47:05;;;;;;;0.82;0.28;;;23.00;73.70;;;;;;5092983;28;20204;-80
2023/09/05 06:49:36;;;;;;;1.02;0.20;;;23.00;72.90;;;;;;5078538;28;20276;-81
2023/09/05 06:52:07;;;;;;;0.30;0.30;;;23.00;71.40;;;;;;5072720;28;20758;-78
2023/09/05 06:54:37;;;;;;;0.52;0.30;;;22.90;72.50;;;;;;5072571;28;20711;-77
2023/09/05 06:57:10;;;;;;;1.38;0.30;;;22.80;72.80;;;;;;5072867;28;20196;-78
2023/09/05 06:59:42;;;;;;;0.20;0.20;;;22.70;73.90;;;;;;5072796;28;20189;-78
2023/09/05 07:02:13;;;;;;;0.20;0.20;;;22.60;73.50;;;;;;5076830;28;20200;-78
2023/09/05 07:04:44;;;;;;;0.85;0.20;;;22.60;73.90;;;;;;5096829;28;20224;-81
2023/09/05 07:07:15;;;;;;;0.60;0.30;;;22.50;73.30;;;;;;5090789;28;20193;-78
2023/09/05 07:09:45;;;;;;;1.30;0.30;;;22.60;72.90;;;;;;5085840;28;20192;-78
2023/09/05 07:12:16;;;;;;;0.90;0.30;;;22.40;73.80;;;;;;5095585;28;20218;-79
2023/09/05 07:14:49;;;;;;;1.00;0.13;;;22.40;73.20;;;;;;5096660;28;20223;-78
2023/09/05 07:17:20;;;;;;;0.80;0.30;;;22.20;74.40;;;;;;5095652;28;20224;-79
2023/09/05 07:19:50;;;;;;;2.00;0.30;;;22.10;74.00;;;;;;5095202;28;20211;-78
2023/09/05 07:22:21;;;;;;;0.57;0.20;;;22.00;73.80;;;;;;5096363;28;20218;-78
2023/09/05 07:24:52;;;;;;;2.75;0.43;;;22.00;74.90;;;;;;5095905;28;20188;-78
2023/09/05 07:27:23;;;;;;;1.35;0.30;;;21.80;75.00;;;;;;5096582;28;20184;-78
2023/09/05 07:29:56;;;;;;;1.05;0.30;;;21.80;74.90;;;;;;5084411;28;20225;-77
2023/09/05 07:32:26;;;;;;;0.40;0.30;;;21.70;75.10;;;;;;5076008;28;20214;-80
2023/09/05 07:34:57;;;;;;;0.82;0.30;;;21.60;75.30;;;;;;5076070;28;20648;-78
2023/09/05 07:37:28;;;;;;;0.57;0.40;;;21.50;75.10;;;;;;5090993;28;20207;-78
2023/09/05 07:39:59;;;;;;;0.85;0.30;;;21.40;76.10;;;;;;5095744;28;20192;-78
2023/09/05 07:42:30;;;;;;;0.60;0.38;;;21.30;75.80;;;;;;5096199;28;20215;-78
2023/09/05 07:45:03;;;;;;;1.15;0.50;;;21.20;73.90;;;;;;5095767;28;20216;-78
2023/09/05 07:47:34;;;;;;;1.33;0.40;;;21.20;74.50;;;;;;5096115;28;20641;-78
2023/09/05 07:50:05;;;;;;;1.63;0.47;;;21.10;75.40;;;;;;5094883;28;20188;-78
2023/09/05 07:52:36;;;;;;;0.73;0.30;;;21.00;75.50;;;;;;5095468;28;20236;-78
2023/09/05 07:55:08;;;;;;;0.70;0.40;;;21.00;74.50;;;;;;5095759;28;20206;-78
2023/09/05 07:57:38;;;;;;;0.63;0.30;;;20.90;74.30;;;;;;5095375;28;20199;-78
2023/09/05 08:00:14;;;;;;;0.77;0.38;;;20.90;74.90;;;;;;5093351;28;20201;-79
2023/09/05 08:02:45;;;;;;;1.05;0.52;;;20.90;76.00;;;;;;5089352;28;20725;-79
2023/09/05 08:05:16;;;;;;;0.95;0.40;;;20.80;76.80;;;;;;5088005;28;20196;-80
2023/09/05 08:07:47;;;;;;;0.70;0.30;;;20.70;77.40;;;;;;5089740;28;20196;-78
2023/09/05 08:10:18;;;;;;;1.67;0.40;;;20.70;78.20;;;;;;5094739;28;20192;-79
2023/09/05 08:12:49;;;;;;;1.08;0.45;;;20.60;78.30;;;;;;5094786;28;20227;-79
2023/09/05 08:15:22;;;;;;;0.50;0.40;;;20.50;78.50;;;;;;5093595;28;20821;-78
2023/09/05 08:17:52;;;;;;;1.35;0.57;;;20.40;79.20;;;;;;5077941;28;20553;-79
2023/09/05 08:20:24;;;;;;;1.80;0.60;;;20.30;79.20;;;;;;5094636;28;20193;-79
2023/09/05 08:22:54;;;;;;;1.25;0.50;;;20.20;79.40;;;;;;5093389;28;20211;-77
2023/09/05 08:25:25;;;;;;;1.33;0.50;;;20.20;80.70;;;;;;5094861;28;20203;-80
2023/09/05 08:27:56;;;;;;;1.08;0.40;;;20.10;80.60;;;;;;5086565;28;20679;-80
2023/09/05 08:30:29;;;;;;;0.95;0.40;;;20.10;80.20;;;;;;5094845;28;20196;-79
2023/09/05 08:33:01;;;;;;;1.38;0.50;;;20.10;80.60;;;;;;5085961;28;20265;-81
2023/09/05 08:35:32;;;;;;;1.25;0.52;;;20.00;80.60;;;;;;5094782;28;20196;-80
2023/09/05 08:38:04;;;;;;;0.50;0.47;;;20.00;80.50;;;;;;5091738;28;20202;-79
2023/09/05 08:40:37;;;;;;;1.13;0.52;;;20.00;81.20;;;;;;5092279;28;20286;-79
2023/09/05 08:43:09;;;;;;;1.40;0.50;;;19.90;81.00;;;;;;5082037;28;20215;-79
2023/09/05 08:45:45;;;;;;;0.82;0.52;;;19.90;80.80;;;;;;5094257;28;20199;-79
2023/09/05 08:48:16;;;;;;;1.02;0.70;;;19.90;81.00;;;;;;5087807;28;20683;-78
2023/09/05 08:50:47;;;;;;;1.38;0.65;;;19.80;82.20;;;;;;5091866;28;20579;-79
2023/09/05 08:53:21;;;;;;;1.40;0.70;;;19.70;81.70;;;;;;5085361;28;20567;-79
2023/09/05 08:55:52;;;;;;;0.82;0.70;;;19.70;81.80;;;;;;5093133;28;20291;-80
2023/09/05 08:58:24;;;;;;;2.47;0.70;;;19.60;82.40;;;;;;5094057;28;20211;-79
2023/09/05 09:00:56;;;;;;;2.50;0.80;;;19.60;82.00;;;;;;5093697;28;20204;-79
2023/09/05 09:03:27;;;;;;;2.67;0.80;;;19.60;83.10;;;;;;5093962;28;20200;-79
2023/09/05 09:05:58;;;;;;;2.53;0.90;;;19.60;82.20;;;;;;5093130;28;20336;-79
2023/09/05 09:08:45;;;;;;;3.20;1.15;;;19.60;82.20;;;;;;5092570;28;20670;-81
2023/09/05 09:11:16;;;;;;;1.73;0.57;;;19.60;82.20;;;;;;5093485;28;20200;-79
2023/09/05 09:13:51;;;;;;;1.38;0.50;;;19.50;82.10;;;;;;5093824;28;20667;-82
2023/09/05 09:16:23;;;;;;;0.63;0.50;;;19.60;82.10;;;;;;5092728;28;20195;-79
2023/09/05 09:19:04;;;;;;;1.40;0.60;;;19.50;82.50;;;;;;5094218;28;20199;-79
2023/09/05 09:21:35;;;;;;;1.00;0.60;;;19.40;82.70;;;;;;5090164;28;20204;-79
2023/09/05 09:24:11;;;;;;;2.05;0.77;;;19.30;83.20;;;;;;5093997;28;20203;-78
2023/09/05 09:26:42;;;;;;;0.70;0.50;;;19.20;83.40;;;;;;5093323;28;20200;-79
2023/09/05 09:29:13;;;;;;;1.15;0.60;;;19.20;83.40;;;;;;5093704;28;20196;-79
2023/09/05 09:31:47;;;;;;;1.75;0.70;;;19.10;83.90;;;;;;5093547;28;20196;-79
2023/09/05 09:34:22;;;;;;;1.08;0.70;;;19.10;83.90;;;;;;5087572;28;20223;-79
2023/09/05 09:36:55;;;;;;;1.33;0.70;;;19.10;83.80;;;;;;5093378;28;20191;-79
2023/09/05 09:39:26;;;;;;;1.13;0.63;;;19.00;84.10;;;;;;5093588;28;20192;-79
2023/09/05 09:41:59;;;;;;;1.10;0.60;;;19.00;84.30;;;;;;5093096;28;20207;-78
2023/09/05 09:44:31;;;;;;;2.65;0.77;;;18.90;84.70;;;;;;5092697;28;20308;-79
2023/09/05 09:47:05;;;;;;;1.60;0.70;;;18.80;85.00;;;;;;5093403;28;20283;-78
2023/09/05 09:49:40;;;;;;;2.10;0.80;;;18.70;85.20;;;;;;5093612;28;20215;-79
2023/09/05 09:52:14;;;;;;;1.33;0.90;;;18.70;84.90;;;;;;5092600;28;20270;-78
2023/09/05 09:54:50;;;;;;;1.33;0.52;;;18.70;84.70;;;;;;5093381;28;20687;-78
2023/09/05 09:57:27;;;;;;;0.98;0.70;;;18.70;84.70;;;;;;5093292;28;20196;-78
2023/09/05 10:00:07;;;;;;;0.73;0.60;;;18.70;84.90;;;;;;5093614;28;20674;-79
2023/09/05 10:02:43;;;;;;;0.95;0.57;;;18.60;85.10;;;;;;5093358;28;20279;-78
2023/09/05 10:05:15;;;;;;;1.73;0.68;;;18.50;85.30;;;;;;5092960;28;20207;-78
2023/09/05 10:07:50;;;;;;;2.03;0.80;;;18.50;85.70;;;;;;5093072;28;20652;-78
2023/09/05 10:10:22;;;;;;;2.50;0.80;;;18.50;86.10;;;;;;5092507;28;20195;-78
2023/09/05 10:12:56;;;;;;;1.30;0.73;;;18.40;86.70;;;;;;5092159;28;20207;-79
2023/09/05 10:15:28;;;;;;;1.63;0.90;;;18.40;87.40;;;;;;5092247;28;20196;-79
2023/09/05 10:18:02;;;;;;;2.45;0.70;;;18.40;87.80;;;;;;5093217;28;20204;-78
2023/09/05 10:20:35;;;;;;;2.55;0.77;;;18.30;88.40;;;;;;5080616;28;20648;-78
2023/09/05 10:23:06;;;;;;;1.27;0.80;;;18.20;88.60;;;;;;5092511;28;20202;-78
2023/09/05 10:25:37;;;;;;;1.50;0.80;;;18.20;89.40;;;;;;5092548;28;20563;-78
2023/09/05 10:28:09;;;;;;;1.83;0.85;;;18.10;89.70;;;;;;5092516;28;20192;-78
2023/09/05 10:30:43;;;;;;;1.33;0.80;;;18.10;90.00;;;;;;5093048;28;20207;-78
2023/09/05 10:33:17;;;;;;;3.03;0.93;;;18.00;90.10;;;;;;5091279;28;20655;-78
2023/09/05 10:35:48;;;;;;;2.40;0.80;;;17.90;90.60;;;;;;5092442;28;20674;-77
2023/09/05 10:38:19;;;;;;;3.20;1.13;;;17.90;90.90;;;;;;5086947;28;20191;-77
2023/09/05 10:40:50;;;;;;;3.08;1.02;;;17.80;91.00;;;;;;5095661;28;20197;-77
2023/09/05 10:43:23;;;;;;;1.75;0.90;;;17.70;91.40;;;;;;5090270;28;20235;-79
2023/09/05 10:45:59;;;;;;;3.45;1.05;;;17.70;91.60;;;;;;5096258;28;20203;-78
2023/09/05 10:48:40;;;;;;;3.10;1.00;;;17.60;91.90;;;;;;5095561;28;20671;-78
2023/09/05 10:51:13;;;;;;;1.90;1.10;;;17.60;92.10;;;;;;5096994;28;20232;-78
2023/09/05 10:53:45;;;;;;;3.90;1.00;;;17.60;92.40;;;;;;5079503;28;20224;-78
2023/09/05 10:56:41;;;;;;;1.48;0.88;;;17.50;92.70;;;;;;5076766;28;20189;-78
2023/09/05 10:59:27;;;;;;;3.10;0.93;;;17.50;93.10;;;;;;5076799;28;20189;-79
2023/09/05 11:02:02;;;;;;;3.03;1.10;;;17.40;93.80;;;;;;5095713;28;20543;-78
2023/09/05 11:04:38;;;;;;;3.45;1.35;;;17.30;93.60;;;;;;5096932;28;20234;-77
2023/09/05 11:07:15;;;;;;;2.13;0.90;;;17.30;93.90;;;;;;5096547;28;20188;-77
2023/09/05 11:09:48;;;;;;;1.58;0.90;;;17.20;94.20;;;;;;5096947;28;20192;-77
2023/09/05 11:12:20;;;;;;;2.65;0.90;;;17.10;94.70;;;;;;5096729;28;20241;-77
2023/09/05 11:14:51;;;;;;;2.10;1.00;;;17.10;95.00;;;;;;5096766;28;20227;-77
2023/09/05 11:17:22;;;;;;;2.72;0.90;;;17.00;95.10;;;;;;5096210;28;20192;-77
2023/09/05 11:19:55;;;;;;;1.70;0.90;;;16.90;95.30;;;;;;5087099;28;20216;-77
2023/09/05 11:22:26;;;;;;;3.85;1.08;;;16.90;95.60;;;;;;5085485;28;20193;-77
2023/09/05 11:24:58;;;;;;;2.50;1.17;;;16.80;95.80;;;;;;5076285;28;20196;-77
2023/09/05 11:27:32;;;;;;;2.83;0.95;;;16.80;96.20;;;;;;5090851;28;20534;-77
2023/09/05 11:30:06;;;;;;;2.60;1.00;;;16.70;96.40;;;;;;5095105;28;20529;-77
2023/09/05 11:32:39;;;;;;;2.60;1.17;;;16.70;96.80;;;;;;5096414;28;20279;-77
2023/09/05 11:35:13;;;;;;;3.55;1.30;;;16.60;97.10;;;;;;5095778;28;20667;-78
2023/09/05 11:37:44;;;;;;;3.08;1.38;;;16.60;97.40;;;;;;5096403;28;20192;-77
2023/09/05 11:40:20;;;;;;;2.97;1.15;;;16.50;97.60;;;;;;5096179;28;20204;-78
2023/09/05 11:42:50;;;;;;;4.20;1.33;;;16.50;98.00;;;;;;5096048;28;20368;-78
2023/09/05 11:45:23;;;;;;;2.70;1.20;;;16.50;98.40;;;;;;5096101;28;20188;-78
2023/09/05 11:47:54;;;;;;;2.88;1.23;;;16.40;98.70;;;;;;5095916;28;20644;-78
2023/09/05 11:50:27;;;;;;;3.00;1.10;;;16.40;99.20;;;;;;5074538;28;20215;-77
2023/09/05 11:53:00;;;;;;;3.35;0.90;;;16.30;99.40;;;;;;5094753;28;20242;-77
2023/09/05 11:55:34;;;;;;;3.35;1.08;;;16.30;99.60;;;;;;5095652;28;20591;-77
2023/09/05 11:58:05;;;;;;;2.70;1.23;;;16.20;99.60;;;;;;5095613;28;20200;-78
2023/09/05 12:00:43;;;;;;;3.17;1.10;;;16.20;99.70;;;;;;5087496;28;20193;-78
2023/09/05 12:03:17;;;;;;;3.25;1.10;;;16.20;99.80;;;;;;5088763;28;20181;-77
2023/09/05 12:05:51;;;;;;;2.17;1.15;;;16.30;99.90;;;;;;5093919;28;20253;-77
2023/09/05 12:08:23;;;;;;;3.30;1.30;;;16.30;99.90;;;;;;5095003;28;20200;-78
2023/09/05 12:10:55;;;;;;;2.35;1.27;;;16.20;99.90;;;;;;5094681;28;20662;-77
2023/09/05 12:13:40;;;;;;;4.70;1.33;;;16.20;99.90;;;;;;5083218;28;20223;-78
2023/09/05 12:16:13;;;;;;;3.65;1.40;;;16.00;99.90;;;;;;5077252;28;20193;-77
2023/09/05 12:18:43;;;;;;;2.88;1.40;;;15.90;99.90;;;;;;5079063;28;20196;-77
2023/09/05 12:21:16;;;;;;;2.65;1.08;;;15.90;99.90;;;;;;5087139;28;20624;-77
2023/09/05 12:23:47;;;;;;;5.00;1.33;;;15.80;99.90;;;;;;5095413;28;20192;-78
2023/09/05 12:26:18;;;;;;;2.20;1.25;;;15.70;99.90;;;;;;5095040;28;20206;-78
2023/09/05 12:28:58;;;;;;;3.42;1.30;;;15.70;99.90;;;;;;5087553;28;20189;-78
2023/09/05 12:31:28;;;;;;;3.15;1.48;;;15.60;99.90;;;;;;5074951;28;20250;-78
2023/09/05 12:33:59;;;;;;;3.50;1.40;;;15.50;99.90;;;;;;5075152;28;20722;-78
2023/09/05 12:36:35;;;;;;;3.95;1.08;;;15.50;99.90;;;;;;5074819;28;20189;-78
2023/09/05 12:39:07;;;;;;;3.20;1.23;;;15.40;99.90;;;;;;5093931;28;20279;-77
2023/09/05 12:41:39;;;;;;;3.28;1.60;;;15.30;99.90;;;;;;5094869;28;20188;-78
2023/09/05 12:44:09;;;;;;;3.00;1.33;;;15.30;99.90;;;;;;5094386;28;20231;-78
2023/09/05 12:46:41;;;;;;;3.22;1.42;;;15.20;99.90;;;;;;5094953;28;20245;-78
2023/09/05 12:49:12;;;;;;;2.45;1.50;;;15.20;99.90;;;;;;5094695;28;20193;-78
2023/09/05 12:51:45;;;;;;;3.42;1.48;;;15.10;99.90;;;;;;5094614;28;20577;-78
2023/09/05 12:54:16;;;;;;;2.85;1.50;;;15.10;99.90;;;;;;5092933;28;20303;-79
2023/09/05 12:56:47;;;;;;;3.03;1.50;;;15.10;99.90;;;;;;5089623;28;20189;-78
2023/09/05 12:59:21;;;;;;;3.95;1.63;;;15.00;99.90;;;;;;5094165;28;20192;-79
2023/09/05 13:01:52;;;;;;;3.35;1.48;;;15.00;99.90;;;;;;5094312;28;20190;-79
2023/09/05 13:04:23;;;;;;;4.10;1.48;;;15.00;99.90;;;;;;5094494;28;20188;-79
2023/09/05 13:06:56;;;;;;;4.90;1.50;;;14.90;99.90;;;;;;5094159;28;20536;-79
2023/09/05 13:09:26;;;;;;;4.40;1.50;;;14.90;99.90;;;;;;5094326;28;20199;-79
2023/09/05 13:11:57;;;;;;;2.03;1.20;;;14.90;99.90;;;;;;5094417;28;20549;-80