Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:05;;;;;;;6.88;5.15;;;0.00;99.90;;;;;;7371625;19;20030;-61
2023/01/20 00:04:36;;;;;;;7.35;5.22;;;0.00;99.90;;;;;;7372190;19;20106;-67
2023/01/20 00:07:08;;;;;;;7.40;5.78;;;0.00;99.90;;;;;;7370591;19;20018;-68
2023/01/20 00:09:34;;;;;;;8.77;6.57;;;0.10;99.90;;;;;;7370945;19;20110;-62
2023/01/20 00:12:00;;;;;;;8.73;6.43;;;0.10;99.90;;;;;;7373346;19;20023;-62
2023/01/20 00:14:27;;;;;;;9.13;6.57;;;0.20;99.90;;;;;;7366941;19;20018;-61
2023/01/20 00:16:56;;;;;;;9.02;7.00;;;0.30;99.90;;;;;;7371632;19;20114;-61
2023/01/20 00:19:24;;;;;;;12.10;6.85;;;0.30;99.90;;;;;;7371363;19;20094;-62
2023/01/20 00:21:53;;;;;;;10.63;8.07;;;0.40;99.90;;;;;;7369886;19;20022;-68
2023/01/20 00:24:19;;;;;;;11.00;7.95;;;0.50;99.90;;;;;;7371150;19;20530;-68
2023/01/20 00:26:48;;;;;;;12.20;9.35;;;0.50;99.90;;;;;;7367428;19;20022;-68
2023/01/20 00:29:14;;;;;;;12.50;9.43;;;0.60;99.90;;;;;;7370957;19;20366;-68
2023/01/20 00:31:41;;;;;;;12.88;8.40;;;0.70;99.90;;;;;;7370243;19;20015;-68
2023/01/20 00:34:10;;;;;;;12.27;8.57;;;0.70;99.90;;;;;;7371289;19;20019;-70
2023/01/20 00:36:37;;;;;;;11.98;8.73;;;0.70;99.90;;;;;;7371640;19;20461;-68
2023/01/20 00:39:04;;;;;;;12.70;9.60;;;0.80;99.90;;;;;;7366221;19;20603;-68
2023/01/20 00:41:31;;;;;;;13.05;10.05;;;0.80;99.90;;;;;;7371426;19;20018;-68
2023/01/20 00:43:57;;;;;;;19.15;12.23;;;0.80;99.90;;;;;;7373470;19;20113;-68
2023/01/20 00:46:23;;;;;;;16.98;12.35;;;0.80;99.90;;;;;;7372858;19;20030;-68
2023/01/20 00:48:50;;;;;;;18.42;12.48;;;0.80;99.90;;;;;;7370114;19;20078;-68
2023/01/20 00:51:16;;;;;;;22.10;14.32;;;0.80;99.90;;;;;;7372477;19;20018;-68
2023/01/20 00:53:42;;;;;;;22.83;15.25;;;0.90;99.90;;;;;;7372837;19;20037;-68
2023/01/20 00:56:10;;;;;;;20.73;14.52;;;0.90;99.90;;;;;;7373693;19;20041;-69
2023/01/20 00:58:37;;;;;;;21.88;15.73;;;0.90;99.90;;;;;;7370773;19;20459;-68
2023/01/20 01:01:04;;;;;;;21.73;15.07;;;0.90;99.90;;;;;;7370072;19;20638;-68
2023/01/20 01:03:31;;;;;;;25.02;16.67;;;0.90;99.90;;;;;;7370518;19;20521;-68
2023/01/20 01:06:12;;;;;;;24.35;15.90;;;1.00;99.90;;;;;;7374398;19;20018;-68
2023/01/20 01:08:38;;;;;;;22.77;16.67;;;1.00;99.90;;;;;;7372205;19;20019;-68
2023/01/20 01:11:05;;;;;;;23.52;16.33;;;1.00;99.90;;;;;;7371735;19;20055;-68
2023/01/20 01:13:32;;;;;;;23.00;16.05;;;1.10;99.90;;;;;;7371051;19;20023;-68
2023/01/20 01:15:58;;;;;;;20.95;15.38;;;1.10;99.90;;;;;;7370114;19;20033;-61
2023/01/20 01:18:25;;;;;;;21.27;15.07;;;1.10;99.90;;;;;;7374303;19;20019;-68
2023/01/20 01:20:51;;;;;;;22.45;15.77;;;1.10;99.90;;;;;;7368207;19;20021;-68
2023/01/20 01:23:23;;;;;;;21.33;15.57;;;1.10;99.90;;;;;;7372308;19;20014;-68
2023/01/20 01:25:49;;;;;;;22.17;14.95;;;1.10;99.90;;;;;;7364919;19;20113;-68
2023/01/20 01:28:16;;;;;;;22.17;16.05;;;1.10;99.90;;;;;;7372072;19;20504;-61
2023/01/20 01:30:42;;;;;;;20.83;15.55;;;1.10;99.90;;;;;;7369733;19;20030;-61
2023/01/20 01:33:08;;;;;;;22.70;16.25;;;1.10;99.90;;;;;;7370746;19;21540;-69
2023/01/20 01:35:35;;;;;;;23.05;16.65;;;1.00;99.90;;;;;;7369642;19;20355;-61
2023/01/20 01:38:01;;;;;;;18.67;14.57;;;1.10;99.90;;;;;;7376271;19;20022;-61
2023/01/20 01:40:29;;;;;;;19.33;14.98;;;1.10;99.90;;;;;;7374217;19;20100;-68
2023/01/20 01:42:55;;;;;;;20.73;15.57;;;1.10;99.90;;;;;;7370756;19;20399;-68
2023/01/20 01:45:24;;;;;;;21.17;14.68;;;1.10;99.90;;;;;;7378028;19;20030;-63
2023/01/20 01:48:09;;;;;;;20.48;14.85;;;1.10;99.90;;;;;;7376181;19;20416;-68
2023/01/20 01:50:44;;;;;;;18.00;13.23;;;1.10;99.90;;;;;;7375616;19;20018;-61
2023/01/20 01:53:12;;;;;;;18.10;13.27;;;1.00;99.90;;;;;;7377300;19;20022;-61
2023/01/20 01:55:44;;;;;;;21.25;13.45;;;1.00;99.90;;;;;;7372920;19;20022;-62
2023/01/20 01:58:14;;;;;;;16.05;12.88;;;1.00;99.90;;;;;;7377364;19;20022;-61
2023/01/20 02:00:42;;;;;;;16.05;13.05;;;1.00;99.90;;;;;;7375245;19;20030;-62
2023/01/20 02:03:09;;;;;;;19.73;14.80;;;1.00;99.90;;;;;;7372752;19;20018;-68
2023/01/20 02:05:37;;;;;;;18.10;13.50;;;1.00;99.90;;;;;;7375203;19;20014;-68
2023/01/20 02:08:06;;;;;;;20.17;14.60;;;1.00;99.90;;;;;;7373840;19;20595;-68
2023/01/20 02:10:40;;;;;;;18.55;13.63;;;0.90;99.90;;;;;;7377926;19;20843;-61
2023/01/20 02:13:06;;;;;;;18.52;14.68;;;1.00;99.90;;;;;;7374899;19;20846;-62
2023/01/20 02:16:00;;;;;;;19.25;15.40;;;0.90;99.90;;;;;;7371871;19;20018;-68
2023/01/20 02:19:05;;;;;;;21.23;15.15;;;0.90;99.90;;;;;;7374602;19;20014;-62
2023/01/20 02:21:31;;;;;;;18.48;14.38;;;0.90;99.90;;;;;;7368643;19;20022;-62
2023/01/20 02:24:34;;;;;;;21.23;14.82;;;0.90;99.90;;;;;;7375119;19;20019;-61
2023/01/20 02:27:00;;;;;;;24.98;16.05;;;0.90;99.90;;;;;;7379611;19;20026;-61
2023/01/20 02:29:33;;;;;;;23.05;15.07;;;0.90;99.90;;;;;;7370096;19;20685;-61
2023/01/20 02:32:08;;;;;;;21.48;16.13;;;0.90;99.90;;;;;;7378480;19;20830;-68
2023/01/20 02:35:09;;;;;;;21.33;14.82;;;0.90;99.90;;;;;;7370987;19;20114;-68
2023/01/20 02:37:46;;;;;;;23.30;16.55;;;0.90;99.90;;;;;;7369669;19;20027;-68
2023/01/20 02:40:29;;;;;;;24.80;17.35;;;0.80;99.90;;;;;;7375805;19;20022;-68
2023/01/20 02:43:16;;;;;;;24.80;17.80;;;0.90;99.90;;;;;;7372355;19;20825;-61
2023/01/20 02:45:49;;;;;;;26.45;17.75;;;0.80;99.90;;;;;;7370725;19;20021;-61
2023/01/20 02:48:16;;;;;;;23.88;16.63;;;0.80;99.90;;;;;;7375847;19;20018;-61
2023/01/20 02:51:00;;;;;;;23.75;15.93;;;0.80;99.90;;;;;;7373173;19;20485;-62
2023/01/20 02:53:32;;;;;;;28.77;18.98;;;0.80;99.90;;;;;;7373239;19;20486;-61
2023/01/20 02:55:59;;;;;;;31.17;18.02;;;0.80;99.90;;;;;;7376397;19;20029;-61
2023/01/20 02:58:33;;;;;;;29.25;18.80;;;0.80;99.90;;;;;;7374592;19;20560;-68
2023/01/20 03:01:12;;;;;;;27.73;17.55;;;0.80;99.90;;;;;;7375356;19;20090;-68
2023/01/20 03:03:43;;;;;;;27.15;18.42;;;0.80;99.90;;;;;;7367290;19;20039;-61
2023/01/20 03:06:16;;;;;;;28.95;19.20;;;0.80;99.90;;;;;;7373902;19;20036;-68
2023/01/20 03:08:47;;;;;;;26.65;18.20;;;0.80;99.90;;;;;;7374295;19;20018;-68
2023/01/20 03:11:18;;;;;;;28.65;19.10;;;0.80;99.90;;;;;;7371451;19;20377;-68
2023/01/20 03:13:58;;;;;;;27.85;19.45;;;0.80;99.90;;;;;;7372419;19;20026;-61
2023/01/20 03:16:26;;;;;;;26.83;18.10;;;0.70;99.90;;;;;;7370841;19;20010;-68
2023/01/20 03:18:54;;;;;;;29.83;20.08;;;0.70;99.90;;;;;;7371657;19;20022;-68
2023/01/20 03:21:21;;;;;;;28.67;19.55;;;0.70;99.90;;;;;;7371396;19;20736;-61
2023/01/20 03:23:51;;;;;;;30.52;18.73;;;0.70;99.90;;;;;;7370425;19;20029;-61
2023/01/20 03:26:19;;;;;;;28.25;17.90;;;0.80;99.90;;;;;;7376315;19;20062;-61
2023/01/20 03:28:47;;;;;;;29.50;17.77;;;0.70;99.90;;;;;;7372960;19;20913;-61
2023/01/20 03:31:36;;;;;;;30.73;18.27;;;0.70;99.90;;;;;;7371377;19;20051;-61
2023/01/20 03:34:14;;;;;;;27.83;18.60;;;0.80;99.90;;;;;;7370384;19;20046;-61
2023/01/20 03:36:43;;;;;;;28.90;17.35;;;0.80;99.90;;;;;;7370429;19;20019;-61
2023/01/20 03:39:10;;;;;;;31.40;19.20;;;0.80;99.90;;;;;;7366802;19;20018;-61
2023/01/20 03:42:12;;;;;;;27.70;18.58;;;0.80;99.90;;;;;;7367499;19;20504;-62
2023/01/20 03:45:13;;;;;;;28.75;17.45;;;0.80;99.90;;;;;;7365527;19;20022;-61
2023/01/20 03:47:57;;;;;;;26.13;17.05;;;0.80;99.90;;;;;;7366350;19;20014;-62
2023/01/20 03:50:46;;;;;;;26.38;16.90;;;0.80;99.90;;;;;;7366139;19;20011;-61
2023/01/20 03:53:28;;;;;;;28.73;18.80;;;0.80;99.90;;;;;;7367043;19;20029;-61
2023/01/20 03:55:58;;;;;;;26.52;17.95;;;0.80;99.90;;;;;;7363559;19;20362;-61
2023/01/20 03:58:29;;;;;;;26.08;17.67;;;0.80;99.90;;;;;;7365616;19;20034;-61
2023/01/20 04:00:56;;;;;;;28.88;18.42;;;0.80;99.90;;;;;;7363218;19;20022;-61
2023/01/20 04:03:37;;;;;;;26.27;17.60;;;0.80;99.90;;;;;;7361804;19;20580;-61
2023/01/20 04:06:06;;;;;;;30.23;17.25;;;0.80;99.90;;;;;;7364632;19;20019;-61
2023/01/20 04:08:41;;;;;;;28.50;19.05;;;0.80;99.90;;;;;;7361691;19;20022;-61
2023/01/20 04:11:07;;;;;;;27.05;17.00;;;0.80;99.90;;;;;;7369427;19;20075;-61
2023/01/20 04:13:34;;;;;;;27.85;18.10;;;0.70;99.90;;;;;;7366285;19;20086;-61
2023/01/20 04:16:02;;;;;;;27.92;16.08;;;0.70;99.90;;;;;;7364943;19;20583;-61
2023/01/20 04:18:28;;;;;;;29.65;17.90;;;0.80;99.90;;;;;;7365579;19;20368;-61
2023/01/20 04:21:02;;;;;;;28.42;15.40;;;0.80;99.90;;;;;;7364744;19;20034;-63
2023/01/20 04:23:34;;;;;;;25.20;16.40;;;0.80;99.90;;;;;;7364972;19;20098;-61
2023/01/20 04:26:01;;;;;;;;;;;0.80;99.90;;;;;;7368421;19;20334;-62
2023/01/20 04:28:27;;;;;;;29.67;16.40;;;0.80;99.90;;;;;;7364263;19;20246;-61
2023/01/20 04:30:53;;;;;;;28.20;17.05;;;0.80;99.90;;;;;;7361647;19;20136;-62
2023/01/20 04:33:20;;;;;;;25.17;16.10;;;0.80;99.90;;;;;;7363664;19;20382;-61
2023/01/20 04:35:46;;;;;;;25.90;16.50;;;0.80;99.90;;;;;;7358231;19;20011;-62
2023/01/20 04:38:12;;;;;;;25.33;15.23;;;0.80;99.90;;;;;;7366568;19;20022;-68
2023/01/20 04:40:39;;;;;;;27.50;16.05;;;0.80;99.90;;;;;;7361112;19;20026;-61
2023/01/20 04:43:06;;;;;;;24.60;16.15;;;0.70;99.90;;;;;;7365533;19;20579;-62
2023/01/20 04:45:33;;;;;;;24.95;16.33;;;0.70;99.90;;;;;;7359026;19;20389;-68
2023/01/20 04:47:59;;;;;;;24.08;15.60;;;0.80;99.90;;;;;;7367003;19;20472;-68
2023/01/20 04:50:25;;;;;;;26.40;16.85;;;0.80;99.90;;;;;;7365408;19;20023;-68
2023/01/20 04:52:55;;;;;;;26.45;16.65;;;0.80;99.90;;;;;;7363356;19;20366;-68
2023/01/20 04:55:21;;;;;;;27.42;16.33;;;0.80;99.90;;;;;;7361090;19;20018;-68
2023/01/20 04:57:48;;;;;;;26.83;16.90;;;0.80;99.90;;;;;;7363598;19;20422;-68
2023/01/20 05:00:18;;;;;;;26.70;17.95;;;0.70;99.90;;;;;;7363511;19;20503;-68
2023/01/20 05:02:46;;;;;;;28.23;17.07;;;0.80;99.90;;;;;;7361288;19;20488;-68
2023/01/20 05:05:12;;;;;;;30.23;18.02;;;0.80;99.90;;;;;;7366201;19;20045;-68
2023/01/20 05:07:39;;;;;;;29.40;17.88;;;0.80;99.90;;;;;;7361778;19;20014;-61
2023/01/20 05:10:05;;;;;;;29.25;18.58;;;0.80;99.90;;;;;;7364116;19;20447;-61
2023/01/20 05:12:32;;;;;;;27.98;18.77;;;0.80;99.90;;;;;;7359505;19;20026;-68
2023/01/20 05:14:58;;;;;;;27.83;18.60;;;0.80;99.90;;;;;;7360418;19;20022;-67
2023/01/20 05:17:24;;;;;;;27.77;17.83;;;0.80;99.90;;;;;;7363468;19;20025;-60
2023/01/20 05:19:51;;;;;;;28.67;18.90;;;0.80;99.90;;;;;;7358509;19;20060;-62
2023/01/20 05:22:17;;;;;;;29.50;18.80;;;0.80;99.90;;;;;;7361234;19;20055;-68
2023/01/20 05:24:43;;;;;;;28.92;18.20;;;0.80;99.90;;;;;;7357844;19;20026;-68
2023/01/20 05:27:10;;;;;;;28.50;19.40;;;0.90;99.90;;;;;;7364337;19;20472;-68
2023/01/20 05:29:36;;;;;;;29.98;19.90;;;0.90;99.90;;;;;;7358983;19;20033;-68
2023/01/20 05:32:03;;;;;;;30.55;19.17;;;0.90;99.90;;;;;;7359929;19;21818;-69
2023/01/20 05:34:29;;;;;;;33.25;20.25;;;0.80;99.90;;;;;;7357294;19;20018;-61
2023/01/20 05:37:04;;;;;;;31.15;19.48;;;0.90;99.90;;;;;;7359889;19;20262;-61
2023/01/20 05:39:30;;;;;;;35.40;21.83;;;0.90;99.90;;;;;;7358219;19;20019;-62
2023/01/20 05:41:57;;;;;;;36.17;21.55;;;0.80;99.90;;;;;;7354556;19;20492;-61
2023/01/20 05:44:24;;;;;;;29.65;19.83;;;0.90;99.90;;;;;;7361205;19;20458;-68
2023/01/20 05:46:51;;;;;;;36.08;21.63;;;0.80;99.90;;;;;;7359657;19;20019;-68
2023/01/20 05:49:17;;;;;;;34.83;20.95;;;0.90;99.90;;;;;;7357142;19;20964;-68
2023/01/20 05:51:44;;;;;;;33.15;21.58;;;0.90;99.90;;;;;;7354481;19;20019;-68
2023/01/20 05:54:13;;;;;;;33.80;20.17;;;0.90;99.90;;;;;;7359751;19;20370;-68
2023/01/20 05:56:40;;;;;;;33.33;20.92;;;0.90;99.90;;;;;;7357087;19;20504;-69
2023/01/20 05:59:07;;;;;;;36.20;20.60;;;0.90;99.90;;;;;;7360167;19;20018;-68
2023/01/20 06:01:34;;;;;;;35.55;22.35;;;0.90;99.90;;;;;;7356088;19;20504;-68
2023/01/20 06:04:00;;;;;;;36.22;22.40;;;0.90;99.90;;;;;;7363399;19;20520;-69
2023/01/20 06:06:26;;;;;;;33.08;21.58;;;0.90;99.90;;;;;;7360989;19;20478;-68
2023/01/20 06:08:53;;;;;;;36.38;22.52;;;1.00;99.90;;;;;;7361045;19;20076;-68
2023/01/20 06:11:19;;;;;;;36.78;23.00;;;1.00;99.90;;;;;;7362085;19;20014;-70
2023/01/20 06:13:47;;;;;;;32.97;21.25;;;1.00;99.90;;;;;;7363944;19;20018;-68
2023/01/20 06:16:14;;;;;;;36.83;20.88;;;0.90;99.90;;;;;;7358763;19;20106;-68
2023/01/20 06:18:43;;;;;;;41.65;23.48;;;1.00;99.90;;;;;;7359260;19;20574;-68
2023/01/20 06:21:09;;;;;;;39.03;22.17;;;0.90;99.90;;;;;;7365802;19;20033;-69
2023/01/20 06:23:36;;;;;;;35.85;21.58;;;1.00;99.90;;;;;;7367262;19;20036;-68
2023/01/20 06:26:07;;;;;;;36.10;21.85;;;1.00;99.90;;;;;;7370473;19;20014;-61
2023/01/20 06:28:35;;;;;;;37.22;22.27;;;1.00;99.90;;;;;;7370210;19;20022;-68
2023/01/20 06:31:07;;;;;;;34.83;22.75;;;1.00;99.90;;;;;;7365284;19;20045;-68
2023/01/20 06:33:41;;;;;;;35.17;22.13;;;1.00;99.90;;;;;;7365637;19;20019;-68
2023/01/20 06:36:14;;;;;;;36.70;22.98;;;1.00;99.90;;;;;;7364870;19;20109;-68
2023/01/20 06:38:43;;;;;;;36.60;22.17;;;1.00;99.90;;;;;;7366081;19;20043;-68
2023/01/20 06:41:11;;;;;;;42.92;24.45;;;1.00;99.90;;;;;;7360984;19;20680;-68
2023/01/20 06:43:40;;;;;;;35.80;20.35;;;1.00;99.90;;;;;;7359440;19;20027;-68
2023/01/20 06:46:11;;;;;;;33.63;22.23;;;1.00;99.90;;;;;;7362002;19;20019;-68
2023/01/20 06:48:42;;;;;;;37.85;21.92;;;1.00;99.90;;;;;;7362841;19;20462;-68
2023/01/20 06:51:15;;;;;;;36.72;22.27;;;1.00;99.90;;;;;;7363845;19;20029;-68
2023/01/20 06:53:41;;;;;;;41.08;21.30;;;1.00;99.90;;;;;;7366667;19;20403;-68
2023/01/20 06:56:10;;;;;;;37.90;23.92;;;1.00;99.90;;;;;;7362344;19;20456;-68
2023/01/20 06:58:40;;;;;;;38.63;23.98;;;1.00;99.90;;;;;;7363474;19;20058;-68
2023/01/20 07:01:27;;;;;;;44.40;25.52;;;1.00;99.90;;;;;;7364584;19;20035;-68
2023/01/20 07:03:53;;;;;;;37.60;22.73;;;1.10;99.90;;;;;;7363351;19;20018;-68
2023/01/20 07:06:45;;;;;;;38.90;23.63;;;1.00;99.90;;;;;;7363385;19;20033;-68
2023/01/20 07:09:12;;;;;;;;;;;1.00;99.90;;;;;;7367305;19;20379;-68
2023/01/20 07:11:39;;;;;;;39.58;22.58;;;1.10;99.90;;;;;;7359174;19;19926;-68
2023/01/20 07:14:09;;;;;;;39.95;22.77;;;1.10;99.90;;;;;;7367372;19;20018;-68
2023/01/20 07:16:45;;;;;;;38.00;23.20;;;1.00;99.90;;;;;;7362089;19;20057;-68
2023/01/20 07:19:12;;;;;;;40.10;22.90;;;1.10;99.90;;;;;;7364712;19;20548;-67
2023/01/20 07:21:39;;;;;;;40.55;24.98;;;1.10;99.90;;;;;;7364255;19;21034;-67
2023/01/20 07:24:06;;;;;;;45.53;24.77;;;1.00;99.90;;;;;;7364518;19;20014;-68
2023/01/20 07:26:35;;;;;;;43.47;27.35;;;1.00;99.90;;;;;;7363889;19;20126;-68
2023/01/20 07:29:02;;;;;;;43.92;25.70;;;1.10;99.90;;;;;;7363891;19;20021;-67
2023/01/20 07:31:33;;;;;;;41.50;25.98;;;1.10;99.90;;;;;;7363035;19;20018;-67
2023/01/20 07:33:59;;;;;;;43.78;25.05;;;1.10;99.90;;;;;;7360596;19;20023;-67
2023/01/20 07:36:26;;;;;;;48.03;28.55;;;1.10;99.90;;;;;;7366102;19;20105;-70
2023/01/20 07:38:53;;;;;;;40.85;25.58;;;1.10;99.90;;;;;;7362303;19;20370;-70
2023/01/20 07:41:21;;;;;;;46.47;26.90;;;1.10;99.90;;;;;;7364697;19;20043;-67
2023/01/20 07:43:49;;;;;;;43.90;27.15;;;1.10;99.90;;;;;;7360461;19;20018;-68
2023/01/20 07:46:16;;;;;;;46.58;27.23;;;1.10;99.90;;;;;;7357379;19;20409;-68
2023/01/20 07:48:44;;;;;;;44.15;28.73;;;1.10;99.90;;;;;;7359143;19;20063;-68
2023/01/20 07:51:12;;;;;;;41.40;24.50;;;1.10;99.90;;;;;;7361829;19;20030;-68
2023/01/20 07:53:50;;;;;;;41.58;25.85;;;1.10;99.90;;;;;;7361093;19;20029;-61
2023/01/20 07:56:19;;;;;;;42.03;27.05;;;1.10;99.90;;;;;;7368406;19;20018;-61
2023/01/20 07:58:49;;;;;;;42.90;24.80;;;1.10;99.90;;;;;;7362444;19;20109;-61
2023/01/20 08:01:18;;;;;;;45.30;27.75;;;1.10;99.90;;;;;;7362993;19;20043;-61
2023/01/20 08:03:45;;;;;;;41.45;24.30;;;1.10;99.90;;;;;;7361046;19;20623;-61
2023/01/20 08:06:14;;;;;;;41.45;24.55;;;1.10;99.90;;;;;;7366863;19;20469;-60
2023/01/20 08:09:00;;;;;;;45.25;26.58;;;1.10;99.90;;;;;;7364033;19;20026;-60
2023/01/20 08:11:26;;;;;;;45.70;26.42;;;1.20;99.90;;;;;;7361519;19;20611;-61
2023/01/20 08:13:56;;;;;;;42.10;25.15;;;1.20;99.90;;;;;;7360584;19;20015;-61
2023/01/20 08:16:22;;;;;;;42.88;24.98;;;1.20;99.90;;;;;;7368696;19;20026;-61
2023/01/20 08:18:52;;;;;;;47.45;26.75;;;1.20;99.90;;;;;;7359308;19;20118;-68
2023/01/20 08:21:27;;;;;;;43.45;25.95;;;1.20;99.90;;;;;;7362428;19;20015;-61
2023/01/20 08:24:03;;;;;;;43.25;25.20;;;1.20;99.90;;;;;;7363945;19;20023;-61
2023/01/20 08:26:50;;;;;;;42.63;24.73;;;1.20;99.90;;;;;;7364712;19;20026;-60
2023/01/20 08:29:16;;;;;;;51.45;29.30;;;1.20;99.90;;;;;;7363214;19;20018;-68
2023/01/20 08:31:42;;;;;;;42.53;26.02;;;1.20;99.90;;;;;;7363125;19;20513;-61
2023/01/20 08:34:09;;;;;;;47.58;27.83;;;1.20;99.90;;;;;;7363829;19;20026;-61
2023/01/20 08:36:38;;;;;;;40.95;25.30;;;1.20;99.90;;;;;;7366824;19;20539;-61
2023/01/20 08:39:08;;;;;;;49.85;29.15;;;1.20;99.90;;;;;;7364424;19;20046;-68
2023/01/20 08:41:38;;;;;;;48.60;27.77;;;1.20;99.90;;;;;;7360193;19;20596;-69
2023/01/20 08:44:07;;;;;;;46.83;27.42;;;1.30;99.90;;;;;;7359988;19;20049;-67
2023/01/20 08:46:38;;;;;;;49.58;27.75;;;1.30;99.90;;;;;;7362364;19;20678;-68
2023/01/20 08:49:20;;;;;;;45.42;27.63;;;1.20;99.90;;;;;;7361436;19;20627;-68
2023/01/20 08:51:47;;;;;;;45.93;24.93;;;1.30;99.90;;;;;;7357252;19;20026;-68
2023/01/20 08:54:18;;;;;;;;;;;1.30;99.90;;;;;;7358842;19;20018;-67
2023/01/20 08:56:48;;;;;;;45.45;24.73;;;1.30;99.90;;;;;;7361296;19;19933;-68
2023/01/20 08:59:14;;;;;;;52.00;26.83;;;1.30;99.90;;;;;;7360255;19;20591;-68
2023/01/20 09:01:42;;;;;;;55.13;29.33;;;1.30;99.90;;;;;;7362719;19;20019;-68
2023/01/20 09:04:09;;;;;;;51.92;28.08;;;1.30;99.90;;;;;;7359427;19;20515;-61
2023/01/20 09:06:41;;;;;;;48.90;28.20;;;1.30;99.90;;;;;;7363888;19;20497;-61
2023/01/20 09:09:07;;;;;;;52.53;28.60;;;1.20;99.90;;;;;;7363318;19;20070;-61
2023/01/20 09:11:34;;;;;;;56.88;29.52;;;1.30;99.90;;;;;;7364788;19;20022;-67
2023/01/20 09:14:01;;;;;;;54.10;30.02;;;1.30;99.90;;;;;;7357063;19;20019;-68
2023/01/20 09:16:27;;;;;;;58.13;29.33;;;1.40;99.90;;;;;;7360336;19;20375;-67
2023/01/20 09:18:54;;;;;;;59.03;31.65;;;1.30;99.90;;;;;;7361824;19;20014;-61
2023/01/20 09:21:20;;;;;;;52.05;30.00;;;1.30;99.90;;;;;;7361470;19;20022;-61
2023/01/20 09:23:47;;;;;;;59.13;30.55;;;1.40;99.90;;;;;;7361313;19;20026;-62
2023/01/20 09:26:14;;;;;;;50.38;29.05;;;1.30;99.90;;;;;;7359311;19;20042;-61
2023/01/20 09:28:44;;;;;;;51.75;29.20;;;1.40;99.90;;;;;;7363195;19;20029;-61
2023/01/20 09:31:12;;;;;;;50.45;28.58;;;1.40;99.90;;;;;;7360948;19;20891;-61
2023/01/20 09:33:40;;;;;;;54.33;29.60;;;1.40;99.90;;;;;;7365494;19;20018;-61
2023/01/20 09:36:09;;;;;;;48.03;28.40;;;1.40;99.90;;;;;;7360158;19;20038;-61
2023/01/20 09:44:35;;;;;;;55.13;29.40;;;1.40;99.90;;;;;;7364603;19;20018;-61
2023/01/20 09:47:25;;;;;;;52.33;28.52;;;1.40;99.90;;;;;;7361162;19;20528;-61
2023/01/20 09:53:14;;;;;;;47.53;27.38;;;1.50;99.90;;;;;;7358355;19;20030;-61
2023/01/20 09:55:49;;;;;;;51.95;27.42;;;1.40;99.90;;;;;;7359292;19;20573;-61
2023/01/20 09:58:25;;;;;;;47.85;27.75;;;1.50;99.90;;;;;;7369547;19;20010;-61
2023/01/20 10:01:34;;;;;;;53.53;27.27;;;1.50;99.90;;;;;;7364815;19;20620;-60
2023/01/20 10:04:23;;;;;;;47.03;25.98;;;1.50;99.90;;;;;;7365617;19;20021;-61
2023/01/20 10:06:56;;;;;;;48.22;27.23;;;1.50;99.90;;;;;;7369497;19;20015;-60
2023/01/20 10:09:25;;;;;;;47.70;25.38;;;1.50;99.90;;;;;;7365709;19;20031;-61
2023/01/20 10:12:00;;;;;;;49.17;27.63;;;1.50;99.90;;;;;;7364349;19;20045;-61
2023/01/20 10:15:06;;;;;;;51.67;27.20;;;1.50;99.90;;;;;;7366005;19;20538;-67
2023/01/20 10:17:51;;;;;;;46.45;26.27;;;1.50;99.90;;;;;;7363801;19;20393;-67
2023/01/20 10:20:45;;;;;;;47.20;24.50;;;1.50;99.90;;;;;;7367834;19;20368;-66
2023/01/20 10:23:35;;;;;;;46.28;24.77;;;1.50;99.90;;;;;;7368556;19;20154;-67
2023/01/20 10:26:02;;;;;;;44.92;24.65;;;1.50;99.90;;;;;;7362116;19;20334;-67
2023/01/20 10:28:34;;;;;;;46.60;26.08;;;1.50;99.90;;;;;;7368791;19;20080;-67
2023/01/20 10:31:03;;;;;;;50.13;26.23;;;1.60;99.90;;;;;;7366782;19;20556;-67
2023/01/20 10:33:37;;;;;;;45.63;25.45;;;1.60;99.90;;;;;;7366718;19;20050;-67
2023/01/20 10:36:07;;;;;;;44.33;26.05;;;1.60;99.90;;;;;;7364263;19;20077;-61
2023/01/20 10:38:51;;;;;;;42.70;23.38;;;1.60;99.90;;;;;;7367433;19;20034;-61
2023/01/20 10:41:32;;;;;;;41.13;22.48;;;1.60;99.90;;;;;;7367542;19;20010;-61
2023/01/20 10:43:59;;;;;;;46.55;23.92;;;1.60;99.90;;;;;;7362587;19;20022;-61
2023/01/20 10:46:41;;;;;;;42.88;23.75;;;1.60;99.90;;;;;;7366960;19;20465;-67
2023/01/20 10:49:11;;;;;;;39.75;22.58;;;1.60;99.90;;;;;;7362886;19;20030;-60
2023/01/20 10:52:06;;;;;;;38.72;22.20;;;1.60;99.90;;;;;;7365452;19;20014;-61
2023/01/20 10:54:56;;;;;;;44.78;25.95;;;1.60;99.90;;;;;;7364947;19;20525;-61
2023/01/20 10:57:23;;;;;;;42.85;23.73;;;1.60;99.90;;;;;;7368453;19;20444;-60
2023/01/20 10:59:56;;;;;;;42.30;22.45;;;1.70;99.90;;;;;;7366115;19;20027;-61
2023/01/20 11:02:33;;;;;;;42.75;23.65;;;1.70;99.90;;;;;;7367113;19;21355;-60
2023/01/20 11:05:17;;;;;;;38.28;22.05;;;1.70;99.90;;;;;;7362608;19;20018;-60
2023/01/20 11:07:48;;;;;;;45.75;24.73;;;1.70;99.90;;;;;;7364705;19;20019;-61
2023/01/20 11:10:24;;;;;;;44.27;24.00;;;1.70;99.90;;;;;;7369735;19;20041;-61
2023/01/20 11:12:55;;;;;;;47.97;25.38;;;1.70;99.90;;;;;;7361952;19;20018;-61
2023/01/20 11:15:29;;;;;;;48.23;25.17;;;1.70;99.90;;;;;;7363226;19;20022;-61
2023/01/20 11:18:18;;;;;;;43.33;25.25;;;1.70;99.90;;;;;;7360817;19;20496;-61
2023/01/20 11:21:02;;;;;;;43.72;24.02;;;1.70;99.90;;;;;;7367731;19;20109;-61
2023/01/20 11:23:35;;;;;;;38.88;21.88;;;1.80;99.90;;;;;;7367320;19;20100;-67
2023/01/20 11:26:23;;;;;;;41.78;24.30;;;1.70;99.90;;;;;;7364100;19;20022;-66
2023/01/20 11:29:01;;;;;;;47.03;26.80;;;1.80;99.90;;;;;;7362824;19;20384;-67
2023/01/20 11:31:38;;;;;;;40.85;24.23;;;1.80;99.90;;;;;;7363693;19;20039;-67
2023/01/20 11:34:14;;;;;;;42.38;21.80;;;1.80;99.90;;;;;;7362239;19;20815;-66
2023/01/20 11:36:40;;;;;;;41.42;24.73;;;1.70;99.90;;;;;;7364103;19;20461;-67
2023/01/20 11:39:27;;;;;;;48.47;24.55;;;1.70;99.90;;;;;;7364503;19;20023;-67
2023/01/20 11:42:13;;;;;;;39.33;21.60;;;1.70;99.90;;;;;;7365034;19;20491;-67
2023/01/20 11:44:44;;;;;;;47.97;25.65;;;1.80;99.90;;;;;;7363725;19;20010;-67
2023/01/20 11:47:24;;;;;;;45.85;25.55;;;1.80;99.90;;;;;;7364094;19;20067;-67
2023/01/20 11:50:10;;;;;;;44.95;24.45;;;1.80;99.90;;;;;;7361868;19;20053;-67
2023/01/20 11:52:42;;;;;;;43.58;23.23;;;1.90;99.90;;;;;;7365091;19;20015;-67
2023/01/20 11:55:13;;;;;;;43.67;25.33;;;1.90;99.90;;;;;;7362868;19;20029;-67
2023/01/20 11:57:56;;;;;;;39.80;21.88;;;1.90;99.90;;;;;;7364302;19;20047;-61
2023/01/20 12:00:25;;;;;;;47.83;25.85;;;1.90;99.90;;;;;;7365369;19;20015;-62
2023/01/20 12:03:13;;;;;;;45.55;25.17;;;1.90;99.90;;;;;;7363460;19;20021;-62
2023/01/20 12:05:58;;;;;;;40.95;23.48;;;1.90;99.90;;;;;;7361114;19;20018;-62
2023/01/20 12:08:38;;;;;;;41.85;23.55;;;1.90;99.90;;;;;;7365713;19;20023;-61
2023/01/20 12:11:07;;;;;;;44.65;24.67;;;1.90;99.90;;;;;;7364768;19;20460;-68
2023/01/20 12:16:31;;;;;;;40.45;24.00;;;1.90;99.90;;;;;;7360148;19;20437;-67
2023/01/20 12:19:03;;;;;;;41.78;24.80;;;1.90;99.90;;;;;;7362587;19;20086;-68
2023/01/20 12:21:36;;;;;;;50.25;25.33;;;1.90;99.90;;;;;;7365170;19;20014;-69
2023/01/20 12:25:06;;;;;;;44.03;25.38;;;2.00;99.90;;;;;;7364180;19;20014;-68
2023/01/20 12:27:24;;;;;;;47.72;26.40;;;1.90;99.90;;;;;;7365226;19;20015;-68
2023/01/20 12:29:56;;;;;;;38.53;23.77;;;1.90;99.90;;;;;;7358510;19;20510;-68
2023/01/20 12:32:22;;;;;;;45.13;26.13;;;2.00;99.90;;;;;;7366924;19;20086;-68
2023/01/20 12:34:48;;;;;;;44.17;25.05;;;2.00;99.90;;;;;;7361307;19;20019;-68
2023/01/20 12:37:42;;;;;;;42.63;22.90;;;2.00;99.90;;;;;;7365518;19;20041;-68
2023/01/20 12:40:27;;;;;;;44.65;24.98;;;2.00;99.90;;;;;;7361861;19;20078;-68
2023/01/20 12:43:10;;;;;;;42.58;25.02;;;2.00;99.90;;;;;;7361352;19;20029;-68
2023/01/20 12:45:46;;;;;;;42.13;22.73;;;2.00;99.90;;;;;;7360421;19;20882;-68
2023/01/20 12:48:41;;;;;;;36.53;22.52;;;2.00;99.90;;;;;;7364240;19;20478;-68
2023/01/20 12:51:14;;;;;;;37.50;23.35;;;1.90;99.90;;;;;;7360797;19;21433;-68
2023/01/20 12:53:58;;;;;;;37.58;22.75;;;1.90;99.90;;;;;;7363223;19;20022;-68
2023/01/20 12:56:24;;;;;;;;;;;1.90;99.90;;;;;;7358657;19;20049;-68
2023/01/20 12:58:55;;;;;;;42.47;24.88;;;1.90;99.90;;;;;;7361067;19;20334;-62
2023/01/20 13:01:27;;;;;;;38.58;23.50;;;1.90;99.90;;;;;;7362032;19;20029;-63
2023/01/20 13:04:03;;;;;;;42.67;24.48;;;1.90;99.90;;;;;;7354705;19;20481;-62
2023/01/20 13:06:41;;;;;;;38.20;22.17;;;1.90;99.90;;;;;;7358900;19;20036;-61
2023/01/20 13:09:35;;;;;;;37.60;22.30;;;1.90;99.90;;;;;;7357506;19;20022;-61
2023/01/20 13:12:52;;;;;;;41.72;21.58;;;2.00;99.90;;;;;;7359122;19;20297;-61
2023/01/20 13:15:31;;;;;;;36.17;20.75;;;2.00;99.90;;;;;;7358563;19;20014;-62
2023/01/20 13:18:20;;;;;;;37.17;22.13;;;2.00;99.90;;;;;;7357292;19;20057;-61