Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:27;;;;;;;6.22;3.85;;;7.90;83.20;;;;;;4955404;28;20057;-78
2021/12/20 00:03:52;;;;;;;8.80;4.25;;;7.90;83.30;;;;;;4956504;28;20027;-77
2021/12/20 00:06:18;;;;;;;5.95;3.90;;;7.90;82.90;;;;;;4955664;28;20027;-77
2021/12/20 00:08:44;;;;;;;6.75;4.32;;;7.80;82.70;;;;;;4955094;28;20444;-77
2021/12/20 00:11:09;;;;;;;7.72;4.13;;;7.80;83.00;;;;;;4952631;28;20043;-77
2021/12/20 00:13:35;;;;;;;7.13;4.13;;;7.80;82.80;;;;;;4952799;28;20033;-77
2021/12/20 00:16:02;;;;;;;7.00;3.83;;;7.80;83.20;;;;;;4957286;28;20411;-77
2021/12/20 00:18:27;;;;;;;6.43;4.07;;;7.80;82.90;;;;;;4955400;28;20208;-77
2021/12/20 00:20:53;;;;;;;7.03;3.75;;;7.80;82.90;;;;;;4955231;28;20506;-77
2021/12/20 00:23:19;;;;;;;7.40;4.53;;;7.80;83.00;;;;;;4954635;28;20023;-78
2021/12/20 00:25:48;;;;;;;6.85;4.03;;;7.70;82.50;;;;;;4951172;28;20035;-77
2021/12/20 00:28:18;;;;;;;8.32;5.18;;;7.60;82.80;;;;;;4957048;28;20020;-77
2021/12/20 00:30:45;;;;;;;7.38;4.28;;;7.70;83.00;;;;;;4954123;28;20482;-77
2021/12/20 00:33:11;;;;;;;6.70;4.05;;;7.60;82.90;;;;;;4955163;28;20031;-77
2021/12/20 00:35:36;;;;;;;6.35;3.75;;;7.70;83.30;;;;;;4955073;28;20038;-77
2021/12/20 00:40:48;;;;;;;6.57;4.13;;;7.70;83.30;;;;;;4951319;28;20085;-77
2021/12/20 00:43:15;;;;;;;6.28;4.10;;;7.80;83.80;;;;;;4956822;28;20023;-76
2021/12/20 00:45:41;;;;;;;6.03;3.72;;;7.90;83.50;;;;;;4954888;28;20507;-77
2021/12/20 00:48:07;;;;;;;5.50;3.40;;;8.00;83.40;;;;;;4954887;28;20027;-77
2021/12/20 00:50:34;;;;;;;6.18;3.67;;;8.00;83.40;;;;;;4954561;28;20042;-77
2021/12/20 00:53:00;;;;;;;6.90;3.95;;;7.90;83.40;;;;;;4951774;28;20038;-77
2021/12/20 00:55:28;;;;;;;5.40;3.88;;;8.00;83.50;;;;;;4953437;28;20035;-77
2021/12/20 00:57:56;;;;;;;5.88;3.80;;;8.00;83.30;;;;;;4956142;28;20027;-77
2021/12/20 01:00:27;;;;;;;6.53;3.60;;;8.00;83.20;;;;;;4955030;28;20090;-77
2021/12/20 01:02:54;;;;;;;5.95;3.70;;;7.90;82.80;;;;;;4954783;28;20019;-77
2021/12/20 01:05:22;;;;;;;5.65;3.67;;;7.90;83.10;;;;;;4954629;28;20035;-77
2021/12/20 01:07:48;;;;;;;5.53;3.40;;;7.90;83.10;;;;;;4940137;28;20058;-77
2021/12/20 01:10:15;;;;;;;5.55;3.42;;;8.00;83.40;;;;;;4956327;28;20047;-77
2021/12/20 01:12:49;;;;;;;6.13;3.53;;;8.00;83.40;;;;;;4954581;28;20301;-77
2021/12/20 01:15:20;;;;;;;5.80;3.50;;;8.00;83.00;;;;;;4953160;28;20031;-77
2021/12/20 01:17:46;;;;;;;5.28;3.08;;;8.00;83.00;;;;;;4954597;28;20403;-77
2021/12/20 01:20:13;;;;;;;4.97;3.40;;;7.90;82.90;;;;;;4952962;28;20566;-78
2021/12/20 01:22:44;;;;;;;4.90;3.08;;;7.90;82.90;;;;;;4951404;28;20434;-77
2021/12/20 01:25:10;;;;;;;4.53;3.00;;;7.90;83.30;;;;;;4956369;28;20058;-77
2021/12/20 01:27:35;;;;;;;5.55;3.28;;;7.90;82.90;;;;;;4954382;28;20062;-76
2021/12/20 01:30:03;;;;;;;6.20;3.55;;;7.90;83.20;;;;;;4954346;28;20536;-77
2021/12/20 01:32:28;;;;;;;5.22;3.22;;;7.90;82.90;;;;;;4954263;28;20125;-77
2021/12/20 01:34:54;;;;;;;5.22;3.38;;;8.00;83.00;;;;;;4950415;28;20122;-77
2021/12/20 01:37:19;;;;;;;5.65;3.38;;;7.90;83.40;;;;;;4955452;28;20395;-77
2021/12/20 01:39:45;;;;;;;5.30;3.00;;;7.90;83.00;;;;;;4954255;28;20088;-78
2021/12/20 01:42:18;;;;;;;4.43;2.85;;;7.90;83.20;;;;;;4954517;28;20023;-78
2021/12/20 01:44:44;;;;;;;5.83;3.10;;;7.90;83.10;;;;;;4954308;28;20023;-77
2021/12/20 01:47:10;;;;;;;5.00;3.00;;;7.90;83.00;;;;;;4952446;28;20283;-78
2021/12/20 01:49:44;;;;;;;5.13;3.00;;;7.80;82.70;;;;;;4951040;28;20043;-78
2021/12/20 01:52:14;;;;;;;4.38;2.65;;;7.90;83.10;;;;;;4956277;28;20068;-78
2021/12/20 01:54:41;;;;;;;4.72;3.03;;;7.80;83.30;;;;;;4953951;28;20050;-77
2021/12/20 01:57:07;;;;;;;3.67;2.50;;;7.80;82.90;;;;;;4953895;28;20019;-78
2021/12/20 01:59:33;;;;;;;4.15;2.80;;;7.90;83.20;;;;;;4953849;28;20033;-78
2021/12/20 02:01:58;;;;;;;4.63;2.60;;;7.80;83.00;;;;;;4949531;28;20027;-78
2021/12/20 02:04:24;;;;;;;3.72;2.78;;;7.80;82.70;;;;;;4953751;28;20031;-77
2021/12/20 02:06:50;;;;;;;4.38;2.85;;;7.80;82.90;;;;;;4954569;28;20473;-78
2021/12/20 02:09:18;;;;;;;5.10;2.90;;;7.80;82.80;;;;;;4953602;28;20455;-78
2021/12/20 02:11:48;;;;;;;5.20;3.05;;;7.80;83.00;;;;;;4953659;28;20564;-78
2021/12/20 02:14:15;;;;;;;4.35;2.88;;;7.80;82.90;;;;;;4952564;28;20093;-78
2021/12/20 02:16:42;;;;;;;4.43;2.75;;;7.80;82.80;;;;;;4950091;28;20496;-78
2021/12/20 02:19:14;;;;;;;4.72;2.95;;;7.90;83.10;;;;;;4955427;28;20031;-78
2021/12/20 02:21:40;;;;;;;3.67;2.50;;;7.80;83.10;;;;;;4953671;28;20028;-78
2021/12/20 02:24:07;;;;;;;4.85;3.15;;;7.80;84.10;;;;;;4953391;28;20031;-78
2021/12/20 02:26:33;;;;;;;4.75;2.80;;;7.90;83.20;;;;;;4953419;28;20027;-78
2021/12/20 02:29:06;;;;;;;4.78;2.92;;;7.90;82.90;;;;;;4950954;28;20030;-78
2021/12/20 02:37:18;;;;;;;5.10;3.13;;;7.80;82.70;;;;;;4953674;28;20117;-78
2021/12/20 02:39:45;;;;;;;4.10;2.80;;;7.80;82.60;;;;;;4953365;28;20031;-77
2021/12/20 02:42:14;;;;;;;4.70;2.88;;;7.80;82.90;;;;;;4953467;28;20513;-76
2021/12/20 02:45:09;;;;;;;4.97;3.30;;;7.80;83.30;;;;;;4953513;28;20023;-77
2021/12/20 02:47:47;;;;;;;4.50;2.75;;;7.70;82.40;;;;;;4951803;28;20026;-75
2021/12/20 02:50:14;;;;;;;4.35;2.90;;;7.70;83.20;;;;;;4951932;28;20027;-77
2021/12/20 02:52:41;;;;;;;3.75;2.60;;;7.80;83.10;;;;;;4948979;28;20024;-78
2021/12/20 02:55:08;;;;;;;4.22;2.97;;;7.80;83.20;;;;;;4955269;28;20563;-78
2021/12/20 02:57:35;;;;;;;3.90;2.35;;;7.80;82.90;;;;;;4953309;28;20077;-77
2021/12/20 03:00:03;;;;;;;4.32;2.92;;;7.70;82.90;;;;;;4953269;28;20054;-77
2021/12/20 03:02:29;;;;;;;4.20;2.97;;;7.80;83.20;;;;;;4952483;28;20012;-77
2021/12/20 03:04:54;;;;;;;4.35;2.88;;;7.90;83.20;;;;;;4948112;28;20042;-77
2021/12/20 03:07:24;;;;;;;4.32;3.03;;;7.80;82.90;;;;;;4954497;28;20026;-77
2021/12/20 03:09:56;;;;;;;4.10;2.90;;;7.80;83.10;;;;;;4952162;28;20118;-77
2021/12/20 03:12:24;;;;;;;4.20;2.75;;;7.70;83.10;;;;;;4953122;28;20077;-78
2021/12/20 03:14:54;;;;;;;4.25;2.63;;;7.80;83.40;;;;;;4952974;28;20460;-78
2021/12/20 03:17:20;;;;;;;4.20;2.85;;;7.80;83.20;;;;;;4952469;28;20073;-77
2021/12/20 03:19:46;;;;;;;3.92;2.63;;;7.70;83.20;;;;;;4948955;28;20036;-77
2021/12/20 03:22:11;;;;;;;4.80;2.90;;;7.70;83.40;;;;;;4953717;28;20031;-77
2021/12/20 03:24:37;;;;;;;4.32;2.85;;;7.80;83.20;;;;;;4952930;28;20023;-77
2021/12/20 03:27:04;;;;;;;4.50;2.70;;;7.70;83.40;;;;;;4952821;28;20061;-77
2021/12/20 03:29:30;;;;;;;4.07;2.40;;;7.70;84.20;;;;;;4954432;28;20522;-77
2021/12/20 03:31:55;;;;;;;4.95;2.80;;;7.70;83.40;;;;;;4952184;28;20031;-77
2021/12/20 03:34:21;;;;;;;5.30;2.80;;;7.70;83.20;;;;;;4956948;28;20039;-77
2021/12/20 03:36:47;;;;;;;4.03;2.90;;;7.70;83.50;;;;;;4956620;28;20038;-77
2021/12/20 03:39:13;;;;;;;5.00;3.03;;;7.70;83.30;;;;;;4954671;28;20027;-76
2021/12/20 03:41:39;;;;;;;4.50;2.90;;;7.70;83.90;;;;;;4955942;28;20023;-78
2021/12/20 03:44:06;;;;;;;4.45;3.17;;;7.70;83.30;;;;;;4953769;28;20484;-77
2021/12/20 03:46:32;;;;;;;4.55;2.97;;;7.70;83.20;;;;;;4954050;28;20032;-77
2021/12/20 03:48:58;;;;;;;4.75;2.90;;;7.60;82.80;;;;;;4957433;28;20027;-76
2021/12/20 03:51:23;;;;;;;3.85;2.70;;;7.50;83.00;;;;;;4955886;28;20028;-77
2021/12/20 03:53:49;;;;;;;3.80;2.65;;;7.60;83.50;;;;;;4955814;28;20503;-77
2021/12/20 03:56:15;;;;;;;4.10;2.90;;;7.60;83.40;;;;;;4954848;28;20523;-77
2021/12/20 03:58:41;;;;;;;4.43;2.53;;;7.60;83.10;;;;;;4952579;28;20040;-76
2021/12/20 04:01:10;;;;;;;4.90;2.97;;;7.50;83.20;;;;;;4957337;28;20399;-76
2021/12/20 04:03:36;;;;;;;4.85;3.22;;;7.60;83.30;;;;;;4955809;28;20114;-76
2021/12/20 04:06:07;;;;;;;5.03;3.10;;;7.50;82.90;;;;;;4955863;28;20089;-77
2021/12/20 04:08:34;;;;;;;4.47;2.80;;;7.30;82.60;;;;;;4954126;28;20039;-77
2021/12/20 04:11:00;;;;;;;4.60;2.80;;;7.30;83.10;;;;;;4952678;28;20042;-77
2021/12/20 04:13:26;;;;;;;5.07;2.88;;;7.40;83.50;;;;;;4955797;28;20031;-76
2021/12/20 04:15:53;;;;;;;4.22;2.80;;;7.50;83.20;;;;;;4955745;28;20031;-77
2021/12/20 04:18:20;;;;;;;4.47;2.78;;;7.30;82.90;;;;;;4955545;28;20028;-76
2021/12/20 04:20:46;;;;;;;4.55;2.83;;;7.30;82.80;;;;;;4955673;28;20114;-76
2021/12/20 04:23:11;;;;;;;4.38;2.80;;;7.20;83.30;;;;;;4954133;28;20546;-77
2021/12/20 04:25:37;;;;;;;4.43;2.60;;;7.30;83.20;;;;;;4952782;28;20353;-76
2021/12/20 04:28:03;;;;;;;4.00;2.75;;;7.30;82.90;;;;;;4957313;28;20472;-79
2021/12/20 04:30:31;;;;;;;5.38;3.13;;;7.20;82.90;;;;;;4955025;28;20118;-78
2021/12/20 04:32:58;;;;;;;3.45;2.50;;;7.20;82.70;;;;;;4955370;28;20023;-76
2021/12/20 04:35:23;;;;;;;5.22;3.20;;;7.30;83.20;;;;;;4955483;28;20026;-76
2021/12/20 04:37:50;;;;;;;4.25;2.47;;;7.20;82.90;;;;;;4950819;28;21560;-77
2021/12/20 04:40:21;;;;;;;4.28;2.75;;;7.20;83.50;;;;;;4952483;28;20031;-76
2021/12/20 04:42:58;;;;;;;4.63;2.88;;;7.20;83.40;;;;;;4955671;28;20066;-78
2021/12/20 04:45:26;;;;;;;4.13;2.50;;;7.20;83.30;;;;;;4955067;28;20035;-78
2021/12/20 04:47:52;;;;;;;3.53;2.40;;;7.20;83.00;;;;;;4953246;28;20031;-78
2021/12/20 04:50:18;;;;;;;4.65;2.55;;;7.20;82.40;;;;;;4961180;28;20031;-78
2021/12/20 04:52:44;;;;;;;3.95;2.35;;;7.20;83.60;;;;;;4950913;28;20111;-78
2021/12/20 04:55:11;;;;;;;3.92;2.80;;;7.40;83.50;;;;;;4955968;28;20023;-78
2021/12/20 04:57:38;;;;;;;5.85;2.95;;;7.30;82.70;;;;;;4954488;28;20019;-78
2021/12/20 05:00:07;;;;;;;5.28;3.20;;;7.20;82.60;;;;;;4954832;28;20066;-78
2021/12/20 05:02:33;;;;;;;4.85;3.10;;;7.10;82.60;;;;;;4954734;28;20031;-78
2021/12/20 05:04:59;;;;;;;4.65;2.83;;;7.10;82.80;;;;;;4951631;28;20122;-78
2021/12/20 05:07:26;;;;;;;4.03;2.80;;;7.00;82.60;;;;;;4955083;28;20106;-78
2021/12/20 05:09:57;;;;;;;4.38;2.72;;;7.00;82.60;;;;;;4955041;28;20067;-78
2021/12/20 05:12:23;;;;;;;3.67;2.30;;;6.90;82.50;;;;;;4954455;28;20019;-78
2021/12/20 05:14:49;;;;;;;3.97;2.47;;;6.90;82.90;;;;;;4954605;28;20027;-78
2021/12/20 05:17:14;;;;;;;4.13;2.65;;;7.00;83.80;;;;;;4953669;28;20019;-77
2021/12/20 05:19:42;;;;;;;3.65;2.30;;;7.00;83.00;;;;;;4951377;28;20503;-77
2021/12/20 05:22:11;;;;;;;3.72;2.08;;;7.00;82.80;;;;;;4956476;28;20031;-77
2021/12/20 05:24:38;;;;;;;3.38;2.35;;;7.10;83.60;;;;;;4953343;28;20118;-77
2021/12/20 05:27:04;;;;;;;3.60;2.35;;;7.20;83.20;;;;;;4954138;28;20037;-77
2021/12/20 05:29:30;;;;;;;3.75;2.50;;;7.20;82.80;;;;;;4954115;28;20031;-77
2021/12/20 05:31:57;;;;;;;4.43;2.88;;;7.20;83.50;;;;;;4951028;28;20042;-76
2021/12/20 05:34:23;;;;;;;5.10;3.13;;;7.20;83.10;;;;;;4954970;28;20105;-77
2021/12/20 05:36:48;;;;;;;4.63;2.72;;;7.20;82.80;;;;;;4953206;28;20066;-77
2021/12/20 05:39:14;;;;;;;4.07;2.85;;;7.10;82.00;;;;;;4954021;28;20116;-76
2021/12/20 05:41:40;;;;;;;3.92;2.50;;;7.00;82.40;;;;;;4953695;28;20107;-76
2021/12/20 05:44:05;;;;;;;5.00;3.20;;;7.10;82.90;;;;;;4951868;28;20046;-77
2021/12/20 05:46:32;;;;;;;3.92;2.80;;;6.90;82.30;;;;;;4952922;28;20042;-76
2021/12/20 05:48:57;;;;;;;4.63;3.15;;;6.90;82.60;;;;;;4955599;28;20027;-76
2021/12/20 05:51:23;;;;;;;6.13;3.60;;;6.90;82.50;;;;;;4953273;28;20036;-76
2021/12/20 05:53:49;;;;;;;5.70;3.25;;;6.80;82.40;;;;;;4954023;28;20511;-77
2021/12/20 05:56:15;;;;;;;4.97;3.10;;;6.80;83.20;;;;;;4952552;28;20112;-77
2021/12/20 05:58:40;;;;;;;4.63;3.10;;;6.90;83.20;;;;;;4950881;28;20035;-77
2021/12/20 06:01:06;;;;;;;4.13;2.92;;;7.00;83.30;;;;;;4955896;28;20392;-76
2021/12/20 06:03:32;;;;;;;4.85;3.05;;;7.00;83.30;;;;;;4953813;28;20030;-77
2021/12/20 06:05:58;;;;;;;5.25;3.28;;;6.90;83.10;;;;;;4951007;28;20447;-76
2021/12/20 06:08:23;;;;;;;5.28;3.33;;;6.90;83.00;;;;;;4948307;28;20019;-76
2021/12/20 06:10:50;;;;;;;4.35;2.90;;;6.90;83.10;;;;;;4948239;28;20101;-76
2021/12/20 06:13:16;;;;;;;4.32;2.83;;;6.90;83.20;;;;;;4955566;28;20035;-77
2021/12/20 06:15:42;;;;;;;5.68;3.75;;;6.90;82.90;;;;;;4953628;28;20480;-77
2021/12/20 06:18:07;;;;;;;5.38;3.22;;;6.90;82.90;;;;;;4952836;28;20055;-77
2021/12/20 06:20:33;;;;;;;5.03;3.25;;;6.90;82.90;;;;;;4953578;28;20062;-77
2021/12/20 06:22:59;;;;;;;5.47;3.60;;;6.90;83.30;;;;;;4950649;28;20069;-76
2021/12/20 06:25:26;;;;;;;5.22;3.55;;;7.00;82.90;;;;;;4953705;28;20113;-77
2021/12/20 06:27:52;;;;;;;4.93;3.38;;;6.90;82.60;;;;;;4954058;28;20019;-76
2021/12/20 06:30:18;;;;;;;5.35;3.28;;;6.90;82.70;;;;;;4953497;28;20043;-77
2021/12/20 06:32:45;;;;;;;6.05;3.65;;;6.90;82.70;;;;;;4953511;28;20035;-77
2021/12/20 06:35:13;;;;;;;5.63;3.85;;;6.80;82.70;;;;;;4951823;28;20043;-77
2021/12/20 06:37:39;;;;;;;7.40;4.22;;;6.80;82.30;;;;;;4950741;28;20027;-77
2021/12/20 06:40:06;;;;;;;5.28;3.45;;;6.70;82.40;;;;;;4954907;28;20106;-77
2021/12/20 06:42:32;;;;;;;5.93;3.97;;;6.80;82.70;;;;;;4953423;28;20023;-77
2021/12/20 06:44:58;;;;;;;6.10;3.63;;;6.70;82.40;;;;;;4953324;28;20028;-77
2021/12/20 06:47:26;;;;;;;7.40;4.10;;;6.80;83.00;;;;;;4953721;28;20027;-77
2021/12/20 06:49:51;;;;;;;5.07;3.60;;;6.70;82.70;;;;;;4948246;28;20042;-77
2021/12/20 06:52:17;;;;;;;5.05;3.40;;;6.80;83.40;;;;;;4955196;28;20031;-77
2021/12/20 06:54:42;;;;;;;5.85;4.00;;;6.90;83.40;;;;;;4953154;28;20103;-78
2021/12/20 06:57:08;;;;;;;5.97;4.13;;;6.90;82.90;;;;;;4953056;28;20031;-78
2021/12/20 06:59:34;;;;;;;6.57;4.63;;;6.90;82.50;;;;;;4953232;28;20030;-78
2021/12/20 07:01:59;;;;;;;5.10;3.75;;;6.90;82.50;;;;;;4950404;28;20032;-78
2021/12/20 07:04:25;;;;;;;6.80;4.13;;;6.80;82.30;;;;;;4956235;28;20078;-78
2021/12/20 07:06:52;;;;;;;5.82;3.67;;;6.90;82.80;;;;;;4955024;28;20029;-78
2021/12/20 07:09:18;;;;;;;6.43;4.40;;;6.90;82.60;;;;;;4954604;28;20051;-78
2021/12/20 07:11:44;;;;;;;5.85;4.47;;;6.80;82.50;;;;;;4956227;28;20088;-78
2021/12/20 07:14:10;;;;;;;4.88;3.92;;;7.00;83.30;;;;;;4954695;28;20039;-78
2021/12/20 07:16:36;;;;;;;5.03;3.40;;;6.90;82.90;;;;;;4953917;28;20487;-77
2021/12/20 07:19:04;;;;;;;5.90;4.30;;;6.90;83.10;;;;;;4958171;28;20034;-77
2021/12/20 07:21:30;;;;;;;6.35;4.10;;;6.90;82.90;;;;;;4956282;28;20042;-77
2021/12/20 07:23:56;;;;;;;6.05;4.03;;;6.90;82.50;;;;;;4955804;28;20496;-77
2021/12/20 07:26:22;;;;;;;7.65;4.85;;;6.90;82.60;;;;;;4956007;28;20022;-77
2021/12/20 07:28:48;;;;;;;6.07;3.97;;;7.00;82.40;;;;;;4952124;28;20558;-78
2021/12/20 07:31:14;;;;;;;6.95;4.65;;;6.80;82.00;;;;;;4957980;28;20122;-77
2021/12/20 07:33:41;;;;;;;7.85;5.22;;;6.70;82.00;;;;;;4954960;28;20503;-77
2021/12/20 07:36:07;;;;;;;7.25;4.97;;;6.70;81.90;;;;;;4956063;28;20073;-77
2021/12/20 07:38:34;;;;;;;7.20;4.90;;;6.60;82.40;;;;;;4955890;28;20085;-77
2021/12/20 07:41:01;;;;;;;8.13;5.28;;;6.60;82.70;;;;;;4952689;28;20023;-77
2021/12/20 07:43:26;;;;;;;8.48;5.50;;;6.50;83.00;;;;;;4956082;28;20163;-78
2021/12/20 07:45:52;;;;;;;7.47;4.90;;;6.70;83.40;;;;;;4956589;28;20523;-77
2021/12/20 07:48:19;;;;;;;7.65;4.85;;;6.70;82.50;;;;;;4955802;28;20023;-77
2021/12/20 07:50:47;;;;;;;7.82;5.15;;;6.70;82.80;;;;;;4955969;28;20065;-77
2021/12/20 07:53:13;;;;;;;8.57;5.57;;;6.70;82.50;;;;;;4954158;28;20011;-77
2021/12/20 07:55:39;;;;;;;6.43;4.30;;;6.60;82.90;;;;;;4951668;28;20063;-77
2021/12/20 07:58:05;;;;;;;9.07;5.63;;;6.70;83.30;;;;;;4957802;28;20066;-77
2021/12/20 08:00:31;;;;;;;8.27;5.50;;;6.70;82.70;;;;;;4955852;28;20126;-76
2021/12/20 08:02:57;;;;;;;8.40;5.88;;;6.60;83.10;;;;;;4954513;28;20038;-76
2021/12/20 08:05:24;;;;;;;9.23;5.75;;;6.70;83.20;;;;;;4955615;28;20022;-77
2021/12/20 08:07:50;;;;;;;11.40;5.72;;;6.70;83.00;;;;;;4951303;28;20508;-76
2021/12/20 08:10:21;;;;;;;8.80;5.53;;;6.70;83.10;;;;;;4955926;28;20055;-78
2021/12/20 08:12:48;;;;;;;9.02;5.18;;;6.70;83.00;;;;;;4955731;28;20023;-79
2021/12/20 08:15:14;;;;;;;8.50;5.72;;;6.80;83.20;;;;;;4954462;28;20027;-78
2021/12/20 08:17:40;;;;;;;9.85;5.93;;;6.80;83.00;;;;;;4955453;28;20037;-78
2021/12/20 08:20:07;;;;;;;8.80;5.57;;;6.80;83.20;;;;;;4953098;28;20077;-78
2021/12/20 08:22:33;;;;;;;9.30;5.55;;;6.80;82.70;;;;;;4953229;28;20018;-79
2021/12/20 08:24:59;;;;;;;9.70;5.63;;;6.80;83.00;;;;;;4956956;28;20055;-79
2021/12/20 08:27:25;;;;;;;8.18;5.28;;;6.80;82.70;;;;;;4955450;28;20058;-79
2021/12/20 08:29:51;;;;;;;8.63;5.10;;;6.80;82.60;;;;;;4955271;28;20053;-79
2021/12/20 08:32:17;;;;;;;10.00;5.60;;;6.80;82.70;;;;;;4954472;28;20448;-79
2021/12/20 08:34:42;;;;;;;8.85;5.80;;;6.70;82.40;;;;;;4951808;28;20031;-76
2021/12/20 08:37:08;;;;;;;8.90;5.40;;;6.80;83.00;;;;;;4956974;28;20110;-76
2021/12/20 08:39:34;;;;;;;9.15;5.40;;;6.70;82.60;;;;;;4953034;28;20077;-75
2021/12/20 08:42:03;;;;;;;12.38;7.18;;;6.70;83.10;;;;;;4948976;28;20088;-81
2021/12/20 08:44:29;;;;;;;10.23;5.75;;;6.80;83.20;;;;;;4949276;28;20020;-77
2021/12/20 08:46:56;;;;;;;11.55;6.57;;;6.80;82.90;;;;;;4950804;28;20028;-78
2021/12/20 08:49:22;;;;;;;10.57;6.47;;;6.70;82.40;;;;;;4951106;28;20019;-78
2021/12/20 08:51:48;;;;;;;11.10;6.43;;;6.70;83.00;;;;;;4948069;28;20062;-76
2021/12/20 08:54:14;;;;;;;9.55;5.80;;;6.70;83.50;;;;;;4948978;28;20365;-77
2021/12/20 08:56:40;;;;;;;10.00;6.30;;;6.80;83.30;;;;;;4949044;28;20038;-77
2021/12/20 08:59:06;;;;;;;12.07;6.90;;;6.80;83.20;;;;;;4950374;28;20031;-78
2021/12/20 09:01:33;;;;;;;11.07;6.47;;;6.80;82.70;;;;;;4953256;28;20038;-77
2021/12/20 09:03:59;;;;;;;11.13;6.20;;;6.80;83.10;;;;;;4955815;28;20081;-76
2021/12/20 09:06:25;;;;;;;12.15;6.35;;;6.70;82.40;;;;;;4954592;28;20035;-77
2021/12/20 09:08:55;;;;;;;10.85;6.35;;;6.70;83.00;;;;;;4954353;28;20043;-77
2021/12/20 09:11:23;;;;;;;13.00;7.07;;;6.70;82.80;;;;;;4954254;28;20122;-76
2021/12/20 09:13:49;;;;;;;14.90;7.90;;;6.70;82.70;;;;;;4948815;28;20276;-77
2021/12/20 09:16:15;;;;;;;12.85;7.43;;;6.70;82.80;;;;;;4956452;28;20037;-78
2021/12/20 09:18:41;;;;;;;11.05;6.85;;;6.60;82.60;;;;;;4953976;28;20110;-77
2021/12/20 09:21:10;;;;;;;12.98;7.82;;;6.60;82.90;;;;;;4954685;28;20126;-75
2021/12/20 09:23:36;;;;;;;11.75;7.70;;;6.60;83.30;;;;;;4949377;28;20102;-76
2021/12/20 09:26:02;;;;;;;14.10;8.27;;;6.60;83.00;;;;;;4939317;28;20479;-77
2021/12/20 09:28:28;;;;;;;11.35;7.43;;;6.60;83.10;;;;;;4956485;28;20023;-76
2021/12/20 09:30:54;;;;;;;17.15;9.27;;;6.70;83.70;;;;;;4937737;29;20497;-64
2021/12/20 09:33:20;;;;;;;15.05;8.80;;;6.70;83.50;;;;;;4941683;29;20098;-63
2021/12/20 09:35:46;;;;;;;14.27;8.45;;;6.70;83.00;;;;;;4945605;28;20032;-64
2021/12/20 09:38:16;;;;;;;14.20;8.75;;;6.70;82.90;;;;;;4944999;28;20078;-64
2021/12/20 09:41:02;;;;;;;14.88;8.35;;;6.70;82.40;;;;;;4945913;28;20712;-64
2021/12/20 09:43:28;;;;;;;13.18;8.32;;;6.70;82.40;;;;;;4950227;28;20023;-64
2021/12/20 09:45:56;;;;;;;12.85;8.02;;;6.70;82.50;;;;;;4949954;28;20539;-64
2021/12/20 09:48:22;;;;;;;11.68;7.35;;;6.60;82.80;;;;;;4946923;28;20103;-62
2021/12/20 09:50:48;;;;;;;11.38;7.55;;;6.70;82.70;;;;;;4949476;28;20126;-63
2021/12/20 09:53:14;;;;;;;12.30;7.60;;;6.70;82.90;;;;;;4950148;28;20027;-63
2021/12/20 09:55:47;;;;;;;11.90;7.63;;;6.70;82.70;;;;;;4949428;28;20031;-63
2021/12/20 09:58:13;;;;;;;12.80;7.75;;;6.70;83.70;;;;;;4950358;29;20041;-63
2021/12/20 10:00:39;;;;;;;11.32;7.28;;;6.70;82.40;;;;;;4948051;28;20039;-63
2021/12/20 10:03:05;;;;;;;13.02;7.60;;;6.70;82.60;;;;;;4948691;28;20030;-63
2021/12/20 10:05:33;;;;;;;12.80;8.07;;;6.90;82.70;;;;;;4949355;28;20564;-63
2021/12/20 10:08:02;;;;;;;14.40;8.00;;;6.80;82.60;;;;;;4946488;28;20059;-63
2021/12/20 10:10:43;;;;;;;12.48;7.80;;;6.80;82.70;;;;;;4949726;28;20130;-63
2021/12/20 10:13:21;;;;;;;12.30;7.50;;;6.80;82.20;;;;;;4949861;28;20023;-63
2021/12/20 10:15:47;;;;;;;13.57;8.10;;;6.80;83.00;;;;;;4948853;28;20085;-63
2021/12/20 10:18:13;;;;;;;12.07;7.88;;;6.80;81.90;;;;;;4948821;28;20031;-63
2021/12/20 10:20:39;;;;;;;14.25;7.97;;;6.80;82.40;;;;;;4948955;28;20499;-63
2021/12/20 10:23:16;;;;;;;14.18;8.95;;;6.70;82.20;;;;;;4949196;29;20054;-63
2021/12/20 10:25:43;;;;;;;11.82;7.30;;;6.80;82.90;;;;;;4948515;28;20083;-63
2021/12/20 10:28:15;;;;;;;12.85;8.40;;;6.80;82.90;;;;;;4950356;29;20030;-63
2021/12/20 10:30:46;;;;;;;14.95;9.23;;;6.80;82.80;;;;;;4948150;28;20048;-63
2021/12/20 10:33:15;;;;;;;13.15;8.70;;;6.80;82.40;;;;;;4948504;29;20032;-63
2021/12/20 10:35:47;;;;;;;12.70;8.18;;;6.80;82.40;;;;;;4946348;28;20503;-63
2021/12/20 10:38:40;;;;;;;13.70;8.13;;;6.80;82.30;;;;;;4949940;28;20085;-63
2021/12/20 10:41:32;;;;;;;12.63;8.18;;;6.70;82.20;;;;;;4952085;29;20023;-63
2021/12/20 10:44:01;;;;;;;11.95;7.65;;;6.70;82.40;;;;;;4950697;28;20024;-63
2021/12/20 10:46:32;;;;;;;12.23;8.05;;;6.70;82.50;;;;;;4952632;28;20073;-63
2021/12/20 10:49:08;;;;;;;11.75;7.75;;;6.80;83.00;;;;;;4950654;28;20104;-63
2021/12/20 10:51:39;;;;;;;13.00;8.10;;;6.80;82.50;;;;;;4949185;28;20113;-63
2021/12/20 10:54:10;;;;;;;11.40;7.80;;;6.80;82.20;;;;;;4951173;28;20136;-63
2021/12/20 10:56:39;;;;;;;11.18;7.82;;;6.90;82.80;;;;;;4948972;28;20036;-63
2021/12/20 10:59:09;;;;;;;11.82;7.63;;;6.90;82.20;;;;;;4950949;28;20020;-63
2021/12/20 11:04:04;;;;;;;11.55;7.32;;;6.90;81.90;;;;;;4950727;28;20034;-63
2021/12/20 11:09:18;;;;;;;11.50;7.65;;;6.80;82.00;;;;;;4943578;28;20058;-63
2021/12/20 11:11:50;;;;;;;10.57;7.10;;;6.80;82.40;;;;;;4939229;28;20556;-63
2021/12/20 11:14:17;;;;;;;9.23;6.40;;;6.90;82.80;;;;;;4938612;28;20031;-63
2021/12/20 11:16:50;;;;;;;11.77;7.53;;;6.90;82.50;;;;;;4934890;28;20413;-62
2021/12/20 11:19:17;;;;;;;9.55;6.32;;;6.90;82.80;;;;;;4938906;28;20027;-62
2021/12/20 11:21:52;;;;;;;10.90;7.72;;;7.00;82.30;;;;;;4939227;28;20031;-62
2021/12/20 11:24:21;;;;;;;11.80;8.10;;;7.00;82.10;;;;;;4939472;28;20032;-62
2021/12/20 11:26:47;;;;;;;11.68;7.75;;;6.90;81.80;;;;;;4939243;28;20493;-62
2021/12/20 11:29:13;;;;;;;13.93;9.20;;;7.00;82.20;;;;;;4936121;28;20544;-62
2021/12/20 11:31:39;;;;;;;9.07;7.30;;;6.90;81.70;;;;;;4946151;28;20063;-62
2021/12/20 11:34:05;;;;;;;10.40;7.68;;;6.90;82.30;;;;;;4938725;28;20066;-62
2021/12/20 11:36:32;;;;;;;11.25;8.10;;;6.90;82.10;;;;;;4939104;28;20031;-62
2021/12/20 11:39:00;;;;;;;13.10;8.48;;;6.80;81.40;;;;;;4939018;29;20028;-63
2021/12/20 11:41:27;;;;;;;9.90;7.60;;;6.70;81.70;;;;;;4937030;28;20155;-62
2021/12/20 11:43:55;;;;;;;10.95;7.97;;;6.80;82.50;;;;;;4939623;28;20500;-62
2021/12/20 11:46:23;;;;;;;10.80;7.45;;;6.80;81.90;;;;;;4939496;28;20023;-63
2021/12/20 11:48:51;;;;;;;9.35;7.03;;;6.80;82.40;;;;;;4939261;29;20154;-63
2021/12/20 11:51:18;;;;;;;9.40;6.93;;;6.90;82.30;;;;;;4941666;28;20122;-63
2021/12/20 11:53:44;;;;;;;11.27;7.93;;;6.90;82.10;;;;;;4947250;28;20027;-63
2021/12/20 11:56:10;;;;;;;12.15;8.73;;;6.90;82.10;;;;;;4935281;29;20563;-66
2021/12/20 11:58:38;;;;;;;11.82;8.63;;;6.80;82.90;;;;;;4947785;28;20169;-62
2021/12/20 12:01:05;;;;;;;11.27;7.70;;;6.90;82.90;;;;;;4947393;28;20031;-62
2021/12/20 12:03:36;;;;;;;10.13;6.85;;;6.90;83.00;;;;;;4939976;28;20020;-65
2021/12/20 12:06:05;;;;;;;10.93;8.07;;;7.00;82.20;;;;;;4940848;28;20028;-65
2021/12/20 12:08:40;;;;;;;11.10;8.13;;;7.00;82.10;;;;;;4948608;28;20023;-66
2021/12/20 12:11:09;;;;;;;10.77;7.32;;;7.00;82.10;;;;;;4936241;28;20036;-70
2021/12/20 12:13:48;;;;;;;11.00;7.55;;;7.10;81.90;;;;;;4941613;28;20304;-68
2021/12/20 12:16:30;;;;;;;11.82;7.93;;;7.00;81.90;;;;;;4950770;28;20035;-72
2021/12/20 12:18:58;;;;;;;11.82;7.55;;;7.00;81.90;;;;;;4947306;28;20050;-68
2021/12/20 12:21:33;;;;;;;11.77;8.32;;;7.00;82.00;;;;;;4941170;28;20412;-65
2021/12/20 12:24:04;;;;;;;12.35;8.65;;;7.00;81.50;;;;;;4952557;28;20031;-65
2021/12/20 12:26:33;;;;;;;12.27;8.52;;;6.90;81.90;;;;;;4937314;28;20039;-64
2021/12/20 12:29:00;;;;;;;12.05;8.55;;;6.80;81.40;;;;;;4934008;28;20024;-65
2021/12/20 12:31:27;;;;;;;12.80;8.93;;;6.80;81.90;;;;;;4935539;28;20119;-65
2021/12/20 12:34:06;;;;;;;13.30;9.27;;;6.90;82.50;;;;;;4946673;28;20024;-65
2021/12/20 12:36:39;;;;;;;11.82;8.48;;;6.90;82.20;;;;;;4939185;28;20036;-65
2021/12/20 12:39:22;;;;;;;11.95;8.43;;;7.00;82.70;;;;;;4937495;28;20114;-65
2021/12/20 12:41:50;;;;;;;10.97;7.47;;;7.00;82.20;;;;;;4937162;28;20024;-65
2021/12/20 12:44:22;;;;;;;14.00;9.63;;;7.10;82.40;;;;;;4936646;29;20285;-65
2021/12/20 12:46:53;;;;;;;13.77;9.50;;;7.00;81.60;;;;;;4933965;28;20039;-65
2021/12/20 12:49:21;;;;;;;14.13;9.40;;;7.00;81.90;;;;;;4948022;28;20066;-65
2021/12/20 12:52:09;;;;;;;11.88;8.63;;;7.00;82.10;;;;;;4945888;29;20069;-65
2021/12/20 12:54:36;;;;;;;14.07;9.40;;;7.00;81.70;;;;;;4939783;28;20035;-66
2021/12/20 12:57:10;;;;;;;13.73;8.63;;;7.00;81.60;;;;;;4941050;28;20286;-65
2021/12/20 13:00:00;;;;;;;13.27;8.65;;;6.90;81.70;;;;;;4985876;28;20399;-65
2021/12/20 13:02:29;;;;;;;14.15;9.63;;;6.90;82.10;;;;;;4950999;28;20027;-65
2021/12/20 13:05:00;;;;;;;14.70;9.73;;;7.00;82.20;;;;;;4933449;28;20023;-63
2021/12/20 13:07:30;;;;;;;11.88;8.15;;;7.00;82.30;;;;;;4934812;28;20063;-68
2021/12/20 13:10:03;;;;;;;15.45;10.00;;;7.00;82.30;;;;;;4946525;28;20078;-68