Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;;;;;;;;;13.95;92.88;99239.78;4895939;29;19927;-81
2023/05/25 00:04:09;;;;;;;;;;;;;;;13.91;93.14;99240.56;4895486;29;19967;-81
2023/05/25 00:06:39;;;;;;;;;;;;;;;13.88;93.17;99237.28;4894513;29;19928;-80
2023/05/25 00:09:06;;;;;;;;;;;;;;;13.86;93.27;99239.44;4895704;29;19935;-82
2023/05/25 00:11:33;;;;;;;;;;;;;;;13.79;93.23;99235.31;4894714;29;19931;-80
2023/05/25 00:14:01;;;;;;;;;;;;;;;13.73;93.45;99231.75;4895808;29;19934;-81
2023/05/25 00:16:28;;;;;;;;;;;;;;;13.67;93.75;99235.50;4895756;29;20291;-82
2023/05/25 00:18:56;;;;;;;;;;;;;;;13.62;93.84;99233.59;4899363;29;19950;-81
2023/05/25 00:21:24;;;;;;;;;;;;;;;13.59;94.10;99235.97;4899633;29;20510;-81
2023/05/25 00:23:51;;;;;;;;;;;;;;;13.52;94.30;99232.66;4899426;29;20633;-80
2023/05/25 00:26:18;;;;;;;;;;;;;;;13.50;94.51;99232.13;4897725;29;19934;-80
2023/05/25 00:28:45;;;;;;;;;;;;;;;13.49;94.64;99236.69;4899283;29;19958;-81
2023/05/25 00:31:11;;;;;;;;;;;;;;;13.46;94.66;99233.69;4899048;29;20482;-82
2023/05/25 00:33:38;;;;;;;;;;;;;;;13.45;95.07;99235.59;4899195;29;19931;-80
2023/05/25 00:36:05;;;;;;;;;;;;;;;13.49;95.74;99238.59;4899114;29;19928;-82
2023/05/25 00:38:32;;;;;;;;;;;;;;;13.50;96.21;99232.13;4899066;29;19934;-81
2023/05/25 00:40:59;;;;;;;;;;;;;;;13.47;96.14;99224.47;4897663;29;19927;-81
2023/05/25 00:43:26;;;;;;;;;;;;;;;13.39;96.23;99215.75;4898973;29;19927;-81
2023/05/25 00:45:53;;;;;;;;;;;;;;;13.34;96.43;99204.88;4897744;29;19933;-81
2023/05/25 00:48:20;;;;;;;;;;;;;;;13.36;96.63;99210.84;4897317;29;19927;-81
2023/05/25 00:50:46;;;;;;;;;;;;;;;13.41;96.53;99204.66;4897313;29;19927;-81
2023/05/25 00:53:14;;;;;;;;;;;;;;;13.41;96.52;99212.78;4897388;29;19978;-80
2023/05/25 00:55:45;;;;;;;;;;;;;;;13.39;96.75;99210.34;4898111;29;19934;-81
2023/05/25 00:58:12;;;;;;;;;;;;;;;13.37;96.78;99207.06;4897715;29;19978;-81
2023/05/25 01:00:40;;;;;;;;;;;;;;;13.32;97.03;99201.59;4898986;29;19927;-80
2023/05/25 01:03:16;;;;;;;;;;;;;;;13.28;97.19;99197.75;4894188;29;19953;-80
2023/05/25 01:05:44;;;;;;;;;;;;;;;13.23;97.38;99194.97;4879295;29;19936;-82
2023/05/25 01:08:12;;;;;;;;;;;;;;;13.17;97.52;99190.59;4879259;29;20295;-81
2023/05/25 01:10:39;;;;;;;;;;;;;;;13.15;97.68;99187.31;4879358;29;19927;-81
2023/05/25 01:13:08;;;;;;;;;;;;;;;13.20;98.18;99184.66;4877959;29;19935;-81
2023/05/25 01:15:38;;;;;;;;;;;;;;;13.23;97.95;99187.66;4879702;29;19928;-81
2023/05/25 01:18:05;;;;;;;;;;;;;;;13.21;97.78;99186.28;4879593;29;19970;-81
2023/05/25 01:20:33;;;;;;;;;;;;;;;13.20;97.89;99185.47;4880131;29;19928;-81
2023/05/25 01:23:04;;;;;;;;;;;;;;;13.19;97.89;99178.41;4890740;29;20398;-80
2023/05/25 01:25:45;;;;;;;;;;;;;;;13.27;98.07;99177.16;4897429;29;20287;-81
2023/05/25 01:28:14;;;;;;;;;;;;;;;13.33;98.06;99181.53;4897011;29;19927;-81
2023/05/25 01:30:42;;;;;;;;;;;;;;;13.36;98.02;99183.72;4881840;29;19927;-81
2023/05/25 01:33:09;;;;;;;;;;;;;;;13.41;97.75;99177.53;4897105;29;20021;-81
2023/05/25 01:35:36;;;;;;;;;;;;;;;13.44;97.74;99177.84;4897335;29;19928;-82
2023/05/25 01:38:03;;;;;;;;;;;;;;;13.50;97.70;99173.28;4896912;29;19927;-81
2023/05/25 01:40:31;;;;;;;;;;;;;;;13.54;97.68;99179.81;4897338;29;19927;-81
2023/05/25 01:43:00;;;;;;;;;;;;;;;13.64;97.51;99182.59;4897278;29;19928;-82
2023/05/25 01:45:27;;;;;;;;;;;;;;;13.70;97.42;99183.47;4898148;29;19975;-83
2023/05/25 01:48:03;;;;;;;;;;;;;;;13.72;97.25;99185.91;4881726;29;19932;-81
2023/05/25 01:50:38;;;;;;;;;;;;;;;13.73;97.14;99188.38;4898306;29;20057;-81
2023/05/25 01:53:05;;;;;;;;;;;;;;;13.73;97.09;99193.78;4897619;29;19931;-82
2023/05/25 01:55:33;;;;;;;;;;;;;;;13.74;97.08;99200.84;4881412;29;19977;-81
2023/05/25 01:58:00;;;;;;;;;;;;;;;13.78;96.96;99201.97;4896865;29;20365;-82
2023/05/25 02:00:31;;;;;;;;;;;;;;;13.84;96.71;99203.63;4896714;29;19983;-80
2023/05/25 02:03:02;;;;;;;;;;;;;;;13.93;96.50;99197.72;4863128;29;19934;-80
2023/05/25 02:05:29;;;;;;;;;;;;;;;14.06;96.64;99198.06;4885768;29;19966;-81
2023/05/25 02:07:56;;;;;;;;;;;;;;;14.15;96.45;99203.81;4897894;29;19927;-81
2023/05/25 02:10:23;;;;;;;;;;;;;;;14.22;96.17;99206.28;4897424;29;20386;-81
2023/05/25 02:12:49;;;;;;;;;;;;;;;14.31;95.94;99212.88;4898079;29;19975;-80
2023/05/25 02:15:17;;;;;;;;;;;;;;;14.37;95.54;99208.28;4897542;29;19927;-81
2023/05/25 02:17:44;;;;;;;;;;;;;;;14.35;95.37;99205.81;4896434;29;19938;-82
2023/05/25 02:20:31;;;;;;;;;;;;;;;14.38;95.35;99209.88;4878015;29;20307;-81
2023/05/25 02:22:58;;;;;;;;;;;;;;;14.43;95.09;99215.34;4878702;29;19928;-82
2023/05/25 02:25:25;;;;;;;;;;;;;;;14.46;95.01;99217.56;4878595;29;19956;-81
2023/05/25 02:27:53;;;;;;;;;;;;;;;14.52;94.69;99227.34;4879035;29;19935;-82
2023/05/25 02:30:20;;;;;;;;;;;;;;;14.52;94.63;99228.16;4877283;29;20343;-82
2023/05/25 02:32:47;;;;;;;;;;;;;;;14.52;94.49;99220.00;4878943;29;19951;-82
2023/05/25 02:35:14;;;;;;;;;;;;;;;14.57;94.46;99223.88;4892856;29;19971;-80
2023/05/25 02:37:41;;;;;;;;;;;;;;;14.66;94.37;99217.66;4878666;29;19928;-82
2023/05/25 02:40:09;;;;;;;;;;;;;;;14.79;94.01;99221.78;4878352;29;20018;-83
2023/05/25 02:42:36;;;;;;;;;;;;;;;14.92;93.56;99223.19;4879642;29;20314;-81
2023/05/25 02:45:05;;;;;;;;;;;;;;;15.01;93.28;99229.72;4877346;29;19928;-82
2023/05/25 02:47:33;;;;;;;;;;;;;;;15.12;92.80;99234.09;4892903;29;20438;-82
2023/05/25 02:50:00;;;;;;;;;;;;;;;15.22;92.42;99232.47;4878563;29;20030;-82
2023/05/25 02:52:30;;;;;;;;;;;;;;;15.24;92.39;99233.03;4884373;29;19966;-82
2023/05/25 02:54:58;;;;;;;;;;;;;;;15.24;92.29;99236.53;4895669;29;19927;-82
2023/05/25 02:57:34;;;;;;;;;;;;;;;15.27;92.08;99230.59;4895675;29;19935;-82
2023/05/25 03:00:03;;;;;;;;;;;;;;;15.28;92.10;99234.13;4895700;29;19927;-82
2023/05/25 03:02:32;;;;;;;;;;;;;;;15.30;91.95;99240.13;4895437;29;19936;-82
2023/05/25 03:05:00;;;;;;;;;;;;;;;15.33;92.24;99242.28;4911457;29;19955;-82
2023/05/25 03:07:30;;;;;;;;;;;;;;;15.46;91.78;99243.66;4895467;29;19927;-81
2023/05/25 03:09:58;;;;;;;;;;;;;;;15.58;91.30;99233.34;4897119;29;20350;-81
2023/05/25 03:12:25;;;;;;;;;;;;;;;15.72;91.09;99244.50;4895836;29;19967;-80
2023/05/25 03:14:52;;;;;;;;;;;;;;;15.89;90.52;99238.78;4895802;29;19931;-82
2023/05/25 03:17:20;;;;;;;;;;;;;;;16.02;90.07;99243.66;4879374;29;19927;-81
2023/05/25 03:19:47;;;;;;;;;;;;;;;16.12;89.76;99246.38;4895349;29;19932;-82
2023/05/25 03:22:15;;;;;;;;;;;;;;;16.22;89.52;99242.81;4879636;29;20669;-83
2023/05/25 03:24:45;;;;;;;;;;;;;;;16.30;89.31;99236.00;4910838;29;20033;-80
2023/05/25 03:27:13;;;;;;;;;;;;;;;16.37;89.00;99226.44;4895683;29;19927;-81
2023/05/25 03:29:39;;;;;;;;;;;;;;;16.52;88.78;99232.94;4911033;29;19927;-83
2023/05/25 03:32:08;;;;;;;;;;;;;;;16.66;88.51;99233.94;4879933;29;19927;-82
2023/05/25 03:34:36;;;;;;;;;;;;;;;16.83;87.89;99239.91;4879382;29;20454;-81
2023/05/25 03:37:04;;;;;;;;;;;;;;;17.01;87.22;99235.72;4878130;29;19928;-80
2023/05/25 03:39:31;;;;;;;;;;;;;;;17.20;86.77;99238.63;4895487;29;19975;-83
2023/05/25 03:41:58;;;;;;;;;;;;;;;17.39;86.03;99229.75;4893941;29;19983;-80
2023/05/25 03:44:25;;;;;;;;;;;;;;;17.60;85.41;99236.72;4894205;29;19954;-82
2023/05/25 03:46:52;;;;;;;;;;;;;;;17.79;84.75;99241.47;4895991;29;19927;-82
2023/05/25 03:49:19;;;;;;;;;;;;;;;17.97;84.31;99238.06;4898456;29;20461;-81
2023/05/25 03:51:46;;;;;;;;;;;;;;;18.13;83.81;99236.00;4898889;29;19979;-81
2023/05/25 03:54:13;;;;;;;;;;;;;;;18.30;83.16;99235.53;4898872;29;19927;-81
2023/05/25 03:56:40;;;;;;;;;;;;;;;18.47;81.98;99230.44;4895934;29;20436;-80
2023/05/25 03:59:07;;;;;;;;;;;;;;;18.60;81.19;99226.19;4897472;29;20339;-82
2023/05/25 04:01:36;;;;;;;;;;;;;;;18.72;80.67;99221.09;4911005;29;19930;-82
2023/05/25 04:04:09;;;;;;;;;;;;;;;18.79;80.04;99216.13;4895165;29;20322;-82
2023/05/25 04:06:39;;;;;;;;;;;;;;;18.86;79.80;99209.47;4879352;29;19938;-81
2023/05/25 04:09:06;;;;;;;;;;;;;;;18.84;79.32;99207.84;4894528;29;20450;-81
2023/05/25 04:11:33;;;;;;;;;;;;;;;18.80;77.02;99200.53;4895665;29;19931;-82
2023/05/25 04:14:00;;;;;;;;;;;;;;;18.75;75.97;99195.09;4895415;29;19951;-81
2023/05/25 04:16:29;;;;;;;;;;;;;;;18.73;74.70;99195.38;4894413;29;19927;-81
2023/05/25 04:18:57;;;;;;;;;;;;;;;18.80;74.64;99200.53;4879183;29;19927;-82
2023/05/25 04:21:25;;;;;;;;;;;;;;;18.89;74.40;99198.78;4910207;29;20022;-82
2023/05/25 04:23:52;;;;;;;;;;;;;;;19.04;73.99;99201.28;4893942;29;19963;-81
2023/05/25 04:26:19;;;;;;;;;;;;;;;19.20;73.85;99203.81;4893948;29;20363;-83
2023/05/25 04:28:48;;;;;;;;;;;;;;;19.35;73.52;99209.03;4894186;29;19927;-81
2023/05/25 04:31:25;;;;;;;;;;;;;;;19.35;72.00;99209.03;4879943;29;19970;-81
2023/05/25 04:34:13;;;;;;;;;;;;;;;19.42;71.38;99206.75;4895491;29;19972;-81
2023/05/25 04:36:50;;;;;;;;;;;;;;;19.45;71.45;99210.81;4893911;29;19934;-81
2023/05/25 04:39:18;;;;;;;;;;;;;;;19.44;70.58;99209.97;4909437;29;20537;-80
2023/05/25 04:41:52;;;;;;;;;;;;;;;19.37;70.09;99206.81;4909846;29;20311;-81
2023/05/25 04:44:19;;;;;;;;;;;;;;;19.41;70.25;99215.25;4877990;29;19931;-81
2023/05/25 04:46:49;;;;;;;;;;;;;;;19.59;70.42;99205.38;4894414;29;20038;-82
2023/05/25 04:49:21;;;;;;;;;;;;;;;19.70;69.66;99210.41;4895207;29;20003;-82
2023/05/25 04:51:47;;;;;;;;;;;;;;;19.65;68.94;99202.25;4893823;29;19927;-80
2023/05/25 04:54:15;;;;;;;;;;;;;;;19.72;68.98;99199.16;4894462;29;19927;-81
2023/05/25 04:56:45;;;;;;;;;;;;;;;19.70;68.59;99196.72;4893791;29;19934;-82
2023/05/25 04:59:13;;;;;;;;;;;;;;;19.79;68.78;99196.03;4878840;29;20049;-82
2023/05/25 05:01:39;;;;;;;;;;;;;;;19.81;68.72;99197.34;4894768;29;19927;-81
2023/05/25 05:04:10;;;;;;;;;;;;;;;19.81;69.08;99204.75;4896471;29;20033;-81
2023/05/25 05:06:38;;;;;;;;;;;;;;;19.68;68.93;99198.13;4897072;29;19943;-83
2023/05/25 05:09:06;;;;;;;;;;;;;;;19.68;69.35;99203.63;4912934;29;19979;-82
2023/05/25 05:11:33;;;;;;;;;;;;;;;19.64;68.84;99205.28;4898395;29;19927;-81
2023/05/25 05:14:01;;;;;;;;;;;;;;;19.61;69.00;99203.97;4866659;29;19975;-82
2023/05/25 05:16:32;;;;;;;;;;;;;;;19.61;69.17;99212.16;4898113;29;19935;-82
2023/05/25 05:19:00;;;;;;;;;;;;;;;19.55;68.57;99204.38;4897135;29;20505;-82
2023/05/25 05:21:28;;;;;;;;;;;;;;;19.62;69.09;99208.34;4881681;29;19935;-82
2023/05/25 05:23:55;;;;;;;;;;;;;;;19.77;69.18;99209.19;4880887;29;19939;-81
2023/05/25 05:26:22;;;;;;;;;;;;;;;19.91;69.29;99210.06;4896505;29;19959;-81
2023/05/25 05:28:51;;;;;;;;;;;;;;;20.00;69.32;99212.91;4866052;29;20443;-82
2023/05/25 05:31:19;;;;;;;;;;;;;;;20.07;68.93;99213.31;4896622;29;19950;-82
2023/05/25 05:33:46;;;;;;;;;;;;;;;20.01;69.17;99217.28;4897987;29;19949;-82
2023/05/25 05:36:14;;;;;;;;;;;;;;;19.98;69.26;99205.00;4896482;29;19998;-82
2023/05/25 05:38:41;;;;;;;;;;;;;;;20.01;69.63;99218.09;4912299;29;20026;-82
2023/05/25 05:41:12;;;;;;;;;;;;;;;20.03;69.55;99209.59;4896308;29;20495;-81
2023/05/25 05:43:46;;;;;;;;;;;;;;;20.01;69.63;99215.34;4896668;29;19927;-82
2023/05/25 05:46:12;;;;;;;;;;;;;;;20.09;69.55;99216.59;4896641;29;20322;-81
2023/05/25 05:48:40;;;;;;;;;;;;;;;20.12;69.38;99213.22;4912198;29;20018;-82
2023/05/25 05:51:08;;;;;;;;;;;;;;;20.24;69.26;99215.50;4880968;29;19931;-82
2023/05/25 05:53:36;;;;;;;;;;;;;;;20.30;69.18;99214.25;4912217;29;20429;-81
2023/05/25 05:56:03;;;;;;;;;;;;;;;20.31;68.87;99210.41;4896644;29;19939;-82
2023/05/25 05:58:31;;;;;;;;;;;;;;;20.41;68.77;99206.66;4896156;29;19927;-81
2023/05/25 06:00:58;;;;;;;;;;;;;;;20.42;68.77;99211.03;4896362;29;20295;-81
2023/05/25 06:03:29;;;;;;;;;;;;;;;20.39;69.13;99206.97;4887180;29;20417;-81
2023/05/25 06:05:56;;;;;;;;;;;;;;;20.28;68.92;99213.75;4884257;29;20387;-82
2023/05/25 06:08:23;;;;;;;;;;;;;;;20.16;69.41;99214.25;4881302;29;20263;-81
2023/05/25 06:10:50;;;;;;;;;;;;;;;20.12;69.59;99211.31;4878804;29;20025;-82
2023/05/25 06:13:18;;;;;;;;;;;;;;;20.03;69.85;99210.41;4898708;29;19927;-81
2023/05/25 06:18:50;;;;;;;;;;;;;;;20.01;69.09;99201.66;4903073;29;20681;-82
2023/05/25 06:21:17;;;;;;;;;;;;;;;20.08;68.82;99212.22;4858667;29;19932;-82
2023/05/25 06:23:47;;;;;;;;;;;;;;;20.15;68.52;99201.66;4891035;29;19938;-82
2023/05/25 06:26:13;;;;;;;;;;;;;;;20.23;68.83;99203.72;4879294;29;19928;-82
2023/05/25 06:28:41;;;;;;;;;;;;;;;20.36;68.35;99202.09;4894060;29;20723;-82
2023/05/25 06:31:08;;;;;;;;;;;;;;;20.46;68.26;99204.63;4882077;29;20500;-83
2023/05/25 06:33:34;;;;;;;;;;;;;;;20.52;68.27;99206.16;4876874;29;19928;-85
2023/05/25 06:36:01;;;;;;;;;;;;;;;20.53;68.02;99206.94;4873903;29;20018;-80
2023/05/25 06:38:28;;;;;;;;;;;;;;;20.46;68.10;99210.13;4899352;29;19927;-81
2023/05/25 06:40:55;;;;;;;;;;;;;;;20.28;68.16;99206.38;4878179;29;20326;-81
2023/05/25 06:43:22;;;;;;;;;;;;;;;20.23;68.20;99203.72;4882018;29;19928;-81
2023/05/25 06:46:01;;;;;;;;;;;;;;;20.21;68.49;99205.94;4882617;29;20453;-82
2023/05/25 06:48:29;;;;;;;;;;;;;;;20.20;68.33;99211.72;4891987;29;19957;-81
2023/05/25 06:53:42;;;;;;;;;;;;;;;20.19;68.04;99226.53;4889512;29;19970;-82
2023/05/25 06:56:09;;;;;;;;;;;;;;;19.99;68.34;99222.25;4883171;29;20345;-81
2023/05/25 06:58:36;;;;;;;;;;;;;;;19.76;68.64;99224.03;4876661;29;19954;-82
2023/05/25 07:01:03;;;;;;;;;;;;;;;19.59;69.38;99219.06;4892654;29;20292;-80
2023/05/25 07:03:31;;;;;;;;;;;;;;;19.45;69.83;99227.22;4884698;29;19928;-82
2023/05/25 07:05:58;;;;;;;;;;;;;;;19.34;70.06;99221.06;4878678;29;20426;-81
2023/05/25 07:08:25;;;;;;;;;;;;;;;19.27;70.19;99223.41;4908813;29;19937;-83
2023/05/25 07:10:52;;;;;;;;;;;;;;;19.28;70.55;99222.28;4895250;29;19934;-82
2023/05/25 07:13:19;;;;;;;;;;;;;;;19.31;70.16;99221.69;4881120;29;20407;-81
2023/05/25 07:15:46;;;;;;;;;;;;;;;19.36;70.13;99226.25;4884539;29;19995;-81
2023/05/25 07:18:14;;;;;;;;;;;;;;;19.40;70.34;99222.66;4877404;29;19934;-82
2023/05/25 07:20:40;;;;;;;;;;;;;;;19.40;70.74;99219.09;4881366;29;19961;-81
2023/05/25 07:23:08;;;;;;;;;;;;;;;19.39;70.92;99212.78;4875864;29;19927;-82
2023/05/25 07:25:37;;;;;;;;;;;;;;;19.40;71.07;99217.16;4873760;29;19928;-82
2023/05/25 07:28:04;;;;;;;;;;;;;;;19.34;71.64;99212.88;4874520;29;20066;-80
2023/05/25 07:30:30;;;;;;;;;;;;;;;19.31;72.25;99216.22;4874797;29;19934;-82
2023/05/25 07:32:58;;;;;;;;;;;;;;;19.30;72.52;99202.84;4882000;29;19927;-82
2023/05/25 07:35:25;;;;;;;;;;;;;;;19.26;73.46;99217.09;4889697;29;19927;-81
2023/05/25 07:38:29;;;;;;;;;;;;;;;19.24;73.98;99213.88;4883308;29;19927;-81
2023/05/25 07:40:56;;;;;;;;;;;;;;;19.25;74.55;99217.41;4874090;29;20034;-82
2023/05/25 07:43:23;;;;;;;;;;;;;;;19.10;75.17;99217.63;4549457;29;10000741;-81
2023/05/25 07:45:50;;;;;;;;;;;;;;;19.06;75.65;99222.88;4896643;29;19933;-81
2023/05/25 07:48:17;;;;;;;;;;;;;;;18.99;76.39;99223.25;4887079;29;19978;-82
2023/05/25 07:50:44;;;;;;;;;;;;;;;18.95;77.09;99219.47;4899527;29;20045;-82
2023/05/25 07:53:11;;;;;;;;;;;;;;;18.93;77.53;99218.13;4900402;29;20310;-81
2023/05/25 07:55:38;;;;;;;;;;;;;;;18.94;77.75;99223.31;4889653;29;19935;-82
2023/05/25 07:58:06;;;;;;;;;;;;;;;18.92;78.16;99224.72;4883216;29;20332;-83
2023/05/25 08:00:33;;;;;;;;;;;;;;;18.77;78.74;99226.53;4889456;29;19927;-82
2023/05/25 08:03:01;;;;;;;;;;;;;;;18.76;79.20;99226.81;4877231;29;19927;-81
2023/05/25 08:05:31;;;;;;;;;;;;;;;18.81;78.96;99226.75;4877278;29;19934;-82
2023/05/25 08:07:58;;;;;;;;;;;;;;;18.90;78.89;99225.00;4877524;29;19928;-82
2023/05/25 08:10:30;;;;;;;;;;;;;;;18.95;78.48;99222.19;4875448;29;19927;-82
2023/05/25 08:12:57;;;;;;;;;;;;;;;18.95;78.09;99224.94;4876870;29;19959;-82
2023/05/25 08:15:25;;;;;;;;;;;;;;;18.89;78.38;99215.19;4875476;29;19929;-83
2023/05/25 08:17:52;;;;;;;;;;;;;;;18.89;77.97;99219.81;4876859;29;19949;-83
2023/05/25 08:20:19;;;;;;;;;;;;;;;18.89;77.89;99222.53;4859503;29;19987;-83
2023/05/25 08:22:46;;;;;;;;;;;;;;;18.87;78.01;99222.88;4876519;29;19927;-83
2023/05/25 08:25:15;;;;;;;;;;;;;;;18.80;78.12;99217.75;4875331;29;19983;-83
2023/05/25 08:27:42;;;;;;;;;;;;;;;18.78;78.40;99224.63;4875425;29;19966;-83
2023/05/25 08:30:09;;;;;;;;;;;;;;;18.83;78.30;99219.06;4876300;29;20369;-83
2023/05/25 08:32:36;;;;;;;;;;;;;;;18.92;78.19;99216.50;4876453;29;20030;-84
2023/05/25 08:35:03;;;;;;;;;;;;;;;18.92;78.34;99217.31;4875510;29;20038;-83
2023/05/25 08:37:31;;;;;;;;;;;;;;;18.90;78.54;99218.72;4885473;29;19970;-84
2023/05/25 08:40:00;;;;;;;;;;;;;;;18.87;78.68;99222.88;4889239;29;20296;-83
2023/05/25 08:42:29;;;;;;;;;;;;;;;18.83;78.75;99217.16;4880238;29;19951;-82
2023/05/25 08:44:57;;;;;;;;;;;;;;;18.81;79.21;99224.03;4890216;29;19931;-82
2023/05/25 08:47:24;;;;;;;;;;;;;;;18.77;79.51;99223.81;4891617;29;19974;-82
2023/05/25 08:49:51;;;;;;;;;;;;;;;18.76;79.64;99219.47;4877119;29;19987;-82
2023/05/25 08:52:22;;;;;;;;;;;;;;;18.79;79.55;99220.78;4882334;29;19927;-82
2023/05/25 08:54:50;;;;;;;;;;;;;;;18.84;79.58;99216.06;4895497;29;19935;-82
2023/05/25 08:57:25;;;;;;;;;;;;;;;18.88;79.76;99227.22;4895053;29;19936;-82
2023/05/25 08:59:53;;;;;;;;;;;;;;;18.92;79.79;99225.53;4891926;29;19931;-83
2023/05/25 09:02:23;;;;;;;;;;;;;;;18.99;79.37;99225.97;4883500;29;19973;-82
2023/05/25 09:04:50;;;;;;;;;;;;;;;19.12;79.15;99226.38;4888541;29;20232;-83
2023/05/25 09:07:17;;;;;;;;;;;;;;;19.15;79.03;99223.03;4893871;29;19927;-82
2023/05/25 09:09:44;;;;;;;;;;;;;;;19.21;78.86;99227.31;4873749;29;19934;-81
2023/05/25 09:12:11;;;;;;;;;;;;;;;19.28;79.06;99225.00;4884194;29;20425;-83
2023/05/25 09:14:44;;;;;;;;;;;;;;;19.23;79.15;99214.16;4882579;29;19927;-82
2023/05/25 09:17:12;;;;;;;;;;;;;;;19.15;79.71;99217.56;4908544;29;20287;-82
2023/05/25 09:19:39;;;;;;;;;;;;;;;19.09;80.47;99216.00;4901344;29;19934;-82
2023/05/25 09:22:06;;;;;;;;;;;;;;;18.97;81.19;99213.72;4874786;29;19932;-81
2023/05/25 09:24:43;;;;;;;;;;;;;;;18.81;82.34;99218.56;4879313;29;19927;-83
2023/05/25 09:27:11;;;;;;;;;;;;;;;18.66;82.95;99219.56;4883840;29;20038;-83
2023/05/25 09:29:38;;;;;;;;;;;;;;;18.61;83.80;99212.22;4876028;29;20398;-82
2023/05/25 09:32:05;;;;;;;;;;;;;;;18.53;84.44;99212.84;4879469;29;19927;-82
2023/05/25 09:34:33;;;;;;;;;;;;;;;18.46;84.79;99209.69;4883166;29;20433;-84
2023/05/25 09:37:09;;;;;;;;;;;;;;;18.47;85.67;99219.50;4897195;29;19927;-83
2023/05/25 09:39:37;;;;;;;;;;;;;;;18.43;85.87;99212.97;4898161;29;19932;-82
2023/05/25 09:42:04;;;;;;;;;;;;;;;18.48;86.19;99209.38;4897013;29;19935;-83
2023/05/25 09:44:31;;;;;;;;;;;;;;;18.51;85.88;99209.63;4898266;29;20398;-82
2023/05/25 09:46:58;;;;;;;;;;;;;;;18.57;85.79;99208.44;4897250;29;19927;-81
2023/05/25 09:49:25;;;;;;;;;;;;;;;18.59;85.91;99206.25;4897432;29;19927;-81
2023/05/25 09:51:52;;;;;;;;;;;;;;;18.63;86.10;99207.28;4896711;29;20014;-80
2023/05/25 09:54:21;;;;;;;;;;;;;;;18.64;86.67;99202.63;4897711;29;19927;-80
2023/05/25 09:56:48;;;;;;;;;;;;;;;18.69;86.59;99208.03;4897201;29;20017;-82
2023/05/25 09:59:15;;;;;;;;;;;;;;;18.84;86.32;99207.06;4896582;29;20318;-82
2023/05/25 10:01:43;;;;;;;;;;;;;;;19.00;86.28;99194.78;4897696;29;20030;-83
2023/05/25 10:04:11;;;;;;;;;;;;;;;19.09;86.17;99197.69;4897206;29;20391;-83
2023/05/25 10:06:38;;;;;;;;;;;;;;;19.28;85.81;99194.91;4896536;29;20420;-82
2023/05/25 10:09:05;;;;;;;;;;;;;;;19.50;84.55;99194.31;4896218;29;19927;-83
2023/05/25 10:11:33;;;;;;;;;;;;;;;19.69;83.71;99195.09;4896465;29;20292;-83
2023/05/25 10:14:02;;;;;;;;;;;;;;;19.77;82.89;99201.78;4897465;29;20041;-83
2023/05/25 10:16:29;;;;;;;;;;;;;;;20.01;82.34;99206.31;4897455;29;19927;-83
2023/05/25 10:18:59;;;;;;;;;;;;;;;20.21;82.16;99207.88;4896052;29;19927;-83
2023/05/25 10:21:28;;;;;;;;;;;;;;;20.11;80.84;99206.13;4895829;29;20070;-82
2023/05/25 10:23:57;;;;;;;;;;;;;;;19.87;80.96;99201.63;4896969;29;19927;-83
2023/05/25 10:26:25;;;;;;;;;;;;;;;19.83;81.13;99194.31;4880355;29;19949;-82
2023/05/25 10:28:54;;;;;;;;;;;;;;;19.86;81.52;99194.53;4895970;29;19962;-83
2023/05/25 10:31:21;;;;;;;;;;;;;;;20.09;81.21;99191.94;4895656;29;19965;-83
2023/05/25 10:33:48;;;;;;;;;;;;;;;20.07;79.79;99194.16;4896142;29;19927;-81
2023/05/25 10:36:18;;;;;;;;;;;;;;;19.99;79.73;99192.94;4910956;29;19927;-83
2023/05/25 10:38:45;;;;;;;;;;;;;;;19.71;79.28;99189.31;4911305;29;20030;-82
2023/05/25 10:41:12;;;;;;;;;;;;;;;19.50;80.17;99191.56;4911312;29;19927;-82
2023/05/25 10:43:39;;;;;;;;;;;;;;;19.64;80.52;99188.84;4895713;29;20029;-84
2023/05/25 10:46:07;;;;;;;;;;;;;;;19.80;80.51;99195.75;4896636;29;19956;-83
2023/05/25 10:48:35;;;;;;;;;;;;;;;20.01;80.24;99187.16;4911325;29;19927;-82
2023/05/25 10:51:02;;;;;;;;;;;;;;;20.21;79.89;99188.69;4896889;29;20415;-82
2023/05/25 10:53:29;;;;;;;;;;;;;;;20.32;79.10;99187.38;4892350;29;19966;-82
2023/05/25 10:55:59;;;;;;;;;;;;;;;20.51;78.98;99184.53;4871069;29;19998;-82
2023/05/25 10:58:27;;;;;;;;;;;;;;;21.04;77.11;99183.13;4887545;29;19934;-83
2023/05/25 11:01:06;;;;;;;;;;;;;;;21.61;76.00;99178.75;4889843;29;19935;-81
2023/05/25 11:03:43;;;;;;;;;;;;;;;21.88;74.11;99168.75;4892368;29;19931;-82
2023/05/25 11:06:12;;;;;;;;;;;;;;;22.40;72.85;99170.91;4888785;29;20030;-82
2023/05/25 11:08:59;;;;;;;;;;;;;;;22.80;71.67;99163.41;4891468;29;19927;-82
2023/05/25 11:11:41;;;;;;;;;;;;;;;22.97;70.83;99161.81;4896472;29;19927;-82
2023/05/25 11:14:21;;;;;;;;;;;;;;;22.93;69.39;99153.38;4894473;29;19931;-82
2023/05/25 11:17:10;;;;;;;;;;;;;;;23.02;68.90;99153.41;4884563;29;19927;-81
2023/05/25 11:19:38;;;;;;;;;;;;;;;23.70;67.49;99159.16;4877612;29;19931;-81
2023/05/25 11:22:19;;;;;;;;;;;;;;;24.35;62.69;99154.41;4877706;29;20379;-81
2023/05/25 11:24:52;;;;;;;;;;;;;;;24.58;61.86;99147.47;4876001;29;19928;-82
2023/05/25 11:27:22;;;;;;;;;;;;;;;24.83;59.97;99144.88;4889886;29;19994;-81
2023/05/25 11:29:50;;;;;;;;;;;;;;;24.85;59.97;99142.59;4885902;29;19927;-83
2023/05/25 11:32:16;;;;;;;;;;;;;;;23.95;60.06;99138.19;4884956;29;19950;-82
2023/05/25 11:34:45;;;;;;;;;;;;;;;23.64;61.97;99127.41;4891770;29;20025;-81
2023/05/25 11:37:14;;;;;;;;;;;;;;;23.56;62.34;99142.81;4879240;29;19927;-82
2023/05/25 11:39:45;;;;;;;;;;;;;;;23.57;62.80;99136.16;4888351;29;19939;-82
2023/05/25 11:42:12;;;;;;;;;;;;;;;23.48;61.75;99138.16;4894155;29;19983;-81
2023/05/25 11:44:40;;;;;;;;;;;;;;;22.90;63.19;99138.31;4886492;29;19939;-83
2023/05/25 11:47:07;;;;;;;;;;;;;;;22.30;64.94;99136.28;4889240;29;19996;-83
2023/05/25 11:49:38;;;;;;;;;;;;;;;21.89;66.71;99134.63;4882019;29;19931;-83
2023/05/25 11:52:06;;;;;;;;;;;;;;;21.76;67.69;99130.06;4885032;29;19927;-83
2023/05/25 11:54:33;;;;;;;;;;;;;;;21.77;68.09;99129.72;4898265;29;20403;-82
2023/05/25 11:57:01;;;;;;;;;;;;;;;21.67;68.26;99135.50;4884549;29;20047;-83
2023/05/25 11:59:28;;;;;;;;;;;;;;;21.50;68.25;99141.72;4877410;29;20399;-82
2023/05/25 12:02:01;;;;;;;;;;;;;;;20.94;67.45;99140.28;4881007;29;20007;-82
2023/05/25 12:04:29;;;;;;;;;;;;;;;20.86;68.24;99141.00;4885496;29;19971;-82
2023/05/25 12:07:06;;;;;;;;;;;;;;;21.13;68.37;99137.38;4875695;29;19927;-82
2023/05/25 12:09:33;;;;;;;;;;;;;;;20.97;68.58;99132.25;4893733;29;19973;-82
2023/05/25 12:12:01;;;;;;;;;;;;;;;21.20;68.67;99135.81;4878685;29;19955;-81
2023/05/25 12:14:28;;;;;;;;;;;;;;;21.69;67.84;99127.75;4888014;29;19934;-82
2023/05/25 12:16:55;;;;;;;;;;;;;;;21.60;67.73;99124.97;4897368;29;19927;-83
2023/05/25 12:19:22;;;;;;;;;;;;;;;21.53;68.23;99119.09;4894484;29;19975;-82
2023/05/25 12:21:50;;;;;;;;;;;;;;;21.52;68.64;99113.91;4890213;29;19942;-82
2023/05/25 12:24:17;;;;;;;;;;;;;;;21.56;68.54;99110.25;4891878;29;19938;-82
2023/05/25 12:26:57;;;;;;;;;;;;;;;21.69;68.67;99110.47;4884218;29;19928;-82
2023/05/25 12:29:25;;;;;;;;;;;;;;;21.66;68.44;99111.09;4887812;29;19934;-82
2023/05/25 12:32:00;;;;;;;;;;;;;;;21.56;68.09;99101.19;4888767;29;19979;-82
2023/05/25 12:34:27;;;;;;;;;;;;;;;21.31;68.00;99103.44;4893667;29;19966;-82
2023/05/25 12:36:55;;;;;;;;;;;;;;;20.95;68.20;99098.03;4887099;29;19927;-81
2023/05/25 12:39:21;;;;;;;;;;;;;;;20.89;68.96;99102.81;4880503;29;19928;-82
2023/05/25 12:41:50;;;;;;;;;;;;;;;21.45;68.45;99103.41;4879589;29;20026;-82
2023/05/25 12:44:27;;;;;;;;;;;;;;;22.04;66.67;99098.50;4878853;29;20383;-83
2023/05/25 12:46:54;;;;;;;;;;;;;;;22.41;65.62;99098.31;4890271;29;19933;-82
2023/05/25 12:49:29;;;;;;;;;;;;;;;22.45;65.65;99100.06;4885354;29;19928;-82
2023/05/25 12:51:57;;;;;;;;;;;;;;;22.26;65.84;99105.88;4886659;29;19927;-82
2023/05/25 12:54:50;;;;;;;;;;;;;;;22.17;66.08;99113.25;4893704;29;19934;-82
2023/05/25 12:57:17;;;;;;;;;;;;;;;22.03;66.22;99113.38;4879612;29;20310;-82
2023/05/25 12:59:45;;;;;;;;;;;;;;;21.69;66.84;99105.78;4878697;29;19935;-82