Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:29;;;;;;;;;;;4.90;95.00;;;;;;5022753;28;19947;-80
2023/01/17 00:10:26;;;;;;;;;;;4.90;95.20;;;;;;5018200;28;20018;-81
2023/01/17 00:12:54;;;;;;;;;;;4.90;95.20;;;;;;5022495;28;19936;-79
2023/01/17 00:15:22;;;;;;;;;;;4.90;95.20;;;;;;5022052;28;19929;-79
2023/01/17 00:17:48;;;;;;;;;;;4.90;95.10;;;;;;5022609;28;19929;-81
2023/01/17 00:26:03;;;;;;;;;;;4.80;95.10;;;;;;4960877;28;19941;-81
2023/01/17 01:35:15;;;;;;;;;;;4.50;95.40;;;;;;5021688;28;20341;-80
2023/01/17 01:37:42;;;;;;;;;;;4.50;95.40;;;;;;5023281;28;19992;-80
2023/01/17 01:40:09;;;;;;;;;;;4.50;95.50;;;;;;5023114;28;21647;-80
2023/01/17 01:42:37;;;;;;;;;;;4.50;95.50;;;;;;5027717;28;19925;-79
2023/01/17 01:45:15;;;;;;;;;;;4.50;95.50;;;;;;5023777;28;19929;-80
2023/01/17 01:47:42;;;;;;;;;;;4.50;95.60;;;;;;5025141;28;19936;-80
2023/01/17 01:50:09;;;;;;;;;;;4.50;95.60;;;;;;5022700;28;20407;-80
2023/01/17 01:52:39;;;;;;;;;;;4.50;95.60;;;;;;5027440;28;19925;-80
2023/01/17 01:55:07;;;;;;;;;;;4.50;95.70;;;;;;5024039;28;20319;-81
2023/01/17 01:57:37;;;;;;;;;;;4.40;95.70;;;;;;5023391;28;19929;-80
2023/01/17 02:00:07;;;;;;;;;;;4.50;95.70;;;;;;5023584;28;19936;-80
2023/01/17 02:02:34;;;;;;;;;;;4.40;95.70;;;;;;5022992;28;19929;-81
2023/01/17 02:05:01;;;;;;;;;;;4.40;95.70;;;;;;5022741;28;19933;-79
2023/01/17 02:07:30;;;;;;;;;;;4.50;95.80;;;;;;5021407;28;19983;-79
2023/01/17 02:09:57;;;;;;;;;;;4.40;95.80;;;;;;5019730;28;19941;-79
2023/01/17 02:12:24;;;;;;;;;;;4.40;95.80;;;;;;5018635;28;19940;-79
2023/01/17 02:14:51;;;;;;;;;;;4.40;95.90;;;;;;5021633;28;19933;-80
2023/01/17 02:17:25;;;;;;;;;;;4.40;95.90;;;;;;5021709;28;19976;-80
2023/01/17 02:20:10;;;;;;;;;;;4.40;95.90;;;;;;5023220;28;19964;-79
2023/01/17 02:22:55;;;;;;;;;;;4.40;95.90;;;;;;5023769;28;19999;-80
2023/01/17 02:25:32;;;;;;;;;;;4.40;95.90;;;;;;5021530;28;19952;-80
2023/01/17 02:28:05;;;;;;;;;;;4.40;95.90;;;;;;5023537;28;19929;-80
2023/01/17 02:30:35;;;;;;;;;;;4.40;95.90;;;;;;5018340;28;20361;-80
2023/01/17 02:33:16;;;;;;;;;;;4.40;96.00;;;;;;5018436;28;19940;-81
2023/01/17 02:35:48;;;;;;;;;;;4.40;96.00;;;;;;5021640;28;19940;-80
2023/01/17 02:38:19;;;;;;;;;;;4.40;96.00;;;;;;5023713;28;19937;-79
2023/01/17 02:40:48;;;;;;;;;;;4.30;96.00;;;;;;5022809;28;20475;-80
2023/01/17 02:43:16;;;;;;;;;;;4.40;96.10;;;;;;5023757;28;19944;-79
2023/01/17 02:45:44;;;;;;;;;;;4.40;96.10;;;;;;5021556;28;19995;-79
2023/01/17 02:48:13;;;;;;;;;;;4.40;96.10;;;;;;5017004;28;19926;-79
2023/01/17 02:50:47;;;;;;;;;;;4.40;96.10;;;;;;5022926;28;19937;-79
2023/01/17 02:53:21;;;;;;;;;;;4.40;96.20;;;;;;5012509;28;19929;-79
2023/01/17 02:55:52;;;;;;;;;;;4.30;96.20;;;;;;5023754;28;19952;-80
2023/01/17 02:58:25;;;;;;;;;;;4.40;96.20;;;;;;5020699;28;20213;-79
2023/01/17 03:00:57;;;;;;;;;;;4.40;96.30;;;;;;5020242;28;19936;-79
2023/01/17 03:03:28;;;;;;;;;;;4.40;96.30;;;;;;5021250;28;20389;-79
2023/01/17 03:05:59;;;;;;;;;;;4.30;96.30;;;;;;5014902;28;19933;-80
2023/01/17 03:08:26;;;;;;;;;;;4.30;96.30;;;;;;5020642;28;19933;-78
2023/01/17 03:10:53;;;;;;;;;;;4.30;96.30;;;;;;5021210;28;19933;-79
2023/01/17 03:13:19;;;;;;;;;;;4.30;96.30;;;;;;5021496;28;19941;-79
2023/01/17 03:15:46;;;;;;;;;;;4.30;96.30;;;;;;5020861;28;19929;-79
2023/01/17 03:18:15;;;;;;;;;;;4.30;96.30;;;;;;5019685;28;19929;-79
2023/01/17 03:20:42;;;;;;;;;;;4.30;96.30;;;;;;5021808;28;19937;-79
2023/01/17 03:23:08;;;;;;;;;;;4.30;96.30;;;;;;5020110;28;19979;-79
2023/01/17 03:25:35;;;;;;;;;;;4.30;96.30;;;;;;5024005;28;20027;-80
2023/01/17 03:28:01;;;;;;;;;;;4.30;96.30;;;;;;5022915;28;19933;-79
2023/01/17 03:30:28;;;;;;;;;;;4.30;96.30;;;;;;5022079;28;19929;-79
2023/01/17 03:32:54;;;;;;;;;;;4.30;96.30;;;;;;5016303;28;20402;-79
2023/01/17 03:35:22;;;;;;;;;;;4.30;96.30;;;;;;5024229;28;19937;-79
2023/01/17 03:37:49;;;;;;;;;;;4.30;96.40;;;;;;5021827;28;19929;-79
2023/01/17 03:40:15;;;;;;;;;;;4.20;96.30;;;;;;5018376;28;19980;-79
2023/01/17 03:42:42;;;;;;;;;;;4.20;96.40;;;;;;5014430;28;19929;-79
2023/01/17 03:45:09;;;;;;;;;;;4.30;96.40;;;;;;5018789;28;19929;-79
2023/01/17 03:47:35;;;;;;;;;;;4.20;96.40;;;;;;5020249;28;19933;-80
2023/01/17 03:50:02;;;;;;;;;;;4.20;96.40;;;;;;5018575;28;19936;-79
2023/01/17 03:52:30;;;;;;;;;;;4.20;96.40;;;;;;5017515;28;19937;-81
2023/01/17 03:54:56;;;;;;;;;;;4.20;96.40;;;;;;5015986;28;19999;-79
2023/01/17 03:57:23;;;;;;;;;;;4.20;96.50;;;;;;5019300;28;19944;-80
2023/01/17 03:59:49;;;;;;;;;;;4.20;96.50;;;;;;5019325;28;19925;-79
2023/01/17 04:02:16;;;;;;;;;;;4.20;96.50;;;;;;5018936;28;20300;-79
2023/01/17 04:04:43;;;;;;;;;;;4.20;96.50;;;;;;5017397;28;20016;-79
2023/01/17 04:07:09;;;;;;;;;;;4.20;96.50;;;;;;5020075;28;20347;-79
2023/01/17 04:09:37;;;;;;;;;;;4.20;96.80;;;;;;5021674;28;19929;-79
2023/01/17 04:12:04;;;;;;;;;;;4.20;96.60;;;;;;5019466;28;19933;-79
2023/01/17 04:14:30;;;;;;;;;;;4.20;96.60;;;;;;5019463;28;19959;-79
2023/01/17 04:16:57;;;;;;;;;;;4.20;96.60;;;;;;5019489;28;19936;-79
2023/01/17 04:19:23;;;;;;;;;;;4.20;96.60;;;;;;5021549;28;19936;-78
2023/01/17 04:21:50;;;;;;;;;;;4.20;96.70;;;;;;5025927;28;19936;-79
2023/01/17 04:24:16;;;;;;;;;;;4.20;96.70;;;;;;5025252;28;19984;-79
2023/01/17 04:26:44;;;;;;;;;;;4.20;96.70;;;;;;5027156;28;19937;-80
2023/01/17 04:29:11;;;;;;;;;;;4.20;96.70;;;;;;5027172;28;19929;-79
2023/01/17 04:31:37;;;;;;;;;;;4.10;96.70;;;;;;5023292;28;19932;-80
2023/01/17 04:34:04;;;;;;;;;;;4.20;96.70;;;;;;5025608;28;19933;-79
2023/01/17 04:36:31;;;;;;;;;;;4.20;96.70;;;;;;5025580;28;19936;-79
2023/01/17 04:38:57;;;;;;;;;;;4.20;96.70;;;;;;5024171;28;19940;-79
2023/01/17 04:41:24;;;;;;;;;;;4.20;96.80;;;;;;5020946;28;19963;-79
2023/01/17 04:43:52;;;;;;;;;;;4.20;96.80;;;;;;5019751;28;19975;-79
2023/01/17 04:46:18;;;;;;;;;;;4.10;96.70;;;;;;5024036;28;19937;-80
2023/01/17 04:48:45;;;;;;;;;;;4.10;96.70;;;;;;5023496;28;19975;-79
2023/01/17 04:51:11;;;;;;;;;;;4.10;96.80;;;;;;5022046;28;19971;-80
2023/01/17 04:53:38;;;;;;;;;;;4.10;96.80;;;;;;5023313;28;20341;-79
2023/01/17 04:56:04;;;;;;;;;;;4.20;96.80;;;;;;5022964;28;19936;-79
2023/01/17 04:58:32;;;;;;;;;;;4.10;96.80;;;;;;5022563;28;19941;-79
2023/01/17 05:01:02;;;;;;;;;;;4.10;96.80;;;;;;5022297;28;19938;-79
2023/01/17 05:03:29;;;;;;;;;;;4.10;96.80;;;;;;5022246;28;19940;-79
2023/01/17 05:05:56;;;;;;;;;;;4.10;96.80;;;;;;5021428;28;19929;-79
2023/01/17 05:08:22;;;;;;;;;;;4.10;96.80;;;;;;5022526;28;19973;-79
2023/01/17 05:10:49;;;;;;;;;;;4.10;96.80;;;;;;5023304;28;19971;-81
2023/01/17 05:13:16;;;;;;;;;;;4.10;96.80;;;;;;5020697;28;19935;-79
2023/01/17 05:15:42;;;;;;;;;;;4.10;96.80;;;;;;5021805;28;19976;-79
2023/01/17 05:18:12;;;;;;;;;;;4.10;96.80;;;;;;5022754;28;19955;-79
2023/01/17 05:20:39;;;;;;;;;;;4.10;96.80;;;;;;5024374;28;19937;-80
2023/01/17 05:23:05;;;;;;;;;;;4.10;96.80;;;;;;5027250;28;20286;-80
2023/01/17 05:25:33;;;;;;;;;;;4.10;96.90;;;;;;5024581;28;19931;-80
2023/01/17 05:27:59;;;;;;;;;;;4.10;96.90;;;;;;5021587;28;19952;-80
2023/01/17 05:30:26;;;;;;;;;;;4.10;96.90;;;;;;5018666;28;19960;-80
2023/01/17 05:32:54;;;;;;;;;;;4.10;96.90;;;;;;5018761;28;19936;-80
2023/01/17 05:35:23;;;;;;;;;;;4.10;96.90;;;;;;5022597;28;19933;-80
2023/01/17 05:37:50;;;;;;;;;;;4.10;96.90;;;;;;5022224;28;19929;-80
2023/01/17 05:40:16;;;;;;;;;;;4.10;97.00;;;;;;5021503;28;20329;-80
2023/01/17 05:42:44;;;;;;;;;;;4.10;97.00;;;;;;5020838;28;19933;-79
2023/01/17 05:45:15;;;;;;;;;;;4.00;97.00;;;;;;5022426;28;20509;-80
2023/01/17 05:47:42;;;;;;;;;;;4.00;97.00;;;;;;5022993;28;19929;-79
2023/01/17 05:50:09;;;;;;;;;;;4.00;97.00;;;;;;5024336;28;20395;-80
2023/01/17 05:52:37;;;;;;;;;;;4.00;97.00;;;;;;5024530;28;19925;-79
2023/01/17 05:55:05;;;;;;;;;;;4.00;97.00;;;;;;5024631;28;19936;-77
2023/01/17 05:57:32;;;;;;;;;;;4.00;97.00;;;;;;5018557;28;19935;-80
2023/01/17 05:59:58;;;;;;;;;;;3.90;96.60;;;;;;5021872;28;19929;-80
2023/01/17 06:02:25;;;;;;;;;;;3.80;96.80;;;;;;5023271;28;19929;-79
2023/01/17 06:04:51;;;;;;;;;;;3.80;97.00;;;;;;5027565;28;19929;-79
2023/01/17 06:07:18;;;;;;;;;;;3.80;97.10;;;;;;5024209;28;19933;-80
2023/01/17 06:09:46;;;;;;;;;;;3.80;97.10;;;;;;5019153;28;19995;-80
2023/01/17 06:12:12;;;;;;;;;;;3.90;97.10;;;;;;5024459;28;19925;-80
2023/01/17 06:14:39;;;;;;;;;;;3.80;97.10;;;;;;5021310;28;20375;-79
2023/01/17 06:17:05;;;;;;;;;;;3.90;97.00;;;;;;5019490;28;19928;-79
2023/01/17 06:19:32;;;;;;;;;;;3.90;97.30;;;;;;5021641;28;19932;-79
2023/01/17 06:21:58;;;;;;;;;;;3.90;97.00;;;;;;5026507;28;19936;-79
2023/01/17 06:24:25;;;;;;;;;;;3.90;97.00;;;;;;5018177;28;19929;-79
2023/01/17 06:26:53;;;;;;;;;;;3.90;97.00;;;;;;5024871;28;19975;-79
2023/01/17 06:29:19;;;;;;;;;;;3.90;97.00;;;;;;5021235;28;19932;-80
2023/01/17 06:31:46;;;;;;;;;;;3.90;96.90;;;;;;5014730;28;19976;-79
2023/01/17 06:34:12;;;;;;;;;;;3.90;96.90;;;;;;5023057;28;19935;-79
2023/01/17 06:36:39;;;;;;;;;;;3.90;96.90;;;;;;5021280;28;20449;-79
2023/01/17 06:39:06;;;;;;;;;;;3.90;96.90;;;;;;5023968;28;19936;-79
2023/01/17 06:41:32;;;;;;;;;;;3.90;96.90;;;;;;5019713;28;19955;-80
2023/01/17 06:44:00;;;;;;;;;;;3.90;96.90;;;;;;5019841;28;19937;-80
2023/01/17 06:46:27;;;;;;;;;;;3.90;96.90;;;;;;5018986;28;19932;-79
2023/01/17 06:48:53;;;;;;;;;;;3.90;96.90;;;;;;5018010;28;20053;-79
2023/01/17 06:51:20;;;;;;;;;;;3.90;96.90;;;;;;5021762;28;20411;-80
2023/01/17 06:53:47;;;;;;;;;;;3.90;96.90;;;;;;5020624;28;19998;-80
2023/01/17 06:56:14;;;;;;;;;;;3.90;97.00;;;;;;5023916;28;19983;-79
2023/01/17 06:58:40;;;;;;;;;;;3.80;97.00;;;;;;5018347;28;19936;-80
2023/01/17 07:01:09;;;;;;;;;;;3.80;97.00;;;;;;5018603;28;20653;-80
2023/01/17 07:03:35;;;;;;;;;;;3.80;97.00;;;;;;5019758;28;19929;-79
2023/01/17 07:06:02;;;;;;;;;;;3.80;96.90;;;;;;5021473;28;19935;-79
2023/01/17 07:08:29;;;;;;;;;;;3.80;96.90;;;;;;5018995;28;19940;-80
2023/01/17 07:10:58;;;;;;;;;;;3.80;97.00;;;;;;5020083;28;19929;-81
2023/01/17 07:13:24;;;;;;;;;;;3.80;97.00;;;;;;5018173;28;19929;-80
2023/01/17 07:15:51;;;;;;;;;;;3.80;97.00;;;;;;5020182;28;19929;-79
2023/01/17 07:18:22;;;;;;;;;;;3.80;97.00;;;;;;5018417;28;19928;-80
2023/01/17 07:20:48;;;;;;;;;;;3.80;97.00;;;;;;5020572;28;20008;-80
2023/01/17 07:23:15;;;;;;;;;;;3.80;97.00;;;;;;5020464;28;19932;-80
2023/01/17 07:25:41;;;;;;;;;;;3.80;97.30;;;;;;5018509;28;19955;-80
2023/01/17 07:28:08;;;;;;;;;;;3.70;97.00;;;;;;5018219;28;19929;-80
2023/01/17 07:30:35;;;;;;;;;;;3.80;97.00;;;;;;5016825;28;19991;-80
2023/01/17 07:33:02;;;;;;;;;;;3.80;97.00;;;;;;5019103;28;19933;-80
2023/01/17 07:35:29;;;;;;;;;;;3.80;97.00;;;;;;5018992;28;19953;-80
2023/01/17 07:37:56;;;;;;;;;;;3.80;97.00;;;;;;5018114;28;19933;-79
2023/01/17 07:40:23;;;;;;;;;;;3.70;97.00;;;;;;5016144;28;19937;-79
2023/01/17 07:42:49;;;;;;;;;;;3.70;97.00;;;;;;5020361;28;19929;-80
2023/01/17 07:45:16;;;;;;;;;;;3.80;97.00;;;;;;5015254;28;19929;-80
2023/01/17 07:47:43;;;;;;;;;;;3.70;97.00;;;;;;5018034;28;19947;-79
2023/01/17 07:50:10;;;;;;;;;;;3.80;97.00;;;;;;5017698;28;20273;-80
2023/01/17 07:52:38;;;;;;;;;;;3.70;97.00;;;;;;5019284;28;19937;-79
2023/01/17 07:55:05;;;;;;;;;;;3.70;97.00;;;;;;5021957;28;19930;-79
2023/01/17 07:57:32;;;;;;;;;;;3.70;97.00;;;;;;5024308;28;19933;-80
2023/01/17 07:59:58;;;;;;;;;;;3.70;97.00;;;;;;5027806;28;20035;-79
2023/01/17 08:02:25;;;;;;;;;;;3.70;97.00;;;;;;5021329;28;19948;-79
2023/01/17 08:04:51;;;;;;;;;;;3.70;97.00;;;;;;5025380;28;19937;-79
2023/01/17 08:07:18;;;;;;;;;;;3.70;97.00;;;;;;5025691;28;20665;-79
2023/01/17 08:09:48;;;;;;;;;;;3.70;97.00;;;;;;5023366;28;19937;-80
2023/01/17 08:12:14;;;;;;;;;;;3.70;97.00;;;;;;5022015;28;19933;-80
2023/01/17 08:14:41;;;;;;;;;;;3.70;97.00;;;;;;5014218;28;19932;-80
2023/01/17 08:17:10;;;;;;;;;;;3.70;97.10;;;;;;5012570;28;19929;-79
2023/01/17 08:19:36;;;;;;;;;;;3.70;97.10;;;;;;5014719;28;19933;-80
2023/01/17 08:22:03;;;;;;;;;;;3.70;97.10;;;;;;5018036;28;19929;-80
2023/01/17 08:24:30;;;;;;;;;;;3.70;97.10;;;;;;5021039;28;19937;-80
2023/01/17 08:26:57;;;;;;;;;;;3.70;97.10;;;;;;5021131;28;19929;-79
2023/01/17 08:29:24;;;;;;;;;;;3.70;97.10;;;;;;5021459;28;20026;-80
2023/01/17 08:31:51;;;;;;;;;;;3.70;97.10;;;;;;5016617;28;20695;-79
2023/01/17 08:34:17;;;;;;;;;;;3.70;97.10;;;;;;5018577;28;19929;-80
2023/01/17 08:36:44;;;;;;;;;;;3.70;97.10;;;;;;5022782;28;19975;-79
2023/01/17 08:39:11;;;;;;;;;;;3.70;97.10;;;;;;5019955;28;20019;-80
2023/01/17 08:41:38;;;;;;;;;;;3.60;97.10;;;;;;5023451;28;19933;-79
2023/01/17 08:44:06;;;;;;;;;;;3.60;97.10;;;;;;5020731;28;20058;-80
2023/01/17 08:46:32;;;;;;;;;;;3.70;97.10;;;;;;5020655;28;19932;-80
2023/01/17 08:49:01;;;;;;;;;;;3.70;97.10;;;;;;5021416;28;20499;-79
2023/01/17 08:51:28;;;;;;;;;;;3.60;97.10;;;;;;5019941;28;19929;-79
2023/01/17 08:53:55;;;;;;;;;;;3.70;97.10;;;;;;5020309;28;19929;-81
2023/01/17 08:56:24;;;;;;;;;;;3.70;97.10;;;;;;5021439;28;19929;-80
2023/01/17 08:58:51;;;;;;;;;;;3.70;97.10;;;;;;5020444;28;20012;-80
2023/01/17 09:01:19;;;;;;;;;;;3.60;97.10;;;;;;5018066;28;20485;-80
2023/01/17 09:03:48;;;;;;;;;;;3.70;97.10;;;;;;5019287;28;19929;-79
2023/01/17 09:06:15;;;;;;;;;;;3.60;97.10;;;;;;5017274;28;20449;-80
2023/01/17 09:08:45;;;;;;;;;;;3.70;97.10;;;;;;5014485;28;19926;-80
2023/01/17 09:11:13;;;;;;;;;;;3.70;97.10;;;;;;5017830;28;19929;-79
2023/01/17 09:13:39;;;;;;;;;;;3.70;97.10;;;;;;5021119;28;19929;-80
2023/01/17 09:16:06;;;;;;;;;;;3.70;97.00;;;;;;5018168;28;19933;-79
2023/01/17 09:18:35;;;;;;;;;;;3.70;97.00;;;;;;5018962;28;19929;-79
2023/01/17 09:21:09;;;;;;;;;;;3.70;97.00;;;;;;5016791;28;20288;-80
2023/01/17 09:23:36;;;;;;;;;;;3.70;97.00;;;;;;5019442;28;19936;-79
2023/01/17 09:26:02;;;;;;;;;;;3.70;97.00;;;;;;5018741;28;20028;-79
2023/01/17 09:28:29;;;;;;;;;;;3.70;96.90;;;;;;5022404;28;19929;-79
2023/01/17 09:30:55;;;;;;;;;;;3.70;96.90;;;;;;5017503;28;20353;-81
2023/01/17 09:33:23;;;;;;;;;;;3.70;96.90;;;;;;5016327;28;19994;-80
2023/01/17 09:35:51;;;;;;;;;;;3.80;96.90;;;;;;5020245;28;19976;-79
2023/01/17 09:38:17;;;;;;;;;;;3.70;96.80;;;;;;5015920;28;19980;-81
2023/01/17 09:40:45;;;;;;;;;;;3.80;96.80;;;;;;5022175;28;19933;-80
2023/01/17 09:43:19;;;;;;;;;;;3.80;96.80;;;;;;5022838;28;20373;-80
2023/01/17 09:45:46;;;;;;;;;;;3.70;96.80;;;;;;5018443;28;19932;-80
2023/01/17 09:48:17;;;;;;;;;;;3.80;96.80;;;;;;5015693;28;20515;-79
2023/01/17 09:50:48;;;;;;;;;;;3.80;96.70;;;;;;5019810;28;19933;-79
2023/01/17 09:53:17;;;;;;;;;;;3.80;96.70;;;;;;5021158;28;20658;-80
2023/01/17 09:55:47;;;;;;;;;;;3.80;96.70;;;;;;5020513;28;20616;-80
2023/01/17 09:58:17;;;;;;;;;;;3.80;96.60;;;;;;5022133;28;19996;-80
2023/01/17 10:00:50;;;;;;;;;;;3.80;96.60;;;;;;5019202;28;19932;-80
2023/01/17 10:03:31;;;;;;;;;;;3.80;96.60;;;;;;5020649;28;20328;-80
2023/01/17 10:06:01;;;;;;;;;;;3.90;96.50;;;;;;5021621;28;19942;-79
2023/01/17 10:08:36;;;;;;;;;;;3.90;96.40;;;;;;5024025;28;19937;-79
2023/01/17 10:11:16;;;;;;;;;;;3.90;96.40;;;;;;5014625;28;19985;-80
2023/01/17 10:13:47;;;;;;;;;;;3.90;96.40;;;;;;5020545;28;19934;-79
2023/01/17 10:16:25;;;;;;;;;;;3.90;96.30;;;;;;5020762;28;19936;-79
2023/01/17 10:19:09;;;;;;;;;;;3.90;96.30;;;;;;5021167;28;19933;-79
2023/01/17 10:21:42;;;;;;;;;;;4.00;96.30;;;;;;5018056;28;19991;-79
2023/01/17 10:24:22;;;;;;;;;;;4.00;96.20;;;;;;5020857;28;19939;-79
2023/01/17 10:26:50;;;;;;;;;;;4.00;96.20;;;;;;5021171;28;19933;-79
2023/01/17 10:29:17;;;;;;;;;;;4.00;96.10;;;;;;5021557;28;19933;-80
2023/01/17 10:31:47;;;;;;;;;;;4.00;96.00;;;;;;5015491;28;19929;-80
2023/01/17 10:34:16;;;;;;;;;;;4.10;96.00;;;;;;5019469;28;20307;-80
2023/01/17 10:36:45;;;;;;;;;;;4.10;96.00;;;;;;5021666;28;20059;-80
2023/01/17 10:39:15;;;;;;;;;;;4.10;95.90;;;;;;5020138;28;20018;-79
2023/01/17 10:41:44;;;;;;;;;;;4.20;95.90;;;;;;5016703;28;19936;-80
2023/01/17 10:44:15;;;;;;;;;;;4.20;95.80;;;;;;5014664;28;20419;-80
2023/01/17 10:46:44;;;;;;;;;;;4.20;95.60;;;;;;5012958;28;19926;-79
2023/01/17 10:49:14;;;;;;;;;;;4.20;95.40;;;;;;5016624;28;19933;-80
2023/01/17 10:51:48;;;;;;;;;;;4.30;95.30;;;;;;5022109;28;20303;-79
2023/01/17 10:54:21;;;;;;;;;;;4.30;95.20;;;;;;5016659;28;19932;-79
2023/01/17 10:56:49;;;;;;;;;;;4.40;95.00;;;;;;5027189;28;19937;-78
2023/01/17 10:59:18;;;;;;;;;;;4.40;94.90;;;;;;5022961;28;19929;-80
2023/01/17 11:01:44;;;;;;;;;;;4.50;94.80;;;;;;5023570;28;20020;-79
2023/01/17 11:04:13;;;;;;;;;;;4.50;94.60;;;;;;5017617;28;20758;-80
2023/01/17 11:06:41;;;;;;;;;;;4.60;94.30;;;;;;5017759;28;19929;-80
2023/01/17 11:09:10;;;;;;;;;;;4.70;94.10;;;;;;5021938;28;20399;-79
2023/01/17 11:11:44;;;;;;;;;;;4.80;93.90;;;;;;5020742;28;19987;-79
2023/01/17 11:14:16;;;;;;;;;;;4.80;93.60;;;;;;5018715;28;19937;-80
2023/01/17 11:16:43;;;;;;;;;;;4.90;93.50;;;;;;5015834;28;20618;-79
2023/01/17 11:19:15;;;;;;;;;;;4.90;93.30;;;;;;5019505;28;20410;-79
2023/01/17 11:21:49;;;;;;;;;;;4.90;93.20;;;;;;5018345;28;19936;-80
2023/01/17 11:24:18;;;;;;;;;;;4.90;93.10;;;;;;5020001;28;20003;-79
2023/01/17 11:26:48;;;;;;;;;;;4.90;93.00;;;;;;5018329;28;20288;-79
2023/01/17 11:29:23;;;;;;;;;;;5.00;93.00;;;;;;5020395;28;19931;-79
2023/01/17 11:31:49;;;;;;;;;;;5.00;93.00;;;;;;5013804;28;19935;-79
2023/01/17 11:34:17;;;;;;;;;;;5.00;93.00;;;;;;5017992;28;19936;-78
2023/01/17 11:36:43;;;;;;;;;;;5.00;93.00;;;;;;5020880;28;19959;-79
2023/01/17 11:39:28;;;;;;;;;;;5.00;93.00;;;;;;5018377;28;19928;-80
2023/01/17 11:41:55;;;;;;;;;;;5.00;93.00;;;;;;5010607;28;20020;-79
2023/01/17 11:44:25;;;;;;;;;;;5.00;93.00;;;;;;5014578;28;19929;-79
2023/01/17 11:47:07;;;;;;;;;;;5.00;92.90;;;;;;5015119;28;20387;-80
2023/01/17 11:49:34;;;;;;;;;;;5.00;92.90;;;;;;5015277;28;20871;-79
2023/01/17 11:52:02;;;;;;;;;;;5.10;92.90;;;;;;5013973;28;20274;-80
2023/01/17 11:54:32;;;;;;;;;;;5.10;92.90;;;;;;5019759;28;20048;-79
2023/01/17 11:56:59;;;;;;;;;;;5.10;92.90;;;;;;5012287;28;20448;-79
2023/01/17 11:59:33;;;;;;;;;;;5.10;92.80;;;;;;5014002;28;20357;-79
2023/01/17 12:02:04;;;;;;;;;;;5.10;92.70;;;;;;5009624;28;19967;-79
2023/01/17 12:04:33;;;;;;;;;;;5.10;92.70;;;;;;5014315;28;19937;-79
2023/01/17 12:07:17;;;;;;;;;;;5.10;92.60;;;;;;5015448;28;19929;-78
2023/01/17 12:09:46;;;;;;;;;;;5.10;92.50;;;;;;5017655;28;19929;-80
2023/01/17 12:15:09;;;;;;;;;;;5.20;92.50;;;;;;5020741;28;20330;-80
2023/01/17 12:17:42;;;;;;;;;;;5.20;92.40;;;;;;5019969;28;19936;-78
2023/01/17 12:20:15;;;;;;;;;;;5.20;92.30;;;;;;5016159;28;19929;-78
2023/01/17 12:22:48;;;;;;;;;;;5.30;92.10;;;;;;5017871;28;19929;-79
2023/01/17 12:25:23;;;;;;;;;;;5.40;92.10;;;;;;5014319;28;19936;-79
2023/01/17 12:27:56;;;;;;;;;;;5.40;92.00;;;;;;5015751;28;20007;-80
2023/01/17 12:30:37;;;;;;;;;;;5.50;91.70;;;;;;5016087;28;19932;-79
2023/01/17 12:33:10;;;;;;;;;;;5.60;91.50;;;;;;5017027;28;19939;-79
2023/01/17 12:35:40;;;;;;;;;;;5.70;91.40;;;;;;5021868;28;19987;-79
2023/01/17 12:38:08;;;;;;;;;;;5.80;91.30;;;;;;5019185;28;19937;-79
2023/01/17 12:40:37;;;;;;;;;;;5.80;91.10;;;;;;5018160;28;19933;-79
2023/01/17 12:43:07;;;;;;;;;;;5.80;90.70;;;;;;5021310;28;19926;-79
2023/01/17 12:45:38;;;;;;;;;;;5.90;90.30;;;;;;5019807;28;19950;-79
2023/01/17 12:48:08;;;;;;;;;;;6.00;90.30;;;;;;5022713;28;20387;-79
2023/01/17 12:50:37;;;;;;;;;;;6.00;90.10;;;;;;5022919;28;20018;-79
2023/01/17 12:53:07;;;;;;;;;;;6.00;90.00;;;;;;5014002;28;19930;-79
2023/01/17 12:55:36;;;;;;;;;;;6.00;89.70;;;;;;5018125;28;19933;-79
2023/01/17 12:58:04;;;;;;;;;;;6.10;88.70;;;;;;5026738;28;19944;-79
2023/01/17 13:00:31;;;;;;;;;;;6.10;88.80;;;;;;5025151;28;19929;-79
2023/01/17 13:03:04;;;;;;;;;;;6.10;88.70;;;;;;5020861;28;20004;-79
2023/01/17 13:05:32;;;;;;;;;;;6.10;88.00;;;;;;5023491;28;19929;-79
2023/01/17 13:08:02;;;;;;;;;;;6.20;87.90;;;;;;5028076;28;19968;-79
2023/01/17 13:10:31;;;;;;;;;;;6.20;88.20;;;;;;5024986;28;19933;-79
2023/01/17 13:13:00;;;;;;;;;;;6.20;88.40;;;;;;5022672;28;19932;-78
2023/01/17 13:15:31;;;;;;;;;;;6.20;88.30;;;;;;5012733;28;19983;-79
2023/01/17 13:17:59;;;;;;;;;;;6.20;87.10;;;;;;5022262;28;19940;-79
2023/01/17 13:20:31;;;;;;;;;;;6.20;86.50;;;;;;5025182;28;19934;-79
2023/01/17 13:23:01;;;;;;;;;;;6.30;86.70;;;;;;5021609;28;20336;-79
2023/01/17 13:25:34;;;;;;;;;;;6.30;86.90;;;;;;5022144;28;19929;-80
2023/01/17 13:28:11;;;;;;;;;;;6.20;86.90;;;;;;5020208;28;19955;-80
2023/01/17 13:30:55;;;;;;;;;;;6.20;86.40;;;;;;5021752;28;19937;-79
2023/01/17 13:33:33;;;;;;;;;;;6.20;86.80;;;;;;5021812;28;19936;-78
2023/01/17 13:36:08;;;;;;;;;;;6.10;86.10;;;;;;5017780;28;19933;-80
2023/01/17 13:38:43;;;;;;;;;;;6.10;86.80;;;;;;5025162;28;19929;-80
2023/01/17 13:41:14;;;;;;;;;;;6.00;86.90;;;;;;5020436;28;19933;-79
2023/01/17 13:44:20;;;;;;;;;;;6.00;87.60;;;;;;5022118;28;20165;-80
2023/01/17 13:46:30;;;;;;;;;;;6.00;88.10;;;;;;5023676;28;20286;-79
2023/01/17 13:49:11;;;;;;;;;;;5.90;88.40;;;;;;5022760;28;20271;-79
2023/01/17 13:51:53;;;;;;;;;;;5.90;88.80;;;;;;5023042;28;19932;-81
2023/01/17 13:54:31;;;;;;;;;;;5.80;88.90;;;;;;5017783;28;19925;-79
2023/01/17 13:57:12;;;;;;;;;;;5.80;88.90;;;;;;5003349;28;19929;-79
2023/01/17 13:59:39;;;;;;;;;;;5.80;89.10;;;;;;5020907;28;19925;-77
2023/01/17 14:02:27;;;;;;;;;;;5.70;89.40;;;;;;5010986;28;19939;-79
2023/01/17 14:05:08;;;;;;;;;;;5.70;88.90;;;;;;5011270;28;19929;-78
2023/01/17 14:07:43;;;;;;;;;;;5.70;88.60;;;;;;5020185;28;19925;-78
2023/01/17 14:10:28;;;;;;;;;;;5.70;89.10;;;;;;5015192;28;19976;-78
2023/01/17 14:12:55;;;;;;;;;;;5.60;89.20;;;;;;5019063;28;19933;-79
2023/01/17 14:15:23;;;;;;;;;;;5.60;89.30;;;;;;5012331;28;19937;-78
2023/01/17 14:17:57;;;;;;;;;;;5.60;89.20;;;;;;5016229;28;19951;-77
2023/01/17 14:20:47;;;;;;;;;;;5.60;89.50;;;;;;5010094;28;19936;-77
2023/01/17 14:23:29;;;;;;;;;;;5.60;89.90;;;;;;5013239;28;19929;-80
2023/01/17 14:25:59;;;;;;;;;;;5.60;89.60;;;;;;5015158;28;21418;-80
2023/01/17 14:28:29;;;;;;;;;;;5.60;90.00;;;;;;5012278;28;19932;-78
2023/01/17 14:30:57;;;;;;;;;;;5.60;90.00;;;;;;5008669;28;19929;-80
2023/01/17 14:33:27;;;;;;;;;;;5.60;90.10;;;;;;5017288;28;20018;-77
2023/01/17 14:35:55;;;;;;;;;;;5.60;90.20;;;;;;5017354;28;19936;-75
2023/01/17 14:38:23;;;;;;;;;;;5.50;90.00;;;;;;5015916;28;19940;-75
2023/01/17 14:40:51;;;;;;;;;;;5.50;90.10;;;;;;5018394;28;19929;-75
2023/01/17 14:43:20;;;;;;;;;;;5.50;90.20;;;;;;5020913;28;20028;-76
2023/01/17 14:45:47;;;;;;;;;;;5.50;90.20;;;;;;5016273;28;20366;-76
2023/01/17 14:48:15;;;;;;;;;;;5.50;90.10;;;;;;5018839;28;19933;-76
2023/01/17 14:50:43;;;;;;;;;;;5.50;90.00;;;;;;5022264;28;19933;-76
2023/01/17 14:53:17;;;;;;;;;;;5.50;90.10;;;;;;5019347;28;19929;-75
2023/01/17 14:55:50;;;;;;;;;;;5.50;90.00;;;;;;5015719;28;19951;-75
2023/01/17 14:58:17;;;;;;;;;;;5.50;90.00;;;;;;5013305;28;19936;-76
2023/01/17 15:00:47;;;;;;;;;;;5.50;89.70;;;;;;5018891;28;20020;-76
2023/01/17 15:03:14;;;;;;;;;;;5.50;89.30;;;;;;5015438;28;20022;-75
2023/01/17 15:05:41;;;;;;;;;;;5.50;89.00;;;;;;5018051;28;19937;-75
2023/01/17 15:08:10;;;;;;;;;;;5.50;89.60;;;;;;5017100;28;19929;-76
2023/01/17 15:10:45;;;;;;;;;;;5.50;89.80;;;;;;5010075;28;19937;-76
2023/01/17 15:13:16;;;;;;;;;;;5.50;89.60;;;;;;5014161;28;19929;-76
2023/01/17 15:15:44;;;;;;;;;;;5.50;89.60;;;;;;5011706;28;19933;-75
2023/01/17 15:18:19;;;;;;;;;;;5.50;89.40;;;;;;5018867;28;19948;-75
2023/01/17 15:20:48;;;;;;;;;;;5.50;89.50;;;;;;5018751;28;19928;-76
2023/01/17 15:23:17;;;;;;;;;;;5.50;89.50;;;;;;5015010;28;19929;-76
2023/01/17 15:25:43;;;;;;;;;;;5.40;89.40;;;;;;5012734;28;20399;-76
2023/01/17 15:28:11;;;;;;;;;;;5.40;89.40;;;;;;5013214;28;19925;-75
2023/01/17 15:30:38;;;;;;;;;;;5.40;89.90;;;;;;5018128;28;19929;-75
2023/01/17 15:33:06;;;;;;;;;;;5.50;90.00;;;;;;5008156;28;20363;-76
2023/01/17 15:35:33;;;;;;;;;;;5.50;90.00;;;;;;5010089;28;20039;-77
2023/01/17 15:38:00;;;;;;;;;;;5.40;89.70;;;;;;5011753;28;19936;-77
2023/01/17 15:40:27;;;;;;;;;;;5.40;89.20;;;;;;5008368;28;19925;-77
2023/01/17 15:42:55;;;;;;;;;;;5.40;89.20;;;;;;5004321;28;19929;-76
2023/01/17 15:45:23;;;;;;;;;;;5.40;89.20;;;;;;5014417;28;20043;-75
2023/01/17 15:47:50;;;;;;;;;;;5.40;89.30;;;;;;5013644;28;20015;-76
2023/01/17 15:50:26;;;;;;;;;;;5.40;89.40;;;;;;5010002;28;20346;-74
2023/01/17 15:52:53;;;;;;;;;;;5.40;89.40;;;;;;5019453;28;19945;-76
2023/01/17 15:55:22;;;;;;;;;;;5.30;89.20;;;;;;5018366;28;19929;-77
2023/01/17 15:57:48;;;;;;;;;;;5.30;89.10;;;;;;5016948;28;19929;-76
2023/01/17 16:00:20;;;;;;;;;;;5.40;88.90;;;;;;5017045;28;19925;-76
2023/01/17 16:02:48;;;;;;;;;;;5.30;88.40;;;;;;5011376;28;20016;-75
2023/01/17 16:05:33;;;;;;;;;;;5.30;83.30;;;;;;5015496;28;20370;-75