Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:33;;;;;;;3.35;2.05;;;;;;;;;;5045170;28;20521;-75
2021/07/15 00:03:59;;;;;;;2.28;1.90;;;;;;;;;;5072767;28;20111;-75
2021/07/15 00:06:25;;;;;;;2.42;1.75;;;;;;;;;;5072662;28;20391;-74
2021/07/15 00:08:55;;;;;;;6.50;1.83;;;;;;;;;;5072681;28;20035;-75
2021/07/15 00:11:22;;;;;;;2.55;2.20;;;;;;;;;;5071856;28;20119;-75
2021/07/15 00:13:48;;;;;;;2.30;1.90;;;;;;;;;;5072091;28;20070;-75
2021/07/15 00:16:14;;;;;;;3.15;2.00;;;;;;;;;;5067929;28;20029;-75
2021/07/15 00:18:42;;;;;;;2.05;1.85;;;;;;;;;;5052124;28;20024;-75
2021/07/15 00:21:11;;;;;;;4.72;2.10;;;;;;;;;;5034279;28;20067;-75
2021/07/15 00:23:37;;;;;;;3.08;2.00;;;;;;;;;;5051863;28;20041;-75
2021/07/15 00:26:04;;;;;;;3.15;2.42;;;;;;;;;;5052378;28;20028;-75
2021/07/15 00:28:31;;;;;;;3.35;1.90;;;;;;;;;;5015265;28;20086;-75
2021/07/15 00:30:57;;;;;;;2.17;1.98;;;;;;;;;;5032510;28;20109;-75
2021/07/15 00:33:23;;;;;;;2.33;2.13;;;;;;;;;;5032221;28;20059;-75
2021/07/15 00:35:49;;;;;;;3.63;2.17;;;;;;;;;;5032456;28;20025;-75
2021/07/15 00:38:15;;;;;;;2.28;1.70;;;;;;;;;;5045742;28;20029;-75
2021/07/15 00:40:41;;;;;;;3.05;2.00;;;;;;;;;;5058725;28;20025;-75
2021/07/15 00:43:08;;;;;;;4.57;2.08;;;;;;;;;;5056912;28;20029;-75
2021/07/15 00:45:34;;;;;;;2.50;2.30;;;;;;;;;;5040985;28;20025;-75
2021/07/15 00:48:00;;;;;;;2.40;1.83;;;;;;;;;;5040744;28;20032;-75
2021/07/15 00:50:27;;;;;;;3.22;2.08;;;;;;;;;;5058824;28;20071;-75
2021/07/15 00:52:53;;;;;;;3.88;2.25;;;;;;;;;;5058550;28;20075;-74
2021/07/15 00:55:40;;;;;;;3.42;2.13;;;;;;;;;;5058777;28;20025;-74
2021/07/15 00:58:07;;;;;;;1.85;1.75;;;;;;;;;;5058329;28;20456;-74
2021/07/15 01:00:33;;;;;;;2.05;1.67;;;;;;;;;;5059023;28;20028;-76
2021/07/15 01:03:00;;;;;;;2.75;1.85;;;;;;;;;;5058389;28;20036;-75
2021/07/15 01:05:34;;;;;;;2.72;2.10;;;;;;;;;;5058761;28;20047;-75
2021/07/15 01:08:01;;;;;;;3.58;1.88;;;;;;;;;;5058580;28;20032;-75
2021/07/15 01:10:30;;;;;;;2.72;2.00;;;;;;;;;;5058715;28;20063;-75
2021/07/15 01:12:59;;;;;;;2.08;1.67;;;;;;;;;;5058738;28;20387;-75
2021/07/15 01:15:30;;;;;;;3.35;1.80;;;;;;;;;;5058213;28;20025;-75
2021/07/15 01:17:56;;;;;;;2.30;1.98;;;;;;;;;;5039740;28;20079;-75
2021/07/15 01:20:25;;;;;;;2.20;2.00;;;;;;;;;;5038260;28;20100;-75
2021/07/15 01:22:51;;;;;;;1.80;1.70;;;;;;;;;;5038252;28;20045;-75
2021/07/15 01:25:33;;;;;;;2.20;1.98;;;;;;;;;;5038971;28;20172;-75
2021/07/15 01:28:08;;;;;;;2.00;1.75;;;;;;;;;;5052876;28;20033;-75
2021/07/15 01:30:41;;;;;;;2.78;1.95;;;;;;;;;;5040515;28;20028;-75
2021/07/15 01:33:15;;;;;;;2.30;2.05;;;;;;;;;;5058366;28;20167;-75
2021/07/15 01:35:54;;;;;;;4.00;2.40;;;;;;;;;;5058374;28;20032;-75
2021/07/15 01:38:25;;;;;;;2.75;2.00;;;;;;;;;;5046570;28;20048;-75
2021/07/15 01:41:00;;;;;;;2.50;2.00;;;;;;;;;;5038539;28;20025;-75
2021/07/15 01:43:30;;;;;;;4.45;2.47;;;;;;;;;;5056266;28;20032;-75
2021/07/15 01:45:56;;;;;;;2.53;1.98;;;;;;;;;;5068943;28;20036;-75
2021/07/15 01:48:23;;;;;;;2.55;2.00;;;;;;;;;;5074765;28;20032;-75
2021/07/15 01:50:49;;;;;;;1.98;1.77;;;;;;;;;;5072562;28;20551;-75
2021/07/15 01:53:15;;;;;;;5.25;2.03;;;;;;;;;;5056354;28;20418;-75
2021/07/15 01:55:41;;;;;;;2.55;1.85;;;;;;;;;;5056380;28;20028;-75
2021/07/15 01:58:09;;;;;;;4.45;2.20;;;;;;;;;;5074271;28;20024;-75
2021/07/15 02:00:36;;;;;;;2.28;1.77;;;;;;;;;;5075242;28;20024;-75
2021/07/15 02:03:04;;;;;;;2.33;1.90;;;;;;;;;;5074651;28;20032;-75
2021/07/15 02:05:32;;;;;;;5.97;2.00;;;;;;;;;;5075209;28;20479;-75
2021/07/15 02:07:59;;;;;;;2.00;1.80;;;;;;;;;;5074783;28;20493;-75
2021/07/15 02:10:26;;;;;;;1.98;1.77;;;;;;;;;;5074904;28;20028;-76
2021/07/15 02:12:53;;;;;;;2.42;1.88;;;;;;;;;;5074663;28;20510;-75
2021/07/15 02:15:19;;;;;;;2.83;1.75;;;;;;;;;;5056693;28;20498;-75
2021/07/15 02:17:46;;;;;;;3.58;1.98;;;;;;;;;;5039492;28;20520;-75
2021/07/15 02:20:15;;;;;;;2.22;1.98;;;;;;;;;;5054822;28;20024;-75
2021/07/15 02:22:41;;;;;;;2.25;1.75;;;;;;;;;;5041734;28;20049;-75
2021/07/15 02:25:08;;;;;;;2.60;1.73;;;;;;;;;;5054178;28;20032;-75
2021/07/15 02:27:35;;;;;;;2.53;2.10;;;;;;;;;;5025039;28;20094;-75
2021/07/15 02:30:01;;;;;;;1.75;1.65;;;;;;;;;;5016333;28;20029;-75
2021/07/15 02:32:27;;;;;;;1.75;1.65;;;;;;;;;;5034017;28;20408;-75
2021/07/15 02:34:55;;;;;;;3.03;2.25;;;;;;;;;;5034054;28;20032;-75
2021/07/15 02:37:23;;;;;;;2.38;1.98;;;;;;;;;;5019076;28;20400;-75
2021/07/15 02:39:49;;;;;;;2.47;1.75;;;;;;;;;;5036393;28;20021;-75
2021/07/15 02:42:15;;;;;;;2.45;1.70;;;;;;;;;;5053779;28;20028;-75
2021/07/15 02:44:42;;;;;;;2.08;1.88;;;;;;;;;;5036002;28;20451;-75
2021/07/15 02:47:09;;;;;;;1.95;1.75;;;;;;;;;;5036404;28;20020;-75
2021/07/15 02:49:38;;;;;;;2.10;1.90;;;;;;;;;;5035832;28;20040;-75
2021/07/15 02:52:04;;;;;;;2.92;1.67;;;;;;;;;;5053654;28;20550;-75
2021/07/15 02:54:30;;;;;;;3.95;2.03;;;;;;;;;;5053820;28;20021;-75
2021/07/15 02:57:15;;;;;;;2.15;1.70;;;;;;;;;;5036112;28;20021;-75
2021/07/15 02:59:48;;;;;;;3.83;2.38;;;;;;;;;;5053421;28;20021;-75
2021/07/15 03:02:22;;;;;;;4.60;2.13;;;;;;;;;;5053274;28;20052;-75
2021/07/15 03:05:00;;;;;;;3.75;2.05;;;;;;;;;;5035592;28;20480;-75
2021/07/15 03:07:27;;;;;;;2.10;1.90;;;;;;;;;;5053864;28;20063;-75
2021/07/15 03:09:54;;;;;;;2.38;1.92;;;;;;;;;;5053220;28;20112;-75
2021/07/15 03:12:21;;;;;;;2.08;1.88;;;;;;;;;;5053179;28;20025;-75
2021/07/15 03:14:48;;;;;;;2.10;1.70;;;;;;;;;;5053347;28;20492;-75
2021/07/15 03:17:15;;;;;;;4.90;2.30;;;;;;;;;;5041135;28;20405;-75
2021/07/15 03:19:43;;;;;;;4.60;2.15;;;;;;;;;;5033164;28;20033;-75
2021/07/15 03:22:10;;;;;;;4.00;2.08;;;;;;;;;;5033134;28;20108;-75
2021/07/15 03:24:40;;;;;;;2.72;1.98;;;;;;;;;;5033057;28;20531;-75
2021/07/15 03:27:06;;;;;;;3.03;2.03;;;;;;;;;;5040499;28;20028;-75
2021/07/15 03:29:33;;;;;;;3.05;2.20;;;;;;;;;;5052972;28;20021;-75
2021/07/15 03:32:00;;;;;;;2.63;1.90;;;;;;;;;;5052910;28;20519;-75
2021/07/15 03:34:30;;;;;;;2.35;2.15;;;;;;;;;;5035088;28;20036;-75
2021/07/15 03:36:56;;;;;;;2.78;1.90;;;;;;;;;;5035347;28;20138;-75
2021/07/15 03:39:22;;;;;;;3.67;2.33;;;;;;;;;;5033398;28;20025;-75
2021/07/15 03:41:48;;;;;;;2.83;2.15;;;;;;;;;;5014960;28;20575;-75
2021/07/15 03:44:16;;;;;;;2.83;2.13;;;;;;;;;;5033112;28;20029;-75
2021/07/15 03:46:42;;;;;;;5.63;2.30;;;;;;;;;;5033147;28;20033;-75
2021/07/15 03:49:08;;;;;;;2.58;2.33;;;;;;;;;;5032759;28;20032;-75
2021/07/15 03:51:35;;;;;;;4.20;2.20;;;;;;;;;;5014729;28;20028;-75
2021/07/15 03:54:01;;;;;;;3.97;2.15;;;;;;;;;;5032952;28;20029;-75
2021/07/15 03:56:28;;;;;;;2.30;2.00;;;;;;;;;;5032524;28;20033;-75
2021/07/15 03:58:55;;;;;;;3.35;2.30;;;;;;;;;;5015210;28;20022;-75
2021/07/15 04:01:22;;;;;;;2.92;2.33;;;;;;;;;;5032263;28;20018;-75
2021/07/15 04:03:53;;;;;;;2.60;2.35;;;;;;;;;;5015366;28;20083;-75
2021/07/15 04:06:22;;;;;;;2.78;2.20;;;;;;;;;;5014855;28;20504;-75
2021/07/15 04:08:48;;;;;;;3.55;2.10;;;;;;;;;;5032900;28;20025;-75
2021/07/15 04:11:15;;;;;;;3.05;1.92;;;;;;;;;;5031820;28;20484;-75
2021/07/15 04:13:43;;;;;;;4.32;2.30;;;;;;;;;;5032039;28;20029;-75
2021/07/15 04:16:28;;;;;;;6.07;2.17;;;;;;;;;;5018183;28;20020;-75
2021/07/15 04:18:56;;;;;;;3.00;2.15;;;;;;;;;;5052412;28;20530;-75
2021/07/15 04:21:24;;;;;;;3.30;2.55;;;;;;;;;;5051714;28;20025;-75
2021/07/15 04:23:52;;;;;;;5.70;2.20;;;;;;;;;;5052173;28;20053;-75
2021/07/15 04:26:18;;;;;;;4.18;2.28;;;;;;;;;;5051544;28;20514;-75
2021/07/15 04:28:45;;;;;;;3.33;2.22;;;;;;;;;;5032457;28;20507;-75
2021/07/15 04:31:17;;;;;;;4.50;2.55;;;;;;;;;;5031876;28;20408;-75
2021/07/15 04:33:45;;;;;;;2.50;2.30;;;;;;;;;;5032456;28;20026;-75
2021/07/15 04:36:12;;;;;;;2.40;2.20;;;;;;;;;;5032277;28;20025;-77
2021/07/15 04:38:38;;;;;;;7.45;2.70;;;;;;;;;;5045280;28;20504;-76
2021/07/15 04:41:04;;;;;;;3.72;2.22;;;;;;;;;;5051596;28;20369;-76
2021/07/15 04:43:30;;;;;;;4.82;2.30;;;;;;;;;;5052522;28;20392;-76
2021/07/15 04:45:58;;;;;;;5.80;2.55;;;;;;;;;;5052228;28;20514;-76
2021/07/15 04:48:24;;;;;;;3.15;2.47;;;;;;;;;;5034305;28;20039;-76
2021/07/15 04:50:51;;;;;;;4.65;2.42;;;;;;;;;;5051415;28;20492;-76
2021/07/15 04:53:19;;;;;;;3.45;2.30;;;;;;;;;;5052217;28;20503;-76
2021/07/15 04:55:46;;;;;;;3.95;2.50;;;;;;;;;;5052219;28;20032;-76
2021/07/15 04:58:13;;;;;;;6.65;2.53;;;;;;;;;;5052222;28;20074;-76
2021/07/15 05:00:39;;;;;;;4.13;2.53;;;;;;;;;;5051985;28;20021;-76
2021/07/15 05:03:08;;;;;;;4.13;2.20;;;;;;;;;;5052073;28;20116;-76
2021/07/15 05:05:34;;;;;;;4.20;2.58;;;;;;;;;;5033984;28;20492;-77
2021/07/15 05:08:00;;;;;;;3.38;2.40;;;;;;;;;;5052375;28;20048;-76
2021/07/15 05:10:26;;;;;;;3.83;2.78;;;;;;;;;;5051708;28;20491;-76
2021/07/15 05:12:52;;;;;;;3.30;2.10;;;;;;;;;;5051877;28;20033;-76
2021/07/15 05:15:19;;;;;;;4.82;2.10;;;;;;;;;;5051675;28;20025;-76
2021/07/15 05:17:45;;;;;;;3.35;2.45;;;;;;;;;;5034918;28;20030;-76
2021/07/15 05:20:11;;;;;;;3.78;2.58;;;;;;;;;;5032228;28;20413;-76
2021/07/15 05:22:38;;;;;;;4.05;2.47;;;;;;;;;;5014140;28;20029;-76
2021/07/15 05:25:06;;;;;;;6.13;2.53;;;;;;;;;;5034112;28;20021;-76
2021/07/15 05:27:32;;;;;;;3.90;2.70;;;;;;;;;;5046357;28;20387;-76
2021/07/15 05:29:59;;;;;;;9.80;2.60;;;;;;;;;;5055641;28;20075;-76
2021/07/15 05:32:25;;;;;;;4.45;2.67;;;;;;;;;;5054668;28;20017;-76
2021/07/15 05:34:51;;;;;;;2.92;2.40;;;;;;;;;;5037730;28;20021;-76
2021/07/15 05:37:17;;;;;;;2.72;2.47;;;;;;;;;;5053208;28;20116;-76
2021/07/15 05:39:46;;;;;;;4.15;2.40;;;;;;;;;;5035737;28;20025;-77
2021/07/15 05:42:12;;;;;;;5.90;2.63;;;;;;;;;;5034773;28;20561;-76
2021/07/15 05:44:39;;;;;;;4.35;2.13;;;;;;;;;;5035602;28;20026;-76
2021/07/15 05:47:07;;;;;;;4.10;2.70;;;;;;;;;;5035273;28;20029;-77
2021/07/15 05:49:34;;;;;;;4.18;2.72;;;;;;;;;;5035025;28;20029;-76
2021/07/15 05:52:00;;;;;;;4.95;2.33;;;;;;;;;;5034524;28;20412;-76
2021/07/15 05:54:26;;;;;;;9.13;3.45;;;;;;;;;;5035143;28;20029;-76
2021/07/15 05:56:52;;;;;;;5.82;2.42;;;;;;;;;;5034983;28;20033;-76
2021/07/15 05:59:18;;;;;;;4.18;2.65;;;;;;;;;;5034976;28;20048;-76
2021/07/15 06:01:47;;;;;;;5.95;2.45;;;;;;;;;;5034514;28;20385;-76
2021/07/15 06:04:13;;;;;;;2.97;2.42;;;;;;;;;;5035297;28;20112;-76
2021/07/15 06:06:39;;;;;;;5.05;2.58;;;;;;;;;;5035007;28;20034;-76
2021/07/15 06:09:05;;;;;;;5.75;2.60;;;;;;;;;;5017576;28;20029;-76
2021/07/15 06:11:31;;;;;;;3.28;2.58;;;;;;;;;;5034559;28;20033;-76
2021/07/15 06:13:57;;;;;;;4.75;2.53;;;;;;;;;;5035275;28;20112;-76
2021/07/15 06:16:23;;;;;;;3.40;2.60;;;;;;;;;;5040574;28;20036;-76
2021/07/15 06:18:49;;;;;;;5.30;2.50;;;;;;;;;;5054801;28;20028;-76
2021/07/15 06:21:15;;;;;;;6.40;2.75;;;;;;;;;;5054041;28;20249;-76
2021/07/15 06:23:41;;;;;;;4.85;2.53;;;;;;;;;;5054379;28;20052;-76
2021/07/15 06:26:07;;;;;;;2.80;2.40;;;;;;;;;;5054385;28;20506;-76
2021/07/15 06:28:35;;;;;;;5.65;2.80;;;;;;;;;;5017581;28;20061;-76
2021/07/15 06:31:01;;;;;;;3.65;2.78;;;;;;;;;;5034170;28;20057;-76
2021/07/15 06:33:27;;;;;;;2.72;2.30;;;;;;;;;;5034682;28;20029;-75
2021/07/15 06:35:53;;;;;;;4.63;2.70;;;;;;;;;;5034727;28;20026;-75
2021/07/15 06:38:20;;;;;;;2.80;2.22;;;;;;;;;;5045538;28;20025;-75
2021/07/15 06:40:47;;;;;;;2.97;2.17;;;;;;;;;;5055035;28;20052;-75
2021/07/15 06:43:13;;;;;;;12.57;3.80;;;;;;;;;;5054929;28;20083;-75
2021/07/15 06:45:39;;;;;;;8.02;3.40;;;;;;;;;;5041334;28;20039;-76
2021/07/15 06:48:05;;;;;;;8.80;3.10;;;;;;;;;;5052519;28;20044;-75
2021/07/15 06:50:31;;;;;;;6.38;2.72;;;;;;;;;;5051809;28;20032;-75
2021/07/15 06:52:57;;;;;;;3.63;2.42;;;;;;;;;;5051825;28;20044;-75
2021/07/15 06:55:23;;;;;;;9.15;3.03;;;;;;;;;;5053431;28;20032;-75
2021/07/15 06:57:50;;;;;;;5.30;3.20;;;;;;;;;;5034014;28;20078;-75
2021/07/15 07:00:17;;;;;;;4.57;2.83;;;;;;;;;;5035832;28;20036;-75
2021/07/15 07:02:44;;;;;;;4.28;2.88;;;;;;;;;;5053447;28;20056;-75
2021/07/15 07:05:11;;;;;;;3.90;2.50;;;;;;;;;;5049300;28;20091;-75
2021/07/15 07:07:38;;;;;;;4.95;3.85;;;;;;;;;;5048135;28;20021;-76
2021/07/15 07:10:08;;;;;;;3.65;3.00;;;;;;;;;;5034031;28;20014;-76
2021/07/15 07:12:35;;;;;;;4.90;3.10;;;;;;;;;;5052552;28;20369;-76
2021/07/15 07:15:01;;;;;;;5.05;2.85;;;;;;;;;;5037237;28;20021;-76
2021/07/15 07:17:27;;;;;;;3.10;2.67;;;;;;;;;;5021457;28;20032;-75
2021/07/15 07:19:53;;;;;;;6.13;2.70;;;;;;;;;;5034466;28;20021;-75
2021/07/15 07:22:22;;;;;;;3.22;2.78;;;;;;;;;;5046239;28;20033;-75
2021/07/15 07:24:48;;;;;;;3.92;2.42;;;;;;;;;;5056102;28;20044;-75
2021/07/15 07:27:14;;;;;;;3.60;2.60;;;;;;;;;;5043801;28;20428;-77
2021/07/15 07:29:40;;;;;;;3.30;2.63;;;;;;;;;;5031031;28;20024;-75
2021/07/15 07:32:06;;;;;;;4.55;2.50;;;;;;;;;;5032466;28;20048;-75
2021/07/15 07:34:33;;;;;;;2.85;2.45;;;;;;;;;;5053193;28;20083;-76
2021/07/15 07:36:59;;;;;;;4.70;2.35;;;;;;;;;;5059942;28;20017;-75
2021/07/15 07:39:25;;;;;;;4.90;3.15;;;;;;;;;;5029574;28;20447;-77
2021/07/15 07:41:51;;;;;;;4.15;2.47;;;;;;;;;;5052711;28;20074;-78
2021/07/15 07:44:17;;;;;;;3.75;2.53;;;;;;;;;;5055085;28;20033;-78
2021/07/15 07:46:43;;;;;;;3.88;2.60;;;;;;;;;;5043910;28;20124;-78
2021/07/15 07:49:09;;;;;;;2.80;2.40;;;;;;;;;;5051515;28;20159;-77
2021/07/15 07:51:35;;;;;;;2.83;2.28;;;;;;;;;;5053415;28;20033;-77
2021/07/15 07:54:04;;;;;;;4.82;2.38;;;;;;;;;;5054330;28;20025;-78
2021/07/15 07:56:32;;;;;;;3.78;2.30;;;;;;;;;;5053437;28;20029;-78
2021/07/15 07:58:58;;;;;;;2.75;2.22;;;;;;;;;;5051523;28;20025;-77
2021/07/15 08:01:24;;;;;;;4.30;2.40;;;;;;;;;;5051959;28;20071;-77
2021/07/15 08:03:50;;;;;;;2.55;2.35;;;;;;;;;;5034670;28;20488;-77
2021/07/15 08:06:18;;;;;;;2.88;2.38;;;;;;;;;;5051927;28;20020;-76
2021/07/15 08:08:44;;;;;;;3.13;2.38;;;;;;;;;;5043133;28;20040;-77
2021/07/15 08:11:10;;;;;;;4.93;2.50;;;;;;;;;;5051426;28;20070;-77
2021/07/15 08:13:36;;;;;;;3.75;2.10;;;;;;;;;;5045001;28;20040;-77
2021/07/15 08:16:02;;;;;;;3.45;2.60;;;;;;;;;;5048809;28;20017;-78
2021/07/15 08:18:28;;;;;;;2.33;2.13;;;;;;;;;;5048798;28;20400;-76
2021/07/15 08:20:55;;;;;;;2.97;2.20;;;;;;;;;;5052303;28;20017;-76
2021/07/15 08:23:21;;;;;;;4.93;2.83;;;;;;;;;;5030158;28;20041;-75
2021/07/15 08:25:47;;;;;;;4.45;2.78;;;;;;;;;;5034360;28;20033;-77
2021/07/15 08:28:13;;;;;;;4.20;2.30;;;;;;;;;;5047785;28;20037;-78
2021/07/15 08:30:39;;;;;;;4.82;2.15;;;;;;;;;;5034337;28;20090;-78
2021/07/15 08:33:05;;;;;;;4.90;2.40;;;;;;;;;;5052468;28;20495;-78
2021/07/15 08:35:32;;;;;;;3.33;2.42;;;;;;;;;;5054447;28;20013;-78
2021/07/15 08:37:59;;;;;;;3.97;2.28;;;;;;;;;;5045005;28;20049;-78
2021/07/15 08:40:25;;;;;;;8.20;2.53;;;;;;;;;;5032564;28;20022;-77
2021/07/15 08:42:52;;;;;;;3.05;2.28;;;;;;;;;;5050810;28;20033;-76
2021/07/15 08:45:18;;;;;;;3.47;2.53;;;;;;;;;;5051981;28;20429;-78
2021/07/15 08:47:44;;;;;;;3.35;2.25;;;;;;;;;;5051593;28;20447;-78
2021/07/15 08:50:13;;;;;;;3.40;2.55;;;;;;;;;;5052797;28;20029;-78
2021/07/15 08:52:39;;;;;;;3.65;2.45;;;;;;;;;;5053046;28;20081;-78
2021/07/15 08:57:39;;;;;;;4.95;2.50;;;;;;;;;;5053105;28;20052;-78
2021/07/15 09:00:09;;;;;;;3.80;2.25;;;;;;;;;;5058791;28;20045;-79
2021/07/15 09:02:35;;;;;;;2.92;2.60;;;;;;;;;;5058036;28;20048;-75
2021/07/15 09:05:01;;;;;;;2.95;2.10;;;;;;;;;;5056174;28;20024;-77
2021/07/15 09:07:27;;;;;;;2.97;2.40;;;;;;;;;;5054657;28;20036;-75
2021/07/15 09:09:56;;;;;;;3.55;2.38;;;;;;;;;;5059816;28;20077;-79
2021/07/15 09:12:22;;;;;;;4.20;2.47;;;;;;;;;;5058822;28;20021;-79
2021/07/15 09:14:55;;;;;;;6.15;2.10;;;;;;;;;;5059638;28;20491;-79
2021/07/15 09:17:28;;;;;;;3.03;2.35;;;;;;;;;;5046235;28;20025;-80
2021/07/15 09:19:55;;;;;;;3.03;2.28;;;;;;;;;;5057888;28;20067;-78
2021/07/15 09:22:21;;;;;;;2.42;2.05;;;;;;;;;;5056779;28;20507;-78
2021/07/15 09:24:47;;;;;;;4.68;2.05;;;;;;;;;;5057929;28;20039;-78
2021/07/15 09:27:13;;;;;;;2.50;2.10;;;;;;;;;;5047822;28;20091;-76
2021/07/15 09:29:39;;;;;;;7.75;3.33;;;;;;;;;;5034912;28;20396;-77
2021/07/15 09:32:06;;;;;;;2.75;2.47;;;;;;;;;;5045237;28;20495;-80
2021/07/15 09:34:33;;;;;;;2.58;2.10;;;;;;;;;;5058709;28;20033;-79
2021/07/15 09:36:59;;;;;;;2.30;1.83;;;;;;;;;;5055619;28;20040;-78
2021/07/15 09:39:29;;;;;;;5.85;2.17;;;;;;;;;;5056575;28;20500;-78
2021/07/15 09:42:08;;;;;;;5.35;2.22;;;;;;;;;;5050034;28;20045;-79
2021/07/15 09:44:38;;;;;;;4.18;2.33;;;;;;;;;;5038010;28;20029;-80
2021/07/15 09:47:10;;;;;;;4.88;2.15;;;;;;;;;;5038387;28;20067;-78
2021/07/15 09:49:37;;;;;;;2.63;2.30;;;;;;;;;;5038400;28;20407;-78
2021/07/15 09:52:03;;;;;;;3.30;2.22;;;;;;;;;;5037839;28;20562;-78
2021/07/15 09:54:30;;;;;;;4.00;1.80;;;;;;;;;;5053846;28;20033;-79
2021/07/15 09:56:56;;;;;;;2.95;2.10;;;;;;;;;;5059119;28;20025;-79
2021/07/15 09:59:22;;;;;;;4.65;2.15;;;;;;;;;;5056167;28;20017;-75
2021/07/15 10:01:49;;;;;;;3.70;2.00;;;;;;;;;;5053834;28;20064;-75
2021/07/15 10:04:26;;;;;;;5.35;1.98;;;;;;;;;;5054271;28;20036;-75
2021/07/15 10:06:54;;;;;;;4.20;2.15;;;;;;;;;;5035695;28;20033;-75
2021/07/15 10:09:24;;;;;;;4.38;2.30;;;;;;;;;;5036946;28;20396;-77
2021/07/15 10:11:54;;;;;;;5.30;2.33;;;;;;;;;;5034888;28;20056;-77
2021/07/15 10:14:30;;;;;;;5.50;2.17;;;;;;;;;;5036340;28;20031;-77
2021/07/15 10:16:56;;;;;;;3.08;1.80;;;;;;;;;;5057349;28;20025;-78
2021/07/15 10:19:23;;;;;;;5.70;2.08;;;;;;;;;;5036348;28;20059;-77
2021/07/15 10:22:07;;;;;;;3.45;1.95;;;;;;;;;;5042729;28;20084;-76
2021/07/15 10:24:33;;;;;;;4.00;2.03;;;;;;;;;;5055134;28;20036;-76
2021/07/15 10:27:03;;;;;;;5.07;2.13;;;;;;;;;;5051065;28;20043;-75
2021/07/15 10:29:31;;;;;;;8.25;2.95;;;;;;;;;;5048347;28;20500;-75
2021/07/15 10:31:57;;;;;;;3.78;2.47;;;;;;;;;;5044158;28;20040;-75
2021/07/15 10:34:23;;;;;;;3.35;1.90;;;;;;;;;;5042416;28;20032;-76
2021/07/15 10:36:54;;;;;;;4.55;1.95;;;;;;;;;;5045639;28;20455;-75
2021/07/15 10:39:23;;;;;;;4.60;1.80;;;;;;;;;;5042914;28;20025;-75
2021/07/15 10:41:50;;;;;;;3.80;1.77;;;;;;;;;;5024990;28;20056;-75
2021/07/15 10:44:17;;;;;;;6.43;2.35;;;;;;;;;;5058449;28;20162;-77
2021/07/15 10:46:43;;;;;;;9.23;3.63;;;;;;;;;;5060604;28;20056;-75
2021/07/15 10:49:09;;;;;;;6.97;2.80;;;;;;;;;;5062403;28;20017;-75
2021/07/15 10:51:39;;;;;;;8.55;2.38;;;;;;;;;;5053177;28;20175;-76
2021/07/15 10:54:05;;;;;;;6.70;2.03;;;;;;;;;;5055273;28;20060;-76
2021/07/15 10:56:31;;;;;;;7.47;2.05;;;;;;;;;;5060554;28;20025;-75
2021/07/15 10:58:57;;;;;;;5.65;1.92;;;;;;;;;;5077981;28;20033;-80
2021/07/15 11:01:42;;;;;;;7.35;3.70;;;;;;;;;;5077657;28;20063;-80
2021/07/15 11:04:13;;;;;;;12.00;2.95;;;;;;;;;;5078507;28;20027;-80
2021/07/15 11:06:42;;;;;;;4.32;1.80;;;;;;;;;;5061200;28;20116;-79
2021/07/15 11:09:10;;;;;;;6.05;2.20;;;;;;;;;;5040169;28;20043;-81
2021/07/15 11:11:38;;;;;;;8.60;3.78;;;;;;;;;;5039235;28;20439;-81
2021/07/15 11:14:04;;;;;;;6.53;4.15;;;;;;;;;;5058245;28;20036;-81
2021/07/15 11:16:46;;;;;;;6.93;4.13;;;;;;;;;;5058228;28;20031;-81
2021/07/15 11:19:32;;;;;;;8.57;1.95;;;;;;;;;;5042658;28;20021;-81
2021/07/15 11:21:58;;;;;;;6.50;1.80;;;;;;;;;;5058493;28;20031;-81
2021/07/15 11:24:27;;;;;;;7.82;1.65;;;;;;;;;;5049183;28;20127;-75
2021/07/15 11:26:53;;;;;;;11.82;2.67;;;;;;;;;;5051040;28;20036;-80
2021/07/15 11:29:39;;;;;;;6.28;2.53;;;;;;;;;;5035351;28;20116;-78
2021/07/15 11:32:23;;;;;;;3.00;1.60;;;;;;;;;;5054514;28;20033;-79
2021/07/15 11:34:53;;;;;;;8.40;1.90;;;;;;;;;;5038798;28;20036;-80
2021/07/15 11:37:25;;;;;;;4.57;1.80;;;;;;;;;;5036919;28;20032;-80
2021/07/15 11:40:01;;;;;;;5.00;1.98;;;;;;;;;;5056959;28;20017;-80
2021/07/15 11:42:32;;;;;;;5.72;2.30;;;;;;;;;;5038210;28;20380;-79
2021/07/15 11:44:58;;;;;;;4.30;1.70;;;;;;;;;;5050358;28;20063;-78
2021/07/15 11:47:43;;;;;;;8.15;1.95;;;;;;;;;;5056546;28;20104;-79
2021/07/15 11:50:29;;;;;;;5.43;1.40;;;;;;;;;;5038945;28;20043;-79
2021/07/15 11:53:13;;;;;;;5.57;1.70;;;;;;;;;;5061777;28;20472;-77
2021/07/15 11:55:39;;;;;;;5.22;1.75;;;;;;;;;;5055285;28;20048;-76
2021/07/15 11:58:05;;;;;;;5.45;1.92;;;;;;;;;;5052137;28;20029;-77
2021/07/15 12:00:32;;;;;;;4.50;1.70;;;;;;;;;;5054715;28;20037;-80
2021/07/15 12:02:58;;;;;;;6.30;1.70;;;;;;;;;;5057183;28;20025;-80
2021/07/15 12:05:46;;;;;;;2.55;1.65;;;;;;;;;;5056109;28;20124;-79
2021/07/15 12:08:13;;;;;;;3.63;1.58;;;;;;;;;;5054545;28;20476;-79
2021/07/15 12:10:41;;;;;;;2.80;1.23;;;;;;;;;;5036633;28;20033;-78
2021/07/15 12:13:08;;;;;;;3.80;1.60;;;;;;;;;;5055308;28;20028;-78
2021/07/15 12:15:36;;;;;;;2.85;1.58;;;;;;;;;;5035021;28;20036;-79
2021/07/15 12:18:12;;;;;;;3.78;1.80;;;;;;;;;;5047577;28;20013;-77
2021/07/15 12:20:49;;;;;;;3.75;1.80;;;;;;;;;;5034714;28;20032;-77
2021/07/15 12:23:15;;;;;;;4.88;2.00;;;;;;;;;;5052441;28;20045;-77
2021/07/15 12:25:42;;;;;;;4.07;1.50;;;;;;;;;;5052218;28;20480;-82
2021/07/15 12:28:10;;;;;;;6.75;1.58;;;;;;;;;;5028270;28;20025;-80
2021/07/15 12:30:43;;;;;;;5.60;2.10;;;;;;;;;;5044637;28;20480;-79
2021/07/15 12:33:10;;;;;;;3.17;1.80;;;;;;;;;;5031693;28;20110;-79
2021/07/15 12:35:37;;;;;;;2.78;1.30;;;;;;;;;;5056046;28;20102;-80
2021/07/15 12:38:16;;;;;;;3.42;1.65;;;;;;;;;;5051987;28;20013;-79
2021/07/15 12:40:43;;;;;;;5.38;1.83;;;;;;;;;;5028950;28;20029;-82
2021/07/15 12:43:19;;;;;;;7.85;1.77;;;;;;;;;;5056025;28;20063;-83
2021/07/15 12:45:50;;;;;;;9.18;1.50;;;;;;;;;;5038897;28;20040;-80
2021/07/15 12:48:17;;;;;;;7.18;1.85;;;;;;;;;;5050991;28;20086;-80
2021/07/15 12:50:44;;;;;;;9.18;1.50;;;;;;;;;;5044227;28;20404;-77
2021/07/15 12:53:11;;;;;;;5.25;1.83;;;;;;;;;;5043359;28;20484;-77
2021/07/15 12:55:38;;;;;;;8.50;1.67;;;;;;;;;;5041037;28;20112;-80
2021/07/15 12:58:07;;;;;;;7.78;2.10;;;;;;;;;;5051518;28;20021;-78
2021/07/15 13:00:38;;;;;;;9.32;2.00;;;;;;;;;;5030577;28;20055;-78
2021/07/15 13:03:04;;;;;;;3.20;1.55;;;;;;;;;;5042604;28;21020;-78
2021/07/15 13:05:36;;;;;;;8.50;1.98;;;;;;;;;;5047483;28;20078;-77
2021/07/15 13:08:03;;;;;;;7.72;1.73;;;;;;;;;;5047586;28;20064;-78
2021/07/15 13:14:13;;;;;;;5.30;1.70;;;;;;;;;;5031810;28;20097;-78
2021/07/15 13:16:07;;;;;;;2.35;1.50;;;;;;;;;;5046056;28;20056;-78
2021/07/15 13:18:33;;;;;;;10.43;2.15;;;;;;;;;;5045710;28;20033;-76
2021/07/15 13:21:00;;;;;;;5.13;1.70;;;;;;;;;;5047882;28;20059;-77
2021/07/15 13:23:26;;;;;;;4.43;1.50;;;;;;;;;;5049066;28;20440;-78
2021/07/15 13:25:52;;;;;;;6.32;1.65;;;;;;;;;;5047615;28;20378;-77
2021/07/15 13:28:20;;;;;;;5.95;1.65;;;;;;;;;;5021799;28;20036;-78
2021/07/15 13:30:46;;;;;;;4.32;1.40;;;;;;;;;;5033263;28;20420;-78
2021/07/15 13:33:13;;;;;;;4.32;1.60;;;;;;;;;;5050706;28;20033;-79
2021/07/15 13:35:40;;;;;;;4.65;1.60;;;;;;;;;;5025694;28;20476;-80
2021/07/15 13:38:07;;;;;;;6.50;1.70;;;;;;;;;;5050795;28;20025;-76
2021/07/15 13:40:40;;;;;;;4.55;1.35;;;;;;;;;;5049630;28;20033;-78
2021/07/15 13:43:07;;;;;;;2.80;1.40;;;;;;;;;;5048580;28;20463;-76
2021/07/15 13:45:34;;;;;;;3.15;1.50;;;;;;;;;;5041910;28;20044;-77
2021/07/15 13:48:10;;;;;;;4.38;1.38;;;;;;;;;;5049310;28;20480;-77
2021/07/15 13:50:36;;;;;;;7.55;1.90;;;;;;;;;;5030278;28;20127;-78
2021/07/15 13:53:02;;;;;;;2.47;1.40;;;;;;;;;;5053992;28;20025;-78
2021/07/15 13:55:29;;;;;;;3.53;1.73;;;;;;;;;;5038971;28;20116;-77
2021/07/15 13:57:56;;;;;;;4.30;1.55;;;;;;;;;;5022746;28;20029;-78
2021/07/15 14:00:27;;;;;;;3.17;1.42;;;;;;;;;;5037193;28;20025;-77
2021/07/15 14:02:57;;;;;;;5.82;1.20;;;;;;;;;;5051452;28;20020;-79
2021/07/15 14:05:38;;;;;;;3.78;1.40;;;;;;;;;;5041952;28;20495;-79
2021/07/15 14:08:04;;;;;;;6.75;1.73;;;;;;;;;;5045979;28;20107;-78
2021/07/15 14:10:31;;;;;;;2.70;1.20;;;;;;;;;;5031246;28;20057;-78
2021/07/15 14:12:58;;;;;;;2.75;1.50;;;;;;;;;;5050994;28;20025;-78
2021/07/15 14:15:26;;;;;;;2.42;1.20;;;;;;;;;;5048872;28;20408;-80
2021/07/15 14:18:07;;;;;;;6.15;1.60;;;;;;;;;;5052549;28;20024;-78
2021/07/15 14:20:38;;;;;;;3.70;1.40;;;;;;;;;;5054242;28;20461;-77
2021/07/15 14:23:05;;;;;;;4.40;1.40;;;;;;;;;;5053306;28;20142;-77
2021/07/15 14:25:31;;;;;;;4.30;1.33;;;;;;;;;;5053199;28;20029;-77
2021/07/15 14:27:58;;;;;;;4.60;1.55;;;;;;;;;;5053928;28;20025;-82
2021/07/15 14:30:27;;;;;;;5.47;1.63;;;;;;;;;;5037447;28;20056;-82
2021/07/15 14:32:57;;;;;;;3.75;1.40;;;;;;;;;;5058423;28;20151;-80
2021/07/15 14:35:23;;;;;;;4.78;1.48;;;;;;;;;;5059444;28;20028;-82
2021/07/15 14:37:50;;;;;;;4.05;1.20;;;;;;;;;;5051714;28;20025;-83
2021/07/15 14:40:16;;;;;;;2.88;1.42;;;;;;;;;;5039916;28;20037;-83
2021/07/15 14:42:46;;;;;;;5.63;1.38;;;;;;;;;;5042242;28;20056;-81
2021/07/15 14:45:13;;;;;;;1.58;1.45;;;;;;;;;;5048511;28;20028;-81
2021/07/15 14:47:40;;;;;;;2.80;1.75;;;;;;;;;;5066708;28;20028;-80
2021/07/15 14:50:06;;;;;;;2.05;1.40;;;;;;;;;;5038757;28;20033;-81
2021/07/15 14:52:33;;;;;;;2.83;1.65;;;;;;;;;;5055724;28;20028;-80
2021/07/15 14:54:59;;;;;;;3.63;1.25;;;;;;;;;;5056485;28;20120;-80