Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:55;;;;;;;;;;;;;;;18.71;65.73;101953.22;4998120;28;96808;-35
2022/07/30 00:04:20;;;;;;;;;;;;;;;18.67;65.30;101948.97;4998036;28;98434;-35
2022/07/30 00:06:46;;;;;;;;;;;;;;;18.63;66.09;101939.22;4997746;28;99270;-35
2022/07/30 00:09:11;;;;;;;;;;;;;;;18.57;65.54;101943.31;4997956;28;96811;-35
2022/07/30 00:11:36;;;;;;;;;;;;;;;18.55;65.74;101944.44;4998355;28;96911;-35
2022/07/30 00:14:01;;;;;;;;;;;;;;;18.50;65.27;101944.78;4997904;28;97899;-35
2022/07/30 00:16:27;;;;;;;;;;;;;;;18.46;66.16;101946.88;4997967;28;97930;-35
2022/07/30 00:18:52;;;;;;;;;;;;;;;18.41;66.57;101932.66;4997775;28;96762;-36
2022/07/30 00:21:17;;;;;;;;;;;;;;;18.44;66.20;101931.53;4998147;28;96893;-35
2022/07/30 00:23:43;;;;;;;;;;;;;;;18.41;66.13;101929.03;4996292;28;101062;-35
2022/07/30 00:26:08;;;;;;;;;;;;;;;18.35;67.02;101937.72;4997387;28;100364;-35
2022/07/30 00:28:33;;;;;;;;;;;;;;;18.33;67.28;101936.97;4998228;28;96620;-36
2022/07/30 00:30:58;;;;;;;;;;;;;;;18.21;67.10;101931.47;4998002;28;96794;-35
2022/07/30 00:33:23;;;;;;;;;;;;;;;18.15;66.94;101920.94;4997712;28;97403;-35
2022/07/30 00:35:49;;;;;;;;;;;;;;;18.14;66.26;101916.47;4998029;28;97947;-36
2022/07/30 00:38:14;;;;;;;;;;;;;;;18.09;66.72;101918.69;4997792;28;96587;-36
2022/07/30 00:40:39;;;;;;;;;;;;;;;18.09;67.46;101917.78;4997785;28;96478;-36
2022/07/30 00:43:04;;;;;;;;;;;;;;;18.08;67.18;101916.06;4996972;28;98040;-35
2022/07/30 00:45:30;;;;;;;;;;;;;;;18.00;67.64;101920.25;4997168;28;99122;-35
2022/07/30 00:47:55;;;;;;;;;;;;;;;17.98;68.11;101919.50;4997444;28;96539;-35
2022/07/30 00:50:20;;;;;;;;;;;;;;;18.01;67.37;101924.72;4997161;28;96929;-35
2022/07/30 00:52:46;;;;;;;;;;;;;;;18.03;66.54;101919.16;4997404;28;98315;-35
2022/07/30 00:55:12;;;;;;;;;;;;;;;18.04;66.61;101915.41;4997100;28;97655;-35
2022/07/30 00:57:39;;;;;;;;;;;;;;;18.06;66.36;101915.28;4995664;28;96559;-35
2022/07/30 01:00:06;;;;;;;;;;;;;;;18.07;66.94;101920.66;4997916;28;96795;-35
2022/07/30 01:02:33;;;;;;;;;;;;;;;18.06;67.35;101910.69;4995526;28;100765;-35
2022/07/30 01:04:58;;;;;;;;;;;;;;;18.01;67.42;101911.03;4997024;28;99067;-35
2022/07/30 01:07:23;;;;;;;;;;;;;;;17.99;68.17;101921.22;4997005;28;96550;-35
2022/07/30 01:09:48;;;;;;;;;;;;;;;17.95;67.91;101918.88;4996915;28;96748;-35
2022/07/30 01:12:15;;;;;;;;;;;;;;;17.94;67.56;101915.22;4996526;28;97859;-35
2022/07/30 01:14:41;;;;;;;;;;;;;;;17.97;67.60;101916.84;4995510;28;100876;-35
2022/07/30 01:17:06;;;;;;;;;;;;;;;17.95;67.87;101918.88;4997052;28;96649;-35
2022/07/30 01:19:51;;;;;;;;;;;;;;;17.92;66.27;101919.06;4997494;28;96883;-35
2022/07/30 01:22:25;;;;;;;;;;;;;;;17.90;67.69;101921.06;4995271;28;101366;-36
2022/07/30 01:24:50;;;;;;;;;;;;;;;17.86;67.34;101916.81;4996962;28;99132;-35
2022/07/30 01:27:17;;;;;;;;;;;;;;;17.84;67.09;101914.19;4997228;28;96753;-35
2022/07/30 01:29:44;;;;;;;;;;;;;;;17.76;68.33;101911.13;4997122;28;96753;-35
2022/07/30 01:32:10;;;;;;;;;;;;;;;17.75;67.28;101920.31;4996124;28;97731;-35
2022/07/30 01:34:36;;;;;;;;;;;;;;;17.76;67.98;101914.72;4995171;28;100832;-35
2022/07/30 01:37:02;;;;;;;;;;;;;;;17.73;67.13;101909.47;4997044;28;96578;-35
2022/07/30 01:39:29;;;;;;;;;;;;;;;17.71;67.34;101905.97;4995478;28;96769;-35
2022/07/30 01:41:54;;;;;;;;;;;;;;;17.71;68.03;101910.56;4995311;28;100333;-35
2022/07/30 01:44:20;;;;;;;;;;;;;;;17.68;68.16;101905.31;4996440;28;97883;-35
2022/07/30 01:46:47;;;;;;;;;;;;;;;17.69;68.42;101909.81;4996802;28;96637;-35
2022/07/30 01:49:12;;;;;;;;;;;;;;;17.67;68.33;101912.66;4997056;28;96867;-35
2022/07/30 01:51:38;;;;;;;;;;;;;;;17.67;67.17;101914.53;4996095;28;97477;-35
2022/07/30 01:54:06;;;;;;;;;;;;;;;17.65;67.85;101911.91;4996398;28;97704;-35
2022/07/30 01:56:33;;;;;;;;;;;;;;;17.65;67.90;101911.03;4995943;28;96610;-35
2022/07/30 01:58:59;;;;;;;;;;;;;;;17.65;67.54;101917.38;4996463;28;96800;-35
2022/07/30 02:01:24;;;;;;;;;;;;;;;17.62;68.15;101909.41;4994008;28;100886;-35
2022/07/30 02:03:50;;;;;;;;;;;;;;;17.61;66.91;101914.00;4996184;28;97612;-36
2022/07/30 02:06:29;;;;;;;;;;;;;;;17.56;68.45;101915.31;4996435;28;96615;-35
2022/07/30 02:08:56;;;;;;;;;;;;;;;17.54;67.98;101917.31;4995088;28;96737;-35
2022/07/30 02:14:09;;;;;;;;;;;;;;;17.45;67.86;101913.41;4996839;28;97002;-35
2022/07/30 02:16:36;;;;;;;;;;;;;;;17.43;69.25;101920.84;4996294;28;96603;-35
2022/07/30 02:19:05;;;;;;;;;;;;;;;17.43;67.97;101933.69;4996337;28;96786;-35
2022/07/30 02:21:33;;;;;;;;;;;;;;;17.38;68.03;101934.00;4993857;28;101264;-35
2022/07/30 02:24:01;;;;;;;;;;;;;;;17.32;68.07;101927.09;4995858;28;97238;-35
2022/07/30 02:26:26;;;;;;;;;;;;;;;17.27;68.89;101934.78;4996083;28;96483;-35
2022/07/30 02:28:53;;;;;;;;;;;;;;;17.22;68.50;101930.63;4996034;28;96767;-36
2022/07/30 02:31:23;;;;;;;;;;;;;;;17.18;67.90;101932.69;4995415;28;98832;-35
2022/07/30 02:33:52;;;;;;;;;;;;;;;17.14;69.03;101939.41;4994338;28;100648;-35
2022/07/30 02:36:18;;;;;;;;;;;;;;;17.12;68.29;101930.41;4994573;28;96634;-35
2022/07/30 02:38:44;;;;;;;;;;;;;;;17.07;68.09;101928.00;4994801;28;96954;-35
2022/07/30 02:41:10;;;;;;;;;;;;;;;17.02;69.17;101922.00;4995689;28;97537;-35
2022/07/30 02:43:36;;;;;;;;;;;;;;;16.96;68.83;101917.81;4995665;28;97308;-35
2022/07/30 02:46:03;;;;;;;;;;;;;;;16.94;69.03;101917.03;4995305;28;96588;-35
2022/07/30 02:48:28;;;;;;;;;;;;;;;16.91;69.44;101910.94;4995886;28;96783;-35
2022/07/30 02:50:55;;;;;;;;;;;;;;;16.88;68.68;101917.50;4995369;28;98156;-35
2022/07/30 02:53:21;;;;;;;;;;;;;;;16.86;69.34;101910.38;4993953;28;99999;-35
2022/07/30 02:55:47;;;;;;;;;;;;;;;16.82;70.09;101919.78;4994131;28;96568;-35
2022/07/30 02:58:15;;;;;;;;;;;;;;;16.74;70.35;101912.97;4995065;28;96930;-35
2022/07/30 03:00:41;;;;;;;;;;;;;;;16.71;69.45;101910.44;4995186;28;97977;-35
2022/07/30 03:03:07;;;;;;;;;;;;;;;16.73;69.68;101918.53;4996059;28;97509;-35
2022/07/30 03:05:33;;;;;;;;;;;;;;;16.67;69.89;101918.97;4995520;28;96548;-35
2022/07/30 03:07:59;;;;;;;;;;;;;;;16.66;70.07;101917.22;4994192;28;96932;-35
2022/07/30 03:10:26;;;;;;;;;;;;;;;16.65;69.36;101916.34;4994540;28;97825;-35
2022/07/30 03:12:51;;;;;;;;;;;;;;;16.58;70.07;101919.63;4992757;28;100261;-35
2022/07/30 03:15:17;;;;;;;;;;;;;;;16.58;69.77;101919.63;4995258;28;96682;-35
2022/07/30 03:17:44;;;;;;;;;;;;;;;16.52;69.84;101921.81;4995484;28;96935;-35
2022/07/30 03:20:10;;;;;;;;;;;;;;;16.53;69.96;101917.22;4995091;28;97937;-35
2022/07/30 03:22:40;;;;;;;;;;;;;;;16.49;69.90;101922.03;4995115;28;97730;-35
2022/07/30 03:25:06;;;;;;;;;;;;;;;16.44;70.11;101913.25;4995323;28;96496;-35
2022/07/30 03:27:32;;;;;;;;;;;;;;;16.43;70.68;101919.72;4994369;28;96735;-35
2022/07/30 03:29:58;;;;;;;;;;;;;;;16.42;71.10;101928.00;4994725;28;99243;-35
2022/07/30 03:32:30;;;;;;;;;;;;;;;16.40;70.42;101930.88;4995013;28;97706;-35
2022/07/30 03:34:55;;;;;;;;;;;;;;;16.39;69.56;101925.50;4994755;28;96525;-35
2022/07/30 03:37:21;;;;;;;;;;;;;;;16.37;70.18;101924.72;4995240;28;96460;-35
2022/07/30 03:39:46;;;;;;;;;;;;;;;16.35;69.93;101924.81;4994655;28;97844;-35
2022/07/30 03:42:12;;;;;;;;;;;;;;;16.32;70.68;101922.28;4994433;28;99117;-35
2022/07/30 03:44:37;;;;;;;;;;;;;;;16.30;70.01;101929.72;4995095;28;96458;-35
2022/07/30 03:47:03;;;;;;;;;;;;;;;16.28;69.69;101924.38;4993594;28;96718;-35
2022/07/30 03:49:29;;;;;;;;;;;;;;;16.27;70.49;101927.22;4993226;28;101104;-35
2022/07/30 03:51:55;;;;;;;;;;;;;;;16.24;70.81;101932.91;4994755;28;99238;-35
2022/07/30 03:54:21;;;;;;;;;;;;;;;16.26;71.07;101930.94;4994653;28;96628;-35
2022/07/30 03:56:46;;;;;;;;;;;;;;;16.21;71.14;101930.34;4993505;28;96825;-35
2022/07/30 03:59:12;;;;;;;;;;;;;;;16.23;70.77;101936.59;4993834;28;97775;-35
2022/07/30 04:01:37;;;;;;;;;;;;;;;16.20;70.37;101934.94;4994580;28;97192;-35
2022/07/30 04:04:09;;;;;;;;;;;;;;;16.24;71.14;101941.09;4995228;28;96589;-35
2022/07/30 04:06:38;;;;;;;;;;;;;;;16.26;70.55;101930.94;4994599;28;96839;-35
2022/07/30 04:09:07;;;;;;;;;;;;;;;16.28;71.00;101939.88;4992589;28;101311;-36
2022/07/30 04:11:33;;;;;;;;;;;;;;;16.28;70.33;101934.41;4991138;28;100835;-35
2022/07/30 04:13:58;;;;;;;;;;;;;;;16.28;70.38;101935.31;4994576;28;96585;-35
2022/07/30 04:16:38;;;;;;;;;;;;;;;16.30;70.72;101937.94;4995160;28;96863;-35
2022/07/30 04:19:07;;;;;;;;;;;;;;;16.29;70.09;101937.06;4994310;28;97448;-35
2022/07/30 04:21:33;;;;;;;;;;;;;;;16.27;71.03;101940.88;4992707;28;100845;-35
2022/07/30 04:24:00;;;;;;;;;;;;;;;16.27;70.71;101949.09;4992847;28;96678;-35
2022/07/30 04:26:27;;;;;;;;;;;;;;;16.29;70.31;101952.59;4997766;28;96809;-35
2022/07/30 04:28:52;;;;;;;;;;;;;;;16.31;70.78;101956.09;4997528;28;98188;-35
2022/07/30 04:31:17;;;;;;;;;;;;;;;16.29;70.52;101955.31;4997584;28;97246;-35
2022/07/30 04:33:45;;;;;;;;;;;;;;;16.30;70.63;101949.75;4997861;28;96582;-35
2022/07/30 04:36:11;;;;;;;;;;;;;;;16.31;71.14;101951.50;4997796;28;96834;-35
2022/07/30 04:38:36;;;;;;;;;;;;;;;16.33;70.17;101956.88;4997684;28;97940;-35
2022/07/30 04:41:01;;;;;;;;;;;;;;;16.34;70.53;101967.69;4997957;28;97601;-35
2022/07/30 04:43:27;;;;;;;;;;;;;;;16.35;70.30;101964.00;4997476;28;96663;-35
2022/07/30 04:45:52;;;;;;;;;;;;;;;16.34;70.80;101955.88;4997806;28;96598;-35
2022/07/30 04:48:17;;;;;;;;;;;;;;;16.32;71.41;101963.31;4997006;28;98025;-35
2022/07/30 04:50:45;;;;;;;;;;;;;;;16.33;70.99;101952.28;4997067;28;97547;-35
2022/07/30 04:53:11;;;;;;;;;;;;;;;16.34;70.08;101964.97;4997513;28;96746;-35
2022/07/30 04:55:39;;;;;;;;;;;;;;;16.37;70.00;101963.00;4997537;28;96853;-35
2022/07/30 04:58:04;;;;;;;;;;;;;;;16.38;70.61;101957.44;4997161;28;97402;-35
2022/07/30 05:00:31;;;;;;;;;;;;;;;16.39;70.48;101961.03;4996982;28;99199;-35
2022/07/30 05:02:56;;;;;;;;;;;;;;;16.42;70.55;101963.56;4995921;28;96502;-35
2022/07/30 05:05:23;;;;;;;;;;;;;;;16.48;70.31;101965.88;4996290;28;97026;-35
2022/07/30 05:07:49;;;;;;;;;;;;;;;16.51;69.94;101971.13;4996993;28;97919;-35
2022/07/30 05:10:16;;;;;;;;;;;;;;;16.52;69.81;101971.03;4995154;28;100670;-35
2022/07/30 05:12:41;;;;;;;;;;;;;;;16.53;70.60;101967.31;4994794;28;96649;-35
2022/07/30 05:15:08;;;;;;;;;;;;;;;16.60;70.37;101977.84;4997135;28;96813;-35
2022/07/30 05:17:34;;;;;;;;;;;;;;;16.62;71.06;101979.50;4996972;28;97435;-35
2022/07/30 05:19:59;;;;;;;;;;;;;;;16.67;70.90;101974.56;4996784;28;97641;-35
2022/07/30 05:22:26;;;;;;;;;;;;;;;16.71;70.08;101973.38;4997120;28;97182;-35
2022/07/30 05:24:51;;;;;;;;;;;;;;;16.76;69.54;101978.53;4997034;28;96764;-35
2022/07/30 05:27:19;;;;;;;;;;;;;;;16.83;69.50;101979.91;4996541;28;98823;-35
2022/07/30 05:29:44;;;;;;;;;;;;;;;16.91;69.29;101979.34;4996747;28;99307;-35
2022/07/30 05:32:09;;;;;;;;;;;;;;;16.97;69.25;101988.00;4996760;28;96662;-35
2022/07/30 05:34:34;;;;;;;;;;;;;;;17.04;68.17;101988.47;4996854;28;96803;-35
2022/07/30 05:36:59;;;;;;;;;;;;;;;17.12;68.21;101990.66;4994953;28;99146;-35
2022/07/30 05:39:25;;;;;;;;;;;;;;;17.16;68.31;101994.91;4996685;28;97237;-35
2022/07/30 05:41:50;;;;;;;;;;;;;;;17.22;67.99;101990.88;4996562;28;96535;-35
2022/07/30 05:44:15;;;;;;;;;;;;;;;17.27;67.85;101992.28;4997112;28;96889;-35
2022/07/30 05:46:41;;;;;;;;;;;;;;;17.34;67.97;101988.13;4996300;28;99091;-35
2022/07/30 05:49:07;;;;;;;;;;;;;;;17.38;67.49;101992.41;4996116;28;99231;-35
2022/07/30 05:51:33;;;;;;;;;;;;;;;17.46;67.01;101997.31;4996413;28;96698;-35
2022/07/30 05:53:58;;;;;;;;;;;;;;;17.52;67.94;101993.25;4997154;28;96875;-35
2022/07/30 05:56:23;;;;;;;;;;;;;;;17.56;67.30;101997.53;4996465;28;97961;-35
2022/07/30 05:58:48;;;;;;;;;;;;;;;17.61;67.68;102003.53;4996112;28;97393;-35
2022/07/30 06:01:13;;;;;;;;;;;;;;;17.69;66.77;102003.88;4996066;28;96569;-35
2022/07/30 06:03:39;;;;;;;;;;;;;;;17.76;67.18;101991.47;4995981;28;96969;-35
2022/07/30 06:06:04;;;;;;;;;;;;;;;17.83;66.95;102009.25;4996023;28;99220;-35
2022/07/30 06:08:29;;;;;;;;;;;;;;;17.90;66.62;102003.28;4996235;28;98393;-35
2022/07/30 06:10:54;;;;;;;;;;;;;;;17.97;66.12;102001.84;4996168;28;96662;-35
2022/07/30 06:13:20;;;;;;;;;;;;;;;18.04;66.41;102006.78;4996138;28;96811;-35
2022/07/30 06:15:45;;;;;;;;;;;;;;;18.11;66.95;102007.16;4995813;28;99434;-35
2022/07/30 06:18:10;;;;;;;;;;;;;;;18.16;66.37;101999.50;4995745;28;99170;-35
2022/07/30 06:20:35;;;;;;;;;;;;;;;18.29;66.04;101998.56;4996156;28;96663;-35
2022/07/30 06:23:01;;;;;;;;;;;;;;;18.36;65.62;102006.22;4996411;28;96824;-35
2022/07/30 06:25:26;;;;;;;;;;;;;;;18.43;65.28;102001.13;4995446;28;97833;-35
2022/07/30 06:27:51;;;;;;;;;;;;;;;18.51;64.52;102006.03;4995966;28;97069;-35
2022/07/30 06:30:16;;;;;;;;;;;;;;;18.62;64.98;102003.34;4995910;28;96858;-35
2022/07/30 06:32:44;;;;;;;;;;;;;;;18.67;64.52;102001.97;4995704;28;96840;-35
2022/07/30 06:35:09;;;;;;;;;;;;;;;18.75;64.59;102006.88;4994164;28;101128;-35
2022/07/30 06:37:34;;;;;;;;;;;;;;;18.83;64.39;102003.56;4995866;28;98070;-35
2022/07/30 06:40:00;;;;;;;;;;;;;;;18.92;64.11;102002.84;4995759;28;96536;-35
2022/07/30 06:42:25;;;;;;;;;;;;;;;18.99;63.47;102005.97;4994903;28;96846;-35
2022/07/30 06:44:50;;;;;;;;;;;;;;;19.09;63.33;102004.25;4995554;28;97461;-35
2022/07/30 06:47:32;;;;;;;;;;;;;;;19.17;62.86;101998.19;4995207;28;97290;-36
2022/07/30 06:49:59;;;;;;;;;;;;;;;19.27;62.49;101996.44;4994037;28;96545;-35
2022/07/30 06:52:25;;;;;;;;;;;;;;;19.36;61.89;101990.19;4995620;28;96831;-35
2022/07/30 06:54:50;;;;;;;;;;;;;;;19.47;62.61;101998.47;4995367;28;98333;-35
2022/07/30 06:57:15;;;;;;;;;;;;;;;19.57;62.16;102001.34;4995303;28;97673;-35
2022/07/30 06:59:40;;;;;;;;;;;;;;;19.69;62.08;102003.09;4995446;28;96500;-35
2022/07/30 07:02:06;;;;;;;;;;;;;;;19.77;61.53;102004.34;4995321;28;96923;-35
2022/07/30 07:04:31;;;;;;;;;;;;;;;19.86;61.49;102006.34;4995262;28;97970;-35
2022/07/30 07:06:56;;;;;;;;;;;;;;;19.99;61.09;102004.31;4995405;28;99100;-35
2022/07/30 07:09:22;;;;;;;;;;;;;;;20.10;60.84;102003.44;4995454;28;96853;-35
2022/07/30 07:11:47;;;;;;;;;;;;;;;20.09;60.86;101996.16;4994802;28;96852;-35
2022/07/30 07:14:12;;;;;;;;;;;;;;;20.14;60.81;102003.06;4994729;28;97296;-35
2022/07/30 07:16:38;;;;;;;;;;;;;;;20.08;60.71;102003.56;4994999;28;99309;-35
2022/07/30 07:19:03;;;;;;;;;;;;;;;20.17;60.42;102001.91;4995196;28;96558;-35
2022/07/30 07:21:28;;;;;;;;;;;;;;;20.23;59.85;102001.38;4995581;28;96830;-35
2022/07/30 07:23:53;;;;;;;;;;;;;;;20.32;59.74;102013.50;4994712;28;106291;-35
2022/07/30 07:26:18;;;;;;;;;;;;;;;20.42;59.82;102010.84;4995026;28;97532;-35
2022/07/30 07:28:44;;;;;;;;;;;;;;;20.56;59.43;102008.69;4995420;28;96638;-35
2022/07/30 07:31:09;;;;;;;;;;;;;;;20.66;59.23;102010.66;4995383;28;96952;-35
2022/07/30 07:33:35;;;;;;;;;;;;;;;20.84;59.59;102021.97;4994765;28;99461;-35
2022/07/30 07:36:00;;;;;;;;;;;;;;;20.94;58.72;102020.16;4994696;28;99285;-35
2022/07/30 07:38:25;;;;;;;;;;;;;;;20.99;59.66;102020.63;4994856;28;96601;-35
2022/07/30 07:40:50;;;;;;;;;;;;;;;21.04;58.91;102021.09;4995159;28;96652;-35
2022/07/30 07:43:16;;;;;;;;;;;;;;;21.16;58.49;102016.41;4994778;28;97933;-35
2022/07/30 07:45:41;;;;;;;;;;;;;;;21.21;58.46;102027.88;4994358;28;99077;-35
2022/07/30 07:48:06;;;;;;;;;;;;;;;21.30;58.45;102026.22;4995533;28;96708;-35
2022/07/30 07:50:31;;;;;;;;;;;;;;;21.38;58.18;102027.28;4995150;28;96532;-35
2022/07/30 07:52:57;;;;;;;;;;;;;;;21.53;57.74;102025.06;4994629;28;97844;-36
2022/07/30 07:55:22;;;;;;;;;;;;;;;21.65;57.11;102027.75;4995165;28;100461;-35
2022/07/30 07:57:47;;;;;;;;;;;;;;;21.69;56.88;102023.69;4994725;28;96740;-36
2022/07/30 08:00:13;;;;;;;;;;;;;;;21.78;56.30;102017.34;4997010;28;96873;-36
2022/07/30 08:02:39;;;;;;;;;;;;;;;21.87;55.81;102019.25;4996237;28;101034;-35
2022/07/30 08:05:04;;;;;;;;;;;;;;;22.00;55.87;102016.25;4997741;28;97248;-35
2022/07/30 08:07:30;;;;;;;;;;;;;;;22.11;55.26;102002.34;4998369;28;97445;-36
2022/07/30 08:09:55;;;;;;;;;;;;;;;22.11;54.49;102002.34;4996452;28;96733;-35
2022/07/30 08:12:21;;;;;;;;;;;;;;;22.24;54.65;102002.13;4997186;28;99271;-35
2022/07/30 08:14:46;;;;;;;;;;;;;;;22.36;54.40;102000.97;4997778;28;97181;-36
2022/07/30 08:17:11;;;;;;;;;;;;;;;22.41;55.26;102014.34;4998204;28;96607;-36
2022/07/30 08:19:36;;;;;;;;;;;;;;;22.45;54.01;102004.75;4997645;28;97099;-36
2022/07/30 08:22:01;;;;;;;;;;;;;;;22.56;53.66;102001.00;4997825;28;98144;-35
2022/07/30 08:24:27;;;;;;;;;;;;;;;22.70;53.90;102003.31;4996005;28;97213;-36
2022/07/30 08:26:52;;;;;;;;;;;;;;;22.76;53.67;102002.72;4996662;28;96785;-35
2022/07/30 08:29:17;;;;;;;;;;;;;;;22.84;53.83;102002.88;4998086;28;96837;-35
2022/07/30 08:31:42;;;;;;;;;;;;;;;22.89;52.85;102006.06;4997657;28;97554;-35
2022/07/30 08:34:08;;;;;;;;;;;;;;;22.95;53.47;101996.31;4997662;28;97229;-36
2022/07/30 08:36:33;;;;;;;;;;;;;;;23.08;52.80;102004.34;4997952;28;96485;-36
2022/07/30 08:38:58;;;;;;;;;;;;;;;23.24;53.14;102009.22;4998199;28;96802;-35
2022/07/30 08:41:24;;;;;;;;;;;;;;;23.37;53.12;102007.03;4997633;28;97325;-36
2022/07/30 08:43:49;;;;;;;;;;;;;;;23.46;53.12;101994.19;4997512;28;99275;-36
2022/07/30 08:46:16;;;;;;;;;;;;;;;23.55;52.21;101998.84;4984798;28;96675;-37
2022/07/30 08:48:42;;;;;;;;;;;;;;;23.64;51.16;102008.09;4985891;28;96985;-36
2022/07/30 08:51:07;;;;;;;;;;;;;;;23.70;51.01;102010.28;4976698;28;97902;-35
2022/07/30 08:53:33;;;;;;;;;;;;;;;23.72;51.91;102006.31;4975511;28;97695;-37
2022/07/30 08:55:59;;;;;;;;;;;;;;;23.82;51.97;102010.97;4977214;28;96665;-35
2022/07/30 08:58:27;;;;;;;;;;;;;;;23.93;51.27;102011.66;4977250;28;96794;-36
2022/07/30 09:00:52;;;;;;;;;;;;;;;24.03;50.11;102014.38;4994816;28;101039;-35
2022/07/30 09:03:18;;;;;;;;;;;;;;;24.13;50.34;102017.94;4995703;28;99043;-36
2022/07/30 09:05:43;;;;;;;;;;;;;;;24.32;50.66;102013.31;4995975;28;97093;-36
2022/07/30 09:08:08;;;;;;;;;;;;;;;24.39;50.38;102011.66;4996063;28;97102;-35
2022/07/30 09:10:33;;;;;;;;;;;;;;;24.39;48.35;102011.66;4996063;28;103480;-35
2022/07/30 09:12:59;;;;;;;;;;;;;;;24.49;49.00;102019.94;4994458;28;99653;-35
2022/07/30 09:15:24;;;;;;;;;;;;;;;24.65;47.72;102016.47;4996546;28;96538;-35
2022/07/30 09:17:51;;;;;;;;;;;;;;;24.76;48.94;102018.97;4997075;28;96854;-35
2022/07/30 09:20:18;;;;;;;;;;;;;;;24.92;46.84;102021.03;4995504;28;97915;-36
2022/07/30 09:22:47;;;;;;;;;;;;;;;24.94;47.80;102022.59;4993961;28;100941;-35
2022/07/30 09:25:12;;;;;;;;;;;;;;;24.94;48.14;102013.44;4994741;28;96791;-35
2022/07/30 09:27:48;;;;;;;;;;;;;;;25.02;48.30;102017.13;4996058;28;96650;-35
2022/07/30 09:30:13;;;;;;;;;;;;;;;25.14;47.81;102023.28;4994177;28;100746;-35
2022/07/30 09:32:52;;;;;;;;;;;;;;;25.26;47.26;102023.06;4996720;28;97746;-35
2022/07/30 09:35:17;;;;;;;;;;;;;;;25.41;48.02;102013.97;4996715;28;96677;-35
2022/07/30 09:37:44;;;;;;;;;;;;;;;25.38;45.49;102010.66;4996746;28;96873;-35
2022/07/30 09:40:29;;;;;;;;;;;;;;;25.30;46.29;102014.25;4994463;28;101068;-34
2022/07/30 09:43:05;;;;;;;;;;;;;;;25.33;46.68;102007.50;4996565;28;97425;-35
2022/07/30 09:45:31;;;;;;;;;;;;;;;25.34;46.50;102006.50;4996516;28;96686;-35
2022/07/30 09:47:56;;;;;;;;;;;;;;;25.33;46.72;102002.81;4996850;28;96801;-35
2022/07/30 09:50:23;;;;;;;;;;;;;;;25.38;46.00;102000.41;4996129;28;99225;-35
2022/07/30 09:52:49;;;;;;;;;;;;;;;25.42;44.60;102003.75;4994804;28;100667;-35
2022/07/30 09:55:27;;;;;;;;;;;;;;;25.56;44.48;102002.28;4995294;28;96653;-35
2022/07/30 09:57:54;;;;;;;;;;;;;;;25.69;44.05;102001.81;4996066;28;97288;-35
2022/07/30 10:00:21;;;;;;;;;;;;;;;25.81;46.12;102001.38;4994180;28;100874;-34
2022/07/30 10:02:46;;;;;;;;;;;;;;;25.88;45.72;101995.16;4992903;28;100588;-35
2022/07/30 10:05:16;;;;;;;;;;;;;;;25.98;44.73;102004.22;4994450;28;96772;-35
2022/07/30 10:07:53;;;;;;;;;;;;;;;26.05;45.41;102008.97;4994949;28;96971;-35
2022/07/30 10:10:19;;;;;;;;;;;;;;;26.09;45.30;102003.94;4994254;28;98968;-35
2022/07/30 10:12:45;;;;;;;;;;;;;;;26.04;44.56;102007.22;4993906;28;98780;-35
2022/07/30 10:15:10;;;;;;;;;;;;;;;26.12;46.34;102008.28;4996170;28;96507;-35
2022/07/30 10:17:37;;;;;;;;;;;;;;;26.33;44.33;102010.59;4995165;28;96800;-35
2022/07/30 10:20:03;;;;;;;;;;;;;;;26.24;43.46;102002.25;4995882;28;97967;-35
2022/07/30 10:22:28;;;;;;;;;;;;;;;26.33;45.63;102007.81;4994201;28;101531;-35
2022/07/30 10:24:54;;;;;;;;;;;;;;;26.45;44.85;102014.78;4996306;28;96602;-36
2022/07/30 10:27:19;;;;;;;;;;;;;;;26.32;42.46;102004.19;4994637;28;96857;-35
2022/07/30 10:29:45;;;;;;;;;;;;;;;26.31;44.67;102012.66;4995200;28;99420;-35
2022/07/30 10:32:11;;;;;;;;;;;;;;;26.12;46.26;102005.50;4995568;28;97501;-35
2022/07/30 10:34:37;;;;;;;;;;;;;;;25.88;43.53;102011.81;4994910;28;96568;-36
2022/07/30 10:37:04;;;;;;;;;;;;;;;25.72;45.69;102007.91;4995660;28;96936;-35
2022/07/30 10:39:34;;;;;;;;;;;;;;;25.65;46.63;102001.28;4995563;28;97424;-36
2022/07/30 10:42:11;;;;;;;;;;;;;;;25.71;47.80;102010.84;4995041;28;99198;-35
2022/07/30 10:44:54;;;;;;;;;;;;;;;25.70;47.61;102010.00;4995634;28;96472;-35
2022/07/30 10:47:19;;;;;;;;;;;;;;;25.62;47.34;102001.59;4996558;28;96579;-35
2022/07/30 10:50:03;;;;;;;;;;;;;;;25.51;46.71;102000.00;4995520;28;98040;-35
2022/07/30 10:52:49;;;;;;;;;;;;;;;25.39;47.65;102002.19;4995495;28;97230;-35
2022/07/30 10:55:15;;;;;;;;;;;;;;;25.43;47.77;101997.16;4994969;28;96707;-35
2022/07/30 10:57:57;;;;;;;;;;;;;;;25.42;47.73;101992.66;4995620;28;96838;-35
2022/07/30 11:00:22;;;;;;;;;;;;;;;25.46;45.66;101991.31;4995063;28;99436;-35
2022/07/30 11:03:16;;;;;;;;;;;;;;;25.43;45.72;101989.72;4995056;28;99322;-35
2022/07/30 11:05:43;;;;;;;;;;;;;;;25.46;46.34;101990.41;4993874;28;96927;-35
2022/07/30 11:08:29;;;;;;;;;;;;;;;25.41;46.34;101994.56;4994246;28;96840;-35
2022/07/30 11:10:55;;;;;;;;;;;;;;;25.40;47.55;101992.81;4993372;28;101085;-35
2022/07/30 11:13:39;;;;;;;;;;;;;;;25.30;46.74;101996.75;4995246;28;97332;-35
2022/07/30 11:16:06;;;;;;;;;;;;;;;25.14;45.79;101998.31;4995422;28;96671;-35
2022/07/30 11:18:51;;;;;;;;;;;;;;;25.03;48.24;101995.84;4993966;28;96777;-36
2022/07/30 11:21:20;;;;;;;;;;;;;;;25.01;47.64;101995.97;4994283;28;99442;-36
2022/07/30 11:23:45;;;;;;;;;;;;;;;24.96;48.38;101997.50;4994828;28;99031;-36
2022/07/30 11:26:30;;;;;;;;;;;;;;;24.87;46.88;101995.69;4995496;28;96728;-35
2022/07/30 11:28:55;;;;;;;;;;;;;;;24.62;47.13;101994.59;4995095;28;96622;-35
2022/07/30 11:31:24;;;;;;;;;;;;;;;24.62;48.51;101994.59;4994970;28;98132;-35
2022/07/30 11:33:50;;;;;;;;;;;;;;;24.61;49.25;102001.19;4993513;28;100711;-35
2022/07/30 11:36:15;;;;;;;;;;;;;;;24.55;48.45;101992.47;4998720;28;96599;-35
2022/07/30 11:38:57;;;;;;;;;;;;;;;24.55;50.12;102003.56;4999433;28;96886;-35
2022/07/30 11:41:22;;;;;;;;;;;;;;;24.55;49.14;101998.00;4998273;28;99234;-36
2022/07/30 11:43:47;;;;;;;;;;;;;;;24.58;48.93;102000.47;4998413;28;97707;-35
2022/07/30 11:46:19;;;;;;;;;;;;;;;24.54;48.25;101993.47;4998548;28;96508;-35
2022/07/30 11:48:55;;;;;;;;;;;;;;;24.55;47.94;101991.56;4997276;28;96840;-35
2022/07/30 11:51:20;;;;;;;;;;;;;;;24.56;49.35;101994.19;4996727;28;101004;-35
2022/07/30 11:53:58;;;;;;;;;;;;;;;24.62;50.16;101989.03;4997976;28;97730;-35
2022/07/30 11:56:23;;;;;;;;;;;;;;;24.79;48.64;101988.19;4998795;28;96558;-36
2022/07/30 11:58:49;;;;;;;;;;;;;;;24.93;49.12;101992.25;4998510;28;96861;-36
2022/07/30 12:01:15;;;;;;;;;;;;;;;25.04;49.46;101985.59;4998233;28;97793;-35
2022/07/30 12:03:41;;;;;;;;;;;;;;;25.34;47.85;101987.94;4998453;28;97831;-36
2022/07/30 12:06:08;;;;;;;;;;;;;;;25.52;45.38;101990.63;4996580;28;96685;-36
2022/07/30 12:08:41;;;;;;;;;;;;;;;25.48;46.84;101988.34;4998251;28;96859;-35
2022/07/30 12:11:06;;;;;;;;;;;;;;;25.66;48.75;101991.91;4997365;28;97409;-36
2022/07/30 12:13:31;;;;;;;;;;;;;;;25.89;47.51;101996.94;4997424;28;99148;-35
2022/07/30 12:15:56;;;;;;;;;;;;;;;25.92;46.13;101996.59;4998093;28;96605;-35
2022/07/30 12:18:29;;;;;;;;;;;;;;;25.98;45.33;101994.00;4998118;28;96625;-35
2022/07/30 12:20:55;;;;;;;;;;;;;;;26.21;46.44;101994.25;4996197;28;101434;-35
2022/07/30 12:23:21;;;;;;;;;;;;;;;26.18;46.58;101994.59;4997745;28;97707;-35
2022/07/30 12:25:46;;;;;;;;;;;;;;;26.16;46.29;101993.88;4998203;28;96478;-35
2022/07/30 12:28:18;;;;;;;;;;;;;;;26.16;46.73;101995.78;4998213;28;96814;-36
2022/07/30 12:30:43;;;;;;;;;;;;;;;26.07;44.54;101994.88;4996067;28;101228;-36
2022/07/30 12:33:08;;;;;;;;;;;;;;;26.15;45.92;101994.94;4997459;28;97739;-35
2022/07/30 12:35:47;;;;;;;;;;;;;;;26.20;46.20;101998.06;4997501;28;96474;-35
2022/07/30 12:38:13;;;;;;;;;;;;;;;26.36;44.87;101993.56;4995988;28;97012;-35