Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;5.13;3.13;;;;;;;-145.69;55.85;52204.75;5136421;27;20200;-80
2024/01/31 00:03:35;;;;;;;8.07;3.57;;;;;;;-145.69;56.59;52198.81;5136509;27;20225;-80
2024/01/31 00:06:04;;;;;;;8.03;3.77;;;;;;;-145.69;55.82;52198.81;5136465;27;20197;-80
2024/01/31 00:08:32;;;;;;;6.77;3.60;;;;;;;-145.69;55.96;52196.84;5126602;27;20197;-80
2024/01/31 00:10:59;;;;;;;7.57;3.67;;;;;;;-145.69;55.72;52222.59;5115442;28;20292;-80
2024/01/31 00:13:25;;;;;;;7.30;3.73;;;;;;;-145.69;56.11;52206.75;5115503;28;20206;-79
2024/01/31 00:15:52;;;;;;;6.40;3.53;;;;;;;-145.69;56.42;52202.78;5115618;28;20205;-80
2024/01/31 00:18:19;;;;;;;8.13;3.20;;;;;;;-145.69;56.25;52190.91;5115786;28;20193;-79
2024/01/31 00:20:45;;;;;;;15.67;4.07;;;;;;;-145.69;56.06;52179.03;5115266;28;20204;-80
2024/01/31 00:23:13;;;;;;;7.30;3.87;;;;;;;-145.69;55.87;52208.72;5115318;28;20229;-80
2024/01/31 00:25:40;;;;;;;15.90;3.83;;;;;;;-145.69;56.46;52175.06;5115894;27;20202;-79
2024/01/31 00:28:06;;;;;;;5.20;2.87;;;;;;;-145.69;56.54;52188.91;5126459;27;20200;-80
2024/01/31 00:30:33;;;;;;;5.30;2.70;;;;;;;-145.69;56.65;52196.84;5136048;27;20200;-79
2024/01/31 00:32:59;;;;;;;4.67;2.67;;;;;;;-145.69;56.92;52206.75;5136017;27;20204;-80
2024/01/31 00:35:26;;;;;;;4.37;2.93;;;;;;;-145.69;57.56;52188.91;5135737;27;20200;-80
2024/01/31 00:37:54;;;;;;;5.10;2.60;;;;;;;-145.69;57.44;52184.97;5135380;27;20200;-79
2024/01/31 00:40:23;;;;;;;4.50;2.50;;;;;;;-145.69;57.67;52212.69;5135698;27;20227;-80
2024/01/31 00:42:49;;;;;;;7.40;3.30;;;;;;;-145.69;58.11;52186.94;5123361;27;20716;-79
2024/01/31 00:45:16;;;;;;;6.07;3.60;;;;;;;-145.69;58.31;52177.03;5114919;28;20204;-80
2024/01/31 00:47:43;;;;;;;5.20;3.27;;;;;;;-145.69;57.66;52171.09;5115046;28;20656;-80
2024/01/31 00:50:11;;;;;;;5.27;2.87;;;;;;;-145.69;58.18;52204.75;5114885;28;20225;-79
2024/01/31 00:52:37;;;;;;;7.07;2.97;;;;;;;-145.69;57.85;52200.81;5114924;28;20200;-80
2024/01/31 00:55:04;;;;;;;5.87;2.87;;;;;;;-145.69;57.78;52208.72;5116006;27;20205;-79
2024/01/31 00:57:32;;;;;;;5.70;3.03;;;;;;;-145.69;57.93;52182.97;5135927;27;20201;-79
2024/01/31 00:59:58;;;;;;;5.33;2.93;;;;;;;-145.69;57.83;52194.88;5121514;27;20205;-80
2024/01/31 01:02:25;;;;;;;6.20;3.33;;;;;;;-145.69;58.43;52169.13;5124058;27;20235;-79
2024/01/31 01:04:52;;;;;;;4.33;2.60;;;;;;;-145.69;58.28;52212.69;5133736;27;20205;-80
2024/01/31 01:07:19;;;;;;;5.43;3.10;;;;;;;-145.69;59.06;52206.75;5134779;27;20682;-80
2024/01/31 01:09:45;;;;;;;4.33;2.90;;;;;;;-145.69;58.66;52238.44;5135321;27;20204;-79
2024/01/31 01:12:12;;;;;;;6.30;3.23;;;;;;;-145.69;58.94;52218.63;5135365;27;20706;-81
2024/01/31 01:14:39;;;;;;;4.50;2.60;;;;;;;-145.69;59.40;52222.59;5135089;27;20205;-80
2024/01/31 01:17:06;;;;;;;4.90;3.13;;;;;;;-145.69;59.55;52242.38;5120616;27;20202;-80
2024/01/31 01:19:32;;;;;;;5.50;2.93;;;;;;;-145.69;59.61;52206.75;5113775;28;20556;-80
2024/01/31 01:22:00;;;;;;;4.37;2.40;;;;;;;-145.69;59.47;52202.78;5114172;28;20205;-80
2024/01/31 01:24:26;;;;;;;5.67;3.10;;;;;;;-145.69;59.37;52202.78;5114522;28;20201;-79
2024/01/31 01:26:53;;;;;;;5.13;2.40;;;;;;;-145.69;59.21;52202.78;5113526;28;20284;-79
2024/01/31 01:29:19;;;;;;;4.53;2.77;;;;;;;-145.69;59.38;52194.88;5134412;27;20208;-79
2024/01/31 01:31:47;;;;;;;4.83;2.67;;;;;;;-145.69;59.51;52202.78;5134670;27;20208;-79
2024/01/31 01:34:14;;;;;;;4.83;2.80;;;;;;;-145.69;59.45;52214.66;5117315;27;20205;-79
2024/01/31 01:36:40;;;;;;;9.47;2.87;;;;;;;-145.69;59.98;52214.66;5113741;28;20197;-79
2024/01/31 01:39:07;;;;;;;4.83;2.80;;;;;;;-145.69;59.44;52242.38;5113915;28;20666;-80
2024/01/31 01:41:33;;;;;;;6.67;2.90;;;;;;;-145.69;59.46;52206.75;5114202;28;20205;-79
2024/01/31 01:44:00;;;;;;;6.23;2.60;;;;;;;-145.69;59.18;52179.03;5126602;27;20228;-80
2024/01/31 01:46:26;;;;;;;3.30;2.40;;;;;;;-145.69;59.04;52198.81;5134277;27;20205;-79
2024/01/31 01:48:54;;;;;;;5.57;2.73;;;;;;;-145.69;59.06;52206.75;5134350;27;20201;-80
2024/01/31 01:51:23;;;;;;;4.67;2.50;;;;;;;-145.69;58.46;52143.38;5132980;27;20296;-81
2024/01/31 01:53:51;;;;;;;5.83;2.23;;;;;;;-145.69;58.56;52177.03;5134119;27;20200;-80
2024/01/31 01:56:19;;;;;;;6.47;2.67;;;;;;;-145.69;58.10;52179.03;5124432;27;20552;-80
2024/01/31 01:58:48;;;;;;;4.30;2.50;;;;;;;-145.69;58.14;52167.13;5143432;27;20536;-80
2024/01/31 02:01:15;;;;;;;3.53;2.60;;;;;;;-145.69;57.76;52167.13;5154602;27;20204;-80
2024/01/31 02:03:43;;;;;;;3.50;2.47;;;;;;;-145.69;57.88;52190.91;5153347;27;20223;-80
2024/01/31 02:06:11;;;;;;;3.90;2.37;;;;;;;-145.69;57.99;52198.81;5138973;27;20185;-80
2024/01/31 02:08:37;;;;;;;3.50;2.47;;;;;;;-145.69;58.18;52202.78;5115419;27;20198;-79
2024/01/31 02:11:04;;;;;;;5.07;2.83;;;;;;;-145.69;57.91;52198.81;5112704;28;20213;-80
2024/01/31 02:13:31;;;;;;;3.97;2.30;;;;;;;-145.69;57.85;52179.03;5113276;28;20193;-79
2024/01/31 02:15:58;;;;;;;4.17;2.30;;;;;;;-145.69;57.80;52186.94;5113012;28;20236;-80
2024/01/31 02:18:27;;;;;;;7.27;2.67;;;;;;;-145.69;57.56;52192.88;5113454;28;20208;-80
2024/01/31 02:20:54;;;;;;;4.53;2.60;;;;;;;-145.69;57.44;52186.94;5112963;28;20197;-80
2024/01/31 02:23:22;;;;;;;3.97;2.47;;;;;;;-145.69;56.96;52175.06;5113230;28;20224;-79
2024/01/31 02:25:50;;;;;;;3.77;2.50;;;;;;;-145.69;57.30;52192.88;5112971;28;20213;-80
2024/01/31 02:28:16;;;;;;;4.23;2.40;;;;;;;-145.69;57.22;52194.88;5123766;27;20197;-80
2024/01/31 02:30:43;;;;;;;5.57;3.20;;;;;;;-145.69;57.45;52186.94;5133093;27;20550;-79
2024/01/31 02:33:09;;;;;;;6.50;2.80;;;;;;;-145.69;56.65;52198.81;5133434;27;20232;-80
2024/01/31 02:35:36;;;;;;;5.57;2.60;;;;;;;-145.69;56.52;52186.94;5133812;27;20559;-80
2024/01/31 02:38:03;;;;;;;4.90;2.63;;;;;;;-145.69;56.25;52186.94;5133584;27;20197;-79
2024/01/31 02:40:30;;;;;;;4.60;2.50;;;;;;;-145.69;55.84;52190.91;5132442;27;20205;-79
2024/01/31 02:42:58;;;;;;;5.00;2.60;;;;;;;-145.69;56.31;52139.41;5112948;28;20553;-80
2024/01/31 02:45:25;;;;;;;4.93;2.00;;;;;;;-145.69;55.88;52186.94;5112747;28;20251;-79
2024/01/31 02:47:51;;;;;;;4.90;2.20;;;;;;;-145.69;55.84;52188.91;5112539;28;20197;-80
2024/01/31 02:50:18;;;;;;;4.20;2.30;;;;;;;-145.69;56.24;52186.94;5147151;27;20232;-80
2024/01/31 02:52:45;;;;;;;4.43;2.60;;;;;;;-145.69;56.35;52155.25;5153936;27;20204;-80
2024/01/31 02:55:12;;;;;;;3.57;2.17;;;;;;;-145.69;56.30;52153.28;5151931;27;20528;-80
2024/01/31 02:57:39;;;;;;;7.33;2.83;;;;;;;-145.69;55.95;52177.03;5113527;28;20204;-80
2024/01/31 03:00:11;;;;;;;3.70;2.47;;;;;;;-145.69;56.51;52159.22;5112365;28;20224;-79
2024/01/31 03:02:38;;;;;;;3.90;2.85;;;;;;;-145.69;57.35;52167.13;5112172;28;20518;-79
2024/01/31 03:05:06;;;;;;;4.13;2.43;;;;;;;-145.69;56.60;52190.91;5112826;28;20212;-79
2024/01/31 03:07:32;;;;;;;4.80;3.00;;;;;;;-145.69;56.38;52212.69;5112676;28;20283;-79
2024/01/31 03:09:58;;;;;;;3.33;2.37;;;;;;;-145.69;56.72;52196.84;5112733;28;20652;-81
2024/01/31 03:12:25;;;;;;;6.67;2.97;;;;;;;-145.69;56.09;52155.25;5112480;28;20197;-79
2024/01/31 03:14:53;;;;;;;3.83;2.53;;;;;;;-145.69;56.65;52198.81;5113443;28;20208;-79
2024/01/31 03:17:19;;;;;;;4.67;2.73;;;;;;;-145.69;56.84;52196.84;5112518;28;20674;-80
2024/01/31 03:19:46;;;;;;;7.93;2.73;;;;;;;-145.69;57.30;52175.06;5125573;27;20197;-79
2024/01/31 03:22:12;;;;;;;6.27;2.83;;;;;;;-145.69;56.82;52186.94;5132655;28;20208;-79
2024/01/31 03:24:39;;;;;;;7.90;2.27;;;;;;;-145.69;57.06;52190.91;5133071;27;20314;-79
2024/01/31 03:27:06;;;;;;;4.40;2.63;;;;;;;-145.69;57.41;52184.97;5133605;27;20208;-78
2024/01/31 03:29:32;;;;;;;3.77;2.43;;;;;;;-145.69;57.59;52184.97;5137345;27;20197;-80
2024/01/31 03:32:00;;;;;;;4.47;2.70;;;;;;;-145.69;57.14;52179.03;5132076;27;20209;-81
2024/01/31 03:34:27;;;;;;;5.57;2.70;;;;;;;-145.69;57.89;52196.84;5116558;28;20197;-79
2024/01/31 03:36:53;;;;;;;6.30;2.73;;;;;;;-145.69;57.80;52155.25;5116127;28;20197;-80
2024/01/31 03:39:20;;;;;;;5.43;2.60;;;;;;;-145.69;58.56;52188.91;5116281;28;20205;-81
2024/01/31 03:41:49;;;;;;;7.83;3.20;;;;;;;-145.69;58.35;52214.66;5116170;28;20205;-80
2024/01/31 03:44:15;;;;;;;6.40;3.10;;;;;;;-145.69;58.69;52182.97;5115998;28;20316;-79
2024/01/31 03:46:42;;;;;;;6.97;2.73;;;;;;;-145.69;59.22;52202.78;5116060;28;20251;-81
2024/01/31 03:49:10;;;;;;;6.27;2.37;;;;;;;-145.69;59.87;52186.94;5117107;27;20236;-79
2024/01/31 03:51:36;;;;;;;5.47;2.97;;;;;;;-145.69;59.39;52216.66;5116051;27;20229;-81
2024/01/31 03:54:03;;;;;;;4.57;2.77;;;;;;;-145.69;59.41;52181.00;5115798;28;20204;-80
2024/01/31 03:56:31;;;;;;;6.10;2.80;;;;;;;-145.69;59.36;52218.63;5116054;28;20228;-80
2024/01/31 03:58:57;;;;;;;4.33;3.00;;;;;;;-145.69;58.74;52210.72;5131899;27;20200;-79
2024/01/31 04:01:24;;;;;;;8.00;2.80;;;;;;;-145.69;58.35;52177.03;5136673;27;20203;-80
2024/01/31 04:03:50;;;;;;;6.87;3.27;;;;;;;-145.69;58.83;52198.81;5136595;27;20224;-81
2024/01/31 04:06:19;;;;;;;5.57;3.03;;;;;;;-145.69;58.57;52161.19;5128763;27;20560;-80
2024/01/31 04:08:45;;;;;;;5.87;2.67;;;;;;;-145.69;58.02;52151.28;5115651;28;20204;-80
2024/01/31 04:11:12;;;;;;;5.40;3.27;;;;;;;-145.69;58.78;52186.94;5131483;27;20200;-79
2024/01/31 04:13:38;;;;;;;6.90;3.50;;;;;;;-145.69;59.10;52173.09;5136094;27;20219;-80
2024/01/31 04:16:06;;;;;;;6.60;2.83;;;;;;;-145.69;59.13;52202.78;5136059;27;20200;-80
2024/01/31 04:18:32;;;;;;;8.83;3.63;;;;;;;-145.69;58.48;52222.59;5135742;27;20200;-80
2024/01/31 04:20:59;;;;;;;4.37;2.47;;;;;;;-145.69;58.63;52218.63;5135919;27;20578;-81
2024/01/31 04:23:27;;;;;;;5.03;2.57;;;;;;;-145.69;58.71;52218.63;5126920;27;20621;-79
2024/01/31 04:25:53;;;;;;;9.80;2.90;;;;;;;-145.69;58.89;52196.84;5115555;28;20205;-80
2024/01/31 04:28:21;;;;;;;4.77;2.90;;;;;;;-145.69;59.51;52188.91;5115210;28;20227;-80
2024/01/31 04:30:47;;;;;;;5.13;2.90;;;;;;;-145.69;59.66;52214.66;5115395;28;20267;-81
2024/01/31 04:33:14;;;;;;;5.37;2.80;;;;;;;-145.69;59.55;52216.66;5115191;28;20593;-80
2024/01/31 04:35:40;;;;;;;7.40;3.00;;;;;;;-145.69;60.41;52218.63;5114963;28;20664;-81
2024/01/31 04:38:07;;;;;;;4.37;2.87;;;;;;;-145.69;60.33;52208.72;5114846;28;20209;-80
2024/01/31 04:40:35;;;;;;;3.50;2.43;;;;;;;-145.69;59.96;52216.66;5115954;27;20212;-81
2024/01/31 04:43:02;;;;;;;4.80;2.90;;;;;;;-145.69;60.38;52194.88;5115124;28;20205;-80
2024/01/31 04:45:28;;;;;;;9.20;2.93;;;;;;;-145.69;60.61;52214.66;5115197;28;20197;-80
2024/01/31 04:47:55;;;;;;;5.03;3.37;;;;;;;-145.69;60.38;52214.66;5114664;28;20206;-80
2024/01/31 04:50:21;;;;;;;9.10;2.50;;;;;;;-145.69;60.60;52210.72;5134563;27;20224;-80
2024/01/31 04:52:48;;;;;;;9.97;2.93;;;;;;;-145.69;60.75;52210.72;5136043;27;20196;-79
2024/01/31 04:55:15;;;;;;;7.30;3.50;;;;;;;-145.69;60.80;52186.94;5135477;27;20201;-81
2024/01/31 04:57:42;;;;;;;8.67;3.60;;;;;;;-145.69;60.60;52222.59;5124202;27;20206;-80
2024/01/31 05:00:15;;;;;;;8.30;3.00;;;;;;;-145.69;61.38;52198.81;5114830;28;20201;-80
2024/01/31 05:02:41;;;;;;;5.43;2.90;;;;;;;-145.69;61.79;52208.72;5114723;28;20304;-79
2024/01/31 05:05:08;;;;;;;6.20;2.97;;;;;;;-145.69;61.50;52206.75;5114345;28;20229;-79
2024/01/31 05:07:37;;;;;;;5.80;3.10;;;;;;;-145.69;61.38;52214.66;5114924;28;20205;-81
2024/01/31 05:10:04;;;;;;;5.43;3.00;;;;;;;-145.69;61.59;52190.91;5114737;28;20296;-80
2024/01/31 05:12:30;;;;;;;6.20;3.07;;;;;;;-145.69;61.51;52141.41;5133148;27;20297;-79
2024/01/31 05:14:58;;;;;;;6.97;2.90;;;;;;;-145.69;60.94;52198.81;5123689;27;20209;-79
2024/01/31 05:17:25;;;;;;;4.13;3.10;;;;;;;-145.69;60.42;52186.94;5134852;27;20220;-79
2024/01/31 05:19:51;;;;;;;9.77;3.13;;;;;;;-145.69;60.52;52186.94;5135045;27;20206;-79
2024/01/31 05:22:17;;;;;;;9.03;3.50;;;;;;;-145.69;60.80;52200.81;5134813;27;20207;-79
2024/01/31 05:24:43;;;;;;;8.63;3.20;;;;;;;-145.69;60.32;52222.59;5134962;27;20307;-79
2024/01/31 05:27:10;;;;;;;7.17;3.60;;;;;;;-145.69;60.69;52190.91;5134905;27;20196;-80
2024/01/31 05:29:37;;;;;;;8.30;2.97;;;;;;;-145.69;60.43;52161.19;5134544;27;20196;-79
2024/01/31 05:32:06;;;;;;;9.27;3.37;;;;;;;-145.69;61.21;52190.91;5120235;27;20212;-80
2024/01/31 05:34:33;;;;;;;5.40;3.37;;;;;;;-145.69;60.23;52202.78;5114205;28;20564;-80
2024/01/31 05:36:59;;;;;;;6.83;3.63;;;;;;;-145.69;60.33;52190.91;5114303;28;20205;-80
2024/01/31 05:39:26;;;;;;;10.77;2.70;;;;;;;-145.69;59.37;52228.53;5113770;28;20213;-80
2024/01/31 05:41:52;;;;;;;3.33;2.47;;;;;;;-145.69;59.59;52206.75;5113997;28;20197;-79
2024/01/31 05:44:20;;;;;;;6.20;2.77;;;;;;;-145.69;60.54;52216.66;5131072;27;20717;-79
2024/01/31 05:46:47;;;;;;;4.53;2.47;;;;;;;-145.69;60.31;52208.72;5120364;27;20200;-79
2024/01/31 05:49:15;;;;;;;10.50;3.10;;;;;;;-145.69;60.91;52238.44;5113749;27;20202;-80
2024/01/31 05:51:41;;;;;;;3.97;2.40;;;;;;;-145.69;60.76;52204.75;5113365;28;20212;-79
2024/01/31 05:54:07;;;;;;;4.47;2.80;;;;;;;-145.69;61.08;52238.44;5113691;28;20201;-80
2024/01/31 05:56:36;;;;;;;4.67;2.70;;;;;;;-145.69;62.24;52242.38;5113781;28;20205;-80
2024/01/31 05:59:03;;;;;;;4.80;2.93;;;;;;;-145.69;62.21;52210.72;5113378;28;20201;-80
2024/01/31 06:01:30;;;;;;;6.07;3.00;;;;;;;-145.69;62.28;52214.66;5113434;28;20652;-80
2024/01/31 06:03:56;;;;;;;6.87;3.53;;;;;;;-145.69;62.34;52190.91;5130924;27;20243;-80
2024/01/31 06:06:24;;;;;;;8.13;2.90;;;;;;;-145.69;62.24;52212.69;5117195;27;20205;-81
2024/01/31 06:08:51;;;;;;;9.50;3.00;;;;;;;-145.69;62.53;52222.59;5113497;28;20211;-79
2024/01/31 06:11:17;;;;;;;7.83;2.90;;;;;;;-145.69;62.60;52206.75;5113430;28;20205;-80
2024/01/31 06:13:44;;;;;;;7.47;3.47;;;;;;;-145.69;62.54;52194.88;5125024;27;20196;-79
2024/01/31 06:16:11;;;;;;;5.73;3.20;;;;;;;-145.69;62.04;52192.88;5138898;27;20201;-79
2024/01/31 06:18:37;;;;;;;8.00;3.60;;;;;;;-145.69;62.41;52222.59;5133912;27;20197;-79
2024/01/31 06:21:05;;;;;;;8.57;3.37;;;;;;;-145.69;62.24;52226.53;5133844;27;20245;-79
2024/01/31 06:23:33;;;;;;;8.00;3.27;;;;;;;-145.69;61.74;52208.72;5115380;27;20741;-80
2024/01/31 06:26:00;;;;;;;7.20;4.13;;;;;;;-145.69;61.92;52206.75;5112795;28;20205;-80
2024/01/31 06:28:27;;;;;;;8.97;3.73;;;;;;;-145.69;62.16;52206.75;5113200;28;20201;-79
2024/01/31 06:30:59;;;;;;;10.27;3.30;;;;;;;-145.69;61.96;52210.72;5113514;28;20208;-79
2024/01/31 06:33:29;;;;;;;7.53;4.10;;;;;;;-145.69;61.72;52186.94;5113235;28;20199;-79
2024/01/31 06:35:56;;;;;;;5.83;3.13;;;;;;;-145.69;61.66;52194.88;5112790;28;20754;-79
2024/01/31 06:38:22;;;;;;;5.73;3.43;;;;;;;-145.69;61.37;52226.53;5113242;27;20193;-79
2024/01/31 06:40:50;;;;;;;6.40;3.40;;;;;;;-145.69;61.74;52200.81;5132881;27;20205;-79
2024/01/31 06:43:16;;;;;;;4.70;3.20;;;;;;;-145.69;62.00;52190.91;5133739;27;20201;-79
2024/01/31 06:45:45;;;;;;;5.70;3.47;;;;;;;-145.69;61.32;52182.97;5133199;27;20232;-80
2024/01/31 06:48:12;;;;;;;8.00;3.30;;;;;;;-145.69;62.25;52202.78;5133630;28;20280;-80
2024/01/31 06:50:38;;;;;;;5.27;3.27;;;;;;;-145.69;62.21;52206.75;5133357;28;20233;-79
2024/01/31 06:53:05;;;;;;;8.83;4.07;;;;;;;-145.69;61.45;52194.88;5133449;27;20196;-80
2024/01/31 06:55:31;;;;;;;5.90;3.30;;;;;;;-145.69;61.03;52190.91;5131839;27;20201;-80
2024/01/31 06:57:59;;;;;;;9.47;3.50;;;;;;;-145.69;61.41;52206.75;5128016;28;20215;-79
2024/01/31 07:00:26;;;;;;;7.33;3.00;;;;;;;-145.69;60.92;52198.81;5133551;27;20200;-80
2024/01/31 07:02:53;;;;;;;10.67;3.17;;;;;;;-145.69;61.03;52222.59;5137132;27;20200;-79
2024/01/31 07:05:19;;;;;;;7.93;3.53;;;;;;;-145.69;60.63;52200.81;5137437;27;20224;-80
2024/01/31 07:07:48;;;;;;;4.83;2.73;;;;;;;-145.69;60.64;52208.72;5137176;27;20200;-79
2024/01/31 07:10:14;;;;;;;5.30;2.73;;;;;;;-145.69;60.24;52226.53;5137761;27;20291;-79
2024/01/31 07:12:41;;;;;;;4.90;2.70;;;;;;;-145.69;59.83;52161.19;5136463;27;20208;-80
2024/01/31 07:15:10;;;;;;;7.93;3.63;;;;;;;-145.69;59.86;52202.78;5137536;27;20199;-79
2024/01/31 07:17:36;;;;;;;5.63;3.03;;;;;;;-145.69;60.66;52228.53;5137686;27;20718;-81
2024/01/31 07:20:04;;;;;;;7.80;3.30;;;;;;;-145.69;60.62;52171.09;5137397;27;20192;-79
2024/01/31 07:22:31;;;;;;;4.97;2.77;;;;;;;-145.69;60.38;52222.59;5136659;27;20295;-79
2024/01/31 07:24:57;;;;;;;9.53;3.27;;;;;;;-145.69;60.06;52198.81;5137192;27;20220;-79
2024/01/31 07:27:24;;;;;;;8.77;3.43;;;;;;;-145.69;60.31;52198.81;5137471;27;20200;-80
2024/01/31 07:29:50;;;;;;;5.57;3.17;;;;;;;-145.69;59.78;52230.50;5133127;27;20202;-80
2024/01/31 07:32:18;;;;;;;5.53;3.30;;;;;;;-145.69;60.29;52169.13;5116400;28;20248;-79
2024/01/31 07:34:44;;;;;;;7.17;2.87;;;;;;;-145.69;60.21;52228.53;5126294;27;20204;-79
2024/01/31 07:37:11;;;;;;;5.20;3.00;;;;;;;-145.69;60.44;52190.91;5136959;27;20193;-81
2024/01/31 07:39:37;;;;;;;5.77;3.00;;;;;;;-145.69;60.57;52216.66;5136595;27;20655;-80
2024/01/31 07:42:04;;;;;;;5.20;3.20;;;;;;;-145.69;60.15;52204.75;5136949;27;20559;-80
2024/01/31 07:44:31;;;;;;;5.83;2.73;;;;;;;-145.69;60.31;52226.53;5136425;27;20221;-80
2024/01/31 07:47:02;;;;;;;7.50;3.00;;;;;;;-145.69;60.13;52230.50;5132217;27;20210;-79
2024/01/31 07:49:30;;;;;;;4.93;3.03;;;;;;;-145.69;60.45;52186.94;5116058;28;20270;-80
2024/01/31 07:51:57;;;;;;;6.40;4.03;;;;;;;-145.69;59.71;52198.81;5116314;28;20193;-79
2024/01/31 07:54:23;;;;;;;6.23;2.93;;;;;;;-145.69;59.63;52167.13;5115934;27;20193;-80
2024/01/31 07:56:50;;;;;;;5.75;2.97;;;;;;;-145.69;60.64;52206.75;5115790;28;20792;-80
2024/01/31 07:59:16;;;;;;;8.37;3.23;;;;;;;-145.69;60.39;52190.91;5115674;28;20288;-80
2024/01/31 08:01:43;;;;;;;6.83;2.70;;;;;;;-145.69;59.49;52175.06;5115744;28;20201;-81
2024/01/31 08:04:09;;;;;;;6.40;3.00;;;;;;;-145.69;58.98;52181.00;5121946;27;20208;-79
2024/01/31 08:06:38;;;;;;;6.80;2.80;;;;;;;-145.69;58.80;52184.97;5136691;27;20201;-80
2024/01/31 08:09:06;;;;;;;6.07;3.00;;;;;;;-145.69;58.44;52220.59;5135694;27;20207;-80
2024/01/31 08:11:32;;;;;;;5.10;3.10;;;;;;;-145.69;58.67;52181.00;5134092;27;20720;-80
2024/01/31 08:13:58;;;;;;;5.13;3.10;;;;;;;-145.69;58.51;52194.88;5141892;27;20192;-80
2024/01/31 08:16:25;;;;;;;6.03;3.00;;;;;;;-145.69;58.08;52190.91;5156264;27;20566;-80
2024/01/31 08:18:53;;;;;;;5.47;2.93;;;;;;;-145.69;58.89;52179.03;5156601;27;20204;-80
2024/01/31 08:21:19;;;;;;;5.33;2.93;;;;;;;-145.69;58.60;52184.97;5147283;27;20575;-80
2024/01/31 08:23:47;;;;;;;5.90;3.20;;;;;;;-145.69;57.32;52194.88;5135812;27;20204;-80
2024/01/31 08:26:16;;;;;;;4.70;2.90;;;;;;;-145.69;57.80;52161.19;5136045;27;20231;-80
2024/01/31 08:28:43;;;;;;;7.37;3.47;;;;;;;-145.69;57.28;52214.66;5135845;27;20207;-80
2024/01/31 08:31:09;;;;;;;6.27;3.13;;;;;;;-145.69;57.36;52165.16;5135855;27;20554;-80
2024/01/31 08:33:36;;;;;;;6.17;3.23;;;;;;;-145.69;57.99;52173.09;5135877;27;20197;-80
2024/01/31 08:36:03;;;;;;;11.47;3.70;;;;;;;-145.69;56.97;52157.25;5135546;27;20223;-79
2024/01/31 08:38:30;;;;;;;4.83;2.87;;;;;;;-145.69;57.31;52145.34;5135075;27;20235;-80
2024/01/31 08:40:58;;;;;;;7.20;3.97;;;;;;;-145.69;57.85;52151.28;5135417;27;20643;-80
2024/01/31 08:43:24;;;;;;;7.00;3.27;;;;;;;-145.69;57.61;52163.19;5140591;27;20196;-78
2024/01/31 08:45:52;;;;;;;13.43;5.07;;;;;;;-145.69;56.79;52192.88;5154917;27;20231;-81
2024/01/31 08:48:18;;;;;;;6.30;3.30;;;;;;;-145.69;57.45;52155.25;5135048;27;20433;-80
2024/01/31 08:50:45;;;;;;;6.70;3.05;;;;;;;-145.69;57.15;52184.97;5134565;27;20644;-80
2024/01/31 08:53:12;;;;;;;6.15;3.13;;;;;;;-145.69;56.38;52157.25;5135729;27;20201;-79
2024/01/31 08:55:38;;;;;;;4.75;3.03;;;;;;;-145.69;55.97;52121.59;5124554;27;20681;-78
2024/01/31 08:58:06;;;;;;;5.97;2.78;;;;;;;-145.69;55.35;52151.28;5114582;28;20201;-80
2024/01/31 09:00:33;;;;;;;8.18;3.05;;;;;;;-145.69;54.86;52153.28;5114606;28;20212;-78
2024/01/31 09:03:00;;;;;;;4.65;2.83;;;;;;;-145.69;55.17;52165.16;5114802;28;20205;-81
2024/01/31 09:05:27;;;;;;;5.95;2.50;;;;;;;-145.69;55.17;52129.50;5114639;28;20713;-79
2024/01/31 09:07:54;;;;;;;6.22;3.42;;;;;;;-145.69;54.99;52155.25;5114643;28;20233;-82
2024/01/31 09:10:21;;;;;;;6.85;2.85;;;;;;;-145.69;54.38;52163.19;5114375;28;20198;-80
2024/01/31 09:12:48;;;;;;;3.78;2.67;;;;;;;-145.69;54.18;52159.22;5115936;27;20198;-80
2024/01/31 09:15:17;;;;;;;7.63;2.90;;;;;;;-145.69;54.16;52167.13;5132505;27;20197;-80
2024/01/31 09:17:45;;;;;;;5.97;2.78;;;;;;;-145.69;54.34;52137.44;5133426;27;20197;-79
2024/01/31 09:20:12;;;;;;;5.03;2.83;;;;;;;-145.69;55.09;52155.25;5134368;27;20647;-81
2024/01/31 09:22:38;;;;;;;4.75;2.85;;;;;;;-145.69;53.97;52171.09;5134863;27;20249;-82
2024/01/31 09:25:06;;;;;;;5.10;2.67;;;;;;;-145.69;54.09;52155.25;5133970;27;20612;-80
2024/01/31 09:27:32;;;;;;;5.43;3.00;;;;;;;-145.69;54.25;52129.50;5135054;27;20596;-80
2024/01/31 09:29:59;;;;;;;7.90;2.80;;;;;;;-145.69;53.95;52141.41;5134752;27;20205;-80
2024/01/31 09:32:27;;;;;;;10.70;2.80;;;;;;;-145.69;53.38;52147.34;5134323;27;20208;-81
2024/01/31 09:34:53;;;;;;;3.78;2.40;;;;;;;-145.69;53.51;52127.53;5134778;27;20209;-81
2024/01/31 09:37:19;;;;;;;8.70;3.20;;;;;;;-145.69;53.62;52149.31;5134374;27;20200;-81
2024/01/31 09:39:46;;;;;;;6.72;2.80;;;;;;;-145.69;53.98;52143.38;5134377;27;20215;-81
2024/01/31 09:42:13;;;;;;;7.22;3.22;;;;;;;-145.69;53.70;52161.19;5134400;27;20204;-80
2024/01/31 09:44:51;;;;;;;6.15;3.30;;;;;;;-145.69;54.06;52147.34;5134035;27;20200;-79
2024/01/31 09:47:19;;;;;;;7.90;2.78;;;;;;;-145.69;54.07;52117.63;5134009;27;20201;-80
2024/01/31 09:49:47;;;;;;;7.82;3.42;;;;;;;-145.69;53.71;52155.25;5133921;27;20204;-81
2024/01/31 09:52:18;;;;;;;4.65;2.70;;;;;;;-145.69;53.61;52115.66;5134315;27;20674;-81
2024/01/31 09:54:47;;;;;;;4.80;2.78;;;;;;;-145.69;52.31;52157.25;5134566;27;20200;-81
2024/01/31 09:57:14;;;;;;;3.67;2.55;;;;;;;-145.69;52.54;52135.47;5134098;27;20667;-80
2024/01/31 09:59:42;;;;;;;4.15;2.55;;;;;;;-145.69;51.38;52133.47;5127931;27;20204;-80
2024/01/31 10:02:11;;;;;;;4.28;2.95;;;;;;;-145.69;50.61;52087.94;5116705;27;20196;-79
2024/01/31 10:04:37;;;;;;;4.13;2.70;;;;;;;-145.69;49.80;52095.84;5134058;27;20200;-80
2024/01/31 10:07:07;;;;;;;6.43;3.45;;;;;;;-145.69;49.20;52119.63;5133913;27;20401;-80
2024/01/31 10:09:34;;;;;;;5.20;3.50;;;;;;;-145.69;48.62;52099.81;5134081;27;20204;-80
2024/01/31 10:12:00;;;;;;;6.70;2.92;;;;;;;-145.69;48.40;52107.72;5133855;27;20655;-80
2024/01/31 10:14:27;;;;;;;5.20;2.78;;;;;;;-145.69;48.49;52117.63;5132954;27;20659;-80
2024/01/31 10:16:53;;;;;;;7.68;3.15;;;;;;;-145.69;48.33;52117.63;5133902;27;20200;-80
2024/01/31 10:19:20;;;;;;;6.30;3.05;;;;;;;-145.69;48.13;52125.56;5133591;27;20197;-80
2024/01/31 10:21:46;;;;;;;5.20;2.67;;;;;;;-145.69;46.85;52135.47;5133928;27;20201;-79
2024/01/31 10:24:16;;;;;;;4.75;3.10;;;;;;;-145.69;46.54;52091.88;5133768;27;20200;-79
2024/01/31 10:26:42;;;;;;;4.97;2.65;;;;;;;-145.69;46.41;52060.22;5133281;27;20324;-80
2024/01/31 10:29:10;;;;;;;10.50;3.20;;;;;;;-145.69;46.31;52080.00;5133614;27;20200;-81
2024/01/31 10:31:37;;;;;;;6.35;3.10;;;;;;;-145.69;45.91;52119.63;5133995;27;20656;-79
2024/01/31 10:34:04;;;;;;;7.13;2.83;;;;;;;-145.69;45.66;52080.00;5133592;27;20200;-79
2024/01/31 10:36:31;;;;;;;6.10;2.85;;;;;;;-145.69;45.29;52125.56;5133531;27;20200;-79
2024/01/31 10:38:58;;;;;;;6.10;2.83;;;;;;;-145.69;45.67;52091.88;5133676;27;20200;-80
2024/01/31 10:41:27;;;;;;;5.35;2.90;;;;;;;-145.69;45.40;52087.94;5133101;27;20201;-78
2024/01/31 10:43:54;;;;;;;6.57;2.80;;;;;;;-145.69;45.59;52099.81;5132878;27;20189;-81
2024/01/31 10:46:21;;;;;;;8.18;3.40;;;;;;;-145.69;43.91;52083.97;5133121;27;20271;-79
2024/01/31 10:48:47;;;;;;;5.25;3.40;;;;;;;-145.69;44.31;52127.53;5133260;28;20204;-80
2024/01/31 10:51:14;;;;;;;6.13;3.30;;;;;;;-145.69;44.91;52056.25;5133187;28;20228;-80
2024/01/31 10:53:42;;;;;;;6.85;3.20;;;;;;;-145.69;44.25;52093.88;5133385;27;20204;-80
2024/01/31 10:56:09;;;;;;;5.35;2.75;;;;;;;-145.69;43.84;52076.03;5133434;27;20227;-81
2024/01/31 10:58:37;;;;;;;9.07;4.05;;;;;;;-145.69;44.09;52068.13;5133126;28;20200;-81
2024/01/31 11:01:04;;;;;;;12.55;3.85;;;;;;;-145.69;44.45;52111.69;5132943;27;20196;-81
2024/01/31 11:03:32;;;;;;;11.68;4.20;;;;;;;-145.69;44.85;52109.72;5133053;28;20199;-81
2024/01/31 11:05:58;;;;;;;7.97;3.53;;;;;;;-145.69;44.75;52103.78;5132437;27;20753;-81
2024/01/31 11:08:26;;;;;;;11.85;3.53;;;;;;;-145.69;45.20;52111.69;5133123;27;20197;-80
2024/01/31 11:10:54;;;;;;;7.03;3.30;;;;;;;-145.69;44.92;52080.00;5132946;28;20185;-80
2024/01/31 11:13:20;;;;;;;7.88;3.03;;;;;;;-145.69;44.56;52076.03;5132917;27;20197;-80
2024/01/31 11:15:48;;;;;;;9.48;3.50;;;;;;;-145.69;45.26;52103.78;5133021;27;20204;-80