Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:46;;;;;;;21.90;16.13;;;3.90;99.90;;;4.34;100.00;99988.81;5014730;28;20205;-64
2021/11/25 00:03:16;;;;;;;21.23;15.13;;;3.80;99.90;;;4.20;100.00;99988.78;5014363;28;20296;-64
2021/11/25 00:05:44;;;;;;;22.43;16.03;;;3.70;99.90;;;4.19;100.00;99987.97;5014250;28;20254;-65
2021/11/25 00:08:13;;;;;;;18.33;14.73;;;3.60;99.90;;;4.15;100.00;99984.00;5014351;28;20204;-64
2021/11/25 00:10:42;;;;;;;22.97;15.80;;;3.60;99.90;;;4.29;100.00;99985.84;5014374;28;20429;-65
2021/11/25 00:13:11;;;;;;;21.43;16.03;;;3.60;99.90;;;4.15;100.00;99978.69;5014426;28;20213;-65
2021/11/25 00:15:40;;;;;;;21.53;16.23;;;3.50;99.90;;;4.01;100.00;99979.47;5014350;28;20293;-64
2021/11/25 00:18:08;;;;;;;21.83;15.23;;;3.50;99.90;;;3.88;100.00;99975.78;5013894;28;20647;-64
2021/11/25 00:20:38;;;;;;;20.13;15.87;;;3.40;99.90;;;3.80;100.00;99970.53;5013953;28;20731;-65
2021/11/25 00:23:06;;;;;;;20.73;15.50;;;3.30;99.90;;;3.75;100.00;99963.91;5014077;28;20290;-65
2021/11/25 00:25:35;;;;;;;21.93;16.60;;;3.30;99.90;;;3.71;100.00;99967.13;5013614;28;20608;-65
2021/11/25 00:28:03;;;;;;;21.87;16.03;;;3.20;99.90;;;3.77;100.00;99953.09;5013083;28;20332;-64
2021/11/25 00:30:32;;;;;;;23.47;16.93;;;3.20;99.90;;;3.77;100.00;99949.59;5014244;28;20245;-64
2021/11/25 00:33:00;;;;;;;20.57;15.40;;;3.10;99.90;;;3.61;100.00;99950.56;5014121;28;20232;-66
2021/11/25 00:35:29;;;;;;;22.27;15.83;;;3.10;99.90;;;3.83;100.00;99952.38;5013885;28;20205;-65
2021/11/25 00:37:58;;;;;;;22.67;16.70;;;3.10;99.90;;;3.88;100.00;99960.63;5013895;28;20285;-63
2021/11/25 00:40:27;;;;;;;21.33;16.00;;;3.20;99.90;;;3.76;100.00;99951.44;5013852;28;20207;-65
2021/11/25 00:42:55;;;;;;;21.33;15.87;;;3.10;99.90;;;3.72;100.00;99950.16;5013637;28;20622;-65
2021/11/25 00:45:23;;;;;;;20.20;15.57;;;3.10;99.90;;;3.54;100.00;99941.66;5013578;28;20320;-65
2021/11/25 00:47:52;;;;;;;22.33;15.43;;;3.00;99.90;;;3.49;100.00;99952.00;5013688;28;20229;-65
2021/11/25 00:50:22;;;;;;;23.33;16.17;;;3.00;99.90;;;3.65;100.00;99947.34;5013548;28;20248;-64
2021/11/25 00:52:51;;;;;;;20.47;16.17;;;3.00;99.90;;;3.62;100.00;99953.06;5013467;28;20237;-65
2021/11/25 00:55:21;;;;;;;21.07;15.93;;;2.90;99.90;;;3.47;100.00;99948.69;5013607;28;20242;-65
2021/11/25 00:57:50;;;;;;;21.03;15.37;;;2.90;99.90;;;3.47;100.00;99956.69;5013755;28;20267;-66
2021/11/25 01:00:21;;;;;;;21.23;15.50;;;2.80;99.90;;;3.50;100.00;99946.50;5013388;28;20245;-65
2021/11/25 01:02:51;;;;;;;19.77;14.93;;;2.80;99.90;;;3.40;100.00;99951.25;5013555;28;20265;-65
2021/11/25 01:05:20;;;;;;;19.80;14.87;;;2.80;99.90;;;3.34;100.00;99946.66;5013400;28;20306;-65
2021/11/25 01:07:49;;;;;;;21.77;15.23;;;2.70;99.90;;;3.25;100.00;99938.88;5013209;28;20235;-65
2021/11/25 01:10:22;;;;;;;18.60;14.97;;;2.70;99.90;;;3.26;100.00;99932.56;5013001;28;20294;-65
2021/11/25 01:12:52;;;;;;;20.03;14.70;;;2.60;99.90;;;3.36;100.00;99931.34;5013423;28;20187;-65
2021/11/25 01:15:29;;;;;;;17.37;13.60;;;2.70;99.90;;;3.33;100.00;99923.69;5013393;28;20188;-64
2021/11/25 01:18:00;;;;;;;18.70;14.23;;;2.70;99.90;;;3.16;100.00;99924.81;5013340;28;20246;-64
2021/11/25 01:20:29;;;;;;;21.27;15.37;;;2.70;99.90;;;3.26;100.00;99916.59;5013272;28;20214;-65
2021/11/25 01:23:01;;;;;;;22.53;14.67;;;2.60;99.90;;;3.28;100.00;99909.28;5012833;28;20204;-65
2021/11/25 01:25:31;;;;;;;20.87;13.80;;;2.60;99.90;;;3.66;100.00;99910.91;5012856;28;20246;-65
2021/11/25 01:27:59;;;;;;;18.27;14.03;;;2.70;99.90;;;3.52;100.00;99906.38;5012622;28;20281;-65
2021/11/25 01:30:28;;;;;;;20.03;14.27;;;2.70;99.90;;;3.52;100.00;99901.88;5012933;28;20199;-64
2021/11/25 01:32:57;;;;;;;16.30;13.40;;;2.70;99.90;;;3.22;100.00;99891.34;5012920;28;20208;-65
2021/11/25 01:35:26;;;;;;;16.53;12.97;;;2.70;99.90;;;3.01;100.00;99897.34;5012626;28;20259;-65
2021/11/25 01:37:54;;;;;;;18.70;14.37;;;2.60;99.90;;;2.90;100.00;99897.75;5012655;28;20210;-65
2021/11/25 01:40:22;;;;;;;17.30;13.87;;;2.50;99.90;;;2.88;100.00;99899.75;5011570;28;20206;-65
2021/11/25 01:42:52;;;;;;;18.63;14.50;;;2.40;99.90;;;3.25;100.00;99899.81;5012711;28;20290;-63
2021/11/25 01:45:24;;;;;;;18.47;14.23;;;2.50;99.90;;;3.14;100.00;99894.91;5012372;28;20610;-66
2021/11/25 01:47:54;;;;;;;18.73;13.70;;;2.40;99.90;;;3.11;100.00;99891.78;5012697;28;20245;-65
2021/11/25 01:50:26;;;;;;;17.93;14.00;;;2.40;99.90;;;3.03;100.00;99897.16;5012701;28;20218;-65
2021/11/25 01:52:55;;;;;;;17.73;13.27;;;2.40;99.90;;;2.99;100.00;99893.22;5012390;28;20274;-64
2021/11/25 01:55:25;;;;;;;18.37;13.87;;;2.40;99.90;;;3.06;100.00;99894.16;5012343;28;20207;-64
2021/11/25 01:57:55;;;;;;;19.53;14.53;;;2.30;99.90;;;3.10;100.00;99893.63;5012504;28;20301;-64
2021/11/25 02:00:29;;;;;;;21.63;16.37;;;2.30;99.90;;;2.95;100.00;99884.75;5012535;28;20199;-65
2021/11/25 02:03:01;;;;;;;19.13;14.43;;;2.30;99.90;;;2.96;100.00;99882.94;5012496;28;20325;-65
2021/11/25 02:05:30;;;;;;;18.37;13.13;;;2.30;99.90;;;2.83;100.00;99874.69;5012275;28;20560;-64
2021/11/25 02:07:59;;;;;;;19.20;14.77;;;2.20;99.90;;;2.86;100.00;99871.69;5012318;28;20509;-65
2021/11/25 02:10:28;;;;;;;18.40;13.57;;;2.20;99.90;;;2.82;100.00;99870.41;5012434;28;20198;-64
2021/11/25 02:12:59;;;;;;;18.67;14.20;;;2.20;99.90;;;2.88;100.00;99859.03;5012632;28;20199;-65
2021/11/25 02:15:34;;;;;;;17.70;14.03;;;2.20;99.90;;;3.23;100.00;99864.56;5012427;28;20274;-65
2021/11/25 02:18:05;;;;;;;16.23;12.77;;;2.30;99.90;;;3.11;100.00;99857.19;5012563;28;20231;-64
2021/11/25 02:20:37;;;;;;;16.23;13.00;;;2.40;99.90;;;3.16;100.00;99852.16;5012337;28;20665;-65
2021/11/25 02:23:06;;;;;;;16.63;13.23;;;2.40;99.90;;;3.32;100.00;99844.84;5012511;28;20198;-65
2021/11/25 02:25:35;;;;;;;17.20;13.57;;;2.50;99.90;;;3.57;100.00;99846.25;5012309;28;20307;-65
2021/11/25 02:28:05;;;;;;;16.10;12.77;;;2.70;99.90;;;3.72;100.00;99833.78;5012023;28;20273;-65
2021/11/25 02:30:39;;;;;;;18.17;13.33;;;2.80;99.90;;;3.84;100.00;99833.31;5012494;28;20494;-65
2021/11/25 02:33:07;;;;;;;18.80;13.87;;;2.90;99.90;;;4.01;100.00;99832.91;5012369;28;20195;-65
2021/11/25 02:35:39;;;;;;;16.73;13.67;;;3.10;99.90;;;4.06;100.00;99829.72;5012309;28;20311;-65
2021/11/25 02:38:10;;;;;;;18.63;14.40;;;3.10;99.90;;;4.08;100.00;99828.50;5012324;28;20597;-65
2021/11/25 02:40:44;;;;;;;17.83;13.60;;;3.20;99.90;;;4.08;100.00;99833.00;5011988;28;20292;-65
2021/11/25 02:43:17;;;;;;;19.37;14.50;;;3.30;99.90;;;4.05;100.00;99825.38;5012427;28;20190;-65
2021/11/25 02:45:49;;;;;;;18.77;14.07;;;3.30;99.90;;;4.09;100.00;99832.00;5011885;28;20242;-64
2021/11/25 02:48:20;;;;;;;19.40;14.57;;;3.30;99.90;;;4.30;100.00;99829.38;5012289;28;20333;-64
2021/11/25 02:50:52;;;;;;;19.90;15.10;;;3.40;99.90;;;4.29;100.00;99831.25;5014078;28;20612;-65
2021/11/25 02:53:24;;;;;;;21.63;14.67;;;3.40;99.90;;;4.30;100.00;99826.72;5015996;28;20198;-65
2021/11/25 02:55:57;;;;;;;18.53;14.47;;;3.40;99.90;;;4.45;100.00;99830.16;5016188;28;20220;-64
2021/11/25 02:58:26;;;;;;;18.57;14.63;;;3.50;99.90;;;4.29;100.00;99819.75;5016301;28;20228;-65
2021/11/25 03:00:58;;;;;;;20.93;15.23;;;3.50;99.90;;;4.46;100.00;99822.00;5015868;28;20724;-65
2021/11/25 03:03:27;;;;;;;20.60;14.43;;;3.60;99.90;;;4.53;100.00;99816.72;5016161;28;20239;-65
2021/11/25 03:05:56;;;;;;;18.50;14.00;;;3.60;99.90;;;4.56;100.00;99814.50;5015643;28;20766;-64
2021/11/25 03:08:25;;;;;;;19.33;14.03;;;3.70;99.90;;;4.52;100.00;99807.91;5015919;28;20296;-64
2021/11/25 03:10:59;;;;;;;19.67;15.07;;;3.70;99.90;;;4.50;100.00;99811.78;5015897;28;20304;-65
2021/11/25 03:13:29;;;;;;;18.40;14.73;;;3.70;99.90;;;4.49;100.00;99807.44;5015708;28;20188;-65
2021/11/25 03:15:58;;;;;;;22.50;16.67;;;3.70;99.90;;;4.47;100.00;99806.81;5015548;28;20615;-64
2021/11/25 03:18:28;;;;;;;22.47;15.90;;;3.70;99.90;;;4.44;100.00;99800.03;5015683;28;20205;-65
2021/11/25 03:20:59;;;;;;;19.10;15.20;;;3.70;99.90;;;4.50;100.00;99793.91;5015918;28;20292;-65
2021/11/25 03:23:31;;;;;;;20.80;15.53;;;3.70;99.90;;;4.60;100.00;99797.09;5015636;28;20187;-64
2021/11/25 03:26:01;;;;;;;20.43;15.40;;;3.80;99.90;;;4.78;100.00;99792.16;5015521;28;20324;-65
2021/11/25 03:28:29;;;;;;;17.77;14.03;;;3.80;99.90;;;4.62;100.00;99795.06;5015376;28;20233;-64
2021/11/25 03:31:00;;;;;;;19.00;15.47;;;3.80;99.90;;;4.70;100.00;99783.47;5015343;28;20836;-66
2021/11/25 03:33:32;;;;;;;18.47;14.13;;;3.90;99.90;;;4.60;100.00;99786.44;5015531;28;20183;-65
2021/11/25 03:36:06;;;;;;;18.73;14.60;;;3.80;99.90;;;4.57;100.00;99781.47;5015562;28;20203;-64
2021/11/25 03:38:35;;;;;;;21.93;14.20;;;3.80;99.90;;;4.58;100.00;99779.66;5015480;28;20213;-65
2021/11/25 03:41:06;;;;;;;19.67;14.70;;;3.80;99.90;;;4.58;100.00;99780.44;5015178;28;20670;-65
2021/11/25 03:43:34;;;;;;;20.43;15.83;;;3.80;99.90;;;4.52;100.00;99778.56;5016048;28;20900;-66
2021/11/25 03:46:03;;;;;;;17.80;14.70;;;3.80;99.90;;;4.51;100.00;99771.59;5017020;28;20227;-64
2021/11/25 03:48:32;;;;;;;20.00;15.77;;;3.80;99.90;;;4.55;100.00;99778.19;5016924;28;20205;-64
2021/11/25 03:51:06;;;;;;;19.50;15.27;;;3.70;99.90;;;4.45;100.00;99780.34;5017213;28;20717;-65
2021/11/25 03:53:37;;;;;;;19.83;15.23;;;3.70;99.90;;;4.49;100.00;99765.63;5017017;28;20224;-64
2021/11/25 03:56:06;;;;;;;20.77;16.13;;;3.80;99.90;;;4.64;100.00;99771.72;5016760;28;20305;-65
2021/11/25 03:58:34;;;;;;;18.83;14.37;;;3.80;99.90;;;4.64;100.00;99769.03;5016478;28;20207;-64
2021/11/25 04:01:04;;;;;;;16.50;13.93;;;3.80;99.90;;;4.67;100.00;99760.66;5016617;28;20228;-64
2021/11/25 04:03:33;;;;;;;22.23;15.63;;;3.90;99.90;;;4.68;100.00;99761.47;5015887;28;20185;-65
2021/11/25 04:06:04;;;;;;;18.97;14.93;;;3.80;99.90;;;4.52;100.00;99759.91;5015813;28;20229;-64
2021/11/25 04:08:33;;;;;;;20.60;15.37;;;3.70;99.90;;;4.81;100.00;99759.75;5015405;28;20197;-64
2021/11/25 04:11:01;;;;;;;18.33;14.97;;;3.80;99.90;;;4.77;100.00;99753.16;5015931;28;20289;-65
2021/11/25 04:13:30;;;;;;;19.10;14.07;;;3.80;99.90;;;4.71;100.00;99756.59;5014261;28;20767;-65
2021/11/25 04:15:58;;;;;;;18.07;14.20;;;3.80;99.90;;;4.58;100.00;99758.31;5014421;28;20234;-65
2021/11/25 04:18:27;;;;;;;19.10;13.87;;;3.90;99.90;;;4.67;100.00;99757.97;5014423;28;20566;-65
2021/11/25 04:20:55;;;;;;;17.43;13.80;;;3.90;99.90;;;4.69;100.00;99752.44;5014099;28;20197;-65
2021/11/25 04:23:25;;;;;;;17.73;13.33;;;3.90;99.90;;;4.52;100.00;99748.41;5014049;28;20299;-64
2021/11/25 04:25:53;;;;;;;20.90;14.67;;;3.80;99.90;;;4.63;100.00;99748.69;5014152;28;20626;-63
2021/11/25 04:28:22;;;;;;;20.87;14.63;;;3.80;99.90;;;4.62;100.00;99741.72;5013781;28;20278;-65
2021/11/25 04:36:18;;;;;;;19.67;13.93;;;3.90;99.90;;;4.62;100.00;99739.06;5014014;28;20193;-65
2021/11/25 04:38:48;;;;;;;15.20;12.57;;;3.90;99.90;;;4.77;100.00;99729.13;5013901;28;20733;-66
2021/11/25 04:41:16;;;;;;;15.67;13.10;;;3.90;99.90;;;4.76;100.00;99724.81;5013796;28;20210;-64
2021/11/25 04:43:45;;;;;;;16.67;13.10;;;3.90;99.90;;;4.65;100.00;99721.88;5013926;28;20293;-65
2021/11/25 04:46:13;;;;;;;16.40;12.57;;;3.90;99.90;;;4.52;100.00;99719.06;5013865;28;20206;-64
2021/11/25 04:48:41;;;;;;;18.17;13.40;;;3.80;99.90;;;4.60;100.00;99713.63;5013850;28;20317;-64
2021/11/25 04:51:10;;;;;;;19.47;13.47;;;3.90;99.90;;;4.50;100.00;99707.78;5013754;28;20205;-64
2021/11/25 04:53:38;;;;;;;15.83;12.97;;;3.80;99.90;;;4.49;100.00;99703.44;5013398;28;20594;-64
2021/11/25 04:56:08;;;;;;;17.97;13.37;;;3.80;99.90;;;4.62;100.00;99708.88;5013313;28;20531;-66
2021/11/25 04:58:36;;;;;;;15.77;13.33;;;3.80;99.90;;;4.48;100.00;99701.81;5013614;28;20203;-66
2021/11/25 05:01:05;;;;;;;16.20;13.20;;;3.80;99.90;;;4.49;100.00;99698.94;5013518;28;20205;-66
2021/11/25 05:03:34;;;;;;;17.83;14.13;;;3.80;99.90;;;4.44;100.00;99693.38;5013534;28;20610;-67
2021/11/25 05:06:08;;;;;;;18.27;13.73;;;3.80;99.90;;;4.66;100.00;99703.00;5013401;28;20190;-65
2021/11/25 05:08:36;;;;;;;17.87;14.03;;;3.80;99.90;;;4.50;100.00;99695.25;5013353;28;20259;-65
2021/11/25 05:11:04;;;;;;;18.20;13.80;;;3.70;99.90;;;4.49;100.00;99703.44;5013270;28;20217;-64
2021/11/25 05:13:34;;;;;;;19.10;14.07;;;3.80;99.90;;;4.56;100.00;99697.16;5013251;28;20201;-65
2021/11/25 05:16:04;;;;;;;16.40;12.70;;;3.80;99.90;;;4.40;100.00;99702.75;5013498;28;20201;-65
2021/11/25 05:18:33;;;;;;;16.77;13.40;;;3.80;99.90;;;4.48;100.00;99694.63;5012989;28;20206;-66
2021/11/25 05:21:01;;;;;;;18.63;13.33;;;3.80;99.90;;;4.52;100.00;99687.88;5013208;28;20241;-63
2021/11/25 05:23:30;;;;;;;17.13;13.63;;;3.80;99.90;;;4.45;100.00;99684.34;5013193;28;20211;-64
2021/11/25 05:25:59;;;;;;;18.13;13.40;;;3.80;99.90;;;4.57;100.00;99690.81;5012920;28;20243;-66
2021/11/25 05:28:28;;;;;;;16.10;13.17;;;3.80;99.90;;;4.37;100.00;99692.47;5012491;28;20803;-67
2021/11/25 05:30:58;;;;;;;17.30;13.00;;;3.70;99.90;;;4.42;100.00;99690.06;5013039;28;20214;-66
2021/11/25 05:33:26;;;;;;;17.20;13.40;;;3.70;99.90;;;4.53;100.00;99691.41;5013077;28;20241;-64
2021/11/25 05:35:54;;;;;;;17.90;13.60;;;3.80;99.90;;;4.60;100.00;99689.59;5012819;28;20271;-66
2021/11/25 05:38:23;;;;;;;20.77;15.47;;;3.80;99.90;;;4.59;100.00;99687.94;5012608;28;20301;-65
2021/11/25 05:40:51;;;;;;;18.17;15.23;;;3.80;99.90;;;4.59;100.00;99694.09;5012633;28;20576;-65
2021/11/25 05:43:19;;;;;;;18.37;15.30;;;3.80;99.90;;;4.62;100.00;99695.56;5013021;28;20227;-65
2021/11/25 05:45:48;;;;;;;19.73;15.10;;;3.80;99.90;;;4.73;100.00;99693.22;5012526;28;20208;-64
2021/11/25 05:48:18;;;;;;;18.23;14.53;;;3.80;99.90;;;4.57;100.00;99685.47;5012902;28;20557;-66
2021/11/25 05:50:46;;;;;;;18.97;14.90;;;3.80;99.90;;;4.58;100.00;99689.78;5012723;28;20201;-65
2021/11/25 05:53:18;;;;;;;22.20;16.40;;;3.80;99.90;;;4.48;100.00;99685.81;5012995;28;20290;-65
2021/11/25 05:55:46;;;;;;;21.13;15.43;;;3.80;99.90;;;4.63;100.00;99686.56;5013170;28;20234;-65
2021/11/25 05:58:15;;;;;;;18.60;15.20;;;3.80;99.90;;;4.45;100.00;99681.69;5013271;28;20254;-65
2021/11/25 06:00:44;;;;;;;20.23;15.93;;;3.70;99.90;;;4.52;100.00;99676.38;5013163;28;20204;-65
2021/11/25 06:03:12;;;;;;;20.70;14.23;;;3.80;99.90;;;4.57;100.00;99669.47;5013162;28;20573;-65
2021/11/25 06:05:42;;;;;;;19.70;15.10;;;3.80;99.90;;;4.63;100.00;99665.22;5013299;28;20237;-65
2021/11/25 06:08:11;;;;;;;22.50;15.93;;;3.70;99.90;;;4.57;100.00;99665.97;5012669;28;20572;-65
2021/11/25 06:10:39;;;;;;;18.37;14.27;;;3.80;99.90;;;4.60;100.00;99665.59;5013022;28;20220;-65
2021/11/25 06:13:07;;;;;;;18.07;14.83;;;3.80;99.90;;;4.44;100.00;99664.03;5013034;28;20206;-64
2021/11/25 06:15:36;;;;;;;19.40;15.13;;;3.70;99.90;;;4.36;100.00;99658.03;5013046;28;20228;-64
2021/11/25 06:18:04;;;;;;;19.80;14.33;;;3.70;99.90;;;4.47;100.00;99662.81;5012622;28;20202;-65
2021/11/25 06:20:32;;;;;;;17.90;14.40;;;3.70;99.90;;;4.46;100.00;99654.00;5012538;28;20242;-64
2021/11/25 06:23:03;;;;;;;18.03;14.47;;;3.70;99.90;;;4.61;100.00;99667.25;5012498;28;20606;-64
2021/11/25 06:25:31;;;;;;;17.43;14.20;;;3.70;99.90;;;4.50;100.00;99668.59;5012279;28;20283;-65
2021/11/25 06:28:00;;;;;;;17.87;14.57;;;3.80;99.90;;;4.60;100.00;99663.75;5012289;28;20691;-64
2021/11/25 06:30:29;;;;;;;16.70;14.23;;;3.80;99.90;;;4.72;100.00;99674.69;5013198;28;20240;-64
2021/11/25 06:32:57;;;;;;;18.73;14.83;;;3.80;99.90;;;4.78;100.00;99656.09;5012855;28;20201;-64
2021/11/25 06:35:25;;;;;;;18.90;14.70;;;3.80;99.90;;;4.64;100.00;99665.00;5012437;28;20216;-64
2021/11/25 06:37:55;;;;;;;17.50;13.73;;;3.90;99.90;;;4.58;100.00;99657.78;5012835;28;20207;-65
2021/11/25 06:40:28;;;;;;;16.33;13.53;;;3.80;99.90;;;4.74;100.00;99662.00;5014446;28;20296;-64
2021/11/25 06:43:04;;;;;;;17.00;13.40;;;3.90;99.90;;;4.60;100.00;99653.06;5014788;28;20549;-64
2021/11/25 06:45:32;;;;;;;16.60;13.47;;;3.80;99.90;;;4.70;100.00;99653.56;5013806;28;20195;-65
2021/11/25 06:48:01;;;;;;;16.40;11.80;;;3.80;99.90;;;4.56;100.00;99657.16;5012519;28;20261;-65
2021/11/25 06:50:30;;;;;;;17.00;13.27;;;3.80;99.90;;;4.75;100.00;99651.13;5012499;28;20210;-64
2021/11/25 06:52:58;;;;;;;18.10;13.03;;;3.80;99.90;;;4.63;100.00;99651.88;5012420;28;20616;-64
2021/11/25 06:55:28;;;;;;;16.40;12.77;;;3.80;99.90;;;4.69;100.00;99654.59;5013234;28;20715;-65
2021/11/25 06:57:56;;;;;;;15.67;11.90;;;3.90;99.90;;;4.60;100.00;99658.41;5014054;28;20260;-64
2021/11/25 07:00:27;;;;;;;16.67;13.20;;;3.90;99.90;;;4.59;100.00;99663.94;5014283;28;20241;-63
2021/11/25 07:02:57;;;;;;;17.30;12.87;;;3.90;99.90;;;4.50;100.00;99668.59;5013919;28;20572;-65
2021/11/25 07:05:28;;;;;;;17.83;13.23;;;3.80;99.90;;;4.68;100.00;99663.63;5014332;28;20205;-65
2021/11/25 07:07:57;;;;;;;17.50;13.17;;;3.80;99.90;;;4.58;100.00;99665.78;5014388;28;20225;-65
2021/11/25 07:10:27;;;;;;;16.03;12.93;;;3.80;99.90;;;4.59;100.00;99662.09;5014759;28;20239;-65
2021/11/25 07:12:56;;;;;;;18.57;13.70;;;3.80;99.90;;;4.58;100.00;99663.09;5014738;28;20218;-66
2021/11/25 07:15:27;;;;;;;17.40;12.90;;;3.90;99.90;;;4.79;100.00;99657.72;5014389;28;20232;-65
2021/11/25 07:17:57;;;;;;;17.50;14.17;;;4.00;99.90;;;4.73;100.00;99657.69;5014145;28;20280;-65
2021/11/25 07:20:25;;;;;;;17.10;13.17;;;4.00;99.90;;;4.68;100.00;99658.28;5012716;28;20759;-65
2021/11/25 07:22:54;;;;;;;16.00;12.77;;;4.00;99.90;;;4.75;100.00;99671.66;5012295;28;20356;-64
2021/11/25 07:25:24;;;;;;;16.70;12.13;;;4.00;99.90;;;4.70;100.00;99664.22;5012621;28;20209;-65
2021/11/25 07:27:55;;;;;;;17.30;13.87;;;4.00;99.90;;;4.73;100.00;99669.19;5012843;28;20283;-65
2021/11/25 07:30:24;;;;;;;17.37;13.30;;;4.00;99.90;;;4.82;100.00;99657.34;5012231;28;20308;-65
2021/11/25 07:32:53;;;;;;;17.77;12.97;;;3.90;99.90;;;4.68;100.00;99655.63;5011910;28;20317;-65
2021/11/25 07:35:23;;;;;;;16.17;12.30;;;3.90;99.90;;;4.81;100.00;99650.38;5012045;28;20307;-65
2021/11/25 07:37:55;;;;;;;15.40;12.63;;;4.00;99.90;;;4.81;100.00;99654.88;5014972;28;20650;-64
2021/11/25 07:40:25;;;;;;;17.87;12.97;;;4.00;99.90;;;4.72;100.00;99662.19;5015367;28;20206;-66
2021/11/25 07:42:55;;;;;;;14.70;12.80;;;3.90;99.90;;;4.61;100.00;99649.41;5015739;28;20186;-66
2021/11/25 07:45:28;;;;;;;15.63;12.33;;;3.90;99.90;;;4.67;100.00;99645.13;5015405;28;20873;-65
2021/11/25 07:47:56;;;;;;;17.90;12.97;;;3.90;99.90;;;4.68;100.00;99642.28;5015753;28;20244;-65
2021/11/25 07:50:26;;;;;;;16.73;13.23;;;3.90;99.90;;;4.67;100.00;99642.44;5015417;28;20311;-65
2021/11/25 07:52:55;;;;;;;16.40;12.47;;;3.90;99.90;;;4.85;100.00;99635.59;5014727;28;20209;-65
2021/11/25 07:55:24;;;;;;;17.70;13.47;;;3.90;99.90;;;4.92;100.00;99625.78;5015098;28;20669;-65
2021/11/25 07:57:52;;;;;;;15.37;12.67;;;4.00;99.90;;;4.68;100.00;99623.59;5014599;28;20206;-65
2021/11/25 08:00:24;;;;;;;16.07;12.13;;;4.00;99.90;;;4.98;100.00;99613.50;5015510;28;20300;-65
2021/11/25 08:02:55;;;;;;;15.80;11.60;;;4.10;99.90;;;5.23;100.00;99609.31;5015009;28;20204;-65
2021/11/25 08:05:26;;;;;;;16.87;11.60;;;4.20;99.90;;;5.38;100.00;99610.00;5015446;28;20222;-66
2021/11/25 08:07:55;;;;;;;16.37;11.80;;;4.30;99.90;;;5.35;100.00;99604.22;5014725;28;20563;-65
2021/11/25 08:10:26;;;;;;;14.77;11.73;;;4.40;99.90;;;5.31;100.00;99619.03;5026715;28;20315;-65
2021/11/25 08:12:58;;;;;;;16.20;11.83;;;4.40;99.90;;;5.51;100.00;99620.75;5026033;28;20191;-64
2021/11/25 08:15:28;;;;;;;16.00;12.40;;;4.40;99.90;;;5.33;100.00;99627.66;5012157;28;20198;-64
2021/11/25 08:17:56;;;;;;;15.00;12.27;;;4.30;99.90;;;5.35;100.00;99620.25;5011938;28;20297;-63
2021/11/25 08:20:25;;;;;;;15.77;12.00;;;4.40;99.90;;;5.39;100.00;99621.50;5012108;28;20236;-66
2021/11/25 08:22:54;;;;;;;15.20;11.80;;;4.50;99.90;;;5.30;100.00;99617.34;5012007;28;20631;-67
2021/11/25 08:25:23;;;;;;;13.43;11.43;;;4.50;99.90;;;5.26;100.00;99616.13;5011716;28;20288;-65
2021/11/25 08:27:56;;;;;;;15.87;12.37;;;4.40;99.90;;;5.32;100.00;99608.13;5011758;28;20302;-62
2021/11/25 08:30:27;;;;;;;15.13;12.27;;;4.50;99.90;;;5.30;100.00;99604.00;5011559;28;20624;-63
2021/11/25 08:32:55;;;;;;;14.63;11.97;;;4.50;99.90;;;5.40;100.00;99612.47;5011675;28;20193;-72
2021/11/25 08:35:25;;;;;;;16.30;12.13;;;4.50;99.90;;;5.47;100.00;99610.66;5012363;28;20200;-73
2021/11/25 08:37:54;;;;;;;15.80;11.93;;;4.60;99.90;;;5.36;100.00;99613.91;5012208;28;20615;-74
2021/11/25 08:40:24;;;;;;;15.30;12.13;;;4.50;99.90;;;5.57;100.00;99609.25;5012287;28;20197;-77
2021/11/25 08:42:54;;;;;;;15.37;12.50;;;4.60;99.90;;;5.34;100.00;99608.75;5012273;28;20214;-76
2021/11/25 08:45:24;;;;;;;14.57;11.67;;;4.60;99.90;;;5.35;100.00;99622.91;5014701;28;20686;-74
2021/11/25 08:47:55;;;;;;;14.47;12.13;;;4.50;99.90;;;5.48;100.00;99610.44;5012721;28;20217;-74
2021/11/25 08:50:25;;;;;;;16.57;12.33;;;4.50;99.90;;;5.40;100.00;99615.97;5011981;28;20717;-75
2021/11/25 08:52:53;;;;;;;14.90;12.00;;;4.60;99.90;;;5.31;100.00;99619.03;5012150;28;20415;-75
2021/11/25 08:55:22;;;;;;;16.80;13.67;;;4.60;99.90;;;5.19;100.00;99610.75;5014125;28;20205;-78
2021/11/25 08:57:50;;;;;;;16.53;13.63;;;4.50;99.90;;;5.29;100.00;99608.53;5011256;28;20206;-65
2021/11/25 09:00:22;;;;;;;16.10;12.47;;;4.50;99.90;;;5.33;100.00;99607.09;5011115;28;20249;-57
2021/11/25 09:02:52;;;;;;;15.57;13.03;;;4.50;99.90;;;5.48;100.00;99597.09;5010846;28;20677;-67
2021/11/25 09:05:23;;;;;;;18.33;13.23;;;4.60;99.90;;;5.50;100.00;99591.53;5011214;28;20280;-67
2021/11/25 09:07:51;;;;;;;17.83;13.87;;;4.60;99.90;;;5.60;100.00;99589.31;5010869;28;20185;-66
2021/11/25 09:10:20;;;;;;;15.27;12.27;;;4.70;99.90;;;5.66;100.00;99586.69;5010591;28;20751;-64
2021/11/25 09:12:50;;;;;;;16.57;13.07;;;4.70;99.90;;;5.70;100.00;99579.88;5010977;28;20220;-64
2021/11/25 09:15:22;;;;;;;15.70;12.63;;;4.70;99.90;;;5.69;100.00;99582.75;5011161;28;20193;-69
2021/11/25 09:17:51;;;;;;;16.77;13.60;;;4.80;99.90;;;5.74;100.00;99574.97;5010586;28;20242;-68
2021/11/25 09:20:31;;;;;;;15.30;12.27;;;4.80;99.90;;;5.73;100.00;99571.44;5010265;28;20279;-66
2021/11/25 09:23:02;;;;;;;16.27;13.23;;;4.80;99.90;;;5.78;100.00;99562.84;5010300;28;20228;-65
2021/11/25 09:25:32;;;;;;;17.40;13.30;;;4.80;99.90;;;5.84;100.00;99567.41;5010053;28;20197;-64
2021/11/25 09:28:02;;;;;;;17.30;13.97;;;4.90;99.90;;;5.94;100.00;99557.13;5009909;28;20232;-64
2021/11/25 09:30:31;;;;;;;16.43;12.90;;;4.90;99.90;;;6.02;100.00;99548.94;5010530;28;20297;-60
2021/11/25 09:33:00;;;;;;;17.43;13.50;;;4.90;99.90;;;6.11;100.00;99545.00;5010260;28;20273;-62
2021/11/25 09:35:30;;;;;;;17.17;13.73;;;5.10;99.90;;;6.08;100.00;99543.56;5010385;28;20321;-70
2021/11/25 09:37:58;;;;;;;16.67;14.00;;;5.00;99.90;;;6.22;100.00;99550.53;5009595;28;20293;-65
2021/11/25 09:40:28;;;;;;;16.10;12.77;;;5.10;99.90;;;6.13;100.00;99553.66;5010012;28;20198;-65
2021/11/25 09:42:59;;;;;;;16.47;13.63;;;5.10;99.90;;;6.12;100.00;99555.50;5010102;28;20244;-65
2021/11/25 09:45:29;;;;;;;16.50;13.37;;;5.10;99.90;;;6.19;100.00;99555.47;5010319;28;20222;-62
2021/11/25 09:48:03;;;;;;;18.20;14.17;;;5.20;99.90;;;6.11;100.00;99551.19;5010101;28;20202;-65
2021/11/25 09:50:36;;;;;;;16.83;13.77;;;5.10;99.90;;;6.02;100.00;99538.25;5010061;28;20297;-64
2021/11/25 09:53:09;;;;;;;16.87;13.30;;;5.10;99.90;;;5.99;100.00;99549.31;5010074;28;20286;-63
2021/11/25 09:55:42;;;;;;;18.27;14.57;;;5.00;99.90;;;5.92;100.00;99559.19;5009813;28;20280;-66
2021/11/25 09:58:13;;;;;;;18.23;14.00;;;5.00;99.90;;;5.82;100.00;99556.91;5009779;28;20239;-66
2021/11/25 10:00:44;;;;;;;19.13;14.17;;;4.90;99.90;;;5.74;100.00;99564.28;5009029;28;20223;-71
2021/11/25 10:03:16;;;;;;;18.50;14.03;;;4.80;99.90;;;5.97;100.00;99562.88;5009691;28;20198;-64
2021/11/25 10:05:50;;;;;;;17.90;14.37;;;4.90;99.90;;;5.89;100.00;99557.75;5009886;28;20186;-65
2021/11/25 10:08:28;;;;;;;18.40;14.47;;;4.90;99.90;;;5.84;100.00;99557.53;5009231;28;20284;-66
2021/11/25 10:11:08;;;;;;;19.67;14.57;;;4.90;99.90;;;5.77;100.00;99550.50;5009666;28;20305;-65
2021/11/25 10:13:45;;;;;;;19.17;14.03;;;4.90;99.90;;;5.72;100.00;99558.31;5009486;28;20678;-57
2021/11/25 10:16:17;;;;;;;19.80;14.10;;;4.90;99.90;;;5.60;100.00;99555.41;5009360;28;20182;-60
2021/11/25 10:18:46;;;;;;;20.67;14.67;;;4.80;99.90;;;5.70;100.00;99555.03;5009633;28;20252;-66
2021/11/25 10:21:19;;;;;;;21.00;15.77;;;4.80;99.90;;;5.65;100.00;99544.13;5009548;28;20294;-60
2021/11/25 10:23:50;;;;;;;18.53;14.40;;;4.80;99.90;;;5.79;100.00;99537.75;5009341;28;20194;-64
2021/11/25 10:26:21;;;;;;;20.97;14.90;;;4.80;99.90;;;5.90;100.00;99539.88;5009408;28;20225;-61
2021/11/25 10:28:53;;;;;;;21.30;14.83;;;4.90;99.90;;;5.61;100.00;99534.88;5009162;28;20354;-60