Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:49;;;;;;;6.03;2.70;;;;;;;22.88;44.66;99461.00;4368829;32;34046;-61
2023/06/28 00:03:17;;;;;;;4.22;1.95;;;;;;;23.00;44.51;99461.31;4372842;32;34807;-61
2023/06/28 00:05:44;;;;;;;4.78;2.53;;;;;;;23.06;44.42;99454.22;4371577;32;33551;-61
2023/06/28 00:08:12;;;;;;;7.07;1.70;;;;;;;22.72;44.81;99462.16;4363896;32;35030;-62
2023/06/28 00:10:39;;;;;;;3.20;1.85;;;;;;;23.01;44.00;99461.09;4372154;32;34024;-62
2023/06/28 00:13:07;;;;;;;3.42;2.03;;;;;;;22.89;44.39;99462.72;4365835;32;34302;-62
2023/06/28 00:15:35;;;;;;;5.20;2.50;;;;;;;23.00;44.03;99456.69;4373692;32;35054;-62
2023/06/28 00:18:03;;;;;;;3.47;2.08;;;;;;;22.77;44.32;99462.41;4366520;32;33934;-62
2023/06/28 00:20:30;;;;;;;3.45;2.17;;;;;;;22.90;44.65;99469.84;4366718;32;36724;-62
2023/06/28 00:22:59;;;;;;;2.90;1.80;;;;;;;22.96;44.41;99460.87;4362579;32;32144;-62
2023/06/28 00:25:27;;;;;;;3.40;1.75;;;;;;;22.91;44.64;99466.06;4363232;32;33352;-62
2023/06/28 00:27:54;;;;;;;2.12;1.42;;;;;;;22.94;44.50;99462.97;4362732;32;33721;-62
2023/06/28 00:30:22;;;;;;;3.47;1.92;;;;;;;23.02;44.19;99451.87;4361516;32;34230;-60
2023/06/28 00:32:52;;;;;;;3.12;1.52;;;;;;;23.02;44.59;99440.97;4371799;32;33172;-60
2023/06/28 00:35:19;;;;;;;3.85;2.22;;;;;;;22.96;44.91;99447.25;4363904;32;34420;-61
2023/06/28 00:37:47;;;;;;;5.18;2.35;;;;;;;22.94;44.70;99451.22;4369805;32;34167;-61
2023/06/28 00:40:14;;;;;;;4.60;2.10;;;;;;;22.88;45.17;99450.09;4373088;32;33839;-61
2023/06/28 00:42:42;;;;;;;3.90;2.17;;;;;;;22.84;45.10;99446.09;4372959;32;33398;-61
2023/06/28 00:45:12;;;;;;;4.15;1.98;;;;;;;22.95;44.70;99464.66;4370105;32;36006;-61
2023/06/28 00:47:41;;;;;;;5.37;1.73;;;;;;;22.96;44.54;99457.31;4359180;32;33986;-60
2023/06/28 00:50:09;;;;;;;4.57;2.15;;;;;;;22.88;44.54;99469.19;4374351;32;34698;-61
2023/06/28 00:52:37;;;;;;;3.53;1.62;;;;;;;22.83;44.86;99463.50;4360060;32;32990;-60
2023/06/28 00:55:05;;;;;;;4.82;2.10;;;;;;;22.57;45.02;99453.28;4372478;32;33441;-61
2023/06/28 00:57:34;;;;;;;4.37;1.92;;;;;;;22.61;44.71;99442.81;4370511;32;33581;-61
2023/06/28 01:00:02;;;;;;;7.43;2.00;;;;;;;22.65;44.59;99449.53;4319763;33;34743;-60
2023/06/28 01:02:31;;;;;;;3.75;2.25;;;;;;;22.66;44.72;99457.50;4324382;33;33690;-61
2023/06/28 01:04:58;;;;;;;3.00;1.52;;;;;;;22.59;45.32;99453.06;4326036;33;33403;-60
2023/06/28 01:07:28;;;;;;;3.50;1.80;;;;;;;22.66;45.21;99459.41;4327263;33;34864;-61
2023/06/28 01:09:57;;;;;;;5.45;2.30;;;;;;;22.59;45.73;99461.25;4326800;33;33771;-60
2023/06/28 01:12:25;;;;;;;3.35;1.92;;;;;;;22.50;45.92;99464.12;4310357;33;33552;-60
2023/06/28 01:14:52;;;;;;;5.72;2.15;;;;;;;22.64;45.71;99464.22;4324032;33;34989;-61
2023/06/28 01:17:20;;;;;;;10.00;1.85;;;;;;;22.67;45.71;99461.09;4308099;33;33554;-61
2023/06/28 01:19:48;;;;;;;8.63;2.97;;;;;;;22.71;45.76;99465.09;4308024;33;33552;-61
2023/06/28 01:22:15;;;;;;;5.00;1.90;;;;;;;22.65;46.23;99461.28;4321798;33;33918;-61
2023/06/28 01:24:46;;;;;;;4.12;2.22;;;;;;;22.65;46.21;99465.91;4319518;33;33420;-61
2023/06/28 01:27:14;;;;;;;5.20;1.48;;;;;;;22.66;46.11;99467.56;4326634;33;34736;-60
2023/06/28 01:29:42;;;;;;;4.72;2.17;;;;;;;22.68;46.09;99457.31;4314620;33;34476;-61
2023/06/28 01:32:10;;;;;;;3.72;1.95;;;;;;;22.68;46.17;99451.87;4364220;32;33090;-61
2023/06/28 01:34:38;;;;;;;4.00;2.28;;;;;;;22.68;46.45;99463.62;4371833;32;33736;-61
2023/06/28 01:37:05;;;;;;;3.95;1.95;;;;;;;22.65;46.65;99474.09;4372216;32;34200;-61
2023/06/28 01:39:33;;;;;;;4.30;2.40;;;;;;;22.66;46.74;99481.22;4362633;32;33957;-61
2023/06/28 01:42:01;;;;;;;5.50;2.70;;;;;;;22.54;46.79;99470.88;4354763;32;33665;-61
2023/06/28 01:44:29;;;;;;;3.10;1.92;;;;;;;22.59;46.57;99467.53;4372982;32;33586;-61
2023/06/28 01:46:57;;;;;;;7.87;2.25;;;;;;;22.35;47.39;99460.66;4374715;32;33692;-61
2023/06/28 01:49:26;;;;;;;6.55;2.45;;;;;;;22.48;46.17;99471.66;4338142;33;34538;-61
2023/06/28 01:51:54;;;;;;;7.18;2.55;;;;;;;22.45;45.76;99466.59;4329007;33;34697;-62
2023/06/28 01:54:22;;;;;;;4.03;2.15;;;;;;;22.51;45.61;99468.53;4320617;33;33765;-62
2023/06/28 01:56:49;;;;;;;6.07;2.50;;;;;;;22.31;45.86;99471.12;4335038;33;33525;-62
2023/06/28 01:59:17;;;;;;;4.72;2.12;;;;;;;22.19;46.42;99466.41;4330262;33;33594;-62
2023/06/28 02:01:45;;;;;;;3.45;1.70;;;;;;;21.88;47.22;99467.53;4325317;33;33274;-62
2023/06/28 02:04:13;;;;;;;3.33;1.58;;;;;;;22.15;45.69;99459.59;4329957;33;35078;-62
2023/06/28 02:06:41;;;;;;;4.22;2.62;;;;;;;22.03;46.08;99459.31;4333805;33;33863;-62
2023/06/28 02:09:08;;;;;;;5.25;2.22;;;;;;;22.31;45.63;99452.03;4325708;33;34401;-62
2023/06/28 02:11:36;;;;;;;2.65;1.65;;;;;;;22.11;45.64;99459.16;4328481;33;33335;-62
2023/06/28 02:14:03;;;;;;;6.90;2.80;;;;;;;22.23;45.05;99454.06;4325817;33;34568;-61
2023/06/28 02:16:31;;;;;;;4.85;2.00;;;;;;;22.10;45.52;99441.12;4330614;33;34156;-60
2023/06/28 02:19:01;;;;;;;5.12;2.35;;;;;;;22.27;45.27;99448.00;4317430;33;33731;-59
2023/06/28 02:21:28;;;;;;;3.97;2.35;;;;;;;22.33;45.45;99449.09;4356897;32;33226;-60
2023/06/28 02:23:56;;;;;;;4.12;2.00;;;;;;;22.39;45.54;99439.28;4366734;32;35272;-60
2023/06/28 02:26:23;;;;;;;4.70;2.35;;;;;;;22.42;45.39;99439.72;4369869;32;33789;-60
2023/06/28 02:28:51;;;;;;;4.15;1.87;;;;;;;22.39;45.41;99437.41;4373056;32;34988;-60
2023/06/28 02:31:19;;;;;;;4.65;2.12;;;;;;;22.42;45.08;99438.91;4353474;32;34299;-60
2023/06/28 02:33:46;;;;;;;3.45;1.70;;;;;;;22.32;45.39;99440.09;4372205;32;33579;-60
2023/06/28 02:36:14;;;;;;;3.35;1.58;;;;;;;22.28;44.85;99432.50;4374353;32;35067;-60
2023/06/28 02:38:42;;;;;;;4.82;2.40;;;;;;;22.23;45.14;99437.69;4368549;32;33992;-60
2023/06/28 02:41:10;;;;;;;3.53;2.35;;;;;;;22.29;44.93;99442.38;4366080;32;33400;-60
2023/06/28 02:43:37;;;;;;;7.32;2.05;;;;;;;22.22;44.90;99438.75;4363468;32;33822;-60
2023/06/28 02:46:05;;;;;;;2.55;1.48;;;;;;;22.18;44.83;99443.72;4372491;32;31251;-60
2023/06/28 02:48:33;;;;;;;9.25;1.83;;;;;;;22.16;44.72;99443.09;4369437;32;34006;-60
2023/06/28 02:51:02;;;;;;;7.18;2.03;;;;;;;22.18;44.78;99442.88;4365880;32;33414;-60
2023/06/28 02:53:30;;;;;;;6.35;2.40;;;;;;;22.10;44.83;99441.97;4371958;32;34635;-60
2023/06/28 02:55:58;;;;;;;3.92;2.35;;;;;;;22.16;44.60;99445.81;4370309;32;35092;-60
2023/06/28 02:58:27;;;;;;;3.78;1.73;;;;;;;22.15;45.08;99445.97;4373722;32;33868;-65
2023/06/28 03:00:57;;;;;;;5.10;2.20;;;;;;;22.15;44.99;99451.44;4366181;32;33483;-62
2023/06/28 03:03:25;;;;;;;4.10;1.62;;;;;;;22.00;45.56;99455.09;4366959;32;35362;-62
2023/06/28 03:05:52;;;;;;;4.85;2.15;;;;;;;22.14;44.91;99452.47;4366075;32;33724;-62
2023/06/28 03:08:20;;;;;;;4.10;1.90;;;;;;;22.11;44.69;99450.97;4365143;32;34552;-62
2023/06/28 03:10:48;;;;;;;5.28;2.10;;;;;;;22.01;45.26;99454.03;4369678;32;33938;-62
2023/06/28 03:13:15;;;;;;;1.70;1.27;;;;;;;21.95;45.53;99456.69;4371003;32;33636;-62
2023/06/28 03:15:43;;;;;;;4.57;2.45;;;;;;;22.03;44.75;99454.69;4363165;32;35041;-62
2023/06/28 03:18:12;;;;;;;3.37;1.85;;;;;;;22.05;44.61;99455.34;4372531;32;33918;-64
2023/06/28 03:20:40;;;;;;;3.60;1.65;;;;;;;22.04;44.83;99459.09;4367096;32;33709;-62
2023/06/28 03:23:08;;;;;;;7.93;2.17;;;;;;;22.03;45.69;99460.16;4364717;32;33628;-63
2023/06/28 03:25:36;;;;;;;4.60;2.12;;;;;;;22.06;45.68;99454.31;4363095;32;34615;-63
2023/06/28 03:28:03;;;;;;;4.43;2.03;;;;;;;22.13;45.37;99458.97;4363873;32;33949;-63
2023/06/28 03:30:31;;;;;;;2.78;1.48;;;;;;;22.12;45.43;99454.53;4370851;32;33176;-63
2023/06/28 03:33:00;;;;;;;3.70;2.05;;;;;;;22.05;45.05;99452.63;4363363;32;33587;-63
2023/06/28 03:35:27;;;;;;;3.78;1.75;;;;;;;22.03;44.99;99460.16;4368346;32;35218;-63
2023/06/28 03:37:55;;;;;;;4.03;2.12;;;;;;;22.00;44.85;99449.63;4371283;32;35121;-63
2023/06/28 03:40:23;;;;;;;2.47;1.45;;;;;;;22.05;44.95;99449.03;4367384;32;35293;-63
2023/06/28 03:42:52;;;;;;;4.65;2.03;;;;;;;22.04;44.26;99448.19;4373098;32;34623;-63
2023/06/28 03:45:20;;;;;;;5.22;1.60;;;;;;;21.82;44.82;99449.25;4370121;32;34176;-63
2023/06/28 03:47:48;;;;;;;6.85;2.45;;;;;;;22.05;44.97;99449.03;4371275;32;32702;-62
2023/06/28 03:50:16;;;;;;;3.72;2.12;;;;;;;22.12;45.01;99447.22;4365977;32;33472;-62
2023/06/28 03:52:43;;;;;;;6.00;1.67;;;;;;;21.93;45.52;99451.47;4367077;32;33461;-61
2023/06/28 03:55:12;;;;;;;6.68;2.35;;;;;;;21.99;45.12;99458.84;4365779;32;33850;-62
2023/06/28 03:57:39;;;;;;;5.80;2.17;;;;;;;22.12;44.66;99449.97;4373133;32;33754;-64
2023/06/28 04:00:12;;;;;;;3.60;2.25;;;;;;;22.21;45.03;99453.41;4370558;32;33128;-62
2023/06/28 04:02:40;;;;;;;4.85;1.92;;;;;;;22.18;45.74;99449.19;4375425;32;33506;-62
2023/06/28 04:05:10;;;;;;;4.30;1.87;;;;;;;22.25;45.56;99455.56;4371218;32;35081;-62
2023/06/28 04:07:37;;;;;;;3.62;1.50;;;;;;;22.14;46.08;99457.94;4372602;32;33878;-62
2023/06/28 04:10:06;;;;;;;9.13;2.05;;;;;;;22.14;45.36;99455.19;4368138;32;33137;-62
2023/06/28 04:12:34;;;;;;;7.78;1.95;;;;;;;22.00;45.81;99459.69;4367357;32;34707;-61
2023/06/28 04:15:02;;;;;;;4.25;2.00;;;;;;;21.93;46.26;99461.53;4369113;32;34774;-61
2023/06/28 04:17:30;;;;;;;5.03;2.12;;;;;;;21.90;46.53;99467.37;4370688;32;34271;-62
2023/06/28 04:19:58;;;;;;;4.82;1.92;;;;;;;21.98;46.10;99469.94;4371843;32;32994;-61
2023/06/28 04:22:26;;;;;;;4.97;2.00;;;;;;;22.10;45.88;99476.56;4368931;32;34635;-62
2023/06/28 04:24:53;;;;;;;4.80;1.95;;;;;;;22.12;46.22;99468.16;4377072;32;34984;-63
2023/06/28 04:27:21;;;;;;;4.62;1.48;;;;;;;22.08;46.42;99476.72;4373582;32;33494;-62
2023/06/28 04:29:48;;;;;;;8.32;2.42;;;;;;;22.11;46.28;99478.22;4376875;32;34401;-62
2023/06/28 04:32:24;;;;;;;2.65;1.50;;;;;;;22.25;46.30;99479.25;4376302;32;33971;-62
2023/06/28 04:34:53;;;;;;;8.05;2.53;;;;;;;22.32;46.17;99478.25;4374053;32;34269;-63
2023/06/28 04:37:20;;;;;;;4.12;2.40;;;;;;;22.30;46.16;99482.22;4378091;32;34026;-63
2023/06/28 04:39:48;;;;;;;5.43;2.40;;;;;;;22.27;46.39;99477.16;4376549;32;33483;-62
2023/06/28 04:42:16;;;;;;;7.03;1.87;;;;;;;22.31;46.70;99481.16;4376763;32;33853;-62
2023/06/28 04:44:47;;;;;;;4.78;2.05;;;;;;;22.36;46.39;99483.31;4373042;32;33467;-62
2023/06/28 04:47:17;;;;;;;3.97;2.15;;;;;;;22.19;46.73;99480.88;4376949;32;34102;-62
2023/06/28 04:49:47;;;;;;;3.12;1.92;;;;;;;22.02;47.26;99477.53;4369270;32;33642;-62
2023/06/28 04:52:16;;;;;;;8.63;2.72;;;;;;;21.77;48.06;99492.59;4378752;32;33936;-63
2023/06/28 04:54:45;;;;;;;4.50;2.00;;;;;;;22.14;46.90;99485.19;4377626;32;35228;-62
2023/06/28 04:57:13;;;;;;;4.00;1.45;;;;;;;22.00;47.27;99482.34;4377016;32;35060;-62
2023/06/28 04:59:41;;;;;;;4.93;2.37;;;;;;;22.03;46.96;99481.94;4374426;32;33328;-62
2023/06/28 05:02:09;;;;;;;4.72;2.33;;;;;;;22.06;46.87;99483.44;4368648;32;34152;-62
2023/06/28 05:04:37;;;;;;;4.32;2.17;;;;;;;22.17;46.42;99490.28;4374838;32;34117;-63
2023/06/28 05:07:07;;;;;;;8.82;2.45;;;;;;;21.77;47.71;99495.31;4362578;32;34237;-62
2023/06/28 05:09:35;;;;;;;4.03;2.50;;;;;;;21.89;47.54;99498.34;4377914;32;33287;-62
2023/06/28 05:12:04;;;;;;;6.05;2.53;;;;;;;21.73;48.09;99502.16;4373918;32;34839;-63
2023/06/28 05:14:31;;;;;;;4.03;2.10;;;;;;;21.61;47.94;99497.22;4376315;32;34664;-63
2023/06/28 05:16:59;;;;;;;4.12;1.95;;;;;;;21.51;48.63;99499.41;4377132;32;34174;-62
2023/06/28 05:19:27;;;;;;;5.72;2.05;;;;;;;21.47;49.02;99497.25;4368563;32;33420;-62
2023/06/28 05:21:54;;;;;;;4.87;2.03;;;;;;;21.66;48.80;99502.09;4372332;32;34372;-62
2023/06/28 05:24:22;;;;;;;5.22;2.05;;;;;;;21.01;49.66;99503.75;4361133;32;34384;-63
2023/06/28 05:26:50;;;;;;;3.20;1.98;;;;;;;21.68;48.30;99515.53;4376169;32;34256;-62
2023/06/28 05:29:19;;;;;;;4.60;1.92;;;;;;;21.01;49.19;99509.19;4377020;32;33362;-62
2023/06/28 05:31:46;;;;;;;2.97;1.65;;;;;;;21.04;49.49;99516.16;4376734;32;33365;-62
2023/06/28 05:34:14;;;;;;;5.18;2.10;;;;;;;21.57;48.05;99506.81;4373372;32;33784;-63
2023/06/28 05:36:42;;;;;;;4.37;2.28;;;;;;;21.54;48.95;99509.06;4375839;32;34842;-63
2023/06/28 05:39:09;;;;;;;4.80;2.37;;;;;;;21.31;49.63;99504.56;4369622;32;33218;-62
2023/06/28 05:41:40;;;;;;;7.57;2.95;;;;;;;21.83;48.32;99505.44;4373156;32;32523;-64
2023/06/28 05:44:07;;;;;;;4.72;2.50;;;;;;;21.56;49.34;99499.66;4371476;32;33999;-61
2023/06/28 05:46:35;;;;;;;5.93;2.30;;;;;;;21.90;48.43;99492.72;4372714;32;35190;-61
2023/06/28 05:49:09;;;;;;;7.57;2.22;;;;;;;21.10;50.12;99497.19;4372612;32;33781;-61
2023/06/28 05:51:36;;;;;;;3.78;1.83;;;;;;;21.06;49.51;99493.16;4374428;32;33516;-61
2023/06/28 05:54:05;;;;;;;5.87;1.70;;;;;;;21.02;50.10;99496.44;4372910;32;33903;-60
2023/06/28 05:56:32;;;;;;;3.33;2.15;;;;;;;21.45;48.52;99496.63;4369078;32;35039;-61
2023/06/28 05:59:00;;;;;;;3.50;1.80;;;;;;;21.14;48.89;99498.50;4369743;32;34635;-61
2023/06/28 06:01:28;;;;;;;4.30;1.80;;;;;;;21.13;48.36;99502.25;4370042;32;33685;-61
2023/06/28 06:03:56;;;;;;;3.12;1.62;;;;;;;21.43;47.85;99510.41;4355842;32;33888;-61
2023/06/28 06:06:24;;;;;;;4.25;2.30;;;;;;;21.04;48.53;99514.25;4362172;32;35174;-61
2023/06/28 06:08:51;;;;;;;2.92;1.55;;;;;;;21.68;47.54;99513.66;4365462;32;33897;-61
2023/06/28 06:11:19;;;;;;;4.80;2.03;;;;;;;21.41;47.79;99512.47;4346758;32;34005;-61
2023/06/28 06:13:46;;;;;;;4.15;1.55;;;;;;;21.18;47.73;99518.84;4356897;32;33447;-61
2023/06/28 06:16:14;;;;;;;5.60;1.98;;;;;;;21.00;47.74;99525.72;4361095;32;34218;-61
2023/06/28 06:18:42;;;;;;;3.67;1.92;;;;;;;20.83;48.35;99523.16;4347051;32;33772;-61
2023/06/28 06:21:10;;;;;;;10.95;3.22;;;;;;;21.63;47.13;99522.38;4350628;32;34299;-61
2023/06/28 06:23:37;;;;;;;3.87;2.00;;;;;;;21.32;49.22;99528.06;4350754;32;33814;-61
2023/06/28 06:26:05;;;;;;;3.92;2.35;;;;;;;20.68;47.77;99539.47;4352878;32;32877;-64
2023/06/28 06:28:32;;;;;;;9.35;4.32;;;;;;;20.83;48.09;99544.91;4357012;32;33150;-60
2023/06/28 06:31:00;;;;;;;4.82;2.15;;;;;;;21.51;47.63;99548.44;4347864;32;34717;-60
2023/06/28 06:33:28;;;;;;;3.60;1.77;;;;;;;21.10;46.85;99546.16;4351841;32;34774;-60
2023/06/28 06:35:56;;;;;;;3.75;1.83;;;;;;;21.31;45.73;99548.12;4345988;32;35132;-61
2023/06/28 06:38:24;;;;;;;4.60;2.35;;;;;;;21.11;46.49;99549.72;4348383;32;33581;-61
2023/06/28 06:40:51;;;;;;;2.47;1.45;;;;;;;21.40;46.27;99548.91;4359777;32;34675;-61
2023/06/28 06:43:19;;;;;;;2.67;1.60;;;;;;;20.85;46.71;99558.34;4356620;32;35152;-60
2023/06/28 06:45:46;;;;;;;1.80;1.27;;;;;;;21.12;46.39;99560.44;4350472;32;34568;-60
2023/06/28 06:48:14;;;;;;;7.03;2.10;;;;;;;21.40;45.71;99559.78;4354774;32;32953;-60
2023/06/28 06:50:42;;;;;;;2.10;1.25;;;;;;;20.51;46.99;99556.94;4356169;32;33436;-60
2023/06/28 06:53:10;;;;;;;5.00;1.87;;;;;;;20.53;46.84;99564.94;4363287;32;35203;-60
2023/06/28 06:55:37;;;;;;;2.70;1.67;;;;;;;20.64;46.82;99564.47;4363582;32;35148;-60
2023/06/28 06:58:05;;;;;;;2.92;1.30;;;;;;;20.28;48.16;99565.09;4359960;32;34292;-60
2023/06/28 07:00:32;;;;;;;4.00;1.75;;;;;;;20.93;47.50;99561.00;4350289;32;33564;-60
2023/06/28 07:03:00;;;;;;;10.27;2.17;;;;;;;21.30;45.96;99554.59;4353986;32;33789;-60
2023/06/28 07:05:28;;;;;;;3.33;2.08;;;;;;;21.34;46.89;99558.63;4355701;32;34277;-60
2023/06/28 07:07:55;;;;;;;5.00;1.58;;;;;;;21.38;46.10;99564.59;4358000;32;33984;-60
2023/06/28 07:10:23;;;;;;;11.73;1.50;;;;;;;21.21;45.58;99565.78;4369192;32;33904;-60
2023/06/28 07:12:51;;;;;;;8.65;1.73;;;;;;;21.44;44.71;99577.44;4370439;32;34157;-60
2023/06/28 07:15:18;;;;;;;2.08;1.42;;;;;;;21.59;44.40;99574.69;4368996;32;35089;-60
2023/06/28 07:17:46;;;;;;;2.37;1.12;;;;;;;21.44;44.48;99573.87;4369514;32;35399;-60
2023/06/28 07:20:14;;;;;;;3.20;1.08;;;;;;;21.46;45.66;99572.66;4368162;32;35336;-60
2023/06/28 07:22:42;;;;;;;2.40;1.52;;;;;;;21.18;44.79;99564.28;4368785;32;34886;-60
2023/06/28 07:25:09;;;;;;;2.37;0.90;;;;;;;21.23;45.52;99567.28;4370891;32;33744;-60
2023/06/28 07:27:37;;;;;;;4.22;1.15;;;;;;;20.35;47.27;99565.22;4374184;32;34371;-60
2023/06/28 07:30:07;;;;;;;2.30;1.20;;;;;;;20.86;46.42;99570.91;4371723;32;33659;-60
2023/06/28 07:32:35;;;;;;;2.05;1.00;;;;;;;20.58;46.11;99576.13;4369224;32;34079;-60
2023/06/28 07:35:02;;;;;;;2.58;1.20;;;;;;;21.05;45.59;99580.41;4368936;32;33771;-60
2023/06/28 07:37:30;;;;;;;2.47;0.95;;;;;;;20.98;45.15;99577.59;4371448;32;34457;-61
2023/06/28 07:39:58;;;;;;;3.20;1.35;;;;;;;20.76;46.00;99578.50;4370025;32;34446;-60
2023/06/28 07:42:27;;;;;;;3.33;0.98;;;;;;;21.24;45.27;99584.44;4368225;32;34028;-60
2023/06/28 07:44:54;;;;;;;2.08;0.95;;;;;;;20.04;48.70;99584.31;4359491;32;34124;-61
2023/06/28 07:47:22;;;;;;;3.15;1.37;;;;;;;20.15;47.54;99582.00;4363761;32;33540;-61
2023/06/28 07:49:50;;;;;;;6.68;1.42;;;;;;;19.95;48.17;99578.06;4372523;32;33825;-61
2023/06/28 07:52:17;;;;;;;1.90;0.68;;;;;;;20.06;47.81;99582.22;4371359;32;35090;-61
2023/06/28 07:54:45;;;;;;;3.12;1.40;;;;;;;20.33;46.38;99584.44;4366875;32;34229;-61
2023/06/28 07:57:13;;;;;;;2.30;1.15;;;;;;;20.20;47.24;99585.03;4370304;32;33268;-61
2023/06/28 07:59:40;;;;;;;5.47;1.62;;;;;;;20.35;47.41;99576.09;4366030;32;33752;-61
2023/06/28 08:02:08;;;;;;;1.87;0.95;;;;;;;20.45;47.07;99568.56;4361575;32;34058;-60
2023/06/28 08:04:35;;;;;;;1.98;0.85;;;;;;;20.37;47.13;99574.87;4360547;32;33749;-61
2023/06/28 08:07:06;;;;;;;2.22;0.90;;;;;;;20.31;47.03;99572.88;4360317;32;34851;-61
2023/06/28 08:09:34;;;;;;;2.37;1.27;;;;;;;20.57;47.00;99572.53;4369609;32;33900;-61
2023/06/28 08:12:02;;;;;;;1.40;1.02;;;;;;;20.16;47.95;99578.28;4373246;32;34251;-61
2023/06/28 08:14:29;;;;;;;1.60;0.90;;;;;;;20.35;46.79;99567.94;4356303;32;33515;-61
2023/06/28 08:16:57;;;;;;;3.65;1.85;;;;;;;20.68;46.66;99566.66;4365264;32;33468;-61
2023/06/28 08:19:25;;;;;;;3.17;1.20;;;;;;;20.35;46.68;99563.38;4367633;32;33703;-61
2023/06/28 08:21:53;;;;;;;3.62;1.37;;;;;;;20.77;45.79;99563.84;4372355;32;33892;-61
2023/06/28 08:24:22;;;;;;;2.70;1.15;;;;;;;20.47;45.57;99561.03;4335210;32;33795;-60
2023/06/28 08:26:49;;;;;;;4.35;1.48;;;;;;;20.59;46.09;99569.63;4334908;32;33302;-60
2023/06/28 08:29:17;;;;;;;2.45;1.02;;;;;;;20.12;47.51;99565.22;4335447;32;33560;-60
2023/06/28 08:31:45;;;;;;;1.98;1.00;;;;;;;20.54;46.84;99570.19;4334460;32;33690;-61
2023/06/28 08:34:12;;;;;;;7.95;1.35;;;;;;;20.60;46.66;99569.44;4331539;32;35107;-60
2023/06/28 08:36:40;;;;;;;2.22;1.23;;;;;;;20.81;46.12;99570.62;4337080;32;32571;-60
2023/06/28 08:39:07;;;;;;;2.95;1.10;;;;;;;20.96;46.96;99566.03;4330189;32;33432;-60
2023/06/28 08:41:36;;;;;;;4.47;1.40;;;;;;;21.58;45.23;99564.84;4330827;33;33447;-60
2023/06/28 08:44:05;;;;;;;1.25;0.80;;;;;;;20.77;46.49;99567.44;4353791;32;34429;-60
2023/06/28 08:46:34;;;;;;;3.03;0.90;;;;;;;21.65;45.20;99559.50;4328551;32;34295;-59
2023/06/28 08:49:02;;;;;;;4.00;1.45;;;;;;;21.62;45.17;99561.53;4336840;32;33449;-60
2023/06/28 08:51:30;;;;;;;8.73;1.75;;;;;;;21.76;45.61;99556.25;4337417;33;34067;-62
2023/06/28 08:53:58;;;;;;;3.92;1.05;;;;;;;21.80;45.55;99557.59;4340661;32;34164;-60
2023/06/28 08:56:27;;;;;;;7.55;0.93;;;;;;;21.91;45.30;99551.63;4362486;32;33214;-61
2023/06/28 08:58:56;;;;;;;3.22;1.23;;;;;;;21.60;45.58;99547.28;4349564;32;32895;-63
2023/06/28 09:01:24;;;;;;;4.45;1.42;;;;;;;21.71;45.07;99542.38;4368117;32;35468;-60
2023/06/28 09:03:52;;;;;;;2.83;0.88;;;;;;;21.59;45.10;99542.84;4364881;32;34935;-60
2023/06/28 09:06:20;;;;;;;3.05;1.37;;;;;;;21.49;45.40;99553.22;4363877;32;33403;-61
2023/06/28 09:08:47;;;;;;;1.55;0.88;;;;;;;21.14;45.40;99544.75;4361436;32;33714;-60
2023/06/28 09:11:16;;;;;;;2.85;1.05;;;;;;;21.46;44.37;99550.87;4352824;32;33867;-60
2023/06/28 09:13:44;;;;;;;9.82;1.40;;;;;;;21.55;44.61;99547.00;4366360;32;33923;-60
2023/06/28 09:16:11;;;;;;;2.87;1.42;;;;;;;21.23;44.73;99540.06;4363705;32;33714;-60
2023/06/28 09:18:39;;;;;;;5.07;1.80;;;;;;;21.34;45.28;99531.41;4363314;32;34742;-60
2023/06/28 09:21:07;;;;;;;7.75;1.48;;;;;;;21.72;44.74;99542.19;4371706;32;33861;-60
2023/06/28 09:23:34;;;;;;;2.45;1.10;;;;;;;21.80;45.38;99535.78;4361811;32;33717;-60
2023/06/28 09:26:02;;;;;;;2.40;1.27;;;;;;;21.84;44.78;99529.75;4369401;32;33210;-62
2023/06/28 09:28:33;;;;;;;2.28;1.20;;;;;;;21.47;46.39;99528.03;4369935;32;34155;-60
2023/06/28 09:31:01;;;;;;;2.62;1.37;;;;;;;21.45;45.82;99527.41;4363883;32;33651;-60
2023/06/28 09:33:30;;;;;;;2.60;1.15;;;;;;;21.22;45.41;99513.91;4371808;32;34216;-60
2023/06/28 09:35:59;;;;;;;2.80;1.23;;;;;;;21.44;44.75;99513.97;4369276;32;34900;-60
2023/06/28 09:38:27;;;;;;;4.22;1.23;;;;;;;21.49;45.12;99525.97;4366907;32;33727;-60
2023/06/28 09:41:02;;;;;;;3.30;1.33;;;;;;;21.83;45.03;99517.16;4369859;32;34221;-61
2023/06/28 09:43:33;;;;;;;2.58;1.58;;;;;;;21.07;45.01;99521.22;4371976;32;33638;-60
2023/06/28 09:46:12;;;;;;;3.47;1.33;;;;;;;21.62;44.45;99517.12;4371083;32;33593;-60
2023/06/28 09:48:44;;;;;;;7.93;1.27;;;;;;;21.69;45.00;99507.16;4370539;32;34776;-61
2023/06/28 09:51:15;;;;;;;4.60;1.15;;;;;;;21.49;44.00;99517.81;4371886;32;33819;-61
2023/06/28 09:53:48;;;;;;;1.92;1.08;;;;;;;21.67;43.15;99511.09;4367789;32;34133;-60
2023/06/28 09:56:16;;;;;;;3.40;1.48;;;;;;;21.95;42.33;99520.22;4372957;32;33486;-61
2023/06/28 09:58:48;;;;;;;5.68;0.98;;;;;;;21.64;43.68;99512.34;4370432;32;35333;-60
2023/06/28 10:01:16;;;;;;;4.40;1.17;;;;;;;21.91;42.33;99520.81;4362623;32;34966;-60
2023/06/28 10:03:44;;;;;;;1.75;0.90;;;;;;;22.27;42.09;99523.50;4369625;32;33830;-60
2023/06/28 10:06:13;;;;;;;1.65;0.90;;;;;;;22.07;40.86;99521.37;4384277;32;33448;-61
2023/06/28 10:08:41;;;;;;;11.18;1.83;;;;;;;22.17;38.98;99518.38;4358657;32;33588;-60
2023/06/28 10:11:12;;;;;;;1.45;0.90;;;;;;;22.50;39.88;99528.72;4369777;32;34900;-61
2023/06/28 10:13:46;;;;;;;4.30;1.30;;;;;;;22.19;41.67;99527.22;4375773;32;34252;-61
2023/06/28 10:16:16;;;;;;;1.63;1.00;;;;;;;21.95;41.59;99520.22;4372164;32;33989;-61
2023/06/28 10:18:44;;;;;;;2.00;1.02;;;;;;;22.04;41.11;99529.94;4354572;32;34021;-61
2023/06/28 10:21:11;;;;;;;2.85;1.15;;;;;;;22.40;40.88;99525.50;4358373;32;33718;-61
2023/06/28 10:23:40;;;;;;;3.45;1.30;;;;;;;22.37;40.65;99517.69;4361051;32;34259;-61
2023/06/28 10:26:08;;;;;;;2.28;1.27;;;;;;;22.37;40.23;99512.25;4370106;32;32976;-61
2023/06/28 10:28:36;;;;;;;2.33;1.33;;;;;;;22.87;39.91;99521.25;4363259;32;34072;-61
2023/06/28 10:31:04;;;;;;;1.48;0.80;;;;;;;22.76;39.61;99515.31;4366606;32;33871;-60
2023/06/28 10:33:33;;;;;;;1.98;1.10;;;;;;;22.62;40.79;99501.75;4361187;32;33843;-60
2023/06/28 10:36:02;;;;;;;2.42;1.08;;;;;;;22.90;39.22;99505.31;4374620;32;33292;-61
2023/06/28 10:38:37;;;;;;;12.10;1.17;;;;;;;23.45;37.98;99502.69;4370972;32;34082;-61
2023/06/28 10:41:05;;;;;;;0.85;0.80;;;;;;;24.03;37.50;99491.31;4369792;32;34358;-60
2023/06/28 10:43:33;;;;;;;4.10;1.42;;;;;;;24.21;35.44;99494.28;4358707;32;33780;-61
2023/06/28 10:46:01;;;;;;;2.10;1.00;;;;;;;24.18;36.33;99495.53;4370627;32;33194;-61
2023/06/28 10:48:28;;;;;;;13.23;1.02;;;;;;;24.39;36.80;99490.91;4365123;32;34447;-61
2023/06/28 10:51:05;;;;;;;2.90;1.17;;;;;;;24.75;36.51;99481.44;4365811;32;33730;-61
2023/06/28 10:53:33;;;;;;;2.45;0.93;;;;;;;24.83;35.44;99486.69;4367670;32;33769;-61
2023/06/28 10:56:03;;;;;;;2.95;1.12;;;;;;;24.46;35.88;99477.25;4370625;32;34168;-61
2023/06/28 10:58:44;;;;;;;2.67;1.25;;;;;;;24.68;36.17;99488.81;4369192;32;35304;-61
2023/06/28 11:01:13;;;;;;;1.02;0.75;;;;;;;24.67;35.83;99489.87;4367102;32;33817;-61
2023/06/28 11:03:43;;;;;;;0.82;0.65;;;;;;;25.34;34.31;99483.22;4366614;32;33749;-61
2023/06/28 11:06:14;;;;;;;1.08;0.65;;;;;;;25.55;33.95;99490.28;4368409;32;34792;-61
2023/06/28 11:08:43;;;;;;;2.25;1.27;;;;;;;25.49;34.93;99489.25;4364616;32;33605;-61
2023/06/28 11:11:37;;;;;;;5.20;1.67;;;;;;;25.42;35.20;99487.59;4372751;32;35330;-61
2023/06/28 11:14:23;;;;;;;3.05;1.00;;;;;;;25.11;34.52;99480.94;4374750;32;34634;-61
2023/06/28 11:16:52;;;;;;;2.50;1.05;;;;;;;25.54;33.88;99488.59;4366486;32;34632;-61
2023/06/28 11:19:22;;;;;;;7.15;1.50;;;;;;;25.14;34.47;99477.81;4371861;32;34747;-61
2023/06/28 11:22:03;;;;;;;1.50;0.82;;;;;;;25.20;34.43;99478.81;4370696;32;35280;-61
2023/06/28 11:24:33;;;;;;;6.78;1.48;;;;;;;25.41;34.37;99474.97;4369349;32;35174;-61
2023/06/28 11:27:11;;;;;;;1.62;0.70;;;;;;;25.21;34.10;99475.87;4304092;33;33476;-62
2023/06/28 11:29:52;;;;;;;2.80;0.93;;;;;;;25.49;33.18;99480.19;4307643;33;34508;-62
2023/06/28 11:32:27;;;;;;;1.35;0.82;;;;;;;26.02;33.38;99482.66;4306572;33;34118;-61
2023/06/28 11:34:57;;;;;;;2.00;0.98;;;;;;;25.71;33.79;99473.31;4295883;33;34826;-61
2023/06/28 11:37:26;;;;;;;2.97;0.98;;;;;;;25.54;32.24;99470.25;4306765;33;33336;-61
2023/06/28 11:39:54;;;;;;;1.35;0.68;;;;;;;25.78;32.09;99465.91;4305340;33;33561;-61