Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:08;;;;;;;23.70;14.00;;;;;;;4.17;100.00;99024.72;5052683;28;20209;-65
2021/12/20 00:04:35;;;;;;;20.47;13.27;;;;;;;4.17;100.00;99002.94;5052737;28;20580;-65
2021/12/20 00:07:02;;;;;;;24.27;15.07;;;;;;;4.15;100.00;99004.75;5052289;28;20239;-65
2021/12/20 00:09:28;;;;;;;23.57;14.50;;;;;;;4.15;100.00;99002.97;5051033;28;20212;-64
2021/12/20 00:11:56;;;;;;;21.90;13.83;;;;;;;4.18;100.00;99009.88;5052714;28;20222;-64
2021/12/20 00:14:23;;;;;;;23.03;14.10;;;;;;;4.20;100.00;98995.84;5041978;28;20249;-64
2021/12/20 00:16:49;;;;;;;24.63;14.80;;;;;;;4.18;100.00;98997.66;5052662;28;20232;-64
2021/12/20 00:19:16;;;;;;;21.50;13.87;;;;;;;4.18;100.00;98991.56;5052369;28;20235;-64
2021/12/20 00:21:42;;;;;;;22.00;13.63;;;;;;;4.15;100.00;98989.06;5052460;28;20239;-64
2021/12/20 00:24:09;;;;;;;22.13;13.97;;;;;;;4.17;100.00;98990.69;5052527;28;20208;-64
2021/12/20 00:26:35;;;;;;;23.67;14.43;;;;;;;4.16;100.00;98986.38;5052383;28;20248;-64
2021/12/20 00:29:03;;;;;;;25.03;15.70;;;;;;;4.19;100.00;98973.22;5052590;28;20221;-64
2021/12/20 00:31:29;;;;;;;25.97;14.17;;;;;;;4.19;100.00;98981.06;5053751;28;20212;-64
2021/12/20 00:33:56;;;;;;;25.63;15.03;;;;;;;4.21;100.00;98973.19;5056265;28;20223;-64
2021/12/20 00:36:24;;;;;;;22.87;14.73;;;;;;;4.19;100.00;98981.06;5054210;28;20705;-65
2021/12/20 00:41:35;;;;;;;23.67;14.60;;;;;;;4.18;100.00;98984.59;5055844;28;20588;-64
2021/12/20 00:44:03;;;;;;;25.27;14.70;;;;;;;4.07;100.00;98991.91;5055941;28;20613;-64
2021/12/20 00:46:30;;;;;;;22.10;13.03;;;;;;;4.01;100.00;98973.78;5056012;28;20240;-64
2021/12/20 00:48:56;;;;;;;23.63;13.80;;;;;;;3.92;100.00;98984.47;5055982;28;20235;-64
2021/12/20 00:51:23;;;;;;;22.03;13.87;;;;;;;3.83;100.00;98979.53;5056006;28;20212;-65
2021/12/20 00:53:49;;;;;;;23.70;13.57;;;;;;;3.76;100.00;98990.22;5055721;28;20217;-64
2021/12/20 00:56:16;;;;;;;23.73;13.93;;;;;;;3.72;100.00;98981.59;5055699;28;20243;-64
2021/12/20 00:58:42;;;;;;;24.13;13.67;;;;;;;3.70;100.00;98980.81;5055565;28;20219;-64
2021/12/20 01:01:10;;;;;;;22.40;13.03;;;;;;;3.68;100.00;98979.97;5053770;28;20681;-63
2021/12/20 01:03:37;;;;;;;22.57;14.33;;;;;;;3.65;100.00;98980.06;5055798;28;20217;-63
2021/12/20 01:06:04;;;;;;;25.97;14.97;;;;;;;3.65;100.00;98974.84;5055669;28;20240;-64
2021/12/20 01:08:35;;;;;;;24.73;15.43;;;;;;;3.66;100.00;98967.88;5055582;28;20217;-64
2021/12/20 01:11:02;;;;;;;27.43;15.73;;;;;;;3.68;100.00;98972.13;5040733;28;20216;-64
2021/12/20 01:13:29;;;;;;;25.40;14.53;;;;;;;3.65;100.00;98972.22;5055321;28;20683;-64
2021/12/20 01:15:59;;;;;;;26.37;15.13;;;;;;;3.62;100.00;98974.06;5055222;28;20221;-64
2021/12/20 01:18:27;;;;;;;27.03;15.10;;;;;;;3.49;100.00;98964.88;5055325;28;20251;-64
2021/12/20 01:20:54;;;;;;;26.33;15.63;;;;;;;3.29;100.00;98962.78;5055389;28;20215;-64
2021/12/20 01:23:20;;;;;;;26.03;15.37;;;;;;;3.13;100.00;98971.94;5055408;28;20219;-64
2021/12/20 01:25:47;;;;;;;26.13;15.70;;;;;;;3.03;100.00;98978.31;5055262;28;20267;-64
2021/12/20 01:28:14;;;;;;;26.83;15.53;;;;;;;2.95;100.00;98979.41;5044464;28;20569;-64
2021/12/20 01:30:41;;;;;;;27.27;15.57;;;;;;;2.99;100.00;98984.50;5040361;28;20220;-64
2021/12/20 01:33:11;;;;;;;32.30;15.37;;;;;;;3.03;100.00;98977.44;5055073;28;20220;-64
2021/12/20 01:35:40;;;;;;;26.67;15.07;;;;;;;3.07;100.00;98982.53;5054783;28;20224;-65
2021/12/20 01:38:07;;;;;;;28.67;16.23;;;;;;;3.14;100.00;98968.44;5055018;28;20212;-64
2021/12/20 01:40:35;;;;;;;26.90;16.23;;;;;;;3.18;100.00;98964.00;5055023;28;20219;-65
2021/12/20 01:43:01;;;;;;;29.77;16.03;;;;;;;3.25;100.00;98965.53;5054528;28;20222;-64
2021/12/20 01:45:29;;;;;;;27.00;15.60;;;;;;;3.35;100.00;98964.38;5054748;28;20698;-64
2021/12/20 01:48:07;;;;;;;24.13;14.70;;;;;;;3.46;100.00;98962.31;5054467;28;20212;-64
2021/12/20 01:53:21;;;;;;;28.93;16.23;;;;;;;3.46;100.00;98957.97;5019523;28;20583;-64
2021/12/20 01:55:48;;;;;;;26.53;15.10;;;;;;;3.52;100.00;98959.53;5054793;28;20216;-64
2021/12/20 01:58:15;;;;;;;31.73;15.77;;;;;;;3.54;100.00;98947.31;5054730;28;20216;-64
2021/12/20 02:03:25;;;;;;;25.63;14.90;;;;;;;3.40;100.00;98950.31;5054049;28;20295;-65
2021/12/20 02:05:56;;;;;;;27.53;15.17;;;;;;;3.36;100.00;98948.66;5054427;28;20259;-65
2021/12/20 02:08:26;;;;;;;27.33;15.47;;;;;;;3.31;100.00;98955.75;5054096;28;20251;-65
2021/12/20 02:11:00;;;;;;;26.50;15.50;;;;;;;3.31;100.00;98944.47;5054345;28;20216;-64
2021/12/20 02:13:29;;;;;;;30.93;16.43;;;;;;;3.28;100.00;98944.53;5054300;28;20213;-64
2021/12/20 02:15:56;;;;;;;26.10;15.37;;;;;;;3.28;100.00;98944.53;5039757;28;20222;-64
2021/12/20 02:18:23;;;;;;;27.43;15.27;;;;;;;3.29;100.00;98954.97;5052729;28;20581;-64
2021/12/20 02:20:51;;;;;;;28.53;15.67;;;;;;;3.29;100.00;98957.56;5053936;28;20216;-65
2021/12/20 02:23:17;;;;;;;35.03;18.17;;;;;;;3.30;100.00;98958.44;5054143;28;20208;-64
2021/12/20 02:25:44;;;;;;;31.83;16.50;;;;;;;3.31;100.00;98950.53;5047115;28;20224;-64
2021/12/20 02:28:13;;;;;;;26.67;15.67;;;;;;;3.32;100.00;98947.06;5043067;28;20215;-64
2021/12/20 02:30:52;;;;;;;27.00;15.83;;;;;;;3.36;100.00;98953.88;5040631;28;20219;-64
2021/12/20 02:38:52;;;;;;;28.90;16.60;;;;;;;3.49;100.00;98943.97;5038003;28;20220;-64
2021/12/20 02:41:23;;;;;;;27.07;15.70;;;;;;;3.38;100.00;98946.00;5037842;28;20216;-64
2021/12/20 02:43:54;;;;;;;24.37;14.87;;;;;;;3.21;100.00;98943.88;5045445;28;20252;-64
2021/12/20 02:46:32;;;;;;;27.60;15.03;;;;;;;3.13;100.00;98940.59;5044687;28;20742;-64
2021/12/20 02:49:00;;;;;;;26.37;15.50;;;;;;;3.11;100.00;98941.56;5037204;28;20678;-64
2021/12/20 02:51:28;;;;;;;28.40;15.50;;;;;;;3.13;100.00;98939.75;5047126;28;20224;-64
2021/12/20 02:53:57;;;;;;;29.23;16.07;;;;;;;3.21;100.00;98936.03;5043628;28;20212;-64
2021/12/20 02:56:24;;;;;;;24.80;14.57;;;;;;;3.25;100.00;98934.19;5039136;28;20220;-64
2021/12/20 02:58:50;;;;;;;25.53;15.50;;;;;;;3.31;100.00;98929.63;5049854;28;20229;-64
2021/12/20 03:01:17;;;;;;;29.00;15.80;;;;;;;3.37;100.00;98929.47;5039541;28;20216;-64
2021/12/20 03:03:44;;;;;;;27.47;14.80;;;;;;;3.35;100.00;98928.66;5043434;28;20240;-64
2021/12/20 03:06:18;;;;;;;25.87;14.40;;;;;;;3.40;100.00;98938.97;5047674;28;20236;-64
2021/12/20 03:08:49;;;;;;;24.10;14.70;;;;;;;3.41;100.00;98936.31;5033566;28;20275;-64
2021/12/20 03:11:16;;;;;;;24.67;14.70;;;;;;;3.44;100.00;98931.03;5031949;28;20228;-64
2021/12/20 03:13:45;;;;;;;25.80;15.23;;;;;;;3.47;100.00;98940.50;5033150;28;20682;-64
2021/12/20 03:16:12;;;;;;;25.97;14.07;;;;;;;3.48;100.00;98931.81;5033222;28;20251;-64
2021/12/20 03:18:38;;;;;;;28.67;15.17;;;;;;;3.49;100.00;98941.34;5033186;28;20217;-64
2021/12/20 03:21:05;;;;;;;26.90;14.87;;;;;;;3.43;100.00;98939.75;5033426;28;20220;-64
2021/12/20 03:23:31;;;;;;;27.13;15.77;;;;;;;3.41;100.00;98938.06;5033401;28;20227;-64
2021/12/20 03:25:59;;;;;;;29.37;16.47;;;;;;;3.39;100.00;98938.13;5032907;28;20216;-63
2021/12/20 03:28:26;;;;;;;26.57;14.30;;;;;;;3.38;100.00;98931.22;5032937;28;20204;-63
2021/12/20 03:30:52;;;;;;;27.60;16.53;;;;;;;3.40;100.00;98937.22;5033309;28;20592;-63
2021/12/20 03:33:18;;;;;;;30.10;16.33;;;;;;;3.39;100.00;98940.75;5033286;28;20217;-63
2021/12/20 03:35:45;;;;;;;34.70;17.93;;;;;;;3.38;100.00;98931.22;5033102;28;20220;-63
2021/12/20 03:38:12;;;;;;;30.57;16.83;;;;;;;3.34;100.00;98934.78;5031179;28;20701;-64
2021/12/20 03:40:38;;;;;;;30.87;17.07;;;;;;;3.34;100.00;98934.78;5033032;28;20240;-64
2021/12/20 03:43:10;;;;;;;31.40;17.17;;;;;;;3.33;100.00;98922.63;5033013;28;20220;-64
2021/12/20 03:45:37;;;;;;;32.20;17.33;;;;;;;3.35;100.00;98926.06;5032729;28;20251;-64
2021/12/20 03:48:04;;;;;;;30.63;16.90;;;;;;;3.37;100.00;98934.69;5032677;28;20702;-63
2021/12/20 03:50:31;;;;;;;30.37;17.37;;;;;;;3.33;100.00;98927.00;5032817;28;20679;-64
2021/12/20 03:52:57;;;;;;;32.40;17.03;;;;;;;3.34;100.00;98934.78;5033059;28;20235;-64
2021/12/20 03:55:23;;;;;;;32.33;18.27;;;;;;;3.35;100.00;98933.00;5033169;28;20232;-64
2021/12/20 03:57:50;;;;;;;33.17;16.57;;;;;;;3.34;100.00;98929.56;5033002;28;20243;-64
2021/12/20 04:00:18;;;;;;;32.43;17.63;;;;;;;3.38;100.00;98925.09;5033028;28;20224;-64
2021/12/20 04:02:47;;;;;;;33.70;17.40;;;;;;;3.35;100.00;98933.88;5031295;28;20563;-64
2021/12/20 04:05:14;;;;;;;32.03;17.30;;;;;;;3.37;100.00;98923.41;5032642;28;20259;-64
2021/12/20 04:07:41;;;;;;;33.97;17.73;;;;;;;3.35;100.00;98925.19;5048737;28;20231;-64
2021/12/20 04:10:09;;;;;;;35.13;18.17;;;;;;;3.34;100.00;98924.34;5050386;28;20218;-64
2021/12/20 04:12:36;;;;;;;38.63;19.13;;;;;;;3.41;100.00;98925.88;5047140;28;20223;-64
2021/12/20 04:15:03;;;;;;;35.73;18.23;;;;;;;3.43;100.00;98928.47;5042263;28;20701;-64
2021/12/20 04:17:31;;;;;;;32.07;17.87;;;;;;;3.39;100.00;98926.81;5052944;28;20243;-64
2021/12/20 04:19:57;;;;;;;32.77;16.83;;;;;;;3.40;100.00;98933.75;5042693;28;20220;-64
2021/12/20 04:22:24;;;;;;;30.27;16.33;;;;;;;3.34;100.00;98929.56;5046550;28;20216;-64
2021/12/20 04:24:51;;;;;;;29.50;15.80;;;;;;;3.32;100.00;98933.13;5050489;28;20701;-64
2021/12/20 04:27:17;;;;;;;30.17;16.67;;;;;;;3.27;100.00;98933.25;5040185;28;20236;-64
2021/12/20 04:29:44;;;;;;;29.67;16.43;;;;;;;3.25;100.00;98939.41;5049182;28;20217;-64
2021/12/20 04:32:11;;;;;;;31.57;16.70;;;;;;;3.23;100.00;98930.75;5046117;28;20696;-64
2021/12/20 04:34:39;;;;;;;29.53;16.67;;;;;;;3.23;100.00;98936.84;5042681;28;20217;-64
2021/12/20 04:37:07;;;;;;;28.53;15.67;;;;;;;3.28;100.00;98937.56;5052607;28;20223;-64
2021/12/20 04:39:34;;;;;;;30.83;17.07;;;;;;;3.29;100.00;98936.66;5042164;28;20293;-64
2021/12/20 04:42:01;;;;;;;26.23;15.57;;;;;;;3.26;100.00;98928.94;5046333;28;20303;-64
2021/12/20 04:44:27;;;;;;;31.43;16.07;;;;;;;3.26;100.00;98936.78;5049945;28;20240;-64
2021/12/20 04:46:54;;;;;;;31.27;15.30;;;;;;;3.22;100.00;98929.91;5039863;28;20602;-64
2021/12/20 04:49:23;;;;;;;27.73;15.80;;;;;;;3.26;100.00;98936.78;5050915;28;20213;-64
2021/12/20 04:51:52;;;;;;;29.20;15.90;;;;;;;3.27;100.00;98938.47;5045828;28;20212;-64
2021/12/20 04:54:18;;;;;;;25.63;14.60;;;;;;;3.34;100.00;98946.97;5041037;28;20674;-64
2021/12/20 04:56:45;;;;;;;28.03;15.67;;;;;;;3.36;100.00;98945.22;5040909;28;20220;-64
2021/12/20 04:59:11;;;;;;;28.43;16.13;;;;;;;3.36;100.00;98938.22;5050522;28;20212;-64
2021/12/20 05:01:38;;;;;;;29.70;15.57;;;;;;;3.37;100.00;98944.31;5045091;28;20243;-64
2021/12/20 05:04:05;;;;;;;28.60;16.00;;;;;;;3.39;100.00;98938.13;5042587;28;20217;-64
2021/12/20 05:06:33;;;;;;;29.70;16.03;;;;;;;3.39;100.00;98937.28;5052755;28;20216;-64
2021/12/20 05:09:03;;;;;;;27.67;15.47;;;;;;;3.40;100.00;98945.06;5050377;28;20639;-64
2021/12/20 05:11:31;;;;;;;28.27;15.37;;;;;;;3.39;100.00;98938.13;5045345;28;20212;-64
2021/12/20 05:13:57;;;;;;;29.43;15.97;;;;;;;3.42;100.00;98931.97;5042114;28;20230;-64
2021/12/20 05:16:24;;;;;;;29.57;15.43;;;;;;;3.45;100.00;98935.34;5051641;28;20585;-64
2021/12/20 05:18:50;;;;;;;31.97;16.50;;;;;;;3.45;100.00;98932.75;5040812;28;20587;-64
2021/12/20 05:21:17;;;;;;;28.53;15.80;;;;;;;3.45;100.00;98934.47;5044310;28;20221;-64
2021/12/20 05:23:43;;;;;;;29.30;14.57;;;;;;;3.44;100.00;98933.66;5048688;28;20220;-64
2021/12/20 05:26:11;;;;;;;25.33;13.97;;;;;;;3.41;100.00;98940.69;5039261;28;20224;-64
2021/12/20 05:28:37;;;;;;;29.10;16.03;;;;;;;3.43;100.00;98936.28;5050143;28;20252;-64
2021/12/20 05:31:04;;;;;;;28.70;15.73;;;;;;;3.46;100.00;98934.44;5044076;28;20585;-64
2021/12/20 05:33:31;;;;;;;27.23;14.57;;;;;;;3.44;100.00;98938.88;5042475;28;20224;-64
2021/12/20 05:35:57;;;;;;;30.67;15.53;;;;;;;3.44;100.00;98944.09;5051518;28;20213;-64
2021/12/20 05:38:23;;;;;;;29.10;14.70;;;;;;;3.43;100.00;98950.19;5039484;28;20224;-64
2021/12/20 05:40:50;;;;;;;30.20;16.53;;;;;;;3.39;100.00;98953.81;5046919;28;20217;-64
2021/12/20 05:43:18;;;;;;;29.33;15.33;;;;;;;3.45;100.00;98944.94;5047252;28;20224;-64
2021/12/20 05:45:44;;;;;;;28.77;16.07;;;;;;;3.43;100.00;98942.34;5038887;28;20244;-64
2021/12/20 05:48:11;;;;;;;30.13;15.63;;;;;;;3.45;100.00;98948.41;5049269;28;20255;-65
2021/12/20 05:50:38;;;;;;;24.50;14.67;;;;;;;3.44;100.00;98951.94;5043061;28;20231;-64
2021/12/20 05:53:04;;;;;;;28.10;15.17;;;;;;;3.44;100.00;98954.56;5043179;28;20213;-64
2021/12/20 05:55:31;;;;;;;26.33;14.67;;;;;;;3.45;100.00;98958.88;5050581;28;20221;-64
2021/12/20 05:57:57;;;;;;;27.97;14.70;;;;;;;3.41;100.00;98962.47;5038584;28;20214;-64
2021/12/20 06:00:25;;;;;;;29.60;15.27;;;;;;;3.42;100.00;98964.16;5047388;28;20217;-64
2021/12/20 06:02:53;;;;;;;26.97;14.77;;;;;;;3.41;100.00;98962.47;5046261;28;20212;-64
2021/12/20 06:05:20;;;;;;;28.40;14.40;;;;;;;3.41;100.00;98961.59;5039099;28;20209;-64
2021/12/20 06:07:47;;;;;;;27.70;15.30;;;;;;;3.40;100.00;98959.88;5053808;28;20262;-64
2021/12/20 06:10:16;;;;;;;25.30;14.33;;;;;;;3.40;100.00;98960.75;5046869;28;20221;-64
2021/12/20 06:12:43;;;;;;;25.80;15.13;;;;;;;3.34;100.00;98963.53;5044493;28;20219;-64
2021/12/20 06:15:10;;;;;;;26.57;15.67;;;;;;;3.30;100.00;98951.44;5039145;28;20591;-64
2021/12/20 06:17:39;;;;;;;26.90;14.20;;;;;;;3.34;100.00;98960.91;5050424;28;20217;-64
2021/12/20 06:20:08;;;;;;;25.00;13.60;;;;;;;3.32;100.00;98949.66;5042132;28;20215;-64
2021/12/20 06:22:35;;;;;;;28.00;14.77;;;;;;;3.29;100.00;98946.25;5042290;28;20221;-64
2021/12/20 06:25:01;;;;;;;27.37;14.17;;;;;;;3.26;100.00;98947.22;5050306;28;20212;-64
2021/12/20 06:27:28;;;;;;;24.27;14.17;;;;;;;3.23;100.00;98957.75;5037571;28;20715;-64
2021/12/20 06:29:54;;;;;;;25.33;14.70;;;;;;;3.23;100.00;98957.75;5045495;28;20675;-64
2021/12/20 06:32:21;;;;;;;25.07;15.27;;;;;;;3.24;100.00;98963.81;5045820;28;20220;-64
2021/12/20 06:34:49;;;;;;;27.57;15.33;;;;;;;3.25;100.00;98963.75;5038446;28;20212;-64
2021/12/20 06:37:15;;;;;;;26.83;14.27;;;;;;;3.23;100.00;98970.78;5049938;28;20216;-64
2021/12/20 06:39:42;;;;;;;26.93;14.27;;;;;;;3.19;100.00;98961.31;5039328;28;20701;-64
2021/12/20 06:42:08;;;;;;;26.80;14.83;;;;;;;3.13;100.00;98964.09;5042931;28;20212;-64
2021/12/20 06:44:35;;;;;;;22.77;13.97;;;;;;;3.13;100.00;98961.47;5048930;28;20248;-64
2021/12/20 06:47:02;;;;;;;24.10;13.80;;;;;;;3.17;100.00;98973.56;5037685;28;20583;-64
2021/12/20 06:49:28;;;;;;;22.83;13.00;;;;;;;3.19;100.00;98974.38;5047178;28;20219;-64
2021/12/20 06:51:59;;;;;;;24.20;13.77;;;;;;;3.14;100.00;98971.06;5044317;28;20223;-64
2021/12/20 06:54:26;;;;;;;25.67;13.30;;;;;;;3.09;100.00;98970.31;5038599;28;20212;-64
2021/12/20 06:56:53;;;;;;;24.37;13.93;;;;;;;3.09;100.00;98975.53;5050022;28;20217;-64
2021/12/20 06:59:19;;;;;;;22.03;13.30;;;;;;;3.17;100.00;98977.97;5040283;28;20579;-65
2021/12/20 07:01:46;;;;;;;22.80;12.70;;;;;;;3.19;100.00;98977.00;5043007;28;20295;-64
2021/12/20 07:04:14;;;;;;;26.47;14.27;;;;;;;3.17;100.00;98978.78;5048045;28;20212;-64
2021/12/20 07:06:41;;;;;;;25.73;13.70;;;;;;;3.20;100.00;98981.34;5037487;28;20236;-64
2021/12/20 07:09:09;;;;;;;26.50;14.20;;;;;;;3.17;100.00;98984.03;5046849;28;20237;-64
2021/12/20 07:11:35;;;;;;;25.20;13.83;;;;;;;3.21;100.00;98990.88;5044319;28;20234;-64
2021/12/20 07:14:02;;;;;;;25.73;13.67;;;;;;;3.21;100.00;98990.88;5038927;28;20216;-64
2021/12/20 07:16:32;;;;;;;25.07;13.43;;;;;;;3.26;100.00;98988.16;5049601;28;20581;-64
2021/12/20 07:18:58;;;;;;;22.50;13.03;;;;;;;3.30;100.00;98985.41;5039785;28;20231;-64
2021/12/20 07:21:25;;;;;;;21.80;12.53;;;;;;;3.29;100.00;98988.91;5042777;28;20217;-64
2021/12/20 07:23:51;;;;;;;20.53;12.17;;;;;;;3.28;100.00;98992.44;5047961;28;20228;-64
2021/12/20 07:26:19;;;;;;;24.07;13.67;;;;;;;3.26;100.00;98991.63;5036794;28;20224;-64
2021/12/20 07:28:46;;;;;;;25.93;14.03;;;;;;;3.29;100.00;99001.97;5046549;28;20240;-64
2021/12/20 07:31:13;;;;;;;23.60;14.30;;;;;;;3.32;100.00;98999.31;5041930;28;20216;-64
2021/12/20 07:33:41;;;;;;;21.70;13.63;;;;;;;3.32;100.00;98998.44;5038832;28;20220;-64
2021/12/20 07:36:08;;;;;;;23.80;12.70;;;;;;;3.30;100.00;98998.47;5049160;28;20223;-64
2021/12/20 07:38:35;;;;;;;23.33;13.30;;;;;;;3.31;100.00;98997.56;5039041;28;20216;-64
2021/12/20 07:41:03;;;;;;;23.60;12.67;;;;;;;3.35;100.00;99008.78;5042512;28;20221;-64
2021/12/20 07:43:30;;;;;;;21.03;12.10;;;;;;;3.41;100.00;99014.72;5047202;28;20215;-64
2021/12/20 07:45:57;;;;;;;19.77;11.47;;;;;;;3.44;100.00;99001.59;5036550;28;20315;-64
2021/12/20 07:48:24;;;;;;;24.33;12.37;;;;;;;3.47;100.00;99006.72;5046883;28;20267;-64
2021/12/20 07:50:51;;;;;;;22.30;12.10;;;;;;;3.55;100.00;99012.56;5042975;28;20216;-64
2021/12/20 07:53:18;;;;;;;23.83;13.30;;;;;;;3.58;100.00;99012.50;5038915;28;20224;-64
2021/12/20 07:55:44;;;;;;;24.63;12.90;;;;;;;3.65;100.00;99007.94;5049239;28;20562;-64
2021/12/20 07:58:11;;;;;;;26.17;14.67;;;;;;;3.70;100.00;99012.16;5037042;28;20219;-64
2021/12/20 08:00:39;;;;;;;23.07;13.80;;;;;;;3.70;100.00;99006.94;5043235;28;20234;-64
2021/12/20 08:03:06;;;;;;;22.87;13.50;;;;;;;3.70;100.00;99017.41;5046657;28;20215;-64
2021/12/20 08:05:32;;;;;;;23.33;13.27;;;;;;;3.71;100.00;99015.63;5036494;28;20279;-64
2021/12/20 08:07:59;;;;;;;22.77;13.07;;;;;;;3.72;100.00;99009.53;5052397;28;20236;-64
2021/12/20 08:10:28;;;;;;;26.00;13.43;;;;;;;3.75;100.00;99010.28;5043539;28;20219;-64
2021/12/20 08:12:55;;;;;;;24.90;14.90;;;;;;;3.77;100.00;99016.31;5046143;28;20212;-64
2021/12/20 08:15:22;;;;;;;26.00;14.53;;;;;;;3.82;100.00;99019.66;5036368;28;20216;-64
2021/12/20 08:17:50;;;;;;;25.37;15.33;;;;;;;3.89;100.00;99013.34;5047371;28;20216;-64
2021/12/20 08:20:17;;;;;;;25.10;13.83;;;;;;;3.95;100.00;99012.31;5042243;28;20682;-64
2021/12/20 08:22:44;;;;;;;23.93;13.33;;;;;;;3.96;100.00;99008.78;5037606;28;20216;-64
2021/12/20 08:25:11;;;;;;;26.47;14.57;;;;;;;3.99;100.00;99012.19;5048698;28;20690;-64
2021/12/20 08:27:37;;;;;;;23.37;13.43;;;;;;;4.02;100.00;99013.84;5037807;28;20214;-64
2021/12/20 08:30:04;;;;;;;24.30;13.30;;;;;;;4.00;100.00;99019.13;5043494;28;20214;-64
2021/12/20 08:32:31;;;;;;;22.20;13.07;;;;;;;4.03;100.00;99018.19;5045383;28;20216;-64
2021/12/20 08:34:59;;;;;;;24.00;14.53;;;;;;;4.08;100.00;99019.75;5036013;28;20300;-64
2021/12/20 08:37:25;;;;;;;25.63;14.27;;;;;;;4.15;100.00;99021.28;5047752;28;20213;-64
2021/12/20 08:39:52;;;;;;;23.43;13.87;;;;;;;4.22;100.00;99017.59;5041491;28;20220;-64
2021/12/20 08:42:19;;;;;;;24.07;14.77;;;;;;;4.30;100.00;99020.84;5045845;28;20223;-64
2021/12/20 08:44:45;;;;;;;23.97;13.73;;;;;;;4.37;100.00;99021.50;5036104;28;20245;-64
2021/12/20 08:47:12;;;;;;;24.83;13.57;;;;;;;4.40;100.00;99027.50;5048186;28;20217;-64
2021/12/20 08:49:39;;;;;;;23.27;13.60;;;;;;;4.43;100.00;99034.41;5039217;28;20240;-64
2021/12/20 08:52:07;;;;;;;23.50;14.40;;;;;;;4.52;100.00;99032.34;5041030;28;20221;-64
2021/12/20 08:54:34;;;;;;;23.67;14.03;;;;;;;4.58;100.00;99036.56;5052326;28;20217;-64
2021/12/20 08:57:00;;;;;;;22.83;13.63;;;;;;;4.60;100.00;99037.38;5040125;28;20212;-64
2021/12/20 08:59:27;;;;;;;23.80;13.53;;;;;;;4.59;100.00;99039.09;5047482;28;20221;-64
2021/12/20 09:01:54;;;;;;;26.03;14.50;;;;;;;4.62;100.00;99043.41;5048189;28;20219;-64
2021/12/20 09:04:20;;;;;;;26.63;15.87;;;;;;;4.62;100.00;99044.28;5039868;28;20227;-64
2021/12/20 09:06:49;;;;;;;24.57;14.83;;;;;;;4.63;100.00;99040.75;5040579;28;20201;-64
2021/12/20 09:09:17;;;;;;;27.30;16.27;;;;;;;4.62;100.00;99046.88;5047692;28;20241;-64
2021/12/20 09:11:43;;;;;;;25.10;15.17;;;;;;;4.67;100.00;99052.84;5048006;28;20215;-64
2021/12/20 09:14:10;;;;;;;25.03;14.73;;;;;;;4.71;100.00;99049.19;5039640;28;20240;-64
2021/12/20 09:16:37;;;;;;;25.73;14.60;;;;;;;4.74;100.00;99043.88;5037971;28;20231;-64
2021/12/20 09:19:03;;;;;;;22.67;13.33;;;;;;;4.78;100.00;99050.75;5047939;28;20244;-64
2021/12/20 09:21:30;;;;;;;23.10;13.83;;;;;;;4.83;100.00;99048.81;5047342;28;20221;-64
2021/12/20 09:23:57;;;;;;;24.13;15.03;;;;;;;4.89;100.00;99053.84;5039834;28;20222;-64
2021/12/20 09:26:25;;;;;;;26.60;14.13;;;;;;;4.90;100.00;99050.31;5051470;28;20305;-64
2021/12/20 09:28:52;;;;;;;25.27;14.93;;;;;;;4.91;100.00;99059.06;5042804;28;20663;-64
2021/12/20 09:31:18;;;;;;;24.03;15.07;;;;;;;4.94;100.00;99057.19;5043993;28;20217;-64
2021/12/20 09:33:45;;;;;;;23.87;15.03;;;;;;;4.99;100.00;99054.41;5050329;28;20228;-64
2021/12/20 09:36:11;;;;;;;25.67;15.17;;;;;;;5.03;100.00;99046.44;5039101;28;20217;-64
2021/12/20 09:38:38;;;;;;;25.37;14.97;;;;;;;5.07;100.00;99053.25;5048373;28;20220;-65
2021/12/20 09:41:59;;;;;;;25.97;14.27;;;;;;;5.10;100.00;99055.81;5044096;28;20223;-63
2021/12/20 09:44:06;;;;;;;23.83;14.23;;;;;;;5.17;100.00;99062.53;5035014;28;20573;-64
2021/12/20 09:46:33;;;;;;;26.17;16.17;;;;;;;5.20;100.00;99064.22;5047208;28;20230;-65
2021/12/20 09:49:00;;;;;;;27.43;15.47;;;;;;;5.21;100.00;99051.06;5045937;28;20245;-64
2021/12/20 09:51:27;;;;;;;21.90;14.00;;;;;;;5.28;100.00;99059.56;5039868;28;20219;-64
2021/12/20 09:53:55;;;;;;;24.73;15.30;;;;;;;5.35;100.00;99054.06;5051174;28;20218;-65
2021/12/20 09:56:24;;;;;;;24.50;15.00;;;;;;;5.37;100.00;99057.47;5042065;28;20252;-64
2021/12/20 09:58:53;;;;;;;24.97;14.87;;;;;;;5.33;100.00;99050.66;5043444;28;20210;-64
2021/12/20 10:01:23;;;;;;;24.50;14.90;;;;;;;5.36;100.00;99050.53;5050309;28;20214;-64
2021/12/20 10:03:50;;;;;;;26.40;15.17;;;;;;;5.33;100.00;99045.41;5038573;28;20237;-64
2021/12/20 10:06:16;;;;;;;24.27;14.67;;;;;;;5.37;100.00;99049.63;5047109;28;20213;-65
2021/12/20 10:08:50;;;;;;;26.60;15.27;;;;;;;5.44;100.00;99053.75;5053067;28;20242;-64
2021/12/20 10:11:22;;;;;;;29.13;16.90;;;;;;;5.42;100.00;99045.09;5038365;28;20217;-64
2021/12/20 10:13:49;;;;;;;24.57;15.47;;;;;;;5.42;100.00;99050.31;5049276;28;20246;-64
2021/12/20 10:16:17;;;;;;;30.80;16.80;;;;;;;5.40;100.00;99051.28;5043666;28;20212;-65
2021/12/20 10:18:46;;;;;;;26.50;16.30;;;;;;;5.36;100.00;99053.16;5041373;28;20211;-65
2021/12/20 10:21:12;;;;;;;29.10;16.00;;;;;;;5.45;100.00;99060.69;5050798;28;20223;-64
2021/12/20 10:23:41;;;;;;;29.97;17.27;;;;;;;5.51;100.00;99063.09;5039232;28;20667;-64
2021/12/20 10:26:13;;;;;;;31.20;16.70;;;;;;;5.59;100.00;99058.47;5045107;28;20219;-65
2021/12/20 10:28:40;;;;;;;27.90;15.67;;;;;;;5.76;100.00;99057.88;5047796;28;20287;-65
2021/12/20 10:31:10;;;;;;;28.97;16.27;;;;;;;5.94;100.00;99049.38;5037976;28;20227;-64
2021/12/20 10:33:38;;;;;;;26.03;16.17;;;;;;;6.09;100.00;99049.69;5046442;28;20582;-65
2021/12/20 10:36:07;;;;;;;29.70;16.30;;;;;;;6.17;100.00;99047.63;5044426;28;20226;-65
2021/12/20 10:38:38;;;;;;;30.50;17.73;;;;;;;6.22;100.00;99045.69;5039285;28;20271;-65
2021/12/20 10:41:06;;;;;;;28.53;16.20;;;;;;;6.04;100.00;99041.13;5050329;28;20311;-65
2021/12/20 10:43:37;;;;;;;26.87;16.03;;;;;;;5.91;100.00;99034.59;5040747;28;20225;-65
2021/12/20 10:46:13;;;;;;;29.27;16.90;;;;;;;5.81;100.00;99035.84;5042382;28;20243;-65
2021/12/20 10:48:40;;;;;;;25.53;15.60;;;;;;;5.70;100.00;99030.13;5049672;28;20249;-65
2021/12/20 10:51:18;;;;;;;25.77;15.77;;;;;;;5.68;100.00;99031.06;5038341;28;20219;-64
2021/12/20 10:53:47;;;;;;;28.23;15.90;;;;;;;5.70;100.00;99030.13;5043830;28;20210;-65
2021/12/20 10:56:13;;;;;;;26.07;15.53;;;;;;;5.56;100.00;99027.09;5047770;28;20215;-64
2021/12/20 10:58:41;;;;;;;24.17;14.73;;;;;;;5.32;100.00;99027.94;5035614;28;20220;-65
2021/12/20 11:01:36;;;;;;;20.47;14.00;;;;;;;5.18;100.00;99030.19;5047663;28;20223;-65
2021/12/20 11:04:07;;;;;;;28.83;15.93;;;;;;;5.15;100.00;99027.69;5047268;28;20292;-64
2021/12/20 11:06:55;;;;;;;21.23;13.10;;;;;;;4.99;100.00;99029.09;5037487;28;20282;-64
2021/12/20 11:09:23;;;;;;;17.67;11.27;;;;;;;4.76;100.00;99031.59;5044028;28;20243;-64
2021/12/20 11:11:52;;;;;;;22.20;12.63;;;;;;;4.69;100.00;99029.19;5046769;28;20281;-64
2021/12/20 11:14:20;;;;;;;19.77;11.47;;;;;;;4.66;100.00;99032.81;5037094;28;20590;-64
2021/12/20 11:16:49;;;;;;;18.20;11.17;;;;;;;4.54;100.00;99025.34;5047549;28;20219;-65
2021/12/20 11:19:27;;;;;;;19.27;11.10;;;;;;;4.37;100.00;99018.88;5042986;28;20572;-65
2021/12/20 11:22:01;;;;;;;20.10;11.53;;;;;;;4.27;100.00;99023.53;5038080;28;20211;-64
2021/12/20 11:24:31;;;;;;;17.63;10.40;;;;;;;4.23;100.00;99036.78;5035768;28;20243;-64
2021/12/20 11:26:59;;;;;;;18.37;10.87;;;;;;;4.21;100.00;99028.13;5044959;28;20214;-65
2021/12/20 11:29:26;;;;;;;16.60;10.63;;;;;;;4.31;100.00;99012.09;5045459;28;20246;-64
2021/12/20 11:31:55;;;;;;;15.17;9.73;;;;;;;4.38;100.00;99018.84;5036584;28;20224;-64
2021/12/20 11:34:22;;;;;;;15.87;9.10;;;;;;;4.47;100.00;99023.78;5048446;28;20212;-64