Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:41;;;;;;;5.85;3.97;;;10.50;99.90;;;;;;5062844;28;20063;-38
2022/11/06 00:03:07;;;;;;;5.68;4.13;;;10.50;99.90;;;;;;5074091;28;20531;-41
2022/11/06 00:08:46;;;;;;;6.90;4.50;;;10.50;99.90;;;;;;5070747;28;20035;-40
2022/11/06 00:11:14;;;;;;;6.20;3.85;;;10.40;99.90;;;;;;5058116;28;20029;-41
2022/11/06 00:13:40;;;;;;;4.57;3.63;;;10.40;99.90;;;;;;5073858;28;20082;-46
2022/11/06 00:16:10;;;;;;;4.63;3.55;;;10.40;99.90;;;;;;5062365;28;20098;-40
2022/11/06 00:18:37;;;;;;;7.22;3.67;;;10.40;99.90;;;;;;5068987;28;20127;-39
2022/11/06 00:21:08;;;;;;;6.82;4.05;;;10.30;99.90;;;;;;5082638;28;20158;-41
2022/11/06 00:23:34;;;;;;;4.20;3.63;;;10.40;99.90;;;;;;5070297;28;20036;-36
2022/11/06 00:25:59;;;;;;;7.55;4.28;;;10.40;99.90;;;;;;5082566;28;20055;-40
2022/11/06 00:28:24;;;;;;;7.57;3.63;;;10.40;99.90;;;;;;5070381;28;20043;-42
2022/11/06 00:30:56;;;;;;;6.40;3.90;;;10.40;99.90;;;;;;5081446;28;20020;-37
2022/11/06 00:33:24;;;;;;;5.30;3.00;;;10.50;99.90;;;;;;5072037;28;20518;-41
2022/11/06 00:35:52;;;;;;;6.30;3.45;;;10.50;99.90;;;;;;5079967;28;20032;-38
2022/11/06 00:38:18;;;;;;;10.63;4.32;;;10.60;99.90;;;;;;5073518;28;20657;-41
2022/11/06 00:40:43;;;;;;;5.53;3.97;;;10.60;99.90;;;;;;5079428;28;20097;-42
2022/11/06 00:43:09;;;;;;;5.45;3.80;;;10.60;99.90;;;;;;5080771;28;20017;-42
2022/11/06 00:45:34;;;;;;;8.10;3.47;;;10.60;99.90;;;;;;5078061;28;20374;-42
2022/11/06 00:48:00;;;;;;;4.85;3.40;;;10.60;99.90;;;;;;5083304;28;20012;-40
2022/11/06 00:50:26;;;;;;;8.20;4.05;;;10.70;99.90;;;;;;5075608;28;20550;-39
2022/11/06 00:52:52;;;;;;;6.05;3.70;;;10.70;99.90;;;;;;5084070;28;20489;-39
2022/11/06 00:55:17;;;;;;;7.85;3.78;;;10.70;99.90;;;;;;5074077;28;20099;-42
2022/11/06 00:57:43;;;;;;;8.25;3.40;;;10.70;99.90;;;;;;5084549;28;20111;-42
2022/11/06 01:00:10;;;;;;;4.75;2.95;;;10.70;99.90;;;;;;5073007;28;20036;-42
2022/11/06 01:02:35;;;;;;;5.10;3.33;;;10.70;99.90;;;;;;5079531;28;20033;-41
2022/11/06 01:05:01;;;;;;;6.30;3.58;;;10.70;99.90;;;;;;5077592;28;20016;-41
2022/11/06 01:07:26;;;;;;;4.63;3.30;;;10.70;99.90;;;;;;5085526;28;20085;-40
2022/11/06 01:09:52;;;;;;;5.72;2.75;;;10.60;99.90;;;;;;5073573;28;20462;-38
2022/11/06 01:12:17;;;;;;;3.83;2.65;;;10.60;99.90;;;;;;5085060;28;20027;-41
2022/11/06 01:14:43;;;;;;;3.03;2.47;;;10.60;99.90;;;;;;5075880;28;20016;-38
2022/11/06 01:17:09;;;;;;;7.90;3.58;;;10.60;99.90;;;;;;5082451;28;20554;-42
2022/11/06 01:19:34;;;;;;;6.00;3.50;;;10.60;99.90;;;;;;5078976;28;20044;-43
2022/11/06 01:22:00;;;;;;;4.53;2.80;;;10.60;99.90;;;;;;5079265;28;20039;-41
2022/11/06 01:24:27;;;;;;;4.93;3.20;;;10.60;99.90;;;;;;5081210;28;20029;-42
2022/11/06 01:26:53;;;;;;;6.35;3.20;;;10.60;99.90;;;;;;5078215;28;20028;-42
2022/11/06 01:29:19;;;;;;;6.95;3.28;;;10.60;99.90;;;;;;5082472;28;20024;-42
2022/11/06 01:31:48;;;;;;;5.82;3.50;;;10.60;99.90;;;;;;5075028;28;20829;-42
2022/11/06 01:34:15;;;;;;;6.20;3.15;;;10.60;99.90;;;;;;5082943;28;20045;-40
2022/11/06 01:36:40;;;;;;;7.43;3.30;;;10.60;99.90;;;;;;5074072;28;20026;-40
2022/11/06 01:39:09;;;;;;;5.80;2.85;;;10.60;99.90;;;;;;5084290;28;20035;-40
2022/11/06 01:41:38;;;;;;;5.05;2.92;;;10.60;99.90;;;;;;5076197;28;20035;-39
2022/11/06 01:44:25;;;;;;;5.88;3.20;;;10.60;99.90;;;;;;5065294;28;20047;-38
2022/11/06 01:46:51;;;;;;;7.07;3.10;;;10.60;99.90;;;;;;5081784;28;20028;-39
2022/11/06 01:49:16;;;;;;;4.85;2.80;;;10.60;99.90;;;;;;5084332;28;20043;-37
2022/11/06 01:51:55;;;;;;;6.18;2.70;;;10.60;99.90;;;;;;5072391;28;20020;-40
2022/11/06 01:54:24;;;;;;;4.10;2.20;;;10.60;99.90;;;;;;5084501;28;20107;-39
2022/11/06 01:56:53;;;;;;;3.42;2.50;;;10.50;99.90;;;;;;5071738;28;20073;-41
2022/11/06 01:59:22;;;;;;;5.88;2.75;;;10.50;99.90;;;;;;5084237;28;20036;-40
2022/11/06 02:01:51;;;;;;;3.95;2.40;;;10.50;99.90;;;;;;5071891;28;20017;-42
2022/11/06 02:04:30;;;;;;;4.93;2.72;;;10.40;99.90;;;;;;5084106;28;20039;-38
2022/11/06 02:06:57;;;;;;;5.90;2.90;;;10.40;99.90;;;;;;5071741;28;20032;-42
2022/11/06 02:09:24;;;;;;;7.63;3.03;;;10.40;99.90;;;;;;5083685;28;20055;-42
2022/11/06 02:12:01;;;;;;;5.43;2.60;;;10.40;99.90;;;;;;5073092;28;20021;-36
2022/11/06 02:15:02;;;;;;;5.82;2.60;;;10.40;99.90;;;;;;5064227;28;20059;-41
2022/11/06 02:17:53;;;;;;;4.07;2.30;;;10.40;99.90;;;;;;5075848;28;20161;-41
2022/11/06 02:20:22;;;;;;;10.10;3.65;;;10.40;99.90;;;;;;5063380;28;20040;-40
2022/11/06 02:22:59;;;;;;;5.35;2.80;;;10.40;99.90;;;;;;5073074;28;20745;-38
2022/11/06 02:25:34;;;;;;;5.75;3.25;;;10.40;99.90;;;;;;5083485;28;20042;-41
2022/11/06 02:28:29;;;;;;;4.05;2.55;;;10.50;99.90;;;;;;5072228;28;20062;-41
2022/11/06 02:30:57;;;;;;;4.00;2.20;;;10.50;99.90;;;;;;5082493;28;20043;-39
2022/11/06 02:33:36;;;;;;;5.95;2.85;;;10.50;99.90;;;;;;5072293;28;20085;-39
2022/11/06 02:36:09;;;;;;;4.70;2.38;;;10.50;99.90;;;;;;5082726;28;20036;-41
2022/11/06 02:38:42;;;;;;;5.32;2.80;;;10.50;99.90;;;;;;5074293;28;20031;-40
2022/11/06 02:41:13;;;;;;;3.95;2.40;;;10.50;99.90;;;;;;5064212;28;20059;-42
2022/11/06 02:43:43;;;;;;;5.25;2.40;;;10.50;99.90;;;;;;5075211;28;20089;-41
2022/11/06 02:46:14;;;;;;;5.00;2.05;;;10.50;99.90;;;;;;5063110;28;20044;-41
2022/11/06 02:48:50;;;;;;;6.90;2.40;;;10.60;99.90;;;;;;5076668;28;20024;-40
2022/11/06 02:51:20;;;;;;;3.97;2.38;;;10.60;99.90;;;;;;5063174;28;20039;-41
2022/11/06 02:53:50;;;;;;;5.22;2.55;;;10.60;99.90;;;;;;5075616;28;20024;-39
2022/11/06 02:56:26;;;;;;;6.13;2.35;;;10.60;99.90;;;;;;5063652;28;20028;-41
2022/11/06 02:59:00;;;;;;;6.88;2.30;;;10.60;99.90;;;;;;5075097;28;20845;-40
2022/11/06 03:01:35;;;;;;;5.13;2.17;;;10.60;99.90;;;;;;5063265;28;20055;-39
2022/11/06 03:04:08;;;;;;;5.15;2.20;;;10.60;99.90;;;;;;5075599;28;20027;-41
2022/11/06 03:06:38;;;;;;;5.13;1.98;;;10.60;99.90;;;;;;5063203;28;20666;-41
2022/11/06 03:09:09;;;;;;;4.38;2.10;;;10.70;99.90;;;;;;5075743;28;20852;-40
2022/11/06 03:11:37;;;;;;;4.57;2.17;;;10.70;99.90;;;;;;5063593;28;20024;-40
2022/11/06 03:14:32;;;;;;;6.38;2.40;;;10.70;99.90;;;;;;5075630;28;20028;-38
2022/11/06 03:17:13;;;;;;;5.93;2.40;;;10.70;99.90;;;;;;5063558;28;20116;-41
2022/11/06 03:19:54;;;;;;;5.03;2.03;;;10.70;99.90;;;;;;5070073;28;20134;-42
2022/11/06 03:22:40;;;;;;;4.60;2.05;;;10.70;99.90;;;;;;5083195;28;20566;-39
2022/11/06 03:25:32;;;;;;;6.93;2.53;;;10.70;99.90;;;;;;5071168;28;20069;-39
2022/11/06 03:28:04;;;;;;;6.15;2.53;;;10.70;99.90;;;;;;5081268;28;20089;-41
2022/11/06 03:30:33;;;;;;;7.20;2.75;;;10.70;99.90;;;;;;5071051;28;20103;-40
2022/11/06 03:33:12;;;;;;;7.00;2.45;;;10.70;99.90;;;;;;5081309;28;20059;-40
2022/11/06 03:35:48;;;;;;;6.50;2.20;;;10.70;99.90;;;;;;5070105;28;20050;-40
2022/11/06 03:38:24;;;;;;;6.65;2.28;;;10.70;99.90;;;;;;5081683;28;20154;-40
2022/11/06 03:40:54;;;;;;;5.32;2.13;;;10.80;99.90;;;;;;5070991;28;20040;-39
2022/11/06 03:43:25;;;;;;;6.32;1.90;;;10.80;99.90;;;;;;5081281;28;20032;-40
2022/11/06 03:45:52;;;;;;;8.10;2.33;;;10.80;99.90;;;;;;5071816;28;20028;-41
2022/11/06 03:48:25;;;;;;;7.10;2.20;;;10.80;99.90;;;;;;5081957;28;20658;-42
2022/11/06 03:51:18;;;;;;;5.45;1.85;;;10.80;99.90;;;;;;5070806;28;20429;-40
2022/11/06 03:53:48;;;;;;;6.45;2.58;;;10.80;99.90;;;;;;5081388;28;20479;-39
2022/11/06 03:56:27;;;;;;;6.22;2.10;;;10.80;99.90;;;;;;5070580;28;20023;-41
2022/11/06 03:58:55;;;;;;;5.55;2.03;;;10.80;99.90;;;;;;5081488;28;20031;-41
2022/11/06 04:01:26;;;;;;;5.30;2.22;;;10.80;99.90;;;;;;5071210;28;20157;-39
2022/11/06 04:04:18;;;;;;;4.15;2.10;;;10.80;99.90;;;;;;5081658;28;20597;-39
2022/11/06 04:07:23;;;;;;;5.32;2.83;;;10.80;99.90;;;;;;5059777;28;20100;-40
2022/11/06 04:15:35;;;;;;;8.27;1.90;;;10.90;99.90;;;;;;5035314;28;20063;-40
2022/11/06 04:18:01;;;;;;;5.13;1.67;;;10.90;99.90;;;;;;5081683;28;20020;-40
2022/11/06 04:27:06;;;;;;;3.97;1.48;;;10.90;99.90;;;;;;5073392;28;20124;-39
2022/11/06 04:29:38;;;;;;;5.38;1.92;;;10.90;99.90;;;;;;5086644;28;20020;-39
2022/11/06 04:32:15;;;;;;;2.67;1.50;;;11.00;99.90;;;;;;5073374;28;20510;-42
2022/11/06 04:34:40;;;;;;;4.20;1.65;;;11.00;99.90;;;;;;5086705;28;20036;-41
2022/11/06 04:37:14;;;;;;;6.32;1.90;;;11.00;99.90;;;;;;5072502;28;20039;-39
2022/11/06 04:40:14;;;;;;;6.13;1.83;;;11.00;99.90;;;;;;5085882;28;20443;-41
2022/11/06 04:43:06;;;;;;;4.00;1.63;;;11.00;99.90;;;;;;5077584;28;20135;-42
2022/11/06 04:45:36;;;;;;;2.70;1.30;;;11.00;99.90;;;;;;5066480;28;20033;-42
2022/11/06 04:48:05;;;;;;;5.82;1.85;;;11.00;99.90;;;;;;5077099;28;20021;-42
2022/11/06 04:50:38;;;;;;;4.50;2.17;;;11.00;99.90;;;;;;5066570;28;20032;-40
2022/11/06 04:53:08;;;;;;;5.38;1.90;;;11.10;99.90;;;;;;5076392;28;20013;-41
2022/11/06 04:55:37;;;;;;;6.32;2.00;;;11.10;99.90;;;;;;5066157;28;20025;-39
2022/11/06 04:58:03;;;;;;;5.03;2.00;;;11.10;99.90;;;;;;5074199;28;20016;-41
2022/11/06 05:00:28;;;;;;;4.45;1.83;;;11.10;99.90;;;;;;5084756;28;20391;-41
2022/11/06 05:02:54;;;;;;;6.07;1.70;;;11.10;99.90;;;;;;5073240;28;20260;-41
2022/11/06 05:05:19;;;;;;;6.53;1.90;;;11.20;99.90;;;;;;5085373;28;20833;-39
2022/11/06 05:07:45;;;;;;;6.65;2.00;;;11.20;99.90;;;;;;5074311;28;20035;-40
2022/11/06 05:10:10;;;;;;;6.90;1.80;;;11.20;99.90;;;;;;5084702;28;20031;-39
2022/11/06 05:12:36;;;;;;;5.20;1.48;;;11.20;99.90;;;;;;5079570;28;20024;-41
2022/11/06 05:15:02;;;;;;;3.85;1.50;;;11.10;99.90;;;;;;5068291;28;20472;-41
2022/11/06 05:17:27;;;;;;;3.28;1.60;;;11.10;99.90;;;;;;5071398;28;20099;-40
2022/11/06 05:19:53;;;;;;;4.35;1.80;;;11.10;99.90;;;;;;5071260;28;20068;-41
2022/11/06 05:25:03;;;;;;;3.80;1.60;;;11.10;99.90;;;;;;5071846;28;20611;-41
2022/11/06 05:27:28;;;;;;;3.95;1.83;;;11.10;99.90;;;;;;5067870;28;20116;-42
2022/11/06 05:29:54;;;;;;;6.82;1.90;;;11.10;99.90;;;;;;5074909;28;20382;-39
2022/11/06 05:32:19;;;;;;;5.75;1.98;;;11.10;99.90;;;;;;5066591;28;20020;-38
2022/11/06 05:34:45;;;;;;;3.90;1.58;;;11.20;99.90;;;;;;5075717;28;20044;-41
2022/11/06 05:37:11;;;;;;;2.95;1.40;;;11.20;99.90;;;;;;5066357;28;20021;-40
2022/11/06 05:39:36;;;;;;;3.45;1.52;;;11.20;99.90;;;;;;5076093;28;20484;-40
2022/11/06 05:42:02;;;;;;;2.30;1.40;;;11.20;99.90;;;;;;5064419;28;20016;-40
2022/11/06 05:44:27;;;;;;;6.30;1.90;;;11.20;99.90;;;;;;5077195;28;20538;-40
2022/11/06 05:46:53;;;;;;;5.10;1.63;;;11.20;99.90;;;;;;5065025;28;20545;-45
2022/11/06 05:49:19;;;;;;;5.22;1.90;;;11.20;99.90;;;;;;5076417;28;20024;-40
2022/11/06 05:51:45;;;;;;;4.05;1.92;;;11.20;99.90;;;;;;5065068;28;20024;-41
2022/11/06 05:54:11;;;;;;;8.02;1.92;;;11.20;99.90;;;;;;5074231;28;20550;-40
2022/11/06 05:56:36;;;;;;;3.22;1.60;;;11.20;99.90;;;;;;5065856;28;20039;-40
2022/11/06 05:59:02;;;;;;;7.18;2.10;;;11.20;99.90;;;;;;5072103;28;20023;-36
2022/11/06 06:01:27;;;;;;;7.35;2.33;;;11.20;99.90;;;;;;5067990;28;20028;-41
2022/11/06 06:03:53;;;;;;;4.70;1.65;;;11.20;99.90;;;;;;5070110;28;20034;-40
2022/11/06 06:06:19;;;;;;;3.63;1.45;;;11.20;99.90;;;;;;5071131;28;20410;-38
2022/11/06 06:08:45;;;;;;;4.85;2.08;;;11.20;99.90;;;;;;5066095;28;20818;-41
2022/11/06 06:11:10;;;;;;;5.53;2.15;;;11.20;99.90;;;;;;5073421;28;20499;-37
2022/11/06 06:13:36;;;;;;;4.85;2.20;;;11.10;99.90;;;;;;5065389;28;20020;-41
2022/11/06 06:16:02;;;;;;;4.07;1.80;;;11.10;99.90;;;;;;5075044;28;20029;-42
2022/11/06 06:18:28;;;;;;;4.30;1.70;;;11.10;99.90;;;;;;5065070;28;20020;-41
2022/11/06 06:20:55;;;;;;;4.40;1.90;;;11.10;99.90;;;;;;5075334;28;20029;-40
2022/11/06 06:23:21;;;;;;;3.72;2.05;;;11.10;99.90;;;;;;5063022;28;20502;-39
2022/11/06 06:25:46;;;;;;;2.97;1.50;;;11.10;99.90;;;;;;5076613;28;20024;-40
2022/11/06 06:28:12;;;;;;;4.05;1.70;;;11.10;99.90;;;;;;5063452;28;20025;-39
2022/11/06 06:30:37;;;;;;;6.13;2.17;;;11.10;99.90;;;;;;5076175;28;20028;-40
2022/11/06 06:33:05;;;;;;;3.42;1.77;;;11.10;99.90;;;;;;5063972;28;20133;-42
2022/11/06 06:35:30;;;;;;;6.53;1.90;;;11.00;99.90;;;;;;5073440;28;20644;-39
2022/11/06 06:37:56;;;;;;;5.25;2.15;;;11.10;99.90;;;;;;5064707;28;20056;-40
2022/11/06 06:40:22;;;;;;;4.70;2.78;;;11.00;99.90;;;;;;5070687;28;20036;-41
2022/11/06 06:42:48;;;;;;;5.35;2.50;;;11.00;99.90;;;;;;5069266;28;20020;-39
2022/11/06 06:45:14;;;;;;;4.75;2.20;;;11.00;99.90;;;;;;5068075;28;20838;-40
2022/11/06 06:47:40;;;;;;;6.60;2.30;;;11.00;99.90;;;;;;5071125;28;20464;-41
2022/11/06 06:50:06;;;;;;;3.47;2.15;;;11.00;99.90;;;;;;5065694;28;20034;-39
2022/11/06 06:52:32;;;;;;;4.20;2.10;;;11.00;99.90;;;;;;5072684;28;20085;-39
2022/11/06 06:54:57;;;;;;;7.20;2.63;;;11.00;99.90;;;;;;5064428;28;20028;-38
2022/11/06 06:57:23;;;;;;;5.38;1.80;;;11.00;99.90;;;;;;5074368;28;20389;-40
2022/11/06 06:59:48;;;;;;;4.68;1.90;;;11.00;99.90;;;;;;5063646;28;20040;-41
2022/11/06 07:02:14;;;;;;;4.78;1.90;;;11.00;99.90;;;;;;5074822;28;20016;-38
2022/11/06 07:04:39;;;;;;;3.47;1.80;;;11.10;99.90;;;;;;5064093;28;20059;-39
2022/11/06 07:07:05;;;;;;;4.60;1.60;;;11.10;99.90;;;;;;5075535;28;20034;-43
2022/11/06 07:09:31;;;;;;;4.00;1.73;;;11.10;99.90;;;;;;5063294;28;20403;-40
2022/11/06 07:11:57;;;;;;;4.22;1.83;;;11.10;99.90;;;;;;5075364;28;20024;-39
2022/11/06 07:14:22;;;;;;;4.50;2.25;;;11.10;99.90;;;;;;5063909;28;20029;-39
2022/11/06 07:16:48;;;;;;;4.75;1.83;;;11.10;99.90;;;;;;5073333;28;20039;-43
2022/11/06 07:19:13;;;;;;;5.07;2.15;;;11.10;99.90;;;;;;5065929;28;20039;-38
2022/11/06 07:21:39;;;;;;;5.25;1.80;;;11.10;99.90;;;;;;5070477;28;20071;-39
2022/11/06 07:24:05;;;;;;;5.95;1.77;;;11.10;99.90;;;;;;5068789;28;20038;-40
2022/11/06 07:26:30;;;;;;;5.55;2.17;;;11.10;99.90;;;;;;5066592;28;20086;-41
2022/11/06 07:28:56;;;;;;;5.50;1.77;;;11.20;99.90;;;;;;5071444;28;20037;-37
2022/11/06 07:31:21;;;;;;;3.65;1.52;;;11.20;99.90;;;;;;5062735;28;20120;-41
2022/11/06 07:33:47;;;;;;;2.90;1.35;;;11.20;99.90;;;;;;5073147;28;20091;-40
2022/11/06 07:36:13;;;;;;;4.47;1.92;;;11.30;99.90;;;;;;5063578;28;20017;-40
2022/11/06 07:38:40;;;;;;;5.50;1.77;;;11.30;99.90;;;;;;5073930;28;20028;-39
2022/11/06 07:41:08;;;;;;;5.50;2.10;;;11.40;99.90;;;;;;5062494;28;20099;-42
2022/11/06 07:43:37;;;;;;;4.65;1.98;;;11.40;99.90;;;;;;5075146;28;20021;-40
2022/11/06 07:46:05;;;;;;;3.58;1.75;;;11.40;99.90;;;;;;5063784;28;20044;-40
2022/11/06 07:48:32;;;;;;;2.10;1.23;;;11.50;99.90;;;;;;5072703;28;20024;-40
2022/11/06 07:51:00;;;;;;;4.05;1.70;;;11.50;99.90;;;;;;5066680;28;20146;-39
2022/11/06 07:53:26;;;;;;;3.03;1.70;;;11.50;99.90;;;;;;5078436;28;20067;-40
2022/11/06 07:55:53;;;;;;;4.70;2.22;;;11.50;99.90;;;;;;5072939;28;20446;-41
2022/11/06 07:58:20;;;;;;;3.35;1.80;;;11.50;99.90;;;;;;5074448;28;20023;-40
2022/11/06 08:00:47;;;;;;;3.53;1.80;;;11.50;99.90;;;;;;5083673;28;20074;-40
2022/11/06 08:03:13;;;;;;;4.00;1.90;;;11.50;99.90;;;;;;5076139;28;20041;-39
2022/11/06 08:05:41;;;;;;;4.85;1.48;;;11.50;99.90;;;;;;5081832;28;20024;-40
2022/11/06 08:08:07;;;;;;;10.82;3.83;;;11.60;99.90;;;;;;5078791;28;20104;-40
2022/11/06 08:10:33;;;;;;;3.45;1.70;;;11.60;99.90;;;;;;5080221;28;20111;-40
2022/11/06 08:12:59;;;;;;;2.28;1.30;;;11.60;99.90;;;;;;5082531;28;20050;-38
2022/11/06 08:15:25;;;;;;;3.60;1.52;;;11.60;99.90;;;;;;5075974;28;20024;-41
2022/11/06 08:17:50;;;;;;;5.50;1.63;;;11.60;99.90;;;;;;5084478;28;20024;-41
2022/11/06 08:20:16;;;;;;;4.63;1.67;;;11.70;99.90;;;;;;5078130;28;20036;-43
2022/11/06 08:22:42;;;;;;;3.67;1.50;;;11.70;99.90;;;;;;5083552;28;20024;-39
2022/11/06 08:25:08;;;;;;;3.75;1.80;;;11.80;99.90;;;;;;5078998;28;20060;-38
2022/11/06 08:27:36;;;;;;;4.13;1.83;;;11.80;99.90;;;;;;5085463;28;20032;-40
2022/11/06 08:30:03;;;;;;;5.80;2.20;;;11.90;99.90;;;;;;5078854;28;20024;-41
2022/11/06 08:32:28;;;;;;;3.17;1.73;;;12.00;99.90;;;;;;5084045;28;20117;-39
2022/11/06 08:34:54;;;;;;;4.40;1.90;;;12.10;99.90;;;;;;5072809;28;20153;-39
2022/11/06 08:37:22;;;;;;;2.58;1.63;;;12.10;99.90;;;;;;5084842;28;20477;-39
2022/11/06 08:39:48;;;;;;;2.38;1.50;;;12.20;99.90;;;;;;5074854;28;20032;-39
2022/11/06 08:42:14;;;;;;;2.63;1.33;;;12.20;99.90;;;;;;5084475;28;20470;-37
2022/11/06 08:44:41;;;;;;;3.90;1.48;;;12.30;99.90;;;;;;5076316;28;20068;-42
2022/11/06 08:47:07;;;;;;;4.22;1.90;;;12.30;99.90;;;;;;5081968;28;20032;-41
2022/11/06 08:49:33;;;;;;;4.15;1.70;;;12.30;99.90;;;;;;5078911;28;20059;-40
2022/11/06 08:51:58;;;;;;;4.15;1.95;;;12.30;99.90;;;;;;5078606;28;20697;-35
2022/11/06 08:54:24;;;;;;;5.30;2.05;;;12.30;99.90;;;;;;5080325;28;20762;-38
2022/11/06 08:56:49;;;;;;;2.28;1.23;;;12.30;99.90;;;;;;5076356;28;20028;-41
2022/11/06 08:59:15;;;;;;;3.10;1.30;;;12.40;99.90;;;;;;5082113;28;20109;-36
2022/11/06 09:01:40;;;;;;;3.75;2.20;;;12.40;99.90;;;;;;5073280;28;20135;-38
2022/11/06 09:04:06;;;;;;;4.75;1.92;;;12.40;99.90;;;;;;5083337;28;20032;-42
2022/11/06 09:06:32;;;;;;;3.17;1.50;;;12.30;99.90;;;;;;5073656;28;20043;-42
2022/11/06 09:08:58;;;;;;;3.35;1.48;;;12.30;99.90;;;;;;5085489;28;20468;-42
2022/11/06 09:11:24;;;;;;;2.95;1.67;;;12.30;99.90;;;;;;5074970;28;20419;-38
2022/11/06 09:13:50;;;;;;;2.95;1.65;;;12.30;99.90;;;;;;5064330;28;20025;-43
2022/11/06 09:16:16;;;;;;;4.57;1.65;;;12.30;99.90;;;;;;5076356;28;20028;-40
2022/11/06 09:18:42;;;;;;;4.18;1.40;;;12.20;99.90;;;;;;5063944;28;20024;-41
2022/11/06 09:21:08;;;;;;;3.22;2.00;;;12.20;99.90;;;;;;5074884;28;20510;-39
2022/11/06 09:23:34;;;;;;;5.03;2.00;;;12.20;99.90;;;;;;5066256;28;20601;-41
2022/11/06 09:25:59;;;;;;;3.00;2.03;;;12.20;99.90;;;;;;5072794;28;20055;-39
2022/11/06 09:28:25;;;;;;;4.45;1.83;;;12.20;99.90;;;;;;5067939;28;20076;-42
2022/11/06 09:30:50;;;;;;;4.57;1.70;;;12.30;99.90;;;;;;5069866;28;20016;-41
2022/11/06 09:33:16;;;;;;;4.30;1.58;;;12.40;99.90;;;;;;5069549;28;20108;-41
2022/11/06 09:35:42;;;;;;;5.53;1.70;;;12.40;99.90;;;;;;5067259;28;20032;-38
2022/11/06 09:38:10;;;;;;;4.65;1.92;;;12.50;99.90;;;;;;5073337;28;20476;-38
2022/11/06 09:40:41;;;;;;;4.18;1.90;;;12.60;99.90;;;;;;5064942;28;20039;-39
2022/11/06 09:43:37;;;;;;;4.43;1.70;;;12.60;99.90;;;;;;5072897;28;20056;-40
2022/11/06 09:46:30;;;;;;;5.88;1.80;;;12.70;99.90;;;;;;5081338;28;20024;-41
2022/11/06 09:49:20;;;;;;;5.80;2.25;;;12.80;99.90;;;;;;5068180;28;20039;-40
2022/11/06 09:51:51;;;;;;;4.00;1.70;;;12.80;99.90;;;;;;5076892;28;20040;-40
2022/11/06 09:54:24;;;;;;;4.57;1.90;;;12.80;99.90;;;;;;5079605;28;20035;-41
2022/11/06 09:56:56;;;;;;;5.43;2.45;;;12.90;99.90;;;;;;5077752;28;20025;-40
2022/11/06 09:59:23;;;;;;;4.80;2.13;;;12.90;99.90;;;;;;5079367;28;20040;-41
2022/11/06 10:01:55;;;;;;;3.97;2.00;;;12.90;99.90;;;;;;5079536;28;20024;-40
2022/11/06 10:04:48;;;;;;;4.63;1.85;;;13.00;99.90;;;;;;5077932;28;20079;-37
2022/11/06 10:07:20;;;;;;;;;;;13.10;99.90;;;;;;5077572;28;20031;-36
2022/11/06 10:09:46;;;;;;;4.67;1.77;;;13.10;99.90;;;;;;5080413;28;19919;-40
2022/11/06 10:12:45;;;;;;;3.90;1.90;;;13.20;99.90;;;;;;5077942;28;20254;-41
2022/11/06 10:15:22;;;;;;;5.03;1.50;;;13.20;99.90;;;;;;5065423;28;20029;-41
2022/11/06 10:18:10;;;;;;;4.13;1.63;;;13.30;99.90;;;;;;5073123;28;20399;-39
2022/11/06 10:20:55;;;;;;;2.72;1.65;;;13.40;99.90;;;;;;5064919;28;20043;-39
2022/11/06 10:23:36;;;;;;;4.72;1.40;;;13.40;99.90;;;;;;5074452;28;20024;-40
2022/11/06 10:26:13;;;;;;;3.50;1.50;;;13.40;99.90;;;;;;5063874;28;20170;-40
2022/11/06 10:28:44;;;;;;;2.90;1.65;;;13.50;99.90;;;;;;5076620;28;20024;-40
2022/11/06 10:31:20;;;;;;;4.93;2.40;;;13.50;99.90;;;;;;5063513;28;20025;-41
2022/11/06 10:34:00;;;;;;;4.72;2.35;;;13.50;99.90;;;;;;5075879;28;20064;-38
2022/11/06 10:36:43;;;;;;;5.10;1.77;;;13.50;99.90;;;;;;5063241;28;20082;-40
2022/11/06 10:39:15;;;;;;;3.97;1.63;;;13.50;99.90;;;;;;5075851;28;20035;-38
2022/11/06 10:41:46;;;;;;;2.60;1.30;;;13.60;99.90;;;;;;5063675;28;20101;-39
2022/11/06 10:44:26;;;;;;;4.78;1.80;;;13.60;99.90;;;;;;5074637;28;20088;-40
2022/11/06 10:46:59;;;;;;;4.93;1.65;;;13.70;99.90;;;;;;5063659;28;20028;-40
2022/11/06 10:49:31;;;;;;;;;;;13.80;99.90;;;;;;5075787;28;20023;-39
2022/11/06 10:52:21;;;;;;;3.90;2.03;;;13.80;99.90;;;;;;5063009;28;20028;-38
2022/11/06 10:54:53;;;;;;;4.82;2.40;;;13.80;99.90;;;;;;5078530;28;20028;-40
2022/11/06 10:57:47;;;;;;;7.30;2.92;;;13.80;99.90;;;;;;5062530;28;20051;-39
2022/11/06 11:00:14;;;;;;;6.75;1.73;;;13.90;99.90;;;;;;5071763;28;20498;-41
2022/11/06 11:02:56;;;;;;;4.22;1.42;;;13.90;99.90;;;;;;5084429;28;20020;-41
2022/11/06 11:05:23;;;;;;;3.13;1.48;;;13.90;99.90;;;;;;5071163;28;20024;-40
2022/11/06 11:07:50;;;;;;;4.15;1.85;;;13.90;99.90;;;;;;5083761;28;20115;-39
2022/11/06 11:10:35;;;;;;;5.25;1.48;;;14.00;99.90;;;;;;5069147;28;20028;-40
2022/11/06 11:13:03;;;;;;;3.85;1.30;;;14.10;99.90;;;;;;5080406;28;20081;-42
2022/11/06 11:15:43;;;;;;;7.22;1.50;;;14.10;99.90;;;;;;5073968;28;20634;-41
2022/11/06 11:18:16;;;;;;;2.92;1.50;;;14.20;99.90;;;;;;5062854;28;20115;-41
2022/11/06 11:20:44;;;;;;;6.30;1.50;;;14.10;99.90;;;;;;5075632;28;20032;-40
2022/11/06 11:23:17;;;;;;;3.47;1.30;;;14.10;99.90;;;;;;5062400;28;20115;-39
2022/11/06 11:25:56;;;;;;;5.20;1.40;;;14.00;99.90;;;;;;5075459;28;20559;-42
2022/11/06 11:28:32;;;;;;;4.10;1.60;;;13.90;99.90;;;;;;5063103;28;20037;-40
2022/11/06 11:31:07;;;;;;;4.20;1.27;;;13.90;99.90;;;;;;5075678;28;20035;-41
2022/11/06 11:33:34;;;;;;;4.30;1.50;;;13.90;99.90;;;;;;5063129;28;20036;-40
2022/11/06 11:36:01;;;;;;;4.78;1.55;;;13.90;99.90;;;;;;5075304;28;20369;-38
2022/11/06 11:38:28;;;;;;;5.38;1.88;;;13.90;99.90;;;;;;5062365;28;20028;-39
2022/11/06 11:41:06;;;;;;;3.40;1.45;;;14.00;99.90;;;;;;5073792;28;20036;-41
2022/11/06 11:43:32;;;;;;;3.30;1.30;;;13.90;99.90;;;;;;5063076;28;20114;-42
2022/11/06 11:46:09;;;;;;;3.70;1.30;;;13.90;99.90;;;;;;5073789;28;20032;-38
2022/11/06 11:48:49;;;;;;;3.63;1.35;;;14.00;99.90;;;;;;5063539;28;20039;-39
2022/11/06 11:51:34;;;;;;;4.85;1.40;;;14.00;99.90;;;;;;5071314;28;20434;-41
2022/11/06 11:54:17;;;;;;;3.65;1.52;;;14.00;99.90;;;;;;5062699;28;20025;-40
2022/11/06 11:56:55;;;;;;;2.83;1.23;;;14.10;99.90;;;;;;5075422;28;20024;-36
2022/11/06 11:59:31;;;;;;;3.08;1.27;;;14.10;99.90;;;;;;5062523;28;20044;-40
2022/11/06 12:02:02;;;;;;;3.97;1.40;;;14.10;99.90;;;;;;5074749;28;20576;-40
2022/11/06 12:04:43;;;;;;;3.13;1.20;;;14.10;99.90;;;;;;5062409;28;20111;-42
2022/11/06 12:07:39;;;;;;;3.92;1.65;;;14.10;99.90;;;;;;5074143;28;20127;-38
2022/11/06 12:10:34;;;;;;;3.13;1.33;;;14.10;99.90;;;;;;5061914;28;20634;-38
2022/11/06 12:13:04;;;;;;;6.75;1.65;;;14.10;99.90;;;;;;5074306;28;20059;-38
2022/11/06 12:15:44;;;;;;;4.05;1.48;;;14.00;99.90;;;;;;5063069;28;20152;-38
2022/11/06 12:18:16;;;;;;;3.75;1.20;;;14.00;99.90;;;;;;5073743;28;20028;-40
2022/11/06 12:21:04;;;;;;;4.53;1.60;;;14.00;99.90;;;;;;5063871;28;20036;-40
2022/11/06 12:24:07;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;5070106;28;20055;-39
2022/11/06 12:26:47;;;;;;;4.55;1.10;;;14.00;99.90;;;;;;5078407;28;20548;-36
2022/11/06 12:29:20;;;;;;;5.82;1.40;;;14.00;99.90;;;;;;5075696;28;20031;-41
2022/11/06 12:31:52;;;;;;;5.10;1.67;;;14.00;99.90;;;;;;5077721;28;20023;-42
2022/11/06 12:34:42;;;;;;;3.35;1.15;;;14.00;99.90;;;;;;5072304;28;20075;-41
2022/11/06 12:37:27;;;;;;;3.45;1.35;;;13.90;99.90;;;;;;4994604;28;20125;-43
2022/11/06 12:40:20;;;;;;;3.80;1.30;;;13.90;99.90;;;;;;5078383;28;20043;-42
2022/11/06 12:43:36;;;;;;;4.22;1.40;;;14.00;99.90;;;;;;5074911;28;20032;-40
2022/11/06 12:46:31;;;;;;;4.43;1.92;;;14.00;99.90;;;;;;5020875;28;20044;-41
2022/11/06 12:49:16;;;;;;;3.30;1.40;;;13.90;99.90;;;;;;5076314;28;20020;-42
2022/11/06 12:51:46;;;;;;;4.45;1.40;;;13.90;99.90;;;;;;5065610;28;20071;-41
2022/11/06 12:54:38;;;;;;;4.90;1.70;;;13.90;99.90;;;;;;5075096;28;20490;-40
2022/11/06 12:57:38;;;;;;;5.78;1.90;;;13.90;99.90;;;;;;5065897;28;20143;-39
2022/11/06 13:00:09;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;5077603;28;20040;-41
2022/11/06 13:03:03;;;;;;;4.05;1.65;;;13.90;99.90;;;;;;5082216;28;20103;-35
2022/11/06 13:05:32;;;;;;;4.25;1.83;;;13.80;99.90;;;;;;5078085;28;20574;-41
2022/11/06 13:08:10;;;;;;;4.00;1.60;;;13.80;99.90;;;;;;5080679;28;20541;-40
2022/11/06 13:10:57;;;;;;;2.80;1.17;;;13.90;99.90;;;;;;5078051;28;20059;-40
2022/11/06 13:13:42;;;;;;;3.38;1.15;;;13.90;99.90;;;;;;5077430;28;20555;-40
2022/11/06 13:16:17;;;;;;;3.83;1.52;;;13.90;99.90;;;;;;5081063;28;20885;-38
2022/11/06 13:18:47;;;;;;;4.07;1.60;;;13.90;99.90;;;;;;5076873;28;20036;-40
2022/11/06 13:21:24;;;;;;;3.30;1.50;;;13.90;99.90;;;;;;5080234;28;20032;-40
2022/11/06 13:23:54;;;;;;;2.42;1.30;;;14.00;99.90;;;;;;5077062;28;20074;-38
2022/11/06 13:26:34;;;;;;;5.15;2.20;;;14.00;99.90;;;;;;5079715;28;20024;-40
2022/11/06 13:29:03;;;;;;;4.65;1.60;;;13.90;99.90;;;;;;5077456;28;20591;-40