Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:06;;;;;;;8.90;3.60;;;;;;;7.34;68.58;98830.03;10583960;27;20457;-74
2021/11/06 00:07:28;;;;;;;5.80;3.92;;;;;;;7.34;68.67;98835.59;10570318;27;20059;-74
2021/11/06 00:12:49;;;;;;;6.00;3.72;;;;;;;7.33;68.72;98838.91;10583297;27;20114;-74
2021/11/06 00:18:11;;;;;;;7.28;4.53;;;;;;;7.29;68.65;98838.53;10583656;27;20061;-74
2021/11/06 00:23:32;;;;;;;5.97;4.25;;;;;;;7.24;68.67;98840.16;10568766;27;20035;-75
2021/11/06 00:28:54;;;;;;;6.05;4.55;;;;;;;7.25;69.09;98838.13;10582519;27;20046;-75
2021/11/06 00:34:16;;;;;;;5.97;3.88;;;;;;;7.27;68.80;98843.88;10582634;27;20382;-75
2021/11/06 00:39:37;;;;;;;7.18;5.18;;;;;;;7.29;69.26;98844.06;10596369;27;20035;-76
2021/11/06 00:44:58;;;;;;;6.25;4.32;;;;;;;7.32;69.27;98842.97;10579254;27;20053;-75
2021/11/06 00:50:20;;;;;;;6.53;4.60;;;;;;;7.31;68.98;98845.00;10568375;27;20068;-75
2021/11/06 00:55:42;;;;;;;8.27;4.93;;;;;;;7.27;69.11;98836.28;10581797;27;20389;-75
2021/11/06 01:01:03;;;;;;;6.88;5.00;;;;;;;7.29;69.06;98832.97;10567777;27;20039;-74
2021/11/06 01:06:26;;;;;;;7.38;5.00;;;;;;;7.30;69.05;98840.00;10581745;27;20398;-75
2021/11/06 01:11:49;;;;;;;7.35;5.28;;;;;;;7.27;69.09;98832.78;10567501;27;20081;-73
2021/11/06 01:17:10;;;;;;;7.65;5.38;;;;;;;7.25;68.94;98849.25;10595474;27;20108;-73
2021/11/06 01:22:31;;;;;;;6.80;5.28;;;;;;;7.26;69.02;98836.84;10564273;27;20088;-75
2021/11/06 01:27:53;;;;;;;7.82;5.53;;;;;;;7.23;69.09;98840.69;10550499;27;20126;-76
2021/11/06 01:33:15;;;;;;;7.95;4.90;;;;;;;7.25;69.16;98840.91;10594861;27;20068;-75
2021/11/06 01:38:38;;;;;;;7.82;5.30;;;;;;;7.28;68.84;98837.03;10580493;27;20058;-74
2021/11/06 01:44:00;;;;;;;7.53;4.78;;;;;;;7.30;69.12;98840.75;10594486;28;20039;-75
2021/11/06 01:49:21;;;;;;;6.47;4.95;;;;;;;7.31;68.97;98844.25;10594470;28;20418;-75
2021/11/06 01:54:43;;;;;;;7.53;5.70;;;;;;;7.24;68.61;98862.38;10566082;28;20411;-75
2021/11/06 02:00:12;;;;;;;8.57;5.60;;;;;;;7.17;68.97;98861.03;10580159;28;20122;-76
2021/11/06 02:05:34;;;;;;;7.82;6.07;;;;;;;7.11;68.96;98843.03;10593612;28;20039;-75
2021/11/06 02:10:57;;;;;;;8.40;5.80;;;;;;;7.06;69.49;98832.84;10566280;28;20122;-75
2021/11/06 02:16:19;;;;;;;9.13;5.72;;;;;;;7.08;69.46;98844.13;10593994;28;20058;-75
2021/11/06 02:21:41;;;;;;;9.15;6.40;;;;;;;7.02;69.25;98846.28;10565769;28;20039;-74
2021/11/06 02:27:04;;;;;;;11.23;7.10;;;;;;;6.92;69.56;98850.84;10593671;28;20115;-75
2021/11/06 02:32:26;;;;;;;11.85;6.75;;;;;;;6.96;69.70;98848.50;10565930;28;20031;-74
2021/11/06 02:37:48;;;;;;;11.63;6.53;;;;;;;7.01;69.90;98842.03;10579313;28;20060;-74
2021/11/06 02:43:10;;;;;;;8.98;6.35;;;;;;;7.07;69.96;98853.75;10565111;28;20039;-74
2021/11/06 02:48:31;;;;;;;11.65;7.07;;;;;;;7.11;69.89;98857.66;10579450;28;20043;-75
2021/11/06 02:53:54;;;;;;;11.45;7.05;;;;;;;7.15;69.67;98863.63;10567915;27;20534;-74
2021/11/06 02:59:16;;;;;;;11.32;7.45;;;;;;;7.13;69.48;98857.84;10569668;27;20043;-75
2021/11/06 03:04:39;;;;;;;9.55;6.78;;;;;;;7.09;69.67;98860.25;10600153;27;20035;-75
2021/11/06 03:10:01;;;;;;;10.18;7.20;;;;;;;6.96;69.64;98867.91;10586464;27;20054;-74
2021/11/06 03:15:23;;;;;;;13.10;8.02;;;;;;;6.82;70.06;98865.22;10586163;27;20473;-75
2021/11/06 03:20:45;;;;;;;10.95;7.40;;;;;;;6.64;70.33;98871.72;10571729;27;20066;-75
2021/11/06 03:26:07;;;;;;;11.55;7.60;;;;;;;6.45;70.93;98883.00;10568643;27;20051;-75
2021/11/06 03:31:29;;;;;;;11.77;7.68;;;;;;;6.30;71.04;98880.81;10585456;27;20035;-76
2021/11/06 03:36:51;;;;;;;11.55;8.23;;;;;;;6.21;71.57;98880.53;10585142;27;20042;-75
2021/11/06 03:42:13;;;;;;;11.85;8.43;;;;;;;6.13;72.03;98888.75;10570920;27;20039;-76
2021/11/06 03:47:35;;;;;;;12.43;8.38;;;;;;;6.03;72.00;98890.50;10584702;27;20134;-75
2021/11/06 03:52:57;;;;;;;12.43;8.75;;;;;;;5.95;71.99;98890.41;10584772;27;20043;-75
2021/11/06 03:58:19;;;;;;;12.88;9.02;;;;;;;5.88;72.17;98888.25;10584369;27;20039;-75
2021/11/06 04:03:41;;;;;;;13.32;9.50;;;;;;;5.83;72.54;98891.88;10583721;27;20028;-75
2021/11/06 04:09:04;;;;;;;15.57;9.43;;;;;;;5.77;72.78;98896.03;10556162;27;20061;-75
2021/11/06 04:14:26;;;;;;;13.90;9.80;;;;;;;5.78;72.83;98898.28;10597880;27;20529;-75
2021/11/06 04:19:48;;;;;;;13.48;9.25;;;;;;;5.80;73.02;98895.75;10569463;27;20054;-75
2021/11/06 04:25:11;;;;;;;15.95;10.23;;;;;;;5.92;73.39;98902.56;10582109;27;20039;-74
2021/11/06 04:30:33;;;;;;;14.98;10.38;;;;;;;5.99;72.80;98896.38;10578079;27;20035;-74
2021/11/06 04:35:55;;;;;;;16.63;11.10;;;;;;;5.99;72.99;98896.38;10593083;27;20047;-78
2021/11/06 04:41:18;;;;;;;18.95;12.13;;;;;;;6.01;72.97;98891.03;10547942;27;20165;-74
2021/11/06 04:46:40;;;;;;;17.85;11.70;;;;;;;6.06;73.39;98889.41;10545373;27;20035;-75
2021/11/06 04:52:02;;;;;;;17.30;11.65;;;;;;;6.14;73.33;98890.25;10581669;27;20051;-74
2021/11/06 04:57:24;;;;;;;17.55;11.50;;;;;;;6.25;72.96;98906.63;10561825;27;20035;-75
2021/11/06 05:02:47;;;;;;;15.48;11.23;;;;;;;6.32;72.82;98902.47;10565285;27;20035;-75
2021/11/06 05:08:10;;;;;;;18.58;12.30;;;;;;;6.37;73.01;98904.38;10554615;27;20389;-75
2021/11/06 05:13:32;;;;;;;18.83;12.35;;;;;;;6.41;72.59;98892.94;10550119;27;20027;-74
2021/11/06 05:18:54;;;;;;;18.67;11.82;;;;;;;6.50;72.67;98903.59;10572850;27;20122;-76
2021/11/06 05:24:16;;;;;;;16.13;11.20;;;;;;;6.52;72.46;98910.06;10576484;27;20104;-74
2021/11/06 05:29:38;;;;;;;16.73;11.65;;;;;;;6.56;72.24;98921.59;10578763;27;20629;-74
2021/11/06 05:35:00;;;;;;;16.75;11.18;;;;;;;6.59;72.17;98917.72;10589972;27;20031;-74
2021/11/06 05:40:21;;;;;;;18.38;11.82;;;;;;;6.57;72.26;98919.56;10578652;28;20389;-75
2021/11/06 05:45:43;;;;;;;18.25;11.82;;;;;;;6.55;72.75;98925.63;10590615;28;20438;-74
2021/11/06 05:51:05;;;;;;;18.27;11.82;;;;;;;6.53;72.32;98927.47;10576284;28;20159;-75
2021/11/06 05:56:26;;;;;;;18.35;12.48;;;;;;;6.57;72.28;98936.22;10587998;28;20092;-75
2021/11/06 06:01:48;;;;;;;20.55;12.70;;;;;;;6.55;72.52;98935.97;10552560;28;20045;-75
2021/11/06 06:07:10;;;;;;;18.88;13.07;;;;;;;6.56;72.34;98945.78;10566630;28;20031;-77
2021/11/06 06:12:32;;;;;;;19.15;12.50;;;;;;;6.56;72.58;98954.88;10566135;28;20048;-75
2021/11/06 06:17:55;;;;;;;21.98;13.25;;;;;;;6.58;72.54;98957.88;10566032;28;20104;-75
2021/11/06 06:23:18;;;;;;;21.25;13.68;;;;;;;6.70;72.00;98963.16;10537050;28;20050;-76
2021/11/06 06:28:39;;;;;;;18.98;12.88;;;;;;;6.84;72.05;98964.56;10554125;27;20039;-74
2021/11/06 06:34:01;;;;;;;17.63;11.95;;;;;;;7.54;71.24;98958.34;10585910;27;20039;-74
2021/11/06 06:39:23;;;;;;;17.25;11.73;;;;;;;9.01;69.76;98973.03;10587872;27;20127;-76
2021/11/06 06:44:45;;;;;;;16.73;11.38;;;;;;;8.69;68.31;98984.69;10587936;27;20035;-75
2021/11/06 06:50:08;;;;;;;15.32;11.38;;;;;;;8.27;68.66;98980.03;10581770;27;20496;-77
2021/11/06 06:55:31;;;;;;;16.27;12.20;;;;;;;8.06;68.68;98984.22;10531589;28;20424;-76
2021/11/06 07:00:53;;;;;;;16.83;11.68;;;;;;;8.00;68.94;98987.88;10559097;28;20061;-75
2021/11/06 07:06:15;;;;;;;17.13;12.05;;;;;;;8.29;68.67;98996.91;10569311;27;20065;-75
2021/11/06 07:11:37;;;;;;;16.95;11.50;;;;;;;8.69;68.56;98999.34;10572030;27;20473;-75
2021/11/06 07:16:59;;;;;;;15.93;12.35;;;;;;;9.14;67.16;98997.94;10572354;27;20062;-75
2021/11/06 07:22:21;;;;;;;16.10;11.93;;;;;;;9.74;65.30;99007.59;10543947;28;20031;-75
2021/11/06 07:27:43;;;;;;;16.38;12.15;;;;;;;10.11;64.29;99008.09;10513010;28;20126;-75
2021/11/06 07:33:05;;;;;;;16.98;11.45;;;;;;;9.96;63.69;99011.66;10529155;28;20047;-75
2021/11/06 07:38:27;;;;;;;15.23;11.30;;;;;;;9.80;64.07;99007.41;10528295;28;20047;-75
2021/11/06 07:43:49;;;;;;;15.77;11.70;;;;;;;9.85;64.70;99017.66;10526839;28;20042;-75
2021/11/06 07:49:10;;;;;;;16.27;10.82;;;;;;;10.43;63.78;99018.66;10520437;28;20048;-76
2021/11/06 07:54:32;;;;;;;13.77;10.05;;;;;;;11.94;61.23;99018.22;10512446;28;20097;-73
2021/11/06 07:59:54;;;;;;;13.60;10.20;;;;;;;14.36;59.40;99017.31;10541986;28;20497;-76
2021/11/06 08:05:17;;;;;;;12.13;9.18;;;;;;;20.09;54.16;99025.16;10528244;28;20073;-75
2021/11/06 08:10:38;;;;;;;10.30;8.70;;;;;;;21.56;44.40;99033.59;10555356;28;20138;-81
2021/11/06 08:16:00;;;;;;;9.45;8.15;;;;;;;19.57;46.34;99046.53;10526943;28;20149;-81
2021/11/06 08:21:21;;;;;;;10.70;8.23;;;;;;;17.55;45.19;99051.28;10526924;28;20043;-81
2021/11/06 08:26:42;;;;;;;10.32;8.35;;;;;;;15.99;47.50;99054.78;10553364;28;20043;-81
2021/11/06 08:32:07;;;;;;;12.13;8.07;;;;;;;15.36;47.50;99047.66;10540820;28;20050;-80
2021/11/06 08:37:29;;;;;;;9.45;7.78;;;;;;;15.58;46.17;99051.25;10526986;28;20041;-81
2021/11/06 08:42:51;;;;;;;8.68;7.05;;;;;;;18.34;46.04;99049.63;10526404;28;20367;-81
2021/11/06 08:48:13;;;;;;;9.75;7.13;;;;;;;20.27;41.35;99051.56;10540106;28;20369;-81
2021/11/06 08:53:34;;;;;;;9.15;6.53;;;;;;;21.59;39.10;99057.88;10539362;28;20414;-81
2021/11/06 08:58:57;;;;;;;7.00;5.80;;;;;;;26.23;36.46;99053.75;10525625;28;20044;-80
2021/11/06 09:04:19;;;;;;;7.15;5.82;;;;;;;32.82;28.67;99049.38;10539046;28;20119;-79
2021/11/06 09:09:43;;;;;;;6.50;5.85;;;;;;;32.73;23.08;99063.84;10540081;28;20043;-77
2021/11/06 09:15:05;;;;;;;5.60;4.32;;;;;;;35.19;22.26;99058.25;10553148;28;20134;-79
2021/11/06 09:20:27;;;;;;;4.35;3.90;;;;;;;35.92;19.57;99053.78;10538550;28;20528;-79
2021/11/06 09:25:49;;;;;;;5.78;4.50;;;;;;;36.20;16.30;99058.47;10538395;28;20123;-79
2021/11/06 09:31:11;;;;;;;4.18;3.78;;;;;;;37.00;13.80;99049.91;10538576;28;20081;-79
2021/11/06 09:36:33;;;;;;;3.88;3.47;;;;;;;36.18;15.70;99046.84;10538325;28;20035;-78
2021/11/06 09:41:54;;;;;;;3.92;3.08;;;;;;;37.22;14.33;99048.75;10538431;28;20043;-78
2021/11/06 09:47:15;;;;;;;4.05;3.08;;;;;;;33.81;14.35;99039.72;10538062;28;20039;-78
2021/11/06 09:52:36;;;;;;;3.17;2.88;;;;;;;28.10;18.14;99035.03;10552340;28;20069;-78
2021/11/06 09:57:58;;;;;;;3.20;2.80;;;;;;;25.93;20.85;99034.38;10538289;28;20378;-79
2021/11/06 10:03:19;;;;;;;2.90;2.60;;;;;;;27.75;20.56;99024.31;10558298;28;20093;-78
2021/11/06 10:08:40;;;;;;;4.63;3.10;;;;;;;31.64;17.89;99029.66;10546355;28;20035;-79
2021/11/06 10:14:06;;;;;;;;;;;;;;;31.05;16.14;99012.06;10546685;28;20062;-79
2021/11/06 10:19:46;;;;;;;4.45;3.80;;;;;;;30.51;17.89;99009.53;10589319;28;20032;-79
2021/11/06 10:25:07;;;;;;;4.80;3.67;;;;;;;32.30;14.75;99016.13;10560528;28;20039;-78
2021/11/06 10:30:38;;;;;;;4.93;3.95;;;;;;;27.89;17.17;99002.38;10545811;28;20031;-78
2021/11/06 10:36:02;;;;;;;4.40;3.75;;;;;;;24.13;20.32;99004.56;10559745;28;20043;-81
2021/11/06 10:41:29;;;;;;;4.68;3.75;;;;;;;22.17;23.14;99004.97;10545135;28;20093;-76
2021/11/06 10:46:53;;;;;;;5.70;3.88;;;;;;;20.90;24.32;99000.00;10558950;28;20052;-76
2021/11/06 10:52:18;;;;;;;5.07;2.78;;;;;;;20.21;25.32;98975.44;10544688;28;20120;-74
2021/11/06 10:57:39;;;;;;;4.55;3.28;;;;;;;19.39;26.39;98978.34;10558864;28;20036;-74
2021/11/06 11:03:25;;;;;;;4.25;3.47;;;;;;;18.64;28.09;98975.00;10558407;28;20051;-75
2021/11/06 11:08:52;;;;;;;4.38;2.90;;;;;;;18.54;28.49;98963.88;10529821;28;20040;-75
2021/11/06 11:14:16;;;;;;;7.00;3.60;;;;;;;18.59;28.75;98964.81;10542412;28;20398;-75
2021/11/06 11:19:44;;;;;;;4.85;3.17;;;;;;;18.49;28.83;98978.41;10543840;28;20378;-76
2021/11/06 11:25:04;;;;;;;4.10;3.10;;;;;;;18.20;28.90;98953.47;10557783;28;20047;-75
2021/11/06 11:30:38;;;;;;;5.30;3.08;;;;;;;17.84;29.88;98943.63;10548604;28;20043;-76
2021/11/06 11:36:00;;;;;;;4.38;2.67;;;;;;;17.62;30.09;98940.22;10543286;28;20047;-76
2021/11/06 11:41:48;;;;;;;4.18;2.38;;;;;;;17.41;30.69;98935.44;10541721;28;20032;-75
2021/11/06 11:47:43;;;;;;;3.72;2.38;;;;;;;17.09;31.00;98932.16;10581939;28;20126;-76
2021/11/06 11:53:07;;;;;;;3.47;2.55;;;;;;;16.71;31.03;98929.78;10547570;28;20440;-77
2021/11/06 11:58:41;;;;;;;3.37;2.20;;;;;;;16.71;31.89;98936.16;10526293;28;20392;-75
2021/11/06 12:04:17;;;;;;;4.18;2.00;;;;;;;16.76;31.90;98920.97;10518866;28;20273;-77
2021/11/06 12:09:40;;;;;;;5.25;2.35;;;;;;;16.94;32.08;98920.63;10536070;28;20032;-75
2021/11/06 12:15:02;;;;;;;3.38;2.35;;;;;;;16.87;31.80;98906.13;10529702;28;20055;-76
2021/11/06 12:20:26;;;;;;;4.47;2.70;;;;;;;16.48;32.47;98919.16;10519801;28;20066;-80
2021/11/06 12:26:31;;;;;;;3.22;2.30;;;;;;;16.17;32.77;98910.88;10548419;28;20462;-77
2021/11/06 12:31:54;;;;;;;5.05;2.53;;;;;;;15.97;33.12;98910.28;10539803;28;20043;-80
2021/11/06 12:37:44;;;;;;;4.93;2.60;;;;;;;16.19;33.09;98903.28;10549152;28;20049;-80
2021/11/06 12:43:21;;;;;;;4.38;3.13;;;;;;;16.21;33.17;98899.84;10522523;28;20039;-83
2021/11/06 12:48:45;;;;;;;4.22;2.90;;;;;;;15.93;33.63;98887.50;10529168;28;20043;-79
2021/11/06 12:54:10;;;;;;;3.80;2.85;;;;;;;15.76;33.79;98885.72;10525838;28;20446;-80
2021/11/06 12:59:31;;;;;;;6.50;2.78;;;;;;;15.82;34.09;98880.47;10535455;28;20040;-90
2021/11/06 13:04:58;;;;;;;3.60;2.40;;;;;;;15.63;33.85;98867.31;10554004;28;20036;-79
2021/11/06 13:10:26;;;;;;;3.78;2.33;;;;;;;15.28;34.11;98863.53;10529276;28;20039;-84
2021/11/06 13:15:49;;;;;;;5.97;2.17;;;;;;;15.26;34.40;98863.38;10536150;28;20043;-79
2021/11/06 13:21:10;;;;;;;3.13;1.95;;;;;;;15.14;34.56;98857.66;10550033;28;20043;-80
2021/11/06 13:26:37;;;;;;;3.35;2.13;;;;;;;14.93;34.24;98860.44;10557169;28;20036;-78
2021/11/06 13:32:04;;;;;;;4.07;2.50;;;;;;;14.59;34.65;98843.44;10552349;28;20040;-79
2021/11/06 13:37:25;;;;;;;3.55;1.55;;;;;;;14.54;34.51;98849.38;10552180;28;20398;-77
2021/11/06 13:42:49;;;;;;;3.03;1.90;;;;;;;14.38;34.87;98837.72;10539190;28;20042;-72
2021/11/06 13:48:20;;;;;;;3.05;2.30;;;;;;;14.25;35.21;98833.31;10538285;28;20486;-75
2021/11/06 13:53:53;;;;;;;5.93;2.67;;;;;;;14.15;35.33;98829.06;10538413;28;20035;-74
2021/11/06 13:59:15;;;;;;;4.43;2.70;;;;;;;13.93;35.87;98823.34;10538061;28;20050;-74
2021/11/06 14:04:46;;;;;;;4.82;3.05;;;;;;;13.75;36.50;98813.59;10550644;28;20036;-73
2021/11/06 14:10:15;;;;;;;3.83;2.85;;;;;;;13.56;36.82;98802.41;10538896;28;20051;-74
2021/11/06 14:15:40;;;;;;;8.38;4.00;;;;;;;13.31;37.26;98800.59;10551588;28;20044;-75
2021/11/06 14:21:18;;;;;;;4.90;3.20;;;;;;;13.14;37.71;98798.66;10538579;28;20036;-74
2021/11/06 14:26:47;;;;;;;5.47;3.13;;;;;;;13.00;37.95;98788.44;10539856;28;20035;-73
2021/11/06 14:32:12;;;;;;;4.53;3.22;;;;;;;12.83;38.02;98792.09;10523724;28;20036;-74
2021/11/06 14:37:33;;;;;;;7.47;3.42;;;;;;;12.59;38.51;98786.13;10537671;28;20043;-73
2021/11/06 14:42:55;;;;;;;6.80;3.28;;;;;;;12.44;39.10;98789.16;10551212;28;20031;-74
2021/11/06 14:48:18;;;;;;;7.20;3.15;;;;;;;12.28;39.19;98783.06;10541615;28;20036;-74
2021/11/06 14:53:53;;;;;;;5.40;3.00;;;;;;;12.06;39.61;98789.72;10516439;28;20367;-74
2021/11/06 14:59:14;;;;;;;5.22;3.20;;;;;;;11.83;39.78;98784.44;10544756;28;20458;-73
2021/11/06 15:04:47;;;;;;;5.65;3.03;;;;;;;11.73;40.60;98784.34;10544503;28;20042;-75
2021/11/06 15:10:09;;;;;;;5.07;2.90;;;;;;;11.52;40.84;98774.94;10517902;28;20036;-73
2021/11/06 15:15:30;;;;;;;4.40;2.95;;;;;;;11.31;41.39;98778.16;10529959;28;20050;-73
2021/11/06 15:20:52;;;;;;;5.72;3.35;;;;;;;11.09;42.29;98765.88;10543953;28;20054;-77
2021/11/06 15:26:13;;;;;;;5.50;3.55;;;;;;;10.85;42.10;98773.03;10557590;28;20466;-75
2021/11/06 15:31:37;;;;;;;6.40;3.90;;;;;;;10.64;42.64;98767.81;10544057;28;20040;-76
2021/11/06 15:36:59;;;;;;;7.18;3.80;;;;;;;10.42;43.06;98761.09;10557388;28;20043;-74
2021/11/06 15:42:20;;;;;;;8.68;3.95;;;;;;;10.25;43.03;98767.38;10557674;28;20044;-81
2021/11/06 15:47:41;;;;;;;7.50;4.45;;;;;;;10.08;43.67;98766.53;10542568;28;20031;-80
2021/11/06 15:53:05;;;;;;;6.43;4.57;;;;;;;9.92;44.28;98772.19;10536906;28;20375;-81
2021/11/06 15:58:27;;;;;;;8.13;4.65;;;;;;;9.79;44.63;98771.69;10556885;28;20046;-82
2021/11/06 16:03:48;;;;;;;7.00;4.20;;;;;;;9.74;45.02;98778.97;10542480;28;20382;-78
2021/11/06 16:09:09;;;;;;;12.45;6.25;;;;;;;9.59;45.46;98771.41;10556112;28;20061;-75
2021/11/06 16:14:35;;;;;;;10.23;6.13;;;;;;;9.51;45.79;98767.19;10556928;28;20075;-75
2021/11/06 16:19:59;;;;;;;13.50;6.95;;;;;;;9.34;46.31;98771.31;10528836;28;20488;-74
2021/11/06 16:25:21;;;;;;;11.70;7.28;;;;;;;9.22;46.84;98775.81;10556840;28;20039;-76
2021/11/06 16:30:43;;;;;;;10.88;7.13;;;;;;;9.14;46.91;98775.81;10541347;28;20105;-76
2021/11/06 16:36:06;;;;;;;10.05;6.30;;;;;;;9.06;47.83;98769.53;10555081;28;20462;-76
2021/11/06 16:41:27;;;;;;;12.52;6.43;;;;;;;8.95;47.68;98767.16;10554828;28;20115;-75
2021/11/06 16:46:49;;;;;;;13.38;8.38;;;;;;;8.84;47.71;98768.28;10544072;28;20043;-75
2021/11/06 16:52:10;;;;;;;14.40;8.77;;;;;;;8.76;48.37;98759.19;10553983;28;20031;-76
2021/11/06 16:57:32;;;;;;;11.43;7.28;;;;;;;8.60;49.19;98752.16;10554138;28;20040;-75
2021/11/06 17:02:53;;;;;;;13.45;7.65;;;;;;;8.54;48.70;98749.56;10553821;28;20038;-75
2021/11/06 17:13:37;;;;;;;13.15;6.90;;;;;;;8.42;49.96;98754.03;10552550;28;20112;-81
2021/11/06 17:18:59;;;;;;;11.40;7.20;;;;;;;8.37;50.20;98751.41;10553343;28;20417;-82
2021/11/06 17:24:20;;;;;;;10.50;6.93;;;;;;;8.33;50.47;98741.38;10552960;28;20035;-81
2021/11/06 17:29:42;;;;;;;10.77;6.75;;;;;;;8.32;50.92;98742.69;10553312;28;20439;-81
2021/11/06 17:35:05;;;;;;;10.15;6.88;;;;;;;8.31;51.63;98737.69;10553353;28;20031;-74
2021/11/06 17:40:27;;;;;;;10.88;6.90;;;;;;;8.26;51.48;98738.59;10539392;28;20046;-77
2021/11/06 17:45:48;;;;;;;14.10;6.90;;;;;;;8.15;51.81;98742.47;10552805;28;20504;-77
2021/11/06 17:51:18;;;;;;;11.25;6.70;;;;;;;8.08;51.85;98737.63;10552416;28;20120;-80
2021/11/06 17:56:41;;;;;;;11.57;6.80;;;;;;;8.06;52.31;98733.94;10553488;28;20126;-81
2021/11/06 18:02:03;;;;;;;10.68;6.57;;;;;;;7.95;52.47;98732.25;10538973;28;20035;-81
2021/11/06 18:07:24;;;;;;;10.77;7.32;;;;;;;7.91;53.33;98723.53;10524006;28;20035;-81
2021/11/06 18:12:48;;;;;;;;;;;;;;;7.82;53.89;98722.06;10539751;28;20043;-80
2021/11/06 18:18:10;;;;;;;15.73;8.55;;;;;;;7.81;53.56;98717.03;10551916;28;20350;-83
2021/11/06 18:23:32;;;;;;;13.10;8.18;;;;;;;7.81;54.09;98728.88;10542806;28;20044;-82
2021/11/06 18:28:53;;;;;;;12.30;7.15;;;;;;;7.82;53.84;98733.16;10545957;28;20471;-82
2021/11/06 18:34:14;;;;;;;12.25;7.47;;;;;;;7.74;53.62;98718.50;10559992;28;20043;-82
2021/11/06 18:39:36;;;;;;;13.25;8.55;;;;;;;7.71;54.02;98717.56;10559860;28;20044;-80
2021/11/06 18:44:58;;;;;;;13.88;8.57;;;;;;;7.68;54.48;98726.25;10542856;28;20086;-80
2021/11/06 18:50:20;;;;;;;16.02;9.18;;;;;;;7.58;55.29;98720.50;10545362;28;20040;-81
2021/11/06 18:55:42;;;;;;;15.73;9.25;;;;;;;7.53;55.64;98721.41;10559147;28;20035;-79
2021/11/06 19:01:03;;;;;;;16.15;9.43;;;;;;;7.44;55.16;98728.25;10558588;28;20039;-75
2021/11/06 19:06:25;;;;;;;14.10;8.77;;;;;;;7.41;55.88;98720.25;10544075;28;20043;-73
2021/11/06 19:11:46;;;;;;;14.65;9.13;;;;;;;7.36;55.66;98716.34;10558131;28;20084;-75
2021/11/06 19:17:08;;;;;;;13.07;8.77;;;;;;;7.25;56.24;98713.16;10557713;28;20470;-74
2021/11/06 19:22:30;;;;;;;14.80;9.32;;;;;;;7.18;56.77;98712.56;10544154;28;20427;-74
2021/11/06 19:27:55;;;;;;;18.02;9.52;;;;;;;7.12;56.80;98708.47;10543481;28;20035;-75
2021/11/06 19:33:16;;;;;;;;;;;;;;;7.13;57.57;98699.59;10557391;28;20114;-77
2021/11/06 19:38:37;;;;;;;14.23;9.52;;;;;;;7.04;57.16;98700.09;10556927;28;19923;-74
2021/11/06 19:43:59;;;;;;;16.85;10.15;;;;;;;7.01;57.71;98689.34;10570958;28;20031;-76
2021/11/06 19:49:23;;;;;;;15.77;9.93;;;;;;;6.97;57.62;98697.31;10528878;28;20040;-75
2021/11/06 19:54:50;;;;;;;16.67;10.23;;;;;;;6.93;57.65;98685.78;10529636;28;20129;-74
2021/11/06 20:00:15;;;;;;;16.75;10.45;;;;;;;6.81;57.81;98680.56;10544698;28;20522;-75
2021/11/06 20:05:37;;;;;;;16.38;10.45;;;;;;;6.77;57.92;98676.66;10528821;28;20058;-75
2021/11/06 20:10:58;;;;;;;12.50;8.60;;;;;;;6.74;58.48;98672.19;10556096;28;20055;-73
2021/11/06 20:16:19;;;;;;;12.43;8.20;;;;;;;6.77;58.82;98665.56;10555458;28;20209;-76
2021/11/06 20:21:41;;;;;;;12.50;8.68;;;;;;;6.87;58.78;98658.22;10541065;28;20060;-74
2021/11/06 20:27:02;;;;;;;11.82;8.52;;;;;;;6.89;58.85;98661.91;10538190;28;20519;-76
2021/11/06 20:32:24;;;;;;;13.98;8.88;;;;;;;6.85;58.78;98652.44;10527314;28;20035;-73
2021/11/06 20:37:46;;;;;;;14.48;9.32;;;;;;;6.80;58.62;98645.03;10540833;28;20041;-74
2021/11/06 20:43:07;;;;;;;15.20;9.93;;;;;;;6.70;59.75;98644.06;10510588;28;20506;-75
2021/11/06 20:48:29;;;;;;;15.82;9.73;;;;;;;6.63;59.34;98631.63;10540121;28;20363;-76
2021/11/06 20:53:52;;;;;;;16.13;9.98;;;;;;;6.46;59.44;98629.31;10523744;28;20048;-75
2021/11/06 20:59:14;;;;;;;18.75;11.20;;;;;;;6.38;60.22;98611.91;10554294;28;20039;-74
2021/11/06 21:04:36;;;;;;;19.08;12.75;;;;;;;6.31;60.17;98602.25;10512282;28;20044;-75
2021/11/06 21:10:00;;;;;;;19.70;11.82;;;;;;;6.27;60.18;98590.75;10525783;28;20181;-76
2021/11/06 21:20:44;;;;;;;18.90;11.55;;;;;;;6.12;60.84;98595.47;10539221;28;20043;-77
2021/11/06 21:26:10;;;;;;;17.15;11.52;;;;;;;6.05;61.00;98598.91;10524837;28;20092;-74
2021/11/06 21:31:32;;;;;;;19.88;12.00;;;;;;;6.00;61.39;98595.00;10510453;28;20436;-74
2021/11/06 21:37:01;;;;;;;18.30;11.10;;;;;;;5.95;61.07;98596.63;10496015;28;20051;-75
2021/11/06 21:42:26;;;;;;;19.38;12.05;;;;;;;5.85;61.13;98576.22;10541441;28;20044;-74
2021/11/06 21:47:48;;;;;;;18.23;11.82;;;;;;;5.78;61.45;98571.34;10509209;28;20055;-75
2021/11/06 21:53:10;;;;;;;18.80;11.15;;;;;;;5.68;61.60;98562.03;10524675;28;20035;-77
2021/11/06 21:58:31;;;;;;;19.20;11.52;;;;;;;5.64;61.72;98550.56;10513125;28;20071;-75
2021/11/06 22:03:53;;;;;;;20.33;12.48;;;;;;;5.60;61.98;98547.41;10533743;28;20059;-75
2021/11/06 22:09:15;;;;;;;20.90;12.82;;;;;;;5.57;62.08;98548.47;10556581;28;20172;-76
2021/11/06 22:14:36;;;;;;;20.80;13.02;;;;;;;5.51;62.09;98556.19;10550012;28;20043;-74
2021/11/06 22:19:58;;;;;;;20.05;13.43;;;;;;;5.43;62.18;98543.00;10567573;28;20035;-75
2021/11/06 22:25:21;;;;;;;20.98;12.88;;;;;;;5.38;62.52;98543.88;10558079;28;20028;-75
2021/11/06 22:30:42;;;;;;;22.13;14.18;;;;;;;5.28;62.58;98534.56;10546285;28;20436;-75
2021/11/06 22:36:06;;;;;;;23.75;13.68;;;;;;;5.15;63.16;98529.09;10545951;28;20143;-74
2021/11/06 22:41:29;;;;;;;19.88;13.95;;;;;;;5.15;62.99;98526.34;10532092;28;20057;-75
2021/11/06 22:46:50;;;;;;;21.50;13.15;;;;;;;5.06;63.01;98516.47;10545430;28;20043;-75
2021/11/06 22:52:12;;;;;;;22.60;15.38;;;;;;;4.98;63.46;98506.59;10545237;28;20363;-75
2021/11/06 22:57:34;;;;;;;25.35;16.65;;;;;;;5.00;63.75;98504.03;10545270;28;20453;-75
2021/11/06 23:02:59;;;;;;;24.17;15.23;;;;;;;4.97;63.48;98505.13;10563245;22;20502;-78
2021/11/06 23:08:22;;;;;;;22.17;13.48;;;;;;;4.94;64.04;98492.38;10513634;28;20371;-76
2021/11/06 23:13:44;;;;;;;21.48;13.93;;;;;;;4.83;64.09;98494.13;10489660;28;20040;-76
2021/11/06 23:19:06;;;;;;;21.48;13.43;;;;;;;4.82;64.05;98495.38;10488389;28;20051;-76
2021/11/06 23:24:27;;;;;;;21.02;13.75;;;;;;;4.79;64.27;98479.13;10501873;28;20045;-76
2021/11/06 23:29:49;;;;;;;23.73;13.82;;;;;;;4.83;64.65;98485.81;10501668;28;20093;-77
2021/11/06 23:35:12;;;;;;;21.70;13.02;;;;;;;4.85;64.47;98480.47;10501364;28;20101;-78
2021/11/06 23:40:33;;;;;;;17.58;11.60;;;;;;;4.83;64.79;98469.22;10488291;28;20048;-76
2021/11/06 23:45:55;;;;;;;20.25;13.15;;;;;;;4.75;64.12;98468.41;10515360;28;20089;-76
2021/11/06 23:51:19;;;;;;;22.45;13.35;;;;;;;4.69;65.07;98456.72;10514920;28;20119;-76
2021/11/06 23:57:01;;;;;;;20.15;13.32;;;;;;;4.75;65.20;98446.28;10488202;28;20068;-77
