Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:02;;;;;;;38.58;19.45;;;9.20;76.20;;;;;;5092436;28;20020;-13
2023/01/07 00:03:28;;;;;;;36.42;19.08;;;9.20;76.30;;;;;;5092841;28;20077;-14
2023/01/07 00:06:05;;;;;;;33.33;18.60;;;9.20;76.30;;;;;;5092914;28;20024;-14
2023/01/07 00:08:34;;;;;;;40.88;20.63;;;9.20;76.30;;;;;;5092995;28;20073;-14
2023/01/07 00:11:11;;;;;;;40.45;20.90;;;9.20;76.30;;;;;;5092398;28;20024;-14
2023/01/07 00:13:38;;;;;;;39.42;20.65;;;9.30;76.10;;;;;;5092772;28;20028;-13
2023/01/07 00:16:07;;;;;;;41.20;21.55;;;9.30;76.00;;;;;;5091252;28;20024;-14
2023/01/07 00:18:33;;;;;;;43.22;20.02;;;9.40;76.00;;;;;;5092719;28;20107;-15
2023/01/07 00:21:01;;;;;;;42.22;21.85;;;9.40;75.80;;;;;;5092588;28;20042;-14
2023/01/07 00:23:29;;;;;;;41.20;20.77;;;9.40;75.90;;;;;;5092756;28;20403;-14
2023/01/07 00:26:06;;;;;;;49.10;22.42;;;9.40;75.90;;;;;;5092447;28;20111;-12
2023/01/07 00:28:33;;;;;;;42.90;21.38;;;9.30;75.90;;;;;;5092598;28;20433;-14
2023/01/07 00:31:21;;;;;;;39.13;19.80;;;9.20;75.90;;;;;;5095443;28;20024;-12
2023/01/07 00:36:21;;;;;;;32.33;17.30;;;9.10;76.10;;;;;;5096827;28;20376;-12
2023/01/07 00:38:53;;;;;;;37.42;19.58;;;9.10;76.20;;;;;;5096515;28;20032;-12
2023/01/07 00:41:19;;;;;;;37.17;19.33;;;9.10;76.30;;;;;;5096515;28;20067;-12
2023/01/07 00:43:45;;;;;;;37.28;19.55;;;9.10;76.40;;;;;;5096629;28;20059;-13
2023/01/07 00:46:14;;;;;;;36.40;18.65;;;9.10;76.40;;;;;;5096327;28;20032;-13
2023/01/07 00:48:40;;;;;;;42.78;20.08;;;9.10;76.40;;;;;;5096447;28;20070;-12
2023/01/07 00:51:13;;;;;;;48.42;23.48;;;9.10;76.40;;;;;;5096111;28;20020;-13
2023/01/07 00:53:40;;;;;;;;;;;9.20;76.30;;;;;;5096393;28;20032;-13
2023/01/07 00:56:06;;;;;;;50.28;23.52;;;9.20;76.20;;;;;;5096458;28;19943;-13
2023/01/07 00:58:31;;;;;;;46.45;23.40;;;9.20;76.10;;;;;;5094710;28;20480;-13
2023/01/07 01:01:00;;;;;;;44.53;21.70;;;9.20;76.10;;;;;;5096036;28;20046;-13
2023/01/07 01:03:27;;;;;;;43.28;21.60;;;9.20;76.00;;;;;;5095882;28;20055;-13
2023/01/07 01:05:54;;;;;;;42.85;20.35;;;9.20;75.90;;;;;;5096645;28;20020;-13
2023/01/07 01:08:21;;;;;;;37.53;20.27;;;9.20;75.90;;;;;;5096033;28;20024;-13
2023/01/07 01:10:47;;;;;;;41.92;20.90;;;9.30;75.90;;;;;;5095774;28;20028;-15
2023/01/07 01:13:17;;;;;;;35.80;19.65;;;9.20;76.00;;;;;;5095938;28;20028;-15
2023/01/07 01:15:44;;;;;;;41.15;19.80;;;9.20;76.00;;;;;;5095810;28;20028;-13
2023/01/07 01:18:11;;;;;;;38.95;20.05;;;9.20;76.00;;;;;;5096087;28;20178;-14
2023/01/07 01:20:37;;;;;;;51.08;24.30;;;9.20;76.10;;;;;;5095610;28;20503;-13
2023/01/07 01:23:04;;;;;;;36.35;19.42;;;9.20;76.20;;;;;;5095959;28;20047;-13
2023/01/07 01:25:30;;;;;;;44.10;21.73;;;9.10;76.30;;;;;;5095833;28;20024;-14
2023/01/07 01:27:56;;;;;;;44.15;22.20;;;9.10;76.30;;;;;;5095651;28;20031;-13
2023/01/07 01:30:23;;;;;;;47.80;25.20;;;9.10;76.40;;;;;;5095434;28;20032;-14
2023/01/07 01:32:49;;;;;;;50.15;24.15;;;9.00;76.40;;;;;;5095260;28;20181;-13
2023/01/07 01:35:15;;;;;;;49.15;22.77;;;8.90;76.40;;;;;;5095537;28;20119;-13
2023/01/07 01:37:41;;;;;;;50.78;23.50;;;8.90;76.50;;;;;;5095368;28;20034;-13
2023/01/07 01:40:08;;;;;;;56.95;25.35;;;8.90;76.60;;;;;;5095318;28;20047;-14
2023/01/07 01:42:34;;;;;;;51.72;23.65;;;8.80;76.70;;;;;;5095178;28;20027;-14
2023/01/07 01:45:00;;;;;;;50.63;24.17;;;8.80;76.90;;;;;;5094978;28;20020;-13
2023/01/07 01:47:44;;;;;;;50.10;24.92;;;8.80;76.90;;;;;;5095327;28;20036;-13
2023/01/07 01:50:19;;;;;;;45.40;21.90;;;8.70;77.00;;;;;;5095507;28;20024;-13
2023/01/07 01:52:51;;;;;;;47.13;22.10;;;8.70;77.10;;;;;;5095114;28;20253;-15
2023/01/07 01:55:20;;;;;;;39.28;18.95;;;8.70;77.20;;;;;;5093602;28;20043;-15
2023/01/07 01:57:49;;;;;;;35.42;18.00;;;8.70;77.20;;;;;;5095133;28;20114;-14
2023/01/07 02:00:16;;;;;;;38.47;18.85;;;8.80;77.30;;;;;;5095226;28;20024;-13
2023/01/07 02:02:47;;;;;;;36.88;19.23;;;8.80;77.40;;;;;;5095090;28;20380;-14
2023/01/07 02:05:14;;;;;;;37.00;18.88;;;8.80;77.30;;;;;;5094765;28;20382;-13
2023/01/07 02:07:40;;;;;;;43.78;21.55;;;8.90;77.20;;;;;;5094967;28;20111;-12
2023/01/07 02:10:21;;;;;;;39.70;19.77;;;8.90;77.10;;;;;;5095005;28;20154;-14
2023/01/07 02:12:56;;;;;;;34.50;18.27;;;8.90;77.00;;;;;;5094958;28;20069;-14
2023/01/07 02:15:47;;;;;;;37.80;19.77;;;8.90;76.90;;;;;;5094470;28;20035;-13
2023/01/07 02:18:28;;;;;;;42.25;19.85;;;9.00;76.90;;;;;;5086234;28;20071;-12
2023/01/07 02:21:09;;;;;;;54.65;23.63;;;9.00;76.90;;;;;;5094700;28;20127;-13
2023/01/07 02:23:57;;;;;;;47.75;22.65;;;9.00;76.90;;;;;;5094756;28;20016;-12
2023/01/07 02:26:31;;;;;;;45.03;21.23;;;8.90;76.80;;;;;;5094653;28;20052;-12
2023/01/07 02:29:43;;;;;;;47.13;22.25;;;8.90;76.80;;;;;;5094595;28;20036;-13
2023/01/07 02:32:15;;;;;;;39.90;18.83;;;8.90;76.80;;;;;;5092760;28;20047;-12
2023/01/07 02:35:12;;;;;;;39.55;19.67;;;8.90;76.80;;;;;;5094369;28;20043;-12
2023/01/07 02:37:50;;;;;;;39.15;20.50;;;8.90;76.80;;;;;;5094148;28;20067;-12
2023/01/07 02:40:41;;;;;;;45.65;20.02;;;8.90;76.80;;;;;;5094065;28;20422;-11
2023/01/07 02:43:22;;;;;;;41.88;19.35;;;8.90;76.90;;;;;;5094761;28;20028;-13
2023/01/07 02:46:18;;;;;;;46.08;20.02;;;8.90;76.90;;;;;;5094001;28;20036;-12
2023/01/07 02:48:45;;;;;;;42.72;18.95;;;8.90;76.90;;;;;;5093906;28;20031;-12
2023/01/07 02:51:11;;;;;;;44.20;21.45;;;8.80;77.00;;;;;;5093733;28;20027;-12
2023/01/07 02:53:39;;;;;;;37.90;18.60;;;8.80;77.10;;;;;;5093173;28;20024;-13
2023/01/07 02:56:25;;;;;;;45.58;21.98;;;8.80;77.20;;;;;;5093770;28;20028;-12
2023/01/07 02:59:28;;;;;;;48.67;21.45;;;8.80;77.30;;;;;;5093866;28;20108;-12
2023/01/07 03:02:31;;;;;;;44.22;20.48;;;8.80;77.30;;;;;;5094548;28;20101;-12
2023/01/07 03:05:06;;;;;;;38.30;18.45;;;8.80;77.30;;;;;;5093273;28;20024;-13
2023/01/07 03:07:32;;;;;;;32.38;17.27;;;8.80;77.30;;;;;;5093910;28;20039;-12
2023/01/07 03:10:13;;;;;;;33.72;17.92;;;8.80;77.30;;;;;;5094141;28;20375;-12
2023/01/07 03:12:54;;;;;;;37.92;19.05;;;8.80;77.40;;;;;;5093878;28;20032;-13
2023/01/07 03:15:38;;;;;;;36.13;17.45;;;8.80;77.40;;;;;;5093761;28;20039;-13
2023/01/07 03:18:12;;;;;;;35.30;17.60;;;8.80;77.50;;;;;;5093235;28;20028;-12
2023/01/07 03:20:42;;;;;;;34.78;18.08;;;8.80;77.50;;;;;;5093654;28;20043;-12
2023/01/07 03:23:11;;;;;;;35.22;18.92;;;8.80;77.60;;;;;;5093041;28;20170;-17
2023/01/07 03:25:44;;;;;;;40.33;19.73;;;8.80;77.60;;;;;;5093363;28;20526;-12
2023/01/07 03:28:12;;;;;;;39.17;19.85;;;8.80;77.60;;;;;;5093620;28;20082;-13
2023/01/07 03:30:38;;;;;;;34.30;18.50;;;8.80;77.60;;;;;;5093122;28;20432;-14
2023/01/07 03:33:12;;;;;;;34.85;18.20;;;8.80;77.70;;;;;;5091401;28;20193;-13
2023/01/07 03:35:41;;;;;;;35.17;18.30;;;8.80;77.70;;;;;;5093380;28;20020;-13
2023/01/07 03:38:09;;;;;;;39.85;19.67;;;8.80;77.70;;;;;;5093020;28;20024;-11
2023/01/07 03:40:36;;;;;;;38.85;19.17;;;8.80;77.60;;;;;;5093319;28;20024;-14
2023/01/07 03:43:03;;;;;;;42.35;20.23;;;8.90;77.60;;;;;;5092791;28;20123;-13
2023/01/07 03:45:29;;;;;;;42.75;20.33;;;8.80;77.50;;;;;;5093038;28;20016;-13
2023/01/07 03:47:56;;;;;;;50.20;21.67;;;8.90;77.50;;;;;;5093092;28;20498;-13
2023/01/07 03:50:23;;;;;;;43.50;21.10;;;8.90;77.40;;;;;;5093032;28;20095;-11
2023/01/07 03:52:49;;;;;;;47.90;21.75;;;8.80;77.30;;;;;;5092638;28;20506;-13
2023/01/07 03:55:16;;;;;;;43.28;20.42;;;8.90;77.20;;;;;;5092730;28;20119;-13
2023/01/07 03:57:42;;;;;;;49.97;22.50;;;8.80;77.20;;;;;;5092764;28;20024;-12
2023/01/07 04:00:10;;;;;;;52.38;22.77;;;8.80;77.10;;;;;;5092748;28;20035;-13
2023/01/07 04:02:36;;;;;;;55.38;23.27;;;8.80;77.10;;;;;;5092994;28;20082;-12
2023/01/07 04:05:02;;;;;;;48.60;22.25;;;8.70;77.10;;;;;;5091440;28;20375;-12
2023/01/07 04:07:28;;;;;;;52.88;24.23;;;8.70;77.30;;;;;;5092927;28;20024;-13
2023/01/07 04:09:54;;;;;;;50.13;23.73;;;8.60;77.30;;;;;;5092618;28;20066;-11
2023/01/07 04:12:19;;;;;;;54.38;25.15;;;8.60;77.40;;;;;;5092671;28;20031;-11
2023/01/07 04:14:45;;;;;;;57.15;24.63;;;8.50;77.50;;;;;;5092672;28;20031;-13
2023/01/07 04:17:11;;;;;;;56.17;25.48;;;8.40;77.50;;;;;;5092984;28;20050;-12
2023/01/07 04:19:38;;;;;;;59.22;25.92;;;8.40;77.60;;;;;;5092365;28;20028;-12
2023/01/07 04:22:06;;;;;;;58.00;26.25;;;8.30;77.70;;;;;;5092494;28;20390;-13
2023/01/07 04:24:35;;;;;;;61.22;26.58;;;8.30;77.80;;;;;;5092410;28;20454;-13
2023/01/07 04:27:01;;;;;;;58.65;25.27;;;8.30;77.90;;;;;;5092271;28;20024;-14
2023/01/07 04:29:27;;;;;;;56.83;25.52;;;8.30;78.00;;;;;;5092708;28;20027;-14
2023/01/07 04:31:53;;;;;;;64.25;28.33;;;8.20;78.00;;;;;;5092384;28;20076;-13
2023/01/07 04:34:19;;;;;;;65.18;27.42;;;8.20;77.90;;;;;;5090894;28;20031;-12
2023/01/07 04:36:45;;;;;;;58.78;27.13;;;8.30;77.80;;;;;;5092344;28;20032;-13
2023/01/07 04:39:11;;;;;;;60.15;26.50;;;8.20;77.80;;;;;;5092718;28;20020;-14
2023/01/07 04:41:37;;;;;;;55.08;24.92;;;8.30;77.80;;;;;;5091048;28;20028;-13
2023/01/07 04:44:04;;;;;;;60.88;26.75;;;8.20;77.80;;;;;;5092188;28;20028;-14
2023/01/07 04:46:30;;;;;;;61.72;27.73;;;8.30;77.80;;;;;;5092293;28;20020;-15
2023/01/07 04:48:56;;;;;;;52.58;23.40;;;8.30;77.80;;;;;;5092089;28;20073;-13
2023/01/07 04:51:25;;;;;;;51.63;24.05;;;8.30;77.80;;;;;;5092608;28;20073;-12
2023/01/07 04:53:51;;;;;;;65.90;26.92;;;8.30;77.80;;;;;;5092347;28;20032;-13
2023/01/07 04:56:17;;;;;;;63.05;26.50;;;8.30;77.80;;;;;;5092257;28;20028;-13
2023/01/07 04:58:43;;;;;;;65.50;27.30;;;8.40;77.70;;;;;;5092200;28;20024;-13
2023/01/07 05:01:10;;;;;;;57.53;25.75;;;8.40;77.60;;;;;;5092287;28;20024;-13
2023/01/07 05:03:36;;;;;;;64.45;27.27;;;8.30;77.70;;;;;;5092381;28;20038;-14
2023/01/07 05:06:02;;;;;;;53.83;24.70;;;8.40;77.70;;;;;;5092104;28;20024;-14
2023/01/07 05:08:29;;;;;;;53.45;24.52;;;8.40;77.80;;;;;;5090843;28;20145;-14
2023/01/07 05:10:55;;;;;;;54.95;23.63;;;8.40;77.80;;;;;;5091936;28;20352;-13
2023/01/07 05:13:23;;;;;;;50.95;24.17;;;8.40;77.70;;;;;;5091979;28;20426;-13
2023/01/07 05:15:49;;;;;;;59.25;26.02;;;8.40;77.70;;;;;;5093858;28;20043;-14
2023/01/07 05:18:16;;;;;;;57.53;24.83;;;8.40;77.80;;;;;;5096261;28;20027;-14
2023/01/07 05:20:41;;;;;;;56.83;24.58;;;8.40;77.80;;;;;;5095978;28;20064;-14
2023/01/07 05:23:07;;;;;;;59.95;26.27;;;8.40;77.70;;;;;;5095715;28;20083;-13
2023/01/07 05:25:34;;;;;;;55.72;24.58;;;8.40;77.70;;;;;;5096260;28;20475;-14
2023/01/07 05:28:00;;;;;;;53.33;23.50;;;8.30;77.80;;;;;;5095545;28;20032;-13
2023/01/07 05:30:27;;;;;;;58.20;25.30;;;8.30;77.90;;;;;;5095840;28;20024;-15
2023/01/07 05:32:52;;;;;;;51.55;23.17;;;8.30;78.00;;;;;;5095014;28;20070;-14
2023/01/07 05:35:19;;;;;;;61.80;27.02;;;8.30;78.00;;;;;;5095516;28;20484;-14
2023/01/07 05:37:45;;;;;;;54.92;24.35;;;8.30;78.10;;;;;;5095562;28;20133;-14
2023/01/07 05:40:11;;;;;;;60.58;24.98;;;8.30;78.00;;;;;;5095243;28;20054;-14
2023/01/07 05:42:37;;;;;;;59.47;27.65;;;8.30;78.10;;;;;;5095246;28;20031;-14
2023/01/07 05:45:04;;;;;;;56.05;24.20;;;8.20;78.10;;;;;;5095398;28;20020;-13
2023/01/07 05:47:30;;;;;;;57.55;25.92;;;8.20;78.10;;;;;;5095236;28;20099;-13
2023/01/07 05:49:56;;;;;;;65.05;28.13;;;8.20;78.10;;;;;;5095520;28;20475;-14
2023/01/07 05:52:21;;;;;;;55.45;24.48;;;8.20;78.20;;;;;;5095237;28;20032;-14
2023/01/07 05:54:48;;;;;;;63.70;27.35;;;8.20;78.20;;;;;;5095267;28;20033;-14
2023/01/07 05:57:14;;;;;;;64.45;27.70;;;8.20;78.20;;;;;;5094997;28;20035;-14
2023/01/07 05:59:40;;;;;;;61.08;27.02;;;8.20;78.10;;;;;;5095202;28;20023;-14
2023/01/07 06:02:05;;;;;;;58.03;25.65;;;8.20;78.20;;;;;;5095203;28;20517;-14
2023/01/07 06:04:33;;;;;;;67.28;27.98;;;8.10;78.20;;;;;;5095062;28;20573;-14
2023/01/07 06:06:59;;;;;;;60.72;26.98;;;8.10;78.20;;;;;;5094616;28;20028;-14
2023/01/07 06:09:25;;;;;;;60.58;27.20;;;8.10;78.20;;;;;;5095068;28;20024;-15
2023/01/07 06:11:51;;;;;;;60.58;26.95;;;8.10;78.20;;;;;;5094635;28;20039;-13
2023/01/07 06:14:17;;;;;;;59.08;26.27;;;8.10;78.30;;;;;;5094586;28;20070;-14
2023/01/07 06:16:43;;;;;;;62.30;29.05;;;8.10;78.30;;;;;;5094626;28;20024;-14
2023/01/07 06:19:10;;;;;;;65.95;27.90;;;8.10;78.30;;;;;;5094620;28;20031;-14
2023/01/07 06:21:36;;;;;;;59.85;27.15;;;8.10;78.30;;;;;;5094808;28;20032;-14
2023/01/07 06:24:02;;;;;;;63.47;27.88;;;8.10;78.30;;;;;;5094425;28;20369;-13
2023/01/07 06:26:28;;;;;;;64.70;27.60;;;8.10;78.30;;;;;;5094428;28;20057;-15
2023/01/07 06:28:54;;;;;;;63.85;27.42;;;8.10;78.40;;;;;;5093518;28;20494;-14
2023/01/07 06:31:20;;;;;;;55.03;24.77;;;8.10;78.40;;;;;;5094147;28;20127;-14
2023/01/07 06:33:46;;;;;;;65.82;28.60;;;8.00;78.40;;;;;;5094321;28;20105;-16
2023/01/07 06:36:12;;;;;;;62.58;27.23;;;8.10;78.30;;;;;;5094501;28;20232;-14
2023/01/07 06:38:38;;;;;;;63.65;27.52;;;8.10;78.30;;;;;;5092914;28;20028;-15
2023/01/07 06:41:04;;;;;;;61.95;27.17;;;8.10;78.30;;;;;;5094246;28;20024;-15
2023/01/07 06:43:30;;;;;;;58.67;26.38;;;8.10;78.30;;;;;;5094057;28;20082;-15
2023/01/07 06:45:56;;;;;;;54.40;25.40;;;8.10;78.40;;;;;;5094070;28;20055;-15
2023/01/07 06:48:22;;;;;;;64.95;27.98;;;8.10;78.40;;;;;;5094625;28;20035;-15
2023/01/07 06:50:47;;;;;;;60.42;27.05;;;8.10;78.30;;;;;;5093805;28;20098;-15
2023/01/07 06:53:13;;;;;;;56.95;25.48;;;8.20;78.30;;;;;;5094535;28;20077;-15
2023/01/07 06:55:39;;;;;;;59.10;27.27;;;8.20;78.40;;;;;;5093804;28;20035;-14
2023/01/07 06:58:05;;;;;;;46.58;22.48;;;8.20;78.30;;;;;;5094034;28;20031;-15
2023/01/07 07:00:31;;;;;;;47.20;21.75;;;8.20;78.40;;;;;;5093754;28;20032;-15
2023/01/07 07:02:57;;;;;;;49.20;22.85;;;8.20;78.40;;;;;;5093480;28;20020;-16
2023/01/07 07:05:23;;;;;;;53.33;24.27;;;8.20;78.40;;;;;;5094148;28;20027;-14
2023/01/07 07:07:49;;;;;;;47.20;22.77;;;8.30;78.30;;;;;;5093611;28;20387;-15
2023/01/07 07:10:15;;;;;;;50.80;23.08;;;8.30;78.20;;;;;;5093542;28;20020;-14
2023/01/07 07:12:41;;;;;;;52.25;25.00;;;8.40;78.10;;;;;;5093520;28;20365;-14
2023/01/07 07:15:08;;;;;;;51.10;23.88;;;8.40;78.00;;;;;;5093156;28;20043;-14
2023/01/07 07:17:34;;;;;;;56.72;24.13;;;8.50;77.90;;;;;;5094478;28;20020;-15
2023/01/07 07:20:00;;;;;;;46.28;23.50;;;8.50;77.90;;;;;;5093256;28;20424;-16
2023/01/07 07:22:26;;;;;;;52.78;23.65;;;8.50;77.90;;;;;;5093622;28;20040;-15
2023/01/07 07:24:52;;;;;;;51.70;23.08;;;8.50;77.90;;;;;;5093889;28;20020;-14
2023/01/07 07:27:18;;;;;;;51.33;24.25;;;8.50;77.90;;;;;;5093556;28;20032;-12
2023/01/07 07:29:44;;;;;;;54.75;25.00;;;8.50;77.90;;;;;;5093452;28;20031;-14
2023/01/07 07:32:09;;;;;;;54.08;24.50;;;8.50;77.90;;;;;;5092878;28;20070;-14
2023/01/07 07:34:35;;;;;;;45.20;21.77;;;8.60;77.90;;;;;;5093129;28;20032;-14
2023/01/07 07:37:01;;;;;;;45.05;22.73;;;8.60;77.80;;;;;;5092875;28;20434;-14
2023/01/07 07:39:27;;;;;;;50.90;22.63;;;8.60;77.70;;;;;;5092798;28;20028;-13
2023/01/07 07:41:53;;;;;;;46.88;24.30;;;8.60;77.80;;;;;;5093386;28;20081;-15
2023/01/07 07:44:19;;;;;;;50.60;23.75;;;8.70;77.60;;;;;;5093410;28;20020;-14
2023/01/07 07:46:45;;;;;;;49.65;24.92;;;8.70;77.60;;;;;;5092933;28;20043;-14
2023/01/07 07:49:11;;;;;;;51.83;24.02;;;8.80;77.60;;;;;;5092702;28;20228;-14
2023/01/07 07:51:37;;;;;;;52.03;23.60;;;8.80;77.50;;;;;;5091727;28;20491;-15
2023/01/07 07:54:04;;;;;;;50.65;24.50;;;8.80;77.50;;;;;;5091459;28;20028;-14
2023/01/07 07:56:30;;;;;;;47.47;22.52;;;8.90;77.40;;;;;;5093044;28;20032;-14
2023/01/07 07:58:56;;;;;;;59.58;28.38;;;8.90;77.40;;;;;;5093016;28;20032;-15
2023/01/07 08:01:21;;;;;;;46.38;24.35;;;8.90;77.40;;;;;;5092833;28;20045;-14
2023/01/07 08:03:47;;;;;;;57.20;27.40;;;8.90;77.40;;;;;;5092614;28;20024;-14
2023/01/07 08:06:13;;;;;;;61.25;27.45;;;8.90;77.30;;;;;;5092729;28;20103;-13
2023/01/07 08:08:40;;;;;;;65.43;29.63;;;8.90;77.30;;;;;;5092845;28;20107;-15
2023/01/07 08:11:06;;;;;;;55.55;27.05;;;9.00;77.20;;;;;;5092468;28;20032;-14
2023/01/07 08:13:32;;;;;;;59.40;27.65;;;9.00;77.20;;;;;;5092469;28;20066;-14
2023/01/07 08:15:58;;;;;;;56.25;26.17;;;8.90;77.20;;;;;;5092524;28;20024;-15
2023/01/07 08:18:24;;;;;;;59.08;28.10;;;8.90;77.20;;;;;;5092379;28;20027;-14
2023/01/07 08:20:50;;;;;;;59.03;27.98;;;8.90;77.20;;;;;;5092417;28;20017;-14
2023/01/07 08:23:16;;;;;;;64.38;29.20;;;8.90;77.20;;;;;;5093032;28;20529;-13
2023/01/07 08:25:42;;;;;;;74.15;35.15;;;8.90;77.30;;;;;;5092736;28;20020;-14
2023/01/07 08:28:09;;;;;;;72.53;32.50;;;9.00;77.30;;;;;;5092404;28;20070;-14
2023/01/07 08:30:36;;;;;;;63.60;30.65;;;8.90;77.30;;;;;;5092464;28;20032;-15
2023/01/07 08:33:06;;;;;;;69.25;31.48;;;9.00;77.30;;;;;;5092050;28;20063;-14
2023/01/07 08:35:32;;;;;;;61.28;28.45;;;8.90;77.20;;;;;;5092201;28;20061;-14
2023/01/07 08:38:08;;;;;;;62.70;29.75;;;8.90;77.20;;;;;;5092349;28;20027;-14
2023/01/07 08:40:35;;;;;;;54.42;25.02;;;9.00;77.10;;;;;;5092364;28;20028;-14
2023/01/07 08:43:03;;;;;;;53.40;26.00;;;9.00;76.90;;;;;;5092143;28;20503;-14
2023/01/07 08:45:30;;;;;;;51.95;24.58;;;9.00;76.80;;;;;;5092212;28;20089;-14
2023/01/07 08:47:56;;;;;;;51.13;26.13;;;9.00;76.70;;;;;;5090965;28;20103;-14
2023/01/07 08:50:30;;;;;;;44.83;22.83;;;9.00;76.60;;;;;;5092660;28;20036;-14
2023/01/07 08:52:56;;;;;;;51.83;24.75;;;9.00;76.60;;;;;;5095780;28;20357;-14
2023/01/07 08:55:23;;;;;;;44.63;23.40;;;9.10;76.70;;;;;;5095986;28;20061;-14
2023/01/07 08:57:50;;;;;;;48.22;23.42;;;9.10;76.40;;;;;;5096505;28;20073;-13
2023/01/07 09:00:18;;;;;;;46.70;23.67;;;9.20;76.20;;;;;;5096051;28;20031;-14
2023/01/07 09:02:44;;;;;;;43.97;22.80;;;9.20;76.00;;;;;;5096042;28;20055;-14
2023/01/07 09:05:10;;;;;;;38.95;21.45;;;9.30;75.80;;;;;;5096063;28;20020;-14
2023/01/07 09:07:37;;;;;;;40.00;19.83;;;9.30;75.60;;;;;;5095934;28;20027;-13
2023/01/07 09:10:04;;;;;;;38.95;21.08;;;9.40;75.50;;;;;;5096231;28;20050;-14
2023/01/07 09:12:30;;;;;;;38.30;21.80;;;9.40;75.00;;;;;;5096211;28;20023;-14
2023/01/07 09:14:56;;;;;;;38.75;20.67;;;9.50;75.20;;;;;;5095489;28;20571;-14
2023/01/07 09:17:22;;;;;;;38.22;20.13;;;9.50;74.70;;;;;;5096077;28;20024;-14
2023/01/07 09:19:48;;;;;;;38.10;21.67;;;9.60;74.50;;;;;;5095601;28;20616;-13
2023/01/07 09:22:14;;;;;;;38.97;20.83;;;9.70;74.20;;;;;;5096031;28;20028;-13
2023/01/07 09:24:40;;;;;;;44.58;21.52;;;9.90;74.00;;;;;;5095796;28;20418;-14
2023/01/07 09:27:06;;;;;;;49.42;26.58;;;9.90;73.60;;;;;;5095374;28;20135;-14
2023/01/07 09:29:32;;;;;;;39.28;21.25;;;10.10;73.30;;;;;;5095841;28;20115;-14
2023/01/07 09:31:57;;;;;;;35.78;19.75;;;10.20;73.10;;;;;;5095239;28;20052;-14
2023/01/07 09:34:24;;;;;;;39.85;21.13;;;10.30;72.90;;;;;;5095241;28;20032;-14
2023/01/07 09:36:49;;;;;;;38.10;20.75;;;10.40;72.60;;;;;;5095162;28;20024;-14
2023/01/07 09:39:15;;;;;;;36.15;20.00;;;10.60;72.40;;;;;;5095295;28;20065;-13
2023/01/07 09:41:57;;;;;;;36.67;19.38;;;10.70;72.30;;;;;;5095404;28;20108;-14
2023/01/07 09:44:54;;;;;;;35.50;19.10;;;10.90;72.10;;;;;;5094022;28;20032;-14
2023/01/07 09:47:23;;;;;;;35.72;18.58;;;11.00;71.40;;;;;;5095137;28;20032;-14
2023/01/07 09:49:54;;;;;;;34.35;18.63;;;11.20;71.00;;;;;;5095153;28;20040;-14
2023/01/07 09:52:31;;;;;;;34.00;18.25;;;11.40;70.70;;;;;;5095433;28;20028;-14
2023/01/07 09:55:05;;;;;;;32.08;17.60;;;11.50;70.20;;;;;;5094842;28;20062;-14
2023/01/07 09:57:32;;;;;;;34.20;19.15;;;11.60;70.20;;;;;;5095613;28;20493;-15
2023/01/07 09:59:57;;;;;;;46.03;27.15;;;11.80;69.90;;;;;;5093697;28;20545;-14
2023/01/07 10:02:41;;;;;;;51.88;32.72;;;11.80;69.40;;;;;;5095431;28;20031;-15
2023/01/07 10:05:31;;;;;;;31.73;17.60;;;11.90;69.50;;;;;;5094899;28;20035;-16
2023/01/07 10:08:06;;;;;;;35.70;18.55;;;12.00;68.70;;;;;;5095081;28;20281;-14
2023/01/07 10:10:43;;;;;;;34.08;18.75;;;12.10;68.80;;;;;;5095083;28;20028;-14
2023/01/07 10:13:31;;;;;;;33.67;17.15;;;12.10;68.90;;;;;;5094604;28;20615;-15
2023/01/07 10:16:09;;;;;;;33.03;18.17;;;12.10;68.50;;;;;;5094548;28;20097;-14
2023/01/07 10:18:41;;;;;;;35.35;17.98;;;12.10;68.80;;;;;;5094798;28;20495;-14
2023/01/07 10:21:30;;;;;;;34.60;17.73;;;12.10;68.00;;;;;;5094383;28;20387;-14
2023/01/07 10:24:04;;;;;;;34.42;19.10;;;12.10;67.80;;;;;;5094863;28;20118;-14
2023/01/07 10:26:33;;;;;;;33.00;18.55;;;12.10;68.00;;;;;;5094812;28;20111;-15
2023/01/07 10:29:10;;;;;;;35.50;18.88;;;12.20;68.00;;;;;;5094173;28;20118;-14
2023/01/07 10:31:36;;;;;;;37.15;18.33;;;12.20;67.80;;;;;;5094362;28;20130;-14
2023/01/07 10:34:05;;;;;;;33.50;18.48;;;12.30;67.40;;;;;;5092907;28;20582;-14
2023/01/07 10:36:38;;;;;;;35.97;19.30;;;12.30;67.10;;;;;;5094308;28;20024;-13
2023/01/07 10:39:38;;;;;;;34.60;18.57;;;12.30;67.00;;;;;;5094174;28;20059;-15
2023/01/07 10:42:16;;;;;;;29.75;16.73;;;12.30;67.00;;;;;;5094003;28;20024;-13
2023/01/07 10:44:48;;;;;;;36.05;17.52;;;12.30;67.10;;;;;;5092785;28;20449;-14
2023/01/07 10:47:27;;;;;;;30.17;16.15;;;12.30;66.90;;;;;;5094690;28;20024;-14
2023/01/07 10:50:04;;;;;;;33.22;18.58;;;12.30;66.90;;;;;;5094217;28;20028;-15
2023/01/07 10:52:41;;;;;;;31.58;17.08;;;12.30;66.80;;;;;;5094031;28;20024;-14
2023/01/07 10:55:16;;;;;;;35.55;17.77;;;12.30;66.60;;;;;;5093621;28;20101;-14
2023/01/07 10:57:43;;;;;;;35.28;17.98;;;12.40;66.20;;;;;;5093812;28;20123;-13
2023/01/07 11:00:14;;;;;;;35.65;18.08;;;12.30;66.10;;;;;;5094085;28;20373;-13
2023/01/07 11:02:49;;;;;;;32.33;18.02;;;12.40;65.80;;;;;;5094302;28;20024;-13
2023/01/07 11:05:19;;;;;;;34.95;18.02;;;12.40;65.70;;;;;;5093606;28;20498;-15
2023/01/07 11:07:59;;;;;;;36.13;19.15;;;12.40;66.10;;;;;;5093679;28;20020;-13
2023/01/07 11:10:30;;;;;;;37.05;17.98;;;12.60;65.70;;;;;;5093876;28;20024;-14
2023/01/07 11:13:00;;;;;;;36.35;18.67;;;12.80;64.90;;;;;;5093067;28;20375;-13
2023/01/07 11:15:34;;;;;;;32.45;18.00;;;12.90;64.80;;;;;;5093360;28;20036;-15
2023/01/07 11:18:19;;;;;;;33.40;17.17;;;13.00;64.30;;;;;;5093763;28;20059;-13
2023/01/07 11:20:58;;;;;;;36.83;18.60;;;13.10;63.80;;;;;;5093702;28;20047;-15
2023/01/07 11:23:40;;;;;;;33.35;18.02;;;13.20;63.40;;;;;;5093699;28;20081;-13
2023/01/07 11:26:27;;;;;;;36.13;18.35;;;13.20;63.60;;;;;;5093323;28;20111;-13
2023/01/07 11:28:56;;;;;;;37.50;19.98;;;13.40;63.40;;;;;;5093391;28;20452;-14
2023/01/07 11:31:47;;;;;;;30.85;16.77;;;13.70;63.30;;;;;;5093331;28;20056;-13
2023/01/07 11:34:36;;;;;;;33.65;18.17;;;13.80;62.60;;;;;;5093141;28;20036;-14
2023/01/07 11:37:04;;;;;;;33.08;18.33;;;14.20;62.60;;;;;;5093447;28;20020;-13
2023/01/07 11:39:33;;;;;;;40.22;20.17;;;14.40;62.00;;;;;;5093291;28;20073;-14
2023/01/07 11:42:37;;;;;;;37.20;20.80;;;14.60;61.40;;;;;;5093083;28;20522;-15
2023/01/07 11:45:06;;;;;;;37.72;19.17;;;14.70;60.50;;;;;;5092700;28;20415;-14
2023/01/07 11:47:33;;;;;;;37.22;19.23;;;14.70;60.30;;;;;;5093045;28;20069;-14
2023/01/07 11:49:59;;;;;;;37.97;19.90;;;14.90;59.20;;;;;;5092817;28;20024;-14
2023/01/07 11:52:25;;;;;;;37.13;18.98;;;14.90;59.60;;;;;;5092915;28;20111;-13
2023/01/07 11:54:51;;;;;;;37.47;20.63;;;14.90;60.40;;;;;;5092538;28;20028;-14
2023/01/07 11:57:24;;;;;;;39.95;20.63;;;15.00;60.50;;;;;;5091499;28;20056;-14
2023/01/07 12:00:27;;;;;;;35.03;18.93;;;15.10;59.80;;;;;;5093156;28;20048;-14
2023/01/07 12:03:02;;;;;;;34.60;17.98;;;15.20;59.00;;;;;;5030144;28;20041;-15
2023/01/07 12:05:29;;;;;;;36.60;20.58;;;15.10;58.20;;;;;;5030441;28;20033;-14
2023/01/07 12:07:56;;;;;;;39.15;20.20;;;15.10;58.60;;;;;;5030437;28;20017;-14
2023/01/07 12:10:43;;;;;;;33.63;19.17;;;15.10;58.50;;;;;;5030345;28;20436;-14
2023/01/07 12:13:20;;;;;;;41.88;21.95;;;15.20;57.80;;;;;;5030254;28;20033;-14
2023/01/07 12:16:00;;;;;;;34.97;19.40;;;15.30;57.80;;;;;;5030280;28;20541;-14
2023/01/07 12:19:04;;;;;;;30.27;17.90;;;15.30;58.20;;;;;;5030338;28;20065;-14
2023/01/07 12:21:42;;;;;;;31.38;16.92;;;15.30;58.20;;;;;;4933178;29;20523;-15
2023/01/07 12:24:30;;;;;;;34.65;18.92;;;15.50;57.50;;;;;;4933186;29;20185;-14
2023/01/07 12:27:33;;;;;;;35.10;18.95;;;15.70;57.00;;;;;;4936099;29;20128;-13
2023/01/07 12:30:23;;;;;;;34.05;19.08;;;15.90;55.20;;;;;;4937496;29;20400;-14
2023/01/07 12:33:00;;;;;;;32.92;18.95;;;16.10;55.20;;;;;;4936669;29;20052;-12
2023/01/07 12:35:44;;;;;;;33.70;16.80;;;16.10;55.20;;;;;;4936747;29;20052;-13
2023/01/07 12:38:16;;;;;;;;;;;16.10;54.60;;;;;;5015033;28;20034;-13
2023/01/07 12:40:59;;;;;;;35.45;18.27;;;16.10;54.60;;;;;;5014717;28;19905;-14
2023/01/07 12:43:44;;;;;;;35.88;20.35;;;16.00;54.50;;;;;;5014718;28;20053;-12
2023/01/07 12:46:15;;;;;;;36.90;19.95;;;15.70;55.00;;;;;;5014550;28;20033;-12
2023/01/07 12:49:09;;;;;;;35.25;17.80;;;15.50;55.80;;;;;;5014292;28;20402;-14
2023/01/07 12:52:15;;;;;;;37.15;19.38;;;15.30;56.10;;;;;;5014514;28;20564;-12
2023/01/07 12:54:51;;;;;;;39.97;20.42;;;15.20;56.30;;;;;;5027418;28;20040;-12
2023/01/07 12:57:29;;;;;;;27.90;16.52;;;15.40;56.90;;;;;;5096295;28;20028;-12