Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:14;;;;;;;3.10;2.02;;;;;;;;;;1732705;81;21071;-71
2022/04/14 00:03:40;;;;;;;5.25;2.30;;;;;;;;;;1714321;83;21741;-72
2022/04/14 00:06:08;;;;;;;5.05;2.30;;;;;;;;;;1667939;84;21716;-72
2022/04/14 00:08:34;;;;;;;4.53;2.40;;;;;;;;;;1671463;84;21048;-72
2022/04/14 00:11:00;;;;;;;3.80;1.98;;;;;;;;;;1719808;83;21383;-73
2022/04/14 00:13:28;;;;;;;5.20;2.20;;;;;;;;;;1726408;82;21126;-73
2022/04/14 00:15:55;;;;;;;3.00;2.20;;;;;;;;;;1699572;83;21068;-73
2022/04/14 00:18:21;;;;;;;4.00;2.10;;;;;;;;;;1721331;83;21060;-73
2022/04/14 00:20:47;;;;;;;3.65;1.98;;;;;;;;;;1700386;83;21035;-73
2022/04/14 00:23:13;;;;;;;4.75;1.90;;;;;;;;;;1697101;84;21052;-73
2022/04/14 00:25:41;;;;;;;4.03;1.85;;;;;;;;;;1719036;82;21054;-73
2022/04/14 00:28:08;;;;;;;3.77;1.80;;;;;;;;;;1709417;82;21693;-73
2022/04/14 00:30:34;;;;;;;4.55;1.95;;;;;;;;;;1719146;82;21043;-73
2022/04/14 00:33:01;;;;;;;2.67;1.72;;;;;;;;;;1694734;84;21092;-73
2022/04/14 00:35:28;;;;;;;2.30;1.70;;;;;;;;;;1702806;83;21056;-73
2022/04/14 00:37:55;;;;;;;2.77;1.75;;;;;;;;;;1728146;82;21013;-73
2022/04/14 00:40:24;;;;;;;3.60;1.70;;;;;;;;;;1721856;82;21039;-73
2022/04/14 00:42:50;;;;;;;4.33;1.92;;;;;;;;;;1703026;84;21083;-73
2022/04/14 00:45:16;;;;;;;3.95;1.90;;;;;;;;;;1688594;84;21028;-73
2022/04/14 00:47:44;;;;;;;2.95;1.60;;;;;;;;;;1698650;84;21778;-73
2022/04/14 00:50:10;;;;;;;3.52;1.60;;;;;;;;;;1688243;84;21095;-73
2022/04/14 00:52:40;;;;;;;4.60;2.00;;;;;;;;;;1686864;84;21091;-71
2022/04/14 00:55:06;;;;;;;1.72;1.40;;;;;;;;;;1689397;84;21056;-72
2022/04/14 00:57:32;;;;;;;3.95;1.57;;;;;;;;;;1690895;84;21813;-72
2022/04/14 01:00:00;;;;;;;2.60;1.67;;;;;;;;;;1695987;84;21079;-72
2022/04/14 01:05:23;;;;;;;3.25;1.65;;;;;;;;;;1707555;79;21670;-72
2022/04/14 01:07:50;;;;;;;2.35;1.50;;;;;;;;;;1681537;84;21013;-72
2022/04/14 01:10:16;;;;;;;2.85;1.55;;;;;;;;;;1713334;83;21073;-72
2022/04/14 01:12:42;;;;;;;1.75;1.60;;;;;;;;;;1700862;83;21631;-72
2022/04/14 01:15:10;;;;;;;2.80;1.47;;;;;;;;;;1693750;83;21060;-71
2022/04/14 01:17:38;;;;;;;2.35;1.60;;;;;;;;;;1698646;83;21504;-71
2022/04/14 01:20:06;;;;;;;2.62;1.75;;;;;;;;;;1657265;85;21088;-71
2022/04/14 01:22:35;;;;;;;1.65;1.40;;;;;;;;;;1713042;82;21006;-72
2022/04/14 01:25:01;;;;;;;2.90;1.60;;;;;;;;;;1718353;81;21033;-71
2022/04/14 01:27:28;;;;;;;2.58;1.70;;;;;;;;;;1706323;82;21041;-71
2022/04/14 01:29:54;;;;;;;1.55;1.30;;;;;;;;;;1737212;80;22065;-71
2022/04/14 01:32:20;;;;;;;2.72;1.62;;;;;;;;;;1737779;82;21599;-71
2022/04/14 01:34:51;;;;;;;2.45;1.40;;;;;;;;;;1710973;82;21140;-71
2022/04/14 01:37:18;;;;;;;1.52;1.25;;;;;;;;;;1709211;82;21116;-71
2022/04/14 01:39:45;;;;;;;1.92;1.30;;;;;;;;;;1718933;81;21105;-72
2022/04/14 01:42:10;;;;;;;1.72;1.32;;;;;;;;;;1713154;82;21134;-72
2022/04/14 01:44:38;;;;;;;1.70;1.40;;;;;;;;;;1734115;81;21061;-72
2022/04/14 01:47:05;;;;;;;3.47;1.70;;;;;;;;;;1732775;81;21057;-71
2022/04/14 01:49:31;;;;;;;1.90;1.40;;;;;;;;;;1729797;81;21100;-71
2022/04/14 01:51:57;;;;;;;2.00;1.40;;;;;;;;;;1730857;82;21559;-71
2022/04/14 01:54:24;;;;;;;2.08;1.40;;;;;;;;;;1709662;82;21064;-72
2022/04/14 01:56:50;;;;;;;2.58;1.37;;;;;;;;;;1695153;83;21037;-72
2022/04/14 01:59:16;;;;;;;1.30;1.20;;;;;;;;;;1701835;83;21571;-72
2022/04/14 02:01:43;;;;;;;2.98;1.60;;;;;;;;;;1685802;83;21118;-72
2022/04/14 02:04:09;;;;;;;2.70;1.50;;;;;;;;;;1669622;83;21093;-72
2022/04/14 02:06:35;;;;;;;4.10;1.40;;;;;;;;;;1710830;83;21083;-72
2022/04/14 02:09:01;;;;;;;2.27;1.47;;;;;;;;;;1708261;82;21072;-72
2022/04/14 02:11:27;;;;;;;1.67;1.45;;;;;;;;;;1711241;82;21057;-72
2022/04/14 02:13:54;;;;;;;3.00;1.72;;;;;;;;;;1715636;82;21110;-73
2022/04/14 02:16:20;;;;;;;4.25;1.90;;;;;;;;;;1714847;81;21057;-73
2022/04/14 02:18:48;;;;;;;4.85;2.50;;;;;;;;;;1706650;82;21159;-71
2022/04/14 02:21:14;;;;;;;9.73;2.50;;;;;;;;;;1697169;83;21016;-71
2022/04/14 02:23:40;;;;;;;6.40;2.60;;;;;;;;;;1704572;83;21072;-73
2022/04/14 02:26:07;;;;;;;6.42;3.00;;;;;;;;;;1633205;86;21064;-74
2022/04/14 02:28:33;;;;;;;8.38;3.72;;;;;;;;;;1659968;85;21093;-73
2022/04/14 02:31:00;;;;;;;11.12;4.10;;;;;;;;;;1661506;85;21643;-73
2022/04/14 02:33:27;;;;;;;13.62;5.17;;;;;;;;;;1663681;85;21104;-73
2022/04/14 02:35:55;;;;;;;11.70;4.55;;;;;;;;;;1658439;86;21051;-73
2022/04/14 02:38:20;;;;;;;11.85;4.62;;;;;;;;;;1646785;85;21055;-73
2022/04/14 02:40:49;;;;;;;13.25;4.67;;;;;;;;;;1656681;85;21051;-73
2022/04/14 02:43:16;;;;;;;15.43;5.12;;;;;;;;;;1663875;84;21075;-73
2022/04/14 02:45:44;;;;;;;18.95;5.83;;;;;;;;;;1650629;85;21106;-73
2022/04/14 02:48:11;;;;;;;12.95;5.25;;;;;;;;;;1648348;85;21608;-74
2022/04/14 02:50:38;;;;;;;8.95;4.53;;;;;;;;;;1659472;85;21031;-74
2022/04/14 02:53:04;;;;;;;16.52;5.50;;;;;;;;;;1701971;83;21072;-74
2022/04/14 02:55:32;;;;;;;12.37;4.10;;;;;;;;;;1703119;83;21115;-73
2022/04/14 02:57:59;;;;;;;9.70;4.30;;;;;;;;;;1700181;83;21072;-73
2022/04/14 03:00:25;;;;;;;8.85;4.08;;;;;;;;;;1706740;83;21052;-73
2022/04/14 03:02:51;;;;;;;8.78;3.85;;;;;;;;;;1703858;83;21043;-73
2022/04/14 03:05:17;;;;;;;10.98;4.05;;;;;;;;;;1705052;83;21642;-74
2022/04/14 03:07:45;;;;;;;19.00;5.05;;;;;;;;;;1683489;83;21131;-73
2022/04/14 03:10:14;;;;;;;10.75;4.33;;;;;;;;;;1704554;83;21107;-73
2022/04/14 03:12:50;;;;;;;11.03;4.47;;;;;;;;;;1681674;83;21871;-73
2022/04/14 03:15:17;;;;;;;16.62;4.50;;;;;;;;;;1716280;81;21547;-73
2022/04/14 03:17:44;;;;;;;13.28;5.10;;;;;;;;;;1710921;82;21031;-72
2022/04/14 03:20:12;;;;;;;11.48;4.03;;;;;;;;;;1715703;82;21084;-72
2022/04/14 03:22:38;;;;;;;10.03;3.60;;;;;;;;;;1710382;82;21060;-73
2022/04/14 03:25:06;;;;;;;11.40;4.20;;;;;;;;;;1692210;83;21065;-73
2022/04/14 03:27:33;;;;;;;10.48;4.80;;;;;;;;;;1714951;83;21046;-73
2022/04/14 03:30:00;;;;;;;12.58;4.58;;;;;;;;;;1718385;83;21496;-73
2022/04/14 03:32:28;;;;;;;17.02;4.97;;;;;;;;;;1716022;83;21094;-73
2022/04/14 03:34:54;;;;;;;15.55;5.20;;;;;;;;;;1703154;82;21477;-73
2022/04/14 03:37:20;;;;;;;10.98;5.33;;;;;;;;;;1715016;82;21095;-73
2022/04/14 03:39:46;;;;;;;16.75;4.90;;;;;;;;;;1719693;82;21106;-72
2022/04/14 03:42:12;;;;;;;13.90;5.90;;;;;;;;;;1712986;83;21046;-72
2022/04/14 03:44:40;;;;;;;11.03;4.95;;;;;;;;;;1714880;83;21086;-71
2022/04/14 03:47:06;;;;;;;16.87;5.75;;;;;;;;;;1716785;83;21533;-72
2022/04/14 03:49:32;;;;;;;15.70;5.70;;;;;;;;;;1715400;83;21038;-72
2022/04/14 03:51:58;;;;;;;14.35;5.50;;;;;;;;;;1717616;83;21045;-73
2022/04/14 03:54:26;;;;;;;11.78;4.75;;;;;;;;;;1714988;83;20992;-73
2022/04/14 03:56:52;;;;;;;17.62;5.12;;;;;;;;;;1717452;83;21035;-73
2022/04/14 03:59:18;;;;;;;11.20;4.53;;;;;;;;;;1715506;83;21109;-73
2022/04/14 04:01:44;;;;;;;13.38;4.78;;;;;;;;;;1679622;85;21095;-73
2022/04/14 04:04:10;;;;;;;13.95;4.78;;;;;;;;;;1676125;85;21132;-73
2022/04/14 04:06:38;;;;;;;13.70;4.65;;;;;;;;;;1676567;85;21112;-73
2022/04/14 04:09:06;;;;;;;14.07;5.05;;;;;;;;;;1675102;85;21046;-73
2022/04/14 04:11:33;;;;;;;10.65;4.03;;;;;;;;;;1681641;85;21082;-74
2022/04/14 04:14:01;;;;;;;11.80;4.40;;;;;;;;;;1669900;85;21042;-73
2022/04/14 04:16:27;;;;;;;10.70;4.65;;;;;;;;;;1654289;84;21556;-73
2022/04/14 04:18:53;;;;;;;11.43;3.92;;;;;;;;;;1713791;83;21086;-73
2022/04/14 04:21:21;;;;;;;12.58;4.17;;;;;;;;;;1678924;85;21085;-73
2022/04/14 04:23:46;;;;;;;9.63;4.28;;;;;;;;;;1717538;83;21547;-73
2022/04/14 04:26:13;;;;;;;10.15;3.55;;;;;;;;;;1717220;83;21115;-74
2022/04/14 04:28:39;;;;;;;9.18;3.58;;;;;;;;;;1722759;83;21021;-73
2022/04/14 04:31:05;;;;;;;7.37;3.25;;;;;;;;;;1721325;83;21044;-73
2022/04/14 04:33:31;;;;;;;12.15;4.10;;;;;;;;;;1721113;83;21076;-73
2022/04/14 04:35:57;;;;;;;8.38;3.95;;;;;;;;;;1685652;83;21104;-71
2022/04/14 04:38:24;;;;;;;10.50;3.90;;;;;;;;;;1718474;81;21139;-73
2022/04/14 04:40:50;;;;;;;9.75;3.15;;;;;;;;;;1747683;81;21104;-73
2022/04/14 04:43:17;;;;;;;10.05;4.08;;;;;;;;;;1734381;82;21045;-72
2022/04/14 04:45:44;;;;;;;11.38;3.60;;;;;;;;;;1718383;82;21611;-73
2022/04/14 04:48:10;;;;;;;12.47;3.72;;;;;;;;;;1717465;83;21029;-73
2022/04/14 04:50:36;;;;;;;8.25;3.60;;;;;;;;;;1720778;82;21028;-73
2022/04/14 04:53:02;;;;;;;11.50;4.28;;;;;;;;;;1725907;81;21005;-72
2022/04/14 04:55:28;;;;;;;15.05;4.37;;;;;;;;;;1705580;83;21583;-72
2022/04/14 04:57:54;;;;;;;9.15;3.85;;;;;;;;;;1698015;83;21564;-72
2022/04/14 05:00:21;;;;;;;11.78;4.30;;;;;;;;;;1664913;84;21146;-72
2022/04/14 05:02:49;;;;;;;8.50;3.72;;;;;;;;;;1715812;83;21630;-66
2022/04/14 05:05:15;;;;;;;10.40;4.28;;;;;;;;;;1699414;83;21045;-71
2022/04/14 05:07:42;;;;;;;13.85;5.28;;;;;;;;;;1715666;83;21082;-72
2022/04/14 05:10:09;;;;;;;13.28;4.05;;;;;;;;;;1716204;83;21118;-72
2022/04/14 05:12:35;;;;;;;7.72;3.70;;;;;;;;;;1715561;83;21149;-72
2022/04/14 05:15:02;;;;;;;11.50;4.40;;;;;;;;;;1690567;85;21054;-72
2022/04/14 05:17:30;;;;;;;11.80;4.20;;;;;;;;;;1677158;85;21052;-71
2022/04/14 05:19:56;;;;;;;9.48;3.90;;;;;;;;;;1680648;84;21046;-73
2022/04/14 05:22:24;;;;;;;7.97;3.42;;;;;;;;;;1685259;85;21124;-72
2022/04/14 05:24:51;;;;;;;9.73;3.60;;;;;;;;;;1647180;85;21109;-72
2022/04/14 05:27:18;;;;;;;6.80;2.87;;;;;;;;;;1709249;83;21098;-72
2022/04/14 05:29:44;;;;;;;6.22;3.05;;;;;;;;;;1712087;83;21071;-72
2022/04/14 05:32:11;;;;;;;6.35;2.65;;;;;;;;;;1676142;85;21606;-73
2022/04/14 05:34:38;;;;;;;7.00;2.87;;;;;;;;;;1680867;85;21542;-72
2022/04/14 05:37:04;;;;;;;4.92;3.10;;;;;;;;;;1679726;85;21111;-73
2022/04/14 05:39:31;;;;;;;6.05;2.55;;;;;;;;;;1679847;85;21114;-72
2022/04/14 05:41:57;;;;;;;4.87;2.72;;;;;;;;;;1686840;85;21625;-72
2022/04/14 05:44:23;;;;;;;4.08;2.10;;;;;;;;;;1674499;85;21091;-72
2022/04/14 05:46:49;;;;;;;5.67;2.77;;;;;;;;;;1676310;85;21078;-73
2022/04/14 05:49:15;;;;;;;3.67;2.10;;;;;;;;;;1684624;85;21042;-71
2022/04/14 05:51:42;;;;;;;6.97;2.30;;;;;;;;;;1676738;85;21079;-71
2022/04/14 05:54:08;;;;;;;3.72;2.15;;;;;;;;;;1684988;85;21088;-70
2022/04/14 05:56:35;;;;;;;4.78;2.52;;;;;;;;;;1646229;86;21171;-71
2022/04/14 05:59:01;;;;;;;9.18;3.40;;;;;;;;;;1684369;85;21195;-72
2022/04/14 06:01:27;;;;;;;7.47;2.75;;;;;;;;;;1684492;85;21069;-71
2022/04/14 06:03:54;;;;;;;6.92;3.22;;;;;;;;;;1650304;86;21164;-70
2022/04/14 06:06:20;;;;;;;5.37;3.00;;;;;;;;;;1713501;83;21079;-71
2022/04/14 06:08:46;;;;;;;6.08;3.17;;;;;;;;;;1716161;83;21054;-72
2022/04/14 06:11:14;;;;;;;5.25;2.98;;;;;;;;;;1714684;83;22190;-71
2022/04/14 06:13:41;;;;;;;6.37;2.77;;;;;;;;;;1715477;83;21106;-72
2022/04/14 06:16:07;;;;;;;9.68;3.08;;;;;;;;;;1716822;83;21083;-72
2022/04/14 06:18:34;;;;;;;8.28;2.80;;;;;;;;;;1715506;83;21051;-74
2022/04/14 06:21:00;;;;;;;6.58;3.22;;;;;;;;;;1716103;83;21041;-71
2022/04/14 06:23:26;;;;;;;6.95;2.67;;;;;;;;;;1715678;83;21187;-72
2022/04/14 06:25:54;;;;;;;5.85;2.87;;;;;;;;;;1712795;83;21636;-71
2022/04/14 06:28:22;;;;;;;6.00;2.90;;;;;;;;;;1715445;83;21252;-72
2022/04/14 06:30:49;;;;;;;5.53;2.75;;;;;;;;;;1716273;83;21055;-74
2022/04/14 06:33:16;;;;;;;4.97;3.00;;;;;;;;;;1714579;83;21027;-68
2022/04/14 06:35:43;;;;;;;9.95;3.40;;;;;;;;;;1715235;81;21072;-67
2022/04/14 06:38:09;;;;;;;7.97;3.37;;;;;;;;;;1701733;82;21571;-65
2022/04/14 06:40:35;;;;;;;9.05;3.40;;;;;;;;;;1709503;82;21623;-68
2022/04/14 06:43:01;;;;;;;7.78;3.08;;;;;;;;;;1724162;81;21031;-68
2022/04/14 06:45:27;;;;;;;8.93;4.25;;;;;;;;;;1713467;83;21060;-68
2022/04/14 06:47:55;;;;;;;11.25;4.12;;;;;;;;;;1718019;83;21037;-66
2022/04/14 06:50:22;;;;;;;7.83;4.33;;;;;;;;;;1718586;82;21074;-68
2022/04/14 06:52:48;;;;;;;9.18;3.83;;;;;;;;;;1720402;82;21060;-67
2022/04/14 06:55:16;;;;;;;10.90;3.90;;;;;;;;;;1694603;82;21092;-69
2022/04/14 06:57:43;;;;;;;10.82;4.58;;;;;;;;;;1699277;82;21551;-68
2022/04/14 07:00:10;;;;;;;12.23;4.75;;;;;;;;;;1724811;82;21044;-68
2022/04/14 07:02:51;;;;;;;9.85;4.12;;;;;;;;;;1731476;82;21024;-67
2022/04/14 07:05:18;;;;;;;8.40;3.72;;;;;;;;;;1715264;83;21041;-68
2022/04/14 07:07:45;;;;;;;9.23;3.67;;;;;;;;;;1719622;82;20996;-68
2022/04/14 07:10:12;;;;;;;6.15;3.10;;;;;;;;;;1735320;82;21618;-67
2022/04/14 07:12:39;;;;;;;8.45;3.22;;;;;;;;;;1719542;82;21082;-68
2022/04/14 07:15:06;;;;;;;9.73;3.02;;;;;;;;;;1710021;81;21043;-66
2022/04/14 07:17:34;;;;;;;7.85;2.98;;;;;;;;;;1719883;82;21553;-67
2022/04/14 07:20:03;;;;;;;8.75;3.70;;;;;;;;;;1712729;82;20979;-67
2022/04/14 07:22:28;;;;;;;7.55;3.42;;;;;;;;;;1653194;85;21701;-68
2022/04/14 07:24:54;;;;;;;9.55;3.92;;;;;;;;;;1721355;82;21040;-68
2022/04/14 07:27:21;;;;;;;7.45;3.47;;;;;;;;;;1721349;82;21513;-68
2022/04/14 07:29:48;;;;;;;11.08;4.15;;;;;;;;;;1728553;83;21056;-68
2022/04/14 07:32:14;;;;;;;11.68;4.62;;;;;;;;;;1728919;83;21040;-68
2022/04/14 07:34:42;;;;;;;9.00;4.40;;;;;;;;;;1723984;81;21152;-68
2022/04/14 07:37:08;;;;;;;12.35;4.12;;;;;;;;;;1713154;83;21066;-66
2022/04/14 07:39:34;;;;;;;7.67;3.33;;;;;;;;;;1716113;82;21147;-68
2022/04/14 07:42:00;;;;;;;6.85;2.85;;;;;;;;;;1719939;83;21536;-67
2022/04/14 07:44:26;;;;;;;4.78;2.85;;;;;;;;;;1711448;81;21003;-67
2022/04/14 07:46:53;;;;;;;5.83;2.70;;;;;;;;;;1736526;81;21072;-67
2022/04/14 07:49:20;;;;;;;6.00;2.80;;;;;;;;;;1717926;82;21517;-67
2022/04/14 07:51:46;;;;;;;5.00;2.80;;;;;;;;;;1679673;85;21045;-68
2022/04/14 07:54:12;;;;;;;5.00;2.33;;;;;;;;;;1682513;85;21349;-68
2022/04/14 07:56:38;;;;;;;4.97;2.60;;;;;;;;;;1671190;85;21080;-67
2022/04/14 07:59:05;;;;;;;5.58;2.70;;;;;;;;;;1686831;85;21078;-67
2022/04/14 08:01:31;;;;;;;4.60;2.75;;;;;;;;;;1709892;82;21583;-68
2022/04/14 08:03:57;;;;;;;8.68;3.75;;;;;;;;;;1721592;82;21107;-68
2022/04/14 08:06:25;;;;;;;8.88;2.98;;;;;;;;;;1711841;82;21074;-67
2022/04/14 08:08:51;;;;;;;12.23;3.75;;;;;;;;;;1711929;82;21043;-68
2022/04/14 08:11:18;;;;;;;7.45;3.40;;;;;;;;;;1714318;83;21076;-68
2022/04/14 08:13:45;;;;;;;7.20;3.58;;;;;;;;;;1715398;83;21096;-67
2022/04/14 08:16:11;;;;;;;5.65;2.70;;;;;;;;;;1692647;83;21197;-68
2022/04/14 08:18:37;;;;;;;5.00;2.25;;;;;;;;;;1709962;83;21053;-69
2022/04/14 08:21:05;;;;;;;4.72;2.33;;;;;;;;;;1717818;81;21087;-67
2022/04/14 08:23:32;;;;;;;6.08;2.52;;;;;;;;;;1716050;83;21060;-67
2022/04/14 08:26:01;;;;;;;5.80;2.62;;;;;;;;;;1715531;83;21025;-68
2022/04/14 08:28:28;;;;;;;5.37;2.70;;;;;;;;;;1716127;83;22155;-68
2022/04/14 08:30:54;;;;;;;5.95;3.00;;;;;;;;;;1717127;83;21117;-68
2022/04/14 08:33:30;;;;;;;6.12;2.95;;;;;;;;;;1711822;82;21155;-68
2022/04/14 08:35:59;;;;;;;4.92;2.70;;;;;;;;;;1723279;82;21063;-67
2022/04/14 08:38:26;;;;;;;4.85;2.70;;;;;;;;;;1713252;82;21499;-68
2022/04/14 08:40:54;;;;;;;6.42;2.83;;;;;;;;;;1710800;83;20977;-68
2022/04/14 08:43:23;;;;;;;6.35;2.70;;;;;;;;;;1711638;82;21072;-69
2022/04/14 08:45:51;;;;;;;4.15;2.45;;;;;;;;;;1709296;83;21645;-68
2022/04/14 08:48:17;;;;;;;5.37;3.15;;;;;;;;;;1717141;81;21047;-68
2022/04/14 08:50:46;;;;;;;5.78;3.00;;;;;;;;;;1716979;81;21590;-68
2022/04/14 08:53:13;;;;;;;6.65;2.40;;;;;;;;;;1743727;81;21065;-68
2022/04/14 08:55:40;;;;;;;5.53;2.90;;;;;;;;;;1729747;81;21001;-68
2022/04/14 08:58:06;;;;;;;4.67;2.40;;;;;;;;;;1718598;81;21072;-68
2022/04/14 09:00:32;;;;;;;6.62;2.98;;;;;;;;;;1718279;81;21056;-68
2022/04/14 09:03:01;;;;;;;5.85;2.67;;;;;;;;;;1712280;82;21653;-68
2022/04/14 09:05:28;;;;;;;5.12;3.25;;;;;;;;;;1720528;81;20996;-68
2022/04/14 09:07:56;;;;;;;4.95;2.85;;;;;;;;;;1725701;81;21047;-68
2022/04/14 09:10:22;;;;;;;7.75;3.25;;;;;;;;;;1723605;81;21448;-68
2022/04/14 09:12:48;;;;;;;13.22;4.90;;;;;;;;;;1716606;83;21095;-68
2022/04/14 09:15:15;;;;;;;8.35;3.62;;;;;;;;;;1713439;83;21125;-68
2022/04/14 09:17:43;;;;;;;4.53;2.33;;;;;;;;;;1710617;81;21605;-67
2022/04/14 09:20:31;;;;;;;4.35;2.58;;;;;;;;;;1680769;83;21075;-68
2022/04/14 09:23:11;;;;;;;5.53;2.90;;;;;;;;;;1659308;85;21099;-68
2022/04/14 09:25:37;;;;;;;3.20;1.90;;;;;;;;;;1671526;85;21066;-67
2022/04/14 09:28:12;;;;;;;4.62;2.10;;;;;;;;;;1678039;85;21051;-68
2022/04/14 09:30:38;;;;;;;6.12;2.40;;;;;;;;;;1683407;83;21601;-67
2022/04/14 09:33:05;;;;;;;5.12;2.40;;;;;;;;;;1686365;83;21641;-67
2022/04/14 09:35:31;;;;;;;5.22;2.42;;;;;;;;;;1697382;83;21141;-68
2022/04/14 09:38:02;;;;;;;7.35;3.22;;;;;;;;;;1692374;83;21007;-67
2022/04/14 09:40:30;;;;;;;4.60;2.22;;;;;;;;;;1665035;84;21621;-68
2022/04/14 09:42:56;;;;;;;5.00;2.35;;;;;;;;;;1672701;84;21092;-68
2022/04/14 09:45:23;;;;;;;6.20;2.30;;;;;;;;;;1679286;85;21595;-68
2022/04/14 09:47:50;;;;;;;4.08;2.50;;;;;;;;;;1680775;83;21089;-68
2022/04/14 09:50:26;;;;;;;4.75;2.20;;;;;;;;;;1671400;83;21574;-68
2022/04/14 09:52:56;;;;;;;4.75;2.08;;;;;;;;;;1685155;85;21126;-68
2022/04/14 09:55:22;;;;;;;5.78;2.42;;;;;;;;;;1714690;83;21059;-68
2022/04/14 09:58:09;;;;;;;5.15;2.72;;;;;;;;;;1712835;83;21095;-68
2022/04/14 10:00:37;;;;;;;5.62;2.20;;;;;;;;;;1716101;82;21048;-67
2022/04/14 10:03:11;;;;;;;3.45;1.80;;;;;;;;;;1723475;81;21056;-67
2022/04/14 10:05:39;;;;;;;3.17;1.82;;;;;;;;;;1719041;81;21595;-67
2022/04/14 10:08:08;;;;;;;3.37;2.00;;;;;;;;;;1723507;81;21050;-68
2022/04/14 10:10:36;;;;;;;5.05;2.30;;;;;;;;;;1712291;83;21134;-68
2022/04/14 10:13:05;;;;;;;4.92;1.80;;;;;;;;;;1710715;83;21097;-68
2022/04/14 10:15:33;;;;;;;2.02;1.60;;;;;;;;;;1709132;83;21024;-68
2022/04/14 10:18:01;;;;;;;3.83;1.70;;;;;;;;;;1700423;83;21058;-71
2022/04/14 10:20:27;;;;;;;2.22;1.40;;;;;;;;;;1707871;83;21044;-71
2022/04/14 10:22:53;;;;;;;1.90;1.40;;;;;;;;;;1712347;82;21038;-71
2022/04/14 10:25:21;;;;;;;1.42;1.32;;;;;;;;;;1714079;82;21059;-70
2022/04/14 10:27:48;;;;;;;1.92;1.45;;;;;;;;;;1701487;83;21033;-71
2022/04/14 10:30:16;;;;;;;1.47;1.15;;;;;;;;;;1717852;83;21599;-71
2022/04/14 10:32:42;;;;;;;1.17;1.05;;;;;;;;;;1717462;82;21001;-69
2022/04/14 10:35:08;;;;;;;1.00;0.95;;;;;;;;;;1716987;82;21516;-70
2022/04/14 10:37:38;;;;;;;2.40;1.20;;;;;;;;;;1725413;82;21060;-72
2022/04/14 10:40:05;;;;;;;1.12;0.88;;;;;;;;;;1712131;82;21112;-70
2022/04/14 10:42:32;;;;;;;2.30;1.07;;;;;;;;;;1640796;85;21074;-70
2022/04/14 10:44:58;;;;;;;0.88;0.88;;;;;;;;;;1707254;81;21078;-70
2022/04/14 10:47:44;;;;;;;1.17;0.95;;;;;;;;;;1722945;83;21047;-71
2022/04/14 10:50:31;;;;;;;0.90;0.90;;;;;;;;;;1723394;82;21088;-70
2022/04/14 10:53:03;;;;;;;1.37;0.90;;;;;;;;;;1723952;83;21415;-70
2022/04/14 10:55:33;;;;;;;0.90;0.90;;;;;;;;;;1713806;82;21061;-71
2022/04/14 10:57:59;;;;;;;2.02;1.02;;;;;;;;;;1718389;81;21049;-71
2022/04/14 11:00:37;;;;;;;1.50;1.20;;;;;;;;;;1718430;81;21635;-71
2022/04/14 11:03:15;;;;;;;1.22;1.10;;;;;;;;;;1723569;82;21078;-71
2022/04/14 11:05:43;;;;;;;2.08;1.20;;;;;;;;;;1715384;82;21047;-71
2022/04/14 11:08:24;;;;;;;2.47;1.32;;;;;;;;;;1718643;82;21075;-72
2022/04/14 11:10:55;;;;;;;1.15;1.00;;;;;;;;;;1718494;82;21531;-71
2022/04/14 11:13:25;;;;;;;2.33;1.10;;;;;;;;;;1726561;82;21014;-71
2022/04/14 11:15:52;;;;;;;2.08;1.50;;;;;;;;;;1721987;82;21044;-71
2022/04/14 11:18:20;;;;;;;2.10;1.50;;;;;;;;;;1729377;82;21024;-70
2022/04/14 11:20:54;;;;;;;2.20;1.50;;;;;;;;;;1713669;82;21566;-71
2022/04/14 11:23:26;;;;;;;1.80;1.15;;;;;;;;;;1714259;83;21089;-70
2022/04/14 11:26:02;;;;;;;1.00;1.00;;;;;;;;;;1725735;82;20992;-71
2022/04/14 11:28:30;;;;;;;1.15;1.00;;;;;;;;;;1734624;81;21068;-71
2022/04/14 11:30:57;;;;;;;1.00;1.00;;;;;;;;;;1720342;82;21647;-71
2022/04/14 11:33:25;;;;;;;1.60;1.20;;;;;;;;;;1724267;81;21015;-71
2022/04/14 11:35:51;;;;;;;1.32;1.20;;;;;;;;;;1691752;82;21558;-70
2022/04/14 11:38:22;;;;;;;1.32;1.17;;;;;;;;;;1715399;82;21022;-71
2022/04/14 11:40:55;;;;;;;5.25;1.95;;;;;;;;;;1698317;82;21562;-71
2022/04/14 11:43:23;;;;;;;2.22;1.50;;;;;;;;;;1715389;83;21023;-69
2022/04/14 11:45:50;;;;;;;2.12;1.30;;;;;;;;;;1727657;81;21461;-69
2022/04/14 11:48:15;;;;;;;1.65;1.30;;;;;;;;;;1723004;82;21081;-69
2022/04/14 11:50:41;;;;;;;1.65;1.22;;;;;;;;;;1715621;83;20974;-70
2022/04/14 11:53:10;;;;;;;1.15;1.05;;;;;;;;;;1720337;81;21032;-70
2022/04/14 11:55:36;;;;;;;1.90;1.30;;;;;;;;;;1717740;81;21599;-70
2022/04/14 11:58:07;;;;;;;2.02;1.20;;;;;;;;;;1717114;82;21144;-71
2022/04/14 12:00:44;;;;;;;1.62;1.37;;;;;;;;;;1717923;83;22284;-70
2022/04/14 12:05:35;;;;;;;1.40;1.30;;;;;;;;;;1797176;79;22869;-70
2022/04/14 12:08:08;;;;;;;1.45;1.17;;;;;;;;;;1756331;81;21029;-69
2022/04/14 12:10:35;;;;;;;3.55;1.37;;;;;;;;;;1731879;83;21091;-69
2022/04/14 12:13:06;;;;;;;2.72;1.30;;;;;;;;;;1732709;82;21571;-69
2022/04/14 12:15:33;;;;;;;1.52;1.07;;;;;;;;;;1756126;81;21040;-69
2022/04/14 12:18:10;;;;;;;1.25;1.12;;;;;;;;;;1755721;82;21091;-69
2022/04/14 12:20:43;;;;;;;1.27;1.17;;;;;;;;;;1758919;81;21095;-70
2022/04/14 12:23:11;;;;;;;2.17;1.50;;;;;;;;;;1753992;81;21084;-69
2022/04/14 12:25:37;;;;;;;2.02;1.47;;;;;;;;;;1758479;81;21415;-68
2022/04/14 12:28:04;;;;;;;2.42;1.52;;;;;;;;;;1726402;82;20997;-69
2022/04/14 12:30:31;;;;;;;2.45;1.45;;;;;;;;;;1755471;82;21099;-69
2022/04/14 12:33:00;;;;;;;2.52;1.40;;;;;;;;;;1755520;82;21067;-71
2022/04/14 12:35:40;;;;;;;1.67;1.42;;;;;;;;;;1760094;81;20988;-71
2022/04/14 12:38:14;;;;;;;2.20;1.70;;;;;;;;;;1757516;81;21096;-70
2022/04/14 12:40:53;;;;;;;1.50;1.17;;;;;;;;;;1753297;82;21025;-70
2022/04/14 12:43:21;;;;;;;2.40;1.47;;;;;;;;;;1751254;82;21075;-70
2022/04/14 12:45:47;;;;;;;2.10;1.22;;;;;;;;;;1753084;82;21018;-70
2022/04/14 12:48:25;;;;;;;1.57;1.20;;;;;;;;;;1752811;82;21044;-68
2022/04/14 12:50:55;;;;;;;2.15;1.10;;;;;;;;;;1753075;82;21024;-69
2022/04/14 12:53:25;;;;;;;1.45;1.07;;;;;;;;;;1753321;82;21111;-69
2022/04/14 12:55:51;;;;;;;1.72;1.00;;;;;;;;;;1753364;82;21032;-69
2022/04/14 12:58:19;;;;;;;1.72;1.30;;;;;;;;;;1745632;82;21547;-69
2022/04/14 13:00:45;;;;;;;2.47;1.20;;;;;;;;;;1723245;83;21101;-68
2022/04/14 13:03:14;;;;;;;1.65;1.02;;;;;;;;;;1736612;82;21116;-69
2022/04/14 13:05:41;;;;;;;1.52;1.20;;;;;;;;;;1714215;81;21116;-69
2022/04/14 13:08:09;;;;;;;3.10;1.47;;;;;;;;;;1710658;82;21104;-69
2022/04/14 13:10:41;;;;;;;1.95;1.32;;;;;;;;;;1692497;82;21006;-70
2022/04/14 13:13:09;;;;;;;1.62;1.30;;;;;;;;;;1706878;82;21010;-70
2022/04/14 13:15:36;;;;;;;1.47;1.10;;;;;;;;;;1716723;82;21536;-70
2022/04/14 13:18:04;;;;;;;1.60;1.40;;;;;;;;;;1716091;82;21522;-69
2022/04/14 13:20:32;;;;;;;3.00;1.30;;;;;;;;;;1716860;82;21045;-70
2022/04/14 13:22:58;;;;;;;2.77;1.30;;;;;;;;;;1724166;82;20978;-69
2022/04/14 13:25:25;;;;;;;1.87;1.02;;;;;;;;;;1719387;82;21052;-69
2022/04/14 13:27:52;;;;;;;2.08;1.40;;;;;;;;;;1713046;82;21145;-70
2022/04/14 13:30:18;;;;;;;2.95;1.50;;;;;;;;;;1710247;84;21040;-70
2022/04/14 13:32:44;;;;;;;3.08;1.50;;;;;;;;;;1710218;84;21030;-70
2022/04/14 13:35:10;;;;;;;1.45;1.25;;;;;;;;;;1710411;84;21081;-69
2022/04/14 13:37:36;;;;;;;1.52;1.40;;;;;;;;;;1710226;84;21660;-68
2022/04/14 13:40:04;;;;;;;2.35;1.32;;;;;;;;;;1720101;82;21596;-69
2022/04/14 13:42:32;;;;;;;4.67;1.55;;;;;;;;;;1731345;82;21076;-70
2022/04/14 13:44:58;;;;;;;1.65;1.40;;;;;;;;;;1739398;82;20978;-69
2022/04/14 13:47:25;;;;;;;3.25;1.20;;;;;;;;;;1735772;82;21069;-69
2022/04/14 13:49:55;;;;;;;2.00;1.45;;;;;;;;;;1708121;82;21113;-70
2022/04/14 13:52:21;;;;;;;4.35;1.60;;;;;;;;;;1734021;82;20994;-70
2022/04/14 13:54:47;;;;;;;2.77;1.60;;;;;;;;;;1719725;82;21069;-69
2022/04/14 13:57:13;;;;;;;2.02;1.50;;;;;;;;;;1700969;82;21136;-70
2022/04/14 13:59:40;;;;;;;2.65;1.40;;;;;;;;;;1704481;82;21084;-69
2022/04/14 14:02:09;;;;;;;2.20;1.45;;;;;;;;;;1727571;82;21643;-69
2022/04/14 14:04:36;;;;;;;1.87;1.35;;;;;;;;;;1709991;84;21076;-69
2022/04/14 14:07:02;;;;;;;2.33;1.50;;;;;;;;;;1724565;82;21056;-70
2022/04/14 14:09:28;;;;;;;2.80;1.50;;;;;;;;;;1729297;82;21069;-70
2022/04/14 14:11:54;;;;;;;1.62;1.27;;;;;;;;;;1728811;82;21013;-70
2022/04/14 14:14:22;;;;;;;2.90;1.75;;;;;;;;;;1716987;82;21028;-70
2022/04/14 14:16:49;;;;;;;1.57;1.42;;;;;;;;;;1712197;82;21115;-70
2022/04/14 14:19:17;;;;;;;3.47;1.70;;;;;;;;;;1674721;85;21088;-70
2022/04/14 14:21:43;;;;;;;1.40;1.30;;;;;;;;;;1726848;82;21026;-70
2022/04/14 14:24:10;;;;;;;3.62;1.57;;;;;;;;;;1726717;82;21084;-69
2022/04/14 14:26:38;;;;;;;1.65;1.30;;;;;;;;;;1727201;82;21184;-69
2022/04/14 14:29:04;;;;;;;2.47;1.45;;;;;;;;;;1679612;84;21524;-70
2022/04/14 14:31:30;;;;;;;4.30;1.65;;;;;;;;;;1732436;82;21050;-70
2022/04/14 14:33:56;;;;;;;1.40;1.30;;;;;;;;;;1708564;82;21650;-70
2022/04/14 14:36:22;;;;;;;1.80;1.50;;;;;;;;;;1739745;82;21100;-70
2022/04/14 14:38:48;;;;;;;2.42;1.40;;;;;;;;;;1716928;82;21065;-70
2022/04/14 14:41:16;;;;;;;1.37;1.25;;;;;;;;;;1736965;82;21048;-70
2022/04/14 14:43:42;;;;;;;3.12;1.67;;;;;;;;;;1712024;82;21116;-69
2022/04/14 14:46:08;;;;;;;2.17;1.62;;;;;;;;;;1673303;85;21150;-70
2022/04/14 14:48:37;;;;;;;2.33;1.60;;;;;;;;;;1673443;85;21080;-70