Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 05:32:51;;;;;;;2.10;1.92;;;5.60;81.60;;;;;;4870839;29;20059;-78
2023/01/17 05:35:19;;;;;;;2.50;1.60;;;5.60;81.40;;;;;;4881846;29;20132;-82
2023/01/17 05:37:47;;;;;;;2.22;2.03;;;5.70;81.40;;;;;;4881733;29;20029;-82
2023/01/17 05:40:18;;;;;;;3.03;2.03;;;5.60;81.00;;;;;;4881259;29;20445;-83
2023/01/17 05:42:48;;;;;;;2.22;2.00;;;5.60;80.80;;;;;;4881668;29;20404;-82
2023/01/17 05:45:15;;;;;;;1.95;1.75;;;5.60;80.90;;;;;;4880909;29;20124;-81
2023/01/17 05:47:45;;;;;;;1.98;1.60;;;5.60;80.90;;;;;;4881594;29;20040;-82
2023/01/17 05:50:13;;;;;;;2.00;1.60;;;5.60;80.80;;;;;;4882068;29;20033;-82
2023/01/17 05:52:39;;;;;;;4.25;3.00;;;5.50;81.00;;;;;;4880357;29;20066;-82
2023/01/17 05:55:06;;;;;;;1.80;1.70;;;5.50;80.90;;;;;;4866726;29;20029;-81
2023/01/17 05:57:34;;;;;;;2.30;1.80;;;5.50;80.70;;;;;;4872203;29;20121;-79
2023/01/17 06:00:00;;;;;;;1.88;1.73;;;5.50;80.70;;;;;;4864985;29;20031;-82
2023/01/17 06:02:26;;;;;;;3.25;2.05;;;5.60;80.50;;;;;;4878847;29;20496;-78
2023/01/17 06:04:51;;;;;;;2.80;1.90;;;5.50;80.40;;;;;;4866920;29;20456;-80
2023/01/17 06:07:17;;;;;;;2.30;1.52;;;5.50;80.20;;;;;;4868762;29;20048;-79
2023/01/17 06:09:43;;;;;;;1.88;1.55;;;5.40;80.10;;;;;;4883877;29;20072;-79
2023/01/17 06:12:08;;;;;;;2.53;2.20;;;5.40;80.50;;;;;;4885460;29;20120;-79
2023/01/17 06:14:36;;;;;;;2.40;2.20;;;5.40;80.40;;;;;;4885075;29;20021;-78
2023/01/17 06:17:02;;;;;;;2.20;2.00;;;5.40;80.10;;;;;;4876456;29;20059;-79
2023/01/17 06:19:28;;;;;;;2.13;1.75;;;5.40;80.50;;;;;;4876898;29;20373;-79
2023/01/17 06:21:54;;;;;;;2.28;2.08;;;5.30;79.60;;;;;;4884988;29;20041;-79
2023/01/17 06:24:20;;;;;;;2.63;1.70;;;5.30;80.10;;;;;;4884837;29;20157;-78
2023/01/17 06:26:45;;;;;;;2.08;1.95;;;5.30;80.40;;;;;;4881952;29;20089;-79
2023/01/17 06:29:11;;;;;;;3.83;2.80;;;5.30;80.40;;;;;;4881410;29;20029;-79
2023/01/17 06:31:39;;;;;;;2.00;1.90;;;5.30;80.10;;;;;;4895203;29;20105;-78
2023/01/17 06:34:05;;;;;;;4.13;2.38;;;5.40;80.30;;;;;;4886823;29;20020;-79
2023/01/17 06:36:34;;;;;;;1.92;1.75;;;5.40;80.40;;;;;;4903293;29;20124;-78
2023/01/17 06:39:00;;;;;;;2.92;1.80;;;5.40;80.30;;;;;;4903626;29;20112;-78
2023/01/17 06:41:25;;;;;;;2.67;2.42;;;5.40;80.20;;;;;;4903193;29;20075;-78
2023/01/17 06:43:55;;;;;;;4.80;3.58;;;5.50;80.30;;;;;;4903477;29;20068;-78
2023/01/17 06:46:22;;;;;;;4.23;3.30;;;5.50;80.30;;;;;;4903490;29;20123;-78
2023/01/17 06:48:49;;;;;;;3.78;2.80;;;5.40;80.30;;;;;;4903505;29;20412;-79
2023/01/17 06:51:15;;;;;;;4.72;2.33;;;5.40;80.30;;;;;;4903107;29;20033;-79
2023/01/17 06:53:41;;;;;;;2.63;2.40;;;5.40;80.40;;;;;;4903494;29;20676;-79
2023/01/17 06:56:07;;;;;;;3.15;2.78;;;5.40;80.40;;;;;;4902726;29;20506;-79
2023/01/17 06:58:34;;;;;;;3.85;2.65;;;5.50;80.50;;;;;;4903485;29;20109;-79
2023/01/17 07:01:10;;;;;;;4.10;2.92;;;5.50;80.40;;;;;;4902952;29;20035;-79
2023/01/17 07:03:35;;;;;;;3.85;2.35;;;5.40;80.50;;;;;;4902774;29;20040;-79
2023/01/17 07:06:04;;;;;;;3.40;2.80;;;5.40;80.40;;;;;;4902867;29;20190;-79
2023/01/17 07:08:31;;;;;;;3.05;2.72;;;5.40;80.30;;;;;;4900446;29;20056;-79
2023/01/17 07:10:59;;;;;;;2.88;2.58;;;5.40;80.60;;;;;;4896128;29;20178;-79
2023/01/17 07:13:25;;;;;;;2.80;2.55;;;5.30;80.60;;;;;;4886688;29;20028;-79
2023/01/17 07:15:51;;;;;;;3.95;3.50;;;5.30;80.60;;;;;;4901546;29;20025;-79
2023/01/17 07:18:19;;;;;;;6.13;3.92;;;5.30;80.60;;;;;;4902645;29;20033;-79
2023/01/17 07:20:45;;;;;;;3.60;3.13;;;5.30;80.60;;;;;;4902995;29;20503;-79
2023/01/17 07:23:11;;;;;;;4.88;3.92;;;5.30;80.50;;;;;;4902343;29;20036;-79
2023/01/17 07:25:37;;;;;;;5.85;4.40;;;5.30;80.70;;;;;;4902782;29;20460;-78
2023/01/17 07:28:03;;;;;;;4.72;3.72;;;5.30;80.50;;;;;;4902890;29;20031;-79
2023/01/17 07:30:29;;;;;;;4.25;3.38;;;5.20;80.50;;;;;;4901833;29;20040;-79
2023/01/17 07:32:55;;;;;;;4.68;4.18;;;5.20;80.50;;;;;;4902753;29;20512;-79
2023/01/17 07:35:22;;;;;;;5.43;4.85;;;5.20;80.70;;;;;;4902626;29;20028;-78
2023/01/17 07:37:49;;;;;;;8.02;5.70;;;5.10;80.70;;;;;;4902546;29;20152;-78
2023/01/17 07:40:16;;;;;;;6.97;4.90;;;5.00;80.80;;;;;;4902129;29;20028;-78
2023/01/17 07:42:43;;;;;;;8.45;4.50;;;5.00;81.10;;;;;;4885662;29;20582;-78
2023/01/17 07:45:09;;;;;;;4.70;4.22;;;5.10;81.20;;;;;;4902419;29;20032;-77
2023/01/17 07:47:35;;;;;;;6.68;3.83;;;5.20;81.20;;;;;;4901917;29;20063;-78
2023/01/17 07:50:01;;;;;;;6.00;3.60;;;5.20;81.20;;;;;;4902454;29;20021;-78
2023/01/17 07:52:27;;;;;;;7.60;4.60;;;5.20;81.10;;;;;;4902239;29;20032;-78
2023/01/17 07:54:53;;;;;;;5.93;4.45;;;5.30;81.00;;;;;;4901802;29;20020;-78
2023/01/17 07:57:19;;;;;;;4.72;3.75;;;5.30;81.00;;;;;;4902114;29;20083;-78
2023/01/17 07:59:44;;;;;;;6.18;4.13;;;5.20;81.20;;;;;;4902277;29;20028;-78
2023/01/17 08:02:17;;;;;;;5.88;4.55;;;5.20;81.40;;;;;;4897177;29;20040;-78
2023/01/17 08:04:43;;;;;;;9.93;5.75;;;5.00;81.50;;;;;;4902170;29;20020;-78
2023/01/17 08:07:09;;;;;;;5.97;5.22;;;4.90;81.80;;;;;;4902110;29;20040;-78
2023/01/17 08:09:34;;;;;;;6.00;4.68;;;4.80;81.80;;;;;;4901466;29;20448;-78
2023/01/17 08:12:00;;;;;;;10.23;6.88;;;4.80;82.30;;;;;;4900120;29;20029;-78
2023/01/17 08:14:26;;;;;;;9.77;7.07;;;4.90;82.30;;;;;;4901589;29;20029;-78
2023/01/17 08:16:52;;;;;;;10.00;6.50;;;4.80;81.80;;;;;;4901918;29;20033;-78
2023/01/17 08:19:18;;;;;;;8.55;5.57;;;4.70;82.40;;;;;;4901920;29;20032;-78
2023/01/17 08:21:44;;;;;;;8.30;6.38;;;4.80;82.50;;;;;;4901973;29;20523;-78
2023/01/17 08:24:13;;;;;;;6.25;5.43;;;4.80;82.70;;;;;;4901406;29;20028;-78
2023/01/17 08:26:39;;;;;;;8.77;6.07;;;4.80;82.90;;;;;;4900948;29;20037;-78
2023/01/17 08:29:05;;;;;;;8.07;5.45;;;4.90;82.30;;;;;;4901327;29;20031;-78
2023/01/17 08:31:33;;;;;;;9.48;5.50;;;4.80;82.60;;;;;;4901341;29;20499;-77
2023/01/17 08:33:59;;;;;;;5.72;4.32;;;5.00;82.90;;;;;;4901599;29;20080;-78
2023/01/17 08:36:26;;;;;;;7.55;5.30;;;5.20;82.50;;;;;;4901086;29;20040;-78
2023/01/17 08:38:53;;;;;;;9.55;5.53;;;5.20;82.40;;;;;;4901552;29;20028;-78
2023/01/17 08:41:20;;;;;;;12.93;5.60;;;5.30;82.10;;;;;;4901445;29;20024;-78
2023/01/17 08:43:47;;;;;;;9.68;5.03;;;5.30;82.10;;;;;;4900969;29;20039;-78
2023/01/17 08:46:13;;;;;;;11.82;6.00;;;5.40;82.00;;;;;;4901287;29;20024;-78
2023/01/17 08:48:38;;;;;;;7.07;5.07;;;5.50;82.00;;;;;;4901383;29;20031;-78
2023/01/17 08:51:04;;;;;;;7.65;5.95;;;5.50;81.90;;;;;;4900913;29;20149;-78
2023/01/17 08:53:30;;;;;;;9.02;5.45;;;5.60;81.60;;;;;;4901178;29;20029;-78
2023/01/17 08:56:00;;;;;;;8.77;5.43;;;5.60;81.40;;;;;;4900464;29;20046;-78
2023/01/17 08:58:27;;;;;;;5.78;4.82;;;5.70;81.40;;;;;;4901270;29;20055;-78
2023/01/17 09:00:53;;;;;;;6.75;5.20;;;5.70;81.20;;;;;;4901195;29;20033;-78
2023/01/17 09:03:19;;;;;;;6.35;4.38;;;5.70;81.10;;;;;;4898989;29;20029;-78
2023/01/17 09:05:45;;;;;;;7.53;5.22;;;5.80;81.10;;;;;;4881389;29;20032;-78
2023/01/17 09:08:11;;;;;;;6.03;4.40;;;5.90;80.90;;;;;;4889204;29;20029;-78
2023/01/17 09:10:36;;;;;;;7.15;4.68;;;5.80;80.70;;;;;;4901027;29;20032;-78
2023/01/17 09:13:05;;;;;;;6.93;5.05;;;5.80;80.40;;;;;;4901103;29;20089;-77
2023/01/17 09:15:31;;;;;;;6.20;4.22;;;5.80;80.90;;;;;;4900885;29;20432;-78
2023/01/17 09:17:57;;;;;;;4.53;3.05;;;5.80;80.40;;;;;;4900375;29;20020;-78
2023/01/17 09:20:24;;;;;;;3.85;3.30;;;5.70;80.70;;;;;;4900409;29;20036;-78
2023/01/17 09:22:50;;;;;;;5.85;4.10;;;5.70;80.80;;;;;;4900730;29;20025;-78
2023/01/17 09:25:16;;;;;;;8.63;5.20;;;5.80;80.70;;;;;;4900729;29;20440;-78
2023/01/17 09:27:45;;;;;;;5.95;4.60;;;5.50;80.30;;;;;;4900281;29;20527;-78
2023/01/17 09:30:11;;;;;;;4.60;3.55;;;5.40;81.10;;;;;;4900588;29;20080;-78
2023/01/17 09:32:37;;;;;;;5.50;4.30;;;5.50;81.60;;;;;;4898295;29;20024;-78
2023/01/17 09:35:06;;;;;;;5.15;3.80;;;5.60;81.50;;;;;;4900825;29;20437;-78
2023/01/17 09:37:31;;;;;;;5.93;3.17;;;5.80;81.00;;;;;;4900682;29;20024;-78
2023/01/17 09:39:57;;;;;;;5.43;4.03;;;5.80;81.00;;;;;;4900127;29;20107;-78
2023/01/17 09:42:34;;;;;;;4.22;3.33;;;5.80;80.60;;;;;;4900507;29;20495;-78
2023/01/17 09:45:00;;;;;;;4.10;3.70;;;5.60;81.00;;;;;;4900663;29;20115;-78
2023/01/17 09:47:29;;;;;;;4.97;3.75;;;5.70;81.20;;;;;;4899596;29;20549;-78
2023/01/17 09:50:15;;;;;;;4.38;3.83;;;5.70;81.10;;;;;;4900007;29;20037;-78
2023/01/17 09:52:42;;;;;;;3.03;2.60;;;5.80;81.00;;;;;;4900511;29;20033;-78
2023/01/17 09:55:13;;;;;;;4.80;3.75;;;5.80;80.80;;;;;;4899978;29;20041;-78
2023/01/17 09:57:45;;;;;;;2.92;2.63;;;5.90;80.80;;;;;;4900474;29;20035;-78
2023/01/17 10:00:34;;;;;;;4.72;3.83;;;5.90;80.90;;;;;;4899421;29;20443;-78
2023/01/17 10:03:30;;;;;;;4.93;2.60;;;6.00;80.50;;;;;;4897447;29;20072;-78
2023/01/17 10:05:58;;;;;;;3.97;2.80;;;5.90;80.90;;;;;;4899088;29;20441;-78
2023/01/17 10:08:39;;;;;;;4.20;2.72;;;5.90;80.20;;;;;;4900335;29;20025;-80
2023/01/17 10:11:23;;;;;;;5.22;3.33;;;5.80;81.00;;;;;;4880154;29;20037;-78
2023/01/17 10:14:18;;;;;;;5.25;3.55;;;6.00;80.90;;;;;;4881656;29;20508;-78
2023/01/17 10:16:56;;;;;;;4.53;3.55;;;6.10;80.70;;;;;;4881683;29;20025;-78
2023/01/17 10:19:30;;;;;;;3.88;3.15;;;6.00;80.10;;;;;;4893648;29;20035;-78
2023/01/17 10:22:24;;;;;;;4.47;3.10;;;6.10;80.30;;;;;;4899803;29;20111;-78
2023/01/17 10:25:07;;;;;;;3.95;2.75;;;6.10;80.40;;;;;;4900309;29;20028;-78
2023/01/17 10:27:37;;;;;;;5.45;2.92;;;6.30;80.40;;;;;;4898894;29;20400;-78
2023/01/17 10:30:16;;;;;;;6.40;3.97;;;6.30;80.20;;;;;;4899738;29;20028;-78
2023/01/17 10:32:48;;;;;;;6.90;3.67;;;6.30;79.70;;;;;;4900061;29;20051;-78
2023/01/17 10:35:24;;;;;;;4.85;3.95;;;6.50;80.00;;;;;;4900480;29;20056;-78
2023/01/17 10:37:55;;;;;;;4.00;3.13;;;6.60;79.80;;;;;;4900148;29;20025;-79
2023/01/17 10:40:45;;;;;;;5.65;4.30;;;6.50;79.70;;;;;;4899712;29;20116;-78
2023/01/17 10:43:29;;;;;;;7.72;5.05;;;6.50;79.90;;;;;;4900068;29;20029;-78
2023/01/17 10:45:55;;;;;;;8.10;5.07;;;6.40;79.50;;;;;;4899478;29;20028;-79
2023/01/17 10:48:44;;;;;;;4.35;3.60;;;6.30;80.20;;;;;;4900084;29;20066;-79
2023/01/17 10:51:32;;;;;;;5.68;3.67;;;6.30;80.40;;;;;;4901902;29;20021;-78
2023/01/17 10:54:11;;;;;;;9.75;5.85;;;6.20;80.60;;;;;;4902920;29;20028;-78
2023/01/17 10:56:40;;;;;;;5.72;4.00;;;6.20;80.70;;;;;;4903436;29;20036;-79
2023/01/17 10:59:07;;;;;;;10.50;6.45;;;6.40;80.20;;;;;;4903255;29;20040;-79
2023/01/17 11:01:33;;;;;;;11.40;7.25;;;6.50;80.10;;;;;;4899886;29;20031;-78
2023/01/17 11:03:59;;;;;;;13.10;7.75;;;6.70;80.20;;;;;;4903232;29;20037;-78
2023/01/17 11:06:26;;;;;;;5.18;3.95;;;6.70;79.40;;;;;;4903260;29;20084;-79
2023/01/17 11:08:58;;;;;;;4.43;3.05;;;6.80;79.90;;;;;;4903206;29;20029;-78
2023/01/17 11:11:29;;;;;;;3.88;3.53;;;6.60;79.40;;;;;;4899056;29;20048;-78
2023/01/17 11:14:05;;;;;;;5.05;3.40;;;6.50;79.10;;;;;;4902712;29;20032;-78
2023/01/17 11:16:31;;;;;;;5.10;4.28;;;6.50;79.90;;;;;;4900577;29;20025;-79
2023/01/17 11:19:24;;;;;;;5.43;3.63;;;6.50;79.80;;;;;;4899153;29;20043;-79
2023/01/17 11:21:53;;;;;;;6.32;4.00;;;6.50;79.90;;;;;;4902553;29;20104;-78
2023/01/17 11:24:27;;;;;;;4.57;3.47;;;6.40;80.00;;;;;;4902968;29;20025;-79
2023/01/17 11:26:52;;;;;;;4.88;3.50;;;6.20;80.60;;;;;;4902427;29;20395;-79
2023/01/17 11:29:27;;;;;;;4.93;3.45;;;6.10;81.00;;;;;;4902766;29;20103;-78
2023/01/17 11:31:55;;;;;;;3.90;2.80;;;6.10;81.30;;;;;;4902667;29;20104;-78
2023/01/17 11:34:25;;;;;;;3.75;2.70;;;6.20;81.90;;;;;;4902273;29;20040;-78
2023/01/17 11:37:18;;;;;;;4.85;3.03;;;6.30;81.70;;;;;;4902751;29;20111;-79
2023/01/17 11:39:46;;;;;;;3.58;3.10;;;6.20;81.10;;;;;;4902145;29;20032;-78
2023/01/17 11:42:35;;;;;;;4.22;3.00;;;6.30;81.50;;;;;;4902742;29;20104;-79
2023/01/17 11:45:37;;;;;;;3.33;2.33;;;6.40;81.80;;;;;;4902591;29;20049;-79
2023/01/17 11:48:09;;;;;;;2.92;2.17;;;6.50;81.70;;;;;;4825681;29;20099;-79
2023/01/17 11:50:37;;;;;;;2.85;2.60;;;6.60;81.20;;;;;;4890544;29;20032;-78
2023/01/17 11:53:29;;;;;;;3.42;2.47;;;6.70;81.00;;;;;;4902190;29;20061;-78
2023/01/17 11:56:21;;;;;;;3.28;2.65;;;6.60;81.40;;;;;;4899616;29;20073;-78
2023/01/17 11:58:48;;;;;;;4.90;2.95;;;6.70;81.20;;;;;;4899274;29;20555;-79
2023/01/17 12:01:35;;;;;;;4.75;3.97;;;6.70;81.00;;;;;;4899428;29;20028;-78
2023/01/17 12:04:10;;;;;;;2.63;2.42;;;6.70;81.10;;;;;;4883930;29;20029;-78
2023/01/17 12:07:01;;;;;;;6.53;3.85;;;6.70;81.40;;;;;;4883503;29;20037;-78
2023/01/17 12:09:46;;;;;;;6.10;4.40;;;6.60;81.70;;;;;;4889498;29;20028;-78
2023/01/17 12:15:08;;;;;;;3.72;3.28;;;6.70;82.20;;;;;;4883383;29;20060;-78
2023/01/17 12:17:46;;;;;;;4.15;2.83;;;6.70;82.20;;;;;;4890815;29;20421;-78
2023/01/17 12:20:48;;;;;;;8.38;3.03;;;6.80;81.50;;;;;;4901875;29;20032;-78
2023/01/17 12:23:43;;;;;;;2.75;1.98;;;7.00;81.50;;;;;;4901960;29;20033;-79
2023/01/17 12:26:19;;;;;;;2.65;2.35;;;7.20;79.30;;;;;;4874670;29;20503;-79
2023/01/17 12:28:54;;;;;;;3.40;2.33;;;7.30;79.50;;;;;;4875042;29;20428;-79
2023/01/17 12:31:33;;;;;;;4.43;2.33;;;7.40;79.20;;;;;;4872767;29;20056;-78
2023/01/17 12:34:39;;;;;;;6.10;2.53;;;7.20;79.10;;;;;;4897194;29;20085;-78
2023/01/17 12:37:25;;;;;;;5.75;2.08;;;7.10;79.40;;;;;;4857754;29;20036;-79
2023/01/17 12:40:12;;;;;;;2.92;2.40;;;7.20;78.90;;;;;;4901136;29;20035;-78
2023/01/17 12:42:42;;;;;;;2.67;2.33;;;7.40;79.50;;;;;;4896605;29;20515;-79
2023/01/17 12:45:30;;;;;;;4.68;3.58;;;7.40;79.50;;;;;;4882613;29;20404;-79
2023/01/17 12:48:11;;;;;;;4.35;3.03;;;7.30;79.30;;;;;;4887836;29;20048;-79
2023/01/17 12:50:45;;;;;;;8.85;2.92;;;7.20;79.40;;;;;;4901138;29;20032;-78
2023/01/17 12:53:34;;;;;;;3.47;2.90;;;7.20;79.40;;;;;;4895911;29;20061;-77
2023/01/17 12:56:06;;;;;;;3.90;3.45;;;7.30;79.70;;;;;;4899758;29;20047;-76
2023/01/17 12:58:41;;;;;;;4.15;2.20;;;7.30;79.50;;;;;;4900744;29;20080;-81
2023/01/17 13:01:24;;;;;;;3.92;2.72;;;7.30;79.70;;;;;;4900363;29;20052;-80
2023/01/17 13:04:23;;;;;;;4.65;2.47;;;7.50;79.70;;;;;;4897668;29;20029;-88
2023/01/17 13:06:59;;;;;;;4.25;3.33;;;7.60;79.50;;;;;;4894599;29;20029;-81
2023/01/17 13:09:32;;;;;;;2.35;1.90;;;7.60;78.60;;;;;;4892640;29;20092;-81
2023/01/17 13:12:12;;;;;;;4.70;2.20;;;7.60;78.50;;;;;;4892365;29;20377;-81
2023/01/17 13:14:38;;;;;;;2.80;1.30;;;7.60;78.80;;;;;;4890470;29;20020;-81
2023/01/17 13:17:33;;;;;;;4.95;2.55;;;7.60;78.60;;;;;;4887512;29;20581;-81
2023/01/17 13:20:14;;;;;;;1.92;1.63;;;7.70;78.40;;;;;;4896624;29;20036;-81
2023/01/17 13:22:41;;;;;;;4.95;2.92;;;7.70;78.40;;;;;;4900315;29;20445;-80
2023/01/17 13:25:19;;;;;;;3.40;2.65;;;7.70;78.50;;;;;;4900553;29;20024;-81
2023/01/17 13:28:12;;;;;;;4.13;2.30;;;7.60;77.90;;;;;;4899446;29;20100;-81
2023/01/17 13:31:02;;;;;;;2.85;2.55;;;7.50;78.40;;;;;;4898780;29;20062;-81
2023/01/17 13:33:56;;;;;;;4.57;2.28;;;7.50;77.90;;;;;;4899447;29;20377;-81
2023/01/17 13:36:46;;;;;;;2.58;2.38;;;7.50;79.10;;;;;;4900554;29;20577;-81
2023/01/17 13:39:34;;;;;;;6.18;3.70;;;7.60;79.40;;;;;;4900330;29;20041;-81
2023/01/17 13:42:21;;;;;;;5.68;2.85;;;7.60;78.40;;;;;;4899495;29;21233;-81
2023/01/17 13:44:47;;;;;;;3.95;2.88;;;7.50;78.70;;;;;;4897836;29;20033;-81
2023/01/17 13:47:16;;;;;;;5.13;2.85;;;7.50;78.90;;;;;;4898389;29;20038;-80
2023/01/17 13:49:50;;;;;;;3.85;2.72;;;7.60;79.50;;;;;;4897401;29;20032;-81
2023/01/17 13:52:18;;;;;;;5.20;2.58;;;7.70;79.40;;;;;;4898626;29;20365;-81
2023/01/17 13:54:49;;;;;;;4.05;2.70;;;7.60;79.10;;;;;;4893002;29;20026;-81
2023/01/17 13:57:31;;;;;;;6.07;3.58;;;7.60;79.40;;;;;;4910391;29;20036;-81
2023/01/17 14:00:25;;;;;;;9.32;3.75;;;7.30;79.00;;;;;;4897005;29;20044;-81
2023/01/17 14:02:52;;;;;;;3.85;3.22;;;7.40;79.70;;;;;;4900135;29;20029;-81
2023/01/17 14:05:20;;;;;;;6.63;3.15;;;7.40;79.10;;;;;;4899828;29;20088;-81
2023/01/17 14:07:55;;;;;;;4.78;3.50;;;7.20;79.00;;;;;;4896975;29;20115;-81
2023/01/17 14:10:29;;;;;;;7.43;4.45;;;7.30;79.90;;;;;;4897545;29;20033;-81
2023/01/17 14:12:55;;;;;;;3.00;2.60;;;7.30;79.60;;;;;;4900008;29;20021;-81
2023/01/17 14:15:25;;;;;;;5.65;3.70;;;7.50;79.90;;;;;;4898499;29;20039;-81
2023/01/17 14:17:57;;;;;;;7.13;4.28;;;7.40;78.90;;;;;;4896476;29;20043;-82
2023/01/17 14:20:26;;;;;;;6.85;3.72;;;7.20;79.20;;;;;;4898976;29;20036;-83
2023/01/17 14:22:59;;;;;;;5.93;3.53;;;7.20;80.20;;;;;;4897080;29;20056;-83
2023/01/17 14:25:28;;;;;;;5.00;3.03;;;7.30;80.30;;;;;;4901273;29;20033;-83
2023/01/17 14:28:00;;;;;;;8.53;3.30;;;7.40;80.00;;;;;;4901911;29;20033;-82
2023/01/17 14:30:30;;;;;;;7.68;4.32;;;7.50;79.90;;;;;;4902257;29;20403;-82
2023/01/17 14:33:02;;;;;;;5.90;3.55;;;7.30;79.00;;;;;;4892190;29;20043;-82
2023/01/17 14:35:50;;;;;;;4.35;2.95;;;7.40;79.90;;;;;;4899944;29;20056;-82
2023/01/17 14:38:21;;;;;;;4.45;3.05;;;7.20;79.40;;;;;;4903848;29;20099;-82
2023/01/17 14:41:07;;;;;;;3.72;3.28;;;7.10;80.00;;;;;;4903608;29;20033;-83
2023/01/17 14:43:36;;;;;;;4.97;3.67;;;7.00;80.20;;;;;;4902972;29;20039;-82
2023/01/17 14:46:17;;;;;;;5.43;4.10;;;7.00;80.80;;;;;;4885916;29;20029;-82
2023/01/17 14:48:43;;;;;;;6.35;4.05;;;7.20;80.90;;;;;;4885690;29;20035;-82
2023/01/17 14:51:21;;;;;;;3.97;3.58;;;7.20;80.70;;;;;;4903591;29;20025;-82
2023/01/17 14:53:55;;;;;;;3.00;2.58;;;7.30;80.40;;;;;;4873911;29;20077;-82
2023/01/17 14:56:22;;;;;;;3.92;2.70;;;7.30;80.40;;;;;;4872308;29;20121;-82
2023/01/17 14:59:02;;;;;;;4.28;3.58;;;7.30;80.20;;;;;;4901827;29;20033;-82
2023/01/17 15:01:27;;;;;;;4.00;2.88;;;7.30;80.30;;;;;;4901832;29;20028;-83
2023/01/17 15:03:54;;;;;;;8.27;3.13;;;7.30;80.20;;;;;;4885709;29;20047;-83
2023/01/17 15:06:23;;;;;;;6.28;2.90;;;7.30;79.90;;;;;;4901440;29;20056;-82
2023/01/17 15:08:52;;;;;;;4.35;2.92;;;7.30;80.00;;;;;;4902614;29;20044;-83
2023/01/17 15:11:25;;;;;;;6.25;4.88;;;7.30;80.00;;;;;;4901745;29;20028;-82
2023/01/17 15:13:56;;;;;;;8.52;4.65;;;7.30;80.10;;;;;;4898425;29;20033;-82
2023/01/17 15:16:34;;;;;;;5.97;3.38;;;7.30;80.10;;;;;;4884166;29;20040;-83
2023/01/17 15:19:00;;;;;;;3.80;2.80;;;7.30;80.10;;;;;;4872623;29;20036;-82
2023/01/17 15:21:29;;;;;;;4.38;2.28;;;7.20;80.20;;;;;;4900676;29;20047;-82
2023/01/17 15:24:02;;;;;;;4.43;3.28;;;7.20;80.20;;;;;;4902117;29;20103;-82
2023/01/17 15:26:33;;;;;;;9.82;3.08;;;7.10;80.30;;;;;;4883876;29;20033;-83
2023/01/17 15:29:03;;;;;;;;;;;7.20;80.40;;;;;;4883305;29;20025;-82
2023/01/17 15:31:50;;;;;;;4.65;2.75;;;7.10;80.40;;;;;;4895099;29;19923;-82
2023/01/17 15:34:26;;;;;;;5.28;2.88;;;7.20;80.40;;;;;;4885790;29;20121;-82
2023/01/17 15:36:53;;;;;;;4.97;3.28;;;7.20;80.20;;;;;;4901939;29;20128;-83
2023/01/17 15:39:26;;;;;;;11.18;3.80;;;7.20;80.20;;;;;;4885582;29;20040;-82
2023/01/17 15:41:54;;;;;;;7.60;3.13;;;7.20;80.10;;;;;;4884616;29;20044;-83
2023/01/17 15:44:39;;;;;;;4.28;3.20;;;7.10;79.90;;;;;;4902196;29;20044;-82
2023/01/17 15:47:23;;;;;;;4.85;3.85;;;7.10;80.00;;;;;;4884644;29;20088;-82
2023/01/17 15:49:50;;;;;;;4.18;3.35;;;7.10;80.00;;;;;;4894829;29;20125;-82
2023/01/17 15:52:16;;;;;;;6.78;4.00;;;7.10;80.00;;;;;;4883640;29;20532;-83
2023/01/17 15:54:49;;;;;;;4.85;2.90;;;7.10;79.90;;;;;;4887924;29;20405;-83
2023/01/17 15:57:34;;;;;;;4.38;3.47;;;7.10;79.90;;;;;;4902053;29;20611;-83
2023/01/17 16:00:23;;;;;;;6.45;4.28;;;7.10;79.90;;;;;;4898210;29;20028;-82
2023/01/17 16:02:56;;;;;;;6.13;4.10;;;7.00;79.90;;;;;;4901434;29;20151;-83
2023/01/17 16:05:22;;;;;;;6.63;3.63;;;7.10;79.80;;;;;;4901804;29;20408;-82
2023/01/17 16:07:52;;;;;;;5.60;4.22;;;7.00;79.60;;;;;;4900916;29;20044;-82
2023/01/17 16:10:19;;;;;;;;;;;7.00;79.70;;;;;;4902253;29;20029;-82
2023/01/17 16:12:47;;;;;;;6.40;4.57;;;7.00;79.10;;;;;;4900553;29;19946;-83
2023/01/17 16:15:14;;;;;;;6.18;4.78;;;6.90;78.90;;;;;;4901492;29;20032;-82
2023/01/17 16:17:41;;;;;;;6.57;5.50;;;6.90;79.40;;;;;;4901645;29;20028;-82
2023/01/17 16:20:15;;;;;;;6.55;4.95;;;6.90;79.70;;;;;;4900875;29;20131;-82
2023/01/17 16:22:42;;;;;;;5.65;4.18;;;6.90;79.00;;;;;;4900513;29;20028;-82
2023/01/17 16:25:22;;;;;;;7.78;4.30;;;6.80;79.00;;;;;;4901419;29;20032;-82
2023/01/17 16:27:48;;;;;;;4.30;3.30;;;6.80;79.10;;;;;;4901687;29;20033;-82
2023/01/17 16:30:16;;;;;;;4.72;4.13;;;6.80;79.40;;;;;;4901483;29;20021;-82
2023/01/17 16:32:50;;;;;;;6.50;3.75;;;6.70;79.30;;;;;;4897192;29;20090;-82
2023/01/17 16:35:21;;;;;;;5.60;4.13;;;6.70;79.30;;;;;;4895202;29;20039;-82
2023/01/17 16:37:55;;;;;;;5.93;4.47;;;6.70;79.30;;;;;;4900801;29;20040;-82
2023/01/17 16:40:23;;;;;;;5.13;4.00;;;6.70;79.40;;;;;;4901543;29;20036;-82
2023/01/17 16:42:49;;;;;;;5.75;3.70;;;6.70;79.40;;;;;;4900865;29;20404;-82
2023/01/17 16:45:15;;;;;;;4.32;2.80;;;6.70;79.40;;;;;;4901566;29;20135;-82
2023/01/17 16:47:42;;;;;;;5.43;3.40;;;6.70;79.60;;;;;;4899158;29;20088;-82
2023/01/17 16:50:16;;;;;;;3.38;2.75;;;6.70;79.50;;;;;;4901340;29;20131;-82
2023/01/17 16:52:42;;;;;;;6.65;4.18;;;6.70;79.20;;;;;;4900705;29;20024;-82
2023/01/17 16:55:13;;;;;;;4.18;2.88;;;6.60;79.40;;;;;;4900944;29;20025;-82
2023/01/17 16:57:39;;;;;;;5.32;4.13;;;6.60;79.70;;;;;;4899455;29;20035;-82
2023/01/17 17:00:05;;;;;;;7.80;3.78;;;6.60;79.30;;;;;;4884234;29;20040;-82
2023/01/17 17:02:31;;;;;;;3.90;3.45;;;6.70;79.40;;;;;;4883097;29;20506;-82
2023/01/17 17:04:57;;;;;;;5.63;3.05;;;6.70;79.20;;;;;;4900425;29;20385;-83
2023/01/17 17:07:23;;;;;;;5.95;3.80;;;6.70;79.30;;;;;;4900902;29;20056;-81
2023/01/17 17:09:48;;;;;;;8.23;4.72;;;6.70;79.20;;;;;;4883953;29;20044;-81
2023/01/17 17:12:14;;;;;;;5.35;3.63;;;6.70;79.10;;;;;;4900707;29;20066;-82
2023/01/17 17:14:40;;;;;;;6.07;4.53;;;6.70;79.00;;;;;;4900803;29;20085;-85
2023/01/17 17:17:06;;;;;;;10.50;4.85;;;6.70;78.80;;;;;;4901466;29;20175;-85
2023/01/17 17:19:33;;;;;;;8.18;4.43;;;6.70;79.00;;;;;;4900771;29;20043;-84
2023/01/17 17:22:05;;;;;;;8.88;4.80;;;6.60;79.00;;;;;;4900640;29;20024;-84
2023/01/17 17:24:31;;;;;;;5.93;3.78;;;6.60;79.20;;;;;;4898706;29;20040;-85
2023/01/17 17:26:57;;;;;;;8.25;4.70;;;6.60;79.00;;;;;;4898310;29;20051;-82
2023/01/17 17:29:22;;;;;;;7.63;3.90;;;6.50;79.00;;;;;;4900381;29;20037;-81
2023/01/17 17:31:48;;;;;;;7.50;4.38;;;6.50;79.30;;;;;;4908854;29;20048;-80
2023/01/17 17:34:14;;;;;;;7.68;4.72;;;6.50;79.20;;;;;;4882383;29;20583;-82
2023/01/17 17:36:40;;;;;;;7.15;4.35;;;6.60;79.30;;;;;;4891362;29;20361;-87
2023/01/17 17:39:10;;;;;;;6.30;4.07;;;6.60;79.20;;;;;;4898430;29;20041;-82
2023/01/17 17:41:39;;;;;;;11.87;5.13;;;6.60;78.90;;;;;;4899655;29;20032;-84
2023/01/17 17:44:05;;;;;;;10.07;4.57;;;6.50;79.20;;;;;;4892841;29;20029;-85
2023/01/17 17:46:32;;;;;;;7.35;4.60;;;6.60;79.20;;;;;;4898933;29;20111;-85
2023/01/17 17:48:59;;;;;;;13.48;6.13;;;6.60;79.00;;;;;;4893549;29;20116;-86
2023/01/17 17:51:28;;;;;;;9.30;3.60;;;6.60;79.20;;;;;;4896267;29;20029;-88
2023/01/17 17:54:14;;;;;;;5.45;4.53;;;6.60;78.90;;;;;;4894023;29;20081;-86
2023/01/17 17:56:45;;;;;;;8.95;5.18;;;6.60;79.00;;;;;;4890517;29;20486;-86
2023/01/17 17:59:13;;;;;;;8.10;5.47;;;6.60;79.10;;;;;;4886582;29;20072;-86
2023/01/17 18:01:40;;;;;;;8.35;5.00;;;6.60;79.10;;;;;;4915713;29;20036;-87
2023/01/17 18:04:07;;;;;;;14.32;6.05;;;6.60;79.10;;;;;;4898926;29;20044;-86
2023/01/17 18:06:33;;;;;;;9.75;7.13;;;6.70;79.00;;;;;;4883245;29;20048;-86
2023/01/17 18:09:00;;;;;;;16.02;8.48;;;6.60;79.00;;;;;;4888582;29;20028;-85
2023/01/17 18:11:27;;;;;;;12.77;8.07;;;6.60;79.20;;;;;;4896639;29;20032;-85
2023/01/17 18:13:55;;;;;;;12.93;7.18;;;6.60;79.30;;;;;;4897700;29;20009;-85
2023/01/17 18:16:22;;;;;;;10.45;6.45;;;6.60;79.20;;;;;;4900733;29;20430;-85
2023/01/17 18:18:51;;;;;;;7.45;4.68;;;6.60;79.20;;;;;;4903788;29;20678;-83
2023/01/17 18:21:25;;;;;;;4.95;3.95;;;6.50;79.30;;;;;;4888319;29;20036;-84
2023/01/17 18:23:57;;;;;;;2.75;2.55;;;6.40;79.10;;;;;;4886655;29;20120;-84
2023/01/17 18:26:29;;;;;;;4.60;3.05;;;6.20;78.50;;;;;;4898711;29;20060;-78
2023/01/17 18:28:56;;;;;;;5.85;3.47;;;6.10;78.40;;;;;;4881275;29;20392;-83
2023/01/17 18:31:24;;;;;;;2.38;1.77;;;6.00;78.10;;;;;;4898856;29;20097;-83
2023/01/17 18:33:54;;;;;;;2.20;2.00;;;5.90;78.90;;;;;;4898456;29;20023;-79
2023/01/17 18:36:20;;;;;;;2.40;2.03;;;5.70;78.30;;;;;;4903822;29;20766;-79
2023/01/17 18:38:47;;;;;;;2.83;2.60;;;5.50;78.80;;;;;;4903699;29;20032;-79
2023/01/17 18:41:20;;;;;;;1.60;1.50;;;5.30;78.60;;;;;;4903118;29;20400;-79
2023/01/17 18:43:46;;;;;;;3.58;3.08;;;5.20;80.10;;;;;;4886798;29;20028;-78
2023/01/17 18:46:13;;;;;;;5.22;2.72;;;4.90;79.60;;;;;;4903284;29;20071;-78
2023/01/17 18:48:40;;;;;;;2.80;2.60;;;4.70;80.70;;;;;;4886534;29;20024;-79
2023/01/17 18:51:11;;;;;;;5.10;3.28;;;4.70;81.40;;;;;;4901210;29;20136;-78
2023/01/17 18:53:38;;;;;;;2.80;2.50;;;4.60;80.90;;;;;;4904069;29;20036;-82
2023/01/17 18:56:07;;;;;;;3.22;2.40;;;4.70;82.30;;;;;;4903365;29;20115;-87