Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:25;;;;;;;;;;;1.60;99.90;;;;;;5060331;28;19925;-79
2023/03/03 00:02:51;;;;;;;;;;;3.10;99.90;;;;;;5061904;28;19971;-78
2023/03/03 00:05:19;;;;;;;;;;;2.80;99.90;;;;;;5063294;28;19925;-78
2023/03/03 00:07:45;;;;;;;;;;;1.40;99.90;;;;;;5063699;28;19963;-79
2023/03/03 00:10:12;;;;;;;;;;;1.50;99.90;;;;;;5063811;28;19979;-77
2023/03/03 00:12:44;;;;;;;;;;;1.50;99.90;;;;;;5061314;28;19925;-77
2023/03/03 00:15:20;;;;;;;;;;;1.50;99.90;;;;;;5063025;28;19964;-77
2023/03/03 00:17:46;;;;;;;;;;;1.50;99.90;;;;;;5062654;28;19978;-77
2023/03/03 00:20:24;;;;;;;;;;;1.60;99.90;;;;;;5062360;28;19929;-77
2023/03/03 00:22:50;;;;;;;;;;;1.50;99.90;;;;;;5060899;28;20015;-77
2023/03/03 00:25:24;;;;;;;;;;;1.50;99.90;;;;;;5064972;28;20019;-77
2023/03/03 00:27:50;;;;;;;;;;;1.50;99.90;;;;;;5059017;28;20023;-77
2023/03/03 00:30:25;;;;;;;;;;;1.50;99.90;;;;;;5064687;28;19968;-77
2023/03/03 00:32:54;;;;;;;;;;;1.50;99.90;;;;;;5060356;28;20463;-78
2023/03/03 00:35:34;;;;;;;;;;;3.00;99.90;;;;;;5064658;28;19931;-77
2023/03/03 00:38:01;;;;;;;;;;;1.50;99.90;;;;;;5060775;28;20314;-77
2023/03/03 00:40:32;;;;;;;;;;;1.60;99.90;;;;;;5060856;28;19925;-77
2023/03/03 00:42:58;;;;;;;;;;;1.50;99.90;;;;;;5060610;28;19924;-78
2023/03/03 00:45:24;;;;;;;;;;;3.50;99.90;;;;;;5059967;28;20363;-77
2023/03/03 00:47:50;;;;;;;;;;;1.50;99.90;;;;;;5062754;28;19924;-77
2023/03/03 00:50:34;;;;;;;;;;;1.50;99.90;;;;;;5059684;28;19924;-77
2023/03/03 00:53:00;;;;;;;;;;;1.50;99.90;;;;;;5062470;28;19932;-78
2023/03/03 00:55:26;;;;;;;;;;;4.70;99.90;;;;;;5061940;28;19931;-78
2023/03/03 00:57:51;;;;;;;;;;;1.60;99.90;;;;;;5059960;28;19925;-77
2023/03/03 01:00:17;;;;;;;;;;;1.60;99.90;;;;;;5063985;28;20410;-78
2023/03/03 01:02:45;;;;;;;;;;;1.60;99.90;;;;;;5063398;28;19935;-78
2023/03/03 01:05:15;;;;;;;;;;;3.50;99.90;;;;;;5060518;28;19924;-78
2023/03/03 01:07:40;;;;;;;;;;;1.60;99.90;;;;;;5066713;28;20354;-78
2023/03/03 01:10:06;;;;;;;;;;;1.60;99.90;;;;;;5056786;28;19964;-77
2023/03/03 01:12:32;;;;;;;;;;;1.60;99.90;;;;;;5062135;28;19932;-77
2023/03/03 01:14:57;;;;;;;;;;;3.70;99.90;;;;;;5061981;28;19921;-77
2023/03/03 01:17:23;;;;;;;;;;;1.70;99.90;;;;;;5060123;28;19925;-77
2023/03/03 01:19:48;;;;;;;;;;;1.70;99.90;;;;;;5063591;28;19929;-77
2023/03/03 01:22:14;;;;;;;;;;;1.70;99.90;;;;;;5062539;28;19924;-77
2023/03/03 01:24:39;;;;;;;;;;;3.80;99.90;;;;;;5061960;28;19924;-77
2023/03/03 01:27:05;;;;;;;;;;;1.70;99.90;;;;;;5062505;28;19931;-78
2023/03/03 01:29:30;;;;;;;;;;;1.60;99.90;;;;;;5060299;28;19925;-77
2023/03/03 01:31:56;;;;;;;;;;;1.70;99.90;;;;;;5062880;28;19976;-77
2023/03/03 01:34:23;;;;;;;;;;;1.70;99.90;;;;;;5093890;28;19932;-77
2023/03/03 01:36:48;;;;;;;;;;;1.70;99.90;;;;;;5060722;28;19936;-77
2023/03/03 01:39:17;;;;;;;;;;;1.70;99.90;;;;;;5061118;28;19924;-77
2023/03/03 01:41:42;;;;;;;;;;;2.40;99.90;;;;;;5062814;28;20023;-77
2023/03/03 01:44:13;;;;;;;;;;;1.60;99.90;;;;;;5067727;28;20011;-77
2023/03/03 01:46:45;;;;;;;;;;;1.60;99.90;;;;;;5060119;28;20450;-78
2023/03/03 01:49:19;;;;;;;;;;;1.60;99.90;;;;;;5061418;28;20038;-78
2023/03/03 01:51:47;;;;;;;;;;;1.60;99.90;;;;;;5060947;28;20372;-78
2023/03/03 01:54:22;;;;;;;;;;;1.60;99.90;;;;;;5066612;28;19925;-78
2023/03/03 01:56:48;;;;;;;;;;;1.60;99.90;;;;;;5059769;28;20364;-78
2023/03/03 01:59:18;;;;;;;;;;;1.60;99.90;;;;;;5059957;28;20383;-77
2023/03/03 02:01:45;;;;;;;;;;;1.60;99.90;;;;;;5060984;28;19980;-77
2023/03/03 02:04:11;;;;;;;;;;;3.50;99.90;;;;;;5062754;28;19990;-77
2023/03/03 02:06:38;;;;;;;;;;;1.50;99.90;;;;;;5058849;28;19995;-78
2023/03/03 02:09:08;;;;;;;;;;;1.50;99.90;;;;;;5059443;28;19925;-77
2023/03/03 02:11:35;;;;;;;;;;;1.50;99.90;;;;;;5059885;28;20443;-77
2023/03/03 02:14:00;;;;;;;;;;;2.90;99.90;;;;;;5063264;28;19924;-78
2023/03/03 02:16:26;;;;;;;;;;;1.50;99.90;;;;;;5057555;28;19939;-78
2023/03/03 02:18:52;;;;;;;;;;;1.40;99.90;;;;;;5062216;28;20353;-77
2023/03/03 02:21:22;;;;;;;;;;;1.20;99.90;;;;;;5062720;28;20020;-77
2023/03/03 02:23:50;;;;;;;;;;;1.40;99.90;;;;;;5065560;28;19943;-78
2023/03/03 02:26:23;;;;;;;;;;;1.30;99.90;;;;;;5065493;28;19974;-77
2023/03/03 02:28:50;;;;;;;;;;;1.30;99.90;;;;;;5063641;28;20373;-77
2023/03/03 02:31:17;;;;;;;;;;;1.30;99.90;;;;;;5065439;28;20272;-77
2023/03/03 02:33:44;;;;;;;;;;;2.60;99.90;;;;;;5065391;28;20325;-77
2023/03/03 02:36:14;;;;;;;;;;;1.20;99.90;;;;;;5064025;28;20007;-77
2023/03/03 02:38:47;;;;;;;;;;;1.20;99.90;;;;;;5065279;28;19932;-77
2023/03/03 02:41:15;;;;;;;;;;;0.30;99.90;;;;;;5062822;28;19932;-77
2023/03/03 02:44:01;;;;;;;;;;;1.10;99.90;;;;;;5062830;28;19925;-77
2023/03/03 02:46:27;;;;;;;;;;;1.10;99.90;;;;;;5062904;28;20437;-77
2023/03/03 02:48:53;;;;;;;;;;;1.00;99.90;;;;;;5063400;28;19931;-77
2023/03/03 02:51:18;;;;;;;;;;;1.00;99.90;;;;;;5061353;28;19928;-78
2023/03/03 02:53:44;;;;;;;;;;;0.90;99.90;;;;;;5066109;28;19928;-77
2023/03/03 02:56:09;;;;;;;;;;;1.80;99.90;;;;;;5063857;28;19960;-77
2023/03/03 02:58:35;;;;;;;;;;;0.80;99.90;;;;;;5063622;28;19931;-78
2023/03/03 03:01:01;;;;;;;;;;;0.80;99.90;;;;;;5064890;28;20344;-77
2023/03/03 03:03:26;;;;;;;;;;;0.80;99.90;;;;;;5066121;28;19924;-77
2023/03/03 03:05:52;;;;;;;;;;;2.80;99.90;;;;;;5061394;28;20022;-77
2023/03/03 03:08:17;;;;;;;;;;;0.80;99.90;;;;;;5066375;28;19925;-77
2023/03/03 03:10:43;;;;;;;;;;;0.70;99.90;;;;;;5064494;28;20387;-78
2023/03/03 03:13:09;;;;;;;;;;;0.70;99.90;;;;;;5062289;28;19935;-77
2023/03/03 03:15:37;;;;;;;;;;;0.70;99.90;;;;;;5064327;28;19991;-77
2023/03/03 03:18:06;;;;;;;;;;;0.60;99.90;;;;;;5062804;28;20007;-77
2023/03/03 03:20:39;;;;;;;;;;;0.70;99.90;;;;;;5062131;28;19967;-77
2023/03/03 03:23:04;;;;;;;;;;;0.70;99.90;;;;;;5062886;28;19924;-77
2023/03/03 03:25:30;;;;;;;;;;;2.60;99.90;;;;;;5061464;28;19931;-78
2023/03/03 03:27:55;;;;;;;;;;;0.70;99.90;;;;;;5064238;28;19974;-78
2023/03/03 03:30:21;;;;;;;;;;;0.70;99.90;;;;;;5061185;28;19991;-78
2023/03/03 03:32:47;;;;;;;;;;;0.70;99.90;;;;;;5064453;28;20863;-77
2023/03/03 03:35:12;;;;;;;;;;;0.70;99.90;;;;;;5063796;28;19960;-78
2023/03/03 03:37:38;;;;;;;;;;;0.80;99.90;;;;;;5063183;28;19933;-78
2023/03/03 03:40:04;;;;;;;;;;;0.80;99.90;;;;;;5060258;28;19925;-78
2023/03/03 03:42:30;;;;;;;;;;;0.90;99.90;;;;;;5063872;28;19924;-78
2023/03/03 03:44:55;;;;;;;;;;;0.90;99.90;;;;;;5065042;28;20435;-77
2023/03/03 03:47:23;;;;;;;;;;;0.90;99.90;;;;;;5062840;28;20019;-78
2023/03/03 03:49:49;;;;;;;;;;;0.80;99.90;;;;;;5062472;28;20114;-77
2023/03/03 03:52:14;;;;;;;;;;;0.90;99.90;;;;;;5061149;28;19925;-78
2023/03/03 03:54:40;;;;;;;;;;;0.90;99.90;;;;;;5062044;28;20091;-78
2023/03/03 03:57:05;;;;;;;;;;;0.90;99.90;;;;;;5063525;28;20037;-78
2023/03/03 03:59:31;;;;;;;;;;;0.90;99.90;;;;;;5061719;28;19932;-78
2023/03/03 04:01:56;;;;;;;;;;;0.90;99.90;;;;;;5061850;28;19939;-78
2023/03/03 04:04:22;;;;;;;;;;;0.90;99.90;;;;;;5063985;28;19928;-77
2023/03/03 04:06:48;;;;;;;;;;;0.80;99.90;;;;;;5062809;28;20036;-78
2023/03/03 04:09:14;;;;;;;;;;;0.90;99.90;;;;;;5062968;28;19978;-77
2023/03/03 04:11:40;;;;;;;;;;;0.90;99.90;;;;;;5064730;28;19928;-78
2023/03/03 04:14:05;;;;;;;;;;;0.80;99.90;;;;;;5060831;28;19924;-78
2023/03/03 04:16:31;;;;;;;;;;;0.80;99.90;;;;;;5063312;28;19929;-77
2023/03/03 04:18:57;;;;;;;;;;;0.80;99.90;;;;;;5062617;28;20391;-78
2023/03/03 04:21:28;;;;;;;;;;;1.10;99.90;;;;;;5061178;28;20404;-78
2023/03/03 04:23:54;;;;;;;;;;;0.80;99.90;;;;;;5064148;28;20381;-78
2023/03/03 04:26:19;;;;;;;;;;;0.80;99.90;;;;;;5062139;28;19925;-78
2023/03/03 04:28:45;;;;;;;;;;;0.80;99.90;;;;;;5061994;28;19978;-78
2023/03/03 04:31:11;;;;;;;;;;;0.40;99.90;;;;;;5095575;28;19924;-78
2023/03/03 04:33:36;;;;;;;;;;;0.70;99.90;;;;;;5060268;28;19925;-78
2023/03/03 04:36:02;;;;;;;;;;;0.60;99.90;;;;;;5063735;28;19925;-78
2023/03/03 04:38:27;;;;;;;;;;;0.60;99.90;;;;;;5060788;28;20374;-78
2023/03/03 04:40:53;;;;;;;;;;;0.50;99.90;;;;;;5062193;28;19924;-77
2023/03/03 04:43:18;;;;;;;;;;;0.50;99.90;;;;;;5061049;28;19935;-79
2023/03/03 04:45:44;;;;;;;;;;;0.50;99.90;;;;;;5061880;28;20370;-79
2023/03/03 04:48:12;;;;;;;;;;;0.50;99.90;;;;;;5063407;28;20407;-79
2023/03/03 04:50:38;;;;;;;;;;;0.50;99.90;;;;;;5062487;28;20464;-79
2023/03/03 04:53:04;;;;;;;;;;;0.40;99.90;;;;;;5059076;28;20451;-79
2023/03/03 04:55:29;;;;;;;;;;;0.30;99.90;;;;;;5064001;28;19928;-79
2023/03/03 04:57:55;;;;;;;;;;;2.60;99.90;;;;;;5059422;28;19972;-78
2023/03/03 05:00:20;;;;;;;;;;;0.40;99.90;;;;;;5063861;28;19924;-79
2023/03/03 05:02:46;;;;;;;;;;;0.30;99.90;;;;;;5062646;28;19974;-79
2023/03/03 05:05:12;;;;;;;;;;;0.40;99.90;;;;;;5057802;28;20027;-78
2023/03/03 05:07:38;;;;;;;;;;;0.40;99.90;;;;;;5063175;28;20921;-78
2023/03/03 05:10:04;;;;;;;;;;;0.30;99.90;;;;;;5060932;28;19948;-79
2023/03/03 05:12:29;;;;;;;;;;;0.30;99.90;;;;;;5058885;28;20291;-78
2023/03/03 05:14:55;;;;;;;;;;;1.50;99.90;;;;;;5062870;28;19932;-78
2023/03/03 05:17:20;;;;;;;;;;;0.20;99.90;;;;;;5059991;28;19925;-78
2023/03/03 05:19:46;;;;;;;;;;;0.20;99.90;;;;;;5060335;28;19956;-78
2023/03/03 05:22:11;;;;;;;;;;;0.20;99.90;;;;;;5061079;28;19931;-79
2023/03/03 05:24:37;;;;;;;;;;;0.20;99.90;;;;;;5060557;28;19932;-78
2023/03/03 05:27:02;;;;;;;;;;;0.20;99.90;;;;;;5061313;28;19982;-78
2023/03/03 05:29:30;;;;;;;;;;;0.20;99.90;;;;;;5060089;28;20019;-79
2023/03/03 05:31:58;;;;;;;;;;;0.20;99.90;;;;;;5059840;28;19925;-78
2023/03/03 05:34:24;;;;;;;;;;;2.50;99.90;;;;;;5062934;28;19924;-79
2023/03/03 05:36:49;;;;;;;;;;;0.20;99.90;;;;;;5062450;28;20423;-78
2023/03/03 05:39:15;;;;;;;;;;;0.20;99.90;;;;;;5059516;28;19924;-79
2023/03/03 05:41:40;;;;;;;;;;;0.10;99.90;;;;;;5060281;28;19924;-78
2023/03/03 05:44:06;;;;;;;;;;;0.10;99.90;;;;;;5062345;28;20371;-78
2023/03/03 05:46:31;;;;;;;;;;;0.20;99.90;;;;;;5059537;28;19971;-79
2023/03/03 05:48:57;;;;;;;;;;;0.10;99.90;;;;;;5064260;28;19929;-78
2023/03/03 05:51:22;;;;;;;;;;;1.80;99.90;;;;;;5058734;28;19971;-78
2023/03/03 05:53:48;;;;;;;;;;;0.10;99.90;;;;;;5061416;28;19929;-79
2023/03/03 05:56:13;;;;;;;;;;;0.10;99.90;;;;;;5066702;28;19925;-77
2023/03/03 05:58:39;;;;;;;;;;;2.60;99.90;;;;;;5065028;28;19975;-76
2023/03/03 06:01:11;;;;;;;;;;;0.10;99.90;;;;;;5066034;28;19999;-79
2023/03/03 06:03:36;;;;;;;;;;;-0.10;99.90;;;;;;5066036;28;20289;-79
2023/03/03 06:06:02;;;;;;;;;;;0.00;99.90;;;;;;5064964;28;19929;-78
2023/03/03 06:08:28;;;;;;;;;;;0.00;99.90;;;;;;5064659;28;19932;-78
2023/03/03 06:10:53;;;;;;;;;;;0.00;99.90;;;;;;5062219;28;19925;-78
2023/03/03 06:13:19;;;;;;;;;;;0.00;99.90;;;;;;5066168;28;20332;-78
2023/03/03 06:15:45;;;;;;;;;;;-0.10;99.90;;;;;;5064039;28;19928;-78
2023/03/03 06:18:10;;;;;;;;;;;-0.10;99.90;;;;;;5063913;28;19935;-78
2023/03/03 06:20:37;;;;;;;;;;;0.20;99.90;;;;;;5065414;28;20011;-78
2023/03/03 06:23:03;;;;;;;;;;;2.00;99.90;;;;;;5062315;28;19921;-78
2023/03/03 06:25:29;;;;;;;;;;;-0.10;99.90;;;;;;5063631;28;19924;-78
2023/03/03 06:27:55;;;;;;;;;;;-0.10;99.90;;;;;;5065087;28;19925;-78
2023/03/03 06:30:20;;;;;;;;;;;-0.20;99.90;;;;;;5064602;28;19925;-78
2023/03/03 06:32:46;;;;;;;;;;;-0.20;99.90;;;;;;5062492;28;20035;-78
2023/03/03 06:35:11;;;;;;;;;;;-0.20;99.90;;;;;;5065236;28;20371;-78
2023/03/03 06:37:37;;;;;;;;;;;0.00;99.90;;;;;;5062232;28;19928;-78
2023/03/03 06:40:03;;;;;;;;;;;-0.10;99.90;;;;;;5063513;28;19924;-78
2023/03/03 06:42:29;;;;;;;;;;;0.00;99.90;;;;;;5062666;28;19928;-78
2023/03/03 06:44:55;;;;;;;;;;;-0.10;99.90;;;;;;5064693;28;20390;-78
2023/03/03 06:47:20;;;;;;;;;;;0.00;99.90;;;;;;5063321;28;19952;-78
2023/03/03 06:49:46;;;;;;;;;;;0.00;99.90;;;;;;5061326;28;19925;-78
2023/03/03 06:52:13;;;;;;;;;;;0.00;99.90;;;;;;5062952;28;19925;-78
2023/03/03 06:54:39;;;;;;;;;;;0.10;99.90;;;;;;5064418;28;20037;-78
2023/03/03 06:57:12;;;;;;;;;;;0.10;99.90;;;;;;5061808;28;20391;-78
2023/03/03 06:59:39;;;;;;;;;;;0.20;99.90;;;;;;5065880;28;20529;-77
2023/03/03 07:02:11;;;;;;;;;;;1.40;99.90;;;;;;5063164;28;20046;-77
2023/03/03 07:04:38;;;;;;;;;;;0.20;99.90;;;;;;5063566;28;19924;-78
2023/03/03 07:07:14;;;;;;;;;;;0.30;99.90;;;;;;5062948;28;19933;-77
2023/03/03 07:09:39;;;;;;;;;;;0.30;99.90;;;;;;5062704;28;19933;-78
2023/03/03 07:12:18;;;;;;;;;;;0.40;99.90;;;;;;5065097;28;19925;-78
2023/03/03 07:14:45;;;;;;;;;;;0.40;99.90;;;;;;5061637;28;19932;-78
2023/03/03 07:17:16;;;;;;;;;;;0.50;99.90;;;;;;5065363;28;19935;-77
2023/03/03 07:19:41;;;;;;;;;;;0.60;99.90;;;;;;5060032;28;19951;-78
2023/03/03 07:22:13;;;;;;;;;;;0.60;99.90;;;;;;5065013;28;19924;-77
2023/03/03 07:24:39;;;;;;;;;;;0.80;99.90;;;;;;5061655;28;19936;-78
2023/03/03 07:27:04;;;;;;;;;;;0.90;99.90;;;;;;5064616;28;19932;-77
2023/03/03 07:29:32;;;;;;;;;;;1.10;99.90;;;;;;5061446;28;19925;-78
2023/03/03 07:31:58;;;;;;;;;;;1.30;99.90;;;;;;5062603;28;19972;-78
2023/03/03 07:34:28;;;;;;;;;;;1.60;99.90;;;;;;5064579;28;19956;-78
2023/03/03 07:36:56;;;;;;;;;;;3.20;99.90;;;;;;5062546;28;19929;-78
2023/03/03 07:39:35;;;;;;;;;;;4.40;99.90;;;;;;5062646;28;19990;-79
2023/03/03 07:42:09;;;;;;;;;;;2.50;99.90;;;;;;5061403;28;19924;-77
2023/03/03 07:44:36;;;;;;;;;;;2.60;99.90;;;;;;5063516;28;20004;-80
2023/03/03 07:47:31;;;;;;;;;;;2.90;99.90;;;;;;5060650;28;19927;-80
2023/03/03 07:49:58;;;;;;;;;;;3.00;99.90;;;;;;5065550;28;19981;-78
2023/03/03 07:52:38;;;;;;;;;;;3.10;99.90;;;;;;5060488;28;20372;-80
2023/03/03 07:55:19;;;;;;;;;;;3.20;99.90;;;;;;5064640;28;19931;-80
2023/03/03 07:57:45;;;;;;;;;;;3.30;99.90;;;;;;5060560;28;19924;-80
2023/03/03 08:00:15;;;;;;;;;;;3.60;99.90;;;;;;5071189;28;19928;-78
2023/03/03 08:02:59;;;;;;;;;;;3.90;99.90;;;;;;5059200;28;20262;-79
2023/03/03 08:05:29;;;;;;;;;;;4.20;99.90;;;;;;5061770;28;20376;-81
2023/03/03 08:08:10;;;;;;;;;;;4.30;99.90;;;;;;5061085;28;19925;-80
2023/03/03 08:10:47;;;;;;;;;;;4.40;99.90;;;;;;5060112;28;19928;-79
2023/03/03 08:13:15;;;;;;;;;;;4.40;99.90;;;;;;5061639;28;20012;-78
2023/03/03 08:15:41;;;;;;;;;;;4.50;99.90;;;;;;5059621;28;19931;-78
2023/03/03 08:18:16;;;;;;;;;;;4.50;99.90;;;;;;5059724;28;20015;-78
2023/03/03 08:20:49;;;;;;;;;;;4.50;99.90;;;;;;5059488;28;19924;-77
2023/03/03 08:23:16;;;;;;;;;;;4.50;99.90;;;;;;5065013;28;19925;-81
2023/03/03 08:25:42;;;;;;;;;;;4.60;99.90;;;;;;5062889;28;20110;-83
2023/03/03 08:28:08;;;;;;;;;;;5.20;99.90;;;;;;5061134;28;20387;-76
2023/03/03 08:30:34;;;;;;;;;;;6.80;99.90;;;;;;5062354;28;20023;-82
2023/03/03 08:33:00;;;;;;;;;;;4.70;99.90;;;;;;5060489;28;20350;-82
2023/03/03 08:35:28;;;;;;;;;;;5.70;99.90;;;;;;5063689;28;19925;-85
2023/03/03 08:37:54;;;;;;;;;;;4.90;99.90;;;;;;5061047;28;19932;-81
2023/03/03 08:40:19;;;;;;;;;;;6.50;99.90;;;;;;5062141;28;19928;-77
2023/03/03 08:42:45;;;;;;;;;;;7.00;99.90;;;;;;5060178;28;19924;-77
2023/03/03 08:45:10;;;;;;;;;;;6.60;99.90;;;;;;5061800;28;20038;-77
2023/03/03 08:47:37;;;;;;;;;;;6.10;99.90;;;;;;5060570;28;19993;-77
2023/03/03 08:50:02;;;;;;;;;;;6.80;99.90;;;;;;5063142;28;19931;-79
2023/03/03 08:52:28;;;;;;;;;;;5.70;99.90;;;;;;5060579;28;19925;-82
2023/03/03 08:54:56;;;;;;;;;;;7.70;99.90;;;;;;5064435;28;20034;-81
2023/03/03 08:57:22;;;;;;;;;;;5.70;99.90;;;;;;5058370;28;19929;-80
2023/03/03 08:59:47;;;;;;;;;;;5.90;99.90;;;;;;5059072;28;19932;-80
2023/03/03 09:02:16;;;;;;;;;;;6.00;99.90;;;;;;5063909;28;19979;-81
2023/03/03 09:04:42;;;;;;;;;;;6.60;99.90;;;;;;5061094;28;19920;-82
2023/03/03 09:07:07;;;;;;;;;;;6.10;99.90;;;;;;5060356;28;19925;-79
2023/03/03 09:09:33;;;;;;;;;;;6.10;99.90;;;;;;5061493;28;19931;-80
2023/03/03 09:12:05;;;;;;;;;;;6.10;99.90;;;;;;5058191;28;19924;-81
2023/03/03 09:14:30;;;;;;;;;;;6.10;99.90;;;;;;5062201;28;20451;-80
2023/03/03 09:16:56;;;;;;;;;;;6.20;99.90;;;;;;5059681;28;19931;-81
2023/03/03 09:19:29;;;;;;;;;;;6.30;99.90;;;;;;5065093;28;19925;-83
2023/03/03 09:21:57;;;;;;;;;;;6.30;99.90;;;;;;5060136;28;19925;-80
2023/03/03 09:24:24;;;;;;;;;;;6.40;99.90;;;;;;5061179;28;19925;-79
2023/03/03 09:26:51;;;;;;;;;;;6.40;99.90;;;;;;5063826;28;19928;-82
2023/03/03 09:29:25;;;;;;;;;;;8.70;99.90;;;;;;5057538;28;19991;-77
2023/03/03 09:32:00;;;;;;;;;;;6.50;99.90;;;;;;5059288;28;19951;-77
2023/03/03 09:34:29;;;;;;;;;;;6.50;99.90;;;;;;5067484;28;19924;-86
2023/03/03 09:36:55;;;;;;;;;;;6.50;99.90;;;;;;5095384;28;19925;-77
2023/03/03 09:39:24;;;;;;;;;;;6.70;99.90;;;;;;5059348;28;19959;-86
2023/03/03 09:42:05;;;;;;;;;;;6.60;99.90;;;;;;5061358;28;20256;-88
2023/03/03 09:44:37;;;;;;;;;;;5.80;99.90;;;;;;5060799;28;19928;-87
2023/03/03 09:47:21;;;;;;;;;;;6.60;99.90;;;;;;5094673;28;19929;-87
2023/03/03 09:49:46;;;;;;;;;;;6.60;99.90;;;;;;5061518;28;19924;-82
2023/03/03 09:52:14;;;;;;;;;;;7.30;99.90;;;;;;5055520;28;20431;-83
2023/03/03 09:54:49;;;;;;;;;;;6.70;99.90;;;;;;5053401;28;20372;-82
2023/03/03 09:57:16;;;;;;;;;;;6.70;99.90;;;;;;5051780;28;19924;-80
2023/03/03 09:59:44;;;;;;;;;;;7.40;99.90;;;;;;5056844;28;19929;-84
2023/03/03 10:02:22;;;;;;;;;;;6.90;99.90;;;;;;5061279;28;19925;-78
2023/03/03 10:05:06;;;;;;;;;;;6.90;99.90;;;;;;5055989;28;19928;-79
2023/03/03 10:07:36;;;;;;;;;;;6.90;99.90;;;;;;5055366;28;19931;-80
2023/03/03 10:10:01;;;;;;;;;;;7.00;99.90;;;;;;5063474;28;19932;-80
2023/03/03 10:12:37;;;;;;;;;;;8.00;99.90;;;;;;5058137;28;19924;-79
2023/03/03 10:15:13;;;;;;;;;;;7.20;99.90;;;;;;5057904;28;19932;-77
2023/03/03 10:17:42;;;;;;;;;;;7.40;99.90;;;;;;5051076;28;20295;-79
2023/03/03 10:20:16;;;;;;;;;;;7.60;99.90;;;;;;5066608;28;19924;-82
2023/03/03 10:22:52;;;;;;;;;;;7.70;99.90;;;;;;5057052;28;19946;-80
2023/03/03 10:25:37;;;;;;;;;;;7.90;99.90;;;;;;5057089;28;19988;-78
2023/03/03 10:28:20;;;;;;;;;;;8.00;99.90;;;;;;5052477;28;19925;-80
2023/03/03 10:30:45;;;;;;;;;;;8.20;99.90;;;;;;5055687;28;19925;-74
2023/03/03 10:33:11;;;;;;;;;;;9.20;99.90;;;;;;5058248;28;19935;-77
2023/03/03 10:35:44;;;;;;;;;;;9.00;99.90;;;;;;5055773;28;19924;-75
2023/03/03 10:38:31;;;;;;;;;;;8.80;99.90;;;;;;5053993;28;19936;-74
2023/03/03 10:41:16;;;;;;;;;;;9.00;99.90;;;;;;5057947;28;19932;-75
2023/03/03 10:43:59;;;;;;;;;;;9.20;99.90;;;;;;5060288;28;19932;-73
2023/03/03 10:46:50;;;;;;;;;;;9.30;99.90;;;;;;5061964;28;20288;-79
2023/03/03 10:49:34;;;;;;;;;;;9.50;99.90;;;;;;5055523;28;19928;-75
2023/03/03 10:52:03;;;;;;;;;;;10.00;99.90;;;;;;5063261;28;19932;-79
2023/03/03 10:54:37;;;;;;;;;;;10.40;99.90;;;;;;5063468;28;19939;-75
2023/03/03 10:57:05;;;;;;;;;;;10.50;99.90;;;;;;5065854;28;19925;-74
2023/03/03 10:59:31;;;;;;;;;;;10.50;99.90;;;;;;5057035;28;19936;-73
2023/03/03 11:02:01;;;;;;;;;;;11.30;99.90;;;;;;5069430;28;19935;-74
2023/03/03 11:04:42;;;;;;;;;;;10.50;99.90;;;;;;5056759;28;19925;-74
2023/03/03 11:07:11;;;;;;;;;;;10.50;99.90;;;;;;5056349;28;20443;-74
2023/03/03 11:09:45;;;;;;;;;;;10.60;99.90;;;;;;5063017;28;20327;-74
2023/03/03 11:12:26;;;;;;;;;;;10.50;99.90;;;;;;5063109;28;20344;-74
2023/03/03 11:15:11;;;;;;;;;;;10.40;99.90;;;;;;5064737;28;19935;-74
2023/03/03 11:17:41;;;;;;;;;;;10.20;99.90;;;;;;5059539;28;19932;-74
2023/03/03 11:20:19;;;;;;;;;;;10.00;99.90;;;;;;5059426;28;19924;-74
2023/03/03 11:22:44;;;;;;;;;;;9.90;99.90;;;;;;5056428;28;19924;-74
2023/03/03 11:25:13;;;;;;;;;;;10.10;99.90;;;;;;5062650;28;20334;-74
2023/03/03 11:27:50;;;;;;;;;;;10.30;99.90;;;;;;5060082;28;19939;-74
2023/03/03 11:30:34;;;;;;;;;;;10.30;99.90;;;;;;5063560;28;19928;-74
2023/03/03 11:33:03;;;;;;;;;;;10.40;99.90;;;;;;5059835;28;19935;-74
2023/03/03 11:35:40;;;;;;;;;;;10.40;99.90;;;;;;5064677;28;19931;-73
2023/03/03 11:38:11;;;;;;;;;;;10.30;99.90;;;;;;5065900;28;19927;-74
2023/03/03 11:40:45;;;;;;;;;;;10.30;99.90;;;;;;5061255;28;19933;-75
2023/03/03 11:43:17;;;;;;;;;;;10.40;99.90;;;;;;5068332;28;19929;-76
2023/03/03 11:45:45;;;;;;;;;;;10.30;99.90;;;;;;5068330;28;19967;-75
2023/03/03 11:48:13;;;;;;;;;;;10.20;99.90;;;;;;5063085;28;19925;-75
2023/03/03 11:50:44;;;;;;;;;;;10.10;99.90;;;;;;5069473;28;20263;-78
2023/03/03 11:53:21;;;;;;;;;;;10.00;99.90;;;;;;5067110;28;19986;-79
2023/03/03 11:55:51;;;;;;;;;;;9.70;99.90;;;;;;5063045;28;20019;-79
2023/03/03 11:58:17;;;;;;;;;;;9.60;99.90;;;;;;5061503;28;20269;-78
2023/03/03 12:00:46;;;;;;;;;;;9.50;99.90;;;;;;5060458;28;20530;-81
2023/03/03 12:03:21;;;;;;;;;;;9.60;99.90;;;;;;5063449;28;19928;-78
2023/03/03 12:05:54;;;;;;;;;;;9.50;99.90;;;;;;5060758;28;19931;-77
2023/03/03 12:08:26;;;;;;;;;;;9.50;99.90;;;;;;5061568;28;19925;-77
2023/03/03 12:10:58;;;;;;;;;;;10.20;99.90;;;;;;5062580;28;20015;-80
2023/03/03 12:13:26;;;;;;;;;;;10.70;99.90;;;;;;5061120;28;19974;-78
2023/03/03 12:16:00;;;;;;;;;;;12.00;99.90;;;;;;5065053;28;19924;-79
2023/03/03 12:18:59;;;;;;;;;;;13.10;99.50;;;;;;5060503;28;19931;-85
2023/03/03 12:21:24;;;;;;;;;;;12.70;96.90;;;;;;5035312;28;19925;-78
2023/03/03 12:23:49;;;;;;;;;;;12.30;99.00;;;;;;5063214;28;20314;-79
2023/03/03 12:26:17;;;;;;;;;;;11.90;98.80;;;;;;5060161;28;19929;-78
2023/03/03 12:28:53;;;;;;;;;;;11.50;99.90;;;;;;5062682;28;19965;-77
2023/03/03 12:31:20;;;;;;;;;;;11.30;99.20;;;;;;5058489;28;19925;-79
2023/03/03 12:33:55;;;;;;;;;;;11.50;99.90;;;;;;5059933;28;19921;-76
2023/03/03 12:36:29;;;;;;;;;;;11.00;99.90;;;;;;5060434;28;19925;-76
2023/03/03 12:39:13;;;;;;;;;;;10.80;99.90;;;;;;5072366;22;19925;-75
2023/03/03 12:41:43;;;;;;;;;;;10.40;99.90;;;;;;5055820;28;20035;-74
2023/03/03 12:44:28;;;;;;;;;;;10.20;99.90;;;;;;5062402;28;19970;-77
2023/03/03 12:46:56;;;;;;;;;;;9.90;99.90;;;;;;5061588;28;19947;-76
2023/03/03 12:49:30;;;;;;;;;;;9.50;99.90;;;;;;5056161;28;19970;-75
2023/03/03 12:51:58;;;;;;;;;;;9.40;99.90;;;;;;5060876;28;19930;-74
2023/03/03 12:54:30;;;;;;;;;;;9.20;99.90;;;;;;5059546;28;20629;-74
2023/03/03 12:56:59;;;;;;;;;;;9.20;99.90;;;;;;5064493;28;19994;-76
2023/03/03 12:59:44;;;;;;;;;;;9.10;99.90;;;;;;5060047;28;19932;-76
2023/03/03 13:02:28;;;;;;;;;;;9.10;99.90;;;;;;5061883;28;20379;-74
2023/03/03 13:04:58;;;;;;;;;;;9.20;99.90;;;;;;5056310;28;19932;-73
2023/03/03 13:07:31;;;;;;;;;;;9.50;99.90;;;;;;5059539;28;19920;-76
2023/03/03 13:10:23;;;;;;;;;;;9.10;99.90;;;;;;5056504;28;20272;-73
2023/03/03 13:13:07;;;;;;;;;;;9.00;99.90;;;;;;5058421;28;20388;-74
2023/03/03 13:15:35;;;;;;;;;;;8.90;99.90;;;;;;5058279;28;19940;-75
2023/03/03 13:18:04;;;;;;;;;;;8.90;99.90;;;;;;5060010;28;19929;-73
2023/03/03 13:20:29;;;;;;;;;;;8.80;99.90;;;;;;5058108;28;19924;-74
2023/03/03 13:22:58;;;;;;;;;;;8.60;99.90;;;;;;5059178;28;19985;-73
2023/03/03 13:25:32;;;;;;;;;;;8.50;99.90;;;;;;5058375;28;19924;-74
2023/03/03 13:28:04;;;;;;;;;;;8.50;99.90;;;;;;5060469;28;19925;-75
2023/03/03 13:30:32;;;;;;;;;;;8.40;99.90;;;;;;5058127;28;19931;-77
2023/03/03 13:33:09;;;;;;;;;;;8.90;99.90;;;;;;5055398;28;19928;-75
2023/03/03 13:35:43;;;;;;;;;;;8.50;99.90;;;;;;5060267;28;19932;-76
2023/03/03 13:38:11;;;;;;;;;;;8.40;99.90;;;;;;5058513;28;19971;-77
2023/03/03 13:40:39;;;;;;;;;;;9.40;99.90;;;;;;5060531;28;20321;-75
2023/03/03 13:43:11;;;;;;;;;;;8.50;99.90;;;;;;5066626;28;19925;-75
2023/03/03 13:45:37;;;;;;;;;;;8.50;99.90;;;;;;5057070;28;20432;-75
2023/03/03 13:48:08;;;;;;;;;;;8.50;99.90;;;;;;5056232;28;19924;-74
2023/03/03 13:50:43;;;;;;;;;;;8.60;99.90;;;;;;5058518;28;20007;-73
2023/03/03 13:53:31;;;;;;;;;;;8.70;99.90;;;;;;5057947;28;19971;-74
2023/03/03 13:56:15;;;;;;;;;;;8.60;99.90;;;;;;5055984;28;19994;-74
2023/03/03 13:58:52;;;;;;;;;;;8.60;99.90;;;;;;5057728;28;19929;-74
2023/03/03 14:01:22;;;;;;;;;;;8.60;99.90;;;;;;5060377;28;20027;-75
2023/03/03 14:03:52;;;;;;;;;;;8.40;99.90;;;;;;5057032;28;20413;-74
2023/03/03 14:06:25;;;;;;;;;;;8.50;99.90;;;;;;5056464;28;20568;-75
2023/03/03 14:09:03;;;;;;;;;;;11.00;99.90;;;;;;5061725;28;19966;-76
2023/03/03 14:11:40;;;;;;;;;;;8.60;99.90;;;;;;5059273;28;19984;-76
2023/03/03 14:14:12;;;;;;;;;;;8.50;99.90;;;;;;5064485;28;19925;-83
2023/03/03 14:16:42;;;;;;;;;;;8.60;99.90;;;;;;5066851;28;19940;-78
2023/03/03 14:19:13;;;;;;;;;;;8.40;99.90;;;;;;5070356;28;19951;-79
2023/03/03 14:21:57;;;;;;;;;;;9.20;99.90;;;;;;5065430;28;20644;-77
2023/03/03 14:24:25;;;;;;;;;;;8.50;99.90;;;;;;5065862;28;19924;-75
2023/03/03 14:26:55;;;;;;;;;;;8.70;99.90;;;;;;5065389;28;20031;-78
2023/03/03 14:29:28;;;;;;;;;;;8.40;99.90;;;;;;5064820;28;19939;-79
2023/03/03 14:31:55;;;;;;;;;;;8.40;99.90;;;;;;5067081;28;19946;-75
2023/03/03 14:34:30;;;;;;;;;;;8.30;99.90;;;;;;5067168;28;19925;-75
2023/03/03 14:37:07;;;;;;;;;;;8.50;99.90;;;;;;5066773;28;19994;-86
2023/03/03 14:39:38;;;;;;;;;;;8.50;99.90;;;;;;5063715;28;19935;-80
2023/03/03 14:42:23;;;;;;;;;;;7.90;99.90;;;;;;5067718;28;20009;-75