Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;9.07;2.90;;;19.90;97.60;;;;;;5024838;28;212199;-67
2022/08/13 00:04:55;;;;;;;12.07;3.05;;;19.90;97.80;;;;;;5041224;28;256258;-67
2022/08/13 00:07:22;;;;;;;9.65;3.00;;;19.80;98.00;;;;;;5036913;28;212854;-67
2022/08/13 00:09:50;;;;;;;12.77;3.40;;;19.80;98.30;;;;;;5050172;28;183149;-67
2022/08/13 00:15:15;;;;;;;12.48;3.35;;;19.80;98.70;;;;;;5059837;28;259098;-67
2022/08/13 00:17:43;;;;;;;9.27;3.05;;;19.70;98.70;;;;;;5027316;28;212641;-67
2022/08/13 00:20:11;;;;;;;10.70;3.38;;;19.70;98.80;;;;;;5060164;28;271961;-66
2022/08/13 00:22:38;;;;;;;7.35;3.00;;;19.70;98.90;;;;;;5013063;28;207593;-66
2022/08/13 00:25:07;;;;;;;9.32;2.95;;;19.60;99.10;;;;;;5055243;28;261508;-66
2022/08/13 00:27:34;;;;;;;7.72;2.78;;;19.60;99.10;;;;;;5031880;28;210015;-66
2022/08/13 00:30:01;;;;;;;11.50;3.00;;;19.60;99.20;;;;;;5060380;28;265073;-66
2022/08/13 00:32:29;;;;;;;9.68;3.03;;;19.60;99.20;;;;;;5020771;28;210794;-66
2022/08/13 00:34:57;;;;;;;9.50;3.33;;;19.60;99.30;;;;;;5030116;28;202538;-66
2022/08/13 00:37:27;;;;;;;9.95;3.00;;;19.50;99.40;;;;;;5029011;28;210423;-65
2022/08/13 00:39:54;;;;;;;10.02;3.60;;;19.50;99.50;;;;;;5057211;28;253049;-65
2022/08/13 00:42:21;;;;;;;8.15;3.15;;;19.50;99.50;;;;;;4999792;28;212298;-66
2022/08/13 00:44:48;;;;;;;8.13;3.20;;;19.40;99.70;;;;;;5054920;28;277233;-66
2022/08/13 00:50:00;;;;;;;9.93;3.58;;;19.40;99.90;;;;;;5060071;28;259685;-66
2022/08/13 00:52:30;;;;;;;8.35;3.08;;;19.40;99.90;;;;;;5014655;28;213314;-66
2022/08/13 00:55:02;;;;;;;11.67;3.30;;;19.30;99.90;;;;;;5057800;28;256662;-66
2022/08/13 00:57:28;;;;;;;9.55;3.28;;;19.30;99.90;;;;;;5026517;28;152355;-66
2022/08/13 00:59:55;;;;;;;9.20;3.50;;;19.30;99.90;;;;;;5058393;28;261321;-66
2022/08/13 01:02:23;;;;;;;9.38;3.60;;;19.20;99.90;;;;;;5031703;28;210151;-66
2022/08/13 01:04:50;;;;;;;9.43;3.60;;;19.20;99.90;;;;;;5041979;28;255060;-65
2022/08/13 01:07:19;;;;;;;10.13;3.50;;;19.20;99.90;;;;;;5013245;28;213771;-65
2022/08/13 01:09:46;;;;;;;9.25;3.45;;;19.10;99.90;;;;;;5059605;28;261662;-65
2022/08/13 01:12:13;;;;;;;10.48;3.72;;;19.10;99.90;;;;;;5017704;28;226734;-65
2022/08/13 01:14:40;;;;;;;11.88;3.95;;;19.10;99.90;;;;;;5056750;28;262606;-65
2022/08/13 01:17:07;;;;;;;8.63;3.53;;;19.10;99.90;;;;;;5001425;28;213346;-66
2022/08/13 01:19:34;;;;;;;10.52;3.83;;;19.00;99.90;;;;;;5054997;28;259503;-66
2022/08/13 01:22:02;;;;;;;9.13;3.70;;;19.00;99.90;;;;;;5023071;28;215508;-68
2022/08/13 01:24:28;;;;;;;10.90;3.75;;;19.00;99.90;;;;;;5053976;28;267485;-66
2022/08/13 01:26:58;;;;;;;9.98;4.00;;;19.00;99.90;;;;;;5037967;28;209595;-66
2022/08/13 01:29:25;;;;;;;11.65;4.03;;;19.00;99.90;;;;;;5062371;28;280968;-66
2022/08/13 01:31:52;;;;;;;9.02;3.33;;;18.90;99.90;;;;;;5024633;28;207528;-66
2022/08/13 01:34:19;;;;;;;12.68;3.58;;;18.90;99.90;;;;;;5060589;28;272695;-66
2022/08/13 01:36:46;;;;;;;8.40;3.67;;;18.90;99.90;;;;;;5032460;28;217474;-65
2022/08/13 01:39:13;;;;;;;11.30;3.83;;;18.80;99.90;;;;;;5059828;28;256749;-66
2022/08/13 01:41:39;;;;;;;11.40;3.78;;;18.80;99.90;;;;;;5035010;28;215236;-66
2022/08/13 01:44:06;;;;;;;12.35;3.70;;;18.80;99.90;;;;;;5062714;28;278169;-66
2022/08/13 01:52:08;;;;;;;9.05;3.65;;;18.70;99.90;;;;;;5040458;28;212398;-66
2022/08/13 01:54:35;;;;;;;11.13;3.40;;;18.70;99.90;;;;;;5061608;28;253701;-65
2022/08/13 01:57:04;;;;;;;9.23;3.70;;;18.60;99.90;;;;;;5034747;28;212702;-66
2022/08/13 01:59:32;;;;;;;9.00;3.28;;;18.70;99.90;;;;;;5060276;28;273095;-66
2022/08/13 02:01:58;;;;;;;8.65;3.50;;;18.60;99.90;;;;;;5031341;28;212925;-65
2022/08/13 02:04:25;;;;;;;10.15;3.22;;;18.60;99.90;;;;;;5047601;28;261291;-66
2022/08/13 02:06:52;;;;;;;9.55;3.60;;;18.60;99.90;;;;;;5029595;28;210310;-66
2022/08/13 02:09:18;;;;;;;9.02;3.70;;;18.50;99.90;;;;;;5055418;28;115012;-65
2022/08/13 02:11:44;;;;;;;9.82;3.60;;;18.50;99.90;;;;;;5035592;28;209554;-66
2022/08/13 02:14:13;;;;;;;9.13;3.25;;;18.50;99.90;;;;;;5050395;28;237570;-66
2022/08/13 02:16:40;;;;;;;10.27;3.40;;;18.40;99.90;;;;;;5036451;28;209335;-66
2022/08/13 02:19:07;;;;;;;8.43;3.60;;;18.40;99.90;;;;;;5061472;28;269702;-65
2022/08/13 02:21:38;;;;;;;8.30;3.35;;;18.40;99.90;;;;;;5016047;28;210075;-65
2022/08/13 02:24:13;;;;;;;8.77;3.40;;;18.40;99.90;;;;;;5062604;28;268865;-65
2022/08/13 02:26:44;;;;;;;10.45;3.42;;;18.30;99.90;;;;;;5029437;28;209996;-65
2022/08/13 02:29:12;;;;;;;10.38;3.45;;;18.30;99.90;;;;;;5061760;28;270188;-65
2022/08/13 02:31:42;;;;;;;9.65;3.55;;;18.20;99.90;;;;;;5038971;28;209332;-67
2022/08/13 02:34:10;;;;;;;10.55;3.47;;;18.20;99.90;;;;;;5035449;28;159135;-66
2022/08/13 02:36:40;;;;;;;8.57;3.60;;;18.20;99.90;;;;;;5032517;28;210768;-64
2022/08/13 02:39:08;;;;;;;8.75;3.60;;;18.10;99.90;;;;;;5059894;28;269378;-65
2022/08/13 02:41:38;;;;;;;8.60;3.65;;;18.10;99.90;;;;;;5033807;28;213252;-66
2022/08/13 02:44:15;;;;;;;9.70;3.60;;;18.10;99.90;;;;;;5059627;28;277087;-65
2022/08/13 02:46:50;;;;;;;9.85;3.70;;;18.00;99.90;;;;;;5019957;28;228033;-65
2022/08/13 02:49:17;;;;;;;8.82;3.53;;;18.00;99.90;;;;;;5051798;28;268420;-66
2022/08/13 02:51:44;;;;;;;8.70;3.30;;;18.00;99.90;;;;;;5042909;28;215262;-66
2022/08/13 02:54:11;;;;;;;8.93;3.58;;;18.00;99.90;;;;;;5058378;28;258382;-68
2022/08/13 02:56:38;;;;;;;10.73;3.70;;;17.90;99.90;;;;;;5031352;28;213612;-65
2022/08/13 02:59:10;;;;;;;11.13;3.70;;;17.90;99.90;;;;;;5059523;28;190057;-66
2022/08/13 03:01:38;;;;;;;8.07;3.53;;;17.90;99.90;;;;;;5035944;28;209161;-66
2022/08/13 03:04:05;;;;;;;10.20;3.83;;;17.90;99.90;;;;;;5040247;28;141044;-66
2022/08/13 03:06:32;;;;;;;8.73;3.42;;;17.80;99.90;;;;;;5019532;28;221899;-66
2022/08/13 03:09:01;;;;;;;10.60;3.70;;;17.80;99.90;;;;;;5048787;28;261632;-66
2022/08/13 03:11:29;;;;;;;9.90;3.80;;;17.70;99.90;;;;;;5031080;28;210773;-65
2022/08/13 03:14:03;;;;;;;14.02;3.67;;;17.70;99.90;;;;;;5055153;28;67614;-66
2022/08/13 03:16:29;;;;;;;10.43;3.70;;;17.70;99.90;;;;;;5028797;28;213313;-65
2022/08/13 03:18:57;;;;;;;11.05;3.83;;;17.60;99.90;;;;;;5060461;28;248318;-65
2022/08/13 03:21:30;;;;;;;8.93;3.70;;;17.60;99.90;;;;;;5028649;28;218880;-65
2022/08/13 03:23:56;;;;;;;7.80;3.85;;;17.60;99.90;;;;;;5053080;28;271020;-65
2022/08/13 03:26:24;;;;;;;8.55;3.85;;;17.60;99.90;;;;;;5030255;28;209427;-65
2022/08/13 03:28:51;;;;;;;9.75;3.63;;;17.50;99.90;;;;;;5054934;28;255382;-65
2022/08/13 03:31:21;;;;;;;8.65;3.80;;;17.50;99.90;;;;;;5025624;28;209008;-65
2022/08/13 03:33:48;;;;;;;9.38;4.30;;;17.50;99.90;;;;;;5052769;28;147515;-66
2022/08/13 03:36:15;;;;;;;10.23;4.07;;;17.40;99.90;;;;;;5028697;28;215690;-65
2022/08/13 03:38:42;;;;;;;9.43;3.60;;;17.40;99.90;;;;;;5051226;28;104444;-65
2022/08/13 03:41:11;;;;;;;10.65;3.85;;;17.40;99.90;;;;;;5016775;28;211611;-65
2022/08/13 03:43:42;;;;;;;10.27;3.78;;;17.30;99.90;;;;;;5059921;28;253974;-65
2022/08/13 03:46:27;;;;;;;8.07;3.78;;;17.30;99.90;;;;;;5026650;28;215246;-65
2022/08/13 03:48:53;;;;;;;9.95;4.10;;;17.30;99.90;;;;;;5055635;28;41463;-65
2022/08/13 03:51:22;;;;;;;8.45;3.50;;;17.20;99.90;;;;;;5034327;28;210939;-65
2022/08/13 03:53:52;;;;;;;8.63;3.97;;;17.20;99.90;;;;;;5056244;28;259306;-65
2022/08/13 03:56:20;;;;;;;10.68;3.75;;;17.20;99.90;;;;;;5021662;28;218667;-65
2022/08/13 03:58:46;;;;;;;9.82;3.80;;;17.20;99.90;;;;;;5058982;28;273671;-65
2022/08/13 04:01:15;;;;;;;11.23;4.00;;;17.10;99.90;;;;;;5032880;28;212418;-65
2022/08/13 04:03:42;;;;;;;8.35;3.58;;;17.10;99.90;;;;;;5036376;28;254895;-65
2022/08/13 04:06:16;;;;;;;12.05;3.90;;;17.10;99.90;;;;;;5013146;28;211200;-65
2022/08/13 04:08:44;;;;;;;9.43;3.78;;;17.10;99.90;;;;;;5050385;28;172374;-66
2022/08/13 04:11:13;;;;;;;8.57;3.97;;;17.10;99.90;;;;;;5030088;28;210215;-65
2022/08/13 04:13:40;;;;;;;11.85;3.90;;;17.10;99.90;;;;;;5060853;28;255434;-65
2022/08/13 04:16:12;;;;;;;10.73;3.90;;;17.10;99.90;;;;;;5034716;28;210923;-65
2022/08/13 04:18:40;;;;;;;10.80;4.25;;;17.10;99.90;;;;;;5045346;28;265606;-65
2022/08/13 04:21:08;;;;;;;9.20;4.03;;;17.00;99.90;;;;;;5032193;28;209818;-66
2022/08/13 04:23:39;;;;;;;9.70;4.40;;;17.10;99.90;;;;;;5057658;28;269736;-66
2022/08/13 04:26:06;;;;;;;11.95;4.10;;;17.00;99.90;;;;;;5026005;28;222253;-66
2022/08/13 04:28:32;;;;;;;9.75;4.50;;;17.10;99.90;;;;;;5060147;28;256824;-66
2022/08/13 04:31:00;;;;;;;9.53;3.87;;;17.10;99.90;;;;;;5035201;28;215991;-66
2022/08/13 04:33:27;;;;;;;9.97;4.27;;;17.10;99.90;;;;;;5057910;28;282120;-67
2022/08/13 04:35:54;;;;;;;11.45;4.18;;;17.10;99.90;;;;;;5003560;28;211119;-66
2022/08/13 04:38:20;;;;;;;9.35;4.00;;;17.10;99.90;;;;;;5038392;28;266951;-66
2022/08/13 04:40:46;;;;;;;9.38;4.50;;;17.10;99.90;;;;;;5016066;28;211923;-65
2022/08/13 04:43:13;;;;;;;11.73;4.68;;;17.10;99.90;;;;;;5081110;28;20032;-65
2022/08/13 04:45:41;;;;;;;13.02;4.65;;;17.20;99.90;;;;;;5029187;28;251695;-65
2022/08/13 04:48:12;;;;;;;9.77;4.57;;;17.20;99.90;;;;;;5035451;28;198078;-66
2022/08/13 04:50:40;;;;;;;13.18;4.20;;;17.20;99.90;;;;;;5052396;28;274901;-64
2022/08/13 04:53:24;;;;;;;13.35;4.50;;;17.30;99.90;;;;;;5051074;28;153848;-65
2022/08/13 04:55:51;;;;;;;9.88;4.10;;;17.30;99.90;;;;;;5003957;28;210378;-65
2022/08/13 04:58:17;;;;;;;10.43;4.28;;;17.40;99.90;;;;;;5074531;28;265271;-64
2022/08/13 05:00:45;;;;;;;10.48;4.22;;;17.40;99.90;;;;;;5037209;28;213825;-65
2022/08/13 05:03:17;;;;;;;11.57;4.00;;;17.40;99.90;;;;;;5065382;28;20044;-66
2022/08/13 05:05:49;;;;;;;9.73;4.15;;;17.50;99.90;;;;;;4999062;28;217764;-65
2022/08/13 05:08:15;;;;;;;8.90;3.83;;;17.50;99.90;;;;;;5068124;28;20052;-66
2022/08/13 05:10:43;;;;;;;10.43;4.00;;;17.60;99.90;;;;;;5043807;28;212811;-66
2022/08/13 05:13:30;;;;;;;14.32;4.13;;;17.60;99.90;;;;;;5048970;28;205427;-65
2022/08/13 05:15:59;;;;;;;9.68;3.58;;;17.70;99.90;;;;;;5004418;28;208009;-65
2022/08/13 05:18:28;;;;;;;10.07;3.97;;;17.70;99.90;;;;;;5060194;28;251276;-65
2022/08/13 05:21:03;;;;;;;13.05;3.90;;;17.80;99.90;;;;;;5031464;28;231238;-65
2022/08/13 05:23:32;;;;;;;10.38;3.55;;;17.90;99.90;;;;;;5061895;28;262364;-66
2022/08/13 05:25:59;;;;;;;10.65;3.72;;;17.90;99.90;;;;;;5029182;28;210423;-65
2022/08/13 05:28:26;;;;;;;12.57;3.88;;;18.00;99.90;;;;;;5048559;28;266016;-65
2022/08/13 05:30:53;;;;;;;11.45;4.00;;;18.00;99.90;;;;;;5037736;28;212828;-66
2022/08/13 05:33:25;;;;;;;13.98;4.35;;;18.10;99.90;;;;;;5057526;28;276094;-65
2022/08/13 05:35:55;;;;;;;11.13;3.65;;;18.10;99.90;;;;;;5019749;28;223591;-66
2022/08/13 05:38:23;;;;;;;9.03;3.87;;;18.30;99.90;;;;;;5068271;28;267426;-66
2022/08/13 05:40:55;;;;;;;11.02;3.67;;;18.30;99.90;;;;;;5030564;28;230981;-66
2022/08/13 05:43:24;;;;;;;11.07;3.35;;;18.40;99.90;;;;;;5061835;28;250302;-65
2022/08/13 05:45:57;;;;;;;10.75;3.33;;;18.40;99.90;;;;;;5026652;28;222060;-66
2022/08/13 05:48:25;;;;;;;9.75;3.35;;;18.60;99.90;;;;;;5054033;28;263009;-65
2022/08/13 05:50:52;;;;;;;11.57;3.20;;;18.60;99.90;;;;;;5032029;28;213784;-65
2022/08/13 05:53:18;;;;;;;8.73;3.30;;;18.70;99.90;;;;;;5067891;28;253304;-65
2022/08/13 05:55:44;;;;;;;9.57;3.10;;;18.80;99.90;;;;;;5049366;28;211254;-65
2022/08/13 05:58:12;;;;;;;10.15;3.13;;;18.80;99.90;;;;;;5074337;28;20049;-66
2022/08/13 06:03:29;;;;;;;10.93;3.20;;;19.10;99.90;;;;;;5033097;28;259253;-65
2022/08/13 06:05:58;;;;;;;9.95;2.80;;;19.20;99.90;;;;;;5032536;28;211960;-65
2022/08/13 06:08:37;;;;;;;8.60;2.75;;;19.30;99.90;;;;;;5063212;28;259504;-66
2022/08/13 06:11:06;;;;;;;11.05;2.83;;;19.40;99.90;;;;;;5016971;28;209422;-66
2022/08/13 06:13:33;;;;;;;9.50;2.70;;;19.50;99.90;;;;;;5062738;28;261632;-66
2022/08/13 06:16:01;;;;;;;8.05;2.55;;;19.70;99.90;;;;;;5034313;28;227653;-66
2022/08/13 06:18:30;;;;;;;9.68;2.58;;;19.80;99.60;;;;;;5036928;28;270406;-66
2022/08/13 06:20:59;;;;;;;11.32;2.50;;;20.10;99.50;;;;;;5038906;28;210643;-66
2022/08/13 06:23:28;;;;;;;11.70;2.60;;;20.50;99.60;;;;;;5049291;28;268761;-66
2022/08/13 06:25:56;;;;;;;9.77;2.60;;;21.00;99.30;;;;;;5034890;28;218181;-66
2022/08/13 06:28:29;;;;;;;9.02;2.45;;;21.40;99.10;;;;;;5062740;28;253877;-66
2022/08/13 06:31:01;;;;;;;9.23;2.30;;;21.90;98.30;;;;;;5038790;28;209332;-67
2022/08/13 06:33:29;;;;;;;9.18;2.08;;;22.20;97.80;;;;;;5048477;28;274263;-66
2022/08/13 06:35:58;;;;;;;9.95;2.10;;;22.70;97.50;;;;;;5033712;28;233171;-67
2022/08/13 06:38:36;;;;;;;8.27;2.03;;;22.90;96.80;;;;;;5062751;28;252072;-66
2022/08/13 06:41:05;;;;;;;9.60;2.10;;;23.30;95.90;;;;;;5034901;28;210017;-65
2022/08/13 06:43:36;;;;;;;10.77;2.20;;;23.50;95.50;;;;;;5020182;28;276502;-66
2022/08/13 06:46:05;;;;;;;7.03;2.05;;;23.90;95.00;;;;;;5035592;28;209210;-66
2022/08/13 06:48:33;;;;;;;9.18;1.92;;;24.20;94.30;;;;;;5061620;28;262234;-66
2022/08/13 06:51:04;;;;;;;6.53;2.13;;;24.40;93.70;;;;;;5023097;28;209875;-68
2022/08/13 06:53:32;;;;;;;6.55;1.83;;;24.70;93.30;;;;;;5068208;28;256399;-67
2022/08/13 06:55:58;;;;;;;11.60;1.77;;;25.00;92.80;;;;;;5016598;28;219629;-67
2022/08/13 06:58:28;;;;;;;8.90;2.20;;;25.20;92.10;;;;;;5049398;28;242401;-67
2022/08/13 07:00:55;;;;;;;7.95;1.92;;;25.40;91.60;;;;;;5018091;28;209941;-68
2022/08/13 07:03:27;;;;;;;6.25;1.80;;;25.60;90.80;;;;;;5051397;28;261534;-67
2022/08/13 07:05:56;;;;;;;6.72;1.90;;;25.80;90.60;;;;;;5013107;28;217103;-67
2022/08/13 07:08:24;;;;;;;13.57;1.75;;;26.10;90.30;;;;;;5062163;28;261674;-67
2022/08/13 07:11:21;;;;;;;9.27;1.60;;;26.30;89.20;;;;;;5033313;28;212350;-68
2022/08/13 07:13:40;;;;;;;6.68;1.75;;;26.50;88.20;;;;;;5062276;28;267093;-66
2022/08/13 07:16:10;;;;;;;7.20;1.80;;;26.80;87.40;;;;;;5036814;28;216654;-67
2022/08/13 07:18:36;;;;;;;6.00;1.60;;;27.00;86.50;;;;;;5048232;28;249495;-67
2022/08/13 07:21:07;;;;;;;9.00;1.70;;;27.30;84.10;;;;;;5038980;28;214669;-68
2022/08/13 07:23:33;;;;;;;14.18;2.70;;;27.40;82.40;;;;;;5061113;28;271901;-67
2022/08/13 07:26:00;;;;;;;10.50;1.60;;;27.50;80.90;;;;;;5028526;28;209221;-68
2022/08/13 07:28:28;;;;;;;7.25;1.60;;;27.80;81.00;;;;;;5047503;28;242674;-68
2022/08/13 07:30:56;;;;;;;5.72;1.50;;;28.00;80.10;;;;;;5032465;28;213546;-68
2022/08/13 07:33:22;;;;;;;7.78;1.80;;;28.40;78.80;;;;;;5061729;28;254535;-68
2022/08/13 07:35:49;;;;;;;5.43;1.40;;;28.60;77.00;;;;;;5035188;28;216615;-69
2022/08/13 07:38:15;;;;;;;10.27;1.73;;;28.80;76.70;;;;;;5080350;28;20611;-68
2022/08/13 07:40:50;;;;;;;8.35;1.52;;;29.10;75.20;;;;;;5046904;28;210261;-66
2022/08/13 07:43:19;;;;;;;6.57;1.60;;;29.30;73.30;;;;;;5063219;28;209695;-68
2022/08/13 07:46:12;;;;;;;5.88;1.40;;;29.50;71.80;;;;;;5001540;28;209814;-69
2022/08/13 07:48:41;;;;;;;7.35;1.42;;;29.70;71.10;;;;;;5061861;28;276997;-68
2022/08/13 07:51:19;;;;;;;7.82;1.38;;;30.00;69.20;;;;;;5029585;28;211819;-68
2022/08/13 07:53:50;;;;;;;4.82;1.30;;;30.20;69.00;;;;;;5052420;28;114270;-68
2022/08/13 07:56:28;;;;;;;6.20;1.40;;;30.40;67.30;;;;;;5030668;28;209426;-67
2022/08/13 07:59:01;;;;;;;6.40;1.40;;;30.60;66.40;;;;;;5055339;28;254244;-68
2022/08/13 08:01:29;;;;;;;6.25;1.35;;;30.80;65.50;;;;;;5023813;28;215479;-68
2022/08/13 08:03:57;;;;;;;6.88;1.50;;;30.90;64.00;;;;;;5043889;28;258033;-68
2022/08/13 08:06:24;;;;;;;10.18;1.50;;;31.10;62.40;;;;;;5014196;28;211843;-68
2022/08/13 08:08:53;;;;;;;5.20;1.25;;;31.30;61.80;;;;;;5049466;28;248253;-69
2022/08/13 08:14:06;;;;;;;7.53;1.83;;;31.70;61.00;;;;;;5063336;28;269609;-68
2022/08/13 08:16:37;;;;;;;8.05;1.20;;;32.00;60.40;;;;;;5032698;28;212473;-68
2022/08/13 08:19:04;;;;;;;7.15;1.52;;;32.30;59.50;;;;;;5062018;28;271257;-68
2022/08/13 08:21:31;;;;;;;8.60;1.30;;;32.50;58.00;;;;;;5042118;28;213629;-69
2022/08/13 08:24:01;;;;;;;5.60;1.33;;;32.80;56.90;;;;;;5067336;28;275450;-68
2022/08/13 08:26:34;;;;;;;7.57;1.20;;;33.10;56.90;;;;;;5034592;28;217731;-68
2022/08/13 08:29:04;;;;;;;12.13;1.50;;;33.40;55.50;;;;;;5059837;28;262584;-68
2022/08/13 08:31:32;;;;;;;3.22;1.00;;;33.50;53.90;;;;;;5035395;28;210401;-69
2022/08/13 08:34:01;;;;;;;8.68;1.40;;;33.60;53.20;;;;;;5063618;28;256325;-68
2022/08/13 08:36:28;;;;;;;5.88;1.20;;;33.60;52.70;;;;;;5024937;28;209953;-68
2022/08/13 08:44:32;;;;;;;5.22;1.10;;;33.70;51.00;;;;;;5064225;28;260701;-68
2022/08/13 08:47:00;;;;;;;5.53;1.10;;;33.90;50.90;;;;;;5029444;28;225941;-68
2022/08/13 08:49:30;;;;;;;5.15;1.25;;;34.10;50.40;;;;;;5060213;28;262784;-69
2022/08/13 08:51:58;;;;;;;5.20;1.02;;;34.40;50.20;;;;;;5036982;28;214589;-69
2022/08/13 08:54:25;;;;;;;7.05;1.30;;;34.60;49.00;;;;;;5069334;28;262520;-69
2022/08/13 08:56:54;;;;;;;5.10;1.20;;;34.80;48.60;;;;;;5052047;28;222500;-69
2022/08/13 08:59:27;;;;;;;5.53;1.10;;;35.10;49.30;;;;;;5080417;28;57893;-69
2022/08/13 09:01:55;;;;;;;6.80;1.20;;;35.30;47.90;;;;;;5046514;28;209840;-69
2022/08/13 09:04:28;;;;;;;6.15;1.10;;;35.50;48.00;;;;;;5051080;28;263133;-68
2022/08/13 09:06:56;;;;;;;6.88;1.20;;;35.90;47.50;;;;;;5029146;28;210759;-69
2022/08/13 09:09:25;;;;;;;4.78;1.13;;;36.00;46.80;;;;;;5061957;28;273638;-68
2022/08/13 09:11:55;;;;;;;9.30;1.10;;;36.20;46.30;;;;;;5029515;28;216447;-69
2022/08/13 09:14:29;;;;;;;5.82;1.00;;;36.20;45.80;;;;;;5064360;28;270929;-69
2022/08/13 09:17:04;;;;;;;11.07;1.35;;;36.30;45.90;;;;;;5054413;28;208898;-69
2022/08/13 09:19:30;;;;;;;4.68;1.10;;;36.40;45.60;;;;;;5067050;28;307114;-69
2022/08/13 09:21:58;;;;;;;5.10;1.05;;;36.40;44.90;;;;;;5048004;28;213262;-68
2022/08/13 09:24:25;;;;;;;8.43;1.23;;;36.40;45.30;;;;;;5063878;28;256168;-68
2022/08/13 09:26:52;;;;;;;7.22;1.08;;;36.40;44.50;;;;;;5029307;28;209171;-68
2022/08/13 09:29:20;;;;;;;4.80;1.02;;;36.60;43.60;;;;;;5058671;28;267677;-69
2022/08/13 09:31:48;;;;;;;5.28;1.10;;;36.70;43.60;;;;;;5031216;28;215189;-68
2022/08/13 09:34:16;;;;;;;4.43;1.08;;;36.80;43.90;;;;;;5057611;28;33019;-68
2022/08/13 09:36:43;;;;;;;8.02;1.13;;;37.00;43.60;;;;;;5035236;28;208012;-68
2022/08/13 09:39:25;;;;;;;6.57;1.15;;;37.20;43.00;;;;;;5066450;28;254488;-68
2022/08/13 09:41:53;;;;;;;7.60;1.10;;;37.60;43.40;;;;;;5044068;28;208883;-70
2022/08/13 09:44:19;;;;;;;6.22;1.10;;;37.70;42.20;;;;;;5066611;28;267360;-70
2022/08/13 09:46:45;;;;;;;3.58;0.93;;;37.50;41.70;;;;;;5037766;28;207442;-69
2022/08/13 09:49:12;;;;;;;6.05;1.35;;;37.40;42.10;;;;;;5064321;28;279603;-69
2022/08/13 09:51:38;;;;;;;5.15;1.20;;;37.60;42.10;;;;;;5027195;28;209959;-69
2022/08/13 09:54:09;;;;;;;6.97;1.15;;;37.80;41.80;;;;;;5054785;28;267788;-69
2022/08/13 09:56:39;;;;;;;5.55;1.10;;;38.10;42.40;;;;;;5041805;28;209775;-69
2022/08/13 09:59:10;;;;;;;4.63;1.20;;;38.20;40.60;;;;;;5074766;28;252649;-70
2022/08/13 10:01:38;;;;;;;4.30;1.00;;;38.20;40.50;;;;;;5041278;28;210289;-69
2022/08/13 10:04:05;;;;;;;6.10;1.10;;;38.00;40.00;;;;;;5049865;28;106982;-69
2022/08/13 10:06:32;;;;;;;8.60;1.30;;;37.80;40.80;;;;;;5030153;28;217608;-69
2022/08/13 10:09:02;;;;;;;6.22;1.20;;;37.90;40.60;;;;;;5054487;28;251259;-70
2022/08/13 10:11:28;;;;;;;6.10;1.10;;;37.90;39.40;;;;;;5038548;28;210251;-69
2022/08/13 10:13:55;;;;;;;5.75;1.10;;;37.70;40.00;;;;;;5065282;28;274854;-69
2022/08/13 10:16:21;;;;;;;8.02;1.08;;;37.90;40.00;;;;;;5037853;28;212378;-70
2022/08/13 10:18:47;;;;;;;7.57;1.30;;;38.00;39.90;;;;;;5069203;28;270785;-70
2022/08/13 10:21:14;;;;;;;7.60;1.20;;;38.10;39.80;;;;;;5043177;28;215445;-70
2022/08/13 10:23:41;;;;;;;6.60;1.10;;;38.20;39.90;;;;;;5065675;28;254435;-70
2022/08/13 10:26:07;;;;;;;6.38;1.30;;;38.50;40.10;;;;;;5033938;28;215551;-70
2022/08/13 10:28:35;;;;;;;4.43;1.10;;;38.60;38.50;;;;;;5062784;28;274914;-70
2022/08/13 10:31:07;;;;;;;5.75;1.10;;;38.60;38.60;;;;;;5044289;28;212112;-69
2022/08/13 10:33:37;;;;;;;6.63;1.10;;;38.80;38.40;;;;;;5061293;28;258438;-68
2022/08/13 10:36:07;;;;;;;4.93;1.00;;;39.00;38.20;;;;;;5032427;28;210523;-69
2022/08/13 10:38:34;;;;;;;6.03;1.20;;;39.00;37.80;;;;;;5063646;28;253916;-68
2022/08/13 10:41:07;;;;;;;5.45;1.13;;;39.10;37.60;;;;;;5034150;28;211173;-69
2022/08/13 10:43:39;;;;;;;5.95;1.10;;;39.10;37.30;;;;;;5034539;28;264925;-69
2022/08/13 10:46:11;;;;;;;4.70;1.13;;;39.00;37.60;;;;;;5016932;28;213760;-69
2022/08/13 10:48:38;;;;;;;5.00;1.00;;;39.20;38.30;;;;;;5061915;28;263226;-69
2022/08/13 10:51:05;;;;;;;6.18;1.17;;;39.00;37.80;;;;;;5034663;28;208682;-69
2022/08/13 10:56:17;;;;;;;5.15;1.15;;;39.20;37.50;;;;;;5049324;28;211382;-69
2022/08/13 10:58:44;;;;;;;7.55;1.00;;;39.60;37.10;;;;;;5069989;28;275099;-68
2022/08/13 11:01:11;;;;;;;4.93;1.20;;;39.80;37.50;;;;;;5041041;28;210202;-70
2022/08/13 11:03:38;;;;;;;6.90;1.20;;;39.90;37.30;;;;;;5055530;28;271695;-70
2022/08/13 11:06:06;;;;;;;5.93;1.10;;;40.10;37.60;;;;;;5032288;28;217223;-70
2022/08/13 11:08:36;;;;;;;4.07;1.20;;;40.30;37.10;;;;;;5061987;28;264421;-69
2022/08/13 11:11:04;;;;;;;6.55;1.02;;;40.10;35.90;;;;;;5017845;28;216291;-69
2022/08/13 11:13:32;;;;;;;6.50;1.10;;;39.90;36.30;;;;;;5061758;28;276695;-69
2022/08/13 11:16:00;;;;;;;3.47;1.00;;;40.00;36.90;;;;;;5037472;28;210332;-70
2022/08/13 11:18:28;;;;;;;6.57;1.15;;;40.20;36.90;;;;;;5054823;28;258631;-70
2022/08/13 11:21:06;;;;;;;5.70;1.13;;;40.50;36.90;;;;;;5045568;28;226833;-70
2022/08/13 11:23:36;;;;;;;3.83;1.10;;;40.60;36.40;;;;;;5066923;28;258404;-70
2022/08/13 11:26:03;;;;;;;6.05;1.20;;;40.80;35.60;;;;;;5036102;28;213122;-70
2022/08/13 11:28:29;;;;;;;5.10;1.00;;;40.80;36.40;;;;;;5061626;28;258437;-69
2022/08/13 11:30:56;;;;;;;5.95;1.10;;;41.00;36.20;;;;;;5033924;28;209510;-69
2022/08/13 11:33:24;;;;;;;3.63;1.00;;;41.30;36.10;;;;;;5061570;28;261104;-69
2022/08/13 11:35:54;;;;;;;6.25;1.10;;;41.30;35.70;;;;;;5035646;28;209605;-69
2022/08/13 11:38:22;;;;;;;8.35;1.13;;;41.30;34.20;;;;;;5063373;28;264385;-70
2022/08/13 11:40:56;;;;;;;5.63;1.10;;;41.30;34.20;;;;;;5037190;28;224362;-71
2022/08/13 11:43:24;;;;;;;3.72;1.00;;;41.30;34.80;;;;;;5068306;28;264623;-70
2022/08/13 11:45:51;;;;;;;4.75;1.10;;;41.30;34.50;;;;;;5033314;28;215977;-69
2022/08/13 11:48:21;;;;;;;4.60;1.10;;;41.30;34.70;;;;;;5080882;28;20048;-69
2022/08/13 11:50:47;;;;;;;6.53;1.20;;;41.40;34.50;;;;;;5011123;28;212963;-69
2022/08/13 11:53:14;;;;;;;6.70;1.20;;;41.50;34.60;;;;;;5081530;28;20060;-70
2022/08/13 11:55:40;;;;;;;5.15;1.10;;;41.80;35.60;;;;;;5055299;28;212380;-70
2022/08/13 11:58:08;;;;;;;3.13;0.90;;;41.70;34.20;;;;;;5055335;28;170539;-71
2022/08/13 12:00:38;;;;;;;5.55;1.20;;;41.60;34.80;;;;;;5069918;28;252073;-71
2022/08/13 12:03:05;;;;;;;3.80;0.90;;;41.80;34.40;;;;;;5023970;28;206593;-71
2022/08/13 12:05:31;;;;;;;3.67;1.00;;;41.50;33.90;;;;;;5034447;28;224345;-70
2022/08/13 12:07:58;;;;;;;6.07;1.10;;;40.90;33.50;;;;;;5015596;28;211927;-70
2022/08/13 12:10:25;;;;;;;4.22;1.10;;;40.80;33.90;;;;;;5063403;28;271893;-71
2022/08/13 12:12:51;;;;;;;5.47;1.10;;;40.90;34.20;;;;;;5041410;28;208956;-71
2022/08/13 12:15:18;;;;;;;3.13;0.90;;;40.90;34.00;;;;;;5064340;28;265677;-70
2022/08/13 12:17:46;;;;;;;4.75;1.10;;;41.00;35.30;;;;;;5042781;28;210574;-71
2022/08/13 12:20:15;;;;;;;4.90;1.17;;;41.20;34.80;;;;;;5067001;28;259350;-70
2022/08/13 12:22:41;;;;;;;4.30;1.10;;;41.40;34.30;;;;;;5029987;28;212981;-71
2022/08/13 12:25:08;;;;;;;5.95;1.20;;;41.10;34.00;;;;;;5051814;28;117203;-71
2022/08/13 12:27:35;;;;;;;6.57;1.30;;;41.30;34.70;;;;;;5029880;28;210117;-71
2022/08/13 12:30:02;;;;;;;4.22;1.00;;;41.60;34.70;;;;;;5060878;28;250589;-71
2022/08/13 12:32:29;;;;;;;4.55;1.10;;;42.10;34.90;;;;;;5004258;28;207510;-71
2022/08/13 12:34:55;;;;;;;4.68;1.10;;;42.20;34.70;;;;;;5063286;28;261114;-71
2022/08/13 12:37:23;;;;;;;5.22;1.00;;;42.40;33.60;;;;;;5043446;28;209307;-71
2022/08/13 12:39:53;;;;;;;4.82;1.00;;;42.40;34.00;;;;;;5061549;28;253196;-71
2022/08/13 12:42:20;;;;;;;6.85;1.20;;;42.40;33.70;;;;;;5034687;28;212740;-71
2022/08/13 12:44:46;;;;;;;7.07;1.20;;;42.50;33.60;;;;;;5060045;28;264974;-71
2022/08/13 12:47:12;;;;;;;8.40;1.02;;;42.90;34.00;;;;;;5022937;28;206231;-71
2022/08/13 12:49:38;;;;;;;7.70;1.20;;;43.00;33.00;;;;;;5060926;28;272208;-71
2022/08/13 12:52:05;;;;;;;7.68;1.10;;;42.90;33.30;;;;;;5018389;28;207198;-71
2022/08/13 12:54:31;;;;;;;5.70;1.10;;;42.80;32.30;;;;;;5039577;28;248010;-71
2022/08/13 12:56:57;;;;;;;6.35;1.00;;;42.50;32.50;;;;;;5025617;28;214160;-72
2022/08/13 12:59:23;;;;;;;4.95;1.10;;;42.20;32.50;;;;;;5062883;28;267198;-71
2022/08/13 13:01:53;;;;;;;5.40;1.00;;;42.10;33.60;;;;;;5044213;28;212751;-71
2022/08/13 13:04:23;;;;;;;3.17;0.95;;;42.30;33.80;;;;;;5040165;28;286499;-71
2022/08/13 13:06:50;;;;;;;5.10;1.02;;;42.30;32.10;;;;;;5004328;28;207613;-71
2022/08/13 13:09:19;;;;;;;3.22;1.00;;;42.10;33.40;;;;;;5047462;28;145209;-71