Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:01;;;;;;;5.15;2.05;;;12.10;99.90;;;;;;5029926;28;20060;-86
2024/03/18 00:04:27;;;;;;;3.88;2.63;;;12.00;99.90;;;;;;5007245;28;20021;-85
2024/03/18 00:06:52;;;;;;;4.05;2.25;;;12.00;99.90;;;;;;5009955;28;20025;-85
2024/03/18 00:09:18;;;;;;;7.20;2.80;;;12.00;99.90;;;;;;5010187;28;20079;-87
2024/03/18 00:11:44;;;;;;;9.02;2.88;;;12.10;99.90;;;;;;5010174;28;20025;-86
2024/03/18 00:14:09;;;;;;;4.82;2.67;;;12.00;99.90;;;;;;5009279;28;20510;-86
2024/03/18 00:16:35;;;;;;;6.13;2.40;;;12.10;99.90;;;;;;5029019;28;20032;-85
2024/03/18 00:19:01;;;;;;;4.53;2.25;;;12.00;99.90;;;;;;5010524;28;20018;-84
2024/03/18 00:21:26;;;;;;;6.43;2.58;;;12.00;99.90;;;;;;5013670;28;20539;-85
2024/03/18 00:23:52;;;;;;;5.07;2.65;;;12.10;99.90;;;;;;5010213;28;20021;-85
2024/03/18 00:26:17;;;;;;;3.58;2.40;;;12.10;99.90;;;;;;5013834;28;20029;-86
2024/03/18 00:28:43;;;;;;;3.17;2.30;;;12.00;99.90;;;;;;5028811;28;20026;-84
2024/03/18 00:31:10;;;;;;;2.72;2.20;;;12.00;99.90;;;;;;5006689;28;20057;-84
2024/03/18 00:33:36;;;;;;;5.03;1.95;;;12.00;99.90;;;;;;5008003;28;20459;-86
2024/03/18 00:36:02;;;;;;;4.28;1.85;;;12.10;99.90;;;;;;5026800;28;20025;-85
2024/03/18 00:38:28;;;;;;;4.38;2.30;;;12.00;99.90;;;;;;5012433;28;20505;-85
2024/03/18 00:43:38;;;;;;;3.38;2.00;;;12.00;99.90;;;;;;5028011;28;20033;-85
2024/03/18 00:46:04;;;;;;;2.20;1.88;;;12.00;99.90;;;;;;5023611;28;20025;-86
2024/03/18 00:48:30;;;;;;;2.95;1.92;;;12.00;99.90;;;;;;5010254;28;20022;-84
2024/03/18 00:50:55;;;;;;;3.22;2.05;;;12.00;99.90;;;;;;5010324;28;20029;-87
2024/03/18 00:53:21;;;;;;;2.85;2.10;;;12.00;99.90;;;;;;5009960;28;20480;-85
2024/03/18 00:55:47;;;;;;;7.03;2.15;;;12.10;99.90;;;;;;5013738;28;20527;-85
2024/03/18 00:58:13;;;;;;;2.13;1.50;;;12.00;99.90;;;;;;5006945;28;20083;-85
2024/03/18 01:00:38;;;;;;;3.13;1.75;;;12.00;99.90;;;;;;5012572;28;20064;-88
2024/03/18 01:03:04;;;;;;;3.20;1.80;;;12.00;99.90;;;;;;5030371;28;20109;-85
2024/03/18 01:05:30;;;;;;;3.78;2.15;;;12.00;99.90;;;;;;5026421;28;20071;-86
2024/03/18 01:07:58;;;;;;;2.72;1.95;;;12.00;99.90;;;;;;5010561;28;20479;-86
2024/03/18 01:10:24;;;;;;;4.00;2.03;;;12.00;99.90;;;;;;5008238;28;20416;-86
2024/03/18 01:12:50;;;;;;;9.93;2.58;;;12.00;99.90;;;;;;5013770;28;20017;-86
2024/03/18 01:15:15;;;;;;;3.25;1.88;;;12.00;99.90;;;;;;5009339;28;20436;-86
2024/03/18 01:17:41;;;;;;;5.25;1.80;;;12.00;99.90;;;;;;5010532;28;20021;-84
2024/03/18 01:20:14;;;;;;;3.95;2.05;;;12.00;99.90;;;;;;5007308;28;20083;-85
2024/03/18 01:22:40;;;;;;;2.70;1.85;;;12.00;99.90;;;;;;5009604;28;20029;-86
2024/03/18 01:25:06;;;;;;;2.85;1.65;;;12.00;99.90;;;;;;5022811;28;20017;-86
2024/03/18 01:27:33;;;;;;;4.53;1.90;;;12.00;99.90;;;;;;5005024;28;20025;-86
2024/03/18 01:29:59;;;;;;;7.55;1.83;;;12.00;99.90;;;;;;5010027;28;20025;-84
2024/03/18 01:32:25;;;;;;;5.00;1.80;;;12.00;99.90;;;;;;5010745;28;20025;-86
2024/03/18 01:34:50;;;;;;;3.40;1.98;;;12.00;99.90;;;;;;5012979;28;20105;-84
2024/03/18 01:37:16;;;;;;;2.50;1.55;;;12.00;99.90;;;;;;5011473;28;20095;-87
2024/03/18 01:39:41;;;;;;;2.67;2.10;;;12.00;99.90;;;;;;5008966;28;20036;-85
2024/03/18 01:42:07;;;;;;;3.42;1.90;;;12.00;99.90;;;;;;5026998;28;20029;-87
2024/03/18 01:44:32;;;;;;;7.18;2.38;;;12.00;99.90;;;;;;5004845;28;20018;-85
2024/03/18 01:46:58;;;;;;;5.25;2.10;;;12.00;99.90;;;;;;5010747;28;20060;-84
2024/03/18 01:49:24;;;;;;;3.83;1.98;;;12.00;99.90;;;;;;5030710;28;20030;-86
2024/03/18 01:51:49;;;;;;;3.97;2.25;;;12.00;99.90;;;;;;5010444;28;20052;-86
2024/03/18 01:54:16;;;;;;;3.70;2.15;;;12.00;99.90;;;;;;5010446;28;20479;-85
2024/03/18 01:56:42;;;;;;;3.63;2.50;;;12.00;99.90;;;;;;5030698;28;20483;-86
2024/03/18 01:59:10;;;;;;;4.22;2.47;;;12.00;99.90;;;;;;5024138;28;20584;-87
2024/03/18 02:01:36;;;;;;;2.63;2.03;;;12.00;99.90;;;;;;5009151;28;20022;-87
2024/03/18 02:04:11;;;;;;;3.60;2.50;;;12.00;99.90;;;;;;5011895;28;20033;-86
2024/03/18 02:06:40;;;;;;;5.57;2.22;;;12.00;99.90;;;;;;5012344;28;20025;-85
2024/03/18 02:09:06;;;;;;;6.20;2.50;;;12.00;99.90;;;;;;5003167;28;20025;-84
2024/03/18 02:11:32;;;;;;;4.97;2.70;;;12.00;99.90;;;;;;5004045;28;20022;-86
2024/03/18 02:13:57;;;;;;;4.60;2.47;;;12.00;99.90;;;;;;5026261;28;20025;-84
2024/03/18 02:16:23;;;;;;;3.70;2.40;;;12.00;99.90;;;;;;5029340;28;20009;-85
2024/03/18 02:18:49;;;;;;;5.40;3.10;;;12.00;99.90;;;;;;5010562;28;20104;-85
2024/03/18 02:21:16;;;;;;;5.82;2.67;;;12.00;99.90;;;;;;5026603;28;20495;-86
2024/03/18 02:23:42;;;;;;;5.18;3.05;;;12.00;99.90;;;;;;5006367;28;20025;-85
2024/03/18 02:26:08;;;;;;;5.93;2.90;;;12.00;99.90;;;;;;5010476;28;20047;-86
2024/03/18 02:28:41;;;;;;;5.18;2.45;;;12.00;99.90;;;;;;5012037;28;20057;-84
2024/03/18 02:31:07;;;;;;;4.75;2.88;;;12.00;99.90;;;;;;5008063;28;20103;-87
2024/03/18 02:33:35;;;;;;;2.95;2.42;;;12.00;99.90;;;;;;5011687;28;20487;-85
2024/03/18 02:36:04;;;;;;;3.58;2.42;;;12.00;99.90;;;;;;5011451;28;20021;-85
2024/03/18 02:38:29;;;;;;;4.88;2.60;;;12.00;99.90;;;;;;5009912;28;20029;-85
2024/03/18 02:40:55;;;;;;;4.20;3.13;;;12.00;99.90;;;;;;5011267;28;20022;-85
2024/03/18 02:43:21;;;;;;;4.63;3.05;;;12.00;99.90;;;;;;5010995;28;20024;-84
2024/03/18 02:45:47;;;;;;;4.47;3.05;;;12.00;99.90;;;;;;5009639;28;20101;-85
2024/03/18 02:48:13;;;;;;;5.70;2.90;;;11.90;99.90;;;;;;5006959;28;20108;-87
2024/03/18 02:50:39;;;;;;;4.53;3.25;;;12.00;99.90;;;;;;5011619;28;20574;-86
2024/03/18 02:53:07;;;;;;;6.22;2.67;;;12.00;99.90;;;;;;5029842;28;20025;-86
2024/03/18 02:55:33;;;;;;;5.80;3.05;;;12.00;99.90;;;;;;5012460;28;20040;-85
2024/03/18 02:57:58;;;;;;;3.42;2.58;;;12.00;99.90;;;;;;5024238;28;20487;-84
2024/03/18 03:00:24;;;;;;;4.18;2.80;;;12.00;99.90;;;;;;5011741;28;20037;-86
2024/03/18 03:02:49;;;;;;;6.97;3.00;;;12.00;99.90;;;;;;5004365;28;20013;-86
2024/03/18 03:05:15;;;;;;;6.90;2.80;;;12.00;99.90;;;;;;5010944;28;20486;-85
2024/03/18 03:07:40;;;;;;;7.97;3.15;;;12.00;99.90;;;;;;5006447;28;20048;-84
2024/03/18 03:10:07;;;;;;;3.00;2.40;;;12.00;99.90;;;;;;5024219;28;20040;-85
2024/03/18 03:12:33;;;;;;;7.20;3.10;;;12.00;99.90;;;;;;5027724;28;20028;-86
2024/03/18 03:14:58;;;;;;;10.00;2.92;;;12.00;99.90;;;;;;5011589;28;20021;-86
2024/03/18 03:17:24;;;;;;;3.15;2.35;;;12.00;99.90;;;;;;5006883;28;20391;-85
2024/03/18 03:19:51;;;;;;;5.20;2.70;;;12.00;99.90;;;;;;5010431;28;20036;-86
2024/03/18 03:22:19;;;;;;;6.60;2.85;;;12.00;99.90;;;;;;5015368;28;20032;-86
2024/03/18 03:24:47;;;;;;;6.97;2.88;;;11.90;99.90;;;;;;5013352;28;20026;-86
2024/03/18 03:27:14;;;;;;;5.18;2.60;;;11.90;99.90;;;;;;5011652;28;20018;-86
2024/03/18 03:29:40;;;;;;;6.43;2.83;;;11.90;99.90;;;;;;5032937;28;20431;-86
2024/03/18 03:32:06;;;;;;;4.43;2.65;;;11.90;99.90;;;;;;5012721;28;20032;-85
2024/03/18 03:34:31;;;;;;;6.03;3.05;;;12.00;99.90;;;;;;5027713;28;20096;-86
2024/03/18 03:36:57;;;;;;;8.30;3.42;;;11.90;99.90;;;;;;5012364;28;20781;-86
2024/03/18 03:39:24;;;;;;;4.22;3.08;;;11.90;99.90;;;;;;5008265;28;20017;-86
2024/03/18 03:41:50;;;;;;;5.82;3.13;;;11.90;99.90;;;;;;5010730;28;20119;-86
2024/03/18 03:44:15;;;;;;;7.20;3.00;;;11.90;99.90;;;;;;5011648;28;20110;-86
2024/03/18 03:46:41;;;;;;;3.40;2.47;;;11.90;99.90;;;;;;5010195;28;20024;-86
2024/03/18 03:49:07;;;;;;;5.97;2.55;;;11.90;99.90;;;;;;5010368;28;20113;-84
2024/03/18 03:51:33;;;;;;;5.45;2.95;;;11.90;99.90;;;;;;5013038;28;20017;-84
2024/03/18 03:53:58;;;;;;;3.92;2.70;;;11.90;99.90;;;;;;5020919;28;20014;-86
2024/03/18 03:56:25;;;;;;;9.45;3.25;;;12.00;99.90;;;;;;5012595;28;20018;-85
2024/03/18 03:58:52;;;;;;;4.18;2.60;;;12.00;99.90;;;;;;5011917;28;20477;-87
2024/03/18 04:01:19;;;;;;;6.53;2.53;;;11.90;99.90;;;;;;5010873;28;20022;-85
2024/03/18 04:03:45;;;;;;;6.57;3.20;;;11.90;99.90;;;;;;5006732;28;20017;-85
2024/03/18 04:06:10;;;;;;;5.10;3.38;;;12.00;99.90;;;;;;5008973;28;20550;-85
2024/03/18 04:08:36;;;;;;;4.40;2.75;;;11.90;99.90;;;;;;5013824;28;20392;-86
2024/03/18 04:11:02;;;;;;;6.43;2.40;;;11.90;99.90;;;;;;5029469;28;20061;-85
2024/03/18 04:13:28;;;;;;;4.55;2.80;;;11.90;99.90;;;;;;5026092;28;20103;-85
2024/03/18 04:15:55;;;;;;;5.47;2.85;;;11.90;99.90;;;;;;5031298;28;20044;-86
2024/03/18 04:18:21;;;;;;;3.90;2.55;;;12.00;99.90;;;;;;5009546;28;20029;-84
2024/03/18 04:20:48;;;;;;;4.70;3.08;;;11.90;99.90;;;;;;5011878;28;20108;-85
2024/03/18 04:23:14;;;;;;;5.25;2.83;;;12.00;99.90;;;;;;5030537;28;20021;-85
2024/03/18 04:25:41;;;;;;;2.85;2.55;;;11.90;99.90;;;;;;5014704;28;20080;-85
2024/03/18 04:28:07;;;;;;;6.88;3.13;;;12.00;99.90;;;;;;5010144;28;20021;-85
2024/03/18 04:30:34;;;;;;;4.00;2.50;;;11.90;99.90;;;;;;5013469;28;20479;-85
2024/03/18 04:32:59;;;;;;;6.60;2.40;;;11.90;99.90;;;;;;5032039;28;20029;-85
2024/03/18 04:35:25;;;;;;;3.63;2.80;;;11.90;99.90;;;;;;5011545;28;20116;-86
2024/03/18 04:37:55;;;;;;;3.83;2.95;;;11.90;99.90;;;;;;5009471;28;20032;-85
2024/03/18 04:40:22;;;;;;;;;;;11.90;99.90;;;;;;5029418;28;20128;-86
2024/03/18 04:42:47;;;;;;;5.35;2.60;;;11.90;99.90;;;;;;5014263;28;19905;-84
2024/03/18 04:45:15;;;;;;;3.70;2.80;;;11.90;99.90;;;;;;5010201;28;20028;-86
2024/03/18 04:47:45;;;;;;;5.60;2.92;;;11.90;99.90;;;;;;5034866;28;20101;-86
2024/03/18 04:50:12;;;;;;;;;;;11.90;99.90;;;;;;5012333;28;20040;-86
2024/03/18 04:52:38;;;;;;;6.32;3.15;;;11.90;99.90;;;;;;5031982;28;19904;-85
2024/03/18 04:55:06;;;;;;;4.90;3.45;;;11.90;99.90;;;;;;5010047;28;20025;-85
2024/03/18 04:57:37;;;;;;;4.82;2.60;;;11.90;99.90;;;;;;5025090;28;20083;-86
2024/03/18 05:00:24;;;;;;;4.55;3.28;;;11.90;99.90;;;;;;5013663;28;20081;-86
2024/03/18 05:02:50;;;;;;;6.60;3.28;;;11.90;99.90;;;;;;5028113;28;20022;-85
2024/03/18 05:05:17;;;;;;;7.35;3.40;;;11.90;99.90;;;;;;5027782;28;20025;-86
2024/03/18 05:07:43;;;;;;;6.65;3.55;;;11.90;99.90;;;;;;5010901;28;20021;-86
2024/03/18 05:10:10;;;;;;;7.38;3.40;;;11.90;99.90;;;;;;5007511;28;20029;-85
2024/03/18 05:12:39;;;;;;;13.63;3.67;;;11.90;99.90;;;;;;5013482;28;20053;-85
2024/03/18 05:15:08;;;;;;;6.82;3.30;;;11.90;99.90;;;;;;5010145;28;20104;-85
2024/03/18 05:17:34;;;;;;;4.82;3.28;;;11.90;99.90;;;;;;5009966;28;20033;-85
2024/03/18 05:20:00;;;;;;;4.65;3.17;;;11.90;99.90;;;;;;5010952;28;20029;-86
2024/03/18 05:22:26;;;;;;;5.35;3.63;;;11.90;99.90;;;;;;5011705;28;20029;-84
2024/03/18 05:24:51;;;;;;;6.68;3.53;;;11.90;99.90;;;;;;5008732;28;20071;-86
2024/03/18 05:27:19;;;;;;;5.45;3.20;;;11.90;99.90;;;;;;5030054;28;20100;-86
2024/03/18 05:29:46;;;;;;;6.97;3.88;;;11.90;99.90;;;;;;5012180;28;20029;-86
2024/03/18 05:32:14;;;;;;;9.05;4.30;;;11.90;99.90;;;;;;5031254;28;20518;-85
2024/03/18 05:34:41;;;;;;;6.70;4.03;;;11.90;99.90;;;;;;5013106;28;20025;-86
2024/03/18 05:37:09;;;;;;;8.52;4.22;;;11.90;99.90;;;;;;5012317;28;20049;-86
2024/03/18 05:39:38;;;;;;;8.52;4.45;;;11.90;99.90;;;;;;5009037;28;20028;-87
2024/03/18 05:42:04;;;;;;;7.40;4.25;;;11.90;99.90;;;;;;5007808;28;20100;-88
2024/03/18 05:44:30;;;;;;;8.20;4.07;;;11.90;99.90;;;;;;5009806;28;20051;-86
2024/03/18 05:46:56;;;;;;;10.48;4.38;;;11.90;99.90;;;;;;5013006;28;20024;-84
2024/03/18 05:49:22;;;;;;;6.45;4.60;;;11.90;99.90;;;;;;5005416;28;20112;-87
2024/03/18 05:51:52;;;;;;;5.20;3.75;;;11.90;99.90;;;;;;5009769;28;20446;-86
2024/03/18 05:54:18;;;;;;;6.30;4.03;;;11.90;99.90;;;;;;5030690;28;20062;-84
2024/03/18 05:56:45;;;;;;;5.47;3.85;;;11.90;99.90;;;;;;5008387;28;20068;-85
2024/03/18 05:59:10;;;;;;;9.80;4.38;;;11.90;99.90;;;;;;5009260;28;20032;-86
2024/03/18 06:01:39;;;;;;;8.98;4.88;;;11.90;99.90;;;;;;5007237;28;20014;-86
2024/03/18 06:04:07;;;;;;;6.88;4.43;;;11.90;99.90;;;;;;5006715;28;20144;-85
2024/03/18 06:06:33;;;;;;;8.88;4.93;;;11.90;99.90;;;;;;5023934;28;20028;-86
2024/03/18 06:08:59;;;;;;;7.10;4.80;;;11.90;99.90;;;;;;5009788;28;20124;-87
2024/03/18 06:11:25;;;;;;;14.27;5.38;;;11.90;99.90;;;;;;5027097;28;20021;-85
2024/03/18 06:13:52;;;;;;;11.55;4.80;;;11.90;99.90;;;;;;5008269;28;20392;-86
2024/03/18 06:16:17;;;;;;;8.88;5.35;;;11.90;99.90;;;;;;5012275;28;20029;-85
2024/03/18 06:18:43;;;;;;;14.05;5.03;;;11.90;99.90;;;;;;5028835;28;20511;-85
2024/03/18 06:21:16;;;;;;;7.28;5.07;;;11.90;99.90;;;;;;5024591;28;20018;-87
2024/03/18 06:23:54;;;;;;;8.50;4.60;;;11.90;99.90;;;;;;5030237;28;20016;-86
2024/03/18 06:26:21;;;;;;;11.07;4.60;;;11.90;99.90;;;;;;5031735;28;20021;-84
2024/03/18 06:28:46;;;;;;;8.73;5.10;;;11.90;99.90;;;;;;5009463;28;20022;-85
2024/03/18 06:31:13;;;;;;;14.50;5.22;;;11.90;99.90;;;;;;5007289;28;20028;-86
2024/03/18 06:33:38;;;;;;;8.57;5.18;;;11.90;99.90;;;;;;5029397;28;20049;-87
2024/03/18 06:36:11;;;;;;;7.75;4.90;;;11.90;99.90;;;;;;5009013;28;20029;-85
2024/03/18 06:38:38;;;;;;;8.15;4.97;;;11.90;99.90;;;;;;5012334;28;20079;-85
2024/03/18 06:41:04;;;;;;;10.18;4.65;;;11.90;99.90;;;;;;5010386;28;20109;-86
2024/03/18 06:43:30;;;;;;;10.13;5.30;;;11.90;99.90;;;;;;5025503;28;20471;-87
2024/03/18 06:45:56;;;;;;;7.70;5.32;;;11.90;99.90;;;;;;5012425;28;20021;-86
2024/03/18 06:48:22;;;;;;;10.68;5.88;;;11.90;99.90;;;;;;5026329;28;20022;-87
2024/03/18 06:50:47;;;;;;;7.63;4.95;;;11.90;99.90;;;;;;5026272;28;20055;-87
2024/03/18 06:53:13;;;;;;;8.52;5.38;;;11.90;99.90;;;;;;5007949;28;20029;-84
2024/03/18 06:55:42;;;;;;;9.98;5.30;;;11.90;99.90;;;;;;5014569;28;20029;-85
2024/03/18 06:58:08;;;;;;;8.55;6.20;;;11.90;99.90;;;;;;5015747;28;20025;-85
2024/03/18 07:00:34;;;;;;;7.55;4.90;;;11.90;99.90;;;;;;5033782;28;20030;-85
2024/03/18 07:02:59;;;;;;;9.68;4.97;;;11.90;99.90;;;;;;5012221;28;20022;-86
2024/03/18 07:05:25;;;;;;;8.20;4.80;;;11.90;99.90;;;;;;5016271;28;20021;-86
2024/03/18 07:07:51;;;;;;;11.13;4.75;;;11.90;99.90;;;;;;5016087;28;20053;-84
2024/03/18 07:10:17;;;;;;;10.50;5.45;;;11.90;99.90;;;;;;5012837;28;20559;-87
2024/03/18 07:12:44;;;;;;;9.93;5.20;;;11.90;99.90;;;;;;5012631;28;20121;-87
2024/03/18 07:15:12;;;;;;;10.20;5.05;;;11.90;99.90;;;;;;5007484;28;20029;-87
2024/03/18 07:17:38;;;;;;;12.07;4.88;;;11.90;99.90;;;;;;5028475;28;20021;-86
2024/03/18 07:20:08;;;;;;;8.60;5.13;;;11.90;99.90;;;;;;5014382;28;20033;-85
2024/03/18 07:22:34;;;;;;;10.55;5.13;;;11.90;99.90;;;;;;5008931;28;20021;-85
2024/03/18 07:25:00;;;;;;;9.27;5.38;;;11.90;99.90;;;;;;5013445;28;20026;-85
2024/03/18 07:27:27;;;;;;;8.23;4.63;;;11.90;99.90;;;;;;5014088;28;20032;-86
2024/03/18 07:29:56;;;;;;;10.50;5.32;;;11.90;99.90;;;;;;5012065;28;20025;-87
2024/03/18 07:32:24;;;;;;;11.77;5.40;;;11.90;99.90;;;;;;5015282;28;20075;-85
2024/03/18 07:34:50;;;;;;;12.13;5.18;;;11.90;99.90;;;;;;5013420;28;20025;-84
2024/03/18 07:37:17;;;;;;;6.32;4.55;;;11.90;99.90;;;;;;5011672;28;20057;-84
2024/03/18 07:39:42;;;;;;;9.40;4.90;;;11.90;99.90;;;;;;5011403;28;20113;-84
2024/03/18 07:42:08;;;;;;;7.32;5.07;;;11.90;99.90;;;;;;5015103;28;20116;-84
2024/03/18 07:44:33;;;;;;;10.55;5.10;;;11.90;99.90;;;;;;5013456;28;20017;-83
2024/03/18 07:46:59;;;;;;;9.68;5.25;;;11.90;99.90;;;;;;5008534;28;20021;-85
2024/03/18 07:49:24;;;;;;;9.13;5.15;;;11.90;99.90;;;;;;5031143;28;20021;-86
2024/03/18 07:51:50;;;;;;;10.88;5.47;;;11.90;99.90;;;;;;5032863;28;20021;-84
2024/03/18 07:54:16;;;;;;;10.40;4.90;;;11.90;99.90;;;;;;5030704;28;20515;-85
2024/03/18 07:56:41;;;;;;;8.18;4.95;;;11.90;99.90;;;;;;5012534;28;20036;-87
2024/03/18 07:59:10;;;;;;;10.52;4.75;;;12.00;99.90;;;;;;5032621;28;20029;-85
2024/03/18 08:01:35;;;;;;;8.60;4.80;;;11.90;99.90;;;;;;5029010;28;20024;-86
2024/03/18 08:04:01;;;;;;;9.15;5.57;;;12.00;99.90;;;;;;5011101;28;20022;-85
2024/03/18 08:06:27;;;;;;;10.68;5.15;;;12.00;99.90;;;;;;5024894;28;20017;-86
2024/03/18 08:08:52;;;;;;;10.82;5.63;;;12.00;99.90;;;;;;5028820;28;20484;-85
2024/03/18 08:11:18;;;;;;;10.15;5.22;;;11.90;99.90;;;;;;5013354;28;20045;-87
2024/03/18 08:13:44;;;;;;;11.23;5.45;;;11.90;99.90;;;;;;5030556;28;20021;-85
2024/03/18 08:16:09;;;;;;;16.33;5.55;;;11.90;99.90;;;;;;5014542;28;20049;-88
2024/03/18 08:18:35;;;;;;;9.50;4.88;;;11.90;99.90;;;;;;5008319;28;20545;-85
2024/03/18 08:21:00;;;;;;;11.85;6.43;;;11.90;99.90;;;;;;5030859;28;20030;-85
2024/03/18 08:23:26;;;;;;;8.80;5.00;;;11.90;99.90;;;;;;5031943;28;20018;-87
2024/03/18 08:25:51;;;;;;;11.48;5.43;;;11.90;99.90;;;;;;5014291;28;20071;-86
2024/03/18 08:28:17;;;;;;;12.48;5.57;;;11.90;99.90;;;;;;5032882;28;20022;-87
2024/03/18 08:30:43;;;;;;;9.68;5.43;;;11.90;99.90;;;;;;5009938;28;20392;-87
2024/03/18 08:33:09;;;;;;;8.65;5.63;;;11.90;99.90;;;;;;5007687;28;20036;-87
2024/03/18 08:35:36;;;;;;;10.90;5.60;;;11.90;99.90;;;;;;5029346;28;20060;-85
2024/03/18 08:38:03;;;;;;;11.00;5.53;;;11.90;99.90;;;;;;5031026;28;20053;-86
2024/03/18 08:40:28;;;;;;;10.75;5.60;;;11.90;99.90;;;;;;5004379;28;20392;-86
2024/03/18 08:42:54;;;;;;;9.13;5.35;;;12.00;99.90;;;;;;5014092;28;20025;-86
2024/03/18 08:45:19;;;;;;;10.93;4.95;;;12.00;99.90;;;;;;5010069;28;20161;-85
2024/03/18 08:47:45;;;;;;;9.10;5.43;;;12.00;99.90;;;;;;5005893;28;20556;-85
2024/03/18 08:50:11;;;;;;;12.23;5.40;;;12.00;99.90;;;;;;5013286;28;20120;-86
2024/03/18 08:52:37;;;;;;;15.13;5.25;;;12.00;99.90;;;;;;5012680;28;20025;-84
2024/03/18 08:55:06;;;;;;;9.32;5.43;;;12.00;99.90;;;;;;5006876;28;20515;-85
2024/03/18 08:57:31;;;;;;;9.02;5.38;;;12.00;99.90;;;;;;5024812;28;20029;-86
2024/03/18 08:59:57;;;;;;;13.82;5.45;;;12.00;99.90;;;;;;5011843;28;20120;-85
2024/03/18 09:02:23;;;;;;;9.38;5.70;;;12.00;99.90;;;;;;5013749;28;20026;-85
2024/03/18 09:04:48;;;;;;;11.10;5.15;;;12.00;99.90;;;;;;5011464;28;20551;-86
2024/03/18 09:07:14;;;;;;;11.23;5.15;;;12.00;99.90;;;;;;5027573;28;20033;-86
2024/03/18 09:09:40;;;;;;;10.20;5.78;;;12.00;99.90;;;;;;5013730;28;20487;-85
2024/03/18 09:12:06;;;;;;;9.85;6.22;;;12.00;99.90;;;;;;5005563;28;20030;-85
2024/03/18 09:14:31;;;;;;;12.45;6.00;;;12.00;99.90;;;;;;5024499;28;20032;-86
2024/03/18 09:17:01;;;;;;;9.20;5.38;;;12.00;99.90;;;;;;5011534;28;20667;-85
2024/03/18 09:19:30;;;;;;;15.77;5.90;;;12.00;99.90;;;;;;5006476;28;20017;-84
2024/03/18 09:21:56;;;;;;;10.27;5.70;;;12.00;99.90;;;;;;5010195;28;20056;-85
2024/03/18 09:24:22;;;;;;;9.55;5.90;;;12.00;99.90;;;;;;5012394;28;20052;-86
2024/03/18 09:26:47;;;;;;;10.73;5.60;;;12.00;99.90;;;;;;5007661;28;20025;-85
2024/03/18 09:29:13;;;;;;;11.70;5.68;;;12.00;99.90;;;;;;5007978;28;20048;-85
2024/03/18 09:31:39;;;;;;;9.35;5.45;;;12.00;99.90;;;;;;5008728;28;20071;-87
2024/03/18 09:34:06;;;;;;;13.40;6.35;;;12.00;99.90;;;;;;5013092;28;20075;-85
2024/03/18 09:36:32;;;;;;;14.15;6.15;;;12.00;99.90;;;;;;5013023;28;20514;-86
2024/03/18 09:38:57;;;;;;;11.15;5.65;;;12.00;99.90;;;;;;5028843;28;20021;-86
2024/03/18 09:41:24;;;;;;;10.18;5.82;;;12.00;99.90;;;;;;5013112;28;20544;-86
2024/03/18 09:43:50;;;;;;;12.55;6.20;;;12.00;99.90;;;;;;5007373;28;20395;-86
2024/03/18 09:46:17;;;;;;;15.95;6.20;;;12.00;99.90;;;;;;5012931;28;20032;-86
2024/03/18 09:48:43;;;;;;;11.57;6.00;;;12.00;99.90;;;;;;5012688;28;20032;-87
2024/03/18 09:51:17;;;;;;;10.60;5.50;;;12.00;99.90;;;;;;5012546;28;20034;-85
2024/03/18 09:53:46;;;;;;;10.52;5.50;;;12.00;99.90;;;;;;5030539;28;20360;-87
2024/03/18 09:56:15;;;;;;;9.23;5.82;;;12.00;99.90;;;;;;5011287;28;20395;-87
2024/03/18 09:58:41;;;;;;;12.55;5.72;;;12.00;99.90;;;;;;5008571;28;20040;-85
2024/03/18 10:01:11;;;;;;;12.73;5.32;;;12.00;99.90;;;;;;5011167;28;20112;-85
2024/03/18 10:03:40;;;;;;;12.18;4.93;;;12.00;99.90;;;;;;5010478;28;20025;-85
2024/03/18 10:06:05;;;;;;;9.75;5.53;;;12.00;99.90;;;;;;5007576;28;20029;-85
2024/03/18 10:08:35;;;;;;;8.48;5.47;;;12.10;99.90;;;;;;5008949;28;20028;-86
2024/03/18 10:11:01;;;;;;;8.80;5.28;;;12.10;99.90;;;;;;5028815;28;20013;-85
2024/03/18 10:13:26;;;;;;;10.18;5.25;;;12.10;99.90;;;;;;5004090;28;20667;-86
2024/03/18 10:15:52;;;;;;;9.30;5.32;;;12.10;99.90;;;;;;5010812;28;20036;-85
2024/03/18 10:18:17;;;;;;;11.00;4.95;;;12.10;99.90;;;;;;5011035;28;20079;-84
2024/03/18 10:20:43;;;;;;;8.15;5.03;;;12.10;99.90;;;;;;5007877;28;20503;-86
2024/03/18 10:23:11;;;;;;;9.82;5.45;;;12.10;99.90;;;;;;5009755;28;20026;-85
2024/03/18 10:25:37;;;;;;;10.18;5.32;;;12.10;99.90;;;;;;5008270;28;20021;-86
2024/03/18 10:28:07;;;;;;;11.40;5.20;;;12.10;99.90;;;;;;5025758;28;20511;-85
2024/03/18 10:30:34;;;;;;;10.05;4.97;;;12.10;99.90;;;;;;5005342;28;20029;-86
2024/03/18 10:33:04;;;;;;;9.60;4.40;;;12.10;99.90;;;;;;5008329;28;20026;-87
2024/03/18 10:35:33;;;;;;;10.07;4.78;;;12.10;99.90;;;;;;5029507;28;20057;-86
2024/03/18 10:38:06;;;;;;;8.93;5.40;;;12.10;99.90;;;;;;5023264;28;20033;-86
2024/03/18 10:40:54;;;;;;;9.35;5.47;;;12.10;99.90;;;;;;5007999;28;20580;-86
2024/03/18 10:43:32;;;;;;;8.48;4.80;;;12.10;99.90;;;;;;5004405;28;20116;-85
2024/03/18 10:45:58;;;;;;;7.13;5.15;;;12.10;99.90;;;;;;5021276;28;20024;-86
2024/03/18 10:48:26;;;;;;;14.20;5.32;;;12.10;99.90;;;;;;5028243;28;20052;-86
2024/03/18 10:50:52;;;;;;;9.68;4.63;;;12.10;99.90;;;;;;5010532;28;20551;-86
2024/03/18 10:53:21;;;;;;;8.52;4.95;;;12.10;99.90;;;;;;5006507;28;20032;-85
2024/03/18 10:55:52;;;;;;;7.57;4.65;;;12.10;99.90;;;;;;5009442;28;20446;-85
2024/03/18 10:58:19;;;;;;;6.80;4.30;;;12.10;99.90;;;;;;5009287;28;20075;-85
2024/03/18 11:00:46;;;;;;;7.97;4.63;;;12.10;99.90;;;;;;5012129;28;20326;-85
2024/03/18 11:03:22;;;;;;;7.93;3.90;;;12.10;99.90;;;;;;5012531;28;20025;-85
2024/03/18 11:05:52;;;;;;;10.60;4.47;;;12.10;99.90;;;;;;5009065;28;20018;-85
2024/03/18 11:08:20;;;;;;;8.40;4.20;;;12.10;99.90;;;;;;5008564;28;20109;-85
2024/03/18 11:10:47;;;;;;;7.63;4.35;;;12.10;99.90;;;;;;5027207;28;20021;-86
2024/03/18 11:13:18;;;;;;;7.32;4.35;;;12.10;99.90;;;;;;5010906;28;20036;-85
2024/03/18 11:15:46;;;;;;;6.38;3.95;;;12.10;99.90;;;;;;5022758;28;20022;-87
2024/03/18 11:18:25;;;;;;;6.68;3.78;;;12.10;99.90;;;;;;5011598;28;20030;-83
2024/03/18 11:20:52;;;;;;;6.25;3.72;;;12.10;99.90;;;;;;5010083;28;20049;-86
2024/03/18 11:23:23;;;;;;;8.40;3.97;;;12.10;99.90;;;;;;5021702;28;20030;-85
2024/03/18 11:26:07;;;;;;;6.18;3.60;;;12.10;99.90;;;;;;5007630;28;20029;-85
2024/03/18 11:28:37;;;;;;;7.13;3.75;;;12.10;99.90;;;;;;5007018;28;20084;-85
2024/03/18 11:31:04;;;;;;;4.60;3.08;;;12.10;99.90;;;;;;5023472;28;20022;-85
2024/03/18 11:33:31;;;;;;;6.35;3.35;;;12.10;99.90;;;;;;5007715;28;20061;-86
2024/03/18 11:35:57;;;;;;;5.35;3.03;;;12.10;99.90;;;;;;5029407;28;20052;-87
2024/03/18 11:38:23;;;;;;;6.47;2.97;;;12.20;99.90;;;;;;5007790;28;20395;-85
2024/03/18 11:40:49;;;;;;;6.60;2.80;;;12.10;99.90;;;;;;5011564;28;20483;-85
2024/03/18 11:43:15;;;;;;;7.15;3.10;;;12.10;99.90;;;;;;5013952;28;20047;-85
2024/03/18 11:45:47;;;;;;;6.07;3.35;;;12.10;99.90;;;;;;5032598;28;20049;-85
2024/03/18 11:48:13;;;;;;;6.30;3.20;;;12.10;99.90;;;;;;5012551;28;20063;-86
2024/03/18 11:50:39;;;;;;;5.10;3.20;;;12.10;99.90;;;;;;5010959;28;20589;-86
2024/03/18 11:53:07;;;;;;;5.18;3.08;;;12.10;99.90;;;;;;5032630;28;20488;-86
2024/03/18 11:55:33;;;;;;;8.35;3.03;;;12.10;99.90;;;;;;5033007;28;20021;-86
2024/03/18 11:57:59;;;;;;;5.72;2.92;;;12.10;99.90;;;;;;5012058;28;20391;-86
2024/03/18 12:00:25;;;;;;;4.90;2.83;;;12.20;99.90;;;;;;5010487;28;20029;-86
2024/03/18 12:02:51;;;;;;;3.90;2.70;;;12.20;99.90;;;;;;5032549;28;20030;-86
2024/03/18 12:05:16;;;;;;;3.78;2.88;;;12.20;99.90;;;;;;5014961;28;20037;-86
2024/03/18 12:07:43;;;;;;;5.90;2.65;;;12.20;99.90;;;;;;5013444;28;20612;-87
2024/03/18 12:10:10;;;;;;;4.57;2.70;;;12.20;99.90;;;;;;5011464;28;20025;-84
2024/03/18 12:12:37;;;;;;;7.28;2.78;;;12.20;99.90;;;;;;5012201;28;20029;-84
2024/03/18 12:15:04;;;;;;;7.68;2.72;;;12.30;99.90;;;;;;5014412;28;20025;-83
2024/03/18 12:17:31;;;;;;;5.97;2.92;;;12.20;99.90;;;;;;5031293;28;20025;-83
2024/03/18 12:20:00;;;;;;;3.55;2.03;;;12.20;99.90;;;;;;5008175;28;20048;-83
2024/03/18 12:22:28;;;;;;;3.10;2.20;;;12.20;99.90;;;;;;5013655;28;20480;-83
2024/03/18 12:30:31;;;;;;;4.30;2.25;;;12.20;99.90;;;;;;5030469;28;20028;-86
2024/03/18 12:32:57;;;;;;;5.15;2.00;;;12.20;99.90;;;;;;5014075;28;20017;-84
2024/03/18 12:35:23;;;;;;;2.10;1.85;;;12.20;99.90;;;;;;5012728;28;20083;-84
2024/03/18 12:37:52;;;;;;;5.55;2.67;;;12.30;99.90;;;;;;5012135;28;20029;-84
2024/03/18 12:40:18;;;;;;;2.83;1.70;;;12.20;99.90;;;;;;5010416;28;20032;-83
2024/03/18 12:42:46;;;;;;;6.03;1.98;;;12.30;99.90;;;;;;5012609;28;20022;-83
2024/03/18 12:45:12;;;;;;;1.67;1.40;;;12.20;99.90;;;;;;5013084;28;20044;-84
2024/03/18 12:47:38;;;;;;;2.47;1.63;;;12.30;99.90;;;;;;5010267;28;20365;-84
2024/03/18 12:50:05;;;;;;;3.13;1.77;;;12.20;99.90;;;;;;5027428;28;20033;-85
2024/03/18 12:52:32;;;;;;;4.82;1.80;;;12.20;99.90;;;;;;5008664;28;20434;-85