Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:00;;;;;;;18.83;7.83;;;-7.60;99.90;;;;;;4974841;28;20187;-60
2023/12/04 00:04:26;;;;;;;19.77;8.30;;;-7.40;99.90;;;;;;4975200;28;20700;-59
2023/12/04 00:06:51;;;;;;;18.17;8.60;;;-7.40;99.90;;;;;;4973749;28;20195;-57
2023/12/04 00:09:16;;;;;;;14.40;6.33;;;-7.90;99.90;;;;;;4973839;28;20185;-57
2023/12/04 00:11:42;;;;;;;16.53;8.40;;;;;;;;;;4973224;28;20193;-57
2023/12/04 00:14:08;;;;;;;13.20;6.23;;;-7.90;99.90;;;;;;4972528;28;20264;-56
2023/12/04 00:16:35;;;;;;;15.83;6.87;;;-7.80;99.90;;;;;;4974691;28;20999;-60
2023/12/04 00:19:01;;;;;;;13.10;6.77;;;-7.50;99.90;;;;;;4975333;28;20243;-60
2023/12/04 00:21:27;;;;;;;12.67;5.90;;;-7.80;99.90;;;;;;4985958;28;20853;-60
2023/12/04 00:23:52;;;;;;;12.57;6.07;;;-7.90;99.90;;;;;;4994644;28;20203;-60
2023/12/04 00:26:18;;;;;;;11.67;6.70;;;-8.00;99.90;;;;;;4982931;28;20893;-60
2023/12/04 00:28:43;;;;;;;12.30;5.37;;;-8.10;99.90;;;;;;4987618;28;20218;-60
2023/12/04 00:31:10;;;;;;;15.77;5.47;;;-7.50;99.90;;;;;;4974986;28;20189;-60
2023/12/04 00:33:36;;;;;;;14.70;5.97;;;-7.80;99.90;;;;;;4975091;28;20224;-60
2023/12/04 00:36:02;;;;;;;12.53;5.90;;;-8.10;99.90;;;;;;4974984;28;20412;-60
2023/12/04 00:38:27;;;;;;;12.17;5.70;;;-8.00;99.90;;;;;;4992684;28;20681;-60
2023/12/04 00:40:53;;;;;;;12.07;5.77;;;-7.60;99.90;;;;;;4994565;28;20211;-60
2023/12/04 00:43:18;;;;;;;13.50;5.93;;;-8.10;99.90;;;;;;4980019;28;20200;-60
2023/12/04 00:45:44;;;;;;;10.87;5.47;;;-7.40;99.90;;;;;;4974529;28;20201;-60
2023/12/04 00:48:09;;;;;;;12.90;5.40;;;-8.20;99.90;;;;;;4976919;28;20251;-60
2023/12/04 00:50:35;;;;;;;8.80;4.90;;;-8.30;99.90;;;;;;4983088;28;20180;-60
2023/12/04 00:53:01;;;;;;;11.33;6.10;;;-8.30;99.90;;;;;;4974466;28;20243;-60
2023/12/04 00:55:26;;;;;;;10.20;5.93;;;-8.10;99.90;;;;;;4974521;28;20172;-60
2023/12/04 00:57:52;;;;;;;12.53;5.90;;;-7.90;99.90;;;;;;4986764;28;20737;-60
2023/12/04 01:00:18;;;;;;;16.43;6.67;;;-7.90;99.90;;;;;;4974404;28;20184;-60
2023/12/04 01:02:43;;;;;;;14.23;6.07;;;-7.80;99.90;;;;;;4974549;28;20191;-60
2023/12/04 01:05:09;;;;;;;16.77;6.93;;;-7.70;99.90;;;;;;4985246;28;20183;-60
2023/12/04 01:07:34;;;;;;;17.03;6.60;;;-7.70;99.90;;;;;;4975416;28;20553;-60
2023/12/04 01:10:00;;;;;;;15.93;6.07;;;-7.10;99.90;;;;;;4984922;28;20187;-57
2023/12/04 01:12:26;;;;;;;15.73;6.63;;;-7.10;99.90;;;;;;4975137;28;20242;-56
2023/12/04 01:14:52;;;;;;;15.67;6.40;;;-7.10;99.90;;;;;;4971926;28;20234;-57
2023/12/04 01:17:17;;;;;;;21.03;5.83;;;-7.90;99.90;;;;;;4972813;28;20927;-56
2023/12/04 01:19:43;;;;;;;11.97;5.30;;;-6.80;99.90;;;;;;4972868;28;20227;-56
2023/12/04 01:22:08;;;;;;;12.67;6.33;;;-7.40;99.90;;;;;;4978083;28;20187;-59
2023/12/04 01:24:34;;;;;;;11.13;6.27;;;-7.80;99.90;;;;;;4983501;28;20198;-60
2023/12/04 01:26:59;;;;;;;9.97;4.70;;;-7.90;99.90;;;;;;4974090;28;20208;-60
2023/12/04 01:29:25;;;;;;;10.90;4.70;;;-8.00;99.90;;;;;;4974099;28;20216;-60
2023/12/04 01:31:50;;;;;;;12.10;5.50;;;-7.30;99.90;;;;;;4978099;28;20708;-60
2023/12/04 01:34:16;;;;;;;14.10;6.37;;;-7.80;99.90;;;;;;4983421;28;20189;-60
2023/12/04 01:36:41;;;;;;;16.07;5.97;;;-7.50;99.90;;;;;;4973029;28;20186;-57
2023/12/04 01:39:07;;;;;;;11.60;5.37;;;-7.70;99.90;;;;;;4972915;28;20181;-56
2023/12/04 01:41:32;;;;;;;13.07;6.07;;;-7.70;99.90;;;;;;4972457;28;20220;-57
2023/12/04 01:43:58;;;;;;;12.03;6.33;;;-7.70;99.90;;;;;;4955117;28;20185;-57
2023/12/04 01:46:24;;;;;;;14.87;6.67;;;-7.60;99.90;;;;;;4973438;28;20227;-59
2023/12/04 01:48:50;;;;;;;11.87;5.60;;;-7.50;99.90;;;;;;4976358;28;20219;-60
2023/12/04 01:51:17;;;;;;;18.47;6.70;;;-7.50;99.90;;;;;;4973942;28;20227;-60
2023/12/04 01:53:43;;;;;;;12.37;6.13;;;-7.40;99.90;;;;;;4973981;28;20424;-60
2023/12/04 01:56:10;;;;;;;12.93;5.97;;;-7.40;99.90;;;;;;4977333;28;20455;-60
2023/12/04 01:58:36;;;;;;;12.13;5.80;;;-7.30;99.90;;;;;;4979177;28;20438;-60
2023/12/04 02:01:02;;;;;;;12.00;6.47;;;-7.30;99.90;;;;;;4991282;28;20443;-57
2023/12/04 02:03:28;;;;;;;15.50;6.20;;;-7.30;99.90;;;;;;4975746;28;20431;-57
2023/12/04 02:05:58;;;;;;;12.63;6.17;;;-7.40;99.90;;;;;;4976511;28;20431;-59
2023/12/04 02:08:25;;;;;;;17.80;5.90;;;-7.40;99.90;;;;;;4988849;28;20210;-60
2023/12/04 02:10:50;;;;;;;10.30;5.20;;;-7.40;99.90;;;;;;4978236;28;20431;-60
2023/12/04 02:13:16;;;;;;;12.70;5.40;;;-6.30;99.90;;;;;;4976619;28;20420;-60
2023/12/04 02:15:42;;;;;;;19.53;7.37;;;-7.50;99.90;;;;;;4976105;28;20657;-57
2023/12/04 02:18:08;;;;;;;15.90;6.27;;;-7.50;99.90;;;;;;4975633;28;20432;-57
2023/12/04 02:20:34;;;;;;;14.57;6.63;;;-7.40;99.90;;;;;;4975259;28;20267;-57
2023/12/04 02:23:04;;;;;;;11.37;5.37;;;-7.40;99.90;;;;;;4975636;28;20180;-57
2023/12/04 02:25:30;;;;;;;13.40;6.00;;;-7.30;99.90;;;;;;4976014;28;21102;-59
2023/12/04 02:27:59;;;;;;;15.70;7.57;;;-7.00;99.90;;;;;;4976672;28;20928;-60
2023/12/04 02:30:28;;;;;;;13.57;6.00;;;-6.90;99.90;;;;;;4994650;28;20919;-60
2023/12/04 02:32:54;;;;;;;15.63;7.10;;;-6.80;99.90;;;;;;4984340;28;20422;-60
2023/12/04 02:35:23;;;;;;;14.33;6.57;;;-6.70;99.90;;;;;;4982184;28;20423;-60
2023/12/04 02:37:49;;;;;;;15.90;7.43;;;-6.60;99.90;;;;;;4996093;28;20455;-60
2023/12/04 02:40:15;;;;;;;17.27;5.47;;;-6.60;99.90;;;;;;4978028;28;20431;-60
2023/12/04 02:42:41;;;;;;;17.03;6.50;;;-6.70;99.90;;;;;;4985271;28;20427;-60
2023/12/04 02:45:07;;;;;;;15.80;6.37;;;-7.00;99.90;;;;;;4976307;28;20192;-57
2023/12/04 02:47:32;;;;;;;11.47;5.77;;;-7.10;99.90;;;;;;4974996;28;20896;-57
2023/12/04 02:49:58;;;;;;;16.00;5.90;;;-7.30;99.90;;;;;;4975128;28;20420;-59
2023/12/04 02:52:23;;;;;;;13.87;6.20;;;-7.20;99.90;;;;;;4976475;28;20195;-60
2023/12/04 02:54:49;;;;;;;14.67;6.00;;;-7.20;99.90;;;;;;4976417;28;20176;-59
2023/12/04 02:57:14;;;;;;;14.80;6.40;;;-7.10;99.90;;;;;;4988896;28;20198;-60
2023/12/04 02:59:40;;;;;;;14.67;6.33;;;-7.10;99.90;;;;;;4989964;28;20275;-60
2023/12/04 03:02:05;;;;;;;8.60;5.03;;;-7.10;99.90;;;;;;4974771;28;20761;-57
2023/12/04 03:04:31;;;;;;;11.37;5.83;;;-7.00;99.90;;;;;;4974721;28;20649;-57
2023/12/04 03:06:57;;;;;;;10.67;5.13;;;-7.20;99.90;;;;;;4975259;28;20688;-60
2023/12/04 03:09:22;;;;;;;13.90;5.80;;;-7.20;99.90;;;;;;4976145;28;20215;-60
2023/12/04 03:11:48;;;;;;;14.80;6.17;;;-7.20;99.90;;;;;;4974525;28;20192;-57
2023/12/04 03:14:14;;;;;;;14.33;5.80;;;-7.30;99.90;;;;;;4972818;28;20323;-57
2023/12/04 03:16:39;;;;;;;13.23;6.13;;;-7.30;99.90;;;;;;4975332;28;20637;-60
2023/12/04 03:19:05;;;;;;;14.57;6.43;;;-7.40;99.90;;;;;;4989752;28;20195;-60
2023/12/04 03:21:30;;;;;;;13.53;6.20;;;-7.40;99.90;;;;;;4983193;28;20583;-60
2023/12/04 03:23:56;;;;;;;13.17;5.57;;;-7.30;99.90;;;;;;4975730;28;20200;-60
2023/12/04 03:26:21;;;;;;;14.83;6.70;;;-7.20;99.90;;;;;;4975747;28;20184;-60
2023/12/04 03:28:47;;;;;;;14.93;6.60;;;-7.00;99.90;;;;;;4980787;28;20661;-60
2023/12/04 03:31:12;;;;;;;13.50;6.60;;;-7.00;99.90;;;;;;4994382;28;20176;-57
2023/12/04 03:33:38;;;;;;;16.53;6.10;;;-6.90;99.90;;;;;;4975356;28;20684;-57
2023/12/04 03:36:04;;;;;;;11.90;6.80;;;-6.80;99.90;;;;;;4974126;28;20184;-57
2023/12/04 03:38:29;;;;;;;13.00;6.37;;;-6.90;99.90;;;;;;4974064;28;20212;-57
2023/12/04 03:40:55;;;;;;;13.13;7.20;;;-6.80;99.90;;;;;;4974099;28;20443;-57
2023/12/04 03:43:20;;;;;;;13.20;5.73;;;-6.80;99.90;;;;;;4973531;28;20181;-57
2023/12/04 03:45:46;;;;;;;17.53;7.33;;;-6.80;99.90;;;;;;4974567;28;20189;-60
2023/12/04 03:48:11;;;;;;;18.10;6.87;;;-6.70;99.90;;;;;;4977867;28;20299;-60
2023/12/04 03:50:37;;;;;;;15.23;7.93;;;-6.20;99.90;;;;;;4993997;28;20180;-57
2023/12/04 03:53:03;;;;;;;20.00;10.10;;;-5.60;99.90;;;;;;4975566;28;20200;-57
2023/12/04 03:55:28;;;;;;;15.17;7.80;;;-6.50;99.90;;;;;;4974364;28;20181;-60
2023/12/04 03:57:55;;;;;;;31.30;11.63;;;-6.50;99.90;;;;;;4979597;28;20616;-60
2023/12/04 04:00:20;;;;;;;24.07;7.97;;;-6.50;99.90;;;;;;4994303;28;20212;-57
2023/12/04 04:02:46;;;;;;;19.43;8.33;;;-6.50;99.90;;;;;;4975319;28;20451;-57
2023/12/04 04:05:12;;;;;;;19.80;8.67;;;-6.50;99.90;;;;;;4973812;28;20424;-57
2023/12/04 04:07:37;;;;;;;23.63;9.53;;;-6.50;99.90;;;;;;4973563;28;20247;-56
2023/12/04 04:10:06;;;;;;;20.80;8.87;;;-6.40;99.90;;;;;;4973783;28;20188;-57
2023/12/04 04:12:32;;;;;;;18.93;8.23;;;-6.40;99.90;;;;;;4979321;28;20172;-58
2023/12/04 04:14:57;;;;;;;14.53;6.27;;;-6.50;99.90;;;;;;4973024;28;20759;-58
2023/12/04 04:17:25;;;;;;;15.00;6.10;;;-6.40;99.90;;;;;;4959353;28;20780;-58
2023/12/04 04:19:51;;;;;;;13.40;6.07;;;-6.40;99.90;;;;;;4990563;28;20269;-58
2023/12/04 04:22:17;;;;;;;13.03;6.37;;;-6.40;99.90;;;;;;4976391;28;20416;-59
2023/12/04 04:24:42;;;;;;;12.20;5.70;;;-6.30;99.90;;;;;;4986352;28;20426;-58
2023/12/04 04:27:08;;;;;;;14.67;6.00;;;-6.30;99.90;;;;;;4989508;28;20668;-58
2023/12/04 04:29:33;;;;;;;14.30;5.83;;;-6.10;99.90;;;;;;4974779;28;20267;-58
2023/12/04 04:31:59;;;;;;;15.20;6.13;;;-6.20;99.90;;;;;;4974679;28;20192;-58
2023/12/04 04:34:24;;;;;;;14.37;6.00;;;-6.10;99.90;;;;;;4985668;28;20186;-58
2023/12/04 04:36:50;;;;;;;10.80;5.70;;;-5.60;99.90;;;;;;4975796;28;20632;-55
2023/12/04 04:39:15;;;;;;;11.30;5.70;;;-5.90;99.90;;;;;;4973747;28;20188;-56
2023/12/04 04:41:41;;;;;;;12.10;5.37;;;-5.80;99.90;;;;;;4974189;28;20673;-59
2023/12/04 04:44:06;;;;;;;10.40;4.53;;;-5.60;99.90;;;;;;4989422;28;20191;-58
2023/12/04 04:46:32;;;;;;;15.77;6.47;;;-5.60;99.90;;;;;;4977121;28;20184;-58
2023/12/04 04:48:57;;;;;;;10.60;5.10;;;-5.50;99.90;;;;;;4976114;28;20244;-58
2023/12/04 04:51:23;;;;;;;17.47;6.10;;;-5.40;99.90;;;;;;4991298;28;20183;-58
2023/12/04 04:53:49;;;;;;;13.47;5.67;;;-5.30;99.90;;;;;;4983450;28;20215;-58
2023/12/04 04:56:15;;;;;;;16.37;6.20;;;-5.40;99.90;;;;;;4974296;28;20181;-58
2023/12/04 04:58:40;;;;;;;13.97;6.47;;;-5.40;99.90;;;;;;4984761;28;20176;-58
2023/12/04 05:01:06;;;;;;;17.37;5.93;;;-5.30;99.90;;;;;;4980684;28;20202;-58
2023/12/04 05:03:32;;;;;;;11.10;5.40;;;-5.30;99.90;;;;;;4983488;28;20207;-58
2023/12/04 05:05:57;;;;;;;13.43;5.73;;;-5.20;99.90;;;;;;4972631;28;20478;-55
2023/12/04 05:08:23;;;;;;;13.67;5.63;;;-5.30;99.90;;;;;;4977883;28;20211;-56
2023/12/04 05:10:48;;;;;;;13.60;6.53;;;-5.30;99.90;;;;;;4976476;28;20175;-58
2023/12/04 05:13:14;;;;;;;11.20;5.37;;;-5.30;99.90;;;;;;4982820;28;20187;-58
2023/12/04 05:15:39;;;;;;;10.73;4.97;;;-5.30;99.90;;;;;;4962047;28;20237;-58
2023/12/04 05:18:05;;;;;;;12.47;6.00;;;-5.30;99.90;;;;;;4965700;28;20191;-58
2023/12/04 05:20:30;;;;;;;11.33;5.90;;;-5.40;99.90;;;;;;4984955;28;20231;-59
2023/12/04 05:22:57;;;;;;;14.80;6.07;;;-5.40;99.90;;;;;;4993387;28;20583;-59
2023/12/04 05:25:23;;;;;;;14.70;6.07;;;-5.40;99.90;;;;;;4976589;28;20184;-59
2023/12/04 05:27:48;;;;;;;12.60;5.70;;;-5.30;99.90;;;;;;4973712;28;20463;-59
2023/12/04 05:30:14;;;;;;;11.80;5.50;;;-5.40;99.90;;;;;;4994382;28;20549;-59
2023/12/04 05:32:39;;;;;;;11.03;5.67;;;-5.40;99.90;;;;;;4997507;28;20307;-59
2023/12/04 05:35:05;;;;;;;10.77;4.93;;;-5.50;99.90;;;;;;4993599;28;20185;-59
2023/12/04 05:37:30;;;;;;;15.80;6.10;;;-5.40;99.90;;;;;;4978029;28;20181;-58
2023/12/04 05:39:56;;;;;;;10.90;5.53;;;-5.40;99.90;;;;;;4981263;28;20438;-56
2023/12/04 05:42:21;;;;;;;13.47;6.43;;;-5.50;99.90;;;;;;4985572;28;20196;-56
2023/12/04 05:44:47;;;;;;;17.50;6.90;;;-5.40;99.90;;;;;;4976237;28;20188;-56
2023/12/04 05:47:12;;;;;;;11.23;5.97;;;-5.40;99.90;;;;;;4989481;28;20654;-58
2023/12/04 05:49:38;;;;;;;21.07;7.10;;;-5.40;99.90;;;;;;4997296;28;20215;-59
2023/12/04 05:52:03;;;;;;;13.90;6.10;;;-5.30;99.90;;;;;;4986187;28;20185;-56
2023/12/04 05:54:30;;;;;;;10.97;6.43;;;-5.30;99.90;;;;;;4976460;28;20263;-56
2023/12/04 05:56:55;;;;;;;10.00;5.40;;;-5.30;99.90;;;;;;4975881;28;20189;-56
2023/12/04 05:59:21;;;;;;;12.27;5.60;;;-5.20;99.90;;;;;;4976021;28;20419;-56
2023/12/04 06:01:46;;;;;;;10.40;6.20;;;-5.10;99.90;;;;;;4976105;28;20678;-56
2023/12/04 06:04:11;;;;;;;12.13;5.07;;;-5.10;99.90;;;;;;4976380;28;20255;-56
2023/12/04 06:06:37;;;;;;;9.30;5.50;;;-5.10;99.90;;;;;;4985335;28;20590;-56
2023/12/04 06:09:03;;;;;;;14.27;4.93;;;-4.90;99.90;;;;;;4979037;28;20291;-56
2023/12/04 06:11:28;;;;;;;16.27;6.53;;;-5.00;99.90;;;;;;4976816;28;20268;-58
2023/12/04 06:13:54;;;;;;;16.17;6.70;;;-5.00;99.90;;;;;;4976877;28;20208;-58
2023/12/04 06:16:19;;;;;;;15.30;6.30;;;-4.90;99.90;;;;;;4963043;28;20589;-56
2023/12/04 06:18:45;;;;;;;9.67;4.10;;;-4.70;99.90;;;;;;4972022;28;20733;-56
2023/12/04 06:21:10;;;;;;;13.60;6.10;;;-4.70;99.90;;;;;;4975658;28;20232;-58
2023/12/04 06:23:36;;;;;;;10.33;4.90;;;-4.70;99.90;;;;;;4986127;28;20192;-58
2023/12/04 06:26:02;;;;;;;7.90;3.90;;;-4.70;99.90;;;;;;4977231;28;20200;-59
2023/12/04 06:28:27;;;;;;;11.20;4.70;;;-4.70;99.90;;;;;;4976324;28;20223;-59
2023/12/04 06:30:53;;;;;;;9.37;3.80;;;-4.60;99.90;;;;;;4977168;28;20695;-59
2023/12/04 06:33:20;;;;;;;18.50;6.40;;;-4.60;99.90;;;;;;4977015;28;20690;-59
2023/12/04 06:35:46;;;;;;;7.70;4.03;;;-4.60;99.90;;;;;;4977311;28;20188;-59
2023/12/04 06:38:15;;;;;;;9.83;5.07;;;-4.50;99.90;;;;;;4976690;28;20443;-59
2023/12/04 06:40:40;;;;;;;10.60;5.30;;;-4.60;99.90;;;;;;4976242;28;20470;-59
2023/12/04 06:43:07;;;;;;;14.60;6.33;;;-4.50;99.90;;;;;;4976738;28;20463;-59
2023/12/04 06:45:33;;;;;;;20.57;7.53;;;-4.50;99.90;;;;;;4975746;28;20203;-56
2023/12/04 06:47:59;;;;;;;8.33;4.77;;;-4.50;99.90;;;;;;4957567;28;20467;-56
2023/12/04 06:50:24;;;;;;;26.23;5.13;;;-4.50;99.90;;;;;;4975565;28;20226;-58
2023/12/04 06:52:50;;;;;;;12.67;4.57;;;-4.50;99.90;;;;;;4989421;28;20791;-58
2023/12/04 06:55:15;;;;;;;12.50;5.80;;;-4.50;99.90;;;;;;4986012;28;20190;-56
2023/12/04 06:57:41;;;;;;;10.27;5.30;;;-4.50;99.90;;;;;;4977908;28;20204;-56
2023/12/04 07:00:08;;;;;;;13.20;5.07;;;-4.50;99.90;;;;;;4974753;28;20204;-56
2023/12/04 07:02:33;;;;;;;10.67;5.07;;;-4.50;99.90;;;;;;4973926;28;20271;-56
2023/12/04 07:04:59;;;;;;;15.57;5.40;;;-4.50;99.90;;;;;;4974816;28;20522;-56
2023/12/04 07:07:25;;;;;;;15.00;6.03;;;-4.50;99.90;;;;;;4973562;28;20219;-56
2023/12/04 07:09:50;;;;;;;10.30;5.20;;;-4.50;99.90;;;;;;4973378;28;20313;-56
2023/12/04 07:12:16;;;;;;;10.50;5.33;;;-4.50;99.90;;;;;;4973078;28;20191;-56
2023/12/04 07:14:41;;;;;;;12.43;5.97;;;-4.40;99.90;;;;;;4970712;28;20199;-57
2023/12/04 07:17:07;;;;;;;12.07;5.57;;;-4.30;99.90;;;;;;4975322;28;20188;-60
2023/12/04 07:19:32;;;;;;;13.80;6.07;;;-4.30;99.90;;;;;;4975956;28;20229;-59
2023/12/04 07:21:58;;;;;;;12.07;5.40;;;-4.30;99.90;;;;;;4968907;28;20264;-56
2023/12/04 07:24:23;;;;;;;8.90;4.27;;;-4.30;99.90;;;;;;4968914;28;20189;-57
2023/12/04 07:26:49;;;;;;;13.13;4.50;;;-4.40;99.90;;;;;;4977653;28;20653;-60
2023/12/04 07:29:16;;;;;;;12.77;5.40;;;-4.40;99.90;;;;;;4995615;28;20615;-61
2023/12/04 07:31:41;;;;;;;11.83;4.80;;;-4.30;99.90;;;;;;4980292;28;20420;-61
2023/12/04 07:34:07;;;;;;;16.10;6.47;;;-4.30;99.90;;;;;;4976231;28;20885;-61
2023/12/04 07:36:32;;;;;;;7.67;4.07;;;-4.30;99.90;;;;;;4973781;28;20185;-56
2023/12/04 07:38:58;;;;;;;14.50;5.37;;;-4.40;99.90;;;;;;4973575;28;20263;-55
2023/12/04 07:41:23;;;;;;;12.37;5.57;;;-4.30;99.90;;;;;;4977354;28;20192;-61
2023/12/04 07:43:49;;;;;;;14.43;5.90;;;-4.50;99.90;;;;;;4995343;28;20222;-61
2023/12/04 07:46:15;;;;;;;11.37;6.10;;;-4.50;99.90;;;;;;4995743;28;20168;-61
2023/12/04 07:48:40;;;;;;;6.80;4.03;;;-4.40;99.90;;;;;;4988298;28;20204;-61
2023/12/04 07:51:07;;;;;;;9.77;4.50;;;-4.30;99.90;;;;;;4974864;28;20303;-56
2023/12/04 07:53:33;;;;;;;14.63;5.70;;;-4.20;99.90;;;;;;4973477;28;20575;-56
2023/12/04 07:56:03;;;;;;;12.23;4.97;;;-4.10;99.90;;;;;;4973415;28;20428;-56
2023/12/04 07:58:28;;;;;;;11.80;5.27;;;-4.00;99.90;;;;;;4973278;28;20211;-55
2023/12/04 08:00:54;;;;;;;9.77;4.70;;;-4.00;99.90;;;;;;4974314;28;20795;-61
2023/12/04 08:03:19;;;;;;;12.53;6.00;;;-4.00;99.90;;;;;;4975571;28;20267;-61
2023/12/04 08:05:45;;;;;;;16.20;5.00;;;-3.80;99.90;;;;;;4974698;28;20649;-56
2023/12/04 08:08:10;;;;;;;12.30;6.17;;;-3.70;99.90;;;;;;4972990;28;20552;-56
2023/12/04 08:10:37;;;;;;;15.17;6.63;;;-3.60;99.90;;;;;;4973433;28;20224;-56
2023/12/04 08:13:02;;;;;;;9.93;5.40;;;-3.50;99.90;;;;;;4972741;28;20183;-56
2023/12/04 08:15:28;;;;;;;16.47;6.90;;;-3.50;99.90;;;;;;4972826;28;20518;-61
2023/12/04 08:17:53;;;;;;;10.67;4.80;;;-3.40;99.90;;;;;;4975605;28;20513;-61
2023/12/04 08:20:22;;;;;;;10.80;5.10;;;-3.40;99.90;;;;;;4957932;28;20299;-61
2023/12/04 08:22:48;;;;;;;12.23;4.90;;;-3.30;99.90;;;;;;4975397;28;20231;-61
2023/12/04 08:25:13;;;;;;;15.43;5.30;;;-3.30;99.90;;;;;;4975153;28;20435;-61
2023/12/04 08:27:39;;;;;;;14.63;5.87;;;-3.10;99.90;;;;;;4974885;28;20251;-61
2023/12/04 08:30:05;;;;;;;11.50;5.67;;;-2.90;99.90;;;;;;4975261;28;20176;-61
2023/12/04 08:32:31;;;;;;;12.13;4.83;;;-2.80;99.90;;;;;;4975489;28;20179;-61
2023/12/04 08:34:56;;;;;;;12.13;4.67;;;-2.70;99.90;;;;;;4977579;28;20408;-61
2023/12/04 08:37:23;;;;;;;16.63;6.77;;;-2.80;99.90;;;;;;4994653;28;20219;-61
2023/12/04 08:39:48;;;;;;;12.57;5.07;;;-2.80;99.90;;;;;;4979533;28;20200;-61
2023/12/04 08:42:14;;;;;;;13.47;6.23;;;-2.80;99.90;;;;;;4974850;28;20436;-61
2023/12/04 08:44:40;;;;;;;12.70;5.87;;;-2.90;99.90;;;;;;4975119;28;20180;-61
2023/12/04 08:47:06;;;;;;;11.27;5.10;;;-2.90;99.90;;;;;;4994564;28;20176;-61
2023/12/04 08:49:32;;;;;;;16.07;6.43;;;-2.80;99.90;;;;;;4978312;28;20452;-61
2023/12/04 08:51:58;;;;;;;17.37;6.57;;;-2.80;99.90;;;;;;4982361;28;20267;-61
2023/12/04 08:54:24;;;;;;;12.77;5.90;;;-2.70;99.90;;;;;;4975114;28;20935;-61
2023/12/04 08:56:50;;;;;;;16.13;6.20;;;-2.60;99.90;;;;;;4973141;28;20219;-56
2023/12/04 08:59:16;;;;;;;13.30;6.30;;;-2.60;99.90;;;;;;4966301;28;20461;-56
2023/12/04 09:01:43;;;;;;;12.33;5.50;;;-2.40;99.90;;;;;;4972636;28;20679;-56
2023/12/04 09:04:09;;;;;;;10.13;5.57;;;-2.50;99.90;;;;;;4976486;28;20771;-56
2023/12/04 09:06:34;;;;;;;12.60;5.70;;;-2.50;99.90;;;;;;4980606;28;20411;-59
2023/12/04 09:09:00;;;;;;;12.07;4.67;;;-2.50;99.90;;;;;;4981323;28;20451;-59
2023/12/04 09:11:25;;;;;;;10.63;6.10;;;-2.50;99.90;;;;;;4981502;28;20191;-59
2023/12/04 09:13:51;;;;;;;11.77;5.50;;;-2.30;99.90;;;;;;4991500;28;20176;-61
2023/12/04 09:16:16;;;;;;;8.43;4.67;;;-2.20;99.90;;;;;;4981370;28;20176;-61
2023/12/04 09:18:42;;;;;;;14.73;6.20;;;-2.10;99.90;;;;;;4981259;28;20180;-61
2023/12/04 09:21:08;;;;;;;10.73;5.40;;;-1.90;99.90;;;;;;4980811;28;20235;-61
2023/12/04 09:23:34;;;;;;;12.43;5.90;;;-1.90;99.90;;;;;;4981324;28;20587;-61
2023/12/04 09:26:00;;;;;;;12.57;6.20;;;-1.80;99.90;;;;;;4980944;28;20176;-61
2023/12/04 09:28:25;;;;;;;8.93;4.03;;;-1.90;99.90;;;;;;4996345;28;20589;-61
2023/12/04 09:30:51;;;;;;;14.07;5.97;;;-1.90;99.90;;;;;;4999551;28;20179;-56
2023/12/04 09:33:16;;;;;;;12.77;5.70;;;-2.00;99.90;;;;;;4982569;28;20653;-56
2023/12/04 09:35:42;;;;;;;11.00;4.07;;;-1.90;99.90;;;;;;4978596;28;20183;-57
2023/12/04 09:38:08;;;;;;;10.50;5.20;;;-1.70;99.90;;;;;;4977912;28;20215;-57
2023/12/04 09:40:33;;;;;;;9.13;4.70;;;-1.80;99.90;;;;;;4979226;28;20188;-60
2023/12/04 09:42:59;;;;;;;6.93;3.80;;;-1.70;99.90;;;;;;4976419;28;20219;-60
2023/12/04 09:45:25;;;;;;;9.07;5.17;;;-1.70;99.90;;;;;;4980440;28;20223;-56
2023/12/04 09:47:50;;;;;;;11.90;5.07;;;-1.80;99.90;;;;;;4978418;28;20212;-57
2023/12/04 09:50:20;;;;;;;9.30;5.07;;;-2.00;99.90;;;;;;4978287;28;20748;-56
2023/12/04 09:52:48;;;;;;;9.23;4.77;;;-1.90;99.90;;;;;;4978416;28;20235;-57
2023/12/04 09:55:15;;;;;;;13.67;5.80;;;-1.90;99.90;;;;;;4978476;28;20431;-57
2023/12/04 09:57:42;;;;;;;9.13;5.40;;;-1.70;99.90;;;;;;4977272;28;20450;-57
2023/12/04 10:00:09;;;;;;;9.93;5.53;;;-1.70;99.90;;;;;;4978544;28;20451;-60
2023/12/04 10:02:36;;;;;;;15.90;6.50;;;-1.60;99.90;;;;;;4980505;28;20922;-60
2023/12/04 10:05:04;;;;;;;10.03;5.33;;;-1.40;99.90;;;;;;4980640;28;20427;-60
2023/12/04 10:07:30;;;;;;;11.83;6.03;;;-1.30;99.90;;;;;;4980612;28;20466;-60
2023/12/04 10:09:55;;;;;;;10.17;4.90;;;-1.30;99.90;;;;;;4980751;28;20911;-60
2023/12/04 10:12:24;;;;;;;10.83;5.83;;;-1.30;99.90;;;;;;4977600;28;20184;-57
2023/12/04 10:15:09;;;;;;;10.07;4.93;;;-1.30;99.90;;;;;;4976016;28;20223;-57
2023/12/04 10:17:43;;;;;;;14.10;6.20;;;-1.40;99.90;;;;;;4975017;28;20442;-57
2023/12/04 10:20:11;;;;;;;9.70;4.50;;;-1.40;99.90;;;;;;4975120;28;20522;-57
2023/12/04 10:22:52;;;;;;;13.27;5.17;;;-1.30;99.90;;;;;;4975041;28;20454;-57
2023/12/04 10:25:18;;;;;;;14.07;5.63;;;-1.30;99.90;;;;;;4975129;28;20755;-57
2023/12/04 10:27:44;;;;;;;14.10;5.53;;;-1.30;99.90;;;;;;4974398;28;20978;-57
2023/12/04 10:30:22;;;;;;;11.10;5.07;;;-1.20;99.90;;;;;;4974759;28;20634;-57
2023/12/04 10:32:47;;;;;;;9.10;4.50;;;-1.10;99.90;;;;;;4975110;28;20519;-57
2023/12/04 10:35:13;;;;;;;6.63;4.20;;;-1.00;99.90;;;;;;4975329;28;20514;-60
2023/12/04 10:37:39;;;;;;;13.93;5.40;;;-0.80;99.90;;;;;;4977342;28;20181;-62
2023/12/04 10:40:08;;;;;;;10.17;5.27;;;-0.70;99.90;;;;;;4976992;28;20562;-62
2023/12/04 10:42:34;;;;;;;8.63;4.67;;;-0.70;99.90;;;;;;4959781;28;20188;-62
2023/12/04 10:45:00;;;;;;;8.50;5.40;;;-0.70;99.90;;;;;;4990106;28;20430;-62
2023/12/04 10:47:28;;;;;;;12.93;4.30;;;-0.60;99.90;;;;;;4976629;28;20211;-62
2023/12/04 10:49:54;;;;;;;13.50;5.37;;;-0.50;99.90;;;;;;4992976;28;20215;-62
2023/12/04 10:52:21;;;;;;;10.80;4.23;;;-0.40;99.90;;;;;;4982484;28;20431;-57
2023/12/04 10:54:47;;;;;;;16.23;6.37;;;-0.10;99.90;;;;;;4974587;28;21256;-57
2023/12/04 10:57:20;;;;;;;14.87;5.60;;;-0.10;99.90;;;;;;4976440;28;20502;-60
2023/12/04 10:59:46;;;;;;;11.00;4.77;;;0.20;99.90;;;;;;4982656;28;20411;-61
2023/12/04 11:02:19;;;;;;;4.60;3.33;;;0.10;99.90;;;;;;4996173;28;20458;-62
2023/12/04 11:04:49;;;;;;;8.07;3.80;;;0.00;99.90;;;;;;4995964;28;20465;-62
2023/12/04 11:07:15;;;;;;;9.13;4.50;;;0.20;99.90;;;;;;4977771;28;20788;-57
2023/12/04 11:09:42;;;;;;;10.90;4.00;;;0.40;99.90;;;;;;4974459;28;20443;-57
2023/12/04 11:12:13;;;;;;;13.33;4.83;;;0.30;99.90;;;;;;4977579;28;20838;-60
2023/12/04 11:14:46;;;;;;;8.20;4.50;;;0.40;99.90;;;;;;4986837;28;20439;-60
2023/12/04 11:17:14;;;;;;;12.43;4.73;;;0.30;99.90;;;;;;4989080;28;20502;-62
2023/12/04 11:19:58;;;;;;;8.03;3.30;;;0.30;99.90;;;;;;4975949;28;20504;-62
2023/12/04 11:22:25;;;;;;;8.27;4.47;;;0.20;99.90;;;;;;4989084;28;20448;-62
2023/12/04 11:24:52;;;;;;;11.47;5.77;;;0.20;99.90;;;;;;4976088;28;20887;-62
2023/12/04 11:27:18;;;;;;;5.20;2.80;;;0.20;99.90;;;;;;4988330;28;20506;-62
2023/12/04 11:29:46;;;;;;;7.17;4.17;;;0.10;99.90;;;;;;4976007;28;20459;-62
2023/12/04 11:32:18;;;;;;;6.33;3.40;;;0.10;99.90;;;;;;4956393;29;20419;-62
2023/12/04 11:34:58;;;;;;;6.33;4.00;;;0.30;99.90;;;;;;4956588;29;20400;-62
2023/12/04 11:37:24;;;;;;;8.57;4.83;;;0.50;99.90;;;;;;4974769;28;20461;-62
2023/12/04 11:39:50;;;;;;;7.70;3.60;;;0.60;99.90;;;;;;4979037;28;20424;-62
2023/12/04 11:42:22;;;;;;;12.50;5.43;;;0.70;99.90;;;;;;4973227;28;20204;-57
2023/12/04 11:44:49;;;;;;;8.40;4.67;;;0.60;99.90;;;;;;4973314;28;20558;-58
2023/12/04 11:47:15;;;;;;;8.80;4.20;;;0.60;99.90;;;;;;4973193;28;20514;-57
2023/12/04 11:49:41;;;;;;;8.10;2.93;;;0.80;99.90;;;;;;4973489;28;20431;-57
2023/12/04 11:52:07;;;;;;;6.63;2.93;;;0.80;99.90;;;;;;4974749;28;20420;-61
2023/12/04 11:55:05;;;;;;;10.80;4.30;;;0.90;99.90;;;;;;4975324;28;20192;-61
2023/12/04 11:57:37;;;;;;;10.50;4.57;;;0.70;99.90;;;;;;4957681;28;20945;-58
2023/12/04 12:00:19;;;;;;;12.67;4.67;;;0.90;99.90;;;;;;4973184;28;20790;-60
2023/12/04 12:02:52;;;;;;;14.13;6.07;;;1.00;99.90;;;;;;4975204;28;20439;-61
2023/12/04 12:05:19;;;;;;;12.13;4.73;;;0.80;99.90;;;;;;4987062;28;20474;-61
2023/12/04 12:07:45;;;;;;;6.10;4.57;;;0.90;99.90;;;;;;4961272;28;20464;-61
2023/12/04 12:10:12;;;;;;;13.50;4.73;;;1.20;99.90;;;;;;4974975;28;20466;-60
2023/12/04 12:12:44;;;;;;;7.27;4.50;;;1.30;99.90;;;;;;4963140;28;20560;-61
2023/12/04 12:15:11;;;;;;;7.93;4.80;;;1.40;99.90;;;;;;4978421;28;20427;-61
2023/12/04 12:17:41;;;;;;;8.10;3.83;;;1.50;99.90;;;;;;4955357;29;20420;-61
2023/12/04 12:20:12;;;;;;;7.87;4.37;;;1.60;99.90;;;;;;4990230;28;20462;-61
2023/12/04 12:22:41;;;;;;;9.57;5.43;;;1.80;99.90;;;;;;4974455;28;20522;-61
2023/12/04 12:25:12;;;;;;;13.03;4.93;;;1.90;99.90;;;;;;4989568;28;20430;-61
2023/12/04 12:27:38;;;;;;;11.93;5.73;;;1.80;99.90;;;;;;4984922;28;20498;-61
2023/12/04 12:30:06;;;;;;;13.20;6.10;;;1.80;99.90;;;;;;4974868;28;20428;-58
2023/12/04 12:32:32;;;;;;;12.87;5.40;;;1.80;99.90;;;;;;4966295;28;20443;-57
2023/12/04 12:34:57;;;;;;;11.10;5.20;;;2.40;99.90;;;;;;4973020;28;20436;-60
2023/12/04 12:37:23;;;;;;;13.10;4.50;;;1.70;99.90;;;;;;4974166;28;20510;-60