Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:07;;;;;;;;;;;;;;;;;;352802;28;1104;-65
2022/10/12 00:00:17;;;;;;;;;;;;;;;;;;352823;28;832;-64
2022/10/12 00:00:27;;;;;;;;;;;;;;;;;;352135;28;1321;-65
2022/10/12 00:00:37;;;;;;;;;;;;;;;;;;350308;28;1460;-65
2022/10/12 00:00:48;;;;;;;;;;;;;;;;;;351042;28;1665;-65
2022/10/12 00:00:59;;;;;;;;;;;;;;;;;;351476;28;924;-65
2022/10/12 00:01:09;;;;;;;;;;;;;;;;;;351413;28;975;-65
2022/10/12 00:01:20;;;;;;;;;;;;;;;;;;351472;28;892;-65
2022/10/12 00:01:30;;;;;;;;;;;;;;;;;;351438;28;924;-65
2022/10/12 00:01:41;;;;;;;;;;;;;;;;;;351419;28;1011;-65
2022/10/12 00:01:51;;;;;;;;;;;;;;;;;;351462;28;849;-65
2022/10/12 00:02:01;;;;;;;;;;;;;;;;;;351480;28;975;-65
2022/10/12 00:02:11;;;;;;;;;;;;;;;;;;351438;28;1003;-65
2022/10/12 00:02:21;;;;;;;;;;;;;;;;;;351469;28;959;-65
2022/10/12 00:02:32;;;;;;;;;;;;;;;;;;351492;28;963;-64
2022/10/12 00:02:42;;;;;;;;;;;;;;;;;;351503;28;912;-65
2022/10/12 00:02:52;;;;;;;;;;;;;;;;;;351461;28;925;-65
2022/10/12 00:03:02;;;;;;;;;;;;;;;;;;351450;28;1103;-65
2022/10/12 00:03:13;;;;;;;;;;;;;;;;;;351417;28;956;-65
2022/10/12 00:03:23;;;;;;;;;;;;;;;;;;351474;28;901;-65
2022/10/12 00:03:33;;;;;;;;;;;;;;;;;;351435;28;1349;-65
2022/10/12 00:03:44;;;;;;;;;;;;;;;;;;351172;28;1413;-65
2022/10/12 00:03:54;;;;;;;;;;;;;;;;;;350909;28;1374;-65
2022/10/12 00:04:04;;;;;;;;;;;;;;;;;;351462;28;920;-65
2022/10/12 00:04:14;;;;;;;;;;;;;;;;;;351245;28;936;-65
2022/10/12 00:04:24;;;;;;;;;;;;;;;;;;351298;28;924;-65
2022/10/12 00:04:34;;;;;;;;;;;;;;;;;;351445;28;916;-65
2022/10/12 00:04:45;;;;;;;;;;;;;;;;;;351454;28;994;-65
2022/10/12 00:04:55;;;;;;;;;;;;;;;;;;351451;28;840;-65
2022/10/12 00:05:05;;;;;;;;;;;;;;;;;;351612;28;2054;-65
2022/10/12 00:05:15;;;;;;;;;;;;;;;;;;352778;28;1040;-65
2022/10/12 00:05:26;;;;;;;;;;;;;;;;;;352849;28;971;-65
2022/10/12 00:05:36;;;;;;;;;;;;;;;;;;352899;28;920;-65
2022/10/12 00:05:46;;;;;;;;;;;;;;;;;;352861;28;932;-65
2022/10/12 00:06:01;;;;;;;;;;;;;;;;;;352105;28;1446;-65
2022/10/12 00:06:15;;;;;;;;;;;;;;;;;;351182;28;885;-65
2022/10/12 00:06:26;;;;;;;;;;;;;;;;;;351491;28;896;-65
2022/10/12 00:06:36;;;;;;;;;;;;;;;;;;351499;28;944;-65
2022/10/12 00:06:46;;;;;;;;;;;;;;;;;;351428;28;963;-65
2022/10/12 00:06:56;;;;;;;;;;;;;;;;;;351450;28;1055;-65
2022/10/12 00:07:06;;;;;;;;;;;;;;;;;;351402;28;841;-65
2022/10/12 00:07:17;;;;;;;;;;;;;;;;;;351416;28;1257;-65
2022/10/12 00:07:27;;;;;;;;;;;;;;;;;;350045;28;1366;-65
2022/10/12 00:07:37;;;;;;;;;;;;;;;;;;350750;28;1578;-65
2022/10/12 00:07:47;;;;;;;;;;;;;;;;;;351199;28;991;-65
2022/10/12 00:07:57;;;;;;;;;;;;;;;;;;351442;28;956;-65
2022/10/12 00:08:08;;;;;;;;;;;;;;;;;;351422;28;956;-65
2022/10/12 00:08:18;;;;;;;;;;;;;;;;;;351473;28;912;-65
2022/10/12 00:08:28;;;;;;;;;;;;;;;;;;351384;28;1015;-65
2022/10/12 00:08:39;;;;;;;;;;;;;;;;;;351521;28;963;-65
2022/10/12 00:08:50;;;;;;;;;;;;;;;;;;351486;28;777;-65
2022/10/12 00:09:00;;;;;;;;;;;;;;;;;;351478;28;936;-65
2022/10/12 00:09:10;;;;;;;;;;;;;;;;;;351420;28;825;-65
2022/10/12 00:09:20;;;;;;;;;;;;;;;;;;351398;28;908;-65
2022/10/12 00:09:31;;;;;;;;;;;;;;;;;;351491;28;806;-65
2022/10/12 00:09:41;;;;;;;;;;;;;;;;;;351509;28;983;-65
2022/10/12 00:09:51;;;;;;;;;;;;;;;;;;351418;28;908;-65
2022/10/12 00:10:01;;;;;;;;;;;;;;;;;;351444;28;1032;-65
2022/10/12 00:10:12;;;;;;;;;;;;;;;;;;351452;28;909;-65
2022/10/12 00:10:22;;;;;;;;;;;;;;;;;;351430;28;890;-65
2022/10/12 00:10:32;;;;;;;;;;;;;;;;;;351457;28;916;-65
2022/10/12 00:10:43;;;;;;;;;;;;;;;;;;351417;28;992;-65
2022/10/12 00:10:53;;;;;;;;;;;;;;;;;;351449;28;793;-65
2022/10/12 00:11:04;;;;;;;;;;;;;;;;;;351458;28;971;-65
2022/10/12 00:11:16;;;;;;;;;;;;;;;;;;351380;28;1032;-65
2022/10/12 00:11:27;;;;;;;;;;;;;;;;;;351427;28;897;-65
2022/10/12 00:11:39;;;;;;;;;;;;;;;;;;351459;28;936;-65
2022/10/12 00:11:50;;;;;;;;;;;;;;;;;;351497;28;825;-65
2022/10/12 00:12:00;;;;;;;;;;;;;;;;;;351423;28;919;-65
2022/10/12 00:12:10;;;;;;;;;;;;;;;;;;351466;28;948;-65
2022/10/12 00:12:20;;;;;;;;;;;;;;;;;;351501;28;968;-65
2022/10/12 00:12:30;;;;;;;;;;;;;;;;;;349744;28;1345;-65
2022/10/12 00:12:41;;;;;;;;;;;;;;;;;;351521;28;880;-65
2022/10/12 00:12:51;;;;;;;;;;;;;;;;;;351487;28;943;-65
2022/10/12 00:13:01;;;;;;;;;;;;;;;;;;351444;28;904;-65
2022/10/12 00:13:11;;;;;;;;;;;;;;;;;;351415;28;1067;-65
2022/10/12 00:13:22;;;;;;;;;;;;;;;;;;351415;28;777;-65
2022/10/12 00:13:32;;;;;;;;;;;;;;;;;;351387;28;904;-65
2022/10/12 00:13:42;;;;;;;;;;;;;;;;;;351433;28;904;-65
2022/10/12 00:13:53;;;;;;;;;;;;;;;;;;351471;28;1023;-65
2022/10/12 00:14:03;;;;;;;;;;;;;;;;;;351407;28;924;-65
2022/10/12 00:14:13;;;;;;;;;;;;;;;;;;351497;28;912;-65
2022/10/12 00:14:24;;;;;;;;;;;;;;;;;;351371;28;1901;-65
2022/10/12 00:14:35;;;;;;;;;;;;;;;;;;351405;28;1003;-65
2022/10/12 00:14:46;;;;;;;;;;;;;;;;;;351417;28;928;-65
2022/10/12 00:14:56;;;;;;;;;;;;;;;;;;351437;28;975;-65
2022/10/12 00:15:06;;;;;;;;;;;;;;;;;;351459;28;878;-65
2022/10/12 00:15:17;;;;;;;;;;;;;;;;;;351380;28;986;-65
2022/10/12 00:15:27;;;;;;;;;;;;;;;;;;351439;28;996;-65
2022/10/12 00:15:40;;;;;;;;;;;;;;;;;;350580;28;1381;-65
2022/10/12 00:15:50;;;;;;;;;;;;;;;;;;350775;28;1519;-65
2022/10/12 00:16:02;;;;;;;;;;;;;;;;;;351189;28;956;-65
2022/10/12 00:16:13;;;;;;;;;;;;;;;;;;351419;28;885;-65
2022/10/12 00:16:23;;;;;;;;;;;;;;;;;;351464;28;983;-65
2022/10/12 00:16:34;;;;;;;;;;;;;;;;;;351395;28;904;-65
2022/10/12 00:16:44;;;;;;;;;;;;;;;;;;351500;28;817;-65
2022/10/12 00:16:54;;;;;;;;;;;;;;;;;;351412;28;924;-65
2022/10/12 00:17:04;;;;;;;;;;;;;;;;;;351442;28;1020;-65
2022/10/12 00:17:14;;;;;;;;;;;;;;;;;;351448;28;873;-65
2022/10/12 00:17:24;;;;;;;;;;;;;;;;;;351245;28;1007;-65
2022/10/12 00:17:35;;;;;;;;;;;;;;;;;;351286;28;999;-65
2022/10/12 00:17:45;;;;;;;;;;;;;;;;;;351383;28;921;-65
2022/10/12 00:17:55;;;;;;;;;;;;;;;;;;351316;28;929;-65
2022/10/12 00:18:06;;;;;;;;;;;;;;;;;;351364;28;833;-65
2022/10/12 00:18:16;;;;;;;;;;;;;;;;;;351323;28;991;-65
2022/10/12 00:18:27;;;;;;;;;;;;;;;;;;351401;28;478;-65
2022/10/12 00:18:37;;;;;;;;;;;;;;;;;;351331;28;1066;-65
2022/10/12 00:18:51;;;;;;;;;;;;;;;;;;351356;28;785;-65
2022/10/12 00:19:01;;;;;;;;;;;;;;;;;;351257;28;808;-65
2022/10/12 00:19:13;;;;;;;;;;;;;;;;;;351362;28;928;-65
2022/10/12 00:19:23;;;;;;;;;;;;;;;;;;351408;28;944;-65
2022/10/12 00:19:33;;;;;;;;;;;;;;;;;;351327;28;924;-65
2022/10/12 00:19:43;;;;;;;;;;;;;;;;;;351389;28;979;-65
2022/10/12 00:19:53;;;;;;;;;;;;;;;;;;350516;28;1385;-65
2022/10/12 00:20:04;;;;;;;;;;;;;;;;;;351292;28;932;-65
2022/10/12 00:20:14;;;;;;;;;;;;;;;;;;351393;28;1103;-65
2022/10/12 00:20:24;;;;;;;;;;;;;;;;;;351408;28;1070;-65
2022/10/12 00:20:34;;;;;;;;;;;;;;;;;;351368;28;963;-65
2022/10/12 00:20:45;;;;;;;;;;;;;;;;;;349596;28;1415;-65
2022/10/12 00:21:10;;;;;;;;;;;;;;;;;;351430;28;932;-65
2022/10/12 00:21:21;;;;;;;;;;;;;;;;;;351409;28;803;-65
2022/10/12 00:21:31;;;;;;;;;;;;;;;;;;351425;28;855;-65
2022/10/12 00:21:41;;;;;;;;;;;;;;;;;;351379;28;928;-65
2022/10/12 00:21:51;;;;;;;;;;;;;;;;;;351436;28;809;-65
2022/10/12 00:22:01;;;;;;;;;;;;;;;;;;351383;28;916;-65
2022/10/12 00:22:12;;;;;;;;;;;;;;;;;;351422;28;841;-65
2022/10/12 00:22:22;;;;;;;;;;;;;;;;;;351423;28;893;-65
2022/10/12 00:22:32;;;;;;;;;;;;;;;;;;351423;28;996;-64
2022/10/12 00:22:42;;;;;;;;;;;;;;;;;;351367;28;1051;-64
2022/10/12 00:22:53;;;;;;;;;;;;;;;;;;351377;28;893;-65
2022/10/12 00:23:03;;;;;;;;;;;;;;;;;;351425;28;1005;-65
2022/10/12 00:23:13;;;;;;;;;;;;;;;;;;351429;28;967;-65
2022/10/12 00:23:24;;;;;;;;;;;;;;;;;;351433;28;928;-65
2022/10/12 00:23:35;;;;;;;;;;;;;;;;;;351414;28;975;-65
2022/10/12 00:23:45;;;;;;;;;;;;;;;;;;351211;28;1040;-65
2022/10/12 00:23:57;;;;;;;;;;;;;;;;;;351444;28;928;-65
2022/10/12 00:24:08;;;;;;;;;;;;;;;;;;351392;28;936;-65
2022/10/12 00:24:18;;;;;;;;;;;;;;;;;;351451;28;853;-65
2022/10/12 00:24:28;;;;;;;;;;;;;;;;;;351363;28;996;-65
2022/10/12 00:24:38;;;;;;;;;;;;;;;;;;351411;28;1058;-65
2022/10/12 00:24:48;;;;;;;;;;;;;;;;;;351431;28;876;-65
2022/10/12 00:24:58;;;;;;;;;;;;;;;;;;351409;28;963;-65
2022/10/12 00:25:09;;;;;;;;;;;;;;;;;;351459;28;1704;-65
2022/10/12 00:25:19;;;;;;;;;;;;;;;;;;351480;28;1034;-65
2022/10/12 00:25:29;;;;;;;;;;;;;;;;;;351401;28;1000;-65
2022/10/12 00:25:40;;;;;;;;;;;;;;;;;;350383;28;1423;-65
2022/10/12 00:25:50;;;;;;;;;;;;;;;;;;351379;28;959;-65
2022/10/12 00:26:05;;;;;;;;;;;;;;;;;;351410;28;961;-65
2022/10/12 00:26:20;;;;;;;;;;;;;;;;;;351449;28;841;-65
2022/10/12 00:26:30;;;;;;;;;;;;;;;;;;351404;28;1039;-65
2022/10/12 00:26:40;;;;;;;;;;;;;;;;;;350605;28;2061;-65
2022/10/12 00:26:50;;;;;;;;;;;;;;;;;;352501;28;1869;-65
2022/10/12 00:27:00;;;;;;;;;;;;;;;;;;352767;28;948;-65
2022/10/12 00:27:11;;;;;;;;;;;;;;;;;;352875;28;935;-64
2022/10/12 00:27:21;;;;;;;;;;;;;;;;;;352799;28;960;-65
2022/10/12 00:27:31;;;;;;;;;;;;;;;;;;352797;28;948;-65
2022/10/12 00:27:41;;;;;;;;;;;;;;;;;;352844;28;888;-65
2022/10/12 00:27:52;;;;;;;;;;;;;;;;;;352752;28;912;-65
2022/10/12 00:28:02;;;;;;;;;;;;;;;;;;352739;28;1059;-65
2022/10/12 00:28:12;;;;;;;;;;;;;;;;;;352818;28;983;-65
2022/10/12 00:28:22;;;;;;;;;;;;;;;;;;352831;28;967;-65
2022/10/12 00:28:33;;;;;;;;;;;;;;;;;;352754;28;878;-65
2022/10/12 00:28:44;;;;;;;;;;;;;;;;;;352830;28;862;-65
2022/10/12 00:28:56;;;;;;;;;;;;;;;;;;352833;28;963;-65
2022/10/12 00:29:06;;;;;;;;;;;;;;;;;;352766;28;1082;-65
2022/10/12 00:29:16;;;;;;;;;;;;;;;;;;352848;28;777;-65
2022/10/12 00:29:26;;;;;;;;;;;;;;;;;;350928;28;1439;-65
2022/10/12 00:29:36;;;;;;;;;;;;;;;;;;350711;28;1538;-65
2022/10/12 00:29:47;;;;;;;;;;;;;;;;;;351121;28;925;-65
2022/10/12 00:29:57;;;;;;;;;;;;;;;;;;351372;28;933;-65
2022/10/12 00:30:07;;;;;;;;;;;;;;;;;;351410;28;912;-65
2022/10/12 00:30:17;;;;;;;;;;;;;;;;;;351452;28;968;-65
2022/10/12 00:30:28;;;;;;;;;;;;;;;;;;351370;28;955;-65
2022/10/12 00:30:39;;;;;;;;;;;;;;;;;;351464;28;832;-65
2022/10/12 00:30:49;;;;;;;;;;;;;;;;;;351478;28;770;-65
2022/10/12 00:31:00;;;;;;;;;;;;;;;;;;351482;28;987;-65
2022/10/12 00:31:15;;;;;;;;;;;;;;;;;;351370;28;1142;-65
2022/10/12 00:31:26;;;;;;;;;;;;;;;;;;351460;28;1051;-65
2022/10/12 00:31:36;;;;;;;;;;;;;;;;;;351454;28;880;-65
2022/10/12 00:31:46;;;;;;;;;;;;;;;;;;351431;28;988;-65
2022/10/12 00:31:56;;;;;;;;;;;;;;;;;;351346;28;920;-65
2022/10/12 00:32:06;;;;;;;;;;;;;;;;;;351399;28;1160;-65
2022/10/12 00:32:17;;;;;;;;;;;;;;;;;;351448;28;992;-65
2022/10/12 00:32:27;;;;;;;;;;;;;;;;;;351365;28;943;-65
2022/10/12 00:32:38;;;;;;;;;;;;;;;;;;351253;28;1404;-65
2022/10/12 00:32:48;;;;;;;;;;;;;;;;;;351442;28;1314;-65
2022/10/12 00:32:58;;;;;;;;;;;;;;;;;;352785;28;995;-65
2022/10/12 00:33:08;;;;;;;;;;;;;;;;;;352743;28;988;-65
2022/10/12 00:33:18;;;;;;;;;;;;;;;;;;352769;28;920;-65
2022/10/12 00:33:29;;;;;;;;;;;;;;;;;;352781;28;995;-65
2022/10/12 00:33:39;;;;;;;;;;;;;;;;;;352828;28;912;-65
2022/10/12 00:33:49;;;;;;;;;;;;;;;;;;352790;28;892;-65
2022/10/12 00:34:00;;;;;;;;;;;;;;;;;;352796;28;940;-65
2022/10/12 00:34:11;;;;;;;;;;;;;;;;;;352768;28;1031;-65
2022/10/12 00:34:21;;;;;;;;;;;;;;;;;;352847;28;845;-65
2022/10/12 00:34:31;;;;;;;;;;;;;;;;;;350327;28;2004;-65
2022/10/12 00:34:41;;;;;;;;;;;;;;;;;;351397;28;850;-65
2022/10/12 00:34:51;;;;;;;;;;;;;;;;;;351377;28;980;-65
2022/10/12 00:35:02;;;;;;;;;;;;;;;;;;351459;28;800;-65
2022/10/12 00:35:12;;;;;;;;;;;;;;;;;;351421;28;1019;-65
2022/10/12 00:35:23;;;;;;;;;;;;;;;;;;351387;28;996;-65
2022/10/12 00:35:33;;;;;;;;;;;;;;;;;;349912;28;1421;-65
2022/10/12 00:35:43;;;;;;;;;;;;;;;;;;349967;28;1907;-65
2022/10/12 00:35:54;;;;;;;;;;;;;;;;;;349987;28;1740;-65
2022/10/12 00:36:14;;;;;;;;;;;;;;;;;;350021;28;936;-65
2022/10/12 00:36:30;;;;;;;;;;;;;;;;;;349958;28;928;-65
2022/10/12 00:36:40;;;;;;;;;;;;;;;;;;349968;28;972;-65
2022/10/12 00:36:51;;;;;;;;;;;;;;;;;;350020;28;932;-65
2022/10/12 00:37:01;;;;;;;;;;;;;;;;;;349988;28;992;-65
2022/10/12 00:37:11;;;;;;;;;;;;;;;;;;349963;28;796;-65
2022/10/12 00:37:21;;;;;;;;;;;;;;;;;;349975;28;916;-65
2022/10/12 00:37:31;;;;;;;;;;;;;;;;;;350028;28;937;-65
2022/10/12 00:37:42;;;;;;;;;;;;;;;;;;349994;28;913;-65
2022/10/12 00:37:52;;;;;;;;;;;;;;;;;;350044;28;912;-65
2022/10/12 00:38:03;;;;;;;;;;;;;;;;;;349985;28;980;-65
2022/10/12 00:38:13;;;;;;;;;;;;;;;;;;349962;28;927;-65
2022/10/12 00:38:23;;;;;;;;;;;;;;;;;;349970;28;976;-65
2022/10/12 00:38:33;;;;;;;;;;;;;;;;;;349963;28;1000;-65
2022/10/12 00:38:44;;;;;;;;;;;;;;;;;;350017;28;1018;-65
2022/10/12 00:38:54;;;;;;;;;;;;;;;;;;350090;28;794;-65
2022/10/12 00:39:06;;;;;;;;;;;;;;;;;;349959;28;873;-65
2022/10/12 00:39:16;;;;;;;;;;;;;;;;;;350031;28;1030;-65
2022/10/12 00:39:26;;;;;;;;;;;;;;;;;;349503;28;1484;-65
2022/10/12 00:39:37;;;;;;;;;;;;;;;;;;350012;28;952;-65
2022/10/12 00:39:47;;;;;;;;;;;;;;;;;;350010;28;945;-65
2022/10/12 00:39:58;;;;;;;;;;;;;;;;;;349952;28;933;-65
2022/10/12 00:40:08;;;;;;;;;;;;;;;;;;349984;28;980;-65
2022/10/12 00:40:19;;;;;;;;;;;;;;;;;;349936;28;980;-65
2022/10/12 00:40:29;;;;;;;;;;;;;;;;;;349650;28;1441;-65
2022/10/12 00:40:39;;;;;;;;;;;;;;;;;;350345;28;1604;-65
2022/10/12 00:40:49;;;;;;;;;;;;;;;;;;350768;28;1736;-65
2022/10/12 00:40:59;;;;;;;;;;;;;;;;;;351387;28;963;-65
2022/10/12 00:41:10;;;;;;;;;;;;;;;;;;351397;28;928;-65
2022/10/12 00:41:21;;;;;;;;;;;;;;;;;;351397;28;885;-65
2022/10/12 00:41:33;;;;;;;;;;;;;;;;;;351426;28;975;-65
2022/10/12 00:41:43;;;;;;;;;;;;;;;;;;351464;28;939;-65
2022/10/12 00:41:53;;;;;;;;;;;;;;;;;;351364;28;956;-65
2022/10/12 00:42:04;;;;;;;;;;;;;;;;;;351381;28;880;-65
2022/10/12 00:42:14;;;;;;;;;;;;;;;;;;351438;28;913;-65
2022/10/12 00:42:24;;;;;;;;;;;;;;;;;;351201;28;1014;-65
2022/10/12 00:42:34;;;;;;;;;;;;;;;;;;351416;28;849;-65
2022/10/12 00:42:44;;;;;;;;;;;;;;;;;;351403;28;948;-65
2022/10/12 00:42:54;;;;;;;;;;;;;;;;;;351457;28;841;-65
2022/10/12 00:43:23;;;;;;;;;;;;;;;;;;351391;28;936;-65
2022/10/12 00:43:38;;;;;;;;;;;;;;;;;;351461;28;963;-65
2022/10/12 00:43:48;;;;;;;;;;;;;;;;;;351494;28;927;-65
2022/10/12 00:43:59;;;;;;;;;;;;;;;;;;351377;28;916;-65
2022/10/12 00:44:28;;;;;;;;;;;;;;;;;;351413;28;833;-65
2022/10/12 00:44:38;;;;;;;;;;;;;;;;;;351362;28;1022;-65
2022/10/12 00:44:49;;;;;;;;;;;;;;;;;;351422;28;908;-65
2022/10/12 00:44:59;;;;;;;;;;;;;;;;;;351410;28;856;-65
2022/10/12 00:45:09;;;;;;;;;;;;;;;;;;351393;28;964;-65
2022/10/12 00:45:20;;;;;;;;;;;;;;;;;;351394;28;822;-65
2022/10/12 00:45:31;;;;;;;;;;;;;;;;;;350591;28;1346;-65
2022/10/12 00:45:41;;;;;;;;;;;;;;;;;;350739;28;1484;-64
2022/10/12 00:45:51;;;;;;;;;;;;;;;;;;350011;28;1001;-65
2022/10/12 00:46:03;;;;;;;;;;;;;;;;;;351120;28;929;-65
2022/10/12 00:46:29;;;;;;;;;;;;;;;;;;351393;28;864;-65
2022/10/12 00:46:41;;;;;;;;;;;;;;;;;;351300;28;972;-65
2022/10/12 00:46:53;;;;;;;;;;;;;;;;;;351407;28;975;-65
2022/10/12 00:47:06;;;;;;;;;;;;;;;;;;351414;28;948;-65
2022/10/12 00:47:23;;;;;;;;;;;;;;;;;;351375;28;929;-65
2022/10/12 00:47:35;;;;;;;;;;;;;;;;;;351401;28;1150;-65
2022/10/12 00:47:54;;;;;;;;;;;;;;;;;;351445;28;844;-65
2022/10/12 00:48:04;;;;;;;;;;;;;;;;;;351341;28;925;-65
2022/10/12 00:48:15;;;;;;;;;;;;;;;;;;351430;28;897;-65
2022/10/12 00:48:25;;;;;;;;;;;;;;;;;;351437;28;944;-65
2022/10/12 00:48:36;;;;;;;;;;;;;;;;;;351312;28;980;-65
2022/10/12 00:48:49;;;;;;;;;;;;;;;;;;351396;28;916;-65
2022/10/12 00:49:15;;;;;;;;;;;;;;;;;;351436;28;967;-65
2022/10/12 00:49:26;;;;;;;;;;;;;;;;;;351377;28;984;-65
2022/10/12 00:49:36;;;;;;;;;;;;;;;;;;351434;28;797;-65
2022/10/12 00:50:01;;;;;;;;;;;;;;;;;;351360;28;1107;-65
2022/10/12 00:50:14;;;;;;;;;;;;;;;;;;349935;28;988;-65
2022/10/12 00:50:25;;;;;;;;;;;;;;;;;;350046;28;988;-65
2022/10/12 00:50:35;;;;;;;;;;;;;;;;;;349995;28;897;-65
2022/10/12 00:50:45;;;;;;;;;;;;;;;;;;349938;28;1413;-65
2022/10/12 00:50:57;;;;;;;;;;;;;;;;;;351370;28;809;-65
2022/10/12 00:51:08;;;;;;;;;;;;;;;;;;351414;28;778;-65
2022/10/12 00:51:20;;;;;;;;;;;;;;;;;;351390;28;790;-65
2022/10/12 00:51:31;;;;;;;;;;;;;;;;;;351402;28;917;-65
2022/10/12 00:51:43;;;;;;;;;;;;;;;;;;351355;28;913;-65
2022/10/12 00:51:57;;;;;;;;;;;;;;;;;;350895;28;1360;-65
2022/10/12 00:52:09;;;;;;;;;;;;;;;;;;350016;28;937;-64
2022/10/12 00:52:21;;;;;;;;;;;;;;;;;;349978;28;975;-65
2022/10/12 00:52:41;;;;;;;;;;;;;;;;;;349962;28;845;-65
2022/10/12 00:52:51;;;;;;;;;;;;;;;;;;349980;28;999;-65
2022/10/12 00:53:04;;;;;;;;;;;;;;;;;;349983;28;917;-65
2022/10/12 00:53:16;;;;;;;;;;;;;;;;;;349938;28;884;-65
2022/10/12 00:53:30;;;;;;;;;;;;;;;;;;350016;28;846;-65
2022/10/12 00:53:42;;;;;;;;;;;;;;;;;;349993;28;984;-65
2022/10/12 00:53:57;;;;;;;;;;;;;;;;;;349906;28;1424;-65
2022/10/12 00:54:13;;;;;;;;;;;;;;;;;;349966;28;988;-65
2022/10/12 00:54:26;;;;;;;;;;;;;;;;;;349877;28;1898;-65
2022/10/12 00:54:39;;;;;;;;;;;;;;;;;;349976;28;869;-65
2022/10/12 00:54:51;;;;;;;;;;;;;;;;;;349990;28;1015;-65
2022/10/12 00:55:01;;;;;;;;;;;;;;;;;;349952;28;991;-65
2022/10/12 00:55:13;;;;;;;;;;;;;;;;;;349969;28;953;-65
2022/10/12 00:55:25;;;;;;;;;;;;;;;;;;349967;28;920;-65
2022/10/12 00:55:56;;;;;;;;;;;;;;;;;;350033;28;871;-65
2022/10/12 00:56:10;;;;;;;;;;;;;;;;;;350004;28;925;-65
2022/10/12 00:56:22;;;;;;;;;;;;;;;;;;349574;28;2016;-65
2022/10/12 00:56:35;;;;;;;;;;;;;;;;;;351923;28;1570;-65
2022/10/12 00:56:46;;;;;;;;;;;;;;;;;;352801;28;912;-65
2022/10/12 00:56:57;;;;;;;;;;;;;;;;;;352703;28;888;-64
2022/10/12 00:57:08;;;;;;;;;;;;;;;;;;352755;28;964;-65
2022/10/12 00:57:20;;;;;;;;;;;;;;;;;;352746;28;1176;-65
2022/10/12 00:57:30;;;;;;;;;;;;;;;;;;352779;28;818;-65
2022/10/12 00:57:41;;;;;;;;;;;;;;;;;;352767;28;932;-65
2022/10/12 00:57:52;;;;;;;;;;;;;;;;;;352744;28;1004;-65
2022/10/12 00:58:04;;;;;;;;;;;;;;;;;;352796;28;959;-65
2022/10/12 00:58:14;;;;;;;;;;;;;;;;;;352819;28;1023;-65
2022/10/12 00:58:25;;;;;;;;;;;;;;;;;;352771;28;937;-65
2022/10/12 00:58:36;;;;;;;;;;;;;;;;;;352776;28;928;-65
2022/10/12 00:58:47;;;;;;;;;;;;;;;;;;352792;28;992;-65
2022/10/12 00:58:59;;;;;;;;;;;;;;;;;;352798;28;964;-65
2022/10/12 00:59:11;;;;;;;;;;;;;;;;;;352687;28;928;-65
2022/10/12 00:59:25;;;;;;;;;;;;;;;;;;352751;28;1024;-65
2022/10/12 00:59:41;;;;;;;;;;;;;;;;;;352831;28;790;-65
2022/10/12 00:59:55;;;;;;;;;;;;;;;;;;352705;28;1113;-65
2022/10/12 01:00:06;;;;;;;;;;;;;;;;;;352777;28;995;-65
2022/10/12 01:00:17;;;;;;;;;;;;;;;;;;352734;28;929;-65
2022/10/12 01:00:27;;;;;;;;;;;;;;;;;;350644;28;1468;-65
2022/10/12 01:00:39;;;;;;;;;;;;;;;;;;350581;28;1554;-65
2022/10/12 01:00:49;;;;;;;;;;;;;;;;;;351354;28;976;-65
2022/10/12 01:01:03;;;;;;;;;;;;;;;;;;351403;28;1102;-65
2022/10/12 01:01:14;;;;;;;;;;;;;;;;;;351347;28;987;-65
2022/10/12 01:01:24;;;;;;;;;;;;;;;;;;351332;28;983;-65
2022/10/12 01:01:35;;;;;;;;;;;;;;;;;;350901;28;1429;-65
2022/10/12 01:01:45;;;;;;;;;;;;;;;;;;350628;28;1562;-65
2022/10/12 01:01:55;;;;;;;;;;;;;;;;;;351349;28;964;-65
2022/10/12 01:02:06;;;;;;;;;;;;;;;;;;351358;28;1019;-65
2022/10/12 01:02:17;;;;;;;;;;;;;;;;;;351371;28;987;-65
2022/10/12 01:02:28;;;;;;;;;;;;;;;;;;351374;28;888;-64
2022/10/12 01:02:40;;;;;;;;;;;;;;;;;;351384;28;944;-65
2022/10/12 01:02:51;;;;;;;;;;;;;;;;;;351384;28;906;-65
2022/10/12 01:03:02;;;;;;;;;;;;;;;;;;350463;28;1450;-65
2022/10/12 01:03:14;;;;;;;;;;;;;;;;;;350386;28;1515;-65
2022/10/12 01:03:24;;;;;;;;;;;;;;;;;;349971;28;1201;-65
2022/10/12 01:03:35;;;;;;;;;;;;;;;;;;349878;28;1134;-65
2022/10/12 01:03:46;;;;;;;;;;;;;;;;;;349981;28;964;-65
2022/10/12 01:03:56;;;;;;;;;;;;;;;;;;350008;28;984;-65
2022/10/12 01:04:07;;;;;;;;;;;;;;;;;;349984;28;976;-65
2022/10/12 01:04:17;;;;;;;;;;;;;;;;;;349954;28;940;-65
2022/10/12 01:04:29;;;;;;;;;;;;;;;;;;349824;28;2139;-65
2022/10/12 01:04:39;;;;;;;;;;;;;;;;;;352567;28;976;-65
2022/10/12 01:04:49;;;;;;;;;;;;;;;;;;352214;28;2010;-65
2022/10/12 01:05:01;;;;;;;;;;;;;;;;;;352486;28;753;-65
2022/10/12 01:05:12;;;;;;;;;;;;;;;;;;352750;28;1060;-65
2022/10/12 01:05:23;;;;;;;;;;;;;;;;;;352481;28;1353;-65
2022/10/12 01:05:33;;;;;;;;;;;;;;;;;;350870;28;1727;-65
2022/10/12 01:05:43;;;;;;;;;;;;;;;;;;351419;28;995;-65
2022/10/12 01:05:54;;;;;;;;;;;;;;;;;;351404;28;975;-65
2022/10/12 01:06:05;;;;;;;;;;;;;;;;;;351435;28;861;-65
2022/10/12 01:06:15;;;;;;;;;;;;;;;;;;351426;28;976;-65
2022/10/12 01:06:25;;;;;;;;;;;;;;;;;;351345;28;920;-65
2022/10/12 01:06:36;;;;;;;;;;;;;;;;;;351379;28;1037;-65
2022/10/12 01:06:46;;;;;;;;;;;;;;;;;;351410;28;964;-65
2022/10/12 01:06:56;;;;;;;;;;;;;;;;;;351403;28;964;-65
2022/10/12 01:07:06;;;;;;;;;;;;;;;;;;351337;28;1078;-65
2022/10/12 01:07:17;;;;;;;;;;;;;;;;;;351304;28;1209;-65
2022/10/12 01:07:27;;;;;;;;;;;;;;;;;;351297;28;838;-65
2022/10/12 01:07:37;;;;;;;;;;;;;;;;;;351359;28;996;-65
2022/10/12 01:07:47;;;;;;;;;;;;;;;;;;351326;28;1020;-65
2022/10/12 01:07:59;;;;;;;;;;;;;;;;;;350297;28;1459;-65
2022/10/12 01:08:09;;;;;;;;;;;;;;;;;;351368;28;1015;-64
2022/10/12 01:08:21;;;;;;;;;;;;;;;;;;351378;28;980;-65
2022/10/12 01:08:31;;;;;;;;;;;;;;;;;;351366;28;1028;-65
2022/10/12 01:08:41;;;;;;;;;;;;;;;;;;351379;28;1004;-65
2022/10/12 01:08:53;;;;;;;;;;;;;;;;;;351380;28;987;-65
2022/10/12 01:09:04;;;;;;;;;;;;;;;;;;351363;28;996;-65
2022/10/12 01:09:14;;;;;;;;;;;;;;;;;;351292;28;920;-65
2022/10/12 01:09:26;;;;;;;;;;;;;;;;;;351351;28;912;-65
2022/10/12 01:09:36;;;;;;;;;;;;;;;;;;351304;28;968;-65
2022/10/12 01:09:47;;;;;;;;;;;;;;;;;;351455;28;790;-65
2022/10/12 01:09:57;;;;;;;;;;;;;;;;;;351325;28;928;-65
2022/10/12 01:10:07;;;;;;;;;;;;;;;;;;351414;28;777;-65
2022/10/12 01:10:18;;;;;;;;;;;;;;;;;;351355;28;1015;-65
2022/10/12 01:10:28;;;;;;;;;;;;;;;;;;349982;28;1521;-65
2022/10/12 01:10:38;;;;;;;;;;;;;;;;;;350621;28;1594;-65
2022/10/12 01:10:49;;;;;;;;;;;;;;;;;;350535;28;976;-65
2022/10/12 01:10:59;;;;;;;;;;;;;;;;;;351337;28;940;-65
2022/10/12 01:11:10;;;;;;;;;;;;;;;;;;351400;28;995;-65
2022/10/12 01:11:20;;;;;;;;;;;;;;;;;;351397;28;967;-65
2022/10/12 01:11:30;;;;;;;;;;;;;;;;;;351385;28;975;-65
2022/10/12 01:11:40;;;;;;;;;;;;;;;;;;351339;28;896;-65
2022/10/12 01:11:51;;;;;;;;;;;;;;;;;;351392;28;907;-65
2022/10/12 01:12:04;;;;;;;;;;;;;;;;;;351332;28;951;-65
2022/10/12 01:12:15;;;;;;;;;;;;;;;;;;351466;28;824;-65
2022/10/12 01:12:25;;;;;;;;;;;;;;;;;;351382;28;915;-65
2022/10/12 01:12:37;;;;;;;;;;;;;;;;;;351334;28;990;-65
2022/10/12 01:12:48;;;;;;;;;;;;;;;;;;351378;28;928;-64
2022/10/12 01:12:59;;;;;;;;;;;;;;;;;;351382;28;966;-65
2022/10/12 01:13:09;;;;;;;;;;;;;;;;;;351334;28;994;-65
2022/10/12 01:13:19;;;;;;;;;;;;;;;;;;351413;28;871;-65
2022/10/12 01:13:30;;;;;;;;;;;;;;;;;;351380;28;987;-65
2022/10/12 01:13:40;;;;;;;;;;;;;;;;;;351269;28;920;-65
2022/10/12 01:13:51;;;;;;;;;;;;;;;;;;351408;28;769;-65
2022/10/12 01:14:01;;;;;;;;;;;;;;;;;;351405;28;1006;-65
2022/10/12 01:14:11;;;;;;;;;;;;;;;;;;351325;28;880;-65
2022/10/12 01:14:21;;;;;;;;;;;;;;;;;;351373;28;920;-65
2022/10/12 01:14:32;;;;;;;;;;;;;;;;;;351283;28;1905;-65
2022/10/12 01:14:42;;;;;;;;;;;;;;;;;;351309;28;908;-65
2022/10/12 01:14:52;;;;;;;;;;;;;;;;;;351352;28;986;-65
2022/10/12 01:15:03;;;;;;;;;;;;;;;;;;351250;28;1115;-65
2022/10/12 01:15:13;;;;;;;;;;;;;;;;;;351326;28;999;-65
2022/10/12 01:15:26;;;;;;;;;;;;;;;;;;351389;28;1053;-65
2022/10/12 01:15:41;;;;;;;;;;;;;;;;;;350300;28;1486;-65
2022/10/12 01:15:54;;;;;;;;;;;;;;;;;;349781;28;1003;-65
2022/10/12 01:16:28;;;;;;;;;;;;;;;;;;348354;28;1003;-65
2022/10/12 01:16:43;;;;;;;;;;;;;;;;;;348094;28;1368;-65
2022/10/12 01:16:57;;;;;;;;;;;;;;;;;;347318;28;1294;-66
2022/10/12 01:17:26;;;;;;;;;;;;;;;;;;347107;28;961;-65
2022/10/12 01:17:36;;;;;;;;;;;;;;;;;;347089;28;956;-65
2022/10/12 01:17:49;;;;;;;;;;;;;;;;;;347015;28;799;-65
2022/10/12 01:18:12;;;;;;;;;;;;;;;;;;347086;28;1407;-64
2022/10/12 01:18:28;;;;;;;;;;;;;;;;;;348437;28;968;-65
2022/10/12 01:18:57;;;;;;;;;;;;;;;;;;348515;28;945;-65
2022/10/12 01:19:22;;;;;;;;;;;;;;;;;;350769;28;983;-65
2022/10/12 01:19:48;;;;;;;;;;;;;;;;;;351395;28;951;-65
2022/10/12 01:20:27;;;;;;;;;;;;;;;;;;350897;28;1400;-65
2022/10/12 01:20:44;;;;;;;;;;;;;;;;;;347069;28;846;-65
2022/10/12 01:21:05;;;;;;;;;;;;;;;;;;345020;28;1675;-65
2022/10/12 01:21:15;;;;;;;;;;;;;;;;;;351378;28;980;-65
2022/10/12 01:21:25;;;;;;;;;;;;;;;;;;351348;28;933;-65
2022/10/12 01:21:44;;;;;;;;;;;;;;;;;;351328;28;1212;-65
2022/10/12 01:22:00;;;;;;;;;;;;;;;;;;351341;28;818;-65
2022/10/12 01:22:15;;;;;;;;;;;;;;;;;;351344;28;1070;-65
2022/10/12 01:22:29;;;;;;;;;;;;;;;;;;351377;28;916;-65
2022/10/12 01:22:58;;;;;;;;;;;;;;;;;;351314;28;1018;-65