Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:32;;;;;;;17.33;11.48;;;;;;;12.64;56.95;101920.31;4964455;28;115230;-69
2023/03/20 00:03:00;;;;;;;18.00;12.02;;;;;;;12.63;57.02;101915.91;4957421;28;113164;-68
2023/03/20 00:05:29;;;;;;;17.23;11.45;;;;;;;12.64;56.95;101912.31;4957841;28;124654;-68
2023/03/20 00:07:57;;;;;;;19.55;11.60;;;;;;;12.63;56.83;101913.25;4957304;28;124221;-68
2023/03/20 00:10:31;;;;;;;16.30;10.88;;;;;;;12.63;57.06;101907.91;4962386;28;113102;-69
2023/03/20 00:12:59;;;;;;;15.80;10.10;;;;;;;12.63;57.02;101907.91;4954503;28;112854;-69
2023/03/20 00:15:30;;;;;;;14.70;10.32;;;;;;;12.62;56.86;101905.31;4960014;28;123871;-69
2023/03/20 00:17:57;;;;;;;14.27;9.10;;;;;;;12.62;56.95;101906.22;4957265;28;124842;-69
2023/03/20 00:20:25;;;;;;;13.18;8.95;;;;;;;12.60;56.88;101902.75;4959765;28;114818;-69
2023/03/20 00:22:53;;;;;;;13.75;8.45;;;;;;;12.60;57.00;101896.53;4958347;28;114407;-68
2023/03/20 00:25:23;;;;;;;14.07;8.75;;;;;;;12.59;57.19;101901.00;4955874;28;123271;-69
2023/03/20 00:27:50;;;;;;;14.00;8.70;;;;;;;12.58;57.00;101893.97;4953660;28;123786;-69
2023/03/20 00:30:28;;;;;;;16.08;8.93;;;;;;;12.58;57.14;101904.59;4978406;28;114979;-68
2023/03/20 00:32:56;;;;;;;14.93;8.65;;;;;;;12.57;57.15;101908.16;4967845;28;115754;-68
2023/03/20 00:35:28;;;;;;;12.98;8.40;;;;;;;12.55;57.02;101904.69;4958794;28;124393;-68
2023/03/20 00:37:58;;;;;;;16.45;8.95;;;;;;;12.54;57.47;101897.63;4959198;28;124180;-68
2023/03/20 00:40:30;;;;;;;15.75;9.00;;;;;;;12.54;57.19;101897.63;4967923;28;113908;-68
2023/03/20 00:43:00;;;;;;;16.95;9.35;;;;;;;12.53;57.25;101890.59;4956319;28;113667;-68
2023/03/20 00:45:31;;;;;;;18.92;9.85;;;;;;;12.53;57.24;101879.97;4960749;28;124375;-68
2023/03/20 00:47:58;;;;;;;19.35;10.55;;;;;;;12.53;57.13;101884.41;4953636;28;123650;-68
2023/03/20 00:50:28;;;;;;;16.67;9.38;;;;;;;12.50;57.23;101885.38;4961549;28;113499;-68
2023/03/20 00:52:58;;;;;;;18.48;9.25;;;;;;;12.48;57.34;101881.91;4964770;28;113663;-68
2023/03/20 00:55:28;;;;;;;19.23;10.15;;;;;;;12.46;57.48;101868.69;4960350;28;124522;-68
2023/03/20 00:57:59;;;;;;;18.02;9.18;;;;;;;12.48;57.54;101865.09;4961110;28;124349;-69
2023/03/20 01:00:35;;;;;;;20.55;9.98;;;;;;;12.48;57.48;101871.28;4956571;28;114203;-68
2023/03/20 01:03:13;;;;;;;17.20;9.18;;;;;;;12.48;57.48;101865.97;4963972;28;113220;-67
2023/03/20 01:05:40;;;;;;;14.38;8.38;;;;;;;12.48;57.63;101871.28;4963143;28;124061;-67
2023/03/20 01:08:14;;;;;;;15.50;8.57;;;;;;;12.48;57.51;101870.44;4959825;28;123820;-67
2023/03/20 01:10:44;;;;;;;14.20;7.90;;;;;;;12.48;57.50;101870.44;4958588;28;114662;-67
2023/03/20 01:13:22;;;;;;;16.77;8.43;;;;;;;12.49;57.50;101867.72;4967354;28;113127;-68
2023/03/20 01:15:51;;;;;;;14.23;7.72;;;;;;;12.49;57.44;101867.72;4963195;28;124004;-68
2023/03/20 01:18:20;;;;;;;15.38;8.27;;;;;;;12.48;57.59;101876.59;4958685;28;124179;-68
2023/03/20 01:20:48;;;;;;;14.23;7.22;;;;;;;12.49;57.46;101898.72;4964062;28;115077;-68
2023/03/20 01:23:15;;;;;;;16.67;7.38;;;;;;;12.47;57.49;101898.78;4940480;28;113883;-70
2023/03/20 01:25:42;;;;;;;16.30;7.95;;;;;;;12.46;57.47;101910.34;4958994;28;124832;-70
2023/03/20 01:28:19;;;;;;;17.15;7.47;;;;;;;12.44;57.46;101912.19;4954041;28;123953;-70
2023/03/20 01:30:47;;;;;;;15.45;7.60;;;;;;;12.44;57.56;101912.19;4951253;28;113593;-70
2023/03/20 01:33:20;;;;;;;13.40;7.50;;;;;;;12.42;57.64;101908.72;4962431;28;113145;-68
2023/03/20 01:35:52;;;;;;;14.15;7.25;;;;;;;12.43;57.46;101905.13;4964897;28;124253;-68
2023/03/20 01:38:25;;;;;;;15.20;6.95;;;;;;;12.42;57.51;101914.03;4970131;28;123181;-68
2023/03/20 01:40:57;;;;;;;15.48;7.45;;;;;;;12.39;57.49;101908.81;4958114;28;113516;-67
2023/03/20 01:43:27;;;;;;;14.85;7.65;;;;;;;12.39;57.45;101914.13;4945796;28;113247;-68
2023/03/20 01:46:10;;;;;;;14.27;7.72;;;;;;;12.38;57.39;101923.03;4963893;28;124136;-68
2023/03/20 01:48:59;;;;;;;15.00;7.30;;;;;;;12.36;57.61;101908.94;4977370;28;123659;-67
2023/03/20 01:51:31;;;;;;;16.15;7.22;;;;;;;12.36;57.45;101908.94;4958983;28;114128;-68
2023/03/20 01:54:09;;;;;;;15.68;7.20;;;;;;;12.36;57.40;101908.94;4969514;28;112110;-68
2023/03/20 01:56:51;;;;;;;15.68;7.68;;;;;;;12.34;57.51;101916.06;4959863;28;124518;-68
2023/03/20 01:59:41;;;;;;;16.27;8.35;;;;;;;12.33;57.37;101914.34;4961079;28;123518;-68
2023/03/20 02:02:12;;;;;;;15.43;7.30;;;;;;;12.31;57.30;101921.50;4959743;28;113844;-67
2023/03/20 02:04:43;;;;;;;15.35;7.40;;;;;;;12.27;57.33;101916.28;4977829;28;113277;-70
2023/03/20 02:07:17;;;;;;;17.70;8.02;;;;;;;12.24;57.36;101905.78;4956905;28;123397;-68
2023/03/20 02:09:57;;;;;;;15.93;8.07;;;;;;;12.22;57.20;101907.63;4968208;28;123748;-68
2023/03/20 02:12:47;;;;;;;15.75;7.78;;;;;;;12.20;57.13;101893.50;4960522;28;115659;-68
2023/03/20 02:15:26;;;;;;;17.83;7.78;;;;;;;12.19;57.19;101889.13;4962761;28;115301;-68
2023/03/20 02:18:13;;;;;;;15.18;8.35;;;;;;;12.16;57.43;101891.88;4962757;28;124137;-68
2023/03/20 02:21:23;;;;;;;16.10;7.78;;;;;;;12.12;56.95;101900.88;4968364;28;126061;-68
2023/03/20 02:24:29;;;;;;;15.57;8.18;;;;;;;12.07;57.09;101897.50;4960591;28;113730;-67
2023/03/20 02:27:16;;;;;;;21.20;7.88;;;;;;;11.99;57.09;101886.31;4967219;28;113183;-68
2023/03/20 02:30:03;;;;;;;15.73;8.25;;;;;;;11.94;56.99;101890.91;4946795;28;123548;-68
2023/03/20 02:33:04;;;;;;;15.32;8.15;;;;;;;11.88;57.05;101897.25;4960024;28;123550;-68
2023/03/20 02:35:31;;;;;;;15.75;8.05;;;;;;;11.87;57.03;101896.38;4975458;28;113571;-68
2023/03/20 02:38:18;;;;;;;15.75;8.70;;;;;;;11.81;56.92;101907.22;4961673;28;113353;-68
2023/03/20 02:41:21;;;;;;;17.05;8.90;;;;;;;11.77;56.86;101916.19;4974336;28;123532;-68
2023/03/20 02:44:01;;;;;;;18.23;9.02;;;;;;;11.74;57.20;101920.75;4958308;28;123391;-68
2023/03/20 02:46:33;;;;;;;16.23;9.00;;;;;;;11.68;57.07;101916.50;4959736;28;113963;-68
2023/03/20 02:49:21;;;;;;;18.30;9.10;;;;;;;11.66;57.30;101921.84;4966912;28;112378;-68
2023/03/20 02:51:59;;;;;;;20.50;8.83;;;;;;;11.64;57.01;101915.72;4959759;28;123271;-68
2023/03/20 02:54:44;;;;;;;17.75;9.55;;;;;;;11.61;57.25;101918.47;4965220;28;123442;-69
2023/03/20 02:57:33;;;;;;;20.63;9.77;;;;;;;11.58;57.16;101915.03;4975305;28;113631;-68
2023/03/20 03:00:08;;;;;;;24.05;10.15;;;;;;;11.54;57.13;101897.50;4975593;28;113320;-69
2023/03/20 03:02:49;;;;;;;20.10;10.43;;;;;;;11.52;57.48;101888.72;4958013;28;124257;-69
2023/03/20 03:05:26;;;;;;;20.15;10.23;;;;;;;11.50;57.36;101886.09;4955289;28;123740;-68
2023/03/20 03:07:58;;;;;;;22.67;10.13;;;;;;;11.49;57.48;101895.84;4954419;28;115233;-69
2023/03/20 03:10:32;;;;;;;17.25;9.73;;;;;;;11.47;57.52;101887.09;4961810;28;116505;-68
2023/03/20 03:13:02;;;;;;;18.40;10.02;;;;;;;11.46;57.50;101895.94;4961148;28;124982;-68
2023/03/20 03:15:43;;;;;;;18.08;9.63;;;;;;;11.43;57.38;101890.75;4963414;28;124038;-69
2023/03/20 03:18:16;;;;;;;24.00;10.15;;;;;;;11.42;57.47;101889.00;4961418;28;114541;-69
2023/03/20 03:20:47;;;;;;;19.95;10.13;;;;;;;11.41;57.46;101886.41;4978308;28;113337;-68
2023/03/20 03:23:26;;;;;;;18.67;10.40;;;;;;;11.38;57.55;101887.38;4967573;28;123948;-69
2023/03/20 03:25:56;;;;;;;22.23;10.20;;;;;;;11.35;57.64;101884.81;4962196;28;124188;-69
2023/03/20 03:28:37;;;;;;;20.58;10.30;;;;;;;11.34;57.46;101880.44;4965605;28;113636;-69
2023/03/20 03:31:11;;;;;;;21.40;10.57;;;;;;;11.34;57.60;101869.81;4961729;28;113961;-68
2023/03/20 03:33:42;;;;;;;21.40;10.80;;;;;;;11.32;57.58;101866.34;4953924;28;125691;-68
2023/03/20 03:36:34;;;;;;;21.45;11.15;;;;;;;11.31;57.41;101859.31;4957701;28;124313;-69
2023/03/20 03:39:14;;;;;;;22.38;11.23;;;;;;;11.29;57.50;101850.53;4960791;28;113702;-69
2023/03/20 03:41:50;;;;;;;21.65;10.93;;;;;;;11.28;57.66;101843.47;4960884;28;114518;-69
2023/03/20 03:44:25;;;;;;;21.52;11.63;;;;;;;11.27;57.56;101834.66;4956876;28;123730;-68
2023/03/20 03:47:01;;;;;;;28.40;11.73;;;;;;;11.27;57.63;101836.47;4961797;28;122995;-68
2023/03/20 03:49:37;;;;;;;21.42;10.82;;;;;;;11.27;57.66;101847.94;4973608;28;112308;-68
2023/03/20 03:52:10;;;;;;;22.45;11.38;;;;;;;11.27;57.52;101847.94;4977087;28;113997;-68
2023/03/20 03:54:45;;;;;;;23.00;11.07;;;;;;;11.27;57.58;101857.66;4952421;28;123819;-68
2023/03/20 03:57:41;;;;;;;22.50;11.30;;;;;;;11.27;57.61;101847.06;4956417;28;124313;-68
2023/03/20 04:00:16;;;;;;;22.17;11.15;;;;;;;11.26;57.72;101840.00;4952684;28;114775;-68
2023/03/20 04:02:46;;;;;;;24.33;11.55;;;;;;;11.26;57.58;101840.00;4962673;28;113986;-68
2023/03/20 04:05:15;;;;;;;27.25;11.07;;;;;;;11.23;57.53;101840.13;4966602;28;123781;-68
2023/03/20 04:07:46;;;;;;;25.90;11.85;;;;;;;11.21;57.65;101841.97;4964914;28;124027;-69
2023/03/20 04:10:14;;;;;;;23.45;11.05;;;;;;;11.18;57.51;101842.06;4957986;28;114023;-68
2023/03/20 04:12:43;;;;;;;23.50;10.52;;;;;;;11.15;57.59;101844.78;4978967;28;113798;-69
2023/03/20 04:15:12;;;;;;;24.45;10.93;;;;;;;11.10;57.68;101845.81;4963921;28;123793;-69
2023/03/20 04:17:39;;;;;;;24.27;11.77;;;;;;;11.09;57.66;101838.78;4960258;28;123992;-68
2023/03/20 04:20:10;;;;;;;22.10;11.02;;;;;;;11.07;57.48;101840.59;4974712;28;113794;-68
2023/03/20 04:22:37;;;;;;;22.45;11.35;;;;;;;11.05;57.56;101842.41;4951687;28;113991;-68
2023/03/20 04:25:16;;;;;;;26.35;12.30;;;;;;;11.01;57.74;101835.47;4962308;28;123859;-69
2023/03/20 04:27:43;;;;;;;21.08;11.38;;;;;;;11.02;57.59;101846.94;4961647;28;123674;-68
2023/03/20 04:30:19;;;;;;;27.92;12.13;;;;;;;11.00;57.60;101838.16;4958742;28;113317;-68
2023/03/20 04:33:05;;;;;;;23.77;11.27;;;;;;;10.99;57.78;101836.47;4965296;28;113901;-69
2023/03/20 04:36:11;;;;;;;;;;;;;;;10.93;57.41;101821.59;4964449;28;124371;-68
2023/03/20 04:38:39;;;;;;;22.65;10.55;;;;;;;10.89;57.44;101819.97;4949489;28;123213;-68
2023/03/20 04:41:07;;;;;;;23.75;11.27;;;;;;;10.85;57.58;101807.69;4955574;28;96855;-69
2023/03/20 04:43:35;;;;;;;25.92;10.77;;;;;;;10.83;57.59;101820.13;4958915;28;113648;-68
2023/03/20 04:46:03;;;;;;;23.83;10.88;;;;;;;10.81;57.60;101827.25;4958595;28;123385;-69
2023/03/20 04:48:30;;;;;;;21.63;10.75;;;;;;;10.80;57.77;101820.25;4962814;28;123111;-69
2023/03/20 04:50:58;;;;;;;24.95;11.48;;;;;;;10.78;57.83;101820.28;4964050;28;113776;-68
2023/03/20 04:53:37;;;;;;;24.63;10.55;;;;;;;10.79;57.91;101810.56;4955686;28;114008;-68
2023/03/20 04:56:05;;;;;;;21.15;11.15;;;;;;;10.77;57.58;101809.72;4956732;28;123529;-68
2023/03/20 04:58:34;;;;;;;20.17;10.05;;;;;;;10.76;57.79;101805.38;4976978;28;123426;-68
2023/03/20 05:01:02;;;;;;;25.17;10.77;;;;;;;10.76;57.96;101808.00;4958194;28;114174;-68
2023/03/20 05:03:30;;;;;;;18.42;9.68;;;;;;;10.75;57.93;101816.88;4963668;28;113244;-68
2023/03/20 05:05:58;;;;;;;20.25;9.98;;;;;;;10.71;58.04;101822.25;4954843;28;123716;-68
2023/03/20 05:08:26;;;;;;;21.02;9.98;;;;;;;10.68;57.80;101822.34;4952130;28;123008;-68
2023/03/20 05:10:57;;;;;;;22.85;10.32;;;;;;;10.68;57.87;101822.34;4962960;28;113538;-68
2023/03/20 05:13:50;;;;;;;21.00;10.30;;;;;;;10.68;58.07;101822.34;4963814;28;114257;-68
2023/03/20 05:16:38;;;;;;;21.17;9.63;;;;;;;10.69;57.89;101810.81;4951200;28;125101;-68
2023/03/20 05:19:30;;;;;;;18.55;9.30;;;;;;;10.69;58.06;101818.78;4958037;28;122954;-68
2023/03/20 05:22:16;;;;;;;18.77;9.38;;;;;;;10.68;57.95;101822.34;4961937;28;114825;-68
2023/03/20 05:24:54;;;;;;;19.75;9.45;;;;;;;10.70;57.96;101831.13;4967973;28;113778;-68
2023/03/20 05:27:53;;;;;;;20.17;8.13;;;;;;;10.69;58.02;101829.38;4959599;28;125011;-68
2023/03/20 05:30:28;;;;;;;20.15;9.48;;;;;;;10.70;57.92;101825.81;4967942;28;122923;-68
2023/03/20 05:33:13;;;;;;;16.85;8.60;;;;;;;10.71;57.58;101811.63;4956280;28;114192;-68
2023/03/20 05:35:52;;;;;;;21.27;9.20;;;;;;;10.74;58.05;101817.75;4979321;28;113052;-67
2023/03/20 05:38:55;;;;;;;19.52;9.07;;;;;;;10.75;57.87;101811.56;4936860;28;124160;-68
2023/03/20 05:41:45;;;;;;;20.00;9.32;;;;;;;10.76;57.87;101818.63;4953234;28;122576;-69
2023/03/20 05:44:31;;;;;;;;;;;;;;;10.72;57.57;101812.53;4956305;28;115143;-68
2023/03/20 05:47:16;;;;;;;16.73;8.48;;;;;;;10.70;57.56;101812.56;4960788;28;115596;-68
2023/03/20 05:50:02;;;;;;;;;;;;;;;10.64;57.73;101820.72;4965357;28;124881;-68
2023/03/20 05:52:49;;;;;;;16.05;8.18;;;;;;;10.63;57.65;101824.25;4968921;28;123789;-69
2023/03/20 05:55:32;;;;;;;18.60;8.93;;;;;;;10.64;57.83;101831.31;4964192;28;114050;-69
2023/03/20 05:58:13;;;;;;;20.70;8.20;;;;;;;10.64;57.61;101831.31;4969030;28;112014;-68
2023/03/20 06:00:57;;;;;;;18.88;8.57;;;;;;;10.65;58.06;101843.63;4956853;28;123173;-68
2023/03/20 06:03:43;;;;;;;17.17;7.97;;;;;;;10.67;57.84;101847.09;4953744;28;124294;-68
2023/03/20 06:06:18;;;;;;;;;;;;;;;10.67;57.57;101857.69;4959966;28;115453;-68
2023/03/20 06:08:48;;;;;;;19.25;8.38;;;;;;;10.68;57.72;101843.53;4961917;28;112770;-68
2023/03/20 06:11:16;;;;;;;18.27;8.48;;;;;;;10.69;57.89;101850.56;4956834;28;124129;-69
2023/03/20 06:13:44;;;;;;;19.60;7.53;;;;;;;10.70;57.76;101844.38;4959378;28;123976;-69
2023/03/20 06:16:11;;;;;;;18.92;8.48;;;;;;;10.70;57.61;101849.66;4961339;28;114200;-69
2023/03/20 06:18:39;;;;;;;15.77;7.75;;;;;;;10.71;57.61;101854.03;4963122;28;113763;-69
2023/03/20 06:21:08;;;;;;;17.73;7.75;;;;;;;10.74;57.79;101858.41;4956001;28;124196;-68
2023/03/20 06:23:35;;;;;;;14.73;7.28;;;;;;;10.77;57.88;101857.44;4958190;28;123544;-68
2023/03/20 06:26:03;;;;;;;19.98;8.00;;;;;;;10.78;57.68;101859.19;4953018;28;114665;-68
2023/03/20 06:28:42;;;;;;;17.20;7.85;;;;;;;10.82;57.67;101866.13;4952883;28;115372;-68
2023/03/20 06:31:09;;;;;;;16.55;7.47;;;;;;;10.82;57.75;101866.13;4961590;28;124311;-68
2023/03/20 06:33:36;;;;;;;18.42;7.22;;;;;;;10.83;57.70;101862.53;4971443;28;123047;-71
2023/03/20 06:36:04;;;;;;;15.65;8.02;;;;;;;10.85;57.83;101860.69;4969688;28;114617;-70
2023/03/20 06:38:31;;;;;;;17.80;7.97;;;;;;;10.88;57.69;101860.63;4966522;28;116056;-71
2023/03/20 06:41:05;;;;;;;15.85;7.28;;;;;;;10.91;57.65;101865.84;4967117;28;123581;-70
2023/03/20 06:43:33;;;;;;;13.75;6.30;;;;;;;10.95;57.79;101863.97;4949521;28;124411;-70
2023/03/20 06:46:00;;;;;;;10.25;5.35;;;;;;;10.98;57.61;101862.09;4964596;28;112930;-71
2023/03/20 06:48:36;;;;;;;13.60;5.10;;;;;;;11.01;57.86;101862.00;4965959;28;112626;-70
2023/03/20 06:51:07;;;;;;;13.45;5.57;;;;;;;11.04;57.68;101864.56;4941681;28;124608;-71
2023/03/20 06:53:44;;;;;;;15.10;5.00;;;;;;;11.08;57.71;101868.84;4968409;28;122976;-70
2023/03/20 06:56:20;;;;;;;11.95;5.35;;;;;;;11.12;57.47;101874.06;4975818;28;113794;-70
2023/03/20 06:58:47;;;;;;;12.35;6.13;;;;;;;11.15;57.62;101879.25;4953019;28;114026;-70
2023/03/20 07:01:16;;;;;;;18.05;6.43;;;;;;;11.17;57.41;101872.13;4964611;28;124121;-70
2023/03/20 07:03:44;;;;;;;16.35;6.63;;;;;;;11.19;57.44;101876.47;4963385;28;123573;-71
2023/03/20 07:06:12;;;;;;;17.15;6.47;;;;;;;11.20;57.25;101877.34;4970228;28;114369;-71
2023/03/20 07:08:39;;;;;;;16.60;6.30;;;;;;;11.22;57.14;101875.50;4974499;28;114559;-70
2023/03/20 07:11:08;;;;;;;11.73;5.50;;;;;;;11.24;57.37;101879.84;4957523;28;122415;-70
2023/03/20 07:13:35;;;;;;;13.65;5.78;;;;;;;11.25;57.41;101880.72;4961863;28;122471;-71
2023/03/20 07:16:16;;;;;;;13.00;5.85;;;;;;;11.27;57.39;101889.50;4962922;28;115163;-71
2023/03/20 07:18:44;;;;;;;12.45;6.03;;;;;;;11.29;57.33;101882.34;4958774;28;112445;-71
2023/03/20 07:21:17;;;;;;;17.40;5.97;;;;;;;11.33;57.22;101893.75;4949061;28;123204;-71
2023/03/20 07:23:45;;;;;;;11.32;5.43;;;;;;;11.36;57.07;101889.22;4978491;28;122781;-71
2023/03/20 07:26:13;;;;;;;10.25;5.20;;;;;;;11.42;57.10;101890.81;4969708;28;114651;-73
2023/03/20 07:28:40;;;;;;;12.95;5.70;;;;;;;11.43;57.04;101893.41;4975969;28;114337;-71
2023/03/20 07:31:25;;;;;;;10.98;5.50;;;;;;;11.47;57.09;101900.34;4962249;28;123530;-71
2023/03/20 07:34:01;;;;;;;14.48;5.88;;;;;;;11.49;57.04;101906.47;4969533;28;123745;-70
2023/03/20 07:36:29;;;;;;;12.07;5.70;;;;;;;11.53;56.99;101898.41;4965790;28;113759;-70
2023/03/20 07:38:56;;;;;;;10.60;5.00;;;;;;;11.55;56.97;101894.78;4968592;28;113755;-71
2023/03/20 07:41:24;;;;;;;11.25;5.03;;;;;;;11.57;56.82;101908.03;4968420;28;124096;-70
2023/03/20 07:44:00;;;;;;;13.85;5.28;;;;;;;11.59;57.00;101895.56;4956217;28;123168;-71
2023/03/20 07:46:43;;;;;;;10.23;4.63;;;;;;;11.62;56.98;101903.41;4970567;28;113272;-71
2023/03/20 07:49:10;;;;;;;11.85;4.85;;;;;;;11.64;56.99;101904.22;4933567;28;112868;-71
2023/03/20 07:51:38;;;;;;;10.93;5.07;;;;;;;11.65;56.89;101890.06;4957937;28;124205;-71
2023/03/20 07:54:05;;;;;;;15.55;6.57;;;;;;;11.67;56.91;101888.22;4951065;28;123635;-71
2023/03/20 07:56:33;;;;;;;13.27;6.55;;;;;;;11.72;56.87;101896.91;4969313;28;113821;-71
2023/03/20 07:59:00;;;;;;;11.63;6.15;;;;;;;11.77;56.77;101899.38;4953560;28;113777;-71
2023/03/20 08:01:27;;;;;;;14.93;6.93;;;;;;;11.80;56.87;101894.84;4970575;28;123981;-71
2023/03/20 08:03:54;;;;;;;16.73;6.57;;;;;;;11.83;56.62;101894.75;4950662;28;124680;-71
2023/03/20 08:06:21;;;;;;;13.98;6.13;;;;;;;11.87;56.74;101896.38;4952473;28;115433;-71
2023/03/20 08:08:51;;;;;;;15.45;6.60;;;;;;;11.90;56.72;101895.44;4949178;28;114639;-71
2023/03/20 08:11:18;;;;;;;13.98;6.40;;;;;;;11.94;56.55;101890.91;4951824;28;124209;-71
2023/03/20 08:13:46;;;;;;;19.27;6.55;;;;;;;11.97;56.60;101896.09;4968796;28;123948;-71
2023/03/20 08:16:13;;;;;;;16.88;6.43;;;;;;;11.99;56.42;101895.13;4966591;28;114924;-71
2023/03/20 08:18:41;;;;;;;11.10;5.53;;;;;;;12.00;56.23;101896.03;4952594;28;115097;-70
2023/03/20 08:21:08;;;;;;;17.02;6.65;;;;;;;12.00;56.06;101902.19;4948938;28;124716;-71
2023/03/20 08:23:35;;;;;;;14.50;6.10;;;;;;;12.00;56.09;101891.56;4973779;28;122833;-71
2023/03/20 08:26:02;;;;;;;18.30;6.63;;;;;;;12.01;56.01;101897.75;4957202;28;114523;-70
2023/03/20 08:28:29;;;;;;;12.00;5.57;;;;;;;12.02;56.03;101894.19;4974179;28;114284;-70
2023/03/20 08:31:14;;;;;;;15.63;6.13;;;;;;;12.03;56.11;101895.88;4957196;28;123976;-71
2023/03/20 08:33:41;;;;;;;11.15;5.78;;;;;;;12.05;56.09;101894.06;4959465;28;123757;-71
2023/03/20 08:36:08;;;;;;;17.88;6.13;;;;;;;12.08;55.83;101893.97;4954800;28;114118;-70
2023/03/20 08:38:36;;;;;;;13.57;5.50;;;;;;;12.08;55.95;101899.25;4963171;28;113902;-71
2023/03/20 08:41:05;;;;;;;15.23;5.40;;;;;;;12.10;55.84;101897.41;4962372;28;124262;-70
2023/03/20 08:43:32;;;;;;;14.95;5.65;;;;;;;12.13;55.82;101897.34;4969804;28;123733;-71
2023/03/20 08:46:00;;;;;;;12.25;5.50;;;;;;;12.14;55.43;101896.38;4952733;28;113713;-71
2023/03/20 08:48:27;;;;;;;14.57;5.93;;;;;;;12.17;55.66;101882.16;4965328;28;113066;-71
2023/03/20 08:50:54;;;;;;;13.23;5.60;;;;;;;12.19;55.70;101891.78;4950774;28;124275;-71
2023/03/20 08:53:21;;;;;;;13.07;5.68;;;;;;;12.24;55.75;101884.53;4965369;28;124335;-71
2023/03/20 08:55:52;;;;;;;11.88;5.35;;;;;;;12.28;55.54;101887.94;4962751;28;114740;-71
2023/03/20 08:58:20;;;;;;;17.05;4.97;;;;;;;12.33;55.38;101882.47;4959161;28;113631;-71
2023/03/20 09:00:47;;;;;;;10.50;5.00;;;;;;;12.37;55.45;101884.09;4982510;28;123694;-71
2023/03/20 09:03:18;;;;;;;11.48;4.82;;;;;;;12.39;55.21;101882.25;4965790;28;124114;-71
2023/03/20 09:05:46;;;;;;;13.98;5.20;;;;;;;12.41;55.02;101886.59;4958109;28;114905;-70
2023/03/20 09:08:14;;;;;;;13.98;4.78;;;;;;;12.43;55.04;101883.84;4967543;28;114931;-71
2023/03/20 09:10:41;;;;;;;10.32;4.80;;;;;;;12.44;54.92;101880.28;4964630;28;122828;-71
2023/03/20 09:13:09;;;;;;;13.88;5.25;;;;;;;12.43;54.93;101878.53;4958787;28;123730;-70
2023/03/20 09:15:54;;;;;;;13.52;4.63;;;;;;;12.44;54.92;101885.59;4963524;28;114321;-71
2023/03/20 09:18:22;;;;;;;12.45;4.70;;;;;;;12.46;54.73;101883.75;4953915;28;114168;-71
2023/03/20 09:20:49;;;;;;;11.52;5.50;;;;;;;12.48;54.60;101887.22;4949748;28;124791;-71
2023/03/20 09:23:17;;;;;;;11.80;5.10;;;;;;;12.50;54.83;101880.06;4969879;28;123858;-71
2023/03/20 09:25:45;;;;;;;12.80;5.35;;;;;;;12.53;54.70;101885.28;4962506;28;114186;-71
2023/03/20 09:28:12;;;;;;;11.20;4.85;;;;;;;12.56;54.74;101885.16;4967672;28;112803;-71
2023/03/20 09:30:42;;;;;;;13.50;5.22;;;;;;;12.58;54.77;101878.00;4963421;28;123976;-71
2023/03/20 09:33:09;;;;;;;15.05;5.38;;;;;;;12.60;54.61;101886.78;4949323;28;124530;-71
2023/03/20 09:35:37;;;;;;;16.00;5.32;;;;;;;12.62;54.62;101895.56;4964564;28;113637;-70
2023/03/20 09:38:05;;;;;;;15.75;5.10;;;;;;;12.64;54.69;101883.09;4948625;28;114553;-70
2023/03/20 09:40:50;;;;;;;16.45;5.35;;;;;;;12.62;54.43;101887.59;4953220;28;125066;-69
2023/03/20 09:43:23;;;;;;;12.98;5.20;;;;;;;12.61;54.61;101888.50;4967425;28;125618;-70
2023/03/20 09:46:04;;;;;;;10.68;4.47;;;;;;;12.61;54.77;101896.47;4966945;28;115447;-69
2023/03/20 09:48:50;;;;;;;12.77;5.15;;;;;;;12.60;54.76;101902.75;4963137;28;113900;-70
2023/03/20 09:51:39;;;;;;;15.35;4.65;;;;;;;12.61;55.03;101904.47;4957413;28;124573;-69
2023/03/20 09:54:20;;;;;;;18.55;5.00;;;;;;;12.62;55.08;101910.63;4962188;28;123643;-71
2023/03/20 09:56:49;;;;;;;12.43;4.55;;;;;;;12.65;55.21;101906.06;4963280;28;115494;-70
2023/03/20 09:59:19;;;;;;;13.10;4.72;;;;;;;12.65;55.35;101911.38;4947528;28;114465;-70
2023/03/20 10:01:51;;;;;;;12.98;4.47;;;;;;;12.68;55.11;101904.22;4960224;28;124392;-70
2023/03/20 10:04:18;;;;;;;13.90;4.57;;;;;;;12.68;55.29;101915.75;4960523;28;122938;-70
2023/03/20 10:06:46;;;;;;;14.18;3.88;;;;;;;12.69;55.23;101921.91;4954670;28;114151;-70
2023/03/20 10:09:21;;;;;;;13.45;4.20;;;;;;;12.68;55.00;101925.50;4966037;28;114139;-71
2023/03/20 10:12:03;;;;;;;9.52;4.07;;;;;;;12.65;55.16;101927.34;4978516;28;124817;-70
2023/03/20 10:14:59;;;;;;;12.48;3.42;;;;;;;12.62;54.90;101914.19;4965944;28;123173;-70
2023/03/20 10:18:03;;;;;;;9.70;4.07;;;;;;;12.60;54.94;101923.09;4957681;28;114046;-71
2023/03/20 10:20:35;;;;;;;10.70;3.47;;;;;;;12.59;54.92;101916.94;4966590;28;113886;-70
2023/03/20 10:23:17;;;;;;;7.13;3.60;;;;;;;12.60;54.95;101912.47;4962913;28;123868;-70
2023/03/20 10:25:49;;;;;;;8.65;3.03;;;;;;;12.62;55.25;101911.53;4962577;28;123841;-71
2023/03/20 10:28:23;;;;;;;6.25;2.67;;;;;;;12.65;54.74;101903.41;4963468;28;114040;-70
2023/03/20 10:31:11;;;;;;;9.82;2.97;;;;;;;12.68;54.92;101904.22;4965412;28;114053;-70
2023/03/20 10:33:51;;;;;;;9.90;2.58;;;;;;;12.73;54.74;101903.13;4972375;28;123576;-70
2023/03/20 10:36:17;;;;;;;5.47;2.72;;;;;;;12.78;54.95;101905.63;4968111;28;124518;-71
2023/03/20 10:39:03;;;;;;;9.88;3.60;;;;;;;12.82;54.75;101901.94;4970686;28;114417;-71
2023/03/20 10:41:39;;;;;;;8.82;3.10;;;;;;;12.83;54.60;101893.91;4964426;28;113983;-70
2023/03/20 10:44:28;;;;;;;8.77;2.40;;;;;;;12.88;54.79;101891.06;4977018;28;125429;-70
2023/03/20 10:46:57;;;;;;;7.65;2.70;;;;;;;12.96;55.00;101889.00;4951703;28;123874;-71
2023/03/20 10:49:43;;;;;;;5.57;2.50;;;;;;;13.07;55.08;101885.03;4966049;28;114963;-70
2023/03/20 10:52:18;;;;;;;8.48;2.50;;;;;;;13.15;55.01;101893.59;4965443;28;114250;-70
2023/03/20 10:54:56;;;;;;;;;;;;;;;13.19;54.81;101887.22;4966042;28;124167;-71
2023/03/20 10:57:26;;;;;;;5.40;2.65;;;;;;;13.23;54.75;101894.16;4973844;28;123719;-70
2023/03/20 10:59:56;;;;;;;7.65;2.80;;;;;;;13.22;54.38;101884.44;4967044;28;113328;-70
2023/03/20 11:02:31;;;;;;;9.35;2.78;;;;;;;13.17;54.28;101886.44;4962216;28;113895;-70
2023/03/20 11:05:00;;;;;;;7.15;2.75;;;;;;;13.14;54.24;101892.72;4959383;28;123632;-71
2023/03/20 11:07:32;;;;;;;6.90;2.90;;;;;;;13.10;54.46;101890.25;4972686;28;123111;-70
2023/03/20 11:10:02;;;;;;;7.97;2.92;;;;;;;13.08;54.58;101897.44;4962212;28;114640;-69
2023/03/20 11:12:39;;;;;;;8.50;2.95;;;;;;;13.09;54.57;101891.16;4973857;28;113732;-70
2023/03/20 11:15:33;;;;;;;7.03;2.60;;;;;;;13.07;54.47;101887.69;4967828;28;124170;-71
2023/03/20 11:18:04;;;;;;;8.52;2.83;;;;;;;13.08;54.61;101886.78;4980182;28;124245;-71
2023/03/20 11:20:34;;;;;;;9.80;2.95;;;;;;;13.10;54.78;101875.16;4965222;28;113161;-69
2023/03/20 11:23:05;;;;;;;8.93;2.78;;;;;;;13.12;54.72;101877.75;4962584;28;113620;-70
2023/03/20 11:25:35;;;;;;;7.80;3.08;;;;;;;13.13;54.68;101879.47;4965544;28;123759;-70
2023/03/20 11:28:19;;;;;;;7.38;3.03;;;;;;;13.16;54.84;101874.03;4983344;28;123186;-71
2023/03/20 11:30:48;;;;;;;9.15;2.85;;;;;;;13.18;55.00;101862.41;4963267;28;115173;-70
2023/03/20 11:33:33;;;;;;;7.38;3.30;;;;;;;13.22;54.71;101863.16;4962861;28;114387;-70
2023/03/20 11:36:00;;;;;;;8.95;3.08;;;;;;;13.19;54.76;101863.28;4970967;28;123396;-71
2023/03/20 11:38:30;;;;;;;7.82;3.10;;;;;;;13.19;54.92;101868.63;4971947;28;124118;-71
2023/03/20 11:40:57;;;;;;;10.52;3.10;;;;;;;13.23;54.88;101859.56;4970969;28;115130;-70