Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 04:32:30;;;;;;;8.02;3.10;;;17.00;82.80;;;;;;4895872;29;20064;-74
2023/07/25 04:34:56;;;;;;;6.68;2.85;;;17.00;82.80;;;;;;4900212;29;20107;-73
2023/07/25 04:37:22;;;;;;;8.32;3.08;;;17.00;82.90;;;;;;4901625;29;20117;-74
2023/07/25 04:39:47;;;;;;;7.68;2.90;;;17.00;82.70;;;;;;4886294;29;20029;-74
2023/07/25 04:42:13;;;;;;;9.40;2.70;;;17.00;82.80;;;;;;4883757;29;20029;-74
2023/07/25 04:44:38;;;;;;;7.38;2.63;;;17.00;82.90;;;;;;4883794;29;20033;-74
2023/07/25 04:47:04;;;;;;;8.00;2.65;;;16.90;82.70;;;;;;4882744;29;20077;-74
2023/07/25 04:49:30;;;;;;;6.50;2.70;;;17.00;82.80;;;;;;4883321;29;20032;-74
2023/07/25 04:51:55;;;;;;;8.15;3.10;;;17.00;82.70;;;;;;4883620;29;20049;-75
2023/07/25 04:54:21;;;;;;;10.63;2.88;;;17.10;82.50;;;;;;4892844;29;20029;-75
2023/07/25 04:56:47;;;;;;;8.35;2.60;;;17.00;82.60;;;;;;4897609;29;20068;-74
2023/07/25 04:59:12;;;;;;;6.40;2.50;;;17.00;82.60;;;;;;4883423;29;20484;-76
2023/07/25 05:01:38;;;;;;;9.50;2.90;;;17.00;82.70;;;;;;4886506;29;20043;-75
2023/07/25 05:04:04;;;;;;;6.63;2.92;;;17.00;82.70;;;;;;4907072;29;20080;-74
2023/07/25 05:06:29;;;;;;;8.40;2.85;;;17.00;82.40;;;;;;4881720;29;20132;-77
2023/07/25 05:08:55;;;;;;;9.02;2.90;;;17.00;82.50;;;;;;4892775;29;20029;-79
2023/07/25 05:11:21;;;;;;;10.60;2.90;;;17.00;82.40;;;;;;4906254;29;20107;-78
2023/07/25 05:13:46;;;;;;;7.95;2.47;;;17.10;82.40;;;;;;4902311;29;20043;-77
2023/07/25 05:16:12;;;;;;;10.80;2.65;;;17.10;82.30;;;;;;4881486;29;20040;-79
2023/07/25 05:18:37;;;;;;;10.43;2.63;;;17.10;82.30;;;;;;4883744;29;20044;-82
2023/07/25 05:21:03;;;;;;;7.63;2.63;;;17.20;82.30;;;;;;4907894;29;20112;-79
2023/07/25 05:23:29;;;;;;;7.10;2.30;;;17.20;82.50;;;;;;4881977;29;20180;-79
2023/07/25 05:25:54;;;;;;;6.53;2.67;;;17.20;82.20;;;;;;4881247;29;20056;-82
2023/07/25 05:28:20;;;;;;;7.35;2.45;;;17.20;82.20;;;;;;4866536;29;20123;-80
2023/07/25 05:30:46;;;;;;;7.50;3.10;;;17.20;82.20;;;;;;4865928;29;20053;-77
2023/07/25 05:33:11;;;;;;;9.43;2.60;;;17.20;82.40;;;;;;4881304;29;20400;-75
2023/07/25 05:35:37;;;;;;;6.65;2.45;;;17.20;82.40;;;;;;4893364;29;20480;-77
2023/07/25 05:38:07;;;;;;;8.15;2.83;;;17.20;82.20;;;;;;4902105;29;20032;-77
2023/07/25 05:40:33;;;;;;;8.60;2.60;;;17.30;82.10;;;;;;4911453;29;20032;-77
2023/07/25 05:42:59;;;;;;;6.13;2.53;;;17.30;82.10;;;;;;4883021;29;20033;-77
2023/07/25 05:45:25;;;;;;;10.63;3.65;;;17.30;82.00;;;;;;4881010;29;20089;-76
2023/07/25 05:47:50;;;;;;;12.95;3.50;;;17.30;82.30;;;;;;4882418;29;20029;-76
2023/07/25 05:50:16;;;;;;;9.93;2.95;;;17.30;82.20;;;;;;4881732;29;20092;-77
2023/07/25 05:52:41;;;;;;;4.97;2.72;;;17.30;82.20;;;;;;4884645;29;20021;-77
2023/07/25 05:55:07;;;;;;;7.40;3.08;;;17.30;82.10;;;;;;4900297;29;20043;-77
2023/07/25 05:57:33;;;;;;;11.23;3.20;;;17.30;82.20;;;;;;4901226;29;20047;-77
2023/07/25 05:59:59;;;;;;;14.63;2.90;;;17.40;82.30;;;;;;4900485;29;20048;-77
2023/07/25 06:02:25;;;;;;;5.68;2.80;;;17.40;82.30;;;;;;4882634;29;20039;-77
2023/07/25 06:04:51;;;;;;;6.53;3.03;;;17.30;82.30;;;;;;4894730;29;20111;-77
2023/07/25 06:07:17;;;;;;;6.53;2.90;;;17.30;82.30;;;;;;4886217;29;20116;-77
2023/07/25 06:09:42;;;;;;;5.50;2.75;;;17.40;82.10;;;;;;4865628;29;20036;-77
2023/07/25 06:12:09;;;;;;;10.00;3.28;;;17.40;82.00;;;;;;4901647;29;20044;-77
2023/07/25 06:14:35;;;;;;;8.15;2.90;;;17.40;81.90;;;;;;4881954;29;20108;-77
2023/07/25 06:17:00;;;;;;;7.68;3.17;;;17.40;82.10;;;;;;4890584;29;20032;-77
2023/07/25 06:19:26;;;;;;;5.85;2.75;;;17.40;82.10;;;;;;4900925;29;20547;-77
2023/07/25 06:21:52;;;;;;;5.70;3.15;;;17.50;82.10;;;;;;4887994;29;20128;-77
2023/07/25 06:24:18;;;;;;;7.78;3.47;;;17.40;82.30;;;;;;4881938;29;20033;-77
2023/07/25 06:26:44;;;;;;;8.70;2.75;;;17.50;82.20;;;;;;4880688;29;20037;-77
2023/07/25 06:29:09;;;;;;;7.53;3.20;;;17.50;82.00;;;;;;4864527;29;20029;-77
2023/07/25 06:31:36;;;;;;;8.15;3.17;;;17.50;82.20;;;;;;4881981;29;20151;-77
2023/07/25 06:34:02;;;;;;;12.65;3.47;;;17.50;82.20;;;;;;4881862;29;20032;-76
2023/07/25 06:36:27;;;;;;;8.50;3.17;;;17.60;82.20;;;;;;4899448;29;20021;-76
2023/07/25 06:38:53;;;;;;;7.88;3.30;;;17.70;81.90;;;;;;4900683;29;20029;-77
2023/07/25 06:41:19;;;;;;;8.98;3.47;;;17.70;82.00;;;;;;4881544;29;20088;-77
2023/07/25 06:43:44;;;;;;;8.60;3.28;;;17.70;81.70;;;;;;4881906;29;20045;-77
2023/07/25 06:46:10;;;;;;;7.53;2.80;;;17.80;81.60;;;;;;4881625;29;20021;-76
2023/07/25 06:48:37;;;;;;;5.88;2.92;;;17.80;81.50;;;;;;4881655;29;20049;-76
2023/07/25 06:51:02;;;;;;;7.43;3.30;;;17.90;81.40;;;;;;4879870;29;20025;-77
2023/07/25 06:53:28;;;;;;;10.95;3.58;;;18.00;81.40;;;;;;4881564;29;20045;-77
2023/07/25 06:55:54;;;;;;;10.65;3.78;;;18.00;81.10;;;;;;4865410;29;20093;-76
2023/07/25 06:58:19;;;;;;;8.13;3.25;;;18.00;81.20;;;;;;4881807;29;20033;-77
2023/07/25 07:00:46;;;;;;;9.38;3.33;;;18.00;81.10;;;;;;4881567;29;20029;-77
2023/07/25 07:03:11;;;;;;;8.88;3.55;;;18.00;81.00;;;;;;4880044;29;20100;-77
2023/07/25 07:05:37;;;;;;;8.93;3.80;;;18.00;81.10;;;;;;4896846;29;20563;-78
2023/07/25 07:08:03;;;;;;;6.93;3.67;;;18.00;80.90;;;;;;4894828;29;20477;-77
2023/07/25 07:10:32;;;;;;;8.18;3.38;;;18.10;81.30;;;;;;4889776;29;20020;-77
2023/07/25 07:12:57;;;;;;;7.55;3.40;;;18.10;81.20;;;;;;4901454;29;20020;-76
2023/07/25 07:15:24;;;;;;;6.57;3.50;;;18.10;81.30;;;;;;4879340;29;20029;-77
2023/07/25 07:17:53;;;;;;;12.70;3.58;;;18.10;81.10;;;;;;4881481;29;20057;-77
2023/07/25 07:20:19;;;;;;;7.97;3.72;;;18.10;81.10;;;;;;4881255;29;20037;-78
2023/07/25 07:22:45;;;;;;;12.82;4.22;;;18.10;81.00;;;;;;4880048;29;20096;-77
2023/07/25 07:25:10;;;;;;;6.70;3.75;;;18.10;81.00;;;;;;4880506;29;20492;-77
2023/07/25 07:27:36;;;;;;;10.88;4.30;;;18.10;81.10;;;;;;4881189;29;20057;-77
2023/07/25 07:30:03;;;;;;;8.40;4.10;;;18.10;81.00;;;;;;4881662;29;20036;-77
2023/07/25 07:32:28;;;;;;;8.00;3.80;;;18.00;81.30;;;;;;4880925;29;20107;-77
2023/07/25 07:34:54;;;;;;;6.65;3.72;;;18.00;81.10;;;;;;4883245;29;20403;-77
2023/07/25 07:37:20;;;;;;;7.28;3.10;;;18.00;81.00;;;;;;4879056;29;20448;-77
2023/07/25 07:39:45;;;;;;;7.95;3.25;;;18.00;80.20;;;;;;4866450;29;20037;-77
2023/07/25 07:42:11;;;;;;;5.93;3.42;;;18.00;80.20;;;;;;4873546;29;20037;-77
2023/07/25 07:44:37;;;;;;;12.60;4.35;;;17.90;80.30;;;;;;4867950;29;20404;-77
2023/07/25 07:47:03;;;;;;;9.15;3.80;;;17.90;80.30;;;;;;4895107;29;20027;-77
2023/07/25 07:49:28;;;;;;;8.80;3.35;;;17.90;80.50;;;;;;4903420;29;20037;-77
2023/07/25 07:51:54;;;;;;;9.02;3.30;;;17.90;80.50;;;;;;4903551;29;20029;-77
2023/07/25 07:54:19;;;;;;;11.70;3.72;;;18.00;80.60;;;;;;4903500;29;20107;-77
2023/07/25 07:56:45;;;;;;;7.30;3.75;;;18.10;80.50;;;;;;4882858;29;20037;-77
2023/07/25 07:59:11;;;;;;;7.07;3.80;;;18.20;80.30;;;;;;4884962;29;20033;-77
2023/07/25 08:01:36;;;;;;;5.60;3.30;;;18.40;80.00;;;;;;4890631;29;20535;-77
2023/07/25 08:04:02;;;;;;;9.38;3.38;;;18.50;79.60;;;;;;4903199;29;20084;-77
2023/07/25 08:06:28;;;;;;;7.32;3.22;;;18.70;79.50;;;;;;4886332;29;20028;-77
2023/07/25 08:08:53;;;;;;;7.90;3.40;;;18.70;79.00;;;;;;4901602;29;20025;-77
2023/07/25 08:11:19;;;;;;;6.53;3.30;;;18.80;78.60;;;;;;4892884;29;20029;-77
2023/07/25 08:13:45;;;;;;;7.07;3.10;;;18.90;77.90;;;;;;4902500;29;20029;-78
2023/07/25 08:16:10;;;;;;;7.35;3.30;;;19.00;78.00;;;;;;4888545;29;20088;-77
2023/07/25 08:18:36;;;;;;;11.80;3.30;;;19.10;77.00;;;;;;4884464;29;20037;-78
2023/07/25 08:21:02;;;;;;;5.63;2.95;;;19.20;76.60;;;;;;4885167;29;20032;-78
2023/07/25 08:23:28;;;;;;;7.28;3.40;;;19.30;76.30;;;;;;4884329;29;20044;-77
2023/07/25 08:25:55;;;;;;;7.53;3.30;;;20.60;74.10;;;;;;4884209;29;20033;-78
2023/07/25 08:28:21;;;;;;;8.55;3.40;;;20.70;72.90;;;;;;4884188;29;20040;-77
2023/07/25 08:30:47;;;;;;;9.65;3.53;;;20.80;72.40;;;;;;4884310;29;20049;-77
2023/07/25 08:33:15;;;;;;;6.93;2.85;;;21.20;71.60;;;;;;4883766;29;20025;-78
2023/07/25 08:35:43;;;;;;;6.68;3.17;;;21.20;70.70;;;;;;4895270;29;20025;-78
2023/07/25 08:38:09;;;;;;;5.72;2.80;;;23.30;67.20;;;;;;4902369;29;20392;-78
2023/07/25 08:40:35;;;;;;;8.90;3.00;;;25.20;62.00;;;;;;4889530;29;20041;-78
2023/07/25 08:43:09;;;;;;;5.00;2.75;;;26.60;58.10;;;;;;4882519;29;20033;-79
2023/07/25 08:45:35;;;;;;;5.95;2.53;;;27.70;54.40;;;;;;4872569;29;20407;-78
2023/07/25 08:48:04;;;;;;;8.65;2.58;;;28.30;52.00;;;;;;4882891;29;20025;-79
2023/07/25 08:50:31;;;;;;;8.82;2.58;;;28.80;51.00;;;;;;4883174;29;20068;-78
2023/07/25 08:52:59;;;;;;;6.22;2.63;;;29.10;48.20;;;;;;4882243;29;20061;-78
2023/07/25 08:55:26;;;;;;;6.63;2.85;;;29.40;48.70;;;;;;4883828;29;20408;-78
2023/07/25 08:57:52;;;;;;;5.95;2.80;;;29.10;48.00;;;;;;4883721;29;20993;-79
2023/07/25 09:00:19;;;;;;;6.15;2.28;;;29.20;47.20;;;;;;4883628;29;20048;-78
2023/07/25 09:02:44;;;;;;;10.57;3.20;;;29.30;47.50;;;;;;4882547;29;20037;-78
2023/07/25 09:05:10;;;;;;;10.40;3.47;;;27.20;52.40;;;;;;4887841;29;20036;-78
2023/07/25 09:07:36;;;;;;;11.27;4.03;;;25.60;56.80;;;;;;4885595;29;20476;-78
2023/07/25 09:10:02;;;;;;;34.70;5.43;;;24.30;58.00;;;;;;4901145;29;20028;-77
2023/07/25 09:12:29;;;;;;;11.35;3.63;;;23.00;74.50;;;;;;4897543;29;20049;-78
2023/07/25 09:14:54;;;;;;;12.10;4.55;;;21.90;75.80;;;;;;4883125;29;20033;-78
2023/07/25 09:17:21;;;;;;;9.90;3.90;;;21.30;74.80;;;;;;4883742;29;20036;-77
2023/07/25 09:19:47;;;;;;;9.43;3.50;;;20.90;75.00;;;;;;4883155;29;20033;-77
2023/07/25 09:22:28;;;;;;;8.20;4.00;;;20.50;71.90;;;;;;4883266;29;20033;-77
2023/07/25 09:24:53;;;;;;;8.90;4.18;;;20.40;73.70;;;;;;4883124;29;20032;-78
2023/07/25 09:27:19;;;;;;;11.80;4.30;;;20.80;74.20;;;;;;4882862;29;20039;-77
2023/07/25 09:29:46;;;;;;;10.65;4.07;;;20.90;74.20;;;;;;4883147;29;20025;-78
2023/07/25 09:32:21;;;;;;;9.52;3.65;;;22.30;72.70;;;;;;4883309;29;20412;-78
2023/07/25 09:34:56;;;;;;;6.68;3.22;;;24.30;67.90;;;;;;4885323;29;20137;-78
2023/07/25 09:37:22;;;;;;;8.77;3.38;;;26.00;62.60;;;;;;4901658;29;20080;-78
2023/07/25 09:39:48;;;;;;;8.52;3.63;;;27.30;57.30;;;;;;4883168;29;20029;-78
2023/07/25 09:42:14;;;;;;;43.90;4.60;;;28.20;55.80;;;;;;4882755;29;20037;-78
2023/07/25 09:44:47;;;;;;;18.23;3.40;;;28.80;53.70;;;;;;4882728;29;20068;-79
2023/07/25 09:47:13;;;;;;;9.10;3.20;;;29.20;53.20;;;;;;4882966;29;20391;-78
2023/07/25 09:49:48;;;;;;;8.80;3.28;;;28.50;53.50;;;;;;4881638;29;20025;-79
2023/07/25 09:52:13;;;;;;;9.55;3.80;;;27.20;55.70;;;;;;4882138;29;20448;-78
2023/07/25 09:54:39;;;;;;;10.00;3.28;;;26.00;58.90;;;;;;4891139;29;20020;-78
2023/07/25 09:57:05;;;;;;;8.30;3.53;;;25.10;60.50;;;;;;4891318;29;20041;-78
2023/07/25 09:59:31;;;;;;;11.52;3.97;;;24.40;62.40;;;;;;4882450;29;20032;-78
2023/07/25 10:01:58;;;;;;;8.10;3.70;;;23.90;62.20;;;;;;4882490;29;20032;-78
2023/07/25 10:04:24;;;;;;;10.90;3.80;;;23.80;63.00;;;;;;4881693;29;20041;-78
2023/07/25 10:06:52;;;;;;;8.73;3.13;;;24.90;62.10;;;;;;4880295;29;20033;-78
2023/07/25 10:09:19;;;;;;;6.25;3.08;;;26.20;59.10;;;;;;4892831;29;20519;-78
2023/07/25 10:11:46;;;;;;;8.77;3.17;;;27.10;57.30;;;;;;4894273;29;20036;-78
2023/07/25 10:14:13;;;;;;;7.22;3.05;;;27.80;54.40;;;;;;4884571;29;20400;-78
2023/07/25 10:16:40;;;;;;;8.55;3.28;;;28.30;52.30;;;;;;4880927;29;20035;-78
2023/07/25 10:19:06;;;;;;;7.85;3.10;;;28.30;54.00;;;;;;4880985;29;20036;-78
2023/07/25 10:21:49;;;;;;;6.25;2.95;;;27.90;54.80;;;;;;4886195;29;20036;-77
2023/07/25 10:24:16;;;;;;;5.75;2.60;;;28.00;55.40;;;;;;4900294;29;20029;-78
2023/07/25 10:26:59;;;;;;;8.55;3.22;;;27.60;55.00;;;;;;4885650;29;20037;-78
2023/07/25 10:29:45;;;;;;;9.00;2.83;;;26.50;55.80;;;;;;4881584;29;20040;-78
2023/07/25 10:32:16;;;;;;;8.50;3.30;;;25.70;56.00;;;;;;4882188;29;20124;-78
2023/07/25 10:34:50;;;;;;;6.03;2.53;;;26.50;56.10;;;;;;4884242;29;20047;-78
2023/07/25 10:37:20;;;;;;;6.38;2.60;;;25.70;55.50;;;;;;4898375;29;20024;-78
2023/07/25 10:39:46;;;;;;;7.00;2.67;;;25.30;55.70;;;;;;4880929;29;20484;-78
2023/07/25 10:42:18;;;;;;;10.13;2.80;;;25.70;56.70;;;;;;4882109;29;20045;-78
2023/07/25 10:44:43;;;;;;;5.13;2.20;;;25.60;57.30;;;;;;4880219;29;20433;-78
2023/07/25 10:47:49;;;;;;;4.57;2.30;;;25.50;56.80;;;;;;4881469;29;20021;-78
2023/07/25 10:50:22;;;;;;;6.75;2.17;;;25.20;55.40;;;;;;4860578;29;20185;-78
2023/07/25 10:52:48;;;;;;;4.60;2.25;;;25.00;56.80;;;;;;4860898;29;20033;-77
2023/07/25 10:55:14;;;;;;;7.22;2.10;;;24.80;56.30;;;;;;4870059;29;20047;-77
2023/07/25 10:57:39;;;;;;;5.05;2.45;;;24.50;55.50;;;;;;4864820;29;20043;-77
2023/07/25 11:00:10;;;;;;;5.07;2.17;;;24.20;57.20;;;;;;4879718;29;20611;-78
2023/07/25 11:02:43;;;;;;;5.68;2.00;;;24.10;57.90;;;;;;4886630;29;20111;-78
2023/07/25 11:05:12;;;;;;;4.05;1.90;;;24.00;54.70;;;;;;4900561;29;20024;-78
2023/07/25 11:07:58;;;;;;;4.13;2.03;;;23.80;58.90;;;;;;4898259;29;20040;-78
2023/07/25 11:10:28;;;;;;;4.13;1.83;;;23.80;57.80;;;;;;4888965;29;20127;-77
2023/07/25 11:12:57;;;;;;;6.63;2.00;;;23.90;56.30;;;;;;4884994;29;20033;-77
2023/07/25 11:15:24;;;;;;;4.70;1.88;;;24.20;55.80;;;;;;4885803;29;20040;-78
2023/07/25 11:17:49;;;;;;;4.68;1.63;;;24.40;54.10;;;;;;4904302;29;20040;-78
2023/07/25 11:20:24;;;;;;;7.13;1.90;;;24.70;53.60;;;;;;4903932;29;20407;-78
2023/07/25 11:22:53;;;;;;;4.25;1.80;;;25.00;54.60;;;;;;4903795;29;20055;-78
2023/07/25 11:25:21;;;;;;;4.13;1.67;;;25.00;52.30;;;;;;4891502;29;20043;-78
2023/07/25 11:27:47;;;;;;;3.88;1.80;;;24.90;50.80;;;;;;4883983;29;20056;-77
2023/07/25 11:30:18;;;;;;;5.45;1.95;;;24.80;51.00;;;;;;4884854;29;20039;-78
2023/07/25 11:32:53;;;;;;;8.43;1.98;;;24.80;52.00;;;;;;4885181;29;20036;-77
2023/07/25 11:35:19;;;;;;;7.53;2.10;;;24.60;51.00;;;;;;4893791;29;20035;-77
2023/07/25 11:37:46;;;;;;;4.93;1.98;;;24.40;52.00;;;;;;4901358;29;20032;-78
2023/07/25 11:40:12;;;;;;;6.82;1.92;;;24.30;50.80;;;;;;4884471;29;20030;-77
2023/07/25 11:42:43;;;;;;;5.15;1.73;;;24.30;49.80;;;;;;4884159;29;20033;-78
2023/07/25 11:45:13;;;;;;;4.63;1.60;;;24.30;51.10;;;;;;4868437;29;20156;-77
2023/07/25 11:47:41;;;;;;;5.50;2.08;;;24.30;50.00;;;;;;4884761;29;20048;-77
2023/07/25 11:50:09;;;;;;;5.68;1.73;;;24.30;50.30;;;;;;4884975;29;20153;-77
2023/07/25 11:52:36;;;;;;;3.67;1.85;;;24.40;47.90;;;;;;4868465;29;20483;-77
2023/07/25 11:55:02;;;;;;;4.40;1.50;;;24.40;50.00;;;;;;4897261;29;20458;-77
2023/07/25 11:57:28;;;;;;;4.70;1.83;;;24.50;50.30;;;;;;4903532;29;20555;-77
2023/07/25 11:59:55;;;;;;;5.38;2.00;;;24.40;49.50;;;;;;4903374;29;20056;-77
2023/07/25 12:02:24;;;;;;;5.10;2.00;;;24.30;49.60;;;;;;4887695;29;20033;-77
2023/07/25 12:04:50;;;;;;;5.72;1.85;;;24.00;49.00;;;;;;4902935;29;20056;-76
2023/07/25 12:07:16;;;;;;;5.03;1.80;;;23.80;49.00;;;;;;4902746;29;20039;-77
2023/07/25 12:09:53;;;;;;;7.53;1.85;;;23.60;51.20;;;;;;4889468;29;20029;-77
2023/07/25 12:12:22;;;;;;;3.30;1.70;;;23.40;51.40;;;;;;4888203;29;20033;-77
2023/07/25 12:15:01;;;;;;;4.65;1.92;;;23.30;52.00;;;;;;4887656;29;20040;-77
2023/07/25 12:17:45;;;;;;;6.72;2.38;;;23.20;53.60;;;;;;4903063;29;20061;-77
2023/07/25 12:20:17;;;;;;;5.75;2.05;;;23.30;51.80;;;;;;4884241;29;20033;-77
2023/07/25 12:22:44;;;;;;;4.30;2.58;;;23.50;53.70;;;;;;4884208;29;20054;-77
2023/07/25 12:25:14;;;;;;;4.63;2.45;;;23.70;54.30;;;;;;4867076;29;20488;-77
2023/07/25 12:27:48;;;;;;;5.30;2.30;;;23.90;51.70;;;;;;4905671;29;20035;-77
2023/07/25 12:30:14;;;;;;;5.45;1.90;;;24.10;51.90;;;;;;4916410;29;20029;-77
2023/07/25 12:32:39;;;;;;;7.70;1.88;;;24.30;50.50;;;;;;4895572;29;20397;-77
2023/07/25 12:35:05;;;;;;;7.70;2.08;;;24.70;48.70;;;;;;4885911;29;20037;-77
2023/07/25 12:37:32;;;;;;;5.72;2.30;;;24.80;49.50;;;;;;4900085;29;20135;-77
2023/07/25 12:39:57;;;;;;;5.00;1.92;;;24.90;49.30;;;;;;4867181;29;20056;-78
2023/07/25 12:42:23;;;;;;;4.68;2.15;;;24.80;49.90;;;;;;4883662;29;20124;-77
2023/07/25 12:44:48;;;;;;;4.45;2.00;;;24.50;51.20;;;;;;4883891;29;20089;-77
2023/07/25 12:47:14;;;;;;;3.85;1.98;;;24.20;51.10;;;;;;4882968;29;20127;-77
2023/07/25 12:49:40;;;;;;;6.20;2.30;;;23.80;51.70;;;;;;4884254;29;20021;-78
2023/07/25 12:52:06;;;;;;;6.40;2.60;;;23.50;52.30;;;;;;4883467;29;20076;-77
2023/07/25 12:54:35;;;;;;;7.93;2.50;;;23.30;52.30;;;;;;4883853;29;20873;-77
2023/07/25 12:57:01;;;;;;;3.88;1.98;;;23.30;52.80;;;;;;4867125;29;20099;-77
2023/07/25 12:59:27;;;;;;;8.40;2.38;;;23.40;53.40;;;;;;4882094;29;20036;-77
2023/07/25 13:01:53;;;;;;;4.03;1.92;;;23.50;54.60;;;;;;4866786;29;20041;-77
2023/07/25 13:04:18;;;;;;;5.32;2.00;;;23.60;51.90;;;;;;4886493;29;20156;-77
2023/07/25 13:06:44;;;;;;;4.65;1.88;;;23.70;50.30;;;;;;4902453;29;20039;-77
2023/07/25 13:09:09;;;;;;;3.80;2.40;;;23.90;51.70;;;;;;4902319;29;20016;-77
2023/07/25 13:11:36;;;;;;;8.02;2.10;;;24.20;51.00;;;;;;4908668;29;20033;-77
2023/07/25 13:14:01;;;;;;;6.03;2.10;;;24.30;49.70;;;;;;4886775;29;20031;-77
2023/07/25 13:16:27;;;;;;;5.78;2.40;;;24.50;50.00;;;;;;4883310;29;20108;-77
2023/07/25 13:18:52;;;;;;;4.32;1.90;;;24.60;49.90;;;;;;4883329;29;20119;-77
2023/07/25 13:21:18;;;;;;;4.22;2.00;;;24.50;48.00;;;;;;4881356;29;20041;-77
2023/07/25 13:23:44;;;;;;;4.07;2.08;;;24.40;49.10;;;;;;4883259;29;20115;-77
2023/07/25 13:26:09;;;;;;;5.88;2.20;;;24.30;49.60;;;;;;4866326;29;20468;-77
2023/07/25 13:28:35;;;;;;;4.32;1.90;;;24.30;49.80;;;;;;4881992;29;20037;-77
2023/07/25 13:31:00;;;;;;;4.28;2.72;;;24.30;51.00;;;;;;4883290;29;20049;-77
2023/07/25 13:33:26;;;;;;;4.05;1.90;;;24.30;51.20;;;;;;4883123;29;20037;-77
2023/07/25 13:35:52;;;;;;;4.30;2.20;;;24.50;48.70;;;;;;4895485;29;20031;-77
2023/07/25 13:38:17;;;;;;;5.97;2.22;;;24.60;48.70;;;;;;4870529;29;20041;-77
2023/07/25 13:40:43;;;;;;;3.85;2.35;;;24.60;48.60;;;;;;4883279;29;20124;-77
2023/07/25 13:43:09;;;;;;;4.60;2.00;;;24.50;47.10;;;;;;4882522;29;20037;-77
2023/07/25 13:45:34;;;;;;;5.50;1.83;;;24.40;47.10;;;;;;4883228;29;20809;-77
2023/07/25 13:48:00;;;;;;;5.25;2.00;;;24.50;47.00;;;;;;4883384;29;20100;-78
2023/07/25 13:50:26;;;;;;;4.68;2.03;;;24.70;47.80;;;;;;4883161;29;20041;-78
2023/07/25 13:52:52;;;;;;;5.22;2.00;;;24.80;48.30;;;;;;4881231;29;20021;-78
2023/07/25 13:55:18;;;;;;;4.45;1.65;;;24.60;45.70;;;;;;4880879;29;20508;-77
2023/07/25 13:57:44;;;;;;;3.38;2.13;;;24.50;45.70;;;;;;4882848;29;20136;-77
2023/07/25 14:00:10;;;;;;;4.90;1.60;;;24.60;45.50;;;;;;4882306;29;20057;-77
2023/07/25 14:02:37;;;;;;;4.82;1.98;;;24.60;46.80;;;;;;4882511;29;20420;-77
2023/07/25 14:05:04;;;;;;;3.25;1.92;;;24.70;47.20;;;;;;4872308;29;20033;-77
2023/07/25 14:07:29;;;;;;;4.60;2.17;;;24.80;46.80;;;;;;4900899;29;20028;-77
2023/07/25 14:09:55;;;;;;;4.85;2.33;;;25.00;47.10;;;;;;4900746;29;20038;-78
2023/07/25 14:12:21;;;;;;;4.13;1.98;;;25.20;44.80;;;;;;4895815;29;20033;-77
2023/07/25 14:14:46;;;;;;;3.65;2.05;;;25.20;45.00;;;;;;4900606;29;20547;-78
2023/07/25 14:17:12;;;;;;;4.25;1.95;;;25.10;45.10;;;;;;4884872;29;20033;-77
2023/07/25 14:19:37;;;;;;;5.18;2.30;;;25.10;46.40;;;;;;4880093;29;20039;-78
2023/07/25 14:22:03;;;;;;;4.45;2.17;;;25.10;46.10;;;;;;4881418;29;20093;-77
2023/07/25 14:24:30;;;;;;;4.35;2.25;;;25.10;46.60;;;;;;4881037;29;20207;-78
2023/07/25 14:26:55;;;;;;;4.30;2.20;;;24.80;47.70;;;;;;4882068;29;20029;-77
2023/07/25 14:29:21;;;;;;;4.22;2.08;;;24.80;47.30;;;;;;4881133;29;20033;-78
2023/07/25 14:31:47;;;;;;;3.50;1.90;;;24.70;47.40;;;;;;4882011;29;20060;-77
2023/07/25 14:34:12;;;;;;;4.90;2.47;;;24.60;47.50;;;;;;4888881;29;20021;-78
2023/07/25 14:36:38;;;;;;;5.63;1.98;;;24.60;47.40;;;;;;4883707;29;20032;-77
2023/07/25 14:39:03;;;;;;;5.65;2.22;;;24.50;47.40;;;;;;4900535;29;20541;-77
2023/07/25 14:41:29;;;;;;;3.78;2.10;;;24.50;47.50;;;;;;4897481;29;20057;-77
2023/07/25 14:43:55;;;;;;;4.22;2.17;;;24.50;48.10;;;;;;4881691;29;20029;-77
2023/07/25 14:46:20;;;;;;;4.13;2.10;;;24.60;49.00;;;;;;4882288;29;20460;-77
2023/07/25 14:48:46;;;;;;;5.38;2.15;;;24.50;47.60;;;;;;4881064;29;20029;-77
2023/07/25 14:51:12;;;;;;;6.18;2.70;;;24.30;47.20;;;;;;4880961;29;20112;-77
2023/07/25 14:53:37;;;;;;;3.88;2.35;;;24.20;49.10;;;;;;4881836;29;20021;-77
2023/07/25 14:56:03;;;;;;;4.13;2.20;;;24.00;47.30;;;;;;4881709;29;20029;-77
2023/07/25 14:58:29;;;;;;;8.30;2.47;;;24.00;48.80;;;;;;4895391;29;20127;-77
2023/07/25 15:00:54;;;;;;;4.95;2.00;;;23.90;49.00;;;;;;4900330;29;20032;-77
2023/07/25 15:03:20;;;;;;;5.13;2.05;;;23.90;50.00;;;;;;4914867;29;20381;-77
2023/07/25 15:05:46;;;;;;;6.88;2.67;;;23.90;50.20;;;;;;4893145;29;20040;-77
2023/07/25 15:08:11;;;;;;;6.38;2.20;;;23.80;49.70;;;;;;4881549;29;20033;-77
2023/07/25 15:10:37;;;;;;;4.53;2.10;;;23.80;49.90;;;;;;4892420;29;20110;-77
2023/07/25 15:13:03;;;;;;;6.00;2.33;;;23.70;50.20;;;;;;4884421;29;20104;-77
2023/07/25 15:15:28;;;;;;;6.15;2.22;;;23.70;49.30;;;;;;4883602;29;20040;-77
2023/07/25 15:17:54;;;;;;;5.97;2.08;;;23.60;51.60;;;;;;4900419;29;20088;-77
2023/07/25 15:20:22;;;;;;;7.07;2.58;;;23.60;50.80;;;;;;4880170;29;20123;-77
2023/07/25 15:22:48;;;;;;;5.38;2.33;;;23.60;50.40;;;;;;4881684;29;20116;-78
2023/07/25 15:25:14;;;;;;;4.00;2.28;;;23.50;50.50;;;;;;4881253;29;20044;-77
2023/07/25 15:27:40;;;;;;;4.25;2.60;;;23.40;51.30;;;;;;4879890;29;20030;-77
2023/07/25 15:30:06;;;;;;;3.90;2.40;;;23.20;53.00;;;;;;4881839;29;20069;-77
2023/07/25 15:32:32;;;;;;;5.88;2.40;;;22.90;53.30;;;;;;4881956;29;20041;-77
2023/07/25 15:34:57;;;;;;;5.28;2.45;;;22.90;54.00;;;;;;4883001;29;20025;-77
2023/07/25 15:37:23;;;;;;;6.65;2.65;;;23.00;53.40;;;;;;4900016;29;20092;-78
2023/07/25 15:39:49;;;;;;;7.30;2.70;;;23.10;54.00;;;;;;4883652;29;20151;-77
2023/07/25 15:42:14;;;;;;;5.82;2.70;;;23.20;53.50;;;;;;4900776;29;20041;-77
2023/07/25 15:44:40;;;;;;;7.90;2.80;;;23.40;54.00;;;;;;4885889;29;20037;-77
2023/07/25 15:47:06;;;;;;;4.25;2.22;;;23.60;52.90;;;;;;4864426;29;20089;-77
2023/07/25 15:49:31;;;;;;;6.35;2.40;;;23.80;52.40;;;;;;4881560;29;20377;-77
2023/07/25 15:51:57;;;;;;;4.88;2.30;;;23.90;51.70;;;;;;4881364;29;20033;-77
2023/07/25 15:54:23;;;;;;;6.20;2.30;;;24.00;50.50;;;;;;4881241;29;20033;-77
2023/07/25 15:56:48;;;;;;;4.85;2.10;;;24.10;50.50;;;;;;4885684;29;20408;-77
2023/07/25 15:59:14;;;;;;;5.07;2.60;;;24.10;50.20;;;;;;4887295;29;20044;-77
2023/07/25 16:01:40;;;;;;;5.20;2.45;;;24.10;49.40;;;;;;4901016;29;20033;-77
2023/07/25 16:04:07;;;;;;;6.18;2.28;;;24.10;51.00;;;;;;4893729;29;20076;-77
2023/07/25 16:06:33;;;;;;;4.60;2.20;;;24.00;51.40;;;;;;4906836;29;20067;-77
2023/07/25 16:08:58;;;;;;;5.45;2.50;;;23.90;51.30;;;;;;4911887;29;20012;-77
2023/07/25 16:11:24;;;;;;;6.35;2.42;;;23.80;52.20;;;;;;4909205;29;20024;-77
2023/07/25 16:13:50;;;;;;;4.65;2.13;;;23.60;52.10;;;;;;4912252;29;20080;-77
2023/07/25 16:16:16;;;;;;;9.05;2.45;;;23.30;51.00;;;;;;4907334;29;20037;-77
2023/07/25 16:18:42;;;;;;;4.90;2.30;;;23.10;52.70;;;;;;4896806;29;20452;-77
2023/07/25 16:21:11;;;;;;;5.47;2.20;;;23.10;53.90;;;;;;4897959;29;20028;-78
2023/07/25 16:23:37;;;;;;;5.25;2.70;;;23.10;53.70;;;;;;4900791;29;20025;-77
2023/07/25 16:26:02;;;;;;;6.18;2.25;;;23.10;53.10;;;;;;4886105;29;20032;-77
2023/07/25 16:28:28;;;;;;;4.57;2.20;;;23.20;53.10;;;;;;4900139;29;20029;-76
2023/07/25 16:30:54;;;;;;;5.03;2.63;;;23.20;52.90;;;;;;4885203;29;20052;-76
2023/07/25 16:33:20;;;;;;;5.95;2.75;;;23.10;53.30;;;;;;4874432;29;20033;-76
2023/07/25 16:35:45;;;;;;;3.65;2.20;;;23.20;53.60;;;;;;4899858;29;20063;-76
2023/07/25 16:38:11;;;;;;;4.65;2.40;;;23.10;53.90;;;;;;4892044;29;20115;-75
2023/07/25 16:40:37;;;;;;;4.90;2.53;;;23.00;52.70;;;;;;4896339;29;20502;-76
2023/07/25 16:43:02;;;;;;;5.88;2.35;;;23.00;53.70;;;;;;4883268;29;20048;-75
2023/07/25 16:45:28;;;;;;;7.53;2.70;;;22.90;54.20;;;;;;4894492;29;20039;-77
2023/07/25 16:47:57;;;;;;;6.20;2.50;;;23.00;55.00;;;;;;4889115;29;20500;-76
2023/07/25 16:50:23;;;;;;;7.50;2.80;;;22.90;55.50;;;;;;4901157;29;20171;-76
2023/07/25 16:52:49;;;;;;;4.97;2.30;;;22.90;55.30;;;;;;4884166;29;20048;-76
2023/07/25 16:55:14;;;;;;;6.65;2.70;;;22.70;54.50;;;;;;4873463;29;20033;-77
2023/07/25 16:57:40;;;;;;;5.90;2.30;;;22.60;55.20;;;;;;4889960;29;20024;-77
2023/07/25 17:00:06;;;;;;;6.47;2.85;;;22.60;55.50;;;;;;4890325;29;20045;-76
2023/07/25 17:02:32;;;;;;;4.65;2.20;;;22.50;55.50;;;;;;4883601;29;20424;-76
2023/07/25 17:05:01;;;;;;;5.55;2.40;;;22.50;55.00;;;;;;4889177;29;20081;-76
2023/07/25 17:07:27;;;;;;;5.35;2.50;;;22.50;55.20;;;;;;4881200;29;20053;-76
2023/07/25 17:09:53;;;;;;;5.78;2.40;;;22.50;55.00;;;;;;4883868;29;20410;-76
2023/07/25 17:12:19;;;;;;;5.40;2.40;;;22.50;55.60;;;;;;4902338;29;20032;-76
2023/07/25 17:14:44;;;;;;;4.85;2.20;;;22.60;55.70;;;;;;4902238;29;20039;-76