Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:45;;;;;;;;;;;5.30;99.90;;;;;;5016465;28;19921;-73
2022/01/30 00:03:11;;;;;;;;;;;5.10;99.90;;;;;;5032632;28;19921;-73
2022/01/30 00:05:37;;;;;;;;;;;5.10;99.90;;;;;;5017053;28;19921;-73
2022/01/30 00:08:02;;;;;;;;;;;5.10;99.90;;;;;;5017327;28;20020;-74
2022/01/30 00:10:30;;;;;;;;;;;5.00;99.90;;;;;;5033067;28;20440;-74
2022/01/30 00:12:58;;;;;;;;;;;5.00;99.90;;;;;;5011310;28;19921;-74
2022/01/30 00:15:37;;;;;;;;;;;5.00;99.90;;;;;;5016613;28;19951;-74
2022/01/30 00:18:25;;;;;;;;;;;4.90;99.90;;;;;;5016587;28;19928;-74
2022/01/30 00:23:27;;;;;;;;;;;4.80;99.90;;;;;;5032809;28;19979;-74
2022/01/30 00:25:53;;;;;;;;;;;4.80;99.90;;;;;;5016571;28;19928;-75
2022/01/30 00:28:21;;;;;;;;;;;4.70;99.90;;;;;;5016661;28;20009;-73
2022/01/30 00:30:47;;;;;;;;;;;4.80;99.90;;;;;;5033199;28;19932;-73
2022/01/30 00:33:12;;;;;;;;;;;4.80;99.90;;;;;;5015649;28;19920;-72
2022/01/30 00:35:38;;;;;;;;;;;4.80;99.90;;;;;;5014834;28;19967;-73
2022/01/30 00:38:05;;;;;;;;;;;4.70;99.90;;;;;;5016386;28;19960;-73
2022/01/30 00:40:31;;;;;;;;;;;4.80;99.90;;;;;;5016187;28;19927;-73
2022/01/30 00:42:56;;;;;;;;;;;4.80;99.90;;;;;;5015891;28;19964;-73
2022/01/30 00:45:22;;;;;;;;;;;4.80;99.90;;;;;;5032227;28;20379;-73
2022/01/30 00:47:48;;;;;;;;;;;4.80;99.90;;;;;;5016492;28;19948;-73
2022/01/30 00:50:13;;;;;;;;;;;4.90;99.90;;;;;;5015986;28;20560;-73
2022/01/30 00:52:39;;;;;;;;;;;4.90;99.90;;;;;;5016063;28;19968;-73
2022/01/30 00:55:05;;;;;;;;;;;4.90;99.90;;;;;;5015660;28;19925;-73
2022/01/30 00:57:31;;;;;;;;;;;4.90;99.90;;;;;;5015950;28;19955;-73
2022/01/30 00:59:56;;;;;;;;;;;4.90;99.90;;;;;;5015792;28;20336;-73
2022/01/30 01:02:22;;;;;;;;;;;4.90;99.90;;;;;;5016132;28;19929;-74
2022/01/30 01:04:48;;;;;;;;;;;4.90;99.90;;;;;;5031998;28;20394;-75
2022/01/30 01:07:21;;;;;;;;;;;4.90;99.90;;;;;;5015528;28;19979;-75
2022/01/30 01:09:59;;;;;;;;;;;4.90;99.90;;;;;;5015380;28;19928;-74
2022/01/30 01:25:50;;;;;;;;;;;5.40;99.90;;;;;;5031598;28;19925;-74
2022/01/30 01:28:15;;;;;;;;;;;5.40;99.90;;;;;;5031591;28;19925;-74
2022/01/30 01:30:41;;;;;;;;;;;5.30;99.90;;;;;;5015037;28;19932;-74
2022/01/30 01:33:07;;;;;;;;;;;5.30;99.90;;;;;;5013959;28;19925;-74
2022/01/30 01:35:32;;;;;;;;;;;5.20;99.90;;;;;;5031086;28;19929;-74
2022/01/30 01:37:58;;;;;;;;;;;5.20;99.90;;;;;;5014875;28;19921;-74
2022/01/30 01:40:24;;;;;;;;;;;5.10;99.90;;;;;;5014994;28;19975;-74
2022/01/30 01:42:49;;;;;;;;;;;5.00;99.90;;;;;;5031455;28;19957;-74
2022/01/30 01:45:19;;;;;;;;;;;5.00;99.90;;;;;;5032428;28;19921;-74
2022/01/30 01:47:45;;;;;;;;;;;4.90;99.90;;;;;;5032663;28;20326;-73
2022/01/30 01:50:17;;;;;;;;;;;4.80;99.90;;;;;;5015227;28;20298;-74
2022/01/30 01:52:43;;;;;;;;;;;4.70;99.90;;;;;;5011480;28;19925;-73
2022/01/30 01:55:09;;;;;;;;;;;4.60;99.90;;;;;;5026241;28;19928;-74
2022/01/30 01:57:34;;;;;;;;;;;4.60;99.90;;;;;;5014884;28;19921;-74
2022/01/30 02:00:01;;;;;;;;;;;4.60;99.90;;;;;;5014966;28;20015;-74
2022/01/30 02:02:28;;;;;;;;;;;4.60;99.90;;;;;;5031561;28;19957;-73
2022/01/30 02:04:57;;;;;;;;;;;4.60;99.90;;;;;;5015207;28;19924;-74
2022/01/30 02:07:51;;;;;;;;;;;4.60;99.90;;;;;;5030931;28;20442;-74
2022/01/30 02:10:12;;;;;;;;;;;4.50;99.90;;;;;;5031430;28;19943;-74
2022/01/30 02:12:48;;;;;;;;;;;4.50;99.90;;;;;;5030452;28;19925;-74
2022/01/30 02:26:03;;;;;;;;;;;4.50;99.90;;;;;;5030517;28;19921;-74
2022/01/30 02:28:32;;;;;;;;;;;4.60;99.90;;;;;;5030689;28;19921;-74
2022/01/30 02:31:06;;;;;;;;;;;4.60;99.90;;;;;;5014531;28;19975;-73
2022/01/30 02:33:32;;;;;;;;;;;4.60;99.90;;;;;;5014113;28;19921;-73
2022/01/30 02:35:58;;;;;;;;;;;4.60;99.90;;;;;;5030962;28;20402;-74
2022/01/30 02:38:24;;;;;;;;;;;4.60;99.90;;;;;;5014027;28;19928;-73
2022/01/30 02:40:53;;;;;;;;;;;4.60;99.90;;;;;;5032090;28;19933;-73
2022/01/30 02:43:23;;;;;;;;;;;4.60;99.90;;;;;;5014298;28;20295;-74
2022/01/30 02:46:01;;;;;;;;;;;4.60;99.90;;;;;;5013741;28;20163;-74
2022/01/30 02:48:34;;;;;;;;;;;4.70;99.90;;;;;;5030080;28;19929;-75
2022/01/30 02:51:12;;;;;;;;;;;4.70;99.90;;;;;;5011021;28;19929;-74
2022/01/30 02:53:42;;;;;;;;;;;4.80;99.90;;;;;;5030325;28;19963;-74
2022/01/30 02:56:07;;;;;;;;;;;4.80;99.90;;;;;;5030564;28;20409;-75
2022/01/30 02:58:33;;;;;;;;;;;4.80;99.90;;;;;;5013843;28;19922;-75
2022/01/30 03:00:59;;;;;;;;;;;4.80;99.90;;;;;;5046737;28;20013;-75
2022/01/30 03:03:24;;;;;;;;;;;4.80;99.90;;;;;;5047210;28;20066;-75
2022/01/30 03:05:50;;;;;;;;;;;4.80;99.90;;;;;;5030248;28;20348;-74
2022/01/30 03:08:16;;;;;;;;;;;4.80;99.90;;;;;;5029556;28;19921;-74
2022/01/30 03:10:41;;;;;;;;;;;4.80;99.90;;;;;;5013905;28;19925;-74
2022/01/30 03:13:07;;;;;;;;;;;4.70;99.90;;;;;;5029926;28;19921;-75
2022/01/30 03:15:33;;;;;;;;;;;4.60;99.90;;;;;;5013802;28;19928;-75
2022/01/30 03:17:58;;;;;;;;;;;4.60;99.90;;;;;;5013635;28;19921;-74
2022/01/30 03:20:24;;;;;;;;;;;4.60;99.90;;;;;;5013977;28;19921;-74
2022/01/30 03:22:49;;;;;;;;;;;4.60;99.90;;;;;;5013812;28;19960;-75
2022/01/30 03:25:15;;;;;;;;;;;4.70;99.90;;;;;;5013274;28;19975;-75
2022/01/30 03:27:41;;;;;;;;;;;4.70;99.90;;;;;;5013706;28;19925;-75
2022/01/30 03:30:13;;;;;;;;;;;4.70;99.90;;;;;;5013772;28;20349;-75
2022/01/30 03:32:39;;;;;;;;;;;4.80;99.90;;;;;;5013641;28;19921;-75
2022/01/30 03:35:05;;;;;;;;;;;4.90;99.90;;;;;;5014066;28;20352;-75
2022/01/30 03:37:30;;;;;;;;;;;4.90;99.90;;;;;;5015648;28;20280;-75
2022/01/30 03:39:56;;;;;;;;;;;5.00;99.90;;;;;;5017022;28;19921;-75
2022/01/30 03:42:21;;;;;;;;;;;5.00;99.90;;;;;;5017439;28;20273;-75
2022/01/30 03:44:47;;;;;;;;;;;5.00;99.90;;;;;;5018521;28;19971;-75
2022/01/30 03:47:13;;;;;;;;;;;5.00;99.90;;;;;;5017303;28;19976;-75
2022/01/30 03:49:39;;;;;;;;;;;4.90;99.90;;;;;;5016613;28;19968;-75
2022/01/30 03:52:05;;;;;;;;;;;4.80;99.90;;;;;;5016732;28;19971;-75
2022/01/30 03:54:32;;;;;;;;;;;4.80;99.90;;;;;;5016867;28;20022;-75
2022/01/30 03:56:58;;;;;;;;;;;4.70;99.90;;;;;;5017293;28;19932;-75
2022/01/30 03:59:24;;;;;;;;;;;4.60;99.90;;;;;;5016780;28;20375;-75
2022/01/30 04:01:49;;;;;;;;;;;4.60;99.90;;;;;;5017274;28;20341;-75
2022/01/30 04:04:15;;;;;;;;;;;4.60;99.90;;;;;;5016584;28;19974;-75
2022/01/30 04:06:41;;;;;;;;;;;4.60;99.90;;;;;;5016786;28;20375;-75
2022/01/30 04:09:06;;;;;;;;;;;4.70;99.90;;;;;;5016800;28;19921;-73
2022/01/30 04:11:32;;;;;;;;;;;4.80;99.90;;;;;;5016504;28;19955;-73
2022/01/30 04:13:58;;;;;;;;;;;4.90;99.90;;;;;;5016152;28;19924;-73
2022/01/30 04:16:23;;;;;;;;;;;4.90;99.90;;;;;;5016672;28;20016;-73
2022/01/30 04:18:49;;;;;;;;;;;4.90;99.90;;;;;;5016144;28;19933;-75
2022/01/30 04:21:15;;;;;;;;;;;4.90;99.90;;;;;;5016648;28;19968;-73
2022/01/30 04:23:40;;;;;;;;;;;4.90;99.90;;;;;;5016099;28;19968;-73
2022/01/30 04:26:06;;;;;;;;;;;4.80;99.90;;;;;;5032668;28;19921;-73
2022/01/30 04:28:31;;;;;;;;;;;4.70;99.90;;;;;;5016781;28;19921;-74
2022/01/30 04:30:57;;;;;;;;;;;4.70;99.90;;;;;;5016115;28;19932;-76
2022/01/30 04:33:23;;;;;;;;;;;4.60;99.90;;;;;;5034428;28;20284;-75
2022/01/30 04:35:49;;;;;;;;;;;4.60;99.90;;;;;;5016550;28;20371;-74
2022/01/30 04:38:19;;;;;;;;;;;4.60;99.90;;;;;;5033144;28;19921;-75
2022/01/30 04:59:50;;;;;;;;;;;4.30;99.90;;;;;;5019119;28;19921;-74
2022/01/30 05:02:42;;;;;;;;;;;4.30;99.90;;;;;;5032319;28;19921;-74
2022/01/30 05:07:32;;;;;;;;;;;4.30;99.90;;;;;;5032325;28;19932;-74
2022/01/30 05:09:58;;;;;;;;;;;4.30;99.90;;;;;;5015655;28;19921;-73
2022/01/30 05:12:29;;;;;;;;;;;4.30;99.90;;;;;;5015666;28;20023;-74
2022/01/30 05:14:55;;;;;;;;;;;4.20;99.90;;;;;;5015289;28;19929;-74
2022/01/30 05:17:21;;;;;;;;;;;4.20;99.90;;;;;;5028704;28;20048;-75
2022/01/30 05:19:49;;;;;;;;;;;4.30;99.90;;;;;;5004244;28;20016;-74
2022/01/30 05:22:14;;;;;;;;;;;4.30;99.90;;;;;;5015697;28;19921;-74
2022/01/30 05:24:40;;;;;;;;;;;4.30;99.90;;;;;;5015306;28;20272;-74
2022/01/30 05:27:06;;;;;;;;;;;4.30;99.90;;;;;;5015702;28;20338;-74
2022/01/30 05:29:31;;;;;;;;;;;4.30;99.90;;;;;;5015194;28;19974;-74
2022/01/30 05:31:57;;;;;;;;;;;4.20;99.90;;;;;;5015201;28;19929;-74
2022/01/30 05:34:23;;;;;;;;;;;4.10;99.90;;;;;;5031469;28;19975;-74
2022/01/30 05:36:50;;;;;;;;;;;4.10;99.90;;;;;;5031678;28;19927;-74
2022/01/30 05:39:15;;;;;;;;;;;4.10;99.90;;;;;;5014809;28;19922;-74
2022/01/30 05:41:41;;;;;;;;;;;4.10;99.90;;;;;;5015614;28;19928;-74
2022/01/30 05:44:12;;;;;;;;;;;4.00;99.90;;;;;;5015475;28;19928;-74
2022/01/30 05:46:45;;;;;;;;;;;4.00;99.90;;;;;;5015475;28;19940;-74
2022/01/30 05:49:13;;;;;;;;;;;3.90;99.90;;;;;;5015186;28;20268;-74
2022/01/30 05:51:38;;;;;;;;;;;3.80;99.90;;;;;;5031294;28;20015;-74
2022/01/30 05:54:04;;;;;;;;;;;3.80;99.90;;;;;;5014615;28;20003;-74
2022/01/30 05:56:29;;;;;;;;;;;3.80;99.90;;;;;;5015004;28;19925;-74
2022/01/30 05:58:55;;;;;;;;;;;3.80;99.90;;;;;;5014566;28;19927;-74
2022/01/30 06:01:21;;;;;;;;;;;3.70;99.90;;;;;;5014542;28;20437;-74
2022/01/30 06:03:46;;;;;;;;;;;3.70;99.90;;;;;;5014112;28;20298;-74
2022/01/30 06:06:13;;;;;;;;;;;3.70;99.90;;;;;;5015776;28;19921;-73
2022/01/30 06:11:04;;;;;;;;;;;3.70;99.90;;;;;;5030712;28;20334;-73
2022/01/30 06:13:30;;;;;;;;;;;3.80;99.90;;;;;;5014673;28;20369;-74
2022/01/30 06:15:55;;;;;;;;;;;3.80;99.90;;;;;;5014321;28;19921;-74
2022/01/30 06:18:21;;;;;;;;;;;3.80;99.90;;;;;;5014289;28;19921;-74
2022/01/30 06:20:46;;;;;;;;;;;4.00;99.90;;;;;;5014513;28;20295;-74
2022/01/30 06:23:12;;;;;;;;;;;4.00;99.90;;;;;;5014320;28;19921;-74
2022/01/30 06:25:37;;;;;;;;;;;4.00;99.90;;;;;;5023450;28;19976;-73
2022/01/30 06:28:03;;;;;;;;;;;4.10;99.90;;;;;;5032610;28;19929;-73
2022/01/30 06:30:28;;;;;;;;;;;4.10;99.90;;;;;;5014019;28;19933;-74
2022/01/30 06:32:54;;;;;;;;;;;4.20;99.90;;;;;;5013844;28;19925;-74
2022/01/30 06:35:20;;;;;;;;;;;4.30;99.90;;;;;;5014285;28;19987;-74
2022/01/30 06:37:45;;;;;;;;;;;4.40;99.90;;;;;;5014748;28;19943;-74
2022/01/30 06:40:11;;;;;;;;;;;4.40;99.90;;;;;;5030353;28;20383;-73
2022/01/30 06:42:37;;;;;;;;;;;4.50;99.90;;;;;;5013592;28;19921;-73
2022/01/30 06:45:03;;;;;;;;;;;4.50;99.90;;;;;;5014252;28;19927;-74
2022/01/30 06:47:31;;;;;;;;;;;4.40;99.90;;;;;;5013928;28;19928;-74
2022/01/30 06:49:59;;;;;;;;;;;4.40;99.90;;;;;;5014436;28;20439;-73
2022/01/30 06:52:25;;;;;;;;;;;4.30;99.90;;;;;;5030110;28;20020;-73
2022/01/30 06:54:50;;;;;;;;;;;4.20;99.90;;;;;;5013945;28;19922;-74
2022/01/30 06:57:17;;;;;;;;;;;4.20;99.90;;;;;;5014907;28;19921;-74
2022/01/30 06:59:42;;;;;;;;;;;4.10;99.90;;;;;;5030191;28;20459;-74
2022/01/30 07:02:09;;;;;;;;;;;4.10;99.90;;;;;;5012853;28;20004;-74
2022/01/30 07:04:34;;;;;;;;;;;4.10;99.90;;;;;;5013593;28;19921;-75
2022/01/30 07:07:03;;;;;;;;;;;4.10;99.90;;;;;;5014033;28;19978;-72
2022/01/30 07:09:29;;;;;;;;;;;4.10;99.90;;;;;;5012455;28;19996;-76
2022/01/30 07:11:55;;;;;;;;;;;4.10;99.90;;;;;;5013236;28;20490;-75
2022/01/30 07:14:21;;;;;;;;;;;4.20;99.90;;;;;;4999931;28;20331;-75
2022/01/30 07:16:46;;;;;;;;;;;4.20;99.90;;;;;;5026083;28;19998;-75
2022/01/30 07:19:12;;;;;;;;;;;4.30;99.90;;;;;;5016740;28;19925;-73
2022/01/30 07:21:37;;;;;;;;;;;4.40;99.90;;;;;;5035485;28;19931;-73
2022/01/30 07:24:03;;;;;;;;;;;4.50;99.90;;;;;;5035251;28;20346;-75
2022/01/30 07:26:29;;;;;;;;;;;4.60;99.90;;;;;;5017449;28;20307;-74
2022/01/30 07:28:54;;;;;;;;;;;4.70;99.90;;;;;;5035287;28;20391;-75
2022/01/30 07:31:19;;;;;;;;;;;4.70;99.90;;;;;;5033421;28;19929;-75
2022/01/30 07:33:45;;;;;;;;;;;4.70;99.90;;;;;;5034137;28;19928;-75
2022/01/30 07:36:12;;;;;;;;;;;4.80;99.90;;;;;;5034030;28;20350;-75
2022/01/30 07:38:37;;;;;;;;;;;4.80;99.90;;;;;;5033804;28;19921;-75
2022/01/30 07:41:03;;;;;;;;;;;4.80;99.90;;;;;;5015495;28;19929;-76
2022/01/30 07:43:31;;;;;;;;;;;4.90;99.90;;;;;;5032745;28;19944;-75
2022/01/30 07:45:57;;;;;;;;;;;4.90;99.90;;;;;;5016878;28;19921;-75
2022/01/30 07:48:22;;;;;;;;;;;4.90;99.90;;;;;;5017611;28;19925;-75
2022/01/30 07:50:48;;;;;;;;;;;5.00;99.90;;;;;;5017412;28;19925;-75
2022/01/30 07:53:14;;;;;;;;;;;5.10;99.90;;;;;;5033352;28;20306;-75
2022/01/30 07:55:39;;;;;;;;;;;5.10;99.90;;;;;;5032660;28;20016;-75
2022/01/30 07:58:06;;;;;;;;;;;5.10;99.90;;;;;;5033200;28;20294;-75
2022/01/30 08:00:31;;;;;;;;;;;5.10;99.90;;;;;;5031643;28;20406;-75
2022/01/30 08:02:57;;;;;;;;;;;5.00;99.90;;;;;;5014930;28;19969;-75
2022/01/30 08:05:22;;;;;;;;;;;5.20;99.90;;;;;;5015541;28;20307;-74
2022/01/30 08:07:48;;;;;;;;;;;5.10;99.90;;;;;;5015852;28;19921;-74
2022/01/30 08:10:13;;;;;;;;;;;5.10;99.90;;;;;;5015877;28;20043;-73
2022/01/30 08:12:39;;;;;;;;;;;5.20;99.90;;;;;;5026032;28;20697;-73
2022/01/30 08:15:05;;;;;;;;;;;5.20;99.90;;;;;;5029585;28;20464;-74
2022/01/30 08:17:32;;;;;;;;;;;5.20;99.90;;;;;;5016688;28;20019;-74
2022/01/30 08:19:58;;;;;;;;;;;5.30;99.90;;;;;;5016712;28;19928;-75
2022/01/30 08:22:27;;;;;;;;;;;5.40;99.90;;;;;;5015853;28;19921;-75
2022/01/30 08:24:53;;;;;;;;;;;5.40;99.90;;;;;;5015887;28;19921;-72
2022/01/30 08:27:18;;;;;;;;;;;5.40;99.90;;;;;;5032747;28;20051;-74
2022/01/30 08:29:44;;;;;;;;;;;5.40;99.90;;;;;;5016656;28;19971;-73
2022/01/30 08:32:11;;;;;;;;;;;5.40;99.90;;;;;;5016054;28;19936;-74
2022/01/30 08:34:38;;;;;;;;;;;5.50;99.90;;;;;;5015462;28;19925;-73
2022/01/30 08:37:03;;;;;;;;;;;5.50;99.90;;;;;;5032558;28;19967;-74
2022/01/30 08:39:29;;;;;;;;;;;5.50;99.90;;;;;;5032750;28;19969;-74
2022/01/30 08:41:54;;;;;;;;;;;5.60;99.90;;;;;;5014849;28;19936;-73
2022/01/30 08:44:19;;;;;;;;;;;5.60;99.90;;;;;;5010754;28;20276;-73
2022/01/30 08:46:45;;;;;;;;;;;5.70;99.90;;;;;;5031154;28;20009;-74
2022/01/30 08:49:11;;;;;;;;;;;5.70;99.90;;;;;;5015987;28;19944;-74
2022/01/30 08:51:37;;;;;;;;;;;5.80;99.90;;;;;;5027503;28;19933;-74
2022/01/30 08:54:02;;;;;;;;;;;5.90;99.90;;;;;;5000372;28;19922;-73
2022/01/30 08:56:28;;;;;;;;;;;5.80;99.90;;;;;;5033344;28;19968;-73
2022/01/30 08:58:54;;;;;;;;;;;5.90;99.90;;;;;;5033620;28;19928;-73
2022/01/30 09:01:19;;;;;;;;;;;5.90;99.90;;;;;;5016649;28;19921;-72
2022/01/30 09:03:45;;;;;;;;;;;5.80;99.90;;;;;;5031826;28;20362;-72
2022/01/30 09:06:10;;;;;;;;;;;5.80;99.90;;;;;;5015743;28;19921;-72
2022/01/30 09:08:36;;;;;;;;;;;5.80;99.90;;;;;;5015648;28;20281;-72
2022/01/30 09:11:01;;;;;;;;;;;5.70;99.90;;;;;;5015290;28;19978;-73
2022/01/30 09:13:27;;;;;;;;;;;5.70;99.90;;;;;;5031330;28;19921;-73
2022/01/30 09:15:57;;;;;;;;;;;5.70;99.90;;;;;;5032000;28;20033;-73
2022/01/30 09:18:23;;;;;;;;;;;5.70;99.90;;;;;;5032015;28;20387;-74
2022/01/30 09:20:49;;;;;;;;;;;5.70;99.90;;;;;;5031774;28;19984;-73
2022/01/30 09:23:14;;;;;;;;;;;5.80;99.90;;;;;;5015219;28;20023;-73
2022/01/30 09:25:40;;;;;;;;;;;5.90;99.90;;;;;;5015560;28;20373;-72
2022/01/30 09:28:06;;;;;;;;;;;6.00;99.90;;;;;;5015270;28;19979;-73
2022/01/30 09:30:31;;;;;;;;;;;6.10;99.90;;;;;;5014892;28;19921;-74
2022/01/30 09:32:57;;;;;;;;;;;6.10;99.90;;;;;;5031237;28;20019;-74
2022/01/30 09:35:23;;;;;;;;;;;6.10;99.10;;;;;;5005313;28;19968;-72
2022/01/30 09:37:49;;;;;;;;;;;6.10;99.90;;;;;;5026497;28;19975;-73
2022/01/30 09:40:16;;;;;;;;;;;6.10;99.90;;;;;;5029071;28;21201;-73
2022/01/30 09:42:46;;;;;;;;;;;6.10;99.90;;;;;;5028875;28;19921;-73
2022/01/30 09:45:15;;;;;;;;;;;6.20;98.60;;;;;;5030915;28;19940;-75
2022/01/30 09:47:41;;;;;;;;;;;6.20;99.30;;;;;;5015205;28;19929;-73
2022/01/30 09:50:07;;;;;;;;;;;6.30;99.60;;;;;;5014977;28;20298;-73
2022/01/30 09:52:33;;;;;;;;;;;6.40;99.60;;;;;;5014536;28;19936;-73
2022/01/30 09:54:58;;;;;;;;;;;6.60;98.80;;;;;;5014824;28;19921;-74
2022/01/30 09:57:24;;;;;;;;;;;6.80;99.40;;;;;;5032033;28;19928;-73
2022/01/30 09:59:49;;;;;;;;;;;6.90;96.60;;;;;;5015021;28;19932;-73
2022/01/30 10:02:15;;;;;;;;;;;7.20;98.40;;;;;;5014809;28;20015;-73
2022/01/30 10:04:41;;;;;;;;;;;7.60;97.90;;;;;;5031237;28;20020;-73
2022/01/30 10:07:13;;;;;;;;;;;8.10;94.60;;;;;;5014747;28;20018;-74
2022/01/30 10:09:43;;;;;;;;;;;8.40;90.30;;;;;;5015035;28;19928;-73
2022/01/30 10:12:24;;;;;;;;;;;8.60;90.80;;;;;;5031203;28;19979;-73
2022/01/30 10:14:59;;;;;;;;;;;8.60;90.10;;;;;;5014432;28;20295;-73
2022/01/30 10:17:29;;;;;;;;;;;8.50;89.80;;;;;;5030749;28;19966;-73
2022/01/30 10:20:03;;;;;;;;;;;8.40;88.60;;;;;;5031228;28;19921;-73
2022/01/30 10:22:29;;;;;;;;;;;8.40;90.00;;;;;;5014570;28;20004;-73
2022/01/30 10:24:57;;;;;;;;;;;8.20;91.50;;;;;;5030831;28;19921;-74
2022/01/30 10:27:24;;;;;;;;;;;8.10;93.00;;;;;;5030837;28;19928;-73
2022/01/30 10:29:57;;;;;;;;;;;8.10;93.70;;;;;;5031076;28;19929;-73
2022/01/30 10:32:23;;;;;;;;;;;8.10;94.10;;;;;;5033529;22;19925;-73
2022/01/30 10:34:55;;;;;;;;;;;8.20;93.90;;;;;;5050641;28;20042;-73
2022/01/30 10:37:23;;;;;;;;;;;8.20;93.60;;;;;;5048935;28;20330;-73
2022/01/30 10:39:52;;;;;;;;;;;8.10;96.60;;;;;;5050969;28;20378;-74
2022/01/30 10:42:31;;;;;;;;;;;8.10;97.70;;;;;;5047335;28;20347;-74
2022/01/30 10:44:56;;;;;;;;;;;8.00;95.20;;;;;;5030766;28;19929;-74
2022/01/30 10:47:22;;;;;;;;;;;7.90;95.10;;;;;;5034808;28;20330;-73
2022/01/30 10:49:47;;;;;;;;;;;7.90;97.80;;;;;;5034989;28;19925;-73
2022/01/30 10:52:13;;;;;;;;;;;8.00;99.90;;;;;;5034806;28;19929;-73
2022/01/30 10:54:39;;;;;;;;;;;8.00;98.40;;;;;;5034661;28;19925;-74
2022/01/30 10:57:06;;;;;;;;;;;7.80;96.20;;;;;;5051756;28;20322;-74
2022/01/30 10:59:31;;;;;;;;;;;7.90;99.90;;;;;;5051384;28;19944;-74
2022/01/30 11:02:10;;;;;;;;;;;8.00;99.90;;;;;;5034766;28;20427;-74
2022/01/30 11:04:35;;;;;;;;;;;8.20;99.90;;;;;;5034776;28;19944;-74
2022/01/30 11:07:02;;;;;;;;;;;8.20;96.50;;;;;;5034653;28;20379;-74
2022/01/30 11:09:33;;;;;;;;;;;8.30;91.40;;;;;;5033834;28;20111;-73
2022/01/30 11:12:05;;;;;;;;;;;8.40;92.10;;;;;;5033837;28;19925;-73
2022/01/30 11:14:37;;;;;;;;;;;8.40;91.40;;;;;;5050537;28;20368;-73
2022/01/30 11:17:03;;;;;;;;;;;8.50;90.90;;;;;;5034616;28;20280;-73
2022/01/30 11:19:38;;;;;;;;;;;8.40;89.60;;;;;;5050678;28;19921;-73
2022/01/30 11:22:05;;;;;;;;;;;8.30;92.00;;;;;;5017307;28;19983;-74
2022/01/30 11:24:34;;;;;;;;;;;8.10;90.10;;;;;;5033808;28;19922;-75
2022/01/30 11:27:00;;;;;;;;;;;8.30;92.20;;;;;;5034261;28;19943;-73
2022/01/30 11:29:27;;;;;;;;;;;8.50;86.30;;;;;;5018111;28;19921;-75
2022/01/30 11:31:53;;;;;;;;;;;8.80;81.10;;;;;;5033731;28;19921;-74
2022/01/30 11:34:19;;;;;;;;;;;9.30;89.30;;;;;;5033885;28;20473;-73
2022/01/30 11:36:45;;;;;;;;;;;9.50;78.30;;;;;;5050599;28;19922;-73
2022/01/30 11:39:15;;;;;;;;;;;9.60;83.50;;;;;;5033750;28;20016;-74
2022/01/30 11:41:40;;;;;;;;;;;9.90;79.70;;;;;;5017045;28;19968;-74
2022/01/30 11:44:18;;;;;;;;;;;9.80;71.90;;;;;;5033632;28;19921;-74
2022/01/30 11:46:56;;;;;;;;;;;9.80;72.20;;;;;;5033876;28;20379;-73
2022/01/30 11:49:23;;;;;;;;;;;10.20;74.40;;;;;;5033851;28;19921;-73
2022/01/30 11:51:53;;;;;;;;;;;10.70;73.30;;;;;;5033042;28;20445;-73
2022/01/30 11:54:37;;;;;;;;;;;10.40;68.80;;;;;;5032943;28;19936;-73
2022/01/30 11:57:03;;;;;;;;;;;10.40;70.50;;;;;;5032354;28;19971;-75
2022/01/30 11:59:38;;;;;;;;;;;10.70;70.90;;;;;;5033425;28;19929;-73
2022/01/30 12:02:22;;;;;;;;;;;11.10;71.10;;;;;;5033493;28;19956;-72
2022/01/30 12:04:57;;;;;;;;;;;11.50;66.30;;;;;;5033630;28;19925;-74
2022/01/30 12:07:42;;;;;;;;;;;11.80;67.00;;;;;;5032482;28;19920;-74
2022/01/30 12:10:19;;;;;;;;;;;12.00;64.60;;;;;;5033479;28;19928;-74
2022/01/30 12:12:49;;;;;;;;;;;12.10;68.30;;;;;;5033012;28;19921;-74
2022/01/30 12:15:33;;;;;;;;;;;12.10;64.40;;;;;;5033394;28;20314;-73
2022/01/30 12:17:59;;;;;;;;;;;12.60;65.10;;;;;;5033016;28;19921;-73
2022/01/30 12:20:25;;;;;;;;;;;13.00;63.70;;;;;;5032749;28;19921;-73
2022/01/30 12:22:51;;;;;;;;;;;13.30;60.50;;;;;;5032462;28;19921;-74
2022/01/30 12:25:30;;;;;;;;;;;13.30;60.10;;;;;;5031015;28;19928;-75
2022/01/30 12:28:00;;;;;;;;;;;13.40;62.20;;;;;;5031255;28;19921;-73
2022/01/30 12:30:29;;;;;;;;;;;13.30;59.20;;;;;;5031031;28;19921;-74
2022/01/30 12:32:54;;;;;;;;;;;13.20;59.30;;;;;;5031894;28;20023;-74
2022/01/30 12:35:20;;;;;;;;;;;13.50;60.80;;;;;;5033203;28;20059;-74
2022/01/30 12:37:45;;;;;;;;;;;13.90;60.40;;;;;;5016215;28;19929;-74
2022/01/30 12:40:17;;;;;;;;;;;13.90;59.90;;;;;;5031711;28;21290;-74
2022/01/30 12:42:42;;;;;;;;;;;13.50;57.50;;;;;;5032547;28;19928;-72
2022/01/30 12:45:09;;;;;;;;;;;12.40;57.10;;;;;;5032619;28;19925;-73
2022/01/30 12:47:59;;;;;;;;;;;11.60;60.60;;;;;;5022740;28;19921;-73
2022/01/30 12:50:31;;;;;;;;;;;10.90;62.00;;;;;;5023290;28;19921;-74
2022/01/30 12:52:56;;;;;;;;;;;10.00;64.60;;;;;;5032674;28;20294;-74
2022/01/30 12:55:22;;;;;;;;;;;9.70;68.00;;;;;;5032891;28;19921;-73
2022/01/30 12:57:49;;;;;;;;;;;9.40;69.80;;;;;;5018546;28;20023;-73
2022/01/30 13:00:15;;;;;;;;;;;9.10;73.30;;;;;;5030436;28;19972;-73
2022/01/30 13:02:57;;;;;;;;;;;8.80;76.00;;;;;;5032061;28;19925;-74
2022/01/30 13:05:24;;;;;;;;;;;8.40;76.10;;;;;;5032393;28;19921;-73
2022/01/30 13:07:53;;;;;;;;;;;8.10;83.30;;;;;;5027999;28;19975;-73
2022/01/30 13:10:19;;;;;;;;;;;8.50;80.40;;;;;;5022718;28;19925;-73
2022/01/30 13:12:45;;;;;;;;;;;9.30;81.90;;;;;;5013842;28;19932;-74
2022/01/30 13:15:12;;;;;;;;;;;9.40;73.60;;;;;;5031650;28;19955;-74
2022/01/30 13:17:38;;;;;;;;;;;9.20;74.10;;;;;;5031490;28;20017;-73
2022/01/30 13:20:05;;;;;;;;;;;9.50;78.40;;;;;;5022640;28;19922;-73
2022/01/30 13:22:34;;;;;;;;;;;10.00;75.60;;;;;;5023546;28;19928;-73
2022/01/30 13:25:01;;;;;;;;;;;10.30;79.40;;;;;;5046998;28;19921;-73
2022/01/30 13:27:26;;;;;;;;;;;10.50;75.20;;;;;;5029595;28;19921;-73
2022/01/30 13:29:55;;;;;;;;;;;10.80;73.60;;;;;;5030074;28;19928;-73
2022/01/30 13:32:22;;;;;;;;;;;11.00;72.30;;;;;;5031119;28;19968;-73
2022/01/30 13:34:47;;;;;;;;;;;11.10;73.90;;;;;;5030778;28;20402;-73
2022/01/30 13:37:18;;;;;;;;;;;10.90;72.60;;;;;;5031649;28;19925;-73
2022/01/30 13:39:51;;;;;;;;;;;10.70;72.70;;;;;;5015132;28;20411;-73
2022/01/30 13:44:52;;;;;;;;;;;10.30;71.20;;;;;;5031289;28;19925;-73
2022/01/30 13:47:19;;;;;;;;;;;9.80;75.50;;;;;;5031675;28;19964;-73
2022/01/30 13:49:49;;;;;;;;;;;9.50;72.60;;;;;;5030948;28;19932;-73
2022/01/30 13:52:15;;;;;;;;;;;9.20;77.50;;;;;;5030654;28;19933;-74
2022/01/30 13:54:40;;;;;;;;;;;8.90;78.40;;;;;;5030590;28;19921;-74
2022/01/30 13:57:10;;;;;;;;;;;8.60;83.30;;;;;;5030885;28;19921;-74
2022/01/30 13:59:36;;;;;;;;;;;8.30;84.30;;;;;;5030911;28;19925;-73
2022/01/30 14:02:03;;;;;;;;;;;8.10;87.40;;;;;;5030267;28;20351;-73
2022/01/30 14:04:30;;;;;;;;;;;7.80;88.30;;;;;;5045577;28;19932;-73
2022/01/30 14:06:59;;;;;;;;;;;7.70;90.60;;;;;;5030170;28;19921;-73
2022/01/30 14:09:35;;;;;;;;;;;7.70;92.70;;;;;;5029607;28;19921;-73
2022/01/30 14:12:06;;;;;;;;;;;7.70;92.50;;;;;;5029314;28;19925;-73
2022/01/30 14:14:36;;;;;;;;;;;7.70;94.90;;;;;;5029850;28;20402;-73
2022/01/30 14:17:03;;;;;;;;;;;7.80;94.60;;;;;;5029714;28;19925;-73
2022/01/30 14:19:32;;;;;;;;;;;7.70;94.00;;;;;;5014128;28;19925;-73
2022/01/30 14:22:19;;;;;;;;;;;7.90;94.60;;;;;;5014392;28;19932;-73
2022/01/30 14:24:46;;;;;;;;;;;7.90;92.10;;;;;;5033101;28;19924;-73
2022/01/30 14:27:11;;;;;;;;;;;8.00;90.40;;;;;;5013708;28;20008;-73
2022/01/30 14:29:38;;;;;;;;;;;8.10;92.90;;;;;;5012577;28;20024;-73
2022/01/30 14:32:22;;;;;;;;;;;8.20;91.90;;;;;;5028868;28;19925;-74
2022/01/30 14:34:51;;;;;;;;;;;8.20;90.50;;;;;;5045712;28;19928;-73
2022/01/30 14:37:18;;;;;;;;;;;8.20;90.30;;;;;;5029727;28;20394;-74
2022/01/30 14:39:44;;;;;;;;;;;8.10;86.60;;;;;;5029574;28;19921;-73
2022/01/30 14:42:12;;;;;;;;;;;8.00;88.30;;;;;;5030532;28;19921;-73
2022/01/30 14:44:38;;;;;;;;;;;7.80;90.50;;;;;;5030724;28;20330;-73
2022/01/30 14:47:04;;;;;;;;;;;7.80;90.50;;;;;;5029648;28;19921;-74
2022/01/30 14:49:29;;;;;;;;;;;7.60;91.90;;;;;;5030466;28;20394;-74
2022/01/30 14:51:55;;;;;;;;;;;7.60;94.20;;;;;;5030568;28;19979;-74
2022/01/30 14:54:20;;;;;;;;;;;7.60;93.50;;;;;;5030531;28;19968;-73
2022/01/30 14:56:46;;;;;;;;;;;7.50;93.30;;;;;;5030763;28;19943;-73
2022/01/30 14:59:11;;;;;;;;;;;7.40;96.40;;;;;;5029388;28;19921;-73
2022/01/30 15:01:37;;;;;;;;;;;7.30;95.90;;;;;;5029404;28;19921;-74
2022/01/30 15:04:02;;;;;;;;;;;7.20;96.80;;;;;;5027118;28;19921;-74
2022/01/30 15:06:28;;;;;;;;;;;7.10;97.50;;;;;;5029387;28;19929;-74
2022/01/30 15:08:53;;;;;;;;;;;7.00;98.30;;;;;;5017388;28;19921;-74
2022/01/30 15:11:19;;;;;;;;;;;6.90;98.80;;;;;;5010991;28;20299;-74
2022/01/30 15:13:46;;;;;;;;;;;6.70;99.10;;;;;;5013457;28;19935;-74
2022/01/30 15:16:19;;;;;;;;;;;6.60;99.90;;;;;;5030440;28;19925;-74
2022/01/30 15:18:45;;;;;;;;;;;6.50;99.90;;;;;;5029885;28;20007;-74
2022/01/30 15:21:11;;;;;;;;;;;6.40;99.90;;;;;;5026993;28;20008;-74
2022/01/30 15:23:36;;;;;;;;;;;6.30;99.90;;;;;;5025322;28;19925;-74