Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:06;;;;;;;3.33;2.10;;;22.60;48.00;;;;;;5110519;27;20079;-57
2020/12/05 00:04:31;;;;;;;3.67;2.25;;;22.60;48.00;;;;;;5109411;27;20079;-54
2020/12/05 00:06:57;;;;;;;4.03;2.35;;;22.60;48.00;;;;;;5123189;27;20108;-56
2020/12/05 00:09:23;;;;;;;3.88;2.30;;;22.60;48.00;;;;;;5119377;27;20038;-57
2020/12/05 00:11:52;;;;;;;3.40;2.40;;;22.60;48.10;;;;;;5120881;27;20108;-55
2020/12/05 00:14:18;;;;;;;3.00;2.20;;;22.60;48.00;;;;;;5104342;27;20110;-57
2020/12/05 00:16:43;;;;;;;3.22;2.20;;;22.60;48.00;;;;;;5124641;27;20114;-59
2020/12/05 00:19:11;;;;;;;3.50;2.20;;;22.60;48.00;;;;;;5117676;27;20042;-56
2020/12/05 00:21:36;;;;;;;3.30;2.47;;;22.60;48.10;;;;;;5126600;27;20073;-53
2020/12/05 00:24:02;;;;;;;3.10;2.13;;;22.60;48.00;;;;;;5137339;27;20019;-56
2020/12/05 00:26:28;;;;;;;3.88;2.63;;;22.60;48.00;;;;;;5123451;27;20097;-58
2020/12/05 00:28:53;;;;;;;3.10;2.20;;;22.60;48.00;;;;;;5113816;27;20032;-55
2020/12/05 00:31:20;;;;;;;3.35;2.10;;;22.60;48.00;;;;;;5134955;27;20045;-55
2020/12/05 00:33:46;;;;;;;3.35;2.42;;;22.50;47.90;;;;;;5128305;27;20079;-56
2020/12/05 00:36:16;;;;;;;3.10;2.30;;;22.50;47.90;;;;;;5129037;27;20042;-58
2020/12/05 00:38:42;;;;;;;3.60;2.47;;;22.50;47.90;;;;;;5126724;27;20449;-54
2020/12/05 00:41:08;;;;;;;3.35;2.10;;;22.50;48.00;;;;;;5125143;27;20035;-58
2020/12/05 00:43:36;;;;;;;3.13;2.20;;;22.50;47.90;;;;;;5126219;27;20049;-55
2020/12/05 00:46:05;;;;;;;4.22;2.30;;;22.50;47.90;;;;;;5133044;27;20683;-57
2020/12/05 00:48:31;;;;;;;2.58;2.08;;;22.50;47.90;;;;;;5120346;27;20558;-57
2020/12/05 00:50:57;;;;;;;3.42;2.20;;;22.50;48.00;;;;;;5106815;27;20027;-59
2020/12/05 00:53:24;;;;;;;2.95;2.20;;;22.40;47.90;;;;;;5124497;27;20031;-52
2020/12/05 00:55:49;;;;;;;2.80;2.00;;;22.50;48.00;;;;;;5123607;27;20423;-57
2020/12/05 00:58:15;;;;;;;2.95;1.95;;;22.40;48.00;;;;;;5128853;27;20023;-52
2020/12/05 01:00:41;;;;;;;2.97;2.10;;;22.40;48.10;;;;;;5121737;27;20027;-56
2020/12/05 01:03:06;;;;;;;3.08;2.10;;;22.30;48.10;;;;;;5131817;27;20059;-54
2020/12/05 01:05:35;;;;;;;3.67;2.30;;;22.30;48.20;;;;;;5124950;27;20032;-53
2020/12/05 01:08:01;;;;;;;3.03;2.30;;;22.20;48.30;;;;;;5120095;27;20027;-53
2020/12/05 01:10:27;;;;;;;2.88;1.92;;;22.20;48.30;;;;;;5125016;27;20404;-58
2020/12/05 01:12:52;;;;;;;3.13;2.22;;;22.20;48.40;;;;;;5128003;27;20072;-56
2020/12/05 01:15:19;;;;;;;2.70;2.10;;;22.10;48.40;;;;;;5114719;27;20062;-52
2020/12/05 01:17:44;;;;;;;2.90;2.10;;;22.10;48.50;;;;;;5120708;27;20038;-49
2020/12/05 01:20:10;;;;;;;3.20;2.15;;;22.10;48.50;;;;;;5114004;27;20037;-51
2020/12/05 01:22:35;;;;;;;3.10;2.10;;;22.10;48.50;;;;;;5108430;27;20043;-53
2020/12/05 01:25:01;;;;;;;2.47;1.90;;;22.00;48.50;;;;;;5122073;27;20027;-53
2020/12/05 01:27:27;;;;;;;3.35;2.17;;;22.00;48.60;;;;;;5125692;27;20042;-51
2020/12/05 01:29:52;;;;;;;3.15;2.13;;;22.00;48.70;;;;;;5126646;27;20109;-53
2020/12/05 01:32:18;;;;;;;2.72;2.00;;;21.90;48.70;;;;;;5123918;27;20023;-56
2020/12/05 01:34:44;;;;;;;2.78;1.88;;;21.90;48.70;;;;;;5123283;27;20165;-56
2020/12/05 01:37:10;;;;;;;3.30;2.20;;;21.90;48.70;;;;;;5115110;27;20031;-54
2020/12/05 01:39:36;;;;;;;3.85;2.10;;;21.90;48.70;;;;;;5116612;27;20027;-53
2020/12/05 01:42:02;;;;;;;2.70;1.95;;;21.90;48.80;;;;;;5118908;27;20023;-52
2020/12/05 01:44:29;;;;;;;3.70;2.42;;;21.90;48.80;;;;;;5124225;27;20570;-55
2020/12/05 01:46:55;;;;;;;3.25;2.28;;;21.80;48.80;;;;;;5122626;27;20041;-51
2020/12/05 01:49:23;;;;;;;2.65;1.98;;;21.80;48.90;;;;;;5116308;27;20436;-51
2020/12/05 01:51:50;;;;;;;2.88;1.88;;;21.70;48.80;;;;;;5128403;27;20134;-55
2020/12/05 01:54:16;;;;;;;2.35;1.80;;;21.70;48.90;;;;;;5132667;27;20095;-53
2020/12/05 01:56:44;;;;;;;2.78;2.00;;;21.70;49.00;;;;;;5123811;27;20028;-53
2020/12/05 01:59:10;;;;;;;2.80;2.00;;;21.70;49.00;;;;;;5123088;27;20042;-54
2020/12/05 02:01:39;;;;;;;3.45;2.22;;;21.60;49.00;;;;;;5122150;27;20027;-49
2020/12/05 02:04:04;;;;;;;2.70;2.20;;;21.60;49.10;;;;;;5115367;27;20058;-52
2020/12/05 02:07:10;;;;;;;2.55;1.90;;;21.60;49.10;;;;;;5106514;28;20035;-54
2020/12/05 02:09:43;;;;;;;2.70;2.03;;;21.50;49.10;;;;;;5113538;27;20031;-52
2020/12/05 02:12:30;;;;;;;3.72;2.08;;;21.50;49.20;;;;;;5121085;27;20028;-55
2020/12/05 02:15:07;;;;;;;2.90;1.85;;;21.50;49.20;;;;;;5117130;27;20015;-54
2020/12/05 02:17:41;;;;;;;2.55;2.00;;;21.50;49.20;;;;;;5108896;27;20027;-51
2020/12/05 02:20:08;;;;;;;2.80;1.88;;;21.50;49.30;;;;;;5123968;27;20047;-53
2020/12/05 02:22:40;;;;;;;2.63;1.75;;;21.40;49.20;;;;;;5107821;27;20038;-56
2020/12/05 02:25:06;;;;;;;3.00;1.90;;;21.40;49.30;;;;;;5132555;27;20082;-54
2020/12/05 02:27:33;;;;;;;2.67;2.00;;;21.40;49.40;;;;;;5122397;27;20486;-55
2020/12/05 02:29:59;;;;;;;3.28;2.03;;;21.40;49.40;;;;;;5125371;27;20020;-56
2020/12/05 02:32:24;;;;;;;3.30;1.98;;;21.30;49.40;;;;;;5121901;27;20473;-53
2020/12/05 02:34:50;;;;;;;3.10;2.10;;;21.30;49.50;;;;;;5127990;27;20333;-57
2020/12/05 02:37:21;;;;;;;2.63;1.90;;;21.30;49.50;;;;;;5127866;27;20031;-57
2020/12/05 02:39:47;;;;;;;2.92;2.15;;;21.30;49.50;;;;;;5125000;28;20058;-53
2020/12/05 02:42:14;;;;;;;2.20;1.75;;;21.20;49.50;;;;;;5119747;27;20039;-52
2020/12/05 02:44:48;;;;;;;2.67;1.92;;;21.30;49.50;;;;;;5122256;27;20035;-55
2020/12/05 02:47:14;;;;;;;2.60;1.90;;;21.20;49.50;;;;;;5120320;27;20027;-53
2020/12/05 02:49:40;;;;;;;2.70;1.70;;;21.20;49.60;;;;;;5125654;27;20350;-56
2020/12/05 02:52:06;;;;;;;2.78;1.70;;;21.20;49.50;;;;;;5122302;28;20053;-53
2020/12/05 02:54:32;;;;;;;3.10;1.95;;;21.20;49.60;;;;;;5123731;27;20031;-53
2020/12/05 02:56:59;;;;;;;2.85;1.80;;;21.20;49.60;;;;;;5116502;27;20027;-54
2020/12/05 02:59:28;;;;;;;2.60;1.90;;;21.20;49.60;;;;;;5125580;27;20114;-51
2020/12/05 03:01:54;;;;;;;2.70;1.88;;;21.20;49.60;;;;;;5119645;27;20504;-50
2020/12/05 03:04:20;;;;;;;2.60;1.98;;;21.20;49.70;;;;;;5133670;27;20035;-52
2020/12/05 03:06:46;;;;;;;3.47;2.00;;;21.10;49.60;;;;;;5128964;27;20412;-53
2020/12/05 03:09:13;;;;;;;2.60;1.85;;;21.10;49.70;;;;;;5113278;27;20066;-54
2020/12/05 03:11:39;;;;;;;2.67;1.90;;;21.10;49.70;;;;;;5114372;27;20023;-55
2020/12/05 03:14:05;;;;;;;2.33;1.67;;;21.10;49.70;;;;;;5113479;27;20377;-53
2020/12/05 03:16:30;;;;;;;2.30;1.60;;;21.10;50.30;;;;;;5104540;28;20058;-55
2020/12/05 03:18:56;;;;;;;2.35;1.70;;;21.00;50.20;;;;;;5116080;28;20311;-56
2020/12/05 03:21:22;;;;;;;3.00;1.90;;;21.00;49.80;;;;;;5116198;28;20034;-54
2020/12/05 03:23:47;;;;;;;2.47;1.70;;;21.00;49.80;;;;;;5118395;27;20043;-54
2020/12/05 03:26:14;;;;;;;2.42;1.83;;;21.00;49.80;;;;;;5111655;27;21045;-56
2020/12/05 03:28:40;;;;;;;2.78;1.67;;;20.90;49.80;;;;;;5129613;27;20027;-57
2020/12/05 03:31:07;;;;;;;2.10;1.50;;;20.90;49.80;;;;;;5123423;27;20065;-53
2020/12/05 03:33:35;;;;;;;2.45;1.70;;;20.90;49.90;;;;;;5128380;27;20071;-53
2020/12/05 03:36:01;;;;;;;2.60;1.85;;;20.90;49.90;;;;;;5137254;27;20034;-55
2020/12/05 03:38:26;;;;;;;2.60;1.90;;;20.90;50.00;;;;;;5130920;27;20440;-55
2020/12/05 03:40:52;;;;;;;2.67;1.90;;;20.90;50.00;;;;;;5132224;27;20066;-55
2020/12/05 03:43:18;;;;;;;2.67;1.90;;;20.90;50.00;;;;;;5121359;27;20035;-50
2020/12/05 03:45:43;;;;;;;2.42;1.70;;;20.90;50.10;;;;;;5126889;27;20032;-51
2020/12/05 03:48:12;;;;;;;2.13;1.60;;;20.90;50.00;;;;;;5123112;27;20023;-55
2020/12/05 03:50:41;;;;;;;2.75;1.80;;;20.80;50.00;;;;;;5142810;27;20031;-56
2020/12/05 03:53:07;;;;;;;2.88;1.83;;;20.80;50.00;;;;;;5132941;27;20039;-53
2020/12/05 03:55:32;;;;;;;2.65;1.90;;;20.80;50.00;;;;;;5125806;27;20119;-57
2020/12/05 03:58:01;;;;;;;2.60;1.80;;;20.80;50.10;;;;;;5120346;27;20033;-57
2020/12/05 04:00:27;;;;;;;2.40;1.67;;;20.80;50.10;;;;;;5123405;27;20081;-54
2020/12/05 04:02:53;;;;;;;2.72;2.03;;;20.80;50.10;;;;;;5138871;27;20312;-54
2020/12/05 04:05:19;;;;;;;2.88;1.90;;;20.80;50.20;;;;;;5096506;27;20030;-54
2020/12/05 04:07:44;;;;;;;2.65;1.80;;;20.70;50.10;;;;;;5125306;27;20028;-55
2020/12/05 04:10:10;;;;;;;2.30;1.65;;;20.70;50.20;;;;;;5126341;27;20102;-56
2020/12/05 04:12:36;;;;;;;2.70;1.90;;;20.70;50.20;;;;;;5121634;27;20023;-53
2020/12/05 04:15:02;;;;;;;2.60;1.80;;;20.70;50.20;;;;;;5125945;27;20023;-53
2020/12/05 04:17:27;;;;;;;2.60;1.80;;;20.70;50.20;;;;;;5117572;27;20038;-52
2020/12/05 04:19:53;;;;;;;3.00;1.95;;;20.70;50.30;;;;;;5117562;27;20098;-52
2020/12/05 04:22:19;;;;;;;3.00;1.80;;;20.70;50.30;;;;;;5144909;27;20035;-52
2020/12/05 04:24:44;;;;;;;2.80;1.90;;;20.70;50.30;;;;;;5122339;27;20038;-53
2020/12/05 04:27:10;;;;;;;2.53;1.85;;;20.60;50.30;;;;;;5126646;27;20023;-53
2020/12/05 04:29:36;;;;;;;3.75;1.80;;;20.60;50.30;;;;;;5114979;27;20035;-55
2020/12/05 04:32:01;;;;;;;3.10;1.90;;;20.60;50.30;;;;;;5126081;27;20022;-53
2020/12/05 04:34:27;;;;;;;2.45;1.80;;;20.60;50.40;;;;;;5124891;27;20039;-56
2020/12/05 04:36:53;;;;;;;2.40;1.70;;;20.60;50.40;;;;;;5126184;27;20457;-56
2020/12/05 04:39:18;;;;;;;2.45;1.60;;;20.60;50.40;;;;;;5134966;27;20030;-54
2020/12/05 04:41:44;;;;;;;2.33;1.60;;;20.60;50.40;;;;;;5113419;27;20031;-53
2020/12/05 04:44:11;;;;;;;2.55;1.80;;;20.60;50.50;;;;;;5119613;27;20031;-52
2020/12/05 04:46:36;;;;;;;3.40;1.70;;;20.60;50.50;;;;;;5117362;27;20142;-54
2020/12/05 04:49:05;;;;;;;2.13;1.48;;;20.50;50.50;;;;;;5120505;27;20042;-54
2020/12/05 04:51:39;;;;;;;2.33;1.70;;;20.50;50.50;;;;;;5121249;27;20038;-55
2020/12/05 04:54:05;;;;;;;2.30;1.50;;;20.50;50.50;;;;;;5119999;27;20031;-54
2020/12/05 04:56:40;;;;;;;2.20;1.60;;;20.50;50.50;;;;;;5129174;27;20024;-53
2020/12/05 04:59:09;;;;;;;2.65;1.58;;;20.50;50.60;;;;;;5140894;27;20453;-54
2020/12/05 05:01:36;;;;;;;2.22;1.60;;;20.50;50.60;;;;;;5115093;27;20035;-54
2020/12/05 05:04:03;;;;;;;2.85;1.50;;;20.40;50.60;;;;;;5125050;27;20027;-57
2020/12/05 05:06:29;;;;;;;2.45;1.70;;;20.40;50.60;;;;;;5090026;27;20028;-55
2020/12/05 05:08:55;;;;;;;3.60;1.80;;;20.40;50.70;;;;;;5122193;27;20112;-54
2020/12/05 05:11:21;;;;;;;2.50;1.60;;;20.40;50.70;;;;;;5119531;27;20411;-54
2020/12/05 05:14:01;;;;;;;2.55;1.55;;;20.40;50.70;;;;;;5117340;27;20030;-54
2020/12/05 05:16:28;;;;;;;2.83;1.60;;;20.40;50.70;;;;;;5120917;27;20478;-50
2020/12/05 05:19:02;;;;;;;3.08;1.77;;;20.40;50.70;;;;;;5122959;27;20039;-55
2020/12/05 05:21:39;;;;;;;2.78;1.90;;;20.40;50.70;;;;;;5110328;27;20055;-54
2020/12/05 05:24:21;;;;;;;4.00;2.00;;;20.40;50.70;;;;;;5138131;27;20024;-53
2020/12/05 05:27:09;;;;;;;3.90;2.00;;;20.30;50.70;;;;;;5121158;27;20042;-54
2020/12/05 05:29:39;;;;;;;3.85;1.83;;;20.40;50.80;;;;;;5126677;27;20031;-57
2020/12/05 05:32:18;;;;;;;3.42;1.85;;;20.40;50.90;;;;;;5133474;27;20030;-54
2020/12/05 05:34:46;;;;;;;3.20;2.17;;;20.30;50.80;;;;;;5123387;27;20023;-54
2020/12/05 05:37:19;;;;;;;3.92;2.13;;;20.30;50.80;;;;;;5127386;27;20434;-54
2020/12/05 05:39:55;;;;;;;3.08;1.90;;;20.30;50.90;;;;;;5126311;27;20050;-56
2020/12/05 05:42:29;;;;;;;3.58;2.00;;;20.30;50.90;;;;;;5123168;27;20026;-55
2020/12/05 05:45:14;;;;;;;3.13;2.00;;;20.30;50.90;;;;;;5117206;27;20035;-56
2020/12/05 05:47:41;;;;;;;3.33;1.95;;;20.30;50.90;;;;;;5117503;27;20122;-53
2020/12/05 05:50:27;;;;;;;3.50;2.10;;;20.30;50.90;;;;;;5132545;27;20091;-56
2020/12/05 05:53:20;;;;;;;4.55;2.20;;;20.30;51.00;;;;;;5120633;27;20028;-55
2020/12/05 05:55:50;;;;;;;4.57;2.22;;;20.30;51.00;;;;;;5122141;27;20030;-57
2020/12/05 05:58:20;;;;;;;3.60;2.15;;;20.30;51.00;;;;;;5125027;27;20061;-51
2020/12/05 06:00:47;;;;;;;4.30;2.47;;;20.30;50.90;;;;;;5129987;27;20057;-52
2020/12/05 06:03:17;;;;;;;4.65;2.35;;;20.30;51.00;;;;;;5129209;27;20418;-53
2020/12/05 06:05:47;;;;;;;4.15;2.30;;;20.30;51.00;;;;;;5111954;27;20015;-51
2020/12/05 06:08:19;;;;;;;4.38;2.17;;;20.30;51.00;;;;;;5130112;27;20102;-55
2020/12/05 06:10:59;;;;;;;4.47;2.40;;;20.30;51.10;;;;;;5130960;27;20498;-52
2020/12/05 06:13:30;;;;;;;5.40;2.20;;;20.20;51.10;;;;;;5125310;27;20028;-57
2020/12/05 06:15:56;;;;;;;4.15;2.20;;;20.20;51.10;;;;;;5117660;27;20103;-57
2020/12/05 06:18:22;;;;;;;4.10;2.30;;;20.20;51.00;;;;;;5121772;27;20035;-55
2020/12/05 06:20:48;;;;;;;4.25;2.20;;;20.20;51.00;;;;;;5124440;27;20102;-56
2020/12/05 06:23:36;;;;;;;3.97;2.00;;;20.20;51.10;;;;;;5118927;27;20023;-55
2020/12/05 06:26:06;;;;;;;4.05;2.40;;;20.20;51.10;;;;;;5117484;27;20053;-56
2020/12/05 06:28:33;;;;;;;5.10;2.35;;;20.20;51.10;;;;;;5116898;27;20023;-54
2020/12/05 06:30:59;;;;;;;3.95;2.20;;;20.20;51.60;;;;;;5121438;27;20472;-54
2020/12/05 06:33:37;;;;;;;3.70;2.20;;;20.20;51.10;;;;;;5105019;27;20031;-55
2020/12/05 06:36:26;;;;;;;4.53;2.33;;;20.20;51.10;;;;;;5120086;27;20020;-54
2020/12/05 06:39:09;;;;;;;4.38;2.25;;;20.20;51.10;;;;;;5117578;28;20047;-57
2020/12/05 06:41:35;;;;;;;3.75;2.13;;;20.20;51.10;;;;;;5123517;28;20047;-55
2020/12/05 06:44:30;;;;;;;3.97;2.50;;;20.10;51.10;;;;;;5114836;28;20152;-55
2020/12/05 06:47:01;;;;;;;3.55;2.20;;;20.20;51.20;;;;;;5107449;28;20100;-55
2020/12/05 06:49:36;;;;;;;3.70;2.22;;;20.20;51.10;;;;;;5120675;28;20039;-57
2020/12/05 06:52:24;;;;;;;3.83;2.30;;;20.10;51.10;;;;;;5115849;28;20133;-54
2020/12/05 06:54:54;;;;;;;4.50;2.30;;;20.10;51.20;;;;;;5104665;28;20131;-53
2020/12/05 06:57:22;;;;;;;4.07;2.20;;;20.10;51.10;;;;;;5109587;28;20453;-53
2020/12/05 06:59:48;;;;;;;3.58;2.08;;;20.10;51.20;;;;;;5124227;27;20131;-52
2020/12/05 07:02:27;;;;;;;5.07;2.00;;;20.10;51.20;;;;;;5115702;27;20169;-56
2020/12/05 07:05:21;;;;;;;3.78;2.00;;;20.10;51.20;;;;;;5114019;27;20376;-51
2020/12/05 07:07:50;;;;;;;3.97;2.13;;;20.10;51.20;;;;;;5120972;27;20188;-49
2020/12/05 07:10:17;;;;;;;3.60;1.98;;;20.10;51.20;;;;;;5113975;27;20026;-49
2020/12/05 07:12:43;;;;;;;3.20;2.10;;;20.10;51.20;;;;;;5123146;27;20036;-50
2020/12/05 07:15:25;;;;;;;3.92;2.20;;;20.10;51.20;;;;;;5115312;27;20024;-53
2020/12/05 07:17:52;;;;;;;3.53;2.08;;;20.00;51.20;;;;;;5118928;27;20027;-56
2020/12/05 07:20:18;;;;;;;4.57;2.10;;;20.00;51.20;;;;;;5120176;27;20082;-52
2020/12/05 07:22:46;;;;;;;3.72;2.05;;;20.10;51.30;;;;;;5133731;27;20548;-57
2020/12/05 07:25:11;;;;;;;3.75;2.20;;;20.10;51.30;;;;;;5109829;27;20045;-53
2020/12/05 07:27:38;;;;;;;3.88;2.20;;;20.00;51.30;;;;;;5119173;27;20043;-55
2020/12/05 07:30:06;;;;;;;3.97;1.90;;;20.00;51.30;;;;;;5117364;27;20034;-51
2020/12/05 07:32:33;;;;;;;3.25;2.00;;;20.00;51.30;;;;;;5117202;27;20078;-51
2020/12/05 07:35:01;;;;;;;3.08;1.92;;;20.00;51.30;;;;;;5118912;27;20457;-54
2020/12/05 07:37:28;;;;;;;3.75;2.10;;;20.00;51.30;;;;;;5124094;27;20147;-56
2020/12/05 07:39:54;;;;;;;3.58;1.95;;;20.00;51.30;;;;;;5124256;27;20019;-53
2020/12/05 07:42:21;;;;;;;3.40;1.95;;;20.00;51.30;;;;;;5115962;27;20092;-51
2020/12/05 07:44:50;;;;;;;3.90;2.13;;;20.00;51.40;;;;;;5128783;27;20047;-49
2020/12/05 07:47:19;;;;;;;3.63;1.90;;;20.00;51.40;;;;;;5128117;27;20089;-53
2020/12/05 07:49:53;;;;;;;3.88;2.20;;;20.00;51.40;;;;;;5125092;27;20792;-54
2020/12/05 07:52:20;;;;;;;2.90;1.90;;;20.00;51.40;;;;;;5126736;27;20407;-52
2020/12/05 07:54:50;;;;;;;3.42;2.00;;;20.00;51.40;;;;;;5130081;27;20031;-57
2020/12/05 07:57:16;;;;;;;3.53;1.90;;;20.00;51.40;;;;;;5119171;27;20196;-57
2020/12/05 07:59:44;;;;;;;3.03;1.80;;;20.00;51.40;;;;;;5128780;27;20761;-54
2020/12/05 08:02:30;;;;;;;3.65;1.85;;;20.00;51.40;;;;;;5121076;27;20058;-57
2020/12/05 08:05:22;;;;;;;3.58;1.95;;;20.00;51.50;;;;;;5118779;27;20046;-57
2020/12/05 08:07:56;;;;;;;3.30;2.00;;;20.00;51.50;;;;;;5129923;27;20450;-54
2020/12/05 08:10:27;;;;;;;3.20;1.80;;;20.00;51.50;;;;;;5132427;27;20489;-52
2020/12/05 08:12:58;;;;;;;3.60;2.10;;;20.00;51.40;;;;;;5141816;27;20031;-56
2020/12/05 08:15:27;;;;;;;2.90;1.77;;;20.00;51.50;;;;;;5117059;27;20051;-50
2020/12/05 08:17:54;;;;;;;3.33;1.88;;;20.00;51.50;;;;;;5130703;27;20139;-57
2020/12/05 08:20:20;;;;;;;3.40;2.15;;;20.00;51.50;;;;;;5131981;27;20027;-53
2020/12/05 08:22:46;;;;;;;3.17;1.77;;;19.90;51.50;;;;;;5140783;27;20449;-51
2020/12/05 08:25:12;;;;;;;2.88;1.73;;;19.90;51.50;;;;;;5149994;27;20061;-53
2020/12/05 08:27:38;;;;;;;3.75;2.00;;;19.90;51.50;;;;;;5118037;27;20031;-51
2020/12/05 08:30:05;;;;;;;3.25;1.98;;;19.90;51.50;;;;;;5133495;27;20672;-52
2020/12/05 08:32:31;;;;;;;4.13;2.13;;;19.90;51.50;;;;;;5128686;27;20068;-47
2020/12/05 08:35:10;;;;;;;2.92;1.65;;;19.90;51.50;;;;;;5124949;27;20023;-51
2020/12/05 08:37:42;;;;;;;3.03;1.80;;;19.90;51.50;;;;;;5124412;27;20343;-51
2020/12/05 08:40:14;;;;;;;3.00;2.00;;;19.90;51.60;;;;;;5129094;27;20027;-56
2020/12/05 08:42:46;;;;;;;4.63;2.00;;;19.90;51.60;;;;;;5106938;28;20062;-54
2020/12/05 08:45:19;;;;;;;3.45;1.90;;;19.90;51.60;;;;;;5112386;27;20063;-50
2020/12/05 08:47:49;;;;;;;3.45;1.92;;;19.90;51.60;;;;;;5109746;27;20023;-50
2020/12/05 08:50:35;;;;;;;3.15;1.73;;;19.90;51.60;;;;;;5126417;27;20541;-52
2020/12/05 08:53:02;;;;;;;3.10;1.70;;;19.90;51.60;;;;;;5117719;27;20039;-50
2020/12/05 08:55:30;;;;;;;3.42;1.98;;;19.90;51.60;;;;;;5129525;27;20043;-53
2020/12/05 08:58:04;;;;;;;3.45;1.90;;;19.90;51.60;;;;;;5116500;27;20093;-50
2020/12/05 09:00:32;;;;;;;2.67;1.77;;;19.90;51.60;;;;;;5112004;27;20399;-51
2020/12/05 09:02:58;;;;;;;2.72;1.73;;;19.90;51.70;;;;;;5093671;28;20040;-55
2020/12/05 09:05:24;;;;;;;3.05;1.85;;;19.90;51.70;;;;;;5118287;27;20031;-55
2020/12/05 09:07:57;;;;;;;3.20;1.73;;;19.90;51.70;;;;;;5117598;27;20776;-51
2020/12/05 09:10:25;;;;;;;3.53;1.80;;;19.90;51.70;;;;;;5116288;27;20485;-53
2020/12/05 09:12:51;;;;;;;2.80;1.80;;;19.90;51.70;;;;;;5127312;27;20066;-50
2020/12/05 09:15:18;;;;;;;4.38;2.20;;;19.90;51.70;;;;;;5125996;27;20039;-56
2020/12/05 09:17:44;;;;;;;3.25;2.17;;;19.90;51.70;;;;;;5111798;27;20039;-54
2020/12/05 09:20:09;;;;;;;3.10;1.70;;;19.90;51.70;;;;;;5124128;27;20031;-53
2020/12/05 09:22:35;;;;;;;4.00;2.10;;;19.90;51.70;;;;;;5121665;27;20081;-56
2020/12/05 09:25:03;;;;;;;3.00;1.88;;;19.90;51.70;;;;;;5110109;27;20050;-54
2020/12/05 09:27:42;;;;;;;4.88;2.08;;;19.80;51.70;;;;;;5116557;27;20023;-53
2020/12/05 09:30:11;;;;;;;3.83;2.08;;;19.90;52.30;;;;;;5121528;27;20343;-50
2020/12/05 09:32:42;;;;;;;3.15;2.05;;;19.80;51.70;;;;;;5121714;27;20023;-50
2020/12/05 09:35:09;;;;;;;3.20;2.00;;;19.90;51.70;;;;;;5130546;27;20031;-52
2020/12/05 09:37:34;;;;;;;3.80;2.20;;;19.90;51.70;;;;;;5107915;28;20107;-50
2020/12/05 09:40:00;;;;;;;3.17;2.00;;;19.80;51.70;;;;;;5121202;27;20110;-49
2020/12/05 09:42:26;;;;;;;3.38;2.13;;;19.80;51.70;;;;;;5126706;27;20035;-55
2020/12/05 09:44:52;;;;;;;3.13;1.75;;;19.80;51.70;;;;;;5128659;27;20102;-51
2020/12/05 09:47:18;;;;;;;3.50;2.00;;;19.80;51.70;;;;;;5110754;27;20091;-53
2020/12/05 09:49:44;;;;;;;3.63;2.38;;;19.80;51.70;;;;;;5112029;27;20043;-47
2020/12/05 09:52:10;;;;;;;3.05;1.90;;;19.80;51.70;;;;;;5137085;27;20022;-48
2020/12/05 09:54:36;;;;;;;3.40;1.88;;;19.80;51.80;;;;;;5127972;27;20023;-52
2020/12/05 09:57:06;;;;;;;2.80;1.70;;;19.80;51.80;;;;;;5120449;27;20024;-49
2020/12/05 09:59:31;;;;;;;;;;;19.80;51.80;;;;;;5121487;27;20037;-51
2020/12/05 10:01:57;;;;;;;4.35;2.08;;;19.80;51.80;;;;;;5120850;27;20292;-54
2020/12/05 10:04:23;;;;;;;3.03;2.00;;;19.80;51.70;;;;;;5121139;27;20019;-53
2020/12/05 10:06:49;;;;;;;3.10;2.00;;;19.80;51.80;;;;;;5116769;27;20365;-49
2020/12/05 10:09:15;;;;;;;3.30;2.10;;;19.80;51.80;;;;;;5118301;27;20022;-50
2020/12/05 10:11:41;;;;;;;3.72;1.98;;;19.80;51.70;;;;;;5129908;27;20023;-49
2020/12/05 10:14:07;;;;;;;2.80;2.00;;;19.80;51.80;;;;;;5113931;27;20082;-55
2020/12/05 10:16:33;;;;;;;3.67;2.08;;;19.80;51.80;;;;;;5113890;27;20024;-52
2020/12/05 10:18:59;;;;;;;3.40;2.10;;;19.80;51.70;;;;;;5132128;27;20022;-53
2020/12/05 10:21:25;;;;;;;2.92;1.77;;;19.80;51.80;;;;;;5099116;28;20031;-50
2020/12/05 10:23:51;;;;;;;3.03;2.10;;;19.80;51.70;;;;;;5122134;27;20741;-54
2020/12/05 10:26:16;;;;;;;4.22;2.15;;;19.80;51.70;;;;;;5111845;27;20043;-55
2020/12/05 10:28:42;;;;;;;2.88;2.15;;;19.80;52.10;;;;;;5119981;27;20032;-51
2020/12/05 10:31:08;;;;;;;3.85;2.40;;;19.80;52.20;;;;;;5105753;27;20431;-51
2020/12/05 10:33:33;;;;;;;3.92;2.20;;;19.90;52.40;;;;;;5108967;27;20032;-53
2020/12/05 10:35:59;;;;;;;3.40;2.30;;;19.90;52.20;;;;;;5104489;28;20020;-53
2020/12/05 10:38:24;;;;;;;3.75;2.50;;;19.90;52.20;;;;;;5115342;27;20038;-48
2020/12/05 10:40:50;;;;;;;4.68;2.28;;;20.00;52.20;;;;;;5123929;27;20031;-53
2020/12/05 10:43:16;;;;;;;2.80;1.70;;;20.00;52.20;;;;;;5122188;28;20023;-51
2020/12/05 10:45:41;;;;;;;3.28;2.00;;;20.00;52.20;;;;;;5121344;27;20031;-55
2020/12/05 10:48:07;;;;;;;5.40;2.40;;;20.00;52.20;;;;;;5114748;27;20041;-52
2020/12/05 10:50:32;;;;;;;4.38;2.42;;;20.00;52.20;;;;;;5107349;28;20031;-55
2020/12/05 10:52:58;;;;;;;5.03;2.20;;;20.00;52.30;;;;;;5110298;28;20217;-51
2020/12/05 10:55:24;;;;;;;4.25;2.17;;;20.10;52.20;;;;;;5110412;28;20367;-52
2020/12/05 10:57:50;;;;;;;3.95;2.40;;;20.10;52.30;;;;;;5105173;28;20047;-52
2020/12/05 11:00:15;;;;;;;3.72;2.50;;;20.10;52.10;;;;;;5115027;28;20350;-51
2020/12/05 11:02:41;;;;;;;4.35;2.40;;;20.20;52.30;;;;;;5109433;28;20143;-53
2020/12/05 11:05:07;;;;;;;3.28;2.08;;;20.20;52.10;;;;;;5118042;27;20469;-57
2020/12/05 11:07:32;;;;;;;4.35;2.50;;;20.20;51.90;;;;;;5114578;27;20050;-54
2020/12/05 11:09:58;;;;;;;5.63;2.30;;;20.20;51.80;;;;;;5115375;27;20472;-51
2020/12/05 11:12:23;;;;;;;4.57;1.95;;;20.20;51.70;;;;;;5119935;28;20134;-54
2020/12/05 11:14:49;;;;;;;5.03;2.30;;;20.20;51.70;;;;;;5108472;27;20027;-49
2020/12/05 11:17:14;;;;;;;3.65;2.10;;;20.30;51.60;;;;;;5106878;27;20042;-53
2020/12/05 11:19:40;;;;;;;4.45;2.25;;;20.30;51.60;;;;;;5123722;27;20557;-52
2020/12/05 11:22:06;;;;;;;3.97;2.30;;;20.30;51.50;;;;;;5110091;27;20039;-51
2020/12/05 11:24:31;;;;;;;4.60;2.45;;;20.30;51.50;;;;;;5106524;27;20094;-54
2020/12/05 11:26:57;;;;;;;5.07;2.30;;;20.30;51.50;;;;;;5122479;28;20538;-50
2020/12/05 11:29:23;;;;;;;3.45;2.33;;;20.30;51.50;;;;;;5115716;28;20039;-52
2020/12/05 11:31:48;;;;;;;5.22;2.60;;;20.30;51.50;;;;;;5111112;28;20055;-54
2020/12/05 11:34:14;;;;;;;4.97;2.50;;;20.30;51.80;;;;;;5117995;27;20035;-47
2020/12/05 11:36:43;;;;;;;3.72;2.10;;;20.30;52.00;;;;;;5121560;27;20047;-50
2020/12/05 11:39:09;;;;;;;5.13;2.40;;;20.30;51.90;;;;;;5119148;27;20390;-55
2020/12/05 11:41:35;;;;;;;3.88;2.20;;;20.30;51.90;;;;;;5126704;27;20802;-49
2020/12/05 11:44:03;;;;;;;3.90;2.25;;;20.30;51.80;;;;;;5133397;27;20100;-50
2020/12/05 11:46:29;;;;;;;3.20;2.13;;;20.30;51.80;;;;;;5119260;27;20110;-54
2020/12/05 11:48:55;;;;;;;5.68;2.42;;;20.30;51.70;;;;;;5135070;27;20106;-53
2020/12/05 11:51:24;;;;;;;3.85;2.40;;;20.30;51.70;;;;;;5126706;27;20628;-58
2020/12/05 11:53:50;;;;;;;3.45;1.90;;;20.30;51.70;;;;;;5121502;27;20038;-50
2020/12/05 11:56:16;;;;;;;5.47;2.20;;;20.30;51.60;;;;;;5117920;27;20035;-51
2020/12/05 11:58:42;;;;;;;3.42;1.92;;;20.30;51.60;;;;;;5120263;27;20059;-58
2020/12/05 12:01:07;;;;;;;3.40;2.10;;;20.30;51.60;;;;;;5118686;27;20080;-53
2020/12/05 12:03:34;;;;;;;3.90;1.83;;;20.30;51.60;;;;;;5115152;27;20035;-56
2020/12/05 12:06:00;;;;;;;3.50;1.90;;;20.30;51.60;;;;;;5129694;27;20109;-50
2020/12/05 12:08:25;;;;;;;4.00;1.88;;;20.30;51.50;;;;;;5136245;27;20108;-50
2020/12/05 12:10:51;;;;;;;3.70;1.80;;;20.30;51.50;;;;;;5150045;27;20113;-53
2020/12/05 12:13:17;;;;;;;3.13;1.80;;;20.30;51.50;;;;;;5116706;27;20031;-51
2020/12/05 12:15:42;;;;;;;3.33;1.80;;;20.30;52.00;;;;;;5146489;27;20107;-53
2020/12/05 12:18:08;;;;;;;3.30;1.98;;;20.30;51.40;;;;;;5131399;27;20019;-47
2020/12/05 12:20:34;;;;;;;3.35;1.73;;;20.20;51.40;;;;;;5136955;27;20110;-54
2020/12/05 12:22:59;;;;;;;3.47;1.90;;;20.30;51.40;;;;;;5129581;27;20027;-48
2020/12/05 12:25:25;;;;;;;3.75;2.08;;;20.20;51.40;;;;;;5137134;27;20559;-55
2020/12/05 12:27:51;;;;;;;3.25;2.00;;;20.20;51.40;;;;;;5116536;27;20027;-51
2020/12/05 12:30:17;;;;;;;3.03;1.92;;;20.30;51.40;;;;;;5134436;27;20035;-53
2020/12/05 12:32:42;;;;;;;3.83;2.33;;;20.30;51.40;;;;;;5147102;27;20084;-53
2020/12/05 12:35:08;;;;;;;4.35;2.25;;;20.20;51.30;;;;;;5128335;27;20034;-52
2020/12/05 12:37:34;;;;;;;3.58;1.90;;;20.20;51.30;;;;;;5115153;27;20023;-52
2020/12/05 12:39:59;;;;;;;3.35;2.33;;;20.20;51.30;;;;;;5125116;27;20031;-53
2020/12/05 12:42:27;;;;;;;3.88;2.28;;;20.20;51.30;;;;;;5131818;27;20030;-53
2020/12/05 12:44:53;;;;;;;3.90;1.98;;;20.20;51.40;;;;;;5128628;27;20665;-51
2020/12/05 12:50:00;;;;;;;4.18;2.25;;;20.20;51.40;;;;;;5119623;27;20023;-54
2020/12/05 12:52:26;;;;;;;5.07;2.17;;;20.20;51.40;;;;;;5129256;27;20609;-56
2020/12/05 12:54:52;;;;;;;4.43;2.42;;;20.20;51.40;;;;;;5141155;27;20053;-55
2020/12/05 12:57:19;;;;;;;4.95;2.33;;;20.10;51.40;;;;;;5126486;27;20067;-52