Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:28;;;;;;;3.72;3.42;;;15.80;99.90;;;;;;4997225;28;20023;-81
2022/06/04 00:02:55;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;4998949;28;20452;-81
2022/06/04 00:05:30;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5005116;28;20034;-81
2022/06/04 00:07:58;;;;;;;4.28;3.90;;;15.70;99.90;;;;;;5009236;28;20013;-81
2022/06/04 00:15:57;;;;;;;3.55;3.25;;;15.70;99.90;;;;;;5042968;28;20037;-81
2022/06/04 00:18:24;;;;;;;3.72;3.42;;;15.70;99.90;;;;;;5035504;28;20022;-81
2022/06/04 00:20:52;;;;;;;3.80;3.25;;;15.70;99.90;;;;;;5022191;28;20018;-80
2022/06/04 00:23:18;;;;;;;3.05;2.85;;;15.70;99.90;;;;;;5020323;28;20025;-80
2022/06/04 00:25:50;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5022514;28;20390;-81
2022/06/04 00:28:18;;;;;;;2.75;2.55;;;15.70;99.90;;;;;;5021306;28;20022;-80
2022/06/04 00:30:44;;;;;;;2.88;2.67;;;15.70;99.90;;;;;;5023154;28;20061;-81
2022/06/04 00:33:10;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5022260;28;20090;-81
2022/06/04 00:35:37;;;;;;;2.53;2.40;;;15.60;99.90;;;;;;5022624;28;20045;-81
2022/06/04 00:38:04;;;;;;;2.63;2.42;;;15.60;99.90;;;;;;5033572;28;20394;-80
2022/06/04 00:40:51;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5021909;28;20041;-81
2022/06/04 00:43:18;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;5022304;28;20037;-79
2022/06/04 00:46:21;;;;;;;2.55;2.35;;;15.50;99.90;;;;;;5021644;28;20305;-81
2022/06/04 00:48:47;;;;;;;2.88;2.67;;;15.50;99.90;;;;;;5022963;28;20037;-80
2022/06/04 00:51:13;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5004470;28;20030;-79
2022/06/04 00:53:41;;;;;;;3.05;2.75;;;15.50;99.90;;;;;;5021190;28;20026;-81
2022/06/04 00:56:29;;;;;;;2.85;2.65;;;15.50;99.90;;;;;;5004509;28;20029;-80
2022/06/04 00:59:31;;;;;;;2.85;2.58;;;15.40;99.90;;;;;;5019173;28;20025;-80
2022/06/04 01:01:57;;;;;;;;;;;15.40;99.90;;;;;;5002785;28;20026;-79
2022/06/04 01:04:48;;;;;;;3.13;2.35;;;15.40;99.90;;;;;;5001447;28;19916;-81
2022/06/04 01:07:22;;;;;;;2.38;2.28;;;15.40;99.90;;;;;;5028733;28;20495;-80
2022/06/04 01:10:07;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;5006873;28;20026;-80
2022/06/04 01:12:57;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5003619;28;20437;-82
2022/06/04 01:15:48;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5022872;28;20493;-81
2022/06/04 01:18:14;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4994581;28;20037;-81
2022/06/04 01:20:57;;;;;;;3.22;3.03;;;15.30;99.90;;;;;;4999780;28;20396;-81
2022/06/04 01:23:50;;;;;;;3.05;2.85;;;15.30;99.90;;;;;;5001032;28;20027;-80
2022/06/04 01:26:52;;;;;;;2.80;2.53;;;15.30;99.90;;;;;;5004422;28;20033;-81
2022/06/04 01:29:23;;;;;;;2.55;2.35;;;15.30;99.90;;;;;;5010637;28;20010;-82
2022/06/04 01:32:29;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5027896;28;20117;-80
2022/06/04 01:35:04;;;;;;;2.95;2.72;;;15.20;99.90;;;;;;5011935;28;20042;-81
2022/06/04 01:38:05;;;;;;;3.45;3.15;;;15.20;99.90;;;;;;5002758;28;20045;-80
2022/06/04 01:43:22;;;;;;;2.58;2.38;;;15.20;99.90;;;;;;5025086;28;20032;-82
2022/06/04 01:45:50;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5020261;28;20056;-81
2022/06/04 01:48:17;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5019744;28;20162;-82
2022/06/04 01:50:50;;;;;;;2.63;2.42;;;15.20;99.90;;;;;;5019286;28;20022;-83
2022/06/04 01:53:18;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;5017478;28;20427;-82
2022/06/04 01:56:07;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;5016893;28;20033;-83
2022/06/04 01:58:45;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;5000757;28;20037;-83
2022/06/04 02:01:15;;;;;;;2.40;2.25;;;15.20;99.90;;;;;;5023147;28;20094;-83
2022/06/04 02:03:57;;;;;;;2.72;2.53;;;15.20;99.90;;;;;;5023645;28;20033;-84
2022/06/04 02:09:52;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5041127;28;20036;-84
2022/06/04 02:12:19;;;;;;;2.17;1.98;;;15.10;99.90;;;;;;5035934;28;20026;-83
2022/06/04 02:14:45;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5019278;28;20022;-83
2022/06/04 02:17:14;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;4999624;28;20189;-84
2022/06/04 02:19:42;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;4999450;28;20113;-83
2022/06/04 02:22:11;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5017127;28;20036;-82
2022/06/04 02:24:38;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5016624;28;20026;-83
2022/06/04 02:27:08;;;;;;;2.38;2.28;;;15.10;99.90;;;;;;5016660;28;20018;-83
2022/06/04 02:29:35;;;;;;;1.85;1.75;;;15.10;99.90;;;;;;5017303;28;20022;-82
2022/06/04 02:32:17;;;;;;;2.35;2.10;;;15.00;99.90;;;;;;5017827;28;20026;-83
2022/06/04 02:34:50;;;;;;;2.65;2.45;;;15.00;99.90;;;;;;5018397;28;20052;-82
2022/06/04 02:37:50;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5026502;28;20022;-83
2022/06/04 02:40:26;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5013171;28;20049;-85
2022/06/04 02:43:07;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;5011589;28;20026;-84
2022/06/04 02:46:16;;;;;;;2.63;2.42;;;14.90;99.90;;;;;;4999288;28;20423;-83
2022/06/04 02:48:49;;;;;;;2.88;2.67;;;14.90;99.90;;;;;;4958533;28;20530;-82
2022/06/04 02:51:20;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5013223;28;20076;-83
2022/06/04 02:53:48;;;;;;;2.38;2.25;;;14.90;99.90;;;;;;5010174;28;20084;-83
2022/06/04 02:56:17;;;;;;;2.22;2.13;;;14.90;99.90;;;;;;5018996;28;20026;-84
2022/06/04 02:58:47;;;;;;;2.17;2.08;;;14.90;99.90;;;;;;5018414;28;20049;-83
2022/06/04 03:01:13;;;;;;;2.15;2.05;;;14.90;99.90;;;;;;5017398;28;20074;-83
2022/06/04 03:03:40;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5018486;28;20037;-83
2022/06/04 03:06:19;;;;;;;2.47;2.33;;;14.90;99.90;;;;;;5024886;28;20040;-81
2022/06/04 03:08:44;;;;;;;2.15;2.05;;;14.90;99.90;;;;;;5036683;28;20024;-82
2022/06/04 03:11:10;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5022385;28;20569;-82
2022/06/04 03:13:35;;;;;;;2.35;2.25;;;14.90;99.90;;;;;;5043650;28;20022;-82
2022/06/04 03:16:01;;;;;;;1.60;1.60;;;14.90;99.90;;;;;;5032238;28;20034;-85
2022/06/04 03:18:27;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5007059;28;20123;-82
2022/06/04 03:20:52;;;;;;;2.15;2.05;;;14.80;99.90;;;;;;5007695;28;20022;-82
2022/06/04 03:23:18;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5028133;28;20022;-84
2022/06/04 03:25:44;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5030260;28;20077;-83
2022/06/04 03:28:09;;;;;;;2.13;2.03;;;14.80;99.90;;;;;;5011401;28;20418;-82
2022/06/04 03:30:36;;;;;;;3.92;2.67;;;14.80;99.90;;;;;;5026667;28;20041;-84
2022/06/04 03:33:03;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;5024822;28;20344;-82
2022/06/04 03:35:29;;;;;;;4.32;2.80;;;14.80;99.90;;;;;;5026213;28;20025;-84
2022/06/04 03:37:54;;;;;;;3.00;2.75;;;14.80;99.90;;;;;;5012540;28;20268;-86
2022/06/04 03:40:20;;;;;;;3.58;3.28;;;14.90;99.90;;;;;;5012184;28;20097;-83
2022/06/04 03:42:46;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;5029649;28;20022;-85
2022/06/04 03:45:13;;;;;;;3.45;3.15;;;14.90;99.90;;;;;;5029709;28;20026;-83
2022/06/04 03:47:40;;;;;;;3.33;3.00;;;14.90;99.90;;;;;;5027406;28;20018;-84
2022/06/04 03:50:09;;;;;;;3.80;3.30;;;14.90;99.90;;;;;;5022121;28;20104;-83
2022/06/04 03:52:34;;;;;;;2.85;2.65;;;14.90;99.90;;;;;;5000598;28;20022;-81
2022/06/04 03:55:01;;;;;;;2.97;2.78;;;14.90;99.90;;;;;;5017322;28;20125;-83
2022/06/04 03:57:38;;;;;;;3.45;3.15;;;15.00;99.90;;;;;;5017895;28;20025;-83
2022/06/04 04:00:10;;;;;;;3.85;3.13;;;15.00;99.90;;;;;;5016127;28;20509;-83
2022/06/04 04:02:36;;;;;;;;;;;15.00;99.90;;;;;;5017944;28;20069;-84
2022/06/04 04:05:04;;;;;;;3.42;3.13;;;15.10;99.90;;;;;;5016867;28;19917;-83
2022/06/04 04:07:31;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5017834;28;20390;-83
2022/06/04 04:09:56;;;;;;;3.03;2.83;;;15.20;99.90;;;;;;5017797;28;20064;-83
2022/06/04 04:12:22;;;;;;;3.38;3.00;;;15.30;99.90;;;;;;5023240;28;20026;-84
2022/06/04 04:14:51;;;;;;;3.22;2.92;;;15.30;99.90;;;;;;5021244;28;20037;-83
2022/06/04 04:17:17;;;;;;;4.03;3.38;;;15.40;99.90;;;;;;5009827;28;20033;-83
2022/06/04 04:19:42;;;;;;;3.30;2.97;;;15.40;99.90;;;;;;5028941;28;20029;-85
2022/06/04 04:22:08;;;;;;;4.03;3.55;;;15.50;99.90;;;;;;5029689;28;20052;-85
2022/06/04 04:24:33;;;;;;;3.13;2.90;;;15.50;99.90;;;;;;5023785;28;20032;-83
2022/06/04 04:26:59;;;;;;;3.58;3.22;;;15.60;99.90;;;;;;5017546;28;20026;-83
2022/06/04 04:29:25;;;;;;;3.35;2.88;;;15.60;99.90;;;;;;5018430;28;20022;-84
2022/06/04 04:31:51;;;;;;;3.63;3.30;;;15.70;99.90;;;;;;5018001;28;20037;-83
2022/06/04 04:34:16;;;;;;;3.75;3.45;;;15.70;99.90;;;;;;5000029;28;20153;-83
2022/06/04 04:36:45;;;;;;;4.15;3.75;;;15.70;99.90;;;;;;5009680;28;20029;-84
2022/06/04 04:39:11;;;;;;;4.35;3.80;;;15.70;99.90;;;;;;5038601;28;20032;-83
2022/06/04 04:41:37;;;;;;;4.38;3.83;;;15.70;99.90;;;;;;5037882;28;20026;-84
2022/06/04 04:44:03;;;;;;;4.05;3.75;;;15.70;99.90;;;;;;5038464;28;20487;-84
2022/06/04 04:46:29;;;;;;;4.35;3.22;;;15.80;99.90;;;;;;5038983;28;20029;-82
2022/06/04 04:48:54;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;5038684;28;20018;-82
2022/06/04 04:51:24;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5041098;28;20524;-82
2022/06/04 04:53:50;;;;;;;3.45;3.15;;;15.90;99.90;;;;;;5042245;28;20060;-82
2022/06/04 04:56:21;;;;;;;3.42;3.17;;;16.00;99.90;;;;;;5039847;28;20025;-81
2022/06/04 04:58:47;;;;;;;3.78;3.30;;;16.00;99.90;;;;;;5025944;28;20072;-80
2022/06/04 05:01:23;;;;;;;3.80;3.50;;;16.20;99.90;;;;;;5026556;28;20050;-81
2022/06/04 05:03:52;;;;;;;4.40;3.90;;;16.30;99.90;;;;;;5025807;28;20022;-81
2022/06/04 05:06:20;;;;;;;5.07;4.53;;;16.50;99.90;;;;;;5034400;28;20036;-81
2022/06/04 05:08:47;;;;;;;5.03;4.18;;;18.40;99.90;;;;;;5027171;28;20026;-81
2022/06/04 05:11:17;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;5027835;28;20037;-81
2022/06/04 05:13:43;;;;;;;2.20;2.10;;;24.40;99.90;;;;;;5030051;28;20022;-82
2022/06/04 05:16:08;;;;;;;1.73;1.58;;;26.90;99.90;;;;;;5012609;28;20466;-81
2022/06/04 05:18:34;;;;;;;1.33;1.33;;;28.80;99.90;;;;;;5029686;28;20041;-82
2022/06/04 05:21:21;;;;;;;1.40;1.30;;;29.90;97.20;;;;;;5029321;28;20034;-80
2022/06/04 05:23:48;;;;;;;1.10;1.10;;;31.00;94.80;;;;;;5027938;28;20068;-81
2022/06/04 05:26:15;;;;;;;1.10;1.10;;;31.60;93.10;;;;;;5026643;28;20093;-81
2022/06/04 05:28:41;;;;;;;1.10;1.10;;;32.20;90.60;;;;;;5025576;28;20037;-82
2022/06/04 05:31:07;;;;;;;0.95;0.95;;;32.60;88.40;;;;;;5025503;28;20022;-81
2022/06/04 05:33:32;;;;;;;1.00;1.00;;;32.70;85.70;;;;;;5024944;28;20050;-81
2022/06/04 05:35:58;;;;;;;1.20;1.20;;;32.90;81.70;;;;;;5024323;28;20041;-82
2022/06/04 05:38:24;;;;;;;1.48;0.90;;;33.10;80.50;;;;;;5032788;28;20033;-82
2022/06/04 05:40:58;;;;;;;1.10;0.98;;;33.30;76.80;;;;;;5023457;28;20048;-82
2022/06/04 05:43:24;;;;;;;1.05;1.05;;;33.40;76.20;;;;;;5023808;28;20325;-82
2022/06/04 05:46:00;;;;;;;1.25;1.25;;;33.50;77.00;;;;;;5023051;28;20095;-81
2022/06/04 05:48:26;;;;;;;0.90;0.90;;;33.60;74.00;;;;;;5023543;28;20029;-82
2022/06/04 05:50:53;;;;;;;0.98;0.98;;;33.90;77.00;;;;;;5006672;28;20455;-82
2022/06/04 05:53:19;;;;;;;1.00;1.00;;;34.40;75.90;;;;;;5024316;28;20486;-81
2022/06/04 05:55:45;;;;;;;0.93;0.93;;;34.70;74.30;;;;;;5006948;28;20030;-82
2022/06/04 05:58:10;;;;;;;1.88;1.38;;;35.00;74.80;;;;;;5023546;28;20030;-81
2022/06/04 06:00:36;;;;;;;1.38;1.38;;;35.20;70.70;;;;;;5023679;28;20098;-81
2022/06/04 06:03:02;;;;;;;1.23;1.10;;;35.30;72.40;;;;;;5030296;28;20430;-81
2022/06/04 06:07:56;;;;;;;1.13;1.13;;;35.70;68.70;;;;;;5079395;28;20032;-80
2022/06/04 06:10:22;;;;;;;1.45;1.35;;;35.70;70.80;;;;;;5069517;28;20035;-80
2022/06/04 06:12:48;;;;;;;3.47;1.40;;;35.90;68.60;;;;;;5081430;28;20415;-79
2022/06/04 06:15:13;;;;;;;1.30;1.20;;;35.90;69.70;;;;;;5081471;28;20476;-77
2022/06/04 06:17:40;;;;;;;1.58;1.48;;;36.00;63.90;;;;;;5078601;28;20029;-78
2022/06/04 06:20:11;;;;;;;1.50;1.40;;;36.10;66.20;;;;;;5079137;28;20043;-79
2022/06/04 06:22:36;;;;;;;1.73;1.52;;;36.40;69.70;;;;;;5063414;28;20024;-78
2022/06/04 06:25:05;;;;;;;1.30;1.30;;;36.50;66.50;;;;;;5082349;28;20643;-78
2022/06/04 06:27:32;;;;;;;1.10;1.10;;;35.00;69.90;;;;;;5081334;28;20036;-80
2022/06/04 06:29:58;;;;;;;1.92;1.83;;;33.60;69.50;;;;;;5078269;28;20032;-81
2022/06/04 06:32:24;;;;;;;1.50;1.27;;;31.40;73.20;;;;;;5062018;28;20029;-77
2022/06/04 06:34:50;;;;;;;1.35;1.27;;;29.40;75.40;;;;;;5062802;28;20035;-78
2022/06/04 06:37:17;;;;;;;1.45;1.35;;;27.70;78.60;;;;;;5077697;28;20040;-79
2022/06/04 06:39:42;;;;;;;1.30;1.30;;;26.50;83.70;;;;;;5069065;28;20029;-78
2022/06/04 06:42:08;;;;;;;1.40;1.30;;;25.80;86.70;;;;;;5063739;28;20415;-79
2022/06/04 06:44:34;;;;;;;1.30;1.30;;;25.40;89.10;;;;;;5081523;28;20439;-78
2022/06/04 06:46:59;;;;;;;1.45;1.35;;;25.10;87.50;;;;;;5081862;28;20037;-79
2022/06/04 06:49:28;;;;;;;1.10;1.10;;;25.80;88.70;;;;;;5075416;28;20029;-79
2022/06/04 06:51:59;;;;;;;1.20;1.10;;;27.00;84.80;;;;;;5061238;28;20087;-79
2022/06/04 06:54:33;;;;;;;2.05;1.33;;;27.70;77.30;;;;;;5061565;28;20039;-79
2022/06/04 06:56:59;;;;;;;1.33;1.23;;;28.50;72.50;;;;;;5061740;28;20029;-78
2022/06/04 06:59:25;;;;;;;1.70;1.60;;;28.30;69.00;;;;;;5061831;28;20032;-79
2022/06/04 07:01:53;;;;;;;1.52;1.42;;;27.40;69.50;;;;;;5042702;28;20035;-80
2022/06/04 07:04:21;;;;;;;3.30;2.33;;;26.60;71.30;;;;;;5062846;28;20036;-80
2022/06/04 07:06:50;;;;;;;2.08;1.77;;;25.90;70.40;;;;;;5072454;28;20066;-79
2022/06/04 07:09:27;;;;;;;1.80;1.65;;;25.40;84.00;;;;;;5092794;28;20016;-79
2022/06/04 07:11:53;;;;;;;1.38;1.27;;;24.80;75.90;;;;;;5061716;28;20021;-79
2022/06/04 07:14:20;;;;;;;1.35;1.30;;;24.60;78.00;;;;;;5042926;28;20056;-79
2022/06/04 07:16:46;;;;;;;3.17;1.75;;;24.40;78.30;;;;;;5065245;28;20076;-78
2022/06/04 07:19:13;;;;;;;4.53;2.00;;;24.20;77.20;;;;;;5066020;28;20028;-78
2022/06/04 07:21:39;;;;;;;1.80;1.52;;;24.00;78.90;;;;;;5062347;28;20047;-78
2022/06/04 07:24:05;;;;;;;2.03;1.50;;;23.90;79.30;;;;;;5059763;28;20028;-78
2022/06/04 07:26:31;;;;;;;1.83;1.73;;;24.00;79.50;;;;;;5061262;28;20103;-80
2022/06/04 07:28:57;;;;;;;4.88;1.88;;;24.10;78.40;;;;;;5051611;28;20064;-79
2022/06/04 07:31:23;;;;;;;3.63;2.20;;;24.10;78.40;;;;;;5081508;28;20040;-79
2022/06/04 07:33:55;;;;;;;5.13;1.70;;;24.30;77.00;;;;;;5081654;28;20092;-79
2022/06/04 07:36:23;;;;;;;2.95;1.50;;;24.50;75.50;;;;;;5083619;28;20415;-80
2022/06/04 07:38:49;;;;;;;2.55;1.98;;;24.30;76.90;;;;;;5096871;28;20039;-78
2022/06/04 07:41:22;;;;;;;4.32;1.88;;;24.10;78.50;;;;;;5104299;28;20103;-79
2022/06/04 07:43:48;;;;;;;2.75;1.80;;;24.10;76.40;;;;;;5101337;28;20028;-79
2022/06/04 07:46:15;;;;;;;3.35;1.52;;;24.10;77.10;;;;;;5099969;28;20039;-78
2022/06/04 07:48:41;;;;;;;1.77;1.67;;;24.30;77.40;;;;;;5083086;28;20020;-80
2022/06/04 07:51:07;;;;;;;1.35;1.20;;;24.80;75.70;;;;;;5079452;28;20021;-78
2022/06/04 07:53:33;;;;;;;1.95;1.75;;;24.80;71.30;;;;;;5081020;28;20025;-78
2022/06/04 07:56:04;;;;;;;3.42;2.13;;;24.60;72.10;;;;;;5079681;28;20027;-79
2022/06/04 07:58:30;;;;;;;3.80;1.95;;;24.20;71.30;;;;;;5078659;28;20036;-80
2022/06/04 08:00:57;;;;;;;3.47;2.00;;;23.70;73.10;;;;;;5063191;28;20037;-80
2022/06/04 08:03:23;;;;;;;1.52;1.25;;;23.30;74.20;;;;;;5041421;28;20028;-79
2022/06/04 08:05:52;;;;;;;1.08;1.00;;;22.90;76.30;;;;;;5060473;28;20029;-79
2022/06/04 08:08:17;;;;;;;2.88;1.85;;;22.60;77.50;;;;;;5063276;28;20037;-79
2022/06/04 08:10:47;;;;;;;3.97;2.30;;;22.40;78.20;;;;;;5084915;28;20128;-79
2022/06/04 08:13:20;;;;;;;2.60;1.70;;;22.30;79.20;;;;;;5061139;28;20035;-79
2022/06/04 08:15:46;;;;;;;4.47;2.35;;;22.20;80.70;;;;;;5042419;28;20025;-78
2022/06/04 08:18:11;;;;;;;5.55;2.17;;;22.10;80.20;;;;;;5059278;28;20075;-80
2022/06/04 08:20:42;;;;;;;1.65;1.55;;;22.10;81.10;;;;;;5067282;28;20092;-79
2022/06/04 08:23:08;;;;;;;4.13;2.10;;;22.20;81.60;;;;;;5080295;28;20043;-79
2022/06/04 08:25:41;;;;;;;1.60;1.50;;;22.30;81.30;;;;;;5067567;28;20024;-77
2022/06/04 08:28:07;;;;;;;1.48;1.40;;;22.40;81.70;;;;;;5085247;28;20016;-79
2022/06/04 08:30:33;;;;;;;1.38;1.27;;;22.60;81.20;;;;;;5063171;28;20033;-78
2022/06/04 08:32:58;;;;;;;2.20;1.40;;;22.80;79.70;;;;;;5063440;28;20017;-76
2022/06/04 08:35:25;;;;;;;1.30;1.20;;;23.10;79.60;;;;;;5063275;28;20021;-80
2022/06/04 08:37:50;;;;;;;2.13;1.30;;;23.40;79.00;;;;;;5090362;28;20531;-78
2022/06/04 08:40:35;;;;;;;2.13;1.38;;;23.60;77.40;;;;;;5086406;28;20033;-78
2022/06/04 08:43:15;;;;;;;3.30;1.52;;;23.80;75.80;;;;;;5086312;28;20046;-77
2022/06/04 08:45:41;;;;;;;1.50;1.40;;;23.90;75.40;;;;;;5087186;28;20020;-78
2022/06/04 08:48:20;;;;;;;2.53;1.42;;;24.10;74.90;;;;;;5087849;28;20070;-78
2022/06/04 08:50:47;;;;;;;1.20;1.00;;;24.40;73.70;;;;;;5085173;28;20043;-76
2022/06/04 08:53:22;;;;;;;1.38;1.27;;;24.70;73.00;;;;;;5086980;28;20013;-78
2022/06/04 08:58:36;;;;;;;1.13;1.00;;;25.40;69.50;;;;;;5085272;28;20036;-79
2022/06/04 09:01:13;;;;;;;1.17;1.10;;;25.90;69.20;;;;;;5083093;28;20024;-77
2022/06/04 09:04:02;;;;;;;1.67;0.95;;;26.10;67.10;;;;;;5079620;28;20032;-78
2022/06/04 09:06:58;;;;;;;2.22;1.55;;;26.20;66.00;;;;;;5084387;28;20125;-79
2022/06/04 09:09:49;;;;;;;1.15;1.10;;;26.00;65.00;;;;;;5092357;28;20034;-79
2022/06/04 09:12:28;;;;;;;2.10;1.15;;;25.70;66.00;;;;;;5063174;28;20036;-80
2022/06/04 09:15:20;;;;;;;1.30;1.10;;;25.60;66.40;;;;;;5063299;28;20028;-79
2022/06/04 09:17:55;;;;;;;1.52;0.98;;;25.70;66.60;;;;;;5056367;28;20025;-78
2022/06/04 09:20:41;;;;;;;1.35;1.00;;;26.10;65.40;;;;;;5064123;28;20040;-79
2022/06/04 09:23:22;;;;;;;3.30;1.45;;;26.80;63.80;;;;;;5061454;28;20036;-77
2022/06/04 09:26:14;;;;;;;1.23;1.17;;;27.30;62.50;;;;;;5060647;28;20079;-77
2022/06/04 09:29:15;;;;;;;2.30;1.10;;;27.70;61.40;;;;;;5059654;28;20029;-79
2022/06/04 09:31:46;;;;;;;1.77;1.38;;;28.00;58.20;;;;;;5075097;28;20498;-77
2022/06/04 09:34:35;;;;;;;2.17;1.15;;;27.80;58.40;;;;;;5089582;28;20031;-78
2022/06/04 09:37:05;;;;;;;1.05;1.05;;;27.90;58.90;;;;;;5090484;28;20024;-78
2022/06/04 09:39:36;;;;;;;1.38;1.23;;;28.20;58.30;;;;;;5087301;28;20077;-79
2022/06/04 09:42:23;;;;;;;1.92;1.30;;;28.50;57.10;;;;;;5088190;28;20056;-78
2022/06/04 09:45:01;;;;;;;1.13;1.02;;;28.40;54.30;;;;;;5068015;28;20025;-76
2022/06/04 09:47:39;;;;;;;2.85;1.40;;;28.00;55.10;;;;;;5059801;28;20428;-78
2022/06/04 09:50:19;;;;;;;4.65;1.67;;;27.60;56.10;;;;;;5059476;28;20013;-78
2022/06/04 09:53:06;;;;;;;1.30;1.20;;;27.30;56.70;;;;;;5074115;28;20031;-78
2022/06/04 09:55:33;;;;;;;1.90;1.55;;;27.10;57.50;;;;;;5081336;28;20028;-78
2022/06/04 09:58:04;;;;;;;2.55;1.70;;;26.90;57.10;;;;;;5059767;28;20048;-78
2022/06/04 10:00:33;;;;;;;1.77;1.30;;;26.70;57.60;;;;;;5080681;28;20085;-78
2022/06/04 10:03:14;;;;;;;4.88;1.52;;;26.70;58.10;;;;;;5062903;28;20424;-77
2022/06/04 10:05:52;;;;;;;2.65;1.40;;;26.60;58.40;;;;;;5061323;28;20055;-78
2022/06/04 10:08:26;;;;;;;2.47;1.30;;;26.50;58.90;;;;;;5094428;28;20024;-78
2022/06/04 10:11:03;;;;;;;3.28;2.00;;;26.30;60.60;;;;;;5101994;28;20387;-77
2022/06/04 10:13:46;;;;;;;4.72;2.38;;;26.30;61.20;;;;;;5068882;28;20037;-78
2022/06/04 10:16:20;;;;;;;2.58;2.03;;;26.30;61.10;;;;;;5059733;28;20021;-78
2022/06/04 10:19:00;;;;;;;4.85;1.80;;;26.20;61.80;;;;;;5060305;28;20524;-78
2022/06/04 10:21:29;;;;;;;3.92;2.00;;;26.50;62.00;;;;;;5060644;28;20052;-78
2022/06/04 10:23:57;;;;;;;2.05;1.63;;;26.90;61.50;;;;;;5063944;28;20111;-78
2022/06/04 10:26:57;;;;;;;3.05;1.95;;;27.00;61.10;;;;;;5061559;28;20035;-77
2022/06/04 10:29:33;;;;;;;1.33;1.23;;;27.10;60.50;;;;;;5065162;28;20064;-78
2022/06/04 10:32:16;;;;;;;2.13;1.45;;;27.00;61.20;;;;;;5066036;28;20029;-78
2022/06/04 10:35:11;;;;;;;2.47;1.48;;;27.10;61.40;;;;;;5064113;28;20028;-80
2022/06/04 10:37:49;;;;;;;2.83;1.70;;;27.20;60.10;;;;;;5078885;28;20020;-80
2022/06/04 10:40:33;;;;;;;2.58;1.85;;;27.30;59.10;;;;;;5099082;28;20036;-79
2022/06/04 10:43:28;;;;;;;3.08;1.77;;;27.30;59.20;;;;;;5098434;28;20012;-79
2022/06/04 10:45:57;;;;;;;2.55;2.03;;;27.20;58.40;;;;;;5082367;28;20047;-80
2022/06/04 10:48:57;;;;;;;1.85;1.50;;;27.20;58.80;;;;;;5083629;28;20048;-79
2022/06/04 10:51:39;;;;;;;2.85;1.58;;;27.40;58.00;;;;;;5083023;28;20103;-79
2022/06/04 10:54:27;;;;;;;1.95;1.60;;;27.50;58.10;;;;;;5080679;28;20056;-79
2022/06/04 10:57:00;;;;;;;4.25;1.80;;;27.60;58.30;;;;;;5063949;28;20024;-79
2022/06/04 10:59:39;;;;;;;3.72;2.08;;;27.70;58.50;;;;;;5082660;28;20024;-79
2022/06/04 11:02:26;;;;;;;6.07;1.90;;;27.80;57.20;;;;;;5081663;28;20033;-79
2022/06/04 11:04:58;;;;;;;2.13;1.40;;;27.60;58.10;;;;;;5063576;28;20481;-79
2022/06/04 11:07:57;;;;;;;2.97;1.70;;;27.50;58.00;;;;;;5073408;28;20040;-79
2022/06/04 11:10:45;;;;;;;2.15;1.75;;;27.40;58.90;;;;;;5078480;28;20036;-79
2022/06/04 11:13:38;;;;;;;4.03;1.90;;;27.40;59.50;;;;;;5104494;28;20020;-79
2022/06/04 11:16:14;;;;;;;2.95;1.77;;;27.10;60.00;;;;;;5069144;28;20020;-79
2022/06/04 11:18:45;;;;;;;3.38;1.80;;;27.00;60.60;;;;;;5066041;28;20028;-77
2022/06/04 11:21:37;;;;;;;2.72;1.83;;;26.90;60.60;;;;;;5062434;28;20033;-76
2022/06/04 11:24:20;;;;;;;2.65;1.75;;;26.60;60.00;;;;;;5063539;28;20025;-79
2022/06/04 11:26:52;;;;;;;3.05;1.80;;;26.90;59.80;;;;;;5048028;28;20029;-78
2022/06/04 11:29:18;;;;;;;2.60;1.52;;;27.20;59.10;;;;;;5070614;28;20039;-79
2022/06/04 11:31:54;;;;;;;2.53;1.70;;;27.40;59.70;;;;;;5070117;28;20025;-77
2022/06/04 11:34:49;;;;;;;4.22;1.85;;;27.60;59.00;;;;;;5053465;28;20056;-79
2022/06/04 11:37:21;;;;;;;2.83;1.70;;;27.70;58.50;;;;;;5087051;28;20024;-78
2022/06/04 11:40:11;;;;;;;7.82;2.90;;;27.80;58.40;;;;;;5069987;28;20100;-79
2022/06/04 11:42:37;;;;;;;4.45;2.22;;;27.80;57.70;;;;;;5073230;28;20053;-80
2022/06/04 11:45:22;;;;;;;3.47;1.83;;;27.90;58.40;;;;;;5071587;28;20051;-77
2022/06/04 11:48:00;;;;;;;3.85;1.70;;;28.10;57.40;;;;;;5081562;28;20048;-79
2022/06/04 11:50:32;;;;;;;4.28;2.13;;;28.30;57.20;;;;;;5081373;28;20056;-78
2022/06/04 11:53:06;;;;;;;;;;;28.30;57.50;;;;;;5081960;28;20033;-81
2022/06/04 11:56:00;;;;;;;4.28;2.10;;;28.20;58.00;;;;;;5076991;28;19920;-79
2022/06/04 11:58:42;;;;;;;3.88;2.10;;;28.20;57.80;;;;;;5060371;28;20045;-80
2022/06/04 12:01:15;;;;;;;2.97;2.00;;;27.90;58.10;;;;;;5061112;28;20025;-80
2022/06/04 12:04:07;;;;;;;2.75;1.90;;;27.80;58.80;;;;;;5062880;28;20032;-79
2022/06/04 12:06:42;;;;;;;4.68;1.52;;;27.70;59.10;;;;;;5079622;22;20053;-83
2022/06/04 12:09:23;;;;;;;2.67;1.42;;;27.80;58.50;;;;;;5057210;28;20041;-83
2022/06/04 12:12:01;;;;;;;5.40;1.92;;;27.90;57.20;;;;;;5062389;28;20020;-82
2022/06/04 12:14:59;;;;;;;4.40;1.90;;;28.20;57.00;;;;;;5061679;28;20021;-82
2022/06/04 12:17:43;;;;;;;4.32;1.90;;;28.30;57.70;;;;;;5055824;28;20024;-80
2022/06/04 12:26:28;;;;;;;3.42;2.17;;;28.40;57.80;;;;;;5054902;28;20031;-80
2022/06/04 12:28:55;;;;;;;5.40;2.55;;;28.40;58.50;;;;;;5053622;28;20040;-81
2022/06/04 12:31:36;;;;;;;6.10;2.10;;;28.70;57.40;;;;;;5047812;28;20033;-81
2022/06/04 12:34:05;;;;;;;2.60;1.80;;;28.80;56.80;;;;;;5050648;28;20064;-80
2022/06/04 12:36:37;;;;;;;3.58;2.00;;;29.00;56.10;;;;;;5054824;28;20025;-79
2022/06/04 12:39:05;;;;;;;2.67;1.63;;;29.00;55.30;;;;;;5065012;28;20025;-81
2022/06/04 12:41:43;;;;;;;2.45;1.70;;;28.90;53.70;;;;;;5074066;28;20059;-80
2022/06/04 12:44:21;;;;;;;3.97;2.20;;;28.80;54.60;;;;;;5072409;28;20028;-79
2022/06/04 12:46:48;;;;;;;2.58;2.00;;;28.90;54.50;;;;;;5031901;28;20117;-80
2022/06/04 12:49:29;;;;;;;4.95;2.08;;;29.10;54.60;;;;;;5030221;28;20034;-81
2022/06/04 12:52:01;;;;;;;2.83;1.77;;;29.10;53.80;;;;;;5031622;28;20032;-80
2022/06/04 12:55:05;;;;;;;2.75;1.85;;;28.80;53.70;;;;;;5031264;28;20028;-80
2022/06/04 12:57:37;;;;;;;4.93;1.98;;;28.60;54.70;;;;;;5031708;28;20053;-80
2022/06/04 13:00:44;;;;;;;2.28;1.50;;;28.80;54.50;;;;;;5032006;28;20026;-80
2022/06/04 13:03:10;;;;;;;1.85;1.52;;;28.90;54.70;;;;;;5027067;28;20030;-81
2022/06/04 13:05:55;;;;;;;2.00;1.55;;;29.00;53.50;;;;;;5030026;28;20028;-83
2022/06/04 13:08:20;;;;;;;4.30;1.70;;;29.10;53.70;;;;;;5046343;28;20029;-81
2022/06/04 13:10:55;;;;;;;1.35;1.33;;;29.30;52.10;;;;;;5023139;28;20037;-83
2022/06/04 13:13:25;;;;;;;4.15;1.70;;;29.30;52.90;;;;;;5024272;28;20033;-81
2022/06/04 13:16:01;;;;;;;4.40;2.00;;;29.40;54.30;;;;;;5025353;28;20035;-82
2022/06/04 13:18:33;;;;;;;1.85;1.73;;;29.50;55.30;;;;;;5042938;28;20041;-82
2022/06/04 13:21:03;;;;;;;;;;;29.40;55.60;;;;;;5042972;28;20080;-81
2022/06/04 13:23:40;;;;;;;3.55;1.80;;;29.30;55.60;;;;;;5042252;28;19931;-82
2022/06/04 13:26:30;;;;;;;3.90;2.40;;;29.20;56.00;;;;;;5040794;28;20053;-81
2022/06/04 13:28:57;;;;;;;3.08;1.88;;;28.60;56.20;;;;;;5022201;28;20408;-83
2022/06/04 13:31:29;;;;;;;3.58;1.70;;;28.10;56.90;;;;;;5023267;28;20054;-82
2022/06/04 13:33:58;;;;;;;4.03;1.75;;;28.10;55.60;;;;;;5022277;28;20025;-82
2022/06/04 13:36:28;;;;;;;2.83;1.60;;;28.30;56.10;;;;;;5040657;28;20053;-81
2022/06/04 13:38:59;;;;;;;2.50;2.22;;;28.40;55.90;;;;;;5053349;28;20315;-83
2022/06/04 13:44:22;;;;;;;2.25;2.00;;;28.70;54.80;;;;;;5060143;28;19963;-83