Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:26:05;;;;;;;4.60;0.90;;;27.90;99.90;;;;;;4968362;28;20235;-77
2023/01/17 01:34:47;;;;;;;2.83;0.73;;;28.00;99.90;;;;;;5074466;28;20649;-79
2023/01/17 01:37:18;;;;;;;2.60;0.68;;;28.10;99.90;;;;;;5074816;28;20196;-80
2023/01/17 01:39:49;;;;;;;2.92;0.70;;;28.40;99.90;;;;;;5071678;28;20200;-79
2023/01/17 01:42:20;;;;;;;2.50;0.47;;;28.60;99.90;;;;;;5064023;28;20193;-79
2023/01/17 01:44:55;;;;;;;1.10;0.40;;;28.60;99.90;;;;;;5054739;28;20194;-76
2023/01/17 01:47:32;;;;;;;3.72;0.57;;;28.80;99.90;;;;;;5054466;28;20196;-79
2023/01/17 01:50:05;;;;;;;5.40;0.60;;;28.70;99.90;;;;;;5076845;28;20203;-78
2023/01/17 01:52:39;;;;;;;2.53;0.63;;;28.70;99.90;;;;;;5095053;28;20654;-77
2023/01/17 01:55:13;;;;;;;1.75;0.50;;;28.70;99.90;;;;;;5094734;28;20241;-77
2023/01/17 01:57:47;;;;;;;3.75;0.70;;;28.60;99.90;;;;;;5094436;28;20188;-77
2023/01/17 02:00:25;;;;;;;2.85;0.55;;;28.60;99.90;;;;;;5077349;28;20209;-79
2023/01/17 02:02:59;;;;;;;3.88;0.55;;;28.80;99.90;;;;;;5053666;28;20190;-77
2023/01/17 02:05:31;;;;;;;4.65;0.60;;;28.80;99.90;;;;;;5054380;28;20193;-78
2023/01/17 02:08:06;;;;;;;2.65;0.50;;;28.60;99.90;;;;;;5054191;28;20196;-77
2023/01/17 02:10:38;;;;;;;1.58;0.70;;;28.60;99.90;;;;;;5054095;28;20204;-77
2023/01/17 02:13:10;;;;;;;2.70;0.82;;;28.60;99.90;;;;;;5054032;28;20196;-78
2023/01/17 02:15:52;;;;;;;2.67;0.85;;;28.70;99.90;;;;;;5054128;28;20190;-78
2023/01/17 02:18:35;;;;;;;2.40;0.60;;;28.70;99.90;;;;;;5067132;28;20644;-76
2023/01/17 02:21:24;;;;;;;1.60;0.63;;;28.80;99.90;;;;;;5073998;28;20710;-75
2023/01/17 02:24:27;;;;;;;4.78;0.70;;;28.90;99.90;;;;;;5073831;28;20189;-78
2023/01/17 02:27:06;;;;;;;2.22;0.60;;;28.70;99.90;;;;;;5071758;28;20236;-78
2023/01/17 02:30:08;;;;;;;3.97;0.77;;;28.70;99.90;;;;;;5073681;28;20224;-79
2023/01/17 02:32:54;;;;;;;4.25;0.85;;;28.80;99.90;;;;;;5071699;28;20560;-78
2023/01/17 02:35:32;;;;;;;4.63;0.70;;;28.80;99.90;;;;;;5053889;28;20308;-78
2023/01/17 02:38:10;;;;;;;2.72;0.60;;;28.70;99.90;;;;;;5065973;28;20188;-80
2023/01/17 02:40:46;;;;;;;2.42;0.50;;;28.70;99.90;;;;;;5053293;28;20680;-78
2023/01/17 02:43:18;;;;;;;4.07;0.60;;;28.60;99.90;;;;;;5053981;28;20200;-78
2023/01/17 02:45:49;;;;;;;3.42;0.55;;;28.50;99.90;;;;;;5053580;28;20533;-77
2023/01/17 02:48:26;;;;;;;4.05;0.60;;;28.40;99.90;;;;;;5053041;28;20185;-77
2023/01/17 02:51:30;;;;;;;2.10;0.63;;;28.40;99.90;;;;;;5061988;28;20280;-79
2023/01/17 02:54:35;;;;;;;3.20;0.60;;;28.50;99.90;;;;;;5053971;28;20665;-78
2023/01/17 02:57:21;;;;;;;2.95;0.60;;;28.30;99.90;;;;;;5053128;28;20204;-76
2023/01/17 03:00:01;;;;;;;5.75;0.70;;;28.30;99.90;;;;;;5053398;28;20211;-77
2023/01/17 03:02:38;;;;;;;2.85;0.63;;;28.10;99.90;;;;;;5053335;28;20680;-77
2023/01/17 03:05:15;;;;;;;3.90;0.60;;;28.10;99.90;;;;;;5053368;28;20196;-78
2023/01/17 03:07:47;;;;;;;2.97;0.65;;;28.30;99.90;;;;;;5059070;28;20558;-76
2023/01/17 03:10:20;;;;;;;4.30;0.82;;;28.30;99.90;;;;;;5073420;28;20288;-80
2023/01/17 03:12:51;;;;;;;2.30;0.70;;;28.40;99.90;;;;;;5073333;28;20633;-76
2023/01/17 03:15:22;;;;;;;3.50;0.50;;;28.20;99.90;;;;;;5073279;28;20645;-75
2023/01/17 03:17:55;;;;;;;1.60;0.43;;;28.30;99.90;;;;;;5073179;28;20637;-76
2023/01/17 03:20:28;;;;;;;4.80;0.70;;;28.10;99.90;;;;;;5073099;28;20563;-77
2023/01/17 03:22:59;;;;;;;3.17;0.50;;;28.20;99.90;;;;;;5070628;28;20202;-79
2023/01/17 03:25:29;;;;;;;3.72;0.55;;;28.10;99.90;;;;;;5071143;28;20243;-77
2023/01/17 03:28:00;;;;;;;3.60;0.60;;;28.00;99.90;;;;;;5072870;28;20231;-77
2023/01/17 03:30:31;;;;;;;3.70;0.70;;;27.80;99.90;;;;;;5073046;28;20546;-77
2023/01/17 03:33:02;;;;;;;3.10;0.65;;;28.00;99.90;;;;;;5073085;28;20189;-76
2023/01/17 03:35:35;;;;;;;2.85;0.50;;;28.10;99.90;;;;;;5073009;28;20199;-78
2023/01/17 03:38:06;;;;;;;4.53;0.60;;;28.00;99.90;;;;;;5074176;28;20276;-76
2023/01/17 03:40:37;;;;;;;2.13;0.43;;;28.10;99.90;;;;;;5062574;28;20699;-78
2023/01/17 03:43:08;;;;;;;2.97;0.40;;;28.20;99.90;;;;;;5079850;28;20215;-78
2023/01/17 03:45:39;;;;;;;3.00;0.77;;;28.00;99.90;;;;;;5072773;28;20191;-78
2023/01/17 03:48:10;;;;;;;4.05;0.70;;;27.90;99.90;;;;;;5072820;28;20636;-77
2023/01/17 03:50:43;;;;;;;3.58;0.73;;;27.90;99.90;;;;;;5072763;28;20193;-79
2023/01/17 03:53:14;;;;;;;3.25;0.60;;;27.80;99.90;;;;;;5072627;28;20193;-78
2023/01/17 03:55:47;;;;;;;1.52;0.45;;;27.80;99.90;;;;;;5069546;28;20196;-79
2023/01/17 03:58:18;;;;;;;2.38;0.50;;;27.60;99.90;;;;;;5067361;28;20627;-77
2023/01/17 04:00:49;;;;;;;2.83;0.50;;;27.60;99.90;;;;;;5077903;28;20740;-77
2023/01/17 04:03:21;;;;;;;2.65;0.50;;;27.60;99.90;;;;;;5072765;28;20189;-78
2023/01/17 04:05:54;;;;;;;2.45;0.50;;;27.60;99.90;;;;;;5072641;28;20189;-77
2023/01/17 04:08:24;;;;;;;1.05;0.60;;;27.50;99.90;;;;;;5072469;28;20193;-78
2023/01/17 04:10:55;;;;;;;3.67;0.85;;;27.30;99.90;;;;;;5075948;28;20195;-78
2023/01/17 04:13:26;;;;;;;3.80;0.80;;;27.20;99.90;;;;;;5073858;28;20200;-78
2023/01/17 04:15:57;;;;;;;2.72;0.47;;;27.20;99.90;;;;;;5072537;28;20195;-77
2023/01/17 04:18:28;;;;;;;2.35;0.45;;;27.20;99.90;;;;;;5055937;28;20201;-80
2023/01/17 04:21:01;;;;;;;2.42;0.70;;;27.20;99.90;;;;;;5053345;28;20220;-77
2023/01/17 04:23:32;;;;;;;2.13;0.70;;;27.10;99.90;;;;;;5079581;28;20188;-78
2023/01/17 04:26:04;;;;;;;4.75;0.60;;;27.10;99.90;;;;;;5072961;28;20315;-77
2023/01/17 04:28:35;;;;;;;6.57;0.68;;;27.00;99.90;;;;;;5076004;28;20232;-77
2023/01/17 04:31:06;;;;;;;2.17;0.70;;;27.10;99.90;;;;;;5076164;28;20203;-78
2023/01/17 04:33:36;;;;;;;5.65;0.80;;;27.10;99.90;;;;;;5076055;28;20256;-76
2023/01/17 04:36:10;;;;;;;3.75;0.60;;;27.00;99.90;;;;;;5071343;28;20209;-75
2023/01/17 04:38:41;;;;;;;2.63;0.55;;;26.80;99.90;;;;;;5055715;28;20194;-77
2023/01/17 04:41:12;;;;;;;4.20;0.73;;;26.80;99.90;;;;;;5055884;28;20213;-77
2023/01/17 04:43:43;;;;;;;5.85;0.77;;;26.80;99.90;;;;;;5055916;28;20190;-79
2023/01/17 04:46:14;;;;;;;4.35;0.68;;;26.80;99.90;;;;;;5056341;28;20186;-80
2023/01/17 04:48:45;;;;;;;3.08;0.80;;;26.70;99.90;;;;;;5067834;28;20193;-78
2023/01/17 04:51:18;;;;;;;2.70;0.70;;;26.70;99.90;;;;;;5067149;28;20201;-78
2023/01/17 04:53:48;;;;;;;5.75;0.63;;;26.60;99.90;;;;;;5056575;28;20560;-76
2023/01/17 04:56:22;;;;;;;3.85;0.68;;;26.70;99.90;;;;;;5075775;28;20588;-81
2023/01/17 04:58:53;;;;;;;3.67;0.68;;;26.80;99.90;;;;;;5075683;28;20189;-76
2023/01/17 05:01:24;;;;;;;3.13;0.60;;;26.70;99.90;;;;;;5075689;28;20584;-77
2023/01/17 05:03:55;;;;;;;2.15;0.85;;;26.80;99.90;;;;;;5075667;28;20560;-85
2023/01/17 05:06:27;;;;;;;5.32;0.85;;;26.80;99.90;;;;;;5075195;28;20191;-79
2023/01/17 05:08:58;;;;;;;5.43;0.90;;;26.90;99.90;;;;;;5075497;28;20280;-81
2023/01/17 05:11:29;;;;;;;4.93;0.80;;;26.90;99.90;;;;;;5075485;28;20626;-78
2023/01/17 05:14:00;;;;;;;1.95;0.60;;;26.90;99.90;;;;;;5075498;28;20185;-82
2023/01/17 05:16:31;;;;;;;3.80;1.00;;;26.80;99.90;;;;;;5072268;28;20196;-84
2023/01/17 05:19:02;;;;;;;3.83;0.57;;;26.70;99.90;;;;;;5075383;28;20223;-77
2023/01/17 05:21:35;;;;;;;1.38;0.50;;;26.80;99.90;;;;;;5075388;28;20753;-76
2023/01/17 05:24:06;;;;;;;5.50;0.93;;;26.80;99.90;;;;;;5058065;28;20197;-78
2023/01/17 05:26:37;;;;;;;4.90;0.88;;;26.80;99.90;;;;;;5074944;28;20229;-76
2023/01/17 05:29:08;;;;;;;6.75;1.00;;;26.80;99.90;;;;;;5075006;28;20227;-80
2023/01/17 05:31:40;;;;;;;3.17;0.73;;;26.70;99.90;;;;;;5075169;28;20192;-76
2023/01/17 05:34:11;;;;;;;4.75;0.93;;;26.70;99.90;;;;;;5075110;28;20695;-84
2023/01/17 05:36:43;;;;;;;5.32;0.70;;;26.70;99.90;;;;;;5056398;28;20194;-80
2023/01/17 05:39:15;;;;;;;4.63;0.90;;;26.60;99.90;;;;;;5053982;28;20194;-83
2023/01/17 05:41:47;;;;;;;3.95;0.70;;;26.60;99.90;;;;;;5058361;28;20205;-78
2023/01/17 05:44:17;;;;;;;4.55;0.98;;;26.60;99.90;;;;;;5082957;28;20664;-78
2023/01/17 05:46:48;;;;;;;3.17;0.60;;;26.50;99.90;;;;;;5065878;28;20709;-78
2023/01/17 05:49:19;;;;;;;1.83;0.88;;;26.60;99.90;;;;;;5074539;28;20550;-74
2023/01/17 05:51:52;;;;;;;2.67;0.60;;;26.60;99.90;;;;;;5056400;28;20248;-75
2023/01/17 05:54:23;;;;;;;4.75;0.70;;;26.50;99.90;;;;;;5053615;28;20202;-76
2023/01/17 05:56:55;;;;;;;2.55;0.70;;;26.50;99.90;;;;;;5068337;28;20642;-76
2023/01/17 05:59:26;;;;;;;1.55;0.60;;;26.50;99.90;;;;;;5054490;28;20194;-76
2023/01/17 06:01:57;;;;;;;2.15;0.70;;;26.30;99.90;;;;;;5057290;28;20213;-81
2023/01/17 06:04:28;;;;;;;3.92;0.70;;;26.30;99.90;;;;;;5054985;28;20657;-78
2023/01/17 06:07:00;;;;;;;2.50;0.63;;;26.30;99.90;;;;;;5054734;28;20661;-77
2023/01/17 06:09:31;;;;;;;5.65;0.82;;;26.30;99.90;;;;;;5055176;28;20296;-76
2023/01/17 06:12:02;;;;;;;2.33;0.40;;;26.40;99.90;;;;;;5070594;28;20193;-78
2023/01/17 06:14:33;;;;;;;4.13;1.10;;;26.30;99.90;;;;;;5064340;28;20197;-76
2023/01/17 06:17:04;;;;;;;3.10;0.70;;;26.30;99.90;;;;;;5054182;28;20277;-77
2023/01/17 06:19:35;;;;;;;2.80;0.60;;;26.30;99.90;;;;;;5053911;28;20198;-76
2023/01/17 06:22:09;;;;;;;4.35;0.60;;;26.40;99.90;;;;;;5058353;28;20217;-79
2023/01/17 06:24:40;;;;;;;3.95;0.75;;;26.20;99.90;;;;;;5054485;28;20561;-75
2023/01/17 06:27:12;;;;;;;3.33;0.73;;;26.10;99.90;;;;;;5090988;28;20713;-77
2023/01/17 06:29:43;;;;;;;4.57;0.70;;;26.00;99.90;;;;;;5075338;28;20213;-76
2023/01/17 06:32:14;;;;;;;2.72;0.70;;;26.00;99.90;;;;;;5071184;28;20547;-78
2023/01/17 06:34:45;;;;;;;2.47;0.50;;;26.00;99.90;;;;;;5065990;28;20192;-77
2023/01/17 06:37:18;;;;;;;1.95;0.50;;;25.90;99.90;;;;;;5075669;28;20284;-76
2023/01/17 06:39:49;;;;;;;1.85;0.47;;;25.90;99.90;;;;;;5080501;28;20184;-75
2023/01/17 06:42:21;;;;;;;3.08;0.60;;;25.90;99.90;;;;;;5084484;28;20215;-78
2023/01/17 06:44:52;;;;;;;3.80;0.65;;;25.90;99.90;;;;;;5093438;28;20192;-77
2023/01/17 06:47:22;;;;;;;1.88;0.50;;;25.80;99.90;;;;;;5074768;28;20254;-78
2023/01/17 06:49:54;;;;;;;5.07;0.73;;;25.80;99.90;;;;;;5071534;28;20717;-77
2023/01/17 06:52:26;;;;;;;3.13;0.68;;;25.80;99.90;;;;;;5056443;28;20197;-78
2023/01/17 06:54:57;;;;;;;3.30;0.68;;;25.90;99.90;;;;;;5073996;28;20196;-78
2023/01/17 06:57:29;;;;;;;5.75;0.80;;;25.90;99.90;;;;;;5093617;28;20214;-77
2023/01/17 07:00:00;;;;;;;2.80;0.57;;;25.80;99.90;;;;;;5084647;28;20200;-76
2023/01/17 07:02:30;;;;;;;4.07;0.70;;;25.70;99.90;;;;;;5074287;28;20296;-81
2023/01/17 07:05:01;;;;;;;2.15;0.52;;;25.60;99.90;;;;;;5075528;28;20300;-78
2023/01/17 07:07:35;;;;;;;3.60;0.80;;;25.50;99.90;;;;;;5072432;28;20277;-76
2023/01/17 07:10:07;;;;;;;2.47;0.45;;;25.50;99.90;;;;;;5066912;28;20215;-78
2023/01/17 07:12:38;;;;;;;2.60;0.55;;;25.50;99.90;;;;;;5067337;28;20205;-76
2023/01/17 07:15:09;;;;;;;3.30;0.60;;;25.50;99.90;;;;;;5067436;28;20274;-79
2023/01/17 07:17:40;;;;;;;2.85;0.60;;;25.50;99.90;;;;;;5076108;28;20193;-77
2023/01/17 07:20:12;;;;;;;3.72;0.70;;;25.60;99.90;;;;;;5079227;28;20575;-81
2023/01/17 07:22:47;;;;;;;3.30;0.65;;;25.60;99.90;;;;;;5068846;28;20217;-78
2023/01/17 07:25:18;;;;;;;2.90;0.60;;;25.60;99.90;;;;;;5071495;28;20228;-79
2023/01/17 07:27:49;;;;;;;2.80;0.80;;;25.60;99.90;;;;;;5065520;28;20619;-78
2023/01/17 07:30:20;;;;;;;2.33;0.80;;;25.50;99.90;;;;;;5069484;28;20197;-81
2023/01/17 07:32:54;;;;;;;3.65;0.70;;;25.50;99.90;;;;;;5084299;28;20276;-82
2023/01/17 07:35:27;;;;;;;3.38;0.80;;;25.50;99.90;;;;;;5067080;28;20197;-79
2023/01/17 07:37:59;;;;;;;3.60;0.57;;;25.50;99.90;;;;;;5069638;28;20204;-78
2023/01/17 07:40:30;;;;;;;4.50;0.98;;;25.50;99.90;;;;;;5057864;28;20263;-78
2023/01/17 07:43:11;;;;;;;2.03;0.80;;;25.40;99.90;;;;;;5064730;28;20221;-77
2023/01/17 07:45:44;;;;;;;2.90;0.70;;;25.30;99.90;;;;;;5079200;28;20196;-79
2023/01/17 07:48:15;;;;;;;3.75;0.70;;;25.30;99.90;;;;;;5076496;28;20192;-80
2023/01/17 07:50:46;;;;;;;3.13;0.50;;;25.30;99.90;;;;;;5066241;28;20200;-77
2023/01/17 07:53:19;;;;;;;3.85;0.73;;;25.30;99.90;;;;;;5068805;28;20192;-79
2023/01/17 07:55:50;;;;;;;3.78;0.57;;;25.30;99.90;;;;;;5074771;28;20528;-78
2023/01/17 07:58:22;;;;;;;3.80;0.60;;;25.20;99.90;;;;;;5063826;28;20194;-74
2023/01/17 08:00:53;;;;;;;5.88;0.73;;;25.30;99.90;;;;;;5071106;28;20211;-76
2023/01/17 08:03:25;;;;;;;2.92;0.55;;;25.30;99.90;;;;;;5072488;28;20217;-80
2023/01/17 08:06:00;;;;;;;2.10;0.75;;;25.30;99.90;;;;;;5065668;28;20204;-78
2023/01/17 08:08:33;;;;;;;3.15;0.68;;;25.30;99.90;;;;;;5069585;28;20196;-77
2023/01/17 08:11:04;;;;;;;3.25;0.60;;;25.40;99.90;;;;;;5066165;28;20197;-79
2023/01/17 08:13:35;;;;;;;3.95;0.70;;;25.30;99.90;;;;;;5073398;28;20208;-77
2023/01/17 08:16:06;;;;;;;0.70;0.47;;;25.30;99.90;;;;;;5084281;28;20681;-76
2023/01/17 08:18:37;;;;;;;2.58;0.60;;;25.10;99.90;;;;;;5061549;28;20198;-78
2023/01/17 08:21:15;;;;;;;2.90;0.47;;;25.00;99.90;;;;;;5075592;28;20303;-87
2023/01/17 08:23:50;;;;;;;2.22;0.68;;;25.00;99.90;;;;;;5083987;28;20220;-77
2023/01/17 08:26:22;;;;;;;1.73;0.30;;;24.90;99.90;;;;;;5061906;28;20228;-78
2023/01/17 08:28:59;;;;;;;2.58;0.43;;;24.90;99.90;;;;;;5070675;28;20959;-86
2023/01/17 08:31:30;;;;;;;0.93;0.50;;;24.90;99.90;;;;;;5067052;28;20652;-77
2023/01/17 08:34:01;;;;;;;3.65;0.50;;;24.80;99.90;;;;;;5074737;28;20207;-76
2023/01/17 08:36:32;;;;;;;1.88;0.50;;;24.80;99.90;;;;;;5065301;28;20200;-78
2023/01/17 08:39:05;;;;;;;2.60;0.50;;;24.80;99.90;;;;;;5076347;28;20207;-78
2023/01/17 08:41:38;;;;;;;2.97;0.63;;;24.60;99.90;;;;;;5074536;28;20199;-77
2023/01/17 08:44:10;;;;;;;3.53;0.70;;;24.60;99.90;;;;;;5070787;28;20220;-78
2023/01/17 08:46:42;;;;;;;1.75;0.50;;;24.50;99.90;;;;;;5073074;28;20193;-76
2023/01/17 08:49:14;;;;;;;3.20;0.80;;;24.40;99.90;;;;;;5074336;28;20192;-80
2023/01/17 08:51:44;;;;;;;1.85;0.50;;;24.30;99.90;;;;;;5064513;28;20579;-77
2023/01/17 08:54:17;;;;;;;1.67;0.50;;;24.30;99.90;;;;;;5072225;28;20196;-79
2023/01/17 08:56:48;;;;;;;1.40;0.50;;;24.20;99.90;;;;;;5060634;28;20198;-80
2023/01/17 08:59:19;;;;;;;1.55;0.40;;;24.20;99.90;;;;;;5068936;28;20227;-79
2023/01/17 09:01:51;;;;;;;1.65;0.40;;;24.10;99.90;;;;;;5066076;28;20978;-77
2023/01/17 09:04:21;;;;;;;1.85;0.50;;;24.10;99.90;;;;;;5074076;28;20222;-76
2023/01/17 09:06:52;;;;;;;0.82;0.40;;;24.00;99.90;;;;;;5075249;28;20195;-77
2023/01/17 09:09:25;;;;;;;3.65;0.60;;;24.00;99.90;;;;;;5074171;28;20561;-77
2023/01/17 09:11:56;;;;;;;3.65;0.50;;;23.90;99.90;;;;;;5067020;28;20562;-78
2023/01/17 09:14:27;;;;;;;2.35;0.50;;;23.90;99.90;;;;;;5069285;28;20197;-76
2023/01/17 09:16:58;;;;;;;2.25;0.52;;;23.90;99.90;;;;;;5072444;28;20727;-77
2023/01/17 09:19:29;;;;;;;2.33;0.55;;;23.80;99.90;;;;;;5067968;28;20674;-76
2023/01/17 09:22:00;;;;;;;3.22;0.60;;;23.80;99.90;;;;;;5062677;28;20203;-78
2023/01/17 09:24:33;;;;;;;2.90;0.60;;;23.80;99.90;;;;;;5064849;28;20213;-77
2023/01/17 09:27:04;;;;;;;1.48;0.60;;;23.80;99.90;;;;;;5071381;28;20232;-78
2023/01/17 09:29:35;;;;;;;1.98;0.45;;;23.70;99.90;;;;;;5074362;28;20222;-75
2023/01/17 09:32:07;;;;;;;1.98;0.50;;;23.70;99.90;;;;;;5067572;28;20208;-77
2023/01/17 09:34:38;;;;;;;2.85;0.50;;;23.70;99.90;;;;;;5055755;28;20301;-77
2023/01/17 09:37:08;;;;;;;1.52;0.68;;;23.70;99.90;;;;;;5067005;28;20196;-76
2023/01/17 09:39:41;;;;;;;1.88;0.55;;;23.60;99.90;;;;;;5066243;28;20193;-76
2023/01/17 09:42:23;;;;;;;1.67;0.45;;;23.60;99.90;;;;;;5062543;28;20654;-77
2023/01/17 09:44:55;;;;;;;3.33;1.20;;;23.60;99.90;;;;;;5058654;28;20193;-77
2023/01/17 09:47:35;;;;;;;2.40;0.40;;;23.60;99.90;;;;;;5074577;28;20189;-79
2023/01/17 09:50:23;;;;;;;2.75;0.50;;;23.60;99.90;;;;;;5080078;28;20284;-77
2023/01/17 09:53:00;;;;;;;1.77;0.43;;;23.50;99.90;;;;;;5054668;28;20551;-75
2023/01/17 09:55:43;;;;;;;1.88;0.47;;;23.50;99.90;;;;;;5055201;28;20224;-77
2023/01/17 09:58:19;;;;;;;1.85;0.50;;;23.50;99.90;;;;;;5080953;28;20211;-81
2023/01/17 10:01:06;;;;;;;1.17;0.40;;;23.40;99.90;;;;;;5067431;28;20558;-78
2023/01/17 10:03:58;;;;;;;2.47;0.40;;;23.50;99.90;;;;;;5084705;28;20258;-77
2023/01/17 10:06:44;;;;;;;1.98;0.40;;;23.40;99.90;;;;;;5075282;28;20185;-79
2023/01/17 10:09:44;;;;;;;0.60;0.40;;;23.40;99.90;;;;;;5062195;28;20197;-78
2023/01/17 10:12:26;;;;;;;2.25;0.50;;;23.40;99.90;;;;;;5054035;28;20649;-79
2023/01/17 10:15:13;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5066980;28;20204;-78
2023/01/17 10:18:01;;;;;;;2.85;0.60;;;23.30;99.90;;;;;;5074368;28;20189;-79
2023/01/17 10:20:45;;;;;;;1.98;0.50;;;23.30;99.90;;;;;;5054162;28;20277;-80
2023/01/17 10:23:53;;;;;;;2.13;0.50;;;23.30;99.90;;;;;;5058601;28;20224;-82
2023/01/17 10:26:26;;;;;;;2.03;0.50;;;23.30;99.90;;;;;;5059518;28;20236;-81
2023/01/17 10:29:02;;;;;;;1.13;0.50;;;23.30;99.90;;;;;;5065617;28;20213;-82
2023/01/17 10:31:42;;;;;;;0.85;0.30;;;23.30;99.90;;;;;;5066733;28;20197;-80
2023/01/17 10:34:24;;;;;;;1.92;0.40;;;23.30;99.90;;;;;;5073934;28;20302;-81
2023/01/17 10:37:19;;;;;;;1.95;0.40;;;23.30;99.90;;;;;;5062066;28;20194;-79
2023/01/17 10:40:03;;;;;;;2.05;0.40;;;23.30;99.90;;;;;;5053234;28;20718;-81
2023/01/17 10:42:49;;;;;;;1.65;0.40;;;23.30;99.90;;;;;;5058101;28;20660;-78
2023/01/17 10:45:38;;;;;;;3.30;0.80;;;23.30;99.90;;;;;;5061450;28;20194;-80
2023/01/17 10:48:18;;;;;;;2.83;0.60;;;23.30;99.90;;;;;;5059455;28;20208;-79
2023/01/17 10:51:09;;;;;;;2.53;0.60;;;23.20;99.90;;;;;;5073955;28;20207;-78
2023/01/17 10:53:56;;;;;;;2.38;0.50;;;23.30;99.90;;;;;;5074983;28;20585;-80
2023/01/17 10:56:35;;;;;;;1.08;0.40;;;23.20;99.90;;;;;;5073539;28;20189;-78
2023/01/17 10:59:23;;;;;;;2.50;0.40;;;23.20;99.90;;;;;;5064485;28;20196;-79
2023/01/17 11:01:56;;;;;;;1.67;0.38;;;23.20;99.90;;;;;;5060051;28;20592;-79
2023/01/17 11:04:38;;;;;;;2.05;0.40;;;23.20;99.90;;;;;;5061053;28;20701;-79
2023/01/17 11:07:19;;;;;;;2.90;0.40;;;23.20;99.90;;;;;;5073363;28;20612;-79
2023/01/17 11:10:07;;;;;;;1.05;0.52;;;23.20;99.90;;;;;;5073361;28;20188;-81
2023/01/17 11:12:50;;;;;;;2.13;0.40;;;23.20;99.90;;;;;;5066796;28;20206;-79
2023/01/17 11:15:26;;;;;;;1.95;0.47;;;23.20;99.90;;;;;;5066114;28;20244;-78
2023/01/17 11:18:20;;;;;;;1.98;0.40;;;23.20;99.90;;;;;;5064288;28;20196;-79
2023/01/17 11:20:57;;;;;;;2.63;0.43;;;23.10;99.90;;;;;;5067357;28;20206;-79
2023/01/17 11:23:37;;;;;;;1.75;0.45;;;23.10;99.90;;;;;;5069359;28;20223;-79
2023/01/17 11:26:15;;;;;;;2.30;0.50;;;23.10;99.90;;;;;;5086139;28;20327;-79
2023/01/17 11:28:45;;;;;;;3.33;0.50;;;23.10;99.90;;;;;;5053345;28;20216;-79
2023/01/17 11:31:39;;;;;;;2.55;0.50;;;23.10;99.90;;;;;;5062666;28;20189;-78
2023/01/17 11:34:20;;;;;;;2.55;0.50;;;23.00;99.90;;;;;;5079387;28;20193;-80
2023/01/17 11:37:22;;;;;;;0.95;0.40;;;23.00;99.90;;;;;;5070057;28;20227;-78
2023/01/17 11:40:23;;;;;;;1.88;0.50;;;23.10;99.90;;;;;;5057149;28;20201;-79
2023/01/17 11:43:08;;;;;;;2.63;0.65;;;23.10;99.90;;;;;;5056759;28;20201;-79
2023/01/17 11:45:42;;;;;;;3.22;0.50;;;23.00;99.90;;;;;;5068344;28;20654;-79
2023/01/17 11:48:30;;;;;;;2.65;0.52;;;23.00;99.90;;;;;;5088518;28;20188;-79
2023/01/17 11:51:18;;;;;;;2.35;0.40;;;23.00;99.90;;;;;;5096945;28;20291;-78
2023/01/17 11:54:19;;;;;;;1.77;0.50;;;23.00;99.90;;;;;;5079728;28;20200;-79
2023/01/17 11:56:53;;;;;;;3.85;0.65;;;23.00;99.90;;;;;;5056918;28;20224;-77
2023/01/17 11:59:36;;;;;;;1.98;0.40;;;23.00;99.90;;;;;;5056882;28;20202;-79
2023/01/17 12:03:08;;;;;;;2.53;0.32;;;23.00;99.90;;;;;;5056927;28;20276;-79
2023/01/17 12:06:23;;;;;;;2.15;0.57;;;23.00;99.90;;;;;;5056609;28;20288;-79
2023/01/17 12:09:27;;;;;;;3.05;0.40;;;22.90;99.90;;;;;;5056657;28;20212;-79
2023/01/17 12:15:33;;;;;;;1.83;0.40;;;22.90;99.90;;;;;;5076640;28;20192;-79
2023/01/17 12:18:27;;;;;;;3.63;0.63;;;22.90;99.90;;;;;;5081634;28;20650;-79
2023/01/17 12:21:25;;;;;;;0.82;0.40;;;22.90;99.90;;;;;;5096106;28;20200;-79
2023/01/17 12:27:37;;;;;;;2.78;0.43;;;22.80;99.90;;;;;;5064707;28;20228;-78
2023/01/17 12:30:32;;;;;;;3.33;0.50;;;22.80;99.90;;;;;;5067436;28;20609;-80
2023/01/17 12:33:28;;;;;;;0.80;0.47;;;22.80;99.90;;;;;;5076329;28;20201;-79
2023/01/17 12:36:26;;;;;;;2.53;0.88;;;22.80;99.90;;;;;;5056035;28;20190;-79
2023/01/17 12:39:13;;;;;;;2.22;0.52;;;22.80;99.90;;;;;;5056328;28;20661;-80
2023/01/17 12:42:09;;;;;;;0.77;0.30;;;22.80;99.90;;;;;;5056087;28;20232;-81
2023/01/17 12:45:08;;;;;;;0.98;0.50;;;22.80;99.90;;;;;;5076634;28;20228;-79
2023/01/17 12:48:09;;;;;;;1.40;0.40;;;22.80;99.90;;;;;;5073929;28;20721;-80
2023/01/17 12:50:51;;;;;;;2.28;0.50;;;22.70;99.90;;;;;;5077903;28;20643;-79
2023/01/17 12:53:36;;;;;;;2.72;0.47;;;22.70;99.90;;;;;;5090864;28;20189;-79
2023/01/17 12:56:18;;;;;;;1.60;0.60;;;22.70;99.90;;;;;;5096011;28;20655;-80
2023/01/17 12:59:01;;;;;;;2.55;0.60;;;22.70;99.90;;;;;;5096199;28;20192;-80
2023/01/17 13:01:56;;;;;;;3.38;0.70;;;22.70;99.90;;;;;;5095994;28;20295;-79
2023/01/17 13:04:52;;;;;;;3.92;0.68;;;22.60;99.90;;;;;;5057664;28;20247;-80
2023/01/17 13:07:40;;;;;;;2.58;0.60;;;22.70;99.90;;;;;;5078584;28;20184;-80
2023/01/17 13:10:40;;;;;;;1.55;0.52;;;22.60;99.90;;;;;;5095666;28;20192;-80
2023/01/17 13:13:26;;;;;;;2.42;0.50;;;22.70;99.90;;;;;;5095058;28;20654;-80
2023/01/17 13:16:13;;;;;;;2.33;0.63;;;22.60;99.90;;;;;;5095298;28;20188;-80
2023/01/17 13:18:59;;;;;;;2.53;0.85;;;22.60;99.90;;;;;;5095425;28;20655;-80
2023/01/17 13:21:50;;;;;;;4.15;0.90;;;22.60;99.90;;;;;;5074377;28;20196;-80
2023/01/17 13:28:08;;;;;;;2.90;0.70;;;22.60;99.90;;;;;;5071196;28;20217;-79
2023/01/17 13:31:21;;;;;;;2.03;0.50;;;22.50;99.90;;;;;;5055814;28;20204;-80
2023/01/17 13:34:26;;;;;;;2.65;0.70;;;22.50;99.90;;;;;;5058308;28;20222;-80
2023/01/17 13:37:32;;;;;;;1.77;0.50;;;22.50;99.90;;;;;;5069194;28;20198;-79
2023/01/17 13:43:38;;;;;;;2.08;0.50;;;22.40;99.90;;;;;;5052353;28;20577;-80
2023/01/17 13:46:41;;;;;;;2.08;0.65;;;22.40;99.90;;;;;;5054918;28;20644;-80
2023/01/17 13:49:42;;;;;;;1.45;0.60;;;22.40;99.90;;;;;;5054606;28;20233;-80
2023/01/17 13:52:34;;;;;;;3.17;0.50;;;22.40;99.90;;;;;;5063339;28;20656;-80
2023/01/17 13:55:32;;;;;;;1.38;0.60;;;22.30;99.90;;;;;;5062549;28;20209;-80
2023/01/17 13:58:57;;;;;;;1.45;0.52;;;22.30;99.90;;;;;;5054307;28;20197;-80
2023/01/17 14:02:12;;;;;;;1.95;0.52;;;22.30;99.90;;;;;;5054589;28;20224;-80
2023/01/17 14:05:28;;;;;;;3.80;0.70;;;22.30;99.90;;;;;;5053430;28;20221;-80
2023/01/17 14:08:20;;;;;;;3.53;0.80;;;22.30;99.90;;;;;;5060997;28;20668;-80
2023/01/17 14:11:12;;;;;;;3.78;0.50;;;22.30;99.90;;;;;;5068192;28;20193;-81
2023/01/17 14:13:58;;;;;;;3.97;0.55;;;22.20;99.90;;;;;;5070075;28;20189;-81
2023/01/17 14:16:54;;;;;;;2.00;0.60;;;22.20;99.90;;;;;;5044057;28;20241;-80
2023/01/17 14:20:00;;;;;;;3.63;0.75;;;22.20;99.90;;;;;;5051376;28;20288;-80
2023/01/17 14:22:59;;;;;;;2.95;0.80;;;22.10;99.90;;;;;;5052080;28;20189;-80
2023/01/17 14:25:58;;;;;;;4.32;0.60;;;22.10;99.90;;;;;;5053585;28;20249;-80
2023/01/17 14:28:55;;;;;;;1.85;0.60;;;22.10;99.90;;;;;;5050237;28;20313;-80
2023/01/17 14:34:52;;;;;;;3.05;0.70;;;22.10;99.90;;;;;;5049257;28;20662;-80
2023/01/17 14:38:04;;;;;;;3.47;0.90;;;22.10;99.90;;;;;;5085867;28;20188;-80
2023/01/17 14:40:56;;;;;;;2.85;0.70;;;22.10;99.90;;;;;;5032955;28;20202;-80
2023/01/17 14:46:43;;;;;;;1.92;0.63;;;22.00;99.90;;;;;;5045999;28;20616;-80
2023/01/17 14:49:30;;;;;;;2.83;0.80;;;22.00;99.90;;;;;;5053531;28;20276;-80
2023/01/17 14:52:23;;;;;;;2.53;0.90;;;21.90;99.90;;;;;;5082865;28;20188;-80
2023/01/17 14:55:17;;;;;;;1.05;0.55;;;21.90;99.90;;;;;;5053585;28;20568;-80
2023/01/17 14:58:26;;;;;;;2.50;0.77;;;21.80;99.90;;;;;;5053469;28;20604;-81
2023/01/17 15:01:36;;;;;;;3.10;0.65;;;21.80;99.90;;;;;;5053254;28;20201;-80
2023/01/17 15:04:39;;;;;;;1.77;0.50;;;21.80;99.90;;;;;;5048093;28;20648;-80
2023/01/17 15:07:41;;;;;;;2.38;0.70;;;21.80;99.90;;;;;;5073379;28;20228;-81
2023/01/17 15:10:26;;;;;;;3.17;0.70;;;21.80;99.90;;;;;;5031524;28;20680;-80
2023/01/17 15:13:14;;;;;;;2.80;0.60;;;21.80;99.90;;;;;;5053310;28;20637;-80
2023/01/17 15:16:23;;;;;;;2.25;0.70;;;21.80;99.90;;;;;;5052981;28;20600;-81
2023/01/17 15:19:25;;;;;;;3.30;0.65;;;21.80;99.90;;;;;;5053783;28;20206;-80
2023/01/17 15:25:07;;;;;;;3.50;0.70;;;21.80;99.90;;;;;;5066207;28;20220;-80
2023/01/17 15:31:00;;;;;;;3.72;0.75;;;21.70;99.90;;;;;;5090041;28;20185;-80
2023/01/17 15:33:48;;;;;;;5.15;0.90;;;21.70;99.90;;;;;;5076863;28;20195;-79
2023/01/17 15:36:40;;;;;;;2.63;0.90;;;21.70;99.90;;;;;;5063763;28;20288;-80
2023/01/17 15:39:39;;;;;;;3.97;0.80;;;21.70;99.90;;;;;;5069330;28;20207;-80
2023/01/17 15:42:34;;;;;;;2.50;0.70;;;21.70;99.90;;;;;;5062903;28;20209;-80
2023/01/17 15:45:23;;;;;;;1.63;0.60;;;21.60;99.90;;;;;;5065334;28;20217;-80
2023/01/17 15:51:34;;;;;;;8.30;1.00;;;21.60;99.90;;;;;;5071496;28;20287;-80
2023/01/17 15:54:43;;;;;;;2.05;0.70;;;21.50;99.90;;;;;;5065285;28;20280;-80