Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:12;;;;;;;0.00;0.00;;;;;;;15.52;68.94;98087.44;8416116;28;20234;-77
2022/10/14 00:06:17;;;;;;;0.00;0.00;;;;;;;15.52;69.21;98095.25;8415592;28;20553;-77
2022/10/14 00:10:19;;;;;;;0.00;0.00;;;;;;;15.56;68.96;98091.53;8415661;28;20539;-77
2022/10/14 00:14:24;;;;;;;0.00;0.00;;;;;;;15.56;68.89;98083.69;8415248;28;20235;-78
2022/10/14 00:18:27;;;;;;;0.00;0.00;;;;;;;15.54;69.33;98085.56;8415012;28;20238;-77
2022/10/14 00:22:29;;;;;;;0.00;0.00;;;;;;;15.55;68.88;98087.22;8415314;28;20238;-77
2022/10/14 00:26:34;;;;;;;0.00;0.00;;;;;;;15.59;69.16;98089.56;8414863;28;20474;-77
2022/10/14 00:30:38;;;;;;;0.00;0.00;;;;;;;15.62;69.31;98094.56;8414883;28;20237;-78
2022/10/14 00:34:41;;;;;;;0.00;0.00;;;;;;;15.61;69.00;98102.50;8414920;28;20230;-77
2022/10/14 00:38:45;;;;;;;0.00;0.00;;;;;;;15.64;69.28;98107.53;8414767;28;20234;-77
2022/10/14 00:42:48;;;;;;;0.00;0.00;;;;;;;15.63;69.67;98098.00;8414349;28;20231;-78
2022/10/14 00:46:52;;;;;;;0.00;0.00;;;;;;;15.62;69.85;98091.97;8414650;28;20253;-77
2022/10/14 00:50:56;;;;;;;0.00;0.00;;;;;;;15.60;70.18;98083.38;8414529;28;20262;-78
2022/10/14 00:55:02;;;;;;;0.00;0.00;;;;;;;15.60;70.22;98083.38;8414650;28;20561;-78
2022/10/14 00:59:05;;;;;;;0.00;0.00;;;;;;;15.66;70.38;98082.16;8414330;28;20459;-78
2022/10/14 01:03:09;;;;;;;0.00;0.00;;;;;;;15.63;70.72;98087.56;8414336;28;20227;-78
2022/10/14 01:07:19;;;;;;;0.00;0.00;;;;;;;15.64;70.83;98084.88;8414155;28;20242;-78
2022/10/14 01:11:28;;;;;;;0.00;0.00;;;;;;;15.65;70.50;98088.34;8414236;28;20233;-77
2022/10/14 01:15:37;;;;;;;0.00;0.00;;;;;;;15.59;70.58;98091.31;8413405;28;20245;-77
2022/10/14 01:20:07;;;;;;;0.00;0.00;;;;;;;15.63;70.10;98085.81;8413268;28;20433;-78
2022/10/14 01:24:28;;;;;;;0.00;0.00;;;;;;;15.61;70.33;98085.09;8413873;28;20218;-78
2022/10/14 01:28:41;;;;;;;0.00;0.00;;;;;;;15.60;70.18;98082.56;8412849;28;20264;-78
2022/10/14 01:32:51;;;;;;;0.00;0.00;;;;;;;15.58;70.17;98089.66;8413469;28;20234;-78
2022/10/14 01:36:57;;;;;;;0.00;0.00;;;;;;;15.64;70.46;98087.47;8413321;28;20340;-78
2022/10/14 01:41:04;;;;;;;0.00;0.00;;;;;;;15.56;70.96;98079.31;8413293;28;20242;-78
2022/10/14 01:45:10;;;;;;;0.00;0.00;;;;;;;15.57;70.58;98077.53;8413441;28;20238;-78
2022/10/14 01:49:18;;;;;;;0.03;0.00;;;;;;;15.61;70.88;98073.78;8413273;28;20251;-78
2022/10/14 01:53:24;;;;;;;0.00;0.00;;;;;;;15.60;70.77;98067.72;8413077;28;20230;-78
2022/10/14 01:57:29;;;;;;;0.00;0.00;;;;;;;15.57;70.80;98067.09;8412483;28;20239;-77
2022/10/14 02:01:33;;;;;;;0.00;0.00;;;;;;;15.56;71.36;98063.63;8412906;28;20292;-77
2022/10/14 02:05:42;;;;;;;0.00;0.00;;;;;;;15.55;70.92;98061.94;8412924;28;20423;-77
2022/10/14 02:09:48;;;;;;;0.00;0.00;;;;;;;15.54;71.06;98065.50;8412567;28;20277;-78
2022/10/14 02:14:00;;;;;;;0.00;0.00;;;;;;;15.51;70.53;98062.25;8412594;28;20234;-78
2022/10/14 02:18:06;;;;;;;0.00;0.00;;;;;;;15.51;71.21;98060.47;8412823;28;20249;-78
2022/10/14 02:22:15;;;;;;;0.00;0.00;;;;;;;15.54;70.58;98060.28;8412604;28;20234;-78
2022/10/14 02:26:19;;;;;;;0.00;0.00;;;;;;;15.43;71.29;98057.53;8412710;28;20231;-78
2022/10/14 02:30:22;;;;;;;0.00;0.00;;;;;;;15.39;71.25;98049.03;8415864;28;20222;-78
2022/10/14 02:34:25;;;;;;;0.00;0.00;;;;;;;15.37;71.67;98044.88;8418590;28;20223;-78
2022/10/14 02:38:30;;;;;;;0.10;0.10;;;;;;;15.48;70.79;98054.59;8418083;28;20237;-77
2022/10/14 02:42:32;;;;;;;0.00;0.00;;;;;;;15.48;70.73;98045.03;8418308;28;20291;-77
2022/10/14 02:46:35;;;;;;;0.00;0.00;;;;;;;15.43;71.12;98041.84;8418166;28;20230;-78
2022/10/14 02:50:38;;;;;;;0.00;0.00;;;;;;;15.43;71.00;98039.25;8417923;28;20235;-78
2022/10/14 02:54:42;;;;;;;0.00;0.00;;;;;;;15.44;70.63;98028.72;8417908;28;20277;-78
2022/10/14 02:58:45;;;;;;;0.00;0.00;;;;;;;15.42;70.44;98025.38;8418026;28;20238;-78
2022/10/14 03:02:47;;;;;;;0.00;0.00;;;;;;;15.38;70.46;98029.13;8417800;28;20272;-78
2022/10/14 03:06:50;;;;;;;0.00;0.00;;;;;;;15.40;70.68;98024.63;8417623;28;20230;-78
2022/10/14 03:10:54;;;;;;;0.00;0.00;;;;;;;15.38;71.07;98029.13;8417663;28;20452;-78
2022/10/14 03:14:57;;;;;;;0.00;0.00;;;;;;;15.39;70.61;98027.34;8417191;28;20231;-78
2022/10/14 03:19:00;;;;;;;0.00;0.00;;;;;;;15.33;71.13;98028.56;8417278;28;20227;-77
2022/10/14 03:23:03;;;;;;;0.00;0.00;;;;;;;15.37;70.73;98035.25;8417282;28;20245;-78
2022/10/14 03:27:07;;;;;;;0.00;0.00;;;;;;;15.34;70.76;98030.22;8417083;28;20230;-77
2022/10/14 03:31:09;;;;;;;0.00;0.00;;;;;;;15.27;70.92;98026.34;8416900;28;20227;-78
2022/10/14 03:35:12;;;;;;;0.00;0.00;;;;;;;15.30;70.85;98020.09;8417082;28;20418;-78
2022/10/14 03:39:15;;;;;;;0.00;0.00;;;;;;;15.32;70.60;98020.81;8416543;28;20246;-77
2022/10/14 03:43:19;;;;;;;0.00;0.00;;;;;;;15.30;70.97;98023.53;8415809;28;20534;-78
2022/10/14 03:47:21;;;;;;;0.00;0.00;;;;;;;15.24;71.04;98016.91;8416461;28;20226;-78
2022/10/14 03:51:24;;;;;;;0.00;0.00;;;;;;;15.29;70.12;98013.19;8416370;28;20238;-77
2022/10/14 03:55:27;;;;;;;0.00;0.00;;;;;;;15.28;70.29;98019.34;8415662;28;20295;-77
2022/10/14 03:59:31;;;;;;;0.00;0.00;;;;;;;15.24;70.46;98009.09;8415741;28;20243;-77
2022/10/14 04:03:34;;;;;;;0.00;0.00;;;;;;;15.24;70.03;98013.47;8415929;28;20231;-77
2022/10/14 04:07:36;;;;;;;0.00;0.00;;;;;;;15.22;70.23;98005.75;8415441;28;20250;-77
2022/10/14 04:11:39;;;;;;;0.00;0.00;;;;;;;15.05;71.37;97998.97;8415554;28;20235;-78
2022/10/14 04:15:43;;;;;;;0.00;0.00;;;;;;;15.10;71.04;97992.63;8415149;28;20308;-78
2022/10/14 04:19:46;;;;;;;0.00;0.00;;;;;;;15.17;70.26;98000.00;8415166;28;20260;-78
2022/10/14 04:23:49;;;;;;;0.00;0.00;;;;;;;15.16;70.39;98005.31;8415267;28;20527;-78
2022/10/14 04:27:51;;;;;;;0.00;0.00;;;;;;;15.16;70.08;98003.53;8415178;28;20234;-78
2022/10/14 04:31:55;;;;;;;0.00;0.00;;;;;;;15.05;70.34;97993.75;8414654;28;20459;-77
2022/10/14 04:35:58;;;;;;;0.00;0.00;;;;;;;15.07;69.86;97990.22;8414769;28;20234;-78
2022/10/14 04:40:02;;;;;;;0.00;0.00;;;;;;;15.05;69.79;97988.53;8414831;28;20239;-78
2022/10/14 04:44:05;;;;;;;0.00;0.00;;;;;;;15.00;69.71;97987.13;8414812;28;20529;-78
2022/10/14 04:48:09;;;;;;;0.00;0.00;;;;;;;14.97;69.46;97985.56;8414646;28;20456;-78
2022/10/14 04:52:12;;;;;;;0.00;0.00;;;;;;;14.93;69.55;97981.47;8414423;28;20242;-78
2022/10/14 04:56:15;;;;;;;0.00;0.00;;;;;;;14.87;69.66;97979.25;8414271;28;20234;-78
2022/10/14 05:00:18;;;;;;;0.00;0.00;;;;;;;14.89;69.76;97973.94;8413913;28;20235;-78
2022/10/14 05:04:22;;;;;;;0.00;0.00;;;;;;;14.90;69.83;97978.22;8413814;28;20241;-78
2022/10/14 05:08:25;;;;;;;0.00;0.00;;;;;;;14.92;70.23;97984.19;8413465;28;20234;-76
2022/10/14 05:12:28;;;;;;;0.00;0.00;;;;;;;14.96;70.37;97980.44;8413959;28;20246;-78
2022/10/14 05:16:31;;;;;;;0.00;0.00;;;;;;;14.96;70.24;97972.63;8413784;28;20226;-78
2022/10/14 05:20:36;;;;;;;0.00;0.00;;;;;;;14.96;70.39;97970.84;8413762;28;20238;-74
2022/10/14 05:24:39;;;;;;;0.00;0.00;;;;;;;14.98;70.19;97966.41;8413739;28;20233;-79
2022/10/14 05:28:42;;;;;;;0.00;0.00;;;;;;;15.03;70.21;97969.53;8413757;28;20231;-78
2022/10/14 05:32:45;;;;;;;0.00;0.00;;;;;;;15.02;70.29;97967.00;8413524;28;20483;-78
2022/10/14 05:36:49;;;;;;;0.00;0.00;;;;;;;15.07;70.65;97975.41;8413588;28;20227;-79
2022/10/14 05:40:52;;;;;;;0.00;0.00;;;;;;;15.09;70.62;97972.69;8413504;28;20296;-77
2022/10/14 05:44:55;;;;;;;0.00;0.00;;;;;;;15.09;70.52;97972.69;8413479;28;20219;-79
2022/10/14 05:48:59;;;;;;;0.00;0.00;;;;;;;15.13;70.66;97977.63;8413185;28;20257;-79
2022/10/14 05:53:03;;;;;;;0.00;0.00;;;;;;;15.10;70.71;97966.53;8413348;28;20246;-78
2022/10/14 05:57:05;;;;;;;0.00;0.00;;;;;;;15.12;70.74;97981.19;8413318;28;20233;-78
2022/10/14 06:01:09;;;;;;;0.00;0.00;;;;;;;15.18;70.76;97970.34;8413217;28;20433;-79
2022/10/14 06:05:12;;;;;;;0.00;0.00;;;;;;;15.17;71.35;97983.47;8416699;28;20233;-79
2022/10/14 06:09:16;;;;;;;0.00;0.00;;;;;;;15.18;70.51;97982.56;8419453;28;20235;-79
2022/10/14 06:13:19;;;;;;;0.00;0.00;;;;;;;15.22;70.87;97976.22;8419449;28;20234;-79
2022/10/14 06:17:22;;;;;;;0.00;0.00;;;;;;;15.21;70.86;97983.22;8419274;28;20242;-79
2022/10/14 06:21:25;;;;;;;0.00;0.00;;;;;;;15.30;70.59;97986.16;8418873;28;20253;-78
2022/10/14 06:25:29;;;;;;;0.00;0.00;;;;;;;15.36;70.83;97977.94;8418857;28;20230;-79
2022/10/14 06:29:36;;;;;;;0.00;0.00;;;;;;;15.36;70.17;97977.94;8418878;28;20230;-78
2022/10/14 06:33:40;;;;;;;0.00;0.00;;;;;;;15.36;70.82;97968.34;8418926;28;20227;-78
2022/10/14 06:37:45;;;;;;;0.00;0.00;;;;;;;15.39;70.23;97964.72;8418656;28;20237;-79
2022/10/14 06:41:49;;;;;;;0.00;0.00;;;;;;;15.39;71.01;97968.16;8418439;28;20230;-79
2022/10/14 06:45:52;;;;;;;0.00;0.00;;;;;;;15.40;70.95;97968.97;8418440;28;20250;-80
2022/10/14 06:49:54;;;;;;;0.00;0.00;;;;;;;15.38;70.41;97971.72;8418005;28;20226;-77
2022/10/14 06:53:57;;;;;;;0.00;0.00;;;;;;;15.45;70.46;97972.13;8417900;28;20223;-78
2022/10/14 06:58:01;;;;;;;0.00;0.00;;;;;;;15.53;70.46;97969.03;8417989;28;20230;-79
2022/10/14 07:02:04;;;;;;;0.00;0.00;;;;;;;15.47;70.52;97969.44;8417747;28;20288;-78
2022/10/14 07:06:08;;;;;;;0.00;0.00;;;;;;;15.45;71.24;97972.97;8417979;28;20222;-78
2022/10/14 07:10:11;;;;;;;0.00;0.00;;;;;;;15.67;70.38;97968.13;8417493;28;20234;-78
2022/10/14 07:14:15;;;;;;;0.00;0.00;;;;;;;15.70;69.92;97973.16;8417499;28;20300;-79
2022/10/14 07:18:18;;;;;;;0.00;0.00;;;;;;;15.77;70.07;97974.47;8416527;28;20238;-79
2022/10/14 07:22:21;;;;;;;0.00;0.00;;;;;;;15.75;70.78;97969.34;8417132;28;20231;-79
2022/10/14 07:26:24;;;;;;;0.00;0.00;;;;;;;15.79;70.07;97981.25;8417343;28;20227;-79
2022/10/14 07:30:28;;;;;;;0.00;0.00;;;;;;;15.89;70.26;97983.28;8416807;28;20330;-78
2022/10/14 07:34:32;;;;;;;0.00;0.00;;;;;;;15.95;69.99;97977.66;8416900;28;20230;-78
2022/10/14 07:38:35;;;;;;;0.00;0.00;;;;;;;16.01;69.47;97980.69;8416836;28;20226;-79
2022/10/14 07:42:38;;;;;;;0.00;0.00;;;;;;;16.15;69.42;97989.41;8416127;28;20534;-78
2022/10/14 07:46:44;;;;;;;0.00;0.00;;;;;;;16.24;69.10;97986.19;8416773;28;20231;-79
2022/10/14 07:50:49;;;;;;;0.00;0.00;;;;;;;16.02;69.79;97981.53;8416540;28;20226;-78
2022/10/14 07:54:52;;;;;;;0.00;0.00;;;;;;;16.31;69.14;97976.97;8416447;28;20222;-79
2022/10/14 07:58:55;;;;;;;0.00;0.00;;;;;;;16.18;69.43;97982.19;8416304;28;20234;-79
2022/10/14 08:03:00;;;;;;;0.00;0.00;;;;;;;16.03;70.62;97983.22;8415848;28;20227;-79
2022/10/14 08:07:03;;;;;;;0.00;0.00;;;;;;;16.15;70.74;97989.41;8415735;28;20222;-78
2022/10/14 08:11:10;;;;;;;0.00;0.00;;;;;;;16.32;70.04;97988.28;8415650;28;20230;-79
2022/10/14 08:15:13;;;;;;;0.00;0.00;;;;;;;16.42;69.62;97979.69;8415790;28;20249;-78
2022/10/14 08:19:17;;;;;;;0.00;0.00;;;;;;;16.72;69.77;97989.00;8415752;28;20397;-79
2022/10/14 08:23:20;;;;;;;0.00;0.00;;;;;;;16.68;69.63;97981.44;8415478;28;20228;-79
2022/10/14 08:27:25;;;;;;;0.00;0.00;;;;;;;16.97;69.20;97980.28;8415130;28;20227;-79
2022/10/14 08:31:28;;;;;;;0.00;0.00;;;;;;;16.88;68.66;97967.84;8414381;28;20234;-79
2022/10/14 08:35:32;;;;;;;0.00;0.00;;;;;;;17.04;68.28;97972.00;8414970;28;20227;-79
2022/10/14 08:39:35;;;;;;;0.03;0.03;;;;;;;17.01;67.51;97965.22;8414804;28;20234;-79
2022/10/14 08:43:41;;;;;;;0.00;0.00;;;;;;;17.09;67.93;97967.28;8414741;28;20231;-80
2022/10/14 08:47:45;;;;;;;0.00;0.00;;;;;;;17.07;67.73;97959.56;8414740;28;20569;-79
2022/10/14 08:51:53;;;;;;;0.00;0.00;;;;;;;16.92;67.62;97960.63;8414477;28;20272;-80
2022/10/14 08:56:00;;;;;;;0.00;0.00;;;;;;;16.97;68.12;97963.78;8414334;28;20222;-79
2022/10/14 09:00:03;;;;;;;0.00;0.00;;;;;;;17.21;67.19;97963.81;8414280;28;20257;-78
2022/10/14 09:04:07;;;;;;;0.00;0.00;;;;;;;17.08;67.59;97955.19;8415124;28;20284;-79
2022/10/14 09:08:15;;;;;;;0.00;0.00;;;;;;;17.36;65.73;97959.25;8414563;28;20230;-79
2022/10/14 09:12:20;;;;;;;0.00;0.00;;;;;;;17.64;65.23;97954.63;8413644;28;20246;-79
2022/10/14 09:16:26;;;;;;;0.00;0.00;;;;;;;17.63;65.26;97955.56;8413944;28;20226;-79
2022/10/14 09:20:29;;;;;;;0.00;0.00;;;;;;;17.93;64.86;97955.13;8413759;28;20349;-77
2022/10/14 09:24:35;;;;;;;0.00;0.00;;;;;;;17.97;63.89;97951.31;8413690;28;20250;-77
2022/10/14 09:28:39;;;;;;;0.00;0.00;;;;;;;18.13;65.04;97943.97;8413746;28;20234;-77
2022/10/14 09:32:45;;;;;;;0.00;0.00;;;;;;;17.89;63.89;97945.81;8413798;28;20293;-77
2022/10/14 09:36:49;;;;;;;0.00;0.00;;;;;;;17.92;63.52;97945.59;8413454;28;20230;-78
2022/10/14 09:40:56;;;;;;;0.00;0.00;;;;;;;18.19;62.99;97950.53;8412914;28;20239;-78
2022/10/14 09:45:10;;;;;;;0.00;0.00;;;;;;;17.84;62.90;97959.28;8413762;28;20509;-78
2022/10/14 09:49:15;;;;;;;0.00;0.00;;;;;;;18.12;62.92;97954.56;8413541;28;20231;-78
2022/10/14 09:53:23;;;;;;;0.00;0.00;;;;;;;18.13;62.91;97951.84;8413437;28;20235;-78
2022/10/14 09:57:27;;;;;;;0.00;0.00;;;;;;;18.79;61.71;97937.22;8413429;28;20258;-77
2022/10/14 10:01:34;;;;;;;0.00;0.00;;;;;;;18.81;60.87;97943.22;8415331;28;20238;-79
2022/10/14 10:05:37;;;;;;;0.00;0.00;;;;;;;18.91;59.94;97938.94;8414331;28;20508;-78
2022/10/14 10:09:40;;;;;;;0.00;0.00;;;;;;;19.31;59.58;97926.06;8413251;28;20594;-78
2022/10/14 10:13:47;;;;;;;0.03;0.03;;;;;;;19.50;59.37;97916.72;8413071;28;20251;-78
2022/10/14 10:17:50;;;;;;;0.00;0.00;;;;;;;19.89;57.06;97906.53;8412770;28;20232;-78
2022/10/14 10:21:53;;;;;;;0.00;0.00;;;;;;;19.87;56.89;97901.38;8412872;28;20228;-78
2022/10/14 10:25:57;;;;;;;0.00;0.00;;;;;;;19.87;58.54;97892.69;8413689;28;20243;-78
2022/10/14 10:30:15;;;;;;;0.00;0.00;;;;;;;20.05;55.38;97885.88;8412673;28;20234;-79
2022/10/14 10:34:45;;;;;;;0.00;0.00;;;;;;;20.03;54.98;97881.69;8413136;28;20234;-78
2022/10/14 10:38:58;;;;;;;0.00;0.00;;;;;;;19.52;56.35;97867.53;8394530;28;20287;-78
2022/10/14 10:43:15;;;;;;;0.00;0.00;;;;;;;19.48;55.42;97864.31;8412237;28;20229;-78
2022/10/14 10:47:32;;;;;;;0.00;0.00;;;;;;;19.16;58.44;97869.56;8412986;28;20232;-77
2022/10/14 10:51:40;;;;;;;0.00;0.00;;;;;;;19.24;58.45;97868.94;8417553;28;20232;-77
2022/10/14 10:55:52;;;;;;;0.00;0.00;;;;;;;19.20;59.23;97865.72;8419027;28;20233;-77
2022/10/14 10:59:59;;;;;;;0.00;0.00;;;;;;;19.63;58.28;97856.09;8418669;28;20222;-77
2022/10/14 11:04:15;;;;;;;0.00;0.00;;;;;;;19.66;56.72;97845.34;8418741;28;20420;-79
2022/10/14 11:12:50;;;;;;;0.00;0.00;;;;;;;19.30;56.82;97832.50;8395633;28;20238;-78
2022/10/14 11:17:00;;;;;;;0.00;0.00;;;;;;;19.19;56.92;97835.22;8418232;28;20237;-78
2022/10/14 11:21:13;;;;;;;0.00;0.00;;;;;;;18.91;57.06;97818.25;8417699;28;20240;-77
2022/10/14 11:25:22;;;;;;;0.00;0.00;;;;;;;18.76;58.32;97822.91;8417443;28;20525;-78
2022/10/14 11:29:55;;;;;;;0.00;0.00;;;;;;;18.95;58.59;97817.03;8417539;28;20234;-77
2022/10/14 11:34:06;;;;;;;0.00;0.00;;;;;;;19.23;57.22;97818.25;8417644;28;20228;-79
2022/10/14 11:38:21;;;;;;;0.00;0.00;;;;;;;19.07;57.65;97815.19;8416791;28;20233;-75
2022/10/14 11:42:37;;;;;;;0.00;0.00;;;;;;;18.96;57.33;97813.44;8416538;28;20582;-82
2022/10/14 11:46:44;;;;;;;0.00;0.00;;;;;;;19.06;56.72;97816.16;8417018;28;20419;-79
2022/10/14 11:50:50;;;;;;;0.10;0.10;;;;;;;18.80;56.89;97813.00;8416467;28;20235;-78
2022/10/14 11:54:58;;;;;;;0.00;0.00;;;;;;;18.86;57.97;97799.41;8416192;28;20239;-76
2022/10/14 11:59:16;;;;;;;0.00;0.00;;;;;;;19.00;57.25;97793.03;8416261;28;20446;-79
2022/10/14 12:03:24;;;;;;;0.00;0.00;;;;;;;19.07;56.18;97788.94;8415638;28;20228;-85
2022/10/14 12:07:32;;;;;;;0.00;0.00;;;;;;;18.95;56.51;97794.25;8415489;28;20252;-78
2022/10/14 12:11:40;;;;;;;0.00;0.00;;;;;;;18.86;55.82;97779.25;8415930;28;20259;-78
2022/10/14 12:15:47;;;;;;;0.00;0.00;;;;;;;18.94;56.06;97782.09;8415913;28;20291;-78
2022/10/14 12:19:51;;;;;;;0.00;0.00;;;;;;;18.80;56.24;97774.50;8415926;28;20229;-76
2022/10/14 12:23:55;;;;;;;0.00;0.00;;;;;;;18.84;56.14;97770.66;8416060;28;20234;-77
2022/10/14 12:28:01;;;;;;;0.00;0.00;;;;;;;18.83;56.23;97768.16;8417186;28;20334;-77
2022/10/14 12:32:16;;;;;;;0.00;0.00;;;;;;;18.65;57.29;97770.47;8415410;28;20227;-77
2022/10/14 12:36:31;;;;;;;0.00;0.00;;;;;;;18.54;58.51;97758.19;8415618;28;20222;-78
2022/10/14 12:40:35;;;;;;;0.00;0.00;;;;;;;18.53;59.11;97757.38;8414760;28;20223;-76
2022/10/14 12:44:46;;;;;;;0.00;0.00;;;;;;;18.51;58.80;97764.53;8414831;28;20247;-78
2022/10/14 12:48:51;;;;;;;0.00;0.00;;;;;;;18.43;58.57;97750.34;8414986;28;20232;-78
2022/10/14 12:52:57;;;;;;;0.00;0.00;;;;;;;18.46;58.99;97745.72;8414809;28;20247;-78
2022/10/14 12:57:01;;;;;;;0.00;0.00;;;;;;;18.48;59.14;97732.47;8414607;28;20235;-78
2022/10/14 13:01:15;;;;;;;0.00;0.00;;;;;;;18.39;59.85;97736.69;8415624;28;20234;-78
2022/10/14 13:05:27;;;;;;;0.00;0.00;;;;;;;18.54;59.20;97735.47;8415549;28;20243;-78
2022/10/14 13:09:32;;;;;;;0.00;0.00;;;;;;;18.52;59.62;97732.13;8414716;28;20252;-79
2022/10/14 13:13:58;;;;;;;0.00;0.00;;;;;;;18.32;60.03;97712.75;8414262;28;20248;-78
2022/10/14 13:18:35;;;;;;;0.10;0.10;;;;;;;18.42;60.07;97704.97;8414355;28;20227;-76
2022/10/14 13:22:40;;;;;;;0.00;0.00;;;;;;;18.15;61.17;97708.00;8413754;28;20244;-77
2022/10/14 13:26:51;;;;;;;0.00;0.00;;;;;;;18.22;60.52;97706.59;8414282;28;20273;-77
2022/10/14 13:31:01;;;;;;;0.00;0.00;;;;;;;18.17;61.11;97691.19;8413748;28;20235;-77
2022/10/14 13:35:11;;;;;;;0.00;0.00;;;;;;;18.21;61.26;97681.31;8414827;28;20535;-76
2022/10/14 13:39:15;;;;;;;0.00;0.00;;;;;;;18.29;60.52;97689.38;8414455;28;20411;-77
2022/10/14 13:43:20;;;;;;;0.00;0.00;;;;;;;18.47;59.62;97688.88;8414978;28;20555;-76
2022/10/14 13:47:23;;;;;;;0.00;0.00;;;;;;;18.70;59.36;97684.38;8414365;28;20237;-78
2022/10/14 13:51:44;;;;;;;0.00;0.00;;;;;;;18.94;61.62;97684.16;8414870;28;20342;-76
2022/10/14 13:55:51;;;;;;;0.00;0.00;;;;;;;18.97;58.93;97683.09;8415289;28;20229;-76
2022/10/14 13:59:56;;;;;;;0.00;0.00;;;;;;;18.81;58.51;97687.00;8415208;28;20235;-78
2022/10/14 14:04:23;;;;;;;0.00;0.00;;;;;;;18.73;57.90;97681.50;8410988;28;20250;-77
2022/10/14 14:08:27;;;;;;;0.00;0.00;;;;;;;18.64;58.44;97680.47;8414301;28;20229;-76
2022/10/14 14:12:43;;;;;;;0.00;0.00;;;;;;;18.67;58.32;97668.88;8414314;28;20255;-78
2022/10/14 14:16:52;;;;;;;0.00;0.00;;;;;;;18.66;58.88;97673.31;8414343;28;20232;-81
2022/10/14 14:20:57;;;;;;;0.00;0.00;;;;;;;18.68;58.73;97670.56;8414941;28;20512;-80
2022/10/14 14:25:10;;;;;;;0.00;0.00;;;;;;;18.61;59.69;97666.78;8416166;28;20244;-79
2022/10/14 14:29:35;;;;;;;0.00;0.00;;;;;;;18.55;59.06;97661.06;8420620;28;20326;-80
2022/10/14 14:33:37;;;;;;;0.00;0.00;;;;;;;18.64;59.06;97659.50;8419815;28;20240;-79
2022/10/14 14:37:45;;;;;;;0.00;0.00;;;;;;;18.55;59.05;97653.19;8419644;28;20232;-80
2022/10/14 14:41:59;;;;;;;0.00;0.00;;;;;;;18.51;59.39;97659.66;8419452;28;20591;-80
2022/10/14 14:46:04;;;;;;;0.00;0.00;;;;;;;18.40;60.26;97645.75;8418553;28;20233;-82
2022/10/14 14:50:10;;;;;;;0.00;0.00;;;;;;;18.42;60.36;97639.44;8419143;28;20372;-83
2022/10/14 14:54:31;;;;;;;0.00;0.00;;;;;;;18.28;61.05;97632.69;8420294;28;20335;-86
2022/10/14 14:58:37;;;;;;;0.00;0.00;;;;;;;18.38;60.64;97629.31;8421012;28;20238;-83
2022/10/14 15:02:41;;;;;;;0.00;0.00;;;;;;;18.32;60.93;97628.03;8421610;28;20236;-83
2022/10/14 15:06:50;;;;;;;0.00;0.00;;;;;;;18.23;61.68;97623.53;8425554;28;20240;-81
2022/10/14 15:10:54;;;;;;;0.00;0.00;;;;;;;18.30;61.89;97607.19;8422803;28;20232;-81
2022/10/14 15:14:58;;;;;;;0.00;0.00;;;;;;;18.14;63.14;97612.00;8424941;28;20222;-83
2022/10/14 15:19:33;;;;;;;0.00;0.00;;;;;;;18.10;63.49;97598.31;8423249;28;20301;-83
2022/10/14 15:23:42;;;;;;;0.00;0.00;;;;;;;18.03;63.89;97598.94;8408722;28;20287;-84
2022/10/14 15:27:50;;;;;;;0.00;0.00;;;;;;;18.11;63.67;97602.59;8420461;28;20362;-83
2022/10/14 15:32:06;;;;;;;0.00;0.00;;;;;;;17.98;64.27;97599.31;8420532;28;20231;-82
2022/10/14 15:36:12;;;;;;;0.00;0.00;;;;;;;17.95;63.74;97596.94;8420564;28;20227;-82
2022/10/14 15:40:17;;;;;;;0.00;0.00;;;;;;;17.98;63.72;97591.44;8419904;28;20298;-82
2022/10/14 15:44:20;;;;;;;0.00;0.00;;;;;;;18.00;63.24;97579.06;8420768;28;20234;-83
2022/10/14 15:48:23;;;;;;;0.00;0.00;;;;;;;18.02;63.10;97568.47;8418613;28;20228;-83
2022/10/14 15:52:28;;;;;;;0.00;0.00;;;;;;;17.95;63.23;97575.97;8416927;28;20247;-82
2022/10/14 15:56:31;;;;;;;0.00;0.00;;;;;;;17.98;62.75;97575.72;8418367;28;20238;-83
2022/10/14 16:00:34;;;;;;;0.00;0.00;;;;;;;17.93;62.73;97570.88;8421879;28;20235;-82
2022/10/14 16:04:37;;;;;;;0.00;0.00;;;;;;;18.03;62.59;97567.50;8423363;28;20234;-83
2022/10/14 16:08:57;;;;;;;0.00;0.00;;;;;;;18.01;63.03;97572.88;8420830;28;20539;-82
2022/10/14 16:13:00;;;;;;;0.00;0.00;;;;;;;17.94;62.46;97566.47;8420766;28;20268;-82
2022/10/14 16:17:03;;;;;;;0.00;0.00;;;;;;;17.97;63.03;97567.06;8421313;28;20231;-82
2022/10/14 16:21:08;;;;;;;0.00;0.00;;;;;;;17.98;62.85;97568.69;8417741;28;20239;-83
2022/10/14 16:25:19;;;;;;;0.00;0.00;;;;;;;18.01;62.98;97580.75;8418080;28;20240;-81
2022/10/14 16:29:22;;;;;;;0.00;0.00;;;;;;;18.02;63.01;97582.38;8417425;28;20233;-82
2022/10/14 16:33:25;;;;;;;0.00;0.00;;;;;;;18.01;63.04;97572.03;8418952;28;20268;-79
2022/10/14 16:37:28;;;;;;;0.00;0.00;;;;;;;17.97;63.33;97581.91;8419300;28;20236;-83
2022/10/14 16:41:32;;;;;;;0.00;0.00;;;;;;;18.00;63.11;97575.63;8423056;28;20230;-84
2022/10/14 16:45:35;;;;;;;0.00;0.00;;;;;;;17.99;63.46;97569.53;8422426;28;20227;-84
2022/10/14 16:49:38;;;;;;;0.00;0.00;;;;;;;18.03;63.15;97570.09;8422280;28;20230;-84
2022/10/14 16:53:40;;;;;;;0.00;0.00;;;;;;;17.97;63.54;97567.06;8423081;28;20470;-83
2022/10/14 16:57:44;;;;;;;0.00;0.00;;;;;;;17.94;63.76;97566.47;8425340;28;20280;-84
2022/10/14 17:01:48;;;;;;;0.00;0.00;;;;;;;17.92;63.56;97581.47;8424039;28;20224;-84
2022/10/14 17:05:56;;;;;;;0.00;0.00;;;;;;;17.93;63.23;97589.22;8420394;28;20229;-84
2022/10/14 17:09:59;;;;;;;0.00;0.00;;;;;;;17.64;66.89;97598.53;8416812;28;20231;-83
2022/10/14 17:14:04;;;;;;;0.00;0.00;;;;;;;17.57;68.81;97596.41;8417482;28;20235;-87
2022/10/14 17:18:07;;;;;;;0.00;0.00;;;;;;;17.51;69.28;97591.63;8415121;28;20418;-80
2022/10/14 17:22:16;;;;;;;0.00;0.00;;;;;;;17.55;69.50;97584.34;8415822;28;20400;-80
2022/10/14 17:26:19;;;;;;;0.00;0.00;;;;;;;17.53;69.76;97583.66;8416000;28;20258;-80
2022/10/14 17:30:23;;;;;;;0.00;0.00;;;;;;;17.49;69.81;97579.63;8415781;28;20427;-79
2022/10/14 17:34:26;;;;;;;0.00;0.00;;;;;;;17.28;71.36;97580.34;8414088;28;20231;-80
2022/10/14 17:38:30;;;;;;;0.00;0.00;;;;;;;17.48;70.03;97577.97;8414736;28;20439;-78
2022/10/14 17:42:33;;;;;;;0.20;0.00;;;;;;;17.26;71.33;97569.16;8414995;28;20238;-81
2022/10/14 17:46:37;;;;;;;0.00;0.00;;;;;;;17.28;71.69;97569.03;8415324;28;20231;-81
2022/10/14 17:50:40;;;;;;;0.00;0.00;;;;;;;17.24;71.88;97581.53;8414191;28;20250;-78
2022/10/14 17:54:43;;;;;;;0.00;0.00;;;;;;;17.41;70.80;97569.75;8413884;28;20258;-90
2022/10/14 17:58:46;;;;;;;0.00;0.00;;;;;;;17.41;70.82;97574.97;8413418;28;20262;-77
2022/10/14 18:02:50;;;;;;;0.00;0.00;;;;;;;17.38;70.78;97569.97;8419539;28;20233;-80
2022/10/14 18:06:52;;;;;;;0.00;0.00;;;;;;;17.39;70.37;97564.63;8419970;28;20226;-79
2022/10/14 18:10:56;;;;;;;0.00;0.00;;;;;;;17.36;70.42;97567.50;8410620;28;20231;-77
2022/10/14 18:14:59;;;;;;;0.00;0.00;;;;;;;17.40;70.36;97568.06;8419314;28;20392;-79
2022/10/14 18:19:05;;;;;;;0.00;0.00;;;;;;;17.38;70.22;97573.44;8419042;28;20231;-77
2022/10/14 18:23:09;;;;;;;0.00;0.00;;;;;;;17.30;70.91;97578.44;8419552;28;20226;-86
2022/10/14 18:27:12;;;;;;;0.00;0.00;;;;;;;17.24;71.65;97578.91;8419604;28;20223;-78
2022/10/14 18:31:16;;;;;;;0.00;0.00;;;;;;;17.15;72.40;97577.00;8419738;28;20234;-84
2022/10/14 18:35:21;;;;;;;0.00;0.00;;;;;;;17.18;72.22;97582.00;8418997;28;20234;-81
2022/10/14 18:39:24;;;;;;;0.00;0.00;;;;;;;17.15;72.17;97575.25;8419161;28;20383;-80
2022/10/14 18:43:26;;;;;;;0.00;0.00;;;;;;;17.20;72.05;97570.47;8418468;28;20330;-77
2022/10/14 18:47:29;;;;;;;0.00;0.00;;;;;;;17.23;72.04;97564.19;8418654;28;20465;-77
2022/10/14 18:51:35;;;;;;;0.00;0.00;;;;;;;17.10;72.35;97577.38;8418384;28;20230;-79
2022/10/14 18:55:38;;;;;;;0.00;0.00;;;;;;;17.23;73.31;97579.88;8418269;28;20234;-75
2022/10/14 18:59:41;;;;;;;0.00;0.00;;;;;;;17.12;72.81;97572.03;8417943;28;20241;-76
2022/10/14 19:03:46;;;;;;;0.00;0.00;;;;;;;17.29;72.10;97562.88;8417909;28;20239;-75
2022/10/14 19:07:50;;;;;;;0.00;0.00;;;;;;;17.28;71.48;97548.94;8417837;28;20235;-77
2022/10/14 19:11:53;;;;;;;0.00;0.00;;;;;;;17.28;71.71;97553.34;8417840;28;20234;-79
2022/10/14 19:16:02;;;;;;;0.00;0.00;;;;;;;17.20;71.67;97556.56;8417823;28;20506;-78
2022/10/14 19:20:07;;;;;;;0.00;0.00;;;;;;;17.21;71.80;97545.16;8417702;28;20290;-78
2022/10/14 19:24:12;;;;;;;0.00;0.00;;;;;;;17.21;71.89;97537.31;8417664;28;20234;-78