Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:16;;;;;;;33.40;24.93;;;19.10;67.80;;;13.13;100.00;99913.47;174720;28;867;-69
2022/05/24 00:00:29;;;;;;;32.44;24.65;;;19.10;67.80;;;13.14;100.00;99908.13;174734;28;1265;-68
2022/05/24 00:00:37;;;;;;;31.52;24.16;;;19.10;67.80;;;13.12;100.00;99912.66;174042;28;1271;-68
2022/05/24 00:00:44;;;;;;;31.10;24.00;;;19.10;67.80;;;13.16;100.00;99912.41;174047;28;973;-68
2022/05/24 00:00:49;;;;;;;31.03;23.83;;;19.10;67.80;;;13.11;100.00;99910.97;174087;28;887;-69
2022/05/24 00:00:55;;;;;;;31.25;24.05;;;19.10;67.70;;;13.14;100.00;99921.22;174092;28;761;-69
2022/05/24 00:01:01;;;;;;;31.43;24.30;;;19.10;67.80;;;13.17;100.00;99914.13;174051;28;988;-69
2022/05/24 00:01:06;;;;;;;32.03;24.27;;;19.10;67.70;;;13.19;100.00;99913.06;173969;28;832;-69
2022/05/24 00:01:12;;;;;;;32.85;24.60;;;19.10;67.80;;;13.19;100.00;99909.59;174022;28;1085;-69
2022/05/24 00:01:18;;;;;;;33.10;24.73;;;19.10;67.70;;;13.13;100.00;99909.09;173967;28;1069;-69
2022/05/24 00:01:24;;;;;;;34.05;24.75;;;19.10;67.70;;;13.08;100.00;99905.94;174709;28;1034;-69
2022/05/24 00:01:30;;;;;;;36.75;24.80;;;19.10;67.70;;;13.13;100.00;99908.25;174707;28;1154;-69
2022/05/24 00:01:36;;;;;;;38.40;24.98;;;19.10;67.70;;;13.18;100.00;99905.31;174713;28;981;-69
2022/05/24 00:01:41;;;;;;;39.00;24.83;;;19.10;67.70;;;13.12;100.00;99906.56;174723;28;838;-69
2022/05/24 00:01:47;;;;;;;38.25;24.27;;;19.10;67.80;;;13.10;100.00;99909.28;174758;28;934;-68
2022/05/24 00:01:53;;;;;;;38.00;24.37;;;19.10;67.70;;;13.10;100.00;99909.28;174728;28;879;-69
2022/05/24 00:01:58;;;;;;;35.38;23.80;;;19.10;67.70;;;13.10;100.00;99911.91;174753;28;1033;-68
2022/05/24 00:02:05;;;;;;;32.60;23.33;;;19.10;67.80;;;13.12;100.00;99909.19;174755;28;969;-69
2022/05/24 00:02:10;;;;;;;29.80;22.92;;;19.10;67.80;;;13.11;100.00;99910.97;174729;28;978;-69
2022/05/24 00:02:16;;;;;;;29.30;23.05;;;19.10;67.80;;;13.09;100.00;99912.00;174762;28;867;-68
2022/05/24 00:02:22;;;;;;;28.33;22.57;;;19.10;67.80;;;13.07;100.00;99909.50;174576;28;1980;-70
2022/05/24 00:02:27;;;;;;;28.90;22.50;;;19.10;67.80;;;13.03;100.00;99907.22;174820;28;823;-68
2022/05/24 00:02:33;;;;;;;28.10;22.13;;;19.10;67.80;;;13.03;100.00;99913.25;174705;28;898;-68
2022/05/24 00:02:40;;;;;;;28.38;21.98;;;19.10;67.80;;;13.03;100.00;99902.78;174705;28;922;-69
2022/05/24 00:02:46;;;;;;;29.18;21.68;;;19.10;67.80;;;13.00;100.00;99908.22;174741;28;938;-69
2022/05/24 00:02:52;;;;;;;29.38;21.75;;;19.10;67.80;;;13.02;100.00;99901.13;174732;28;946;-69
2022/05/24 00:03:00;;;;;;;28.67;21.80;;;19.10;67.80;;;13.02;100.00;99903.75;174742;28;970;-70
2022/05/24 00:03:06;;;;;;;29.63;22.02;;;19.10;67.70;;;13.05;100.00;99900.06;175080;28;1002;-70
2022/05/24 00:03:12;;;;;;;29.45;21.95;;;19.10;67.70;;;13.06;100.00;99902.59;175334;28;1088;-70
2022/05/24 00:03:19;;;;;;;28.87;22.03;;;19.10;67.70;;;13.08;100.00;99900.72;175312;28;969;-69
2022/05/24 00:03:25;;;;;;;28.67;22.07;;;19.10;67.80;;;13.11;100.00;99903.09;174666;28;981;-69
2022/05/24 00:03:31;;;;;;;31.37;22.07;;;19.10;67.70;;;13.09;100.00;99901.53;174556;28;1397;-70
2022/05/24 00:03:37;;;;;;;31.20;21.58;;;19.10;67.70;;;13.04;100.00;99899.25;174639;28;1222;-70
2022/05/24 00:03:43;;;;;;;31.77;21.73;;;19.10;67.70;;;13.06;100.00;99899.97;174671;28;1049;-70
2022/05/24 00:03:49;;;;;;;32.30;21.40;;;19.10;67.70;;;13.00;100.00;99895.13;174743;28;997;-70
2022/05/24 00:03:56;;;;;;;32.55;21.20;;;19.10;67.70;;;13.03;100.00;99896.72;174718;28;843;-70
2022/05/24 00:04:02;;;;;;;31.58;21.62;;;19.10;67.70;;;13.04;100.00;99896.63;174646;28;1171;-70
2022/05/24 00:04:08;;;;;;;32.45;22.13;;;19.10;67.70;;;13.03;100.00;99902.78;174759;28;959;-69
2022/05/24 00:04:13;;;;;;;33.43;22.00;;;19.10;67.70;;;13.05;100.00;99903.53;174774;28;839;-70
2022/05/24 00:04:19;;;;;;;33.53;22.30;;;19.10;67.70;;;13.05;100.00;99903.53;174755;28;914;-70
2022/05/24 00:04:25;;;;;;;33.03;22.33;;;19.10;67.70;;;13.07;100.00;99899.00;174744;28;1065;-70
2022/05/24 00:04:31;;;;;;;32.70;22.07;;;19.10;67.70;;;13.07;100.00;99893.78;174725;28;883;-70
2022/05/24 00:04:37;;;;;;;31.08;21.80;;;19.10;67.70;;;13.04;100.00;99896.63;174648;28;938;-69
2022/05/24 00:04:42;;;;;;;29.50;21.58;;;19.10;67.70;;;13.04;100.00;99899.25;174710;28;1029;-69
2022/05/24 00:04:48;;;;;;;28.65;21.35;;;19.00;67.70;;;13.04;100.00;99896.63;174749;28;899;-70
2022/05/24 00:04:53;;;;;;;28.13;21.43;;;19.10;67.70;;;13.03;100.00;99897.56;174780;28;938;-69
2022/05/24 00:04:59;;;;;;;28.27;21.02;;;19.10;67.70;;;13.01;100.00;99895.03;174749;28;938;-69
2022/05/24 00:05:08;;;;;;;27.60;20.75;;;19.10;67.70;;;13.04;100.00;99890.53;174753;28;914;-70
2022/05/24 00:05:16;;;;;;;27.64;20.76;;;19.10;67.70;;;12.97;100.00;99901.41;174698;28;1058;-69
2022/05/24 00:05:26;;;;;;;28.22;20.93;;;19.10;67.70;;;13.00;100.00;99897.75;174743;28;1040;-70
2022/05/24 00:05:34;;;;;;;28.57;21.41;;;19.00;67.70;;;12.99;100.00;99893.47;174733;28;1059;-70
2022/05/24 00:05:41;;;;;;;29.67;21.77;;;19.10;67.70;;;12.97;100.00;99897.97;173972;28;1567;-70
2022/05/24 00:05:48;;;;;;;30.98;21.92;;;19.10;67.70;;;12.95;100.00;99899.84;174023;28;918;-70
2022/05/24 00:05:54;;;;;;;30.50;21.66;;;19.00;67.60;;;12.93;100.00;99907.00;174100;28;973;-69
2022/05/24 00:06:00;;;;;;;29.98;21.45;;;19.00;67.70;;;12.91;100.00;99903.63;174308;28;986;-70
2022/05/24 00:06:06;;;;;;;29.33;21.27;;;19.00;67.70;;;12.90;100.00;99896.72;174749;28;1029;-70
2022/05/24 00:06:14;;;;;;;28.63;21.20;;;19.10;67.70;;;12.93;100.00;99904.38;174775;28;1155;-70
2022/05/24 00:06:20;;;;;;;27.90;21.13;;;19.10;67.60;;;12.97;100.00;99906.66;174783;28;978;-70
2022/05/24 00:06:31;;;;;;;28.17;21.33;;;19.00;67.70;;;12.92;100.00;99897.44;174778;28;1089;-70
2022/05/24 00:06:37;;;;;;;28.97;21.36;;;19.00;67.60;;;12.95;100.00;99907.72;173865;28;1596;-70
2022/05/24 00:06:43;;;;;;;29.55;21.55;;;19.00;67.60;;;12.98;100.00;99899.66;173890;28;867;-70
2022/05/24 00:06:49;;;;;;;31.40;21.73;;;19.00;67.60;;;13.00;100.00;99897.75;173985;28;915;-70
2022/05/24 00:06:54;;;;;;;31.47;21.60;;;19.00;67.60;;;12.97;100.00;99904.03;174108;28;836;-70
2022/05/24 00:07:01;;;;;;;31.02;21.92;;;19.10;67.70;;;12.96;100.00;99896.28;174044;28;1081;-70
2022/05/24 00:07:07;;;;;;;30.96;21.82;;;19.00;67.60;;;12.96;100.00;99901.53;174021;28;1096;-69
2022/05/24 00:07:13;;;;;;;30.63;21.40;;;19.00;67.60;;;12.96;100.00;99901.53;174049;28;863;-70
2022/05/24 00:07:19;;;;;;;29.00;20.98;;;19.10;67.60;;;12.92;100.00;99889.56;174065;28;1265;-69
2022/05/24 00:07:24;;;;;;;28.97;20.83;;;19.00;67.60;;;12.91;100.00;99894.00;174096;28;926;-69
2022/05/24 00:07:31;;;;;;;29.50;20.67;;;19.00;67.70;;;12.93;100.00;99896.50;174029;28;939;-70
2022/05/24 00:07:38;;;;;;;29.33;20.67;;;19.00;67.60;;;12.93;100.00;99901.75;174069;28;1136;-70
2022/05/24 00:07:45;;;;;;;29.57;21.12;;;19.00;67.70;;;12.97;100.00;99905.84;174031;28;977;-70
2022/05/24 00:07:51;;;;;;;29.37;21.43;;;19.00;67.70;;;12.98;100.00;99904.88;174050;28;1077;-69
2022/05/24 00:07:58;;;;;;;28.90;21.40;;;19.00;67.60;;;12.96;100.00;99902.38;174116;28;1005;-69
2022/05/24 00:08:07;;;;;;;29.12;21.42;;;19.00;67.60;;;12.95;100.00;99894.63;174044;28;969;-69
2022/05/24 00:08:13;;;;;;;29.43;20.97;;;19.00;67.60;;;12.94;100.00;99903.41;174054;28;1051;-69
2022/05/24 00:08:19;;;;;;;30.02;21.00;;;19.00;67.60;;;12.94;100.00;99900.81;174057;28;907;-69
2022/05/24 00:08:24;;;;;;;30.20;20.83;;;19.00;67.60;;;12.96;100.00;99896.28;174074;28;982;-70
2022/05/24 00:08:30;;;;;;;30.07;20.73;;;19.00;67.60;;;12.98;100.00;99899.66;174059;28;1073;-70
2022/05/24 00:08:36;;;;;;;30.48;20.90;;;19.00;67.60;;;12.97;100.00;99895.38;174637;28;729;-69
2022/05/24 00:08:42;;;;;;;29.85;21.08;;;19.00;67.60;;;12.98;100.00;99899.66;175056;28;974;-69
2022/05/24 00:08:48;;;;;;;30.42;21.02;;;19.00;67.60;;;13.00;100.00;99892.50;175402;28;957;-69
2022/05/24 00:08:54;;;;;;;31.25;21.05;;;19.00;67.60;;;12.99;100.00;99893.47;175410;28;1037;-69
2022/05/24 00:09:00;;;;;;;30.95;21.17;;;19.00;67.60;;;12.96;100.00;99889.28;175415;28;1233;-69
2022/05/24 00:09:06;;;;;;;30.30;21.00;;;19.00;67.60;;;12.98;100.00;99894.41;175436;28;926;-70
2022/05/24 00:09:11;;;;;;;30.65;21.00;;;19.00;67.60;;;13.01;100.00;99894.22;175429;28;1099;-70
2022/05/24 00:09:17;;;;;;;29.23;20.70;;;19.00;67.60;;;12.98;100.00;99889.19;175430;28;831;-69
2022/05/24 00:09:24;;;;;;;27.95;20.70;;;19.00;67.60;;;12.99;100.00;99893.47;175460;28;835;-70
2022/05/24 00:09:30;;;;;;;28.50;20.47;;;19.00;67.60;;;13.00;100.00;99890.75;175434;28;1061;-69
2022/05/24 00:09:35;;;;;;;30.08;20.58;;;19.00;67.60;;;13.01;100.00;99895.03;175438;28;851;-69
2022/05/24 00:09:41;;;;;;;30.47;20.57;;;19.00;67.60;;;13.00;100.00;99892.50;174636;28;899;-69
2022/05/24 00:09:47;;;;;;;30.90;20.70;;;19.00;67.60;;;13.00;100.00;99892.50;174754;28;856;-69
2022/05/24 00:09:52;;;;;;;31.58;20.83;;;19.00;67.60;;;13.03;100.00;99897.56;174695;28;1109;-70
2022/05/24 00:09:58;;;;;;;31.43;20.83;;;18.90;67.60;;;12.98;100.00;99889.19;174730;28;1037;-70
2022/05/24 00:10:10;;;;;;;30.75;20.80;;;19.00;67.60;;;12.97;100.00;99898.81;174709;28;847;-69
2022/05/24 00:10:29;;;;;;;30.55;21.00;;;19.00;67.60;;;12.81;100.00;99891.16;174718;28;1265;-70
2022/05/24 00:10:36;;;;;;;30.79;21.00;;;19.00;67.60;;;12.86;100.00;99891.69;174251;28;1275;-69
2022/05/24 00:10:43;;;;;;;29.35;20.88;;;19.00;67.60;;;12.85;100.00;99892.63;174036;28;931;-70
2022/05/24 00:10:48;;;;;;;28.70;20.86;;;19.00;67.60;;;12.88;100.00;99895.03;174639;28;1117;-69
2022/05/24 00:10:54;;;;;;;29.20;21.37;;;18.90;67.50;;;12.91;100.00;99894.00;174623;28;887;-69
2022/05/24 00:11:01;;;;;;;28.27;21.23;;;19.00;67.50;;;12.93;100.00;99896.50;174760;28;915;-69
2022/05/24 00:11:07;;;;;;;29.03;21.27;;;19.00;67.50;;;12.96;100.00;99891.03;174765;28;803;-69
2022/05/24 00:11:13;;;;;;;28.98;21.15;;;18.90;67.50;;;12.97;100.00;99885.72;173973;28;1084;-70
2022/05/24 00:11:19;;;;;;;28.75;21.00;;;19.00;67.50;;;12.93;100.00;99891.28;174012;28;918;-69
2022/05/24 00:11:25;;;;;;;28.05;20.65;;;19.00;67.50;;;12.95;100.00;99889.38;174054;28;922;-69
2022/05/24 00:11:31;;;;;;;28.40;20.52;;;19.00;67.50;;;12.96;100.00;99891.03;173934;28;1322;-69
2022/05/24 00:11:37;;;;;;;29.77;20.70;;;19.00;67.50;;;12.93;100.00;99891.28;174059;28;1418;-69
2022/05/24 00:11:42;;;;;;;30.20;20.80;;;18.90;67.50;;;12.87;100.00;99887.28;174700;28;705;-69
2022/05/24 00:11:48;;;;;;;29.67;20.63;;;18.90;67.50;;;12.82;100.00;99890.22;174727;28;939;-69
2022/05/24 00:11:54;;;;;;;29.50;20.44;;;18.90;67.50;;;12.80;100.00;99897.31;174744;28;1152;-69
2022/05/24 00:12:00;;;;;;;29.47;20.40;;;18.90;67.50;;;12.77;100.00;99892.31;174775;28;902;-70
2022/05/24 00:12:07;;;;;;;28.73;20.00;;;18.90;67.50;;;12.77;100.00;99896.69;174762;28;1152;-69
2022/05/24 00:12:13;;;;;;;28.40;19.83;;;18.90;67.50;;;12.75;100.00;99894.19;174764;28;840;-70
2022/05/24 00:12:18;;;;;;;28.97;20.03;;;18.90;67.50;;;12.75;100.00;99894.19;174793;28;922;-68
2022/05/24 00:12:24;;;;;;;28.45;20.00;;;18.90;67.50;;;12.73;100.00;99883.00;174761;28;862;-69
2022/05/24 00:12:30;;;;;;;28.67;20.10;;;18.90;67.50;;;12.74;100.00;99887.28;174743;28;1073;-68
2022/05/24 00:12:38;;;;;;;28.02;20.45;;;18.90;67.50;;;12.75;100.00;99889.78;174759;28;934;-69
2022/05/24 00:12:43;;;;;;;28.45;20.32;;;18.90;67.50;;;12.77;100.00;99894.94;174731;28;972;-69
2022/05/24 00:12:49;;;;;;;29.33;20.40;;;18.90;67.50;;;12.75;100.00;99891.56;174152;28;1049;-69
2022/05/24 00:12:57;;;;;;;29.83;20.60;;;18.90;67.50;;;12.72;100.00;99894.38;174066;28;1072;-69
2022/05/24 00:13:03;;;;;;;30.02;20.68;;;18.90;67.50;;;12.72;100.00;99889.13;174023;28;1196;-69
2022/05/24 00:13:11;;;;;;;30.22;20.86;;;18.90;67.50;;;12.77;100.00;99892.31;174045;28;1013;-69
2022/05/24 00:13:17;;;;;;;28.95;20.88;;;18.90;67.50;;;12.79;100.00;99885.16;174707;28;992;-69
2022/05/24 00:13:23;;;;;;;28.60;20.97;;;18.90;67.50;;;12.78;100.00;99890.50;174642;28;1013;-70
2022/05/24 00:13:29;;;;;;;29.53;21.07;;;18.90;67.50;;;12.80;100.00;99891.25;174803;28;978;-70
2022/05/24 00:13:35;;;;;;;29.10;21.13;;;18.90;67.50;;;12.79;100.00;99889.59;174759;28;1096;-70
2022/05/24 00:13:41;;;;;;;29.30;21.10;;;18.90;67.50;;;12.78;100.00;99882.66;174758;28;1045;-69
2022/05/24 00:13:47;;;;;;;29.77;21.30;;;18.90;67.50;;;12.82;100.00;99886.75;173941;28;1068;-70
2022/05/24 00:13:52;;;;;;;30.67;21.30;;;18.90;67.50;;;12.83;100.00;99886.66;174055;28;977;-69
2022/05/24 00:13:58;;;;;;;30.20;21.25;;;18.90;67.50;;;12.82;100.00;99884.97;174072;28;872;-69
2022/05/24 00:14:04;;;;;;;30.27;21.30;;;18.90;67.50;;;12.84;100.00;99888.34;174066;28;1045;-69
2022/05/24 00:14:09;;;;;;;30.40;21.25;;;18.80;67.50;;;12.86;100.00;99885.59;174057;28;867;-69
2022/05/24 00:14:15;;;;;;;31.35;21.27;;;18.90;67.50;;;12.87;100.00;99882.06;173970;28;991;-68
2022/05/24 00:15:19;;;;;;;31.13;21.20;;;18.90;67.50;;;12.88;100.00;99894.19;174035;28;1029;-69
2022/05/24 00:15:19;;;;;;;28.76;20.91;;;18.80;67.50;;;12.70;100.00;99893.66;174001;28;1207;-68
2022/05/24 00:15:30;;;;;;;28.48;20.38;;;18.80;67.60;;;12.71;100.00;99882.22;174062;28;1257;-70
2022/05/24 00:15:36;;;;;;;28.94;20.99;;;18.80;67.60;;;12.72;100.00;99891.75;174008;28;1250;-68
2022/05/24 00:15:42;;;;;;;29.15;21.50;;;18.80;67.60;;;12.73;100.00;99888.22;173976;28;1189;-69
2022/05/24 00:15:48;;;;;;;29.08;21.58;;;18.80;67.60;;;12.77;100.00;99892.31;174004;28;967;-69
2022/05/24 00:15:54;;;;;;;28.60;21.63;;;18.80;67.60;;;12.75;100.00;99888.94;174032;28;911;-69
2022/05/24 00:16:00;;;;;;;27.63;21.63;;;18.80;67.60;;;12.77;100.00;99887.06;174049;28;1089;-70
2022/05/24 00:16:06;;;;;;;28.20;21.86;;;18.80;67.60;;;12.73;100.00;99885.59;174014;28;1008;-69
2022/05/24 00:16:12;;;;;;;29.03;21.73;;;18.80;67.60;;;12.70;100.00;99886.63;174019;28;903;-69
2022/05/24 00:16:19;;;;;;;29.67;21.48;;;18.80;67.60;;;12.70;100.00;99885.81;174753;28;911;-69
2022/05/24 00:16:26;;;;;;;30.32;21.12;;;18.80;67.60;;;12.70;100.00;99885.81;174754;28;1028;-70
2022/05/24 00:16:32;;;;;;;30.67;21.00;;;18.80;67.60;;;12.68;100.00;99887.66;174782;28;899;-69
2022/05/24 00:16:38;;;;;;;30.10;20.88;;;18.80;67.60;;;12.65;100.00;99891.34;174784;28;910;-69
2022/05/24 00:16:43;;;;;;;29.83;20.80;;;18.80;67.60;;;12.62;100.00;99889.75;174796;28;1088;-68
2022/05/24 00:16:49;;;;;;;30.65;21.02;;;18.80;67.60;;;12.63;100.00;99890.63;174768;28;1112;-69
2022/05/24 00:16:54;;;;;;;30.25;21.15;;;18.80;67.60;;;12.62;100.00;99891.53;174778;28;1092;-69
2022/05/24 00:17:00;;;;;;;30.07;21.17;;;18.80;67.60;;;12.64;100.00;99894.06;174745;28;1053;-69
2022/05/24 00:17:07;;;;;;;31.10;21.15;;;18.80;67.60;;;12.67;100.00;99886.00;175376;28;1250;-68
2022/05/24 00:17:13;;;;;;;30.02;21.26;;;18.80;67.60;;;12.67;100.00;99888.63;175367;28;1140;-69
2022/05/24 00:17:19;;;;;;;29.33;21.33;;;18.80;67.60;;;12.65;100.00;99893.09;175429;28;954;-68
2022/05/24 00:17:25;;;;;;;29.70;21.70;;;18.80;67.60;;;12.69;100.00;99890.19;175448;28;958;-69
2022/05/24 00:17:31;;;;;;;30.55;21.73;;;18.80;67.60;;;12.70;100.00;99889.25;175378;28;1043;-69
2022/05/24 00:17:37;;;;;;;31.85;21.75;;;18.80;67.60;;;12.73;100.00;99886.41;175425;28;918;-69
2022/05/24 00:17:50;;;;;;;32.70;21.90;;;18.80;67.60;;;12.78;100.00;99888.75;175399;28;1001;-69
2022/05/24 00:18:08;;;;;;;32.94;21.88;;;18.80;67.60;;;12.82;100.00;99890.22;175452;28;1260;-69
2022/05/24 00:18:23;;;;;;;31.14;21.59;;;18.80;67.60;;;12.84;100.00;99888.34;175392;28;1288;-69
2022/05/24 00:18:30;;;;;;;31.33;21.45;;;18.80;67.70;;;12.84;100.00;99887.50;175335;28;1496;-69
2022/05/24 00:18:36;;;;;;;33.50;21.86;;;18.80;67.70;;;12.83;100.00;99886.66;175397;28;1100;-69
2022/05/24 00:18:41;;;;;;;33.50;21.90;;;18.80;67.70;;;12.83;100.00;99891.88;175414;28;1092;-69
2022/05/24 00:18:47;;;;;;;32.33;21.80;;;18.80;67.70;;;12.84;100.00;99885.72;175424;28;1061;-69
2022/05/24 00:18:53;;;;;;;31.60;21.63;;;18.80;67.70;;;12.83;100.00;99891.88;175252;28;1152;-69
2022/05/24 00:18:59;;;;;;;30.80;21.60;;;18.80;67.70;;;12.83;100.00;99889.25;175461;28;943;-69
2022/05/24 00:19:05;;;;;;;31.38;21.98;;;18.80;67.70;;;12.84;100.00;99888.34;175033;28;934;-69
2022/05/24 00:19:11;;;;;;;33.17;22.38;;;18.80;67.70;;;12.84;100.00;99888.34;174737;28;694;-69
2022/05/24 00:19:16;;;;;;;34.80;22.60;;;18.80;67.70;;;12.82;100.00;99895.44;174733;28;965;-69
2022/05/24 00:19:22;;;;;;;35.70;22.63;;;18.70;67.70;;;12.82;100.00;99889.38;174774;28;1025;-68
2022/05/24 00:19:28;;;;;;;35.40;22.35;;;18.80;67.70;;;12.75;100.00;99884.56;174778;28;1041;-69
2022/05/24 00:19:35;;;;;;;34.22;22.00;;;18.70;67.70;;;12.75;100.00;99888.94;174776;28;954;-69
2022/05/24 00:19:41;;;;;;;31.27;21.20;;;18.80;67.70;;;12.73;100.00;99885.59;174743;28;1088;-68
2022/05/24 00:19:46;;;;;;;30.20;21.00;;;18.80;67.80;;;12.72;100.00;99889.13;174762;28;851;-68
2022/05/24 00:19:52;;;;;;;29.60;21.10;;;18.70;67.80;;;12.72;100.00;99894.38;174492;28;1085;-68
2022/05/24 00:19:58;;;;;;;29.20;21.30;;;18.70;67.70;;;12.69;100.00;99887.56;173769;28;827;-68
2022/05/24 00:20:06;;;;;;;29.15;21.30;;;18.70;67.80;;;12.70;100.00;99888.41;173962;28;1037;-68
2022/05/24 00:20:12;;;;;;;30.10;21.65;;;18.70;67.80;;;12.73;100.00;99896.06;174734;28;1096;-69
2022/05/24 00:20:18;;;;;;;31.25;21.75;;;18.80;67.70;;;12.73;100.00;99890.84;174772;28;1104;-69
2022/05/24 00:20:47;;;;;;;31.40;21.77;;;18.70;67.70;;;12.77;100.00;99886.22;174795;28;871;-69
2022/05/24 00:21:02;;;;;;;31.92;21.91;;;18.70;67.80;;;12.72;100.00;99889.13;173892;28;1607;-68
2022/05/24 00:21:08;;;;;;;31.90;21.99;;;18.70;67.80;;;12.73;100.00;99891.66;174000;28;1264;-69
2022/05/24 00:21:14;;;;;;;31.17;22.00;;;18.70;67.80;;;12.75;100.00;99888.94;174041;28;859;-69
2022/05/24 00:21:19;;;;;;;30.80;22.00;;;18.70;67.80;;;12.75;100.00;99895.03;174559;28;919;-68
2022/05/24 00:21:25;;;;;;;31.07;22.17;;;18.70;67.80;;;12.72;100.00;99894.38;174666;28;898;-68
2022/05/24 00:21:31;;;;;;;30.05;21.75;;;18.70;67.80;;;12.72;100.00;99899.59;174687;28;1053;-69
2022/05/24 00:21:37;;;;;;;30.33;21.60;;;18.70;67.80;;;12.65;100.00;99887.88;174723;28;887;-69
2022/05/24 00:21:42;;;;;;;30.50;21.35;;;18.70;67.80;;;12.65;100.00;99893.09;174648;28;840;-69
2022/05/24 00:21:48;;;;;;;30.97;21.30;;;18.70;67.80;;;12.67;100.00;99889.47;174626;28;861;-69
2022/05/24 00:21:54;;;;;;;31.65;21.60;;;18.70;67.80;;;12.68;100.00;99890.28;174735;28;1231;-69
2022/05/24 00:21:59;;;;;;;31.50;21.60;;;18.70;67.80;;;12.69;100.00;99894.59;174753;28;1120;-70
2022/05/24 00:22:05;;;;;;;32.03;21.65;;;18.70;67.80;;;12.69;100.00;99891.97;174736;28;926;-70
2022/05/24 00:22:11;;;;;;;32.30;21.97;;;18.70;67.80;;;12.71;100.00;99892.72;174761;28;749;-69
2022/05/24 00:22:17;;;;;;;32.58;22.33;;;18.70;67.80;;;12.71;100.00;99887.47;174729;28;851;-70
2022/05/24 00:22:23;;;;;;;32.95;22.17;;;18.70;67.80;;;12.69;100.00;99894.59;174660;28;1965;-70
2022/05/24 00:22:29;;;;;;;34.27;22.47;;;18.70;67.90;;;12.71;100.00;99887.47;174794;28;1021;-69
2022/05/24 00:22:34;;;;;;;33.75;22.17;;;18.70;67.80;;;12.74;100.00;99895.13;174722;28;1143;-69
2022/05/24 00:22:40;;;;;;;33.57;22.07;;;18.70;67.90;;;12.76;100.00;99895.84;174757;28;847;-69
2022/05/24 00:22:46;;;;;;;32.84;21.96;;;18.70;67.90;;;12.70;100.00;99891.03;174719;28;1005;-69
2022/05/24 00:22:53;;;;;;;31.43;21.73;;;18.70;67.90;;;12.67;100.00;99896.47;174737;28;914;-69
2022/05/24 00:23:00;;;;;;;30.80;21.48;;;18.70;67.90;;;12.67;100.00;99897.31;174751;28;926;-70
2022/05/24 00:23:07;;;;;;;32.48;21.78;;;18.70;67.90;;;12.67;100.00;99896.47;174718;28;1899;-69
2022/05/24 00:23:14;;;;;;;32.20;21.70;;;18.70;67.90;;;12.62;100.00;99896.75;174726;28;1089;-69
2022/05/24 00:23:25;;;;;;;31.75;21.85;;;18.70;67.90;;;12.57;100.00;99891.84;174059;28;970;-69
2022/05/24 00:23:33;;;;;;;31.19;21.83;;;18.70;67.90;;;12.54;100.00;99897.28;174674;28;1500;-68
2022/05/24 00:23:39;;;;;;;30.23;21.80;;;18.70;67.90;;;12.54;100.00;99893.81;174677;28;969;-69
2022/05/24 00:23:45;;;;;;;29.70;21.50;;;18.70;67.90;;;12.57;100.00;99897.09;174844;28;891;-70
2022/05/24 00:23:51;;;;;;;29.63;21.42;;;18.70;67.90;;;12.61;100.00;99900.34;174637;28;727;-70
2022/05/24 00:23:57;;;;;;;29.23;21.27;;;18.70;67.90;;;12.64;100.00;99901.91;174700;28;917;-70
2022/05/24 00:24:03;;;;;;;29.08;21.23;;;18.70;67.90;;;12.60;100.00;99891.63;174721;28;954;-70
2022/05/24 00:24:09;;;;;;;28.98;21.06;;;18.70;67.90;;;12.57;100.00;99896.25;174710;28;946;-69
2022/05/24 00:24:15;;;;;;;30.23;21.20;;;18.70;68.00;;;12.59;100.00;99897.81;174686;28;1025;-70
2022/05/24 00:24:21;;;;;;;31.27;21.30;;;18.70;68.00;;;12.61;100.00;99897.72;174674;28;1092;-70
2022/05/24 00:24:27;;;;;;;31.33;21.40;;;18.60;67.90;;;12.59;100.00;99895.19;174743;28;1012;-70
2022/05/24 00:24:33;;;;;;;30.10;21.38;;;18.70;68.00;;;12.60;100.00;99902.09;174694;28;1081;-70
2022/05/24 00:24:38;;;;;;;30.17;21.60;;;18.70;68.00;;;12.63;100.00;99898.47;174688;28;1057;-70
2022/05/24 00:24:44;;;;;;;30.58;21.67;;;18.60;68.00;;;12.62;100.00;99895.00;174664;28;1005;-70
2022/05/24 00:24:50;;;;;;;30.20;21.70;;;18.70;68.00;;;12.60;100.00;99896.03;174751;28;887;-69
2022/05/24 00:25:00;;;;;;;30.52;21.65;;;18.70;68.00;;;12.62;100.00;99900.22;174663;28;1088;-70
2022/05/24 00:25:08;;;;;;;32.02;22.12;;;18.70;68.00;;;12.67;100.00;99901.72;174719;28;1253;-69
2022/05/24 00:25:14;;;;;;;31.14;21.96;;;18.60;68.00;;;12.66;100.00;99900.03;174701;28;1133;-69
2022/05/24 00:25:20;;;;;;;30.30;21.73;;;18.70;68.00;;;12.67;100.00;99902.56;174684;28;1037;-69
2022/05/24 00:25:28;;;;;;;29.84;21.66;;;18.60;68.00;;;12.64;100.00;99901.91;174589;28;2182;-69
2022/05/24 00:25:41;;;;;;;28.44;21.16;;;18.60;68.00;;;12.62;100.00;99905.47;173934;28;892;-69
2022/05/24 00:25:53;;;;;;;29.10;21.17;;;18.70;68.00;;;12.62;100.00;99900.22;174022;28;1260;-69
2022/05/24 00:26:07;;;;;;;31.02;21.51;;;18.60;68.00;;;12.65;100.00;99904.41;173943;28;1547;-69
2022/05/24 00:26:29;;;;;;;32.31;21.67;;;18.60;68.00;;;12.68;100.00;99904.22;174000;28;1261;-69
2022/05/24 00:26:35;;;;;;;31.54;21.74;;;18.60;68.10;;;12.66;100.00;99902.66;173983;28;1275;-69
2022/05/24 00:26:41;;;;;;;30.67;21.65;;;18.60;68.00;;;12.66;100.00;99900.03;174012;28;1025;-68
2022/05/24 00:26:47;;;;;;;31.63;21.90;;;18.60;68.00;;;12.61;100.00;99900.34;174008;28;1088;-68
2022/05/24 00:26:54;;;;;;;30.03;21.43;;;18.60;68.10;;;12.58;100.00;99897.91;174011;28;1060;-68
2022/05/24 00:26:59;;;;;;;29.73;21.17;;;18.60;68.00;;;12.57;100.00;99894.47;174080;28;1077;-69
2022/05/24 00:27:05;;;;;;;30.27;20.80;;;18.60;68.00;;;12.57;100.00;99897.09;174020;28;909;-69
2022/05/24 00:27:11;;;;;;;30.08;20.45;;;18.60;68.00;;;12.60;100.00;99896.88;174000;28;1093;-70
2022/05/24 00:27:16;;;;;;;32.47;20.33;;;18.60;68.00;;;12.63;100.00;99901.09;173945;28;719;-69
2022/05/24 00:27:22;;;;;;;34.15;20.65;;;18.60;68.00;;;12.65;100.00;99903.56;173995;28;1038;-69
2022/05/24 00:27:29;;;;;;;34.37;20.80;;;18.60;68.00;;;12.60;100.00;99899.47;174057;28;1038;-70
2022/05/24 00:27:35;;;;;;;31.30;20.58;;;18.60;68.00;;;12.61;100.00;99900.34;173915;28;1046;-69
2022/05/24 00:27:41;;;;;;;31.63;20.73;;;18.60;68.00;;;12.62;100.00;99905.47;174004;28;1041;-68
2022/05/24 00:27:47;;;;;;;27.67;20.47;;;18.70;68.00;;;12.60;100.00;99896.03;174054;28;1072;-69
2022/05/24 00:27:55;;;;;;;26.92;20.52;;;18.60;68.00;;;12.64;100.00;99907.13;173983;28;933;-69
2022/05/24 00:28:03;;;;;;;28.06;20.74;;;18.70;68.00;;;12.64;100.00;99904.53;174085;28;993;-69
2022/05/24 00:28:11;;;;;;;28.60;20.73;;;18.60;68.00;;;12.67;100.00;99901.72;174018;28;966;-69
2022/05/24 00:28:17;;;;;;;27.78;20.50;;;18.70;68.00;;;12.69;100.00;99903.28;174023;28;989;-70
2022/05/24 00:28:28;;;;;;;27.60;20.38;;;18.60;68.00;;;12.71;100.00;99909.25;174024;28;1044;-69
2022/05/24 00:28:36;;;;;;;27.51;20.42;;;18.60;68.00;;;12.72;100.00;99904.84;174016;28;1261;-69
2022/05/24 00:28:42;;;;;;;30.07;20.67;;;18.60;68.00;;;12.65;100.00;99893.94;174035;28;962;-69
2022/05/24 00:28:48;;;;;;;31.63;20.75;;;18.60;68.00;;;12.66;100.00;99900.03;174025;28;1053;-69
2022/05/24 00:28:53;;;;;;;31.90;20.47;;;18.60;68.00;;;12.61;100.00;99897.72;174034;28;1115;-69
2022/05/24 00:28:59;;;;;;;31.85;20.23;;;18.60;68.00;;;12.60;100.00;99902.09;174055;28;926;-69
2022/05/24 00:29:05;;;;;;;32.35;20.33;;;18.70;68.00;;;12.58;100.00;99903.16;174037;28;842;-69
2022/05/24 00:29:10;;;;;;;32.97;20.25;;;18.60;68.00;;;12.57;100.00;99896.25;174047;28;929;-69