Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:39;;;;;;;39.67;23.87;;;;;;;-1.85;64.73;101337.20;1737294;82;28298;-61
2022/03/08 00:04:06;;;;;;;45.50;25.60;;;;;;;-1.82;64.63;101329.65;1737128;81;25846;-60
2022/03/08 00:06:32;;;;;;;44.93;25.12;;;;;;;-1.83;64.78;101334.51;1737346;82;25728;-61
2022/03/08 00:09:00;;;;;;;48.15;26.62;;;;;;;-1.86;64.88;101331.98;1737225;82;26136;-61
2022/03/08 00:11:26;;;;;;;39.45;24.98;;;;;;;-1.87;64.78;101339.48;1736914;82;25712;-61
2022/03/08 00:13:53;;;;;;;39.23;23.70;;;;;;;-1.86;65.01;101333.30;1737634;81;28131;-61
2022/03/08 00:16:20;;;;;;;46.58;24.23;;;;;;;-1.91;65.66;101334.27;1737343;82;25603;-61
2022/03/08 00:18:49;;;;;;;47.50;24.10;;;;;;;-1.94;65.84;101333.50;1737855;81;25729;-61
2022/03/08 00:21:18;;;;;;;44.90;24.23;;;;;;;-1.99;66.30;101324.39;1737131;82;26109;-61
2022/03/08 00:23:46;;;;;;;48.00;25.88;;;;;;;-1.99;66.46;101326.18;1737519;82;26057;-61
2022/03/08 00:26:13;;;;;;;43.33;26.65;;;;;;;-2.03;66.67;101322.77;1737304;82;27107;-61
2022/03/08 00:28:40;;;;;;;42.62;26.60;;;;;;;-2.04;66.85;101317.08;1737512;81;25687;-62
2022/03/08 00:31:07;;;;;;;39.90;23.70;;;;;;;-2.05;66.75;101321.94;1737473;82;25551;-61
2022/03/08 00:33:35;;;;;;;46.83;26.48;;;;;;;-2.05;67.15;101323.25;1737282;81;26300;-61
2022/03/08 00:36:04;;;;;;;46.33;25.25;;;;;;;-2.06;67.34;101315.78;1736965;81;25783;-62
2022/03/08 00:38:31;;;;;;;42.13;25.12;;;;;;;-2.05;67.27;101315.34;1732713;82;28307;-61
2022/03/08 00:40:58;;;;;;;51.18;25.65;;;;;;;-2.05;67.44;101310.07;1732389;82;25734;-61
2022/03/08 00:43:26;;;;;;;50.30;28.15;;;;;;;-2.03;67.45;101312.22;1734454;82;25691;-61
2022/03/08 00:45:54;;;;;;;45.65;25.68;;;;;;;-1.98;67.17;101316.05;1719496;82;26180;-61
2022/03/08 00:48:22;;;;;;;52.08;27.85;;;;;;;-1.93;67.49;101308.86;1706284;84;25628;-61
2022/03/08 00:50:48;;;;;;;44.98;26.45;;;;;;;-1.89;67.24;101307.41;1706175;83;28447;-61
2022/03/08 00:53:15;;;;;;;41.37;25.12;;;;;;;-1.81;67.43;101312.48;1706187;83;25740;-61
2022/03/08 00:55:43;;;;;;;39.08;25.37;;;;;;;-1.74;67.71;101315.78;1716095;83;25640;-61
2022/03/08 00:58:10;;;;;;;41.28;25.20;;;;;;;-1.69;67.52;101310.38;1714161;82;26040;-61
2022/03/08 01:00:40;;;;;;;44.67;26.10;;;;;;;-1.60;67.77;101307.04;1714153;83;25482;-61
2022/03/08 01:03:07;;;;;;;43.17;25.20;;;;;;;-1.54;67.61;101310.39;1714298;83;27535;-61
2022/03/08 01:05:36;;;;;;;47.40;25.88;;;;;;;-1.44;67.33;101305.26;1713667;83;25785;-61
2022/03/08 01:08:04;;;;;;;44.48;26.00;;;;;;;-1.43;67.12;101310.48;1714082;83;25790;-61
2022/03/08 01:10:33;;;;;;;43.45;26.35;;;;;;;-1.37;67.05;101305.95;1713844;83;27096;-61
2022/03/08 01:13:00;;;;;;;41.65;25.12;;;;;;;-1.27;66.98;101295.05;1714005;83;26029;-61
2022/03/08 01:15:28;;;;;;;42.43;24.47;;;;;;;-1.17;66.93;101290.81;1714223;83;27428;-61
2022/03/08 01:17:56;;;;;;;46.00;24.82;;;;;;;-1.10;66.75;101291.02;1714049;83;25742;-61
2022/03/08 01:20:25;;;;;;;41.88;25.00;;;;;;;-1.03;66.57;101287.26;1714005;83;25638;-61
2022/03/08 01:22:54;;;;;;;42.25;25.02;;;;;;;-0.92;66.52;101282.09;1713897;83;26088;-61
2022/03/08 01:25:22;;;;;;;39.55;25.23;;;;;;;-0.87;66.27;101280.19;1714299;83;25849;-61
2022/03/08 01:27:50;;;;;;;40.05;24.85;;;;;;;-0.79;66.27;101280.33;1713883;83;28193;-61
2022/03/08 01:30:22;;;;;;;45.05;25.95;;;;;;;-0.71;65.92;101291.97;1717922;82;25763;-61
2022/03/08 01:32:51;;;;;;;43.03;24.43;;;;;;;-0.66;65.82;101290.02;1714163;82;25613;-61
2022/03/08 01:35:19;;;;;;;40.92;25.97;;;;;;;-0.61;65.62;101282.42;1714387;83;25738;-61
2022/03/08 01:37:45;;;;;;;47.35;26.90;;;;;;;-0.55;65.54;101290.13;1680178;82;25807;-61
2022/03/08 01:40:15;;;;;;;39.38;25.37;;;;;;;-0.55;65.35;101289.69;1670420;84;27667;-61
2022/03/08 01:42:48;;;;;;;43.48;26.68;;;;;;;-0.53;65.31;101285.19;1679905;83;25924;-61
2022/03/08 01:45:19;;;;;;;38.80;25.02;;;;;;;-0.53;65.25;101284.34;1674224;84;25808;-61
2022/03/08 01:47:46;;;;;;;41.10;24.18;;;;;;;-0.58;65.12;101284.49;1686637;85;26088;-61
2022/03/08 01:50:14;;;;;;;44.25;26.02;;;;;;;-0.67;65.15;101285.66;1686757;85;25736;-60
2022/03/08 01:52:40;;;;;;;43.28;27.02;;;;;;;-0.71;65.20;101283.16;1686719;85;27325;-61
2022/03/08 01:55:10;;;;;;;35.88;24.30;;;;;;;-0.74;65.62;101283.28;1650757;85;25773;-61
2022/03/08 01:57:37;;;;;;;41.58;24.10;;;;;;;-0.85;66.36;101287.14;1686553;85;25559;-60
2022/03/08 02:00:11;;;;;;;39.58;24.82;;;;;;;-0.97;66.60;101279.60;1686574;85;27174;-61
2022/03/08 02:02:42;;;;;;;47.30;25.02;;;;;;;-1.01;66.50;101283.27;1686578;83;25809;-60
2022/03/08 02:05:10;;;;;;;36.93;23.90;;;;;;;-1.06;67.19;101275.50;1686795;85;27641;-61
2022/03/08 02:07:38;;;;;;;37.80;21.42;;;;;;;-1.08;67.23;101272.03;1686559;85;25874;-61
2022/03/08 02:10:07;;;;;;;38.08;22.10;;;;;;;-1.13;67.70;101280.09;1686802;85;25699;-61
2022/03/08 02:12:35;;;;;;;35.58;22.35;;;;;;;-1.14;68.15;101284.12;1686910;85;26055;-61
2022/03/08 02:15:28;;;;;;;40.90;23.42;;;;;;;-1.15;68.00;101283.23;1686795;85;25808;-61
2022/03/08 02:17:58;;;;;;;30.97;21.20;;;;;;;-1.10;67.95;101289.70;1686958;83;27556;-62
2022/03/08 02:20:27;;;;;;;37.83;22.32;;;;;;;-1.13;68.65;101283.21;1686581;85;25499;-62
2022/03/08 02:22:55;;;;;;;40.73;23.35;;;;;;;-1.13;68.23;101280.57;1686688;85;25733;-61
2022/03/08 02:25:23;;;;;;;40.30;23.52;;;;;;;-1.12;68.14;101281.83;1687028;85;26044;-61
2022/03/08 02:27:54;;;;;;;39.98;24.20;;;;;;;-1.03;68.11;101279.81;1686710;85;26466;-61
2022/03/08 02:30:23;;;;;;;36.77;21.95;;;;;;;-0.95;68.13;101272.06;1686628;85;27495;-62
2022/03/08 02:32:51;;;;;;;39.38;22.73;;;;;;;-0.83;67.96;101284.00;1686831;85;25760;-62
2022/03/08 02:35:28;;;;;;;35.08;22.93;;;;;;;-0.76;67.88;101278.50;1687025;85;25524;-62
2022/03/08 02:37:59;;;;;;;31.70;21.55;;;;;;;-0.73;67.68;101273.13;1686714;85;28262;-62
2022/03/08 02:40:30;;;;;;;37.45;22.35;;;;;;;-0.75;67.57;101281.08;1683892;83;25650;-62
2022/03/08 02:42:58;;;;;;;34.43;21.17;;;;;;;-0.75;67.59;101280.23;1672380;85;28508;-62
2022/03/08 02:45:26;;;;;;;33.88;21.20;;;;;;;-0.72;67.65;101282.78;1721292;82;25729;-62
2022/03/08 02:47:53;;;;;;;32.30;19.85;;;;;;;-0.67;67.67;101283.48;1711591;83;25849;-62
2022/03/08 02:50:22;;;;;;;32.20;20.52;;;;;;;-0.60;67.74;101278.86;1711661;83;26090;-61
2022/03/08 02:52:51;;;;;;;31.17;19.48;;;;;;;-0.64;67.70;101282.92;1711657;83;25521;-61
2022/03/08 02:55:22;;;;;;;30.55;18.65;;;;;;;-0.71;67.48;101284.48;1711551;83;28339;-61
2022/03/08 02:57:50;;;;;;;31.57;18.90;;;;;;;-0.75;67.46;101281.08;1711467;83;25732;-61
2022/03/08 03:00:20;;;;;;;30.45;19.02;;;;;;;-0.71;67.51;101280.52;1711688;83;25752;-61
2022/03/08 03:02:48;;;;;;;33.42;19.17;;;;;;;-0.68;67.42;101277.78;1711602;83;26718;-61
2022/03/08 03:05:16;;;;;;;29.52;17.62;;;;;;;-0.61;67.41;101276.66;1711693;83;25728;-61
2022/03/08 03:07:43;;;;;;;32.15;18.75;;;;;;;-0.56;67.45;101281.79;1711534;83;27339;-61
2022/03/08 03:10:15;;;;;;;28.70;18.05;;;;;;;-0.53;67.22;101281.70;1711621;83;25838;-61
2022/03/08 03:12:42;;;;;;;33.40;18.42;;;;;;;-0.55;67.32;101282.20;1711919;83;25876;-61
2022/03/08 03:15:12;;;;;;;28.95;18.55;;;;;;;-0.59;67.05;101273.98;1711638;83;26152;-61
2022/03/08 03:17:40;;;;;;;29.42;18.73;;;;;;;-0.57;67.12;101284.02;1662320;86;25775;-61
2022/03/08 03:20:09;;;;;;;28.05;18.10;;;;;;;-0.55;67.12;101276.47;1722691;82;27648;-61
2022/03/08 03:22:37;;;;;;;30.40;18.25;;;;;;;-0.52;67.24;101278.99;1747966;82;25663;-61
2022/03/08 03:25:06;;;;;;;37.38;18.82;;;;;;;-0.52;67.14;101280.78;1747786;81;25470;-61
2022/03/08 03:27:34;;;;;;;30.72;18.52;;;;;;;-0.58;67.04;101277.89;1747832;82;26049;-61
2022/03/08 03:30:02;;;;;;;29.63;17.98;;;;;;;-0.54;67.08;101284.78;1697005;84;25478;-61
2022/03/08 03:32:29;;;;;;;30.80;19.60;;;;;;;-0.54;67.18;101283.45;1702873;84;28130;-61
2022/03/08 03:34:56;;;;;;;30.85;17.65;;;;;;;-0.55;67.15;101286.16;1702629;84;25485;-61
2022/03/08 03:37:23;;;;;;;27.45;17.98;;;;;;;-0.57;67.16;101281.37;1715888;82;25759;-63
2022/03/08 03:39:51;;;;;;;32.70;18.32;;;;;;;-0.58;67.30;101274.39;1700995;84;26114;-61
2022/03/08 03:42:18;;;;;;;34.27;18.62;;;;;;;-0.60;67.31;101285.47;1700942;83;25911;-61
2022/03/08 03:44:45;;;;;;;31.90;19.27;;;;;;;-0.58;67.21;101280.53;1711028;83;28410;-61
2022/03/08 03:47:12;;;;;;;30.77;17.98;;;;;;;-0.55;67.10;101282.20;1708174;81;25822;-61
2022/03/08 03:49:40;;;;;;;29.80;17.25;;;;;;;-0.48;67.13;101283.71;1710951;83;25798;-62
2022/03/08 03:52:07;;;;;;;30.37;18.10;;;;;;;-0.51;67.06;101282.05;1711532;83;26847;-61
2022/03/08 03:54:34;;;;;;;29.25;18.75;;;;;;;-0.60;66.84;101282.83;1711020;83;25861;-60
2022/03/08 03:57:02;;;;;;;28.45;16.73;;;;;;;-0.65;67.04;101283.83;1711013;83;27459;-61
2022/03/08 03:59:29;;;;;;;27.05;15.98;;;;;;;-0.68;67.12;101282.63;1711360;83;25753;-61
2022/03/08 04:01:56;;;;;;;30.48;18.67;;;;;;;-0.70;67.25;101281.81;1711043;83;25755;-61
2022/03/08 04:04:22;;;;;;;28.38;17.95;;;;;;;-0.69;67.19;101283.55;1711245;83;26431;-61
2022/03/08 04:06:50;;;;;;;31.40;19.05;;;;;;;-0.67;67.58;101283.48;1711153;83;25450;-61
2022/03/08 04:09:17;;;;;;;34.85;18.73;;;;;;;-0.69;67.41;101278.70;1711206;82;26898;-61
2022/03/08 04:11:44;;;;;;;31.97;18.60;;;;;;;-0.73;67.67;101273.98;1710962;83;25751;-61
2022/03/08 04:14:11;;;;;;;30.88;18.35;;;;;;;-0.81;67.91;101276.02;1711084;83;25711;-61
2022/03/08 04:16:38;;;;;;;27.62;17.25;;;;;;;-0.85;67.85;101271.29;1710924;83;26153;-61
2022/03/08 04:19:05;;;;;;;33.55;18.30;;;;;;;-0.89;67.80;101268.80;1711452;83;25800;-61
2022/03/08 04:21:32;;;;;;;30.88;18.50;;;;;;;-0.89;67.89;101268.80;1710931;83;28154;-61
2022/03/08 04:23:59;;;;;;;32.05;17.17;;;;;;;-0.90;68.02;101269.27;1711022;83;25782;-61
2022/03/08 04:26:26;;;;;;;27.95;16.48;;;;;;;-0.89;68.06;101274.08;1711267;83;25774;-61
2022/03/08 04:28:52;;;;;;;27.20;16.93;;;;;;;-0.89;68.18;101272.77;1711045;83;26135;-61
2022/03/08 04:31:19;;;;;;;29.00;16.10;;;;;;;-0.92;68.24;101275.49;1711334;83;25810;-61
2022/03/08 04:33:46;;;;;;;24.95;16.55;;;;;;;-0.95;68.14;101273.82;1711264;83;26912;-61
2022/03/08 04:36:13;;;;;;;34.65;17.80;;;;;;;-0.96;68.41;101269.45;1710305;83;25537;-60
2022/03/08 04:38:39;;;;;;;32.85;16.85;;;;;;;-0.99;68.37;101273.53;1711463;83;25804;-61
2022/03/08 04:41:07;;;;;;;35.63;17.30;;;;;;;-1.02;68.78;101266.55;1709675;82;26058;-61
2022/03/08 04:43:34;;;;;;;27.20;15.85;;;;;;;-1.03;68.57;101267.92;1714789;81;25793;-61
2022/03/08 04:46:01;;;;;;;32.40;17.57;;;;;;;-1.03;68.43;101266.61;1726600;81;27435;-61
2022/03/08 04:48:29;;;;;;;26.55;16.73;;;;;;;-1.01;68.55;101270.07;1715806;83;25829;-61
2022/03/08 04:50:55;;;;;;;36.60;18.07;;;;;;;-1.01;68.72;101275.35;1715729;83;25946;-61
2022/03/08 04:53:22;;;;;;;39.23;23.62;;;;;;;-0.98;68.46;101272.59;1715696;83;26153;-61
2022/03/08 04:55:49;;;;;;;37.55;21.60;;;;;;;-0.92;68.56;101268.89;1716042;83;25860;-61
2022/03/08 04:58:18;;;;;;;28.70;17.87;;;;;;;-0.89;68.41;101274.93;1715778;83;27524;-61
2022/03/08 05:00:45;;;;;;;33.83;19.98;;;;;;;-0.80;68.41;101285.67;1716117;83;25802;-62
2022/03/08 05:03:12;;;;;;;35.48;18.77;;;;;;;-0.74;68.12;101275.36;1715752;82;25738;-61
2022/03/08 05:05:39;;;;;;;34.00;18.50;;;;;;;-0.69;68.11;101274.73;1715814;83;26106;-61
2022/03/08 05:08:06;;;;;;;42.60;19.70;;;;;;;-0.57;68.09;101276.98;1715782;83;25702;-61
2022/03/08 05:10:34;;;;;;;41.90;20.45;;;;;;;-0.45;68.16;101274.84;1716116;83;27451;-62
2022/03/08 05:13:03;;;;;;;34.63;19.20;;;;;;;-0.35;67.86;101270.93;1715733;82;25489;-62
2022/03/08 05:15:30;;;;;;;32.38;19.27;;;;;;;-0.26;67.45;101275.89;1715969;83;25828;-61
2022/03/08 05:17:57;;;;;;;37.50;19.05;;;;;;;-0.23;67.12;101277.13;1715756;83;25941;-62
2022/03/08 05:20:24;;;;;;;40.73;19.05;;;;;;;-0.15;67.22;101268.93;1715653;83;25714;-62
2022/03/08 05:22:51;;;;;;;32.50;18.40;;;;;;;-0.09;67.09;101274.46;1715602;83;27388;-61
2022/03/08 05:25:18;;;;;;;37.80;17.77;;;;;;;-0.04;66.59;101271.17;1715694;83;25498;-61
2022/03/08 05:27:45;;;;;;;31.60;17.85;;;;;;;-0.02;66.42;101271.52;1715426;83;25809;-61
2022/03/08 05:30:14;;;;;;;33.42;18.48;;;;;;;0.03;66.34;101270.02;1715844;83;26458;-61
2022/03/08 05:32:41;;;;;;;40.78;19.92;;;;;;;0.07;66.43;101276.06;1715732;83;26331;-61
2022/03/08 05:35:09;;;;;;;37.90;20.82;;;;;;;0.13;65.96;101274.54;1715671;83;27473;-61
2022/03/08 05:37:36;;;;;;;39.63;18.98;;;;;;;0.07;65.69;101269.01;1710053;83;25721;-61
2022/03/08 05:40:07;;;;;;;39.63;19.67;;;;;;;0.06;65.80;101269.92;1717217;83;26458;-60
2022/03/08 05:42:34;;;;;;;32.38;19.85;;;;;;;0.07;65.77;101271.66;1716806;82;25723;-60
2022/03/08 05:45:01;;;;;;;27.50;17.57;;;;;;;0.14;65.79;101273.59;1738739;81;25806;-60
2022/03/08 05:47:28;;;;;;;28.15;17.52;;;;;;;0.06;65.29;101279.62;1731622;81;28158;-60
2022/03/08 05:49:55;;;;;;;35.75;19.45;;;;;;;-0.02;65.32;101273.31;1719542;82;25794;-60
2022/03/08 05:52:22;;;;;;;36.68;19.37;;;;;;;-0.01;65.45;101271.92;1723089;82;25794;-62
2022/03/08 05:54:49;;;;;;;36.13;17.17;;;;;;;0.04;65.61;101277.52;1721973;82;26121;-60
2022/03/08 05:57:16;;;;;;;26.57;17.25;;;;;;;0.10;65.43;101282.58;1719557;82;25684;-61
2022/03/08 05:59:44;;;;;;;33.73;19.40;;;;;;;0.13;65.47;101282.48;1724658;82;27450;-61
2022/03/08 06:02:12;;;;;;;34.83;19.60;;;;;;;0.09;65.22;101290.11;1728813;82;25471;-62
2022/03/08 06:04:39;;;;;;;34.70;19.35;;;;;;;0.05;65.42;101285.39;1722101;82;25785;-61
2022/03/08 06:07:06;;;;;;;48.45;23.65;;;;;;;0.06;65.35;101295.05;1714709;83;26113;-61
2022/03/08 06:09:32;;;;;;;38.35;19.25;;;;;;;0.09;65.35;101285.66;1716227;83;25802;-61
2022/03/08 06:12:00;;;;;;;39.08;21.15;;;;;;;0.16;65.43;101296.89;1715664;83;27479;-61
2022/03/08 06:14:28;;;;;;;44.58;19.35;;;;;;;0.21;65.54;101301.58;1711194;83;25740;-61
2022/03/08 06:16:56;;;;;;;33.83;18.57;;;;;;;0.28;65.37;101291.60;1709096;82;25697;-61
2022/03/08 06:19:24;;;;;;;30.12;18.50;;;;;;;0.30;65.03;101296.39;1709330;82;26076;-61
2022/03/08 06:21:52;;;;;;;32.55;18.02;;;;;;;0.24;64.79;101293.98;1709625;83;26001;-61
2022/03/08 06:24:19;;;;;;;35.33;20.02;;;;;;;0.27;65.03;101299.17;1709384;83;27453;-61
2022/03/08 06:26:46;;;;;;;32.93;19.48;;;;;;;0.28;65.10;101291.60;1708984;83;25800;-61
2022/03/08 06:29:13;;;;;;;37.20;19.90;;;;;;;0.25;64.99;101295.71;1714995;82;25765;-61
2022/03/08 06:31:40;;;;;;;34.83;20.48;;;;;;;0.22;65.16;101294.05;1733251;81;26096;-61
2022/03/08 06:34:07;;;;;;;31.42;18.00;;;;;;;0.20;65.22;101295.00;1734298;81;25778;-61
2022/03/08 06:36:35;;;;;;;37.15;19.75;;;;;;;0.27;65.42;101296.52;1720042;82;28171;-61
2022/03/08 06:39:03;;;;;;;37.50;21.93;;;;;;;0.31;65.26;101294.14;1715422;82;26606;-61
2022/03/08 06:41:31;;;;;;;39.30;22.17;;;;;;;0.34;65.31;101295.37;1723977;82;25637;-61
2022/03/08 06:43:59;;;;;;;37.67;21.30;;;;;;;0.39;65.24;101302.66;1721480;82;26123;-61
2022/03/08 06:46:25;;;;;;;31.68;18.85;;;;;;;0.34;65.26;101296.69;1724151;82;25747;-62
2022/03/08 06:48:54;;;;;;;34.80;19.57;;;;;;;0.33;65.46;101302.02;1723401;81;27535;-62
2022/03/08 06:51:21;;;;;;;37.40;20.43;;;;;;;0.32;65.83;101301.17;1718431;82;25756;-62
2022/03/08 06:53:48;;;;;;;31.15;18.77;;;;;;;0.34;65.90;101309.05;1721830;82;25855;-62
2022/03/08 06:56:16;;;;;;;29.25;17.73;;;;;;;0.31;67.52;101310.88;1724398;82;26166;-62
2022/03/08 06:58:42;;;;;;;29.20;18.10;;;;;;;0.31;68.14;101307.38;1739628;81;25821;-61
2022/03/08 07:01:09;;;;;;;35.00;19.85;;;;;;;0.34;67.99;101314.34;1726507;82;27491;-62
2022/03/08 07:03:37;;;;;;;29.87;18.45;;;;;;;0.39;68.05;101305.78;1723355;82;26075;-62
2022/03/08 07:06:05;;;;;;;28.52;18.57;;;;;;;0.48;68.09;101309.41;1717058;82;25804;-62
2022/03/08 07:08:32;;;;;;;32.90;17.45;;;;;;;0.55;68.72;101308.69;1697383;84;26121;-62
2022/03/08 07:10:59;;;;;;;32.48;18.10;;;;;;;0.53;68.51;101299.97;1697644;84;25827;-62
2022/03/08 07:13:26;;;;;;;36.80;18.62;;;;;;;0.60;68.54;101308.07;1697435;84;27484;-62
2022/03/08 07:15:53;;;;;;;26.55;18.75;;;;;;;0.63;68.96;101302.64;1697314;84;25570;-61
2022/03/08 07:18:20;;;;;;;32.48;19.75;;;;;;;0.60;68.72;101305.42;1697338;84;25533;-62
2022/03/08 07:20:48;;;;;;;32.73;18.62;;;;;;;0.57;68.92;101301.12;1697408;84;26172;-62
2022/03/08 07:23:15;;;;;;;33.98;18.67;;;;;;;0.64;68.89;101307.48;1710649;83;25769;-62
2022/03/08 07:25:42;;;;;;;31.60;19.25;;;;;;;0.69;68.82;101302.87;1727464;83;27459;-62
2022/03/08 07:28:09;;;;;;;39.63;20.57;;;;;;;0.74;68.63;101296.95;1727525;82;25759;-62
2022/03/08 07:30:37;;;;;;;46.00;23.85;;;;;;;0.92;68.81;101301.52;1727674;82;25744;-62
2022/03/08 07:33:03;;;;;;;33.85;19.27;;;;;;;0.93;68.12;101295.75;1727508;82;26084;-62
2022/03/08 07:35:30;;;;;;;47.60;23.07;;;;;;;0.89;68.04;101296.34;1727828;83;25671;-62
2022/03/08 07:37:57;;;;;;;31.65;19.40;;;;;;;0.83;67.84;101307.63;1744440;82;27434;-62
2022/03/08 07:40:24;;;;;;;32.35;19.20;;;;;;;0.84;67.67;101297.44;1747278;82;25818;-61
2022/03/08 07:42:52;;;;;;;30.62;18.50;;;;;;;0.86;67.93;101294.27;1743073;81;25720;-61
2022/03/08 07:45:19;;;;;;;32.40;17.80;;;;;;;1.01;67.89;101294.98;1715444;82;26118;-62
2022/03/08 07:47:45;;;;;;;35.83;19.02;;;;;;;1.11;67.50;101296.81;1706405;82;25861;-62
2022/03/08 07:50:12;;;;;;;30.52;19.32;;;;;;;1.13;67.07;101292.28;1706647;84;27543;-62
2022/03/08 07:52:39;;;;;;;30.23;17.87;;;;;;;1.15;66.62;101298.39;1706390;84;25787;-62
2022/03/08 07:55:08;;;;;;;42.27;21.12;;;;;;;1.25;66.93;101284.32;1706173;84;25751;-62
2022/03/08 07:57:36;;;;;;;32.73;19.82;;;;;;;1.47;67.09;101290.03;1706319;83;26906;-62
2022/03/08 08:00:09;;;;;;;36.83;20.15;;;;;;;1.66;66.73;101295.44;1706759;84;25539;-62
2022/03/08 08:02:37;;;;;;;43.73;21.73;;;;;;;1.75;66.33;101284.40;1706500;84;27470;-62
2022/03/08 08:05:06;;;;;;;32.03;18.48;;;;;;;1.77;66.10;101287.85;1712415;83;25729;-62
2022/03/08 08:07:32;;;;;;;31.17;16.70;;;;;;;1.88;66.16;101289.58;1715112;83;25524;-62
2022/03/08 08:10:00;;;;;;;28.38;17.27;;;;;;;1.85;64.92;101289.70;1717291;82;26786;-62
2022/03/08 08:12:27;;;;;;;28.32;17.57;;;;;;;1.71;64.78;101281.50;1712818;83;25833;-62
2022/03/08 08:14:53;;;;;;;29.18;17.23;;;;;;;1.74;65.40;101285.80;1714837;83;29523;-62
2022/03/08 08:17:20;;;;;;;30.12;16.62;;;;;;;1.78;65.05;101283.43;1712106;83;25796;-62
2022/03/08 08:19:48;;;;;;;36.70;19.07;;;;;;;1.86;65.27;101282.62;1715824;82;25724;-62
2022/03/08 08:22:15;;;;;;;28.35;16.48;;;;;;;1.90;64.94;101285.52;1714654;82;26123;-62
2022/03/08 08:24:42;;;;;;;28.75;16.75;;;;;;;1.97;64.99;101284.80;1717506;83;26096;-61
2022/03/08 08:27:09;;;;;;;29.00;17.50;;;;;;;2.00;64.75;101291.30;1713857;83;27487;-62
2022/03/08 08:29:36;;;;;;;29.72;17.57;;;;;;;2.04;64.76;101287.56;1715502;83;25990;-62
2022/03/08 08:32:05;;;;;;;31.80;17.70;;;;;;;2.15;64.66;101283.97;1710338;83;25593;-62
2022/03/08 08:34:32;;;;;;;31.77;18.70;;;;;;;2.13;63.86;101283.17;1715442;83;26035;-62
2022/03/08 08:36:59;;;;;;;31.07;17.25;;;;;;;2.11;64.00;101277.06;1716194;82;25716;-61
2022/03/08 08:39:26;;;;;;;36.17;18.85;;;;;;;2.13;63.88;101287.16;1715769;82;27654;-62
2022/03/08 08:41:54;;;;;;;27.70;16.93;;;;;;;2.12;63.92;101282.78;1700133;83;25822;-62
2022/03/08 08:44:21;;;;;;;35.15;18.92;;;;;;;2.10;63.69;101286.44;1723021;82;25882;-62
2022/03/08 08:46:48;;;;;;;31.37;16.48;;;;;;;2.10;63.69;101275.81;1707309;83;26977;-61
2022/03/08 08:49:15;;;;;;;26.87;15.72;;;;;;;2.21;63.90;101267.36;1714130;82;25752;-62
2022/03/08 08:51:42;;;;;;;29.95;17.17;;;;;;;2.38;64.28;101267.45;1720121;83;28171;-62
2022/03/08 08:54:09;;;;;;;24.92;16.90;;;;;;;2.44;63.15;101275.15;1719195;83;25752;-62
2022/03/08 08:56:36;;;;;;;26.62;16.85;;;;;;;2.40;62.96;101274.88;1714024;82;25697;-63
2022/03/08 08:59:04;;;;;;;22.32;15.72;;;;;;;2.53;63.29;101275.17;1716317;83;26684;-63
2022/03/08 09:01:32;;;;;;;27.85;17.15;;;;;;;2.70;63.00;101272.17;1713501;83;25780;-62
2022/03/08 09:03:59;;;;;;;29.72;17.48;;;;;;;2.86;63.13;101281.61;1712850;82;26913;-63
2022/03/08 09:06:27;;;;;;;28.65;16.23;;;;;;;2.91;62.36;101268.50;1706448;84;26306;-62
2022/03/08 09:08:56;;;;;;;25.97;14.95;;;;;;;2.90;61.08;101283.20;1706652;83;25855;-61
2022/03/08 09:11:24;;;;;;;27.62;14.90;;;;;;;2.93;61.61;101271.95;1712839;83;26986;-61
2022/03/08 09:13:51;;;;;;;26.23;13.60;;;;;;;3.06;61.91;101272.66;1714045;83;26474;-62
2022/03/08 09:16:18;;;;;;;25.20;15.50;;;;;;;3.19;61.49;101276.91;1716232;83;27532;-63
2022/03/08 09:18:45;;;;;;;25.62;14.43;;;;;;;3.13;60.69;101282.09;1717015;83;26018;-62
2022/03/08 09:21:13;;;;;;;24.82;13.05;;;;;;;3.06;60.76;101276.20;1713467;83;25811;-63
2022/03/08 09:23:40;;;;;;;26.77;13.43;;;;;;;3.21;61.09;101275.92;1713668;83;26106;-62
2022/03/08 09:26:08;;;;;;;23.25;14.47;;;;;;;3.30;60.76;101275.91;1713599;82;25598;-63
2022/03/08 09:28:35;;;;;;;24.05;14.50;;;;;;;3.32;61.00;101278.52;1713954;83;27511;-62
2022/03/08 09:31:02;;;;;;;23.22;14.28;;;;;;;3.29;60.85;101283.49;1713519;82;25788;-63
2022/03/08 09:33:29;;;;;;;22.62;13.80;;;;;;;3.15;59.87;101280.19;1713644;83;25748;-62
2022/03/08 09:35:56;;;;;;;21.87;13.88;;;;;;;3.00;60.49;101275.63;1713654;83;26106;-62
2022/03/08 09:38:23;;;;;;;26.42;14.25;;;;;;;2.96;60.30;101281.56;1717873;83;25639;-63
2022/03/08 09:40:52;;;;;;;20.57;12.65;;;;;;;2.83;60.12;101282.62;1717635;83;28268;-62
2022/03/08 09:43:19;;;;;;;24.30;13.48;;;;;;;2.64;60.31;101283.98;1726676;82;25795;-63
2022/03/08 09:45:46;;;;;;;29.40;14.28;;;;;;;2.59;60.93;101287.30;1723555;82;26087;-63
2022/03/08 09:48:13;;;;;;;26.57;14.90;;;;;;;2.63;61.04;101280.93;1709077;83;26060;-63
2022/03/08 09:50:40;;;;;;;32.03;15.78;;;;;;;2.68;60.67;101276.25;1716259;83;25739;-63
2022/03/08 09:53:11;;;;;;;31.42;15.55;;;;;;;2.72;60.52;101282.27;1716372;83;28179;-63
2022/03/08 09:55:39;;;;;;;30.95;15.13;;;;;;;2.78;60.59;101279.34;1716497;83;25861;-61
2022/03/08 09:58:06;;;;;;;30.88;13.38;;;;;;;2.79;60.18;101277.05;1716529;83;25884;-63
2022/03/08 10:00:33;;;;;;;17.70;10.58;;;;;;;2.85;60.48;101275.91;1716702;83;26124;-63
2022/03/08 10:03:00;;;;;;;18.23;11.70;;;;;;;3.03;60.27;101271.51;1716631;83;25853;-62
2022/03/08 10:05:39;;;;;;;17.12;10.53;;;;;;;3.13;60.39;101267.47;1716490;83;27522;-61
2022/03/08 10:08:21;;;;;;;15.98;11.40;;;;;;;3.11;59.28;101270.17;1716243;83;25758;-62
2022/03/08 10:10:58;;;;;;;50.52;21.80;;;;;;;3.24;59.61;101266.44;1716461;83;25500;-62
2022/03/08 10:13:34;;;;;;;18.62;12.90;;;;;;;3.37;59.45;101263.17;1716430;83;26258;-62
2022/03/08 10:16:22;;;;;;;24.50;12.47;;;;;;;3.52;59.54;101266.86;1716614;83;25665;-62
2022/03/08 10:18:52;;;;;;;23.62;13.00;;;;;;;3.58;58.51;101258.10;1716471;83;26900;-63
2022/03/08 10:21:39;;;;;;;24.43;12.95;;;;;;;3.62;58.62;101260.13;1716635;83;25691;-60
2022/03/08 10:24:24;;;;;;;22.65;12.73;;;;;;;3.68;58.12;101260.26;1716135;83;25803;-62
2022/03/08 10:26:57;;;;;;;;;;;;;;;3.85;57.80;101252.73;1718643;83;26118;-61
2022/03/08 10:29:28;;;;;;;27.85;11.75;;;;;;;4.03;57.06;101257.57;1716250;83;25416;-61
2022/03/08 10:32:17;;;;;;;13.88;10.13;;;;;;;4.02;56.72;101250.52;1716612;83;28180;-61
2022/03/08 10:34:58;;;;;;;15.78;9.48;;;;;;;4.02;56.78;101247.37;1716291;83;25465;-61
2022/03/08 10:37:25;;;;;;;16.97;9.20;;;;;;;4.06;56.46;101244.08;1716614;83;25747;-61
2022/03/08 10:39:58;;;;;;;17.80;9.90;;;;;;;4.11;56.36;101250.48;1716597;83;26113;-61
2022/03/08 10:42:31;;;;;;;17.52;9.80;;;;;;;4.13;56.59;101243.28;1723535;81;33288;-61
2022/03/08 10:45:13;;;;;;;17.87;10.85;;;;;;;3.98;56.03;101250.28;1712555;82;27488;-61
2022/03/08 10:47:54;;;;;;;15.55;10.10;;;;;;;3.83;56.09;101245.30;1746772;81;25735;-61
2022/03/08 10:50:23;;;;;;;16.05;9.75;;;;;;;3.73;56.62;101241.78;1715854;81;25806;-61
2022/03/08 10:52:54;;;;;;;16.42;10.38;;;;;;;3.75;56.94;101242.57;1726994;83;25651;-61
2022/03/08 10:55:28;;;;;;;16.97;10.55;;;;;;;3.78;56.70;101242.03;1707374;83;26501;-61
2022/03/08 10:58:03;;;;;;;14.40;8.75;;;;;;;3.85;56.73;101237.64;1706556;83;27477;-61
2022/03/08 11:00:35;;;;;;;11.80;7.40;;;;;;;3.92;56.14;101234.16;1706434;84;25754;-60
2022/03/08 11:03:05;;;;;;;10.50;6.15;;;;;;;3.98;55.75;101227.66;1706588;84;25756;-61
2022/03/08 11:05:36;;;;;;;8.30;6.00;;;;;;;3.93;55.70;101230.56;1706534;84;26078;-61
2022/03/08 11:08:05;;;;;;;12.28;6.50;;;;;;;3.88;55.41;101224.15;1723124;82;25769;-61
2022/03/08 11:10:33;;;;;;;12.20;7.58;;;;;;;3.87;55.76;101226.42;1734522;82;27475;-62
2022/03/08 11:13:01;;;;;;;19.52;6.87;;;;;;;3.86;55.77;101212.72;1731843;82;25744;-62
2022/03/08 11:15:31;;;;;;;12.10;5.95;;;;;;;3.86;55.82;101210.05;1744998;82;25737;-62
2022/03/08 11:18:00;;;;;;;12.13;5.75;;;;;;;3.90;55.86;101212.95;1745334;82;26714;-62
2022/03/08 11:20:28;;;;;;;10.25;6.58;;;;;;;4.00;56.19;101207.98;1745137;82;25842;-62