Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:03:19;;;;;;;0.50;0.50;;;;;;;12.65;58.75;101505.56;18302959;32;20360;-57
2022/10/10 00:13:22;;;;;;;0.40;0.40;;;;;;;12.39;59.59;101498.37;18302668;32;20374;-56
2022/10/10 00:23:27;;;;;;;0.35;0.35;;;;;;;12.08;60.34;101512.06;18301912;32;20097;-56
2022/10/10 00:33:30;;;;;;;0.30;0.30;;;;;;;11.97;60.77;101506.72;18303557;32;20100;-57
2022/10/10 00:43:35;;;;;;;0.40;0.40;;;;;;;11.75;61.02;101500.38;18308784;32;20192;-57
2022/10/10 00:53:40;;;;;;;0.40;0.40;;;;;;;11.55;61.29;101489.69;18309034;32;20093;-56
2022/10/10 01:03:44;;;;;;;0.50;0.50;;;;;;;11.17;62.66;101476.16;18310085;32;20184;-56
2022/10/10 01:13:54;;;;;;;0.50;0.50;;;;;;;11.08;62.85;101470.84;18309216;32;20433;-56
2022/10/10 01:24:35;;;;;;;1.10;1.00;;;;;;;10.93;62.70;101466.28;18308291;32;20109;-56
2022/10/10 01:34:47;;;;;;;0.50;0.50;;;;;;;10.72;62.36;101456.41;18275351;32;20090;-56
2022/10/10 01:44:52;;;;;;;0.50;0.50;;;;;;;10.28;64.06;101460.97;18307160;32;20093;-56
2022/10/10 01:55:07;;;;;;;0.60;0.60;;;;;;;10.41;62.82;101462.03;18307218;32;20089;-56
2022/10/10 02:05:16;;;;;;;0.70;0.70;;;;;;;10.15;63.40;101454.66;18306850;32;20106;-56
2022/10/10 02:15:23;;;;;;;0.70;0.70;;;;;;;9.90;64.11;101454.22;18307301;32;20117;-56
2022/10/10 02:25:28;;;;;;;0.60;0.60;;;;;;;9.90;63.95;101454.22;18306479;32;20092;-56
2022/10/10 02:35:35;;;;;;;0.50;0.50;;;;;;;9.64;64.83;101456.38;18305697;32;20093;-56
2022/10/10 02:45:40;;;;;;;0.50;0.50;;;;;;;9.29;65.79;101460.97;18306852;32;20106;-56
2022/10/10 02:55:45;;;;;;;0.80;0.80;;;;;;;9.41;64.45;101464.66;18304443;32;20410;-56
2022/10/10 03:05:49;;;;;;;0.40;0.40;;;;;;;9.29;64.82;101467.87;18305340;32;20137;-56
2022/10/10 03:15:53;;;;;;;0.60;0.60;;;;;;;9.16;63.95;101461.53;18304996;32;20451;-56
2022/10/10 03:25:56;;;;;;;0.60;0.60;;;;;;;9.04;64.57;101461.28;18304917;32;20114;-56
2022/10/10 03:36:01;;;;;;;0.43;0.43;;;;;;;8.90;65.08;101463.59;18304287;32;20098;-56
2022/10/10 03:46:04;;;;;;;0.43;0.43;;;;;;;9.00;64.91;101456.00;18303989;32;20093;-56
2022/10/10 03:56:09;;;;;;;0.73;0.73;;;;;;;8.57;65.50;101455.91;18303352;32;20115;-56
2022/10/10 04:06:12;;;;;;;0.70;0.70;;;;;;;8.60;65.70;101457.72;18302277;32;20097;-56
2022/10/10 04:16:16;;;;;;;0.40;0.40;;;;;;;8.39;65.54;101455.47;18303603;32;20085;-56
2022/10/10 04:26:19;;;;;;;0.40;0.40;;;;;;;8.49;65.15;101448.75;18301807;32;20077;-56
2022/10/10 04:36:24;;;;;;;0.60;0.60;;;;;;;8.41;64.97;101452.06;18301288;32;20143;-56
2022/10/10 04:46:27;;;;;;;0.30;0.30;;;;;;;8.27;65.36;101453.47;18300898;32;20102;-56
2022/10/10 04:56:32;;;;;;;0.55;0.55;;;;;;;8.29;64.79;101457.84;18301584;32;20102;-56
2022/10/10 05:06:36;;;;;;;0.40;0.40;;;;;;;8.07;65.76;101461.66;18299735;32;20089;-56
2022/10/10 05:16:41;;;;;;;0.50;0.50;;;;;;;8.03;66.18;101459.81;18298851;32;20098;-56
2022/10/10 05:26:44;;;;;;;0.55;0.55;;;;;;;8.17;65.90;101450.63;18307859;32;20093;-56
2022/10/10 05:36:49;;;;;;;0.75;0.45;;;;;;;8.43;65.28;101467.72;18292439;32;20097;-56
2022/10/10 05:46:53;;;;;;;0.35;0.35;;;;;;;8.61;66.47;101459.47;18307828;32;20140;-56
2022/10/10 05:56:58;;;;;;;0.40;0.40;;;;;;;9.04;65.44;101461.28;18306945;32;20150;-56
2022/10/10 06:07:01;;;;;;;0.85;0.85;;;;;;;9.34;66.01;101478.41;18300078;32;20112;-56
2022/10/10 06:17:06;;;;;;;1.58;1.48;;;;;;;9.96;66.06;101474.34;18303594;32;20144;-56
2022/10/10 06:27:09;;;;;;;0.62;0.62;;;;;;;10.41;65.62;101470.75;18291447;32;20097;-56
2022/10/10 06:37:14;;;;;;;0.55;0.55;;;;;;;10.99;64.75;101458.53;18292430;32;20446;-56
2022/10/10 06:47:18;;;;;;;0.37;0.37;;;;;;;11.59;64.00;101463.59;18305088;32;20097;-57
2022/10/10 06:57:24;;;;;;;0.65;0.65;;;;;;;13.19;61.29;101458.66;18305412;32;20100;-56
2022/10/10 07:07:28;;;;;;;1.05;0.65;;;;;;;16.22;52.54;101452.78;18301984;32;20181;-57
2022/10/10 07:17:33;;;;;;;0.37;0.37;;;;;;;16.73;49.18;101454.00;18289817;32;20086;-56
2022/10/10 07:27:37;;;;;;;0.40;0.37;;;;;;;17.02;48.78;101441.38;18304506;32;20102;-57
2022/10/10 07:37:42;;;;;;;0.40;0.40;;;;;;;16.84;47.87;101445.09;18304128;32;20124;-57
2022/10/10 07:47:45;;;;;;;0.30;0.30;;;;;;;16.57;50.41;101442.75;18303196;32;20094;-57
2022/10/10 07:57:50;;;;;;;0.30;0.30;;;;;;;16.59;47.91;101453.28;18304333;32;20109;-57
2022/10/10 08:07:55;;;;;;;0.30;0.30;;;;;;;16.73;45.68;101442.56;18299670;32;20194;-57
2022/10/10 08:18:00;;;;;;;0.40;0.40;;;;;;;16.60;45.35;101447.13;18269362;32;20108;-56
2022/10/10 08:28:03;;;;;;;0.30;0.30;;;;;;;16.37;45.73;101448.22;18302727;32;20358;-57
2022/10/10 08:38:07;;;;;;;0.25;0.25;;;;;;;16.81;44.52;101439.88;18286391;32;20121;-57
2022/10/10 08:48:13;;;;;;;0.20;0.20;;;;;;;17.03;44.07;101425.56;18300171;32;20165;-56
2022/10/10 08:58:22;;;;;;;0.30;0.30;;;;;;;17.56;43.59;101419.56;18304957;32;20129;-57
2022/10/10 09:08:35;;;;;;;0.20;0.20;;;;;;;17.98;43.21;101405.69;18306631;32;20434;-57
2022/10/10 09:18:46;;;;;;;0.30;0.30;;;;;;;18.69;40.51;101392.94;18244938;32;20094;-57
2022/10/10 09:28:52;;;;;;;;;;;;;;;17.86;38.59;101385.63;18289389;32;20154;-57
2022/10/10 09:39:02;;;;;;;0.30;0.30;;;;;;;18.60;38.82;101384.31;18308006;32;19985;-57
2022/10/10 09:49:05;;;;;;;0.20;0.20;;;;;;;17.81;40.40;101376.91;18277371;32;20112;-57
2022/10/10 09:59:35;;;;;;;0.13;0.13;;;;;;;18.35;38.94;101361.88;18306700;32;20108;-57
2022/10/10 10:09:38;;;;;;;0.20;0.20;;;;;;;18.44;38.79;101367.00;18305376;32;20094;-57
2022/10/10 10:19:44;;;;;;;0.20;0.20;;;;;;;18.10;37.50;101364.12;18307358;32;20085;-57
2022/10/10 10:29:50;;;;;;;0.17;0.17;;;;;;;19.22;35.71;101349.50;18306153;32;20453;-57
2022/10/10 10:40:20;;;;;;;0.20;0.20;;;;;;;19.10;36.10;101337.41;18305742;32;20103;-57
2022/10/10 10:50:32;;;;;;;0.20;0.20;;;;;;;18.81;35.67;101336.25;18303793;32;20093;-57
2022/10/10 11:00:45;;;;;;;0.15;0.15;;;;;;;18.67;35.91;101325.13;18305577;32;20089;-57
2022/10/10 11:11:21;;;;;;;0.20;0.20;;;;;;;19.61;36.52;101302.69;18303433;32;75739;-57
2022/10/10 11:21:26;;;;;;;0.17;0.17;;;;;;;19.47;33.99;101295.09;18302074;32;20477;-57
2022/10/10 11:31:33;;;;;;;0.10;0.10;;;;;;;19.71;33.27;101287.44;18289728;32;20094;-57
2022/10/10 11:41:40;;;;;;;0.10;0.10;;;;;;;19.98;33.81;101267.28;18303017;32;20086;-57
2022/10/10 11:51:57;;;;;;;0.20;0.20;;;;;;;20.19;32.97;101252.56;18302375;32;20097;-57
2022/10/10 12:02:25;;;;;;;0.20;0.20;;;;;;;19.23;32.84;101250.66;18291850;32;20137;-57
2022/10/10 12:12:32;;;;;;;0.17;0.17;;;;;;;20.02;35.22;101230.97;18284444;32;20094;-57
2022/10/10 12:22:37;;;;;;;0.20;0.20;;;;;;;19.59;34.23;101220.66;18299308;32;20134;-57
2022/10/10 12:32:41;;;;;;;0.20;0.20;;;;;;;20.12;33.34;101203.28;18298576;32;20094;-57
2022/10/10 12:43:16;;;;;;;0.17;0.17;;;;;;;19.93;33.04;101200.28;18306923;32;20489;-57
2022/10/10 12:53:24;;;;;;;0.10;0.10;;;;;;;19.47;32.48;101191.81;18075154;32;20118;-57
2022/10/10 13:03:30;;;;;;;0.20;0.20;;;;;;;19.46;33.50;101188.31;18044202;32;20123;-57
2022/10/10 13:13:35;;;;;;;0.10;0.10;;;;;;;19.81;32.13;101175.84;18029208;32;20133;-57
2022/10/10 13:23:42;;;;;;;0.10;0.10;;;;;;;20.37;32.27;101179.56;18092744;32;20127;-58
2022/10/10 13:33:47;;;;;;;0.10;0.10;;;;;;;20.41;30.97;101169.72;18240494;32;20112;-57
2022/10/10 13:43:51;;;;;;;0.10;0.10;;;;;;;20.25;32.85;101172.00;18267006;32;20518;-57
2022/10/10 13:53:55;;;;;;;0.20;0.20;;;;;;;20.11;33.21;101161.81;18281874;32;20489;-57
2022/10/10 14:04:01;;;;;;;0.17;0.17;;;;;;;20.17;32.93;101152.78;18306061;32;20142;-57
2022/10/10 14:14:14;;;;;;;0.10;0.10;;;;;;;20.29;33.26;101138.31;18304100;32;20435;-57
2022/10/10 14:24:17;;;;;;;0.10;0.10;;;;;;;20.11;32.45;101130.00;18302521;32;20093;-57
2022/10/10 14:34:21;;;;;;;0.10;0.10;;;;;;;20.86;32.78;101125.84;18302704;32;20390;-58
2022/10/10 14:44:26;;;;;;;0.10;0.10;;;;;;;20.68;33.61;101115.84;18298965;32;20113;-57
2022/10/10 14:54:31;;;;;;;0.10;0.10;;;;;;;19.99;34.53;101115.34;18299406;32;20149;-57
2022/10/10 15:04:34;;;;;;;0.20;0.20;;;;;;;19.49;35.93;101111.44;18267743;32;20443;-57
2022/10/10 15:14:38;;;;;;;0.10;0.10;;;;;;;19.87;36.96;101102.44;18289464;32;20102;-57
2022/10/10 15:24:42;;;;;;;0.10;0.10;;;;;;;19.64;40.71;101109.28;18238255;32;20113;-57
2022/10/10 15:34:49;;;;;;;0.10;0.10;;;;;;;19.42;42.09;101107.22;18295169;32;20109;-58
2022/10/10 15:44:52;;;;;;;0.20;0.20;;;;;;;19.05;45.46;101102.94;18300765;32;20683;-57
2022/10/10 15:54:56;;;;;;;0.30;0.30;;;;;;;18.76;46.87;101099.25;18243124;32;20129;-57
2022/10/10 16:04:59;;;;;;;0.40;0.40;;;;;;;18.39;49.10;101106.31;18296338;32;20643;-57
2022/10/10 16:15:04;;;;;;;0.30;0.30;;;;;;;17.99;51.40;101110.69;18297945;32;20455;-57
2022/10/10 16:25:09;;;;;;;0.20;0.20;;;;;;;17.48;53.05;101105.56;18299984;32;20089;-57
2022/10/10 16:35:26;;;;;;;1.25;0.60;;;;;;;17.11;54.62;101105.41;18300687;32;20094;-57
2022/10/10 16:45:29;;;;;;;0.43;0.43;;;;;;;16.82;54.84;101109.38;18299011;32;20120;-56
2022/10/10 16:55:38;;;;;;;0.40;0.40;;;;;;;16.56;55.90;101121.22;18300238;32;20155;-57
2022/10/10 17:05:42;;;;;;;0.37;0.37;;;;;;;16.30;56.73;101117.22;18295562;32;20097;-57
2022/10/10 17:15:46;;;;;;;2.37;0.90;;;;;;;16.03;57.45;101116.69;18270483;32;20093;-57
2022/10/10 17:25:49;;;;;;;0.43;0.40;;;;;;;15.87;57.48;101118.63;18285216;32;20173;-57
2022/10/10 17:35:54;;;;;;;0.52;0.52;;;;;;;15.67;57.78;101123.28;18306804;32;20112;-56
2022/10/10 17:46:01;;;;;;;0.90;0.70;;;;;;;15.44;58.98;101126.16;18306631;32;20098;-56
2022/10/10 17:56:25;;;;;;;0.55;0.55;;;;;;;15.28;59.83;101114.94;18291680;32;20116;-57
2022/10/10 18:06:29;;;;;;;0.40;0.40;;;;;;;15.25;60.43;101110.56;18305537;32;20501;-57
2022/10/10 18:16:34;;;;;;;1.75;1.65;;;;;;;15.30;59.59;101113.16;18305269;32;20177;-57
2022/10/10 18:26:37;;;;;;;1.37;1.08;;;;;;;15.05;61.00;101108.13;18301892;32;20090;-56
2022/10/10 18:36:43;;;;;;;0.37;0.37;;;;;;;14.81;61.28;101110.12;18287042;32;20355;-56
2022/10/10 18:46:46;;;;;;;1.00;0.95;;;;;;;14.94;60.33;101118.75;18303866;32;20695;-57
2022/10/10 18:56:50;;;;;;;0.50;0.50;;;;;;;14.40;62.01;101114.75;18291607;32;20463;-56
2022/10/10 19:06:53;;;;;;;0.30;0.30;;;;;;;14.32;61.13;101118.31;18240550;32;20103;-57
2022/10/10 19:17:01;;;;;;;0.70;0.70;;;;;;;13.95;62.47;101115.03;18269271;32;20093;-56
2022/10/10 19:27:04;;;;;;;0.35;0.35;;;;;;;13.83;62.78;101112.44;18271741;32;20093;-57
2022/10/10 19:37:10;;;;;;;1.65;1.37;;;;;;;13.72;62.66;101128.25;18301729;32;20101;-56
2022/10/10 19:47:13;;;;;;;2.42;1.87;;;;;;;13.56;63.08;101115.16;18302649;32;20127;-57
2022/10/10 19:57:17;;;;;;;0.60;0.60;;;;;;;13.31;63.83;101116.94;18303639;32;20094;-56
2022/10/10 20:07:21;;;;;;;0.60;0.60;;;;;;;13.35;63.11;101110.81;18299244;32;20116;-56
2022/10/10 20:17:28;;;;;;;0.60;0.60;;;;;;;13.16;63.60;101116.09;18286802;32;20093;-57
2022/10/10 20:27:33;;;;;;;2.53;2.33;;;;;;;13.11;64.06;101124.84;18297046;32;20159;-58
2022/10/10 20:37:38;;;;;;;0.30;0.30;;;;;;;12.96;64.37;101124.00;18281624;32;20114;-56
2022/10/10 20:47:41;;;;;;;2.72;2.50;;;;;;;13.06;64.00;101122.22;18236127;32;20101;-56
2022/10/10 20:57:45;;;;;;;0.88;0.85;;;;;;;12.89;64.79;101123.09;18271229;32;20361;-57
2022/10/10 21:07:49;;;;;;;0.55;0.55;;;;;;;12.91;64.80;101128.34;18373302;32;20111;-56
2022/10/10 21:17:54;;;;;;;0.50;0.50;;;;;;;13.01;65.41;101124.00;18371900;32;20180;-57
2022/10/10 21:27:57;;;;;;;0.30;0.30;;;;;;;13.01;65.20;101126.59;18347357;32;20154;-57
2022/10/10 21:38:01;;;;;;;2.33;1.27;;;;;;;13.13;64.71;101117.84;18307252;32;20367;-56
2022/10/10 21:48:06;;;;;;;1.12;1.00;;;;;;;13.05;64.85;101128.34;18307783;32;20117;-56
2022/10/10 21:58:10;;;;;;;1.65;1.30;;;;;;;13.03;64.75;101132.72;18308304;32;20421;-56
2022/10/10 22:08:13;;;;;;;0.88;0.88;;;;;;;12.96;64.66;101117.84;18306134;32;20143;-56
2022/10/10 22:18:18;;;;;;;0.57;0.57;;;;;;;12.78;65.10;101119.59;18306418;32;20407;-56
2022/10/10 22:28:21;;;;;;;2.20;1.42;;;;;;;12.79;64.81;101113.50;18306532;32;20101;-57
2022/10/10 22:38:26;;;;;;;0.80;0.80;;;;;;;12.62;65.82;101121.34;18306297;32;20095;-56
2022/10/10 22:48:29;;;;;;;0.52;0.52;;;;;;;12.59;65.78;101098.63;18307076;32;20120;-56
2022/10/10 22:58:34;;;;;;;1.87;1.77;;;;;;;12.84;65.67;101106.53;18305849;32;20119;-56
2022/10/10 23:08:37;;;;;;;0.47;0.47;;;;;;;12.90;65.73;101100.41;18304816;32;20616;-56
2022/10/10 23:18:42;;;;;;;0.77;0.77;;;;;;;13.00;65.68;101106.53;18303820;32;20106;-56
2022/10/10 23:28:45;;;;;;;0.73;0.73;;;;;;;13.19;65.79;101099.50;18304825;32;20457;-56
2022/10/10 23:38:50;;;;;;;1.30;1.15;;;;;;;13.09;66.43;101098.66;18304796;32;20105;-56
2022/10/10 23:48:53;;;;;;;0.30;0.30;;;;;;;13.15;66.30;101101.25;18304042;32;20184;-57
2022/10/10 23:58:57;;;;;;;0.75;0.52;;;;;;;13.28;66.21;101102.09;18303602;32;20430;-57
