Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:00;;;;;;;5.00;4.12;;;9.00;99.90;;;;;;1902945;74;21139;-85
2023/04/17 00:04:52;;;;;;;5.08;3.90;;;9.10;99.90;;;;;;1909509;74;21094;-86
2023/04/17 00:07:45;;;;;;;3.92;3.25;;;9.10;99.90;;;;;;1914142;74;21165;-87
2023/04/17 00:10:37;;;;;;;5.97;4.58;;;9.00;99.90;;;;;;1915049;74;21118;-87
2023/04/17 00:13:28;;;;;;;5.72;4.72;;;9.00;99.90;;;;;;1893007;74;21092;-85
2023/04/17 00:16:19;;;;;;;4.42;3.65;;;9.00;99.90;;;;;;1893088;76;21110;-85
2023/04/17 00:19:11;;;;;;;5.47;3.98;;;9.00;99.90;;;;;;1906429;74;21077;-85
2023/04/17 00:22:02;;;;;;;6.12;3.37;;;9.10;99.90;;;;;;1903868;74;21090;-86
2023/04/17 00:24:54;;;;;;;6.25;4.95;;;9.00;99.90;;;;;;1923028;74;21152;-84
2023/04/17 00:27:45;;;;;;;4.00;3.10;;;9.00;99.90;;;;;;1912440;74;21168;-85
2023/04/17 00:30:37;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;1906777;74;21184;-84
2023/04/17 00:33:28;;;;;;;4.60;4.08;;;9.00;99.90;;;;;;1896040;74;21199;-84
2023/04/17 00:36:20;;;;;;;5.97;4.60;;;9.00;99.90;;;;;;1914858;74;21115;-85
2023/04/17 00:39:11;;;;;;;5.30;4.12;;;9.00;99.90;;;;;;1913142;74;21113;-85
2023/04/17 00:42:04;;;;;;;4.62;3.65;;;9.00;99.90;;;;;;1910399;74;21128;-85
2023/04/17 00:44:56;;;;;;;4.90;4.22;;;9.00;99.90;;;;;;1914408;74;21232;-85
2023/04/17 00:50:30;;;;;;;4.80;3.95;;;9.00;99.90;;;;;;1957121;72;22111;-86
2023/04/17 00:53:22;;;;;;;3.87;3.30;;;9.00;99.90;;;;;;1904974;74;21168;-85
2023/04/17 00:56:13;;;;;;;4.60;3.92;;;9.00;99.90;;;;;;1927395;74;21218;-85
2023/04/17 00:59:06;;;;;;;6.33;3.33;;;9.00;99.90;;;;;;1904806;74;21232;-86
2023/04/17 01:01:57;;;;;;;6.22;4.20;;;9.00;99.90;;;;;;1904786;75;21152;-85
2023/04/17 01:04:48;;;;;;;4.80;4.28;;;8.90;99.90;;;;;;1904887;75;21261;-84
2023/04/17 01:07:41;;;;;;;4.72;3.70;;;8.90;99.90;;;;;;1915333;74;21098;-85
2023/04/17 01:10:33;;;;;;;5.35;3.72;;;8.90;99.90;;;;;;1909259;74;21102;-85
2023/04/17 01:13:25;;;;;;;4.90;4.12;;;8.90;99.90;;;;;;1926802;74;21055;-83
2023/04/17 01:16:17;;;;;;;6.85;4.53;;;8.90;99.90;;;;;;1904574;75;21165;-86
2023/04/17 01:19:11;;;;;;;4.35;3.52;;;9.00;99.90;;;;;;1904749;75;21070;-85
2023/04/17 01:22:02;;;;;;;6.50;4.33;;;9.00;99.90;;;;;;1927121;74;21159;-84
2023/04/17 01:24:54;;;;;;;5.62;5.03;;;9.00;99.90;;;;;;1904325;75;21202;-84
2023/04/17 01:27:47;;;;;;;4.58;3.77;;;9.00;99.90;;;;;;1904654;75;21952;-84
2023/04/17 01:30:38;;;;;;;5.72;4.10;;;9.00;99.90;;;;;;1904838;75;21204;-84
2023/04/17 01:33:31;;;;;;;5.80;4.40;;;9.00;99.90;;;;;;1904780;75;21164;-85
2023/04/17 01:36:22;;;;;;;6.15;4.53;;;9.00;99.90;;;;;;1927266;74;21091;-84
2023/04/17 01:39:16;;;;;;;5.33;3.87;;;9.00;99.90;;;;;;1904836;75;21088;-84
2023/04/17 01:42:07;;;;;;;5.62;4.58;;;9.00;99.90;;;;;;1904890;75;21165;-84
2023/04/17 01:44:58;;;;;;;4.65;3.95;;;9.00;99.90;;;;;;1915953;74;21220;-84
2023/04/17 01:47:49;;;;;;;6.25;4.95;;;9.00;99.90;;;;;;1932470;74;21066;-84
2023/04/17 01:50:41;;;;;;;5.78;4.67;;;9.00;99.90;;;;;;1931538;73;21126;-84
2023/04/17 01:53:33;;;;;;;6.20;4.33;;;9.00;99.90;;;;;;1928440;74;21168;-84
2023/04/17 01:56:25;;;;;;;5.65;4.65;;;9.00;99.90;;;;;;1930967;73;21145;-83
2023/04/17 01:59:17;;;;;;;5.03;4.50;;;9.00;99.90;;;;;;1906924;74;21126;-86
2023/04/17 02:02:09;;;;;;;5.62;4.58;;;9.00;99.90;;;;;;1932273;74;21115;-84
2023/04/17 02:05:01;;;;;;;6.15;4.83;;;8.90;99.90;;;;;;1909821;75;21104;-84
2023/04/17 02:07:52;;;;;;;5.25;3.67;;;8.90;99.90;;;;;;1910173;74;21090;-85
2023/04/17 02:10:44;;;;;;;5.58;4.87;;;8.80;99.90;;;;;;1910140;74;21597;-84
2023/04/17 02:13:35;;;;;;;7.20;5.22;;;8.80;99.90;;;;;;1909682;74;21313;-84
2023/04/17 02:16:27;;;;;;;6.53;4.85;;;8.80;99.90;;;;;;1908313;75;21155;-84
2023/04/17 02:19:22;;;;;;;6.10;4.87;;;8.80;99.90;;;;;;1907787;74;21056;-84
2023/04/17 02:22:14;;;;;;;5.85;4.58;;;8.80;99.90;;;;;;1909716;74;21065;-84
2023/04/17 02:25:07;;;;;;;5.70;4.60;;;8.80;99.90;;;;;;1932917;74;21181;-83
2023/04/17 02:27:58;;;;;;;6.25;3.77;;;8.80;99.90;;;;;;1932477;74;21148;-84
2023/04/17 02:30:49;;;;;;;4.50;3.85;;;9.00;99.90;;;;;;1927295;74;21088;-84
2023/04/17 02:33:41;;;;;;;4.72;4.08;;;8.90;99.90;;;;;;1932099;73;21114;-84
2023/04/17 02:36:33;;;;;;;5.00;4.10;;;9.00;99.90;;;;;;1907317;75;21098;-85
2023/04/17 02:39:26;;;;;;;5.60;4.22;;;9.00;99.90;;;;;;1932561;74;21091;-84
2023/04/17 02:42:18;;;;;;;6.00;4.47;;;9.00;99.90;;;;;;1908460;74;21094;-84
2023/04/17 02:45:11;;;;;;;4.45;3.37;;;9.00;99.90;;;;;;1909734;74;21063;-85
2023/04/17 02:48:02;;;;;;;7.17;5.87;;;8.90;99.90;;;;;;1907109;74;21650;-84
2023/04/17 02:50:54;;;;;;;5.42;4.87;;;8.90;99.90;;;;;;1934052;74;21115;-84
2023/04/17 02:53:47;;;;;;;6.20;5.30;;;8.80;99.90;;;;;;1912663;75;21131;-84
2023/04/17 02:56:40;;;;;;;6.00;5.03;;;8.90;99.90;;;;;;1911337;75;21193;-84
2023/04/17 02:59:32;;;;;;;6.28;5.58;;;8.80;99.90;;;;;;1909871;75;21078;-84
2023/04/17 03:02:23;;;;;;;6.70;4.67;;;8.90;99.90;;;;;;1913157;75;21121;-84
2023/04/17 03:05:15;;;;;;;6.05;5.25;;;8.90;99.90;;;;;;1910359;75;21129;-84
2023/04/17 03:08:08;;;;;;;6.20;4.87;;;9.00;99.90;;;;;;1904216;75;21141;-85
2023/04/17 03:11:04;;;;;;;7.28;6.03;;;8.90;99.90;;;;;;1904320;75;21068;-85
2023/04/17 03:13:55;;;;;;;6.72;5.67;;;8.80;99.90;;;;;;1926756;74;21051;-85
2023/04/17 03:16:47;;;;;;;5.17;4.67;;;8.70;99.90;;;;;;1926602;74;21180;-85
2023/04/17 03:19:38;;;;;;;7.95;6.62;;;8.70;99.90;;;;;;1904200;75;21106;-84
2023/04/17 03:22:30;;;;;;;6.47;5.72;;;8.70;99.90;;;;;;1903690;75;21110;-84
2023/04/17 03:25:22;;;;;;;6.10;5.42;;;8.70;99.90;;;;;;1903896;75;21189;-84
2023/04/17 03:28:17;;;;;;;5.78;5.17;;;8.70;99.90;;;;;;1903978;75;21217;-85
2023/04/17 03:31:08;;;;;;;6.83;5.60;;;8.80;99.90;;;;;;1903776;75;21135;-85
2023/04/17 03:34:00;;;;;;;8.83;6.78;;;8.80;99.90;;;;;;1903609;75;21186;-85
2023/04/17 03:36:54;;;;;;;7.37;6.30;;;8.80;99.90;;;;;;1903971;74;21099;-84
2023/04/17 03:39:46;;;;;;;7.33;6.10;;;8.70;99.90;;;;;;1904402;75;21087;-84
2023/04/17 03:42:37;;;;;;;7.58;6.40;;;8.70;99.90;;;;;;1904185;75;21118;-84
2023/04/17 03:45:28;;;;;;;9.03;6.62;;;8.70;99.90;;;;;;1903906;75;21111;-85
2023/04/17 03:48:20;;;;;;;7.20;6.47;;;8.70;99.90;;;;;;1904154;75;21055;-84
2023/04/17 03:51:13;;;;;;;7.35;6.08;;;8.70;99.90;;;;;;1910216;73;21562;-84
2023/04/17 03:54:06;;;;;;;8.95;5.78;;;8.70;99.90;;;;;;1913804;74;21453;-84
2023/04/17 03:56:57;;;;;;;8.40;6.22;;;8.70;99.90;;;;;;1904027;75;21131;-86
2023/04/17 03:59:49;;;;;;;7.55;5.87;;;8.70;99.90;;;;;;1904150;75;21172;-87
2023/04/17 04:02:41;;;;;;;8.20;6.35;;;8.70;99.90;;;;;;1913216;74;21102;-85
2023/04/17 04:05:33;;;;;;;8.15;6.37;;;8.70;99.90;;;;;;1910476;74;21736;-84
2023/04/17 04:08:25;;;;;;;8.00;7.17;;;8.70;99.90;;;;;;1925483;74;21103;-84
2023/04/17 04:11:17;;;;;;;8.30;6.80;;;8.70;99.90;;;;;;1921002;74;21161;-85
2023/04/17 04:14:08;;;;;;;8.08;6.90;;;8.70;99.90;;;;;;1915656;74;21189;-84
2023/04/17 04:17:00;;;;;;;8.45;6.60;;;8.70;99.90;;;;;;1908767;74;21149;-84
2023/04/17 04:19:56;;;;;;;8.40;6.53;;;8.70;99.90;;;;;;1904095;75;21133;-84
2023/04/17 04:22:48;;;;;;;8.33;6.75;;;8.70;99.90;;;;;;1904025;75;21090;-84
2023/04/17 04:25:42;;;;;;;6.58;5.75;;;8.60;99.90;;;;;;1917697;74;21205;-84
2023/04/17 04:28:36;;;;;;;7.90;6.33;;;8.60;99.90;;;;;;1905336;74;21056;-85
2023/04/17 04:31:30;;;;;;;6.80;5.87;;;8.70;99.90;;;;;;1903275;74;21208;-85
2023/04/17 04:34:24;;;;;;;6.47;5.55;;;8.70;99.90;;;;;;1903595;75;21137;-86
2023/04/17 04:37:16;;;;;;;7.37;5.70;;;8.70;99.90;;;;;;1903682;75;22157;-85
2023/04/17 04:40:10;;;;;;;6.58;5.85;;;8.70;99.90;;;;;;1903629;75;21188;-85
2023/04/17 04:43:04;;;;;;;6.97;4.90;;;8.70;99.90;;;;;;1903734;75;21104;-85
2023/04/17 04:45:57;;;;;;;6.80;6.05;;;8.80;99.90;;;;;;1903591;75;21122;-85
2023/04/17 04:48:51;;;;;;;7.28;5.95;;;8.70;99.90;;;;;;1904173;75;21110;-85
2023/04/17 04:51:42;;;;;;;9.13;6.40;;;8.80;99.90;;;;;;1903823;75;21403;-85
2023/04/17 04:54:33;;;;;;;8.13;6.62;;;8.70;99.90;;;;;;1912955;74;21238;-85
2023/04/17 04:57:27;;;;;;;7.00;5.75;;;8.70;99.90;;;;;;1910495;74;21094;-85
2023/04/17 05:00:20;;;;;;;7.47;6.15;;;8.70;99.90;;;;;;1904056;75;21143;-84
2023/04/17 05:03:13;;;;;;;6.67;5.97;;;8.80;99.90;;;;;;1920945;74;21555;-85
2023/04/17 05:06:06;;;;;;;6.62;5.72;;;8.80;99.90;;;;;;1915536;74;21138;-84
2023/04/17 05:08:59;;;;;;;5.90;5.20;;;8.80;99.90;;;;;;1908002;74;21185;-84
2023/04/17 05:11:52;;;;;;;6.28;5.45;;;8.90;99.90;;;;;;1926691;74;21102;-84
2023/04/17 05:14:45;;;;;;;6.58;5.30;;;9.00;99.90;;;;;;1922256;74;21107;-84
2023/04/17 05:17:37;;;;;;;6.62;5.85;;;8.90;99.90;;;;;;1903989;75;21083;-86
2023/04/17 05:20:30;;;;;;;6.55;5.85;;;9.00;99.90;;;;;;1904068;75;21062;-86
2023/04/17 05:23:22;;;;;;;6.60;5.62;;;8.90;99.90;;;;;;1903452;74;21252;-86
2023/04/17 05:26:13;;;;;;;7.53;6.00;;;9.00;99.90;;;;;;1902807;75;21112;-84
2023/04/17 05:29:05;;;;;;;7.15;6.03;;;9.00;99.90;;;;;;1903335;75;21135;-85
2023/04/17 05:31:56;;;;;;;7.78;5.85;;;8.90;99.90;;;;;;1912832;74;21064;-84
2023/04/17 05:34:50;;;;;;;7.53;6.00;;;8.90;99.90;;;;;;1873609;74;21247;-86
2023/04/17 05:37:43;;;;;;;7.47;5.87;;;8.90;99.90;;;;;;1903648;75;21142;-84
2023/04/17 05:40:34;;;;;;;6.92;5.97;;;8.80;99.90;;;;;;1920987;74;21616;-84
2023/04/17 05:43:26;;;;;;;7.83;5.83;;;8.80;99.90;;;;;;1904073;75;21088;-84
2023/04/17 05:46:19;;;;;;;6.97;6.22;;;8.80;99.90;;;;;;1904146;75;21114;-84
2023/04/17 05:49:11;;;;;;;8.03;5.95;;;8.90;99.90;;;;;;1903996;75;21052;-84
2023/04/17 05:52:03;;;;;;;6.90;5.97;;;9.00;99.90;;;;;;1904096;75;21196;-84
2023/04/17 05:54:56;;;;;;;6.92;6.22;;;8.90;99.90;;;;;;1937815;74;21108;-85
2023/04/17 05:57:47;;;;;;;7.10;6.17;;;8.90;99.90;;;;;;1907340;74;21118;-86
2023/04/17 06:00:39;;;;;;;7.97;5.90;;;8.90;99.90;;;;;;1928362;74;21090;-85
2023/04/17 06:03:30;;;;;;;7.22;5.92;;;8.90;99.90;;;;;;1916862;74;21047;-85
2023/04/17 06:06:24;;;;;;;7.50;5.78;;;8.90;99.90;;;;;;1904105;75;21159;-84
2023/04/17 06:09:16;;;;;;;8.98;5.37;;;8.90;99.90;;;;;;1926636;74;21121;-85
2023/04/17 06:12:14;;;;;;;7.33;5.80;;;9.00;99.90;;;;;;1903922;75;21139;-85
2023/04/17 06:15:07;;;;;;;7.12;6.40;;;9.00;99.90;;;;;;1903828;75;21122;-84
2023/04/17 06:18:00;;;;;;;8.85;6.00;;;9.00;99.90;;;;;;1904101;75;21055;-84
2023/04/17 06:20:51;;;;;;;7.75;6.40;;;8.90;99.90;;;;;;1904250;75;21154;-84
2023/04/17 06:23:46;;;;;;;7.05;6.10;;;9.00;99.90;;;;;;1913371;74;21111;-84
2023/04/17 06:26:39;;;;;;;6.95;6.08;;;9.00;99.90;;;;;;1911050;74;21090;-86
2023/04/17 06:29:30;;;;;;;6.75;5.75;;;9.00;99.90;;;;;;1867768;77;21158;-86
2023/04/17 06:32:22;;;;;;;9.88;6.20;;;9.10;99.90;;;;;;1920539;74;21134;-85
2023/04/17 06:35:14;;;;;;;10.72;5.90;;;9.20;99.90;;;;;;1904102;75;21122;-85
2023/04/17 06:38:09;;;;;;;7.20;6.40;;;9.20;99.90;;;;;;1904000;75;21173;-85
2023/04/17 06:41:01;;;;;;;7.25;5.58;;;9.10;99.90;;;;;;1906340;74;21093;-85
2023/04/17 06:43:52;;;;;;;8.23;6.58;;;9.20;99.90;;;;;;1917825;74;21620;-84
2023/04/17 06:46:44;;;;;;;8.68;5.97;;;9.10;99.90;;;;;;1903934;75;21106;-84
2023/04/17 06:49:37;;;;;;;7.17;6.47;;;9.30;99.90;;;;;;1904127;75;21203;-84
2023/04/17 06:52:30;;;;;;;6.25;5.55;;;9.30;99.90;;;;;;1904016;75;22250;-85
2023/04/17 06:55:22;;;;;;;6.83;6.12;;;9.30;99.90;;;;;;1929147;74;21170;-84
2023/04/17 06:58:13;;;;;;;6.58;5.67;;;9.30;99.90;;;;;;1927396;73;21114;-85
2023/04/17 07:01:06;;;;;;;6.70;5.47;;;9.40;99.90;;;;;;1932666;74;21522;-85
2023/04/17 07:03:57;;;;;;;7.00;5.53;;;9.40;99.90;;;;;;1932276;74;21110;-85
2023/04/17 07:06:49;;;;;;;7.08;6.10;;;9.40;99.90;;;;;;1910067;74;21098;-85
2023/04/17 07:09:41;;;;;;;7.97;6.22;;;9.30;99.90;;;;;;1910113;74;21213;-85
2023/04/17 07:12:33;;;;;;;8.13;6.80;;;9.40;99.90;;;;;;1919801;74;21127;-84
2023/04/17 07:15:25;;;;;;;7.45;5.92;;;9.40;99.90;;;;;;1915671;73;21193;-84
2023/04/17 07:18:17;;;;;;;8.13;6.60;;;9.40;99.90;;;;;;1932288;74;21164;-85
2023/04/17 07:21:08;;;;;;;7.20;6.40;;;9.40;99.90;;;;;;1926245;73;21143;-84
2023/04/17 07:24:00;;;;;;;7.47;6.25;;;9.40;99.90;;;;;;1907651;74;21579;-84
2023/04/17 07:26:51;;;;;;;6.17;5.53;;;9.40;99.90;;;;;;1908359;75;21551;-84
2023/04/17 07:29:45;;;;;;;8.33;6.15;;;9.40;99.90;;;;;;1907603;75;21121;-84
2023/04/17 07:35:20;;;;;;;6.25;5.58;;;9.50;99.90;;;;;;1955170;72;22166;-86
2023/04/17 07:38:11;;;;;;;6.35;5.42;;;9.50;99.90;;;;;;1889657;74;21076;-86
2023/04/17 07:41:03;;;;;;;8.25;5.75;;;9.60;99.90;;;;;;1883873;75;21122;-85
2023/04/17 07:43:54;;;;;;;6.58;5.83;;;9.70;99.90;;;;;;1902524;75;21558;-84
2023/04/17 07:46:47;;;;;;;7.37;5.90;;;9.80;99.90;;;;;;1903210;75;21109;-85
2023/04/17 07:49:39;;;;;;;7.72;6.10;;;9.90;99.90;;;;;;1905947;75;21114;-85
2023/04/17 07:52:31;;;;;;;7.70;5.90;;;10.00;99.90;;;;;;1906269;75;21088;-84
2023/04/17 07:55:23;;;;;;;8.40;6.30;;;10.00;99.90;;;;;;1904307;75;21507;-84
2023/04/17 07:58:15;;;;;;;8.20;6.42;;;10.10;99.90;;;;;;1916899;75;21091;-84
2023/04/17 08:03:47;;;;;;;7.37;5.90;;;10.10;99.90;;;;;;1955477;72;22642;-85
2023/04/17 08:06:40;;;;;;;6.83;6.15;;;10.10;99.90;;;;;;1903109;75;21156;-85
2023/04/17 08:09:31;;;;;;;6.87;5.62;;;10.30;99.90;;;;;;1897733;75;21059;-85
2023/04/17 08:12:22;;;;;;;7.40;5.55;;;10.30;99.90;;;;;;1895150;75;21111;-85
2023/04/17 08:15:14;;;;;;;6.62;5.47;;;10.30;99.90;;;;;;1895246;75;21155;-84
2023/04/17 08:18:07;;;;;;;6.53;5.80;;;10.40;99.90;;;;;;1896396;75;21051;-85
2023/04/17 08:20:58;;;;;;;7.70;6.00;;;10.40;99.90;;;;;;1899653;75;21570;-84
2023/04/17 08:23:50;;;;;;;9.15;5.30;;;10.30;99.90;;;;;;1894809;75;21089;-85
2023/04/17 08:26:42;;;;;;;6.30;5.15;;;10.40;99.90;;;;;;1894743;75;21150;-85
2023/04/17 08:29:33;;;;;;;7.47;5.80;;;10.40;99.90;;;;;;1895496;75;21247;-84
2023/04/17 08:32:25;;;;;;;7.42;5.80;;;10.50;99.90;;;;;;1900531;75;21103;-84
2023/04/17 08:35:17;;;;;;;7.12;5.58;;;10.40;99.90;;;;;;1884020;75;21472;-84
2023/04/17 08:38:12;;;;;;;7.08;5.78;;;10.50;99.90;;;;;;1889942;75;21139;-84
2023/04/17 08:43:48;;;;;;;6.83;5.55;;;10.60;99.90;;;;;;1957052;72;22327;-86
2023/04/17 08:46:40;;;;;;;7.10;5.80;;;10.50;99.90;;;;;;1892869;75;21119;-86
2023/04/17 08:49:34;;;;;;;7.10;5.55;;;10.40;99.90;;;;;;1893858;75;21121;-85
2023/04/17 08:52:25;;;;;;;6.72;5.67;;;10.40;99.90;;;;;;1893866;75;21158;-85
2023/04/17 08:58:03;;;;;;;6.40;5.80;;;10.40;99.90;;;;;;1946975;72;22298;-86
2023/04/17 09:00:54;;;;;;;6.40;5.70;;;10.30;99.90;;;;;;1882332;73;21187;-86
2023/04/17 09:03:48;;;;;;;9.55;6.17;;;10.40;99.90;;;;;;1897800;75;21051;-86
2023/04/17 09:09:45;;;;;;;7.03;6.33;;;10.50;99.90;;;;;;1949361;72;22163;-86
2023/04/17 09:12:40;;;;;;;5.92;5.17;;;10.50;99.90;;;;;;1899894;75;21225;-86
2023/04/17 09:15:32;;;;;;;7.65;5.80;;;10.60;99.90;;;;;;1893975;75;21099;-85
2023/04/17 09:18:29;;;;;;;7.05;5.97;;;10.60;99.90;;;;;;1894298;75;21543;-85
2023/04/17 09:21:23;;;;;;;7.50;5.70;;;10.60;99.90;;;;;;1892073;75;21108;-85
2023/04/17 09:24:15;;;;;;;6.80;6.08;;;10.60;99.90;;;;;;1887453;75;21095;-85
2023/04/17 09:27:23;;;;;;;7.70;5.58;;;10.70;99.90;;;;;;1883092;75;21551;-84
2023/04/17 09:30:15;;;;;;;6.75;5.47;;;10.80;99.90;;;;;;1895509;75;21633;-84
2023/04/17 09:33:08;;;;;;;6.25;5.42;;;10.80;99.90;;;;;;1893855;75;21110;-84
2023/04/17 09:36:23;;;;;;;5.17;4.67;;;10.70;99.90;;;;;;1892963;75;21173;-84
2023/04/17 09:39:23;;;;;;;8.95;5.03;;;10.80;99.90;;;;;;1884199;75;21171;-84
2023/04/17 09:42:15;;;;;;;7.80;5.50;;;10.80;99.90;;;;;;1889635;75;21156;-84
2023/04/17 09:45:21;;;;;;;8.38;5.15;;;10.90;99.90;;;;;;1884453;75;21122;-85
2023/04/17 09:48:14;;;;;;;6.67;5.55;;;11.00;99.90;;;;;;1883032;75;21138;-85
2023/04/17 09:51:06;;;;;;;8.35;5.53;;;11.00;99.90;;;;;;1882794;75;21619;-85
2023/04/17 09:53:59;;;;;;;5.58;4.70;;;11.00;99.90;;;;;;1883104;75;21102;-84
2023/04/17 09:56:54;;;;;;;6.47;5.20;;;10.90;99.90;;;;;;1889258;75;21103;-86
2023/04/17 09:59:47;;;;;;;6.53;5.17;;;10.90;99.90;;;;;;1892914;75;21126;-84
2023/04/17 10:02:41;;;;;;;7.28;4.85;;;10.90;99.90;;;;;;1902407;75;21257;-84
2023/04/17 10:05:33;;;;;;;6.35;5.42;;;10.90;99.90;;;;;;1878496;75;21180;-84
2023/04/17 10:08:25;;;;;;;5.97;5.37;;;10.90;99.90;;;;;;1890112;75;21126;-83
2023/04/17 10:11:17;;;;;;;7.20;4.95;;;10.80;99.90;;;;;;1888767;75;21110;-87
2023/04/17 10:14:14;;;;;;;7.92;5.60;;;10.90;99.90;;;;;;1894866;75;21103;-87
2023/04/17 10:17:24;;;;;;;6.53;5.00;;;10.90;99.90;;;;;;1894446;75;21565;-87
2023/04/17 10:20:37;;;;;;;6.70;5.60;;;11.00;99.90;;;;;;1878993;75;21099;-86
2023/04/17 10:23:34;;;;;;;7.00;5.12;;;10.90;99.90;;;;;;1882247;75;21127;-87
2023/04/17 10:26:50;;;;;;;6.40;4.42;;;10.90;99.90;;;;;;1884215;75;21172;-88
2023/04/17 10:29:54;;;;;;;6.08;4.92;;;10.80;99.90;;;;;;1893344;75;21106;-88
2023/04/17 10:32:48;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;1891789;75;21059;-87
2023/04/17 10:35:40;;;;;;;6.28;5.03;;;10.80;99.90;;;;;;1886554;75;21209;-87
2023/04/17 10:38:36;;;;;;;6.92;5.50;;;10.70;99.90;;;;;;1909996;75;21221;-88
2023/04/17 10:41:29;;;;;;;9.78;5.40;;;10.80;99.90;;;;;;1882716;75;21612;-88
2023/04/17 10:44:21;;;;;;;5.97;4.90;;;10.80;99.90;;;;;;1906698;74;21044;-87
2023/04/17 10:47:13;;;;;;;5.80;5.20;;;10.80;99.90;;;;;;1887229;75;21116;-87
2023/04/17 10:50:08;;;;;;;4.03;3.62;;;10.90;99.90;;;;;;1885443;75;21090;-87
2023/04/17 10:53:00;;;;;;;5.83;4.62;;;11.00;99.90;;;;;;1882355;75;21173;-88
2023/04/17 10:55:55;;;;;;;6.50;4.80;;;11.10;99.90;;;;;;1882138;75;21232;-88
2023/04/17 10:59:01;;;;;;;7.17;5.10;;;11.00;99.90;;;;;;1881698;75;21322;-89
2023/04/17 11:02:02;;;;;;;6.37;4.92;;;10.90;99.90;;;;;;1871797;77;21138;-89
2023/04/17 11:05:03;;;;;;;5.12;4.62;;;11.00;99.90;;;;;;1888026;75;21088;-88
2023/04/17 11:07:57;;;;;;;6.25;4.67;;;11.00;99.90;;;;;;1885428;75;21127;-87
2023/04/17 11:10:53;;;;;;;6.17;4.37;;;10.90;99.90;;;;;;1895800;74;21406;-85
2023/04/17 11:13:48;;;;;;;5.60;4.03;;;11.00;99.90;;;;;;1895866;75;21181;-85
2023/04/17 11:16:41;;;;;;;5.33;4.35;;;11.20;99.90;;;;;;1872681;75;21164;-86
2023/04/17 11:19:35;;;;;;;4.97;4.47;;;11.10;99.90;;;;;;1889525;75;21606;-86
2023/04/17 11:22:32;;;;;;;4.53;3.98;;;11.20;99.90;;;;;;1885165;75;21171;-87
2023/04/17 11:25:26;;;;;;;6.28;4.60;;;11.30;99.90;;;;;;1874702;75;21141;-87
2023/04/17 11:28:20;;;;;;;8.00;4.35;;;11.20;99.90;;;;;;1893580;75;21063;-86
2023/04/17 11:31:19;;;;;;;5.00;4.10;;;11.40;99.90;;;;;;1880903;75;21130;-86
2023/04/17 11:34:17;;;;;;;3.90;3.40;;;11.30;99.90;;;;;;1882237;75;21095;-86
2023/04/17 11:37:15;;;;;;;4.85;3.50;;;11.40;99.90;;;;;;1876487;75;21173;-87
2023/04/17 11:40:11;;;;;;;4.90;4.40;;;11.40;99.90;;;;;;1892692;75;21086;-87
2023/04/17 11:43:12;;;;;;;5.65;4.45;;;11.40;99.90;;;;;;1882042;75;21102;-87
2023/04/17 11:46:10;;;;;;;4.47;3.87;;;11.40;99.90;;;;;;1920264;74;21181;-86
2023/04/17 11:49:08;;;;;;;4.80;4.25;;;11.60;99.90;;;;;;1877916;75;21573;-87
2023/04/17 11:52:04;;;;;;;4.60;3.98;;;11.60;99.90;;;;;;1884293;75;21119;-87
2023/04/17 11:55:03;;;;;;;4.53;3.85;;;11.60;99.90;;;;;;1886828;75;21193;-88
2023/04/17 11:58:02;;;;;;;4.60;4.12;;;11.70;99.90;;;;;;1904088;75;21600;-86
2023/04/17 12:01:08;;;;;;;5.28;4.40;;;11.70;99.90;;;;;;1875399;75;21643;-87
2023/04/17 12:06:46;;;;;;;5.75;4.67;;;11.90;99.90;;;;;;1937904;72;38345;-87
2023/04/17 12:09:37;;;;;;;3.83;3.47;;;12.00;99.90;;;;;;1916602;75;21454;-86
2023/04/17 12:12:29;;;;;;;5.08;4.05;;;12.00;99.90;;;;;;1939396;73;21110;-86
2023/04/17 12:15:21;;;;;;;4.75;3.52;;;12.10;99.90;;;;;;1916809;75;21614;-86
2023/04/17 12:18:13;;;;;;;4.75;3.70;;;12.20;99.90;;;;;;1917008;75;21105;-87
2023/04/17 12:21:05;;;;;;;5.47;3.77;;;12.20;99.90;;;;;;1917106;75;21083;-87
2023/04/17 12:23:57;;;;;;;5.20;4.17;;;12.30;99.90;;;;;;1916570;75;21106;-87
2023/04/17 12:26:51;;;;;;;6.03;3.75;;;12.30;99.90;;;;;;1916958;75;21090;-87
2023/04/17 12:29:42;;;;;;;4.55;3.80;;;12.20;99.90;;;;;;1918002;73;21204;-87
2023/04/17 12:32:39;;;;;;;6.28;3.50;;;12.20;99.90;;;;;;1950554;73;21094;-86
2023/04/17 12:35:30;;;;;;;4.87;4.25;;;12.30;99.90;;;;;;1916858;75;21197;-87
2023/04/17 12:38:22;;;;;;;4.95;3.60;;;12.40;99.90;;;;;;1925973;73;21172;-86
2023/04/17 12:41:14;;;;;;;5.25;3.67;;;12.40;99.90;;;;;;1927951;73;21105;-86
2023/04/17 12:44:06;;;;;;;4.35;3.45;;;12.40;99.90;;;;;;1930207;73;21089;-86
2023/04/17 12:46:57;;;;;;;4.60;3.83;;;12.40;99.90;;;;;;1916933;75;21168;-87
2023/04/17 12:49:49;;;;;;;4.35;3.55;;;12.50;99.90;;;;;;1916766;75;21727;-86
2023/04/17 12:52:41;;;;;;;5.45;3.37;;;12.50;99.90;;;;;;1916955;75;21434;-85
2023/04/17 12:55:32;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;1917088;75;21088;-88
2023/04/17 12:58:24;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;1916920;75;21105;-87
2023/04/17 13:01:16;;;;;;;4.33;3.70;;;12.80;99.90;;;;;;1916824;75;21094;-86
2023/04/17 13:04:08;;;;;;;5.22;3.75;;;12.80;99.90;;;;;;1923452;73;21141;-86
2023/04/17 13:07:01;;;;;;;4.12;3.58;;;12.90;99.90;;;;;;1926956;73;21218;-87
2023/04/17 13:09:53;;;;;;;5.53;3.58;;;12.90;99.90;;;;;;1904587;75;21098;-86
2023/04/17 13:15:24;;;;;;;4.28;3.70;;;13.20;99.90;;;;;;1939115;72;22232;-86
2023/04/17 13:18:16;;;;;;;3.52;3.22;;;13.30;99.90;;;;;;1894271;75;21067;-86
2023/04/17 13:21:08;;;;;;;4.30;3.17;;;13.40;99.90;;;;;;1887648;75;21110;-86
2023/04/17 13:23:59;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;1883819;75;21087;-86
2023/04/17 13:26:51;;;;;;;4.00;3.40;;;13.70;99.90;;;;;;1883041;75;21114;-85
2023/04/17 13:29:43;;;;;;;7.47;3.72;;;13.80;99.90;;;;;;1883773;75;21098;-86
2023/04/17 13:32:35;;;;;;;4.03;3.37;;;13.90;99.90;;;;;;1904616;75;21146;-87
2023/04/17 13:35:28;;;;;;;3.35;2.87;;;13.80;99.90;;;;;;1891430;75;21133;-87
2023/04/17 13:38:22;;;;;;;3.65;3.20;;;13.80;99.90;;;;;;1894230;75;21161;-87
2023/04/17 13:41:14;;;;;;;3.50;2.92;;;14.00;99.90;;;;;;1879114;75;21576;-87
2023/04/17 13:44:06;;;;;;;3.98;3.30;;;14.00;99.90;;;;;;1884409;75;21578;-87
2023/04/17 13:46:58;;;;;;;3.70;2.55;;;14.00;99.90;;;;;;1888501;75;21222;-87
2023/04/17 13:49:49;;;;;;;3.70;2.87;;;14.20;99.90;;;;;;1894038;75;21175;-87
2023/04/17 13:52:41;;;;;;;4.25;2.70;;;14.30;99.90;;;;;;1894069;75;21151;-86
2023/04/17 13:55:33;;;;;;;4.15;2.42;;;14.50;99.90;;;;;;1893925;75;21149;-86
2023/04/17 13:58:25;;;;;;;3.52;2.62;;;14.40;99.90;;;;;;1889990;75;21697;-87
2023/04/17 14:01:16;;;;;;;3.17;2.22;;;14.50;99.90;;;;;;1873176;75;21144;-87
2023/04/17 14:04:08;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;1857969;77;21175;-86
2023/04/17 14:07:00;;;;;;;2.92;2.62;;;14.50;99.90;;;;;;1895865;75;21181;-86
2023/04/17 14:09:52;;;;;;;4.45;2.62;;;14.40;99.90;;;;;;1885674;75;21113;-86
2023/04/17 14:12:44;;;;;;;3.52;2.75;;;14.30;99.90;;;;;;1871967;75;21100;-86
2023/04/17 14:15:36;;;;;;;3.17;2.87;;;14.40;99.90;;;;;;1871985;76;21207;-88
2023/04/17 14:18:28;;;;;;;3.08;2.75;;;14.50;99.90;;;;;;1876194;75;21213;-88
2023/04/17 14:21:21;;;;;;;5.50;3.33;;;14.50;99.90;;;;;;1886976;75;21206;-88
2023/04/17 14:26:53;;;;;;;3.80;3.00;;;14.50;99.90;;;;;;1951515;72;22208;-88
2023/04/17 14:29:45;;;;;;;3.37;2.95;;;14.50;99.90;;;;;;1918809;73;21091;-88
2023/04/17 14:32:38;;;;;;;3.67;2.72;;;14.50;99.90;;;;;;1929804;73;21203;-86
2023/04/17 14:38:18;;;;;;;3.67;3.02;;;14.50;99.90;;;;;;1941451;72;22067;-86
2023/04/17 14:41:09;;;;;;;3.52;2.92;;;14.60;99.90;;;;;;1938797;73;21105;-88
2023/04/17 14:44:01;;;;;;;3.75;3.20;;;14.80;99.90;;;;;;1916413;75;21109;-88
2023/04/17 14:46:55;;;;;;;5.03;2.80;;;14.90;99.90;;;;;;1866220;76;21126;-87
2023/04/17 14:52:27;;;;;;;3.80;2.90;;;14.90;99.90;;;;;;1941713;72;22264;-88
2023/04/17 14:55:19;;;;;;;4.17;2.50;;;14.90;99.90;;;;;;1872171;76;21532;-88
2023/04/17 14:58:11;;;;;;;2.27;1.87;;;14.90;99.90;;;;;;1887907;75;21213;-88
2023/04/17 15:01:04;;;;;;;2.90;2.17;;;14.90;99.90;;;;;;1901026;74;21135;-87
2023/04/17 15:03:57;;;;;;;2.37;1.85;;;14.90;99.90;;;;;;1904013;75;21063;-87
2023/04/17 15:09:36;;;;;;;5.10;2.60;;;14.80;99.90;;;;;;1941493;72;22203;-88
2023/04/17 15:12:34;;;;;;;3.90;1.95;;;14.90;99.90;;;;;;1895050;75;21100;-88
2023/04/17 15:15:29;;;;;;;3.87;2.40;;;15.10;99.90;;;;;;1916409;75;21059;-87
2023/04/17 15:18:23;;;;;;;3.30;2.20;;;15.40;99.90;;;;;;1915676;75;21107;-87
2023/04/17 15:21:21;;;;;;;2.40;2.05;;;15.60;99.90;;;;;;1915802;75;21173;-87
2023/04/17 15:24:13;;;;;;;3.10;2.10;;;15.90;99.90;;;;;;1914799;75;21114;-86
2023/04/17 15:27:04;;;;;;;1.77;1.40;;;15.90;99.90;;;;;;1883843;76;21848;-87
2023/04/17 15:29:57;;;;;;;2.12;1.72;;;16.40;99.90;;;;;;1910675;75;21233;-86
2023/04/17 15:32:49;;;;;;;2.55;1.72;;;16.40;99.90;;;;;;1915615;75;21103;-87
2023/04/17 15:35:40;;;;;;;2.55;1.55;;;16.30;99.90;;;;;;1914782;75;21759;-87
2023/04/17 15:38:32;;;;;;;2.30;1.70;;;16.20;99.90;;;;;;1908717;74;21161;-89
2023/04/17 15:41:26;;;;;;;1.47;1.32;;;16.00;99.90;;;;;;1916537;75;21126;-87