Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:10;;;;;;;22.27;6.13;;;;;;;;;;4955885;28;25055;-61
2024/01/12 00:04:36;;;;;;;24.73;6.18;;;;;;;;;;4962010;28;25073;-61
2024/01/12 00:07:02;;;;;;;14.90;5.97;;;;;;;;;;4966028;28;25060;-63
2024/01/12 00:09:28;;;;;;;18.95;6.45;;;;;;;;;;4958962;28;25092;-64
2024/01/12 00:11:54;;;;;;;17.02;6.25;;;;;;;;;;4966542;28;25063;-62
2024/01/12 00:14:20;;;;;;;16.98;6.13;;;;;;;;;;4965324;28;25077;-64
2024/01/12 00:16:48;;;;;;;17.10;7.43;;;;;;;;;;4963444;28;25057;-63
2024/01/12 00:19:14;;;;;;;22.85;6.78;;;;;;;;;;4964820;28;25059;-62
2024/01/12 00:21:44;;;;;;;22.52;6.45;;;;;;;;;;4964461;28;25057;-62
2024/01/12 00:24:10;;;;;;;27.17;6.32;;;;;;;;;;4965982;28;25065;-64
2024/01/12 00:26:36;;;;;;;19.65;6.30;;;;;;;;;;4965324;28;25069;-63
2024/01/12 00:29:02;;;;;;;22.42;6.53;;;;;;;;;;4963771;28;25058;-63
2024/01/12 00:31:27;;;;;;;17.52;5.70;;;;;;;;;;4965349;28;25139;-63
2024/01/12 00:33:54;;;;;;;19.27;6.45;;;;;;;;;;4965656;28;25158;-63
2024/01/12 00:36:20;;;;;;;19.58;5.72;;;;;;;;;;4966889;28;25128;-62
2024/01/12 00:38:46;;;;;;;21.05;6.35;;;;;;;;;;4964655;28;25058;-63
2024/01/12 00:41:12;;;;;;;18.15;5.57;;;;;;;;;;4963612;28;25195;-61
2024/01/12 00:43:38;;;;;;;13.35;5.68;;;;;;;;;;4965498;28;25074;-63
2024/01/12 00:46:04;;;;;;;25.35;5.85;;;;;;;;;;4960209;28;25081;-64
2024/01/12 00:48:30;;;;;;;21.55;6.88;;;;;;;;;;4966538;28;25136;-65
2024/01/12 00:50:56;;;;;;;19.10;7.65;;;;;;;;;;4978225;28;25050;-62
2024/01/12 00:53:22;;;;;;;19.88;6.72;;;;;;;;;;4970506;28;25080;-64
2024/01/12 00:55:48;;;;;;;17.70;6.35;;;;;;;;;;4963482;28;25080;-62
2024/01/12 00:58:14;;;;;;;14.30;6.72;;;;;;;;;;4969819;28;25075;-62
2024/01/12 01:00:40;;;;;;;14.55;6.00;;;;;;;;;;4969133;28;25066;-63
2024/01/12 01:03:06;;;;;;;19.70;7.38;;;;;;;;;;4967114;28;25054;-63
2024/01/12 01:05:32;;;;;;;22.05;6.03;;;;;;;;;;4963587;28;25123;-61
2024/01/12 01:07:58;;;;;;;20.08;6.22;;;;;;;;;;4959388;28;25061;-62
2024/01/12 01:10:24;;;;;;;11.75;6.25;;;;;;;;;;4963827;28;25054;-61
2024/01/12 01:12:50;;;;;;;16.48;6.00;;;;;;;;;;4965857;28;25110;-62
2024/01/12 01:15:16;;;;;;;22.45;6.43;;;;;;;;;;4966648;28;25075;-60
2024/01/12 01:17:42;;;;;;;24.27;7.10;;;;;;;;;;4966668;28;25062;-62
2024/01/12 01:20:09;;;;;;;18.33;6.55;;;;;;;;;;4980451;28;25071;-61
2024/01/12 01:22:35;;;;;;;22.70;6.45;;;;;;;;;;4990414;28;25139;-61
2024/01/12 01:25:04;;;;;;;20.27;5.82;;;;;;;;;;4988798;28;25050;-60
2024/01/12 01:27:30;;;;;;;26.30;7.75;;;;;;;;;;4993459;28;25094;-62
2024/01/12 01:29:56;;;;;;;20.98;6.55;;;;;;;;;;4953450;28;25042;-62
2024/01/12 01:32:22;;;;;;;19.90;5.78;;;;;;;;;;4959279;28;25080;-60
2024/01/12 01:34:48;;;;;;;25.00;8.45;;;;;;;;;;4971192;28;25084;-60
2024/01/12 01:37:14;;;;;;;19.30;6.47;;;;;;;;;;4963426;28;25097;-61
2024/01/12 01:39:40;;;;;;;25.67;6.50;;;;;;;;;;4966864;28;25078;-60
2024/01/12 01:42:06;;;;;;;17.75;6.50;;;;;;;;;;4970397;28;25072;-61
2024/01/12 01:44:31;;;;;;;23.20;6.25;;;;;;;;;;4958615;28;25104;-60
2024/01/12 01:46:58;;;;;;;21.58;6.45;;;;;;;;;;4955379;28;25097;-62
2024/01/12 01:49:25;;;;;;;18.30;6.60;;;;;;;;;;4970934;28;25072;-62
2024/01/12 01:51:51;;;;;;;19.63;6.10;;;;;;;;;;4976840;28;25206;-61
2024/01/12 01:54:19;;;;;;;21.10;6.32;;;;;;;;;;4980736;28;25071;-61
2024/01/12 01:56:45;;;;;;;22.98;5.93;;;;;;;;;;4982218;28;25081;-60
2024/01/12 01:59:12;;;;;;;22.75;5.75;;;;;;;;;;4992988;28;25069;-60
2024/01/12 02:01:38;;;;;;;23.27;5.88;;;;;;;;;;5002990;28;25060;-60
2024/01/12 02:04:04;;;;;;;20.42;6.65;;;;;;;;;;4996202;28;25125;-61
2024/01/12 02:06:30;;;;;;;20.67;5.47;;;;;;;;;;4979102;28;25071;-62
2024/01/12 02:08:56;;;;;;;19.20;5.68;;;;;;;;;;4959551;28;25059;-60
2024/01/12 02:11:22;;;;;;;17.55;5.60;;;;;;;;;;4964607;28;25048;-60
2024/01/12 02:13:48;;;;;;;22.55;6.85;;;;;;;;;;4962969;28;25068;-62
2024/01/12 02:16:15;;;;;;;19.73;5.60;;;;;;;;;;4965124;28;25159;-61
2024/01/12 02:18:41;;;;;;;16.80;5.80;;;;;;;;;;4963088;28;25155;-60
2024/01/12 02:21:07;;;;;;;18.05;6.10;;;;;;;;;;4964551;28;25077;-61
2024/01/12 02:23:33;;;;;;;22.50;5.97;;;;;;;;;;4964689;28;25074;-60
2024/01/12 02:25:59;;;;;;;29.13;6.65;;;;;;;;;;4965803;28;25076;-60
2024/01/12 02:28:25;;;;;;;18.35;5.30;;;;;;;;;;4968114;28;25177;-60
2024/01/12 02:30:51;;;;;;;27.35;5.95;;;;;;;;;;4968668;28;25101;-61
2024/01/12 02:33:17;;;;;;;22.27;6.40;;;;;;;;;;4968008;28;25098;-62
2024/01/12 02:35:43;;;;;;;21.48;6.20;;;;;;;;;;4967012;28;25096;-61
2024/01/12 02:38:10;;;;;;;20.42;6.05;;;;;;;;;;4967953;28;25074;-62
2024/01/12 02:40:36;;;;;;;22.90;6.32;;;;;;;;;;4972968;28;25138;-61
2024/01/12 02:43:02;;;;;;;21.85;6.05;;;;;;;;;;4967737;28;25155;-60
2024/01/12 02:45:28;;;;;;;21.88;5.65;;;;;;;;;;4965738;28;25064;-61
2024/01/12 02:47:53;;;;;;;18.40;5.72;;;;;;;;;;4967699;28;25058;-61
2024/01/12 02:50:19;;;;;;;24.17;6.03;;;;;;;;;;4968372;28;25061;-60
2024/01/12 02:52:45;;;;;;;19.00;4.95;;;;;;;;;;4964831;28;25060;-61
2024/01/12 02:55:11;;;;;;;21.77;5.88;;;;;;;;;;4966782;28;25069;-61
2024/01/12 02:57:37;;;;;;;24.27;6.18;;;;;;;;;;4966086;28;25082;-60
2024/01/12 03:00:04;;;;;;;27.08;6.07;;;;;;;;;;4962965;28;25077;-61
2024/01/12 03:02:30;;;;;;;19.95;5.53;;;;;;;;;;4966156;28;25135;-61
2024/01/12 03:04:56;;;;;;;24.65;6.13;;;;;;;;;;4976407;28;25078;-61
2024/01/12 03:07:22;;;;;;;23.55;6.13;;;;;;;;;;4985861;28;25144;-60
2024/01/12 03:09:48;;;;;;;18.20;5.00;;;;;;;;;;4969354;28;25103;-61
2024/01/12 03:12:14;;;;;;;36.05;6.35;;;;;;;;;;4971586;28;25062;-61
2024/01/12 03:14:40;;;;;;;24.92;6.85;;;;;;;;;;4969051;28;25112;-62
2024/01/12 03:17:06;;;;;;;23.67;6.57;;;;;;;;;;4969761;28;25057;-60
2024/01/12 03:19:32;;;;;;;20.33;5.90;;;;;;;;;;4965510;28;25095;-62
2024/01/12 03:21:58;;;;;;;23.40;7.40;;;;;;;;;;4966448;28;25142;-61
2024/01/12 03:24:24;;;;;;;18.60;6.15;;;;;;;;;;4967712;28;25068;-61
2024/01/12 03:26:50;;;;;;;29.08;6.47;;;;;;;;;;4968118;28;25076;-61
2024/01/12 03:29:18;;;;;;;19.40;5.47;;;;;;;;;;4967783;28;25074;-61
2024/01/12 03:31:44;;;;;;;21.25;5.57;;;;;;;;;;4966285;28;25067;-61
2024/01/12 03:34:10;;;;;;;20.48;6.35;;;;;;;;;;4970365;28;25110;-62
2024/01/12 03:36:36;;;;;;;23.40;7.32;;;;;;;;;;4985618;28;25160;-62
2024/01/12 03:39:02;;;;;;;22.23;8.02;;;;;;;;;;4968384;28;25161;-61
2024/01/12 03:41:28;;;;;;;29.75;7.88;;;;;;;;;;4958079;28;25070;-61
2024/01/12 03:43:54;;;;;;;19.27;5.50;;;;;;;;;;4967135;28;25138;-62
2024/01/12 03:46:20;;;;;;;22.83;8.23;;;;;;;;;;4966034;28;25135;-61
2024/01/12 03:48:46;;;;;;;22.85;7.32;;;;;;;;;;4965318;28;25133;-60
2024/01/12 03:51:12;;;;;;;25.15;7.13;;;;;;;;;;4966602;28;25204;-61
2024/01/12 03:53:38;;;;;;;24.60;6.55;;;;;;;;;;4966410;28;25058;-61
2024/01/12 03:56:04;;;;;;;21.48;7.10;;;;;;;;;;4964370;28;25102;-60
2024/01/12 03:58:30;;;;;;;18.95;6.07;;;;;;;;;;4966513;28;24759;-61
2024/01/12 04:00:56;;;;;;;23.52;6.75;;;;;;;;;;4959393;28;25153;-61
2024/01/12 04:03:22;;;;;;;23.70;6.30;;;;;;;;;;4960247;28;25077;-60
2024/01/12 04:05:48;;;;;;;29.15;6.63;;;;;;;;;;4971563;28;25134;-61
2024/01/12 04:08:14;;;;;;;19.30;6.47;;;;;;;;;;4980843;28;25064;-60
2024/01/12 04:10:39;;;;;;;15.43;6.72;;;;;;;;;;4982312;28;25123;-61
2024/01/12 04:13:05;;;;;;;18.83;6.70;;;;;;;;;;4965651;28;25116;-60
2024/01/12 04:15:31;;;;;;;19.55;6.35;;;;;;;;;;4967449;28;25070;-60
2024/01/12 04:17:57;;;;;;;17.73;6.72;;;;;;;;;;4968647;28;25062;-61
2024/01/12 04:20:23;;;;;;;17.27;6.90;;;;;;;;;;4962120;28;25091;-61
2024/01/12 04:22:49;;;;;;;22.38;6.68;;;;;;;;;;4966905;28;25074;-61
2024/01/12 04:25:15;;;;;;;26.50;6.75;;;;;;;;;;4965243;28;25055;-61
2024/01/12 04:27:41;;;;;;;27.60;6.63;;;;;;;;;;4968944;28;25060;-61
2024/01/12 04:30:09;;;;;;;22.83;6.70;;;;;;;;;;4970138;28;25069;-60
2024/01/12 04:32:35;;;;;;;20.17;6.97;;;;;;;;;;4971601;28;25098;-62
2024/01/12 04:35:01;;;;;;;21.63;6.43;;;;;;;;;;4967881;28;25077;-61
2024/01/12 04:37:27;;;;;;;24.10;7.15;;;;;;;;;;4963929;28;25089;-61
2024/01/12 04:39:53;;;;;;;19.30;5.60;;;;;;;;;;4964551;28;25060;-61
2024/01/12 04:42:19;;;;;;;26.55;6.85;;;;;;;;;;4964649;28;25078;-60
2024/01/12 04:44:45;;;;;;;18.20;5.60;;;;;;;;;;4959765;28;25074;-60
2024/01/12 04:47:11;;;;;;;22.65;5.28;;;;;;;;;;4968098;28;25068;-60
2024/01/12 04:49:36;;;;;;;19.33;5.63;;;;;;;;;;4963518;28;25073;-60
2024/01/12 04:52:03;;;;;;;20.13;5.75;;;;;;;;;;4963928;28;25227;-59
2024/01/12 04:54:28;;;;;;;22.50;5.32;;;;;;;;;;4962922;28;25135;-60
2024/01/12 04:56:55;;;;;;;20.17;5.30;;;;;;;;;;4962794;28;25115;-61
2024/01/12 04:59:20;;;;;;;17.40;5.30;;;;;;;;;;4964418;28;25143;-60
2024/01/12 05:01:46;;;;;;;18.05;5.13;;;;;;;;;;4964834;28;25065;-62
2024/01/12 05:04:13;;;;;;;20.63;5.72;;;;;;;;;;4966177;28;25169;-61
2024/01/12 05:06:39;;;;;;;20.92;5.07;;;;;;;;;;4966317;28;25078;-62
2024/01/12 05:09:08;;;;;;;17.55;5.00;;;;;;;;;;4967279;28;25062;-61
2024/01/12 05:11:34;;;;;;;18.17;4.57;;;;;;;;;;4965650;28;25083;-61
2024/01/12 05:14:00;;;;;;;14.82;4.80;;;;;;;;;;4986117;28;25146;-59
2024/01/12 05:16:26;;;;;;;15.40;5.03;;;;;;;;;;4976829;28;25088;-60
2024/01/12 05:18:52;;;;;;;23.30;6.30;;;;;;;;;;4964593;28;25051;-61
2024/01/12 05:21:18;;;;;;;23.98;5.97;;;;;;;;;;4961873;28;25146;-61
2024/01/12 05:23:44;;;;;;;23.27;5.40;;;;;;;;;;4961562;28;25169;-62
2024/01/12 05:26:10;;;;;;;21.65;6.15;;;;;;;;;;4960134;28;25109;-60
2024/01/12 05:28:36;;;;;;;20.60;6.03;;;;;;;;;;4963121;28;25052;-60
2024/01/12 05:31:02;;;;;;;29.15;5.82;;;;;;;;;;4961683;28;25150;-62
2024/01/12 05:33:28;;;;;;;22.95;6.25;;;;;;;;;;4963491;28;25122;-60
2024/01/12 05:35:54;;;;;;;24.92;6.78;;;;;;;;;;4966061;28;25063;-60
2024/01/12 05:38:20;;;;;;;20.58;5.63;;;;;;;;;;4962053;28;25068;-61
2024/01/12 05:40:46;;;;;;;22.15;6.30;;;;;;;;;;4960205;28;25068;-60
2024/01/12 05:43:12;;;;;;;18.70;5.18;;;;;;;;;;4959007;28;25107;-60
2024/01/12 05:45:38;;;;;;;18.48;5.70;;;;;;;;;;4961599;28;25108;-60
2024/01/12 05:48:04;;;;;;;21.45;6.13;;;;;;;;;;4963917;28;25115;-61
2024/01/12 05:50:31;;;;;;;17.58;5.05;;;;;;;;;;4959662;28;25079;-61
2024/01/12 05:52:57;;;;;;;16.77;5.68;;;;;;;;;;4950658;28;25110;-61
2024/01/12 05:55:23;;;;;;;14.18;5.18;;;;;;;;;;4966236;28;25119;-60
2024/01/12 05:57:49;;;;;;;17.23;5.95;;;;;;;;;;4989312;28;25180;-60
2024/01/12 06:00:16;;;;;;;20.30;4.88;;;;;;;;;;4960683;28;25090;-60
2024/01/12 06:02:42;;;;;;;15.63;4.95;;;;;;;;;;4965969;28;25054;-61
2024/01/12 06:05:08;;;;;;;20.77;6.00;;;;;;;;;;4965945;28;25147;-60
2024/01/12 06:07:34;;;;;;;22.15;6.20;;;;;;;;;;4969065;28;25054;-61
2024/01/12 06:10:00;;;;;;;21.58;6.05;;;;;;;;;;4969676;28;25079;-61
2024/01/12 06:12:26;;;;;;;17.23;5.60;;;;;;;;;;4968462;28;25082;-60
2024/01/12 06:14:53;;;;;;;15.68;5.93;;;;;;;;;;4966255;28;25061;-61
2024/01/12 06:17:19;;;;;;;19.80;6.35;;;;;;;;;;4965135;28;25068;-60
2024/01/12 06:19:45;;;;;;;26.70;7.47;;;;;;;;;;4967477;28;25135;-60
2024/01/12 06:22:13;;;;;;;30.05;7.10;;;;;;;;;;4968447;28;25144;-60
2024/01/12 06:24:39;;;;;;;22.17;8.13;;;;;;;;;;4975060;28;25099;-60
2024/01/12 06:27:05;;;;;;;28.92;6.95;;;;;;;;;;4974944;28;25056;-59
2024/01/12 06:29:31;;;;;;;18.30;6.18;;;;;;;;;;4973440;28;25063;-60
2024/01/12 06:31:57;;;;;;;21.55;6.95;;;;;;;;;;4964186;28;25139;-60
2024/01/12 06:34:23;;;;;;;24.08;7.30;;;;;;;;;;4968425;28;25135;-60
2024/01/12 06:36:48;;;;;;;17.92;6.45;;;;;;;;;;4962134;28;25181;-60
2024/01/12 06:39:14;;;;;;;50.83;22.25;;;;;;;;;;4964889;28;25077;-60
2024/01/12 06:41:46;;;;;;;27.75;11.40;;;;;;;;;;4966132;28;25100;-60
2024/01/12 06:44:12;;;;;;;34.60;12.70;;;;;;;;;;4962680;28;25088;-59
2024/01/12 06:46:45;;;;;;;39.72;14.25;;;;;;;;;;4963093;28;25158;-62
2024/01/12 06:49:11;;;;;;;46.03;21.70;;;;;;;;;;4965106;28;25102;-60
2024/01/12 06:51:37;;;;;;;38.05;12.98;;;;;;;;;;4967091;28;25175;-61
2024/01/12 06:54:03;;;;;;;30.95;12.32;;;;;;;;;;4994408;28;25095;-59
2024/01/12 06:56:30;;;;;;;31.50;12.40;;;;;;;;;;4968383;28;25087;-61
2024/01/12 06:58:56;;;;;;;33.53;13.02;;;;;;;;;;4961293;28;25042;-59
2024/01/12 07:01:22;;;;;;;27.92;12.60;;;;;;;;;;4960372;28;25070;-60
2024/01/12 07:03:51;;;;;;;32.50;11.52;;;;;;;;;;4960687;28;25065;-59
2024/01/12 07:06:17;;;;;;;32.92;11.48;;;;;;;;;;4966571;28;25095;-61
2024/01/12 07:08:43;;;;;;;27.48;12.27;;;;;;;;;;4966514;28;25084;-61
2024/01/12 07:11:09;;;;;;;25.50;11.90;;;;;;;;;;4980134;28;25086;-60
2024/01/12 07:13:35;;;;;;;29.00;11.82;;;;;;;;;;4986156;28;25063;-61
2024/01/12 07:16:01;;;;;;;23.60;11.48;;;;;;;;;;4968204;28;25094;-60
2024/01/12 07:18:27;;;;;;;20.05;8.65;;;;;;;;;;4969519;28;25111;-59
2024/01/12 07:20:56;;;;;;;20.90;8.55;;;;;;;;;;4968172;28;25060;-62
2024/01/12 07:23:22;;;;;;;14.95;7.65;;;;;;;;;;4965046;28;25100;-60
2024/01/12 07:25:48;;;;;;;21.63;8.07;;;;;;;;;;4967122;28;25103;-61
2024/01/12 07:28:15;;;;;;;17.55;7.93;;;;;;;;;;4964054;28;25103;-61
2024/01/12 07:30:41;;;;;;;26.50;10.32;;;;;;;;;;4964701;28;25127;-60
2024/01/12 07:33:08;;;;;;;22.33;10.48;;;;;;;;;;4965239;28;25080;-60
2024/01/12 07:35:33;;;;;;;25.85;8.30;;;;;;;;;;4967684;28;25061;-60
2024/01/12 07:37:59;;;;;;;23.17;7.63;;;;;;;;;;4971630;28;25076;-62
2024/01/12 07:40:25;;;;;;;18.85;7.68;;;;;;;;;;4969717;28;25112;-60
2024/01/12 07:42:51;;;;;;;19.00;7.55;;;;;;;;;;4970258;28;25070;-60
2024/01/12 07:45:17;;;;;;;19.55;7.03;;;;;;;;;;4959287;28;25113;-60
2024/01/12 07:47:43;;;;;;;19.92;7.00;;;;;;;;;;4966209;28;25089;-60
2024/01/12 07:50:09;;;;;;;15.27;7.35;;;;;;;;;;4961250;28;25057;-60
2024/01/12 07:52:35;;;;;;;22.70;9.30;;;;;;;;;;4958165;28;25130;-59
2024/01/12 07:55:02;;;;;;;20.60;8.98;;;;;;;;;;4964265;28;25099;-60
2024/01/12 07:57:27;;;;;;;29.52;9.43;;;;;;;;;;4965378;28;25075;-58
2024/01/12 07:59:55;;;;;;;23.13;8.93;;;;;;;;;;4961311;28;25112;-59
2024/01/12 08:02:21;;;;;;;17.50;7.18;;;;;;;;;;4968693;28;25064;-60
2024/01/12 08:04:47;;;;;;;18.63;7.50;;;;;;;;;;4968264;28;25058;-60
2024/01/12 08:07:13;;;;;;;26.08;8.48;;;;;;;;;;4968027;28;25113;-59
2024/01/12 08:09:39;;;;;;;25.35;8.80;;;;;;;;;;4966493;28;25068;-60
2024/01/12 08:12:05;;;;;;;19.30;8.73;;;;;;;;;;4961822;28;25052;-59
2024/01/12 08:14:31;;;;;;;20.75;8.40;;;;;;;;;;4967116;28;25066;-59
2024/01/12 08:16:57;;;;;;;22.50;8.75;;;;;;;;;;4965603;28;25054;-61
2024/01/12 08:19:23;;;;;;;19.30;9.57;;;;;;;;;;4967560;28;25063;-60
2024/01/12 08:21:49;;;;;;;27.42;9.02;;;;;;;;;;4959850;28;25060;-59
2024/01/12 08:24:15;;;;;;;25.25;8.98;;;;;;;;;;4958170;28;25075;-61
2024/01/12 08:26:41;;;;;;;23.95;8.30;;;;;;;;;;4961347;28;25057;-59
2024/01/12 08:29:07;;;;;;;17.90;8.10;;;;;;;;;;4964762;28;25055;-61
2024/01/12 08:31:33;;;;;;;24.73;8.90;;;;;;;;;;4960057;28;25081;-60
2024/01/12 08:33:59;;;;;;;32.75;10.05;;;;;;;;;;4965957;28;25086;-61
2024/01/12 08:36:25;;;;;;;22.55;11.30;;;;;;;;;;4961373;28;25092;-61
2024/01/12 08:38:51;;;;;;;28.55;9.65;;;;;;;;;;4961765;28;25152;-60
2024/01/12 08:41:17;;;;;;;28.77;11.65;;;;;;;;;;4965952;28;25055;-62
2024/01/12 08:43:43;;;;;;;25.85;10.88;;;;;;;;;;4960649;28;25084;-60
2024/01/12 08:46:09;;;;;;;26.67;9.70;;;;;;;;;;4968324;28;25057;-60
2024/01/12 08:48:35;;;;;;;26.08;8.43;;;;;;;;;;4965237;28;25062;-60
2024/01/12 08:51:01;;;;;;;29.02;10.13;;;;;;;;;;4966282;28;25147;-60
2024/01/12 08:53:27;;;;;;;19.05;9.13;;;;;;;;;;4967341;28;25065;-59
2024/01/12 08:55:53;;;;;;;20.17;8.65;;;;;;;;;;4965447;28;25076;-59
2024/01/12 08:58:19;;;;;;;24.70;8.77;;;;;;;;;;4966994;28;25079;-60
2024/01/12 09:00:45;;;;;;;23.08;9.15;;;;;;;;;;4966822;28;25066;-61
2024/01/12 09:03:11;;;;;;;23.40;9.73;;;;;;;;;;4966110;28;25142;-61
2024/01/12 09:05:37;;;;;;;22.77;10.60;;;;;;;;;;4967774;28;25132;-60
2024/01/12 09:08:03;;;;;;;35.80;10.77;;;;;;;;;;4966233;28;25071;-60
2024/01/12 09:10:29;;;;;;;22.80;11.13;;;;;;;;;;4965577;28;25079;-60
2024/01/12 09:12:55;;;;;;;30.90;11.82;;;;;;;;;;4969295;28;25136;-60
2024/01/12 09:15:21;;;;;;;21.40;9.63;;;;;;;;;;4998683;28;25075;-59
2024/01/12 09:17:47;;;;;;;26.00;10.32;;;;;;;;;;4967875;28;25081;-60
2024/01/12 09:20:13;;;;;;;23.17;10.07;;;;;;;;;;4963646;28;25082;-59
2024/01/12 09:22:39;;;;;;;26.00;9.52;;;;;;;;;;4964053;28;25059;-61
2024/01/12 09:25:05;;;;;;;18.17;9.23;;;;;;;;;;4965158;28;25056;-60
2024/01/12 09:27:31;;;;;;;16.90;9.10;;;;;;;;;;4962640;28;25049;-60
2024/01/12 09:29:57;;;;;;;24.63;9.23;;;;;;;;;;4989676;28;25079;-60
2024/01/12 09:32:23;;;;;;;28.13;8.77;;;;;;;;;;4988173;28;25053;-59
2024/01/12 09:34:49;;;;;;;23.52;8.43;;;;;;;;;;4982026;28;25086;-59
2024/01/12 09:37:15;;;;;;;20.17;7.07;;;;;;;;;;4964324;28;25080;-59
2024/01/12 09:39:40;;;;;;;22.52;7.32;;;;;;;;;;4967629;28;25169;-61
2024/01/12 09:42:08;;;;;;;23.65;7.22;;;;;;;;;;4964315;28;25163;-60
2024/01/12 09:44:37;;;;;;;25.10;6.72;;;;;;;;;;4964759;28;25064;-58
2024/01/12 09:47:03;;;;;;;28.25;7.10;;;;;;;;;;4966169;28;25054;-60
2024/01/12 09:49:30;;;;;;;21.52;7.18;;;;;;;;;;4969201;28;25056;-59
2024/01/12 09:51:56;;;;;;;26.50;7.65;;;;;;;;;;4969779;28;25076;-60
2024/01/12 09:54:22;;;;;;;27.27;7.65;;;;;;;;;;4969231;28;25053;-60
2024/01/12 09:56:48;;;;;;;24.02;7.60;;;;;;;;;;4969981;28;25077;-60
2024/01/12 09:59:18;;;;;;;27.38;7.63;;;;;;;;;;4966305;28;25092;-59
2024/01/12 10:01:44;;;;;;;24.60;7.65;;;;;;;;;;4966123;28;25069;-60
2024/01/12 10:04:10;;;;;;;27.52;7.32;;;;;;;;;;4969786;28;25072;-60
2024/01/12 10:06:37;;;;;;;38.97;7.55;;;;;;;;;;4965753;28;25073;-59
2024/01/12 10:09:03;;;;;;;25.17;7.13;;;;;;;;;;4967196;28;25067;-58
2024/01/12 10:11:29;;;;;;;19.45;6.82;;;;;;;;;;4969073;28;25107;-59
2024/01/12 10:13:55;;;;;;;25.35;6.80;;;;;;;;;;4967189;28;25176;-61
2024/01/12 10:16:27;;;;;;;24.45;6.40;;;;;;;;;;4969141;28;25071;-62
2024/01/12 10:18:53;;;;;;;26.17;6.55;;;;;;;;;;4969803;28;25131;-63
2024/01/12 10:21:19;;;;;;;19.27;6.13;;;;;;;;;;4968975;28;25058;-61
2024/01/12 10:23:45;;;;;;;24.88;5.90;;;;;;;;;;4965610;28;25144;-62
2024/01/12 10:26:15;;;;;;;19.45;5.93;;;;;;;;;;4969217;28;25061;-62
2024/01/12 10:28:41;;;;;;;27.30;5.70;;;;;;;;;;4963949;28;25063;-62
2024/01/12 10:31:08;;;;;;;26.00;5.65;;;;;;;;;;4968075;28;25045;-61
2024/01/12 10:33:34;;;;;;;27.85;6.82;;;;;;;;;;4971125;28;25087;-62
2024/01/12 10:36:13;;;;;;;23.63;5.78;;;;;;;;;;4972545;28;25135;-61
2024/01/12 10:38:39;;;;;;;26.67;6.65;;;;;;;;;;4968064;28;25083;-62
2024/01/12 10:41:06;;;;;;;24.60;6.22;;;;;;;;;;4969662;28;25062;-62
2024/01/12 10:43:35;;;;;;;33.67;8.55;;;;;;;;;;4963041;28;25114;-63
2024/01/12 10:46:06;;;;;;;27.67;6.03;;;;;;;;;;4964379;28;25056;-62
2024/01/12 10:48:34;;;;;;;30.77;6.88;;;;;;;;;;4970484;28;25042;-62
2024/01/12 10:51:00;;;;;;;27.48;6.90;;;;;;;;;;4972539;28;25086;-61
2024/01/12 10:53:51;;;;;;;29.58;7.32;;;;;;;;;;4974426;28;25158;-62
2024/01/12 10:56:17;;;;;;;25.02;5.88;;;;;;;;;;4970349;28;25153;-64
2024/01/12 10:58:44;;;;;;;29.42;6.00;;;;;;;;;;4966762;28;25072;-62
2024/01/12 11:01:11;;;;;;;21.27;5.30;;;;;;;;;;4966104;28;25069;-61
2024/01/12 11:03:38;;;;;;;19.73;6.07;;;;;;;;;;4965012;28;25067;-63
2024/01/12 11:06:05;;;;;;;23.48;5.70;;;;;;;;;;4967607;28;25090;-61
2024/01/12 11:08:31;;;;;;;31.42;6.25;;;;;;;;;;4986044;28;25047;-64
2024/01/12 11:10:58;;;;;;;24.88;6.07;;;;;;;;;;4976586;28;25062;-63
2024/01/12 11:13:24;;;;;;;33.70;7.43;;;;;;;;;;4962417;28;25069;-62
2024/01/12 11:15:51;;;;;;;20.27;4.70;;;;;;;;;;4967702;28;25067;-61
2024/01/12 11:18:19;;;;;;;20.80;5.70;;;;;;;;;;4964281;28;25072;-63
2024/01/12 11:20:45;;;;;;;22.10;5.15;;;;;;;;;;4965668;28;25057;-62
2024/01/12 11:23:11;;;;;;;23.92;5.75;;;;;;;;;;4966726;28;25056;-61
2024/01/12 11:25:37;;;;;;;29.75;5.13;;;;;;;;;;4967638;28;25063;-61
2024/01/12 11:28:03;;;;;;;20.17;4.95;;;;;;;;;;4965395;28;25080;-62
2024/01/12 11:30:29;;;;;;;19.10;5.18;;;;;;;;;;4974315;28;25098;-64
2024/01/12 11:33:03;;;;;;;21.60;5.82;;;;;;;;;;4974940;28;25093;-64
2024/01/12 11:35:30;;;;;;;17.60;4.38;;;;;;;;;;4976330;28;25140;-62
2024/01/12 11:38:01;;;;;;;22.77;4.72;;;;;;;;;;4967926;28;25070;-61
2024/01/12 11:40:27;;;;;;;20.58;5.15;;;;;;;;;;4964721;28;25092;-62
2024/01/12 11:42:53;;;;;;;19.80;4.63;;;;;;;;;;4964827;28;25060;-62
2024/01/12 11:45:20;;;;;;;24.35;6.78;;;;;;;;;;4964465;28;25060;-61
2024/01/12 11:47:46;;;;;;;20.60;5.30;;;;;;;;;;4963402;28;25050;-61
2024/01/12 11:50:13;;;;;;;23.63;5.78;;;;;;;;;;4969906;28;25068;-61
2024/01/12 11:52:39;;;;;;;22.92;6.30;;;;;;;;;;4969523;28;25174;-65
2024/01/12 11:55:07;;;;;;;21.45;5.22;;;;;;;;;;4964615;28;25141;-60
2024/01/12 11:57:34;;;;;;;22.77;3.95;;;;;;;;;;4968792;28;25056;-63
2024/01/12 12:00:00;;;;;;;17.42;4.90;;;;;;;;;;4969275;28;25053;-62
2024/01/12 12:02:26;;;;;;;27.60;5.35;;;;;;;;;;4967445;28;25056;-61
2024/01/12 12:04:52;;;;;;;26.00;5.07;;;;;;;;;;4967851;28;25068;-61
2024/01/12 12:07:19;;;;;;;20.92;4.72;;;;;;;;;;4968470;28;25080;-65
2024/01/12 12:09:48;;;;;;;27.92;4.95;;;;;;;;;;4967854;28;25191;-61
2024/01/12 12:12:14;;;;;;;18.90;4.28;;;;;;;;;;4967165;28;25074;-61
2024/01/12 12:14:55;;;;;;;17.55;4.22;;;;;;;;;;4967310;28;25087;-62
2024/01/12 12:17:21;;;;;;;22.98;5.10;;;;;;;;;;4966318;28;25073;-61
2024/01/12 12:19:47;;;;;;;20.30;5.38;;;;;;;;;;4962608;28;25084;-62
2024/01/12 12:22:13;;;;;;;26.50;5.15;;;;;;;;;;4963076;28;25078;-61
2024/01/12 12:24:39;;;;;;;17.38;4.13;;;;;;;;;;4966429;28;25079;-64
2024/01/12 12:27:06;;;;;;;26.02;4.97;;;;;;;;;;4960516;28;25058;-61
2024/01/12 12:29:35;;;;;;;19.80;4.63;;;;;;;;;;4963547;28;25151;-63
2024/01/12 12:32:01;;;;;;;15.95;4.03;;;;;;;;;;4964980;28;25066;-62
2024/01/12 12:34:29;;;;;;;20.80;4.95;;;;;;;;;;4966404;28;25062;-63
2024/01/12 12:36:55;;;;;;;20.38;3.95;;;;;;;;;;4966467;28;25123;-61
2024/01/12 12:39:22;;;;;;;20.42;3.65;;;;;;;;;;4965597;28;25165;-61
2024/01/12 12:41:47;;;;;;;18.35;4.47;;;;;;;;;;4963500;28;25053;-62
2024/01/12 12:44:14;;;;;;;20.45;4.47;;;;;;;;;;4965787;28;25130;-63
2024/01/12 12:46:40;;;;;;;15.18;4.07;;;;;;;;;;4966143;28;25081;-62
2024/01/12 12:49:09;;;;;;;19.42;4.50;;;;;;;;;;4966211;28;25091;-63
2024/01/12 12:51:35;;;;;;;20.30;4.82;;;;;;;;;;4963252;28;25106;-62
2024/01/12 12:54:01;;;;;;;16.17;4.78;;;;;;;;;;4967071;28;25169;-60
2024/01/12 12:56:27;;;;;;;19.65;5.28;;;;;;;;;;4963152;28;25084;-62
2024/01/12 12:58:53;;;;;;;26.88;5.55;;;;;;;;;;4966402;28;25081;-62
2024/01/12 13:01:19;;;;;;;23.15;5.88;;;;;;;;;;4958189;28;25078;-61
2024/01/12 13:03:45;;;;;;;21.42;5.47;;;;;;;;;;4965101;28;25070;-62
2024/01/12 13:06:11;;;;;;;20.75;5.35;;;;;;;;;;4966992;28;25057;-61
2024/01/12 13:08:36;;;;;;;28.02;5.50;;;;;;;;;;4967131;28;25120;-63
2024/01/12 13:11:03;;;;;;;22.67;5.47;;;;;;;;;;4963907;28;25074;-64
2024/01/12 13:13:29;;;;;;;20.70;5.45;;;;;;;;;;4965203;28;25090;-64
2024/01/12 13:15:54;;;;;;;17.85;5.00;;;;;;;;;;4960586;28;25045;-61
2024/01/12 13:18:20;;;;;;;16.23;4.65;;;;;;;;;;4968167;28;25077;-60
2024/01/12 13:20:47;;;;;;;17.92;5.35;;;;;;;;;;4965588;28;25062;-61
2024/01/12 13:23:13;;;;;;;23.92;5.28;;;;;;;;;;4962581;28;25111;-62
2024/01/12 13:25:39;;;;;;;23.50;5.63;;;;;;;;;;4966976;28;25141;-64
2024/01/12 13:28:05;;;;;;;23.25;5.32;;;;;;;;;;4967458;28;25151;-64
2024/01/12 13:30:31;;;;;;;20.48;4.93;;;;;;;;;;4962930;28;25063;-64
2024/01/12 13:32:57;;;;;;;24.25;5.13;;;;;;;;;;4985572;28;25068;-64
2024/01/12 13:35:23;;;;;;;28.90;5.88;;;;;;;;;;4974878;28;25078;-63
2024/01/12 13:37:48;;;;;;;22.80;5.57;;;;;;;;;;4961993;28;25065;-62
2024/01/12 13:40:15;;;;;;;22.60;5.55;;;;;;;;;;4960646;28;25047;-60
2024/01/12 13:42:41;;;;;;;17.45;4.38;;;;;;;;;;4962559;28;25090;-63
2024/01/12 13:45:07;;;;;;;19.52;4.97;;;;;;;;;;4961999;28;25083;-64
2024/01/12 13:47:33;;;;;;;24.30;6.07;;;;;;;;;;4964434;28;25094;-61
2024/01/12 13:49:59;;;;;;;24.58;5.57;;;;;;;;;;4963514;28;25155;-64
2024/01/12 13:52:25;;;;;;;24.73;5.20;;;;;;;;;;4965346;28;25072;-61
2024/01/12 13:54:51;;;;;;;19.08;4.65;;;;;;;;;;4959298;28;25078;-62
2024/01/12 13:57:17;;;;;;;19.60;5.07;;;;;;;;;;4965880;28;25077;-64
2024/01/12 13:59:43;;;;;;;17.80;5.93;;;;;;;;;;4964335;28;25083;-62
2024/01/12 14:02:09;;;;;;;26.55;5.43;;;;;;;;;;4966599;28;25084;-61
2024/01/12 14:04:35;;;;;;;20.38;5.38;;;;;;;;;;4965403;28;25087;-61
2024/01/12 14:07:01;;;;;;;18.30;5.45;;;;;;;;;;4966562;28;25097;-63
2024/01/12 14:09:29;;;;;;;27.73;5.72;;;;;;;;;;4961120;28;25062;-63
2024/01/12 14:11:55;;;;;;;17.90;4.22;;;;;;;;;;4963458;28;25102;-62
2024/01/12 14:14:21;;;;;;;19.90;5.28;;;;;;;;;;4962845;28;25071;-62
2024/01/12 14:16:47;;;;;;;22.42;4.88;;;;;;;;;;4962820;28;25095;-63
2024/01/12 14:19:14;;;;;;;19.20;5.03;;;;;;;;;;4962937;28;25095;-63
2024/01/12 14:21:40;;;;;;;18.20;4.75;;;;;;;;;;4963395;28;25164;-63
2024/01/12 14:24:07;;;;;;;24.38;4.70;;;;;;;;;;4968357;28;25168;-63