Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:09;;;;;;;1.98;1.52;;;;;;;18.50;59.18;99594.53;5016344;28;20029;-88
2022/06/07 00:04:35;;;;;;;2.15;1.45;;;;;;;18.47;59.83;99597.63;5016117;28;20036;-89
2022/06/07 00:07:01;;;;;;;2.10;1.40;;;;;;;18.48;59.40;99593.06;5027002;28;20158;-89
2022/06/07 00:09:26;;;;;;;2.35;1.50;;;;;;;18.44;59.68;99589.03;5033743;28;20112;-89
2022/06/07 00:11:52;;;;;;;2.40;1.40;;;;;;;18.42;59.26;99591.94;5037251;28;20033;-88
2022/06/07 00:14:18;;;;;;;3.20;1.50;;;;;;;18.41;59.80;99592.97;5019694;28;20028;-88
2022/06/07 00:16:44;;;;;;;2.03;1.20;;;;;;;18.39;59.49;99581.50;5036387;28;20021;-86
2022/06/07 00:19:09;;;;;;;2.00;1.30;;;;;;;18.35;59.76;99584.81;5015892;28;20041;-88
2022/06/07 00:21:34;;;;;;;1.83;1.30;;;;;;;18.29;59.52;99585.59;5029133;28;20130;-88
2022/06/07 00:24:00;;;;;;;2.25;1.15;;;;;;;18.22;59.99;99588.25;5036591;28;20033;-90
2022/06/07 00:26:27;;;;;;;1.95;1.20;;;;;;;18.20;60.29;99580.34;5044793;28;20390;-89
2022/06/07 00:28:53;;;;;;;2.67;1.40;;;;;;;18.17;59.29;99578.03;5037308;28;20142;-88
2022/06/07 00:31:18;;;;;;;3.35;1.42;;;;;;;18.16;59.85;99575.50;5018812;28;20078;-88
2022/06/07 00:33:44;;;;;;;2.08;1.30;;;;;;;18.14;59.46;99577.56;5046006;28;20025;-88
2022/06/07 00:36:09;;;;;;;2.65;1.60;;;;;;;18.10;60.00;99574.44;5018091;28;20028;-88
2022/06/07 00:38:35;;;;;;;2.00;1.30;;;;;;;18.10;60.04;99573.59;5036340;28;20033;-88
2022/06/07 00:41:01;;;;;;;2.25;1.15;;;;;;;18.06;60.18;99572.31;5019924;28;20387;-88
2022/06/07 00:43:26;;;;;;;3.90;1.23;;;;;;;18.07;59.74;99564.00;5019072;28;20462;-88
2022/06/07 00:45:51;;;;;;;2.78;1.50;;;;;;;18.04;60.00;99563.56;5025680;28;20025;-88
2022/06/07 00:48:17;;;;;;;2.53;1.30;;;;;;;18.04;59.54;99558.97;5027658;28;20036;-87
2022/06/07 00:51:11;;;;;;;2.92;1.60;;;;;;;17.99;60.27;99560.59;5034677;28;20126;-89
2022/06/07 00:53:36;;;;;;;1.75;1.33;;;;;;;17.97;60.18;99566.16;5042992;28;20064;-89
2022/06/07 00:56:04;;;;;;;2.55;1.40;;;;;;;17.98;59.29;99567.03;5035517;28;20378;-89
2022/06/07 00:58:30;;;;;;;2.50;1.38;;;;;;;17.97;60.23;99568.03;5045479;28;20136;-89
2022/06/07 01:00:56;;;;;;;2.45;1.38;;;;;;;17.91;59.66;99561.53;5019701;28;20482;-89
2022/06/07 01:03:22;;;;;;;3.13;1.50;;;;;;;17.91;60.12;99565.09;5026518;28;20021;-89
2022/06/07 01:05:51;;;;;;;2.45;1.45;;;;;;;17.90;59.84;99559.88;5018075;28;20025;-89
2022/06/07 01:11:01;;;;;;;1.80;1.35;;;;;;;17.88;59.74;99557.38;5036407;28;19919;-89
2022/06/07 01:13:32;;;;;;;1.25;1.10;;;;;;;17.91;59.21;99558.84;5006502;28;20029;-89
2022/06/07 01:16:07;;;;;;;3.90;1.30;;;;;;;17.87;59.12;99552.16;5035275;28;20459;-88
2022/06/07 01:18:33;;;;;;;2.92;1.10;;;;;;;17.80;59.36;99562.91;5017115;28;20041;-89
2022/06/07 01:21:26;;;;;;;1.75;1.20;;;;;;;17.82;60.02;99557.31;5022792;28;20028;-90
2022/06/07 01:23:52;;;;;;;1.80;1.10;;;;;;;17.83;59.83;99545.44;5017315;28;20040;-89
2022/06/07 01:26:17;;;;;;;1.40;1.13;;;;;;;17.83;59.28;99548.16;5008121;28;20388;-88
2022/06/07 01:28:42;;;;;;;2.03;1.20;;;;;;;17.84;60.14;99552.53;5017735;28;20120;-90
2022/06/07 01:31:08;;;;;;;3.85;1.27;;;;;;;17.76;59.00;99553.50;5017518;28;20379;-89
2022/06/07 01:33:33;;;;;;;1.83;1.38;;;;;;;17.75;59.74;99546.44;5034869;28;20382;-90
2022/06/07 01:36:00;;;;;;;2.00;1.15;;;;;;;17.72;59.46;99546.81;5034776;28;20573;-89
2022/06/07 01:38:26;;;;;;;2.15;1.20;;;;;;;17.74;59.52;99550.16;5041425;28;20033;-89
2022/06/07 01:43:35;;;;;;;1.80;1.08;;;;;;;17.70;59.35;99538.06;5037618;28;20124;-89
2022/06/07 01:46:04;;;;;;;2.25;1.20;;;;;;;17.67;60.20;99545.72;5035201;28;20547;-90
2022/06/07 01:48:29;;;;;;;4.07;1.20;;;;;;;17.63;59.49;99537.13;5010854;28;20025;-90
2022/06/07 01:51:03;;;;;;;2.78;1.10;;;;;;;17.69;59.67;99539.09;5035607;28;20593;-90
2022/06/07 01:53:28;;;;;;;2.92;1.30;;;;;;;17.66;59.98;99539.44;5035368;28;20032;-89
2022/06/07 01:56:04;;;;;;;2.60;1.30;;;;;;;17.61;59.50;99531.91;5034451;28;20083;-90
2022/06/07 01:58:29;;;;;;;1.90;1.00;;;;;;;17.61;59.71;99529.22;5034186;28;20028;-89
2022/06/07 02:00:54;;;;;;;2.65;1.13;;;;;;;17.60;59.60;99535.66;5042076;28;20036;-88
2022/06/07 02:03:20;;;;;;;2.20;1.10;;;;;;;17.57;59.71;99524.38;5034882;28;20040;-90
2022/06/07 02:05:59;;;;;;;4.18;1.20;;;;;;;17.52;59.46;99519.56;5018292;28;20466;-88
2022/06/07 02:08:26;;;;;;;2.58;1.02;;;;;;;17.56;60.37;99531.66;5030975;28;20048;-89
2022/06/07 02:10:52;;;;;;;3.25;1.23;;;;;;;17.58;60.05;99524.19;5017441;28;20429;-89
2022/06/07 02:13:18;;;;;;;2.65;1.20;;;;;;;17.61;59.88;99520.28;5032960;28;20025;-88
2022/06/07 02:15:43;;;;;;;3.47;1.25;;;;;;;17.62;60.13;99530.88;5033704;28;20501;-89
2022/06/07 02:18:08;;;;;;;2.60;1.33;;;;;;;17.60;59.71;99522.13;5015924;28;20053;-89
2022/06/07 02:20:34;;;;;;;1.42;1.10;;;;;;;17.58;60.56;99520.66;5016869;28;20060;-88
2022/06/07 02:22:59;;;;;;;1.85;1.10;;;;;;;17.54;59.93;99522.06;5034197;28;20024;-89
2022/06/07 02:25:25;;;;;;;1.77;1.27;;;;;;;17.62;59.65;99521.94;5033782;28;20032;-89
2022/06/07 02:27:51;;;;;;;2.08;1.08;;;;;;;17.60;60.18;99524.00;5043647;28;20075;-87
2022/06/07 02:30:16;;;;;;;2.38;1.13;;;;;;;17.57;60.49;99518.97;5017238;28;20124;-87
2022/06/07 02:32:42;;;;;;;3.83;1.30;;;;;;;17.59;59.80;99519.63;5015991;28;20017;-88
2022/06/07 02:35:07;;;;;;;2.30;1.30;;;;;;;17.57;60.21;99514.41;5034112;28;20463;-89
2022/06/07 02:37:35;;;;;;;3.28;1.17;;;;;;;17.52;60.65;99522.28;5033085;28;20502;-89
2022/06/07 02:40:00;;;;;;;1.92;1.10;;;;;;;17.48;60.45;99512.00;5029137;28;20162;-90
2022/06/07 02:42:28;;;;;;;1.85;1.10;;;;;;;17.50;60.59;99507.25;5011877;28;20052;-89
2022/06/07 02:44:54;;;;;;;2.22;1.08;;;;;;;17.47;60.88;99502.22;5014431;28;20025;-89
2022/06/07 02:47:20;;;;;;;4.13;1.30;;;;;;;17.43;61.06;99509.03;5017642;28;20036;-87
2022/06/07 02:49:47;;;;;;;3.08;1.10;;;;;;;17.39;61.00;99503.19;5016820;28;20029;-88
2022/06/07 02:52:12;;;;;;;2.22;1.10;;;;;;;17.39;61.10;99505.88;5017581;28;20044;-89
2022/06/07 02:54:37;;;;;;;1.70;1.00;;;;;;;17.44;60.50;99508.00;5016125;28;20551;-89
2022/06/07 02:57:03;;;;;;;2.30;1.20;;;;;;;17.39;61.09;99496.94;5017366;28;20053;-90
2022/06/07 02:59:28;;;;;;;1.80;1.10;;;;;;;17.33;60.46;99500.41;5034004;28;20032;-90
2022/06/07 03:01:54;;;;;;;1.60;1.10;;;;;;;17.35;60.77;99504.59;5033316;28;20059;-88
2022/06/07 03:04:19;;;;;;;2.00;1.05;;;;;;;17.33;61.30;99503.97;5032919;28;20029;-89
2022/06/07 03:06:44;;;;;;;2.95;0.90;;;;;;;17.30;60.92;99498.94;5027082;28;20029;-90
2022/06/07 03:09:10;;;;;;;2.08;1.27;;;;;;;17.30;61.27;99505.19;5015386;28;20033;-89
2022/06/07 03:11:35;;;;;;;2.83;1.20;;;;;;;17.28;60.87;99507.25;5015665;28;20255;-88
2022/06/07 03:14:00;;;;;;;1.88;0.98;;;;;;;17.28;61.14;99501.84;5032762;28;20043;-88
2022/06/07 03:16:26;;;;;;;1.77;1.10;;;;;;;17.29;61.11;99508.91;5016619;28;20032;-90
2022/06/07 03:18:51;;;;;;;2.80;1.17;;;;;;;17.25;61.39;99504.94;5032715;28;20103;-88
2022/06/07 03:21:16;;;;;;;1.50;1.00;;;;;;;17.24;61.42;99507.81;5021693;28;20040;-89
2022/06/07 03:23:42;;;;;;;1.65;1.00;;;;;;;17.22;61.28;99507.19;5015601;28;20025;-89
2022/06/07 03:26:10;;;;;;;3.65;1.10;;;;;;;17.20;61.55;99498.44;5031354;28;20075;-89
2022/06/07 03:28:36;;;;;;;1.20;0.93;;;;;;;17.20;60.98;99498.44;5015622;28;20052;-89
2022/06/07 03:31:04;;;;;;;3.00;1.00;;;;;;;17.17;61.32;99505.06;5031993;28;20036;-89
2022/06/07 03:33:29;;;;;;;2.78;1.27;;;;;;;17.15;60.90;99498.16;5039062;28;20053;-89
2022/06/07 03:35:54;;;;;;;2.45;1.20;;;;;;;17.15;61.29;99503.56;5015891;28;20063;-90
2022/06/07 03:38:20;;;;;;;2.85;1.05;;;;;;;17.16;60.80;99508.78;5031906;28;20029;-90
2022/06/07 03:40:45;;;;;;;1.52;0.90;;;;;;;17.14;61.20;99502.72;5016076;28;20029;-89
2022/06/07 03:43:11;;;;;;;2.25;1.10;;;;;;;17.11;61.06;99508.53;5026614;28;20059;-89
2022/06/07 03:45:37;;;;;;;1.42;1.00;;;;;;;17.20;61.39;99506.53;5019029;28;20052;-89
2022/06/07 03:48:02;;;;;;;1.67;1.17;;;;;;;17.16;60.97;99507.94;5020136;28;20060;-89
2022/06/07 03:50:27;;;;;;;3.10;1.20;;;;;;;17.15;60.93;99509.81;5019889;28;20021;-89
2022/06/07 03:52:53;;;;;;;2.28;1.05;;;;;;;17.10;60.90;99512.25;5024955;28;20052;-90
2022/06/07 03:55:18;;;;;;;2.58;1.00;;;;;;;17.15;61.41;99515.22;5017913;28;20685;-88
2022/06/07 03:57:44;;;;;;;2.22;1.10;;;;;;;17.19;60.93;99513.81;5019011;28;20033;-89
2022/06/07 04:00:10;;;;;;;1.20;1.02;;;;;;;17.22;61.36;99513.41;5026703;28;20039;-88
2022/06/07 04:02:36;;;;;;;1.90;1.10;;;;;;;17.29;60.89;99517.03;5016294;28;20013;-88
2022/06/07 04:05:01;;;;;;;2.05;1.10;;;;;;;17.34;61.53;99515.63;5019088;28;20083;-90
2022/06/07 04:10:11;;;;;;;3.08;1.23;;;;;;;17.30;61.46;99523.25;5039584;28;20040;-90
2022/06/07 04:12:36;;;;;;;1.98;1.10;;;;;;;17.30;61.54;99526.81;5021788;28;20031;-90
2022/06/07 04:15:02;;;;;;;1.13;1.02;;;;;;;17.30;61.49;99524.09;5022238;28;20028;-90
2022/06/07 04:17:27;;;;;;;1.50;0.90;;;;;;;17.26;61.24;99519.28;5022085;28;20084;-90
2022/06/07 04:19:53;;;;;;;1.95;1.00;;;;;;;17.29;61.66;99513.50;5019418;28;20485;-89
2022/06/07 04:22:18;;;;;;;1.58;1.13;;;;;;;17.25;61.99;99515.75;5031897;28;20029;-90
2022/06/07 04:24:44;;;;;;;2.08;1.10;;;;;;;17.18;62.42;99516.69;5017809;28;20026;-90
2022/06/07 04:27:09;;;;;;;2.58;1.42;;;;;;;17.17;61.87;99520.44;5037737;28;20813;-90
2022/06/07 04:29:34;;;;;;;1.52;1.08;;;;;;;17.21;62.24;99521.72;5037382;28;20414;-91
2022/06/07 04:32:00;;;;;;;2.38;1.10;;;;;;;17.19;62.28;99521.06;5036251;28;20087;-91
2022/06/07 04:34:26;;;;;;;1.67;1.00;;;;;;;17.18;62.07;99522.09;5021071;28;20498;-91
2022/06/07 04:36:51;;;;;;;2.13;1.00;;;;;;;17.20;62.27;99517.34;5018759;28;20032;-91
2022/06/07 04:39:17;;;;;;;1.58;1.23;;;;;;;17.21;62.36;99519.84;5037036;28;20108;-91
2022/06/07 04:41:42;;;;;;;2.30;1.00;;;;;;;17.24;62.70;99519.47;5036827;28;20383;-90
2022/06/07 04:44:07;;;;;;;1.63;1.00;;;;;;;17.26;62.08;99527.38;5024354;28;20022;-90
2022/06/07 04:46:33;;;;;;;2.63;1.10;;;;;;;17.31;63.04;99525.78;5020350;28;20032;-90
2022/06/07 04:48:59;;;;;;;1.35;0.98;;;;;;;17.36;62.35;99525.19;5036051;28;20101;-91
2022/06/07 04:51:31;;;;;;;1.75;1.05;;;;;;;17.43;61.93;99527.97;5020027;28;20033;-90
2022/06/07 04:53:58;;;;;;;2.53;1.70;;;;;;;17.44;62.73;99527.78;5037401;28;20079;-91
2022/06/07 04:56:26;;;;;;;1.20;1.02;;;;;;;17.36;62.70;99527.06;5019558;28;20455;-91
2022/06/07 04:58:52;;;;;;;3.80;1.25;;;;;;;17.36;61.84;99530.59;5020671;28;20040;-90
2022/06/07 05:01:23;;;;;;;1.77;1.10;;;;;;;17.38;62.86;99522.31;5036472;28;20457;-90
2022/06/07 05:03:49;;;;;;;1.85;1.10;;;;;;;17.43;63.15;99531.50;5019875;28;20030;-89
2022/06/07 05:06:22;;;;;;;2.42;0.95;;;;;;;17.47;62.93;99521.16;5018420;28;20048;-91
2022/06/07 05:08:47;;;;;;;1.80;1.00;;;;;;;17.47;62.06;99524.69;5026991;28;20091;-90
2022/06/07 05:11:13;;;;;;;1.83;1.10;;;;;;;17.44;61.24;99525.06;5019196;28;20025;-89
2022/06/07 05:13:39;;;;;;;3.05;0.98;;;;;;;17.41;62.25;99521.91;5037643;28;20363;-91
2022/06/07 05:16:04;;;;;;;1.25;0.82;;;;;;;17.44;62.46;99525.06;5025357;28;20020;-91
2022/06/07 05:18:30;;;;;;;1.88;1.10;;;;;;;17.55;61.71;99527.28;5018381;28;20099;-91
2022/06/07 05:20:55;;;;;;;2.17;1.00;;;;;;;17.56;62.31;99526.25;5033997;28;20057;-91
2022/06/07 05:23:21;;;;;;;1.92;1.13;;;;;;;17.58;62.26;99532.31;5017258;28;20026;-90
2022/06/07 05:25:55;;;;;;;1.83;1.10;;;;;;;17.61;61.99;99541.91;5017397;28;20041;-90
2022/06/07 05:28:21;;;;;;;2.25;1.05;;;;;;;17.62;62.55;99539.00;5014701;28;20026;-90
2022/06/07 05:30:46;;;;;;;2.35;1.00;;;;;;;17.60;62.40;99526.72;5016694;28;20440;-89
2022/06/07 05:33:12;;;;;;;2.28;1.10;;;;;;;17.57;61.59;99533.34;5015823;28;20033;-90
2022/06/07 05:35:37;;;;;;;1.75;1.10;;;;;;;17.53;61.99;99525.81;5032044;28;20387;-89
2022/06/07 05:38:02;;;;;;;1.95;1.10;;;;;;;17.55;62.11;99529.16;5023365;28;20108;-89
2022/06/07 05:40:28;;;;;;;1.88;0.90;;;;;;;17.59;62.10;99533.97;5012358;28;20105;-90
2022/06/07 05:42:53;;;;;;;2.75;1.00;;;;;;;17.62;62.16;99530.06;5014904;28;20103;-90
2022/06/07 05:45:18;;;;;;;1.48;0.90;;;;;;;17.62;62.64;99539.00;5030870;28;20120;-89
2022/06/07 05:47:44;;;;;;;1.98;1.00;;;;;;;17.57;62.32;99543.31;5007279;28;20163;-90
2022/06/07 05:50:09;;;;;;;3.08;1.10;;;;;;;17.52;62.00;99538.50;5013645;28;20084;-89
2022/06/07 05:52:38;;;;;;;1.05;0.90;;;;;;;17.59;61.75;99539.38;5031454;28;20219;-89
2022/06/07 05:55:05;;;;;;;1.92;1.00;;;;;;;17.59;61.68;99533.97;5031365;28;20037;-88
2022/06/07 05:57:31;;;;;;;1.98;1.10;;;;;;;17.55;61.93;99543.50;5012075;28;20021;-90
2022/06/07 05:59:56;;;;;;;1.98;1.27;;;;;;;17.55;62.27;99548.09;5029164;28;20490;-90
2022/06/07 06:02:22;;;;;;;2.13;1.00;;;;;;;17.55;61.62;99550.78;5028642;28;20167;-90
2022/06/07 06:04:47;;;;;;;3.20;1.00;;;;;;;17.61;62.05;99550.00;5029241;28;20104;-90
2022/06/07 06:07:12;;;;;;;1.48;0.90;;;;;;;17.63;61.94;99550.66;5027792;28;20032;-90
2022/06/07 06:12:22;;;;;;;1.58;0.90;;;;;;;17.70;61.68;99553.44;5028239;28;20033;-90
2022/06/07 06:14:48;;;;;;;2.42;1.00;;;;;;;17.75;62.10;99554.53;5028151;28;20041;-90
2022/06/07 06:17:13;;;;;;;1.83;0.80;;;;;;;17.77;62.15;99557.88;5029717;28;20104;-90
2022/06/07 06:19:39;;;;;;;1.75;0.85;;;;;;;17.73;61.89;99551.19;5014551;28;20091;-90
2022/06/07 06:22:05;;;;;;;1.20;0.90;;;;;;;17.75;62.10;99553.72;5032361;28;20037;-89
2022/06/07 06:24:30;;;;;;;2.00;0.98;;;;;;;17.75;62.35;99548.28;5032213;28;20017;-90
2022/06/07 06:26:56;;;;;;;2.67;1.00;;;;;;;17.78;62.32;99551.44;5013507;28;20126;-90
2022/06/07 06:29:23;;;;;;;1.10;0.80;;;;;;;17.83;62.65;99551.69;5031333;28;20028;-89
2022/06/07 06:31:50;;;;;;;1.20;1.10;;;;;;;17.86;62.50;99550.47;5023057;28;20487;-90
2022/06/07 06:34:15;;;;;;;2.13;0.90;;;;;;;17.88;61.81;99551.13;5031199;28;20033;-90
2022/06/07 06:36:41;;;;;;;1.35;0.90;;;;;;;17.88;62.23;99546.53;5031563;28;20028;-90
2022/06/07 06:39:06;;;;;;;2.90;0.90;;;;;;;17.88;61.08;99551.13;5031029;28;20044;-90
2022/06/07 06:41:33;;;;;;;1.35;0.90;;;;;;;17.91;61.44;99548.84;5031857;28;20220;-90
2022/06/07 06:44:01;;;;;;;1.70;0.95;;;;;;;17.94;60.73;99548.47;5012629;28;20029;-89
2022/06/07 06:46:29;;;;;;;1.60;0.90;;;;;;;17.98;61.21;99554.34;5006685;28;20037;-90
2022/06/07 06:48:55;;;;;;;;;;;;;;;18.01;60.98;99545.00;5012837;28;20065;-89
2022/06/07 06:51:22;;;;;;;2.45;0.90;;;;;;;18.04;61.20;99550.03;5015837;28;20314;-89
2022/06/07 06:53:48;;;;;;;2.05;0.80;;;;;;;18.03;60.12;99556.47;5031033;28;20063;-90
2022/06/07 06:56:17;;;;;;;2.03;0.80;;;;;;;18.00;60.79;99565.81;5015687;28;20098;-90
2022/06/07 06:58:43;;;;;;;1.58;0.90;;;;;;;17.99;61.10;99566.00;5030679;28;20471;-90
2022/06/07 07:01:13;;;;;;;2.33;1.08;;;;;;;18.01;61.46;99563.94;5029070;28;20029;-90
2022/06/07 07:03:40;;;;;;;1.38;0.75;;;;;;;18.03;60.77;99567.28;5040711;28;20283;-90
2022/06/07 07:06:07;;;;;;;1.38;0.80;;;;;;;18.09;61.30;99572.75;5021331;28;20032;-90
2022/06/07 07:08:34;;;;;;;1.98;0.85;;;;;;;18.13;59.98;99567.78;5023947;28;20040;-90
2022/06/07 07:11:06;;;;;;;1.25;0.70;;;;;;;18.13;60.92;99557.78;5014335;28;20033;-90
2022/06/07 07:13:31;;;;;;;1.48;0.77;;;;;;;18.17;60.73;99558.25;5049409;28;20506;-87
2022/06/07 07:15:57;;;;;;;1.55;0.75;;;;;;;18.17;60.82;99563.66;5014409;28;20143;-90
2022/06/07 07:18:22;;;;;;;1.20;0.60;;;;;;;18.18;60.17;99557.19;5016359;28;20052;-89
2022/06/07 07:20:48;;;;;;;2.13;0.82;;;;;;;18.18;59.11;99566.16;5029687;28;20028;-89
2022/06/07 07:23:13;;;;;;;1.27;0.70;;;;;;;18.18;59.60;99562.63;5012562;28;20047;-90
2022/06/07 07:25:38;;;;;;;2.50;0.80;;;;;;;18.19;58.60;99565.13;5021051;28;20036;-90
2022/06/07 07:28:04;;;;;;;1.45;0.70;;;;;;;18.21;59.76;99557.66;5026976;28;20036;-89
2022/06/07 07:30:29;;;;;;;1.52;0.80;;;;;;;18.25;59.38;99556.22;5014757;28;20052;-90
2022/06/07 07:32:56;;;;;;;0.80;0.63;;;;;;;18.21;58.81;99563.06;5031395;28;20033;-90
2022/06/07 07:35:22;;;;;;;2.10;0.80;;;;;;;18.17;58.88;99564.47;5004402;28;20242;-90
2022/06/07 07:37:47;;;;;;;1.98;0.85;;;;;;;18.19;59.14;99562.41;5013818;28;20028;-91
2022/06/07 07:40:13;;;;;;;1.35;0.80;;;;;;;18.17;58.98;99566.34;5015554;28;20032;-90
2022/06/07 07:42:38;;;;;;;2.22;0.80;;;;;;;18.17;59.41;99563.66;5014279;28;20025;-90
2022/06/07 07:45:03;;;;;;;2.25;0.60;;;;;;;18.19;59.44;99559.72;5013985;28;20063;-89
2022/06/07 07:47:29;;;;;;;1.70;0.60;;;;;;;18.20;59.50;99553.25;5014588;28;20384;-90
2022/06/07 07:49:54;;;;;;;1.85;0.70;;;;;;;18.23;59.88;99552.03;5014475;28;20100;-90
2022/06/07 07:52:21;;;;;;;3.35;0.80;;;;;;;18.28;60.08;99554.16;5014312;28;20029;-90
2022/06/07 07:54:46;;;;;;;1.30;0.70;;;;;;;18.31;59.89;99551.88;5014858;28;20033;-90
2022/06/07 07:57:12;;;;;;;1.25;0.70;;;;;;;18.35;60.26;99550.44;5013242;28;20040;-90
2022/06/07 07:59:37;;;;;;;1.67;0.82;;;;;;;18.37;60.07;99556.50;5013441;28;20112;-90
2022/06/07 08:02:03;;;;;;;0.77;0.70;;;;;;;18.41;60.89;99548.81;5025987;28;20083;-90
2022/06/07 08:04:28;;;;;;;2.35;1.00;;;;;;;18.44;60.48;99541.13;5014351;28;20036;-90
2022/06/07 08:06:54;;;;;;;2.88;1.00;;;;;;;18.50;60.55;99550.34;5015321;28;20037;-90
2022/06/07 08:09:22;;;;;;;0.75;0.70;;;;;;;18.50;60.80;99545.78;5030019;28;20124;-90
2022/06/07 08:11:48;;;;;;;0.80;0.53;;;;;;;18.51;61.43;99539.31;5012630;28;20033;-90
2022/06/07 08:14:16;;;;;;;1.58;0.85;;;;;;;18.52;61.33;99542.88;5020544;28;20387;-89
2022/06/07 08:16:41;;;;;;;1.10;1.00;;;;;;;18.50;60.52;99540.34;5024309;28;20037;-89
2022/06/07 08:19:08;;;;;;;2.13;1.10;;;;;;;18.53;60.99;99547.25;5015020;28;20143;-89
2022/06/07 08:21:34;;;;;;;1.10;0.90;;;;;;;18.57;60.80;99545.81;5022640;28;20029;-89
2022/06/07 08:23:59;;;;;;;1.45;0.90;;;;;;;18.59;61.83;99538.31;5006481;28;20188;-88
2022/06/07 08:26:26;;;;;;;2.80;0.80;;;;;;;18.63;60.95;99546.91;5025357;28;20028;-88
2022/06/07 08:28:52;;;;;;;1.75;1.00;;;;;;;18.62;61.80;99540.66;5026112;28;20013;-89
2022/06/07 08:31:21;;;;;;;1.27;0.85;;;;;;;18.65;61.91;99544.84;5022124;28;20052;-89
2022/06/07 08:39:16;;;;;;;1.50;0.90;;;;;;;18.75;61.64;99539.88;5032800;28;20394;-89
2022/06/07 08:41:58;;;;;;;1.55;0.90;;;;;;;18.75;62.34;99542.59;5012981;28;20025;-89
2022/06/07 08:44:36;;;;;;;2.15;0.90;;;;;;;18.78;62.10;99532.19;5021097;28;20389;-89
2022/06/07 08:47:05;;;;;;;1.95;0.88;;;;;;;18.79;62.67;99531.16;5029247;28;20037;-89
2022/06/07 08:49:31;;;;;;;2.90;0.90;;;;;;;18.81;61.59;99526.38;5027021;28;20063;-89
2022/06/07 08:51:58;;;;;;;2.13;0.90;;;;;;;18.82;62.52;99530.75;5036693;28;20076;-89
2022/06/07 08:54:32;;;;;;;1.48;0.80;;;;;;;18.83;61.79;99526.16;5011410;28;20070;-89
2022/06/07 08:57:03;;;;;;;2.90;0.90;;;;;;;18.84;61.53;99525.97;5011423;28;20033;-87
2022/06/07 08:59:29;;;;;;;2.65;1.10;;;;;;;18.88;62.22;99529.94;5016166;28;20329;-88
2022/06/07 09:02:16;;;;;;;2.25;1.00;;;;;;;18.92;61.75;99519.56;5012111;28;20060;-87
2022/06/07 09:04:41;;;;;;;2.03;0.90;;;;;;;18.93;61.84;99523.09;5041631;28;20056;-87
2022/06/07 09:07:17;;;;;;;1.67;0.77;;;;;;;18.93;62.17;99520.41;5027737;28;20064;-88
2022/06/07 09:12:31;;;;;;;2.22;0.85;;;;;;;19.00;62.00;99521.25;5031057;28;20039;-88
2022/06/07 09:14:59;;;;;;;1.80;1.10;;;;;;;19.03;62.08;99516.25;5028463;28;20115;-87
2022/06/07 09:17:34;;;;;;;1.95;1.08;;;;;;;19.03;63.06;99516.25;5028940;28;20052;-87
2022/06/07 09:20:01;;;;;;;6.63;1.10;;;;;;;19.03;61.75;99508.13;5013816;28;20021;-87
2022/06/07 09:22:38;;;;;;;1.73;1.10;;;;;;;19.02;62.13;99514.59;5030120;28;20521;-88
2022/06/07 09:25:11;;;;;;;1.10;0.80;;;;;;;19.04;62.52;99501.66;5028912;28;20025;-89
2022/06/07 09:27:37;;;;;;;2.60;1.10;;;;;;;19.06;62.85;99510.44;5048264;28;20044;-89
2022/06/07 09:30:19;;;;;;;0.80;0.80;;;;;;;19.09;62.35;99510.03;5006379;28;20060;-90
2022/06/07 09:32:51;;;;;;;1.52;1.00;;;;;;;19.08;62.06;99513.78;5044975;28;20021;-88
2022/06/07 09:35:40;;;;;;;2.35;1.10;;;;;;;19.08;62.30;99505.66;5012323;28;20136;-89
2022/06/07 09:38:15;;;;;;;1.65;0.82;;;;;;;19.10;63.00;99506.28;5017485;28;20437;-88
2022/06/07 09:40:55;;;;;;;3.60;1.20;;;;;;;19.07;62.60;99497.72;4997185;28;20064;-88
2022/06/07 09:43:41;;;;;;;1.42;1.10;;;;;;;19.08;62.67;99497.50;5027299;28;20482;-88
2022/06/07 09:46:10;;;;;;;2.55;1.10;;;;;;;19.10;63.38;99500.84;5008011;28;20095;-88
2022/06/07 09:48:43;;;;;;;0.80;0.77;;;;;;;19.15;63.42;99497.53;5002326;28;20036;-88
2022/06/07 09:51:12;;;;;;;1.65;0.95;;;;;;;19.19;63.59;99494.19;5020780;28;20021;-86
2022/06/07 09:53:44;;;;;;;2.38;0.85;;;;;;;19.23;63.74;99493.78;4998421;28;20025;-87
2022/06/07 09:56:20;;;;;;;1.70;0.90;;;;;;;19.24;63.95;99493.59;5027717;28;20021;-89
2022/06/07 09:59:04;;;;;;;1.10;1.00;;;;;;;19.26;63.91;99493.38;5044088;28;20557;-88
2022/06/07 10:01:35;;;;;;;3.95;1.40;;;;;;;19.26;63.47;99505.06;5016178;28;20048;-88
2022/06/07 10:04:19;;;;;;;1.48;1.10;;;;;;;19.25;63.69;99492.53;5017430;28;20436;-88
2022/06/07 10:06:52;;;;;;;2.85;1.08;;;;;;;19.26;63.82;99485.25;5044667;28;20100;-88
2022/06/07 10:09:55;;;;;;;1.70;1.08;;;;;;;19.29;63.90;99487.53;5017239;28;20021;-88
2022/06/07 10:12:30;;;;;;;1.70;0.90;;;;;;;19.31;64.26;99488.16;5017170;28;20068;-88
2022/06/07 10:15:20;;;;;;;2.10;1.00;;;;;;;19.33;64.06;99486.09;5019550;28;20021;-88
2022/06/07 10:17:54;;;;;;;2.15;1.13;;;;;;;19.37;63.95;99490.88;5016193;28;20710;-88
2022/06/07 10:20:36;;;;;;;1.60;1.00;;;;;;;19.40;64.02;99484.25;5043227;28;20037;-89
2022/06/07 10:23:26;;;;;;;2.17;0.95;;;;;;;19.46;64.76;99486.13;5011159;28;20025;-88
2022/06/07 10:26:18;;;;;;;2.63;1.83;;;;;;;19.49;64.47;99493.84;5017439;28;20071;-88
2022/06/07 10:29:16;;;;;;;3.70;1.40;;;;;;;19.48;63.70;99479.47;5045570;28;20102;-88
2022/06/07 10:31:47;;;;;;;1.25;0.80;;;;;;;19.50;64.05;99479.25;5033109;28;20216;-88
2022/06/07 10:34:37;;;;;;;2.25;1.10;;;;;;;19.52;63.97;99481.75;5026031;28;20029;-89
2022/06/07 10:37:27;;;;;;;2.45;1.00;;;;;;;19.50;63.95;99481.97;5033236;28;20136;-88
2022/06/07 10:40:03;;;;;;;2.35;1.10;;;;;;;19.49;64.36;99483.84;5044856;28;20072;-88
2022/06/07 10:42:45;;;;;;;2.50;1.13;;;;;;;19.49;64.22;99486.56;5010401;28;20021;-89
2022/06/07 10:45:26;;;;;;;1.90;1.38;;;;;;;19.48;64.55;99484.88;5025493;28;20052;-89
2022/06/07 10:48:11;;;;;;;1.02;0.85;;;;;;;19.47;64.80;99491.34;5018787;28;20181;-88
2022/06/07 10:50:46;;;;;;;3.35;1.13;;;;;;;19.41;64.65;99494.88;5011100;28;20068;-88
2022/06/07 10:53:25;;;;;;;1.75;1.20;;;;;;;19.38;65.82;99491.72;5025065;28;20144;-88
2022/06/07 10:55:59;;;;;;;1.95;1.10;;;;;;;19.38;66.36;99494.44;5024822;28;20070;-89
2022/06/07 10:58:42;;;;;;;1.10;1.00;;;;;;;19.38;67.08;99502.56;5025772;28;20029;-88
2022/06/07 11:01:14;;;;;;;1.98;1.15;;;;;;;19.39;67.45;99505.13;5006542;28;20049;-87
2022/06/07 11:03:57;;;;;;;3.22;1.20;;;;;;;19.38;68.14;99508.00;5007413;28;20445;-89
2022/06/07 11:09:44;;;;;;;2.85;1.13;;;;;;;19.46;68.97;99499.69;5033335;28;20099;-89
2022/06/07 11:12:17;;;;;;;1.33;1.02;;;;;;;19.50;69.37;99500.94;5009661;28;20037;-88
2022/06/07 11:14:48;;;;;;;1.00;0.85;;;;;;;19.52;69.20;99503.47;5004701;28;20110;-88
2022/06/07 11:17:32;;;;;;;2.22;1.10;;;;;;;19.50;69.23;99507.22;5025760;28;20855;-88
2022/06/07 11:20:00;;;;;;;1.30;1.20;;;;;;;19.48;70.11;99503.03;5014038;28;20083;-88
2022/06/07 11:22:31;;;;;;;2.42;1.35;;;;;;;19.47;70.06;99496.78;5045133;28;20029;-88
2022/06/07 11:25:12;;;;;;;1.23;0.93;;;;;;;19.48;69.95;99506.59;5034672;28;20103;-89
2022/06/07 11:27:37;;;;;;;1.55;1.40;;;;;;;19.53;71.66;99497.03;5040705;28;20359;-93
2022/06/07 11:30:21;;;;;;;1.75;1.27;;;;;;;19.54;72.13;99501.41;5020826;28;20086;-94
2022/06/07 11:32:55;;;;;;;1.20;1.10;;;;;;;19.56;72.25;99493.88;5016346;28;20029;-89
2022/06/07 11:35:47;;;;;;;1.42;1.33;;;;;;;19.56;72.35;99492.00;5022235;28;20474;-91
2022/06/07 11:38:22;;;;;;;3.00;1.30;;;;;;;19.54;72.87;99488.66;5027466;28;20522;-89
2022/06/07 11:40:47;;;;;;;2.17;1.25;;;;;;;19.54;72.14;99494.09;5031583;28;20479;-91
2022/06/07 11:43:51;;;;;;;2.05;1.35;;;;;;;19.55;72.66;99495.78;5041826;28;20067;-91
2022/06/07 11:46:35;;;;;;;1.88;1.52;;;;;;;19.53;73.76;99491.59;5020246;28;20029;-90
2022/06/07 11:49:22;;;;;;;1.45;1.33;;;;;;;19.54;72.83;99488.66;5030899;28;20063;-92
2022/06/07 11:51:52;;;;;;;1.92;1.73;;;;;;;19.54;73.64;99495.97;5027713;28;20471;-87
2022/06/07 11:54:23;;;;;;;1.90;1.80;;;;;;;19.50;73.35;99487.38;5022976;28;20017;-87
2022/06/07 11:56:51;;;;;;;1.95;1.50;;;;;;;19.55;73.81;99486.78;5026328;28;20025;-91
2022/06/07 11:59:20;;;;;;;2.35;1.55;;;;;;;19.56;73.88;99483.03;5009746;28;20057;-88
2022/06/07 12:02:02;;;;;;;1.98;1.77;;;;;;;19.58;74.72;99478.25;5043779;28;20052;-91
2022/06/07 12:04:43;;;;;;;2.35;1.85;;;;;;;19.60;74.74;99479.69;5017803;28;20056;-87
2022/06/07 12:07:22;;;;;;;2.33;2.03;;;;;;;19.63;74.28;99473.03;5048119;28;20024;-90