Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;;;;;;;;;21.60;41.50;102318.31;5041833;28;20280;-58
2022/08/11 00:03:03;;;;;;;;;;;;;;;21.56;41.64;102314.13;5052212;28;20559;-58
2022/08/11 00:05:29;;;;;;;;;;;;;;;21.54;41.37;102312.56;5042325;28;20039;-58
2022/08/11 00:07:56;;;;;;;;;;;;;;;21.50;41.46;102314.63;5048827;28;20020;-57
2022/08/11 00:10:23;;;;;;;;;;;;;;;21.45;41.79;102320.38;5043043;28;19928;-57
2022/08/11 00:12:53;;;;;;;;;;;;;;;21.42;41.63;102317.06;5046360;28;19921;-59
2022/08/11 00:15:19;;;;;;;;;;;;;;;21.40;41.77;102319.88;5041443;28;20420;-59
2022/08/11 00:17:46;;;;;;;;;;;;;;;21.36;41.97;102322.91;5081603;22;20373;-54
2022/08/11 00:20:13;;;;;;;;;;;;;;;21.34;41.91;102324.84;5060545;28;19920;-57
2022/08/11 00:22:40;;;;;;;;;;;;;;;21.31;42.00;102326.81;5068996;28;20009;-58
2022/08/11 00:25:09;;;;;;;;;;;;;;;21.29;41.89;102322.56;5070347;28;19920;-54
2022/08/11 00:27:35;;;;;;;;;;;;;;;21.25;42.05;102321.91;5064237;28;21123;-55
2022/08/11 00:30:01;;;;;;;;;;;;;;;21.23;42.22;102328.38;5067485;28;19947;-61
2022/08/11 00:32:27;;;;;;;;;;;;;;;21.20;42.22;102331.28;5058462;28;20306;-57
2022/08/11 00:34:53;;;;;;;;;;;;;;;21.19;42.22;102327.78;5073863;28;19925;-58
2022/08/11 00:37:20;;;;;;;;;;;;;;;21.15;42.52;102328.97;5066085;28;19944;-57
2022/08/11 00:39:48;;;;;;;;;;;;;;;21.11;42.40;102324.81;5064852;28;19931;-59
2022/08/11 00:42:23;;;;;;;;;;;;;;;21.09;42.76;102326.78;5059066;28;19920;-53
2022/08/11 00:45:12;;;;;;;;;;;;;;;21.06;42.79;102327.03;5066734;28;20015;-55
2022/08/11 00:47:37;;;;;;;;;;;;;;;21.01;42.92;102322.03;5067831;28;19935;-57
2022/08/11 00:50:22;;;;;;;;;;;;;;;20.97;42.79;102318.72;5066870;28;19916;-58
2022/08/11 00:52:58;;;;;;;;;;;;;;;20.96;42.71;102324.19;5065100;28;19933;-57
2022/08/11 00:55:32;;;;;;;;;;;;;;;20.96;42.85;102332.22;5069083;28;19962;-57
2022/08/11 00:57:57;;;;;;;;;;;;;;;20.94;43.13;102324.34;5068298;28;20299;-57
2022/08/11 01:00:23;;;;;;;;;;;;;;;20.90;42.95;102328.22;5067979;28;23804;-59
2022/08/11 01:03:08;;;;;;;;;;;;;;;20.90;42.98;102333.56;5067512;28;20011;-60
2022/08/11 01:05:45;;;;;;;;;;;;;;;20.88;43.08;102324.78;5062329;28;19920;-57
2022/08/11 01:08:28;;;;;;;;;;;;;;;20.87;43.07;102331.13;5060544;28;20039;-57
2022/08/11 01:11:02;;;;;;;;;;;;;;;20.86;43.40;102327.59;5062364;28;19963;-58
2022/08/11 01:13:46;;;;;;;;;;;;;;;20.84;43.24;102323.31;5074665;28;20413;-58
2022/08/11 01:16:47;;;;;;;;;;;;;;;20.80;43.51;102333.41;5064748;28;19917;-56
2022/08/11 01:19:31;;;;;;;;;;;;;;;20.75;43.49;102335.56;5015305;28;19965;-59
2022/08/11 01:22:11;;;;;;;;;;;;;;;20.69;43.65;102330.69;5058660;28;19947;-57
2022/08/11 01:24:56;;;;;;;;;;;;;;;20.65;43.58;102327.34;5060604;28;20488;-59
2022/08/11 01:27:40;;;;;;;;;;;;;;;20.62;43.72;102321.41;5068385;28;19936;-57
2022/08/11 01:30:24;;;;;;;;;;;;;;;20.58;43.92;102318.09;5062741;28;19999;-57
2022/08/11 01:33:27;;;;;;;;;;;;;;;20.56;43.91;102325.38;5059121;28;20440;-60
2022/08/11 01:35:59;;;;;;;;;;;;;;;20.53;44.28;102317.59;5059364;28;19963;-61
2022/08/11 01:38:24;;;;;;;;;;;;;;;20.52;44.24;102323.91;5059946;28;19916;-61
2022/08/11 01:41:08;;;;;;;;;;;;;;;20.49;44.11;102324.16;5059118;28;19924;-61
2022/08/11 01:46:38;;;;;;;;;;;;;;;20.39;44.66;102316.81;5057994;28;20382;-58
2022/08/11 01:49:11;;;;;;;;;;;;;;;20.37;44.72;102309.88;5061392;28;19917;-57
2022/08/11 01:51:36;;;;;;;;;;;;;;;20.37;44.61;102310.72;5058692;28;19924;-57
2022/08/11 01:54:02;;;;;;;;;;;;;;;20.35;44.76;102315.34;5059249;28;19931;-61
2022/08/11 01:56:51;;;;;;;;;;;;;;;20.34;44.90;102304.75;5059261;28;20366;-56
2022/08/11 01:59:20;;;;;;;;;;;;;;;20.33;44.67;102306.59;5058554;28;19925;-55
2022/08/11 02:02:04;;;;;;;;;;;;;;;20.33;45.06;102313.75;5059093;28;19956;-61
2022/08/11 02:04:35;;;;;;;;;;;;;;;20.32;45.07;102310.25;5058352;28;19924;-57
2022/08/11 02:07:09;;;;;;;;;;;;;;;20.31;45.04;102302.31;5064183;28;19921;-61
2022/08/11 02:09:59;;;;;;;;;;;;;;;20.30;45.06;102304.16;5054011;28;19931;-57
2022/08/11 02:12:27;;;;;;;;;;;;;;;20.27;45.06;102312.38;5071652;28;19969;-61
2022/08/11 02:15:08;;;;;;;;;;;;;;;20.24;45.11;102304.59;5064734;28;19969;-61
2022/08/11 02:17:33;;;;;;;;;;;;;;;20.22;45.27;102306.53;5061274;28;19934;-56
2022/08/11 02:25:50;;;;;;;;;;;;;;;20.18;45.23;102307.75;5059598;28;19970;-59
2022/08/11 02:28:15;;;;;;;;;;;;;;;20.16;45.28;102307.84;5069502;28;19923;-54
2022/08/11 02:33:21;;;;;;;;;;;;;;;20.13;45.40;102312.56;5062916;28;20014;-61
2022/08/11 02:33:35;;;;;;;;;;;;;;;20.09;45.74;102310.09;5061820;28;20001;-55
2022/08/11 02:36:13;;;;;;;;;;;;;;;20.07;45.68;102314.72;5063567;28;19928;-55
2022/08/11 02:39:14;;;;;;;;;;;;;;;20.04;45.55;102319.44;5054190;28;19924;-61
2022/08/11 02:44:35;;;;;;;;;;;;;;;19.92;45.97;102316.69;5066233;28;19970;-61
2022/08/11 02:47:16;;;;;;;;;;;;;;;19.91;45.95;102311.44;5068199;28;20310;-55
2022/08/11 02:50:00;;;;;;;;;;;;;;;19.93;46.24;102312.19;5063870;28;19920;-53
2022/08/11 02:52:25;;;;;;;;;;;;;;;19.92;46.24;102318.50;5062486;28;19986;-60
2022/08/11 02:54:51;;;;;;;;;;;;;;;19.95;45.98;102315.63;5067270;28;20269;-55
2022/08/11 02:57:22;;;;;;;;;;;;;;;19.97;46.24;102312.81;5065276;28;20481;-61
2022/08/11 02:59:50;;;;;;;;;;;;;;;19.96;46.14;102317.31;5070972;28;21891;-61
2022/08/11 03:02:18;;;;;;;;;;;;;;;19.91;46.18;102319.47;5051965;28;19931;-59
2022/08/11 03:04:59;;;;;;;;;;;;;;;19.87;46.36;102318.00;5071416;28;19920;-61
2022/08/11 03:07:30;;;;;;;;;;;;;;;19.85;46.47;102311.88;5066001;28;19924;-59
2022/08/11 03:10:12;;;;;;;;;;;;;;;19.84;46.62;102313.69;5067688;28;19920;-59
2022/08/11 03:18:55;;;;;;;;;;;;;;;19.72;46.49;102310.09;5065206;28;19978;-57
2022/08/11 03:21:23;;;;;;;;;;;;;;;19.64;46.92;102312.47;5068163;28;20003;-55
2022/08/11 03:23:54;;;;;;;;;;;;;;;19.59;46.89;102314.59;5065001;28;20468;-55
2022/08/11 03:26:25;;;;;;;;;;;;;;;19.55;47.13;102313.13;5064788;28;19974;-56
2022/08/11 03:29:05;;;;;;;;;;;;;;;19.48;47.08;102313.56;5065765;28;20806;-56
2022/08/11 03:31:36;;;;;;;;;;;;;;;19.42;47.29;102310.47;5065275;28;19916;-55
2022/08/11 03:34:11;;;;;;;;;;;;;;;19.40;47.27;102318.59;5072912;28;20007;-54
2022/08/11 03:36:45;;;;;;;;;;;;;;;19.38;47.59;102311.63;5067945;28;19924;-54
2022/08/11 03:39:29;;;;;;;;;;;;;;;19.38;47.42;102307.16;5058670;28;19936;-57
2022/08/11 03:41:57;;;;;;;;;;;;;;;19.36;47.52;102319.75;5063924;28;19970;-54
2022/08/11 03:44:41;;;;;;;;;;;;;;;19.35;47.82;102312.72;5073170;28;19920;-53
2022/08/11 03:47:06;;;;;;;;;;;;;;;19.35;47.64;102307.38;5057371;28;19935;-56
2022/08/11 03:49:52;;;;;;;;;;;;;;;19.35;47.50;102307.38;5065826;28;20465;-60
2022/08/11 03:52:30;;;;;;;;;;;;;;;19.35;47.74;102299.38;5068130;28;19920;-55
2022/08/11 03:55:20;;;;;;;;;;;;;;;19.34;48.00;102303.00;5062173;28;19921;-61
2022/08/11 03:57:52;;;;;;;;;;;;;;;19.34;48.00;102306.53;5060796;28;19925;-55
2022/08/11 04:00:36;;;;;;;;;;;;;;;19.36;47.79;102301.06;5066088;28;19916;-59
2022/08/11 04:03:22;;;;;;;;;;;;;;;19.38;47.74;102301.81;5069223;28;19995;-60
2022/08/11 04:05:48;;;;;;;;;;;;;;;19.41;47.70;102306.09;5075419;28;20023;-57
2022/08/11 04:08:32;;;;;;;;;;;;;;;19.39;48.11;102295.53;5059198;28;20403;-56
2022/08/11 04:11:10;;;;;;;;;;;;;;;19.36;48.13;102298.41;5069246;28;19920;-58
2022/08/11 04:13:54;;;;;;;;;;;;;;;19.34;47.93;102298.53;5062820;28;19925;-59
2022/08/11 04:16:39;;;;;;;;;;;;;;;19.34;48.11;102300.31;5071806;28;19920;-57
2022/08/11 04:19:16;;;;;;;;;;;;;;;19.37;48.09;102305.47;5069538;28;19916;-60
2022/08/11 04:21:47;;;;;;;;;;;;;;;19.36;48.20;102309.09;5069980;28;19944;-58
2022/08/11 04:24:24;;;;;;;;;;;;;;;19.36;48.18;102309.09;5056998;28;19978;-59
2022/08/11 04:27:08;;;;;;;;;;;;;;;19.36;48.43;102302.91;5064896;28;19974;-57
2022/08/11 04:29:43;;;;;;;;;;;;;;;19.37;48.49;102304.59;5059999;28;19928;-55
2022/08/11 04:32:27;;;;;;;;;;;;;;;19.39;48.27;102303.53;5062226;28;19924;-57
2022/08/11 04:35:10;;;;;;;;;;;;;;;19.41;48.51;102312.28;5062931;28;19957;-55
2022/08/11 04:37:46;;;;;;;;;;;;;;;19.43;48.52;102309.50;5072121;28;19924;-56
2022/08/11 04:40:47;;;;;;;;;;;;;;;19.44;48.36;102312.06;5070824;28;19916;-58
2022/08/11 04:43:21;;;;;;;;;;;;;;;19.48;48.49;102312.72;5027793;28;19980;-57
2022/08/11 04:45:52;;;;;;;;;;;;;;;19.48;48.44;102312.72;5054570;28;19917;-54
2022/08/11 05:02:36;;;;;;;;;;;;;;;19.55;48.75;102313.13;5065487;28;19923;-61
2022/08/11 05:08:18;;;;;;;;;;;;;;;19.59;48.75;102319.94;5064463;28;19928;-60
2022/08/11 05:10:58;;;;;;;;;;;;;;;19.61;48.83;102318.00;5064944;28;19916;-58
2022/08/11 05:36:16;;;;;;;;;;;;;;;19.88;48.33;102325.06;5062606;28;19923;-57
2022/08/11 05:58:06;;;;;;;;;;;;;;;20.25;47.73;102341.03;5059047;28;19927;-56
2022/08/11 06:00:40;;;;;;;;;;;;;;;20.28;47.67;102340.81;5060167;28;20362;-60
2022/08/11 06:03:09;;;;;;;;;;;;;;;20.31;47.69;102337.94;5065639;28;20398;-60
2022/08/11 06:05:40;;;;;;;;;;;;;;;20.36;47.46;102345.59;5058884;28;19928;-57
2022/08/11 06:08:06;;;;;;;;;;;;;;;20.40;47.07;102334.56;5060937;28;19925;-61
2022/08/11 06:10:33;;;;;;;;;;;;;;;20.45;47.22;102344.06;5059320;28;19939;-58
2022/08/11 06:12:59;;;;;;;;;;;;;;;20.49;46.99;102348.22;5059410;28;20015;-59
2022/08/11 06:15:25;;;;;;;;;;;;;;;20.53;46.89;102338.97;5061623;28;19925;-59
2022/08/11 06:17:52;;;;;;;;;;;;;;;20.57;46.71;102343.16;5088160;22;20006;-56
2022/08/11 06:20:18;;;;;;;;;;;;;;;20.61;47.00;102349.97;5041715;28;20285;-57
2022/08/11 06:22:45;;;;;;;;;;;;;;;20.64;46.88;102347.06;5040895;28;20399;-56
2022/08/11 06:25:12;;;;;;;;;;;;;;;20.68;46.58;102353.03;5037400;28;20383;-58
2022/08/11 06:27:39;;;;;;;;;;;;;;;20.72;46.54;102357.19;5035523;28;20002;-56
2022/08/11 06:30:12;;;;;;;;;;;;;;;20.76;46.60;102355.16;5025586;28;19936;-59
2022/08/11 06:32:39;;;;;;;;;;;;;;;20.79;46.43;102352.25;5020223;28;19921;-58
2022/08/11 06:35:08;;;;;;;;;;;;;;;20.81;46.45;102351.16;5016915;28;19921;-57
2022/08/11 06:37:33;;;;;;;;;;;;;;;20.86;46.24;102353.47;5025914;28;19944;-54
2022/08/11 06:40:11;;;;;;;;;;;;;;;20.91;46.32;102351.31;5025252;28;19917;-61
2022/08/11 06:42:52;;;;;;;;;;;;;;;20.95;46.15;102347.41;5023286;28;20003;-58
2022/08/11 06:45:20;;;;;;;;;;;;;;;20.99;46.10;102348.91;5015687;28;20011;-61
2022/08/11 06:47:46;;;;;;;;;;;;;;;21.04;46.25;102350.38;5013713;28;20345;-53
2022/08/11 06:52:59;;;;;;;;;;;;;;;21.12;45.88;102346.13;5015048;28;20013;-62
2022/08/11 07:01:00;;;;;;;;;;;;;;;21.24;45.65;102352.38;5024401;28;19929;-60
2022/08/11 07:03:27;;;;;;;;;;;;;;;21.27;45.61;102346.75;5016079;28;19921;-59
2022/08/11 07:05:54;;;;;;;;;;;;;;;21.30;45.85;102343.84;5023919;28;19921;-64
2022/08/11 07:16:47;;;;;;;;;;;;;;;21.50;45.56;102336.06;5018154;28;20006;-59
2022/08/11 07:30:26;;;;;;;;;;;;;;;21.75;45.63;102339.47;5021466;28;20399;-58
2022/08/11 07:32:53;;;;;;;;;;;;;;;21.78;45.29;102336.56;5019252;28;19925;-56
2022/08/11 07:35:22;;;;;;;;;;;;;;;21.83;45.25;102336.19;5024072;28;20392;-57
2022/08/11 07:38:03;;;;;;;;;;;;;;;21.88;45.33;102334.00;5025029;28;19924;-61
2022/08/11 07:40:28;;;;;;;;;;;;;;;21.90;45.42;102335.56;5028566;28;20288;-59
2022/08/11 07:42:55;;;;;;;;;;;;;;;21.95;45.13;102339.69;5021720;28;20404;-61
2022/08/11 07:53:36;;;;;;;;;;;;;;;22.13;45.07;102337.34;5021451;28;19944;-60
2022/08/11 07:56:04;;;;;;;;;;;;;;;22.16;44.93;102327.19;5022866;28;20024;-59
2022/08/11 08:17:51;;;;;;;;;;;;;;;22.53;44.55;102326.88;5029389;28;20345;-58
2022/08/11 08:20:18;;;;;;;;;;;;;;;22.58;44.59;102322.94;5032604;28;19925;-59
2022/08/11 08:22:51;;;;;;;;;;;;;;;22.61;44.53;102320.03;5031026;28;19928;-60
2022/08/11 08:25:17;;;;;;;;;;;;;;;22.66;44.30;102326.69;5030977;28;20016;-56
2022/08/11 08:27:44;;;;;;;;;;;;;;;22.72;44.28;102328.00;5035971;28;20051;-57
2022/08/11 08:32:57;;;;;;;;;;;;;;;22.81;44.17;102327.19;5033172;28;19928;-61
2022/08/11 08:35:23;;;;;;;;;;;;;;;22.87;44.03;102314.25;5036680;28;19947;-61
2022/08/11 08:37:50;;;;;;;;;;;;;;;22.94;44.05;102320.78;5031258;28;20031;-60
2022/08/11 08:40:15;;;;;;;;;;;;;;;22.99;43.63;102314.03;5027170;28;20395;-58
2022/08/11 08:42:44;;;;;;;;;;;;;;;23.07;43.55;102307.16;5032350;28;19916;-56
2022/08/11 08:45:12;;;;;;;;;;;;;;;23.10;43.40;102306.91;5026166;28;19925;-59
2022/08/11 08:47:40;;;;;;;;;;;;;;;23.14;43.71;102308.34;5033862;28;19932;-59
2022/08/11 08:50:12;;;;;;;;;;;;;;;23.18;43.38;102307.06;5031672;28;19913;-59
2022/08/11 08:52:42;;;;;;;;;;;;;;;23.24;43.33;102305.72;5026193;28;20027;-62
2022/08/11 08:55:11;;;;;;;;;;;;;;;23.29;42.88;102303.47;5029379;28;19952;-56
2022/08/11 08:57:37;;;;;;;;;;;;;;;23.36;42.51;102307.34;5029070;28;19916;-58
2022/08/11 09:00:04;;;;;;;;;;;;;;;23.43;42.39;102304.97;5030138;28;19917;-55
2022/08/11 09:02:29;;;;;;;;;;;;;;;23.48;42.26;102291.97;5034051;28;19925;-57
2022/08/11 09:04:55;;;;;;;;;;;;;;;23.53;42.08;102295.09;5030775;28;19925;-59
2022/08/11 09:07:22;;;;;;;;;;;;;;;23.56;41.83;102293.97;5030275;28;19964;-60
2022/08/11 09:09:50;;;;;;;;;;;;;;;23.57;41.82;102284.91;5029976;28;19983;-58
2022/08/11 09:12:18;;;;;;;;;;;;;;;23.59;41.67;102296.38;5026407;28;21807;-61
2022/08/11 09:15:02;;;;;;;;;;;;;;;23.62;41.64;102290.75;5028525;28;19983;-58
2022/08/11 09:17:29;;;;;;;;;;;;;;;23.66;41.41;102294.84;5028360;28;19929;-61
2022/08/11 09:19:59;;;;;;;;;;;;;;;23.70;41.37;102290.88;5031737;28;20304;-60
2022/08/11 09:28:03;;;;;;;;;;;;;;;23.94;40.38;102289.69;5031559;28;19936;-61
2022/08/11 09:30:29;;;;;;;;;;;;;;;23.99;40.36;102279.38;5030558;28;19988;-62
2022/08/11 09:32:57;;;;;;;;;;;;;;;24.01;40.50;102279.25;5024972;28;19960;-60
2022/08/11 09:35:29;;;;;;;;;;;;;;;24.05;40.13;102284.19;5033448;28;19936;-59
2022/08/11 09:40:43;;;;;;;;;;;;;;;24.11;39.82;102284.63;5028055;28;19979;-62
2022/08/11 09:45:54;;;;;;;;;;;;;;;24.20;39.47;102281.09;5029666;28;19932;-59
2022/08/11 09:48:21;;;;;;;;;;;;;;;24.24;39.39;102273.56;5029115;28;19920;-60
2022/08/11 09:50:52;;;;;;;;;;;;;;;24.26;39.18;102275.16;5030262;28;19953;-60
2022/08/11 09:53:18;;;;;;;;;;;;;;;24.28;39.14;102277.69;5030877;28;19913;-60
2022/08/11 09:55:46;;;;;;;;;;;;;;;24.31;39.12;102274.72;5029004;28;19959;-58
2022/08/11 09:58:12;;;;;;;;;;;;;;;24.34;38.92;102267.19;5029713;28;19915;-58
2022/08/11 10:00:41;;;;;;;;;;;;;;;24.42;38.71;102268.34;5029244;28;19913;-58
2022/08/11 10:03:08;;;;;;;;;;;;;;;24.44;38.58;102263.66;5028508;28;19925;-57
2022/08/11 10:08:19;;;;;;;;;;;;;;;24.46;38.25;102275.13;5029996;28;19966;-56
2022/08/11 10:10:46;;;;;;;;;;;;;;;24.50;38.02;102260.38;5027130;28;19913;-59
2022/08/11 10:13:24;;;;;;;;;;;;;;;24.55;37.97;102252.75;5029701;28;19921;-57
2022/08/11 10:15:53;;;;;;;;;;;;;;;24.59;37.88;102254.13;5029645;28;20295;-57
2022/08/11 10:18:41;;;;;;;;;;;;;;;24.59;37.71;102254.13;5032369;28;19917;-57
2022/08/11 10:21:29;;;;;;;;;;;;;;;24.61;37.58;102246.78;5028483;28;19921;-59
2022/08/11 10:26:54;;;;;;;;;;;;;;;24.77;37.28;102240.81;5030084;28;19983;-57
2022/08/11 10:35:07;;;;;;;;;;;;;;;24.87;36.83;102248.88;5030020;28;19967;-57
2022/08/11 10:37:35;;;;;;;;;;;;;;;24.90;36.74;102247.72;5012304;28;19948;-58
2022/08/11 10:40:02;;;;;;;;;;;;;;;24.91;36.68;102238.66;5031748;28;20438;-58
2022/08/11 10:47:56;;;;;;;;;;;;;;;25.00;36.36;102231.53;5030296;28;19999;-58
2022/08/11 10:58:48;;;;;;;;;;;;;;;25.21;35.91;102221.34;5031152;28;19924;-57
2022/08/11 11:01:21;;;;;;;;;;;;;;;25.23;35.73;102219.38;5031245;28;20300;-56
2022/08/11 11:03:47;;;;;;;;;;;;;;;25.27;35.67;102217.22;5026455;28;20003;-59
2022/08/11 11:06:16;;;;;;;;;;;;;;;25.33;35.64;102218.47;5009377;28;19929;-58
2022/08/11 11:08:54;;;;;;;;;;;;;;;25.37;35.55;102225.25;5033395;28;19913;-58
2022/08/11 11:11:21;;;;;;;;;;;;;;;25.42;35.49;102218.44;5032138;28;19924;-57
2022/08/11 11:19:19;;;;;;;;;;;;;;;25.64;34.91;102207.41;5034884;28;19944;-60
2022/08/11 11:21:46;;;;;;;;;;;;;;;25.65;34.90;102207.22;5030247;28;19921;-56
2022/08/11 11:24:40;;;;;;;;;;;;;;;25.68;34.92;102211.47;5012231;28;19924;-56
2022/08/11 11:27:27;;;;;;;;;;;;;;;25.75;34.88;102206.28;5033939;28;19925;-58
2022/08/11 11:30:06;;;;;;;;;;;;;;;25.83;34.65;102199.13;5031036;28;19928;-58
2022/08/11 11:32:34;;;;;;;;;;;;;;;25.89;34.49;102197.66;5032820;28;19924;-57
2022/08/11 11:34:59;;;;;;;;;;;;;;;25.96;34.39;102203.28;5030346;28;20019;-57
2022/08/11 11:37:25;;;;;;;;;;;;;;;26.01;34.40;102206.38;5034041;28;20396;-57
2022/08/11 11:39:54;;;;;;;;;;;;;;;26.02;34.49;102200.81;5037402;28;19921;-58
2022/08/11 11:42:20;;;;;;;;;;;;;;;26.03;34.42;102197.13;5029288;28;19947;-57
2022/08/11 11:44:46;;;;;;;;;;;;;;;26.07;34.30;102194.09;5034195;28;20384;-61
2022/08/11 11:47:12;;;;;;;;;;;;;;;26.08;34.05;102185.03;5032327;28;19927;-58
2022/08/11 11:49:41;;;;;;;;;;;;;;;26.11;33.97;102180.19;5031455;28;20000;-60
2022/08/11 11:52:08;;;;;;;;;;;;;;;26.14;34.07;102185.28;5028398;28;19925;-60
2022/08/11 11:54:35;;;;;;;;;;;;;;;26.17;33.98;102179.56;5037345;28;19964;-62
2022/08/11 12:01:14;;;;;;;;;;;;;;;26.22;33.67;102179.09;5030822;28;19925;-59
2022/08/11 12:02:31;;;;;;;;;;;;;;;26.34;33.77;102174.28;5035513;28;19975;-59
2022/08/11 12:04:57;;;;;;;;;;;;;;;26.41;33.51;102174.50;5029949;28;20008;-61
2022/08/11 12:10:07;;;;;;;;;;;;;;;26.51;33.22;102167.13;5029008;28;20000;-57
2022/08/11 12:15:18;;;;;;;;;;;;;;;26.59;33.03;102166.31;5032050;28;20012;-60
2022/08/11 12:17:45;;;;;;;;;;;;;;;26.63;33.20;102159.59;5030506;28;19917;-57
2022/08/11 12:20:13;;;;;;;;;;;;;;;26.69;32.87;102161.69;5029318;28;19925;-59
2022/08/11 12:28:07;;;;;;;;;;;;;;;26.84;32.87;102143.03;5028328;28;19967;-58
2022/08/11 12:30:32;;;;;;;;;;;;;;;26.92;32.77;102153.00;5029591;28;19929;-60
2022/08/11 12:32:58;;;;;;;;;;;;;;;26.98;32.82;102146.09;5012743;28;19925;-61
2022/08/11 12:35:23;;;;;;;;;;;;;;;27.04;32.85;102151.69;5016133;28;19921;-60
2022/08/11 12:37:53;;;;;;;;;;;;;;;27.11;32.54;102149.19;5029005;28;19925;-59
2022/08/11 12:45:57;;;;;;;;;;;;;;;27.27;32.32;102140.28;5031233;28;20495;-58
2022/08/11 12:54:01;;;;;;;;;;;;;;;27.46;31.77;102124.78;5026777;28;19924;-59
2022/08/11 13:04:58;;;;;;;;;;;;;;;27.71;31.62;102122.94;5031568;28;19940;-63
2022/08/11 13:07:24;;;;;;;;;;;;;;;27.77;31.12;102118.72;5034013;28;21102;-57
2022/08/11 13:09:50;;;;;;;;;;;;;;;27.82;31.26;102124.47;5030895;28;19924;-58
2022/08/11 13:15:01;;;;;;;;;;;;;;;27.93;31.09;102121.41;5030237;28;19975;-58
2022/08/11 13:17:28;;;;;;;;;;;;;;;27.98;31.05;102110.94;5031060;28;19917;-63
2022/08/11 13:19:54;;;;;;;;;;;;;;;28.06;30.58;102114.66;5031776;28;19921;-62
2022/08/11 13:22:21;;;;;;;;;;;;;;;28.11;30.54;102117.69;5010512;28;19989;-58
2022/08/11 13:24:47;;;;;;;;;;;;;;;28.14;30.87;102110.06;5028740;28;19917;-59
2022/08/11 13:27:15;;;;;;;;;;;;;;;28.19;30.33;102109.59;5027233;28;20026;-59
2022/08/11 13:29:41;;;;;;;;;;;;;;;28.23;30.49;102116.31;5024637;28;20007;-60
2022/08/11 13:32:07;;;;;;;;;;;;;;;28.30;30.08;102102.94;5024565;28;20440;-57
2022/08/11 13:34:40;;;;;;;;;;;;;;;28.34;29.89;102107.00;5030411;28;19921;-60
2022/08/11 13:37:06;;;;;;;;;;;;;;;28.39;29.75;102109.16;5029683;28;19921;-61
2022/08/11 13:39:33;;;;;;;;;;;;;;;28.45;29.65;102108.47;5029851;28;19925;-59
2022/08/11 13:41:59;;;;;;;;;;;;;;;28.51;29.88;102107.75;5022900;28;19963;-57
2022/08/11 13:44:34;;;;;;;;;;;;;;;28.57;29.34;102095.41;5011042;28;19944;-63
2022/08/11 13:47:02;;;;;;;;;;;;;;;28.65;29.15;102106.19;5018451;28;19967;-63
2022/08/11 13:49:33;;;;;;;;;;;;;;;28.71;29.13;102096.53;5017026;28;20142;-59
2022/08/11 13:52:00;;;;;;;;;;;;;;;28.75;29.36;102098.72;5019627;28;19942;-60
2022/08/11 13:54:26;;;;;;;;;;;;;;;28.78;29.24;102086.72;5018960;28;19929;-61
2022/08/11 13:56:53;;;;;;;;;;;;;;;28.84;29.14;102091.41;5019400;28;19936;-62
2022/08/11 13:59:21;;;;;;;;;;;;;;;28.95;28.73;102087.44;5014615;28;20501;-63
2022/08/11 14:01:48;;;;;;;;;;;;;;;29.07;28.66;102085.19;5020047;28;19944;-62
2022/08/11 14:04:19;;;;;;;;;;;;;;;29.20;28.39;102084.56;5012026;28;19925;-58
2022/08/11 14:06:48;;;;;;;;;;;;;;;29.30;28.85;102079.78;5021258;28;20372;-62
2022/08/11 14:09:20;;;;;;;;;;;;;;;29.41;28.67;102073.13;5024810;28;20558;-64
2022/08/11 14:14:32;;;;;;;;;;;;;;;29.77;28.15;102071.59;5015264;28;20384;-63
2022/08/11 14:17:00;;;;;;;;;;;;;;;29.99;27.84;102074.44;5024756;28;20504;-64
2022/08/11 14:19:27;;;;;;;;;;;;;;;30.17;27.55;102065.97;5021550;28;20537;-59
2022/08/11 14:22:08;;;;;;;;;;;;;;;30.48;27.64;102063.03;5021869;28;19960;-57
2022/08/11 14:24:36;;;;;;;;;;;;;;;30.96;26.84;102059.81;5022558;28;19929;-63
2022/08/11 14:27:02;;;;;;;;;;;;;;;31.47;26.16;102058.84;5020995;28;19978;-60
2022/08/11 14:29:28;;;;;;;;;;;;;;;31.93;25.91;102056.69;5025098;28;19925;-63
2022/08/11 14:31:58;;;;;;;;;;;;;;;32.30;25.80;102056.50;5005244;28;19983;-60
2022/08/11 14:34:25;;;;;;;;;;;;;;;32.56;25.48;102053.06;5012155;28;19932;-58
2022/08/11 14:36:52;;;;;;;;;;;;;;;32.72;25.48;102045.56;5020169;28;19921;-61
2022/08/11 14:39:20;;;;;;;;;;;;;;;32.90;25.45;102048.56;5025125;28;20380;-61
2022/08/11 14:47:16;;;;;;;;;;;;;;;33.38;25.08;102044.03;5019328;28;19934;-63
2022/08/11 14:49:42;;;;;;;;;;;;;;;33.46;25.16;102042.97;5016203;28;20281;-58
2022/08/11 14:52:10;;;;;;;;;;;;;;;33.49;25.06;102032.47;5020892;28;19952;-62
2022/08/11 14:57:20;;;;;;;;;;;;;;;33.54;24.87;102038.16;5017977;28;19931;-60
2022/08/11 14:59:47;;;;;;;;;;;;;;;33.60;24.75;102036.44;4998998;28;19921;-57
2022/08/11 15:04:59;;;;;;;;;;;;;;;33.65;24.95;102033.94;5001377;28;19932;-59
2022/08/11 15:07:29;;;;;;;;;;;;;;;33.57;24.79;102039.59;4981089;28;19940;-55
2022/08/11 15:10:01;;;;;;;;;;;;;;;33.52;24.88;102039.38;4997066;28;19975;-59
2022/08/11 15:12:28;;;;;;;;;;;;;;;33.62;24.72;102037.09;4998812;28;19926;-56
2022/08/11 15:17:38;;;;;;;;;;;;;;;34.26;23.83;102026.41;5011696;28;20002;-61
2022/08/11 15:25:35;;;;;;;;;;;;;;;35.21;22.56;102022.06;4999291;28;19982;-59
2022/08/11 15:39:23;;;;;;;;;;;;;;;34.99;22.52;102018.06;4999165;28;19937;-57
2022/08/11 15:47:48;;;;;;;;;;;;;;;34.63;22.89;101999.34;5002842;28;20378;-58
2022/08/11 15:50:16;;;;;;;;;;;;;;;34.50;22.75;101993.97;4999318;28;19931;-59
2022/08/11 15:53:17;;;;;;;;;;;;;;;34.34;23.02;102000.72;5003580;28;19921;-57
2022/08/11 15:55:43;;;;;;;;;;;;;;;34.15;23.24;101994.31;4965418;28;20040;-58
2022/08/11 16:04:10;;;;;;;;;;;;;;;33.57;23.64;102006.84;5004466;28;19933;-57
2022/08/11 16:06:41;;;;;;;;;;;;;;;33.47;23.52;101995.56;5003643;28;19975;-58
2022/08/11 16:09:08;;;;;;;;;;;;;;;33.37;23.52;101994.06;5001451;28;20408;-58
2022/08/11 16:11:34;;;;;;;;;;;;;;;33.28;23.71;101993.41;4984703;28;19924;-63
2022/08/11 16:16:46;;;;;;;;;;;;;;;33.06;23.69;101989.25;5007256;28;20044;-57
2022/08/11 16:19:13;;;;;;;;;;;;;;;33.03;23.69;101985.06;5002991;28;20438;-61
2022/08/11 16:21:41;;;;;;;;;;;;;;;33.03;23.72;101990.50;5007700;28;21783;-58
2022/08/11 16:24:09;;;;;;;;;;;;;;;33.06;23.68;101989.25;5000140;28;19956;-62
2022/08/11 16:26:37;;;;;;;;;;;;;;;33.08;23.74;101993.44;5003704;28;19991;-61
2022/08/11 16:29:04;;;;;;;;;;;;;;;33.11;23.58;101989.47;5008117;28;20031;-57
2022/08/11 16:31:30;;;;;;;;;;;;;;;33.11;23.71;101990.28;4998460;28;20003;-61
2022/08/11 16:33:56;;;;;;;;;;;;;;;33.10;23.63;101990.50;5003411;28;20360;-65
2022/08/11 16:39:08;;;;;;;;;;;;;;;32.95;23.60;101986.09;5003910;28;20061;-66
2022/08/11 16:47:05;;;;;;;;;;;;;;;32.61;23.42;101989.78;5004294;28;19936;-61
2022/08/11 16:49:35;;;;;;;;;;;;;;;32.52;23.67;101989.16;5005318;28;19925;-59
2022/08/11 16:52:03;;;;;;;;;;;;;;;32.44;23.56;101983.88;5003558;28;20376;-61
2022/08/11 16:54:32;;;;;;;;;;;;;;;32.36;23.78;101995.78;5004616;28;20039;-60
2022/08/11 16:59:12;;;;;;;;;;;;;;;32.29;23.82;101994.94;5004039;28;19998;-59
2022/08/11 16:59:44;;;;;;;;;;;;;;;32.16;23.70;101993.78;5000076;28;20451;-57
2022/08/11 17:13:43;;;;;;;;;;;;;;;31.69;23.86;101979.94;5003977;28;19931;-60
2022/08/11 17:16:12;;;;;;;;;;;;;;;31.58;24.20;101985.94;5004106;28;20059;-58
2022/08/11 17:18:44;;;;;;;;;;;;;;;31.41;24.37;101983.53;5017496;28;20289;-61
2022/08/11 17:21:17;;;;;;;;;;;;;;;31.29;24.26;101983.22;5002230;28;19959;-55
2022/08/11 17:23:46;;;;;;;;;;;;;;;31.23;24.36;101983.16;5006441;28;19929;-58
2022/08/11 17:26:15;;;;;;;;;;;;;;;31.17;24.18;101984.78;5002048;28;19925;-59
2022/08/11 17:28:41;;;;;;;;;;;;;;;31.10;24.58;101983.84;5002544;28;19968;-56
2022/08/11 17:36:53;;;;;;;;;;;;;;;30.89;24.69;101988.28;4986388;28;20059;-60
2022/08/11 17:39:20;;;;;;;;;;;;;;;30.83;24.87;101986.34;5008685;28;19925;-57
2022/08/11 17:50:02;;;;;;;;;;;;;;;30.58;25.05;101986.72;5003868;28;20289;-65