Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:23;;;;;;;13.02;9.82;;;14.10;99.90;;;;;;4990141;28;20496;-84
2023/08/06 00:04:48;;;;;;;11.73;9.75;;;14.10;99.90;;;;;;4990392;28;20046;-84
2023/08/06 00:07:14;;;;;;;11.02;9.23;;;14.30;99.90;;;;;;4990601;28;20089;-83
2023/08/06 00:09:39;;;;;;;10.23;8.38;;;14.10;99.90;;;;;;4989460;28;20119;-84
2023/08/06 00:12:05;;;;;;;10.35;9.35;;;14.00;99.90;;;;;;4990217;28;20050;-83
2023/08/06 00:14:31;;;;;;;11.38;8.95;;;14.10;99.90;;;;;;4980643;28;20046;-83
2023/08/06 00:16:56;;;;;;;10.57;8.88;;;14.00;99.90;;;;;;4971845;28;20456;-83
2023/08/06 00:19:22;;;;;;;10.45;9.32;;;14.10;99.90;;;;;;4986021;28;20171;-82
2023/08/06 00:21:47;;;;;;;11.00;8.32;;;14.10;99.90;;;;;;4988103;28;20042;-83
2023/08/06 00:24:13;;;;;;;9.45;8.55;;;14.10;99.90;;;;;;4988032;28;20097;-83
2023/08/06 00:26:39;;;;;;;9.32;8.20;;;14.10;99.90;;;;;;4989273;28;20050;-83
2023/08/06 00:29:04;;;;;;;11.50;8.75;;;14.10;99.90;;;;;;4989977;28;20054;-83
2023/08/06 00:31:30;;;;;;;9.93;8.93;;;14.10;99.90;;;;;;4980746;28;20050;-83
2023/08/06 00:33:56;;;;;;;10.50;8.85;;;14.10;99.90;;;;;;4988066;28;20054;-83
2023/08/06 00:36:21;;;;;;;9.55;8.57;;;14.10;99.90;;;;;;4987593;28;20062;-83
2023/08/06 00:38:47;;;;;;;9.63;8.63;;;14.00;99.90;;;;;;4989780;28;20431;-83
2023/08/06 00:41:13;;;;;;;11.57;9.55;;;14.00;99.90;;;;;;4989258;28;20765;-82
2023/08/06 00:43:39;;;;;;;9.73;8.82;;;14.00;99.90;;;;;;4988762;28;20129;-83
2023/08/06 00:46:05;;;;;;;10.90;8.93;;;14.00;99.90;;;;;;4978419;28;20134;-82
2023/08/06 00:48:31;;;;;;;9.43;8.35;;;14.00;99.90;;;;;;4970436;28;20061;-82
2023/08/06 00:50:57;;;;;;;12.25;8.90;;;14.00;99.90;;;;;;4987880;28;20559;-83
2023/08/06 00:53:23;;;;;;;9.90;8.63;;;14.00;99.90;;;;;;4989067;28;20165;-82
2023/08/06 00:55:49;;;;;;;10.20;9.07;;;14.00;99.90;;;;;;4989716;28;20038;-83
2023/08/06 00:58:16;;;;;;;10.15;8.40;;;14.00;99.90;;;;;;4971705;28;20111;-83
2023/08/06 01:00:42;;;;;;;9.02;8.13;;;14.00;99.90;;;;;;4988809;28;20057;-82
2023/08/06 01:03:07;;;;;;;9.52;8.63;;;14.00;99.90;;;;;;4989048;28;20050;-82
2023/08/06 01:05:33;;;;;;;9.02;8.18;;;14.00;99.90;;;;;;4989858;28;20096;-82
2023/08/06 01:08:14;;;;;;;9.30;8.30;;;14.00;99.90;;;;;;4971773;28;20089;-83
2023/08/06 01:10:51;;;;;;;9.77;8.80;;;14.00;99.90;;;;;;4989349;28;20049;-82
2023/08/06 01:13:31;;;;;;;9.27;8.38;;;14.00;99.90;;;;;;4987181;28;20153;-83
2023/08/06 01:15:59;;;;;;;11.60;8.10;;;13.90;99.90;;;;;;4986879;28;20072;-82
2023/08/06 01:18:25;;;;;;;9.35;8.07;;;14.00;99.90;;;;;;4988726;28;20488;-82
2023/08/06 01:20:51;;;;;;;10.25;8.30;;;13.90;99.90;;;;;;4988653;28;20111;-83
2023/08/06 01:23:18;;;;;;;8.63;7.72;;;14.00;99.90;;;;;;4986419;28;20049;-82
2023/08/06 01:25:55;;;;;;;9.57;7.80;;;13.90;99.90;;;;;;4988751;28;20038;-82
2023/08/06 01:28:37;;;;;;;9.88;7.93;;;13.90;99.90;;;;;;4989031;28;20105;-82
2023/08/06 01:31:06;;;;;;;9.75;7.50;;;13.90;99.90;;;;;;4987704;28;20054;-83
2023/08/06 01:33:33;;;;;;;9.63;7.90;;;14.10;99.90;;;;;;4988261;28;20050;-83
2023/08/06 01:35:59;;;;;;;10.43;7.90;;;13.90;99.90;;;;;;4988967;28;20197;-82
2023/08/06 01:38:25;;;;;;;8.10;7.30;;;13.90;99.90;;;;;;4987469;28;20773;-81
2023/08/06 01:40:51;;;;;;;8.32;7.13;;;13.90;99.90;;;;;;4988716;28;20054;-81
2023/08/06 01:43:16;;;;;;;8.07;7.28;;;13.80;99.90;;;;;;4986661;28;20519;-82
2023/08/06 01:45:42;;;;;;;9.13;7.57;;;13.80;99.90;;;;;;4987515;28;20405;-81
2023/08/06 01:48:07;;;;;;;10.48;8.43;;;13.80;99.90;;;;;;4988074;28;20081;-82
2023/08/06 01:50:33;;;;;;;9.88;7.97;;;13.80;99.90;;;;;;4987587;28;20042;-82
2023/08/06 01:52:59;;;;;;;8.35;7.55;;;13.70;99.90;;;;;;4983406;28;20181;-81
2023/08/06 01:55:24;;;;;;;11.73;8.55;;;13.70;99.90;;;;;;4986186;28;20042;-82
2023/08/06 01:57:50;;;;;;;9.55;8.48;;;13.70;99.90;;;;;;4988705;28;20397;-82
2023/08/06 02:00:15;;;;;;;10.40;8.50;;;13.70;99.90;;;;;;4988542;28;20100;-82
2023/08/06 02:02:41;;;;;;;10.05;7.85;;;13.70;99.90;;;;;;4988573;28;20137;-82
2023/08/06 02:05:07;;;;;;;9.25;8.00;;;13.70;99.90;;;;;;4981085;28;20176;-83
2023/08/06 02:07:32;;;;;;;11.98;8.50;;;13.70;99.90;;;;;;4975387;28;20051;-82
2023/08/06 02:09:58;;;;;;;8.90;7.85;;;13.70;99.90;;;;;;4980066;28;20054;-82
2023/08/06 02:12:24;;;;;;;10.07;8.13;;;13.70;99.90;;;;;;4983214;28;20470;-83
2023/08/06 02:14:49;;;;;;;9.00;8.07;;;13.60;99.90;;;;;;4969392;28;20043;-82
2023/08/06 02:17:15;;;;;;;10.07;8.93;;;13.70;99.90;;;;;;4976599;28;20061;-82
2023/08/06 02:19:43;;;;;;;8.80;7.95;;;13.70;99.90;;;;;;4980356;28;20046;-83
2023/08/06 02:22:08;;;;;;;9.70;8.15;;;13.70;99.90;;;;;;4971144;28;20054;-81
2023/08/06 02:24:34;;;;;;;12.15;9.02;;;13.70;99.90;;;;;;4978585;28;20046;-83
2023/08/06 02:26:59;;;;;;;9.85;8.85;;;13.70;99.90;;;;;;4978101;28;20069;-83
2023/08/06 02:29:25;;;;;;;11.20;8.85;;;13.70;99.90;;;;;;4977173;28;20038;-84
2023/08/06 02:31:51;;;;;;;10.48;8.23;;;13.70;99.90;;;;;;4971869;28;20416;-83
2023/08/06 02:34:16;;;;;;;9.52;8.23;;;13.70;99.90;;;;;;4969153;28;20047;-83
2023/08/06 02:36:42;;;;;;;10.20;8.95;;;13.70;99.90;;;;;;4975379;28;20054;-83
2023/08/06 02:39:07;;;;;;;11.35;8.70;;;13.80;99.90;;;;;;4975228;28;20781;-83
2023/08/06 02:41:33;;;;;;;13.80;8.90;;;13.80;99.90;;;;;;4976717;28;20034;-84
2023/08/06 02:43:59;;;;;;;14.23;8.95;;;13.70;99.90;;;;;;4977234;28;20043;-83
2023/08/06 02:46:24;;;;;;;10.75;9.18;;;13.80;99.90;;;;;;4977394;28;20046;-83
2023/08/06 02:48:50;;;;;;;10.25;9.15;;;13.80;99.90;;;;;;4976954;28;20165;-83
2023/08/06 02:51:15;;;;;;;10.95;9.57;;;13.80;99.90;;;;;;4979453;28;21028;-83
2023/08/06 02:53:41;;;;;;;10.77;9.25;;;13.80;99.90;;;;;;4976864;28;20485;-83
2023/08/06 02:56:07;;;;;;;11.00;9.07;;;13.80;99.90;;;;;;4970216;28;20563;-82
2023/08/06 02:58:32;;;;;;;10.30;8.90;;;13.90;99.90;;;;;;4976928;28;20407;-83
2023/08/06 03:01:06;;;;;;;10.07;9.07;;;13.80;99.90;;;;;;4981385;28;20464;-82
2023/08/06 03:03:33;;;;;;;13.63;8.98;;;13.90;99.90;;;;;;4978497;28;20046;-82
2023/08/06 03:05:59;;;;;;;10.45;9.40;;;13.90;99.90;;;;;;4983768;28;20662;-83
2023/08/06 03:08:24;;;;;;;9.95;8.95;;;13.90;99.90;;;;;;4983373;28;20404;-82
2023/08/06 03:10:50;;;;;;;9.38;8.48;;;13.90;99.90;;;;;;4984773;28;20133;-84
2023/08/06 03:13:19;;;;;;;10.23;8.43;;;13.90;99.90;;;;;;4978045;28;20058;-83
2023/08/06 03:16:11;;;;;;;10.23;9.23;;;13.90;99.90;;;;;;4980840;28;20034;-82
2023/08/06 03:18:37;;;;;;;12.10;8.85;;;13.90;99.90;;;;;;4982172;28;20141;-83
2023/08/06 03:21:03;;;;;;;11.05;9.27;;;13.90;99.90;;;;;;4982833;28;20050;-84
2023/08/06 03:23:29;;;;;;;11.32;9.68;;;13.80;99.90;;;;;;4988499;28;20053;-82
2023/08/06 03:25:54;;;;;;;10.52;9.05;;;13.80;99.90;;;;;;4985949;28;20038;-84
2023/08/06 03:28:20;;;;;;;11.13;9.38;;;13.80;99.90;;;;;;4978554;28;20821;-84
2023/08/06 03:30:45;;;;;;;9.63;8.18;;;13.70;99.90;;;;;;4986715;28;20042;-84
2023/08/06 03:33:11;;;;;;;10.95;9.57;;;13.70;99.90;;;;;;4986526;28;20081;-83
2023/08/06 03:35:36;;;;;;;10.40;9.30;;;13.70;99.90;;;;;;4978843;28;20094;-84
2023/08/06 03:38:02;;;;;;;10.25;9.20;;;13.60;99.90;;;;;;4982741;28;20042;-83
2023/08/06 03:40:28;;;;;;;9.90;8.90;;;13.60;99.90;;;;;;4986044;28;21040;-83
2023/08/06 03:42:53;;;;;;;11.50;9.73;;;13.50;99.90;;;;;;4979580;28;20057;-83
2023/08/06 03:45:19;;;;;;;11.10;9.93;;;13.50;99.90;;;;;;4986650;28;20034;-84
2023/08/06 03:47:44;;;;;;;11.60;9.52;;;13.50;99.90;;;;;;4984881;28;20035;-83
2023/08/06 03:50:10;;;;;;;12.07;9.27;;;13.50;99.90;;;;;;4979671;28;20408;-84
2023/08/06 03:52:36;;;;;;;12.60;9.93;;;13.50;99.90;;;;;;4975851;28;20122;-83
2023/08/06 03:55:02;;;;;;;13.38;9.95;;;13.40;99.90;;;;;;4980175;28;20113;-83
2023/08/06 03:57:27;;;;;;;12.02;9.98;;;13.40;99.90;;;;;;4989000;28;20443;-82
2023/08/06 03:59:53;;;;;;;12.75;10.23;;;13.40;99.90;;;;;;4980122;28;20042;-82
2023/08/06 04:02:18;;;;;;;11.30;10.13;;;13.40;99.90;;;;;;4977499;28;20057;-81
2023/08/06 04:04:44;;;;;;;12.90;10.25;;;13.40;99.90;;;;;;4979682;28;20053;-81
2023/08/06 04:07:09;;;;;;;10.65;9.55;;;13.40;99.90;;;;;;4978510;28;20129;-82
2023/08/06 04:09:55;;;;;;;12.32;9.57;;;13.40;99.90;;;;;;4983045;28;20074;-83
2023/08/06 04:12:20;;;;;;;11.18;9.95;;;13.40;99.90;;;;;;4980091;28;20527;-82
2023/08/06 04:14:46;;;;;;;11.60;10.48;;;13.50;99.90;;;;;;4988095;28;20078;-82
2023/08/06 04:17:12;;;;;;;10.85;9.65;;;13.50;99.90;;;;;;4978024;28;20129;-82
2023/08/06 04:19:37;;;;;;;10.55;9.48;;;13.50;99.90;;;;;;4987339;28;20050;-82
2023/08/06 04:22:03;;;;;;;12.55;10.05;;;13.50;99.90;;;;;;4978242;28;20757;-83
2023/08/06 04:24:29;;;;;;;11.20;10.07;;;13.50;99.90;;;;;;4984614;28;20412;-82
2023/08/06 04:26:54;;;;;;;11.20;10.10;;;13.50;99.90;;;;;;4977442;28;20038;-82
2023/08/06 04:29:20;;;;;;;11.57;10.48;;;13.60;99.90;;;;;;4978824;28;20129;-83
2023/08/06 04:31:45;;;;;;;12.00;10.40;;;13.60;99.90;;;;;;4986351;28;20035;-82
2023/08/06 04:34:11;;;;;;;11.20;10.10;;;13.60;99.90;;;;;;4971764;28;20523;-82
2023/08/06 04:36:38;;;;;;;12.57;10.40;;;13.60;99.90;;;;;;4985940;28;20051;-82
2023/08/06 04:39:04;;;;;;;14.00;10.35;;;13.60;99.90;;;;;;4981970;28;20050;-82
2023/08/06 04:41:30;;;;;;;12.10;10.55;;;13.70;99.90;;;;;;4976186;28;20065;-82
2023/08/06 04:43:57;;;;;;;12.80;10.50;;;13.70;99.90;;;;;;4982083;28;20046;-83
2023/08/06 04:46:22;;;;;;;12.05;9.88;;;13.70;99.90;;;;;;4979004;28;20038;-82
2023/08/06 04:48:48;;;;;;;10.73;9.63;;;13.80;99.90;;;;;;4978105;28;20042;-82
2023/08/06 04:51:14;;;;;;;12.73;11.00;;;13.90;99.90;;;;;;4988824;28;20077;-82
2023/08/06 04:53:40;;;;;;;11.35;10.20;;;13.80;99.90;;;;;;4979329;28;20044;-82
2023/08/06 04:56:06;;;;;;;11.80;10.05;;;13.90;99.90;;;;;;4979395;28;20042;-82
2023/08/06 04:58:32;;;;;;;11.55;10.45;;;13.80;99.90;;;;;;4970151;28;20030;-82
2023/08/06 05:00:57;;;;;;;19.42;10.63;;;13.90;99.90;;;;;;4980160;28;20046;-81
2023/08/06 05:03:23;;;;;;;11.40;10.25;;;13.80;99.90;;;;;;4981631;28;20053;-82
2023/08/06 05:05:49;;;;;;;11.15;9.90;;;13.80;99.90;;;;;;4978725;28;20051;-81
2023/08/06 05:08:16;;;;;;;12.45;10.60;;;13.90;99.90;;;;;;4982418;28;20046;-82
2023/08/06 05:10:44;;;;;;;13.40;9.93;;;14.00;99.90;;;;;;4977684;28;20046;-82
2023/08/06 05:13:09;;;;;;;12.10;10.80;;;14.00;99.90;;;;;;4975447;28;20526;-82
2023/08/06 05:15:35;;;;;;;12.57;10.38;;;14.10;99.90;;;;;;4976769;28;20055;-83
2023/08/06 05:18:00;;;;;;;11.57;10.20;;;14.20;99.90;;;;;;4959652;28;20122;-83
2023/08/06 05:20:26;;;;;;;12.02;10.68;;;14.30;99.90;;;;;;4986887;28;20095;-83
2023/08/06 05:22:51;;;;;;;12.55;11.35;;;14.40;99.90;;;;;;4967952;28;20062;-82
2023/08/06 05:25:17;;;;;;;11.30;10.13;;;14.70;99.90;;;;;;4975168;28;20065;-83
2023/08/06 05:27:43;;;;;;;11.38;10.25;;;14.80;99.90;;;;;;4976670;28;20055;-82
2023/08/06 05:30:10;;;;;;;11.30;10.20;;;15.10;99.90;;;;;;4978496;28;20038;-82
2023/08/06 05:32:35;;;;;;;12.95;10.63;;;15.20;99.90;;;;;;4983324;28;20026;-81
2023/08/06 05:35:01;;;;;;;11.48;10.18;;;15.30;99.90;;;;;;4984026;28;20047;-83
2023/08/06 05:37:27;;;;;;;10.98;9.65;;;15.50;99.90;;;;;;4977343;28;20086;-83
2023/08/06 05:39:52;;;;;;;11.15;9.98;;;15.40;99.90;;;;;;4985508;28;20469;-82
2023/08/06 05:42:18;;;;;;;11.85;10.18;;;15.40;99.90;;;;;;4980636;28;20043;-83
2023/08/06 05:44:43;;;;;;;11.68;10.35;;;15.30;99.90;;;;;;4982070;28;20496;-81
2023/08/06 05:47:09;;;;;;;10.98;9.93;;;15.20;99.90;;;;;;4986286;28;20050;-82
2023/08/06 05:49:35;;;;;;;12.55;11.27;;;15.20;99.90;;;;;;4968697;28;20049;-81
2023/08/06 05:52:00;;;;;;;11.25;10.25;;;15.10;99.90;;;;;;4989892;28;20042;-82
2023/08/06 05:54:26;;;;;;;12.32;11.02;;;15.10;99.90;;;;;;4981409;28;20043;-82
2023/08/06 05:56:52;;;;;;;12.02;10.85;;;15.00;99.90;;;;;;4972779;28;20053;-82
2023/08/06 05:59:17;;;;;;;16.20;12.10;;;14.90;99.90;;;;;;4970263;28;20057;-83
2023/08/06 06:01:43;;;;;;;13.15;11.77;;;14.80;99.90;;;;;;4976839;28;20041;-81
2023/08/06 06:04:08;;;;;;;15.55;11.77;;;14.70;99.90;;;;;;4969125;28;20416;-82
2023/08/06 06:06:34;;;;;;;14.98;12.20;;;14.60;99.90;;;;;;4982412;28;20230;-82
2023/08/06 06:08:59;;;;;;;16.05;12.20;;;14.60;99.90;;;;;;4986996;28;20034;-81
2023/08/06 06:11:25;;;;;;;14.32;12.02;;;14.60;99.90;;;;;;4970685;28;20153;-81
2023/08/06 06:13:51;;;;;;;12.98;11.52;;;14.70;99.90;;;;;;4980781;28;20050;-82
2023/08/06 06:16:17;;;;;;;12.95;11.60;;;14.80;99.90;;;;;;4961044;28;20065;-82
2023/08/06 06:18:43;;;;;;;12.13;10.93;;;14.60;99.90;;;;;;4988227;28;20500;-84
2023/08/06 06:21:10;;;;;;;12.30;10.70;;;14.70;99.90;;;;;;4989299;28;20416;-84
2023/08/06 06:23:35;;;;;;;13.05;11.77;;;14.70;99.90;;;;;;4983539;28;20134;-82
2023/08/06 06:26:01;;;;;;;11.82;10.70;;;14.70;99.90;;;;;;4986470;28;20058;-82
2023/08/06 06:28:29;;;;;;;12.38;11.07;;;14.80;99.90;;;;;;4987598;28;20053;-84
2023/08/06 06:31:01;;;;;;;13.43;12.07;;;14.80;99.90;;;;;;4988933;28;20046;-82
2023/08/06 06:33:26;;;;;;;11.83;10.73;;;14.80;99.90;;;;;;4982242;28;20125;-83
2023/08/06 06:35:52;;;;;;;12.63;10.90;;;14.90;99.90;;;;;;4969377;28;20138;-82
2023/08/06 06:38:17;;;;;;;11.73;10.52;;;14.90;99.90;;;;;;4968572;28;20050;-82
2023/08/06 06:40:43;;;;;;;12.75;11.30;;;15.00;99.90;;;;;;4977967;28;20038;-83
2023/08/06 06:43:08;;;;;;;12.57;11.27;;;15.10;99.90;;;;;;4991399;28;20038;-82
2023/08/06 06:45:34;;;;;;;11.38;10.38;;;15.10;99.90;;;;;;4974394;28;20512;-83
2023/08/06 06:47:59;;;;;;;11.75;10.60;;;15.20;99.90;;;;;;4992064;28;20039;-83
2023/08/06 06:50:26;;;;;;;11.85;10.70;;;15.30;99.90;;;;;;4991719;28;20034;-84
2023/08/06 06:52:51;;;;;;;13.95;11.13;;;15.30;99.90;;;;;;4989329;28;20034;-84
2023/08/06 06:55:17;;;;;;;10.85;9.85;;;15.40;99.90;;;;;;4983692;28;20392;-83
2023/08/06 06:57:42;;;;;;;10.90;9.90;;;15.40;99.90;;;;;;4989269;28;20038;-82
2023/08/06 07:00:08;;;;;;;11.10;10.05;;;15.60;99.90;;;;;;4991240;28;20571;-84
2023/08/06 07:02:34;;;;;;;10.43;9.52;;;15.70;99.90;;;;;;4991972;28;20054;-83
2023/08/06 07:05:00;;;;;;;10.57;9.57;;;15.80;99.90;;;;;;4991592;28;20047;-84
2023/08/06 07:07:25;;;;;;;11.05;9.95;;;15.80;99.90;;;;;;4991465;28;20129;-83
2023/08/06 07:09:51;;;;;;;10.32;9.32;;;15.90;99.90;;;;;;4989803;28;20166;-82
2023/08/06 07:12:16;;;;;;;10.07;9.18;;;16.00;99.90;;;;;;4990347;28;20089;-84
2023/08/06 07:14:42;;;;;;;10.40;9.15;;;16.10;99.90;;;;;;4992406;28;20061;-84
2023/08/06 07:17:07;;;;;;;9.55;8.65;;;16.10;99.90;;;;;;4988196;28;20030;-84
2023/08/06 07:19:33;;;;;;;8.88;8.05;;;16.10;99.90;;;;;;4972446;28;20523;-83
2023/08/06 07:21:58;;;;;;;9.73;8.77;;;16.20;99.90;;;;;;4971450;28;20051;-84
2023/08/06 07:24:24;;;;;;;8.15;7.55;;;16.40;99.90;;;;;;4976189;28;20042;-85
2023/08/06 07:26:49;;;;;;;9.10;8.30;;;16.70;99.90;;;;;;4989874;28;20059;-83
2023/08/06 07:29:19;;;;;;;10.88;8.65;;;16.80;99.90;;;;;;4991187;28;20053;-84
2023/08/06 07:31:45;;;;;;;9.27;8.38;;;16.80;99.90;;;;;;4991543;28;20046;-84
2023/08/06 07:34:11;;;;;;;10.27;8.55;;;16.90;99.90;;;;;;4989412;28;20112;-84
2023/08/06 07:36:37;;;;;;;10.00;8.63;;;17.00;99.90;;;;;;4989838;28;20404;-84
2023/08/06 07:39:06;;;;;;;10.68;8.40;;;17.10;99.90;;;;;;4990628;28;20046;-84
2023/08/06 07:41:31;;;;;;;9.05;8.25;;;17.40;99.90;;;;;;4976040;28;20054;-84
2023/08/06 07:43:57;;;;;;;8.75;7.95;;;17.70;99.90;;;;;;4977354;28;20520;-84
2023/08/06 07:46:22;;;;;;;9.00;8.18;;;17.80;99.90;;;;;;4971430;28;20127;-83
2023/08/06 07:48:48;;;;;;;8.68;7.97;;;17.90;99.90;;;;;;4953537;28;20073;-84
2023/08/06 07:51:14;;;;;;;8.95;8.15;;;18.00;99.90;;;;;;4970122;28;20133;-84
2023/08/06 07:53:39;;;;;;;8.93;8.13;;;18.00;99.90;;;;;;4970622;28;20053;-84
2023/08/06 07:56:05;;;;;;;9.80;7.95;;;17.90;99.90;;;;;;4969380;28;20525;-83
2023/08/06 07:58:31;;;;;;;9.18;8.30;;;17.70;99.90;;;;;;4971891;28;20051;-85
2023/08/06 08:00:57;;;;;;;9.55;8.30;;;17.60;99.90;;;;;;4975024;28;20048;-84
2023/08/06 08:03:22;;;;;;;8.40;7.70;;;17.40;99.90;;;;;;4990094;28;20666;-83
2023/08/06 08:05:48;;;;;;;9.45;8.65;;;17.40;99.90;;;;;;4990442;28;20089;-85
2023/08/06 08:08:14;;;;;;;9.82;8.88;;;17.60;99.90;;;;;;4989744;28;20050;-83
2023/08/06 08:10:39;;;;;;;8.65;7.95;;;17.60;99.90;;;;;;4989720;28;20050;-84
2023/08/06 08:13:05;;;;;;;9.02;8.23;;;17.70;99.90;;;;;;4988074;28;20047;-83
2023/08/06 08:15:32;;;;;;;8.57;7.85;;;17.60;99.90;;;;;;4986245;28;20157;-83
2023/08/06 08:17:58;;;;;;;8.45;7.47;;;17.80;99.90;;;;;;4977869;28;20035;-84
2023/08/06 08:20:23;;;;;;;8.18;7.40;;;17.80;99.90;;;;;;4977043;28;20090;-83
2023/08/06 08:22:49;;;;;;;8.60;7.80;;;17.90;99.90;;;;;;4980753;28;20038;-84
2023/08/06 08:25:16;;;;;;;8.50;7.78;;;17.90;99.90;;;;;;4989152;28;20046;-84
2023/08/06 08:27:42;;;;;;;8.68;7.80;;;17.80;99.90;;;;;;4988412;28;20441;-85
2023/08/06 08:30:07;;;;;;;8.10;7.35;;;17.70;99.90;;;;;;4981945;28;20042;-84
2023/08/06 08:32:33;;;;;;;7.68;6.97;;;17.70;99.90;;;;;;4980021;28;20128;-83
2023/08/06 08:34:59;;;;;;;7.45;6.85;;;17.60;99.90;;;;;;4985417;28;20539;-83
2023/08/06 08:37:24;;;;;;;7.35;6.75;;;17.80;99.90;;;;;;4988558;28;20065;-84
2023/08/06 08:39:50;;;;;;;7.55;6.85;;;17.90;99.90;;;;;;4988337;28;20138;-82
2023/08/06 08:42:16;;;;;;;7.90;6.78;;;17.90;99.90;;;;;;4989937;28;20069;-84
2023/08/06 08:44:47;;;;;;;8.52;7.68;;;18.10;99.90;;;;;;4989052;28;20054;-84
2023/08/06 08:47:16;;;;;;;7.57;6.95;;;18.20;99.90;;;;;;4985792;28;20046;-84
2023/08/06 08:49:43;;;;;;;7.32;6.63;;;18.10;99.90;;;;;;4987502;28;20042;-85
2023/08/06 08:52:12;;;;;;;7.55;6.82;;;18.20;99.90;;;;;;4987805;28;20129;-85
2023/08/06 08:54:39;;;;;;;7.15;6.45;;;18.20;99.90;;;;;;4987710;28;20046;-85
2023/08/06 08:57:05;;;;;;;7.32;6.72;;;18.20;99.90;;;;;;4972450;28;20057;-85
2023/08/06 08:59:33;;;;;;;6.60;6.00;;;18.20;99.90;;;;;;4988172;28;20046;-82
2023/08/06 09:02:01;;;;;;;6.68;6.07;;;18.30;99.90;;;;;;4986724;28;20042;-84
2023/08/06 09:04:28;;;;;;;6.75;6.05;;;18.30;99.90;;;;;;4974386;28;20078;-85
2023/08/06 09:06:56;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;4968015;28;20047;-84
2023/08/06 09:09:33;;;;;;;7.18;6.45;;;18.50;99.90;;;;;;4969615;28;20051;-85
2023/08/06 09:12:14;;;;;;;6.72;6.07;;;18.60;99.90;;;;;;4970173;28;20177;-85
2023/08/06 09:14:40;;;;;;;6.15;5.65;;;18.70;99.90;;;;;;4977624;28;20084;-83
2023/08/06 09:17:06;;;;;;;6.60;5.53;;;18.70;99.90;;;;;;4969343;28;20460;-85
2023/08/06 09:19:32;;;;;;;6.90;6.22;;;18.80;99.90;;;;;;4975953;28;20077;-84
2023/08/06 09:21:59;;;;;;;5.75;5.13;;;18.90;99.90;;;;;;4987837;28;20500;-85
2023/08/06 09:24:26;;;;;;;5.63;5.10;;;19.20;99.90;;;;;;4977662;28;20583;-85
2023/08/06 09:26:52;;;;;;;6.25;5.55;;;19.10;99.90;;;;;;4988196;28;20927;-84
2023/08/06 09:29:18;;;;;;;6.30;5.80;;;19.00;99.90;;;;;;4980289;28;20042;-85
2023/08/06 09:31:53;;;;;;;6.10;5.20;;;19.30;99.90;;;;;;4983119;28;20042;-85
2023/08/06 09:34:19;;;;;;;5.95;5.53;;;19.30;99.90;;;;;;4974300;28;20061;-86
2023/08/06 09:36:47;;;;;;;7.60;5.90;;;19.10;99.90;;;;;;4978843;28;20464;-87
2023/08/06 09:39:15;;;;;;;6.00;5.50;;;19.20;99.90;;;;;;4978952;28;20453;-86
2023/08/06 09:41:41;;;;;;;5.03;4.63;;;19.20;99.90;;;;;;4982236;28;20523;-86
2023/08/06 09:44:17;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;4975397;28;20109;-86
2023/08/06 09:46:46;;;;;;;5.28;4.78;;;19.30;99.90;;;;;;4979695;28;20339;-86
2023/08/06 09:49:12;;;;;;;6.47;5.50;;;19.50;99.90;;;;;;4985560;28;20539;-87
2023/08/06 09:51:39;;;;;;;5.20;4.80;;;19.90;99.90;;;;;;4987799;28;20062;-86
2023/08/06 09:54:06;;;;;;;5.18;4.68;;;19.80;99.90;;;;;;4986808;28;20038;-84
2023/08/06 09:56:37;;;;;;;4.65;4.32;;;19.90;99.90;;;;;;4987909;28;20054;-87
2023/08/06 09:59:05;;;;;;;5.53;5.03;;;20.20;99.90;;;;;;4986718;28;20046;-84
2023/08/06 10:01:33;;;;;;;4.75;4.22;;;20.20;99.90;;;;;;4987129;28;20096;-83
2023/08/06 10:04:01;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;4980969;28;20076;-85
2023/08/06 10:06:28;;;;;;;5.10;3.97;;;20.40;99.90;;;;;;4978237;28;20047;-83
2023/08/06 10:08:53;;;;;;;4.68;4.28;;;20.40;99.90;;;;;;4975364;28;20170;-84
2023/08/06 10:11:23;;;;;;;5.10;4.70;;;20.60;99.90;;;;;;4987204;28;20148;-84
2023/08/06 10:13:52;;;;;;;4.20;3.90;;;20.60;99.90;;;;;;4977702;28;20492;-84
2023/08/06 10:16:19;;;;;;;6.15;3.80;;;20.60;99.90;;;;;;4988440;28;20054;-84
2023/08/06 10:18:47;;;;;;;4.57;4.22;;;20.70;99.90;;;;;;4973969;28;20467;-84
2023/08/06 10:21:13;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;4979346;28;20449;-85
2023/08/06 10:23:40;;;;;;;4.10;3.80;;;20.90;99.90;;;;;;4972523;28;20121;-84
2023/08/06 10:26:07;;;;;;;4.50;4.13;;;21.00;99.90;;;;;;4986541;28;20035;-86
2023/08/06 10:28:39;;;;;;;4.53;4.10;;;21.10;99.90;;;;;;4992063;28;20074;-85
2023/08/06 10:31:06;;;;;;;4.13;3.72;;;21.00;99.90;;;;;;4990329;28;20703;-86
2023/08/06 10:33:45;;;;;;;4.00;3.58;;;21.00;99.90;;;;;;4985098;28;20114;-89
2023/08/06 10:36:11;;;;;;;4.50;4.13;;;20.90;99.90;;;;;;4989030;28;20058;-86
2023/08/06 10:38:50;;;;;;;3.55;3.25;;;20.90;99.90;;;;;;4991554;28;20105;-85
2023/08/06 10:41:42;;;;;;;4.05;3.20;;;20.80;99.90;;;;;;4978223;28;20042;-86
2023/08/06 10:44:10;;;;;;;4.85;3.08;;;20.90;99.90;;;;;;4979544;28;20050;-87
2023/08/06 10:46:36;;;;;;;3.83;3.40;;;21.00;99.90;;;;;;4990808;28;20057;-86
2023/08/06 10:49:04;;;;;;;4.53;3.10;;;21.10;99.90;;;;;;4990210;28;20084;-85
2023/08/06 10:51:30;;;;;;;2.78;2.58;;;21.40;99.90;;;;;;4989904;28;20459;-87
2023/08/06 10:53:57;;;;;;;3.70;2.85;;;21.60;99.90;;;;;;4986296;28;20038;-83
2023/08/06 10:56:27;;;;;;;4.30;3.08;;;21.80;99.90;;;;;;4986162;28;20065;-85
2023/08/06 10:58:57;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;4982527;28;20408;-86
2023/08/06 11:01:23;;;;;;;2.85;2.65;;;21.70;99.90;;;;;;4984149;28;20046;-85
2023/08/06 11:03:50;;;;;;;3.55;2.78;;;21.70;99.90;;;;;;4978382;28;20389;-85
2023/08/06 11:06:20;;;;;;;3.72;2.92;;;21.60;99.90;;;;;;4979851;28;20045;-86
2023/08/06 11:08:51;;;;;;;2.97;2.78;;;21.60;99.90;;;;;;4988109;28;20046;-86
2023/08/06 11:11:18;;;;;;;2.97;2.47;;;21.60;99.90;;;;;;4990409;28;20064;-84
2023/08/06 11:13:48;;;;;;;3.22;2.80;;;21.80;99.90;;;;;;4990980;28;20078;-86
2023/08/06 11:16:15;;;;;;;3.63;2.75;;;21.90;99.90;;;;;;4982828;28;20042;-86
2023/08/06 11:18:44;;;;;;;2.88;2.60;;;21.90;99.90;;;;;;4972089;28;20054;-85
2023/08/06 11:21:11;;;;;;;3.80;2.58;;;21.90;99.90;;;;;;4976204;28;20539;-85
2023/08/06 11:23:37;;;;;;;3.60;2.50;;;21.80;99.90;;;;;;4990221;28;20058;-84
2023/08/06 11:26:03;;;;;;;3.08;2.78;;;21.80;99.90;;;;;;4990581;28;20058;-85
2023/08/06 11:28:28;;;;;;;3.35;2.50;;;21.80;99.90;;;;;;4990260;28;20042;-84
2023/08/06 11:30:56;;;;;;;2.90;2.20;;;21.70;99.90;;;;;;4972368;28;20382;-85
2023/08/06 11:33:26;;;;;;;2.25;2.08;;;21.70;99.90;;;;;;4975463;28;20065;-84
2023/08/06 11:35:52;;;;;;;2.65;2.20;;;21.70;99.90;;;;;;4988784;28;20118;-84
2023/08/06 11:38:18;;;;;;;2.92;2.30;;;21.80;99.90;;;;;;4987796;28;20042;-85
2023/08/06 11:40:47;;;;;;;2.17;1.98;;;21.70;99.90;;;;;;4990330;28;20038;-84
2023/08/06 11:43:14;;;;;;;2.72;1.77;;;21.70;99.90;;;;;;4990117;28;20189;-83
2023/08/06 11:45:40;;;;;;;2.60;2.00;;;21.90;99.90;;;;;;4990485;28;20097;-84
2023/08/06 11:48:08;;;;;;;3.75;1.73;;;21.80;99.90;;;;;;4972763;28;20400;-83
2023/08/06 11:50:38;;;;;;;2.72;2.00;;;21.90;99.90;;;;;;4989953;28;20082;-83
2023/08/06 11:53:04;;;;;;;1.85;1.75;;;21.80;99.90;;;;;;4989870;28;20061;-85
2023/08/06 11:55:31;;;;;;;2.13;1.90;;;21.80;99.90;;;;;;4985989;28;20060;-83
2023/08/06 11:57:57;;;;;;;3.42;1.70;;;21.80;99.90;;;;;;4989224;28;20051;-83
2023/08/06 12:00:24;;;;;;;2.95;1.80;;;21.70;99.90;;;;;;4988637;28;20108;-84
2023/08/06 12:02:52;;;;;;;2.35;1.60;;;22.00;99.90;;;;;;4988860;28;20046;-83
2023/08/06 12:05:26;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;4989421;28;20416;-83
2023/08/06 12:07:59;;;;;;;2.47;1.73;;;22.10;99.90;;;;;;4988893;28;20096;-83
2023/08/06 12:10:26;;;;;;;2.30;1.70;;;21.90;99.90;;;;;;4979494;28;20047;-82
2023/08/06 12:12:52;;;;;;;2.47;1.90;;;21.90;99.90;;;;;;4970160;28;20050;-83
2023/08/06 12:15:18;;;;;;;1.92;1.77;;;21.90;99.90;;;;;;4969874;28;20049;-82
2023/08/06 12:17:44;;;;;;;2.53;1.83;;;22.10;99.90;;;;;;4970522;28;20093;-83
2023/08/06 12:20:10;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;4969948;28;20054;-84
2023/08/06 12:22:38;;;;;;;1.83;1.63;;;22.10;99.90;;;;;;4969270;28;20046;-84
2023/08/06 12:25:08;;;;;;;3.10;1.67;;;22.20;99.90;;;;;;4970481;28;20084;-83
2023/08/06 12:27:38;;;;;;;2.80;1.60;;;22.20;99.90;;;;;;4970237;28;20043;-84
2023/08/06 12:30:05;;;;;;;4.03;2.03;;;22.30;99.90;;;;;;4972329;28;20097;-85
2023/08/06 12:32:31;;;;;;;3.35;1.80;;;22.20;99.90;;;;;;4988503;28;20153;-84
2023/08/06 12:34:56;;;;;;;1.88;1.60;;;22.10;99.90;;;;;;4990101;28;20840;-83
2023/08/06 12:37:24;;;;;;;1.80;1.50;;;22.00;99.90;;;;;;4988707;28;20069;-84
2023/08/06 12:39:49;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;4989486;28;20107;-83