Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:12;;;;;;;0.00;0.00;;;;;;;;;;5106680;28;20035;-67
2021/06/04 00:03:37;;;;;;;0.00;0.00;;;;;;;;;;5072070;28;20054;-67
2021/06/04 00:06:03;;;;;;;0.00;0.00;;;;;;;;;;5078368;28;20497;-67
2021/06/04 00:08:28;;;;;;;0.00;0.00;;;;;;;;;;5073916;28;20024;-69
2021/06/04 00:11:01;;;;;;;0.00;0.00;;;;;;;;;;5076553;28;20090;-69
2021/06/04 00:13:33;;;;;;;0.00;0.00;;;;;;;;;;5065968;28;20779;-67
2021/06/04 00:15:59;;;;;;;0.00;0.00;;;;;;;;;;5083684;28;20061;-67
2021/06/04 00:18:24;;;;;;;0.00;0.00;;;;;;;;;;5089070;28;20048;-68
2021/06/04 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;5085384;28;20278;-67
2021/06/04 00:23:15;;;;;;;0.00;0.00;;;;;;;;;;5069429;28;20032;-67
2021/06/04 00:25:40;;;;;;;0.00;0.00;;;;;;;;;;5075436;28;20016;-67
2021/06/04 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;5081878;28;20024;-67
2021/06/04 00:30:30;;;;;;;0.00;0.00;;;;;;;;;;5082216;28;20274;-67
2021/06/04 00:32:56;;;;;;;0.00;0.00;;;;;;;;;;5067882;28;20398;-67
2021/06/04 00:35:21;;;;;;;0.00;0.00;;;;;;;;;;5076737;28;20282;-67
2021/06/04 00:37:47;;;;;;;0.00;0.00;;;;;;;;;;5077028;28;20353;-67
2021/06/04 00:40:13;;;;;;;0.00;0.00;;;;;;;;;;5079755;28;20024;-67
2021/06/04 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;5079809;28;20551;-67
2021/06/04 00:45:05;;;;;;;0.00;0.00;;;;;;;;;;5082797;28;20004;-67
2021/06/04 00:47:30;;;;;;;0.00;0.00;;;;;;;;;;5086429;28;20044;-67
2021/06/04 00:49:55;;;;;;;0.00;0.00;;;;;;;;;;5084898;28;20478;-67
2021/06/04 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;5055574;28;20275;-67
2021/06/04 00:54:49;;;;;;;0.00;0.00;;;;;;;;;;5057075;28;20269;-67
2021/06/04 00:57:14;;;;;;;0.00;0.00;;;;;;;;;;5063879;28;20112;-67
2021/06/04 00:59:39;;;;;;;0.00;0.00;;;;;;;;;;5071538;28;20028;-67
2021/06/04 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;5074106;28;20026;-67
2021/06/04 01:04:31;;;;;;;0.00;0.00;;;;;;;;;;5096907;28;20416;-67
2021/06/04 01:07:07;;;;;;;0.00;0.00;;;;;;;;;;5061340;28;20051;-67
2021/06/04 01:09:35;;;;;;;0.00;0.00;;;;;;;;;;5064976;28;20103;-67
2021/06/04 01:12:19;;;;;;;0.00;0.00;;;;;;;;;;5104437;28;20096;-67
2021/06/04 01:14:50;;;;;;;0.00;0.00;;;;;;;;;;5093188;28;20054;-67
2021/06/04 01:17:25;;;;;;;0.00;0.00;;;;;;;;;;5053651;28;20035;-67
2021/06/04 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;5072962;28;20020;-67
2021/06/04 01:22:19;;;;;;;0.00;0.00;;;;;;;;;;5087657;28;20392;-66
2021/06/04 01:24:44;;;;;;;0.00;0.00;;;;;;;;;;5082560;28;20021;-67
2021/06/04 01:27:13;;;;;;;0.00;0.00;;;;;;;;;;5091015;28;20025;-67
2021/06/04 01:29:46;;;;;;;0.00;0.00;;;;;;;;;;5060316;28;20619;-67
2021/06/04 01:32:12;;;;;;;0.00;0.00;;;;;;;;;;5068555;28;20074;-67
2021/06/04 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;5055552;28;20734;-67
2021/06/04 01:37:14;;;;;;;0.00;0.00;;;;;;;;;;5059913;28;20074;-67
2021/06/04 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;5069495;28;20070;-67
2021/06/04 01:42:09;;;;;;;0.00;0.00;;;;;;;;;;5075603;28;20047;-67
2021/06/04 01:44:39;;;;;;;0.00;0.00;;;;;;;;;;5067132;28;20469;-67
2021/06/04 01:47:06;;;;;;;0.00;0.00;;;;;;;;;;5055711;28;20027;-67
2021/06/04 01:49:34;;;;;;;0.00;0.00;;;;;;;;;;5070622;28;20017;-67
2021/06/04 01:52:19;;;;;;;0.00;0.00;;;;;;;;;;5069504;28;20047;-67
2021/06/04 01:54:49;;;;;;;0.00;0.00;;;;;;;;;;5069988;28;20032;-67
2021/06/04 01:57:16;;;;;;;0.00;0.00;;;;;;;;;;5059697;28;20571;-67
2021/06/04 01:59:42;;;;;;;0.00;0.00;;;;;;;;;;5078076;28;20043;-67
2021/06/04 02:02:07;;;;;;;0.00;0.00;;;;;;;;;;5064215;28;20027;-67
2021/06/04 02:04:34;;;;;;;0.00;0.00;;;;;;;;;;5084861;28;20040;-70
2021/06/04 02:06:59;;;;;;;0.00;0.00;;;;;;;;;;5081403;28;20046;-70
2021/06/04 02:09:24;;;;;;;0.00;0.00;;;;;;;;;;5069336;28;20032;-72
2021/06/04 02:11:50;;;;;;;0.00;0.00;;;;;;;;;;5066989;28;20277;-72
2021/06/04 02:14:17;;;;;;;0.00;0.00;;;;;;;;;;5061206;28;20119;-72
2021/06/04 02:16:45;;;;;;;0.00;0.00;;;;;;;;;;5080043;28;20027;-72
2021/06/04 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;5091349;28;20016;-72
2021/06/04 02:21:54;;;;;;;0.00;0.00;;;;;;;;;;5092024;28;20103;-72
2021/06/04 02:24:22;;;;;;;0.00;0.00;;;;;;;;;;5091981;28;20358;-72
2021/06/04 02:27:14;;;;;;;0.00;0.00;;;;;;;;;;5073005;28;20110;-73
2021/06/04 02:29:41;;;;;;;0.00;0.00;;;;;;;;;;5067683;28;20074;-72
2021/06/04 02:32:14;;;;;;;0.00;0.00;;;;;;;;;;5055872;28;20016;-72
2021/06/04 02:34:42;;;;;;;0.00;0.00;;;;;;;;;;5075038;28;20362;-72
2021/06/04 02:37:15;;;;;;;0.00;0.00;;;;;;;;;;5077259;28;20073;-72
2021/06/04 02:39:44;;;;;;;0.00;0.00;;;;;;;;;;5050896;28;20020;-72
2021/06/04 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;5049774;28;20012;-73
2021/06/04 02:44:45;;;;;;;0.00;0.00;;;;;;;;;;5088978;28;20071;-72
2021/06/04 02:47:11;;;;;;;0.00;0.00;;;;;;;;;;5061802;28;20074;-72
2021/06/04 02:49:37;;;;;;;0.00;0.00;;;;;;;;;;5069333;28;20016;-72
2021/06/04 02:52:25;;;;;;;0.00;0.00;;;;;;;;;;5057397;28;20031;-72
2021/06/04 02:54:51;;;;;;;0.00;0.00;;;;;;;;;;5073527;28;20115;-72
2021/06/04 02:57:16;;;;;;;0.00;0.00;;;;;;;;;;5077007;28;20095;-71
2021/06/04 02:59:42;;;;;;;0.00;0.00;;;;;;;;;;5090409;28;20023;-72
2021/06/04 03:02:28;;;;;;;0.00;0.00;;;;;;;;;;5065378;28;20028;-72
2021/06/04 03:04:54;;;;;;;0.00;0.00;;;;;;;;;;5092640;28;20082;-72
2021/06/04 03:07:27;;;;;;;0.00;0.00;;;;;;;;;;5086573;28;20032;-72
2021/06/04 03:09:53;;;;;;;0.00;0.00;;;;;;;;;;5101494;28;20032;-72
2021/06/04 03:12:20;;;;;;;0.00;0.00;;;;;;;;;;5066662;28;20077;-72
2021/06/04 03:14:47;;;;;;;0.00;0.00;;;;;;;;;;5086490;28;20028;-72
2021/06/04 03:17:12;;;;;;;0.00;0.00;;;;;;;;;;5100000;28;20065;-72
2021/06/04 03:19:38;;;;;;;0.00;0.00;;;;;;;;;;5108893;28;20027;-72
2021/06/04 03:22:08;;;;;;;0.00;0.00;;;;;;;;;;5082306;28;20626;-72
2021/06/04 03:24:34;;;;;;;0.00;0.00;;;;;;;;;;5100303;28;20016;-72
2021/06/04 03:27:00;;;;;;;0.00;0.00;;;;;;;;;;5103535;28;20024;-72
2021/06/04 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;5066523;28;20461;-72
2021/06/04 03:31:56;;;;;;;0.00;0.00;;;;;;;;;;5089731;28;20020;-72
2021/06/04 03:34:21;;;;;;;0.00;0.00;;;;;;;;;;5064773;28;20270;-72
2021/06/04 03:36:47;;;;;;;0.00;0.00;;;;;;;;;;5089619;28;20027;-72
2021/06/04 03:39:22;;;;;;;0.00;0.00;;;;;;;;;;5071008;28;20438;-72
2021/06/04 03:41:48;;;;;;;0.00;0.00;;;;;;;;;;5106990;28;20051;-72
2021/06/04 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;5068694;28;20052;-72
2021/06/04 03:46:39;;;;;;;0.00;0.00;;;;;;;;;;5087856;28;20031;-72
2021/06/04 03:49:04;;;;;;;0.00;0.00;;;;;;;;;;5082836;28;20018;-72
2021/06/04 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;5084257;28;20020;-72
2021/06/04 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;5089038;28;20456;-72
2021/06/04 03:56:21;;;;;;;0.00;0.00;;;;;;;;;;5068643;28;20034;-72
2021/06/04 03:58:46;;;;;;;0.00;0.00;;;;;;;;;;5087815;28;20031;-72
2021/06/04 04:01:12;;;;;;;0.00;0.00;;;;;;;;;;5086024;28;20598;-72
2021/06/04 04:03:38;;;;;;;0.00;0.00;;;;;;;;;;5066603;28;20027;-73
2021/06/04 04:06:03;;;;;;;0.00;0.00;;;;;;;;;;5084950;28;20048;-72
2021/06/04 04:08:29;;;;;;;0.00;0.00;;;;;;;;;;5057736;28;20274;-72
2021/06/04 04:10:54;;;;;;;0.00;0.00;;;;;;;;;;5075551;28;20034;-72
2021/06/04 04:13:20;;;;;;;0.00;0.00;;;;;;;;;;5064880;28;20396;-72
2021/06/04 04:15:45;;;;;;;0.00;0.00;;;;;;;;;;5086451;28;20024;-72
2021/06/04 04:18:10;;;;;;;0.00;0.00;;;;;;;;;;5096866;28;20016;-72
2021/06/04 04:20:37;;;;;;;0.00;0.00;;;;;;;;;;5085491;28;20277;-72
2021/06/04 04:23:05;;;;;;;0.00;0.00;;;;;;;;;;5085320;28;20024;-72
2021/06/04 04:25:32;;;;;;;0.00;0.00;;;;;;;;;;5065364;28;20017;-72
2021/06/04 04:27:57;;;;;;;0.00;0.00;;;;;;;;;;5086015;28;20008;-72
2021/06/04 04:30:23;;;;;;;0.00;0.00;;;;;;;;;;5085303;28;20149;-72
2021/06/04 04:32:48;;;;;;;0.00;0.00;;;;;;;;;;5084333;28;20035;-72
2021/06/04 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;5061332;28;20012;-72
2021/06/04 04:37:40;;;;;;;0.00;0.00;;;;;;;;;;5073060;28;20021;-72
2021/06/04 04:40:06;;;;;;;0.00;0.00;;;;;;;;;;5070593;28;20028;-72
2021/06/04 04:42:32;;;;;;;0.00;0.00;;;;;;;;;;5062361;28;20021;-72
2021/06/04 04:44:57;;;;;;;0.00;0.00;;;;;;;;;;5073343;28;20017;-72
2021/06/04 04:47:22;;;;;;;0.00;0.00;;;;;;;;;;5089515;28;20024;-72
2021/06/04 04:49:48;;;;;;;0.00;0.00;;;;;;;;;;5081577;28;20259;-72
2021/06/04 04:52:14;;;;;;;0.00;0.00;;;;;;;;;;5081473;28;20020;-72
2021/06/04 04:54:43;;;;;;;0.00;0.00;;;;;;;;;;5067014;28;20034;-72
2021/06/04 04:57:08;;;;;;;0.00;0.00;;;;;;;;;;5091933;28;20496;-72
2021/06/04 04:59:34;;;;;;;0.00;0.00;;;;;;;;;;5073770;28;20099;-72
2021/06/04 05:02:00;;;;;;;0.00;0.00;;;;;;;;;;5079874;28;20044;-72
2021/06/04 05:04:25;;;;;;;0.00;0.00;;;;;;;;;;5084588;28;20518;-72
2021/06/04 05:06:52;;;;;;;0.00;0.00;;;;;;;;;;5101229;28;20283;-72
2021/06/04 05:09:17;;;;;;;0.00;0.00;;;;;;;;;;5077080;28;20109;-72
2021/06/04 05:11:42;;;;;;;0.00;0.00;;;;;;;;;;5086997;28;20024;-71
2021/06/04 05:14:07;;;;;;;0.00;0.00;;;;;;;;;;5062515;28;20270;-72
2021/06/04 05:16:32;;;;;;;0.00;0.00;;;;;;;;;;5067826;28;20365;-72
2021/06/04 05:18:58;;;;;;;0.00;0.00;;;;;;;;;;5089535;28;20046;-72
2021/06/04 05:21:23;;;;;;;0.00;0.00;;;;;;;;;;5089435;28;20285;-72
2021/06/04 05:23:48;;;;;;;0.00;0.00;;;;;;;;;;5083325;28;20289;-72
2021/06/04 05:26:13;;;;;;;0.00;0.00;;;;;;;;;;5079068;28;20016;-72
2021/06/04 05:28:39;;;;;;;0.00;0.00;;;;;;;;;;5071067;28;20013;-72
2021/06/04 05:31:06;;;;;;;0.00;0.00;;;;;;;;;;5062599;28;20077;-72
2021/06/04 05:33:33;;;;;;;0.00;0.00;;;;;;;;;;5078761;28;20023;-72
2021/06/04 05:35:59;;;;;;;0.00;0.00;;;;;;;;;;5095486;28;20064;-72
2021/06/04 05:38:24;;;;;;;0.00;0.00;;;;;;;;;;5083687;28;20050;-72
2021/06/04 05:40:50;;;;;;;0.00;0.00;;;;;;;;;;5070239;28;20044;-73
2021/06/04 05:43:17;;;;;;;0.00;0.00;;;;;;;;;;5067605;28;20020;-73
2021/06/04 05:45:42;;;;;;;0.00;0.00;;;;;;;;;;5070901;28;20468;-72
2021/06/04 05:48:08;;;;;;;0.00;0.00;;;;;;;;;;5081041;28;20095;-72
2021/06/04 05:50:35;;;;;;;0.00;0.00;;;;;;;;;;5065224;28;20023;-72
2021/06/04 05:53:01;;;;;;;0.00;0.00;;;;;;;;;;5074647;28;20081;-72
2021/06/04 05:55:28;;;;;;;0.00;0.00;;;;;;;;;;5075623;28;20024;-72
2021/06/04 05:57:53;;;;;;;0.00;0.00;;;;;;;;;;5072603;28;20027;-72
2021/06/04 06:00:20;;;;;;;0.00;0.00;;;;;;;;;;5081302;28;20464;-72
2021/06/04 06:02:45;;;;;;;0.00;0.00;;;;;;;;;;5084474;28;20015;-72
2021/06/04 06:05:11;;;;;;;0.00;0.00;;;;;;;;;;5080808;28;20036;-72
2021/06/04 06:07:36;;;;;;;0.00;0.00;;;;;;;;;;5078861;28;20262;-72
2021/06/04 06:10:02;;;;;;;0.00;0.00;;;;;;;;;;5071411;28;20495;-72
2021/06/04 06:12:27;;;;;;;0.00;0.00;;;;;;;;;;5061515;28;20082;-72
2021/06/04 06:14:52;;;;;;;0.00;0.00;;;;;;;;;;5083244;28;20100;-72
2021/06/04 06:17:18;;;;;;;0.00;0.00;;;;;;;;;;5093013;28;20262;-72
2021/06/04 06:19:43;;;;;;;0.00;0.00;;;;;;;;;;5085413;28;20258;-72
2021/06/04 06:22:09;;;;;;;0.00;0.00;;;;;;;;;;5065563;28;20009;-72
2021/06/04 06:24:34;;;;;;;0.00;0.00;;;;;;;;;;5088020;28;20318;-71
2021/06/04 06:27:00;;;;;;;0.00;0.00;;;;;;;;;;5093283;28;20031;-72
2021/06/04 06:29:27;;;;;;;0.00;0.00;;;;;;;;;;5066049;28;20631;-72
2021/06/04 06:31:52;;;;;;;0.00;0.00;;;;;;;;;;5082073;28;20380;-72
2021/06/04 06:34:17;;;;;;;0.00;0.00;;;;;;;;;;5075108;28;20115;-72
2021/06/04 06:36:43;;;;;;;0.00;0.00;;;;;;;;;;5048889;28;20275;-73
2021/06/04 06:39:09;;;;;;;0.00;0.00;;;;;;;;;;5064748;28;20025;-72
2021/06/04 06:41:35;;;;;;;0.00;0.00;;;;;;;;;;5045735;28;20427;-73
2021/06/04 06:44:00;;;;;;;0.00;0.00;;;;;;;;;;5061118;28;20101;-72
2021/06/04 06:46:25;;;;;;;0.00;0.00;;;;;;;;;;5091830;28;20375;-72
2021/06/04 06:48:50;;;;;;;0.00;0.00;;;;;;;;;;5065058;28;20328;-72
2021/06/04 06:51:15;;;;;;;0.00;0.00;;;;;;;;;;5065110;28;20040;-72
2021/06/04 06:53:42;;;;;;;0.00;0.00;;;;;;;;;;5063521;28;20023;-72
2021/06/04 06:56:08;;;;;;;0.00;0.00;;;;;;;;;;5077719;28;20082;-72
2021/06/04 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;5053594;28;20484;-72
2021/06/04 07:00:58;;;;;;;0.00;0.00;;;;;;;;;;5064769;28;20016;-72
2021/06/04 07:03:27;;;;;;;0.00;0.00;;;;;;;;;;5087027;28;20047;-72
2021/06/04 07:05:54;;;;;;;0.00;0.00;;;;;;;;;;5075480;28;20285;-72
2021/06/04 07:08:20;;;;;;;0.00;0.00;;;;;;;;;;5080947;28;20430;-72
2021/06/04 07:10:45;;;;;;;0.00;0.00;;;;;;;;;;5081547;28;20016;-72
2021/06/04 07:13:11;;;;;;;0.00;0.00;;;;;;;;;;5055935;28;20029;-72
2021/06/04 07:15:37;;;;;;;0.00;0.00;;;;;;;;;;5081492;28;20296;-72
2021/06/04 07:18:02;;;;;;;0.00;0.00;;;;;;;;;;5056657;28;20057;-70
2021/06/04 07:20:30;;;;;;;0.00;0.00;;;;;;;;;;5065208;28;20093;-70
2021/06/04 07:22:56;;;;;;;0.00;0.00;;;;;;;;;;5077896;28;20023;-70
2021/06/04 07:25:22;;;;;;;0.00;0.00;;;;;;;;;;5076000;28;20024;-70
2021/06/04 07:27:47;;;;;;;0.00;0.00;;;;;;;;;;5080089;28;20022;-70
2021/06/04 07:30:17;;;;;;;0.00;0.00;;;;;;;;;;5062872;28;20019;-70
2021/06/04 07:32:42;;;;;;;0.00;0.00;;;;;;;;;;5082911;28;20032;-70
2021/06/04 07:35:08;;;;;;;0.00;0.00;;;;;;;;;;5078022;28;20023;-70
2021/06/04 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;5082060;28;20100;-71
2021/06/04 07:39:58;;;;;;;0.00;0.00;;;;;;;;;;5070607;28;20060;-71
2021/06/04 07:42:23;;;;;;;0.00;0.00;;;;;;;;;;5101261;28;20254;-71
2021/06/04 07:44:49;;;;;;;0.00;0.00;;;;;;;;;;5072385;28;20023;-71
2021/06/04 07:47:14;;;;;;;0.00;0.00;;;;;;;;;;5062596;28;20024;-71
2021/06/04 07:49:39;;;;;;;0.00;0.00;;;;;;;;;;5082676;28;20595;-71
2021/06/04 07:52:05;;;;;;;0.00;0.00;;;;;;;;;;5073775;28;20024;-71
2021/06/04 07:54:30;;;;;;;0.00;0.00;;;;;;;;;;5080907;28;20066;-71
2021/06/04 07:56:55;;;;;;;0.00;0.00;;;;;;;;;;5062669;28;20031;-72
2021/06/04 07:59:21;;;;;;;0.00;0.00;;;;;;;;;;5079054;28;20026;-71
2021/06/04 08:01:46;;;;;;;0.00;0.00;;;;;;;;;;5065715;28;20198;-72
2021/06/04 08:04:11;;;;;;;0.00;0.00;;;;;;;;;;5076212;28;20362;-71
2021/06/04 08:06:37;;;;;;;0.00;0.00;;;;;;;;;;5055247;28;20269;-71
2021/06/04 08:09:03;;;;;;;0.00;0.00;;;;;;;;;;5052719;28;20032;-71
2021/06/04 08:11:30;;;;;;;0.00;0.00;;;;;;;;;;5077890;28;20024;-70
2021/06/04 08:13:56;;;;;;;0.00;0.00;;;;;;;;;;5078297;28;20036;-70
2021/06/04 08:16:21;;;;;;;0.00;0.00;;;;;;;;;;5077145;28;20407;-71
2021/06/04 08:18:46;;;;;;;0.00;0.00;;;;;;;;;;5078870;28;20032;-71
2021/06/04 08:21:14;;;;;;;0.00;0.00;;;;;;;;;;5076290;28;20387;-71
2021/06/04 08:23:40;;;;;;;0.00;0.00;;;;;;;;;;5059620;28;20047;-71
2021/06/04 08:26:06;;;;;;;0.00;0.00;;;;;;;;;;5080362;28;20043;-70
2021/06/04 08:28:32;;;;;;;0.00;0.00;;;;;;;;;;5075827;28;20013;-71
2021/06/04 08:30:57;;;;;;;0.00;0.00;;;;;;;;;;5094190;28;20304;-70
2021/06/04 08:33:23;;;;;;;0.00;0.00;;;;;;;;;;5084653;28;20032;-71
2021/06/04 08:35:48;;;;;;;0.00;0.00;;;;;;;;;;5061245;28;20032;-70
2021/06/04 08:38:14;;;;;;;0.00;0.00;;;;;;;;;;5098421;28;20036;-70
2021/06/04 08:40:39;;;;;;;0.00;0.00;;;;;;;;;;5077795;28;20028;-69
2021/06/04 08:43:16;;;;;;;0.00;0.00;;;;;;;;;;5075176;28;20024;-70
2021/06/04 08:46:02;;;;;;;0.00;0.00;;;;;;;;;;5055968;28;20315;-70
2021/06/04 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;5055736;28;20506;-70
2021/06/04 08:51:02;;;;;;;0.00;0.00;;;;;;;;;;5092381;28;20017;-70
2021/06/04 08:53:37;;;;;;;0.00;0.00;;;;;;;;;;5055698;28;20024;-70
2021/06/04 08:56:03;;;;;;;0.00;0.00;;;;;;;;;;5072370;28;20023;-70
2021/06/04 08:58:37;;;;;;;0.00;0.00;;;;;;;;;;5072713;28;20043;-70
2021/06/04 09:01:04;;;;;;;0.00;0.00;;;;;;;;;;5090529;28;20069;-73
2021/06/04 09:03:31;;;;;;;0.00;0.00;;;;;;;;;;5075064;28;20578;-72
2021/06/04 09:05:58;;;;;;;0.00;0.00;;;;;;;;;;5074452;28;20488;-70
2021/06/04 09:08:30;;;;;;;0.00;0.00;;;;;;;;;;5069725;28;20047;-70
2021/06/04 09:10:55;;;;;;;0.00;0.00;;;;;;;;;;5052503;28;20077;-70
2021/06/04 09:13:25;;;;;;;0.00;0.00;;;;;;;;;;5084640;28;20016;-70
2021/06/04 09:15:53;;;;;;;0.00;0.00;;;;;;;;;;5060066;28;20020;-70
2021/06/04 09:18:20;;;;;;;0.00;0.00;;;;;;;;;;5078930;28;20059;-70
2021/06/04 09:20:57;;;;;;;0.00;0.00;;;;;;;;;;5077908;28;20107;-70
2021/06/04 09:23:30;;;;;;;0.00;0.00;;;;;;;;;;5089891;28;20023;-70
2021/06/04 09:25:55;;;;;;;0.00;0.00;;;;;;;;;;5076377;28;20103;-70
2021/06/04 09:28:22;;;;;;;0.00;0.00;;;;;;;;;;5083625;28;20100;-70
2021/06/04 09:30:49;;;;;;;0.00;0.00;;;;;;;;;;5081173;28;20460;-70
2021/06/04 09:33:17;;;;;;;0.00;0.00;;;;;;;;;;5093362;28;20080;-70
2021/06/04 09:36:01;;;;;;;0.00;0.00;;;;;;;;;;5092413;28;20020;-71
2021/06/04 09:38:46;;;;;;;0.00;0.00;;;;;;;;;;5071991;28;20039;-70
2021/06/04 09:41:11;;;;;;;0.00;0.00;;;;;;;;;;5055345;28;20506;-73
2021/06/04 09:43:36;;;;;;;0.00;0.00;;;;;;;;;;5090193;28;20075;-72
2021/06/04 09:46:02;;;;;;;0.00;0.00;;;;;;;;;;5068124;28;20016;-72
2021/06/04 09:48:39;;;;;;;0.00;0.00;;;;;;;;;;5057145;28;20411;-73
2021/06/04 09:51:05;;;;;;;0.00;0.00;;;;;;;;;;5073499;28;20012;-72
2021/06/04 09:53:30;;;;;;;0.00;0.00;;;;;;;;;;5095203;28;20034;-73
2021/06/04 09:56:04;;;;;;;0.00;0.00;;;;;;;;;;5060485;28;20270;-72
2021/06/04 09:58:29;;;;;;;0.00;0.00;;;;;;;;;;5077878;28;20341;-74
2021/06/04 10:00:55;;;;;;;0.00;0.00;;;;;;;;;;5068753;28;20107;-74
2021/06/04 10:03:24;;;;;;;0.00;0.00;;;;;;;;;;5084128;28;20070;-74
2021/06/04 10:06:22;;;;;;;0.00;0.00;;;;;;;;;;5064258;28;20286;-74
2021/06/04 10:08:53;;;;;;;0.00;0.00;;;;;;;;;;5053979;28;20028;-74
2021/06/04 10:11:23;;;;;;;0.00;0.00;;;;;;;;;;5079144;28;20031;-73
2021/06/04 10:13:48;;;;;;;0.00;0.00;;;;;;;;;;5080275;28;20077;-73
2021/06/04 10:16:21;;;;;;;0.00;0.00;;;;;;;;;;5103124;28;20357;-74
2021/06/04 10:18:46;;;;;;;0.00;0.00;;;;;;;;;;5083977;28;20022;-72
2021/06/04 10:21:16;;;;;;;0.00;0.00;;;;;;;;;;5073781;28;20115;-73
2021/06/04 10:23:43;;;;;;;0.00;0.00;;;;;;;;;;5096422;28;20096;-73
2021/06/04 10:26:17;;;;;;;0.00;0.00;;;;;;;;;;5058855;28;20015;-73
2021/06/04 10:28:42;;;;;;;;;;;;;;;;;;5089246;28;20440;-72
2021/06/04 10:31:08;;;;;;;;;;;;;;;;;;5092527;28;20340;-73
2021/06/04 10:33:33;;;;;;;;;;;;;;;;;;5083921;28;20303;-74
2021/06/04 10:35:59;;;;;;;0.00;0.00;;;;;;;;;;5101880;28;19915;-74
2021/06/04 10:38:38;;;;;;;0.00;0.00;;;;;;;;;;5060214;28;20027;-73
2021/06/04 10:41:09;;;;;;;0.00;0.00;;;;;;;;;;5061480;28;20031;-74
2021/06/04 10:43:41;;;;;;;0.00;0.00;;;;;;;;;;5059187;28;20422;-73
2021/06/04 10:46:09;;;;;;;0.00;0.00;;;;;;;;;;5092191;28;20022;-73
2021/06/04 10:48:52;;;;;;;0.00;0.00;;;;;;;;;;5083404;28;20039;-74
2021/06/04 10:51:18;;;;;;;0.00;0.00;;;;;;;;;;5101785;28;20022;-73
2021/06/04 10:53:45;;;;;;;0.00;0.00;;;;;;;;;;5076668;28;20020;-74
2021/06/04 10:56:18;;;;;;;0.00;0.00;;;;;;;;;;5082616;28;20020;-73
2021/06/04 10:59:02;;;;;;;0.00;0.00;;;;;;;;;;5074038;28;20115;-74
2021/06/04 11:01:33;;;;;;;0.00;0.00;;;;;;;;;;5083819;28;20375;-74
2021/06/04 11:04:08;;;;;;;0.00;0.00;;;;;;;;;;5077974;28;20477;-74
2021/06/04 11:06:39;;;;;;;0.00;0.00;;;;;;;;;;5064919;28;20397;-74
2021/06/04 11:09:07;;;;;;;0.00;0.00;;;;;;;;;;5090559;28;20024;-74
2021/06/04 11:11:51;;;;;;;0.00;0.00;;;;;;;;;;5090462;28;20085;-74
2021/06/04 11:14:24;;;;;;;0.00;0.00;;;;;;;;;;5090941;28;20508;-74
2021/06/04 11:16:49;;;;;;;0.00;0.00;;;;;;;;;;5074225;28;20027;-74
2021/06/04 11:19:33;;;;;;;0.00;0.00;;;;;;;;;;5090215;28;20745;-74
2021/06/04 11:21:58;;;;;;;0.00;0.00;;;;;;;;;;5088809;28;20027;-74
2021/06/04 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;5072773;28;20496;-74
2021/06/04 11:26:58;;;;;;;0.00;0.00;;;;;;;;;;5090598;28;20024;-72
2021/06/04 11:29:25;;;;;;;0.00;0.00;;;;;;;;;;5072349;28;20032;-70
2021/06/04 11:31:50;;;;;;;0.00;0.00;;;;;;;;;;5072448;28;20015;-71
2021/06/04 11:34:23;;;;;;;0.00;0.00;;;;;;;;;;5090578;28;20080;-71
2021/06/04 11:36:48;;;;;;;0.00;0.00;;;;;;;;;;5072305;28;20507;-71
2021/06/04 11:39:19;;;;;;;0.00;0.00;;;;;;;;;;5054730;28;20024;-70
2021/06/04 11:41:47;;;;;;;0.00;0.00;;;;;;;;;;5072631;28;20020;-71
2021/06/04 11:44:24;;;;;;;0.00;0.00;;;;;;;;;;5073189;28;20012;-71
2021/06/04 11:47:08;;;;;;;0.00;0.00;;;;;;;;;;5089371;28;20016;-71
2021/06/04 11:50:01;;;;;;;0.00;0.00;;;;;;;;;;5094642;28;20024;-71
2021/06/04 11:52:42;;;;;;;0.00;0.00;;;;;;;;;;5074692;28;20480;-74
2021/06/04 11:55:26;;;;;;;0.00;0.00;;;;;;;;;;5077648;28;20031;-73
2021/06/04 11:57:53;;;;;;;;;;;;;;;;;;5095055;28;20367;-71
2021/06/04 12:00:24;;;;;;;0.00;0.00;;;;;;;;;;5093425;28;19916;-71
2021/06/04 12:02:53;;;;;;;0.00;0.00;;;;;;;;;;5093536;28;20016;-70
2021/06/04 12:05:18;;;;;;;0.00;0.00;;;;;;;;;;5076128;28;20403;-71
2021/06/04 12:07:44;;;;;;;0.00;0.00;;;;;;;;;;5107480;28;20016;-71
2021/06/04 12:10:10;;;;;;;0.00;0.00;;;;;;;;;;5078470;28;20029;-71
2021/06/04 12:12:37;;;;;;;0.00;0.00;;;;;;;;;;5097532;28;20015;-70
2021/06/04 12:15:02;;;;;;;0.00;0.00;;;;;;;;;;5079948;28;20028;-70
2021/06/04 12:17:27;;;;;;;0.00;0.00;;;;;;;;;;5094380;28;20027;-71
2021/06/04 12:20:11;;;;;;;0.00;0.00;;;;;;;;;;5113196;28;20111;-71
2021/06/04 12:22:37;;;;;;;0.00;0.00;;;;;;;;;;5093535;28;20099;-70
2021/06/04 12:25:03;;;;;;;0.00;0.00;;;;;;;;;;5064500;28;20110;-71
2021/06/04 12:27:28;;;;;;;0.00;0.00;;;;;;;;;;5092458;28;20020;-71
2021/06/04 12:29:53;;;;;;;0.00;0.00;;;;;;;;;;5104469;28;20026;-70
2021/06/04 12:32:19;;;;;;;0.00;0.00;;;;;;;;;;5104048;28;20028;-71
2021/06/04 12:34:47;;;;;;;0.00;0.00;;;;;;;;;;5085703;28;20266;-71
2021/06/04 12:37:19;;;;;;;0.00;0.00;;;;;;;;;;5104207;28;20362;-71
2021/06/04 12:40:03;;;;;;;0.00;0.00;;;;;;;;;;5099862;28;20015;-71
2021/06/04 12:42:47;;;;;;;0.00;0.00;;;;;;;;;;5090627;28;20034;-71
2021/06/04 12:45:12;;;;;;;;;;;;;;;;;;5094088;28;20112;-70
2021/06/04 12:47:37;;;;;;;0.00;0.00;;;;;;;;;;5101429;28;19912;-70
2021/06/04 12:50:08;;;;;;;0.00;0.00;;;;;;;;;;5095598;28;20025;-70
2021/06/04 12:52:33;;;;;;;0.00;0.00;;;;;;;;;;5103898;28;20085;-70
2021/06/04 12:55:15;;;;;;;0.00;0.00;;;;;;;;;;5095292;28;20479;-71
2021/06/04 12:57:40;;;;;;;0.00;0.00;;;;;;;;;;5092974;28;20882;-70
2021/06/04 13:00:16;;;;;;;0.00;0.00;;;;;;;;;;5095028;28;20015;-69
2021/06/04 13:02:42;;;;;;;0.00;0.00;;;;;;;;;;5089891;28;20020;-69
2021/06/04 13:05:07;;;;;;;0.00;0.00;;;;;;;;;;5062335;28;20550;-69
2021/06/04 13:07:33;;;;;;;0.00;0.00;;;;;;;;;;5073483;28;20036;-69
2021/06/04 13:10:07;;;;;;;0.00;0.00;;;;;;;;;;5076632;28;20051;-68
2021/06/04 13:12:33;;;;;;;0.00;0.00;;;;;;;;;;5078621;28;20094;-68
2021/06/04 13:15:14;;;;;;;0.00;0.00;;;;;;;;;;5064147;28;20126;-69
2021/06/04 13:17:39;;;;;;;0.00;0.00;;;;;;;;;;5067107;28;20027;-69
2021/06/04 13:20:04;;;;;;;0.00;0.00;;;;;;;;;;5065596;28;20484;-69
2021/06/04 13:22:30;;;;;;;0.00;0.00;;;;;;;;;;5092356;28;21059;-69
2021/06/04 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;5076613;28;20026;-69
2021/06/04 13:27:29;;;;;;;0.00;0.00;;;;;;;;;;5069556;28;20025;-69
2021/06/04 13:29:56;;;;;;;0.00;0.00;;;;;;;;;;5090781;28;20039;-69
2021/06/04 13:32:35;;;;;;;0.00;0.00;;;;;;;;;;5056855;28;20020;-69
2021/06/04 13:35:06;;;;;;;0.00;0.00;;;;;;;;;;5052692;28;20115;-69
2021/06/04 13:37:32;;;;;;;0.00;0.00;;;;;;;;;;5057873;28;20747;-69
2021/06/04 13:39:57;;;;;;;0.00;0.00;;;;;;;;;;5080354;28;20495;-69
2021/06/04 13:42:24;;;;;;;0.00;0.00;;;;;;;;;;5080422;28;20035;-69
2021/06/04 13:44:49;;;;;;;0.00;0.00;;;;;;;;;;5056716;28;20036;-69
2021/06/04 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;5050728;28;20025;-70
2021/06/04 13:49:46;;;;;;;0.00;0.00;;;;;;;;;;5080988;28;20020;-69
2021/06/04 13:52:11;;;;;;;0.00;0.00;;;;;;;;;;5090625;28;20035;-69
2021/06/04 13:54:50;;;;;;;0.00;0.00;;;;;;;;;;5070110;28;20013;-70
2021/06/04 13:57:26;;;;;;;0.00;0.00;;;;;;;;;;5067730;28;20373;-69
2021/06/04 14:00:10;;;;;;;0.00;0.00;;;;;;;;;;5069636;28;20016;-70
2021/06/04 14:02:35;;;;;;;0.00;0.00;;;;;;;;;;5100089;28;20057;-69
2021/06/04 14:05:11;;;;;;;0.00;0.00;;;;;;;;;;5081247;28;20052;-70
2021/06/04 14:07:38;;;;;;;0.00;0.00;;;;;;;;;;5082492;28;20023;-69
2021/06/04 14:10:16;;;;;;;0.00;0.00;;;;;;;;;;5086559;28;20724;-69
2021/06/04 14:12:42;;;;;;;0.00;0.00;;;;;;;;;;5081159;28;20715;-69
2021/06/04 14:15:26;;;;;;;0.00;0.00;;;;;;;;;;5081578;28;20036;-69
2021/06/04 14:17:51;;;;;;;0.00;0.00;;;;;;;;;;5085889;28;20032;-69
2021/06/04 14:20:31;;;;;;;0.00;0.00;;;;;;;;;;5086406;28;20023;-69
2021/06/04 14:22:56;;;;;;;0.00;0.00;;;;;;;;;;5063460;28;20051;-69
2021/06/04 14:25:21;;;;;;;0.00;0.00;;;;;;;;;;5080681;28;20058;-68
2021/06/04 14:28:00;;;;;;;0.00;0.00;;;;;;;;;;5077693;28;20298;-69
2021/06/04 14:30:30;;;;;;;0.00;0.00;;;;;;;;;;5067669;28;20044;-70
2021/06/04 14:33:03;;;;;;;0.00;0.00;;;;;;;;;;5083558;28;20020;-69
2021/06/04 14:35:43;;;;;;;0.00;0.00;;;;;;;;;;5085547;28;20019;-69
2021/06/04 14:38:22;;;;;;;0.00;0.00;;;;;;;;;;5106276;28;20308;-69
2021/06/04 14:40:47;;;;;;;0.00;0.00;;;;;;;;;;5080009;28;20040;-69
2021/06/04 14:43:12;;;;;;;0.00;0.00;;;;;;;;;;5062075;28;20063;-69
2021/06/04 14:45:38;;;;;;;0.00;0.00;;;;;;;;;;5083995;28;20016;-69
2021/06/04 14:48:04;;;;;;;0.00;0.00;;;;;;;;;;5079490;28;20012;-69
2021/06/04 14:50:31;;;;;;;0.00;0.00;;;;;;;;;;5070812;28;20024;-69
2021/06/04 14:52:56;;;;;;;0.00;0.00;;;;;;;;;;5068520;28;20023;-69