Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:03;;;;;;;261.17;123.22;;;;;;;;;;5040324;28;20726;-73
2024/01/01 00:03:30;;;;;;;190.85;89.82;;;;;;;;;;5018960;28;20036;-73
2024/01/01 00:05:56;;;;;;;173.77;86.53;;;;;;;;;;5034768;28;20022;-74
2024/01/01 00:08:22;;;;;;;226.90;108.95;;;;;;;;;;5034811;28;20170;-74
2024/01/01 00:10:48;;;;;;;217.10;104.32;;;;;;;;;;5036188;28;20088;-74
2024/01/01 00:13:14;;;;;;;183.75;88.88;;;;;;;;;;5039287;28;20104;-74
2024/01/01 00:15:40;;;;;;;178.48;84.05;;;;;;;;;;5044291;28;20349;-74
2024/01/01 00:18:06;;;;;;;176.75;87.63;;;;;;;;;;5048466;28;20044;-74
2024/01/01 00:20:32;;;;;;;213.30;102.85;;;;;;;;;;5042948;28;20036;-75
2024/01/01 00:22:58;;;;;;;215.35;107.57;;;;;;;;;;5040895;28;20030;-75
2024/01/01 00:25:24;;;;;;;241.55;118.03;;;;;;;;;;5040552;28;20032;-73
2024/01/01 00:27:50;;;;;;;240.93;121.72;;;;;;;;;;5040451;28;20156;-78
2024/01/01 00:30:16;;;;;;;246.40;125.35;;;;;;;;;;5033877;28;20083;-74
2024/01/01 00:32:42;;;;;;;257.58;128.25;;;;;;;;;;5032703;28;20021;-74
2024/01/01 00:35:08;;;;;;;265.20;130.65;;;;;;;;;;5030586;28;20076;-74
2024/01/01 00:37:36;;;;;;;279.60;141.63;;;;;;;;;;5030442;28;20100;-73
2024/01/01 00:40:02;;;;;;;308.10;150.57;;;;;;;;;;5030344;28;20117;-74
2024/01/01 00:42:28;;;;;;;286.08;138.75;;;;;;;;;;5035148;28;20018;-75
2024/01/01 00:44:54;;;;;;;273.92;137.23;;;;;;;;;;5034226;28;20075;-74
2024/01/01 00:47:20;;;;;;;262.25;132.60;;;;;;;;;;5035754;28;20091;-73
2024/01/01 00:49:46;;;;;;;241.98;120.72;;;;;;;;;;5036115;28;20485;-74
2024/01/01 00:52:12;;;;;;;207.00;106.38;;;;;;;;;;5033285;28;20095;-74
2024/01/01 00:54:38;;;;;;;235.07;115.32;;;;;;;;;;5035405;28;20029;-74
2024/01/01 00:57:04;;;;;;;228.35;112.47;;;;;;;;;;5032702;28;20525;-73
2024/01/01 00:59:30;;;;;;;210.93;101.90;;;;;;;;;;5033553;28;20033;-73
2024/01/01 01:01:56;;;;;;;184.43;91.38;;;;;;;;;;5029448;28;20048;-74
2024/01/01 01:04:22;;;;;;;173.32;86.95;;;;;;;;;;5033009;28;20021;-74
2024/01/01 01:06:48;;;;;;;168.52;79.82;;;;;;;;;;5033410;28;20152;-74
2024/01/01 01:09:14;;;;;;;168.23;81.55;;;;;;;;;;5033538;28;20108;-75
2024/01/01 01:11:40;;;;;;;141.13;66.68;;;;;;;;;;5032750;28;20029;-74
2024/01/01 01:14:06;;;;;;;128.75;59.83;;;;;;;;;;5033007;28;20026;-73
2024/01/01 01:16:32;;;;;;;141.32;64.78;;;;;;;;;;5032856;28;20049;-73
2024/01/01 01:18:59;;;;;;;118.95;56.58;;;;;;;;;;5033085;28;20437;-73
2024/01/01 01:21:26;;;;;;;113.00;51.53;;;;;;;;;;5033135;28;20388;-75
2024/01/01 01:23:51;;;;;;;114.20;53.25;;;;;;;;;;5031404;28;20026;-75
2024/01/01 01:26:17;;;;;;;108.55;51.10;;;;;;;;;;5033169;28;20032;-72
2024/01/01 01:28:43;;;;;;;115.55;49.22;;;;;;;;;;5032428;28;20083;-74
2024/01/01 01:31:09;;;;;;;89.18;43.70;;;;;;;;;;5033266;28;20029;-74
2024/01/01 01:33:35;;;;;;;93.75;44.00;;;;;;;;;;5032590;28;20080;-74
2024/01/01 01:36:01;;;;;;;83.93;38.25;;;;;;;;;;5033122;28;20030;-73
2024/01/01 01:38:27;;;;;;;89.38;42.47;;;;;;;;;;5032965;28;20029;-74
2024/01/01 01:40:58;;;;;;;84.82;38.63;;;;;;;;;;5032486;28;20032;-74
2024/01/01 01:43:25;;;;;;;85.60;40.58;;;;;;;;;;5032416;28;20068;-74
2024/01/01 01:45:51;;;;;;;80.68;35.17;;;;;;;;;;5033012;28;20032;-74
2024/01/01 01:48:18;;;;;;;88.63;40.17;;;;;;;;;;5032763;28;20079;-73
2024/01/01 01:50:47;;;;;;;101.65;46.08;;;;;;;;;;5032817;28;20056;-73
2024/01/01 01:53:14;;;;;;;103.75;42.45;;;;;;;;;;5032743;28;20022;-73
2024/01/01 01:55:44;;;;;;;121.97;61.42;;;;;;;;;;5032456;28;20025;-78
2024/01/01 01:58:11;;;;;;;115.68;54.78;;;;;;;;;;5032932;28;20501;-75
2024/01/01 02:00:37;;;;;;;81.95;35.88;;;;;;;;;;5032871;28;20087;-77
2024/01/01 02:03:05;;;;;;;65.70;29.20;;;;;;;;;;5033030;28;20061;-74
2024/01/01 02:05:31;;;;;;;57.80;25.23;;;;;;;;;;5033829;28;20021;-73
2024/01/01 02:07:57;;;;;;;66.05;27.13;;;;;;;;;;5031107;28;20497;-74
2024/01/01 02:10:23;;;;;;;60.72;24.25;;;;;;;;;;5032400;28;20435;-74
2024/01/01 02:12:49;;;;;;;66.30;27.63;;;;;;;;;;5031909;28;20028;-74
2024/01/01 02:15:15;;;;;;;63.30;28.25;;;;;;;;;;5032226;28;20029;-74
2024/01/01 02:17:41;;;;;;;72.95;32.40;;;;;;;;;;5032186;28;20022;-75
2024/01/01 02:20:08;;;;;;;86.32;35.10;;;;;;;;;;5032505;28;20024;-76
2024/01/01 02:22:40;;;;;;;66.82;29.98;;;;;;;;;;5031575;28;20472;-76
2024/01/01 02:25:08;;;;;;;71.30;30.02;;;;;;;;;;5033165;28;20024;-74
2024/01/01 02:27:35;;;;;;;72.75;27.75;;;;;;;;;;5032057;28;20507;-74
2024/01/01 02:30:01;;;;;;;58.72;24.50;;;;;;;;;;5032002;28;20040;-74
2024/01/01 02:32:27;;;;;;;56.42;21.67;;;;;;;;;;5031783;28;20029;-75
2024/01/01 02:34:53;;;;;;;48.58;21.45;;;;;;;;;;5029933;28;20128;-74
2024/01/01 02:37:19;;;;;;;52.15;19.98;;;;;;;;;;5032528;28;20052;-78
2024/01/01 02:39:45;;;;;;;52.30;22.55;;;;;;;;;;5031303;28;20083;-73
2024/01/01 02:42:11;;;;;;;52.92;19.92;;;;;;;;;;5030619;28;20385;-74
2024/01/01 02:44:37;;;;;;;45.80;16.85;;;;;;;;;;5031675;28;20453;-74
2024/01/01 02:47:03;;;;;;;43.38;16.48;;;;;;;;;;5031768;28;20040;-74
2024/01/01 02:49:29;;;;;;;37.10;16.98;;;;;;;;;;5031721;28;20024;-74
2024/01/01 02:51:55;;;;;;;41.78;17.38;;;;;;;;;;5032016;28;20029;-74
2024/01/01 02:54:21;;;;;;;50.97;17.40;;;;;;;;;;5032993;28;20156;-73
2024/01/01 02:56:48;;;;;;;42.40;16.85;;;;;;;;;;5032377;28;20501;-73
2024/01/01 02:59:14;;;;;;;41.00;16.27;;;;;;;;;;5034499;28;20052;-73
2024/01/01 03:01:40;;;;;;;42.72;16.17;;;;;;;;;;5051643;28;20428;-73
2024/01/01 03:04:06;;;;;;;44.42;16.13;;;;;;;;;;5032659;28;20076;-73
2024/01/01 03:06:32;;;;;;;44.03;16.63;;;;;;;;;;5032094;28;20087;-74
2024/01/01 03:08:58;;;;;;;41.03;16.00;;;;;;;;;;5031517;28;20021;-74
2024/01/01 03:11:27;;;;;;;46.92;17.42;;;;;;;;;;5032245;28;20049;-74
2024/01/01 03:13:53;;;;;;;43.03;16.55;;;;;;;;;;5031954;28;20051;-75
2024/01/01 03:16:19;;;;;;;40.50;16.02;;;;;;;;;;5032202;28;20532;-75
2024/01/01 03:18:45;;;;;;;39.47;16.23;;;;;;;;;;5032142;28;20418;-75
2024/01/01 03:21:11;;;;;;;44.95;17.02;;;;;;;;;;5031888;28;20025;-74
2024/01/01 03:23:37;;;;;;;49.15;17.98;;;;;;;;;;5031353;28;20036;-75
2024/01/01 03:26:03;;;;;;;40.35;16.58;;;;;;;;;;5031643;28;20064;-74
2024/01/01 03:28:29;;;;;;;46.10;16.88;;;;;;;;;;5034367;28;20022;-74
2024/01/01 03:30:55;;;;;;;36.08;16.20;;;;;;;;;;5039123;28;20042;-73
2024/01/01 03:33:21;;;;;;;46.97;15.88;;;;;;;;;;5037031;28;20029;-73
2024/01/01 03:35:47;;;;;;;41.25;15.27;;;;;;;;;;5038064;28;20030;-74
2024/01/01 03:38:14;;;;;;;32.20;14.07;;;;;;;;;;5035881;28;20079;-74
2024/01/01 03:40:40;;;;;;;40.70;14.35;;;;;;;;;;5035427;28;20033;-74
2024/01/01 03:43:06;;;;;;;33.13;13.80;;;;;;;;;;5035189;28;20029;-74
2024/01/01 03:45:32;;;;;;;37.80;14.52;;;;;;;;;;5035235;28;20524;-75
2024/01/01 03:47:58;;;;;;;39.03;13.95;;;;;;;;;;5035646;28;20022;-74
2024/01/01 03:50:24;;;;;;;39.45;14.00;;;;;;;;;;5031629;28;20298;-73
2024/01/01 03:52:50;;;;;;;30.38;13.48;;;;;;;;;;5031667;28;20021;-75
2024/01/01 03:55:16;;;;;;;29.50;13.00;;;;;;;;;;5032089;28;20029;-74
2024/01/01 03:57:42;;;;;;;35.55;13.18;;;;;;;;;;5032208;28;20059;-75
2024/01/01 04:00:11;;;;;;;35.28;13.48;;;;;;;;;;5031849;28;20163;-75
2024/01/01 04:02:38;;;;;;;32.50;12.70;;;;;;;;;;5031727;28;20112;-74
2024/01/01 04:05:04;;;;;;;29.52;12.45;;;;;;;;;;5031216;28;20519;-74
2024/01/01 04:07:30;;;;;;;31.60;12.27;;;;;;;;;;5030629;28;20049;-74
2024/01/01 04:09:57;;;;;;;32.17;13.07;;;;;;;;;;5031837;28;20026;-77
2024/01/01 04:12:23;;;;;;;40.78;17.83;;;;;;;;;;5032988;28;20105;-78
2024/01/01 04:14:49;;;;;;;34.17;15.60;;;;;;;;;;5031548;28;20084;-78
2024/01/01 04:17:15;;;;;;;32.88;13.05;;;;;;;;;;5032922;28;20027;-74
2024/01/01 04:19:44;;;;;;;34.45;13.32;;;;;;;;;;5035422;28;20455;-74
2024/01/01 04:22:10;;;;;;;31.35;12.95;;;;;;;;;;5035096;28;20461;-73
2024/01/01 04:24:36;;;;;;;31.85;13.77;;;;;;;;;;5035398;28;20468;-74
2024/01/01 04:27:02;;;;;;;36.63;14.07;;;8.30;99.90;;;;;;5035302;28;20096;-74
2024/01/01 04:29:28;;;;;;;28.98;13.20;;;8.40;99.90;;;;;;5035240;28;20048;-74
2024/01/01 04:31:54;;;;;;;35.13;13.93;;;8.30;99.90;;;;;;5035351;28;20056;-73
2024/01/01 04:34:19;;;;;;;38.35;15.30;;;8.30;99.90;;;;;;5035191;28;20032;-73
2024/01/01 04:36:45;;;;;;;32.80;13.57;;;8.40;99.90;;;;;;5035141;28;20468;-73
2024/01/01 04:39:10;;;;;;;27.98;13.48;;;8.50;99.90;;;;;;5035074;28;20021;-74
2024/01/01 04:41:36;;;;;;;33.13;13.48;;;8.50;99.90;;;;;;5035029;28;20029;-75
2024/01/01 04:44:02;;;;;;;42.75;15.10;;;8.50;99.90;;;;;;5035225;28;20115;-74
2024/01/01 04:46:27;;;;;;;36.95;13.07;;;8.40;99.90;;;;;;5036145;28;20021;-75
2024/01/01 04:48:53;;;;;;;39.55;13.70;;;8.40;99.90;;;;;;5034752;28;20342;-75
2024/01/01 04:51:19;;;;;;;32.58;13.57;;;8.40;99.90;;;;;;5035091;28;20544;-75
2024/01/01 04:53:45;;;;;;;44.25;14.43;;;8.50;99.90;;;;;;5034295;28;20429;-73
2024/01/01 04:56:10;;;;;;;33.58;13.18;;;8.50;99.90;;;;;;5033739;28;20088;-76
2024/01/01 04:58:36;;;;;;;32.50;13.80;;;8.60;99.90;;;;;;5035064;28;20044;-78
2024/01/01 05:01:02;;;;;;;35.47;13.60;;;8.60;99.90;;;;;;5034447;28;20035;-74
2024/01/01 05:03:27;;;;;;;36.65;13.60;;;8.50;99.90;;;;;;5034748;28;20025;-74
2024/01/01 05:05:53;;;;;;;32.72;12.38;;;8.50;99.90;;;;;;5034607;28;20040;-75
2024/01/01 05:08:18;;;;;;;33.00;12.43;;;8.50;99.90;;;;;;5034467;28;20108;-75
2024/01/01 05:10:44;;;;;;;26.83;12.93;;;8.60;99.90;;;;;;5034522;28;20036;-75
2024/01/01 05:13:11;;;;;;;37.00;13.50;;;8.60;99.90;;;;;;5034894;28;20083;-73
2024/01/01 05:15:38;;;;;;;36.53;12.95;;;8.70;99.90;;;;;;5034828;28;20029;-73
2024/01/01 05:18:04;;;;;;;36.80;12.95;;;8.70;99.90;;;;;;5034653;28;20017;-73
2024/01/01 05:20:30;;;;;;;33.40;11.95;;;8.60;99.90;;;;;;5034406;28;20017;-74
2024/01/01 05:22:55;;;;;;;33.45;12.13;;;8.70;99.90;;;;;;5034004;28;20370;-73
2024/01/01 05:25:21;;;;;;;29.67;11.07;;;8.70;99.90;;;;;;5032883;28;20109;-74
2024/01/01 05:27:47;;;;;;;37.97;11.93;;;8.70;99.90;;;;;;5034055;28;20160;-74
2024/01/01 05:30:13;;;;;;;33.42;12.98;;;8.70;99.90;;;;;;5033553;28;20525;-74
2024/01/01 05:32:39;;;;;;;29.13;10.95;;;8.70;99.90;;;;;;5035608;28;20017;-75
2024/01/01 05:35:05;;;;;;;38.80;11.52;;;8.80;99.90;;;;;;5037141;28;20111;-75
2024/01/01 05:37:31;;;;;;;27.55;10.85;;;8.80;99.90;;;;;;5040613;28;20025;-74
2024/01/01 05:39:56;;;;;;;23.65;10.38;;;8.80;99.90;;;;;;5033833;28;20105;-74
2024/01/01 05:42:22;;;;;;;27.10;10.85;;;8.80;99.90;;;;;;5032242;28;20052;-73
2024/01/01 05:44:48;;;;;;;30.60;10.68;;;8.80;99.90;;;;;;5034627;28;20444;-74
2024/01/01 05:47:13;;;;;;;27.65;10.73;;;8.80;99.90;;;;;;5035703;28;20021;-74
2024/01/01 05:49:39;;;;;;;27.52;11.18;;;8.80;99.90;;;;;;5032930;28;20395;-74
2024/01/01 05:52:04;;;;;;;20.20;9.57;;;8.80;99.90;;;;;;5033529;28;20087;-74
2024/01/01 05:54:30;;;;;;;37.58;11.10;;;8.80;99.80;;;;;;5033922;28;20060;-74
2024/01/01 05:56:56;;;;;;;29.67;11.43;;;8.90;99.60;;;;;;5034662;28;20079;-74
2024/01/01 05:59:21;;;;;;;54.10;24.20;;;8.90;99.00;;;;;;5033353;28;20036;-74
2024/01/01 06:01:47;;;;;;;39.78;16.33;;;9.20;99.90;;;;;;5032790;28;20041;-74
2024/01/01 06:04:13;;;;;;;42.55;13.88;;;8.90;98.10;;;;;;5034402;28;20025;-73
2024/01/01 06:06:38;;;;;;;31.63;10.48;;;8.90;98.10;;;;;;5032443;28;20155;-76
2024/01/01 06:09:04;;;;;;;25.13;10.35;;;9.00;97.60;;;;;;5029995;28;20416;-79
2024/01/01 06:11:30;;;;;;;29.63;9.90;;;8.90;98.20;;;;;;5036628;28;20036;-79
2024/01/01 06:13:56;;;;;;;30.17;11.15;;;8.90;97.80;;;;;;5040289;28;20034;-78
2024/01/01 06:16:25;;;;;;;30.77;10.70;;;8.90;97.00;;;;;;5038595;28;20032;-80
2024/01/01 06:18:50;;;;;;;29.92;10.40;;;9.00;96.90;;;;;;5032527;28;20026;-79
2024/01/01 06:21:16;;;;;;;40.58;12.05;;;9.00;96.60;;;;;;5035059;28;20032;-78
2024/01/01 06:23:45;;;;;;;33.03;10.80;;;9.00;96.40;;;;;;5034055;28;20032;-78
2024/01/01 06:26:11;;;;;;;30.38;10.30;;;9.00;96.00;;;;;;5034730;28;20076;-78
2024/01/01 06:28:37;;;;;;;28.77;9.98;;;8.90;96.40;;;;;;5031863;28;20082;-76
2024/01/01 06:31:03;;;;;;;27.17;8.88;;;9.00;96.50;;;;;;5043186;28;20504;-79
2024/01/01 06:33:29;;;;;;;27.92;10.00;;;9.00;95.80;;;;;;5037566;28;20057;-79
2024/01/01 06:35:55;;;;;;;28.50;9.38;;;8.90;96.70;;;;;;5034718;28;20026;-79
2024/01/01 06:38:21;;;;;;;24.13;9.00;;;9.00;97.10;;;;;;5038628;28;20588;-81
2024/01/01 06:40:46;;;;;;;32.60;9.15;;;8.90;97.30;;;;;;5036388;28;20341;-80
2024/01/01 06:43:12;;;;;;;26.90;8.68;;;8.90;97.50;;;;;;5033725;28;20040;-78
2024/01/01 06:45:38;;;;;;;25.45;7.63;;;8.90;98.40;;;;;;5029539;28;20477;-74
2024/01/01 06:48:04;;;;;;;23.95;8.65;;;8.80;98.90;;;;;;5037011;28;20021;-73
2024/01/01 06:50:30;;;;;;;28.92;8.38;;;8.80;99.40;;;;;;5035852;28;20041;-74
2024/01/01 06:52:56;;;;;;;34.22;8.57;;;8.80;99.60;;;;;;5033433;28;20025;-74
2024/01/01 06:55:24;;;;;;;22.95;8.35;;;8.80;99.90;;;;;;5038629;28;20021;-73
2024/01/01 06:57:50;;;;;;;28.55;8.35;;;8.70;99.90;;;;;;5032317;28;20380;-73
2024/01/01 07:00:16;;;;;;;24.33;8.15;;;8.80;99.90;;;;;;5035474;28;20029;-73
2024/01/01 07:02:42;;;;;;;23.50;7.50;;;8.70;99.90;;;;;;5030652;28;20412;-73
2024/01/01 07:05:08;;;;;;;27.02;7.38;;;8.70;99.90;;;;;;5039449;28;20075;-75
2024/01/01 07:07:33;;;;;;;25.30;8.32;;;8.80;99.90;;;;;;5032758;28;20030;-73
2024/01/01 07:09:59;;;;;;;20.73;8.35;;;8.70;99.90;;;;;;5030311;28;20075;-73
2024/01/01 07:12:28;;;;;;;24.10;7.82;;;8.70;99.90;;;;;;5035472;28;20523;-74
2024/01/01 07:14:54;;;;;;;21.98;7.20;;;8.70;99.90;;;;;;5035697;28;20021;-73
2024/01/01 07:17:20;;;;;;;22.38;7.53;;;8.60;99.90;;;;;;5035941;28;20481;-73
2024/01/01 07:19:46;;;;;;;22.58;7.40;;;8.60;99.90;;;;;;5035913;28;20061;-73
2024/01/01 07:22:12;;;;;;;21.80;6.97;;;8.50;99.90;;;;;;5033690;28;20053;-73
2024/01/01 07:24:39;;;;;;;23.98;7.63;;;8.50;99.90;;;;;;5033357;28;20032;-73
2024/01/01 07:27:05;;;;;;;21.77;7.50;;;8.50;99.90;;;;;;5033211;28;20025;-73
2024/01/01 07:29:31;;;;;;;21.42;7.60;;;8.60;99.90;;;;;;5034329;28;20496;-72
2024/01/01 07:31:57;;;;;;;20.25;7.10;;;8.60;99.90;;;;;;5031753;28;20025;-74
2024/01/01 07:34:23;;;;;;;21.95;7.40;;;8.50;99.90;;;;;;5032083;28;20039;-73
2024/01/01 07:36:48;;;;;;;22.48;7.25;;;8.60;99.90;;;;;;5031751;28;20025;-73
2024/01/01 07:39:19;;;;;;;22.95;7.57;;;8.50;99.90;;;;;;5031717;28;20481;-71
2024/01/01 07:41:45;;;;;;;28.00;7.68;;;8.50;99.90;;;;;;5031507;28;20132;-72
2024/01/01 07:44:11;;;;;;;22.80;6.95;;;8.60;99.90;;;;;;5031573;28;20029;-76
2024/01/01 07:46:36;;;;;;;20.10;7.00;;;8.50;99.90;;;;;;5031851;28;20037;-76
2024/01/01 07:49:04;;;;;;;22.98;7.57;;;8.50;99.90;;;;;;5031661;28;20028;-75
2024/01/01 07:51:29;;;;;;;20.27;7.30;;;8.50;99.90;;;;;;5031366;28;20079;-74
2024/01/01 07:53:55;;;;;;;21.90;7.05;;;8.50;99.90;;;;;;5031644;28;20025;-77
2024/01/01 07:56:20;;;;;;;20.75;7.18;;;8.50;99.90;;;;;;5032852;28;20028;-74
2024/01/01 07:58:46;;;;;;;26.30;6.50;;;8.50;99.90;;;;;;5031464;28;20500;-73
2024/01/01 08:01:16;;;;;;;17.88;6.22;;;8.50;99.90;;;;;;5031493;28;20476;-74
2024/01/01 08:03:42;;;;;;;18.77;6.25;;;8.60;99.90;;;;;;5031579;28;20096;-74
2024/01/01 08:06:08;;;;;;;20.85;6.22;;;8.60;99.90;;;;;;5031660;28;20026;-74
2024/01/01 08:08:33;;;;;;;18.73;6.93;;;8.50;99.90;;;;;;5031894;28;20025;-74
2024/01/01 08:10:59;;;;;;;18.35;6.18;;;8.60;99.90;;;;;;5031523;28;20101;-72
2024/01/01 08:13:25;;;;;;;20.80;6.43;;;8.60;99.90;;;;;;5031246;28;20084;-73
2024/01/01 08:15:50;;;;;;;15.45;5.88;;;8.60;99.90;;;;;;5031834;28;20096;-73
2024/01/01 08:18:16;;;;;;;17.70;6.25;;;8.60;99.90;;;;;;5031584;28;20215;-73
2024/01/01 08:20:43;;;;;;;18.88;6.00;;;8.70;99.90;;;;;;5033847;28;20060;-78
2024/01/01 08:23:09;;;;;;;18.02;6.22;;;8.70;99.90;;;;;;5036355;28;20017;-78
2024/01/01 08:25:35;;;;;;;18.52;5.72;;;8.60;99.90;;;;;;5031675;28;20025;-78
2024/01/01 08:28:01;;;;;;;17.85;5.88;;;8.60;99.90;;;;;;5032189;28;20483;-75
2024/01/01 08:30:26;;;;;;;20.40;5.93;;;8.50;99.90;;;;;;5031511;28;20072;-74
2024/01/01 08:32:52;;;;;;;19.77;5.63;;;8.60;99.90;;;;;;5031977;28;20108;-77
2024/01/01 08:35:18;;;;;;;18.90;5.97;;;8.60;99.90;;;;;;5031855;28;20030;-78
2024/01/01 08:37:44;;;;;;;14.60;4.80;;;8.60;99.90;;;;;;5032909;28;20033;-77
2024/01/01 08:40:12;;;;;;;23.25;5.57;;;8.60;99.90;;;;;;5031940;28;20029;-77
2024/01/01 08:42:38;;;;;;;18.48;5.70;;;8.60;99.90;;;;;;5034307;28;20399;-75
2024/01/01 08:45:04;;;;;;;19.15;5.78;;;8.60;99.90;;;;;;5034619;28;20061;-78
2024/01/01 08:47:29;;;;;;;17.45;5.50;;;8.50;99.90;;;;;;5032643;28;20104;-76
2024/01/01 08:49:55;;;;;;;18.27;5.20;;;8.50;99.90;;;;;;5032079;28;20072;-78
2024/01/01 08:52:21;;;;;;;18.77;5.55;;;8.50;99.90;;;;;;5032634;28;20017;-77
2024/01/01 08:54:46;;;;;;;24.50;6.03;;;8.50;99.90;;;;;;5033008;28;20404;-77
2024/01/01 08:57:12;;;;;;;19.52;5.65;;;8.50;99.90;;;;;;5036431;28;20033;-75
2024/01/01 08:59:41;;;;;;;18.90;5.60;;;8.40;99.90;;;;;;5036702;28;20480;-76
2024/01/01 09:02:07;;;;;;;14.93;5.50;;;8.50;99.90;;;;;;5033178;28;20082;-73
2024/01/01 09:04:33;;;;;;;28.98;7.60;;;;;;;;;;5032829;28;20500;-74
2024/01/01 09:07:03;;;;;;;35.28;7.03;;;;;;;;;;5035014;28;20017;-70
2024/01/01 09:09:29;;;;;;;28.30;5.30;;;8.50;99.90;;;;;;5036515;28;20133;-72
2024/01/01 09:11:55;;;;;;;23.70;5.50;;;8.60;99.90;;;;;;5047557;28;20408;-76
2024/01/01 09:14:21;;;;;;;28.98;5.93;;;8.50;99.90;;;;;;5058553;28;20041;-74
2024/01/01 09:16:47;;;;;;;27.98;6.72;;;8.50;99.90;;;;;;5052939;28;20045;-74
2024/01/01 09:19:15;;;;;;;27.73;6.00;;;8.30;99.90;;;;;;5041309;28;20025;-73
2024/01/01 09:21:41;;;;;;;25.95;6.00;;;8.30;99.90;;;;;;5058232;28;20037;-74
2024/01/01 09:24:09;;;;;;;27.63;6.50;;;8.20;99.90;;;;;;5060004;28;20041;-74
2024/01/01 09:26:35;;;;;;;28.50;5.93;;;8.10;99.90;;;;;;5059691;28;20045;-74
2024/01/01 09:29:00;;;;;;;24.48;5.70;;;8.10;99.90;;;;;;5055943;28;20026;-74
2024/01/01 09:31:27;;;;;;;22.90;5.68;;;8.10;99.90;;;;;;5054157;28;20081;-73
2024/01/01 09:34:00;;;;;;;25.58;5.60;;;8.00;99.90;;;;;;5048281;28;20048;-73
2024/01/01 09:36:31;;;;;;;20.25;5.25;;;8.00;99.90;;;;;;5039985;28;20037;-73
2024/01/01 09:38:58;;;;;;;24.88;4.90;;;8.10;99.90;;;;;;5040619;28;20033;-74
2024/01/01 09:41:25;;;;;;;21.80;5.00;;;8.10;99.90;;;;;;5040306;28;20033;-73
2024/01/01 09:43:51;;;;;;;20.73;4.65;;;8.10;99.90;;;;;;5044691;28;20017;-73
2024/01/01 09:46:20;;;;;;;18.98;5.95;;;8.10;99.90;;;;;;5039646;28;20089;-73
2024/01/01 09:48:46;;;;;;;31.38;4.72;;;8.10;99.90;;;;;;5037932;28;20025;-73
2024/01/01 09:51:12;;;;;;;19.63;4.90;;;8.10;99.90;;;;;;5037037;28;20025;-73
2024/01/01 09:53:37;;;;;;;14.98;4.22;;;8.00;99.90;;;;;;5036295;28;20493;-73
2024/01/01 09:56:03;;;;;;;24.90;4.50;;;8.00;99.90;;;;;;5036880;28;20488;-74
2024/01/01 09:58:41;;;;;;;22.20;5.10;;;8.10;99.90;;;;;;5036127;28;20025;-74
2024/01/01 10:01:16;;;;;;;24.55;4.28;;;8.00;99.90;;;;;;5035240;28;20021;-73
2024/01/01 10:03:42;;;;;;;23.17;4.60;;;8.00;99.90;;;;;;5038723;28;20028;-74
2024/01/01 10:06:10;;;;;;;24.95;4.43;;;7.90;99.90;;;;;;5036161;28;20048;-73
2024/01/01 10:08:36;;;;;;;22.63;4.10;;;7.90;99.90;;;;;;5035185;28;20018;-74
2024/01/01 10:11:20;;;;;;;33.42;5.78;;;7.90;99.90;;;;;;5035421;28;20091;-74
2024/01/01 10:13:47;;;;;;;23.60;4.63;;;7.90;99.90;;;;;;5033450;28;20017;-73
2024/01/01 10:16:27;;;;;;;28.05;5.82;;;7.90;99.90;;;;;;5031296;28;20056;-74
2024/01/01 10:18:56;;;;;;;24.05;4.60;;;8.00;99.90;;;;;;5033638;28;20079;-76
2024/01/01 10:21:30;;;;;;;26.02;4.32;;;8.10;99.90;;;;;;5032504;28;20025;-75
2024/01/01 10:23:57;;;;;;;25.42;4.68;;;8.10;99.90;;;;;;5033009;28;20044;-75
2024/01/01 10:26:23;;;;;;;26.08;4.35;;;8.10;99.90;;;;;;5033618;28;20420;-75
2024/01/01 10:28:49;;;;;;;25.52;4.05;;;8.10;99.90;;;;;;5033414;28;20453;-74
2024/01/01 10:31:18;;;;;;;20.98;3.85;;;8.10;99.90;;;;;;5033599;28;20058;-75
2024/01/01 10:33:47;;;;;;;26.67;3.90;;;8.10;99.90;;;;;;5039229;22;20117;-74
2024/01/01 10:36:16;;;;;;;26.40;4.05;;;8.10;99.90;;;;;;5013519;28;20282;-75
2024/01/01 10:38:43;;;;;;;32.08;4.45;;;8.30;99.90;;;;;;5014022;28;20026;-73
2024/01/01 10:41:10;;;;;;;19.45;4.05;;;8.30;99.90;;;;;;5013404;28;20026;-74
2024/01/01 10:43:36;;;;;;;29.33;4.60;;;8.30;99.90;;;;;;5013307;28;20034;-74
2024/01/01 10:46:04;;;;;;;26.13;3.95;;;8.40;99.90;;;;;;5013807;28;20049;-74
2024/01/01 10:48:35;;;;;;;25.88;3.78;;;8.20;99.90;;;;;;5013530;28;20532;-75
2024/01/01 10:51:41;;;;;;;26.48;4.20;;;8.50;99.90;;;;;;5014040;28;20036;-73
2024/01/01 10:54:22;;;;;;;29.02;3.83;;;8.50;99.90;;;;;;5014653;28;20022;-74
2024/01/01 10:57:10;;;;;;;21.10;3.95;;;8.60;99.90;;;;;;5016592;28;20163;-74
2024/01/01 10:59:41;;;;;;;24.52;4.05;;;8.70;99.90;;;;;;5035860;28;20029;-76
2024/01/01 11:02:09;;;;;;;22.13;3.53;;;8.70;99.90;;;;;;5037980;28;20018;-74
2024/01/01 11:04:34;;;;;;;27.83;4.50;;;8.70;99.90;;;;;;5038074;28;20029;-76
2024/01/01 11:07:02;;;;;;;24.00;3.70;;;8.80;99.90;;;;;;5038303;28;20018;-78
2024/01/01 11:09:27;;;;;;;23.13;3.55;;;8.80;99.90;;;;;;5024066;28;20103;-74
2024/01/01 11:11:54;;;;;;;23.98;4.00;;;8.80;99.90;;;;;;5013429;28;20520;-73
2024/01/01 11:14:23;;;;;;;22.92;4.32;;;8.90;99.90;;;;;;5014325;28;20045;-75
2024/01/01 11:16:50;;;;;;;28.00;3.78;;;8.80;99.90;;;;;;5013402;28;20021;-75
2024/01/01 11:19:48;;;;;;;21.60;3.90;;;8.80;99.90;;;;;;5006199;28;20022;-76
2024/01/01 11:22:25;;;;;;;27.73;3.90;;;8.80;99.90;;;;;;5017000;28;20093;-74
2024/01/01 11:24:52;;;;;;;21.83;3.78;;;8.60;99.90;;;;;;5009250;28;20461;-74
2024/01/01 11:27:47;;;;;;;24.13;3.92;;;8.70;99.90;;;;;;5004110;28;20106;-75
2024/01/01 11:30:14;;;;;;;20.98;4.07;;;8.70;99.90;;;;;;5020981;28;20037;-75
2024/01/01 11:32:40;;;;;;;18.83;4.03;;;8.70;99.90;;;;;;5006193;28;20064;-75
2024/01/01 11:35:12;;;;;;;25.15;3.80;;;8.70;99.90;;;;;;5000718;28;20035;-75
2024/01/01 11:37:41;;;;;;;25.90;4.82;;;8.90;99.90;;;;;;4997477;28;20050;-76
2024/01/01 11:40:09;;;;;;;31.17;4.35;;;8.90;99.90;;;;;;5005086;28;20110;-77
2024/01/01 11:42:35;;;;;;;26.52;4.28;;;9.00;99.90;;;;;;4999146;28;20053;-76
2024/01/01 11:45:05;;;;;;;21.95;4.38;;;9.10;99.90;;;;;;5003610;28;20030;-74
2024/01/01 11:47:31;;;;;;;25.48;4.15;;;9.10;99.90;;;;;;5000310;28;20014;-77
2024/01/01 11:49:57;;;;;;;25.58;3.83;;;9.10;99.90;;;;;;5000137;28;20022;-77
2024/01/01 11:52:23;;;;;;;20.00;3.75;;;9.10;99.90;;;;;;5006145;28;20101;-77
2024/01/01 11:54:48;;;;;;;26.50;4.95;;;9.10;99.90;;;;;;5001354;28;20025;-77
2024/01/01 11:57:14;;;;;;;26.27;3.65;;;9.10;99.90;;;;;;5004267;28;20026;-76
2024/01/01 11:59:40;;;;;;;18.77;3.58;;;9.00;99.90;;;;;;5002290;28;20022;-77
2024/01/01 12:02:06;;;;;;;24.92;4.22;;;9.00;99.90;;;;;;4993670;28;20153;-77
2024/01/01 12:04:32;;;;;;;32.30;4.53;;;9.00;99.90;;;;;;4992090;28;20042;-76
2024/01/01 12:06:57;;;;;;;19.30;4.07;;;9.00;99.90;;;;;;4993581;28;20041;-78
2024/01/01 12:09:23;;;;;;;26.92;4.13;;;9.00;99.90;;;;;;4993454;28;20027;-75
2024/01/01 12:11:49;;;;;;;25.33;4.78;;;9.00;99.90;;;;;;4991764;28;20030;-75
2024/01/01 12:14:22;;;;;;;19.13;3.67;;;8.90;99.90;;;;;;4993041;28;20101;-76
2024/01/01 12:16:48;;;;;;;26.90;4.88;;;8.90;99.90;;;;;;4993605;28;20037;-77
2024/01/01 12:19:14;;;;;;;28.58;3.97;;;8.90;99.90;;;;;;4993374;28;20030;-77
2024/01/01 12:21:44;;;;;;;24.60;3.90;;;8.80;99.90;;;;;;4992898;28;20038;-76
2024/01/01 12:24:18;;;;;;;23.83;3.83;;;8.90;99.90;;;;;;4994278;28;20026;-76
2024/01/01 12:26:50;;;;;;;31.27;5.55;;;8.90;99.90;;;;;;4996030;28;20026;-77
2024/01/01 12:29:20;;;;;;;19.75;3.55;;;8.90;99.90;;;;;;4995805;28;20027;-76
2024/01/01 12:31:47;;;;;;;22.80;4.10;;;8.90;99.90;;;;;;4995688;28;20080;-76
2024/01/01 12:34:15;;;;;;;30.27;4.88;;;8.90;99.90;;;;;;4994812;28;20041;-77
2024/01/01 12:36:43;;;;;;;21.60;4.50;;;8.90;99.90;;;;;;4994233;28;20027;-76
2024/01/01 12:39:09;;;;;;;24.17;3.95;;;8.90;99.90;;;;;;4997281;28;20033;-77
2024/01/01 12:41:36;;;;;;;22.80;4.38;;;8.90;99.90;;;;;;4996521;28;20027;-76
2024/01/01 12:44:02;;;;;;;30.60;5.20;;;8.90;99.90;;;;;;5003370;28;20064;-76
2024/01/01 12:46:28;;;;;;;20.58;4.07;;;8.90;99.90;;;;;;5018554;28;20026;-79
2024/01/01 12:48:53;;;;;;;23.30;3.97;;;8.90;99.90;;;;;;5018656;28;20022;-79
2024/01/01 12:51:26;;;;;;;19.38;3.70;;;8.90;99.90;;;;;;5018891;28;20469;-77
2024/01/01 12:53:53;;;;;;;30.50;4.22;;;8.90;99.90;;;;;;5018103;28;20030;-77
2024/01/01 12:56:25;;;;;;;23.35;3.95;;;8.90;99.90;;;;;;5018025;28;20033;-77
2024/01/01 12:58:51;;;;;;;18.83;3.95;;;8.90;99.90;;;;;;5017003;28;20021;-77
2024/01/01 13:01:16;;;;;;;19.73;3.63;;;8.90;99.90;;;;;;5018095;28;20026;-76
2024/01/01 13:03:47;;;;;;;19.63;3.88;;;8.90;99.90;;;;;;5017758;28;20050;-75
2024/01/01 13:06:17;;;;;;;22.77;3.72;;;8.90;99.90;;;;;;5028514;28;20037;-75
2024/01/01 13:08:45;;;;;;;27.40;3.28;;;8.90;99.90;;;;;;5040384;28;20038;-74
2024/01/01 13:11:11;;;;;;;20.00;3.45;;;9.00;99.90;;;;;;5039322;28;20044;-74