Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:45;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4955852;28;20231;-94
2020/12/07 00:04:11;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4969579;28;20195;-93
2020/12/07 00:06:37;;;;;;;1.67;0.53;;;7.20;99.90;;;;;;4972091;28;20734;-95
2020/12/07 00:09:04;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4963515;28;20305;-93
2020/12/07 00:11:33;;;;;;;1.33;0.97;;;7.20;99.90;;;;;;4959985;28;20235;-93
2020/12/07 00:14:04;;;;;;;0.40;0.37;;;7.20;99.90;;;;;;4991094;28;20250;-93
2020/12/07 00:16:32;;;;;;;0.73;0.47;;;7.30;99.90;;;;;;4977943;28;20234;-93
2020/12/07 00:19:00;;;;;;;0.63;0.40;;;7.30;99.90;;;;;;5006573;28;20217;-94
2020/12/07 00:21:26;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5023458;28;20214;-94
2020/12/07 00:23:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5010196;28;20221;-95
2020/12/07 00:26:23;;;;;;;1.30;1.13;;;7.20;99.90;;;;;;4998082;28;20215;-95
2020/12/07 00:28:49;;;;;;;1.23;0.47;;;7.20;99.90;;;;;;4984116;28;20610;-94
2020/12/07 00:31:15;;;;;;;1.70;1.27;;;7.20;99.90;;;;;;5003664;28;20183;-94
2020/12/07 00:33:43;;;;;;;9.43;1.30;;;7.20;99.90;;;;;;5009226;28;20182;-94
2020/12/07 00:36:11;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;4989176;28;20250;-95
2020/12/07 00:38:37;;;;;;;7.20;1.33;;;7.20;99.90;;;;;;4971606;28;20276;-95
2020/12/07 00:41:03;;;;;;;5.07;1.17;;;7.20;99.90;;;;;;4998117;28;20219;-93
2020/12/07 00:43:28;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4996461;28;20561;-94
2020/12/07 00:45:57;;;;;;;1.23;1.00;;;7.30;99.90;;;;;;5005267;28;20658;-93
2020/12/07 00:48:25;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;4995961;28;20320;-95
2020/12/07 00:50:51;;;;;;;2.93;1.80;;;7.30;99.90;;;;;;4999204;28;20675;-93
2020/12/07 00:53:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5002139;28;20227;-93
2020/12/07 00:55:45;;;;;;;2.23;1.57;;;7.30;99.90;;;;;;5002381;28;20769;-94
2020/12/07 00:58:11;;;;;;;1.13;0.80;;;7.30;99.90;;;;;;4992815;28;20187;-94
2020/12/07 01:00:37;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5007079;28;20190;-93
2020/12/07 01:03:03;;;;;;;1.57;1.30;;;7.30;99.90;;;;;;5004646;28;20210;-96
2020/12/07 01:05:34;;;;;;;22.97;2.40;;;7.30;99.90;;;;;;5003541;28;20349;-94
2020/12/07 01:08:03;;;;;;;3.77;1.37;;;7.20;99.90;;;;;;4987966;28;20238;-93
2020/12/07 01:10:31;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5003228;28;20214;-94
2020/12/07 01:12:58;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5005094;28;20191;-94
2020/12/07 01:15:24;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4998157;28;20943;-95
2020/12/07 01:17:55;;;;;;;1.57;1.17;;;7.20;99.90;;;;;;4992264;28;20266;-95
2020/12/07 01:20:21;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;4996565;28;20230;-95
2020/12/07 01:22:50;;;;;;;1.37;1.27;;;7.20;99.90;;;;;;4977317;28;20250;-93
2020/12/07 01:25:18;;;;;;;1.27;1.03;;;7.30;99.90;;;;;;4984987;28;20233;-93
2020/12/07 01:27:46;;;;;;;1.57;1.20;;;7.20;99.90;;;;;;4987264;28;20217;-94
2020/12/07 01:30:21;;;;;;;4.97;2.70;;;7.30;99.90;;;;;;4980617;28;20234;-94
2020/12/07 01:32:54;;;;;;;1.80;1.30;;;7.30;99.90;;;;;;4996985;28;20292;-94
2020/12/07 01:35:20;;;;;;;3.13;1.20;;;7.20;99.90;;;;;;5004681;28;20232;-94
2020/12/07 01:37:49;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;4998803;28;20278;-95
2020/12/07 01:40:22;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;4973636;28;20640;-94
2020/12/07 01:42:53;;;;;;;4.20;1.50;;;7.30;99.90;;;;;;4987729;28;20260;-94
2020/12/07 01:45:23;;;;;;;2.20;1.27;;;7.30;99.90;;;;;;4998398;28;20252;-93
2020/12/07 01:47:50;;;;;;;2.20;1.80;;;7.30;99.90;;;;;;5009992;28;20746;-93
2020/12/07 01:50:16;;;;;;;4.80;1.73;;;7.30;99.90;;;;;;4978321;28;20224;-94
2020/12/07 01:52:46;;;;;;;3.33;1.00;;;7.30;99.90;;;;;;4997102;28;20215;-93
2020/12/07 01:55:12;;;;;;;3.57;1.80;;;7.30;99.90;;;;;;4985592;28;20179;-94
2020/12/07 01:57:38;;;;;;;4.90;1.73;;;7.30;99.90;;;;;;4985395;28;21206;-95
2020/12/07 02:00:07;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;4991563;28;20781;-94
2020/12/07 02:02:38;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;4985548;28;20693;-95
2020/12/07 02:05:07;;;;;;;2.13;1.50;;;7.30;99.90;;;;;;4984605;28;20215;-94
2020/12/07 02:07:35;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;4987594;28;20234;-94
2020/12/07 02:10:01;;;;;;;4.43;1.90;;;7.30;99.90;;;;;;5003327;28;20179;-93
2020/12/07 02:12:27;;;;;;;1.73;1.33;;;7.30;99.90;;;;;;5005574;28;20268;-94
2020/12/07 02:14:53;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5002483;28;20252;-95
2020/12/07 02:17:21;;;;;;;3.00;2.37;;;7.30;99.90;;;;;;4980184;28;20226;-93
2020/12/07 02:19:50;;;;;;;3.90;1.73;;;7.30;99.90;;;;;;5005270;28;20223;-94
2020/12/07 02:22:16;;;;;;;1.70;1.10;;;7.30;99.90;;;;;;5007459;28;20283;-93
2020/12/07 02:24:42;;;;;;;3.17;1.80;;;7.30;99.90;;;;;;4987641;28;20210;-94
2020/12/07 02:27:11;;;;;;;5.30;1.70;;;7.30;99.90;;;;;;4986381;28;20801;-94
2020/12/07 02:29:37;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;4971559;28;20223;-93
2020/12/07 02:32:14;;;;;;;1.77;1.63;;;7.40;99.90;;;;;;4979216;28;20607;-93
2020/12/07 02:34:42;;;;;;;6.20;2.10;;;7.40;99.90;;;;;;5018116;28;21283;-94
2020/12/07 02:37:08;;;;;;;1.97;1.87;;;7.40;99.90;;;;;;5005056;28;20197;-93
2020/12/07 02:39:37;;;;;;;2.93;1.63;;;7.40;99.90;;;;;;4982143;28;20183;-94
2020/12/07 02:42:04;;;;;;;2.53;1.40;;;7.30;99.90;;;;;;5004054;28;20808;-95
2020/12/07 02:44:36;;;;;;;2.43;1.87;;;7.40;99.90;;;;;;5019204;28;20218;-93
2020/12/07 02:47:07;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4993300;28;20238;-93
2020/12/07 02:49:35;;;;;;;0.97;0.93;;;7.40;99.90;;;;;;5011930;28;20264;-94
2020/12/07 02:52:01;;;;;;;1.80;1.57;;;7.30;99.90;;;;;;5000498;28;20912;-93
2020/12/07 02:54:27;;;;;;;2.13;1.37;;;7.40;99.90;;;;;;5002058;28;20190;-93
2020/12/07 02:56:53;;;;;;;3.10;1.53;;;7.40;99.90;;;;;;4994176;28;20706;-90
2020/12/07 02:59:19;;;;;;;4.73;1.77;;;7.40;99.90;;;;;;5004067;28;20360;-93
2020/12/07 03:01:45;;;;;;;2.60;2.10;;;7.50;99.90;;;;;;5004271;28;20227;-93
2020/12/07 03:04:11;;;;;;;4.50;2.73;;;7.40;99.90;;;;;;5003855;28;20183;-93
2020/12/07 03:06:36;;;;;;;3.67;2.10;;;7.30;99.90;;;;;;5005836;28;20183;-94
2020/12/07 03:09:05;;;;;;;1.83;1.57;;;7.30;99.90;;;;;;5005026;28;20230;-93
2020/12/07 03:11:33;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4998360;28;20215;-93
2020/12/07 03:13:59;;;;;;;4.17;2.20;;;7.40;99.90;;;;;;4989063;28;20588;-95
2020/12/07 03:16:27;;;;;;;1.90;1.57;;;7.30;99.90;;;;;;4991746;28;20280;-93
2020/12/07 03:18:53;;;;;;;1.40;1.27;;;7.30;99.90;;;;;;5027210;28;20221;-93
2020/12/07 03:21:19;;;;;;;2.97;1.27;;;7.30;99.90;;;;;;5021361;28;20214;-95
2020/12/07 03:23:47;;;;;;;4.27;1.70;;;7.30;99.90;;;;;;4990436;28;20237;-93
2020/12/07 03:26:13;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4985447;28;20227;-93
2020/12/07 03:28:39;;;;;;;2.13;1.57;;;7.30;99.90;;;;;;4983417;28;20711;-93
2020/12/07 03:31:05;;;;;;;4.33;1.40;;;7.30;99.90;;;;;;5003986;28;20198;-94
2020/12/07 03:33:31;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;4990103;28;20180;-93
2020/12/07 03:35:57;;;;;;;11.33;1.30;;;7.20;99.90;;;;;;4989815;28;20229;-94
2020/12/07 03:38:25;;;;;;;2.07;1.87;;;7.30;99.90;;;;;;4987282;28;20234;-93
2020/12/07 03:40:51;;;;;;;3.20;2.07;;;7.30;99.90;;;;;;4977906;28;20222;-94
2020/12/07 03:43:19;;;;;;;3.73;1.90;;;7.30;99.90;;;;;;5007439;28;21101;-94
2020/12/07 03:45:44;;;;;;;3.50;2.20;;;7.30;99.90;;;;;;5027674;28;20522;-93
2020/12/07 03:48:13;;;;;;;5.87;3.40;;;7.30;99.90;;;;;;5010615;28;20248;-93
2020/12/07 03:50:39;;;;;;;4.30;2.63;;;7.30;99.90;;;;;;4993426;28;20322;-94
2020/12/07 03:53:04;;;;;;;4.37;3.10;;;7.30;99.90;;;;;;4993618;28;20890;-94
2020/12/07 03:55:30;;;;;;;3.93;2.43;;;7.30;99.90;;;;;;4992859;28;20269;-93
2020/12/07 03:57:56;;;;;;;3.23;2.83;;;7.30;99.90;;;;;;5010326;28;20618;-94
2020/12/07 04:00:25;;;;;;;3.60;2.53;;;7.30;99.90;;;;;;5007463;28;20210;-93
2020/12/07 04:02:51;;;;;;;3.23;2.53;;;7.30;99.90;;;;;;5007515;28;21022;-93
2020/12/07 04:05:29;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5008684;28;20671;-93
2020/12/07 04:07:55;;;;;;;2.23;2.03;;;7.30;99.90;;;;;;4986294;28;20238;-93
2020/12/07 04:10:23;;;;;;;2.37;2.07;;;7.30;99.90;;;;;;4980745;28;20730;-92
2020/12/07 04:12:49;;;;;;;4.47;2.33;;;7.30;99.90;;;;;;5010193;28;20624;-93
2020/12/07 04:15:15;;;;;;;1.83;1.70;;;7.30;99.90;;;;;;5006581;28;20238;-93
2020/12/07 04:17:41;;;;;;;2.70;1.83;;;7.30;99.90;;;;;;4995723;28;20723;-94
2020/12/07 04:20:07;;;;;;;3.17;1.97;;;7.20;99.90;;;;;;4996020;28;20589;-93
2020/12/07 04:22:33;;;;;;;3.57;2.30;;;7.30;99.90;;;;;;4990029;28;20223;-94
2020/12/07 04:25:02;;;;;;;2.90;1.40;;;7.30;99.90;;;;;;4976893;28;20206;-95
2020/12/07 04:27:27;;;;;;;2.13;1.80;;;7.30;99.90;;;;;;5004555;28;20229;-94
2020/12/07 04:29:58;;;;;;;3.13;2.03;;;7.30;99.90;;;;;;4974764;28;20227;-93
2020/12/07 04:32:24;;;;;;;4.50;2.43;;;7.30;99.90;;;;;;4987911;28;20222;-95
2020/12/07 04:34:50;;;;;;;4.20;2.77;;;7.40;99.90;;;;;;4990344;28;21024;-94
2020/12/07 04:37:16;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;4992722;28;20183;-94
2020/12/07 04:39:44;;;;;;;8.60;2.40;;;7.30;99.90;;;;;;5012099;28;20666;-94
2020/12/07 04:42:13;;;;;;;1.97;1.60;;;7.30;99.90;;;;;;5010039;28;20302;-93
2020/12/07 04:44:41;;;;;;;2.53;2.20;;;7.30;99.90;;;;;;4995390;28;21068;-94
2020/12/07 04:47:08;;;;;;;2.53;2.33;;;7.30;99.90;;;;;;5023168;28;20245;-94
2020/12/07 04:49:36;;;;;;;3.90;2.10;;;7.30;99.90;;;;;;5016618;28;21138;-95
2020/12/07 04:52:03;;;;;;;4.40;2.33;;;7.40;99.90;;;;;;4999211;28;20195;-92
2020/12/07 04:54:29;;;;;;;2.73;1.80;;;7.40;99.90;;;;;;4992875;28;20186;-95
2020/12/07 04:56:57;;;;;;;2.13;1.77;;;7.40;99.90;;;;;;5006815;28;20727;-94
2020/12/07 04:59:24;;;;;;;3.73;1.60;;;7.40;99.90;;;;;;5007620;28;21172;-94
2020/12/07 05:01:53;;;;;;;1.90;1.70;;;7.40;99.90;;;;;;5008426;28;20226;-95
2020/12/07 05:04:19;;;;;;;2.20;1.97;;;7.30;99.90;;;;;;5005664;28;20201;-94
2020/12/07 05:07:03;;;;;;;6.37;2.47;;;7.30;99.90;;;;;;4991557;28;20817;-94
2020/12/07 05:09:30;;;;;;;2.10;1.67;;;7.30;99.90;;;;;;5002645;28;20235;-93
2020/12/07 05:12:10;;;;;;;3.57;2.20;;;7.30;99.90;;;;;;5011325;28;20224;-94
2020/12/07 05:14:36;;;;;;;2.93;1.30;;;7.30;99.90;;;;;;5009481;28;20242;-94
2020/12/07 05:17:07;;;;;;;2.20;1.87;;;7.30;99.90;;;;;;4983084;28;20231;-93
2020/12/07 05:19:33;;;;;;;2.27;1.60;;;7.20;99.90;;;;;;4989000;28;20227;-93
2020/12/07 05:22:02;;;;;;;2.30;1.17;;;7.30;99.90;;;;;;4992737;28;20651;-94
2020/12/07 05:24:30;;;;;;;2.33;1.30;;;7.20;99.90;;;;;;4999945;28;20238;-94
2020/12/07 05:26:59;;;;;;;3.20;1.80;;;7.20;99.90;;;;;;5018600;28;20248;-94
2020/12/07 05:29:37;;;;;;;8.13;2.70;;;7.20;99.90;;;;;;5027867;28;20237;-95
2020/12/07 05:32:04;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;4985159;28;20313;-95
2020/12/07 05:34:30;;;;;;;1.87;1.00;;;7.20;99.90;;;;;;5012630;28;20313;-92
2020/12/07 05:36:56;;;;;;;7.33;1.60;;;7.10;99.90;;;;;;5005384;28;20186;-93
2020/12/07 05:39:25;;;;;;;1.43;1.33;;;7.10;99.90;;;;;;5004798;28;20214;-95
2020/12/07 05:41:57;;;;;;;3.77;2.00;;;7.10;99.90;;;;;;4995344;28;21270;-94
2020/12/07 05:44:23;;;;;;;1.83;1.43;;;7.20;99.90;;;;;;4990472;28;20667;-92
2020/12/07 05:46:54;;;;;;;1.83;1.40;;;7.20;99.90;;;;;;5001405;28;20231;-92
2020/12/07 05:49:23;;;;;;;18.80;11.67;;;7.30;99.90;;;;;;4991284;28;20233;-93
2020/12/07 05:51:58;;;;;;;6.03;4.87;;;7.30;99.90;;;;;;4999194;28;20289;-93
2020/12/07 05:54:31;;;;;;;9.83;7.70;;;7.20;99.90;;;;;;4991691;28;20218;-94
2020/12/07 05:57:08;;;;;;;14.27;8.70;;;7.20;99.90;;;;;;5001812;28;20214;-94
2020/12/07 05:59:41;;;;;;;20.23;11.17;;;7.20;99.90;;;;;;4989063;28;20327;-93
2020/12/07 06:02:10;;;;;;;12.77;9.20;;;7.20;99.90;;;;;;5019118;28;20326;-93
2020/12/07 06:04:36;;;;;;;20.77;10.00;;;7.10;99.90;;;;;;4994588;28;20223;-92
2020/12/07 06:07:08;;;;;;;13.50;7.50;;;7.10;99.90;;;;;;4994050;28;20210;-93
2020/12/07 06:09:37;;;;;;;10.83;5.33;;;7.20;99.90;;;;;;5004808;28;20191;-92
2020/12/07 06:12:36;;;;;;;6.20;5.03;;;7.20;99.90;;;;;;5001468;28;20218;-92
2020/12/07 06:15:03;;;;;;;22.47;15.40;;;7.20;99.90;;;;;;4980917;28;20242;-94
2020/12/07 06:17:34;;;;;;;12.03;3.10;;;7.20;99.90;;;;;;4976824;28;20246;-92
2020/12/07 06:20:00;;;;;;;3.33;3.03;;;7.20;99.90;;;;;;4993028;28;20684;-91
2020/12/07 06:22:36;;;;;;;16.90;4.37;;;7.10;99.90;;;;;;4993886;28;20234;-93
2020/12/07 06:25:02;;;;;;;5.17;2.40;;;7.10;99.90;;;;;;4983227;28;20171;-90
2020/12/07 06:27:28;;;;;;;13.47;11.00;;;7.20;99.90;;;;;;4992760;28;20231;-93
2020/12/07 06:30:38;;;;;;;3.17;2.30;;;7.10;99.90;;;;;;5002168;28;20230;-93
2020/12/07 06:33:11;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;5002490;28;20246;-92
2020/12/07 06:35:44;;;;;;;3.53;2.37;;;7.10;99.90;;;;;;4993767;28;20269;-92
2020/12/07 06:38:11;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;4985087;28;20299;-94
2020/12/07 06:40:40;;;;;;;2.00;1.33;;;7.10;99.90;;;;;;4994379;28;20314;-95
2020/12/07 06:43:23;;;;;;;2.20;1.90;;;7.00;99.90;;;;;;4999976;28;20191;-92
2020/12/07 06:45:52;;;;;;;5.70;2.43;;;6.90;99.90;;;;;;4990363;28;20282;-93
2020/12/07 06:48:20;;;;;;;2.00;1.80;;;6.80;99.90;;;;;;4992364;28;20341;-94
2020/12/07 06:50:48;;;;;;;3.17;2.03;;;6.90;99.90;;;;;;4992863;28;20346;-93
2020/12/07 06:56:01;;;;;;;2.50;1.93;;;6.70;99.90;;;;;;5008872;28;20284;-93
2020/12/07 06:58:38;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;4986287;28;21316;-95
2020/12/07 07:01:12;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;4984106;28;20241;-94
2020/12/07 07:03:56;;;;;;;5.00;2.90;;;6.80;99.90;;;;;;4987334;28;20317;-94
2020/12/07 07:06:26;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;4986246;28;20219;-93
2020/12/07 07:09:04;;;;;;;;;;;;;;;;;;;;;
2020/12/07 07:11:31;;;;;;;1.57;1.47;;;6.90;99.90;;;;;;4971108;28;20225;-93
2020/12/07 07:13:57;;;;;;;2.60;1.97;;;6.90;99.90;;;;;;4996479;28;20222;-93
2020/12/07 07:16:23;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;5012316;28;20234;-92
2020/12/07 07:18:49;;;;;;;3.27;1.70;;;7.00;99.90;;;;;;4982666;28;20203;-91
2020/12/07 07:21:14;;;;;;;1.57;1.17;;;7.00;99.90;;;;;;4975276;28;20226;-92
2020/12/07 07:23:45;;;;;;;1.33;0.90;;;7.10;99.90;;;;;;5000718;28;20223;-92
2020/12/07 07:26:20;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5000677;28;20291;-93
2020/12/07 07:28:51;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;4999188;28;20272;-94
2020/12/07 07:31:17;;;;;;;0.53;0.50;;;7.00;99.90;;;;;;4979261;28;20214;-93
2020/12/07 07:33:46;;;;;;;1.40;0.77;;;7.00;99.90;;;;;;4997943;28;20197;-92
2020/12/07 07:36:22;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5001812;28;20280;-94
2020/12/07 07:38:55;;;;;;;0.87;0.80;;;7.00;99.90;;;;;;4972420;28;20231;-93
2020/12/07 07:41:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4986429;28;20277;-94
2020/12/07 07:43:55;;;;;;;0.43;0.33;;;7.10;99.90;;;;;;4991364;28;20353;-93
2020/12/07 07:46:29;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5002226;28;20226;-95
2020/12/07 08:16:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5023139;28;20206;-94
2020/12/07 08:18:47;;;;;;;2.00;1.13;;;6.80;99.90;;;;;;4991268;28;20372;-94
2020/12/07 08:21:28;;;;;;;5.30;0.93;;;6.80;99.90;;;;;;4989029;28;20211;-95
2020/12/07 08:24:10;;;;;;;0.93;0.47;;;6.90;99.90;;;;;;4988459;28;20222;-96
2020/12/07 08:26:43;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5001323;28;20226;-96
2020/12/07 08:29:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5006277;28;20230;-95
2020/12/07 08:31:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4981118;28;20217;-95
2020/12/07 08:34:10;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4975196;28;20211;-94
2020/12/07 08:36:37;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5025657;28;20198;-96
2020/12/07 08:39:04;;;;;;;4.73;1.77;;;6.90;99.90;;;;;;5022654;28;20218;-92
2020/12/07 08:41:32;;;;;;;0.47;0.30;;;6.90;99.90;;;;;;5021275;28;20236;-93
2020/12/07 08:44:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5022133;28;20226;-93
2020/12/07 08:46:35;;;;;;;8.70;0.83;;;7.00;99.90;;;;;;5002110;28;20206;-95
2020/12/07 08:49:06;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;4985088;28;20215;-94
2020/12/07 08:51:36;;;;;;;8.40;0.63;;;7.00;99.90;;;;;;4999631;28;20183;-95
2020/12/07 08:54:10;;;;;;;2.00;0.40;;;7.00;99.90;;;;;;4963847;28;20230;-96
2020/12/07 08:56:36;;;;;;;5.17;1.67;;;7.00;99.90;;;;;;4990999;28;20233;-93
2020/12/07 08:59:02;;;;;;;1.93;0.50;;;7.00;99.90;;;;;;4977385;28;20310;-94
2020/12/07 09:01:28;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4981371;28;20263;-95
2020/12/07 09:04:08;;;;;;;;;;;;;;;;;;;;;
2020/12/07 09:06:39;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4986390;28;20268;-94
2020/12/07 09:09:08;;;;;;;1.07;0.53;;;7.10;99.90;;;;;;4988211;28;20243;-96
2020/12/07 09:11:39;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5010648;28;20214;-92
2020/12/07 09:14:28;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5004141;28;20246;-93
2020/12/07 09:16:56;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5005095;28;20237;-94
2020/12/07 09:19:27;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4973553;28;20240;-95
2020/12/07 09:22:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5005294;28;20182;-96
2020/12/07 09:24:55;;;;;;;1.80;0.80;;;7.10;99.90;;;;;;4984091;28;20229;-93
2020/12/07 09:27:24;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4973499;28;20238;-93
2020/12/07 09:29:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5002738;28;20583;-95
2020/12/07 09:32:21;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;4975292;28;20237;-96
2020/12/07 09:34:47;;;;;;;1.20;1.03;;;7.20;99.90;;;;;;4988171;28;20695;-94
2020/12/07 09:37:18;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;4999266;28;20190;-95
2020/12/07 09:39:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5026055;28;20674;-95
2020/12/07 09:42:22;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5008334;28;20565;-95
2020/12/07 09:44:58;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5007938;28;20303;-93
2020/12/07 09:47:29;;;;;;;2.00;0.40;;;7.40;99.90;;;;;;5008979;28;20253;-94
2020/12/07 09:49:55;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5008856;28;20210;-93
2020/12/07 09:52:25;;;;;;;0.53;0.40;;;7.60;99.90;;;;;;4994509;28;20937;-94
2020/12/07 09:54:56;;;;;;;4.13;1.07;;;7.70;99.90;;;;;;4996232;28;20248;-95
2020/12/07 09:57:22;;;;;;;7.00;0.53;;;7.70;99.90;;;;;;4987927;28;20310;-94
2020/12/07 09:59:49;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;4999039;28;20226;-94
2020/12/07 10:02:16;;;;;;;4.47;0.57;;;7.80;99.90;;;;;;4981204;28;20238;-94
2020/12/07 10:04:45;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5015680;28;20226;-92
2020/12/07 10:07:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4995179;28;20601;-90
2020/12/07 10:09:38;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4989633;28;20194;-91
2020/12/07 10:12:07;;;;;;;0.23;0.20;;;7.90;99.90;;;;;;4988682;28;20223;-92
2020/12/07 10:14:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4987938;28;20232;-90
2020/12/07 10:17:02;;;;;;;2.00;0.30;;;7.90;99.90;;;;;;5002357;28;20243;-93
2020/12/07 10:19:27;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4980409;28;20226;-94
2020/12/07 10:21:54;;;;;;;4.03;0.77;;;7.90;99.90;;;;;;5006603;28;20190;-92
2020/12/07 10:24:22;;;;;;;0.43;0.20;;;7.80;99.90;;;;;;5004243;28;20320;-93
2020/12/07 10:26:54;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4995312;28;20249;-94
2020/12/07 10:29:22;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4995536;28;20230;-92
2020/12/07 10:31:48;;;;;;;2.03;1.03;;;7.80;99.90;;;;;;4994313;28;20308;-92
2020/12/07 10:34:17;;;;;;;1.80;0.77;;;7.80;99.90;;;;;;4993584;28;20202;-92
2020/12/07 10:36:50;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5004369;28;20703;-92
2020/12/07 10:39:19;;;;;;;0.63;0.33;;;7.80;99.90;;;;;;4995560;28;20710;-93
2020/12/07 10:41:54;;;;;;;2.43;1.30;;;7.80;99.90;;;;;;4978778;28;20262;-93
2020/12/07 10:44:30;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4995969;28;20273;-93
2020/12/07 10:47:02;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4980800;28;20294;-92
2020/12/07 10:49:35;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4970843;28;20229;-94
2020/12/07 10:52:01;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4964953;28;20187;-89
2020/12/07 10:54:30;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5012842;28;20215;-92
2020/12/07 10:56:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4991351;28;20699;-93
2020/12/07 10:59:22;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5002382;28;20877;-91
2020/12/07 11:01:52;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;5015960;28;20346;-91
2020/12/07 11:04:26;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5021898;28;20192;-93
2020/12/07 11:06:58;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5024690;28;20180;-94
2020/12/07 11:09:27;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;4987030;28;20227;-93
2020/12/07 11:12:00;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4992463;28;20218;-93
2020/12/07 11:14:26;;;;;;;3.80;0.87;;;7.60;99.90;;;;;;4999873;28;20272;-94
2020/12/07 11:16:52;;;;;;;1.40;0.43;;;7.60;99.90;;;;;;4963477;28;20673;-93
2020/12/07 11:19:22;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5012467;28;20191;-93
2020/12/07 11:21:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4981467;28;20199;-93
2020/12/07 11:24:17;;;;;;;2.43;0.97;;;7.60;99.90;;;;;;5008938;28;20222;-91
2020/12/07 11:26:42;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5010493;28;20280;-93
2020/12/07 11:29:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5008376;28;20222;-92
2020/12/07 11:31:49;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5009652;28;20692;-96
2020/12/07 11:34:24;;;;;;;0.67;0.40;;;7.60;99.90;;;;;;5007363;28;20187;-91
2020/12/07 11:36:51;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;4998565;28;20622;-92
2020/12/07 11:44:41;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4987437;28;20215;-92
2020/12/07 11:47:09;;;;;;;1.10;0.47;;;7.50;99.90;;;;;;4985776;28;20282;-92
2020/12/07 11:49:35;;;;;;;3.73;0.30;;;7.50;99.90;;;;;;4974686;28;20277;-92
2020/12/07 11:52:03;;;;;;;2.10;0.43;;;7.50;99.90;;;;;;4982805;28;20202;-92
2020/12/07 11:54:29;;;;;;;5.00;0.50;;;7.50;99.90;;;;;;4995525;28;20188;-91
2020/12/07 11:56:57;;;;;;;1.90;0.53;;;7.50;99.90;;;;;;4994291;28;20218;-91
2020/12/07 11:59:23;;;;;;;1.40;1.27;;;7.40;99.90;;;;;;4986965;28;20258;-91
2020/12/07 12:01:51;;;;;;;0.53;0.47;;;7.50;99.90;;;;;;4974485;28;20685;-91
2020/12/07 12:04:17;;;;;;;1.07;0.97;;;7.50;99.90;;;;;;4959454;28;20449;-91
2020/12/07 12:06:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4976652;28;20223;-92
2020/12/07 12:09:13;;;;;;;0.43;0.30;;;7.40;99.90;;;;;;4986628;28;20312;-92
2020/12/07 12:11:40;;;;;;;2.43;0.70;;;7.40;99.90;;;;;;4999803;28;20739;-92
2020/12/07 12:14:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4997868;28;20349;-90
2020/12/07 12:16:38;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;4981044;28;20215;-94
2020/12/07 12:19:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4999290;28;20187;-93
2020/12/07 12:21:36;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5001004;28;20224;-95
2020/12/07 12:24:04;;;;;;;1.03;0.30;;;7.30;99.90;;;;;;4999503;28;20309;-91
2020/12/07 12:26:40;;;;;;;1.90;1.07;;;7.30;99.90;;;;;;4970383;28;20227;-90
2020/12/07 12:29:07;;;;;;;0.87;0.40;;;7.40;99.90;;;;;;4977320;28;20320;-93
2020/12/07 12:31:33;;;;;;;0.97;0.60;;;7.40;99.90;;;;;;5015402;28;20216;-92
2020/12/07 12:33:59;;;;;;;9.93;0.90;;;7.40;99.90;;;;;;5010347;28;20193;-91
2020/12/07 12:36:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4996674;28;20222;-92
2020/12/07 12:38:54;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5000625;28;20225;-92
2020/12/07 12:41:21;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4993305;28;20215;-90
2020/12/07 12:43:49;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;4991224;28;20302;-90
2020/12/07 12:46:15;;;;;;;3.53;0.90;;;7.60;99.90;;;;;;4985542;28;20660;-94
2020/12/07 12:48:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5000638;28;20214;-91
2020/12/07 12:51:08;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;4997670;28;20284;-92
2020/12/07 12:53:38;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5001898;28;20305;-91
2020/12/07 12:56:08;;;;;;;3.27;0.80;;;7.60;99.90;;;;;;4994016;28;21246;-92
2020/12/07 12:58:35;;;;;;;1.00;0.60;;;7.60;99.90;;;;;;5000215;28;20234;-91
2020/12/07 13:01:02;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4999181;28;20183;-91
2020/12/07 13:03:30;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;4986673;28;20286;-94
2020/12/07 13:05:56;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4975000;28;20293;-92
2020/12/07 13:08:22;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;4972166;28;20231;-91
2020/12/07 13:10:49;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4996753;28;20230;-92
2020/12/07 13:13:16;;;;;;;4.03;0.30;;;7.60;99.90;;;;;;5017094;28;20198;-91
2020/12/07 13:15:50;;;;;;;1.17;0.30;;;7.50;99.90;;;;;;4997408;28;20263;-93
2020/12/07 13:18:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4991371;28;20230;-95
2020/12/07 13:20:49;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;4989326;28;20211;-94
2020/12/07 13:23:28;;;;;;;1.70;0.63;;;7.40;99.90;;;;;;4980557;28;20218;-91
2020/12/07 13:26:01;;;;;;;1.27;0.73;;;7.40;99.90;;;;;;4995118;28;20243;-93
2020/12/07 13:28:27;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;4987377;28;20227;-92
2020/12/07 13:31:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5004569;28;20662;-94
2020/12/07 13:33:39;;;;;;;4.23;0.53;;;7.30;99.90;;;;;;4999199;28;20222;-92
2020/12/07 13:36:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5001834;28;20214;-95
2020/12/07 13:38:47;;;;;;;4.23;1.20;;;7.30;99.90;;;;;;5000308;28;20234;-93
2020/12/07 13:41:16;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;5011877;28;20800;-93
2020/12/07 13:43:44;;;;;;;0.33;0.30;;;7.40;99.90;;;;;;4975651;28;20231;-94