Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:24;;;;;;;17.57;10.63;;;;;;;;;;5034583;28;20190;-66
2022/01/01 00:04:50;;;;;;;25.40;11.20;;;;;;;;;;5033993;28;20199;-66
2022/01/01 00:07:16;;;;;;;19.43;11.10;;;;;;;;;;5034606;28;20262;-66
2022/01/01 00:09:45;;;;;;;16.10;10.50;;;;;;;;;;5034520;28;20183;-66
2022/01/01 00:12:12;;;;;;;20.37;10.27;;;;;;;;;;5033070;28;20282;-66
2022/01/01 00:14:38;;;;;;;17.50;10.93;;;;;;;;;;5034441;28;20203;-66
2022/01/01 00:17:04;;;;;;;21.20;11.10;;;;;;;;;;5034089;28;20207;-66
2022/01/01 00:19:33;;;;;;;21.37;11.37;;;;;;;;;;5034730;28;20258;-66
2022/01/01 00:22:00;;;;;;;15.20;10.93;;;;;;;;;;5034189;28;20275;-66
2022/01/01 00:24:26;;;;;;;19.03;11.37;;;;;;;;;;5033025;28;20625;-66
2022/01/01 00:26:52;;;;;;;18.63;11.53;;;;;;;;;;5034429;28;20659;-66
2022/01/01 00:29:18;;;;;;;18.30;11.20;;;;;;;;;;5034028;28;20190;-66
2022/01/01 00:31:44;;;;;;;15.93;10.60;;;;;;;;;;5034403;28;20210;-66
2022/01/01 00:34:10;;;;;;;19.27;11.50;;;;;;;;;;5034131;28;20241;-66
2022/01/01 00:36:36;;;;;;;16.83;11.70;;;;;;;;;;5034422;28;20207;-66
2022/01/01 00:39:03;;;;;;;19.33;11.17;;;;;;;;;;5034045;28;20264;-66
2022/01/01 00:41:29;;;;;;;19.30;11.77;;;;;;;;;;5032620;28;20179;-66
2022/01/01 00:43:55;;;;;;;21.57;12.13;;;;;;;;;;5034008;28;20186;-66
2022/01/01 00:46:21;;;;;;;25.33;12.03;;;;;;;;;;5033639;28;20203;-66
2022/01/01 00:48:47;;;;;;;21.30;11.03;;;;;;;;;;5033968;28;20262;-66
2022/01/01 00:51:13;;;;;;;21.33;11.63;;;;;;;;;;5033718;28;20183;-66
2022/01/01 00:53:39;;;;;;;22.50;11.83;;;;;;;;;;5034024;28;20178;-66
2022/01/01 00:56:05;;;;;;;18.27;11.10;;;;;;;;;;5033824;28;20242;-66
2022/01/01 00:58:31;;;;;;;21.63;11.03;;;;;;;;;;5032409;28;20179;-66
2022/01/01 01:03:25;;;;;;;26.47;14.63;;;;;;;;;;5020120;28;20272;-65
2022/01/01 01:05:51;;;;;;;23.83;10.80;;;;;;;;;;5020408;28;20188;-62
2022/01/01 01:08:17;;;;;;;21.17;10.73;;;;;;;;;;5022066;28;20203;-62
2022/01/01 01:10:46;;;;;;;19.27;10.00;;;;;;;;;;5022628;28;20200;-62
2022/01/01 01:13:15;;;;;;;19.53;9.83;;;;;;;;;;5021986;28;20180;-61
2022/01/01 01:15:41;;;;;;;17.23;9.97;;;;;;;;;;5017792;28;20184;-61
2022/01/01 01:18:07;;;;;;;21.57;9.97;;;;;;;;;;5018700;28;20172;-61
2022/01/01 01:20:33;;;;;;;21.53;11.13;;;;;;;;;;5019848;28;20251;-62
2022/01/01 01:22:59;;;;;;;22.67;10.37;;;;;;;;;;5020404;28;20274;-62
2022/01/01 01:25:29;;;;;;;20.70;11.30;;;;;;;;;;5020695;28;20179;-61
2022/01/01 01:27:55;;;;;;;21.50;11.07;;;;;;;;;;5021399;28;20175;-63
2022/01/01 01:30:22;;;;;;;21.37;11.63;;;;;;;;;;5021812;28;20211;-61
2022/01/01 01:32:48;;;;;;;20.17;11.27;;;;;;;;;;5021313;28;20175;-62
2022/01/01 01:35:15;;;;;;;17.87;10.70;;;;;;;;;;5021721;28;20218;-63
2022/01/01 01:37:41;;;;;;;26.13;11.20;;;;;;;;;;5021459;28;20202;-62
2022/01/01 01:40:08;;;;;;;17.73;10.53;;;;;;;;;;5021343;28;20251;-62
2022/01/01 01:42:35;;;;;;;20.37;11.37;;;;;;;;;;5020531;28;20179;-62
2022/01/01 01:45:01;;;;;;;23.10;12.40;;;;;;;;;;5021505;28;20207;-62
2022/01/01 01:47:29;;;;;;;18.47;11.17;;;;;;;;;;5020060;28;20183;-62
2022/01/01 01:49:56;;;;;;;17.83;11.30;;;;;;;;;;5020040;28;20184;-62
2022/01/01 01:52:23;;;;;;;25.10;11.70;;;;;;;;;;5022202;28;20175;-61
2022/01/01 01:54:49;;;;;;;20.10;12.20;;;;;;;;;;5022335;28;20176;-61
2022/01/01 01:57:16;;;;;;;21.90;11.47;;;;;;;;;;5021807;28;20215;-62
2022/01/01 01:59:42;;;;;;;22.27;12.40;;;;;;;;;;5020577;28;20268;-62
2022/01/01 02:02:08;;;;;;;23.37;11.53;;;;;;;;;;5020480;28;20222;-62
2022/01/01 02:04:34;;;;;;;24.40;12.17;;;;;;;;;;5020660;28;20177;-61
2022/01/01 02:07:01;;;;;;;19.03;10.90;;;;;;;;;;5019643;28;20555;-61
2022/01/01 02:09:27;;;;;;;21.23;11.97;;;;;;;;;;5018081;28;20194;-60
2022/01/01 02:11:53;;;;;;;20.50;11.60;;;;;;;;;;5019931;28;20199;-61
2022/01/01 02:14:37;;;;;;;21.27;11.47;;;;;;;;;;5019314;28;20187;-62
2022/01/01 02:19:30;;;;;;;21.83;11.60;;;;;;;;;;5018679;28;20187;-61
2022/01/01 02:22:00;;;;;;;29.53;13.37;;;;;;;;;;5018315;28;20196;-61
2022/01/01 02:24:26;;;;;;;21.07;12.07;;;;;;;;;;5016429;28;20675;-61
2022/01/01 02:26:52;;;;;;;19.07;12.20;;;;;;;;;;5016337;28;20183;-61
2022/01/01 02:29:19;;;;;;;22.67;12.37;;;;;;;;;;5019896;28;20664;-62
2022/01/01 02:31:45;;;;;;;20.37;12.10;;;;;;;;;;5020454;28;20223;-61
2022/01/01 02:34:11;;;;;;;20.00;12.40;;;;;;;;;;5021609;28;20208;-60
2022/01/01 02:36:39;;;;;;;22.30;12.87;;;;;;;;;;5020968;28;20235;-60
2022/01/01 02:39:17;;;;;;;28.27;13.53;;;;;;;;;;5021433;28;20187;-61
2022/01/01 02:41:43;;;;;;;20.87;13.13;;;;;;;;;;5021380;28;20188;-62
2022/01/01 02:44:10;;;;;;;23.43;12.83;;;;;;;;;;5019966;28;20242;-62
2022/01/01 02:46:36;;;;;;;23.37;12.73;;;;;;;;;;5020164;28;20648;-62
2022/01/01 02:49:02;;;;;;;23.10;12.77;;;;;;;;;;5020655;28;20294;-63
2022/01/01 02:51:28;;;;;;;23.17;12.33;;;;;;;;;;5019978;28;20207;-63
2022/01/01 02:53:54;;;;;;;18.10;13.03;;;;;;;;;;5019908;28;20176;-63
2022/01/01 02:56:20;;;;;;;21.10;11.37;;;;;;;;;;5018831;28;20691;-63
2022/01/01 02:58:46;;;;;;;28.83;13.20;;;;;;;;;;5020535;28;20263;-63
2022/01/01 03:01:12;;;;;;;24.80;13.57;;;;;;;;;;5021903;28;20199;-62
2022/01/01 03:03:38;;;;;;;23.97;12.90;;;;;;;;;;5022259;28;20172;-63
2022/01/01 03:06:04;;;;;;;20.77;12.33;;;;;;;;;;5021440;28;20306;-63
2022/01/01 03:08:30;;;;;;;25.90;12.93;;;;;;;;;;5021285;28;20199;-63
2022/01/01 03:10:56;;;;;;;22.07;12.47;;;;;;;;;;5019719;28;20231;-63
2022/01/01 03:13:22;;;;;;;23.23;11.73;;;;;;;;;;5019591;28;20624;-62
2022/01/01 03:15:48;;;;;;;21.70;12.00;;;;;;;;;;5019350;28;20180;-63
2022/01/01 03:18:14;;;;;;;22.50;11.20;;;;;;;;;;5021254;28;20216;-62
2022/01/01 03:20:40;;;;;;;21.40;10.80;;;;;;;;;;5020981;28;20203;-63
2022/01/01 03:23:06;;;;;;;16.80;10.50;;;;;;;;;;5021189;28;20237;-62
2022/01/01 03:25:32;;;;;;;20.47;11.67;;;;;;;;;;5019924;28;20187;-63
2022/01/01 03:27:58;;;;;;;19.87;10.13;;;;;;;;;;5019612;28;20194;-61
2022/01/01 03:30:24;;;;;;;16.70;10.37;;;;;;;;;;5021076;28;20554;-62
2022/01/01 03:32:50;;;;;;;18.07;10.60;;;;;;;;;;5020653;28;20271;-62
2022/01/01 03:35:16;;;;;;;18.20;10.20;;;;;;;;;;5021458;28;20230;-62
2022/01/01 03:37:42;;;;;;;20.33;10.00;;;;;;;;;;5019581;28;20230;-62
2022/01/01 03:40:08;;;;;;;17.03;8.77;;;;;;;;;;5020236;28;20242;-61
2022/01/01 03:42:34;;;;;;;17.27;9.77;;;;;;;;;;5019817;28;20172;-60
2022/01/01 03:45:00;;;;;;;17.77;9.23;;;;;;;;;;5021141;28;20183;-62
2022/01/01 03:47:26;;;;;;;20.63;9.47;;;;;;;;;;5020590;28;20207;-62
2022/01/01 03:49:52;;;;;;;17.87;9.13;;;;;;;;;;5020822;28;20190;-60
2022/01/01 03:52:18;;;;;;;15.57;8.10;;;;;;;;;;5019776;28;20299;-62
2022/01/01 03:54:44;;;;;;;17.67;8.57;;;;;;;;;;5019313;28;20211;-62
2022/01/01 03:57:10;;;;;;;16.87;9.10;;;;;;;;;;5020995;28;20686;-62
2022/01/01 03:59:36;;;;;;;18.57;9.23;;;;;;;;;;5020974;28;20553;-62
2022/01/01 04:02:03;;;;;;;13.60;7.87;;;;;;;;;;5020680;28;20706;-63
2022/01/01 04:04:29;;;;;;;17.83;8.23;;;;;;;;;;5020495;28;20172;-62
2022/01/01 04:06:55;;;;;;;14.93;8.20;;;;;;;;;;5018680;28;20203;-61
2022/01/01 04:09:21;;;;;;;14.67;7.47;;;;;;;;;;5021018;28;20180;-62
2022/01/01 04:11:47;;;;;;;10.77;7.00;;;;;;;;;;5020808;28;20195;-62
2022/01/01 04:14:15;;;;;;;16.90;7.57;;;;;;;;;;5020308;28;20180;-62
2022/01/01 04:16:42;;;;;;;12.37;6.77;;;;;;;;;;5018948;28;20219;-62
2022/01/01 04:19:08;;;;;;;18.80;7.30;;;;;;;;;;5020749;28;20185;-62
2022/01/01 04:21:34;;;;;;;18.17;7.37;;;;;;;;;;5020700;28;20196;-62
2022/01/01 04:24:02;;;;;;;14.03;6.60;;;;;;;;;;5019890;28;20215;-62
2022/01/01 04:26:28;;;;;;;13.27;6.87;;;;;;;;;;5020746;28;20260;-61
2022/01/01 04:28:54;;;;;;;12.10;6.63;;;;;;;;;;5020263;28;20212;-62
2022/01/01 04:31:20;;;;;;;12.23;6.63;;;;;;;;;;5020293;28;20231;-61
2022/01/01 04:33:46;;;;;;;12.53;6.40;;;;;;;;;;5020373;28;20180;-62
2022/01/01 04:36:12;;;;;;;12.80;6.27;;;;;;;;;;5020830;28;20239;-62
2022/01/01 04:38:41;;;;;;;15.67;6.33;;;;;;;;;;5019922;28;20191;-60
2022/01/01 04:41:15;;;;;;;13.10;6.17;;;;;;;;;;5020760;28;20196;-61
2022/01/01 04:43:41;;;;;;;11.73;5.83;;;;;;;;;;5019826;28;20164;-62
2022/01/01 04:46:08;;;;;;;10.73;5.53;;;;;;;;;;5018519;28;20194;-62
2022/01/01 04:48:37;;;;;;;14.37;5.63;;;;;;;;;;5021076;28;20613;-60
2022/01/01 04:51:07;;;;;;;11.03;6.23;;;;;;;;;;5020842;28;20691;-62
2022/01/01 04:53:34;;;;;;;9.27;5.40;;;;;;;;;;5019022;28;20190;-61
2022/01/01 04:56:04;;;;;;;12.30;5.93;;;;;;;;;;5020499;28;20208;-62
2022/01/01 04:58:30;;;;;;;13.10;5.90;;;;;;;;;;5021095;28;20156;-60
2022/01/01 05:00:56;;;;;;;9.77;5.57;;;;;;;;;;5020885;28;20251;-60
2022/01/01 05:03:21;;;;;;;17.20;5.70;;;;;;;;;;5020748;28;20191;-59
2022/01/01 05:05:47;;;;;;;11.40;5.13;;;;;;;;;;5020387;28;20198;-62
2022/01/01 05:08:13;;;;;;;14.73;6.70;;;;;;;;;;5018808;28;20180;-62
2022/01/01 05:10:39;;;;;;;13.57;5.43;;;;;;;;;;5020955;28;20562;-62
2022/01/01 05:13:05;;;;;;;21.67;7.10;;;;;;;;;;5021310;28;20176;-59
2022/01/01 05:15:31;;;;;;;11.33;6.23;;;;;;;;;;5020488;28;20214;-62
2022/01/01 05:17:57;;;;;;;10.50;5.87;;;;;;;;;;5021215;28;20267;-61
2022/01/01 05:20:23;;;;;;;13.67;6.03;;;;;;;;;;5020536;28;20710;-60
2022/01/01 05:22:49;;;;;;;13.80;6.10;;;;;;;;;;5021237;28;20176;-62
2022/01/01 05:25:15;;;;;;;18.00;6.67;;;;;;;;;;5019818;28;20179;-61
2022/01/01 05:27:42;;;;;;;14.80;6.00;;;;;;;;;;5020977;28;20190;-61
2022/01/01 05:30:09;;;;;;;14.43;6.30;;;;;;;;;;5021472;28;20255;-62
2022/01/01 05:32:35;;;;;;;12.03;5.93;;;;;;;;;;5021347;28;20591;-59
2022/01/01 05:35:01;;;;;;;10.73;5.93;;;;;;;;;;5021234;28;20184;-62
2022/01/01 05:37:27;;;;;;;9.83;5.63;;;;;;;;;;5021131;28;20199;-61
2022/01/01 05:39:53;;;;;;;16.40;6.50;;;;;;;;;;5022042;28;20179;-60
2022/01/01 05:42:19;;;;;;;15.43;6.20;;;;;;;;;;5020993;28;20294;-60
2022/01/01 05:44:45;;;;;;;12.70;6.40;;;;;;;;;;5020567;28;20179;-60
2022/01/01 05:47:11;;;;;;;16.60;6.80;;;;;;;;;;5021583;28;20211;-61
2022/01/01 05:49:37;;;;;;;17.20;7.63;;;;;;;;;;5021582;28;20215;-60
2022/01/01 05:52:03;;;;;;;18.30;7.37;;;;;;;;;;5020569;28;20207;-61
2022/01/01 05:54:29;;;;;;;13.83;6.70;;;;;;;;;;5022040;28;20183;-59
2022/01/01 05:56:55;;;;;;;14.70;6.37;;;;;;;;;;5020872;28;20199;-60
2022/01/01 05:59:21;;;;;;;13.90;6.97;;;;;;;;;;5020279;28;20179;-62
2022/01/01 06:01:46;;;;;;;13.70;6.80;;;;;;;;;;5021940;28;20219;-62
2022/01/01 06:04:12;;;;;;;20.50;6.53;;;;;;;;;;5024201;28;20180;-59
2022/01/01 06:06:38;;;;;;;12.40;6.03;;;;;;;;;;5024954;28;20295;-60
2022/01/01 06:09:05;;;;;;;10.33;6.57;;;;;;;;;;5027366;28;20207;-61
2022/01/01 06:11:30;;;;;;;17.67;6.67;;;;;;;;;;5026727;28;20199;-62
2022/01/01 06:13:56;;;;;;;27.07;14.43;;;;;;;;;;5026355;28;20180;-62
2022/01/01 06:16:22;;;;;;;15.87;8.67;;;;;;;;;;5021613;28;20338;-59
2022/01/01 06:18:48;;;;;;;15.73;8.07;;;;;;;;;;5022198;28;20180;-61
2022/01/01 06:21:14;;;;;;;11.00;6.07;;;;;;;;;;5022300;28;20206;-59
2022/01/01 06:23:40;;;;;;;13.83;6.57;;;;;;;;;;5020323;28;20187;-60
2022/01/01 06:26:07;;;;;;;18.63;9.00;;;;;;;;;;5022758;28;20203;-59
2022/01/01 06:28:33;;;;;;;13.33;6.50;;;;;;;;;;5020946;28;20187;-60
2022/01/01 06:30:59;;;;;;;11.93;6.37;;;;;;;;;;5023176;28;20200;-60
2022/01/01 06:33:25;;;;;;;14.60;6.73;;;;;;;;;;5022571;28;20190;-61
2022/01/01 06:35:51;;;;;;;14.97;6.10;;;;;;;;;;5021890;28;20180;-60
2022/01/01 06:38:17;;;;;;;14.43;6.33;;;;;;;;;;5021305;28;20258;-60
2022/01/01 06:40:44;;;;;;;9.77;6.00;;;;;;;;;;5019588;28;20620;-60
2022/01/01 06:43:11;;;;;;;13.80;5.97;;;;;;;;;;5022294;28;20179;-59
2022/01/01 06:45:37;;;;;;;10.23;5.53;;;;;;;;;;5021877;28;20211;-59
2022/01/01 06:48:03;;;;;;;13.90;6.13;;;;;;;;;;5021413;28;20175;-60
2022/01/01 06:50:29;;;;;;;9.40;5.43;;;;;;;;;;5021848;28;20246;-59
2022/01/01 06:52:55;;;;;;;11.30;5.67;;;;;;;;;;5021990;28;20179;-61
2022/01/01 06:55:21;;;;;;;11.50;6.10;;;;;;;;;;5022420;28;20608;-61
2022/01/01 06:57:47;;;;;;;13.17;6.23;;;;;;;;;;5022564;28;20210;-59
2022/01/01 07:00:14;;;;;;;10.73;5.23;;;;;;;;;;5022962;28;20176;-61
2022/01/01 07:02:41;;;;;;;9.30;5.40;;;;;;;;;;5022978;28;20582;-61
2022/01/01 07:05:07;;;;;;;11.83;5.40;;;;;;;;;;5022420;28;20184;-61
2022/01/01 07:07:33;;;;;;;12.60;5.33;;;;;;;;;;5022623;28;20659;-61
2022/01/01 07:09:59;;;;;;;13.37;6.30;;;;;;;;;;5022753;28;20239;-59
2022/01/01 07:12:25;;;;;;;11.37;5.40;;;;;;;;;;5023319;28;20199;-61
2022/01/01 07:14:51;;;;;;;9.00;5.00;;;;;;;;;;5021680;28;20227;-62
2022/01/01 07:17:17;;;;;;;7.87;4.63;;;;;;;;;;5022522;28;20203;-61
2022/01/01 07:19:43;;;;;;;9.07;4.53;;;;;;;;;;5021860;28;20184;-62
2022/01/01 07:22:09;;;;;;;10.30;5.27;;;;;;;;;;5021324;28;20253;-61
2022/01/01 07:24:35;;;;;;;9.13;4.63;;;;;;;;;;5023240;28;20262;-60
2022/01/01 07:27:01;;;;;;;10.53;4.33;;;;;;;;;;5022007;28;20187;-62
2022/01/01 07:29:27;;;;;;;7.97;5.20;;;;;;;;;;5022636;28;20191;-61
2022/01/01 07:31:53;;;;;;;14.17;5.50;;;;;;;;;;5022384;28;20215;-59
2022/01/01 07:34:22;;;;;;;13.03;4.70;;;;;;;;;;5022130;28;20179;-58
2022/01/01 07:36:49;;;;;;;11.30;4.53;;;;;;;;;;5023596;28;20203;-63
2022/01/01 07:39:15;;;;;;;6.73;4.23;;;;;;;;;;5024531;28;20176;-60
2022/01/01 07:41:42;;;;;;;17.23;4.80;;;;;;;;;;5022938;28;20204;-60
2022/01/01 07:44:09;;;;;;;10.20;4.47;;;;;;;;;;5023295;28;20180;-62
2022/01/01 07:46:35;;;;;;;12.10;4.60;;;;;;;;;;5024471;28;20183;-62
2022/01/01 07:49:01;;;;;;;12.87;5.30;;;;;;;;;;5023627;28;20200;-62
2022/01/01 07:51:27;;;;;;;12.00;4.47;;;;;;;;;;5022495;28;20199;-63
2022/01/01 07:53:53;;;;;;;12.27;4.27;;;;;;;;;;5020031;28;20192;-62
2022/01/01 07:56:19;;;;;;;13.03;5.03;;;;;;;;;;5019902;28;20211;-62
2022/01/01 07:58:45;;;;;;;13.93;4.10;;;;;;;;;;5020515;28;20632;-63
2022/01/01 08:01:11;;;;;;;10.70;6.47;;;;;;;;;;5019577;28;20207;-62
2022/01/01 08:03:36;;;;;;;12.33;4.87;;;;;;;;;;5021180;28;20210;-62
2022/01/01 08:06:02;;;;;;;8.17;4.53;;;;;;;;;;5021963;28;20172;-62
2022/01/01 08:08:28;;;;;;;12.37;3.83;;;;;;;;;;5020951;28;20176;-62
2022/01/01 08:10:54;;;;;;;8.80;4.10;;;;;;;;;;5018304;28;20286;-61
2022/01/01 08:13:25;;;;;;;5.70;4.00;;;;;;;;;;5020075;28;20203;-61
2022/01/01 08:15:51;;;;;;;8.67;4.10;;;;;;;;;;5021373;28;20175;-60
2022/01/01 08:18:18;;;;;;;6.67;3.50;;;;;;;;;;5021362;28;20194;-62
2022/01/01 08:20:44;;;;;;;8.60;3.67;;;;;;;;;;5021100;28;20290;-62
2022/01/01 08:23:10;;;;;;;7.37;4.00;;;;;;;;;;5023871;28;20231;-63
2022/01/01 08:25:36;;;;;;;9.97;4.73;;;;;;;;;;5021281;28;20231;-62
2022/01/01 08:28:02;;;;;;;10.00;3.67;;;;;;;;;;5022841;28;20188;-61
2022/01/01 08:30:29;;;;;;;6.93;3.70;;;;;;;;;;5022178;28;20208;-62
2022/01/01 08:33:01;;;;;;;9.13;3.90;;;;;;;;;;5023502;28;20183;-62
2022/01/01 08:35:27;;;;;;;10.80;3.80;;;;;;;;;;5022161;28;20238;-60
2022/01/01 08:37:53;;;;;;;11.30;4.47;;;;;;;;;;5023492;28;20577;-62
2022/01/01 08:40:19;;;;;;;13.13;4.33;;;;;;;;;;5021943;28;20235;-62
2022/01/01 08:42:45;;;;;;;10.57;4.20;;;;;;;;;;5021668;28;20176;-61
2022/01/01 08:45:11;;;;;;;9.07;4.00;;;;;;;;;;5022128;28;20213;-62
2022/01/01 08:47:37;;;;;;;9.40;4.33;;;;;;;;;;5018887;28;20191;-60
2022/01/01 08:50:03;;;;;;;9.93;4.17;;;;;;;;;;5020418;28;20659;-62
2022/01/01 08:52:29;;;;;;;9.90;4.53;;;;;;;;;;5020837;28;20183;-62
2022/01/01 08:54:55;;;;;;;12.53;4.27;;;;;;;;;;5019895;28;20199;-63
2022/01/01 08:57:22;;;;;;;9.80;3.80;;;;;;;;;;5019762;28;20222;-63
2022/01/01 08:59:48;;;;;;;11.60;4.00;;;;;;;;;;5021222;28;20176;-63
2022/01/01 09:02:14;;;;;;;8.60;3.37;;;;;;;;;;5020854;28;20579;-63
2022/01/01 09:04:40;;;;;;;7.43;3.27;;;;;;;;;;5020134;28;20184;-63
2022/01/01 09:07:06;;;;;;;6.50;3.47;;;;;;;;;;5020520;28;20188;-64
2022/01/01 09:09:32;;;;;;;6.73;3.47;;;;;;;;;;5019643;28;20180;-63
2022/01/01 09:11:58;;;;;;;10.37;3.40;;;;;;;;;;5021016;28;20203;-62
2022/01/01 09:14:24;;;;;;;9.03;3.73;;;;;;;;;;5019833;28;20206;-63
2022/01/01 09:16:50;;;;;;;9.17;3.47;;;;;;;;;;5018638;28;20203;-63
2022/01/01 09:19:16;;;;;;;8.63;3.73;;;;;;;;;;5017768;28;20195;-64
2022/01/01 09:21:42;;;;;;;7.97;4.37;;;;;;;;;;5019039;28;20196;-63
2022/01/01 09:24:08;;;;;;;13.07;5.33;;;;;;;;;;5019649;28;20183;-63
2022/01/01 09:26:34;;;;;;;16.80;7.23;;;;;;;;;;5020279;28;20183;-62
2022/01/01 09:29:00;;;;;;;11.03;7.83;;;;;;;;;;5020688;28;20183;-63
2022/01/01 09:31:26;;;;;;;13.70;8.03;;;;;;;;;;5019788;28;20600;-63
2022/01/01 09:33:52;;;;;;;14.00;7.67;;;;;;;;;;5020727;28;20259;-62
2022/01/01 09:36:18;;;;;;;16.23;7.10;;;;;;;;;;5020058;28;20556;-63
2022/01/01 09:38:45;;;;;;;13.53;7.10;;;;;;;;;;5022057;28;20589;-62
2022/01/01 09:41:11;;;;;;;12.83;6.83;;;;;;;;;;5022710;28;20192;-63
2022/01/01 09:43:37;;;;;;;9.63;5.80;;;;;;;;;;5016040;28;20640;-63
2022/01/01 09:46:04;;;;;;;9.80;5.30;;;;;;;;;;5016050;28;20242;-63
2022/01/01 09:48:30;;;;;;;13.50;5.93;;;;;;;;;;5018291;28;20207;-63
2022/01/01 09:50:57;;;;;;;9.27;4.93;;;;;;;;;;5015923;28;20250;-62
2022/01/01 09:53:25;;;;;;;11.93;5.20;;;;;;;;;;5017127;28;20172;-63
2022/01/01 09:55:52;;;;;;;9.37;4.83;;;;;;;;;;5017098;28;20172;-63
2022/01/01 09:58:21;;;;;;;10.93;5.43;;;;;;;;;;5015868;28;20188;-63
2022/01/01 10:00:49;;;;;;;10.93;6.07;;;;;;;;;;5015676;28;20204;-63
2022/01/01 10:03:15;;;;;;;10.20;5.23;;;;;;;;;;5016964;28;20196;-63
2022/01/01 10:06:00;;;;;;;8.83;5.10;;;;;;;;;;5015624;28;20229;-64
2022/01/01 10:08:26;;;;;;;9.73;4.87;;;;;;;;;;5017364;28;20651;-63
2022/01/01 10:10:53;;;;;;;13.17;5.40;;;;;;;;;;5017090;28;20207;-63
2022/01/01 10:13:20;;;;;;;12.00;5.67;;;;;;;;;;5015655;28;20180;-63
2022/01/01 10:15:46;;;;;;;11.07;5.80;;;;;;;;;;5017370;28;20310;-63
2022/01/01 10:18:12;;;;;;;12.27;6.20;;;;;;;;;;5015456;28;20725;-63
2022/01/01 10:20:43;;;;;;;12.70;5.97;;;;;;;;;;5015458;28;20203;-63
2022/01/01 10:23:15;;;;;;;12.93;6.43;;;;;;;;;;5017118;28;20163;-63
2022/01/01 10:28:26;;;;;;;12.90;6.37;;;;;;;;;;5017126;28;20266;-63
2022/01/01 10:30:52;;;;;;;9.83;5.00;;;;;;;;;;5016586;28;20710;-63
2022/01/01 10:33:19;;;;;;;8.70;5.00;;;;;;;;;;5016513;28;20180;-64
2022/01/01 10:35:53;;;;;;;12.47;4.83;;;;;;;;;;5015289;28;20176;-64
2022/01/01 10:38:26;;;;;;;13.30;5.10;;;;;;;;;;5015198;28;20233;-63
2022/01/01 10:40:57;;;;;;;7.90;4.20;;;;;;;;;;5015123;28;20215;-64
2022/01/01 10:43:34;;;;;;;7.27;3.70;;;;;;;;;;5015232;28;20200;-64
2022/01/01 10:46:00;;;;;;;7.27;3.53;;;;;;;;;;5016652;28;20199;-64
2022/01/01 10:51:05;;;;;;;21.03;11.93;;;;;;;;;;5016131;28;20207;-63
2022/01/01 10:53:31;;;;;;;15.57;8.43;;;;;;;;;;5016177;28;20199;-64
2022/01/01 10:56:01;;;;;;;10.37;5.90;;;;;;;;;;5016097;28;20214;-64
2022/01/01 10:58:29;;;;;;;19.13;10.13;;;;;;;;;;5014877;28;20184;-64
2022/01/01 11:01:00;;;;;;;14.30;10.00;;;;;;;;;;5015870;28;20211;-63
2022/01/01 11:03:28;;;;;;;19.77;8.93;;;;;;;;;;5015997;28;20215;-64
2022/01/01 11:06:03;;;;;;;9.87;4.97;;;;;;;;;;5015870;28;20175;-64
2022/01/01 11:08:30;;;;;;;9.57;4.10;;;;;;;;;;5015738;28;20175;-64
2022/01/01 11:10:56;;;;;;;10.63;5.30;;;;;;;;;;5014490;28;20199;-63
2022/01/01 11:13:23;;;;;;;7.73;3.87;;;;;;;;;;5014493;28;20184;-64
2022/01/01 11:15:50;;;;;;;11.10;4.57;;;;;;;;;;5015812;28;20176;-63
2022/01/01 11:18:17;;;;;;;5.73;3.70;;;;;;;;;;5014267;28;20207;-64
2022/01/01 11:20:43;;;;;;;7.13;3.93;;;;;;;;;;5015449;28;20249;-61
2022/01/01 11:23:12;;;;;;;5.87;3.20;;;;;;;;;;5014269;28;20595;-62
2022/01/01 11:25:38;;;;;;;6.77;3.10;;;;;;;;;;5014361;28;20552;-63
2022/01/01 11:28:10;;;;;;;9.43;2.93;;;;;;;;;;5014106;28;20180;-63
2022/01/01 11:30:38;;;;;;;7.67;2.77;;;;;;;;;;5014085;28;20227;-63
2022/01/01 11:33:09;;;;;;;5.77;3.20;;;;;;;;;;5014193;28;20656;-64
2022/01/01 11:35:37;;;;;;;8.87;3.37;;;;;;;;;;5015348;28;20187;-63
2022/01/01 11:38:09;;;;;;;6.50;3.17;;;;;;;;;;5015765;28;20570;-63
2022/01/01 11:40:42;;;;;;;6.90;3.50;;;;;;;;;;5013954;28;20196;-63
2022/01/01 11:43:27;;;;;;;6.23;2.87;;;;;;;;;;5014041;28;20262;-63
2022/01/01 11:45:57;;;;;;;7.83;3.23;;;;;;;;;;5015147;28;20182;-61
2022/01/01 11:48:32;;;;;;;5.90;3.10;;;;;;;;;;5013958;28;20198;-63
2022/01/01 11:51:18;;;;;;;6.80;3.03;;;;;;;;;;5013845;28;20634;-62
2022/01/01 11:54:02;;;;;;;5.33;3.10;;;;;;;;;;5013696;28;20178;-63
2022/01/01 11:56:29;;;;;;;5.73;2.97;;;;;;;;;;5013616;28;20258;-62
2022/01/01 11:58:55;;;;;;;8.47;3.30;;;;;;;;;;5013656;28;20198;-63
2022/01/01 12:01:23;;;;;;;9.53;3.33;;;;;;;;;;5013962;28;20208;-62
2022/01/01 12:03:49;;;;;;;9.03;2.97;;;;;;;;;;5013439;28;20171;-62
2022/01/01 12:06:15;;;;;;;4.33;2.73;;;;;;;;;;5015246;28;20196;-62
2022/01/01 12:08:43;;;;;;;6.93;3.33;;;;;;;;;;5014847;28;20226;-62
2022/01/01 12:11:09;;;;;;;9.13;3.63;;;;;;;;;;5014602;28;20570;-63
2022/01/01 12:13:38;;;;;;;5.63;4.20;;;;;;;;;;5014492;28;20180;-60
2022/01/01 12:16:20;;;;;;;8.03;4.50;;;;;;;;;;5013246;28;20253;-63
2022/01/01 12:18:46;;;;;;;12.30;6.93;;;;;;;;;;5013179;28;20625;-62
2022/01/01 12:21:19;;;;;;;9.50;5.73;;;;;;;;;;5013173;28;20253;-63
2022/01/01 12:23:48;;;;;;;7.67;3.90;;;;;;;;;;5013163;28;20533;-63
2022/01/01 12:26:14;;;;;;;11.93;4.33;;;;;;;;;;5014759;28;20640;-63
2022/01/01 12:28:43;;;;;;;7.50;3.90;;;;;;;;;;5014237;28;20234;-63
2022/01/01 12:31:13;;;;;;;7.03;3.87;;;;;;;;;;5013599;28;20210;-63
2022/01/01 12:33:39;;;;;;;7.57;3.37;;;;;;;;;;5013660;28;20179;-64
2022/01/01 12:36:10;;;;;;;6.33;3.13;;;;;;;;;;5013551;28;20234;-63
2022/01/01 12:38:39;;;;;;;7.50;3.33;;;;;;;;;;5013547;28;20175;-63
2022/01/01 12:41:07;;;;;;;6.70;3.40;;;;;;;;;;5013716;28;20199;-63
2022/01/01 12:43:52;;;;;;;7.60;3.87;;;;;;;;;;5013470;28;20255;-62
2022/01/01 12:46:21;;;;;;;6.47;3.53;;;;;;;;;;5014207;28;20168;-63
2022/01/01 12:48:47;;;;;;;6.73;3.30;;;;;;;;;;5014178;28;20653;-62
2022/01/01 12:51:15;;;;;;;6.33;3.00;;;;;;;;;;5013112;28;20200;-62
2022/01/01 12:53:41;;;;;;;6.17;3.30;;;;;;;;;;5012957;28;20258;-63
2022/01/01 12:56:08;;;;;;;7.77;3.50;;;;;;;;;;5014822;28;20588;-64
2022/01/01 12:58:45;;;;;;;5.00;3.00;;;;;;;;;;5014309;28;20250;-64
2022/01/01 13:01:13;;;;;;;10.13;3.47;;;;;;;;;;5013616;28;20684;-64
2022/01/01 13:03:40;;;;;;;4.33;2.53;;;;;;;;;;5014228;28;20243;-64
2022/01/01 13:06:07;;;;;;;6.43;3.07;;;;;;;;;;5014053;28;20184;-64
2022/01/01 13:08:33;;;;;;;5.37;4.10;;;;;;;;;;5013870;28;20259;-63
2022/01/01 13:10:59;;;;;;;6.20;3.83;;;;;;;;;;5014686;28;20222;-64
2022/01/01 13:13:28;;;;;;;4.67;2.57;;;;;;;;;;5014167;28;20175;-64
2022/01/01 13:15:57;;;;;;;4.87;3.10;;;;;;;;;;5014795;28;20578;-63
2022/01/01 13:18:27;;;;;;;3.87;3.20;;;;;;;;;;5012936;28;20183;-63
2022/01/01 13:20:53;;;;;;;7.87;3.37;;;;;;;;;;5014182;28;20223;-64
2022/01/01 13:23:19;;;;;;;5.43;3.00;;;;;;;;;;5064256;23;20233;-67
2022/01/01 13:25:45;;;;;;;7.73;3.00;;;;;;;;;;5053755;28;20521;-66
2022/01/01 13:28:14;;;;;;;3.80;2.97;;;;;;;;;;5068680;28;20610;-67
2022/01/01 13:30:40;;;;;;;6.27;3.23;;;;;;;;;;5053176;28;20175;-66
2022/01/01 13:33:06;;;;;;;5.77;3.10;;;;;;;;;;5053128;28;20289;-66
2022/01/01 13:35:32;;;;;;;5.70;3.23;;;;;;;;;;5053088;28;20210;-67
2022/01/01 13:37:58;;;;;;;6.50;3.37;;;;;;;;;;5053075;28;20289;-66
2022/01/01 13:40:24;;;;;;;7.40;3.30;;;;;;;;;;5053478;28;20171;-67
2022/01/01 13:42:50;;;;;;;5.37;3.47;;;;;;;;;;5051596;28;20315;-66
2022/01/01 13:45:16;;;;;;;14.13;8.70;;;;;;;;;;5053059;28;20202;-66
2022/01/01 13:47:42;;;;;;;9.97;3.67;;;;;;;;;;5053141;28;20183;-66
2022/01/01 13:50:12;;;;;;;6.93;3.37;;;;;;;;;;5053097;28;20292;-66
2022/01/01 13:52:38;;;;;;;5.83;3.33;;;;;;;;;;5051656;28;20231;-66
2022/01/01 13:55:07;;;;;;;7.20;3.30;;;;;;;;;;5051645;28;20646;-66
2022/01/01 13:57:35;;;;;;;5.00;3.13;;;;;;;;;;5051448;28;20205;-66
2022/01/01 14:00:01;;;;;;;5.37;3.70;;;;;;;;;;5052765;28;20678;-66
2022/01/01 14:02:28;;;;;;;6.53;4.10;;;;;;;;;;5052760;28;20213;-66
2022/01/01 14:05:00;;;;;;;8.50;4.30;;;;;;;;;;5052615;28;20694;-66
2022/01/01 14:07:26;;;;;;;9.30;4.87;;;;;;;;;;5052676;28;20178;-66
2022/01/01 14:09:58;;;;;;;8.27;5.17;;;;;;;;;;5052609;28;20187;-67
2022/01/01 14:12:28;;;;;;;7.23;4.70;;;;;;;;;;5051372;28;20275;-67
2022/01/01 14:15:01;;;;;;;10.80;5.40;;;;;;;;;;5052585;28;20179;-66
2022/01/01 14:17:27;;;;;;;10.60;5.87;;;;;;;;;;5052875;28;20194;-66
2022/01/01 14:19:53;;;;;;;10.77;5.00;;;;;;;;;;5052620;28;20179;-66
2022/01/01 14:22:18;;;;;;;11.27;5.70;;;;;;;;;;5052396;28;20300;-67
2022/01/01 14:24:49;;;;;;;9.47;4.53;;;;;;;;;;5052668;28;20163;-67
2022/01/01 14:27:15;;;;;;;10.70;4.60;;;;;;;;;;5056230;28;20182;-66
2022/01/01 14:29:42;;;;;;;10.60;5.70;;;;;;;;;;5054964;28;20182;-66
2022/01/01 14:32:08;;;;;;;12.57;5.97;;;;;;;;;;5056017;28;20555;-65
2022/01/01 14:34:34;;;;;;;17.67;6.93;;;;;;;;;;5056433;28;20174;-66
2022/01/01 14:37:00;;;;;;;14.10;7.90;;;;;;;;;;5056011;28;20573;-67
2022/01/01 14:39:26;;;;;;;10.53;6.07;;;;;;;;;;5056540;28;20242;-66
2022/01/01 14:41:52;;;;;;;9.77;6.00;;;;;;;;;;5054585;28;20257;-66