Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:22;;;;;;;5.83;2.40;;;22.70;59.00;;;;;;5072008;28;20493;-76
2022/08/24 00:03:50;;;;;;;6.50;2.60;;;22.70;59.00;;;;;;5073390;28;20457;-76
2022/08/24 00:06:23;;;;;;;5.10;2.37;;;22.60;59.10;;;;;;5071633;28;20551;-76
2022/08/24 00:08:53;;;;;;;5.63;2.57;;;22.60;59.20;;;;;;5074229;28;20449;-76
2022/08/24 00:11:21;;;;;;;6.37;2.40;;;22.60;59.30;;;;;;5071582;28;20463;-76
2022/08/24 00:13:50;;;;;;;6.70;2.73;;;22.50;59.40;;;;;;5073160;28;20465;-77
2022/08/24 00:16:20;;;;;;;4.90;2.47;;;22.50;59.50;;;;;;5072486;28;20479;-77
2022/08/24 00:18:48;;;;;;;5.23;2.40;;;22.50;59.60;;;;;;5068586;28;20544;-76
2022/08/24 00:21:17;;;;;;;5.50;2.17;;;22.50;59.70;;;;;;5074486;28;20495;-78
2022/08/24 00:23:48;;;;;;;4.53;2.43;;;22.50;59.80;;;;;;5076359;28;20459;-76
2022/08/24 00:26:16;;;;;;;4.57;2.20;;;22.50;59.80;;;;;;5078525;28;20484;-77
2022/08/24 00:28:56;;;;;;;5.00;2.20;;;22.40;59.90;;;;;;5072485;28;20455;-77
2022/08/24 00:31:26;;;;;;;5.97;2.70;;;22.30;60.00;;;;;;5091440;28;20485;-76
2022/08/24 00:33:55;;;;;;;5.20;2.63;;;22.30;60.20;;;;;;5078156;28;20826;-75
2022/08/24 00:36:23;;;;;;;6.70;2.13;;;22.30;60.20;;;;;;5078919;28;20954;-75
2022/08/24 00:38:51;;;;;;;5.13;2.40;;;22.30;60.30;;;;;;5076092;28;20441;-76
2022/08/24 00:41:19;;;;;;;5.07;2.00;;;22.30;60.50;;;;;;5075700;28;20483;-77
2022/08/24 00:43:55;;;;;;;5.30;2.20;;;22.30;60.50;;;;;;5077138;28;20450;-76
2022/08/24 00:46:28;;;;;;;6.00;2.33;;;22.30;60.60;;;;;;5076922;28;20466;-76
2022/08/24 00:49:02;;;;;;;5.70;3.10;;;22.30;60.70;;;;;;5073949;28;20455;-76
2022/08/24 00:51:37;;;;;;;6.67;2.23;;;22.20;60.70;;;;;;5077059;28;20444;-77
2022/08/24 00:54:11;;;;;;;5.10;2.47;;;22.20;60.80;;;;;;5079396;28;20441;-77
2022/08/24 00:56:45;;;;;;;5.07;2.20;;;22.10;60.90;;;;;;5078321;28;20475;-78
2022/08/24 00:59:18;;;;;;;6.90;2.63;;;22.10;61.00;;;;;;5076771;28;20478;-75
2022/08/24 01:01:48;;;;;;;5.37;3.00;;;22.10;61.20;;;;;;5075765;28;20482;-75
2022/08/24 01:04:21;;;;;;;5.30;2.40;;;22.10;61.30;;;;;;5076819;28;21185;-75
2022/08/24 01:06:49;;;;;;;6.23;3.10;;;22.00;61.40;;;;;;5061489;28;20479;-77
2022/08/24 01:09:17;;;;;;;4.47;2.53;;;22.00;61.40;;;;;;5077837;28;20442;-75
2022/08/24 01:11:46;;;;;;;5.13;2.70;;;22.00;61.40;;;;;;5063090;28;20450;-76
2022/08/24 01:14:14;;;;;;;6.30;3.20;;;22.00;61.50;;;;;;5077248;28;20462;-76
2022/08/24 01:19:35;;;;;;;5.83;2.50;;;21.90;61.60;;;;;;5091346;28;20453;-76
2022/08/24 01:22:26;;;;;;;8.20;2.83;;;21.80;61.70;;;;;;5060886;28;20481;-76
2022/08/24 01:24:56;;;;;;;6.13;2.87;;;21.80;61.70;;;;;;5075499;28;20458;-77
2022/08/24 01:27:24;;;;;;;5.80;2.67;;;21.70;61.70;;;;;;5060794;28;20482;-77
2022/08/24 01:29:58;;;;;;;5.67;3.00;;;21.70;61.70;;;;;;5063809;28;20469;-76
2022/08/24 01:32:27;;;;;;;5.40;2.87;;;21.70;61.70;;;;;;5077615;28;20952;-76
2022/08/24 01:34:56;;;;;;;10.40;3.40;;;21.60;61.90;;;;;;5077093;28;20457;-76
2022/08/24 01:37:24;;;;;;;5.90;2.70;;;21.60;62.00;;;;;;5082389;28;20547;-76
2022/08/24 01:39:56;;;;;;;5.43;2.90;;;21.50;62.00;;;;;;5079152;28;21222;-77
2022/08/24 01:42:28;;;;;;;5.90;2.73;;;21.50;62.10;;;;;;5060177;28;20476;-77
2022/08/24 01:44:57;;;;;;;5.80;2.70;;;21.50;62.20;;;;;;5078536;28;20463;-77
2022/08/24 01:47:25;;;;;;;5.80;2.90;;;21.40;62.30;;;;;;5080289;28;20471;-77
2022/08/24 01:49:52;;;;;;;6.33;2.77;;;21.40;62.20;;;;;;5061388;28;20446;-76
2022/08/24 01:52:24;;;;;;;6.80;2.70;;;21.40;62.20;;;;;;5057918;28;20461;-76
2022/08/24 01:54:53;;;;;;;6.80;2.90;;;21.30;62.20;;;;;;5076683;28;20458;-77
2022/08/24 01:57:26;;;;;;;4.50;2.30;;;21.30;62.20;;;;;;5057779;28;20479;-76
2022/08/24 01:59:56;;;;;;;6.90;2.80;;;21.30;62.20;;;;;;5059888;28;20510;-77
2022/08/24 02:02:27;;;;;;;8.13;3.20;;;21.20;62.30;;;;;;5063233;28;20481;-77
2022/08/24 02:04:56;;;;;;;6.67;3.03;;;21.20;62.30;;;;;;5059749;28;20454;-77
2022/08/24 02:07:25;;;;;;;7.17;2.60;;;21.20;62.30;;;;;;5076308;28;20474;-75
2022/08/24 02:09:53;;;;;;;5.57;2.30;;;21.10;62.40;;;;;;5090730;28;20456;-76
2022/08/24 02:12:21;;;;;;;6.23;2.90;;;21.00;62.40;;;;;;5078379;28;20962;-76
2022/08/24 02:14:51;;;;;;;5.63;3.10;;;21.00;62.40;;;;;;5080160;28;20967;-76
2022/08/24 02:17:19;;;;;;;6.07;3.27;;;20.90;62.50;;;;;;5075859;28;20504;-74
2022/08/24 02:19:47;;;;;;;10.43;3.10;;;20.90;62.50;;;;;;5057872;28;20559;-76
2022/08/24 02:22:15;;;;;;;8.73;2.87;;;20.90;62.60;;;;;;5074946;28;20585;-76
2022/08/24 02:24:43;;;;;;;6.03;2.77;;;20.80;62.70;;;;;;5089189;28;20991;-76
2022/08/24 02:27:12;;;;;;;6.60;3.53;;;20.80;62.70;;;;;;5057660;28;20472;-76
2022/08/24 02:29:40;;;;;;;7.13;3.10;;;20.80;62.80;;;;;;5073546;28;20497;-75
2022/08/24 02:32:10;;;;;;;7.77;2.97;;;20.70;62.70;;;;;;5076660;28;21006;-77
2022/08/24 02:34:38;;;;;;;6.80;2.93;;;20.70;62.90;;;;;;5074682;28;20465;-76
2022/08/24 02:37:06;;;;;;;6.30;2.83;;;20.60;62.90;;;;;;5075373;28;20473;-77
2022/08/24 02:39:34;;;;;;;6.03;2.93;;;20.60;63.00;;;;;;5059111;28;20463;-76
2022/08/24 02:42:05;;;;;;;10.70;3.50;;;20.60;63.00;;;;;;5061093;28;20567;-76
2022/08/24 02:44:34;;;;;;;7.67;3.10;;;20.50;63.10;;;;;;5078060;28;20827;-76
2022/08/24 02:47:02;;;;;;;5.87;3.10;;;20.50;63.20;;;;;;5078598;28;20489;-76
2022/08/24 02:49:33;;;;;;;6.23;2.80;;;20.50;63.20;;;;;;5053408;28;20480;-76
2022/08/24 02:52:02;;;;;;;7.10;2.83;;;20.50;63.20;;;;;;5071561;28;20458;-75
2022/08/24 02:54:32;;;;;;;8.37;3.23;;;20.50;63.20;;;;;;5073312;28;20971;-76
2022/08/24 02:57:00;;;;;;;5.27;2.97;;;20.40;63.20;;;;;;5065024;28;20477;-74
2022/08/24 02:59:28;;;;;;;5.30;2.87;;;20.40;63.20;;;;;;5064637;28;20548;-78
2022/08/24 03:01:56;;;;;;;5.13;2.53;;;20.40;63.20;;;;;;5059286;28;20544;-75
2022/08/24 03:04:24;;;;;;;6.27;3.17;;;20.30;63.30;;;;;;5074495;28;20456;-74
2022/08/24 03:06:54;;;;;;;5.90;3.23;;;20.30;63.30;;;;;;5062214;28;20481;-77
2022/08/24 03:09:22;;;;;;;5.80;3.50;;;20.20;63.40;;;;;;5066364;28;20464;-75
2022/08/24 03:11:57;;;;;;;5.50;2.90;;;20.20;63.40;;;;;;5056329;28;20462;-75
2022/08/24 03:14:25;;;;;;;7.77;3.40;;;20.20;63.50;;;;;;5073908;28;20457;-75
2022/08/24 03:16:54;;;;;;;8.20;3.10;;;20.20;63.50;;;;;;5057401;28;20846;-76
2022/08/24 03:19:22;;;;;;;5.93;3.10;;;20.20;63.60;;;;;;5059776;28;20456;-76
2022/08/24 03:21:52;;;;;;;7.90;3.50;;;20.20;63.70;;;;;;5088503;28;20495;-76
2022/08/24 03:24:22;;;;;;;5.67;3.10;;;20.20;63.70;;;;;;5053830;28;20461;-76
2022/08/24 03:26:51;;;;;;;9.50;3.30;;;20.10;63.90;;;;;;5091180;28;21185;-76
2022/08/24 03:29:19;;;;;;;7.70;3.13;;;20.10;64.00;;;;;;5063546;28;20455;-75
2022/08/24 03:31:48;;;;;;;5.83;3.00;;;20.10;64.10;;;;;;5056086;28;20963;-75
2022/08/24 03:34:18;;;;;;;7.20;2.90;;;20.10;64.10;;;;;;5075396;28;21217;-75
2022/08/24 03:36:46;;;;;;;5.43;3.07;;;20.10;64.10;;;;;;5057633;28;20478;-74
2022/08/24 03:39:16;;;;;;;6.50;3.10;;;20.10;64.10;;;;;;5063614;28;21224;-76
2022/08/24 03:41:47;;;;;;;8.03;3.50;;;20.00;64.10;;;;;;5059808;28;20480;-74
2022/08/24 03:44:15;;;;;;;5.47;3.37;;;20.00;64.10;;;;;;5058246;28;21041;-75
2022/08/24 03:46:49;;;;;;;10.50;3.60;;;20.00;64.10;;;;;;5059452;28;20473;-75
2022/08/24 03:49:17;;;;;;;9.70;2.87;;;19.90;64.10;;;;;;5072312;28;20474;-76
2022/08/24 03:51:45;;;;;;;6.50;3.23;;;19.80;64.20;;;;;;5060583;28;20456;-75
2022/08/24 03:54:14;;;;;;;7.00;3.77;;;19.80;64.30;;;;;;5064934;28;20538;-75
2022/08/24 03:56:42;;;;;;;5.73;3.70;;;19.80;64.30;;;;;;5058156;28;20545;-75
2022/08/24 03:59:13;;;;;;;6.40;3.30;;;19.70;64.40;;;;;;5075991;28;20480;-76
2022/08/24 04:01:47;;;;;;;6.63;3.70;;;19.70;64.50;;;;;;5056499;28;20474;-76
2022/08/24 04:04:16;;;;;;;7.53;3.70;;;19.70;64.60;;;;;;5063983;28;20460;-77
2022/08/24 04:06:45;;;;;;;6.57;4.00;;;19.70;64.60;;;;;;5093667;28;20478;-76
2022/08/24 04:09:14;;;;;;;7.50;4.23;;;19.70;64.60;;;;;;5072098;28;20473;-75
2022/08/24 04:11:46;;;;;;;7.50;4.23;;;19.70;64.70;;;;;;5057747;28;20563;-76
2022/08/24 04:14:21;;;;;;;6.00;3.70;;;19.70;64.70;;;;;;5060344;28;20889;-76
2022/08/24 04:16:58;;;;;;;5.37;3.20;;;19.70;64.80;;;;;;5059899;28;20577;-76
2022/08/24 04:19:33;;;;;;;7.90;3.47;;;19.70;65.00;;;;;;5062497;28;20472;-76
2022/08/24 04:22:01;;;;;;;7.07;3.23;;;19.70;65.00;;;;;;5059815;28;20583;-75
2022/08/24 04:24:30;;;;;;;10.03;3.80;;;19.70;65.10;;;;;;5062003;28;20517;-75
2022/08/24 04:26:58;;;;;;;5.63;3.40;;;19.70;64.90;;;;;;5054953;28;20568;-76
2022/08/24 04:29:28;;;;;;;6.83;3.47;;;19.60;64.90;;;;;;5055615;28;21261;-75
2022/08/24 04:31:57;;;;;;;6.10;3.80;;;19.60;65.00;;;;;;5072093;28;20461;-76
2022/08/24 04:34:26;;;;;;;6.83;3.53;;;19.60;65.00;;;;;;5059534;28;20954;-76
2022/08/24 04:36:54;;;;;;;6.90;3.70;;;19.50;65.10;;;;;;5078164;28;20872;-76
2022/08/24 04:39:22;;;;;;;6.03;3.80;;;19.50;65.30;;;;;;5056148;28;21000;-77
2022/08/24 04:42:10;;;;;;;6.00;3.03;;;19.50;65.40;;;;;;5057402;28;20492;-75
2022/08/24 04:44:42;;;;;;;10.40;4.37;;;19.50;65.50;;;;;;5064795;28;20456;-76
2022/08/24 04:47:10;;;;;;;6.50;3.53;;;19.50;65.60;;;;;;5057484;28;20475;-76
2022/08/24 04:49:38;;;;;;;6.07;3.50;;;19.40;65.50;;;;;;5060626;28;20456;-76
2022/08/24 04:52:06;;;;;;;5.53;3.40;;;19.40;65.50;;;;;;5055246;28;20464;-76
2022/08/24 04:54:35;;;;;;;10.50;3.50;;;19.40;65.50;;;;;;5053801;28;20550;-76
2022/08/24 04:57:23;;;;;;;7.50;3.63;;;19.40;65.60;;;;;;5059288;28;20500;-75
2022/08/24 04:59:56;;;;;;;10.57;4.13;;;19.40;65.60;;;;;;5064569;28;20460;-77
2022/08/24 05:02:24;;;;;;;5.83;3.33;;;19.40;65.60;;;;;;5075370;28;20471;-76
2022/08/24 05:04:55;;;;;;;6.63;3.33;;;19.50;65.70;;;;;;5064185;28;20988;-76
2022/08/24 05:07:24;;;;;;;8.27;3.53;;;19.70;66.20;;;;;;5065546;28;20476;-76
2022/08/24 05:09:52;;;;;;;5.60;3.13;;;20.20;66.40;;;;;;5068796;28;20457;-77
2022/08/24 05:12:20;;;;;;;5.50;3.10;;;21.00;65.80;;;;;;5062104;28;20544;-77
2022/08/24 05:14:59;;;;;;;6.33;3.30;;;21.70;64.90;;;;;;5089486;28;20526;-75
2022/08/24 05:17:28;;;;;;;6.67;3.20;;;22.50;63.90;;;;;;5074013;28;20477;-75
2022/08/24 05:19:57;;;;;;;7.30;3.90;;;23.20;63.10;;;;;;5070081;28;20550;-77
2022/08/24 05:22:25;;;;;;;5.70;3.40;;;23.90;62.20;;;;;;5069990;28;20966;-76
2022/08/24 05:24:54;;;;;;;8.30;3.63;;;24.50;61.30;;;;;;5075318;28;20461;-77
2022/08/24 05:27:23;;;;;;;8.13;3.33;;;25.20;60.40;;;;;;5069715;28;20831;-76
2022/08/24 05:29:53;;;;;;;6.50;3.60;;;25.80;59.50;;;;;;5060088;28;20459;-76
2022/08/24 05:32:23;;;;;;;8.60;4.00;;;26.40;58.70;;;;;;5059131;28;21006;-75
2022/08/24 05:34:53;;;;;;;6.70;3.03;;;27.10;57.70;;;;;;5060119;28;20464;-76
2022/08/24 05:37:21;;;;;;;8.63;3.57;;;27.70;56.70;;;;;;5082218;28;20470;-74
2022/08/24 05:40:11;;;;;;;8.30;3.00;;;28.40;55.70;;;;;;5078062;28;20439;-76
2022/08/24 05:42:43;;;;;;;5.80;3.37;;;29.00;54.60;;;;;;5075862;28;20485;-76
2022/08/24 05:45:12;;;;;;;8.93;4.37;;;29.60;53.50;;;;;;5088060;28;21054;-76
2022/08/24 05:47:41;;;;;;;5.67;3.03;;;30.10;52.40;;;;;;5061977;28;20478;-76
2022/08/24 05:50:38;;;;;;;5.50;3.10;;;30.40;51.00;;;;;;5049752;28;20875;-76
2022/08/24 05:53:07;;;;;;;9.40;3.80;;;29.60;50.00;;;;;;5060803;28;20459;-76
2022/08/24 05:55:37;;;;;;;5.93;3.20;;;28.30;50.40;;;;;;5058864;28;20467;-76
2022/08/24 05:58:05;;;;;;;5.97;2.77;;;27.10;51.40;;;;;;5055927;28;20463;-76
2022/08/24 06:00:34;;;;;;;9.63;3.60;;;26.00;52.50;;;;;;5055357;28;20542;-76
2022/08/24 06:03:03;;;;;;;9.20;3.93;;;25.10;53.60;;;;;;5074217;28;20474;-75
2022/08/24 06:05:33;;;;;;;10.70;4.30;;;24.40;54.80;;;;;;5056920;28;20450;-77
2022/08/24 06:08:03;;;;;;;7.10;3.97;;;23.80;55.60;;;;;;5059528;28;20537;-75
2022/08/24 06:10:31;;;;;;;10.07;4.37;;;23.30;56.70;;;;;;5073711;28;20489;-77
2022/08/24 06:13:05;;;;;;;8.30;4.00;;;22.90;57.70;;;;;;5072633;28;20498;-75
2022/08/24 06:15:33;;;;;;;9.30;4.00;;;22.60;58.50;;;;;;5075016;28;21197;-77
2022/08/24 06:18:04;;;;;;;6.20;3.50;;;22.30;59.60;;;;;;5054392;28;20458;-77
2022/08/24 06:20:33;;;;;;;8.13;3.90;;;22.10;60.30;;;;;;5053093;28;20485;-75
2022/08/24 06:23:01;;;;;;;7.60;3.73;;;22.00;61.00;;;;;;5054745;28;21013;-76
2022/08/24 06:28:25;;;;;;;7.87;4.20;;;21.80;62.10;;;;;;5061302;28;20498;-76
2022/08/24 06:31:02;;;;;;;6.67;3.33;;;21.70;62.80;;;;;;5060575;28;20460;-76
2022/08/24 06:33:31;;;;;;;7.03;4.30;;;21.70;63.00;;;;;;5064861;28;20445;-76
2022/08/24 06:35:59;;;;;;;8.13;4.50;;;21.60;63.50;;;;;;5074974;28;20901;-77
2022/08/24 06:38:29;;;;;;;12.97;4.97;;;21.60;63.80;;;;;;5058286;28;20458;-76
2022/08/24 06:40:58;;;;;;;7.20;4.20;;;21.60;64.20;;;;;;5059094;28;20504;-75
2022/08/24 06:43:27;;;;;;;8.50;4.17;;;21.60;64.40;;;;;;5067587;28;20505;-75
2022/08/24 06:45:58;;;;;;;6.73;4.30;;;21.70;64.80;;;;;;5059956;28;20486;-75
2022/08/24 06:48:32;;;;;;;11.50;5.60;;;21.70;65.00;;;;;;5061335;28;20453;-76
2022/08/24 06:51:00;;;;;;;8.03;4.20;;;21.70;65.30;;;;;;5077254;28;20454;-76
2022/08/24 06:53:28;;;;;;;7.37;4.80;;;21.70;65.50;;;;;;5078821;28;20479;-77
2022/08/24 06:55:59;;;;;;;8.97;4.40;;;21.70;65.70;;;;;;5064413;28;20536;-76
2022/08/24 06:58:29;;;;;;;7.53;4.70;;;21.70;66.00;;;;;;5064526;28;20496;-76
2022/08/24 07:01:08;;;;;;;8.20;4.60;;;21.70;66.10;;;;;;5062921;28;20491;-77
2022/08/24 07:03:38;;;;;;;8.40;4.63;;;21.80;66.30;;;;;;5089932;28;21022;-75
2022/08/24 07:06:19;;;;;;;8.80;4.80;;;21.80;66.40;;;;;;5060701;28;20589;-76
2022/08/24 07:08:47;;;;;;;9.20;4.73;;;21.80;66.60;;;;;;5075315;28;20474;-77
2022/08/24 07:11:18;;;;;;;10.13;4.37;;;21.90;66.80;;;;;;5062469;28;20458;-77
2022/08/24 07:13:47;;;;;;;10.23;4.03;;;21.90;66.90;;;;;;5074688;28;20460;-77
2022/08/24 07:16:17;;;;;;;7.93;4.43;;;21.90;67.00;;;;;;5055758;28;20489;-76
2022/08/24 07:18:49;;;;;;;8.27;4.70;;;22.00;67.10;;;;;;5088955;28;20510;-76
2022/08/24 07:21:20;;;;;;;12.37;4.73;;;22.10;67.10;;;;;;5064281;28;20540;-77
2022/08/24 07:23:54;;;;;;;7.20;4.37;;;22.10;67.20;;;;;;5060889;28;20470;-75
2022/08/24 07:26:24;;;;;;;6.50;4.17;;;22.20;67.20;;;;;;5069878;28;21150;-76
2022/08/24 07:28:59;;;;;;;9.00;4.40;;;22.20;67.30;;;;;;5092285;28;20456;-75
2022/08/24 07:31:30;;;;;;;8.80;5.00;;;22.20;67.30;;;;;;5074200;28;20458;-77
2022/08/24 07:34:25;;;;;;;11.33;5.00;;;22.30;67.30;;;;;;5072664;28;20551;-74
2022/08/24 07:36:53;;;;;;;10.10;4.90;;;22.40;67.40;;;;;;5074767;28;20507;-76
2022/08/24 07:39:21;;;;;;;6.40;3.77;;;22.50;67.30;;;;;;5065428;28;20472;-76
2022/08/24 07:41:49;;;;;;;6.27;3.83;;;22.50;67.40;;;;;;5094817;28;20468;-76
2022/08/24 07:44:38;;;;;;;12.67;4.37;;;22.50;67.40;;;;;;5072252;28;21019;-75
2022/08/24 07:47:06;;;;;;;10.70;5.43;;;22.60;67.40;;;;;;5059441;28;20589;-76
2022/08/24 07:49:56;;;;;;;10.00;3.80;;;22.70;67.40;;;;;;5063686;28;20463;-77
2022/08/24 07:52:26;;;;;;;6.80;4.00;;;22.70;67.40;;;;;;5056965;28;20459;-77
2022/08/24 07:54:55;;;;;;;7.70;4.60;;;22.80;67.40;;;;;;5092917;28;20472;-76
2022/08/24 07:57:23;;;;;;;7.93;4.60;;;22.80;67.40;;;;;;5056816;28;20845;-77
2022/08/24 07:59:51;;;;;;;7.37;4.57;;;22.90;67.30;;;;;;5056271;28;20485;-76
2022/08/24 08:02:19;;;;;;;7.83;4.60;;;22.90;67.40;;;;;;5073042;28;20944;-77
2022/08/24 08:04:54;;;;;;;9.80;4.50;;;23.00;67.30;;;;;;5076566;28;20501;-76
2022/08/24 08:07:23;;;;;;;8.00;4.50;;;23.00;67.40;;;;;;5059211;28;20553;-77
2022/08/24 08:09:52;;;;;;;7.43;4.30;;;23.00;67.20;;;;;;5060902;28;20517;-76
2022/08/24 08:12:20;;;;;;;7.90;4.73;;;23.10;67.30;;;;;;5056713;28;20991;-75
2022/08/24 08:14:56;;;;;;;8.50;4.50;;;23.20;67.20;;;;;;5056554;28;20462;-76
2022/08/24 08:17:24;;;;;;;10.43;4.33;;;23.20;67.20;;;;;;5075671;28;20526;-76
2022/08/24 08:19:52;;;;;;;7.67;4.20;;;23.30;67.20;;;;;;5057744;28;20450;-75
2022/08/24 08:25:33;;;;;;;9.60;4.70;;;23.40;67.10;;;;;;5075300;28;20477;-76
2022/08/24 08:28:05;;;;;;;9.73;5.13;;;23.50;67.00;;;;;;5073786;28;20998;-76
2022/08/24 08:30:53;;;;;;;7.80;4.13;;;23.50;67.00;;;;;;5053829;28;20533;-76
2022/08/24 08:33:21;;;;;;;6.27;4.27;;;23.60;66.90;;;;;;5057014;28;20483;-76
2022/08/24 08:35:56;;;;;;;7.97;4.47;;;23.70;66.80;;;;;;5060232;28;20473;-75
2022/08/24 08:38:24;;;;;;;8.30;3.67;;;23.80;66.70;;;;;;5059834;28;20462;-76
2022/08/24 08:41:06;;;;;;;8.00;4.70;;;23.80;66.50;;;;;;5056079;28;20462;-76
2022/08/24 08:43:44;;;;;;;10.17;3.93;;;23.80;66.40;;;;;;5065172;28;21306;-75
2022/08/24 08:46:37;;;;;;;7.17;4.30;;;23.90;66.20;;;;;;5065066;28;20990;-77
2022/08/24 08:49:41;;;;;;;6.10;4.20;;;23.90;66.20;;;;;;5067104;28;20468;-76
2022/08/24 08:52:50;;;;;;;8.93;4.43;;;23.90;66.20;;;;;;5037218;28;20487;-76
2022/08/24 08:55:29;;;;;;;7.20;4.20;;;24.00;66.10;;;;;;5042868;28;20521;-76
2022/08/24 08:58:14;;;;;;;6.33;4.10;;;24.10;66.00;;;;;;5060521;28;20454;-76
2022/08/24 09:00:55;;;;;;;6.67;4.10;;;24.10;65.90;;;;;;5068003;28;20506;-76
2022/08/24 09:03:36;;;;;;;7.23;3.87;;;24.10;65.80;;;;;;5065992;28;20465;-76
2022/08/24 09:06:42;;;;;;;6.63;4.10;;;24.20;65.70;;;;;;5049397;28;20488;-76
2022/08/24 09:09:41;;;;;;;6.67;3.60;;;24.20;65.60;;;;;;5093428;28;20631;-77
2022/08/24 09:12:19;;;;;;;9.03;4.53;;;24.30;65.50;;;;;;5096266;28;20453;-76
2022/08/24 09:15:07;;;;;;;6.90;3.73;;;24.40;65.30;;;;;;5062553;28;20448;-76
2022/08/24 09:18:10;;;;;;;7.77;3.87;;;24.40;65.20;;;;;;5069076;28;20837;-74
2022/08/24 09:21:02;;;;;;;5.57;3.73;;;24.50;65.10;;;;;;5067192;28;20461;-76
2022/08/24 09:23:34;;;;;;;6.00;3.20;;;24.50;65.00;;;;;;5092079;28;20467;-76
2022/08/24 09:26:08;;;;;;;6.77;3.50;;;24.60;64.80;;;;;;5077975;28;20500;-77
2022/08/24 09:28:43;;;;;;;5.10;3.10;;;24.60;64.60;;;;;;5068022;28;20458;-76
2022/08/24 09:31:38;;;;;;;5.77;3.60;;;24.70;64.20;;;;;;5081008;28;20468;-77
2022/08/24 09:34:16;;;;;;;7.83;4.10;;;24.80;64.10;;;;;;5077271;28;21032;-76
2022/08/24 09:36:54;;;;;;;13.43;3.90;;;24.80;64.10;;;;;;5076714;28;20471;-76
2022/08/24 09:39:44;;;;;;;7.47;3.40;;;24.90;64.00;;;;;;5061906;28;20457;-75
2022/08/24 09:42:41;;;;;;;11.30;3.90;;;24.90;63.80;;;;;;5080973;28;21210;-75
2022/08/24 09:45:30;;;;;;;5.70;3.20;;;25.00;63.60;;;;;;5065179;28;20468;-76
2022/08/24 09:48:16;;;;;;;5.70;3.80;;;25.00;63.30;;;;;;5077694;28;20965;-76
2022/08/24 09:51:04;;;;;;;10.33;3.60;;;25.10;63.30;;;;;;5074790;28;20465;-76
2022/08/24 09:54:04;;;;;;;7.40;4.07;;;25.10;63.00;;;;;;5076716;28;20449;-76
2022/08/24 09:56:54;;;;;;;5.53;2.73;;;25.20;62.90;;;;;;5076294;28;20482;-76
2022/08/24 10:00:12;;;;;;;5.10;3.30;;;25.20;62.70;;;;;;5072099;28;20482;-76
2022/08/24 10:02:59;;;;;;;6.73;3.13;;;25.30;62.50;;;;;;5063638;28;20467;-75
2022/08/24 10:05:43;;;;;;;5.43;2.70;;;25.30;62.30;;;;;;5077055;28;21024;-76
2022/08/24 10:08:21;;;;;;;7.53;2.83;;;25.30;62.20;;;;;;5078839;28;20445;-76
2022/08/24 10:10:56;;;;;;;5.00;2.87;;;25.40;62.10;;;;;;5074847;28;20463;-76
2022/08/24 10:13:32;;;;;;;6.20;2.80;;;25.50;61.90;;;;;;5076555;28;20460;-76
2022/08/24 10:16:24;;;;;;;7.00;3.30;;;25.60;61.60;;;;;;5077304;28;20474;-76
2022/08/24 10:19:00;;;;;;;6.20;2.60;;;25.60;61.30;;;;;;5078105;28;20555;-76
2022/08/24 10:21:44;;;;;;;4.80;2.07;;;25.70;60.90;;;;;;5075490;28;20487;-76
2022/08/24 10:24:34;;;;;;;4.70;2.40;;;25.70;60.40;;;;;;5080180;28;20973;-76
2022/08/24 10:27:17;;;;;;;6.53;2.67;;;25.80;60.10;;;;;;5076403;28;20482;-76
2022/08/24 10:30:03;;;;;;;5.40;2.80;;;25.80;59.80;;;;;;5077214;28;20455;-74
2022/08/24 10:32:48;;;;;;;7.00;2.60;;;25.90;59.50;;;;;;5056652;28;20470;-76
2022/08/24 10:35:21;;;;;;;6.53;2.73;;;26.00;59.40;;;;;;5077858;28;20457;-76
2022/08/24 10:41:30;;;;;;;5.47;2.60;;;26.10;59.20;;;;;;5076811;28;20490;-76
2022/08/24 10:44:29;;;;;;;5.40;2.90;;;26.10;59.10;;;;;;5061415;28;20454;-74
2022/08/24 10:47:00;;;;;;;11.00;3.43;;;26.20;58.80;;;;;;5078447;28;20486;-75
2022/08/24 10:50:03;;;;;;;7.70;2.57;;;26.20;58.30;;;;;;5078483;28;20443;-74
2022/08/24 10:52:57;;;;;;;5.30;3.00;;;26.20;57.80;;;;;;5076081;28;20452;-76
2022/08/24 10:55:29;;;;;;;6.93;3.00;;;26.30;58.10;;;;;;5076270;28;20762;-74
2022/08/24 10:58:12;;;;;;;8.43;3.10;;;26.40;58.10;;;;;;5078460;28;20456;-75
2022/08/24 11:00:41;;;;;;;5.80;2.60;;;26.50;57.90;;;;;;5081941;28;20443;-76
2022/08/24 11:03:13;;;;;;;5.57;2.50;;;26.50;57.80;;;;;;5076529;28;20545;-74
2022/08/24 11:05:45;;;;;;;6.73;3.17;;;26.60;57.50;;;;;;5076734;28;20519;-76
2022/08/24 11:08:20;;;;;;;8.50;3.03;;;26.60;57.40;;;;;;5076260;28;20471;-76
2022/08/24 11:11:06;;;;;;;15.07;3.47;;;26.70;57.20;;;;;;5076232;28;20972;-75
2022/08/24 11:13:36;;;;;;;5.00;2.63;;;26.70;57.20;;;;;;5076522;28;20490;-76
2022/08/24 11:16:06;;;;;;;7.73;2.70;;;26.70;55.60;;;;;;5080083;28;20473;-76
2022/08/24 11:18:51;;;;;;;5.70;2.70;;;26.80;55.90;;;;;;5078488;28;20455;-74
2022/08/24 11:21:32;;;;;;;5.07;2.53;;;26.90;55.40;;;;;;5075752;28;20832;-76
2022/08/24 11:24:03;;;;;;;5.93;3.10;;;26.90;55.40;;;;;;5075395;28;20447;-77
2022/08/24 11:26:48;;;;;;;6.13;2.97;;;27.00;55.30;;;;;;5079388;28;20495;-76
2022/08/24 11:29:22;;;;;;;6.80;3.00;;;27.00;55.30;;;;;;5081024;28;20440;-76
2022/08/24 11:31:52;;;;;;;5.70;2.80;;;27.00;55.10;;;;;;5078244;28;20472;-76
2022/08/24 11:34:31;;;;;;;8.10;2.93;;;27.10;55.00;;;;;;5079468;28;20455;-75
2022/08/24 11:37:00;;;;;;;9.47;2.87;;;27.10;54.70;;;;;;5079016;28;20507;-76
2022/08/24 11:39:32;;;;;;;6.23;3.20;;;27.10;54.80;;;;;;5070493;28;20453;-75
2022/08/24 11:42:13;;;;;;;5.80;3.03;;;27.10;54.20;;;;;;5078043;28;20472;-76
2022/08/24 11:44:47;;;;;;;6.97;3.10;;;27.10;54.50;;;;;;5074800;28;20452;-75
2022/08/24 11:47:32;;;;;;;9.17;3.63;;;27.10;54.40;;;;;;5076793;28;20490;-76
2022/08/24 11:50:07;;;;;;;7.60;3.57;;;27.10;54.10;;;;;;5080689;28;20456;-76
2022/08/24 11:52:44;;;;;;;5.40;2.80;;;27.10;54.20;;;;;;5076088;28;20541;-76
2022/08/24 11:55:17;;;;;;;6.40;3.30;;;27.10;54.30;;;;;;5079157;28;20447;-76
2022/08/24 11:58:01;;;;;;;4.83;2.83;;;27.10;54.30;;;;;;5081403;28;20472;-76
2022/08/24 12:00:45;;;;;;;8.50;3.47;;;27.10;54.40;;;;;;5079212;28;21138;-76
2022/08/24 12:03:39;;;;;;;6.30;3.17;;;27.10;54.40;;;;;;5073685;28;20464;-75
2022/08/24 12:06:19;;;;;;;8.23;2.83;;;27.20;54.40;;;;;;5070005;28;20830;-75
2022/08/24 12:08:54;;;;;;;6.90;2.70;;;27.20;54.40;;;;;;5073640;28;20453;-76
2022/08/24 12:11:32;;;;;;;5.90;3.13;;;27.20;54.30;;;;;;5075301;28;20448;-76
2022/08/24 12:14:06;;;;;;;17.73;3.73;;;27.10;54.20;;;;;;5071354;28;20926;-76
2022/08/24 12:16:43;;;;;;;6.10;2.90;;;27.20;54.30;;;;;;5070077;28;21146;-74
2022/08/24 12:19:15;;;;;;;5.80;2.73;;;27.20;54.10;;;;;;5075179;28;20895;-75
2022/08/24 12:21:49;;;;;;;6.53;2.93;;;27.20;54.10;;;;;;5071496;28;20469;-75
2022/08/24 12:24:23;;;;;;;7.80;2.50;;;27.20;54.00;;;;;;5072796;28;20471;-77
2022/08/24 12:26:59;;;;;;;5.50;2.90;;;27.30;53.70;;;;;;5073455;28;20473;-76
2022/08/24 12:29:32;;;;;;;5.20;2.80;;;27.30;53.60;;;;;;5077504;28;20459;-76
2022/08/24 12:32:05;;;;;;;4.73;2.37;;;27.30;53.10;;;;;;5073117;28;20488;-76
2022/08/24 12:34:45;;;;;;;5.63;2.70;;;27.40;53.30;;;;;;5067859;28;20464;-76
2022/08/24 12:37:22;;;;;;;5.23;2.60;;;27.50;53.00;;;;;;5075794;28;20535;-77
2022/08/24 12:39:57;;;;;;;9.07;3.13;;;27.50;53.10;;;;;;5072894;28;20448;-76
2022/08/24 12:42:31;;;;;;;6.27;3.20;;;27.60;53.00;;;;;;5070478;28;20452;-76
2022/08/24 12:45:06;;;;;;;5.40;3.17;;;27.60;53.00;;;;;;5067239;28;20515;-76
2022/08/24 12:47:37;;;;;;;5.87;3.57;;;27.60;52.90;;;;;;5068283;28;20599;-77
2022/08/24 12:50:10;;;;;;;7.00;3.13;;;27.70;52.90;;;;;;5072468;28;20448;-75
2022/08/24 12:53:12;;;;;;;5.40;3.10;;;27.70;52.90;;;;;;5067544;28;20495;-75
2022/08/24 12:56:09;;;;;;;5.30;2.70;;;27.70;52.70;;;;;;5071007;28;20456;-75
2022/08/24 12:58:54;;;;;;;5.57;2.77;;;27.80;52.50;;;;;;5050675;28;20464;-75
2022/08/24 13:01:26;;;;;;;12.80;3.77;;;27.80;52.10;;;;;;5071319;28;20452;-75
2022/08/24 13:04:06;;;;;;;7.63;3.10;;;27.90;52.10;;;;;;5069995;28;20454;-76
2022/08/24 13:06:42;;;;;;;6.53;2.30;;;28.00;51.80;;;;;;5052000;28;20511;-76
2022/08/24 13:09:16;;;;;;;5.90;2.47;;;28.00;51.60;;;;;;5064159;28;20465;-74
2022/08/24 13:11:44;;;;;;;7.77;4.10;;;28.10;51.30;;;;;;5052531;28;20495;-75
2022/08/24 13:14:20;;;;;;;6.37;2.50;;;28.20;51.10;;;;;;5069595;28;21120;-74
2022/08/24 13:17:06;;;;;;;5.43;2.50;;;28.20;50.80;;;;;;5066257;28;20482;-75
2022/08/24 13:19:37;;;;;;;12.80;3.20;;;28.30;50.90;;;;;;5069025;28;20471;-77
2022/08/24 13:22:38;;;;;;;5.03;2.53;;;28.30;50.80;;;;;;5066512;28;21075;-75
2022/08/24 13:25:26;;;;;;;9.40;3.80;;;28.40;50.50;;;;;;5069691;28;20463;-76
2022/08/24 13:28:26;;;;;;;6.40;2.83;;;28.40;50.30;;;;;;5069957;28;20485;-77
2022/08/24 13:31:19;;;;;;;7.80;2.73;;;28.40;50.00;;;;;;5077647;28;20455;-75
2022/08/24 13:33:52;;;;;;;8.40;2.83;;;28.50;50.10;;;;;;5069763;28;20527;-75
2022/08/24 13:36:55;;;;;;;5.90;2.40;;;28.50;49.40;;;;;;5071657;28;20545;-76