Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:40;;;;;;;6.03;5.13;;;14.30;99.90;;;;;;5061699;28;20287;-85
2022/06/04 00:03:06;;;;;;;7.63;5.00;;;14.30;99.90;;;;;;5061268;28;20273;-84
2022/06/04 00:05:35;;;;;;;5.40;4.87;;;14.30;99.90;;;;;;5062294;28;20179;-85
2022/06/04 00:08:03;;;;;;;5.60;4.67;;;14.20;99.90;;;;;;5061927;28;20212;-85
2022/06/04 00:16:02;;;;;;;5.47;4.50;;;13.90;99.90;;;;;;5063930;28;20261;-84
2022/06/04 00:18:28;;;;;;;4.90;4.40;;;14.10;99.90;;;;;;5063516;28;20199;-84
2022/06/04 00:20:55;;;;;;;5.13;4.13;;;14.10;99.90;;;;;;5061810;28;20177;-84
2022/06/04 00:23:21;;;;;;;6.43;4.30;;;14.10;99.90;;;;;;5061906;28;20547;-85
2022/06/04 00:25:50;;;;;;;4.73;4.33;;;14.10;99.90;;;;;;5064499;28;20219;-84
2022/06/04 00:28:18;;;;;;;5.63;4.10;;;14.20;99.90;;;;;;5063718;28;20291;-84
2022/06/04 00:30:44;;;;;;;5.00;4.40;;;14.10;99.90;;;;;;5063742;28;20170;-84
2022/06/04 00:33:10;;;;;;;4.80;4.30;;;14.10;99.90;;;;;;5056710;28;20178;-84
2022/06/04 00:35:36;;;;;;;4.23;3.90;;;14.10;99.90;;;;;;5057140;28;20170;-85
2022/06/04 00:38:04;;;;;;;4.07;3.73;;;14.10;99.90;;;;;;5055877;28;20202;-84
2022/06/04 00:40:50;;;;;;;4.43;4.03;;;14.00;99.90;;;;;;5067069;28;20186;-84
2022/06/04 00:43:18;;;;;;;3.90;3.40;;;14.10;99.90;;;;;;5064371;28;20186;-84
2022/06/04 00:46:31;;;;;;;5.13;3.63;;;14.00;99.90;;;;;;5060030;28;20281;-84
2022/06/04 00:48:57;;;;;;;6.10;3.40;;;14.00;99.90;;;;;;5026638;28;20200;-84
2022/06/04 00:51:25;;;;;;;5.03;3.37;;;14.00;99.90;;;;;;5057664;28;20177;-84
2022/06/04 00:53:51;;;;;;;4.10;3.43;;;14.00;99.90;;;;;;5056850;28;20176;-84
2022/06/04 00:56:38;;;;;;;5.43;3.17;;;14.00;99.90;;;;;;5057668;28;20181;-84
2022/06/04 00:59:12;;;;;;;4.80;3.10;;;14.00;99.90;;;;;;5059503;28;20186;-85
2022/06/04 01:01:57;;;;;;;5.03;3.10;;;13.90;99.90;;;;;;5058686;28;20234;-84
2022/06/04 01:04:47;;;;;;;6.83;3.60;;;13.90;99.90;;;;;;5056919;28;20226;-83
2022/06/04 01:07:24;;;;;;;5.40;2.97;;;13.90;99.90;;;;;;5073190;28;20205;-84
2022/06/04 01:10:37;;;;;;;3.17;2.70;;;13.90;99.90;;;;;;5058874;28;20174;-84
2022/06/04 01:13:11;;;;;;;3.53;3.20;;;13.80;99.90;;;;;;5016556;28;20179;-84
2022/06/04 01:15:52;;;;;;;4.53;2.80;;;13.90;99.90;;;;;;5053390;28;20187;-84
2022/06/04 01:18:20;;;;;;;4.03;2.80;;;13.90;99.90;;;;;;5059508;28;20197;-84
2022/06/04 01:20:57;;;;;;;3.97;2.60;;;13.90;99.90;;;;;;5058703;28;20170;-84
2022/06/04 01:23:29;;;;;;;4.00;2.83;;;13.80;99.90;;;;;;5074029;28;20180;-84
2022/06/04 01:26:03;;;;;;;4.57;2.77;;;13.80;99.90;;;;;;5073841;28;20177;-84
2022/06/04 01:28:34;;;;;;;5.67;2.80;;;13.80;99.90;;;;;;5059208;28;20279;-84
2022/06/04 01:31:05;;;;;;;6.57;3.10;;;13.80;99.90;;;;;;5057612;28;20165;-84
2022/06/04 01:33:50;;;;;;;7.23;3.13;;;13.80;99.90;;;;;;5059178;28;20161;-84
2022/06/04 01:36:29;;;;;;;3.70;2.90;;;13.70;99.90;;;;;;5059167;28;20211;-84
2022/06/04 01:39:05;;;;;;;4.87;2.70;;;13.70;99.90;;;;;;5058213;28;20165;-84
2022/06/04 01:41:38;;;;;;;5.50;2.50;;;13.70;99.90;;;;;;5059410;28;20161;-84
2022/06/04 01:44:32;;;;;;;5.30;2.80;;;13.70;99.90;;;;;;5059013;28;20173;-84
2022/06/04 01:47:04;;;;;;;5.00;2.83;;;13.60;99.90;;;;;;5058680;28;20209;-84
2022/06/04 01:49:36;;;;;;;4.90;2.70;;;13.60;99.90;;;;;;5059442;28;20166;-84
2022/06/04 01:52:24;;;;;;;3.53;2.60;;;13.60;99.90;;;;;;5061069;28;20185;-84
2022/06/04 01:55:00;;;;;;;5.27;2.60;;;13.60;99.90;;;;;;5059381;28;20170;-84
2022/06/04 01:57:46;;;;;;;3.23;2.53;;;13.60;99.90;;;;;;5076000;28;20196;-85
2022/06/04 02:00:17;;;;;;;4.77;2.43;;;13.60;99.90;;;;;;5059832;28;20221;-84
2022/06/04 02:02:56;;;;;;;4.83;2.50;;;13.60;99.90;;;;;;5059885;28;20170;-85
2022/06/04 02:05:38;;;;;;;4.03;2.33;;;13.60;99.90;;;;;;5061051;28;20169;-85
2022/06/04 02:08:06;;;;;;;5.30;2.77;;;13.50;99.90;;;;;;5062322;28;20549;-85
2022/06/04 02:10:55;;;;;;;3.63;2.63;;;13.50;99.90;;;;;;5062545;28;20237;-85
2022/06/04 02:13:21;;;;;;;5.00;2.30;;;13.50;99.90;;;;;;5063029;28;20184;-85
2022/06/04 02:16:21;;;;;;;4.37;2.57;;;13.50;99.90;;;;;;5063078;28;20195;-84
2022/06/04 02:18:49;;;;;;;5.23;2.83;;;13.40;99.90;;;;;;5059446;28;20674;-85
2022/06/04 02:21:16;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5058756;28;20658;-84
2022/06/04 02:23:43;;;;;;;3.07;2.50;;;13.40;99.90;;;;;;5057956;28;20234;-85
2022/06/04 02:26:09;;;;;;;3.10;2.20;;;13.40;99.90;;;;;;5058567;28;20184;-85
2022/06/04 02:28:36;;;;;;;2.77;2.13;;;13.40;99.90;;;;;;5058290;28;20210;-84
2022/06/04 02:31:36;;;;;;;5.57;2.30;;;13.40;99.90;;;;;;5058589;28;20174;-85
2022/06/04 02:34:23;;;;;;;3.93;2.10;;;13.40;99.90;;;;;;5035704;28;20267;-84
2022/06/04 02:37:03;;;;;;;5.23;2.70;;;13.30;99.90;;;;;;5059576;28;20658;-84
2022/06/04 02:39:40;;;;;;;8.43;2.30;;;13.30;99.90;;;;;;5058625;28;20561;-84
2022/06/04 02:42:15;;;;;;;3.40;2.00;;;13.30;99.90;;;;;;5058576;28;20204;-83
2022/06/04 02:44:50;;;;;;;3.80;2.30;;;13.30;99.90;;;;;;5059395;28;20165;-84
2022/06/04 02:47:20;;;;;;;7.53;2.17;;;13.30;99.90;;;;;;5075035;28;20563;-85
2022/06/04 02:49:53;;;;;;;6.07;2.43;;;13.30;99.90;;;;;;5058325;28;20541;-84
2022/06/04 02:52:20;;;;;;;7.13;2.17;;;13.30;99.90;;;;;;5075752;28;20165;-85
2022/06/04 02:54:58;;;;;;;2.97;2.20;;;13.40;99.90;;;;;;5057991;28;20170;-84
2022/06/04 02:57:27;;;;;;;2.40;2.00;;;13.40;99.90;;;;;;5058553;28;20202;-85
2022/06/04 02:59:54;;;;;;;2.50;1.90;;;13.40;99.90;;;;;;5058403;28;20216;-85
2022/06/04 03:02:21;;;;;;;2.13;1.80;;;13.40;99.90;;;;;;5059386;28;20185;-85
2022/06/04 03:04:52;;;;;;;2.40;2.03;;;13.40;99.90;;;;;;5056627;28;20177;-85
2022/06/04 03:07:23;;;;;;;3.27;2.13;;;13.40;99.90;;;;;;5056977;28;20209;-85
2022/06/04 03:10:00;;;;;;;3.93;2.20;;;13.40;99.90;;;;;;5056568;28;20647;-84
2022/06/04 03:12:26;;;;;;;3.30;2.10;;;13.40;99.90;;;;;;5061988;28;20179;-84
2022/06/04 03:14:52;;;;;;;3.97;2.30;;;;;;;;;;5061239;28;20170;-85
2022/06/04 03:17:18;;;;;;;5.27;2.27;;;13.40;99.90;;;;;;5063096;28;20197;-85
2022/06/04 03:19:43;;;;;;;3.80;2.20;;;13.40;99.90;;;;;;5063115;28;20188;-85
2022/06/04 03:22:09;;;;;;;2.40;2.07;;;;;;;;;;5061733;28;20186;-85
2022/06/04 03:24:35;;;;;;;4.47;2.10;;;13.30;99.90;;;;;;5063495;28;20188;-85
2022/06/04 03:27:01;;;;;;;2.87;2.40;;;;;;;;;;5063288;28;20209;-85
2022/06/04 03:29:27;;;;;;;2.97;2.20;;;13.30;99.90;;;;;;5066279;28;20177;-86
2022/06/04 03:31:52;;;;;;;4.67;2.27;;;13.30;99.90;;;;;;5064647;28;20177;-86
2022/06/04 03:34:18;;;;;;;6.40;2.70;;;13.30;99.90;;;;;;5065475;28;20207;-85
2022/06/04 03:36:44;;;;;;;4.00;2.10;;;;;;;;;;5066343;28;20245;-85
2022/06/04 03:39:10;;;;;;;4.80;2.77;;;13.30;99.90;;;;;;5083669;28;20263;-84
2022/06/04 03:41:36;;;;;;;5.60;2.40;;;13.30;99.90;;;;;;5066204;28;20181;-85
2022/06/04 03:44:03;;;;;;;3.00;2.20;;;13.30;99.90;;;;;;5068487;28;20233;-85
2022/06/04 03:46:29;;;;;;;6.43;2.83;;;13.30;99.90;;;;;;5071399;28;20185;-85
2022/06/04 03:48:59;;;;;;;4.10;2.23;;;13.30;99.90;;;;;;5072388;28;20235;-85
2022/06/04 03:51:26;;;;;;;4.63;2.00;;;13.30;99.90;;;;;;5063547;28;20174;-85
2022/06/04 03:53:53;;;;;;;4.40;2.30;;;13.50;99.90;;;;;;5060194;28;20182;-85
2022/06/04 03:56:19;;;;;;;2.60;2.30;;;13.30;99.90;;;;;;5061312;28;20241;-85
2022/06/04 03:58:45;;;;;;;2.97;1.97;;;13.30;99.90;;;;;;5063362;28;20633;-85
2022/06/04 04:01:19;;;;;;;6.13;2.10;;;13.30;99.90;;;;;;5062559;28;20170;-85
2022/06/04 04:03:45;;;;;;;6.00;2.57;;;13.30;99.90;;;;;;5061968;28;20179;-84
2022/06/04 04:06:20;;;;;;;6.43;2.80;;;13.30;99.90;;;;;;5062579;28;20192;-85
2022/06/04 04:08:46;;;;;;;7.30;3.03;;;13.30;99.90;;;;;;5062480;28;20568;-85
2022/06/04 04:11:14;;;;;;;4.83;2.97;;;13.30;99.90;;;;;;5064257;28;20177;-85
2022/06/04 04:13:41;;;;;;;5.83;3.00;;;13.30;99.90;;;;;;5061577;28;20207;-85
2022/06/04 04:16:09;;;;;;;5.33;3.13;;;13.30;99.90;;;;;;5064832;28;20174;-85
2022/06/04 04:18:34;;;;;;;3.63;2.67;;;13.30;99.90;;;;;;5062923;28;20215;-85
2022/06/04 04:21:14;;;;;;;3.93;3.50;;;13.30;99.90;;;;;;5064139;28;20169;-85
2022/06/04 04:23:41;;;;;;;6.07;3.30;;;13.40;99.90;;;;;;5062793;28;20177;-85
2022/06/04 04:26:09;;;;;;;6.50;3.43;;;13.40;99.90;;;;;;5064623;28;20177;-85
2022/06/04 04:28:36;;;;;;;8.20;3.33;;;13.50;99.90;;;;;;5064097;28;20209;-85
2022/06/04 04:31:02;;;;;;;5.77;3.33;;;13.60;99.90;;;;;;5064433;28;20176;-85
2022/06/04 04:33:28;;;;;;;8.03;3.27;;;13.50;99.90;;;;;;5062720;28;20173;-85
2022/06/04 04:35:54;;;;;;;3.03;2.73;;;13.60;99.90;;;;;;5063319;28;20265;-85
2022/06/04 04:38:21;;;;;;;4.83;3.30;;;;;;;;;;5062961;28;20225;-85
2022/06/04 04:40:48;;;;;;;4.83;3.20;;;13.70;99.90;;;;;;5079280;28;20250;-85
2022/06/04 04:43:14;;;;;;;3.77;3.00;;;13.70;99.90;;;;;;5064952;28;20197;-85
2022/06/04 04:45:42;;;;;;;2.73;2.50;;;;;;;;;;5065738;28;20182;-85
2022/06/04 04:48:08;;;;;;;5.87;2.87;;;13.80;99.90;;;;;;5065855;28;20201;-85
2022/06/04 04:50:38;;;;;;;4.70;2.53;;;13.90;99.90;;;;;;5065083;28;20253;-85
2022/06/04 04:53:07;;;;;;;4.03;2.37;;;13.90;99.90;;;;;;5061862;28;20188;-84
2022/06/04 04:55:32;;;;;;;5.67;2.70;;;14.00;99.90;;;;;;5063208;28;20189;-85
2022/06/04 04:58:00;;;;;;;4.63;2.67;;;14.10;99.90;;;;;;5063788;28;20209;-85
2022/06/04 05:00:26;;;;;;;3.37;2.60;;;14.10;99.90;;;;;;5063017;28;20287;-85
2022/06/04 05:02:52;;;;;;;5.13;2.93;;;14.10;99.90;;;;;;5065382;28;20588;-85
2022/06/04 05:05:18;;;;;;;9.13;2.70;;;14.20;99.90;;;;;;5064145;28;20178;-85
2022/06/04 05:07:44;;;;;;;4.03;2.60;;;;;;;;;;5064415;28;20232;-86
2022/06/04 05:10:11;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5065197;28;20180;-85
2022/06/04 05:12:37;;;;;;;5.27;2.37;;;14.40;99.90;;;;;;5065579;28;20178;-85
2022/06/04 05:15:03;;;;;;;3.37;2.47;;;14.40;99.90;;;;;;5066604;28;20698;-85
2022/06/04 05:17:29;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5067029;28;20284;-85
2022/06/04 05:19:55;;;;;;;3.40;2.40;;;14.60;99.90;;;;;;5066028;28;20185;-85
2022/06/04 05:22:21;;;;;;;4.87;2.33;;;;;;;;;;5067570;28;20179;-85
2022/06/04 05:24:47;;;;;;;3.07;2.37;;;14.80;99.90;;;;;;5083346;28;20187;-86
2022/06/04 05:27:13;;;;;;;5.40;2.40;;;;;;;;;;5072370;28;20243;-84
2022/06/04 05:29:39;;;;;;;3.00;1.93;;;15.00;99.90;;;;;;5073915;28;20183;-84
2022/06/04 05:32:07;;;;;;;3.30;1.97;;;15.00;99.90;;;;;;5063085;28;20221;-84
2022/06/04 05:34:33;;;;;;;5.07;2.20;;;15.00;99.90;;;;;;5056797;28;20252;-84
2022/06/04 05:36:59;;;;;;;5.03;2.00;;;15.00;99.90;;;;;;5058521;28;20197;-84
2022/06/04 05:39:25;;;;;;;6.50;2.17;;;15.00;99.90;;;;;;5057089;28;20533;-85
2022/06/04 05:41:52;;;;;;;6.37;2.03;;;;;;;;;;5055442;28;20184;-84
2022/06/04 05:44:18;;;;;;;7.30;2.13;;;15.10;99.90;;;;;;5071237;28;20269;-84
2022/06/04 05:46:44;;;;;;;5.53;2.37;;;15.10;99.90;;;;;;5053813;28;20269;-84
2022/06/04 05:49:14;;;;;;;3.37;1.83;;;15.10;99.90;;;;;;5054335;28;20171;-84
2022/06/04 05:51:42;;;;;;;4.50;2.00;;;15.10;99.90;;;;;;5052958;28;20248;-84
2022/06/04 05:54:08;;;;;;;4.13;1.90;;;15.20;99.90;;;;;;5061225;28;20267;-85
2022/06/04 05:56:38;;;;;;;4.27;2.33;;;15.50;99.90;;;;;;5062214;28;20714;-85
2022/06/04 05:59:06;;;;;;;3.47;1.90;;;15.50;99.90;;;;;;5060431;28;20276;-84
2022/06/04 06:01:33;;;;;;;3.67;1.50;;;15.70;99.90;;;;;;5060631;28;20173;-85
2022/06/04 06:03:59;;;;;;;3.63;1.80;;;15.90;99.90;;;;;;5062162;28;20170;-85
2022/06/04 06:06:29;;;;;;;5.07;1.90;;;15.90;99.90;;;;;;5061220;28;20190;-84
2022/06/04 06:08:57;;;;;;;3.70;1.77;;;16.00;99.90;;;;;;5061348;28;20181;-84
2022/06/04 06:11:23;;;;;;;2.17;1.73;;;16.10;99.90;;;;;;5060290;28;20224;-84
2022/06/04 06:13:50;;;;;;;5.80;1.67;;;16.20;99.90;;;;;;5060465;28;20179;-84
2022/06/04 06:16:23;;;;;;;4.17;2.00;;;16.30;99.90;;;;;;5060492;28;20169;-84
2022/06/04 06:18:49;;;;;;;5.53;2.20;;;16.40;99.90;;;;;;5061101;28;20547;-84
2022/06/04 06:21:20;;;;;;;2.37;1.80;;;16.50;99.90;;;;;;5061616;28;20209;-84
2022/06/04 06:23:46;;;;;;;7.23;2.00;;;16.60;99.90;;;;;;5061219;28;20535;-84
2022/06/04 06:26:18;;;;;;;4.67;1.73;;;16.60;99.90;;;;;;5062846;28;20700;-84
2022/06/04 06:28:44;;;;;;;1.97;1.40;;;16.50;99.90;;;;;;5061915;28;20209;-84
2022/06/04 06:31:13;;;;;;;4.60;2.10;;;16.50;99.90;;;;;;5062018;28;20214;-84
2022/06/04 06:33:38;;;;;;;4.07;2.00;;;16.60;99.90;;;;;;5062497;28;20209;-84
2022/06/04 06:36:07;;;;;;;6.90;2.00;;;16.60;99.90;;;;;;5062680;28;20172;-83
2022/06/04 06:38:34;;;;;;;5.90;2.10;;;16.60;99.90;;;;;;5062076;28;20206;-82
2022/06/04 06:41:00;;;;;;;3.73;1.77;;;16.60;99.90;;;;;;5062503;28;20676;-83
2022/06/04 06:44:01;;;;;;;2.00;1.60;;;16.50;99.90;;;;;;5064252;28;20184;-83
2022/06/04 06:46:26;;;;;;;6.13;1.90;;;16.60;99.90;;;;;;5064443;28;20197;-83
2022/06/04 06:49:04;;;;;;;7.47;1.70;;;16.60;99.90;;;;;;5066376;28;20650;-83
2022/06/04 06:51:35;;;;;;;5.03;1.80;;;16.70;99.90;;;;;;5063632;28;20246;-84
2022/06/04 06:54:01;;;;;;;2.30;1.33;;;16.70;99.90;;;;;;5066673;28;20162;-84
2022/06/04 06:56:29;;;;;;;2.40;1.70;;;16.80;99.90;;;;;;5065213;28;20189;-83
2022/06/04 06:58:56;;;;;;;3.57;1.43;;;16.80;99.90;;;;;;5046130;28;20223;-84
2022/06/04 07:01:24;;;;;;;1.90;1.43;;;16.90;99.90;;;;;;5062834;28;20174;-84
2022/06/04 07:03:50;;;;;;;1.70;1.40;;;16.90;99.90;;;;;;5062733;28;20752;-84
2022/06/04 07:06:45;;;;;;;2.87;1.50;;;17.00;99.90;;;;;;5071171;28;20203;-83
2022/06/04 07:09:20;;;;;;;5.43;1.60;;;17.00;99.90;;;;;;5076229;28;20190;-84
2022/06/04 07:11:46;;;;;;;2.27;1.47;;;17.20;99.90;;;;;;5062360;28;20168;-83
2022/06/04 07:14:13;;;;;;;8.20;1.87;;;17.40;99.90;;;;;;5058889;28;20540;-84
2022/06/04 07:16:40;;;;;;;2.43;1.90;;;17.70;99.90;;;;;;5058955;28;20174;-84
2022/06/04 07:19:06;;;;;;;2.87;2.23;;;17.70;99.90;;;;;;5060194;28;20170;-85
2022/06/04 07:21:32;;;;;;;3.70;1.80;;;17.90;99.90;;;;;;5058911;28;20180;-86
2022/06/04 07:23:58;;;;;;;2.77;1.80;;;18.00;99.90;;;;;;5060077;28;20169;-85
2022/06/04 07:26:25;;;;;;;3.37;1.87;;;18.10;99.90;;;;;;5059303;28;20179;-85
2022/06/04 07:28:51;;;;;;;2.30;1.50;;;18.20;99.90;;;;;;5060828;28;20299;-84
2022/06/04 07:31:17;;;;;;;3.17;1.90;;;;;;;;;;5059119;28;20212;-85
2022/06/04 07:33:47;;;;;;;4.90;1.93;;;18.20;99.90;;;;;;5075691;28;20578;-85
2022/06/04 07:36:19;;;;;;;2.70;1.70;;;18.10;99.90;;;;;;5059578;28;20181;-84
2022/06/04 07:38:46;;;;;;;2.63;1.90;;;18.20;99.90;;;;;;5059478;28;20205;-85
2022/06/04 07:41:21;;;;;;;3.43;1.70;;;18.10;99.90;;;;;;5058983;28;20244;-85
2022/06/04 07:43:48;;;;;;;5.10;2.07;;;18.20;99.90;;;;;;5060068;28;20183;-86
2022/06/04 07:46:14;;;;;;;2.53;2.03;;;18.20;99.90;;;;;;5059616;28;20261;-83
2022/06/04 07:48:40;;;;;;;4.43;2.03;;;18.20;99.90;;;;;;5058729;28;20549;-85
2022/06/04 07:51:06;;;;;;;2.80;1.60;;;;;;;;;;5058202;28;20327;-84
2022/06/04 07:53:32;;;;;;;3.13;1.60;;;;;;;;;;5058828;28;20506;-83
2022/06/04 07:56:03;;;;;;;1.90;1.70;;;18.10;99.90;;;;;;5075469;28;20248;-84
2022/06/04 07:58:28;;;;;;;4.57;2.27;;;18.20;99.90;;;;;;5058128;28;20209;-84
2022/06/04 08:00:56;;;;;;;3.10;1.77;;;18.00;99.90;;;;;;5059361;28;20174;-84
2022/06/04 08:03:22;;;;;;;2.80;2.00;;;18.20;99.90;;;;;;5058743;28;20181;-83
2022/06/04 08:05:50;;;;;;;2.43;1.87;;;18.40;99.90;;;;;;5058222;28;20182;-83
2022/06/04 08:08:16;;;;;;;2.57;1.67;;;;;;;;;;5058611;28;20212;-83
2022/06/04 08:10:46;;;;;;;4.50;1.80;;;18.50;99.90;;;;;;5058865;28;20192;-83
2022/06/04 08:13:14;;;;;;;2.57;1.80;;;18.70;99.90;;;;;;5058463;28;20249;-82
2022/06/04 08:15:42;;;;;;;2.80;1.90;;;19.30;99.90;;;;;;5057737;28;20572;-83
2022/06/04 08:18:08;;;;;;;3.30;1.93;;;19.40;99.90;;;;;;5055825;28;20204;-83
2022/06/04 08:20:34;;;;;;;3.00;1.90;;;;;;;;;;5056749;28;20180;-83
2022/06/04 08:23:00;;;;;;;2.13;1.83;;;19.40;99.90;;;;;;5072185;28;20182;-84
2022/06/04 08:25:26;;;;;;;3.10;2.20;;;;;;;;;;5055431;28;20541;-83
2022/06/04 08:27:52;;;;;;;4.10;1.87;;;19.50;99.90;;;;;;5070695;28;20632;-84
2022/06/04 08:30:18;;;;;;;2.50;1.87;;;;;;;;;;5057386;28;20249;-83
2022/06/04 08:32:44;;;;;;;3.70;1.97;;;19.40;99.90;;;;;;5076167;28;20177;-83
2022/06/04 08:35:10;;;;;;;3.50;1.83;;;20.00;99.90;;;;;;5075851;28;20188;-83
2022/06/04 08:37:36;;;;;;;5.60;1.90;;;;;;;;;;5060046;28;20208;-85
2022/06/04 08:40:02;;;;;;;3.63;1.97;;;20.30;99.90;;;;;;5063686;28;20201;-84
2022/06/04 08:42:50;;;;;;;4.60;2.80;;;20.30;99.90;;;;;;5063300;28;20181;-83
2022/06/04 08:45:15;;;;;;;2.17;1.67;;;20.40;99.90;;;;;;5070196;28;20201;-82
2022/06/04 08:47:48;;;;;;;4.70;1.83;;;20.40;99.90;;;;;;5074670;28;20682;-83
2022/06/04 08:50:19;;;;;;;4.33;1.90;;;20.50;99.90;;;;;;5068214;28;20170;-84
2022/06/04 08:52:46;;;;;;;3.07;2.37;;;20.60;99.90;;;;;;5058415;28;20170;-81
2022/06/04 08:58:12;;;;;;;1.97;1.80;;;20.80;99.90;;;;;;5059924;28;20228;-84
2022/06/04 09:00:53;;;;;;;4.60;1.77;;;20.80;99.90;;;;;;5059906;28;20193;-83
2022/06/04 09:03:23;;;;;;;6.67;2.33;;;21.40;99.90;;;;;;5059052;28;20184;-83
2022/06/04 09:06:01;;;;;;;3.57;2.40;;;21.20;99.90;;;;;;5075644;28;20620;-83
2022/06/04 09:08:43;;;;;;;4.97;1.93;;;21.40;99.90;;;;;;5061125;28;20612;-84
2022/06/04 09:11:26;;;;;;;3.30;1.70;;;21.60;99.90;;;;;;5058970;28;20328;-85
2022/06/04 09:14:15;;;;;;;3.77;1.87;;;21.90;99.90;;;;;;5058614;28;20240;-84
2022/06/04 09:16:50;;;;;;;4.23;2.20;;;22.20;99.90;;;;;;5060233;28;20167;-83
2022/06/04 09:19:22;;;;;;;6.87;2.73;;;22.20;99.90;;;;;;5061570;28;20167;-84
2022/06/04 09:21:49;;;;;;;4.60;2.40;;;22.40;99.90;;;;;;5061553;28;20221;-84
2022/06/04 09:24:15;;;;;;;3.73;1.93;;;22.60;99.90;;;;;;5061096;28;20202;-84
2022/06/04 09:26:42;;;;;;;11.20;5.53;;;22.90;99.90;;;;;;5059416;28;20174;-84
2022/06/04 09:29:51;;;;;;;6.27;3.47;;;23.10;99.90;;;;;;5060231;28;20547;-84
2022/06/04 09:32:54;;;;;;;5.77;1.80;;;23.40;99.90;;;;;;5060683;28;20182;-83
2022/06/04 09:35:31;;;;;;;4.93;1.80;;;23.60;99.90;;;;;;5077762;28;20256;-83
2022/06/04 09:37:57;;;;;;;2.87;1.93;;;23.80;99.90;;;;;;5060573;28;20201;-83
2022/06/04 09:40:26;;;;;;;3.13;1.60;;;23.90;99.90;;;;;;5062833;28;20178;-84
2022/06/04 09:43:13;;;;;;;2.20;1.73;;;24.10;99.90;;;;;;5062662;28;20238;-83
2022/06/04 09:45:41;;;;;;;1.87;1.63;;;24.20;99.90;;;;;;5060416;28;20639;-84
2022/06/04 09:48:28;;;;;;;3.50;2.30;;;24.40;99.90;;;;;;5063022;28;20671;-84
2022/06/04 09:51:00;;;;;;;2.40;1.80;;;24.60;99.90;;;;;;5063208;28;20190;-84
2022/06/04 09:53:30;;;;;;;3.47;1.70;;;24.80;99.90;;;;;;5062586;28;20186;-84
2022/06/04 09:56:14;;;;;;;2.10;1.70;;;25.10;99.90;;;;;;5064148;28;20177;-83
2022/06/04 09:58:48;;;;;;;3.87;1.90;;;25.20;99.90;;;;;;5064100;28;20216;-84
2022/06/04 10:01:14;;;;;;;3.07;1.90;;;25.30;99.90;;;;;;5064606;28;20204;-84
2022/06/04 10:03:40;;;;;;;5.20;2.17;;;25.50;99.90;;;;;;5081423;28;20637;-84
2022/06/04 10:06:07;;;;;;;3.57;2.30;;;25.70;99.90;;;;;;5067445;28;20179;-84
2022/06/04 10:11:23;;;;;;;4.93;2.00;;;25.90;99.90;;;;;;5067866;28;20223;-84
2022/06/04 10:13:52;;;;;;;3.70;1.87;;;26.10;99.90;;;;;;5066024;28;20181;-83
2022/06/04 10:16:28;;;;;;;3.67;1.83;;;26.10;99.90;;;;;;5062088;28;20517;-83
2022/06/04 10:18:56;;;;;;;2.83;2.10;;;26.30;99.90;;;;;;5064886;28;20205;-84
2022/06/04 10:21:32;;;;;;;4.60;2.10;;;26.50;99.90;;;;;;5068480;28;20173;-83
2022/06/04 10:24:00;;;;;;;5.57;2.00;;;26.50;99.90;;;;;;5066113;28;20227;-84
2022/06/04 10:26:58;;;;;;;3.57;1.93;;;26.50;99.90;;;;;;5066433;28;20273;-84
2022/06/04 10:29:52;;;;;;;2.73;1.80;;;26.60;99.90;;;;;;5066605;28;20154;-84
2022/06/04 10:32:18;;;;;;;5.33;1.93;;;26.70;99.90;;;;;;5065952;28;20249;-84
2022/06/04 10:35:17;;;;;;;5.20;1.80;;;27.00;99.90;;;;;;5082936;28;20548;-83
2022/06/04 10:38:20;;;;;;;2.30;1.70;;;27.10;99.90;;;;;;5067160;28;20212;-83
2022/06/04 10:41:17;;;;;;;5.00;2.03;;;27.20;99.90;;;;;;5084021;28;20196;-83
2022/06/04 10:44:12;;;;;;;2.63;1.90;;;27.40;99.90;;;;;;5068231;28;20170;-83
2022/06/04 10:46:53;;;;;;;2.77;2.00;;;27.50;99.90;;;;;;5066764;28;20238;-83
2022/06/04 10:50:02;;;;;;;3.70;1.87;;;27.70;99.90;;;;;;5066381;28;20170;-84
2022/06/04 10:52:50;;;;;;;3.73;1.73;;;27.80;99.90;;;;;;5067669;28;20186;-85
2022/06/04 10:55:19;;;;;;;1.93;1.70;;;27.80;99.90;;;;;;5082769;28;20175;-86
2022/06/04 10:58:01;;;;;;;2.03;1.40;;;27.90;99.90;;;;;;5083306;28;20205;-86
2022/06/04 11:00:38;;;;;;;2.63;1.63;;;28.10;99.90;;;;;;5068037;28;20265;-85
2022/06/04 11:03:17;;;;;;;3.23;1.80;;;27.90;99.90;;;;;;5059787;28;20242;-85
2022/06/04 11:05:47;;;;;;;4.07;1.73;;;27.80;99.90;;;;;;5057822;28;20236;-85
2022/06/04 11:08:27;;;;;;;5.93;1.67;;;27.80;99.90;;;;;;5061020;28;20215;-85
2022/06/04 11:11:00;;;;;;;10.53;5.20;;;27.80;99.90;;;;;;5066023;28;20161;-84
2022/06/04 11:13:36;;;;;;;6.87;3.90;;;28.00;99.90;;;;;;5064678;28;20167;-85
2022/06/04 11:16:04;;;;;;;3.77;2.00;;;28.20;99.90;;;;;;5064616;28;20304;-86
2022/06/04 11:18:48;;;;;;;4.60;1.50;;;28.30;99.90;;;;;;5063355;28;20210;-86
2022/06/04 11:21:22;;;;;;;4.30;1.77;;;28.50;99.90;;;;;;5062865;28;20191;-81
2022/06/04 11:24:39;;;;;;;2.87;1.50;;;28.60;99.90;;;;;;5077922;28;20170;-83
2022/06/04 11:27:23;;;;;;;4.80;1.60;;;28.60;99.90;;;;;;5005429;28;20203;-84
2022/06/04 11:29:51;;;;;;;1.87;1.20;;;28.60;99.90;;;;;;5078420;28;20180;-84
2022/06/04 11:32:26;;;;;;;3.17;1.23;;;28.60;99.90;;;;;;5062391;28;20233;-84
2022/06/04 11:35:10;;;;;;;2.03;1.33;;;28.50;99.90;;;;;;5077820;28;20169;-80
2022/06/04 11:37:57;;;;;;;2.37;1.43;;;28.40;99.90;;;;;;5062200;28;20198;-83
2022/06/04 11:40:41;;;;;;;4.17;1.57;;;28.70;99.90;;;;;;5080493;28;20174;-82
2022/06/04 11:43:23;;;;;;;2.03;1.40;;;28.90;99.90;;;;;;5081170;28;20213;-84
2022/06/04 11:45:55;;;;;;;3.87;1.70;;;28.90;99.90;;;;;;5080738;28;20178;-82
2022/06/04 11:48:45;;;;;;;2.37;1.37;;;28.90;99.90;;;;;;5078538;28;20209;-83
2022/06/04 11:51:48;;;;;;;1.93;1.20;;;29.40;99.90;;;;;;5062437;28;20166;-83
2022/06/04 11:54:32;;;;;;;4.17;1.70;;;29.50;99.90;;;;;;5079695;28;20254;-85
2022/06/04 11:57:25;;;;;;;4.73;1.57;;;29.90;99.90;;;;;;5079816;28;20194;-83
2022/06/04 12:00:12;;;;;;;2.20;1.57;;;30.10;99.90;;;;;;5078685;28;20672;-83
2022/06/04 12:02:40;;;;;;;2.43;1.20;;;29.80;99.90;;;;;;5071614;28;20243;-80
2022/06/04 12:05:28;;;;;;;4.70;1.77;;;29.90;99.90;;;;;;5074513;28;20190;-80
2022/06/04 12:07:56;;;;;;;2.63;1.20;;;29.90;99.90;;;;;;5061828;28;20197;-85
2022/06/04 12:10:56;;;;;;;1.67;1.30;;;30.00;99.90;;;;;;5061650;28;20531;-81
2022/06/04 12:13:42;;;;;;;2.60;1.60;;;30.30;99.90;;;;;;5059444;28;20178;-80
2022/06/04 12:16:18;;;;;;;3.23;1.50;;;30.60;99.90;;;;;;5075238;28;20193;-81
2022/06/04 12:18:52;;;;;;;3.80;1.50;;;30.70;99.90;;;;;;5060797;28;20206;-82
2022/06/04 12:24:37;;;;;;;3.83;1.50;;;31.00;99.90;;;;;;5060717;28;20169;-82
2022/06/04 12:27:38;;;;;;;3.30;1.73;;;31.20;99.90;;;;;;5053073;28;20221;-82
2022/06/04 12:30:16;;;;;;;2.00;1.53;;;31.20;99.90;;;;;;5038727;28;20258;-83
2022/06/04 12:32:43;;;;;;;3.23;1.43;;;31.00;99.90;;;;;;5058990;28;20177;-82
2022/06/04 12:35:11;;;;;;;4.23;1.20;;;30.60;99.90;;;;;;5060285;28;20203;-80
2022/06/04 12:37:44;;;;;;;3.50;1.40;;;30.50;99.90;;;;;;5060929;28;20206;-83
2022/06/04 12:40:19;;;;;;;4.30;1.60;;;30.60;99.90;;;;;;5059395;28;20226;-82
2022/06/04 12:43:15;;;;;;;3.43;1.50;;;30.60;99.90;;;;;;5060200;28;20342;-82
2022/06/04 12:45:45;;;;;;;2.00;1.33;;;30.50;99.90;;;;;;5059681;28;20166;-82
2022/06/04 12:48:43;;;;;;;3.37;1.60;;;30.60;99.90;;;;;;5057935;28;20662;-82
2022/06/04 12:51:10;;;;;;;2.07;1.40;;;30.80;99.90;;;;;;5054427;28;20183;-83
2022/06/04 12:54:00;;;;;;;2.60;1.30;;;31.00;99.90;;;;;;5075055;28;20213;-82
2022/06/04 12:56:40;;;;;;;2.57;1.40;;;31.00;99.90;;;;;;5058733;28;20171;-84
2022/06/04 12:59:43;;;;;;;3.80;1.87;;;31.10;99.90;;;;;;5058603;28;20188;-82
2022/06/04 13:02:36;;;;;;;2.73;1.50;;;30.90;99.90;;;;;;5060525;28;20183;-85
2022/06/04 13:05:18;;;;;;;3.80;1.70;;;30.60;99.90;;;;;;5058558;28;20608;-85
2022/06/04 13:07:48;;;;;;;2.97;1.70;;;30.50;99.90;;;;;;5064182;28;20203;-82
2022/06/04 13:10:40;;;;;;;3.57;1.70;;;31.00;99.90;;;;;;5061689;28;20163;-82
2022/06/04 13:13:33;;;;;;;3.77;1.57;;;31.00;99.90;;;;;;5031455;28;20191;-83
2022/06/04 13:16:04;;;;;;;2.00;1.63;;;31.10;99.90;;;;;;5068834;28;20263;-85
2022/06/04 13:18:38;;;;;;;3.43;1.73;;;31.10;99.90;;;;;;5055423;28;20277;-86
2022/06/04 13:21:11;;;;;;;4.83;1.70;;;31.40;99.90;;;;;;5056739;28;20607;-82
2022/06/04 13:23:44;;;;;;;3.80;1.37;;;31.40;99.90;;;;;;5055731;28;20177;-84
2022/06/04 13:26:31;;;;;;;2.80;1.47;;;31.20;99.90;;;;;;5055650;28;20181;-87
2022/06/04 13:28:58;;;;;;;2.90;1.70;;;30.90;99.90;;;;;;5055706;28;20192;-80
2022/06/04 13:31:33;;;;;;;2.77;1.70;;;30.60;99.90;;;;;;5055946;28;20165;-81
2022/06/04 13:34:16;;;;;;;3.83;1.50;;;30.60;99.90;;;;;;5055755;28;20186;-86
2022/06/04 13:36:44;;;;;;;3.93;1.40;;;30.40;99.90;;;;;;5053846;28;20169;-85
2022/06/04 13:39:15;;;;;;;3.23;1.77;;;30.40;99.90;;;;;;5056372;28;20184;-85