Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:24;;;;;;;20.23;13.00;;;13.90;99.90;;;;;;5066741;28;20472;-65
2022/10/31 00:03:49;;;;;;;22.65;13.23;;;13.80;99.90;;;;;;5054196;28;20125;-65
2022/10/31 00:06:19;;;;;;;24.88;13.20;;;13.80;99.90;;;;;;5061965;28;20116;-65
2022/10/31 00:08:58;;;;;;;21.73;13.60;;;13.80;99.90;;;;;;5067662;28;20497;-65
2022/10/31 00:11:24;;;;;;;23.23;14.18;;;13.80;99.90;;;;;;5052434;28;20082;-65
2022/10/31 00:13:49;;;;;;;25.88;13.27;;;13.70;99.90;;;;;;5071698;28;20107;-65
2022/10/31 00:16:17;;;;;;;24.27;12.68;;;13.80;99.90;;;;;;5075630;28;20051;-66
2022/10/31 00:18:43;;;;;;;23.38;12.52;;;13.70;99.90;;;;;;5071630;28;20033;-65
2022/10/31 00:21:09;;;;;;;27.08;13.52;;;13.70;99.90;;;;;;5071724;28;20036;-65
2022/10/31 00:23:34;;;;;;;25.73;13.57;;;13.70;99.90;;;;;;5070336;28;20166;-65
2022/10/31 00:26:01;;;;;;;27.58;13.85;;;13.60;99.90;;;;;;5077051;28;20039;-65
2022/10/31 00:28:27;;;;;;;25.30;13.20;;;13.60;99.90;;;;;;5059634;28;20044;-66
2022/10/31 00:30:52;;;;;;;22.95;12.73;;;13.60;99.90;;;;;;5065508;28;20436;-65
2022/10/31 00:33:18;;;;;;;22.00;13.45;;;13.60;99.90;;;;;;5072137;28;20062;-65
2022/10/31 00:35:50;;;;;;;21.35;12.52;;;13.60;99.90;;;;;;5069588;28;20044;-65
2022/10/31 00:38:15;;;;;;;22.30;12.38;;;13.60;99.90;;;;;;5049212;28;20040;-65
2022/10/31 00:40:41;;;;;;;20.15;11.70;;;13.70;99.90;;;;;;5069885;28;20036;-66
2022/10/31 00:43:07;;;;;;;23.48;12.48;;;13.70;99.90;;;;;;5052856;28;20033;-65
2022/10/31 00:45:32;;;;;;;21.88;11.75;;;13.60;99.90;;;;;;5069499;28;20037;-66
2022/10/31 00:47:58;;;;;;;22.08;11.40;;;13.50;99.90;;;;;;5066130;28;20474;-65
2022/10/31 00:50:23;;;;;;;23.40;12.07;;;13.60;99.90;;;;;;5084297;28;20036;-65
2022/10/31 00:52:49;;;;;;;22.58;12.15;;;13.60;99.90;;;;;;5076242;28;20072;-65
2022/10/31 00:55:14;;;;;;;19.83;11.25;;;13.60;99.90;;;;;;5080352;28;20075;-65
2022/10/31 00:57:40;;;;;;;22.60;11.73;;;13.50;99.90;;;;;;5074195;28;20591;-65
2022/10/31 01:00:06;;;;;;;17.30;11.15;;;13.60;99.90;;;;;;5071410;28;20028;-65
2022/10/31 01:02:32;;;;;;;17.63;10.50;;;13.50;99.90;;;;;;5054371;28;20094;-65
2022/10/31 01:04:57;;;;;;;22.10;11.77;;;13.50;99.90;;;;;;5071847;28;20117;-65
2022/10/31 01:07:23;;;;;;;20.20;11.00;;;13.50;99.90;;;;;;5071198;28;20040;-65
2022/10/31 01:09:49;;;;;;;18.88;11.00;;;13.40;99.90;;;;;;5070093;28;20456;-66
2022/10/31 01:12:14;;;;;;;21.40;10.68;;;13.40;99.90;;;;;;5071806;28;20571;-65
2022/10/31 01:14:44;;;;;;;20.08;10.95;;;13.30;99.90;;;;;;5080129;28;20037;-65
2022/10/31 01:17:11;;;;;;;21.87;12.90;;;13.20;99.90;;;;;;5057750;28;20037;-65
2022/10/31 01:19:37;;;;;;;19.40;11.18;;;13.20;99.90;;;;;;5058536;28;20478;-65
2022/10/31 01:22:02;;;;;;;16.25;10.30;;;13.20;99.90;;;;;;5073133;28;20041;-65
2022/10/31 01:24:28;;;;;;;17.75;12.00;;;13.20;99.90;;;;;;5072762;28;20455;-65
2022/10/31 01:26:54;;;;;;;20.77;12.23;;;13.10;99.90;;;;;;5075753;28;20044;-65
2022/10/31 01:29:19;;;;;;;22.90;11.68;;;13.10;99.90;;;;;;5073569;28;20064;-65
2022/10/31 01:31:45;;;;;;;22.08;12.40;;;13.10;99.90;;;;;;5073372;28;20041;-65
2022/10/31 01:34:16;;;;;;;22.98;12.60;;;13.10;99.90;;;;;;5075280;28;20041;-65
2022/10/31 01:36:42;;;;;;;23.27;11.90;;;13.10;99.90;;;;;;5038856;28;20154;-65
2022/10/31 01:39:13;;;;;;;25.25;13.07;;;13.10;99.90;;;;;;5073628;28;20516;-65
2022/10/31 01:41:42;;;;;;;22.60;13.95;;;13.10;99.90;;;;;;5062359;28;20408;-65
2022/10/31 01:44:13;;;;;;;21.98;13.48;;;13.00;99.90;;;;;;5080467;28;20033;-65
2022/10/31 01:46:49;;;;;;;19.63;12.50;;;13.10;99.90;;;;;;5072695;28;20052;-65
2022/10/31 01:49:21;;;;;;;21.05;13.02;;;13.10;99.90;;;;;;5056619;28;20079;-65
2022/10/31 01:51:52;;;;;;;24.15;13.75;;;13.10;99.90;;;;;;5072965;28;20068;-65
2022/10/31 01:54:22;;;;;;;21.50;11.93;;;13.10;99.90;;;;;;5078890;28;20093;-66
2022/10/31 01:56:50;;;;;;;23.05;12.77;;;13.10;99.90;;;;;;5072801;28;20421;-65
2022/10/31 01:59:20;;;;;;;21.33;13.15;;;13.20;99.90;;;;;;5071475;28;20038;-65
2022/10/31 02:01:47;;;;;;;21.25;12.90;;;13.10;99.90;;;;;;5057593;28;20040;-65
2022/10/31 02:04:14;;;;;;;17.67;12.57;;;13.10;99.90;;;;;;5073207;28;20040;-65
2022/10/31 02:06:55;;;;;;;21.33;11.75;;;13.10;99.90;;;;;;5057495;28;20583;-65
2022/10/31 02:09:23;;;;;;;18.65;12.02;;;13.10;99.90;;;;;;5072792;28;20040;-65
2022/10/31 02:11:51;;;;;;;19.38;11.27;;;13.00;99.90;;;;;;5079654;28;20044;-65
2022/10/31 02:14:17;;;;;;;21.98;11.82;;;13.00;99.90;;;;;;5071927;28;20036;-65
2022/10/31 02:16:43;;;;;;;20.00;10.88;;;12.90;99.90;;;;;;5072980;28;20086;-65
2022/10/31 02:19:13;;;;;;;15.60;10.57;;;12.90;99.90;;;;;;5073591;28;20486;-65
2022/10/31 02:22:02;;;;;;;17.95;10.90;;;12.90;99.90;;;;;;5072357;28;20041;-65
2022/10/31 02:24:42;;;;;;;15.63;11.07;;;12.90;99.90;;;;;;5062433;28;20516;-65
2022/10/31 02:27:08;;;;;;;16.93;10.83;;;12.80;99.90;;;;;;5072901;28;20037;-65
2022/10/31 02:30:11;;;;;;;18.23;11.52;;;12.80;99.90;;;;;;5072159;28;20044;-65
2022/10/31 02:33:01;;;;;;;16.48;10.18;;;12.80;99.90;;;;;;4981414;28;20042;-65
2022/10/31 02:35:36;;;;;;;16.60;9.82;;;12.80;99.90;;;;;;5065495;28;20051;-65
2022/10/31 02:38:16;;;;;;;15.95;10.30;;;12.80;99.90;;;;;;5072078;28;20115;-65
2022/10/31 02:41:19;;;;;;;16.48;10.05;;;12.80;99.90;;;;;;5070723;28;20036;-65
2022/10/31 02:43:58;;;;;;;12.27;8.52;;;12.70;99.90;;;;;;5073712;28;20044;-65
2022/10/31 02:46:43;;;;;;;13.10;8.15;;;12.70;99.90;;;;;;5071172;28;20481;-66
2022/10/31 02:49:24;;;;;;;16.67;9.38;;;12.70;99.90;;;;;;5062376;28;20039;-65
2022/10/31 02:51:50;;;;;;;;;;;12.60;99.90;;;;;;5055887;28;20123;-65
2022/10/31 02:54:27;;;;;;;13.93;7.93;;;12.60;99.90;;;;;;5073069;28;20002;-65
2022/10/31 02:57:00;;;;;;;16.13;9.68;;;12.50;99.90;;;;;;5072342;28;20078;-65
2022/10/31 02:59:27;;;;;;;16.58;9.40;;;12.50;99.90;;;;;;5069231;28;20524;-65
2022/10/31 03:02:40;;;;;;;14.65;9.13;;;12.40;99.90;;;;;;5066044;28;20047;-66
2022/10/31 03:05:23;;;;;;;14.65;9.15;;;12.40;99.90;;;;;;5032636;28;20044;-65
2022/10/31 03:08:08;;;;;;;14.45;8.60;;;12.30;99.90;;;;;;5032234;28;20486;-65
2022/10/31 03:10:50;;;;;;;13.57;8.75;;;12.30;99.90;;;;;;5059920;28;20045;-65
2022/10/31 03:13:36;;;;;;;14.70;9.23;;;12.20;99.90;;;;;;5069455;28;20072;-65
2022/10/31 03:16:29;;;;;;;14.32;8.70;;;12.20;99.90;;;;;;5064931;28;20041;-66
2022/10/31 03:19:09;;;;;;;12.88;8.63;;;12.20;99.90;;;;;;5068943;28;20112;-65
2022/10/31 03:21:58;;;;;;;10.18;7.75;;;12.10;99.90;;;;;;5071050;28;20120;-65
2022/10/31 03:24:30;;;;;;;14.45;9.20;;;12.00;99.90;;;;;;5070083;28;20043;-65
2022/10/31 03:26:59;;;;;;;14.27;8.30;;;11.90;99.90;;;;;;5071721;28;20459;-65
2022/10/31 03:29:30;;;;;;;14.63;8.48;;;11.80;99.90;;;;;;5056781;28;20086;-65
2022/10/31 03:31:59;;;;;;;15.43;9.20;;;11.90;99.90;;;;;;5067654;28;20048;-65
2022/10/31 03:34:28;;;;;;;13.60;8.63;;;11.80;99.90;;;;;;5072045;28;20051;-65
2022/10/31 03:36:57;;;;;;;13.02;8.55;;;11.80;99.90;;;;;;5069494;28;20541;-65
2022/10/31 03:39:23;;;;;;;13.75;9.20;;;11.80;99.90;;;;;;5086529;28;20082;-65
2022/10/31 03:42:09;;;;;;;13.90;9.80;;;11.80;99.90;;;;;;5071570;28;20041;-65
2022/10/31 03:44:37;;;;;;;15.10;9.30;;;11.70;99.90;;;;;;5045620;28;20059;-65
2022/10/31 03:47:04;;;;;;;13.70;8.50;;;11.70;99.90;;;;;;5063976;28;20082;-65
2022/10/31 03:49:31;;;;;;;12.98;9.15;;;11.70;99.90;;;;;;5053630;28;20068;-65
2022/10/31 03:52:00;;;;;;;14.57;9.15;;;11.70;99.90;;;;;;5071304;28;20082;-65
2022/10/31 03:54:34;;;;;;;11.30;8.25;;;11.70;99.90;;;;;;5070312;28;20040;-65
2022/10/31 03:57:14;;;;;;;17.50;8.98;;;11.60;99.90;;;;;;5070863;28;20074;-65
2022/10/31 03:59:44;;;;;;;12.70;9.40;;;11.60;99.90;;;;;;5071789;28;20497;-65
2022/10/31 04:02:16;;;;;;;8.10;6.10;;;11.50;99.90;;;;;;5070159;28;20522;-65
2022/10/31 04:04:44;;;;;;;13.15;5.50;;;11.50;99.90;;;;;;5068261;28;20085;-65
2022/10/31 04:07:11;;;;;;;76.95;8.23;;;11.40;99.90;;;;;;5066638;28;20111;-65
2022/10/31 04:09:41;;;;;;;8.63;5.82;;;11.30;99.90;;;;;;5069668;28;20043;-65
2022/10/31 04:12:10;;;;;;;8.25;5.47;;;11.30;99.90;;;;;;5059084;28;20111;-65
2022/10/31 04:14:39;;;;;;;6.55;4.75;;;11.30;99.90;;;;;;5077631;28;20124;-65
2022/10/31 04:17:09;;;;;;;11.15;6.80;;;11.20;99.90;;;;;;5073382;28;20032;-65
2022/10/31 04:19:34;;;;;;;11.77;8.10;;;11.20;99.90;;;;;;5070149;28;20071;-65
2022/10/31 04:22:00;;;;;;;28.30;8.27;;;11.10;99.90;;;;;;5069976;28;20064;-65
2022/10/31 04:24:26;;;;;;;30.83;7.45;;;11.10;99.90;;;;;;5070857;28;20048;-65
2022/10/31 04:26:52;;;;;;;23.20;5.95;;;11.10;99.90;;;;;;5076356;28;20105;-65
2022/10/31 04:29:17;;;;;;;17.30;4.95;;;11.00;99.90;;;;;;5052960;28;20116;-64
2022/10/31 04:31:43;;;;;;;22.10;5.53;;;11.00;99.90;;;;;;5069471;28;20062;-65
2022/10/31 04:34:08;;;;;;;39.05;6.45;;;11.00;99.90;;;;;;5071193;28;20043;-65
2022/10/31 04:36:34;;;;;;;18.17;6.43;;;10.90;99.90;;;;;;5068631;28;20453;-65
2022/10/31 04:38:59;;;;;;;27.35;6.18;;;10.90;99.90;;;;;;5070296;28;20035;-65
2022/10/31 04:41:25;;;;;;;20.13;5.88;;;10.90;99.90;;;;;;5071755;28;20036;-65
2022/10/31 04:43:51;;;;;;;19.23;5.93;;;10.90;99.90;;;;;;5069335;28;20477;-65
2022/10/31 04:46:16;;;;;;;12.30;4.03;;;10.80;99.90;;;;;;5074818;28;20067;-65
2022/10/31 04:48:42;;;;;;;7.95;4.93;;;10.80;99.90;;;;;;5071067;28;20103;-65
2022/10/31 04:51:07;;;;;;;20.13;6.10;;;10.90;99.90;;;;;;5069720;28;20497;-65
2022/10/31 04:53:33;;;;;;;13.88;6.00;;;10.80;99.90;;;;;;5071311;28;20037;-65
2022/10/31 04:56:00;;;;;;;14.85;5.65;;;10.80;99.90;;;;;;5053512;28;20978;-65
2022/10/31 04:58:26;;;;;;;35.17;6.03;;;10.80;99.90;;;;;;5069943;28;20524;-65
2022/10/31 05:00:53;;;;;;;11.90;5.70;;;10.80;99.90;;;;;;5069221;28;20029;-65
2022/10/31 05:03:19;;;;;;;52.42;8.45;;;10.80;99.90;;;;;;5071396;28;20041;-65
2022/10/31 05:05:44;;;;;;;37.65;8.43;;;10.80;99.90;;;;;;5069465;28;20086;-65
2022/10/31 05:08:10;;;;;;;30.83;7.60;;;10.80;99.90;;;;;;5071911;28;20118;-65
2022/10/31 05:10:36;;;;;;;33.83;6.68;;;10.70;99.90;;;;;;5070525;28;20077;-65
2022/10/31 05:13:04;;;;;;;41.28;6.07;;;10.70;99.90;;;;;;5062486;28;20048;-65
2022/10/31 05:15:30;;;;;;;42.08;6.05;;;10.70;99.90;;;;;;5067898;28;20032;-65
2022/10/31 05:17:56;;;;;;;48.20;6.63;;;10.70;99.90;;;;;;5065794;28;20112;-65
2022/10/31 05:20:27;;;;;;;64.13;7.13;;;10.70;99.90;;;;;;5067462;28;20127;-65
2022/10/31 05:22:54;;;;;;;42.95;6.13;;;10.70;99.90;;;;;;5067896;28;20082;-65
2022/10/31 05:25:22;;;;;;;27.17;5.38;;;10.70;99.90;;;;;;5051767;28;20075;-65
2022/10/31 05:27:50;;;;;;;25.45;5.20;;;10.70;99.90;;;;;;5069709;28;20044;-65
2022/10/31 05:30:21;;;;;;;26.92;5.15;;;10.70;99.90;;;;;;5070217;28;20090;-65
2022/10/31 05:32:48;;;;;;;47.60;6.43;;;10.70;99.90;;;;;;5074124;28;20385;-65
2022/10/31 05:35:20;;;;;;;69.93;7.85;;;10.70;99.90;;;;;;5055359;28;20115;-65
2022/10/31 05:37:45;;;;;;;51.08;6.72;;;10.60;99.90;;;;;;5069325;28;20111;-65
2022/10/31 05:40:13;;;;;;;73.35;7.45;;;10.60;99.90;;;;;;5072009;28;20127;-65
2022/10/31 05:42:40;;;;;;;52.72;7.40;;;10.70;99.90;;;;;;5074412;28;20043;-65
2022/10/31 05:45:07;;;;;;;44.05;6.13;;;10.60;99.90;;;;;;5074024;28;20043;-65
2022/10/31 05:47:33;;;;;;;37.67;6.75;;;10.50;99.90;;;;;;5055696;28;20098;-65
2022/10/31 05:49:58;;;;;;;52.88;7.18;;;10.50;99.90;;;;;;5073510;28;20037;-65
2022/10/31 05:52:24;;;;;;;38.65;6.35;;;10.50;99.90;;;;;;5070509;28;20044;-65
2022/10/31 05:54:50;;;;;;;47.42;6.90;;;10.50;99.90;;;;;;5073699;28;20036;-65
2022/10/31 05:57:16;;;;;;;55.83;7.30;;;10.40;99.90;;;;;;5073883;28;20401;-65
2022/10/31 05:59:41;;;;;;;49.05;7.07;;;10.40;99.90;;;;;;5074054;28;20036;-65
2022/10/31 06:02:07;;;;;;;72.43;8.88;;;10.40;99.90;;;;;;5073035;28;20501;-65
2022/10/31 06:04:32;;;;;;;90.43;9.98;;;10.50;99.90;;;;;;5072782;28;20402;-65
2022/10/31 06:06:58;;;;;;;94.10;9.63;;;10.40;99.90;;;;;;5073743;28;20466;-66
2022/10/31 06:09:23;;;;;;;24.58;6.45;;;10.40;99.90;;;;;;5073609;28;20169;-65
2022/10/31 06:11:49;;;;;;;25.85;5.70;;;10.40;99.90;;;;;;5073363;28;20098;-65
2022/10/31 06:14:15;;;;;;;33.33;6.30;;;10.40;99.90;;;;;;5073018;28;20044;-65
2022/10/31 06:16:40;;;;;;;38.22;6.13;;;10.50;99.90;;;;;;5072712;28;20044;-65
2022/10/31 06:19:06;;;;;;;78.50;7.55;;;10.40;99.90;;;;;;5064911;28;20108;-65
2022/10/31 06:21:31;;;;;;;47.55;6.15;;;10.40;99.90;;;;;;5054197;28;20029;-65
2022/10/31 06:23:57;;;;;;;40.00;6.43;;;10.40;99.90;;;;;;5074181;28;20107;-65
2022/10/31 06:26:23;;;;;;;48.83;6.90;;;10.30;99.90;;;;;;5072398;28;20028;-66
2022/10/31 06:28:48;;;;;;;37.63;7.72;;;10.30;99.90;;;;;;5076142;28;20502;-65
2022/10/31 06:31:14;;;;;;;56.70;8.38;;;10.20;99.90;;;;;;5075351;28;20041;-65
2022/10/31 06:33:42;;;;;;;78.72;9.77;;;10.20;99.90;;;;;;5071947;28;20048;-66
2022/10/31 06:36:08;;;;;;;110.07;10.25;;;10.20;99.90;;;;;;5070133;28;20090;-65
2022/10/31 06:38:34;;;;;;;103.90;11.15;;;10.20;99.90;;;;;;5072831;28;20036;-65
2022/10/31 06:41:04;;;;;;;46.60;8.18;;;10.20;99.90;;;;;;5073358;28;20033;-65
2022/10/31 06:43:30;;;;;;;55.38;8.57;;;10.20;99.90;;;;;;5072622;28;20458;-65
2022/10/31 06:45:55;;;;;;;64.75;8.50;;;10.10;99.90;;;;;;5072183;28;20101;-65
2022/10/31 06:48:21;;;;;;;75.20;9.15;;;10.10;99.90;;;;;;5069996;28;20448;-65
2022/10/31 06:50:47;;;;;;;36.22;6.65;;;10.10;99.90;;;;;;5071387;28;20102;-65
2022/10/31 06:53:14;;;;;;;39.00;6.68;;;10.00;99.90;;;;;;5072440;28;20037;-65
2022/10/31 06:55:40;;;;;;;42.45;6.88;;;10.00;99.90;;;;;;5074796;28;20400;-65
2022/10/31 06:58:06;;;;;;;46.13;7.50;;;10.00;99.90;;;;;;5071093;28;20398;-65
2022/10/31 07:00:32;;;;;;;29.58;6.40;;;9.90;99.90;;;;;;5069032;28;20607;-65
2022/10/31 07:03:00;;;;;;;16.13;5.88;;;9.90;99.90;;;;;;5071632;28;20047;-65
2022/10/31 07:05:27;;;;;;;50.65;7.65;;;9.80;99.90;;;;;;5079579;28;20501;-65
2022/10/31 07:07:58;;;;;;;37.13;8.23;;;9.80;99.90;;;;;;5065666;28;20059;-65
2022/10/31 07:10:25;;;;;;;26.25;6.97;;;9.80;99.90;;;;;;5070535;28;20055;-65
2022/10/31 07:12:55;;;;;;;75.68;8.55;;;9.80;99.90;;;;;;5053358;28;20666;-65
2022/10/31 07:15:22;;;;;;;21.65;5.85;;;9.80;99.90;;;;;;5078701;28;20037;-65
2022/10/31 07:17:48;;;;;;;32.42;6.07;;;9.70;99.90;;;;;;5066551;28;20033;-65
2022/10/31 07:20:13;;;;;;;33.83;6.63;;;9.70;99.90;;;;;;5071074;28;20033;-65
2022/10/31 07:22:39;;;;;;;34.20;7.30;;;9.70;99.90;;;;;;5072376;28;20043;-65
2022/10/31 07:25:05;;;;;;;35.50;5.90;;;9.70;99.90;;;;;;5060818;28;20032;-65
2022/10/31 07:27:38;;;;;;;26.38;5.20;;;9.80;99.90;;;;;;5075519;28;20178;-65
2022/10/31 07:30:05;;;;;;;13.57;4.50;;;9.80;99.90;;;;;;5066679;28;20033;-65
2022/10/31 07:32:41;;;;;;;22.08;5.60;;;9.80;99.90;;;;;;5065156;28;20515;-65
2022/10/31 07:35:12;;;;;;;34.40;5.82;;;9.80;99.90;;;;;;5067603;28;20085;-65
2022/10/31 07:37:38;;;;;;;24.80;5.90;;;9.80;99.90;;;;;;5070515;28;21082;-65
2022/10/31 07:40:06;;;;;;;17.50;6.47;;;9.80;99.90;;;;;;5075057;28;20032;-65
2022/10/31 07:42:39;;;;;;;16.88;6.10;;;9.80;99.90;;;;;;5054766;28;20036;-65
2022/10/31 07:45:06;;;;;;;42.42;7.07;;;9.80;99.90;;;;;;5065614;28;20040;-65
2022/10/31 07:47:52;;;;;;;58.85;8.00;;;9.80;99.90;;;;;;5057089;28;20041;-65
2022/10/31 07:50:26;;;;;;;50.47;7.97;;;9.80;99.90;;;;;;5070055;28;20040;-65
2022/10/31 07:53:03;;;;;;;47.25;7.63;;;9.80;99.90;;;;;;5067330;28;20033;-65
2022/10/31 07:55:30;;;;;;;31.95;7.20;;;9.80;99.90;;;;;;5074347;28;20033;-65
2022/10/31 07:58:07;;;;;;;69.00;8.88;;;9.80;99.90;;;;;;5068523;28;20093;-65
2022/10/31 08:00:35;;;;;;;32.03;8.10;;;9.90;99.90;;;;;;5070158;28;20040;-65
2022/10/31 08:03:06;;;;;;;42.95;8.80;;;9.90;99.90;;;;;;5070583;28;20079;-65
2022/10/31 08:05:33;;;;;;;41.53;8.20;;;9.90;99.90;;;;;;5075262;28;20131;-65
2022/10/31 08:07:59;;;;;;;58.03;9.68;;;10.00;99.90;;;;;;5071477;28;20055;-65
2022/10/31 08:10:25;;;;;;;46.33;10.13;;;10.10;99.90;;;;;;5070478;28;20040;-65
2022/10/31 08:12:59;;;;;;;25.80;11.00;;;10.10;99.90;;;;;;5070174;28;20588;-65
2022/10/31 08:15:25;;;;;;;37.83;11.20;;;10.20;99.90;;;;;;5053268;28;20127;-65
2022/10/31 08:17:51;;;;;;;49.63;11.85;;;10.30;99.90;;;;;;5065509;28;20063;-65
2022/10/31 08:20:17;;;;;;;50.45;12.65;;;10.30;99.90;;;;;;5075862;28;20598;-65
2022/10/31 08:22:43;;;;;;;46.25;12.95;;;10.40;99.90;;;;;;5066460;28;20043;-65
2022/10/31 08:25:08;;;;;;;25.58;11.90;;;10.50;99.90;;;;;;5074130;28;20393;-65
2022/10/31 08:27:34;;;;;;;47.35;12.98;;;10.60;99.90;;;;;;5067606;28;20069;-65
2022/10/31 08:30:00;;;;;;;40.67;12.93;;;10.60;99.90;;;;;;5067326;28;20041;-65
2022/10/31 08:32:25;;;;;;;32.85;13.80;;;10.60;99.90;;;;;;5067980;28;20040;-65
2022/10/31 08:34:51;;;;;;;44.50;15.00;;;10.70;99.90;;;;;;5052568;28;20033;-65
2022/10/31 08:37:19;;;;;;;50.17;16.42;;;10.80;99.90;;;;;;5071502;28;20043;-65
2022/10/31 08:39:48;;;;;;;44.63;17.10;;;10.80;99.90;;;;;;5072067;28;20573;-65
2022/10/31 08:42:14;;;;;;;40.17;17.48;;;10.90;99.90;;;;;;5053417;28;20134;-65
2022/10/31 08:44:39;;;;;;;34.80;18.60;;;11.10;99.90;;;;;;5067953;28;20496;-65
2022/10/31 08:47:05;;;;;;;35.17;20.45;;;11.20;99.90;;;;;;5066749;28;20040;-65
2022/10/31 08:49:30;;;;;;;33.33;21.25;;;11.30;99.90;;;;;;5069694;28;20032;-65
2022/10/31 08:51:56;;;;;;;31.83;20.05;;;11.40;99.90;;;;;;5071360;28;20405;-65
2022/10/31 08:54:22;;;;;;;31.30;20.63;;;11.60;99.90;;;;;;5067816;28;20075;-65
2022/10/31 08:56:47;;;;;;;34.50;20.88;;;11.70;99.90;;;;;;5070130;28;20029;-65
2022/10/31 08:59:13;;;;;;;25.98;18.50;;;11.80;99.90;;;;;;5066128;28;20097;-65
2022/10/31 09:01:38;;;;;;;31.88;19.50;;;11.80;99.90;;;;;;5065668;28;20112;-65
2022/10/31 09:04:04;;;;;;;33.13;20.35;;;11.90;99.90;;;;;;5066597;28;20040;-65
2022/10/31 09:06:30;;;;;;;32.03;20.88;;;12.00;99.90;;;;;;5068442;28;20029;-65
2022/10/31 09:08:55;;;;;;;34.45;19.67;;;12.10;99.90;;;;;;5069541;28;20028;-65
2022/10/31 09:11:21;;;;;;;35.10;21.08;;;12.10;99.90;;;;;;5072603;28;20032;-65
2022/10/31 09:13:46;;;;;;;35.13;20.80;;;12.20;99.90;;;;;;5056373;28;20454;-65
2022/10/31 09:16:12;;;;;;;36.95;22.40;;;12.30;99.90;;;;;;5058871;28;20041;-65
2022/10/31 09:18:37;;;;;;;33.22;20.35;;;12.40;99.90;;;;;;5072884;28;20374;-65
2022/10/31 09:21:03;;;;;;;34.55;20.90;;;12.40;99.90;;;;;;5060282;28;20037;-66
2022/10/31 09:23:29;;;;;;;30.40;20.23;;;12.50;99.90;;;;;;5075590;28;20119;-65
2022/10/31 09:25:55;;;;;;;34.72;20.98;;;12.40;99.90;;;;;;5073926;28;20044;-65
2022/10/31 09:28:23;;;;;;;32.63;19.88;;;12.40;99.90;;;;;;5072049;28;20107;-65
2022/10/31 09:30:51;;;;;;;32.17;20.52;;;12.50;99.90;;;;;;5068359;28;20079;-65
2022/10/31 09:33:17;;;;;;;33.17;21.00;;;12.50;99.90;;;;;;5073813;28;20128;-65
2022/10/31 09:35:42;;;;;;;34.60;22.08;;;12.50;99.90;;;;;;5047873;28;20107;-65
2022/10/31 09:38:18;;;;;;;30.95;20.38;;;12.50;99.90;;;;;;5073190;28;20085;-65
2022/10/31 09:41:01;;;;;;;31.50;19.60;;;12.50;99.90;;;;;;5076874;28;20048;-65
2022/10/31 09:44:03;;;;;;;34.63;19.95;;;12.60;99.90;;;;;;5072850;28;20028;-64
2022/10/31 09:46:53;;;;;;;30.95;20.10;;;12.70;99.90;;;;;;5073588;28;20039;-65
2022/10/31 09:49:37;;;;;;;33.60;20.33;;;12.70;99.90;;;;;;5074447;28;20052;-65
2022/10/31 09:52:23;;;;;;;34.65;21.20;;;12.70;99.90;;;;;;5073333;28;20047;-65
2022/10/31 09:54:54;;;;;;;32.08;21.20;;;12.80;99.90;;;;;;5078077;28;20043;-65
2022/10/31 09:57:27;;;;;;;36.25;21.27;;;12.80;99.90;;;;;;5069678;28;20489;-65
2022/10/31 09:59:53;;;;;;;33.65;20.80;;;12.90;99.90;;;;;;5066330;28;20406;-65
2022/10/31 10:02:23;;;;;;;36.05;22.45;;;13.00;99.90;;;;;;5072622;28;20040;-65
2022/10/31 10:05:09;;;;;;;37.17;22.05;;;13.00;99.90;;;;;;5073769;28;20033;-65
2022/10/31 10:08:01;;;;;;;34.80;21.98;;;13.10;99.90;;;;;;5072475;28;20051;-65
2022/10/31 10:10:41;;;;;;;37.15;22.48;;;13.20;99.90;;;;;;5069442;28;20509;-65
2022/10/31 10:13:33;;;;;;;39.72;23.45;;;13.20;99.90;;;;;;5072686;28;20086;-65
2022/10/31 10:16:40;;;;;;;36.78;22.35;;;13.40;99.90;;;;;;5070583;28;20118;-65
2022/10/31 10:19:28;;;;;;;38.80;23.55;;;13.40;99.90;;;;;;5068261;28;20063;-65
2022/10/31 10:22:08;;;;;;;36.90;22.15;;;13.50;99.90;;;;;;5070936;28;20040;-65
2022/10/31 10:24:46;;;;;;;33.05;20.92;;;13.60;99.90;;;;;;5067729;28;20040;-64
2022/10/31 10:27:26;;;;;;;41.65;22.90;;;13.70;99.90;;;;;;5067699;28;20052;-65
2022/10/31 10:30:04;;;;;;;40.40;22.38;;;13.80;99.90;;;;;;5066531;28;20082;-65
2022/10/31 10:32:52;;;;;;;37.70;22.15;;;13.80;99.90;;;;;;5071791;28;20043;-65
2022/10/31 10:35:47;;;;;;;36.15;20.98;;;13.90;99.90;;;;;;5052148;28;20055;-65
2022/10/31 10:38:35;;;;;;;36.80;21.02;;;14.00;99.90;;;;;;5065651;28;20049;-65
2022/10/31 10:41:04;;;;;;;34.22;20.35;;;14.00;99.90;;;;;;5070030;28;20093;-64
2022/10/31 10:43:34;;;;;;;32.38;19.85;;;14.00;99.90;;;;;;5067377;28;20048;-64
2022/10/31 10:49:18;;;;;;;30.90;18.02;;;14.00;99.90;;;;;;5064304;28;20056;-65
2022/10/31 10:51:56;;;;;;;32.70;18.52;;;14.00;99.90;;;;;;5059162;28;20091;-65
2022/10/31 10:54:42;;;;;;;31.30;17.48;;;14.10;99.90;;;;;;5060611;28;20532;-64
2022/10/31 10:57:37;;;;;;;36.25;18.23;;;14.10;99.90;;;;;;5064113;28;20028;-65
2022/10/31 11:00:20;;;;;;;29.80;17.45;;;14.10;99.90;;;;;;5064901;28;20036;-64
2022/10/31 11:02:45;;;;;;;33.05;17.00;;;14.20;99.90;;;;;;5063816;28;20055;-65
2022/10/31 11:05:31;;;;;;;29.88;16.80;;;14.20;99.90;;;;;;5056978;28;20044;-65
2022/10/31 11:07:57;;;;;;;31.23;16.70;;;14.20;99.90;;;;;;5038441;28;20048;-64
2022/10/31 11:10:23;;;;;;;30.23;16.73;;;14.30;99.90;;;;;;5062469;28;20436;-64
2022/10/31 11:13:09;;;;;;;29.60;16.42;;;14.30;99.90;;;;;;5064004;28;20063;-64
2022/10/31 11:15:49;;;;;;;32.70;17.00;;;14.40;99.90;;;;;;5064692;28;20037;-65
2022/10/31 11:18:22;;;;;;;33.75;16.13;;;14.40;99.90;;;;;;5056753;28;20043;-66
2022/10/31 11:20:53;;;;;;;28.70;16.95;;;14.40;99.90;;;;;;5065335;28;20111;-64
2022/10/31 11:23:20;;;;;;;31.45;17.75;;;14.30;99.90;;;;;;5063964;28;21981;-65
2022/10/31 11:26:04;;;;;;;30.65;18.15;;;14.40;99.90;;;;;;5081475;28;20151;-65
2022/10/31 11:28:32;;;;;;;30.02;18.10;;;14.40;99.90;;;;;;5069336;28;20051;-65
2022/10/31 11:31:06;;;;;;;31.90;17.73;;;14.40;99.90;;;;;;5072010;28;20037;-65
2022/10/31 11:33:36;;;;;;;32.78;18.23;;;14.40;99.90;;;;;;5070792;28;20039;-65
2022/10/31 11:36:14;;;;;;;29.33;17.50;;;14.40;99.90;;;;;;5076393;28;20033;-65
2022/10/31 11:38:42;;;;;;;31.45;17.15;;;14.50;99.90;;;;;;5068671;28;20505;-65
2022/10/31 11:41:15;;;;;;;28.17;16.83;;;14.50;99.90;;;;;;5063830;28;20486;-64
2022/10/31 11:43:51;;;;;;;34.67;17.35;;;14.60;99.90;;;;;;5074959;28;20795;-64
2022/10/31 11:46:58;;;;;;;32.50;17.15;;;14.60;99.90;;;;;;5074010;28;20033;-65
2022/10/31 11:49:35;;;;;;;26.95;16.40;;;14.70;99.90;;;;;;5060122;28;20501;-65
2022/10/31 11:52:06;;;;;;;30.20;17.90;;;14.70;99.90;;;;;;5066549;28;20127;-64
2022/10/31 11:54:52;;;;;;;30.00;16.65;;;14.80;99.90;;;;;;5073500;28;20039;-65
2022/10/31 11:57:30;;;;;;;31.40;17.63;;;14.80;99.90;;;;;;5067879;28;20098;-64
2022/10/31 12:00:03;;;;;;;30.02;16.63;;;14.80;99.90;;;;;;5065714;28;20107;-65
2022/10/31 12:02:28;;;;;;;31.67;16.55;;;14.90;99.90;;;;;;5066187;28;20071;-64
2022/10/31 12:05:18;;;;;;;31.25;16.10;;;14.90;99.90;;;;;;5038047;28;20067;-65
2022/10/31 12:07:44;;;;;;;26.70;15.75;;;14.90;99.90;;;;;;5066243;28;20032;-65
2022/10/31 12:10:11;;;;;;;31.58;16.58;;;14.90;99.90;;;;;;5087259;28;20040;-65
2022/10/31 12:12:46;;;;;;;29.08;16.20;;;14.90;99.90;;;;;;5075781;28;20044;-65
2022/10/31 12:15:30;;;;;;;30.77;17.05;;;15.00;99.90;;;;;;5071414;28;20052;-65
2022/10/31 12:18:20;;;;;;;29.63;16.73;;;14.90;99.90;;;;;;5056802;28;20534;-65
2022/10/31 12:21:04;;;;;;;29.90;15.90;;;15.00;99.90;;;;;;5070942;28;20374;-65
2022/10/31 12:23:38;;;;;;;27.73;14.70;;;15.00;99.90;;;;;;5055393;28;20044;-65
2022/10/31 12:26:07;;;;;;;27.95;14.55;;;15.00;99.90;;;;;;5075493;28;20131;-65
2022/10/31 12:28:58;;;;;;;29.77;14.98;;;15.00;99.90;;;;;;5070846;28;20089;-65
2022/10/31 12:31:37;;;;;;;23.65;14.65;;;15.00;99.90;;;;;;5064710;28;20042;-65
2022/10/31 12:34:43;;;;;;;26.95;13.35;;;15.10;99.90;;;;;;5067058;28;20482;-65
2022/10/31 12:37:33;;;;;;;24.02;12.27;;;15.10;99.90;;;;;;5062914;28;20041;-64
2022/10/31 12:40:02;;;;;;;22.70;12.87;;;15.10;99.90;;;;;;5071203;28;20039;-64
2022/10/31 12:42:27;;;;;;;28.13;13.70;;;15.20;99.90;;;;;;5053693;28;20045;-64
2022/10/31 12:45:31;;;;;;;22.60;12.73;;;15.20;99.90;;;;;;5064616;28;20036;-64
2022/10/31 12:48:24;;;;;;;24.58;12.73;;;15.30;99.90;;;;;;5023973;28;20171;-64
2022/10/31 12:50:59;;;;;;;20.75;11.77;;;15.40;99.90;;;;;;5022108;28;20499;-64
2022/10/31 12:53:36;;;;;;;24.50;12.68;;;15.50;99.90;;;;;;5054531;28;20052;-64
2022/10/31 12:56:10;;;;;;;21.27;11.07;;;15.60;99.90;;;;;;5052904;28;20072;-64
2022/10/31 12:58:46;;;;;;;21.75;11.23;;;15.70;99.90;;;;;;5073704;28;20089;-64