Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:03:12;;;;;;;3.97;3.13;;;;;;;23.61;48.14;99510.41;10384646;28;20054;-73
2022/08/17 00:08:19;;;;;;;3.53;3.03;;;;;;;23.56;48.42;99513.81;10384691;28;20601;-75
2022/08/17 00:13:33;;;;;;;5.25;3.28;;;;;;;23.48;48.36;99516.84;10385274;28;20047;-75
2022/08/17 00:18:35;;;;;;;4.95;3.53;;;;;;;23.43;48.93;99517.50;10364965;28;20059;-71
2022/08/17 00:23:57;;;;;;;3.85;3.50;;;;;;;23.41;48.87;99507.94;10382637;28;20057;-72
2022/08/17 00:28:58;;;;;;;3.58;3.25;;;;;;;23.37;48.72;99504.00;10384288;28;20422;-74
2022/08/17 00:34:00;;;;;;;5.68;3.95;;;;;;;23.30;49.13;99509.53;10368576;28;20454;-73
2022/08/17 00:39:03;;;;;;;3.93;3.07;;;;;;;23.25;49.26;99503.94;10386092;28;20084;-73
2022/08/17 00:44:07;;;;;;;5.13;3.60;;;;;;;23.20;49.28;99510.03;10366949;28;20057;-72
2022/08/17 00:49:11;;;;;;;3.85;3.55;;;;;;;23.18;49.70;99500.44;10369408;28;20057;-72
2022/08/17 00:54:21;;;;;;;5.38;2.97;;;;;;;23.19;50.00;99502.94;10370339;28;20061;-74
2022/08/17 00:59:27;;;;;;;3.70;3.40;;;;;;;23.26;50.00;99502.88;10370152;28;20653;-71
2022/08/17 01:04:29;;;;;;;3.72;3.42;;;;;;;23.30;50.13;99499.50;10386796;28;20191;-73
2022/08/17 01:09:32;;;;;;;4.03;3.55;;;;;;;23.27;49.74;99497.22;10364951;28;20041;-74
2022/08/17 01:14:33;;;;;;;3.80;3.10;;;;;;;23.26;49.63;99498.28;10376967;28;20144;-70
2022/08/17 01:19:38;;;;;;;5.13;3.47;;;;;;;23.20;49.87;99498.34;10388380;28;20499;-69
2022/08/17 01:24:47;;;;;;;4.88;3.45;;;;;;;23.13;49.83;99503.84;10392523;28;20131;-72
2022/08/17 01:29:58;;;;;;;3.70;3.40;;;;;;;23.08;50.09;99507.19;10388038;28;20049;-72
2022/08/17 01:35:00;;;;;;;3.58;3.17;;;;;;;23.02;50.21;99513.53;10390109;28;20041;-73
2022/08/17 01:40:17;;;;;;;3.83;3.50;;;;;;;22.99;50.46;99521.28;10386846;28;20041;-73
2022/08/17 01:45:25;;;;;;;3.50;3.25;;;;;;;22.94;50.55;99520.06;10391137;28;20471;-72
2022/08/17 01:50:30;;;;;;;3.63;3.33;;;;;;;22.93;50.27;99521.09;10386427;28;20044;-72
2022/08/17 01:55:42;;;;;;;4.07;3.15;;;;;;;22.88;50.57;99515.53;10379205;28;20203;-73
2022/08/17 02:00:45;;;;;;;3.63;3.35;;;;;;;22.82;50.46;99502.84;10390500;28;20047;-72
2022/08/17 02:06:03;;;;;;;5.72;3.13;;;;;;;22.77;50.49;99497.25;10387601;28;20103;-73
2022/08/17 02:11:10;;;;;;;3.50;3.15;;;;;;;22.73;50.50;99498.78;10392915;28;20072;-73
2022/08/17 02:16:13;;;;;;;4.93;3.50;;;;;;;22.65;50.83;99496.31;10380930;28;20675;-72
2022/08/17 02:21:14;;;;;;;3.15;2.85;;;;;;;22.55;51.07;99485.97;10389534;28;20041;-74
2022/08/17 02:26:15;;;;;;;3.15;2.90;;;;;;;22.50;50.87;99494.75;10390372;28;20057;-70
2022/08/17 02:31:26;;;;;;;3.42;2.80;;;;;;;22.48;51.50;99490.63;10389134;28;20044;-73
2022/08/17 02:36:28;;;;;;;3.60;2.78;;;;;;;22.49;50.86;99487.69;10387316;28;20548;-71
2022/08/17 02:41:29;;;;;;;3.42;3.13;;;;;;;22.38;51.38;99491.09;10370523;28;20563;-71
2022/08/17 02:46:31;;;;;;;3.63;3.33;;;;;;;22.35;51.28;99497.81;10388472;28;20048;-74
2022/08/17 02:51:33;;;;;;;4.32;3.38;;;;;;;22.34;51.28;99489.84;10387463;28;20052;-73
2022/08/17 02:56:35;;;;;;;4.05;3.30;;;;;;;22.34;51.63;99484.44;10390361;28;20126;-69
2022/08/17 03:01:36;;;;;;;3.13;2.88;;;;;;;22.33;51.25;99499.88;10392450;28;20052;-73
2022/08/17 03:06:37;;;;;;;3.15;2.83;;;;;;;22.40;51.20;99500.69;10371827;28;20051;-72
2022/08/17 03:11:39;;;;;;;3.00;2.65;;;;;;;22.41;51.49;99501.50;10384935;28;20065;-73
2022/08/17 03:16:40;;;;;;;2.97;2.78;;;;;;;22.43;51.16;99504.84;10369161;28;20109;-72
2022/08/17 03:21:42;;;;;;;2.78;2.45;;;;;;;22.53;51.58;99517.88;10386568;28;20037;-73
2022/08/17 03:26:43;;;;;;;3.10;2.90;;;;;;;22.54;52.05;99511.44;10386975;28;20535;-72
2022/08/17 03:31:47;;;;;;;5.15;3.15;;;;;;;22.52;51.15;99514.34;10384307;28;20457;-71
2022/08/17 03:36:49;;;;;;;4.13;2.55;;;;;;;22.49;51.26;99514.81;10389845;28;20672;-74
2022/08/17 03:41:50;;;;;;;3.20;2.90;;;;;;;22.43;51.11;99504.84;10372332;28;20053;-71
2022/08/17 03:57:32;;;;;;;4.40;4.10;;;;;;;22.34;51.24;99508.84;10392687;28;20150;-71
2022/08/17 04:02:34;;;;;;;3.70;2.95;;;;;;;22.33;51.33;99512.63;10386642;28;20041;-71
2022/08/17 04:07:36;;;;;;;3.27;2.90;;;;;;;22.31;50.92;99512.84;10382735;28;20535;-69
2022/08/17 04:12:48;;;;;;;5.35;3.00;;;;;;;22.25;51.13;99503.66;10367078;28;20057;-72
2022/08/17 04:17:51;;;;;;;3.90;2.90;;;;;;;22.22;51.39;99487.84;10385461;28;20033;-74
2022/08/17 04:22:56;;;;;;;3.15;2.85;;;;;;;22.24;51.26;99491.16;10387347;28;20061;-71
2022/08/17 04:27:59;;;;;;;3.35;2.90;;;;;;;22.29;51.69;99495.09;10369423;28;20527;-74
2022/08/17 04:33:09;;;;;;;4.20;2.83;;;;;;;22.36;50.91;99501.34;10370729;28;20061;-71
2022/08/17 04:38:13;;;;;;;4.40;3.47;;;;;;;22.41;51.07;99504.19;10384327;28;20052;-72
2022/08/17 04:43:17;;;;;;;3.47;3.17;;;;;;;22.42;51.05;99503.16;10363486;28;20053;-73
2022/08/17 04:48:19;;;;;;;5.68;3.78;;;;;;;22.29;51.83;99506.75;10382465;28;20060;-72
2022/08/17 04:53:21;;;;;;;5.28;2.60;;;;;;;22.16;51.43;99510.38;10392073;28;20892;-72
2022/08/17 04:58:22;;;;;;;3.42;3.13;;;;;;;22.12;51.64;99522.72;10394234;28;20048;-71
2022/08/17 05:03:23;;;;;;;3.50;3.20;;;;;;;22.17;51.70;99530.19;10395837;28;21511;-70
2022/08/17 05:08:25;;;;;;;3.67;3.17;;;;;;;22.08;52.24;99524.19;10375917;28;20083;-71
2022/08/17 05:13:30;;;;;;;7.60;4.05;;;;;;;22.10;52.72;99532.09;10373370;28;20052;-73
2022/08/17 05:18:32;;;;;;;5.72;3.60;;;;;;;22.05;52.33;99535.44;10391736;28;20125;-69
2022/08/17 05:23:35;;;;;;;5.20;3.97;;;;;;;22.15;52.32;99535.00;10388100;28;20146;-71
2022/08/17 05:28:44;;;;;;;4.03;3.58;;;;;;;22.14;52.56;99542.28;10391494;28;22201;-73
2022/08/17 05:33:46;;;;;;;4.77;3.60;;;;;;;22.20;52.62;99544.16;10381711;28;20048;-72
2022/08/17 05:38:47;;;;;;;3.55;3.25;;;;;;;22.43;51.99;99545.50;10392703;28;21018;-74
2022/08/17 05:43:49;;;;;;;5.40;3.38;;;;;;;22.60;51.08;99548.50;10381595;28;20060;-72
2022/08/17 05:49:02;;;;;;;3.42;3.05;;;;;;;22.79;50.71;99546.72;10376821;28;20059;-72
2022/08/17 05:54:13;;;;;;;5.15;3.38;;;;;;;22.90;50.94;99551.41;10402526;28;20211;-72
2022/08/17 05:59:44;;;;;;;6.40;3.13;;;;;;;22.96;51.17;99552.41;10399398;28;20049;-73
2022/08/17 06:05:02;;;;;;;6.10;3.30;;;;;;;23.03;51.93;99552.34;10365704;28;20049;-76
2022/08/17 06:10:17;;;;;;;3.55;3.10;;;;;;;23.04;50.62;99537.72;10377147;28;20123;-75
2022/08/17 06:15:30;;;;;;;3.40;3.10;;;;;;;23.08;50.72;99528.09;10394186;28;20052;-74
2022/08/17 06:20:43;;;;;;;4.13;2.85;;;;;;;23.24;51.67;99538.41;10387488;28;20049;-73
2022/08/17 06:25:49;;;;;;;6.13;3.17;;;;;;;23.33;50.72;99532.66;10379284;28;20057;-75
2022/08/17 06:30:59;;;;;;;4.28;3.45;;;;;;;23.26;51.77;99551.75;10391694;28;20048;-71
2022/08/17 06:36:04;;;;;;;3.47;3.13;;;;;;;23.29;50.64;99545.88;10392483;28;20056;-72
2022/08/17 06:41:26;;;;;;;3.63;3.33;;;;;;;23.32;50.60;99544.59;10393544;28;21080;-75
2022/08/17 06:46:36;;;;;;;4.72;3.25;;;;;;;23.27;52.02;99543.38;10389991;28;20638;-75
2022/08/17 06:51:47;;;;;;;3.53;3.22;;;;;;;23.35;51.31;99552.28;10385857;28;20061;-75
2022/08/17 06:56:56;;;;;;;7.75;4.10;;;;;;;23.39;51.09;99567.06;10393219;28;20057;-74
2022/08/17 07:02:04;;;;;;;4.15;3.75;;;;;;;23.35;50.64;99582.97;10377695;28;20080;-75
2022/08/17 07:12:38;;;;;;;4.60;3.67;;;;;;;23.34;50.94;99577.78;10396358;28;20064;-74
2022/08/17 07:17:41;;;;;;;6.53;3.80;;;;;;;23.40;51.52;99579.59;10399838;28;21186;-75
2022/08/17 07:23:07;;;;;;;6.38;4.35;;;;;;;23.49;50.40;99572.81;10377273;28;20576;-75
2022/08/17 07:28:09;;;;;;;5.57;3.88;;;;;;;23.54;50.66;99569.41;10394177;28;20151;-75
2022/08/17 07:33:16;;;;;;;5.60;3.80;;;;;;;23.68;50.62;99564.69;10393861;28;20139;-73
2022/08/17 07:38:26;;;;;;;6.95;4.05;;;;;;;23.84;50.30;99542.34;10396886;28;21021;-75
2022/08/17 07:43:28;;;;;;;5.65;3.90;;;;;;;24.02;50.06;99546.97;10390526;28;20719;-74
2022/08/17 07:48:35;;;;;;;8.55;4.90;;;;;;;24.08;49.14;99569.66;10398066;28;20523;-73
2022/08/17 07:53:36;;;;;;;8.60;4.53;;;;;;;24.17;50.34;99579.19;10404913;28;20125;-73
2022/08/17 07:58:38;;;;;;;6.82;4.43;;;;;;;24.14;48.97;99585.91;10404103;28;20053;-76
2022/08/17 08:03:45;;;;;;;6.45;5.00;;;;;;;24.19;48.98;99598.81;10404280;28;20141;-73
2022/08/17 08:08:54;;;;;;;8.20;4.60;;;;;;;24.12;49.17;99600.75;10400585;28;20144;-78
2022/08/17 08:14:19;;;;;;;5.43;4.30;;;;;;;24.13;49.76;99602.44;10394286;28;20692;-73
2022/08/17 08:19:22;;;;;;;10.48;5.13;;;;;;;24.12;49.41;99604.31;10397396;28;20069;-74
2022/08/17 08:24:51;;;;;;;8.30;5.10;;;;;;;24.04;49.58;99584.78;10400172;28;20041;-71
2022/08/17 08:29:58;;;;;;;8.63;4.78;;;;;;;24.06;50.58;99571.78;10405320;28;20623;-74
2022/08/17 08:35:09;;;;;;;7.45;4.75;;;;;;;24.20;50.77;99594.19;10383563;28;20053;-75
2022/08/17 08:40:35;;;;;;;7.72;5.03;;;;;;;24.22;51.70;99608.41;10396120;28;20052;-72
2022/08/17 08:45:49;;;;;;;5.78;5.10;;;;;;;24.23;53.62;99621.75;10399519;28;20071;-73
2022/08/17 08:50:53;;;;;;;19.33;6.03;;;;;;;24.35;54.08;99617.19;10394080;28;20045;-73
2022/08/17 08:56:30;;;;;;;10.20;5.28;;;;;;;24.41;52.83;99633.66;10397633;28;20052;-72
2022/08/17 09:02:06;;;;;;;6.50;4.38;;;;;;;24.32;52.35;99636.69;10400142;28;20074;-72
2022/08/17 09:07:28;;;;;;;6.28;5.45;;;;;;;24.28;52.72;99635.47;10387745;28;20047;-72
2022/08/17 09:12:46;;;;;;;5.25;4.53;;;;;;;24.44;55.88;99630.47;10420055;28;20516;-75
2022/08/17 09:18:00;;;;;;;8.43;5.60;;;;;;;24.46;53.87;99636.53;10437857;28;20128;-75
2022/08/17 09:23:37;;;;;;;5.18;4.63;;;;;;;24.56;52.60;99636.81;10427293;28;20155;-74
2022/08/17 09:28:45;;;;;;;6.65;5.13;;;;;;;24.43;51.60;99631.53;10383690;28;20167;-74
2022/08/17 09:33:47;;;;;;;5.00;4.70;;;;;;;24.62;52.81;99619.59;10389145;28;20084;-77
2022/08/17 09:38:59;;;;;;;8.13;5.75;;;;;;;24.84;51.88;99621.78;10384492;28;20165;-73
2022/08/17 09:44:29;;;;;;;7.38;5.78;;;;;;;24.88;51.52;99623.78;10403647;28;20041;-74
2022/08/17 09:49:45;;;;;;;6.32;5.35;;;;;;;24.98;51.39;99634.13;10392435;28;20059;-77
2022/08/17 09:54:49;;;;;;;5.53;5.03;;;;;;;25.17;51.26;99634.03;10407304;28;20046;-77
2022/08/17 10:00:12;;;;;;;5.85;5.30;;;;;;;25.26;49.43;99629.88;10415847;28;20049;-75
2022/08/17 10:05:27;;;;;;;6.85;5.15;;;;;;;25.47;48.95;99635.88;10407744;28;20045;-77
2022/08/17 10:11:04;;;;;;;5.85;4.72;;;;;;;25.64;48.19;99641.41;10397757;28;20058;-77
2022/08/17 10:16:24;;;;;;;4.78;4.38;;;;;;;26.11;47.70;99636.75;10400267;28;20045;-75
2022/08/17 10:27:09;;;;;;;6.65;5.28;;;;;;;26.55;45.72;99651.81;10400222;28;20049;-77
2022/08/17 10:32:26;;;;;;;7.18;5.88;;;;;;;26.65;44.74;99652.00;10400403;28;20715;-77
2022/08/17 10:38:00;;;;;;;5.95;4.70;;;;;;;26.65;45.39;99646.53;10393460;28;20044;-75
2022/08/17 10:43:31;;;;;;;5.20;4.70;;;;;;;26.92;44.46;99651.44;10398989;28;20125;-77
2022/08/17 10:48:37;;;;;;;6.65;4.63;;;;;;;27.45;43.97;99666.53;10393729;28;20136;-76
2022/08/17 10:53:49;;;;;;;8.00;4.47;;;;;;;27.25;45.05;99647.03;10391614;28;20448;-74
2022/08/17 10:58:57;;;;;;;6.65;4.18;;;;;;;26.97;44.76;99662.44;10390679;28;20056;-74
2022/08/17 11:04:37;;;;;;;6.22;4.65;;;;;;;26.54;45.58;99671.97;10394540;28;21301;-77
2022/08/17 11:10:02;;;;;;;5.72;5.15;;;;;;;26.21;46.34;99668.03;10399333;28;20726;-78
2022/08/17 11:15:26;;;;;;;7.57;5.25;;;;;;;26.01;46.23;99672.00;10392087;28;20840;-80
2022/08/17 11:20:55;;;;;;;5.30;4.85;;;;;;;26.03;46.84;99688.97;10410828;28;20477;-77
2022/08/17 11:26:02;;;;;;;6.03;5.43;;;;;;;25.96;47.22;99692.81;10403638;28;20056;-78
2022/08/17 11:31:23;;;;;;;6.00;5.40;;;;;;;25.98;47.39;99686.06;10400549;28;20053;-75
2022/08/17 11:36:54;;;;;;;6.32;5.68;;;;;;;26.25;45.66;99699.22;10400604;28;20115;-75
2022/08/17 11:42:08;;;;;;;8.75;5.03;;;;;;;26.52;44.64;99690.50;10396657;28;20053;-77
2022/08/17 11:53:39;;;;;;;5.38;4.22;;;;;;;27.69;41.96;99685.47;10352968;28;20056;-77
2022/08/17 11:58:46;;;;;;;5.15;4.75;;;;;;;27.99;41.96;99678.84;10390780;28;20186;-76
2022/08/17 12:04:27;;;;;;;4.68;4.15;;;;;;;29.07;41.18;99685.56;10378758;28;20045;-77
2022/08/17 12:09:31;;;;;;;4.88;4.07;;;;;;;29.85;38.11;99687.03;10417971;28;21450;-77
2022/08/17 12:14:34;;;;;;;5.22;3.55;;;;;;;30.82;38.04;99687.44;10397579;28;20052;-78
2022/08/17 12:20:12;;;;;;;3.72;3.42;;;;;;;30.95;33.98;99675.09;10410184;28;20067;-75
2022/08/17 12:25:44;;;;;;;4.03;3.72;;;;;;;30.86;36.04;99673.97;10411372;28;20144;-77
2022/08/17 12:30:49;;;;;;;3.88;2.90;;;;;;;30.49;34.31;99675.00;10408571;28;20053;-76
2022/08/17 12:36:01;;;;;;;4.70;3.03;;;;;;;29.67;35.77;99667.16;10351652;28;20602;-76
2022/08/17 12:41:27;;;;;;;4.03;3.10;;;;;;;29.60;36.06;99663.81;10382031;28;20056;-76
2022/08/17 12:46:43;;;;;;;3.78;2.95;;;;;;;29.03;36.26;99660.59;10390564;28;20555;-75
2022/08/17 12:51:46;;;;;;;4.88;3.58;;;;;;;29.34;36.23;99658.13;10398968;28;20136;-76
2022/08/17 12:56:47;;;;;;;3.85;3.15;;;;;;;29.71;35.90;99650.97;10387498;28;20053;-75
2022/08/17 13:01:49;;;;;;;3.33;3.13;;;;;;;29.83;35.32;99653.53;10392560;28;20051;-75
2022/08/17 13:06:51;;;;;;;3.55;2.72;;;;;;;29.69;35.36;99650.44;10381627;28;20291;-76
2022/08/17 13:12:00;;;;;;;3.05;2.75;;;;;;;29.49;35.50;99646.47;10366436;28;20044;-74
2022/08/17 13:17:04;;;;;;;6.88;3.42;;;;;;;29.46;36.12;99638.78;10397011;28;20041;-74
2022/08/17 13:22:13;;;;;;;3.33;3.03;;;;;;;29.75;34.85;99636.47;10395376;28;20049;-75
2022/08/17 13:27:18;;;;;;;4.30;2.85;;;;;;;29.80;34.96;99638.44;10379294;28;20393;-77
2022/08/17 13:32:32;;;;;;;4.75;2.88;;;;;;;30.05;34.75;99617.72;10396015;28;20045;-76
2022/08/17 13:37:35;;;;;;;3.58;3.17;;;;;;;30.43;33.86;99612.94;10372298;28;20581;-74
2022/08/17 13:42:39;;;;;;;3.38;3.08;;;;;;;30.67;33.76;99605.84;10393113;28;20728;-78
2022/08/17 13:48:15;;;;;;;4.93;3.30;;;;;;;30.18;33.63;99606.25;10395815;28;20566;-77
2022/08/17 13:53:24;;;;;;;4.03;3.20;;;;;;;29.91;33.69;99601.75;10375487;28;20045;-77
2022/08/17 13:58:30;;;;;;;4.88;2.85;;;;;;;29.94;33.76;99590.25;10374749;28;20133;-76
2022/08/17 14:03:31;;;;;;;4.38;2.88;;;;;;;30.03;34.30;99598.78;10377448;28;20436;-77
2022/08/17 14:08:35;;;;;;;3.30;2.40;;;;;;;30.25;33.90;99584.88;10386970;28;20093;-76
2022/08/17 14:13:37;;;;;;;3.30;2.67;;;;;;;30.17;33.53;99582.63;10390530;28;20057;-76
2022/08/17 14:18:38;;;;;;;3.23;2.40;;;;;;;30.13;33.81;99576.88;10395867;28;20064;-76
2022/08/17 14:23:57;;;;;;;3.38;2.60;;;;;;;30.25;33.95;99557.44;10392982;28;20049;-74
2022/08/17 14:28:58;;;;;;;3.10;2.80;;;;;;;30.53;32.73;99568.22;10374880;28;20044;-75
2022/08/17 14:34:00;;;;;;;3.65;2.85;;;;;;;30.60;32.21;99555.84;10378690;28;20287;-75
2022/08/17 14:39:02;;;;;;;3.33;2.65;;;;;;;30.40;33.04;99558.53;10393305;28;20440;-76
2022/08/17 14:44:04;;;;;;;2.67;2.28;;;;;;;30.26;33.01;99558.25;10393472;28;20128;-75
2022/08/17 14:49:06;;;;;;;;;;;;;;;29.89;33.64;99554.56;10392896;28;20422;-76
2022/08/17 14:54:08;;;;;;;3.25;2.72;;;;;;;29.59;33.62;99542.34;10375648;28;19921;-78
2022/08/17 14:59:10;;;;;;;2.85;2.60;;;;;;;29.59;33.76;99544.25;10364653;28;20053;-75
2022/08/17 15:04:17;;;;;;;4.10;3.10;;;;;;;29.59;33.17;99545.09;10388965;28;20056;-75
2022/08/17 15:09:18;;;;;;;3.70;2.70;;;;;;;29.57;32.90;99535.47;10392524;28;20268;-76
2022/08/17 15:14:20;;;;;;;2.67;2.47;;;;;;;29.33;32.84;99538.63;10376202;28;20057;-76
2022/08/17 15:19:21;;;;;;;4.53;2.97;;;;;;;29.24;32.26;99535.56;10387623;28;20793;-75
2022/08/17 15:24:22;;;;;;;3.50;3.20;;;;;;;29.21;32.71;99532.53;10378887;28;20059;-75
2022/08/17 15:29:24;;;;;;;4.50;3.13;;;;;;;29.15;32.99;99534.38;10389700;28;20065;-79
2022/08/17 15:34:26;;;;;;;3.55;2.78;;;;;;;29.15;33.63;99528.91;10387427;28;20626;-76
2022/08/17 15:39:27;;;;;;;3.95;3.35;;;;;;;29.06;32.84;99527.75;10377655;28;20056;-75
2022/08/17 15:44:29;;;;;;;3.83;3.17;;;;;;;28.92;33.21;99528.19;10368772;28;20127;-74
2022/08/17 15:49:38;;;;;;;4.15;3.10;;;;;;;28.87;32.89;99533.66;10391263;28;20056;-79
2022/08/17 15:54:39;;;;;;;5.43;3.00;;;;;;;28.81;33.15;99518.28;10378426;28;20744;-77
2022/08/17 15:59:46;;;;;;;5.40;2.90;;;;;;;28.82;33.63;99508.13;10398037;28;20052;-77
2022/08/17 16:04:55;;;;;;;3.53;3.22;;;;;;;28.79;33.54;99506.72;10397645;28;20709;-78
2022/08/17 16:09:57;;;;;;;5.43;3.42;;;;;;;28.81;33.76;99504.56;10386866;28;20162;-76
2022/08/17 16:15:00;;;;;;;3.63;3.30;;;;;;;28.92;34.23;99502.72;10384982;28;20518;-74
2022/08/17 16:20:03;;;;;;;3.10;2.90;;;;;;;28.90;33.94;99505.72;10371606;28;20108;-75
2022/08/17 16:25:18;;;;;;;4.30;3.47;;;;;;;29.00;34.09;99510.44;10374618;28;20052;-76
2022/08/17 16:30:23;;;;;;;3.90;3.50;;;;;;;29.12;33.94;99502.03;10383707;28;20770;-75
2022/08/17 16:35:25;;;;;;;3.42;3.13;;;;;;;29.23;33.56;99492.81;10390361;28;20061;-77
2022/08/17 16:40:29;;;;;;;4.05;3.33;;;;;;;29.12;33.55;99496.56;10371883;28;20053;-77
2022/08/17 16:45:39;;;;;;;3.45;3.15;;;;;;;28.98;33.46;99495.38;10376564;28;20098;-75
2022/08/17 16:50:41;;;;;;;3.97;3.10;;;;;;;28.82;34.05;99498.00;10396380;28;20074;-77
2022/08/17 16:56:03;;;;;;;3.83;3.13;;;;;;;28.87;34.00;99498.03;10399603;28;20060;-72
2022/08/17 17:01:06;;;;;;;3.28;2.97;;;;;;;28.76;34.02;99501.78;10392687;28;20643;-74
2022/08/17 17:06:16;;;;;;;4.03;3.08;;;;;;;28.73;33.87;99507.78;10399114;28;20466;-77
2022/08/17 17:11:32;;;;;;;4.30;3.92;;;;;;;28.62;34.06;99509.63;10394480;28;20048;-74
2022/08/17 17:16:44;;;;;;;4.25;3.28;;;;;;;28.60;34.70;99500.00;10395227;28;20044;-79
2022/08/17 17:21:50;;;;;;;3.90;3.33;;;;;;;28.55;34.86;99493.41;10377379;28;20198;-79
2022/08/17 17:27:02;;;;;;;3.38;3.08;;;;;;;28.47;35.00;99491.13;10394901;28;20559;-77
2022/08/17 17:32:19;;;;;;;4.05;3.65;;;;;;;28.45;35.19;99482.34;10379554;28;20049;-77
2022/08/17 17:37:26;;;;;;;3.70;3.40;;;;;;;28.28;35.42;99482.47;10399837;28;20151;-76
2022/08/17 17:42:30;;;;;;;4.43;3.65;;;;;;;28.27;35.62;99485.47;10392727;28;20052;-80
2022/08/17 17:47:32;;;;;;;4.50;3.72;;;;;;;28.19;35.69;99482.13;10398741;28;20126;-75
2022/08/17 17:53:17;;;;;;;3.57;3.27;;;;;;;28.13;35.10;99480.41;10382932;28;20049;-76
2022/08/17 17:58:57;;;;;;;4.15;3.80;;;;;;;28.04;35.67;99481.94;10367773;28;21149;-77
2022/08/17 18:04:19;;;;;;;4.35;3.95;;;;;;;28.00;35.36;99487.13;10373734;28;20057;-78
2022/08/17 18:09:29;;;;;;;4.45;4.05;;;;;;;27.90;35.35;99486.16;10393847;28;20053;-75
2022/08/17 18:15:11;;;;;;;3.75;3.45;;;;;;;27.76;35.71;99492.03;10394099;28;20248;-76
2022/08/17 18:20:20;;;;;;;4.20;3.80;;;;;;;27.66;36.24;99489.16;10406520;28;20047;-78
2022/08/17 18:25:46;;;;;;;4.05;3.75;;;;;;;27.58;36.63;99489.59;10406454;28;20491;-78
2022/08/17 18:31:12;;;;;;;4.68;3.63;;;;;;;27.49;36.27;99487.31;10391127;28;20041;-78
2022/08/17 18:36:32;;;;;;;4.35;3.95;;;;;;;27.42;36.76;99492.16;10387185;28;20741;-76
2022/08/17 18:41:41;;;;;;;4.82;4.35;;;;;;;27.36;37.08;99493.16;10392411;28;20045;-77
2022/08/17 18:46:42;;;;;;;4.40;4.00;;;;;;;27.30;37.20;99505.06;10392719;28;20075;-78
2022/08/17 18:51:45;;;;;;;4.88;4.38;;;;;;;27.24;37.61;99511.53;10391698;28;20071;-77
2022/08/17 18:56:49;;;;;;;;;;;;;;;27.19;37.84;99525.13;10394796;28;20071;-75
2022/08/17 19:02:16;;;;;;;4.80;4.20;;;;;;;27.10;38.00;99517.34;10392286;28;19920;-77
2022/08/17 19:07:44;;;;;;;5.50;4.60;;;;;;;27.02;38.08;99531.41;10366856;28;20495;-76
2022/08/17 19:12:55;;;;;;;6.47;5.00;;;;;;;26.96;38.37;99544.19;10381004;28;20056;-75
2022/08/17 19:18:11;;;;;;;5.47;4.70;;;;;;;26.89;38.15;99532.59;10389109;28;20041;-76
2022/08/17 19:23:27;;;;;;;7.50;5.78;;;;;;;26.85;38.33;99550.56;10392416;28;20048;-75
2022/08/17 19:28:42;;;;;;;5.88;5.22;;;;;;;26.80;39.06;99545.03;10371996;28;20183;-76
2022/08/17 19:33:49;;;;;;;6.82;4.95;;;;;;;26.71;39.20;99541.88;10386665;28;20577;-78
2022/08/17 19:39:18;;;;;;;7.70;5.45;;;;;;;26.69;39.24;99545.91;10378742;28;20044;-77
2022/08/17 19:44:38;;;;;;;7.13;6.32;;;;;;;26.66;40.09;99555.38;10372212;28;20056;-76
2022/08/17 19:49:51;;;;;;;11.15;7.05;;;;;;;26.63;39.88;99573.09;10386096;28;20044;-75
2022/08/17 19:54:59;;;;;;;7.25;6.22;;;;;;;26.57;39.99;99563.16;10388454;28;20656;-75
2022/08/17 20:00:12;;;;;;;8.63;5.68;;;;;;;26.52;39.84;99559.53;10366043;28;20487;-74
2022/08/17 20:05:21;;;;;;;7.13;6.40;;;;;;;26.46;40.05;99559.41;10380005;28;20140;-76
2022/08/17 20:10:53;;;;;;;5.95;5.20;;;;;;;26.35;40.35;99552.13;10380084;28;20045;-75
2022/08/17 20:15:55;;;;;;;6.45;5.72;;;;;;;26.32;40.31;99555.34;10385054;28;20107;-73
2022/08/17 20:21:04;;;;;;;6.60;5.97;;;;;;;26.26;41.09;99559.06;10396387;28;20049;-73
2022/08/17 20:26:08;;;;;;;9.20;6.47;;;;;;;26.15;41.70;99560.72;10389403;28;20053;-73
2022/08/17 20:31:44;;;;;;;7.13;6.13;;;;;;;26.06;43.33;99568.50;10401532;28;20053;-73
2022/08/17 20:37:13;;;;;;;6.90;5.88;;;;;;;26.00;42.47;99563.16;10385801;28;20067;-74
2022/08/17 20:42:21;;;;;;;6.70;5.20;;;;;;;25.89;43.40;99556.66;10402070;28;20420;-73
2022/08/17 20:47:27;;;;;;;6.00;5.28;;;;;;;25.80;43.99;99555.38;10402247;28;20053;-74
2022/08/17 20:52:49;;;;;;;7.30;5.82;;;;;;;25.72;43.50;99551.13;10402854;28;20049;-73
2022/08/17 20:57:51;;;;;;;7.75;5.45;;;;;;;25.62;44.19;99543.56;10376679;28;20044;-72
2022/08/17 21:03:21;;;;;;;5.80;4.90;;;;;;;25.53;43.23;99542.28;10384180;28;20068;-74
2022/08/17 21:08:36;;;;;;;6.35;5.75;;;;;;;25.40;43.30;99552.38;10404507;28;20041;-74
2022/08/17 21:13:58;;;;;;;5.20;4.55;;;;;;;25.39;43.16;99564.31;10390043;28;20081;-79
2022/08/17 21:19:11;;;;;;;4.93;4.43;;;;;;;25.30;43.62;99571.19;10387894;28;20080;-77
2022/08/17 21:24:21;;;;;;;5.68;5.13;;;;;;;25.18;44.00;99578.50;10404626;28;20047;-75
2022/08/17 21:29:25;;;;;;;5.32;4.72;;;;;;;25.17;44.76;99582.28;10401676;28;20049;-75
2022/08/17 21:34:38;;;;;;;5.70;4.97;;;;;;;25.12;45.57;99574.00;10404692;28;20758;-76
2022/08/17 21:39:40;;;;;;;5.20;4.70;;;;;;;25.10;45.35;99581.56;10395547;28;20049;-76
2022/08/17 21:44:49;;;;;;;5.28;4.78;;;;;;;25.14;45.78;99580.03;10396229;28;20058;-77
2022/08/17 21:49:52;;;;;;;6.68;4.88;;;;;;;25.09;45.60;99585.38;10394860;28;20053;-77
2022/08/17 21:54:57;;;;;;;8.82;5.10;;;;;;;25.09;45.41;99580.75;10394174;28;20072;-75
2022/08/17 22:00:14;;;;;;;5.03;4.30;;;;;;;25.09;45.65;99601.72;10406147;28;20063;-78
2022/08/17 22:05:31;;;;;;;5.90;5.40;;;;;;;25.04;45.18;99608.69;10462198;28;20061;-74
2022/08/17 22:10:44;;;;;;;7.25;4.80;;;;;;;25.02;45.51;99604.53;10430360;28;20083;-76
2022/08/17 22:16:06;;;;;;;5.28;4.85;;;;;;;24.94;45.82;99600.25;10393255;28;20043;-77
2022/08/17 22:21:28;;;;;;;7.00;5.20;;;;;;;24.83;46.21;99599.19;10391920;28;20049;-76
2022/08/17 22:27:00;;;;;;;4.78;4.28;;;;;;;24.81;46.87;99611.34;10388550;28;20519;-77
2022/08/17 22:32:02;;;;;;;5.72;4.63;;;;;;;24.69;46.79;99614.84;10424627;28;20088;-74
2022/08/17 22:37:27;;;;;;;5.43;4.78;;;;;;;24.66;47.26;99630.81;10408012;28;20037;-73
2022/08/17 22:42:29;;;;;;;5.72;5.18;;;;;;;24.59;47.42;99619.19;10397883;28;20249;-75
2022/08/17 22:47:39;;;;;;;5.65;5.05;;;;;;;24.59;47.51;99622.78;10404808;28;20045;-75
2022/08/17 23:03:30;;;;;;;5.53;4.97;;;;;;;24.45;48.05;99634.84;10395594;28;20148;-75
2022/08/17 23:08:35;;;;;;;5.53;5.03;;;;;;;24.39;48.11;99641.22;10392596;28;20433;-75
2022/08/17 23:13:36;;;;;;;7.35;5.82;;;;;;;24.37;48.71;99643.34;10370571;28;20041;-75
2022/08/17 23:18:38;;;;;;;7.25;5.75;;;;;;;24.31;48.55;99655.97;10381609;28;20132;-77
2022/08/17 23:23:39;;;;;;;5.88;5.47;;;;;;;24.12;48.86;99653.25;10390691;28;20559;-75
2022/08/17 23:28:42;;;;;;;5.82;5.43;;;;;;;24.13;49.39;99654.09;10388266;28;21812;-76
2022/08/17 23:33:45;;;;;;;6.22;5.72;;;;;;;24.15;49.10;99660.13;10384169;28;20068;-76
2022/08/17 23:38:47;;;;;;;6.28;5.78;;;;;;;24.16;49.75;99650.91;10384675;28;20112;-75
2022/08/17 23:43:50;;;;;;;7.40;6.63;;;;;;;24.13;49.51;99659.53;10376181;28;20059;-75
2022/08/17 23:48:52;;;;;;;6.03;5.53;;;;;;;24.11;49.56;99648.03;10390562;28;20158;-75
2022/08/17 23:54:00;;;;;;;6.60;5.97;;;;;;;24.01;49.59;99654.00;10374953;28;20057;-75
2022/08/17 23:59:08;;;;;;;7.18;5.93;;;;;;;23.99;49.48;99653.41;10399063;28;20051;-75
