Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:18;;;;;;;10.18;3.95;;;;;;;17.41;100.00;-18495.69;5115402;28;20040;-78
2023/08/10 00:03:44;;;;;;;6.82;2.95;;;;;;;17.25;100.00;-18491.47;5111514;28;20043;-78
2023/08/10 00:06:09;;;;;;;6.45;3.90;;;;;;;17.46;100.00;-18497.06;5106549;27;20054;-78
2023/08/10 00:08:35;;;;;;;9.98;3.65;;;;;;;17.39;100.00;-18495.28;5111891;28;20043;-77
2023/08/10 00:11:01;;;;;;;6.97;3.55;;;;;;;17.51;100.00;-18498.56;5112474;28;20048;-78
2023/08/10 00:13:27;;;;;;;6.57;3.22;;;;;;;17.53;100.00;-18499.09;5092573;28;20039;-77
2023/08/10 00:15:53;;;;;;;5.45;3.30;;;;;;;17.52;100.00;-18498.69;5106397;28;20062;-76
2023/08/10 00:18:19;;;;;;;7.70;3.30;;;;;;;17.59;100.00;-18500.75;5111028;28;20441;-77
2023/08/10 00:20:44;;;;;;;5.35;3.28;;;;;;;17.57;100.00;-18500.06;5111564;28;20031;-76
2023/08/10 00:23:10;;;;;;;7.22;3.50;;;;;;;17.44;100.00;-18496.50;5114038;27;20538;-78
2023/08/10 00:25:36;;;;;;;7.18;4.00;;;;;;;17.53;100.00;-18499.09;5114826;27;20031;-77
2023/08/10 00:28:01;;;;;;;6.03;3.47;;;;;;;17.50;100.00;-18498.28;5114672;28;20047;-78
2023/08/10 00:30:27;;;;;;;8.77;3.97;;;;;;;17.66;100.00;-18502.38;5111000;28;20127;-76
2023/08/10 00:32:53;;;;;;;6.60;3.58;;;;;;;17.67;100.00;-18502.66;5110654;28;20451;-77
2023/08/10 00:35:18;;;;;;;8.00;3.53;;;;;;;17.71;100.00;-18503.88;5101981;28;20036;-79
2023/08/10 00:37:43;;;;;;;7.72;3.70;;;;;;;17.62;100.00;-18501.44;5107563;28;20019;-78
2023/08/10 00:40:12;;;;;;;7.47;3.85;;;;;;;17.72;100.00;-18504.16;5111955;28;20059;-76
2023/08/10 00:42:38;;;;;;;6.35;3.80;;;;;;;17.77;100.00;-18505.53;5106900;28;20512;-78
2023/08/10 00:45:04;;;;;;;8.10;4.03;;;;;;;17.66;100.00;-18502.50;5109483;28;20038;-77
2023/08/10 00:47:29;;;;;;;9.75;4.05;;;;;;;17.57;100.00;-18500.19;5109845;28;20398;-76
2023/08/10 00:49:55;;;;;;;7.78;3.72;;;;;;;17.60;100.00;-18501.00;5110702;28;20047;-78
2023/08/10 00:52:20;;;;;;;5.72;3.50;;;;;;;17.52;100.00;-18498.69;5097701;28;20027;-77
2023/08/10 00:54:46;;;;;;;8.85;3.53;;;;;;;17.74;100.00;-18504.56;5108937;28;20103;-79
2023/08/10 00:57:14;;;;;;;6.20;3.55;;;;;;;17.59;100.00;-18500.59;5113248;28;20031;-77
2023/08/10 00:59:40;;;;;;;10.88;3.85;;;;;;;17.70;100.00;-18503.63;5111856;28;20490;-77
2023/08/10 01:02:06;;;;;;;7.88;4.20;;;;;;;17.73;100.00;-18504.28;5110542;28;20046;-77
2023/08/10 01:04:32;;;;;;;9.25;3.88;;;;;;;17.85;100.00;-18507.44;5106364;28;20040;-77
2023/08/10 01:07:15;;;;;;;7.60;3.75;;;;;;;17.67;100.00;-18502.66;5111166;28;20052;-77
2023/08/10 01:09:51;;;;;;;8.60;3.80;;;;;;;17.66;100.00;-18502.50;5105932;28;20096;-77
2023/08/10 01:12:28;;;;;;;5.50;3.50;;;;;;;17.73;100.00;-18504.44;5108406;28;20043;-76
2023/08/10 01:15:12;;;;;;;7.78;3.80;;;;;;;17.67;100.00;-18502.78;5108841;28;20097;-78
2023/08/10 01:17:43;;;;;;;7.90;3.50;;;;;;;17.80;100.00;-18506.34;5086584;28;20693;-78
2023/08/10 01:20:11;;;;;;;7.47;3.50;;;;;;;17.70;100.00;-18503.63;5106004;28;20044;-77
2023/08/10 01:22:50;;;;;;;7.32;3.55;;;;;;;17.89;100.00;-18508.53;5108859;28;20036;-77
2023/08/10 01:25:16;;;;;;;8.70;3.63;;;;;;;17.71;100.00;-18503.75;5092440;28;20039;-78
2023/08/10 01:27:43;;;;;;;11.32;4.60;;;;;;;17.83;100.00;-18507.03;5111343;28;20040;-77
2023/08/10 01:30:09;;;;;;;9.50;3.60;;;;;;;17.95;100.00;-18510.16;5107957;28;20453;-77
2023/08/10 01:32:35;;;;;;;7.82;3.80;;;;;;;17.89;100.00;-18508.66;5109254;28;20368;-77
2023/08/10 01:35:00;;;;;;;8.43;3.63;;;;;;;17.95;100.00;-18510.16;5102723;27;20046;-77
2023/08/10 01:37:26;;;;;;;7.88;3.70;;;;;;;17.86;100.00;-18507.72;5108745;27;20055;-77
2023/08/10 01:39:52;;;;;;;8.15;3.92;;;;;;;17.89;100.00;-18508.66;5109057;27;20491;-78
2023/08/10 01:42:18;;;;;;;6.15;3.95;;;;;;;17.99;100.00;-18511.41;5109697;27;20040;-77
2023/08/10 01:44:43;;;;;;;7.43;3.75;;;;;;;17.92;100.00;-18509.34;5107062;27;20046;-76
2023/08/10 01:47:23;;;;;;;9.73;3.88;;;;;;;17.87;100.00;-18507.97;5108898;27;20040;-78
2023/08/10 01:49:54;;;;;;;8.65;3.83;;;;;;;17.80;100.00;-18506.34;5107682;27;20523;-78
2023/08/10 01:52:24;;;;;;;6.95;3.38;;;;;;;17.96;100.00;-18510.44;5084695;27;20043;-77
2023/08/10 01:54:50;;;;;;;5.82;3.75;;;;;;;18.00;100.00;-18511.53;5109722;27;20054;-77
2023/08/10 01:57:16;;;;;;;6.47;3.50;;;;;;;17.95;100.00;-18510.16;5109489;27;20053;-77
2023/08/10 01:59:41;;;;;;;11.02;4.18;;;;;;;17.78;100.00;-18505.81;5104662;27;20044;-76
2023/08/10 02:02:10;;;;;;;8.75;3.85;;;;;;;17.67;100.00;-18502.66;5108827;27;20059;-78
2023/08/10 02:04:36;;;;;;;8.07;4.28;;;;;;;17.60;100.00;-18500.88;5113093;27;20080;-77
2023/08/10 02:07:01;;;;;;;10.20;5.28;;;;;;;17.70;100.00;-18503.47;5108214;27;20043;-78
2023/08/10 02:09:27;;;;;;;9.25;4.22;;;;;;;17.74;100.00;-18504.69;5104923;27;20046;-78
2023/08/10 02:11:52;;;;;;;9.35;3.67;;;;;;;17.70;100.00;-18503.63;5108325;27;20123;-77
2023/08/10 02:14:18;;;;;;;9.88;4.35;;;;;;;17.78;100.00;-18505.66;5110693;27;20035;-78
2023/08/10 02:16:43;;;;;;;7.93;4.78;;;;;;;17.90;100.00;-18508.81;5105875;27;20070;-79
2023/08/10 02:19:09;;;;;;;8.20;4.32;;;;;;;17.75;100.00;-18504.97;5110620;27;20513;-77
2023/08/10 02:21:34;;;;;;;9.23;4.10;;;;;;;17.68;100.00;-18502.94;5104782;27;20035;-78
2023/08/10 02:23:59;;;;;;;11.52;5.03;;;;;;;17.87;100.00;-18508.13;5107069;27;20047;-78
2023/08/10 02:26:25;;;;;;;6.15;4.18;;;;;;;17.81;100.00;-18506.47;5106592;28;20063;-77
2023/08/10 02:28:50;;;;;;;9.75;4.57;;;;;;;17.78;100.00;-18505.81;5088667;27;20105;-78
2023/08/10 02:31:16;;;;;;;7.07;4.47;;;;;;;17.87;100.00;-18508.13;5108141;27;20045;-78
2023/08/10 02:33:41;;;;;;;12.48;4.82;;;;;;;17.95;100.00;-18510.16;5090422;27;20078;-79
2023/08/10 02:36:06;;;;;;;8.80;4.22;;;;;;;17.84;100.00;-18507.16;5102478;27;20040;-77
2023/08/10 02:38:31;;;;;;;8.32;4.68;;;;;;;17.72;100.00;-18504.16;5107072;27;20036;-76
2023/08/10 02:40:57;;;;;;;15.32;5.13;;;;;;;17.85;100.00;-18507.44;5108578;27;20055;-77
2023/08/10 02:43:22;;;;;;;7.18;3.92;;;;;;;17.90;100.00;-18508.94;5107111;27;20048;-77
2023/08/10 02:45:47;;;;;;;10.43;4.35;;;;;;;17.99;100.00;-18511.25;5107919;27;20043;-78
2023/08/10 02:48:13;;;;;;;8.43;4.60;;;;;;;17.89;100.00;-18508.66;5108240;27;20044;-77
2023/08/10 02:50:38;;;;;;;9.45;4.70;;;;;;;17.78;100.00;-18505.81;5104771;27;20633;-78
2023/08/10 02:53:05;;;;;;;8.80;4.63;;;;;;;17.83;100.00;-18506.88;5108004;27;20056;-78
2023/08/10 02:55:30;;;;;;;9.77;4.80;;;;;;;17.77;100.00;-18505.38;5108291;27;20039;-76
2023/08/10 02:57:56;;;;;;;9.05;4.50;;;;;;;17.74;100.00;-18504.56;5103966;27;20095;-76
2023/08/10 03:00:22;;;;;;;8.25;4.57;;;;;;;17.78;100.00;-18505.81;5110691;27;20137;-76
2023/08/10 03:02:50;;;;;;;8.68;4.35;;;;;;;17.64;100.00;-18501.97;5106335;27;20089;-77
2023/08/10 03:05:18;;;;;;;13.00;5.03;;;;;;;17.56;100.00;-18499.78;5104606;28;20040;-78
2023/08/10 03:07:45;;;;;;;10.68;5.25;;;;;;;17.66;100.00;-18502.38;5107795;27;20035;-77
2023/08/10 03:10:11;;;;;;;9.35;4.72;;;;;;;17.70;100.00;-18503.63;5108386;27;20051;-78
2023/08/10 03:12:36;;;;;;;9.02;4.55;;;;;;;17.64;100.00;-18501.97;5106832;28;20031;-78
2023/08/10 03:15:04;;;;;;;8.95;4.65;;;;;;;17.61;100.00;-18501.16;5106445;28;20027;-77
2023/08/10 03:17:29;;;;;;;8.75;4.80;;;;;;;17.70;100.00;-18503.47;5090246;27;20043;-77
2023/08/10 03:19:55;;;;;;;14.10;4.85;;;;;;;17.67;100.00;-18502.78;5106637;27;20043;-78
2023/08/10 03:22:20;;;;;;;9.95;4.72;;;;;;;17.64;100.00;-18501.97;5105504;28;20112;-76
2023/08/10 03:24:45;;;;;;;9.00;4.47;;;;;;;17.58;100.00;-18500.47;5106567;28;20058;-78
2023/08/10 03:27:11;;;;;;;10.48;4.47;;;;;;;17.68;100.00;-18502.94;5108073;28;20080;-78
2023/08/10 03:29:36;;;;;;;9.35;4.88;;;;;;;17.63;100.00;-18501.69;5109753;27;20053;-77
2023/08/10 03:32:01;;;;;;;9.40;5.10;;;;;;;17.69;100.00;-18503.19;5102551;27;20124;-78
2023/08/10 03:34:27;;;;;;;10.05;4.90;;;;;;;17.64;100.00;-18501.97;5106553;28;20142;-78
2023/08/10 03:36:55;;;;;;;11.05;5.45;;;;;;;17.63;100.00;-18501.56;5104739;28;20046;-77
2023/08/10 03:39:21;;;;;;;8.57;4.80;;;;;;;17.52;100.00;-18498.69;5110828;28;20046;-76
2023/08/10 03:41:46;;;;;;;8.35;4.70;;;;;;;17.51;100.00;-18498.44;5101045;28;20039;-77
2023/08/10 03:44:11;;;;;;;7.82;4.47;;;;;;;17.49;100.00;-18498.03;5102644;28;20111;-78
2023/08/10 03:46:37;;;;;;;11.15;5.13;;;;;;;17.44;100.00;-18496.50;5108121;28;20060;-77
2023/08/10 03:49:02;;;;;;;10.02;5.28;;;;;;;17.30;100.00;-18492.97;5106311;28;20066;-78
2023/08/10 03:51:28;;;;;;;8.25;4.85;;;;;;;17.17;100.00;-18489.41;5108130;28;20055;-76
2023/08/10 03:53:53;;;;;;;11.60;5.20;;;;;;;17.17;100.00;-18489.41;5105924;27;20051;-76
2023/08/10 03:56:18;;;;;;;8.45;5.10;;;;;;;17.03;100.00;-18485.72;5103472;28;20040;-77
2023/08/10 03:58:44;;;;;;;8.40;5.03;;;;;;;17.02;100.00;-18485.31;5104289;28;20039;-77
2023/08/10 04:01:09;;;;;;;9.95;5.35;;;;;;;16.88;100.00;-18481.75;5106239;28;20036;-79
2023/08/10 04:03:34;;;;;;;11.57;5.20;;;;;;;16.86;100.00;-18481.22;5101107;28;20476;-77
2023/08/10 04:06:00;;;;;;;9.23;5.35;;;;;;;16.88;100.00;-18481.75;5104037;28;20126;-78
2023/08/10 04:08:26;;;;;;;9.68;5.50;;;;;;;16.86;100.00;-18481.22;5105611;28;20513;-78
2023/08/10 04:10:51;;;;;;;9.32;5.40;;;;;;;16.81;100.00;-18479.72;5110162;27;20081;-77
2023/08/10 04:13:17;;;;;;;9.25;5.50;;;;;;;16.71;100.00;-18477.13;5111282;27;20462;-78
2023/08/10 04:15:42;;;;;;;9.07;5.90;;;;;;;16.64;100.00;-18475.22;5110125;27;20100;-77
2023/08/10 04:18:07;;;;;;;11.38;6.00;;;;;;;16.68;100.00;-18476.44;5115061;27;20040;-77
2023/08/10 04:20:33;;;;;;;11.65;5.47;;;;;;;16.60;100.00;-18474.13;5111044;27;20044;-77
2023/08/10 04:22:59;;;;;;;11.00;7.47;;;;;;;16.62;100.00;-18474.78;5107821;27;20398;-77
2023/08/10 04:25:25;;;;;;;11.23;6.82;;;;;;;16.62;100.00;-18474.78;5111615;27;20163;-76
2023/08/10 04:27:51;;;;;;;12.48;6.78;;;;;;;16.81;100.00;-18479.84;5111083;27;20130;-75
2023/08/10 04:30:17;;;;;;;9.57;6.00;;;;;;;16.74;100.00;-18477.81;5112212;27;20047;-76
2023/08/10 04:32:43;;;;;;;10.85;6.38;;;;;;;16.74;100.00;-18477.94;5111120;27;20035;-77
2023/08/10 04:35:09;;;;;;;9.95;7.00;;;;;;;16.78;100.00;-18479.03;5099886;27;20043;-77
2023/08/10 04:37:34;;;;;;;10.57;6.50;;;;;;;16.77;100.00;-18478.75;5098307;27;20047;-76
2023/08/10 04:39:59;;;;;;;12.30;6.68;;;;;;;16.82;100.00;-18480.00;5100961;27;20044;-77
2023/08/10 04:42:25;;;;;;;11.40;6.90;;;;;;;17.04;100.00;-18485.88;5102442;27;20055;-77
2023/08/10 04:44:50;;;;;;;12.27;6.53;;;;;;;16.81;100.00;-18479.72;5107419;27;20062;-78
2023/08/10 04:47:15;;;;;;;16.05;6.90;;;;;;;16.74;100.00;-18477.94;5113107;27;20055;-77
2023/08/10 04:49:41;;;;;;;13.38;7.38;;;;;;;16.91;100.00;-18482.59;5111535;27;20039;-78
2023/08/10 04:52:07;;;;;;;12.45;7.35;;;;;;;16.98;100.00;-18484.22;5110961;27;20122;-77
2023/08/10 04:54:32;;;;;;;13.02;7.47;;;;;;;17.03;100.00;-18485.59;5108908;27;20107;-79
2023/08/10 04:56:57;;;;;;;14.70;7.63;;;;;;;17.11;100.00;-18487.78;5107706;27;20090;-76
2023/08/10 04:59:23;;;;;;;11.73;7.85;;;;;;;17.07;100.00;-18486.69;5108527;27;20051;-77
2023/08/10 05:01:48;;;;;;;11.35;7.13;;;;;;;16.88;100.00;-18481.63;5111561;27;20059;-77
2023/08/10 05:04:15;;;;;;;13.60;7.75;;;;;;;16.98;100.00;-18484.22;5110656;27;20039;-77
2023/08/10 05:06:41;;;;;;;15.77;7.50;;;;;;;16.99;100.00;-18484.63;5110166;27;20478;-78
2023/08/10 05:09:06;;;;;;;11.52;7.03;;;;;;;17.10;100.00;-18487.50;5110415;27;20047;-77
2023/08/10 05:11:31;;;;;;;14.32;8.18;;;;;;;17.19;100.00;-18489.97;5103010;27;20044;-77
2023/08/10 05:13:57;;;;;;;10.90;7.47;;;;;;;17.22;100.00;-18490.78;5107192;27;21486;-76
2023/08/10 05:16:22;;;;;;;12.02;8.15;;;;;;;17.12;100.00;-18488.06;5107541;27;20043;-76
2023/08/10 05:18:48;;;;;;;11.30;7.78;;;;;;;17.20;100.00;-18490.09;5103949;27;20048;-77
2023/08/10 05:21:14;;;;;;;12.93;7.60;;;;;;;17.22;100.00;-18490.78;5107970;27;20112;-78
2023/08/10 05:23:40;;;;;;;16.45;8.20;;;;;;;17.18;100.00;-18489.56;5110414;27;20124;-77
2023/08/10 05:26:07;;;;;;;12.82;6.32;;;;;;;17.18;100.00;-18489.56;5105094;27;20566;-77
2023/08/10 05:28:32;;;;;;;13.10;7.18;;;;;;;17.31;100.00;-18493.09;5106996;27;20384;-76
2023/08/10 05:30:58;;;;;;;13.82;7.50;;;;;;;17.43;100.00;-18496.38;5105254;27;20050;-77
2023/08/10 05:33:23;;;;;;;13.18;6.88;;;;;;;17.40;100.00;-18495.56;5106887;27;20062;-76
2023/08/10 05:35:49;;;;;;;9.98;6.60;;;;;;;17.42;100.00;-18495.97;5099696;27;20042;-76
2023/08/10 05:38:14;;;;;;;12.02;6.65;;;;;;;17.52;100.00;-18498.69;5102998;27;20110;-77
2023/08/10 05:40:39;;;;;;;12.38;7.82;;;;;;;17.71;100.00;-18503.88;5102914;27;20035;-76
2023/08/10 05:43:05;;;;;;;13.25;5.90;;;;;;;17.68;100.00;-18503.06;5106524;27;20054;-76
2023/08/10 05:45:31;;;;;;;10.68;6.57;;;;;;;17.69;100.00;-18503.19;5080007;28;20115;-76
2023/08/10 05:47:56;;;;;;;12.57;6.05;;;;;;;17.73;100.00;-18504.28;5103704;28;20479;-77
2023/08/10 05:50:21;;;;;;;11.02;6.45;;;;;;;17.59;100.00;-18500.75;5098757;28;20048;-77
2023/08/10 05:52:48;;;;;;;10.27;6.10;;;;;;;17.55;100.00;-18499.50;5099338;28;20115;-77
2023/08/10 05:55:14;;;;;;;9.63;5.97;;;;;;;17.84;100.00;-18507.16;5102646;28;20059;-77
2023/08/10 05:57:43;;;;;;;9.88;6.25;;;;;;;17.79;100.00;-18505.94;5076846;28;20130;-76
2023/08/10 06:00:12;;;;;;;9.15;6.35;;;;;;;17.83;100.00;-18506.88;5079714;28;20036;-76
2023/08/10 06:02:38;;;;;;;10.27;6.15;;;;;;;17.88;100.00;-18508.25;5101362;28;20071;-78
2023/08/10 06:05:06;;;;;;;10.65;5.25;;;;;;;17.90;100.00;-18508.81;5099653;28;20046;-76
2023/08/10 06:07:32;;;;;;;10.05;5.05;;;;;;;17.88;100.00;-18508.25;5104442;28;20050;-78
2023/08/10 06:09:57;;;;;;;10.73;5.82;;;;;;;18.01;100.00;-18511.81;5103310;28;20054;-78
2023/08/10 06:12:23;;;;;;;12.95;5.18;;;;;;;17.90;100.00;-18508.94;5102755;28;20103;-77
2023/08/10 06:14:48;;;;;;;10.43;5.53;;;;;;;18.01;100.00;-18511.81;5102190;28;20443;-78
2023/08/10 06:17:13;;;;;;;8.60;5.40;;;;;;;18.11;100.00;-18514.53;5098859;28;20043;-77
2023/08/10 06:19:39;;;;;;;8.15;4.80;;;;;;;18.37;100.00;-18521.34;5104507;28;20044;-78
2023/08/10 06:22:04;;;;;;;9.38;4.60;;;;;;;18.30;100.00;-18519.56;5103375;28;20121;-78
2023/08/10 06:24:30;;;;;;;11.48;4.93;;;;;;;18.43;100.00;-18523.13;5105447;28;20039;-77
2023/08/10 06:26:56;;;;;;;10.52;4.47;;;;;;;18.38;100.00;-18521.63;5100118;28;20055;-78
2023/08/10 06:29:21;;;;;;;9.43;4.40;;;;;;;18.17;100.00;-18516.03;5105159;28;20395;-77
2023/08/10 06:31:47;;;;;;;11.25;5.80;;;;;;;18.32;100.00;-18519.97;5103222;28;20151;-76
2023/08/10 06:34:12;;;;;;;9.15;4.57;;;;;;;18.40;100.00;-18522.16;5098581;28;20070;-77
2023/08/10 06:36:38;;;;;;;10.05;4.38;;;;;;;18.40;100.00;-18522.31;5103898;28;20101;-77
2023/08/10 06:39:04;;;;;;;7.60;3.83;;;;;;;18.60;100.00;-18527.47;5099758;28;20042;-76
2023/08/10 06:41:30;;;;;;;11.13;4.10;;;;;;;18.58;100.00;-18527.06;5102276;28;20402;-77
2023/08/10 06:43:55;;;;;;;9.13;3.90;;;;;;;18.69;100.00;-18530.06;5085133;28;20044;-78
2023/08/10 06:46:21;;;;;;;8.85;4.93;;;;;;;18.82;100.00;-18533.50;5105490;28;20055;-77
2023/08/10 06:48:47;;;;;;;10.60;4.40;;;;;;;18.92;100.00;-18536.22;5086590;28;20521;-78
2023/08/10 06:51:13;;;;;;;9.77;4.32;;;;;;;19.22;100.00;-18544.13;5099207;28;20500;-78
2023/08/10 06:53:38;;;;;;;12.52;5.07;;;;;;;19.22;100.00;-18544.13;5101111;28;20119;-75
2023/08/10 06:56:05;;;;;;;8.80;4.30;;;;;;;19.20;100.00;-18543.56;5101730;28;20119;-77
2023/08/10 06:58:30;;;;;;;8.38;4.55;;;;;;;19.17;100.00;-18542.88;5103237;28;20039;-76
2023/08/10 07:00:56;;;;;;;10.75;4.30;;;;;;;19.10;100.00;-18540.84;5099194;28;20121;-76
2023/08/10 07:03:21;;;;;;;8.40;4.70;;;;;;;19.09;100.00;-18540.72;5103952;28;20066;-78
2023/08/10 07:05:47;;;;;;;8.52;4.18;;;;;;;19.24;100.00;-18544.53;5076429;28;20443;-77
2023/08/10 07:08:13;;;;;;;8.85;3.80;;;;;;;19.26;100.00;-18545.06;5086476;28;20047;-77
2023/08/10 07:10:38;;;;;;;8.68;4.25;;;;;;;19.38;100.00;-18548.34;5099706;28;20032;-77
2023/08/10 07:13:04;;;;;;;9.50;3.80;;;;;;;19.51;100.00;-18551.75;5101069;28;20133;-76
2023/08/10 07:15:33;;;;;;;6.60;3.28;;;;;;;19.54;100.00;-18552.56;5102133;28;20134;-76
2023/08/10 07:17:59;;;;;;;11.13;3.53;;;;;;;19.54;100.00;-18552.69;5100806;28;20035;-76
2023/08/10 07:20:24;;;;;;;5.22;3.60;;;;;;;19.55;100.00;-18552.97;5101586;28;20108;-76
2023/08/10 07:22:50;;;;;;;5.25;2.30;;;;;;;19.54;100.00;-18552.69;5100401;28;20483;-77
2023/08/10 07:25:17;;;;;;;6.13;2.50;;;;;;;19.54;100.00;-18552.69;5097692;28;20051;-77
2023/08/10 07:27:44;;;;;;;5.97;2.60;;;;;;;19.79;100.00;-18559.25;5084886;28;20130;-77
2023/08/10 07:30:10;;;;;;;6.68;2.47;;;;;;;19.76;100.00;-18558.41;5099196;28;20127;-77
2023/08/10 07:32:36;;;;;;;3.28;1.70;;;;;;;19.81;100.00;-18559.91;5100870;28;20032;-76
2023/08/10 07:35:02;;;;;;;5.65;2.03;;;;;;;19.91;100.00;-18562.50;5077596;28;20084;-77
2023/08/10 07:37:28;;;;;;;4.72;1.60;;;;;;;20.04;100.00;-18566.03;5102854;28;20489;-77
2023/08/10 07:39:53;;;;;;;6.28;1.77;;;;;;;20.01;100.00;-18565.22;5096922;28;20048;-77
2023/08/10 07:42:19;;;;;;;8.48;1.55;;;;;;;20.04;100.00;-18566.03;5096826;28;20052;-77
2023/08/10 07:44:44;;;;;;;4.82;1.35;;;;;;;20.13;100.00;-18568.22;5107545;27;20044;-78
2023/08/10 07:47:09;;;;;;;6.38;1.80;;;;;;;20.24;100.00;-18571.22;5088495;28;20437;-77
2023/08/10 07:49:35;;;;;;;6.88;1.48;;;;;;;20.34;100.00;-18573.94;5103846;28;20039;-76
2023/08/10 07:52:00;;;;;;;6.03;1.45;;;;;;;20.27;100.00;-18572.16;5107266;28;20426;-78
2023/08/10 07:54:26;;;;;;;5.75;1.80;;;;;;;20.27;100.00;-18572.03;5107292;28;20603;-76
2023/08/10 07:56:51;;;;;;;4.90;1.80;;;;;;;20.38;100.00;-18575.03;5103814;28;20055;-76
2023/08/10 07:59:17;;;;;;;5.13;1.50;;;;;;;20.44;100.00;-18576.66;5100507;28;20061;-77
2023/08/10 08:01:43;;;;;;;4.97;1.38;;;;;;;20.50;100.00;-18578.16;5106912;28;20047;-77
2023/08/10 08:04:08;;;;;;;4.03;1.58;;;;;;;20.69;100.00;-18583.34;5089618;28;20042;-77
2023/08/10 08:06:36;;;;;;;5.78;1.30;;;;;;;20.85;100.00;-18587.41;5104957;28;20040;-76
2023/08/10 08:09:03;;;;;;;4.10;1.67;;;;;;;20.78;100.00;-18585.66;5105955;28;20103;-77
2023/08/10 08:11:28;;;;;;;4.32;1.65;;;;;;;20.84;100.00;-18587.28;5108994;28;20044;-76
2023/08/10 08:13:54;;;;;;;6.25;2.10;;;;;;;20.90;100.00;-18588.91;5107085;28;20043;-77
2023/08/10 08:16:19;;;;;;;6.80;1.90;;;;;;;21.11;100.00;-18594.34;5104820;28;20043;-76
2023/08/10 08:18:46;;;;;;;7.10;1.60;;;;;;;20.94;100.00;-18589.88;5110422;28;20039;-77
2023/08/10 08:21:20;;;;;;;4.10;1.60;;;;;;;20.88;100.00;-18588.22;5104177;28;20039;-78
2023/08/10 08:23:47;;;;;;;6.35;1.50;;;;;;;20.96;100.00;-18590.53;5094044;28;20039;-78
2023/08/10 08:26:17;;;;;;;5.57;1.77;;;;;;;20.78;100.00;-18585.50;5102889;28;20039;-78
2023/08/10 08:28:43;;;;;;;3.58;1.60;;;;;;;21.07;100.00;-18593.25;5107849;28;20054;-78
2023/08/10 08:31:09;;;;;;;4.65;1.58;;;;;;;21.05;100.00;-18592.72;5107223;28;20514;-78
2023/08/10 08:33:35;;;;;;;5.68;1.45;;;;;;;21.14;99.37;-18595.16;5108199;28;20035;-78
2023/08/10 08:36:01;;;;;;;5.43;1.80;;;;;;;21.12;100.00;-18594.75;5109196;28;20041;-77
2023/08/10 08:38:27;;;;;;;7.63;2.00;;;;;;;21.26;100.00;-18598.44;5088302;28;20039;-77
2023/08/10 08:40:54;;;;;;;4.15;2.00;;;;;;;21.34;100.00;-18600.59;5108957;28;20039;-77
2023/08/10 08:43:20;;;;;;;6.95;2.78;;;;;;;21.43;100.00;-18602.78;5107321;28;20046;-78
2023/08/10 08:45:45;;;;;;;6.20;2.10;;;;;;;21.58;100.00;-18606.88;5107467;28;20033;-78
2023/08/10 08:48:14;;;;;;;5.38;1.98;;;;;;;21.57;97.59;-18606.72;5100666;28;20139;-77
2023/08/10 08:50:40;;;;;;;5.85;2.22;;;;;;;21.60;100.00;-18607.41;5104746;28;20044;-77
2023/08/10 08:53:08;;;;;;;7.38;2.47;;;;;;;21.58;100.00;-18606.88;5105478;28;20454;-77
2023/08/10 08:55:34;;;;;;;7.63;2.60;;;;;;;21.63;100.00;-18608.22;5102681;28;20046;-76
2023/08/10 08:57:59;;;;;;;7.22;2.00;;;;;;;21.60;100.00;-18607.53;5105953;28;20095;-77
2023/08/10 09:00:24;;;;;;;8.13;2.30;;;;;;;21.88;100.00;-18614.75;5109094;28;20155;-76
2023/08/10 09:02:53;;;;;;;4.18;1.95;;;;;;;21.80;99.34;-18612.84;5104041;28;20047;-77
2023/08/10 09:05:19;;;;;;;2.53;1.48;;;;;;;21.72;99.03;-18610.66;5106447;28;20132;-77
2023/08/10 09:07:45;;;;;;;5.57;1.92;;;;;;;21.92;100.00;-18615.81;5106181;28;20040;-77
2023/08/10 09:10:11;;;;;;;5.55;1.50;;;;;;;22.02;96.56;-18618.53;5100756;28;20414;-77
2023/08/10 09:12:38;;;;;;;4.55;1.63;;;;;;;22.08;96.48;-18620.19;5090698;28;20451;-76
2023/08/10 09:15:11;;;;;;;4.93;1.60;;;;;;;21.92;93.11;-18615.97;5107535;28;20032;-78
2023/08/10 09:17:42;;;;;;;5.47;0.90;;;;;;;21.70;83.97;-18610.13;5103838;28;20047;-76
2023/08/10 09:20:08;;;;;;;2.63;0.82;;;;;;;21.55;86.83;-18606.03;5105624;28;20044;-77
2023/08/10 09:22:38;;;;;;;3.35;1.45;;;;;;;21.71;89.63;-18610.41;5105989;28;20040;-77
2023/08/10 09:25:05;;;;;;;4.18;1.10;;;;;;;21.90;85.86;-18615.44;5105495;28;20120;-77
2023/08/10 09:27:31;;;;;;;4.40;1.10;;;;;;;21.93;86.91;-18616.09;5084418;28;20147;-76
2023/08/10 09:29:59;;;;;;;4.38;1.20;;;;;;;22.11;90.32;-18620.84;5085452;28;20055;-77
2023/08/10 09:32:24;;;;;;;4.93;1.15;;;;;;;22.37;82.46;-18627.78;5107988;28;20537;-77
2023/08/10 09:34:51;;;;;;;2.67;1.15;;;;;;;22.45;81.28;-18629.97;5102466;28;20047;-77
2023/08/10 09:37:17;;;;;;;4.80;1.50;;;;;;;22.27;79.10;-18625.34;5102479;28;20102;-77
2023/08/10 09:39:42;;;;;;;3.00;1.02;;;;;;;22.45;77.48;-18630.09;5104989;28;20519;-76
2023/08/10 09:42:08;;;;;;;3.30;0.93;;;;;;;22.40;75.53;-18628.59;5104806;28;20040;-78
2023/08/10 09:44:45;;;;;;;3.22;0.73;;;;;;;22.19;79.91;-18623.16;5104557;28;20044;-76
2023/08/10 09:47:11;;;;;;;3.25;0.98;;;;;;;22.32;82.00;-18626.56;5106010;28;20057;-77
2023/08/10 09:49:38;;;;;;;4.43;1.25;;;;;;;22.09;77.54;-18620.59;5085102;28;20036;-77
2023/08/10 09:52:04;;;;;;;2.08;0.90;;;;;;;21.93;77.61;-18616.25;5102114;28;20485;-78
2023/08/10 09:54:30;;;;;;;5.85;1.10;;;;;;;21.88;85.28;-18614.75;5105951;28;20035;-77
2023/08/10 09:56:57;;;;;;;3.08;1.00;;;;;;;21.82;84.74;-18613.38;5103523;28;20044;-76
2023/08/10 09:59:23;;;;;;;6.40;1.50;;;;;;;22.03;90.43;-18618.81;5105609;28;20051;-78
2023/08/10 10:01:59;;;;;;;3.42;1.17;;;;;;;22.05;85.71;-18619.50;5102759;28;20201;-77
2023/08/10 10:04:27;;;;;;;2.80;1.08;;;;;;;22.32;86.64;-18626.56;5101732;28;20051;-76
2023/08/10 10:06:54;;;;;;;4.28;1.42;;;;;;;22.43;84.78;-18629.41;5095526;28;20097;-75
2023/08/10 10:09:21;;;;;;;4.45;1.20;;;;;;;22.38;82.30;-18628.19;5088155;28;20637;-76
2023/08/10 10:11:50;;;;;;;5.05;1.20;;;;;;;22.47;77.80;-18630.50;5084055;28;20035;-76
2023/08/10 10:14:15;;;;;;;4.55;1.27;;;;;;;22.43;78.17;-18629.41;5083928;28;20562;-76
2023/08/10 10:16:41;;;;;;;3.55;1.55;;;;;;;22.49;80.99;-18631.19;5106083;28;20131;-77
2023/08/10 10:19:07;;;;;;;3.40;1.00;;;;;;;22.72;84.83;-18637.16;5088014;28;20059;-76
2023/08/10 10:21:32;;;;;;;3.63;0.95;;;;;;;22.53;77.31;-18632.28;5100073;27;20071;-76
2023/08/10 10:24:01;;;;;;;3.50;1.15;;;;;;;22.70;78.57;-18636.59;5089181;28;20518;-77
2023/08/10 10:26:26;;;;;;;4.85;1.33;;;;;;;23.06;81.32;-18646.25;5102825;28;20131;-77
2023/08/10 10:29:15;;;;;;;2.78;1.15;;;;;;;23.17;85.36;-18649.25;5101840;28;20053;-78
2023/08/10 10:31:40;;;;;;;2.40;0.98;;;;;;;23.18;82.36;-18649.50;5104544;28;20271;-77
2023/08/10 10:34:11;;;;;;;4.13;1.48;;;;;;;23.23;78.51;-18650.72;5104143;28;20051;-76
2023/08/10 10:36:38;;;;;;;5.75;2.08;;;;;;;23.19;80.68;-18649.78;5099267;28;20044;-76
2023/08/10 10:39:07;;;;;;;4.53;1.38;;;;;;;23.38;79.24;-18654.66;5087667;28;20122;-77
2023/08/10 10:41:36;;;;;;;4.05;1.70;;;;;;;23.37;79.90;-18654.38;5105902;28;20564;-75
2023/08/10 10:44:05;;;;;;;5.95;1.70;;;;;;;23.32;82.16;-18653.16;5103928;28;20126;-77
2023/08/10 10:46:37;;;;;;;4.80;1.40;;;;;;;23.15;75.42;-18648.69;5104355;28;20036;-78
2023/08/10 10:49:06;;;;;;;4.60;1.33;;;;;;;23.42;80.75;-18655.75;5105315;28;20092;-76
2023/08/10 10:51:42;;;;;;;3.92;1.63;;;;;;;23.47;77.97;-18657.09;5107846;28;20027;-78
2023/08/10 10:54:07;;;;;;;4.25;1.70;;;;;;;23.42;76.16;-18655.75;5109409;28;20039;-76
2023/08/10 10:56:32;;;;;;;4.80;1.60;;;;;;;23.49;75.33;-18657.66;5110278;28;20607;-77
2023/08/10 10:58:58;;;;;;;4.50;1.77;;;;;;;23.82;75.47;-18666.31;5105468;28;20103;-76
2023/08/10 11:01:23;;;;;;;4.30;1.60;;;;;;;23.91;78.79;-18668.78;5105199;28;20039;-77
2023/08/10 11:03:53;;;;;;;3.70;1.30;;;;;;;24.24;72.47;-18677.56;5107312;28;20770;-76
2023/08/10 11:06:20;;;;;;;4.13;1.77;;;;;;;24.18;70.07;-18675.81;5101074;28;20453;-76
2023/08/10 11:08:54;;;;;;;4.13;1.60;;;;;;;24.25;73.54;-18677.72;5109480;28;20421;-76
2023/08/10 11:11:19;;;;;;;4.57;1.73;;;;;;;24.43;70.50;-18682.47;5107478;28;20049;-76
2023/08/10 11:13:45;;;;;;;4.57;1.88;;;;;;;24.20;74.13;-18676.50;5108934;28;20042;-77