Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:46;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;94619.66;5069107;28;20209;-62
2022/06/27 00:04:11;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;94608.00;5068908;28;20210;-62
2022/06/27 00:06:37;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;94604.44;5052266;28;20178;-62
2022/06/27 00:09:03;;;;;;;1999.90;999.90;;;;;;;20.82;100.00;94590.03;5068975;28;20189;-61
2022/06/27 00:11:28;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;94575.75;5053044;28;20185;-62
2022/06/27 00:13:53;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;94572.47;5069163;28;20185;-60
2022/06/27 00:16:19;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;94569.16;5069313;28;20205;-62
2022/06/27 00:18:44;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;94567.59;5068839;28;20193;-62
2022/06/27 00:21:10;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;94554.84;5068868;28;20186;-61
2022/06/27 00:23:35;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;94545.69;5068606;28;20243;-63
2022/06/27 00:26:00;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;94547.44;5068860;28;20193;-60
2022/06/27 00:28:26;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;94548.16;5068964;28;20186;-60
2022/06/27 00:30:51;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;94547.63;5068922;28;20190;-67
2022/06/27 00:33:16;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;94542.84;5051893;28;20240;-68
2022/06/27 00:35:42;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;94550.34;5068751;28;20267;-69
2022/06/27 00:38:07;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;94541.25;5068682;28;20256;-68
2022/06/27 00:40:33;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;94555.13;5068804;28;20249;-68
2022/06/27 00:42:58;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94566.50;5068671;28;20182;-69
2022/06/27 00:45:23;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;94564.53;5068786;28;20228;-68
2022/06/27 00:47:50;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94560.53;5068530;28;20182;-61
2022/06/27 00:50:16;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;94579.81;5068538;28;20277;-61
2022/06/27 00:52:42;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;94584.38;5055340;28;20282;-66
2022/06/27 00:55:08;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;94589.38;5072019;28;20269;-65
2022/06/27 00:57:34;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;94580.09;5072514;28;20209;-65
2022/06/27 00:59:59;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;94569.41;5072146;28;20229;-65
2022/06/27 01:02:24;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;94576.22;5071898;28;20190;-65
2022/06/27 01:04:50;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;94576.91;5071678;28;20194;-65
2022/06/27 01:07:15;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94582.19;5054924;28;20276;-61
2022/06/27 01:09:43;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;94572.06;5071884;28;20271;-66
2022/06/27 01:12:10;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;94559.06;5054707;28;20209;-64
2022/06/27 01:14:35;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;94557.72;5071166;28;20280;-64
2022/06/27 01:17:01;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;94561.81;5071519;28;20224;-65
2022/06/27 01:19:27;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94550.09;5054850;28;20185;-64
2022/06/27 01:21:54;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94550.09;5071565;28;20208;-63
2022/06/27 01:24:22;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94555.25;5071218;28;20197;-62
2022/06/27 01:26:48;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94547.34;5055295;28;20182;-61
2022/06/27 01:29:14;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;94545.34;5072019;28;20174;-60
2022/06/27 01:31:40;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94555.25;5054439;28;20182;-62
2022/06/27 01:34:07;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;94547.19;5071743;28;20181;-61
2022/06/27 01:36:41;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;94556.75;5055107;28;20201;-60
2022/06/27 01:39:11;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;94553.72;5071221;28;20215;-60
2022/06/27 01:41:42;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;94550.66;5071145;28;20189;-61
2022/06/27 01:44:09;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94546.94;5054740;28;20223;-60
2022/06/27 01:46:41;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;94551.22;5054521;28;20178;-68
2022/06/27 01:49:07;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;94547.19;5055578;28;20177;-68
2022/06/27 01:51:34;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;94533.81;5054655;28;20198;-68
2022/06/27 01:53:59;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;94532.78;5054347;28;20273;-68
2022/06/27 01:56:25;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;94530.97;5070850;28;20340;-68
2022/06/27 01:58:52;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94520.88;5070907;28;20186;-68
2022/06/27 02:01:18;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;94514.78;5071085;28;20182;-65
2022/06/27 02:03:44;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;94514.78;5070933;28;20193;-68
2022/06/27 02:06:10;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;94502.63;5070791;28;20263;-65
2022/06/27 02:08:41;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;94501.59;5070898;28;20181;-65
2022/06/27 02:11:07;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;94494.31;5055058;28;20182;-64
2022/06/27 02:13:33;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;94493.56;5054345;28;20208;-65
2022/06/27 02:16:13;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;94498.41;5070455;28;20214;-65
2022/06/27 02:18:40;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94497.44;5070684;28;20193;-64
2022/06/27 02:21:07;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;94511.56;5070762;28;20199;-60
2022/06/27 02:23:32;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94520.09;5054134;28;20200;-60
2022/06/27 02:25:58;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;94507.50;5070698;28;20190;-60
2022/06/27 02:28:27;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;94515.03;5071045;28;20181;-60
2022/06/27 02:30:52;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;94507.69;5070447;28;20188;-60
2022/06/27 02:33:18;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;94515.75;5070489;28;20181;-60
2022/06/27 02:35:44;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;94662.16;5070165;28;20217;-60
2022/06/27 02:38:11;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;94598.16;5070190;28;20682;-68
2022/06/27 02:40:37;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;94620.28;5053711;28;20224;-61
2022/06/27 02:43:07;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;94571.72;5053836;28;20268;-65
2022/06/27 02:45:36;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;94636.88;5069765;28;20189;-64
2022/06/27 02:48:02;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;94632.16;5053900;28;20539;-65
2022/06/27 02:50:32;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;94613.34;5069992;28;20189;-64
2022/06/27 02:53:02;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;94646.22;5070042;28;20193;-64
2022/06/27 02:55:34;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94621.56;5053303;28;20201;-64
2022/06/27 02:58:12;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;94616.56;5053772;28;20269;-70
2022/06/27 03:00:40;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;94682.44;5070388;28;20181;-60
2022/06/27 03:03:08;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;94689.78;5053484;28;20235;-60
2022/06/27 03:05:33;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94713.50;5070159;28;20289;-60
2022/06/27 03:07:59;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;94706.72;5070382;28;20228;-60
2022/06/27 03:10:24;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;94703.94;5069839;28;20258;-60
2022/06/27 03:12:50;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94710.72;5069847;28;20190;-60
2022/06/27 03:15:15;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;94713.03;5052435;28;20808;-68
2022/06/27 03:17:41;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;94710.06;5069739;28;20198;-65
2022/06/27 03:20:07;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;94713.03;5069687;28;20213;-65
2022/06/27 03:22:32;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;94711.03;5053992;28;20178;-65
2022/06/27 03:24:58;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;94711.97;5069515;28;20204;-65
2022/06/27 03:27:23;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94724.59;5069562;28;20199;-64
2022/06/27 03:29:49;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;94721.25;5069655;28;20190;-64
2022/06/27 03:32:14;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;94728.63;5069428;28;20200;-64
2022/06/27 03:34:39;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;94731.69;5069431;28;20201;-60
2022/06/27 03:37:05;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;94737.25;5069016;28;20257;-66
2022/06/27 03:39:32;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;94736.25;5069613;28;20194;-66
2022/06/27 03:41:58;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;94747.34;5069338;28;20193;-65
2022/06/27 03:44:23;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;94753.44;5069367;28;20177;-65
2022/06/27 03:46:49;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;94757.78;5069188;28;20185;-64
2022/06/27 03:51:58;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;94777.19;5054023;28;20227;-60
2022/06/27 03:54:23;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;94775.66;5052554;28;20186;-60
2022/06/27 03:56:49;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;94781.78;5069083;28;20210;-60
2022/06/27 03:59:14;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;94792.50;5069108;28;20189;-60
2022/06/27 04:01:40;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;94803.16;5069173;28;20194;-61
2022/06/27 04:04:05;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;94794.53;5068752;28;20272;-60
2022/06/27 04:06:32;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;94805.97;5069203;28;20170;-59
2022/06/27 04:08:58;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;94820.75;5069568;28;20185;-58
2022/06/27 04:11:23;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;94839.59;5069079;28;20206;-59
2022/06/27 04:13:49;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;94857.16;5069122;28;20229;-59
2022/06/27 04:16:14;;;;;;;1999.90;999.90;;;;;;;22.12;100.00;94877.44;5068868;28;20201;-59
2022/06/27 04:18:39;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94891.47;5068857;28;20217;-59
2022/06/27 04:21:05;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94901.88;5068889;28;20186;-59
2022/06/27 04:23:30;;;;;;;1999.90;999.90;;;;;;;22.41;100.00;94916.16;5069245;28;20181;-59
2022/06/27 04:25:55;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;94913.34;5069808;28;20239;-59
2022/06/27 04:28:21;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;94923.94;5072367;28;20228;-59
2022/06/27 04:30:47;;;;;;;1999.90;999.90;;;;;;;23.33;100.00;94938.22;5072662;28;20202;-59
2022/06/27 04:33:13;;;;;;;1999.90;999.90;;;;;;;23.72;100.00;94947.59;5072116;28;20186;-59
2022/06/27 04:35:41;;;;;;;1999.90;999.90;;;;;;;24.14;100.00;94969.88;5072700;28;20209;-58
2022/06/27 04:38:06;;;;;;;1999.90;999.90;;;;;;;24.55;100.00;94996.16;5072195;28;20239;-59
2022/06/27 04:40:33;;;;;;;1999.90;999.90;;;;;;;24.83;100.00;94997.00;5056183;28;20195;-58
2022/06/27 04:42:59;;;;;;;1999.90;999.90;;;;;;;25.12;100.00;95013.28;5072062;28;20277;-58
2022/06/27 04:45:27;;;;;;;1999.90;999.90;;;;;;;25.27;100.00;95014.59;5055088;28;20197;-59
2022/06/27 04:47:53;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;95013.59;5055849;28;20265;-62
2022/06/27 04:50:21;;;;;;;1999.90;999.90;;;;;;;26.03;100.00;95028.31;5072115;28;20186;-59
2022/06/27 04:52:49;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;95036.56;5055216;28;20197;-59
2022/06/27 04:55:15;;;;;;;1999.90;999.90;;;;;;;26.86;100.00;95046.31;5055012;28;20259;-58
2022/06/27 04:57:42;;;;;;;1999.90;999.90;;;;;;;27.41;100.00;95062.06;5071874;28;20280;-58
2022/06/27 05:00:11;;;;;;;1999.90;999.90;;;;;;;27.89;95.99;95074.19;5071849;28;20244;-59
2022/06/27 05:02:36;;;;;;;1999.90;999.90;;;;;;;28.23;93.28;95089.44;5054736;28;20200;-58
2022/06/27 05:05:03;;;;;;;1999.90;999.90;;;;;;;28.37;90.34;95095.97;5071616;28;20273;-64
2022/06/27 05:07:30;;;;;;;1999.90;999.90;;;;;;;28.56;88.13;95102.41;5054471;28;20188;-67
2022/06/27 05:09:56;;;;;;;1999.90;999.90;;;;;;;28.45;89.24;95101.78;5071453;28;20190;-59
2022/06/27 05:12:22;;;;;;;1999.90;999.90;;;;;;;28.96;84.98;95111.91;5071026;28;20259;-59
2022/06/27 05:14:47;;;;;;;1999.90;999.90;;;;;;;28.92;83.95;95117.84;5071763;28;20202;-58
2022/06/27 05:17:13;;;;;;;1999.90;999.90;;;;;;;29.14;83.10;95119.63;5054947;28;20233;-59
2022/06/27 05:19:38;;;;;;;1999.90;999.90;;;;;;;29.56;80.35;95135.66;5071201;28;20185;-58
2022/06/27 05:22:04;;;;;;;1999.90;999.90;;;;;;;29.58;78.19;95138.72;5071199;28;20182;-60
2022/06/27 05:24:29;;;;;;;1999.90;999.90;;;;;;;29.83;77.10;95137.34;5055732;28;20189;-64
2022/06/27 05:26:55;;;;;;;1999.90;999.90;;;;;;;30.05;75.77;95142.63;5054780;28;20186;-67
2022/06/27 05:29:22;;;;;;;1999.90;999.90;;;;;;;30.12;75.29;95133.53;5070717;28;20182;-68
2022/06/27 05:31:47;;;;;;;1999.90;999.90;;;;;;;30.45;72.81;95142.19;5071137;28;20200;-67
2022/06/27 05:34:12;;;;;;;1999.90;999.90;;;;;;;30.56;72.67;95141.25;5070537;28;20174;-67
2022/06/27 05:36:38;;;;;;;1999.90;999.90;;;;;;;31.18;69.84;95128.25;5070803;28;20289;-68
2022/06/27 05:39:05;;;;;;;1999.90;999.90;;;;;;;31.06;68.61;95138.22;5070494;28;20351;-69
2022/06/27 05:41:30;;;;;;;1999.90;999.90;;;;;;;31.45;67.25;95140.25;5070850;28;20182;-64
2022/06/27 05:43:55;;;;;;;1999.90;999.90;;;;;;;32.00;64.26;95145.41;5054231;28;20277;-68
2022/06/27 05:46:23;;;;;;;1999.90;999.90;;;;;;;31.63;65.22;95145.75;5070722;28;20208;-67
2022/06/27 05:48:48;;;;;;;1999.90;999.90;;;;;;;31.71;66.27;95145.84;5071068;28;20174;-67
2022/06/27 05:51:14;;;;;;;1999.90;999.90;;;;;;;32.04;63.89;95140.19;5070504;28;20201;-67
2022/06/27 05:53:40;;;;;;;1999.90;999.90;;;;;;;32.73;61.58;95148.72;5070824;28;20196;-71
2022/06/27 05:56:06;;;;;;;1999.90;999.90;;;;;;;32.81;59.88;95155.19;5070453;28;20229;-67
2022/06/27 05:58:33;;;;;;;1999.90;999.90;;;;;;;33.02;58.66;95146.66;5054099;28;20208;-69
2022/06/27 06:00:58;;;;;;;1999.90;999.90;;;;;;;33.13;60.05;95147.13;5070749;28;20185;-58
2022/06/27 06:03:25;;;;;;;1999.90;999.90;;;;;;;33.67;56.32;95141.16;5070466;28;20250;-67
2022/06/27 06:05:52;;;;;;;1999.90;999.90;;;;;;;34.08;54.13;95137.28;5070576;28;20174;-68
2022/06/27 06:08:20;;;;;;;1999.90;999.90;;;;;;;33.74;53.75;95126.25;5071122;28;20263;-68
2022/06/27 06:10:46;;;;;;;1999.90;999.90;;;;;;;33.82;53.87;95138.34;5070545;28;20276;-69
2022/06/27 06:13:11;;;;;;;1999.90;999.90;;;;;;;33.86;52.85;95137.28;5071126;28;20220;-67
2022/06/27 06:15:38;;;;;;;1999.90;999.90;;;;;;;34.51;51.19;95130.72;5070441;28;20201;-69
2022/06/27 06:18:04;;;;;;;1999.90;999.90;;;;;;;34.17;52.52;95138.81;5070650;28;20178;-59
2022/06/27 06:20:31;;;;;;;1999.90;999.90;;;;;;;34.45;52.44;95135.84;5070444;28;20281;-64
2022/06/27 06:22:57;;;;;;;1999.90;999.90;;;;;;;34.28;53.18;95133.56;5054194;28;20265;-59
2022/06/27 06:25:23;;;;;;;1999.90;999.90;;;;;;;35.04;50.44;95131.47;5070270;28;20214;-59
2022/06/27 06:27:48;;;;;;;1999.90;999.90;;;;;;;34.81;49.61;95131.47;5053756;28;20177;-59
2022/06/27 06:30:15;;;;;;;1999.90;999.90;;;;;;;35.66;46.97;95128.63;5070171;28;20201;-58
2022/06/27 06:32:41;;;;;;;1999.90;999.90;;;;;;;35.54;47.03;95144.59;5054432;28;20180;-58
2022/06/27 06:35:07;;;;;;;1999.90;999.90;;;;;;;35.56;46.88;95139.09;5053384;28;20210;-59
2022/06/27 06:37:33;;;;;;;1999.90;999.90;;;;;;;36.05;46.32;95133.56;5070502;28;20185;-65
2022/06/27 06:39:59;;;;;;;1999.90;999.90;;;;;;;35.86;46.55;95121.91;5069998;28;20206;-67
2022/06/27 06:42:24;;;;;;;1999.90;999.90;;;;;;;35.40;46.73;95126.28;5053819;28;20181;-66
2022/06/27 06:44:52;;;;;;;1999.90;999.90;;;;;;;35.85;45.92;95128.94;5070113;28;20178;-66
2022/06/27 06:47:19;;;;;;;1999.90;999.90;;;;;;;34.67;49.29;95113.16;5070241;28;20182;-66
2022/06/27 06:49:46;;;;;;;1999.90;999.90;;;;;;;35.81;47.00;95108.66;5052851;28;20186;-66
2022/06/27 06:52:12;;;;;;;1999.90;999.90;;;;;;;35.74;45.92;95109.44;5070313;28;20182;-66
2022/06/27 06:54:41;;;;;;;1999.90;999.90;;;;;;;35.34;47.82;95106.59;5069889;28;20208;-66
2022/06/27 06:57:07;;;;;;;1999.90;999.90;;;;;;;35.04;48.13;95111.59;5069870;28;20170;-59
2022/06/27 06:59:32;;;;;;;1999.90;999.90;;;;;;;34.78;49.89;95109.16;5070006;28;20190;-59
2022/06/27 07:01:58;;;;;;;1999.90;999.90;;;;;;;35.99;46.55;95101.72;5053275;28;20342;-59
2022/06/27 07:04:25;;;;;;;1999.90;999.90;;;;;;;34.67;49.98;95098.19;5053502;28;20186;-59
2022/06/27 07:06:51;;;;;;;1999.90;999.90;;;;;;;33.90;50.38;95103.63;5070606;28;20205;-59
2022/06/27 07:09:17;;;;;;;1999.90;999.90;;;;;;;34.66;49.79;95108.78;5053404;28;20216;-59
2022/06/27 07:11:44;;;;;;;1999.90;999.90;;;;;;;34.76;49.36;95108.94;5069854;28;20185;-59
2022/06/27 07:14:10;;;;;;;1999.90;999.90;;;;;;;35.08;49.29;95112.72;5069692;28;20187;-64
2022/06/27 07:16:35;;;;;;;1999.90;999.90;;;;;;;36.00;46.73;95114.63;5069455;28;20204;-59
2022/06/27 07:19:01;;;;;;;1999.90;999.90;;;;;;;36.00;46.99;95109.69;5052698;28;20186;-59
2022/06/27 07:21:31;;;;;;;1999.90;999.90;;;;;;;35.93;46.07;95109.72;5070032;28;20178;-59
2022/06/27 07:23:57;;;;;;;1999.90;999.90;;;;;;;36.40;45.05;95101.06;5052810;28;20259;-59
2022/06/27 07:26:23;;;;;;;1999.90;999.90;;;;;;;37.25;43.79;95101.22;5052813;28;20194;-58
2022/06/27 07:28:49;;;;;;;1999.90;999.90;;;;;;;38.02;40.83;95099.69;5069534;28;20219;-59
2022/06/27 07:31:16;;;;;;;1999.90;999.90;;;;;;;38.60;39.59;95096.53;5052369;28;20181;-58
2022/06/27 07:33:44;;;;;;;1999.90;999.90;;;;;;;37.88;40.94;95090.75;5052582;28;20189;-58
2022/06/27 07:36:17;;;;;;;1999.90;999.90;;;;;;;37.07;42.10;95094.00;5069195;28;20229;-66
2022/06/27 07:38:46;;;;;;;1999.90;999.90;;;;;;;37.48;41.00;95098.88;5053069;28;20232;-64
2022/06/27 07:41:13;;;;;;;1999.90;999.90;;;;;;;38.04;39.94;95097.75;5052647;28;20185;-65
2022/06/27 07:43:39;;;;;;;1999.90;999.90;;;;;;;38.14;39.91;95092.88;5069163;28;20228;-66
2022/06/27 07:46:04;;;;;;;1999.90;999.90;;;;;;;38.24;39.53;95099.38;5069215;28;20182;-63
2022/06/27 07:48:30;;;;;;;1999.90;999.90;;;;;;;37.88;39.96;95095.72;5069018;28;20186;-64
2022/06/27 07:50:57;;;;;;;1999.90;999.90;;;;;;;38.07;38.97;95099.44;5069699;28;20300;-63
2022/06/27 07:53:24;;;;;;;1999.90;999.90;;;;;;;38.51;39.72;95099.34;5052378;28;20185;-66
2022/06/27 07:55:51;;;;;;;1999.90;999.90;;;;;;;38.65;39.53;95098.38;5052095;28;20205;-66
2022/06/27 07:58:19;;;;;;;1999.90;999.90;;;;;;;38.89;38.78;95093.75;5053527;28;20189;-65
2022/06/27 08:00:48;;;;;;;1999.90;999.90;;;;;;;39.84;36.57;95095.91;5054267;28;20189;-65
2022/06/27 08:06:00;;;;;;;1999.90;999.90;;;;;;;40.36;35.23;95099.69;5057214;28;20272;-65
2022/06/27 08:08:27;;;;;;;1999.90;999.90;;;;;;;41.50;33.10;95096.19;5055753;28;20205;-64
2022/06/27 08:10:53;;;;;;;1999.90;999.90;;;;;;;41.57;33.07;95100.97;5072343;28;20255;-58
2022/06/27 08:13:19;;;;;;;1999.90;999.90;;;;;;;41.35;32.75;95099.47;5055856;28;20199;-66
2022/06/27 08:15:47;;;;;;;1999.90;999.90;;;;;;;38.67;37.01;95101.34;5055781;28;20258;-65
2022/06/27 08:18:13;;;;;;;1999.90;999.90;;;;;;;39.55;35.86;95098.81;5072312;28;20205;-65
2022/06/27 08:20:40;;;;;;;1999.90;999.90;;;;;;;39.54;36.60;95105.88;5056693;28;20188;-64
2022/06/27 08:23:07;;;;;;;1999.90;999.90;;;;;;;37.94;39.69;95099.78;5072073;28;20185;-65
2022/06/27 08:25:34;;;;;;;1999.90;999.90;;;;;;;38.43;39.63;95108.03;5055558;28;20273;-65
2022/06/27 08:28:00;;;;;;;1999.90;999.90;;;;;;;38.58;38.80;95102.09;5072195;28;20196;-58
2022/06/27 08:30:26;;;;;;;1999.90;999.90;;;;;;;39.47;36.89;95094.59;5071881;28;20198;-58
2022/06/27 08:32:55;;;;;;;1999.90;999.90;;;;;;;39.96;35.70;95103.28;5071853;28;20188;-59
2022/06/27 08:35:24;;;;;;;1999.90;999.90;;;;;;;39.28;36.12;95097.44;5054870;28;20323;-58
2022/06/27 08:37:54;;;;;;;1999.90;999.90;;;;;;;39.62;35.57;95094.28;5054538;28;20181;-60
2022/06/27 08:40:20;;;;;;;1999.90;999.90;;;;;;;37.80;38.59;95092.22;5055029;28;20212;-58
2022/06/27 08:42:47;;;;;;;1999.90;999.90;;;;;;;38.12;38.54;95087.00;5055223;28;20181;-59
2022/06/27 08:45:17;;;;;;;1999.90;999.90;;;;;;;38.80;37.28;95089.53;5054847;28;20204;-64
2022/06/27 08:47:46;;;;;;;1999.90;999.90;;;;;;;39.44;36.21;95090.84;5071689;28;20193;-63
2022/06/27 08:50:12;;;;;;;1999.90;999.90;;;;;;;39.57;36.81;95093.22;5072009;28;20232;-59
2022/06/27 08:52:39;;;;;;;1999.90;999.90;;;;;;;38.85;37.13;95093.44;5071607;28;20173;-59
2022/06/27 08:55:09;;;;;;;1999.90;999.90;;;;;;;39.47;35.11;95094.59;5055093;28;20206;-59
2022/06/27 08:57:41;;;;;;;1999.90;999.90;;;;;;;40.32;33.82;95087.97;5054869;28;20174;-59
2022/06/27 09:00:09;;;;;;;1999.90;999.90;;;;;;;39.78;34.07;95093.38;5055513;28;20178;-58
2022/06/27 09:02:42;;;;;;;1999.90;999.90;;;;;;;40.40;33.60;95091.41;5055858;28;20178;-57
2022/06/27 09:05:31;;;;;;;1999.90;999.90;;;;;;;40.75;33.58;95086.72;5055411;28;20186;-60
2022/06/27 09:08:02;;;;;;;1999.90;999.90;;;;;;;41.13;32.86;95097.97;5071584;28;20221;-58
2022/06/27 09:10:34;;;;;;;1999.90;999.90;;;;;;;40.01;34.52;95101.47;5072014;28;20188;-57
2022/06/27 09:13:04;;;;;;;1999.90;999.90;;;;;;;40.91;32.72;95087.84;5070324;28;20272;-58
2022/06/27 09:15:48;;;;;;;1999.90;999.90;;;;;;;39.71;33.87;95090.63;5071974;28;20208;-59
2022/06/27 09:18:17;;;;;;;1999.90;999.90;;;;;;;39.91;33.62;95089.28;5071322;28;20192;-58
2022/06/27 09:20:50;;;;;;;1999.90;999.90;;;;;;;39.20;34.81;95075.44;5055681;28;20192;-59
2022/06/27 09:23:50;;;;;;;1999.90;999.90;;;;;;;38.79;35.23;95076.59;5070964;28;20288;-59
2022/06/27 09:26:21;;;;;;;1999.90;999.90;;;;;;;40.44;32.80;95075.25;5055374;28;20273;-58
2022/06/27 09:29:08;;;;;;;1999.90;999.90;;;;;;;40.35;33.02;95078.16;5071001;28;20277;-58
2022/06/27 09:31:48;;;;;;;1999.90;999.90;;;;;;;39.12;34.78;95066.28;5053696;28;20201;-58
2022/06/27 09:34:23;;;;;;;1999.90;999.90;;;;;;;40.84;33.39;95066.59;5071265;28;20185;-60
2022/06/27 09:36:55;;;;;;;1999.90;999.90;;;;;;;38.85;35.68;95065.59;5070921;28;20201;-58
2022/06/27 09:39:21;;;;;;;1999.90;999.90;;;;;;;38.16;36.52;95060.88;5070615;28;20201;-57
2022/06/27 09:41:59;;;;;;;1999.90;999.90;;;;;;;39.51;34.14;95066.28;5055020;28;20189;-59
2022/06/27 09:44:45;;;;;;;1999.90;999.90;;;;;;;39.92;35.00;95056.44;5054815;28;20192;-58
2022/06/27 09:47:11;;;;;;;1999.90;999.90;;;;;;;41.08;33.19;95061.78;5053203;28;20194;-59
2022/06/27 09:49:43;;;;;;;1999.90;999.90;;;;;;;41.28;33.09;95051.66;5070746;28;20187;-58
2022/06/27 09:52:17;;;;;;;1999.90;999.90;;;;;;;41.39;32.20;95051.72;5070710;28;20182;-58
2022/06/27 09:54:45;;;;;;;1999.90;999.90;;;;;;;40.04;33.56;95065.88;5055055;28;20254;-57
2022/06/27 09:57:11;;;;;;;1999.90;999.90;;;;;;;38.30;36.42;95062.72;5070862;28;20178;-58
2022/06/27 09:59:37;;;;;;;1999.90;999.90;;;;;;;38.62;36.46;95059.56;5054089;28;20182;-58
2022/06/27 10:02:07;;;;;;;1999.90;999.90;;;;;;;40.32;34.39;95056.47;5070593;28;20196;-58
2022/06/27 10:04:35;;;;;;;1999.90;999.90;;;;;;;39.30;32.91;95070.47;5070456;28;20186;-58
2022/06/27 10:07:03;;;;;;;1999.90;999.90;;;;;;;38.55;36.67;95059.69;5053324;28;20265;-58
2022/06/27 10:09:30;;;;;;;1999.90;999.90;;;;;;;38.79;35.91;95056.59;5053094;28;20182;-58
2022/06/27 10:12:23;;;;;;;1999.90;999.90;;;;;;;40.84;31.69;95060.09;5053602;28;20178;-57
2022/06/27 10:15:07;;;;;;;1999.90;999.90;;;;;;;39.73;32.35;95051.50;5070184;28;20240;-58
2022/06/27 10:17:36;;;;;;;1999.90;999.90;;;;;;;39.56;33.02;95050.91;5070222;28;20204;-61
2022/06/27 10:20:07;;;;;;;1999.90;999.90;;;;;;;37.46;37.99;95055.19;5053841;28;20173;-59
2022/06/27 10:22:33;;;;;;;1999.90;999.90;;;;;;;39.99;35.03;95052.63;5053928;28;20269;-60
2022/06/27 10:25:26;;;;;;;1999.90;999.90;;;;;;;39.54;32.20;95056.50;5070388;28;20276;-59
2022/06/27 10:28:14;;;;;;;1999.90;999.90;;;;;;;38.24;35.06;95058.66;5070239;28;20240;-60
2022/06/27 10:30:46;;;;;;;1999.90;999.90;;;;;;;37.11;35.96;95053.69;5070215;28;20186;-59
2022/06/27 10:33:17;;;;;;;1999.90;999.90;;;;;;;36.16;36.30;95059.13;5070252;28;20208;-60
2022/06/27 10:36:10;;;;;;;1999.90;999.90;;;;;;;34.64;38.82;95051.06;5070282;28;20214;-64
2022/06/27 10:38:39;;;;;;;1999.90;999.90;;;;;;;36.47;37.26;95052.63;5070370;28;20217;-59
2022/06/27 10:41:06;;;;;;;1999.90;999.90;;;;;;;36.71;37.14;95045.41;5069808;28;20186;-58
2022/06/27 10:43:37;;;;;;;1999.90;999.90;;;;;;;38.40;34.53;95054.19;5069875;28;20225;-59
2022/06/27 10:46:09;;;;;;;1999.90;999.90;;;;;;;36.69;36.87;95059.44;5069619;28;20185;-58
2022/06/27 10:48:36;;;;;;;1999.90;999.90;;;;;;;37.42;37.78;95044.19;5069778;28;20247;-60
2022/06/27 10:51:26;;;;;;;1999.90;999.90;;;;;;;37.01;37.44;95052.84;5069700;28;20209;-60
2022/06/27 10:54:12;;;;;;;1999.90;999.90;;;;;;;37.89;38.90;95046.59;5069804;28;20186;-60
2022/06/27 10:56:52;;;;;;;1999.90;999.90;;;;;;;37.58;39.08;95050.47;5069298;28;20218;-64
2022/06/27 10:59:17;;;;;;;1999.90;999.90;;;;;;;37.61;40.08;95043.63;5053417;28;20189;-63