Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:17;;;;;;;65.85;44.13;;;;;;;17.53;53.88;93118.72;5032391;28;20049;-87
2023/05/17 00:04:45;;;;;;;80.05;51.10;;;;;;;17.53;53.73;93114.00;5033743;28;20060;-88
2023/05/17 00:07:11;;;;;;;77.15;50.45;;;;;;;17.51;53.84;93126.69;5015234;28;20464;-88
2023/05/17 00:09:37;;;;;;;71.57;45.63;;;;;;;17.53;53.90;93127.66;5032649;28;20037;-90
2023/05/17 00:12:02;;;;;;;73.07;47.28;;;;;;;17.50;53.96;93123.22;5031919;28;20048;-87
2023/05/17 00:14:28;;;;;;;80.65;49.90;;;;;;;17.51;53.95;93113.03;5049253;28;20045;-88
2023/05/17 00:16:53;;;;;;;72.32;48.38;;;;;;;17.51;54.14;93123.94;5016490;28;20403;-88
2023/05/17 00:19:19;;;;;;;78.65;47.78;;;;;;;17.52;53.62;93125.44;5047731;28;20049;-88
2023/05/17 00:21:44;;;;;;;89.50;50.22;;;;;;;17.51;54.03;93126.69;5032649;28;20033;-88
2023/05/17 00:24:10;;;;;;;84.80;47.03;;;;;;;17.46;54.22;93126.22;5032711;28;20033;-88
2023/05/17 00:26:35;;;;;;;95.80;57.30;;;;;;;17.50;54.37;93130.66;5033636;28;20091;-88
2023/05/17 00:29:00;;;;;;;88.35;51.38;;;;;;;17.48;54.02;93133.91;5032797;28;20040;-88
2023/05/17 00:31:26;;;;;;;103.55;50.72;;;;;;;17.54;53.88;93125.66;5032094;28;20504;-88
2023/05/17 00:33:51;;;;;;;101.40;49.78;;;;;;;17.54;53.80;93125.66;5032734;28;20060;-88
2023/05/17 00:36:17;;;;;;;80.90;45.85;;;;;;;17.58;53.42;93123.38;5028645;28;20052;-88
2023/05/17 00:38:42;;;;;;;83.72;47.38;;;;;;;17.54;53.55;93134.56;5012272;28;20053;-88
2023/05/17 00:41:08;;;;;;;77.57;48.40;;;;;;;17.51;53.70;93135.63;5018330;28;20041;-88
2023/05/17 00:43:33;;;;;;;81.47;50.95;;;;;;;17.47;53.96;93127.69;5015721;28;20049;-88
2023/05/17 00:45:58;;;;;;;79.97;50.13;;;;;;;17.55;53.39;93130.59;5032551;28;20040;-87
2023/05/17 00:48:24;;;;;;;74.93;50.08;;;;;;;17.52;54.09;93122.69;5030755;28;20044;-88
2023/05/17 00:50:51;;;;;;;66.13;46.63;;;;;;;17.50;53.62;93119.75;5032161;28;20033;-88
2023/05/17 00:53:17;;;;;;;74.78;50.30;;;;;;;17.46;53.54;93128.22;5028191;28;20095;-89
2023/05/17 00:55:43;;;;;;;68.82;46.08;;;;;;;17.51;54.00;93130.16;5016176;28;20048;-88
2023/05/17 00:58:09;;;;;;;68.72;43.08;;;;;;;17.52;53.49;93123.44;5031257;28;20049;-88
2023/05/17 01:00:36;;;;;;;69.95;43.95;;;;;;;17.50;54.28;93133.41;5031345;28;20100;-89
2023/05/17 01:03:01;;;;;;;73.05;40.97;;;;;;;17.51;53.60;93127.44;5031521;28;20418;-88
2023/05/17 01:05:27;;;;;;;81.70;45.95;;;;;;;17.55;53.79;93132.59;5031346;28;20512;-88
2023/05/17 01:07:53;;;;;;;74.35;43.22;;;;;;;17.50;53.68;93138.88;5015810;28;20083;-87
2023/05/17 01:10:18;;;;;;;73.95;45.45;;;;;;;17.52;53.71;93144.56;5014950;28;20059;-89
2023/05/17 01:13:05;;;;;;;70.95;39.88;;;;;;;17.48;53.32;93142.09;5014914;28;20051;-88
2023/05/17 01:15:35;;;;;;;78.00;39.60;;;;;;;17.50;53.60;93147.81;4995739;28;20574;-88
2023/05/17 01:18:07;;;;;;;;;;;;;;;17.44;53.67;93150.59;5031896;28;20531;-87
2023/05/17 01:20:36;;;;;;;75.65;41.83;;;;;;;17.47;53.70;93146.09;5049279;28;19921;-87
2023/05/17 01:23:39;;;;;;;70.70;42.83;;;;;;;17.49;53.55;93154.53;5024239;28;20112;-88
2023/05/17 01:26:10;;;;;;;63.15;40.45;;;;;;;17.50;53.62;93160.72;5046654;28;20191;-88
2023/05/17 01:28:39;;;;;;;72.18;41.17;;;;;;;17.42;53.68;93155.81;5047707;28;20037;-88
2023/05/17 01:31:04;;;;;;;67.32;39.35;;;;;;;17.45;53.39;93157.53;5046928;28;20063;-88
2023/05/17 01:33:30;;;;;;;74.00;41.70;;;;;;;17.45;53.45;93157.53;5031639;28;20041;-88
2023/05/17 01:35:55;;;;;;;72.07;41.08;;;;;;;17.50;53.59;93166.19;5030983;28;20123;-87
2023/05/17 01:38:21;;;;;;;64.88;42.85;;;;;;;17.38;54.13;93171.00;5029836;28;20056;-89
2023/05/17 01:41:06;;;;;;;57.65;39.95;;;;;;;17.45;53.48;93163.00;5030976;28;20391;-88
2023/05/17 01:43:43;;;;;;;60.35;39.45;;;;;;;17.49;53.39;93165.44;5047438;28;20499;-88
2023/05/17 01:46:25;;;;;;;64.47;42.08;;;;;;;17.47;53.49;93174.16;5014135;28;20124;-88
2023/05/17 01:48:59;;;;;;;60.58;41.00;;;;;;;17.48;53.26;93172.91;5030145;28;20106;-88
2023/05/17 01:51:26;;;;;;;79.25;45.00;;;;;;;17.46;53.60;93171.94;5031191;28;20119;-88
2023/05/17 01:53:55;;;;;;;67.43;43.63;;;;;;;17.47;53.18;93168.69;5048340;28;20059;-88
2023/05/17 01:56:30;;;;;;;68.70;43.63;;;;;;;17.47;53.42;93174.16;5014379;28;20040;-88
2023/05/17 01:58:56;;;;;;;65.90;43.65;;;;;;;17.42;53.86;93174.94;5015648;28;20037;-88
2023/05/17 02:01:22;;;;;;;63.00;44.85;;;;;;;17.48;53.50;93180.38;5046139;28;20126;-87
2023/05/17 02:03:48;;;;;;;67.05;42.55;;;;;;;17.48;53.83;93181.09;5031008;28;20045;-88
2023/05/17 02:06:14;;;;;;;66.55;43.20;;;;;;;17.48;53.45;93185.84;5030443;28;20100;-87
2023/05/17 02:08:40;;;;;;;66.32;44.13;;;;;;;17.46;53.63;93186.34;5010621;28;20057;-87
2023/05/17 02:11:05;;;;;;;64.15;42.35;;;;;;;17.44;53.69;93182.63;5028577;28;20045;-87
2023/05/17 02:13:30;;;;;;;64.18;41.60;;;;;;;17.45;53.71;93182.13;5029388;28;20048;-88
2023/05/17 02:16:02;;;;;;;72.28;40.90;;;;;;;17.42;53.60;93177.66;5031071;28;20368;-88
2023/05/17 02:18:27;;;;;;;54.83;38.03;;;;;;;17.47;53.63;93173.41;5045859;28;20288;-88
2023/05/17 02:20:53;;;;;;;63.15;38.28;;;;;;;17.47;53.45;93173.41;5047295;28;20454;-88
2023/05/17 02:23:18;;;;;;;65.18;40.90;;;;;;;17.50;53.57;93183.34;5009493;28;20099;-88
2023/05/17 02:25:44;;;;;;;69.25;39.40;;;;;;;17.52;53.62;93180.84;5020543;28;20041;-88
2023/05/17 02:28:10;;;;;;;67.35;38.95;;;;;;;17.47;53.15;93185.09;5030130;28;20037;-87
2023/05/17 02:30:39;;;;;;;59.17;38.03;;;;;;;17.43;53.46;93183.88;5030623;28;20060;-88
2023/05/17 02:33:05;;;;;;;62.03;38.75;;;;;;;17.41;53.58;93186.38;5013977;28;20508;-88
2023/05/17 02:35:30;;;;;;;81.03;37.72;;;;;;;17.45;53.21;93186.84;5046620;28;20045;-87
2023/05/17 02:37:55;;;;;;;59.92;33.60;;;;;;;17.47;53.33;93185.09;5026828;28;20056;-88
2023/05/17 02:40:21;;;;;;;82.15;38.15;;;;;;;17.49;53.12;93187.31;5010137;28;20038;-89
2023/05/17 02:42:46;;;;;;;78.90;39.70;;;;;;;17.51;53.26;93182.09;5013393;28;20507;-87
2023/05/17 02:45:12;;;;;;;84.60;38.58;;;;;;;17.49;53.01;93190.03;5026431;28;20041;-87
2023/05/17 02:47:37;;;;;;;75.20;36.28;;;;;;;17.50;53.24;93185.31;5014552;28;20396;-88
2023/05/17 02:50:03;;;;;;;74.68;37.33;;;;;;;17.46;53.31;93188.34;5029625;28;20045;-88
2023/05/17 02:52:28;;;;;;;76.13;39.40;;;;;;;17.45;52.92;93192.31;5029717;28;20053;-86
2023/05/17 02:54:53;;;;;;;78.50;36.40;;;;;;;17.46;53.08;93199.25;5030186;28;20518;-89
2023/05/17 02:57:19;;;;;;;71.20;38.55;;;;;;;17.53;53.17;93197.97;5012896;28;20041;-88
2023/05/17 02:59:44;;;;;;;78.72;41.03;;;;;;;17.41;53.78;93208.25;5026756;28;20078;-88
2023/05/17 03:02:10;;;;;;;59.33;37.28;;;;;;;17.48;52.88;93211.16;5045596;28;20033;-88
2023/05/17 03:04:35;;;;;;;81.30;40.72;;;;;;;17.44;53.54;93212.69;5029592;28;20102;-88
2023/05/17 03:07:01;;;;;;;72.85;42.50;;;;;;;17.47;53.00;93215.16;5030175;28;20507;-88
2023/05/17 03:09:28;;;;;;;75.97;44.15;;;;;;;17.49;52.79;93222.84;5028977;28;20048;-88
2023/05/17 03:11:54;;;;;;;78.95;41.42;;;;;;;17.46;53.25;93219.13;5030232;28;20064;-88
2023/05/17 03:14:19;;;;;;;70.38;41.70;;;;;;;17.45;52.70;93228.56;5012056;28;20396;-88
2023/05/17 03:16:45;;;;;;;62.97;37.42;;;;;;;17.41;52.71;93239.03;5047082;28;20068;-88
2023/05/17 03:19:10;;;;;;;68.22;40.50;;;;;;;17.40;53.25;93243.03;5029531;28;20033;-88
2023/05/17 03:21:36;;;;;;;58.22;37.85;;;;;;;17.41;53.28;93241.78;5029930;28;20043;-87
2023/05/17 03:24:01;;;;;;;60.92;39.58;;;;;;;17.48;52.72;93246.69;5029941;28;20412;-88
2023/05/17 03:26:27;;;;;;;62.40;40.03;;;;;;;17.47;53.09;93244.47;5029441;28;20026;-88
2023/05/17 03:28:53;;;;;;;62.30;37.33;;;;;;;17.44;52.39;93240.00;5030420;28;20049;-87
2023/05/17 03:31:19;;;;;;;75.18;48.25;;;;;;;17.45;53.86;93246.97;5047826;28;20045;-87
2023/05/17 03:33:44;;;;;;;316.58;282.77;;;;;;;17.56;53.25;93254.31;5050522;28;20412;-88
2023/05/17 03:36:10;;;;;;;70.68;40.92;;;;;;;17.62;53.01;93247.56;5017320;28;20033;-88
2023/05/17 03:38:35;;;;;;;93.18;59.58;;;;;;;17.69;52.50;93268.19;5018365;28;20488;-86
2023/05/17 03:41:01;;;;;;;134.70;86.55;;;;;;;17.72;54.00;93261.69;5051948;28;20087;-89
2023/05/17 03:43:27;;;;;;;116.32;64.28;;;;;;;17.66;53.26;93272.66;5066064;28;20045;-88
2023/05/17 03:45:53;;;;;;;106.10;48.65;;;;;;;17.70;53.11;93264.94;5032592;28;20083;-88
2023/05/17 03:48:18;;;;;;;133.00;65.32;;;;;;;17.65;53.10;93262.97;5014368;28;20463;-89
2023/05/17 03:50:44;;;;;;;318.73;166.02;;;;;;;17.55;53.39;93277.44;5012107;28;20049;-87
2023/05/17 03:53:09;;;;;;;85.90;43.78;;;;;;;17.47;53.13;93278.00;5022664;28;20033;-89
2023/05/17 03:55:35;;;;;;;97.28;45.17;;;;;;;17.42;52.56;93288.97;5047967;28;20044;-87
2023/05/17 03:58:01;;;;;;;67.38;37.05;;;;;;;17.52;52.48;93289.41;5048217;28;20066;-87
2023/05/17 04:00:27;;;;;;;74.68;37.97;;;;;;;17.43;52.49;93279.53;5021828;28;20115;-86
2023/05/17 04:02:52;;;;;;;65.07;36.25;;;;;;;17.50;52.36;93300.09;5029683;28;20041;-86
2023/05/17 04:05:18;;;;;;;80.30;42.10;;;;;;;17.52;52.48;93294.88;5029717;28;20223;-86
2023/05/17 04:07:43;;;;;;;119.10;47.25;;;;;;;17.51;52.13;93302.34;5030540;28;20045;-85
2023/05/17 04:10:09;;;;;;;120.55;49.67;;;;;;;17.44;52.78;93311.06;5030663;28;20039;-85
2023/05/17 04:12:35;;;;;;;120.00;53.63;;;;;;;17.48;52.14;93312.28;5034112;28;20041;-85
2023/05/17 04:15:00;;;;;;;91.00;49.85;;;;;;;17.34;52.24;93309.88;5030229;28;20044;-87
2023/05/17 04:17:26;;;;;;;101.57;40.97;;;;;;;17.32;50.07;93317.88;5078551;28;20048;-87
2023/05/17 04:19:52;;;;;;;77.50;33.28;;;;;;;17.15;48.53;93326.13;5011070;28;20037;-87
2023/05/17 04:22:19;;;;;;;70.65;30.27;;;;;;;17.13;47.44;93334.81;5041572;28;20109;-88
2023/05/17 04:24:44;;;;;;;77.53;31.83;;;;;;;17.18;47.88;93335.31;5012517;28;20045;-87
2023/05/17 04:27:10;;;;;;;96.85;42.45;;;;;;;17.30;48.39;93342.94;5028513;28;20044;-88
2023/05/17 04:29:35;;;;;;;130.50;57.10;;;;;;;17.27;48.39;93337.75;5027890;28;20041;-89
2023/05/17 04:32:03;;;;;;;174.25;76.30;;;;;;;17.34;48.63;93356.31;5039787;28;20055;-90
2023/05/17 04:34:30;;;;;;;191.32;89.55;;;;;;;17.34;48.94;93353.59;5015007;28;20037;-88
2023/05/17 04:36:56;;;;;;;201.63;87.30;;;;;;;17.27;49.21;93354.88;5012157;28;20033;-90
2023/05/17 04:39:22;;;;;;;216.23;101.47;;;;;;;17.34;50.05;93359.06;5030542;28;20041;-88
2023/05/17 04:41:49;;;;;;;216.32;107.03;;;;;;;17.39;50.13;93371.94;5014896;28;20056;-91
2023/05/17 04:44:14;;;;;;;277.63;139.00;;;;;;;17.29;50.88;93370.78;5013286;28;20447;-88
2023/05/17 04:46:40;;;;;;;260.20;134.25;;;;;;;17.42;51.06;93368.97;5015475;28;20132;-91
2023/05/17 04:49:07;;;;;;;303.08;150.30;;;;;;;17.37;51.03;93366.25;5012820;28;20117;-88
2023/05/17 04:51:51;;;;;;;335.92;142.07;;;;;;;17.45;51.00;93373.41;5025576;28;20037;-91
2023/05/17 04:54:16;;;;;;;291.23;134.80;;;;;;;17.43;50.77;93380.63;5017920;28;20044;-90
2023/05/17 04:56:42;;;;;;;324.15;147.57;;;;;;;17.38;51.18;93370.47;5016572;28;20083;-93
2023/05/17 04:59:07;;;;;;;293.52;129.52;;;;;;;17.42;51.05;93376.41;5014704;28;20879;-91
2023/05/17 05:01:34;;;;;;;348.90;139.10;;;;;;;17.48;50.75;93377.13;5014110;28;20049;-91
2023/05/17 05:03:59;;;;;;;285.55;133.35;;;;;;;17.40;51.17;93370.72;5016796;28;20166;-92
2023/05/17 05:06:28;;;;;;;330.80;130.98;;;;;;;17.46;51.20;93382.34;5017407;28;20074;-89
2023/05/17 05:08:53;;;;;;;311.75;138.75;;;;;;;17.55;51.11;93381.28;5045970;28;20045;-88
2023/05/17 05:11:20;;;;;;;281.17;127.93;;;;;;;17.51;51.17;93381.59;5031012;28;20037;-89
2023/05/17 05:13:45;;;;;;;348.13;152.38;;;;;;;17.48;50.94;93380.59;5000753;28;20036;-89
2023/05/17 05:16:11;;;;;;;309.38;150.23;;;;;;;17.41;51.30;93383.13;5045162;28;20048;-88
2023/05/17 05:18:36;;;;;;;343.05;156.48;;;;;;;17.41;51.33;93394.06;5029023;28;20041;-90
2023/05/17 05:21:02;;;;;;;306.17;146.75;;;;;;;17.46;51.12;93396.03;5015499;28;20068;-88
2023/05/17 05:23:27;;;;;;;315.90;144.50;;;;;;;17.42;50.71;93399.00;5014603;28;20469;-87
2023/05/17 05:25:53;;;;;;;314.73;154.02;;;;;;;17.37;51.28;93397.03;5028436;28;20049;-88
2023/05/17 05:28:18;;;;;;;275.75;136.52;;;;;;;17.41;51.23;93407.72;5048208;28;20060;-88
2023/05/17 05:30:44;;;;;;;302.13;138.65;;;;;;;17.43;51.39;93418.88;5014612;28;20037;-87
2023/05/17 05:33:09;;;;;;;318.13;144.95;;;;;;;17.44;51.40;93410.19;5045818;28;20045;-89
2023/05/17 05:35:35;;;;;;;315.73;139.35;;;;;;;17.47;51.18;93417.38;5019530;28;20148;-88
2023/05/17 05:38:00;;;;;;;313.00;137.57;;;;;;;17.47;51.25;93420.13;5014909;28;20114;-89
2023/05/17 05:40:25;;;;;;;282.77;136.80;;;;;;;17.50;51.38;93431.28;5055542;28;20048;-88
2023/05/17 05:42:51;;;;;;;271.73;127.40;;;;;;;17.53;51.08;93427.56;5026446;28;20432;-88
2023/05/17 05:45:17;;;;;;;296.70;137.70;;;;;;;17.54;51.04;93437.94;5024792;28;20564;-88
2023/05/17 05:47:43;;;;;;;221.43;92.03;;;;;;;17.48;49.36;93450.91;5013912;28;20069;-88
2023/05/17 05:50:08;;;;;;;265.10;108.38;;;;;;;17.40;49.10;93450.69;5015004;28;20605;-87
2023/05/17 05:52:34;;;;;;;187.10;80.80;;;;;;;17.32;48.91;93457.91;5046730;28;20029;-88
2023/05/17 05:55:00;;;;;;;216.85;91.03;;;;;;;17.38;48.97;93458.66;5030264;28;20041;-86
2023/05/17 05:57:25;;;;;;;211.50;89.20;;;;;;;17.41;48.95;93465.09;5028175;28;20044;-88
2023/05/17 05:59:50;;;;;;;252.55;97.93;;;;;;;17.36;49.43;93460.41;5029134;28;20051;-88
2023/05/17 06:02:16;;;;;;;266.70;105.55;;;;;;;17.48;49.26;93472.78;5058242;28;20059;-90
2023/05/17 06:04:42;;;;;;;289.23;115.38;;;;;;;17.50;49.31;93483.97;5030711;28;20126;-89
2023/05/17 06:07:07;;;;;;;298.95;132.55;;;;;;;17.51;50.25;93471.78;5013116;28;20040;-88
2023/05/17 06:09:33;;;;;;;305.33;145.25;;;;;;;17.58;50.30;93479.44;5031451;28;20060;-89
2023/05/17 06:11:59;;;;;;;303.50;150.13;;;;;;;17.58;50.68;93473.22;5026730;28;20053;-87
2023/05/17 06:14:25;;;;;;;248.93;114.82;;;;;;;17.63;50.72;93481.41;5030020;28;20060;-88
2023/05/17 06:16:50;;;;;;;241.43;120.13;;;;;;;17.62;50.07;93492.84;5032729;28;20086;-90
2023/05/17 06:19:16;;;;;;;477.70;347.77;;;;;;;17.64;50.59;93488.41;5030522;28;20135;-90
2023/05/17 06:21:41;;;;;;;278.50;147.98;;;;;;;17.74;50.79;93484.13;5046718;28;20497;-89
2023/05/17 06:24:07;;;;;;;227.02;115.60;;;;;;;17.58;50.50;93484.16;5040008;28;20037;-87
2023/05/17 06:26:33;;;;;;;219.10;112.18;;;;;;;17.61;50.40;93494.09;5027519;28;20071;-90
2023/05/17 06:29:00;;;;;;;245.45;121.63;;;;;;;17.56;50.30;93503.06;5012076;28;20069;-91
2023/05/17 06:31:26;;;;;;;221.40;113.55;;;;;;;17.52;50.15;93500.59;5015510;28;20148;-90
2023/05/17 06:33:53;;;;;;;215.82;103.38;;;;;;;17.58;50.71;93504.03;5043944;28;20045;-90
2023/05/17 06:36:19;;;;;;;220.60;104.18;;;;;;;17.52;50.43;93502.59;5013973;28;20049;-90
2023/05/17 06:38:44;;;;;;;220.35;105.38;;;;;;;17.49;50.39;93501.59;5016343;28;20052;-89
2023/05/17 06:41:10;;;;;;;212.70;97.03;;;;;;;17.52;50.34;93510.78;5020077;28;20546;-91
2023/05/17 06:43:35;;;;;;;184.57;98.43;;;;;;;17.48;50.59;93511.03;5047968;28;20044;-89
2023/05/17 06:46:01;;;;;;;192.18;93.85;;;;;;;17.55;50.12;93509.75;5012852;28;20052;-89
2023/05/17 06:48:32;;;;;;;188.63;97.45;;;;;;;17.48;50.39;93514.53;5021058;28;20395;-90
2023/05/17 06:51:01;;;;;;;270.90;100.00;;;;;;;17.52;50.82;93525.19;5015286;28;20128;-88
2023/05/17 06:53:26;;;;;;;433.83;108.22;;;;;;;17.53;50.79;93515.00;5010107;28;20054;-90
2023/05/17 06:55:52;;;;;;;220.27;80.88;;;;;;;17.44;49.98;93526.94;5017235;28;20044;-89
2023/05/17 06:58:18;;;;;;;114.95;46.20;;;;;;;17.33;47.11;93524.97;5008021;28;20067;-89
2023/05/17 07:00:43;;;;;;;84.88;36.63;;;;;;;17.24;45.40;93517.06;5019612;28;20041;-89
2023/05/17 07:03:09;;;;;;;109.55;32.35;;;;;;;17.09;45.08;93519.34;5034162;28;20044;-87
2023/05/17 07:05:35;;;;;;;146.90;53.08;;;;;;;17.10;44.67;93507.19;5047716;28;20045;-86
2023/05/17 07:08:02;;;;;;;135.57;46.92;;;;;;;16.95;44.01;93518.34;5030511;28;20601;-89
2023/05/17 07:10:27;;;;;;;158.98;39.83;;;;;;;16.97;43.67;93523.31;5036850;28;20094;-88
2023/05/17 07:12:52;;;;;;;136.73;42.40;;;;;;;16.94;44.31;93525.06;5031122;28;20048;-88
2023/05/17 07:15:18;;;;;;;128.68;43.28;;;;;;;17.00;44.50;93527.78;5013548;28;20033;-88
2023/05/17 07:17:43;;;;;;;130.52;46.63;;;;;;;17.01;43.91;93535.50;5052100;28;20099;-89
2023/05/17 07:20:10;;;;;;;185.55;61.88;;;;;;;17.03;44.52;93535.75;5014615;28;20099;-88
2023/05/17 07:22:36;;;;;;;119.68;40.38;;;;;;;16.89;43.99;93544.91;5017547;28;20047;-88
2023/05/17 07:25:03;;;;;;;91.10;36.95;;;;;;;16.78;43.53;93542.22;5017494;28;20077;-92
2023/05/17 07:27:28;;;;;;;100.95;35.03;;;;;;;16.72;43.72;93549.63;5021752;28;20456;-93
2023/05/17 07:29:55;;;;;;;129.93;39.72;;;;;;;16.63;42.88;93541.69;5019305;28;20068;-90
2023/05/17 07:32:20;;;;;;;91.05;30.38;;;;;;;16.63;43.17;93545.19;5017148;28;20118;-87
2023/05/17 07:34:46;;;;;;;144.35;35.65;;;;;;;16.61;43.70;93558.56;5026234;28;20049;-87
2023/05/17 07:37:11;;;;;;;125.30;32.85;;;;;;;16.62;43.26;93560.03;5015383;28;20120;-88
2023/05/17 07:39:37;;;;;;;124.78;34.53;;;;;;;16.66;43.39;93552.38;5047802;28;20045;-88
2023/05/17 07:42:02;;;;;;;157.15;40.83;;;;;;;16.85;43.82;93558.09;5025931;28;20049;-87
2023/05/17 07:44:28;;;;;;;130.25;39.78;;;;;;;16.84;43.57;93567.53;5026952;28;20041;-88
2023/05/17 07:46:53;;;;;;;128.25;40.95;;;;;;;16.90;43.69;93570.22;5035211;28;20044;-88
2023/05/17 07:49:19;;;;;;;108.55;40.72;;;;;;;16.92;43.59;93573.97;5008062;28;20056;-87
2023/05/17 07:51:45;;;;;;;144.77;51.40;;;;;;;16.95;43.96;93583.16;5050249;28;20057;-87
2023/05/17 07:54:20;;;;;;;210.77;66.47;;;;;;;16.99;44.45;93589.13;5014142;28;20522;-88
2023/05/17 07:56:46;;;;;;;215.73;69.78;;;;;;;17.01;44.69;93581.91;5033708;28;20055;-87
2023/05/17 07:59:11;;;;;;;226.02;77.10;;;;;;;17.12;45.04;93576.44;5031652;28;20049;-90
2023/05/17 08:01:37;;;;;;;184.20;79.20;;;;;;;17.13;45.73;93588.84;5016306;28;20565;-86
2023/05/17 08:04:08;;;;;;;227.85;97.90;;;;;;;17.13;46.24;93599.03;5032758;28;20107;-88
2023/05/17 08:06:33;;;;;;;;;;;;;;;17.19;46.31;93596.31;5043513;28;20134;-89
2023/05/17 08:08:58;;;;;;;185.55;90.90;;;;;;;17.22;46.31;93593.31;5042425;28;20041;-93
2023/05/17 08:11:25;;;;;;;188.95;94.60;;;;;;;17.17;46.71;93601.50;5016259;28;20053;-90
2023/05/17 08:13:50;;;;;;;228.32;112.88;;;;;;;17.17;46.63;93599.53;5012385;28;20052;-91
2023/05/17 08:16:16;;;;;;;237.30;121.55;;;;;;;17.20;46.51;93603.25;5033515;28;20044;-91
2023/05/17 08:18:41;;;;;;;222.05;118.15;;;;;;;17.21;46.53;93599.28;4998415;28;20072;-91
2023/05/17 08:21:07;;;;;;;250.23;129.45;;;;;;;17.19;46.21;93599.03;5036057;28;20060;-88
2023/05/17 08:23:32;;;;;;;246.10;129.15;;;;;;;17.30;46.14;93601.75;5050963;28;20043;-90
2023/05/17 08:25:58;;;;;;;560.00;192.30;;;;;;;17.23;46.46;93602.25;5025016;28;20029;-94
2023/05/17 08:28:23;;;;;;;325.92;135.07;;;;;;;17.23;46.55;93597.53;5033684;28;20032;-93
2023/05/17 08:30:49;;;;;;;260.33;126.70;;;;;;;17.28;46.85;93607.72;5061370;28;20062;-96
2023/05/17 08:33:15;;;;;;;309.05;168.18;;;;;;;17.26;46.62;93604.75;5024447;28;20041;-93
2023/05/17 08:35:40;;;;;;;369.95;198.95;;;;;;;17.30;46.50;93604.50;5058367;28;20589;-92
2023/05/17 08:38:05;;;;;;;399.58;233.00;;;;;;;17.25;47.08;93607.97;5059510;28;20052;-89
2023/05/17 08:40:31;;;;;;;291.15;140.18;;;;;;;17.18;45.18;93598.28;5037301;28;20033;-90
2023/05/17 08:42:56;;;;;;;217.60;99.68;;;;;;;17.17;44.93;93607.72;5040230;28;20755;-90
2023/05/17 08:45:23;;;;;;;192.65;88.85;;;;;;;17.03;44.70;93606.75;5037080;28;20049;-92
2023/05/17 08:47:50;;;;;;;186.43;79.20;;;;;;;16.96;44.63;93609.97;5034126;28;20508;-91
2023/05/17 08:50:17;;;;;;;171.32;76.85;;;;;;;16.95;44.52;93618.66;5049475;28;20037;-93
2023/05/17 08:52:44;;;;;;;157.85;70.03;;;;;;;16.94;44.96;93623.38;5045390;28;20401;-91
2023/05/17 08:55:10;;;;;;;167.98;70.43;;;;;;;17.00;44.83;93626.84;5032295;28;20499;-91
2023/05/17 08:57:36;;;;;;;142.82;57.08;;;;;;;16.94;45.28;93626.09;5024237;28;20029;-91
2023/05/17 09:00:11;;;;;;;122.75;41.50;;;;;;;16.86;44.95;93632.56;5037789;28;20087;-93
2023/05/17 09:02:36;;;;;;;96.95;35.83;;;;;;;16.88;44.80;93630.09;5029330;28;20040;-88
2023/05/17 09:05:02;;;;;;;75.32;29.33;;;;;;;16.84;44.96;93643.22;5038627;28;20052;-89
2023/05/17 09:07:28;;;;;;;81.88;28.23;;;;;;;16.81;45.13;93642.22;5043434;28;20041;-94
2023/05/17 09:09:55;;;;;;;78.50;23.88;;;;;;;16.78;44.59;93648.69;5026799;28;20045;-93
2023/05/17 09:12:21;;;;;;;94.65;26.75;;;;;;;16.68;44.31;93645.41;5049201;28;20057;-93
2023/05/17 09:14:51;;;;;;;88.47;28.20;;;;;;;16.75;44.12;93641.47;5033126;28;20040;-92
2023/05/17 09:17:20;;;;;;;69.13;28.40;;;;;;;16.64;43.59;93644.94;5047997;28;20523;-91
2023/05/17 09:19:46;;;;;;;60.20;21.15;;;;;;;16.60;43.58;93649.13;5048864;28;20068;-87
2023/05/17 09:22:16;;;;;;;55.95;18.88;;;;;;;16.52;43.33;93654.28;5051624;28;20129;-88
2023/05/17 09:24:42;;;;;;;66.60;27.70;;;;;;;16.49;43.92;93649.06;5030596;28;20049;-92
2023/05/17 09:27:07;;;;;;;64.88;23.90;;;;;;;16.51;43.43;93649.31;5023681;28;20285;-90
2023/05/17 09:29:33;;;;;;;57.63;21.20;;;;;;;16.62;44.09;93644.66;5042195;28;20061;-89
2023/05/17 09:32:14;;;;;;;97.38;33.25;;;;;;;16.66;44.11;93636.25;5025217;28;20258;-89
2023/05/17 09:34:40;;;;;;;116.70;37.57;;;;;;;16.71;43.51;93654.59;5025303;28;20045;-92
2023/05/17 09:37:12;;;;;;;79.90;29.08;;;;;;;16.63;43.43;93643.44;5037754;28;20095;-89
2023/05/17 09:39:37;;;;;;;67.03;23.08;;;;;;;16.55;43.13;93647.84;5071949;28;20040;-94
2023/05/17 09:42:12;;;;;;;50.10;22.50;;;;;;;16.44;43.24;93647.84;5078908;28;20041;-88
2023/05/17 09:44:58;;;;;;;63.17;22.48;;;;;;;16.45;43.17;93657.53;5057054;28;20037;-92
2023/05/17 09:47:25;;;;;;;53.72;22.00;;;;;;;16.34;43.17;93650.03;5053454;22;20076;-89
2023/05/17 09:49:50;;;;;;;52.15;21.02;;;;;;;16.47;43.89;93657.75;5070289;22;20100;-90
2023/05/17 09:52:18;;;;;;;51.58;24.42;;;;;;;16.48;43.51;93659.25;5014731;28;20069;-87
2023/05/17 09:54:45;;;;;;;67.18;26.35;;;;;;;16.57;43.59;93652.81;5007755;28;20045;-90
2023/05/17 09:57:11;;;;;;;70.28;28.95;;;;;;;16.61;43.51;93653.34;5006197;28;20406;-88
2023/05/17 09:59:36;;;;;;;83.72;32.28;;;;;;;16.67;43.48;93656.84;5006800;28;20029;-90
2023/05/17 10:02:02;;;;;;;118.10;40.33;;;;;;;16.80;44.16;93668.03;5071623;23;20044;-91
2023/05/17 10:04:36;;;;;;;106.63;41.97;;;;;;;16.86;44.21;93660.59;5044832;28;20033;-88
2023/05/17 10:09:33;;;;;;;116.22;47.90;;;;;;;16.88;43.55;93662.84;5026173;28;20038;-91
2023/05/17 10:14:30;;;;;;;109.97;45.85;;;;;;;16.88;44.10;93654.66;5071791;22;20101;-89
2023/05/17 10:16:56;;;;;;;129.88;47.40;;;;;;;16.88;44.39;93662.84;5041797;23;20104;-87
2023/05/17 10:19:21;;;;;;;115.07;49.33;;;;;;;16.92;44.77;93660.59;5035054;28;20041;-90
2023/05/17 10:21:47;;;;;;;93.68;42.20;;;;;;;16.98;45.46;93656.63;5047045;23;20050;-88
2023/05/17 10:24:12;;;;;;;109.38;45.08;;;;;;;17.04;45.34;93656.66;5037574;28;20145;-87
2023/05/17 10:26:41;;;;;;;117.65;44.08;;;;;;;16.94;45.17;93650.66;5065927;28;20067;-87
2023/05/17 10:29:06;;;;;;;94.90;40.72;;;;;;;17.03;45.44;93655.16;5077446;22;20025;-86
2023/05/17 10:31:32;;;;;;;97.70;41.33;;;;;;;16.99;45.23;93655.41;5043201;22;21408;-87
2023/05/17 10:36:23;;;;;;;93.35;38.42;;;;;;;17.05;45.11;93658.88;5034011;22;20064;-86
2023/05/17 10:38:50;;;;;;;91.07;36.10;;;;;;;17.13;46.11;93662.59;5036319;22;20041;-88
2023/05/17 10:41:15;;;;;;;75.90;35.75;;;;;;;17.09;45.54;93661.38;5087391;22;20055;-90
2023/05/17 10:43:41;;;;;;;71.03;35.08;;;;;;;17.09;45.64;93658.66;5061826;22;20073;-86
2023/05/17 10:46:20;;;;;;;68.78;35.35;;;;;;;17.08;45.70;93660.63;5047997;22;20041;-86
2023/05/17 10:48:49;;;;;;;77.38;33.13;;;;;;;17.15;45.66;93664.84;5160769;22;20025;-86
2023/05/17 10:51:17;;;;;;;172.95;93.78;;;;;;;17.12;45.58;93663.84;5064164;22;20091;-90
2023/05/17 10:54:01;;;;;;;141.30;73.60;;;;;;;17.12;45.54;93669.31;5039627;28;20037;-86
2023/05/17 10:56:26;;;;;;;65.72;40.38;;;;;;;17.15;45.56;93664.84;5069948;28;20045;-90
2023/05/17 10:59:20;;;;;;;71.93;37.13;;;;;;;17.13;45.57;93664.59;5036768;28;20052;-87
2023/05/17 11:02:05;;;;;;;69.18;36.67;;;;;;;17.16;45.77;93665.59;5068288;22;20057;-90
2023/05/17 11:04:37;;;;;;;73.97;35.95;;;;;;;17.21;45.31;93664.84;5065431;22;20060;-88
2023/05/17 11:07:17;;;;;;;70.65;39.58;;;;;;;17.18;45.50;93658.38;5075269;22;20053;-89
2023/05/17 11:09:44;;;;;;;96.90;41.85;;;;;;;17.18;45.36;93657.63;5054390;28;20064;-92
2023/05/17 11:12:11;;;;;;;112.03;44.10;;;;;;;17.22;45.66;93647.22;5054300;28;20104;-93
2023/05/17 11:14:50;;;;;;;104.38;39.25;;;;;;;17.24;45.55;93650.19;5048438;28;20042;-90
2023/05/17 11:17:43;;;;;;;86.07;37.95;;;;;;;17.22;45.95;93647.22;5047780;28;20041;-89
2023/05/17 11:20:29;;;;;;;91.88;40.97;;;;;;;17.32;46.03;93640.97;5043341;28;20048;-86