Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:03:52;;;;;;;;;;;;;;;19.43;51.58691;101958.6;;;;-75
2022/09/05 00:08:55;;;;;;;;;;;;;;;19.38;51.52441;101962.9;;;;-75
2022/09/05 00:13:51;;;;;;;;;;;;;;;19.35;51.78223;101964.7;;;;-75
2022/09/05 00:15:24;;;;;;;5.8;3.8;;;;;;;;;;;;;-75
2022/09/05 00:19:04;;;;;;;;;;;;;;;19.27;51.79688;101959.9;;;;-76
2022/09/05 00:23:55;;;;;;;;;;;;;;;19.2;51.70801;101958.8;;;;-74
2022/09/05 00:28:51;;;;;;;;;;;;;;;19.16;51.80664;101962.8;;;;-74
2022/09/05 00:33:54;;;;;;;;;;;;;;;19.12;51.97266;101958.5;;;;-75
2022/09/05 00:38:55;;;;;;;;;;;;;;;19.06;51.8291;101957.6;;;;-76
2022/09/05 00:43:51;;;;;;;;;;;;;;;19.01;51.99219;101954.3;;;;-75
2022/09/05 00:45:26;;;;;;;5.4;3.5;;;;;;;;;;;;;-75
2022/09/05 00:48:54;;;;;;;;;;;;;;;18.97;51.76172;101952.4;;;;-74
2022/09/05 00:53:54;;;;;;;;;;;;;;;18.91;51.90234;101949.4;;;;-76
2022/09/05 00:58:58;;;;;;;;;;;;;;;18.85;52.00879;101949.6;;;;-75
2022/09/05 01:03:57;;;;;;;;;;;;;;;18.82;51.7334;101950;;;;-75
2022/09/05 01:09:05;;;;;;;;;;;;;;;18.77;51.6582;101951.2;;;;-76
2022/09/05 01:13:53;;;;;;;;;;;;;;;18.71;51.62793;101951.7;;;;-75
2022/09/05 01:15:36;;;;;;;5.1;3.4;;;;;;;;;;;;;-76
2022/09/05 01:18:56;;;;;;;;;;;;;;;18.65;51.50879;101947.5;;;;-74
2022/09/05 01:24:01;;;;;;;;;;;;;;;18.61;51.45801;101950.3;;;;-73
2022/09/05 01:28:53;;;;;;;;;;;;;;;18.57;51.41895;101948;;;;-73
2022/09/05 01:33:52;;;;;;;;;;;;;;;18.47;51.46582;101951;;;;-75
2022/09/05 01:38:53;;;;;;;;;;;;;;;18.43;51.99316;101951.6;;;;-75
2022/09/05 01:44:00;;;;;;;;;;;;;;;18.39;52.02344;101954.1;;;;-75
2022/09/05 01:45:29;;;;;;;5.2;3.1;;;;;;;;;;;;;-76
2022/09/05 01:48:51;;;;;;;;;;;;;;;18.34;52.19922;101950.5;;;;-75
2022/09/05 01:53:51;;;;;;;;;;;;;;;18.3;52.36426;101951.3;;;;-75
2022/09/05 01:59:00;;;;;;;;;;;;;;;18.28;52.44141;101952.7;;;;-75
2022/09/05 02:03:51;;;;;;;;;;;;;;;18.28;52.46484;101954.2;;;;-76
2022/09/05 02:09:02;;;;;;;;;;;;;;;18.26;52.18945;101942.8;;;;-73
2022/09/05 02:14:02;;;;;;;;;;;;;;;18.26;52.42676;101946;;;;-77
2022/09/05 02:15:30;;;;;;;5;3.1;;;;;;;;;;;;;-76
2022/09/05 02:18:55;;;;;;;;;;;;;;;18.21;52.29688;101943.3;;;;-77
2022/09/05 02:23:51;;;;;;;;;;;;;;;18.18;52.57715;101938.8;;;;-76
2022/09/05 02:28:52;;;;;;;;;;;;;;;18.15;52.18848;101941.8;;;;-75
2022/09/05 02:33:54;;;;;;;;;;;;;;;18.13;52.10645;101936.8;;;;-75
2022/09/05 02:38:51;;;;;;;;;;;;;;;18.13;51.78906;101940.4;;;;-77
2022/09/05 02:43:52;;;;;;;;;;;;;;;18.12;51.73047;101943.5;;;;-75
2022/09/05 02:45:37;;;;;;;4.2;2.7;;;;;;;;;;;;;-75
2022/09/05 02:48:56;;;;;;;;;;;;;;;18.08;51.65723;101945.1;;;;-76
2022/09/05 02:53:51;;;;;;;;;;;;;;;18.04;51.55078;101949.5;;;;-76
2022/09/05 02:58:56;;;;;;;;;;;;;;;18;51.51172;101951;;;;-75
2022/09/05 03:03:52;;;;;;;;;;;;;;;17.96;51.49512;101954.4;;;;-75
2022/09/05 03:09:00;;;;;;;;;;;;;;;17.93;51.40137;101949.3;;;;-73
2022/09/05 03:14:05;;;;;;;;;;;;;;;17.9;51.33105;101949.4;;;;-75
2022/09/05 03:15:55;;;;;;;4.1;2.6;;;;;;;;;;;;;-75
2022/09/05 03:19:03;;;;;;;;;;;;;;;17.89;51.33984;101948;;;;-75
2022/09/05 03:24:02;;;;;;;;;;;;;;;17.82;51.41113;101958.5;;;;-76
2022/09/05 03:29:06;;;;;;;;;;;;;;;17.76;51.9834;101954.8;;;;-76
2022/09/05 03:34:07;;;;;;;;;;;;;;;17.72;51.56934;101952.6;;;;-75
2022/09/05 03:39:01;;;;;;;;;;;;;;;17.71;51.4668;101957.4;;;;-74
2022/09/05 03:44:03;;;;;;;;;;;;;;;17.67;51.64258;101953.3;;;;-75
2022/09/05 03:45:41;;;;;;;4.3;2.6;;;;;;;;;;;;;-74
2022/09/05 03:49:01;;;;;;;;;;;;;;;17.64;51.66211;101951.4;;;;-75
2022/09/05 03:53:56;;;;;;;;;;;;;;;17.61;51.60254;101948.2;;;;-75
2022/09/05 03:59:05;;;;;;;;;;;;;;;17.56;51.7334;101950.7;;;;-75
2022/09/05 04:03:51;;;;;;;;;;;;;;;17.59;52.09961;101950.3;;;;-74
2022/09/05 04:08:50;;;;;;;;;;;;;;;17.55;51.83398;101952.5;;;;-76
2022/09/05 04:13:54;;;;;;;;;;;;;;;17.54;52.21875;101957.6;;;;-75
2022/09/05 04:15:43;;;;;;;3.9;2.7;;;;;;;;;;;;;-76
2022/09/05 04:18:52;;;;;;;;;;;;;;;17.56;52.33398;101957.4;;;;-76
2022/09/05 04:23:59;;;;;;;;;;;;;;;17.54;51.93359;101946.9;;;;-76
2022/09/05 04:28:55;;;;;;;;;;;;;;;17.53;51.86621;101945.9;;;;-76
2022/09/05 04:33:59;;;;;;;;;;;;;;;17.52;51.89746;101944.6;;;;-76
2022/09/05 04:38:48;;;;;;;;;;;;;;;17.51;51.86426;101953.1;;;;-75
2022/09/05 04:43:50;;;;;;;;;;;;;;;17.51;51.89746;101947.8;;;;-76
2022/09/05 04:45:43;;;;;;;3.8;2.6;;;;;;;;;;;;;-75
2022/09/05 04:48:52;;;;;;;;;;;;;;;17.51;52.2832;101945.8;;;;-74
2022/09/05 04:54:00;;;;;;;;;;;;;;;17.49;52.12109;101942;;;;-75
2022/09/05 04:58:52;;;;;;;;;;;;;;;17.46;53.19531;101952.2;;;;-74
2022/09/05 05:03:49;;;;;;;;;;;;;;;17.44;52.76172;101957.1;;;;-76
2022/09/05 05:08:52;;;;;;;;;;;;;;;17.42;53.48438;101956.4;;;;-75
2022/09/05 05:13:51;;;;;;;;;;;;;;;17.41;53.14355;101956.7;;;;-76
2022/09/05 05:15:51;;;;;;;5.3;3.2;;;;;;;;;;;;;-75
2022/09/05 05:18:50;;;;;;;;;;;;;;;17.4;53.43652;101959.7;;;;-75
2022/09/05 05:23:51;;;;;;;;;;;;;;;17.4;53.24512;101959.8;;;;-75
2022/09/05 05:28:54;;;;;;;;;;;;;;;17.4;53.28906;101960.5;;;;-77
2022/09/05 05:33:50;;;;;;;;;;;;;;;17.4;53.36914;101961.7;;;;-74
2022/09/05 05:38:52;;;;;;;;;;;;;;;17.43;53.88281;101961.3;;;;-75
2022/09/05 05:43:51;;;;;;;;;;;;;;;17.45;53.83984;101959.7;;;;-73
2022/09/05 05:45:42;;;;;;;6.7;3.4;;;;;;;;;;;;;-76
2022/09/05 05:48:49;;;;;;;;;;;;;;;17.48;53.72949;101968;;;;-77
2022/09/05 05:53:55;;;;;;;;;;;;;;;17.52;53.67773;101971.1;;;;-74
2022/09/05 05:59:00;;;;;;;;;;;;;;;17.69;53.95898;101972.3;;;;-75
2022/09/05 06:04:05;;;;;;;;;;;;;;;18.06;53.70996;101975.2;;;;-76
2022/09/05 06:09:00;;;;;;;;;;;;;;;18.53;52.32324;101969.5;;;;-75
2022/09/05 06:14:00;;;;;;;;;;;;;;;19;51.50293;101981;;;;-75
2022/09/05 06:15:58;;;;;;;6.7;4;;;;;;;;;;;;;-76
2022/09/05 06:19:01;;;;;;;;;;;;;;;19.42;51.28906;101982.5;;;;-76
2022/09/05 06:24:00;;;;;;;;;;;;;;;19.76;50.74707;101988.3;;;;-75
2022/09/05 06:29:04;;;;;;;;;;;;;;;20.11;50.55957;101993.5;;;;-75
2022/09/05 06:33:54;;;;;;;;;;;;;;;20.46;49.9707;101991.5;;;;-75
2022/09/05 06:38:56;;;;;;;;;;;;;;;20.64;50.26563;101985.4;;;;-75
2022/09/05 06:44:02;;;;;;;;;;;;;;;20.83;50.24121;101989.6;;;;-74
2022/09/05 06:45:56;;;;;;;6.1;4.2;;;;;;;;;;;;;-75
2022/09/05 06:54:01;;;;;;;;;;;;;;;21.16;49.53418;101984.7;;;;-76
2022/09/05 06:59:05;;;;;;;;;;;;;;;21.33;49.38184;101985.7;;;;-79
2022/09/05 07:03:58;;;;;;;;;;;;;;;21.52;49.81543;101992.3;;;;-77
2022/09/05 07:08:52;;;;;;;;;;;;;;;21.72;49.81445;101997.2;;;;-76
2022/09/05 07:13:52;;;;;;;;;;;;;;;21.94;49.50684;101994;;;;-79
2022/09/05 07:15:55;;;;;;;9.5;4.2;;;;;;;;;;;;;-76
2022/09/05 07:18:57;;;;;;;;;;;;;;;22.18;49.36133;101994.1;;;;-77
2022/09/05 07:23:54;;;;;;;;;;;;;;;22.35;49.27734;101994.3;;;;-76
2022/09/05 07:28:51;;;;;;;;;;;;;;;22.55;49.11523;101997;;;;-75
2022/09/05 07:33:49;;;;;;;;;;;;;;;22.71;49.05176;102001.9;;;;-79
2022/09/05 07:38:50;;;;;;;;;;;;;;;23.01;48.5459;102011;;;;-77
2022/09/05 07:43:54;;;;;;;;;;;;;;;23.43;48.05176;102018.9;;;;-78
2022/09/05 07:46:03;;;;;;;7.1;4.2;;;;;;;;;;;;;-76
2022/09/05 07:48:51;;;;;;;;;;;;;;;23.88;47.60449;102021.7;;;;-79
2022/09/05 07:53:48;;;;;;;;;;;;;;;24.35;47.49219;102033.3;;;;-79
2022/09/05 07:58:50;;;;;;;;;;;;;;;24.77;46.85547;102036.6;;;;-77
2022/09/05 08:03:49;;;;;;;;;;;;;;;25.14;46.24609;102042.7;;;;-79
2022/09/05 08:08:55;;;;;;;;;;;;;;;25.57;45.80664;102033.3;;;;-78
2022/09/05 08:14:03;;;;;;;;;;;;;;;26.02;45.0293;102021.2;;;;-75
2022/09/05 08:15:57;;;;;;;7.9;3.9;;;;;;;;;;;;;-78
2022/09/05 08:18:50;;;;;;;;;;;;;;;26.33;44.30664;102016.6;;;;-79
2022/09/05 08:23:56;;;;;;;;;;;;;;;26.72;43.92773;102012.9;;;;-79
2022/09/05 08:28:56;;;;;;;;;;;;;;;27.03;43.2959;102017.3;;;;-78
2022/09/05 08:33:50;;;;;;;;;;;;;;;27.21;42.66113;102014.8;;;;-79
2022/09/05 08:38:49;;;;;;;;;;;;;;;27.41;42.39063;102012.4;;;;-79
2022/09/05 08:43:55;;;;;;;;;;;;;;;27.77;41.86621;102013;;;;-76
2022/09/05 08:46:02;;;;;;;4.3;2.4;;;;;;;;;;;;;-78
2022/09/05 08:48:57;;;;;;;;;;;;;;;28.18;40.95996;102017.6;;;;-77
2022/09/05 08:54:00;;;;;;;;;;;;;;;28.47;40.28613;102018.1;;;;-77
2022/09/05 08:58:57;;;;;;;;;;;;;;;28.76;39.89258;102019;;;;-80
2022/09/05 09:03:58;;;;;;;;;;;;;;;29.08;39.12598;102022.6;;;;-79
2022/09/05 09:08:58;;;;;;;;;;;;;;;29.34;38.03809;102015.1;;;;-80
2022/09/05 09:13:55;;;;;;;;;;;;;;;29.67;37.3291;102006.5;;;;-80
2022/09/05 09:16:09;;;;;;;4.5;2.1;;;;;;;;;;;;;-79
2022/09/05 09:19:03;;;;;;;;;;;;;;;30;37.26172;102006.7;;;;-80
2022/09/05 09:23:52;;;;;;;;;;;;;;;30.34;36.41113;102001.3;;;;-80
2022/09/05 09:28:51;;;;;;;;;;;;;;;30.64;35.91895;101999.6;;;;-79
2022/09/05 09:33:50;;;;;;;;;;;;;;;30.95;35.46289;101989.3;;;;-77
2022/09/05 09:39:01;;;;;;;;;;;;;;;31.25;35.43945;101982.7;;;;-77
2022/09/05 09:44:06;;;;;;;;;;;;;;;31.59;34.86621;101983.8;;;;-80
2022/09/05 09:46:22;;;;;;;7.3;1.6;;;;;;;;;;;;;-79
2022/09/05 09:49:01;;;;;;;;;;;;;;;31.82;34.11816;101975.6;;;;-76
2022/09/05 09:53:59;;;;;;;;;;;;;;;32.11;34.48145;101969.4;;;;-76
2022/09/05 09:59:02;;;;;;;;;;;;;;;32.47;33.45996;101969.7;;;;-77
2022/09/05 10:03:58;;;;;;;;;;;;;;;32.71;33.19434;101972.9;;;;-82
2022/09/05 10:09:02;;;;;;;;;;;;;;;32.98;32.91895;101972.2;;;;-80
2022/09/05 10:14:15;;;;;;;;;;;;;;;33.31;32.70605;101964.2;;;;-78
2022/09/05 10:16:24;;;;;;;4.1;1.5;;;;;;;;;;;;;-78
2022/09/05 10:18:55;;;;;;;;;;;;;;;33.64;32.39844;101957.5;;;;-80
2022/09/05 10:24:05;;;;;;;;;;;;;;;33.89;31.63574;101955.5;;;;-79
2022/09/05 10:29:00;;;;;;;;;;;;;;;34.01;31.24219;101957.8;;;;-79
2022/09/05 10:33:51;;;;;;;;;;;;;;;34.29;31.0127;101952.3;;;;-80
2022/09/05 10:38:56;;;;;;;;;;;;;;;34.43;29.83789;101946.6;;;;-80
2022/09/05 10:43:52;;;;;;;;;;;;;;;34.51;29.52246;101943.5;;;;-78
2022/09/05 10:46:24;;;;;;;5.1;1.1;;;;;;;;;;;;;-78
2022/09/05 10:48:51;;;;;;;;;;;;;;;34.53;29.03711;101940.5;;;;-76
2022/09/05 10:53:57;;;;;;;;;;;;;;;34.6;29.10156;101937;;;;-77
2022/09/05 10:59:00;;;;;;;;;;;;;;;34.69;28.3125;101935.1;;;;-77
2022/09/05 11:03:52;;;;;;;;;;;;;;;34.83;28.5459;101945;;;;-77
2022/09/05 11:08:57;;;;;;;;;;;;;;;34.87;28.16895;101936.6;;;;-80
2022/09/05 11:13:53;;;;;;;;;;;;;;;34.96;28.12793;101933.4;;;;-78
2022/09/05 11:16:29;;;;;;;3;1;;;;;;;;;;;;;-80
2022/09/05 11:18:54;;;;;;;;;;;;;;;34.96;27.85449;101927.3;;;;-80
2022/09/05 11:23:54;;;;;;;;;;;;;;;35;28.12988;101928.3;;;;-78
2022/09/05 11:28:53;;;;;;;;;;;;;;;34.93;28.31543;101921.3;;;;-79
2022/09/05 11:34:02;;;;;;;;;;;;;;;34.94;28.31641;101919.7;;;;-77
2022/09/05 11:39:00;;;;;;;;;;;;;;;35.02;28.4873;101922.3;;;;-77
2022/09/05 11:43:56;;;;;;;;;;;;;;;34.97;28.79297;101921.1;;;;-77
2022/09/05 11:46:35;;;;;;;2.5;1.2;;;;;;;;;;;;;-79
2022/09/05 11:49:00;;;;;;;;;;;;;;;34.82;28.35547;101926.1;;;;-78
2022/09/05 11:54:04;;;;;;;;;;;;;;;34.66;29.30664;101925.6;;;;-79
2022/09/05 11:59:01;;;;;;;;;;;;;;;34.48;29.70996;101921.8;;;;-79
2022/09/05 12:03:58;;;;;;;;;;;;;;;34.38;29.72656;101917.6;;;;-80
2022/09/05 12:08:54;;;;;;;;;;;;;;;34.42;29.41016;101913.9;;;;-78
2022/09/05 12:13:50;;;;;;;;;;;;;;;34.61;29.13672;101912.3;;;;-79
2022/09/05 12:16:49;;;;;;;2.6;1.2;;;;;;;;;;;;;-80
2022/09/05 12:18:58;;;;;;;;;;;;;;;34.74;29.6084;101904.3;;;;-78
2022/09/05 12:23:53;;;;;;;;;;;;;;;34.87;28.71484;101905.2;;;;-78
2022/09/05 12:28:51;;;;;;;;;;;;;;;34.91;28.55078;101904;;;;-79
2022/09/05 12:33:51;;;;;;;;;;;;;;;34.93;28.76563;101906.2;;;;-79
2022/09/05 12:38:51;;;;;;;;;;;;;;;35.05;28.64258;101902.8;;;;-78
2022/09/05 12:43:54;;;;;;;;;;;;;;;35.16;27.90137;101906;;;;-78
2022/09/05 12:46:51;;;;;;;6.1;1.3;;;;;;;;;;;;;-79
2022/09/05 12:48:53;;;;;;;;;;;;;;;35.19;28.16602;101905.1;;;;-78
2022/09/05 12:53:50;;;;;;;;;;;;;;;35.25;28.22852;101906.6;;;;-81
2022/09/05 12:58:52;;;;;;;;;;;;;;;35.3;27.85156;101909.1;;;;-81
2022/09/05 13:03:52;;;;;;;;;;;;;;;35.31;28.21973;101908.1;;;;-77
2022/09/05 13:08:50;;;;;;;;;;;;;;;35.33;28.24512;101903.3;;;;-78
2022/09/05 13:13:52;;;;;;;;;;;;;;;35.49;28.58789;101903.4;;;;-80
2022/09/05 13:16:49;;;;;;;2.9;1.3;;;;;;;;;;;;;-77
2022/09/05 13:18:48;;;;;;;;;;;;;;;35.79;28.91504;101899.5;;;;-80
2022/09/05 13:23:57;;;;;;;;;;;;;;;35.95;28.35449;101894.5;;;;-80
2022/09/05 13:28:51;;;;;;;;;;;;;;;36.09;28.91016;101897.2;;;;-79
2022/09/05 13:33:50;;;;;;;;;;;;;;;36.17;28.71387;101900.1;;;;-77
2022/09/05 13:38:54;;;;;;;;;;;;;;;36.14;28.40234;101894.9;;;;-80
2022/09/05 13:43:48;;;;;;;;;;;;;;;36.1;28.67285;101888.3;;;;-80
2022/09/05 13:46:54;;;;;;;3.4;1.3;;;;;;;;;;;;;-78
2022/09/05 13:48:52;;;;;;;;;;;;;;;36.12;27.81738;101878.1;;;;-77
2022/09/05 13:53:59;;;;;;;;;;;;;;;36.2;28.41797;101868.3;;;;-77
2022/09/05 13:58:52;;;;;;;;;;;;;;;36.27;28.00488;101867.5;;;;-77
2022/09/05 14:04:00;;;;;;;;;;;;;;;36.38;28.57129;101867.7;;;;-81
2022/09/05 14:09:03;;;;;;;;;;;;;;;36.53;27.85449;101859.9;;;;-80
2022/09/05 14:13:59;;;;;;;;;;;;;;;36.64;28.1582;101859.3;;;;-81
2022/09/05 14:17:03;;;;;;;3.5;1.5;;;;;;;;;;;;;-79
2022/09/05 14:23:52;;;;;;;;;;;;;;;36.68;27.93457;101854.5;;;;-78
2022/09/05 14:28:56;;;;;;;;;;;;;;;36.53;27.61621;101851.6;;;;-79
2022/09/05 14:33:56;;;;;;;;;;;;;;;36.37;28.33203;101848.8;;;;-79
2022/09/05 14:38:57;;;;;;;;;;;;;;;36.25;27.87305;101851.7;;;;-79
2022/09/05 14:44:09;;;;;;;;;;;;;;;36.04;27.24121;101843.3;;;;-78
2022/09/05 14:47:25;;;;;;;2.7;1.4;;;;;;;;;;;;;-78
2022/09/05 14:49:00;;;;;;;;;;;;;;;35.84;27.7168;101840.8;;;;-81
2022/09/05 14:54:00;;;;;;;;;;;;;;;35.62;28.08398;101838.8;;;;-79
2022/09/05 14:58:48;;;;;;;;;;;;;;;35.43;28.20313;101834;;;;-79
2022/09/05 15:03:51;;;;;;;;;;;;;;;35.19;28.31934;101832.1;;;;-78
2022/09/05 15:08:49;;;;;;;;;;;;;;;34.93;29.08691;101825.8;;;;-77
2022/09/05 15:13:57;;;;;;;;;;;;;;;34.69;29.36816;101826.3;;;;-78
2022/09/05 15:17:10;;;;;;;2.4;1.4;;;;;;;;;;;;;-77
2022/09/05 15:18:52;;;;;;;;;;;;;;;34.46;29.50684;101821.8;;;;-80
2022/09/05 15:23:58;;;;;;;;;;;;;;;34.19;29.51367;101815.1;;;;-80
2022/09/05 15:28:50;;;;;;;;;;;;;;;33.94;29.93555;101821.3;;;;-79
2022/09/05 15:33:49;;;;;;;;;;;;;;;33.7;29.70703;101815.9;;;;-79
2022/09/05 15:38:49;;;;;;;;;;;;;;;33.46;30.08105;101811.5;;;;-76
2022/09/05 15:43:57;;;;;;;;;;;;;;;33.26;30.25781;101807.5;;;;-79
2022/09/05 15:47:21;;;;;;;3.4;1.5;;;;;;;;;;;;;-78
2022/09/05 15:48:55;;;;;;;;;;;;;;;33.07;30.49219;101798.2;;;;-78
2022/09/05 15:53:56;;;;;;;;;;;;;;;32.88;30.7168;101793;;;;-76
2022/09/05 15:58:52;;;;;;;;;;;;;;;32.72;30.75293;101792.6;;;;-78
2022/09/05 16:03:48;;;;;;;;;;;;;;;32.56;31.30762;101801.1;;;;-78
2022/09/05 16:08:51;;;;;;;;;;;;;;;32.43;31.6416;101808;;;;-76
2022/09/05 16:13:48;;;;;;;;;;;;;;;32.31;31.9043;101803.9;;;;-80
2022/09/05 16:17:25;;;;;;;3.3;1.6;;;;;;;;;;;;;-80
2022/09/05 16:18:52;;;;;;;;;;;;;;;32.17;32.15332;101799.1;;;;-77
2022/09/05 16:23:53;;;;;;;;;;;;;;;32.01;32.41309;101792.4;;;;-81
2022/09/05 16:28:49;;;;;;;;;;;;;;;31.82;32.64648;101791.3;;;;-77
2022/09/05 16:33:50;;;;;;;;;;;;;;;31.61;32.92578;101793.5;;;;-76
2022/09/05 16:38:51;;;;;;;;;;;;;;;31.4;33.13477;101787.6;;;;-80
2022/09/05 16:43:51;;;;;;;;;;;;;;;31.19;33.2832;101786.9;;;;-78
2022/09/05 16:47:30;;;;;;;3.2;1.8;;;;;;;;;;;;;-75
2022/09/05 16:48:52;;;;;;;;;;;;;;;30.98;33.39844;101785.6;;;;-74
2022/09/05 16:53:52;;;;;;;;;;;;;;;30.77;33.37012;101782.2;;;;-77
2022/09/05 16:58:51;;;;;;;;;;;;;;;30.57;33.49609;101778.3;;;;-77
2022/09/05 17:03:55;;;;;;;;;;;;;;;30.37;33.64648;101774.3;;;;-78
2022/09/05 17:08:49;;;;;;;;;;;;;;;30.18;33.72559;101771.7;;;;-79
2022/09/05 17:13:51;;;;;;;;;;;;;;;30.01;33.7959;101762.6;;;;-83
2022/09/05 17:17:34;;;;;;;3.6;2.1;;;;;;;;;;;;;-81
2022/09/05 17:18:51;;;;;;;;;;;;;;;29.85;33.98145;101754.7;;;;-80
2022/09/05 17:23:52;;;;;;;;;;;;;;;29.68;34.08691;101752;;;;-81
2022/09/05 17:29:02;;;;;;;;;;;;;;;29.5;34.20215;101749.7;;;;-79
2022/09/05 17:33:52;;;;;;;;;;;;;;;29.34;34.2959;101754.5;;;;-79
2022/09/05 17:39:05;;;;;;;;;;;;;;;29.15;34.33984;101749.3;;;;-79
2022/09/05 17:43:52;;;;;;;;;;;;;;;28.97;34.43066;101748.4;;;;-80
2022/09/05 17:47:38;;;;;;;2.5;1.8;;;;;;;;;;;;;-76
2022/09/05 17:49:00;;;;;;;;;;;;;;;28.78;34.55664;101749.3;;;;-76
2022/09/05 17:54:01;;;;;;;;;;;;;;;28.6;34.64844;101750.6;;;;-77
2022/09/05 17:59:00;;;;;;;;;;;;;;;28.39;34.7959;101745.9;;;;-76
2022/09/05 18:04:09;;;;;;;;;;;;;;;28.18;35.00098;101747.3;;;;-77
2022/09/05 18:08:58;;;;;;;;;;;;;;;27.95;35.2168;101750.4;;;;-76
2022/09/05 18:13:59;;;;;;;;;;;;;;;27.72;35.50195;101751;;;;-77
2022/09/05 18:17:51;;;;;;;3.4;2;;;;;;;;;;;;;-76
2022/09/05 18:18:49;;;;;;;;;;;;;;;27.48;35.7168;101752.7;;;;-75
2022/09/05 18:23:51;;;;;;;;;;;;;;;27.27;36.07227;101747.6;;;;-75
2022/09/05 18:28:57;;;;;;;;;;;;;;;27.06;36.38086;101739.9;;;;-76
2022/09/05 18:34:03;;;;;;;;;;;;;;;26.85;36.5625;101746.1;;;;-75
2022/09/05 18:38:48;;;;;;;;;;;;;;;26.67;36.86133;101746.8;;;;-75
2022/09/05 18:43:53;;;;;;;;;;;;;;;26.46;37.1582;101739.5;;;;-76
2022/09/05 18:47:47;;;;;;;3.4;1.9;;;;;;;;;;;;;-75
2022/09/05 18:48:51;;;;;;;;;;;;;;;26.28;37.36426;101734.3;;;;-75
2022/09/05 18:53:50;;;;;;;;;;;;;;;26.11;37.69727;101729.8;;;;-75
2022/09/05 18:58:53;;;;;;;;;;;;;;;25.94;37.98633;101725.2;;;;-76
2022/09/05 19:03:49;;;;;;;;;;;;;;;25.8;38.13574;101731.3;;;;-75
2022/09/05 19:08:51;;;;;;;;;;;;;;;25.67;38.27637;101733.7;;;;-76
2022/09/05 19:13:49;;;;;;;;;;;;;;;25.55;38.43945;101732.3;;;;-76
2022/09/05 19:17:50;;;;;;;3;2.1;;;;;;;;;;;;;-77
2022/09/05 19:19:07;;;;;;;;;;;;;;;25.44;38.55762;101736.3;;;;-76
2022/09/05 19:23:52;;;;;;;;;;;;;;;25.32;38.66309;101745.7;;;;-78
2022/09/05 19:28:53;;;;;;;;;;;;;;;25.22;38.81738;101745;;;;-76
2022/09/05 19:33:50;;;;;;;;;;;;;;;25.12;38.90137;101751.7;;;;-76
2022/09/05 19:38:50;;;;;;;;;;;;;;;25.02;39.07715;101754.1;;;;-75
2022/09/05 19:44:01;;;;;;;;;;;;;;;24.9;39.24121;101775;;;;-75
2022/09/05 19:47:52;;;;;;;3.8;2.2;;;;;;;;;;;;;-75
2022/09/05 19:48:54;;;;;;;;;;;;;;;24.8;40.27344;101869.3;;;;-75
2022/09/05 19:53:52;;;;;;;;;;;;;;;24.65;41.78418;101884.7;;;;-75
2022/09/05 19:58:49;;;;;;;;;;;;;;;24.49;42.69434;101881.4;;;;-77
2022/09/05 20:03:52;;;;;;;;;;;;;;;24.38;43.18066;101877.5;;;;-77
2022/09/05 20:08:48;;;;;;;;;;;;;;;24.26;44.36914;101887;;;;-75
2022/09/05 20:13:48;;;;;;;;;;;;;;;24.16;44.62402;101883.9;;;;-76
2022/09/05 20:17:56;;;;;;;5.4;2.9;;;;;;;;;;;;;-74
2022/09/05 20:18:48;;;;;;;;;;;;;;;24.08;45.05371;101891.3;;;;-75
2022/09/05 20:23:50;;;;;;;;;;;;;;;24;45.31152;101912.6;;;;-75
2022/09/05 20:28:50;;;;;;;;;;;;;;;23.92;45.64844;101929.5;;;;-75
2022/09/05 20:33:51;;;;;;;;;;;;;;;23.82;45.77734;101920.1;;;;-76
2022/09/05 20:38:50;;;;;;;;;;;;;;;23.75;46.48438;101924.2;;;;-74
2022/09/05 20:44:03;;;;;;;;;;;;;;;23.65;46.86523;101930.3;;;;-75
2022/09/05 20:47:58;;;;;;;8;2.8;;;;;;;;;;;;;-75
2022/09/05 20:48:49;;;;;;;;;;;;;;;23.55;46.98145;101917.3;;;;-74
2022/09/05 20:53:48;;;;;;;;;;;;;;;23.45;47.43164;101901.7;;;;-76
2022/09/05 20:58:50;;;;;;;;;;;;;;;23.32;48.1543;101899.3;;;;-75
2022/09/05 21:03:56;;;;;;;;;;;;;;;23.24;48.85742;101891.3;;;;-76
2022/09/05 21:08:48;;;;;;;;;;;;;;;23.12;49.4873;101902.5;;;;-76
2022/09/05 21:13:51;;;;;;;;;;;;;;;23.01;49.75195;101908.3;;;;-75
2022/09/05 21:18:04;;;;;;;7.9;3.2;;;;;;;;;;;;;-76
2022/09/05 21:18:48;;;;;;;;;;;;;;;22.89;50.03613;101874;;;;-76
2022/09/05 21:23:48;;;;;;;;;;;;;;;22.75;50.74414;101859.1;;;;-76
2022/09/05 21:28:58;;;;;;;;;;;;;;;22.65;50.43457;101861.1;;;;-74
2022/09/05 21:33:49;;;;;;;;;;;;;;;22.55;50.81445;101859.6;;;;-76
2022/09/05 21:38:51;;;;;;;;;;;;;;;22.47;51.05664;101844.6;;;;-76
2022/09/05 21:43:48;;;;;;;;;;;;;;;22.36;51.42188;101839.7;;;;-76
2022/09/05 21:48:04;;;;;;;6;2.6;;;;;;;;;;;;;-77
2022/09/05 21:48:48;;;;;;;;;;;;;;;22.28;51.43555;101834.4;;;;-75
2022/09/05 21:53:50;;;;;;;;;;;;;;;22.2;51.42676;101828.7;;;;-76
2022/09/05 21:58:50;;;;;;;;;;;;;;;22.12;51.35938;101800.4;;;;-76
2022/09/05 22:03:49;;;;;;;;;;;;;;;22.05;51.38672;101784.9;;;;-76
2022/09/05 22:08:48;;;;;;;;;;;;;;;21.99;51.3916;101772.2;;;;-76
2022/09/05 22:13:57;;;;;;;;;;;;;;;21.93;51.30566;101780.3;;;;-77
2022/09/05 22:18:07;;;;;;;5.3;2.4;;;;;;;;;;;;;-76
2022/09/05 22:18:48;;;;;;;;;;;;;;;21.88;51.44824;101770;;;;-75
2022/09/05 22:23:52;;;;;;;;;;;;;;;21.83;51.35059;101770;;;;-77
2022/09/05 22:28:49;;;;;;;;;;;;;;;21.77;51.41211;101765.5;;;;-75
2022/09/05 22:33:48;;;;;;;;;;;;;;;21.73;51.65918;101753.7;;;;-76
2022/09/05 22:38:49;;;;;;;;;;;;;;;21.67;51.54883;101742.8;;;;-76
2022/09/05 22:43:49;;;;;;;;;;;;;;;21.62;51.71484;101725.5;;;;-76
2022/09/05 22:48:13;;;;;;;5;2.2;;;;;;;;;;;;;-76
2022/09/05 22:48:48;;;;;;;;;;;;;;;21.55;51.72949;101706.1;;;;-75
2022/09/05 22:53:48;;;;;;;;;;;;;;;21.49;51.83789;101693;;;;-75
2022/09/05 22:58:48;;;;;;;;;;;;;;;21.43;52.04883;101672;;;;-76
2022/09/05 23:03:48;;;;;;;;;;;;;;;21.38;52.09961;101674.8;;;;-76
2022/09/05 23:08:48;;;;;;;;;;;;;;;21.34;52.19727;101673.2;;;;-75
2022/09/05 23:13:48;;;;;;;;;;;;;;;21.28;52.60156;101691.1;;;;-76
2022/09/05 23:18:12;;;;;;;4.7;2.2;;;;;;;;;;;;;-76
2022/09/05 23:18:48;;;;;;;;;;;;;;;21.23;52.81348;101694.1;;;;-76
2022/09/05 23:23:50;;;;;;;;;;;;;;;21.18;53.04785;101691.2;;;;-77
2022/09/05 23:28:48;;;;;;;;;;;;;;;21.16;52.65625;101689.6;;;;-75
2022/09/05 23:33:49;;;;;;;;;;;;;;;21.12;52.91504;101692.7;;;;-76
2022/09/05 23:38:48;;;;;;;;;;;;;;;21.07;53.52637;101706.2;;;;-77
2022/09/05 23:43:48;;;;;;;;;;;;;;;21.01;53.70117;101706.7;;;;-76
2022/09/05 23:48:15;;;;;;;4.9;2.5;;;;;;;;;;;;;-76
2022/09/05 23:48:48;;;;;;;;;;;;;;;20.97;54.08398;101702.1;;;;-75
2022/09/05 23:53:48;;;;;;;;;;;;;;;20.94;54.43555;101696.6;;;;-77
2022/09/05 23:58:48;;;;;;;;;;;;;;;20.9;55.00098;101695.4;;;;-75
