Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:29;;;;;;;13.18;9.15;;;;;;;26.21;100.00;100905.47;4996909;28;20030;-71
2021/07/15 00:05:16;;;;;;;14.13;10.05;;;;;;;25.98;100.00;100909.09;4997111;28;20034;-71
2021/07/15 00:08:03;;;;;;;13.32;9.40;;;;;;;26.19;100.00;100904.72;4996946;28;20462;-71
2021/07/15 00:11:02;;;;;;;18.42;10.40;;;;;;;26.26;100.00;100903.28;4996902;28;20105;-71
2021/07/15 00:13:48;;;;;;;14.20;9.52;;;;;;;26.08;100.00;100904.75;4996704;28;20106;-71
2021/07/15 00:16:33;;;;;;;13.00;9.90;;;;;;;26.11;100.00;100907.16;4996505;28;20473;-72
2021/07/15 00:19:21;;;;;;;19.90;10.32;;;;;;;25.82;100.00;100904.06;4996642;28;20118;-71
2021/07/15 00:22:07;;;;;;;14.52;9.95;;;;;;;25.87;100.00;100909.91;4996609;28;20042;-71
2021/07/15 00:24:53;;;;;;;13.93;9.95;;;;;;;26.02;100.00;100907.91;4996573;28;20124;-72
2021/07/15 00:27:39;;;;;;;16.30;10.20;;;;;;;25.86;100.00;100910.03;4996161;28;20034;-72
2021/07/15 00:30:25;;;;;;;12.73;9.38;;;;;;;25.98;100.00;100901.91;4996208;28;20018;-72
2021/07/15 00:33:11;;;;;;;15.80;9.95;;;;;;;25.84;100.00;100906.63;4996203;28;20068;-72
2021/07/15 00:35:58;;;;;;;11.98;10.40;;;;;;;25.90;100.00;100906.13;4996366;28;20062;-72
2021/07/15 00:38:44;;;;;;;17.77;10.77;;;;;;;25.41;100.00;100905.50;4995732;28;20038;-72
2021/07/15 00:41:30;;;;;;;16.13;10.63;;;;;;;25.30;100.00;100902.75;4996360;28;20120;-72
2021/07/15 00:44:15;;;;;;;17.73;11.23;;;;;;;25.58;100.00;100905.06;4996012;28;20033;-72
2021/07/15 00:47:01;;;;;;;14.13;10.07;;;;;;;25.40;100.00;100901.94;4995315;28;20042;-72
2021/07/15 00:49:47;;;;;;;14.10;10.55;;;;;;;25.44;100.00;100897.22;4996062;28;20422;-71
2021/07/15 00:52:34;;;;;;;19.00;10.48;;;;;;;25.55;100.00;100891.91;4995893;28;20332;-72
2021/07/15 00:55:28;;;;;;;13.00;10.18;;;;;;;25.54;100.00;100892.84;4995690;28;20036;-72
2021/07/15 00:58:16;;;;;;;17.25;10.40;;;;;;;25.91;100.00;100894.41;4995791;28;20472;-72
2021/07/15 01:01:03;;;;;;;16.33;10.18;;;;;;;25.24;100.00;100898.69;4995648;28;20102;-72
2021/07/15 01:03:51;;;;;;;13.23;10.13;;;;;;;25.33;100.00;100890.00;4995576;28;20423;-71
2021/07/15 01:06:36;;;;;;;14.75;10.20;;;;;;;25.39;100.00;100894.06;4995382;28;20026;-71
2021/07/15 01:09:23;;;;;;;11.85;10.48;;;;;;;25.08;100.00;100890.06;4994865;28;20037;-72
2021/07/15 01:12:25;;;;;;;17.05;10.52;;;;;;;25.07;100.00;100885.69;4982351;28;20034;-72
2021/07/15 01:15:16;;;;;;;19.63;11.48;;;;;;;24.88;100.00;100888.03;4995445;28;20081;-72
2021/07/15 01:18:05;;;;;;;12.63;10.38;;;;;;;25.17;100.00;100886.72;4995988;28;20022;-72
2021/07/15 01:21:18;;;;;;;14.18;10.40;;;;;;;25.04;100.00;100885.91;4995166;28;20037;-71
2021/07/15 01:24:25;;;;;;;14.65;10.00;;;;;;;25.43;100.00;100882.13;4982168;28;20030;-71
2021/07/15 01:27:43;;;;;;;15.68;10.60;;;;;;;24.86;100.00;100881.91;4995708;28;20093;-71
2021/07/15 01:30:45;;;;;;;60.03;15.80;;;;;;;25.06;100.00;100885.78;4981402;28;20042;-72
2021/07/15 01:33:35;;;;;;;16.75;10.65;;;;;;;25.32;100.00;100888.25;4995730;28;20429;-72
2021/07/15 01:36:22;;;;;;;15.95;10.43;;;;;;;25.10;100.00;100887.28;4995390;28;20109;-72
2021/07/15 01:39:10;;;;;;;19.55;10.60;;;;;;;25.49;100.00;100892.34;4994414;28;20041;-72
2021/07/15 01:42:02;;;;;;;15.65;10.60;;;;;;;25.23;100.00;100886.25;4995539;28;20117;-72
2021/07/15 01:44:48;;;;;;;12.65;10.38;;;;;;;25.38;100.00;100879.75;4995066;28;20034;-72
2021/07/15 01:47:34;;;;;;;14.07;10.20;;;;;;;25.42;100.00;100877.69;4995205;28;20144;-72
2021/07/15 01:50:20;;;;;;;15.48;11.10;;;;;;;24.90;100.00;100878.03;4995311;28;20022;-73
2021/07/15 01:53:07;;;;;;;17.08;10.95;;;;;;;25.20;100.00;100874.91;4999292;28;20030;-72
2021/07/15 01:55:56;;;;;;;16.15;10.68;;;;;;;25.32;100.00;100876.69;4999377;28;20052;-71
2021/07/15 01:58:44;;;;;;;14.43;11.48;;;;;;;24.98;100.00;100881.00;4985908;28;20022;-72
2021/07/15 02:01:31;;;;;;;19.73;11.70;;;;;;;25.05;100.00;100882.28;4999118;28;20022;-72
2021/07/15 02:04:17;;;;;;;15.38;11.40;;;;;;;25.12;100.00;100885.34;4998961;28;20041;-71
2021/07/15 02:07:04;;;;;;;16.60;11.50;;;;;;;25.05;100.00;100886.78;4998950;28;20091;-72
2021/07/15 02:09:51;;;;;;;14.05;11.23;;;;;;;25.07;100.00;100884.84;4998722;28;20030;-72
2021/07/15 02:12:38;;;;;;;16.42;11.70;;;;;;;24.31;100.00;100892.19;4999179;28;20030;-72
2021/07/15 02:15:26;;;;;;;15.30;11.40;;;;;;;24.01;100.00;100899.72;4998714;28;20026;-72
2021/07/15 02:18:15;;;;;;;15.70;11.30;;;;;;;24.50;100.00;100891.72;4984773;28;20038;-72
2021/07/15 02:21:01;;;;;;;18.88;11.57;;;;;;;24.46;100.00;100891.09;4998667;28;20057;-72
2021/07/15 02:23:48;;;;;;;19.23;11.52;;;;;;;24.47;100.00;100894.66;4985133;28;20026;-72
2021/07/15 02:26:36;;;;;;;14.43;11.40;;;;;;;24.63;100.00;100890.78;4997610;28;20055;-72
2021/07/15 02:29:22;;;;;;;18.27;12.13;;;;;;;24.72;100.00;100891.94;4999077;28;20438;-72
2021/07/15 02:32:11;;;;;;;22.25;12.82;;;;;;;24.65;100.00;100885.31;4998365;28;20037;-72
2021/07/15 02:35:01;;;;;;;17.95;12.80;;;;;;;24.22;100.00;100902.75;4998675;28;20022;-71
2021/07/15 02:37:48;;;;;;;21.02;12.98;;;;;;;24.37;100.00;100888.22;4998380;28;20026;-71
2021/07/15 02:40:34;;;;;;;18.20;12.88;;;;;;;24.44;100.00;100887.69;4998825;28;20035;-72
2021/07/15 02:43:20;;;;;;;25.15;13.60;;;;;;;24.21;100.00;100890.28;4984983;28;20037;-71
2021/07/15 02:46:06;;;;;;;16.90;12.52;;;;;;;24.26;100.00;100902.38;4998140;28;20057;-71
2021/07/15 02:48:52;;;;;;;17.13;12.50;;;;;;;24.36;100.00;100898.09;4998613;28;20120;-71
2021/07/15 02:51:37;;;;;;;19.85;12.15;;;;;;;24.09;100.00;100896.50;4997475;28;20034;-71
2021/07/15 02:54:24;;;;;;;17.33;12.60;;;;;;;24.32;100.00;100887.72;4998412;28;20100;-71
2021/07/15 02:58:01;;;;;;;17.80;12.95;;;;;;;23.77;100.00;100896.03;4983721;28;20104;-71
2021/07/15 03:00:52;;;;;;;18.75;11.57;;;;;;;23.96;100.00;100896.53;4966035;28;20466;-72
2021/07/15 03:03:53;;;;;;;17.95;12.50;;;;;;;23.88;100.00;100900.66;4997781;28;20026;-71
2021/07/15 03:06:43;;;;;;;15.07;10.80;;;;;;;24.07;100.00;100911.84;4998150;28;20022;-71
2021/07/15 03:09:30;;;;;;;18.25;11.20;;;;;;;24.10;100.00;100904.44;4997755;28;20029;-71
2021/07/15 03:12:22;;;;;;;14.38;11.02;;;;;;;24.26;100.00;100906.91;4984256;28;20356;-71
2021/07/15 03:15:09;;;;;;;14.02;10.45;;;;;;;24.07;100.00;100903.81;4997689;28;20065;-71
2021/07/15 03:17:56;;;;;;;20.23;11.07;;;;;;;24.06;100.00;100912.81;4998104;28;20027;-72
2021/07/15 03:20:44;;;;;;;17.30;11.02;;;;;;;24.38;100.00;100893.47;4997408;28;20344;-72
2021/07/15 03:23:31;;;;;;;19.35;10.88;;;;;;;24.20;100.00;100900.16;4997816;28;20041;-72
2021/07/15 03:26:17;;;;;;;15.00;10.50;;;;;;;24.19;100.00;100897.59;4983536;28;20109;-72
2021/07/15 03:29:05;;;;;;;12.68;9.82;;;;;;;24.46;100.00;100885.75;4996942;28;20109;-72
2021/07/15 03:31:54;;;;;;;14.93;8.95;;;;;;;24.30;100.00;100885.13;4997525;28;20019;-72
2021/07/15 03:34:41;;;;;;;13.57;9.50;;;;;;;23.98;100.00;100888.41;4997939;28;20022;-72
2021/07/15 03:37:28;;;;;;;17.08;9.00;;;;;;;23.87;100.00;100888.25;4997578;28;20054;-72
2021/07/15 03:40:16;;;;;;;17.63;8.88;;;;;;;23.83;100.00;100884.91;4996765;28;20362;-72
2021/07/15 03:43:03;;;;;;;10.00;8.57;;;;;;;23.92;100.00;100891.47;4997833;28;20045;-72
2021/07/15 03:45:49;;;;;;;10.35;8.55;;;;;;;24.16;100.00;100892.44;4996550;28;20045;-72
2021/07/15 03:48:35;;;;;;;16.00;8.95;;;;;;;23.98;100.00;100896.41;4996833;28;20045;-72
2021/07/15 03:51:22;;;;;;;11.98;8.93;;;;;;;24.22;100.00;100887.50;4996982;28;20041;-72
2021/07/15 03:54:08;;;;;;;11.25;8.48;;;;;;;24.22;100.00;100897.38;4996793;28;20108;-72
2021/07/15 03:56:55;;;;;;;12.90;8.65;;;;;;;24.45;100.00;100897.44;4983152;28;20113;-72
2021/07/15 03:59:51;;;;;;;13.80;8.73;;;;;;;24.48;100.00;100899.91;4997101;28;20042;-72
2021/07/15 04:02:39;;;;;;;13.25;9.25;;;;;;;24.26;100.00;100907.75;4996839;28;20030;-72
2021/07/15 04:05:27;;;;;;;11.70;8.27;;;;;;;24.36;100.00;100905.28;4997176;28;20058;-72
2021/07/15 04:08:15;;;;;;;13.90;8.90;;;;;;;24.79;100.00;100893.22;4996810;28;20044;-72
2021/07/15 04:11:03;;;;;;;11.02;8.73;;;;;;;24.78;100.00;100899.53;4996941;28;20018;-73
2021/07/15 04:13:50;;;;;;;13.25;7.82;;;;;;;24.69;100.00;100897.50;4996116;28;20030;-72
2021/07/15 04:17:03;;;;;;;14.93;8.52;;;;;;;24.66;100.00;100900.41;4996843;28;20502;-72
2021/07/15 04:19:50;;;;;;;14.38;8.75;;;;;;;24.81;100.00;100894.81;4996443;28;20065;-72
2021/07/15 04:22:38;;;;;;;17.42;8.20;;;;;;;24.69;100.00;100892.16;4996130;28;20034;-72
2021/07/15 04:25:24;;;;;;;12.30;8.32;;;;;;;25.21;100.00;100896.25;4995680;28;20130;-72
2021/07/15 04:28:12;;;;;;;13.73;8.20;;;;;;;24.76;100.00;100891.63;4996003;28;20030;-72
2021/07/15 04:31:14;;;;;;;14.90;8.85;;;;;;;25.14;100.00;100892.31;4996655;28;20015;-72
2021/07/15 04:34:01;;;;;;;11.93;8.70;;;;;;;25.04;100.00;100883.22;4996194;28;20113;-72
2021/07/15 04:36:48;;;;;;;13.50;8.32;;;;;;;25.24;100.00;100897.84;4982553;28;20497;-72
2021/07/15 04:39:35;;;;;;;13.13;8.50;;;;;;;25.34;100.00;100897.06;4995881;28;20458;-72
2021/07/15 04:42:22;;;;;;;12.10;7.72;;;;;;;25.38;100.00;100898.53;4996555;28;20111;-72
2021/07/15 04:45:10;;;;;;;13.73;8.27;;;;;;;25.42;100.00;100891.09;4995839;28;20030;-73
2021/07/15 04:47:58;;;;;;;17.30;8.10;;;;;;;25.55;100.00;100892.75;4996345;28;20038;-72
2021/07/15 04:50:44;;;;;;;11.82;7.88;;;;;;;25.51;100.00;100893.94;4995433;28;20022;-72
2021/07/15 04:53:31;;;;;;;16.50;8.55;;;;;;;25.38;100.00;100893.19;4996356;28;20053;-72
2021/07/15 04:56:18;;;;;;;19.60;8.10;;;;;;;25.36;100.00;100886.22;4995398;28;20041;-72
2021/07/15 04:59:05;;;;;;;14.15;8.13;;;;;;;25.47;100.00;100881.75;4996029;28;20034;-72
2021/07/15 05:01:52;;;;;;;16.75;8.68;;;;;;;25.73;100.00;100888.66;4996184;28;20398;-72
2021/07/15 05:04:38;;;;;;;11.95;8.05;;;;;;;25.53;100.00;100886.66;4995704;28;20030;-71
2021/07/15 05:07:24;;;;;;;13.38;8.27;;;;;;;25.59;100.00;100888.84;4982330;28;20077;-73
2021/07/15 05:10:11;;;;;;;18.42;8.25;;;;;;;25.79;100.00;100888.19;4981863;28;20023;-72
2021/07/15 05:12:56;;;;;;;16.10;8.38;;;;;;;26.00;100.00;100889.22;4995684;28;20093;-72
2021/07/15 05:15:42;;;;;;;16.60;8.48;;;;;;;25.91;100.00;100887.22;4995558;28;20054;-72
2021/07/15 05:18:28;;;;;;;13.20;8.05;;;;;;;26.44;100.00;100885.72;4982353;28;20018;-72
2021/07/15 05:21:14;;;;;;;15.98;8.10;;;;;;;26.38;100.00;100880.81;4995339;28;20026;-73
2021/07/15 05:23:59;;;;;;;13.90;7.57;;;;;;;26.86;100.00;100885.78;4995512;28;20033;-72
2021/07/15 05:26:45;;;;;;;17.70;7.75;;;;;;;26.98;100.00;100883.91;4994786;28;20121;-72
2021/07/15 05:29:31;;;;;;;11.02;7.15;;;;;;;26.98;100.00;100884.78;4995635;28;20042;-72
2021/07/15 05:32:17;;;;;;;12.65;7.63;;;;;;;26.82;100.00;100888.84;4995398;28;20041;-72
2021/07/15 05:35:04;;;;;;;11.85;6.95;;;;;;;27.48;100.00;100890.50;4995312;28;20041;-72
2021/07/15 05:37:50;;;;;;;17.70;7.18;;;;;;;27.13;100.00;100893.41;4995029;28;20030;-72
2021/07/15 05:40:36;;;;;;;11.90;7.32;;;;;;;27.24;100.00;100882.63;4995297;28;20030;-71
2021/07/15 05:43:22;;;;;;;17.00;7.70;;;;;;;27.47;100.00;100888.78;4995386;28;20042;-72
2021/07/15 05:46:08;;;;;;;18.30;9.05;;;;;;;27.28;100.00;100894.84;4994802;28;20113;-72
2021/07/15 05:48:54;;;;;;;17.40;7.05;;;;;;;27.31;100.00;100895.47;4981255;28;20477;-72
2021/07/15 05:51:39;;;;;;;15.82;6.45;;;;;;;27.66;100.00;100894.28;4981193;28;20041;-72
2021/07/15 05:54:26;;;;;;;13.70;6.47;;;;;;;28.03;100.00;100896.41;4994795;28;20073;-72
2021/07/15 05:57:12;;;;;;;13.23;7.00;;;;;;;28.01;100.00;100892.16;4995415;28;20115;-72
2021/07/15 05:59:57;;;;;;;15.65;6.45;;;;;;;28.09;100.00;100887.81;4994300;28;20117;-72
2021/07/15 06:02:43;;;;;;;12.00;6.63;;;;;;;28.26;100.00;100889.88;4995227;28;20026;-71
2021/07/15 06:05:30;;;;;;;15.35;6.00;;;;;;;28.30;99.82;100885.94;4994807;28;20030;-71
2021/07/15 06:08:16;;;;;;;17.25;6.60;;;;;;;28.42;99.19;100887.56;4981172;28;20036;-70
2021/07/15 06:11:02;;;;;;;11.52;6.30;;;;;;;28.58;98.71;100882.53;4995088;28;20033;-71
2021/07/15 06:13:51;;;;;;;15.23;6.60;;;;;;;28.43;96.59;100896.50;4994828;28;20133;-71
2021/07/15 06:16:37;;;;;;;16.55;6.78;;;;;;;28.26;96.40;100891.72;4995430;28;20026;-71
2021/07/15 06:19:22;;;;;;;12.10;6.40;;;;;;;28.67;97.43;100884.38;4994690;28;20034;-71
2021/07/15 06:22:08;;;;;;;14.98;6.70;;;;;;;28.98;98.01;100877.94;4994847;28;20085;-71
2021/07/15 06:24:54;;;;;;;16.50;7.18;;;;;;;29.15;96.51;100892.59;4981043;28;20410;-71
2021/07/15 06:27:41;;;;;;;13.13;7.00;;;;;;;29.44;98.03;100891.63;4994816;28;20038;-71
2021/07/15 06:30:27;;;;;;;13.77;6.13;;;;;;;29.39;94.04;100880.41;4994397;28;20435;-72
2021/07/15 06:33:13;;;;;;;13.65;5.25;;;;;;;29.39;93.52;100882.22;4994903;28;20469;-72
2021/07/15 06:36:00;;;;;;;11.85;5.45;;;;;;;29.56;85.12;100882.38;4994613;28;20370;-72
2021/07/15 06:38:47;;;;;;;15.90;5.20;;;;;;;29.71;77.88;100872.88;4998529;28;20046;-72
2021/07/15 06:41:33;;;;;;;11.57;4.90;;;;;;;30.02;78.92;100868.09;4998303;28;20113;-72
2021/07/15 06:44:19;;;;;;;11.18;4.40;;;;;;;30.12;71.45;100867.06;4998266;28;20065;-72
2021/07/15 06:47:07;;;;;;;14.80;4.25;;;;;;;30.13;71.50;100878.72;4998406;28;20026;-72
2021/07/15 06:49:52;;;;;;;16.70;4.30;;;;;;;30.02;67.94;100868.94;4984478;28;20054;-71
2021/07/15 06:52:38;;;;;;;11.60;4.10;;;;;;;30.31;65.87;100869.72;4984808;28;20445;-71
2021/07/15 06:55:24;;;;;;;12.10;4.00;;;;;;;30.84;65.27;100868.06;4997974;28;20520;-72
2021/07/15 06:58:11;;;;;;;13.18;4.05;;;;;;;30.59;63.46;100866.03;4998571;28;20113;-71
2021/07/15 07:00:57;;;;;;;11.43;4.07;;;;;;;30.73;60.96;100867.38;4997642;28;20041;-70
2021/07/15 07:03:46;;;;;;;7.57;3.92;;;;;;;30.82;58.59;100867.34;4997410;28;20026;-71
2021/07/15 07:06:32;;;;;;;15.27;3.90;;;;;;;30.78;57.72;100860.53;4997762;28;20030;-71
2021/07/15 07:09:18;;;;;;;8.93;3.85;;;;;;;31.12;56.65;100866.13;4983981;28;20018;-71
2021/07/15 07:12:04;;;;;;;8.85;3.60;;;;;;;31.21;57.39;100867.91;4984087;28;20038;-71
2021/07/15 07:14:52;;;;;;;11.90;3.60;;;;;;;31.52;54.46;100862.97;4997543;28;20098;-70
2021/07/15 07:17:38;;;;;;;7.47;3.25;;;;;;;31.48;53.11;100869.69;4997562;28;20355;-71
2021/07/15 07:20:24;;;;;;;7.88;3.15;;;;;;;31.26;54.10;100865.66;4997680;28;20041;-70
2021/07/15 07:23:13;;;;;;;8.65;3.55;;;;;;;31.69;51.99;100870.22;4996930;28;20026;-71
2021/07/15 07:25:59;;;;;;;8.70;3.80;;;;;;;32.07;51.84;100873.41;4996980;28;20060;-71
2021/07/15 07:28:44;;;;;;;10.07;3.30;;;;;;;32.00;49.40;100872.34;4997016;28;20037;-71
2021/07/15 07:31:33;;;;;;;11.90;3.20;;;;;;;31.84;47.84;100872.22;4997466;28;20029;-71
2021/07/15 07:34:19;;;;;;;11.32;3.90;;;;;;;32.20;47.68;100871.09;4983790;28;20022;-72
2021/07/15 07:37:05;;;;;;;11.07;3.53;;;;;;;32.19;46.31;100865.84;4982875;28;20084;-71
2021/07/15 07:39:51;;;;;;;14.98;4.53;;;;;;;32.10;45.34;100864.94;4997341;28;20056;-72
2021/07/15 07:42:38;;;;;;;10.73;3.72;;;;;;;32.32;45.42;100861.72;4996668;28;20069;-72
2021/07/15 07:45:26;;;;;;;8.15;3.70;;;;;;;32.86;44.46;100863.13;4983139;28;20085;-72
2021/07/15 07:48:12;;;;;;;8.50;4.03;;;;;;;32.63;44.41;100857.44;4995732;28;20054;-72
2021/07/15 07:51:01;;;;;;;9.50;3.67;;;;;;;32.41;44.23;100860.72;4982623;28;20085;-72
2021/07/15 07:53:47;;;;;;;8.68;2.97;;;;;;;33.03;43.36;100868.41;4982698;28;20112;-71
2021/07/15 07:56:33;;;;;;;7.82;3.05;;;;;;;33.22;43.61;100870.00;4996662;28;20458;-72
2021/07/15 07:59:18;;;;;;;8.50;4.50;;;;;;;33.13;43.69;100868.25;4997060;28;20066;-72
2021/07/15 08:02:07;;;;;;;10.43;4.38;;;;;;;33.42;43.06;100860.50;4996557;28;20319;-72
2021/07/15 08:04:53;;;;;;;6.43;3.22;;;;;;;33.54;43.51;100870.03;4997022;28;20409;-72
2021/07/15 08:07:39;;;;;;;12.68;3.95;;;;;;;33.65;42.19;100858.81;4996434;28;20034;-72
2021/07/15 08:10:25;;;;;;;9.10;3.75;;;;;;;33.98;41.88;100866.78;4982688;28;20022;-72
2021/07/15 08:13:11;;;;;;;12.68;3.38;;;;;;;33.44;42.71;100863.91;4996279;28;20026;-71
2021/07/15 08:15:57;;;;;;;8.60;2.85;;;;;;;33.87;42.39;100866.31;4996145;28;20458;-71
2021/07/15 08:18:43;;;;;;;6.40;3.03;;;;;;;33.27;42.12;100863.00;4996201;28;20031;-72
2021/07/15 08:21:30;;;;;;;7.68;3.28;;;;;;;34.15;41.77;100854.00;4982437;28;20038;-72
2021/07/15 08:24:15;;;;;;;13.80;3.10;;;;;;;34.33;41.20;100868.25;4996250;28;20421;-71
2021/07/15 08:27:01;;;;;;;7.55;3.30;;;;;;;34.07;42.01;100862.19;4995987;28;20094;-72
2021/07/15 08:29:47;;;;;;;4.85;3.10;;;;;;;35.13;40.48;100860.56;4996042;28;20018;-72
2021/07/15 08:32:33;;;;;;;9.23;3.17;;;;;;;34.62;40.70;100857.56;4995961;28;20455;-72
2021/07/15 08:35:19;;;;;;;12.90;3.40;;;;;;;34.80;39.89;100858.22;4995915;28;20033;-72
2021/07/15 08:38:05;;;;;;;9.40;3.10;;;;;;;35.22;40.08;100858.59;4996216;28;20129;-72
2021/07/15 08:40:51;;;;;;;7.60;3.30;;;;;;;35.16;38.68;100857.44;4995500;28;20030;-72
2021/07/15 08:43:38;;;;;;;11.52;3.13;;;;;;;35.23;39.75;100852.97;4995754;28;20434;-71
2021/07/15 08:46:23;;;;;;;6.70;3.35;;;;;;;35.63;38.79;100851.81;4995726;28;20041;-72
2021/07/15 08:49:11;;;;;;;8.13;3.55;;;;;;;36.11;38.51;100859.53;4995179;28;20026;-72
2021/07/15 08:51:58;;;;;;;9.77;3.17;;;;;;;35.30;38.22;100852.25;4995691;28;20359;-72
2021/07/15 08:54:54;;;;;;;6.35;2.80;;;;;;;35.80;38.43;100853.41;4995520;28;20458;-72
2021/07/15 08:57:41;;;;;;;9.80;3.13;;;;;;;35.71;37.96;100854.47;4994898;28;20435;-72
2021/07/15 09:00:27;;;;;;;12.38;3.50;;;;;;;35.16;38.59;100848.44;4995157;28;20036;-72
2021/07/15 09:03:14;;;;;;;6.10;3.05;;;;;;;34.92;39.90;100851.31;4981943;28;20414;-72
2021/07/15 09:06:00;;;;;;;10.48;3.20;;;;;;;35.33;40.09;100849.19;4995405;28;20395;-71
2021/07/15 09:08:49;;;;;;;8.98;3.38;;;;;;;35.51;39.64;100845.09;4995581;28;20034;-72
2021/07/15 09:11:35;;;;;;;7.07;3.60;;;;;;;35.79;37.61;100848.13;4981411;28;20026;-72
2021/07/15 09:14:22;;;;;;;4.63;2.92;;;;;;;35.79;38.11;100846.22;4995609;28;20041;-72
2021/07/15 09:17:10;;;;;;;9.55;3.13;;;;;;;36.02;37.77;100838.84;4995306;28;20026;-72
2021/07/15 09:19:57;;;;;;;7.70;3.38;;;;;;;36.02;37.26;100835.25;4994989;28;20032;-72
2021/07/15 09:22:59;;;;;;;9.90;3.30;;;;;;;35.54;36.65;100832.97;4995432;28;20034;-72
2021/07/15 09:25:46;;;;;;;9.02;3.30;;;;;;;35.02;37.33;100827.41;4994419;28;20116;-72
2021/07/15 09:28:32;;;;;;;10.43;3.03;;;;;;;35.21;37.38;100832.38;4981580;28;20041;-72
2021/07/15 09:31:22;;;;;;;10.02;3.28;;;;;;;35.24;38.45;100823.84;4994935;28;20035;-72
2021/07/15 09:34:14;;;;;;;7.45;3.13;;;;;;;35.25;38.90;100822.81;4994965;28;20041;-72
2021/07/15 09:37:15;;;;;;;8.10;3.50;;;;;;;35.70;38.83;100817.31;4994940;28;20106;-72
2021/07/15 09:40:01;;;;;;;6.43;3.38;;;;;;;35.92;37.25;100807.41;4994671;28;20117;-71
2021/07/15 09:42:47;;;;;;;7.47;3.60;;;;;;;35.56;38.40;100815.44;4994579;28;20026;-72
2021/07/15 09:45:33;;;;;;;11.05;3.65;;;;;;;35.72;39.58;100809.81;4994878;28;20030;-72
2021/07/15 09:48:28;;;;;;;7.22;3.63;;;;;;;35.91;39.00;100806.56;4994380;28;20022;-73
2021/07/15 09:51:15;;;;;;;8.38;2.92;;;;;;;35.99;39.47;100800.19;4995079;28;20023;-71
2021/07/15 09:54:03;;;;;;;8.05;3.20;;;;;;;35.90;39.14;100798.56;4995014;28;20351;-73
2021/07/15 09:56:49;;;;;;;8.13;4.20;;;;;;;35.37;39.46;100801.44;4980211;28;20459;-74
2021/07/15 09:59:48;;;;;;;4.55;3.00;;;;;;;34.82;38.30;100796.22;4981118;28;20031;-72
2021/07/15 10:02:34;;;;;;;9.63;2.97;;;;;;;34.59;39.96;100789.91;4994972;28;20022;-74
2021/07/15 10:05:20;;;;;;;6.75;3.28;;;;;;;35.50;38.84;100797.06;4995267;28;20037;-72
2021/07/15 10:08:08;;;;;;;7.07;3.63;;;;;;;35.27;40.34;100793.50;4994956;28;20030;-73
2021/07/15 10:10:55;;;;;;;6.97;3.40;;;;;;;35.69;38.50;100796.56;4994869;28;20441;-73
2021/07/15 10:13:42;;;;;;;11.40;3.70;;;;;;;35.52;37.05;100799.63;4998432;28;20092;-72
2021/07/15 10:16:30;;;;;;;8.32;3.30;;;;;;;35.16;37.91;100792.06;4998869;28;20435;-72
2021/07/15 10:19:23;;;;;;;10.98;3.60;;;;;;;35.35;37.87;100793.44;4985040;28;20027;-73
2021/07/15 10:22:10;;;;;;;8.85;3.50;;;;;;;35.34;38.39;100785.47;4998793;28;20026;-72
2021/07/15 10:24:56;;;;;;;5.63;3.70;;;;;;;35.42;39.40;100791.69;4998372;28;20054;-72
2021/07/15 10:27:42;;;;;;;6.88;3.95;;;;;;;35.23;38.51;100768.50;4998535;28;20022;-72
2021/07/15 10:30:28;;;;;;;11.70;3.83;;;;;;;35.31;39.33;100775.78;4984954;28;20430;-72
2021/07/15 10:33:15;;;;;;;10.70;3.72;;;;;;;35.50;39.65;100775.25;4998516;28;20116;-72
2021/07/15 10:36:03;;;;;;;8.95;3.88;;;;;;;34.94;40.35;100770.28;4998363;28;20022;-72
2021/07/15 10:38:51;;;;;;;8.20;3.33;;;;;;;34.58;40.68;100766.41;4997921;28;20030;-72
2021/07/15 10:41:38;;;;;;;7.45;3.22;;;;;;;34.66;38.60;100763.63;4997899;28;20108;-72
2021/07/15 10:44:26;;;;;;;9.02;3.72;;;;;;;35.10;39.13;100761.97;4998371;28;20034;-72
2021/07/15 10:47:12;;;;;;;15.88;3.65;;;;;;;35.53;39.41;100774.03;4998325;28;20037;-72
2021/07/15 10:49:59;;;;;;;6.32;3.20;;;;;;;34.59;39.64;100755.34;4984449;28;20089;-71
2021/07/15 10:52:45;;;;;;;11.60;3.40;;;;;;;34.74;41.02;100755.41;4998028;28;20026;-72
2021/07/15 10:55:31;;;;;;;13.45;3.60;;;;;;;35.13;39.93;100761.63;4984123;28;20033;-72
2021/07/15 10:58:43;;;;;;;6.40;3.50;;;;;;;35.56;38.79;100763.63;4997977;28;20033;-72
2021/07/15 11:01:32;;;;;;;5.28;3.20;;;;;;;35.60;39.36;100762.22;4997556;28;20030;-72
2021/07/15 11:04:34;;;;;;;8.88;3.10;;;;;;;35.52;38.00;100761.44;4997816;28;20078;-72
2021/07/15 11:07:30;;;;;;;13.55;3.53;;;;;;;35.81;38.56;100746.00;4996500;28;20027;-72
2021/07/15 11:10:21;;;;;;;9.20;3.05;;;;;;;35.85;37.87;100752.78;4997246;28;20097;-73
2021/07/15 11:13:09;;;;;;;7.32;3.50;;;;;;;36.24;37.88;100758.75;4983558;28;20354;-72
2021/07/15 11:15:55;;;;;;;6.78;3.10;;;;;;;36.02;37.32;100756.13;4996994;28;20045;-71
2021/07/15 11:18:46;;;;;;;10.82;3.60;;;;;;;36.35;37.01;100738.34;4997709;28;20034;-72
2021/07/15 11:21:39;;;;;;;6.32;3.30;;;;;;;35.86;36.10;100749.00;4998397;28;20053;-73
2021/07/15 11:24:48;;;;;;;9.18;3.20;;;;;;;35.90;36.77;100744.84;4999038;28;20430;-72
2021/07/15 11:27:48;;;;;;;5.55;3.10;;;;;;;35.59;36.84;100744.16;4997811;28;20038;-72
2021/07/15 11:30:34;;;;;;;9.13;3.30;;;;;;;36.01;36.96;100744.38;4998085;28;20054;-71
2021/07/15 11:33:22;;;;;;;5.75;3.15;;;;;;;36.22;36.07;100741.75;4998129;28;20026;-72
2021/07/15 11:36:24;;;;;;;9.82;3.20;;;;;;;35.79;36.33;100741.78;4998686;28;20041;-71
2021/07/15 11:39:10;;;;;;;7.03;3.47;;;;;;;36.18;35.99;100740.41;4997436;28;20085;-72
2021/07/15 11:42:16;;;;;;;9.95;3.60;;;;;;;36.18;36.06;100726.75;4998107;28;20057;-71
2021/07/15 11:45:12;;;;;;;10.13;3.63;;;;;;;36.14;35.98;100735.50;4997765;28;20105;-71
2021/07/15 11:47:57;;;;;;;8.10;3.40;;;;;;;36.24;35.78;100731.47;4996736;28;20148;-71
2021/07/15 11:50:45;;;;;;;6.68;3.10;;;;;;;35.85;35.76;100725.50;4997609;28;20029;-72
2021/07/15 11:53:33;;;;;;;6.40;3.30;;;;;;;36.23;36.00;100728.97;4997120;28;20034;-72
2021/07/15 11:56:22;;;;;;;4.78;3.30;;;;;;;36.09;35.54;100732.50;4998045;28;20042;-73
2021/07/15 11:59:09;;;;;;;4.88;3.20;;;;;;;36.48;35.26;100722.13;4983459;28;20053;-73
2021/07/15 12:02:09;;;;;;;5.72;3.28;;;;;;;36.67;34.96;100722.31;4996208;28;20030;-71
2021/07/15 12:48:55;;;;;;;4.78;3.80;;;;;;;37.85;33.21;100697.66;5067207;23;20058;-72
2021/07/15 12:52:03;;;;;;;13.70;3.75;;;;;;;37.12;34.10;100697.34;4996785;28;20030;-72
2021/07/15 12:54:53;;;;;;;13.45;6.88;;;;;;;36.34;41.24;100692.97;4996135;28;20458;-72
2021/07/15 12:57:39;;;;;;;4.25;3.45;;;;;;;36.21;40.25;100682.72;4997444;28;20303;-72
2021/07/15 13:00:24;;;;;;;6.13;3.40;;;;;;;36.43;40.14;100679.00;4995384;28;20030;-73
2021/07/15 13:03:10;;;;;;;7.50;3.35;;;;;;;36.51;37.10;100678.88;4982629;28;20034;-72
2021/07/15 13:05:56;;;;;;;9.18;3.78;;;;;;;36.29;41.18;100682.63;4981805;28;20374;-71
2021/07/15 13:09:02;;;;;;;6.90;3.50;;;;;;;36.56;39.33;100675.56;4995760;28;20050;-72
2021/07/15 13:14:59;;;;;;;7.30;5.07;;;;;;;37.33;36.95;100675.44;4993755;28;20026;-72
2021/07/15 13:17:46;;;;;;;7.85;3.60;;;;;;;37.03;34.97;100678.53;4980965;28;20089;-72
2021/07/15 13:20:41;;;;;;;4.15;3.28;;;;;;;36.71;40.68;100679.94;4995708;28;20506;-72
2021/07/15 13:23:40;;;;;;;9.60;3.63;;;;;;;36.29;42.56;100677.19;4981543;28;20030;-74
2021/07/15 13:26:26;;;;;;;9.20;3.42;;;;;;;36.12;42.41;100672.94;4994284;28;20502;-71
2021/07/15 13:29:12;;;;;;;6.15;3.10;;;;;;;36.05;41.11;100669.31;4994376;28;20041;-71
2021/07/15 13:32:13;;;;;;;7.72;5.35;;;;;;;36.32;44.20;100665.84;4981763;28;20133;-71
2021/07/15 13:34:59;;;;;;;4.32;3.50;;;;;;;36.02;45.93;100666.97;4994485;28;20042;-71
2021/07/15 13:38:21;;;;;;;7.80;3.83;;;;;;;36.22;47.40;100675.38;4994895;28;20030;-75
2021/07/15 13:41:31;;;;;;;8.52;3.92;;;;;;;36.14;39.01;100678.22;4981566;28;20125;-71