Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:03:54;;;;;;;1.43;0.20;;;;;;;8.22;100.00;96040.13;18421924;32;20438;-62
2022/11/18 00:14:46;;;;;;;0.77;0.20;;;;;;;8.19;100.00;96038.81;18435582;32;20049;-62
2022/11/18 00:24:43;;;;;;;2.90;0.13;;;;;;;8.09;100.00;96053.25;18433448;32;20079;-62
2022/11/18 00:35:17;;;;;;;0.50;0.10;;;;;;;8.10;100.00;96060.22;18417747;32;20362;-62
2022/11/18 00:45:57;;;;;;;5.30;0.10;;;;;;;8.08;100.00;96078.56;18419954;32;20068;-62
2022/11/18 00:56:00;;;;;;;1.97;0.17;;;;;;;7.93;100.00;96086.88;18432779;32;20084;-62
2022/11/18 01:06:17;;;;;;;0.00;0.00;;;;;;;7.90;100.00;96098.22;18431068;32;20045;-62
2022/11/18 01:16:26;;;;;;;0.80;0.20;;;;;;;7.97;100.00;96126.38;18432122;32;20112;-62
2022/11/18 01:26:29;;;;;;;0.70;0.13;;;;;;;7.95;100.00;96138.53;18431915;32;20057;-62
2022/11/18 01:36:33;;;;;;;5.70;0.10;;;;;;;7.91;100.00;96148.28;18439660;32;20037;-62
2022/11/18 01:46:52;;;;;;;0.67;0.13;;;;;;;7.85;100.00;96176.31;18481404;32;20113;-62
2022/11/18 01:57:17;;;;;;;0.47;0.20;;;;;;;7.85;100.00;96187.09;18495205;32;20428;-62
2022/11/18 02:07:32;;;;;;;0.93;0.10;;;;;;;7.90;100.00;96208.56;18486006;32;20422;-62
2022/11/18 02:18:36;;;;;;;0.20;0.10;;;;;;;7.97;100.00;96228.66;18500765;32;20073;-62
2022/11/18 02:29:00;;;;;;;1.07;0.10;;;;;;;7.97;100.00;96222.44;18399340;32;20436;-62
2022/11/18 02:50:32;;;;;;;0.20;0.00;;;;;;;7.86;100.00;96242.50;18505345;32;20053;-62
2022/11/18 03:01:00;;;;;;;0.50;0.10;;;;;;;7.84;100.00;96239.28;18504739;32;20071;-62
2022/11/18 03:11:19;;;;;;;0.83;0.00;;;;;;;7.82;100.00;96241.47;18497807;32;20086;-62
2022/11/18 03:22:04;;;;;;;0.30;0.00;;;;;;;7.80;100.00;96264.09;18503433;32;20053;-62
2022/11/18 03:32:28;;;;;;;2.70;0.20;;;;;;;7.69;100.00;96278.75;18301145;32;20073;-62
2022/11/18 03:42:44;;;;;;;0.20;0.00;;;;;;;7.59;100.00;96292.28;18294952;32;20192;-62
2022/11/18 03:53:42;;;;;;;0.07;0.00;;;;;;;7.52;100.00;96300.69;18287400;32;20073;-62
2022/11/18 04:04:23;;;;;;;0.00;0.00;;;;;;;7.49;100.00;96314.72;18423642;32;20456;-62
2022/11/18 04:14:51;;;;;;;5.60;0.10;;;;;;;7.42;100.00;96320.41;18500074;32;20096;-64
2022/11/18 04:24:53;;;;;;;0.00;0.00;;;;;;;7.41;100.00;96340.34;18499697;32;20071;-62
2022/11/18 04:34:56;;;;;;;0.87;0.10;;;;;;;7.42;100.00;96358.06;18498167;32;20065;-62
2022/11/18 04:44:59;;;;;;;0.47;0.13;;;;;;;7.50;100.00;96374.69;18494292;32;20053;-61
2022/11/18 04:55:03;;;;;;;0.23;0.00;;;;;;;7.46;100.00;96386.00;18497786;32;20353;-62
2022/11/18 05:05:07;;;;;;;0.30;0.00;;;;;;;7.31;100.00;96386.13;18497083;32;20062;-62
2022/11/18 05:15:09;;;;;;;0.10;0.00;;;;;;;7.15;100.00;96392.69;18482459;32;20052;-62
2022/11/18 05:25:12;;;;;;;0.17;0.10;;;;;;;7.06;100.00;96404.03;18482239;32;20045;-62
2022/11/18 05:35:16;;;;;;;0.10;0.00;;;;;;;7.08;100.00;96404.53;18495709;32;20123;-62
2022/11/18 05:45:24;;;;;;;0.00;0.00;;;;;;;7.08;100.00;96417.97;18494452;32;20053;-63
2022/11/18 05:55:39;;;;;;;0.43;0.03;;;;;;;7.07;100.00;96445.12;18495117;32;20049;-63
2022/11/18 06:05:42;;;;;;;0.77;0.10;;;;;;;7.01;100.00;96448.94;18495158;32;20059;-64
2022/11/18 06:16:26;;;;;;;0.20;0.10;;;;;;;6.94;100.00;96462.69;18494526;32;20369;-64
2022/11/18 06:37:58;;;;;;;0.67;0.03;;;;;;;6.86;100.00;96468.62;18493953;32;20069;-64
2022/11/18 06:48:38;;;;;;;1.23;0.10;;;;;;;6.76;100.00;96494.47;18457219;32;20052;-64
2022/11/18 06:59:35;;;;;;;0.70;0.20;;;;;;;6.76;100.00;96497.13;18500020;32;20056;-64
2022/11/18 07:09:38;;;;;;;0.23;0.10;;;;;;;6.75;100.00;96500.91;18486331;32;20349;-64
2022/11/18 07:19:52;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:30:42;;;;;;;0.90;0.10;;;;;;;6.78;100.00;96539.84;18485254;32;20108;-64
2022/11/18 07:52:05;;;;;;;1.73;0.10;;;;;;;6.84;100.00;96572.88;18233754;32;20069;-64
2022/11/18 08:24:18;;;;;;;0.10;0.03;;;;;;;7.34;100.00;96603.34;18365851;32;20064;-63
2022/11/18 08:34:22;;;;;;;0.00;0.00;;;;;;;7.62;100.00;96619.94;18498746;32;20120;-64
2022/11/18 08:44:36;;;;;;;1.37;0.10;;;;;;;7.83;100.00;96609.06;18497941;32;20087;-64
2022/11/18 08:55:07;;;;;;;0.10;0.03;;;;;;;8.01;100.00;96618.38;18483378;32;20056;-64
2022/11/18 09:05:28;;;;;;;1.33;0.10;;;;;;;8.13;100.00;96641.16;18497407;32;20421;-63
2022/11/18 09:26:35;;;;;;;0.10;0.00;;;;;;;8.62;100.00;96663.72;18496291;32;20057;-63
2022/11/18 09:36:39;;;;;;;0.10;0.00;;;;;;;8.88;100.00;96671.59;18495573;32;20433;-63
2022/11/18 09:46:45;;;;;;;;;;;;;;;8.96;100.00;96686.34;18477196;32;20041;-64
2022/11/18 09:57:01;;;;;;;2.63;1.10;;;;;;;8.99;100.00;96701.97;18495363;32;19948;-64
2022/11/18 10:19:07;;;;;;;0.10;0.00;;;;;;;9.68;100.00;96720.69;18494493;32;20045;-63
2022/11/18 10:29:23;;;;;;;0.03;0.00;;;;;;;9.96;100.00;96723.59;18499622;32;20044;-64
2022/11/18 10:39:53;;;;;;;0.10;0.10;;;;;;;9.84;100.00;96735.62;18506091;32;20102;-63
2022/11/18 10:50:46;;;;;;;0.20;0.10;;;;;;;9.80;100.00;96726.50;18434954;32;20045;-64
2022/11/18 11:01:15;;;;;;;0.20;0.10;;;;;;;9.81;100.00;96728.09;18492036;32;20049;-63
2022/11/18 11:11:44;;;;;;;0.30;0.10;;;;;;;9.88;96.73;96725.06;18504229;32;20369;-64
2022/11/18 11:21:47;;;;;;;0.83;0.33;;;;;;;9.66;100.00;96723.69;18503350;32;20101;-64
2022/11/18 11:43:42;;;;;;;0.68;0.20;;;;;;;10.20;96.63;96730.87;18502576;32;20433;-64
2022/11/18 11:54:16;;;;;;;0.90;0.25;;;;;;;10.37;91.27;96727.69;18501192;32;20045;-63
2022/11/18 12:04:57;;;;;;;0.30;0.10;;;;;;;10.39;95.42;96742.53;18501147;32;20090;-64
2022/11/18 12:15:18;;;;;;;1.03;0.40;;;;;;;10.42;93.48;96733.81;18493900;32;20117;-63
2022/11/18 12:47:40;;;;;;;4.17;0.50;;;;;;;9.97;93.32;96741.41;18493913;32;20378;-64
2022/11/18 12:57:47;;;;;;;3.00;0.50;;;;;;;9.57;92.81;96746.19;18484136;32;20361;-64
2022/11/18 13:08:15;;;;;;;2.20;0.63;;;;;;;9.52;94.11;96752.44;18463571;32;20064;-64
2022/11/18 13:29:28;;;;;;;0.83;0.30;;;;;;;9.60;87.02;96759.09;18496185;32;20391;-64
2022/11/18 13:39:32;;;;;;;1.47;0.43;;;;;;;9.29;85.70;96754.00;18211587;26;20096;-64
2022/11/18 14:23:12;;;;;;;1.97;0.57;;;;;;;8.76;88.66;96744.72;18314735;32;20106;-63
2022/11/18 14:33:21;;;;;;;0.93;0.30;;;;;;;8.61;91.70;96774.50;18313961;32;20112;-64
2022/11/18 15:39:19;;;;;;;1.93;0.40;;;;;;;6.95;100.00;96798.31;18310315;32;20098;-63
2022/11/18 16:00:37;;;;;;;2.17;0.93;;;;;;;6.39;100.00;96803.59;18309431;32;20062;-64
2022/11/18 16:22:00;;;;;;;0.43;0.20;;;;;;;5.82;100.00;96824.00;18308265;32;20062;-64
2022/11/18 16:33:15;;;;;;;1.53;0.60;;;;;;;5.71;100.00;96817.75;18171736;32;20082;-64
2022/11/18 16:55:01;;;;;;;2.67;0.70;;;;;;;5.89;100.00;96844.16;18171139;32;20075;-63
2022/11/18 17:05:30;;;;;;;1.00;0.53;;;;;;;6.08;100.00;96849.94;18071554;32;20478;-63
2022/11/18 17:16:10;;;;;;;1.33;0.40;;;;;;;6.09;100.00;96851.53;18229644;32;20449;-63
2022/11/18 17:26:29;;;;;;;1.20;0.60;;;;;;;6.21;100.00;96861.25;18316247;32;20062;-64
2022/11/18 17:37:37;;;;;;;1.07;0.40;;;;;;;6.30;100.00;96870.41;18303583;32;20092;-64
2022/11/18 17:59:02;;;;;;;1.33;0.30;;;;;;;6.44;100.00;96881.47;18303604;32;20058;-64
2022/11/18 18:09:06;;;;;;;1.83;0.20;;;;;;;6.41;100.00;96890.06;18302981;32;20070;-63
2022/11/18 18:19:46;;;;;;;3.63;0.30;;;;;;;6.41;100.00;96893.56;18293655;32;20065;-64
2022/11/18 18:30:41;;;;;;;0.63;0.20;;;;;;;6.45;100.00;96907.25;18295807;32;20070;-64
2022/11/18 18:40:45;;;;;;;1.33;0.30;;;;;;;6.50;100.00;96917.25;18300692;32;20054;-64
2022/11/18 18:51:19;;;;;;;0.60;0.30;;;;;;;6.53;100.00;96919.38;18277728;32;20205;-64
2022/11/18 19:01:47;;;;;;;0.40;0.20;;;;;;;6.58;100.00;96914.84;18312869;32;20350;-63
2022/11/18 19:12:54;;;;;;;0.75;0.30;;;;;;;6.60;100.00;96911.91;18276551;32;20097;-64
2022/11/18 19:23:36;;;;;;;0.70;0.40;;;;;;;6.63;100.00;96916.72;18204509;32;20054;-64
2022/11/18 19:34:11;;;;;;;2.73;1.27;;;;;;;6.64;100.00;96907.59;18235303;32;20125;-64
2022/11/18 19:44:30;;;;;;;2.92;1.40;;;;;;;6.59;100.00;96915.63;18237531;32;20073;-64
2022/11/18 19:54:33;;;;;;;3.30;1.00;;;;;;;6.57;100.00;96917.78;18236920;32;20062;-63
2022/11/18 21:01:19;;;;;;;1.50;0.50;;;;;;;6.64;100.00;96947.91;18305645;32;20066;-63
2022/11/18 21:11:24;;;;;;;4.10;0.50;;;;;;;6.60;100.00;96949.50;18305192;32;20105;-63
2022/11/18 21:55:47;;;;;;;0.30;0.20;;;;;;;6.31;100.00;96963.31;18299488;32;20446;-65
2022/11/18 23:46:34;;;;;;;1.53;0.50;;;;;;;5.92;100.00;96960.87;18309935;32;20070;-63
2022/11/18 23:56:38;;;;;;;1.53;0.50;;;;;;;5.69;100.00;96968.22;18309772;32;20067;-63
