Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:19;;;;;;;29.63;20.52;;;;;;;14.24;100.00;100018.81;5116727;28;20027;-66
2022/05/24 00:04:45;;;;;;;26.50;19.48;;;;;;;14.28;100.00;100026.53;5116883;28;20074;-67
2022/05/24 00:07:10;;;;;;;28.48;20.00;;;;;;;14.11;100.00;100026.38;5115600;28;20031;-66
2022/05/24 00:09:36;;;;;;;26.10;19.08;;;;;;;14.08;100.00;100025.63;5116667;28;20036;-66
2022/05/24 00:12:01;;;;;;;24.42;17.80;;;;;;;13.93;100.00;100001.66;5116465;28;20042;-66
2022/05/24 00:17:11;;;;;;;22.65;17.45;;;;;;;13.88;100.00;100015.91;5116653;28;20100;-65
2022/05/24 00:19:36;;;;;;;29.00;17.42;;;;;;;13.86;100.00;100013.34;5116481;28;20426;-67
2022/05/24 00:22:01;;;;;;;28.30;18.42;;;;;;;13.74;100.00;100015.59;5116356;28;20066;-66
2022/05/24 00:24:27;;;;;;;26.60;18.33;;;;;;;13.70;100.00;100016.63;5116456;28;20408;-66
2022/05/24 00:26:52;;;;;;;24.60;17.23;;;;;;;13.73;100.00;100030.53;5116004;28;20038;-66
2022/05/24 00:29:17;;;;;;;27.27;18.13;;;;;;;13.65;100.00;100029.13;5116562;28;20050;-66
2022/05/24 00:31:43;;;;;;;27.38;17.80;;;;;;;13.63;100.00;100023.06;5116169;28;20346;-66
2022/05/24 00:34:08;;;;;;;22.30;17.08;;;;;;;13.59;100.00;100035.47;5116672;28;20027;-65
2022/05/24 00:36:33;;;;;;;23.30;17.33;;;;;;;13.52;100.00;100021.69;5116248;28;20435;-66
2022/05/24 00:38:58;;;;;;;23.08;15.57;;;;;;;13.57;100.00;100011.00;5116025;28;20028;-65
2022/05/24 00:41:36;;;;;;;25.08;16.60;;;;;;;13.53;100.00;100015.53;5115945;28;20114;-67
2022/05/24 00:44:04;;;;;;;23.00;15.65;;;;;;;13.48;100.00;100021.91;5115917;28;20096;-66
2022/05/24 00:46:42;;;;;;;20.05;14.10;;;;;;;13.49;100.00;100019.22;5115776;28;20035;-67
2022/05/24 00:49:13;;;;;;;23.92;14.60;;;;;;;13.43;100.00;100015.94;5115743;28;20040;-66
2022/05/24 00:51:49;;;;;;;19.42;13.18;;;;;;;13.35;100.00;100023.25;5115789;28;20032;-66
2022/05/24 00:54:15;;;;;;;19.65;12.75;;;;;;;13.28;100.00;100027.91;5115881;28;20041;-66
2022/05/24 00:56:50;;;;;;;20.73;13.32;;;;;;;13.28;100.00;100027.91;5115909;28;20348;-66
2022/05/24 00:59:26;;;;;;;22.23;13.77;;;;;;;13.23;100.00;100014.06;5115950;28;20035;-66
2022/05/24 01:01:51;;;;;;;21.38;14.13;;;;;;;13.16;100.00;100010.81;5115589;28;20397;-66
2022/05/24 01:04:19;;;;;;;21.15;14.05;;;;;;;13.19;100.00;100012.47;5115221;28;20047;-66
2022/05/24 01:06:45;;;;;;;17.92;12.90;;;;;;;13.18;100.00;100013.38;5115497;28;20031;-66
2022/05/24 01:09:20;;;;;;;21.15;13.05;;;;;;;13.18;100.00;100022.13;5115721;28;20107;-66
2022/05/24 01:11:49;;;;;;;19.33;12.40;;;;;;;13.16;100.00;100005.56;5115758;28;20034;-66
2022/05/24 01:14:18;;;;;;;18.42;12.40;;;;;;;13.17;100.00;100011.66;5115526;28;20311;-66
2022/05/24 01:16:43;;;;;;;18.70;12.05;;;;;;;13.12;100.00;100024.09;5115380;28;20446;-66
2022/05/24 01:19:45;;;;;;;18.85;11.60;;;;;;;13.14;100.00;100011.78;5115071;28;20109;-67
2022/05/24 01:22:24;;;;;;;18.13;11.45;;;;;;;13.11;100.00;100014.50;5114780;28;20043;-66
2022/05/24 01:25:06;;;;;;;21.70;11.20;;;;;;;13.05;100.00;100004.22;5115481;28;20043;-66
2022/05/24 01:27:31;;;;;;;17.92;10.13;;;;;;;13.03;100.00;100019.16;5115680;28;20091;-66
2022/05/24 01:29:56;;;;;;;18.38;10.40;;;;;;;13.03;100.00;100030.53;5115761;28;20118;-65
2022/05/24 01:37:51;;;;;;;16.17;9.73;;;;;;;12.82;100.00;100019.03;5115338;28;20156;-67
2022/05/24 01:40:17;;;;;;;17.20;8.50;;;;;;;12.90;100.00;100027.50;5115413;28;20114;-66
2022/05/24 01:42:42;;;;;;;15.98;8.52;;;;;;;12.85;99.99;100031.19;5112003;28;20130;-66
2022/05/24 01:45:15;;;;;;;13.50;8.07;;;;;;;12.81;100.00;100033.06;5115226;28;20502;-67
2022/05/24 01:47:43;;;;;;;15.70;8.30;;;;;;;12.86;100.00;100025.88;5115505;28;20388;-67
2022/05/24 01:50:14;;;;;;;15.30;7.30;;;;;;;12.77;99.24;100030.63;5115280;28;20095;-65
2022/05/24 01:52:47;;;;;;;13.57;7.67;;;;;;;12.81;100.00;100035.69;5115442;28;20059;-66
2022/05/24 01:55:21;;;;;;;13.43;6.63;;;;;;;12.82;99.53;100037.41;5115198;28;20096;-66
2022/05/24 01:57:53;;;;;;;12.73;6.75;;;;;;;12.74;99.21;100026.34;5115249;28;20063;-67
2022/05/24 02:00:19;;;;;;;12.93;6.57;;;;;;;12.61;99.99;100025.06;5114883;28;20036;-66
2022/05/24 02:02:46;;;;;;;12.45;6.25;;;;;;;12.62;99.78;100021.53;5114943;28;20391;-66
2022/05/24 02:05:13;;;;;;;10.88;6.20;;;;;;;12.51;98.83;100006.13;5115295;28;20039;-65
2022/05/24 02:07:39;;;;;;;10.57;5.70;;;;;;;12.54;98.60;100013.03;5115337;28;20138;-65
2022/05/24 02:10:06;;;;;;;14.50;5.35;;;;;;;12.52;98.07;100020.09;5115012;28;20064;-67
2022/05/24 02:12:44;;;;;;;14.15;5.60;;;;;;;12.47;98.27;100011.53;5115133;28;20119;-65
2022/05/24 02:15:15;;;;;;;13.82;5.03;;;;;;;12.49;99.03;100028.94;5115018;28;20023;-65
2022/05/24 02:17:57;;;;;;;11.23;4.95;;;;;;;12.54;98.51;100032.28;5114927;28;20076;-66
2022/05/24 02:20:27;;;;;;;11.23;4.97;;;;;;;12.62;97.03;100032.03;5114770;28;20028;-65
2022/05/24 02:22:53;;;;;;;11.98;4.53;;;;;;;12.62;96.16;100039.03;5114992;28;20056;-66
2022/05/24 02:25:33;;;;;;;11.82;4.55;;;;;;;12.63;96.72;100043.38;5114966;28;20036;-65
2022/05/24 02:27:58;;;;;;;9.02;4.20;;;;;;;12.62;95.65;100033.78;5114622;28;20028;-67
2022/05/24 02:30:27;;;;;;;9.40;4.10;;;;;;;12.62;96.21;100029.41;5116750;28;20047;-66
2022/05/24 02:32:53;;;;;;;9.93;3.90;;;;;;;12.62;97.25;100018.91;5118729;28;20028;-67
2022/05/24 02:35:19;;;;;;;11.85;4.05;;;;;;;12.61;96.70;100034.69;5118363;28;20032;-67
2022/05/24 02:37:44;;;;;;;13.30;4.20;;;;;;;12.61;95.81;100038.19;5118390;28;20035;-65
2022/05/24 02:42:55;;;;;;;9.98;4.20;;;;;;;12.48;95.97;100021.13;5118455;28;20042;-67
2022/05/24 02:45:21;;;;;;;9.50;4.03;;;;;;;12.53;95.01;100027.94;5118031;28;20032;-65
2022/05/24 02:47:47;;;;;;;8.93;3.80;;;;;;;12.42;97.21;100009.09;5118447;28;20057;-65
2022/05/24 02:50:12;;;;;;;9.38;3.90;;;;;;;12.55;96.14;100031.38;5118278;28;20038;-66
2022/05/24 02:52:39;;;;;;;8.80;3.35;;;;;;;12.56;95.26;100029.59;5118229;28;20037;-66
2022/05/24 02:55:05;;;;;;;12.18;4.10;;;;;;;12.55;95.41;100041.00;5117934;28;20411;-66
2022/05/24 02:57:31;;;;;;;10.48;3.67;;;;;;;12.51;94.83;100044.63;5117868;28;20478;-68
2022/05/24 02:59:56;;;;;;;11.02;4.10;;;;;;;12.50;94.75;100029.78;5118331;28;20066;-66
2022/05/24 03:02:21;;;;;;;6.65;3.25;;;;;;;12.37;95.79;100018.00;5117998;28;20039;-65
2022/05/24 03:04:46;;;;;;;9.95;3.72;;;;;;;12.34;95.60;100010.25;5117795;28;20028;-66
2022/05/24 03:09:55;;;;;;;7.05;3.95;;;;;;;12.23;96.87;100031.59;5117557;28;20196;-65
2022/05/24 03:15:05;;;;;;;8.43;4.20;;;;;;;12.14;97.65;100029.25;5117608;28;20465;-65
2022/05/24 03:17:31;;;;;;;9.88;4.03;;;;;;;12.19;98.00;100027.34;5111764;28;20028;-66
2022/05/24 03:19:57;;;;;;;9.30;4.60;;;;;;;12.21;97.05;100030.78;5118079;28;20061;-68
2022/05/24 03:22:22;;;;;;;9.82;4.25;;;;;;;12.25;97.11;100029.78;5117322;28;20096;-66
2022/05/24 03:24:47;;;;;;;12.20;4.43;;;;;;;12.31;97.10;100041.81;5117776;28;20042;-65
2022/05/24 03:27:13;;;;;;;8.43;4.20;;;;;;;12.36;95.88;100038.16;5117686;28;20398;-67
2022/05/24 03:29:39;;;;;;;8.50;3.88;;;;;;;12.30;96.61;100042.72;5117674;28;20039;-67
2022/05/24 03:32:07;;;;;;;10.50;4.13;;;;;;;12.30;97.38;100040.09;5117335;28;20036;-68
2022/05/24 03:34:34;;;;;;;11.88;4.65;;;;;;;12.28;97.45;100040.19;5114096;28;20046;-65
2022/05/24 03:36:59;;;;;;;12.15;4.30;;;;;;;12.29;97.45;100057.66;5117169;28;20414;-65
2022/05/24 03:39:25;;;;;;;10.23;4.78;;;;;;;12.39;95.38;100034.56;5117497;28;20059;-66
2022/05/24 03:41:50;;;;;;;10.40;4.70;;;;;;;12.27;96.14;100040.22;5117339;28;20039;-66
2022/05/24 03:44:15;;;;;;;14.98;4.88;;;;;;;12.30;96.63;100038.34;5117104;28;20042;-67
2022/05/24 03:46:41;;;;;;;11.68;5.10;;;;;;;12.36;96.37;100029.41;5117103;28;20024;-67
2022/05/24 03:49:06;;;;;;;10.18;5.35;;;;;;;12.32;95.80;100038.28;5117064;28;20037;-66
2022/05/24 03:51:32;;;;;;;12.80;5.82;;;;;;;12.30;96.38;100032.22;5098957;28;20034;-65
2022/05/24 03:53:57;;;;;;;12.43;5.50;;;;;;;12.29;95.84;100052.41;5117045;28;20036;-67
2022/05/24 03:56:23;;;;;;;11.38;5.53;;;;;;;12.27;95.63;100053.34;5117176;28;20035;-66
2022/05/24 03:58:48;;;;;;;8.05;5.03;;;;;;;12.27;95.49;100069.94;5116763;28;20362;-66
2022/05/24 04:01:14;;;;;;;12.23;5.60;;;;;;;12.36;94.80;100064.38;5116675;28;20028;-66
2022/05/24 04:03:39;;;;;;;11.57;5.40;;;;;;;12.26;96.23;100076.09;5116693;28;20426;-68
2022/05/24 04:06:04;;;;;;;10.35;4.75;;;;;;;12.23;96.32;100098.94;5116652;28;20053;-67
2022/05/24 04:08:30;;;;;;;13.40;4.60;;;;;;;12.14;96.12;100069.47;5113461;28;20039;-65
2022/05/24 04:11:04;;;;;;;14.30;4.68;;;;;;;12.36;95.73;100101.13;5116894;28;20027;-66
2022/05/24 04:13:30;;;;;;;10.82;4.40;;;;;;;12.30;96.25;100105.69;5116758;28;20449;-65
2022/05/24 04:15:55;;;;;;;11.45;4.15;;;;;;;12.34;96.05;100099.44;5098631;28;20046;-67
2022/05/24 04:18:20;;;;;;;8.13;4.10;;;;;;;12.36;96.30;100092.38;5116147;28;20027;-65
2022/05/24 04:20:46;;;;;;;12.85;4.05;;;;;;;12.38;96.36;100095.81;5116578;28;20354;-66
2022/05/24 04:23:13;;;;;;;7.88;4.15;;;;;;;12.38;95.85;100083.56;5116170;28;20044;-66
2022/05/24 04:25:38;;;;;;;10.27;4.07;;;;;;;12.33;95.75;100067.09;5116336;28;20038;-66
2022/05/24 04:28:04;;;;;;;9.88;3.75;;;;;;;12.36;94.92;100056.50;5116286;28;20023;-66
2022/05/24 04:30:30;;;;;;;7.45;3.55;;;;;;;12.33;96.61;100066.25;5116295;28;20032;-66
2022/05/24 04:32:56;;;;;;;13.98;4.15;;;;;;;12.32;96.58;100075.88;5116122;28;20039;-65
2022/05/24 04:35:21;;;;;;;8.25;3.50;;;;;;;12.28;96.47;100094.41;5115963;28;20027;-65
2022/05/24 04:37:46;;;;;;;9.63;3.80;;;;;;;12.36;95.71;100116.84;5116258;28;20036;-67
2022/05/24 04:40:12;;;;;;;11.55;3.80;;;;;;;12.31;96.19;100117.91;5116214;28;20043;-65
2022/05/24 04:42:38;;;;;;;11.75;4.07;;;;;;;12.29;96.22;100098.75;5116172;28;20039;-66
2022/05/24 04:45:13;;;;;;;8.55;3.47;;;;;;;12.40;95.33;100101.88;5115906;28;20122;-66
2022/05/24 04:47:39;;;;;;;12.55;3.83;;;;;;;12.38;95.82;100103.69;5116313;28;20030;-65
2022/05/24 04:50:08;;;;;;;8.73;3.20;;;;;;;12.38;96.25;100114.19;5115981;28;20355;-66
2022/05/24 04:52:37;;;;;;;11.40;3.70;;;;;;;12.37;96.26;100109.84;5115155;28;20027;-66
2022/05/24 04:55:05;;;;;;;10.52;3.75;;;;;;;12.42;96.25;100116.66;5115742;28;20439;-66
2022/05/24 04:57:31;;;;;;;8.77;3.58;;;;;;;12.38;94.78;100122.06;5115575;28;20442;-66
2022/05/24 04:59:56;;;;;;;9.27;3.33;;;;;;;12.37;94.86;100130.84;5115646;28;20043;-68
2022/05/24 05:02:22;;;;;;;8.88;3.33;;;;;;;12.32;93.95;100127.50;5115680;28;20027;-67
2022/05/24 05:04:48;;;;;;;8.90;3.25;;;;;;;12.36;94.33;100150.97;5115503;28;20036;-66
2022/05/24 05:07:16;;;;;;;14.40;3.67;;;;;;;12.28;94.90;100150.38;5115705;28;20047;-66
2022/05/24 05:09:43;;;;;;;10.20;3.03;;;;;;;12.24;95.25;100153.13;5115571;28;20066;-67
2022/05/24 05:12:10;;;;;;;11.63;3.25;;;;;;;12.40;93.96;100170.09;5115627;28;20490;-67
2022/05/24 05:14:38;;;;;;;6.80;3.50;;;;;;;12.28;94.78;100173.13;5115344;28;20040;-65
2022/05/24 05:17:04;;;;;;;12.10;3.42;;;;;;;12.29;94.50;100172.22;5115519;28;20031;-66
2022/05/24 05:19:30;;;;;;;9.15;3.20;;;;;;;12.29;95.47;100166.97;5115818;28;20080;-65
2022/05/24 05:21:56;;;;;;;10.10;3.20;;;;;;;12.31;94.65;100162.50;5114941;28;20171;-66
2022/05/24 05:24:21;;;;;;;8.63;3.10;;;;;;;12.39;94.14;100166.63;5115384;28;20093;-66
2022/05/24 05:26:47;;;;;;;8.57;2.83;;;;;;;12.35;93.99;100151.88;5115319;28;20040;-66
2022/05/24 05:29:12;;;;;;;11.73;3.38;;;;;;;12.27;94.32;100150.41;5115466;28;20047;-66
2022/05/24 05:31:37;;;;;;;10.63;2.95;;;;;;;12.22;94.75;100152.31;5115408;28;20031;-68
2022/05/24 05:34:03;;;;;;;11.63;3.25;;;;;;;12.35;94.04;100162.38;5115026;28;20438;-67
2022/05/24 05:36:30;;;;;;;8.48;3.10;;;;;;;12.36;92.63;100148.34;5115470;28;20042;-66
2022/05/24 05:38:56;;;;;;;7.30;2.90;;;;;;;12.36;92.17;100155.34;5115569;28;20070;-65
2022/05/24 05:41:25;;;;;;;7.75;3.00;;;;;;;12.30;94.05;100158.16;5115068;28;20051;-65
2022/05/24 05:43:51;;;;;;;8.98;2.60;;;;;;;12.38;93.13;100153.53;5114952;28;20036;-66
2022/05/24 05:46:17;;;;;;;9.70;2.78;;;;;;;12.40;93.39;100152.59;5114925;28;20088;-65
2022/05/24 05:48:42;;;;;;;6.18;2.33;;;;;;;12.49;94.03;100156.66;5115635;28;20032;-66
2022/05/24 05:51:10;;;;;;;9.52;2.92;;;;;;;12.52;92.79;100169.69;5115164;28;20366;-66
2022/05/24 05:53:36;;;;;;;6.72;3.38;;;;;;;12.50;91.98;100176.75;5114996;28;20334;-65
2022/05/24 05:56:03;;;;;;;10.65;2.85;;;;;;;12.46;91.42;100193.53;5114951;28;20032;-67
2022/05/24 05:58:30;;;;;;;7.57;3.10;;;;;;;12.42;90.55;100191.91;5114570;28;20036;-65
2022/05/24 06:00:55;;;;;;;7.55;3.03;;;;;;;12.29;91.50;100190.56;5114658;28;20058;-67
2022/05/24 06:03:20;;;;;;;9.15;3.17;;;;;;;12.25;93.42;100207.31;5114879;28;20426;-66
2022/05/24 06:05:48;;;;;;;6.10;3.05;;;;;;;12.29;93.42;100215.06;5116780;28;20051;-66
2022/05/24 06:08:14;;;;;;;9.45;2.80;;;;;;;12.37;92.80;100204.31;5118779;28;20028;-65
2022/05/24 06:10:40;;;;;;;8.13;2.40;;;;;;;12.58;90.08;100221.16;5118418;28;20100;-65
2022/05/24 06:13:05;;;;;;;7.65;2.83;;;;;;;12.61;90.91;100202.69;5118639;28;20169;-67
2022/05/24 06:15:32;;;;;;;9.95;2.95;;;;;;;12.91;89.52;100204.31;5118727;28;20449;-65
2022/05/24 06:17:58;;;;;;;7.60;3.08;;;;;;;13.16;89.25;100214.91;5118881;28;20043;-67
2022/05/24 06:20:27;;;;;;;6.70;2.80;;;;;;;13.34;85.95;100216.00;5118677;28;20039;-65
2022/05/24 06:22:55;;;;;;;7.82;3.03;;;;;;;13.23;86.98;100212.00;5118441;28;20058;-66
2022/05/24 06:25:29;;;;;;;7.28;2.70;;;;;;;13.33;86.31;100211.69;5118817;28;20105;-66
2022/05/24 06:27:55;;;;;;;9.27;3.15;;;;;;;13.28;85.70;100209.22;5118442;28;20031;-66
2022/05/24 06:30:23;;;;;;;6.43;2.50;;;;;;;13.21;87.18;100220.81;5118346;28;20047;-66
2022/05/24 06:32:50;;;;;;;9.35;2.92;;;;;;;13.29;86.18;100213.56;5118298;28;20508;-65
2022/05/24 06:35:16;;;;;;;7.53;2.58;;;;;;;13.48;84.63;100208.50;5118419;28;20094;-66
2022/05/24 06:37:42;;;;;;;8.40;2.55;;;;;;;13.51;85.26;100208.38;5118299;28;20096;-67
2022/05/24 06:40:13;;;;;;;11.23;2.10;;;;;;;13.51;84.05;100216.25;5118430;28;20063;-67
2022/05/24 06:42:39;;;;;;;10.52;2.60;;;;;;;13.36;85.93;100201.91;5115098;28;20107;-65
2022/05/24 06:45:05;;;;;;;6.40;2.30;;;;;;;13.42;84.58;100227.13;5118750;28;20019;-65
2022/05/24 06:47:32;;;;;;;5.38;1.95;;;;;;;13.47;82.73;100238.34;5118311;28;20035;-65
2022/05/24 06:49:57;;;;;;;5.68;1.90;;;;;;;13.35;85.06;100233.47;5118361;28;20110;-67
2022/05/24 06:52:23;;;;;;;6.68;2.60;;;;;;;13.52;81.86;100241.63;5118200;28;20070;-66
2022/05/24 06:54:48;;;;;;;9.43;2.20;;;;;;;13.55;81.98;100247.66;5118366;28;20024;-66
2022/05/24 06:57:13;;;;;;;7.28;2.25;;;;;;;13.74;82.10;100249.63;5118015;28;20099;-66
2022/05/24 07:02:25;;;;;;;7.43;2.38;;;;;;;13.91;80.64;100252.50;5118198;28;20062;-66
2022/05/24 07:05:06;;;;;;;8.85;2.22;;;;;;;13.99;80.31;100255.75;5117803;28;20442;-66
2022/05/24 07:07:32;;;;;;;6.80;2.60;;;;;;;14.02;78.81;100262.66;5118061;28;20385;-66
2022/05/24 07:09:58;;;;;;;8.45;2.10;;;;;;;13.93;79.84;100263.84;5117846;28;20454;-66
2022/05/24 07:12:24;;;;;;;4.70;2.00;;;;;;;14.09;80.06;100264.13;5117788;28;20032;-65
2022/05/24 07:14:50;;;;;;;5.63;1.98;;;;;;;14.39;78.93;100257.72;5117907;28;20411;-65
2022/05/24 07:17:17;;;;;;;8.65;1.70;;;;;;;14.41;76.24;100271.72;5117498;28;20028;-65
2022/05/24 07:19:43;;;;;;;6.18;2.13;;;;;;;14.30;78.28;100271.22;5117567;28;20028;-66
2022/05/24 07:22:08;;;;;;;7.65;2.20;;;;;;;14.28;78.04;100263.41;5117174;28;20071;-66
2022/05/24 07:24:34;;;;;;;6.80;1.83;;;;;;;14.40;76.13;100275.25;5117329;28;20030;-67
2022/05/24 07:26:59;;;;;;;7.15;2.00;;;;;;;14.35;77.88;100279.81;5098520;28;20082;-66
2022/05/24 07:29:25;;;;;;;6.70;2.10;;;;;;;14.61;77.40;100282.34;5117334;28;20062;-66
2022/05/24 07:31:51;;;;;;;6.65;1.70;;;;;;;14.61;74.36;100284.09;5117335;28;20354;-65
2022/05/24 07:34:16;;;;;;;8.25;1.80;;;;;;;14.51;75.41;100283.63;5117127;28;20031;-66
2022/05/24 07:36:42;;;;;;;4.68;1.80;;;;;;;14.42;74.71;100294.47;5116955;28;20027;-66
2022/05/24 07:39:07;;;;;;;6.20;1.58;;;;;;;14.47;76.97;100294.31;5116849;28;20036;-66
2022/05/24 07:47:03;;;;;;;6.20;1.73;;;;;;;14.95;72.01;100295.03;5116916;28;20350;-66
2022/05/24 07:49:28;;;;;;;5.68;1.60;;;;;;;14.88;72.46;100300.63;5116755;28;20024;-65
2022/05/24 07:51:54;;;;;;;5.82;1.80;;;;;;;14.75;73.09;100296.72;5116973;28;20076;-66
2022/05/24 07:54:19;;;;;;;6.80;1.90;;;;;;;14.67;72.63;100304.94;5117041;28;20034;-66
2022/05/24 07:56:44;;;;;;;5.07;1.80;;;;;;;14.71;72.29;100310.97;5116728;28;20501;-66
2022/05/24 07:59:09;;;;;;;4.97;2.10;;;;;;;14.63;71.85;100298.06;5116724;28;20028;-66
2022/05/24 08:01:36;;;;;;;4.72;2.15;;;;;;;14.64;72.14;100307.69;5098590;28;20335;-66
2022/05/24 08:04:02;;;;;;;5.78;2.58;;;;;;;14.77;72.39;100314.19;5116774;28;20111;-67
2022/05/24 08:06:27;;;;;;;5.80;2.42;;;;;;;14.89;73.55;100313.69;5081938;28;20085;-65
2022/05/24 08:08:52;;;;;;;4.28;2.25;;;;;;;15.04;71.02;100321.94;5116820;28;20038;-65
2022/05/24 08:11:17;;;;;;;4.55;1.90;;;;;;;15.09;70.22;100322.59;5116718;28;20058;-67
2022/05/24 08:13:43;;;;;;;4.75;2.05;;;;;;;15.08;69.84;100311.19;5116326;28;20032;-66
2022/05/24 08:16:08;;;;;;;5.82;2.58;;;;;;;15.14;69.82;100325.91;5116434;28;20023;-65
2022/05/24 08:18:33;;;;;;;5.32;2.95;;;;;;;15.10;69.99;100325.16;5116511;28;20431;-66
2022/05/24 08:20:59;;;;;;;4.85;2.72;;;;;;;15.30;69.32;100322.59;5116586;28;20042;-66
2022/05/24 08:23:27;;;;;;;7.60;3.30;;;;;;;15.52;69.19;100326.97;5116419;28;20078;-65
2022/05/24 08:25:54;;;;;;;7.80;3.15;;;;;;;15.60;70.70;100323.13;5116370;28;20070;-67
2022/05/24 08:28:19;;;;;;;5.10;3.15;;;;;;;15.55;68.77;100335.66;5115823;28;20027;-65
2022/05/24 08:30:46;;;;;;;4.20;3.30;;;;;;;15.43;69.22;100333.47;5116236;28;20042;-65
2022/05/24 08:33:14;;;;;;;5.95;3.15;;;;;;;15.35;68.79;100350.56;5116276;28;20316;-67
2022/05/24 08:35:40;;;;;;;3.97;2.50;;;;;;;15.33;70.11;100347.97;5116058;28;20023;-66
2022/05/24 08:38:06;;;;;;;5.53;2.70;;;;;;;15.48;68.57;100352.59;5116091;28;20031;-66
2022/05/24 08:40:35;;;;;;;5.10;2.00;;;;;;;15.41;69.04;100353.78;5116016;28;20085;-66
2022/05/24 08:43:13;;;;;;;5.32;2.53;;;;;;;15.36;70.19;100366.31;5115792;28;20118;-65
2022/05/24 08:48:44;;;;;;;5.82;2.10;;;;;;;15.15;70.27;100372.44;5116285;28;20050;-67
2022/05/24 08:51:16;;;;;;;6.25;2.10;;;;;;;15.15;69.89;100381.19;5115196;28;20043;-66
2022/05/24 08:53:45;;;;;;;;;;;;;;;15.53;68.73;100382.31;5116300;28;20023;-65
2022/05/24 08:56:15;;;;;;;3.47;2.10;;;;;;;15.26;68.97;100389.53;5115831;28;19911;-65
2022/05/24 08:58:45;;;;;;;6.68;2.03;;;;;;;15.14;69.55;100386.53;5115718;28;20047;-65
2022/05/24 09:01:27;;;;;;;5.70;1.92;;;;;;;15.07;68.94;100393.81;5116104;28;20176;-65
2022/05/24 09:03:52;;;;;;;7.35;1.80;;;;;;;14.88;70.22;100393.69;5115678;28;20446;-65
2022/05/24 09:06:29;;;;;;;3.30;1.55;;;;;;;14.88;69.26;100400.72;5115967;28;20084;-64
2022/05/24 09:09:23;;;;;;;3.25;1.80;;;;;;;14.78;71.29;100399.34;5116001;28;20078;-64
2022/05/24 09:12:41;;;;;;;5.10;1.65;;;;;;;14.70;71.37;100406.69;5115860;28;20035;-65
2022/05/24 09:15:25;;;;;;;3.67;1.85;;;;;;;14.73;69.77;100412.69;5013165;28;20030;-65
2022/05/24 09:18:02;;;;;;;4.70;2.08;;;;;;;15.05;69.47;100408.84;5013406;28;20045;-64
2022/05/24 09:20:44;;;;;;;3.03;2.10;;;;;;;15.32;67.99;100426.22;5090564;28;20039;-66
2022/05/24 09:23:39;;;;;;;10.13;3.15;;;;;;;15.37;67.83;100428.66;5115312;28;20067;-65
2022/05/24 09:26:06;;;;;;;3.50;3.00;;;;;;;15.41;67.32;100430.25;5115458;28;20141;-65
2022/05/24 09:29:11;;;;;;;4.57;2.60;;;;;;;15.51;66.04;100433.38;5115302;28;20077;-66
2022/05/24 09:31:42;;;;;;;4.47;3.30;;;;;;;15.02;66.81;100437.09;5100521;28;20517;-64
2022/05/24 09:34:19;;;;;;;6.45;3.60;;;;;;;14.88;67.69;100427.06;5115508;28;20027;-65
2022/05/24 09:36:54;;;;;;;4.53;3.10;;;;;;;14.92;67.29;100434.78;5115378;28;20035;-66
2022/05/24 09:39:30;;;;;;;4.15;3.50;;;;;;;14.86;67.59;100445.56;5116755;28;20400;-65
2022/05/24 09:42:10;;;;;;;6.88;3.45;;;;;;;15.14;68.63;100445.38;5101760;28;20085;-66
2022/05/24 09:44:46;;;;;;;7.22;4.07;;;;;;;15.54;68.18;100449.09;5119443;28;20422;-65
2022/05/24 09:47:58;;;;;;;4.88;3.85;;;;;;;15.80;67.06;100448.91;5119762;28;20019;-67
2022/05/24 09:50:30;;;;;;;4.13;3.70;;;;;;;15.99;67.19;100449.00;5115975;28;20471;-65
2022/05/24 09:53:15;;;;;;;5.03;4.60;;;;;;;16.25;64.10;100443.50;5119510;28;20115;-68
2022/05/24 09:55:55;;;;;;;5.53;4.60;;;;;;;16.24;66.41;100451.47;5119374;28;20069;-66
2022/05/24 09:58:28;;;;;;;6.25;4.13;;;;;;;16.37;64.14;100444.72;5118893;28;20438;-66
2022/05/24 10:01:09;;;;;;;4.78;4.38;;;;;;;16.25;62.15;100429.44;5101001;28;20035;-66
2022/05/24 10:03:48;;;;;;;5.63;5.13;;;;;;;16.54;64.97;100438.72;5119247;28;20027;-66
2022/05/24 10:06:24;;;;;;;6.22;5.13;;;;;;;16.77;62.77;100435.94;5118666;28;20358;-67
2022/05/24 10:08:49;;;;;;;5.78;4.97;;;;;;;16.87;61.42;100446.94;5119297;28;20039;-66
2022/05/24 10:11:37;;;;;;;5.40;4.80;;;;;;;17.24;61.55;100449.59;5119048;28;20023;-66
2022/05/24 10:14:20;;;;;;;6.50;4.57;;;;;;;17.45;61.36;100455.66;5118945;28;20050;-65
2022/05/24 10:17:26;;;;;;;5.68;4.40;;;;;;;17.54;55.67;100443.75;5118786;28;20036;-67
2022/05/24 10:20:01;;;;;;;4.50;4.10;;;;;;;17.27;58.56;100454.75;5069268;28;20130;-67
2022/05/24 10:22:36;;;;;;;5.10;4.47;;;;;;;17.43;60.29;100448.72;5118931;28;20047;-64
2022/05/24 10:25:13;;;;;;;5.18;4.68;;;;;;;17.24;56.98;100457.53;5118910;28;20351;-64
2022/05/24 10:27:57;;;;;;;5.20;4.78;;;;;;;17.32;59.80;100454.50;5118413;28;20092;-64
2022/05/24 10:30:31;;;;;;;5.05;4.65;;;;;;;17.40;57.89;100462.94;5118870;28;20027;-66
2022/05/24 10:39:31;;;;;;;6.20;5.20;;;;;;;17.35;55.75;100459.66;5118779;28;20161;-64
2022/05/24 10:42:13;;;;;;;5.20;4.63;;;;;;;17.14;56.37;100471.25;5118565;28;20070;-65
2022/05/24 10:44:42;;;;;;;;;;;;;;;17.17;59.08;100469.31;5118263;28;20130;-65
2022/05/24 10:47:19;;;;;;;6.53;5.93;;;;;;;16.97;58.40;100480.78;5118379;28;19947;-65
2022/05/24 10:49:53;;;;;;;6.00;5.50;;;;;;;17.00;59.25;100483.31;5118282;28;20518;-65
2022/05/24 10:52:31;;;;;;;6.57;6.07;;;;;;;16.91;58.21;100474.94;5118306;28;20035;-66
2022/05/24 10:55:12;;;;;;;7.10;6.35;;;;;;;17.05;62.13;100469.88;5117938;28;20066;-65
2022/05/24 10:57:42;;;;;;;6.55;5.85;;;;;;;17.20;56.14;100470.97;5118443;28;20092;-65
2022/05/24 11:00:15;;;;;;;7.15;6.55;;;;;;;17.34;56.61;100471.16;5118094;28;20050;-65
2022/05/24 11:02:43;;;;;;;6.47;5.88;;;;;;;17.27;57.41;100475.91;5117633;28;20035;-66
2022/05/24 11:05:29;;;;;;;6.13;5.50;;;;;;;17.30;59.38;100477.53;5118014;28;20049;-65
2022/05/24 11:08:01;;;;;;;4.07;3.65;;;;;;;17.70;60.28;100480.03;5118130;28;20035;-64
2022/05/24 11:10:31;;;;;;;4.45;3.78;;;;;;;18.06;59.01;100484.44;5117744;28;20043;-66
2022/05/24 11:13:11;;;;;;;4.32;3.60;;;;;;;18.25;59.40;100471.13;5117761;28;20039;-65
2022/05/24 11:15:42;;;;;;;4.85;3.80;;;;;;;18.28;59.56;100470.97;5117668;28;20188;-65
2022/05/24 11:18:22;;;;;;;5.03;4.20;;;;;;;18.22;58.29;100460.69;5117764;28;20062;-64
2022/05/24 11:20:59;;;;;;;5.97;4.18;;;;;;;18.29;58.77;100476.19;5117899;28;20428;-65
2022/05/24 11:23:32;;;;;;;5.25;4.10;;;;;;;18.69;57.58;100468.88;5116882;28;20047;-67
2022/05/24 11:26:10;;;;;;;6.03;4.80;;;;;;;18.97;56.85;100466.44;5099312;28;20363;-65
2022/05/24 11:28:45;;;;;;;5.50;5.00;;;;;;;19.00;56.39;100468.94;5117932;28;20039;-65
2022/05/24 11:31:23;;;;;;;6.25;5.63;;;;;;;19.35;56.47;100482.91;5117575;28;20430;-65
2022/05/24 11:33:52;;;;;;;6.00;5.38;;;;;;;19.23;50.76;100485.38;5116927;28;20032;-65
2022/05/24 11:36:40;;;;;;;4.78;4.35;;;;;;;19.16;53.00;100487.53;5099487;28;20040;-66
2022/05/24 11:39:14;;;;;;;5.40;4.20;;;;;;;18.93;51.55;100495.84;5117008;28;20029;-65
2022/05/24 11:41:39;;;;;;;4.22;3.63;;;;;;;18.84;53.13;100489.25;5117117;28;20423;-65
2022/05/24 11:44:26;;;;;;;5.85;3.95;;;;;;;18.75;52.29;100495.88;5116595;28;20110;-65
2022/05/24 11:46:51;;;;;;;5.00;4.60;;;;;;;18.73;50.74;100496.91;5117200;28;20035;-64
2022/05/24 11:49:19;;;;;;;5.00;4.60;;;;;;;18.66;51.64;100503.47;5117295;28;20049;-63
2022/05/24 11:51:59;;;;;;;4.75;4.35;;;;;;;18.69;53.18;100517.44;5117193;28;20114;-64
2022/05/24 11:54:24;;;;;;;5.47;4.63;;;;;;;18.62;52.83;100515.16;5099330;28;20462;-64
2022/05/24 11:56:56;;;;;;;5.30;4.90;;;;;;;18.48;52.18;100515.00;5117013;28;20031;-65
2022/05/24 11:59:44;;;;;;;5.05;4.30;;;;;;;18.31;54.29;100518.50;5117119;28;20427;-66
2022/05/24 12:02:26;;;;;;;4.85;4.43;;;;;;;18.11;53.64;100519.50;5099791;28;20043;-65
2022/05/24 12:08:04;;;;;;;4.25;3.95;;;;;;;18.02;55.10;100528.75;5116511;28;20042;-65
2022/05/24 12:10:42;;;;;;;4.45;3.95;;;;;;;18.02;54.85;100514.63;5116798;28;20028;-64
2022/05/24 12:13:33;;;;;;;3.72;3.42;;;;;;;17.96;54.25;100530.84;5116664;28;20039;-64