Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:47;;;;;;;12.00;8.43;;;14.80;99.90;;;;;;4982112;28;20053;-70
2023/07/22 00:03:12;;;;;;;12.30;9.02;;;14.80;99.90;;;;;;4978205;28;20046;-71
2023/07/22 00:05:40;;;;;;;12.55;9.40;;;14.80;99.90;;;;;;4977582;28;20515;-70
2023/07/22 00:08:05;;;;;;;13.02;9.48;;;14.80;99.90;;;;;;4970955;28;20697;-70
2023/07/22 00:10:31;;;;;;;13.50;9.15;;;14.80;99.90;;;;;;4988445;28;20042;-71
2023/07/22 00:12:57;;;;;;;11.30;9.07;;;14.80;99.90;;;;;;4982242;28;20042;-70
2023/07/22 00:15:23;;;;;;;13.80;9.40;;;14.80;99.90;;;;;;4989125;28;20058;-71
2023/07/22 00:17:50;;;;;;;14.87;10.47;;;14.80;99.90;;;;;;4976325;28;20049;-71
2023/07/22 00:20:16;;;;;;;14.20;9.05;;;14.70;99.90;;;;;;4967595;28;20049;-70
2023/07/22 00:22:42;;;;;;;13.38;9.18;;;14.70;99.90;;;;;;4984274;28;20057;-70
2023/07/22 00:25:10;;;;;;;13.77;9.75;;;14.70;99.90;;;;;;4990688;28;20092;-72
2023/07/22 00:27:41;;;;;;;14.48;9.73;;;14.60;99.90;;;;;;4981471;28;20056;-70
2023/07/22 00:30:07;;;;;;;19.88;10.70;;;14.60;99.90;;;;;;4986147;28;20069;-70
2023/07/22 00:32:33;;;;;;;15.57;10.83;;;14.60;99.90;;;;;;4966539;28;20050;-70
2023/07/22 00:34:59;;;;;;;15.15;10.18;;;14.60;99.90;;;;;;4964071;28;20054;-70
2023/07/22 00:37:25;;;;;;;13.13;9.60;;;14.60;99.90;;;;;;4984289;28;20049;-71
2023/07/22 00:39:51;;;;;;;14.23;10.05;;;14.60;99.90;;;;;;4990030;28;20050;-69
2023/07/22 00:42:16;;;;;;;14.82;10.30;;;14.50;99.90;;;;;;4969194;28;20092;-70
2023/07/22 00:44:42;;;;;;;13.80;11.05;;;14.50;99.90;;;;;;4973495;28;20042;-70
2023/07/22 00:47:08;;;;;;;14.75;10.52;;;14.50;99.90;;;;;;4981045;28;20132;-70
2023/07/22 00:49:35;;;;;;;15.85;10.02;;;14.40;99.90;;;;;;4966821;28;20050;-70
2023/07/22 00:52:02;;;;;;;;;;;14.40;99.90;;;;;;4988113;28;20053;-70
2023/07/22 00:54:28;;;;;;;15.20;10.30;;;14.30;99.90;;;;;;4979795;28;20451;-71
2023/07/22 00:56:56;;;;;;;12.43;9.55;;;14.30;99.90;;;;;;4967292;28;20050;-72
2023/07/22 00:59:21;;;;;;;16.05;10.38;;;14.30;99.90;;;;;;4959076;28;20058;-71
2023/07/22 01:01:47;;;;;;;13.73;9.55;;;14.20;99.90;;;;;;4987072;28;20065;-70
2023/07/22 01:04:15;;;;;;;14.45;10.30;;;14.20;99.90;;;;;;4981780;28;20489;-70
2023/07/22 01:06:42;;;;;;;15.70;10.35;;;14.10;99.90;;;;;;4984569;28;20121;-70
2023/07/22 01:09:09;;;;;;;15.07;10.60;;;14.10;99.90;;;;;;4984555;28;20128;-70
2023/07/22 01:11:34;;;;;;;14.98;10.70;;;14.10;99.90;;;;;;4964102;28;20053;-70
2023/07/22 01:14:01;;;;;;;18.40;10.52;;;14.10;99.90;;;;;;4980081;28;20038;-69
2023/07/22 01:16:27;;;;;;;16.50;10.37;;;14.10;99.90;;;;;;4980825;28;20065;-71
2023/07/22 01:18:57;;;;;;;15.30;10.48;;;14.10;99.90;;;;;;4970232;28;20054;-71
2023/07/22 01:21:23;;;;;;;16.85;10.60;;;14.10;99.90;;;;;;4968584;28;20046;-71
2023/07/22 01:23:50;;;;;;;15.13;10.38;;;14.10;99.90;;;;;;4987254;28;20045;-70
2023/07/22 01:26:16;;;;;;;15.10;10.50;;;14.10;99.90;;;;;;4977396;28;20050;-70
2023/07/22 01:28:41;;;;;;;15.77;10.73;;;14.00;99.90;;;;;;4985770;28;20303;-70
2023/07/22 01:31:07;;;;;;;15.43;10.25;;;14.00;99.90;;;;;;4986675;28;20049;-71
2023/07/22 01:33:33;;;;;;;13.82;10.20;;;14.00;99.90;;;;;;4966287;28;20046;-71
2023/07/22 01:36:00;;;;;;;14.73;10.10;;;14.00;99.90;;;;;;4977401;28;20041;-71
2023/07/22 01:38:26;;;;;;;14.35;10.38;;;13.90;99.90;;;;;;4960641;28;20053;-70
2023/07/22 01:40:51;;;;;;;14.63;10.18;;;13.90;99.90;;;;;;4977959;28;20553;-70
2023/07/22 01:43:17;;;;;;;13.23;10.40;;;13.90;99.90;;;;;;4965312;28;20054;-71
2023/07/22 01:45:42;;;;;;;13.85;10.27;;;13.90;99.90;;;;;;4963115;28;20054;-71
2023/07/22 01:48:08;;;;;;;15.48;10.80;;;13.90;99.90;;;;;;4988270;28;20464;-70
2023/07/22 01:50:34;;;;;;;14.57;10.20;;;13.90;99.90;;;;;;4986148;28;20060;-70
2023/07/22 01:53:00;;;;;;;14.15;9.93;;;13.80;99.90;;;;;;4969763;28;20050;-69
2023/07/22 01:55:25;;;;;;;14.35;10.30;;;13.70;99.90;;;;;;4963096;28;20050;-71
2023/07/22 01:57:51;;;;;;;13.63;10.52;;;13.70;99.90;;;;;;4982327;28;20105;-69
2023/07/22 02:00:17;;;;;;;12.00;9.68;;;13.70;99.90;;;;;;4967450;28;20065;-71
2023/07/22 02:02:43;;;;;;;14.80;10.13;;;13.60;99.90;;;;;;4960407;28;20457;-70
2023/07/22 02:05:12;;;;;;;15.18;11.07;;;13.60;99.90;;;;;;4980807;28;20039;-70
2023/07/22 02:07:38;;;;;;;12.88;10.02;;;13.60;99.90;;;;;;4970443;28;20398;-71
2023/07/22 02:10:03;;;;;;;17.13;11.30;;;13.60;99.90;;;;;;4979715;28;20034;-70
2023/07/22 02:12:29;;;;;;;14.52;11.05;;;13.60;99.90;;;;;;4972379;28;20566;-71
2023/07/22 02:14:55;;;;;;;19.23;10.88;;;13.60;99.90;;;;;;4988149;28;20421;-70
2023/07/22 02:17:21;;;;;;;15.10;10.57;;;13.70;99.90;;;;;;4966659;28;20033;-71
2023/07/22 02:19:46;;;;;;;15.20;11.15;;;13.70;99.90;;;;;;4982816;28;20405;-71
2023/07/22 02:22:12;;;;;;;15.60;11.05;;;13.70;99.90;;;;;;4981551;28;20619;-70
2023/07/22 02:24:38;;;;;;;15.00;10.63;;;13.70;99.90;;;;;;4976042;28;20037;-71
2023/07/22 02:27:04;;;;;;;15.10;11.23;;;13.70;99.90;;;;;;4963207;28;20038;-71
2023/07/22 02:29:33;;;;;;;16.10;11.13;;;13.60;99.90;;;;;;4991326;28;20141;-69
2023/07/22 02:31:59;;;;;;;15.50;10.85;;;13.60;99.90;;;;;;4977485;28;20551;-70
2023/07/22 02:34:24;;;;;;;15.48;10.57;;;13.70;99.90;;;;;;4989940;28;20050;-72
2023/07/22 02:36:50;;;;;;;16.27;10.88;;;13.60;99.90;;;;;;4986770;28;20088;-71
2023/07/22 02:39:15;;;;;;;17.05;11.05;;;13.60;99.90;;;;;;4984469;28;20129;-70
2023/07/22 02:41:41;;;;;;;14.25;10.48;;;13.60;99.90;;;;;;4985129;28;20048;-70
2023/07/22 02:44:08;;;;;;;15.80;10.95;;;13.60;99.90;;;;;;4979744;28;20053;-72
2023/07/22 02:46:33;;;;;;;16.10;10.63;;;13.50;99.90;;;;;;4996051;28;20049;-70
2023/07/22 02:48:59;;;;;;;14.45;10.88;;;13.50;99.90;;;;;;4972402;28;20092;-71
2023/07/22 02:51:25;;;;;;;13.68;10.70;;;13.50;99.90;;;;;;4976552;28;20152;-71
2023/07/22 02:53:50;;;;;;;16.15;10.40;;;13.40;99.90;;;;;;4963495;28;20502;-71
2023/07/22 02:56:16;;;;;;;14.35;10.55;;;13.50;99.90;;;;;;4981852;28;20046;-71
2023/07/22 02:58:42;;;;;;;14.02;10.32;;;13.50;99.90;;;;;;4978525;28;20065;-73
2023/07/22 03:01:08;;;;;;;15.52;10.82;;;13.50;99.90;;;;;;4982261;28;20054;-74
2023/07/22 03:03:34;;;;;;;17.17;11.02;;;13.50;99.90;;;;;;4975046;28;20127;-74
2023/07/22 03:06:01;;;;;;;14.57;10.68;;;13.40;99.90;;;;;;4982568;28;20035;-72
2023/07/22 03:08:27;;;;;;;14.53;10.63;;;13.40;99.90;;;;;;4961332;28;20062;-73
2023/07/22 03:10:53;;;;;;;17.45;10.77;;;13.40;99.90;;;;;;4970967;28;20042;-71
2023/07/22 03:13:18;;;;;;;13.68;10.15;;;13.50;99.90;;;;;;4963067;28;20084;-72
2023/07/22 03:15:44;;;;;;;14.90;10.95;;;13.40;99.90;;;;;;4980922;28;20401;-72
2023/07/22 03:18:11;;;;;;;15.80;11.00;;;13.40;99.90;;;;;;4984988;28;20386;-72
2023/07/22 03:20:37;;;;;;;14.38;10.88;;;13.40;99.90;;;;;;4990332;28;20524;-75
2023/07/22 03:23:04;;;;;;;14.52;10.68;;;13.40;99.90;;;;;;4972861;28;20049;-74
2023/07/22 03:25:30;;;;;;;15.20;11.15;;;13.40;99.90;;;;;;4992363;28;20129;-71
2023/07/22 03:27:56;;;;;;;12.38;10.07;;;13.50;99.90;;;;;;4965474;28;20078;-73
2023/07/22 03:30:23;;;;;;;15.05;10.57;;;13.50;99.90;;;;;;4982576;28;20042;-75
2023/07/22 03:32:50;;;;;;;13.65;10.85;;;13.50;99.90;;;;;;4982228;28;20049;-73
2023/07/22 03:35:16;;;;;;;14.98;10.88;;;13.50;99.90;;;;;;4967413;28;20082;-72
2023/07/22 03:37:43;;;;;;;14.15;10.68;;;13.50;99.90;;;;;;4969576;28;20697;-73
2023/07/22 03:40:26;;;;;;;15.23;10.65;;;13.50;99.90;;;;;;4970168;28;20089;-73
2023/07/22 03:42:53;;;;;;;15.00;10.75;;;13.50;99.90;;;;;;4968319;28;20137;-73
2023/07/22 03:45:21;;;;;;;16.42;11.32;;;13.50;99.90;;;;;;4969467;28;20034;-73
2023/07/22 03:47:47;;;;;;;;;;;13.50;99.90;;;;;;4969247;28;20050;-71
2023/07/22 03:50:13;;;;;;;15.27;11.13;;;13.50;99.90;;;;;;5002109;28;19925;-72
2023/07/22 03:52:39;;;;;;;15.88;11.27;;;13.60;99.90;;;;;;4965610;28;20046;-72
2023/07/22 03:55:05;;;;;;;14.98;11.27;;;13.60;99.90;;;;;;4980264;28;20148;-71
2023/07/22 03:57:31;;;;;;;15.82;11.10;;;13.60;99.90;;;;;;4980669;28;20054;-72
2023/07/22 03:59:57;;;;;;;15.77;11.75;;;13.60;99.90;;;;;;4965752;28;20058;-74
2023/07/22 04:02:23;;;;;;;16.08;11.35;;;13.70;99.90;;;;;;4965813;28;20058;-73
2023/07/22 04:04:51;;;;;;;13.57;10.95;;;13.70;99.90;;;;;;4963382;28;20058;-72
2023/07/22 04:07:17;;;;;;;15.02;11.30;;;13.80;99.90;;;;;;4963020;28;20073;-71
2023/07/22 04:09:44;;;;;;;18.17;11.20;;;13.90;99.90;;;;;;4962180;28;20467;-73
2023/07/22 04:12:10;;;;;;;17.50;11.25;;;13.90;99.90;;;;;;4970662;28;20225;-72
2023/07/22 04:14:37;;;;;;;14.65;11.38;;;13.90;99.90;;;;;;4963374;28;20049;-72
2023/07/22 04:17:04;;;;;;;13.38;11.07;;;13.90;99.90;;;;;;4967546;28;20054;-72
2023/07/22 04:19:30;;;;;;;15.48;11.38;;;14.00;99.90;;;;;;4959986;28;20053;-72
2023/07/22 04:21:55;;;;;;;13.93;10.90;;;14.00;99.90;;;;;;4997360;28;20037;-73
2023/07/22 04:24:21;;;;;;;15.40;11.98;;;14.10;99.90;;;;;;4989588;28;20045;-73
2023/07/22 04:26:47;;;;;;;13.77;11.35;;;14.10;99.90;;;;;;4973639;28;20065;-72
2023/07/22 04:29:13;;;;;;;14.25;11.45;;;14.10;99.90;;;;;;4981834;28;20136;-73
2023/07/22 04:31:39;;;;;;;18.15;11.60;;;14.20;99.90;;;;;;4982505;28;20045;-72
2023/07/22 04:34:05;;;;;;;14.38;12.05;;;14.20;99.90;;;;;;4995649;28;20099;-73
2023/07/22 04:36:31;;;;;;;16.17;12.73;;;14.30;99.90;;;;;;4966824;28;20046;-72
2023/07/22 04:38:57;;;;;;;14.13;12.05;;;14.30;99.90;;;;;;4980507;28;20077;-72
2023/07/22 04:41:22;;;;;;;15.82;12.23;;;14.30;99.90;;;;;;4996271;28;20053;-73
2023/07/22 04:43:50;;;;;;;16.85;12.52;;;14.30;99.90;;;;;;4976014;28;20088;-73
2023/07/22 04:46:16;;;;;;;16.23;12.13;;;14.30;99.90;;;;;;4984310;28;20054;-72
2023/07/22 04:48:41;;;;;;;17.35;12.07;;;14.30;99.90;;;;;;4969312;28;20050;-73
2023/07/22 04:51:07;;;;;;;15.40;12.85;;;14.40;99.90;;;;;;4984248;28;20455;-71
2023/07/22 04:53:33;;;;;;;15.35;12.13;;;14.40;99.90;;;;;;4984742;28;21779;-71
2023/07/22 04:55:59;;;;;;;17.25;11.82;;;14.40;99.90;;;;;;4975463;28;20184;-71
2023/07/22 04:58:25;;;;;;;16.33;11.40;;;14.50;99.90;;;;;;4965052;28;20422;-72
2023/07/22 05:00:51;;;;;;;14.65;11.85;;;14.50;99.90;;;;;;4978541;28;20418;-72
2023/07/22 05:03:18;;;;;;;14.35;11.85;;;14.50;99.90;;;;;;4968673;28;20054;-69
2023/07/22 05:05:44;;;;;;;15.43;12.77;;;14.60;99.90;;;;;;4977845;28;20093;-70
2023/07/22 05:08:10;;;;;;;14.90;11.93;;;14.60;99.90;;;;;;4985142;28;20049;-71
2023/07/22 05:10:37;;;;;;;17.10;13.00;;;14.70;99.90;;;;;;4979927;28;20712;-71
2023/07/22 05:13:03;;;;;;;15.77;12.65;;;14.70;99.90;;;;;;4988890;28;20084;-71
2023/07/22 05:15:36;;;;;;;16.27;13.10;;;14.70;99.90;;;;;;4975782;28;20148;-71
2023/07/22 05:18:05;;;;;;;15.88;12.52;;;14.70;99.90;;;;;;4982692;28;20132;-70
2023/07/22 05:20:30;;;;;;;15.88;13.02;;;14.80;99.90;;;;;;4981848;28;20054;-72
2023/07/22 05:22:56;;;;;;;17.10;13.45;;;14.80;99.90;;;;;;4979438;28;20500;-71
2023/07/22 05:25:22;;;;;;;19.70;12.93;;;14.80;99.90;;;;;;4966853;28;20038;-71
2023/07/22 05:27:48;;;;;;;16.50;12.65;;;14.90;99.90;;;;;;4986164;28;20112;-70
2023/07/22 05:30:13;;;;;;;17.30;13.10;;;14.80;99.90;;;;;;4978984;28;20468;-70
2023/07/22 05:32:39;;;;;;;16.77;13.85;;;14.80;99.90;;;;;;4966343;28;20045;-71
2023/07/22 05:35:05;;;;;;;16.55;13.73;;;14.80;99.90;;;;;;4969872;28;20112;-71
2023/07/22 05:37:32;;;;;;;18.23;14.20;;;14.80;99.90;;;;;;4962509;28;20097;-71
2023/07/22 05:39:57;;;;;;;17.33;14.57;;;14.80;99.90;;;;;;4972335;28;20046;-70
2023/07/22 05:42:23;;;;;;;19.83;14.00;;;14.80;99.90;;;;;;4984624;28;20046;-70
2023/07/22 05:44:49;;;;;;;20.38;15.57;;;14.90;99.90;;;;;;4986158;28;20096;-71
2023/07/22 05:47:14;;;;;;;18.38;15.10;;;14.90;99.90;;;;;;4965646;28;20052;-71
2023/07/22 05:49:40;;;;;;;17.13;14.52;;;14.90;99.90;;;;;;4983163;28;20042;-71
2023/07/22 05:52:06;;;;;;;19.27;14.60;;;14.90;99.90;;;;;;4993824;28;20549;-71
2023/07/22 05:54:32;;;;;;;20.63;15.98;;;14.90;99.90;;;;;;4982084;28;20125;-71
2023/07/22 05:56:57;;;;;;;18.17;15.02;;;14.90;99.90;;;;;;4992875;28;20125;-71
2023/07/22 05:59:23;;;;;;;21.02;16.73;;;14.90;99.90;;;;;;4966920;28;20757;-70
2023/07/22 06:01:49;;;;;;;21.05;17.00;;;14.90;99.90;;;;;;4988132;28;20065;-71
2023/07/22 06:04:15;;;;;;;24.77;17.67;;;14.90;99.90;;;;;;4991377;28;20116;-70
2023/07/22 06:06:43;;;;;;;23.35;18.00;;;15.00;99.90;;;;;;4975855;28;20100;-72
2023/07/22 06:09:09;;;;;;;21.58;17.98;;;15.00;99.90;;;;;;4983674;28;20066;-71
2023/07/22 06:11:35;;;;;;;22.85;17.85;;;15.00;99.90;;;;;;4987009;28;20051;-71
2023/07/22 06:14:00;;;;;;;21.92;17.38;;;15.10;99.90;;;;;;4982133;28;20050;-73
2023/07/22 06:16:26;;;;;;;21.10;17.27;;;15.10;99.90;;;;;;4986120;28;20042;-71
2023/07/22 06:18:52;;;;;;;22.20;17.33;;;15.10;99.90;;;;;;4984854;28;20141;-70
2023/07/22 06:21:18;;;;;;;25.00;18.17;;;15.10;99.90;;;;;;4964888;28;20399;-70
2023/07/22 06:23:44;;;;;;;22.92;18.67;;;15.20;99.90;;;;;;4961360;28;20046;-71
2023/07/22 06:26:09;;;;;;;21.65;18.38;;;15.20;99.90;;;;;;4978648;28;20050;-70
2023/07/22 06:28:35;;;;;;;22.85;18.75;;;15.30;99.90;;;;;;4978183;28;20085;-71
2023/07/22 06:31:00;;;;;;;21.85;18.05;;;15.30;99.90;;;;;;4985007;28;20058;-70
2023/07/22 06:33:26;;;;;;;22.05;18.20;;;15.40;99.90;;;;;;4965387;28;20064;-71
2023/07/22 06:35:52;;;;;;;22.45;18.48;;;15.40;99.90;;;;;;4985870;28;20042;-70
2023/07/22 06:38:17;;;;;;;23.85;20.10;;;15.40;99.90;;;;;;4988548;28;20037;-71
2023/07/22 06:40:43;;;;;;;23.13;19.27;;;15.50;99.90;;;;;;4977402;28;20077;-71
2023/07/22 06:43:09;;;;;;;23.42;19.08;;;15.60;99.90;;;;;;4986499;28;20046;-71
2023/07/22 06:45:34;;;;;;;24.73;19.20;;;15.60;99.90;;;;;;4981826;28;20046;-71
2023/07/22 06:48:00;;;;;;;25.20;19.30;;;15.60;99.90;;;;;;4990294;28;20050;-71
2023/07/22 06:50:25;;;;;;;26.30;18.95;;;15.60;99.90;;;;;;4977312;28;20046;-72
2023/07/22 06:52:51;;;;;;;23.00;18.25;;;15.60;99.90;;;;;;4995402;28;20068;-71
2023/07/22 06:55:17;;;;;;;25.30;18.85;;;15.60;99.90;;;;;;4975204;28;20057;-70
2023/07/22 06:57:43;;;;;;;24.50;19.55;;;15.60;99.90;;;;;;4974014;28;20049;-70
2023/07/22 07:00:12;;;;;;;24.33;18.95;;;15.60;99.90;;;;;;4979856;28;20533;-70
2023/07/22 07:02:37;;;;;;;25.65;21.15;;;15.60;99.90;;;;;;4973130;28;21366;-70
2023/07/22 07:05:04;;;;;;;25.70;20.67;;;15.60;99.90;;;;;;4981995;28;20050;-70
2023/07/22 07:07:29;;;;;;;27.65;20.45;;;15.60;99.90;;;;;;4977085;28;20054;-70
2023/07/22 07:09:55;;;;;;;25.15;21.45;;;15.60;99.90;;;;;;4994932;28;20042;-70
2023/07/22 07:12:22;;;;;;;25.25;20.60;;;15.60;99.90;;;;;;4992182;28;20042;-70
2023/07/22 07:14:50;;;;;;;29.30;21.87;;;15.70;99.90;;;;;;4989528;28;20100;-70
2023/07/22 07:17:16;;;;;;;29.85;23.50;;;15.80;99.90;;;;;;4975241;28;21902;-69
2023/07/22 07:19:41;;;;;;;27.00;20.77;;;15.80;99.90;;;;;;4968803;28;20152;-71
2023/07/22 07:22:07;;;;;;;25.58;20.38;;;15.90;99.90;;;;;;4980775;28;20062;-72
2023/07/22 07:24:32;;;;;;;28.10;20.48;;;16.00;99.90;;;;;;4990755;28;20057;-71
2023/07/22 07:26:58;;;;;;;30.27;22.10;;;16.10;99.90;;;;;;4991278;28;20053;-71
2023/07/22 07:29:24;;;;;;;27.02;21.10;;;16.10;99.90;;;;;;4968223;28;20050;-71
2023/07/22 07:31:49;;;;;;;28.38;22.33;;;16.20;99.90;;;;;;4976742;28;20042;-71
2023/07/22 07:34:15;;;;;;;27.95;21.42;;;16.30;99.90;;;;;;4979942;28;20060;-72
2023/07/22 07:36:41;;;;;;;29.65;22.67;;;16.40;99.90;;;;;;4967010;28;20055;-72
2023/07/22 07:39:07;;;;;;;27.30;21.55;;;16.50;99.90;;;;;;4983213;28;20050;-72
2023/07/22 07:41:33;;;;;;;27.20;23.37;;;16.60;99.90;;;;;;4980565;28;20482;-71
2023/07/22 07:43:58;;;;;;;27.35;22.50;;;16.60;99.90;;;;;;4980639;28;20281;-71
2023/07/22 07:46:28;;;;;;;27.35;21.35;;;16.70;99.90;;;;;;4981261;28;20048;-71
2023/07/22 07:49:00;;;;;;;28.65;20.67;;;16.80;99.90;;;;;;4987338;28;20053;-75
2023/07/22 07:51:27;;;;;;;26.10;19.60;;;16.80;99.90;;;;;;4977438;28;20045;-72
2023/07/22 07:53:53;;;;;;;23.15;19.38;;;16.90;99.90;;;;;;4966800;28;20132;-72
2023/07/22 07:56:20;;;;;;;24.67;19.67;;;16.90;99.90;;;;;;4975309;28;20092;-73
2023/07/22 07:58:48;;;;;;;23.60;19.55;;;17.00;99.90;;;;;;4967195;28;20104;-69
2023/07/22 08:01:14;;;;;;;25.63;20.77;;;17.00;99.90;;;;;;4980729;28;20081;-69
2023/07/22 08:03:41;;;;;;;23.23;19.88;;;17.10;99.90;;;;;;4990705;28;20140;-69
2023/07/22 08:06:08;;;;;;;23.52;19.15;;;17.10;99.90;;;;;;4982556;28;20034;-71
2023/07/22 08:08:34;;;;;;;24.40;19.00;;;17.20;99.90;;;;;;4983847;28;20077;-70
2023/07/22 08:11:08;;;;;;;24.58;19.15;;;17.30;99.90;;;;;;4983717;28;20050;-68
2023/07/22 08:13:35;;;;;;;23.35;19.13;;;17.40;99.90;;;;;;4966009;28;20086;-70
2023/07/22 08:16:03;;;;;;;22.67;18.20;;;17.40;99.90;;;;;;4981860;28;20109;-70
2023/07/22 08:18:29;;;;;;;24.92;19.85;;;17.50;99.90;;;;;;4976416;28;20105;-69
2023/07/22 08:20:56;;;;;;;23.87;19.63;;;17.60;99.90;;;;;;4969714;28;20571;-70
2023/07/22 08:23:22;;;;;;;26.17;19.38;;;17.80;99.90;;;;;;4988723;28;20191;-70
2023/07/22 08:25:48;;;;;;;21.48;18.08;;;17.90;99.90;;;;;;4978941;28;20408;-70
2023/07/22 08:28:14;;;;;;;18.02;15.38;;;18.00;99.90;;;;;;4985602;28;20111;-70
2023/07/22 08:30:40;;;;;;;17.67;13.93;;;18.10;99.90;;;;;;4988433;28;20060;-70
2023/07/22 08:33:07;;;;;;;15.07;12.80;;;18.30;99.90;;;;;;4986046;28;20046;-70
2023/07/22 08:35:36;;;;;;;16.45;13.80;;;18.30;99.90;;;;;;4958776;28;20050;-69
2023/07/22 08:38:03;;;;;;;18.58;13.55;;;18.40;99.90;;;;;;4967822;28;20532;-69
2023/07/22 08:40:36;;;;;;;16.75;13.40;;;18.50;99.90;;;;;;4986498;28;20100;-70
2023/07/22 08:43:03;;;;;;;17.50;12.95;;;18.60;99.90;;;;;;4988524;28;20066;-71
2023/07/22 08:45:32;;;;;;;;;;;18.60;99.90;;;;;;4968645;28;20046;-71
2023/07/22 08:47:59;;;;;;;15.88;12.95;;;18.60;99.90;;;;;;4986842;28;19936;-74
2023/07/22 08:50:30;;;;;;;16.95;13.40;;;18.70;99.90;;;;;;4979905;28;20049;-70
2023/07/22 08:52:57;;;;;;;13.80;12.15;;;18.70;99.90;;;;;;4980185;28;20088;-72
2023/07/22 08:55:24;;;;;;;16.27;11.70;;;18.80;99.90;;;;;;4962549;28;20057;-72
2023/07/22 08:57:51;;;;;;;14.65;12.15;;;18.90;99.90;;;;;;4967999;28;20061;-71
2023/07/22 09:00:18;;;;;;;14.57;12.18;;;19.00;99.90;;;;;;4978695;28;20050;-72
2023/07/22 09:02:44;;;;;;;;;;;19.10;99.90;;;;;;4970752;28;20120;-71
2023/07/22 09:05:10;;;;;;;14.27;12.05;;;19.10;99.90;;;;;;4966970;28;19917;-72
2023/07/22 09:07:38;;;;;;;13.27;11.25;;;19.20;99.90;;;;;;4977364;28;20054;-71
2023/07/22 09:10:07;;;;;;;12.75;10.27;;;19.20;99.90;;;;;;4965640;28;20485;-71
2023/07/22 09:12:39;;;;;;;13.25;9.00;;;19.30;99.90;;;;;;4981660;28;20132;-71
2023/07/22 09:15:12;;;;;;;11.55;8.43;;;19.30;99.90;;;;;;4973706;28;20042;-71
2023/07/22 09:17:41;;;;;;;10.75;8.13;;;19.30;99.90;;;;;;4977541;28;20860;-71
2023/07/22 09:20:07;;;;;;;11.50;8.57;;;19.40;99.90;;;;;;4969925;28;20097;-72
2023/07/22 09:22:34;;;;;;;11.53;9.00;;;19.40;99.90;;;;;;4963928;28;20080;-73
2023/07/22 09:25:16;;;;;;;10.33;8.80;;;19.40;99.90;;;;;;4979761;28;20050;-73
2023/07/22 09:27:42;;;;;;;12.40;9.35;;;19.40;99.90;;;;;;4995895;28;20061;-73
2023/07/22 09:30:32;;;;;;;10.90;8.80;;;19.30;99.90;;;;;;4987694;28;20583;-73
2023/07/22 09:33:00;;;;;;;11.25;8.73;;;19.20;99.90;;;;;;4988166;28;20445;-74
2023/07/22 09:35:28;;;;;;;11.75;8.50;;;19.10;99.90;;;;;;4980368;28;20056;-73
2023/07/22 09:37:55;;;;;;;12.50;9.02;;;19.00;99.90;;;;;;4991433;28;20046;-73
2023/07/22 09:40:25;;;;;;;10.75;8.15;;;19.00;99.90;;;;;;4980313;28;20045;-73
2023/07/22 09:42:53;;;;;;;9.88;8.13;;;18.90;99.90;;;;;;4971920;28;20069;-72
2023/07/22 09:45:21;;;;;;;11.75;8.77;;;18.90;99.90;;;;;;4981064;28;20129;-73
2023/07/22 09:47:49;;;;;;;12.10;8.40;;;18.70;99.90;;;;;;4997652;28;20046;-71
2023/07/22 09:50:17;;;;;;;10.90;8.43;;;18.70;99.90;;;;;;4974455;28;20092;-73
2023/07/22 09:52:49;;;;;;;12.30;7.63;;;18.60;99.90;;;;;;4982003;28;20585;-73
2023/07/22 09:55:17;;;;;;;11.40;7.82;;;18.60;99.90;;;;;;4971216;28;20051;-73
2023/07/22 09:57:45;;;;;;;10.43;7.72;;;18.50;99.90;;;;;;4982394;28;20046;-72
2023/07/22 10:00:16;;;;;;;10.75;7.72;;;18.50;99.90;;;;;;4968202;28;20104;-72
2023/07/22 10:02:44;;;;;;;11.20;7.85;;;18.50;99.90;;;;;;4991705;28;20054;-72
2023/07/22 10:05:15;;;;;;;12.10;8.80;;;18.50;99.90;;;;;;4990927;28;20127;-73
2023/07/22 10:07:48;;;;;;;11.77;8.85;;;18.50;99.90;;;;;;4981779;28;20057;-73
2023/07/22 10:10:16;;;;;;;11.80;8.35;;;18.60;99.90;;;;;;4981485;28;20129;-72
2023/07/22 10:12:43;;;;;;;19.98;9.40;;;18.60;99.90;;;;;;4995588;28;20073;-73
2023/07/22 10:15:14;;;;;;;11.32;7.95;;;18.70;99.90;;;;;;4989114;28;20053;-72
2023/07/22 10:17:41;;;;;;;12.57;7.90;;;18.80;99.90;;;;;;4990410;28;20056;-73
2023/07/22 10:20:10;;;;;;;11.25;8.23;;;19.00;99.90;;;;;;4990849;28;20046;-72
2023/07/22 10:22:37;;;;;;;11.38;8.75;;;19.10;99.90;;;;;;4973031;28;20401;-72
2023/07/22 10:25:09;;;;;;;13.13;7.57;;;19.20;99.90;;;;;;4972811;28;20081;-73
2023/07/22 10:27:35;;;;;;;10.57;8.30;;;19.30;99.90;;;;;;4981912;28;20116;-73
2023/07/22 10:30:02;;;;;;;10.13;8.30;;;19.30;99.90;;;;;;4973450;28;20382;-72
2023/07/22 10:32:42;;;;;;;9.52;7.95;;;19.30;99.90;;;;;;4958282;28;20046;-73
2023/07/22 10:35:16;;;;;;;11.77;8.52;;;19.20;99.90;;;;;;4976604;28;20137;-73
2023/07/22 10:37:45;;;;;;;11.38;9.20;;;19.20;99.90;;;;;;4986867;28;20078;-77
2023/07/22 10:40:30;;;;;;;11.27;8.80;;;19.10;99.90;;;;;;4998518;28;20135;-71
2023/07/22 10:43:04;;;;;;;10.15;7.65;;;19.10;99.90;;;;;;4984403;28;20046;-71
2023/07/22 10:45:32;;;;;;;11.88;8.45;;;19.00;99.90;;;;;;4982758;28;20049;-73
2023/07/22 10:48:07;;;;;;;12.25;8.60;;;19.00;99.90;;;;;;4985512;28;20052;-71
2023/07/22 10:50:47;;;;;;;10.73;8.95;;;19.00;99.90;;;;;;4967417;28;20073;-72
2023/07/22 10:53:23;;;;;;;13.95;9.48;;;18.90;99.90;;;;;;4967605;28;20050;-72
2023/07/22 10:56:18;;;;;;;11.35;9.60;;;18.80;99.90;;;;;;4978115;28;20513;-71
2023/07/22 10:58:46;;;;;;;11.15;9.50;;;18.80;99.90;;;;;;4981279;28;20046;-72
2023/07/22 11:01:24;;;;;;;11.60;9.48;;;18.80;99.90;;;;;;4978292;28;20108;-71
2023/07/22 11:04:13;;;;;;;12.05;9.68;;;18.70;99.90;;;;;;4980436;28;20120;-72
2023/07/22 11:06:45;;;;;;;13.07;10.30;;;18.60;99.90;;;;;;4989562;28;20073;-72
2023/07/22 11:11:56;;;;;;;12.02;10.07;;;18.50;99.90;;;;;;4988338;28;20061;-74
2023/07/22 11:14:24;;;;;;;11.82;10.10;;;18.40;99.90;;;;;;4967770;28;20138;-73
2023/07/22 11:16:50;;;;;;;12.10;10.30;;;18.30;99.90;;;;;;4979074;28;20177;-73
2023/07/22 11:19:18;;;;;;;11.35;10.05;;;18.30;99.90;;;;;;4989695;28;20066;-74
2023/07/22 11:21:48;;;;;;;14.98;11.48;;;18.30;99.90;;;;;;4978323;28;20050;-73
2023/07/22 11:24:16;;;;;;;14.00;10.95;;;18.40;99.90;;;;;;4976330;28;20073;-73
2023/07/22 11:26:43;;;;;;;14.30;12.77;;;18.40;99.90;;;;;;4971334;28;20076;-75
2023/07/22 11:29:09;;;;;;;16.92;14.98;;;18.40;99.90;;;;;;4984253;28;20089;-74
2023/07/22 11:31:53;;;;;;;27.83;25.13;;;18.40;99.90;;;;;;4984030;28;20041;-73
2023/07/22 11:34:22;;;;;;;23.88;21.55;;;18.40;99.90;;;;;;4988931;28;20413;-72
2023/07/22 11:36:49;;;;;;;22.73;17.10;;;18.40;99.90;;;;;;4959301;28;20057;-72
2023/07/22 11:39:18;;;;;;;14.32;12.60;;;18.40;99.90;;;;;;4976440;28;20512;-72
2023/07/22 11:41:45;;;;;;;13.70;10.57;;;18.40;99.90;;;;;;4976238;28;20054;-72
2023/07/22 11:44:14;;;;;;;;;;;18.40;99.90;;;;;;4977903;28;21543;-74
2023/07/22 11:47:01;;;;;;;12.23;8.75;;;18.30;99.90;;;;;;4970204;28;20648;-73
2023/07/22 11:49:32;;;;;;;14.57;11.85;;;18.30;99.90;;;;;;4962350;28;20096;-72
2023/07/22 11:52:04;;;;;;;19.75;12.27;;;18.20;99.90;;;;;;4967302;28;20038;-73
2023/07/22 11:54:34;;;;;;;18.30;12.98;;;17.90;99.90;;;;;;4975916;28;20077;-72
2023/07/22 11:57:23;;;;;;;15.13;13.05;;;17.70;99.90;;;;;;4971574;28;21132;-73
2023/07/22 11:59:51;;;;;;;16.25;12.52;;;17.50;99.90;;;;;;4984855;28;20082;-73
2023/07/22 12:02:19;;;;;;;14.13;12.40;;;17.30;99.90;;;;;;4980956;28;20137;-73
2023/07/22 12:05:00;;;;;;;14.70;12.55;;;17.20;99.90;;;;;;4986083;28;20038;-74
2023/07/22 12:07:29;;;;;;;15.10;12.52;;;17.10;99.90;;;;;;4977267;28;20073;-72
2023/07/22 12:09:57;;;;;;;14.50;12.73;;;17.00;99.90;;;;;;4980509;28;20089;-73
2023/07/22 12:12:36;;;;;;;12.52;11.05;;;16.90;99.90;;;;;;4979718;28;20045;-73
2023/07/22 12:15:20;;;;;;;11.48;10.27;;;16.90;99.90;;;;;;4962212;28;20553;-71
2023/07/22 12:17:54;;;;;;;11.80;10.55;;;16.90;99.90;;;;;;4966138;28;20050;-72
2023/07/22 12:20:28;;;;;;;11.82;10.63;;;16.90;99.90;;;;;;4985176;28;20046;-72
2023/07/22 12:22:55;;;;;;;12.18;9.82;;;16.90;99.90;;;;;;4972396;28;20053;-73
2023/07/22 12:25:20;;;;;;;11.95;10.32;;;17.00;99.90;;;;;;4958860;28;20124;-72
2023/07/22 12:27:46;;;;;;;12.10;10.90;;;17.00;99.90;;;;;;4988336;28;20488;-74
2023/07/22 12:30:12;;;;;;;12.68;11.05;;;17.10;99.90;;;;;;4964896;28;20046;-73
2023/07/22 12:32:38;;;;;;;11.70;10.50;;;17.10;99.90;;;;;;4973377;28;20042;-73
2023/07/22 12:35:04;;;;;;;14.15;11.23;;;17.20;99.90;;;;;;4985895;28;20045;-73