Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:27;;;;;;;16.65;14.77;;;20.10;72.10;;;;;;5008688;28;20040;-73
2023/06/25 00:02:53;;;;;;;20.27;15.40;;;20.10;72.50;;;;;;5014028;28;20477;-74
2023/06/25 00:05:18;;;;;;;17.92;14.70;;;20.00;72.60;;;;;;5013398;28;20022;-74
2023/06/25 00:07:44;;;;;;;18.80;15.00;;;20.00;72.90;;;;;;5018505;28;20041;-73
2023/06/25 00:10:10;;;;;;;21.05;16.98;;;19.90;73.50;;;;;;5003180;28;20061;-74
2023/06/25 00:12:35;;;;;;;18.30;15.35;;;19.90;73.50;;;;;;5015264;28;20033;-74
2023/06/25 00:15:01;;;;;;;18.60;15.73;;;19.80;73.90;;;;;;5010451;28;20112;-74
2023/06/25 00:17:27;;;;;;;19.20;16.65;;;19.80;74.20;;;;;;5008884;28;20045;-73
2023/06/25 00:19:57;;;;;;;18.70;15.15;;;19.80;74.30;;;;;;5021524;28;20034;-76
2023/06/25 00:22:23;;;;;;;19.48;17.10;;;19.80;74.40;;;;;;5008278;28;20037;-73
2023/06/25 00:24:49;;;;;;;18.85;15.93;;;19.90;74.50;;;;;;5005835;28;20030;-74
2023/06/25 00:27:15;;;;;;;21.98;18.38;;;19.90;74.50;;;;;;5006314;28;20076;-74
2023/06/25 00:29:40;;;;;;;20.73;17.50;;;19.90;74.50;;;;;;5015015;28;20026;-74
2023/06/25 00:32:07;;;;;;;20.80;16.55;;;19.90;74.60;;;;;;5011349;28;20310;-74
2023/06/25 00:34:40;;;;;;;21.50;17.13;;;19.90;74.60;;;;;;5012486;28;20124;-74
2023/06/25 00:37:18;;;;;;;23.77;20.48;;;20.00;74.70;;;;;;5010650;28;20093;-73
2023/06/25 00:39:46;;;;;;;23.73;19.77;;;19.90;74.60;;;;;;5014352;28;20026;-75
2023/06/25 00:42:12;;;;;;;24.27;20.08;;;19.90;75.10;;;;;;5009731;28;20160;-74
2023/06/25 00:44:40;;;;;;;22.23;19.70;;;19.70;75.50;;;;;;5010443;28;20087;-74
2023/06/25 00:47:12;;;;;;;22.33;18.60;;;19.70;75.90;;;;;;5003323;28;20030;-73
2023/06/25 00:49:42;;;;;;;25.60;20.52;;;19.60;76.20;;;;;;5007871;28;20022;-72
2023/06/25 00:52:10;;;;;;;24.92;20.42;;;19.60;76.40;;;;;;5005240;28;20092;-75
2023/06/25 00:54:40;;;;;;;26.77;20.98;;;19.60;76.70;;;;;;5009211;28;20084;-72
2023/06/25 00:57:07;;;;;;;23.15;20.13;;;19.60;76.50;;;;;;5011255;28;20384;-73
2023/06/25 00:59:40;;;;;;;25.23;20.80;;;19.60;76.40;;;;;;5015943;28;20108;-73
2023/06/25 01:02:21;;;;;;;22.95;20.10;;;19.60;76.60;;;;;;5019009;28;20099;-72
2023/06/25 01:05:04;;;;;;;25.65;21.02;;;19.60;76.80;;;;;;5009319;28;20550;-71
2023/06/25 01:07:32;;;;;;;28.60;22.23;;;19.60;77.00;;;;;;5007985;28;20033;-72
2023/06/25 01:09:58;;;;;;;26.08;21.42;;;19.50;76.90;;;;;;5013097;28;20271;-72
2023/06/25 01:12:24;;;;;;;28.58;23.85;;;19.50;77.10;;;;;;5007070;28;20574;-72
2023/06/25 01:14:50;;;;;;;30.85;24.88;;;19.40;77.60;;;;;;4998774;28;20480;-72
2023/06/25 01:17:16;;;;;;;30.13;24.63;;;19.30;78.10;;;;;;4996894;28;20105;-72
2023/06/25 01:19:42;;;;;;;26.15;22.55;;;19.30;78.60;;;;;;5020041;28;20383;-72
2023/06/25 01:22:09;;;;;;;31.60;24.60;;;19.20;78.80;;;;;;5006459;28;20041;-73
2023/06/25 01:24:35;;;;;;;29.27;24.45;;;19.20;79.00;;;;;;5009614;28;20031;-73
2023/06/25 01:27:04;;;;;;;29.67;25.05;;;19.20;79.10;;;;;;5003139;28;20552;-72
2023/06/25 01:29:32;;;;;;;28.65;23.25;;;19.20;79.10;;;;;;4994957;28;20081;-72
2023/06/25 01:31:58;;;;;;;28.73;23.33;;;19.20;79.20;;;;;;5010764;28;20087;-72
2023/06/25 01:34:24;;;;;;;31.83;25.08;;;19.20;79.10;;;;;;5013519;28;20029;-73
2023/06/25 01:36:51;;;;;;;28.73;24.17;;;19.20;79.10;;;;;;5007559;28;20041;-72
2023/06/25 01:39:21;;;;;;;32.35;25.80;;;19.20;79.10;;;;;;5017479;28;20025;-73
2023/06/25 01:41:47;;;;;;;28.63;23.58;;;19.20;79.20;;;;;;5012140;28;20066;-72
2023/06/25 01:44:15;;;;;;;30.83;25.15;;;19.10;79.40;;;;;;5010890;28;20501;-72
2023/06/25 01:46:41;;;;;;;31.75;26.42;;;19.10;79.50;;;;;;5002339;28;20425;-72
2023/06/25 01:49:08;;;;;;;29.95;25.40;;;19.10;79.60;;;;;;4997536;28;20025;-74
2023/06/25 01:51:33;;;;;;;29.95;25.92;;;19.10;79.80;;;;;;5002204;28;20038;-71
2023/06/25 01:53:59;;;;;;;32.88;26.13;;;19.10;80.00;;;;;;5008752;28;20030;-72
2023/06/25 01:56:25;;;;;;;33.35;27.08;;;19.00;80.20;;;;;;5013888;28;20517;-72
2023/06/25 01:58:53;;;;;;;33.38;27.60;;;19.10;80.20;;;;;;5009697;28;20450;-72
2023/06/25 02:01:22;;;;;;;32.05;27.00;;;19.10;80.30;;;;;;5012144;28;20249;-73
2023/06/25 02:03:47;;;;;;;35.78;27.73;;;19.00;80.30;;;;;;5020806;28;20041;-73
2023/06/25 02:06:14;;;;;;;33.55;26.30;;;19.00;80.40;;;;;;5017274;28;20021;-73
2023/06/25 02:08:40;;;;;;;34.70;27.88;;;19.00;80.60;;;;;;5015559;28;20030;-74
2023/06/25 02:11:09;;;;;;;34.22;27.77;;;18.90;80.90;;;;;;5006277;28;20030;-74
2023/06/25 02:13:35;;;;;;;34.78;28.35;;;19.00;80.80;;;;;;5027106;28;20048;-73
2023/06/25 02:16:04;;;;;;;36.08;29.88;;;18.90;80.80;;;;;;5014643;28;20116;-72
2023/06/25 02:18:31;;;;;;;33.58;27.75;;;18.80;81.20;;;;;;5006390;28;20037;-72
2023/06/25 02:20:57;;;;;;;35.45;28.40;;;18.80;81.40;;;;;;5006369;28;20979;-71
2023/06/25 02:23:22;;;;;;;34.58;28.23;;;18.80;81.70;;;;;;5001913;28;20453;-72
2023/06/25 02:25:50;;;;;;;38.28;29.65;;;18.80;81.80;;;;;;5006565;28;20033;-71
2023/06/25 02:28:16;;;;;;;37.85;29.17;;;18.80;81.80;;;;;;5009873;28;20124;-71
2023/06/25 02:30:41;;;;;;;34.13;28.95;;;18.80;81.80;;;;;;5007424;28;20060;-72
2023/06/25 02:33:07;;;;;;;36.25;29.02;;;18.70;81.70;;;;;;5012788;28;20056;-72
2023/06/25 02:35:33;;;;;;;41.20;31.35;;;18.60;81.90;;;;;;5007750;28;20017;-73
2023/06/25 02:37:58;;;;;;;39.10;31.88;;;18.60;82.00;;;;;;5011563;28;20590;-72
2023/06/25 02:40:27;;;;;;;36.25;28.90;;;18.70;82.00;;;;;;5012015;28;20026;-72
2023/06/25 02:42:53;;;;;;;35.30;28.70;;;18.60;82.00;;;;;;5003785;28;20152;-72
2023/06/25 02:45:19;;;;;;;38.47;31.23;;;18.60;82.20;;;;;;5005996;28;20104;-73
2023/06/25 02:47:44;;;;;;;41.38;31.33;;;18.60;82.30;;;;;;5014278;28;20493;-72
2023/06/25 02:50:10;;;;;;;45.45;33.47;;;18.60;82.50;;;;;;5020125;28;20021;-72
2023/06/25 02:52:35;;;;;;;44.08;34.83;;;18.60;82.70;;;;;;4995953;28;20475;-72
2023/06/25 02:55:01;;;;;;;45.00;35.28;;;18.50;83.10;;;;;;4990518;28;20038;-73
2023/06/25 02:57:29;;;;;;;43.38;34.10;;;18.40;83.40;;;;;;4987929;28;20077;-74
2023/06/25 02:59:56;;;;;;;42.03;33.63;;;18.40;83.70;;;;;;4993409;28;20022;-73
2023/06/25 03:02:22;;;;;;;42.10;33.55;;;18.40;83.80;;;;;;4987031;28;20030;-73
2023/06/25 03:04:47;;;;;;;44.47;34.22;;;18.30;84.00;;;;;;4989942;28;20467;-71
2023/06/25 03:07:13;;;;;;;44.95;34.28;;;18.40;84.10;;;;;;4986855;28;20034;-73
2023/06/25 03:09:39;;;;;;;43.50;32.85;;;18.40;84.10;;;;;;4991345;28;20034;-73
2023/06/25 03:12:05;;;;;;;42.67;34.55;;;18.50;83.80;;;;;;4992425;28;20125;-73
2023/06/25 03:14:31;;;;;;;42.58;35.08;;;18.40;83.60;;;;;;5002116;28;20481;-72
2023/06/25 03:16:56;;;;;;;44.08;33.75;;;18.50;83.50;;;;;;4982011;28;20046;-72
2023/06/25 03:19:23;;;;;;;43.28;34.03;;;18.50;83.60;;;;;;4999441;28;20045;-73
2023/06/25 03:21:49;;;;;;;44.40;35.45;;;18.40;83.80;;;;;;4997177;28;21108;-73
2023/06/25 03:24:15;;;;;;;46.53;34.97;;;18.40;83.80;;;;;;5002849;28;20041;-72
2023/06/25 03:26:40;;;;;;;41.92;34.08;;;18.40;83.80;;;;;;4992615;28;20045;-73
2023/06/25 03:29:07;;;;;;;45.55;34.88;;;18.40;83.90;;;;;;4988727;28;20036;-73
2023/06/25 03:31:32;;;;;;;44.55;34.50;;;18.30;83.90;;;;;;4987673;28;20031;-74
2023/06/25 03:33:58;;;;;;;42.33;33.08;;;18.30;84.10;;;;;;4999073;28;20072;-73
2023/06/25 03:36:24;;;;;;;47.28;37.42;;;18.30;84.10;;;;;;4991721;28;20037;-72
2023/06/25 03:38:50;;;;;;;47.65;34.50;;;18.20;84.20;;;;;;4990154;28;20108;-72
2023/06/25 03:41:15;;;;;;;40.45;32.85;;;18.30;84.20;;;;;;4993267;28;20498;-73
2023/06/25 03:43:41;;;;;;;45.03;35.28;;;18.30;84.30;;;;;;4987153;28;20045;-73
2023/06/25 03:46:07;;;;;;;41.53;34.03;;;18.30;84.30;;;;;;4993169;28;20037;-74
2023/06/25 03:48:32;;;;;;;44.45;34.00;;;18.30;84.10;;;;;;4986120;28;20026;-73
2023/06/25 03:50:58;;;;;;;46.05;34.28;;;18.40;84.00;;;;;;4987266;28;20470;-74
2023/06/25 03:53:26;;;;;;;42.60;33.80;;;18.40;83.90;;;;;;4997699;28;20026;-73
2023/06/25 03:55:51;;;;;;;39.40;31.90;;;18.50;83.80;;;;;;4988184;28;20064;-74
2023/06/25 03:58:17;;;;;;;40.28;33.38;;;18.50;83.60;;;;;;4979928;28;20479;-74
2023/06/25 04:00:43;;;;;;;44.00;33.50;;;18.50;83.50;;;;;;4980090;28;20410;-71
2023/06/25 04:03:08;;;;;;;40.17;30.50;;;18.50;83.30;;;;;;4996260;28;20034;-74
2023/06/25 04:05:34;;;;;;;37.28;30.60;;;18.50;83.10;;;;;;4996727;28;20073;-74
2023/06/25 04:08:00;;;;;;;34.80;28.42;;;18.50;82.80;;;;;;4991299;28;20029;-72
2023/06/25 04:10:26;;;;;;;35.53;27.90;;;18.50;82.60;;;;;;5011450;28;20079;-72
2023/06/25 04:12:51;;;;;;;34.10;27.38;;;18.40;82.30;;;;;;5003120;28;20344;-71
2023/06/25 04:15:17;;;;;;;37.55;28.92;;;18.30;82.40;;;;;;5002774;28;20054;-71
2023/06/25 04:17:43;;;;;;;35.03;27.35;;;18.40;82.20;;;;;;5002838;28;20045;-71
2023/06/25 04:20:08;;;;;;;34.88;27.70;;;18.50;82.20;;;;;;5007651;28;20080;-72
2023/06/25 04:22:34;;;;;;;33.47;26.88;;;18.50;82.00;;;;;;4997687;28;20034;-72
2023/06/25 04:25:00;;;;;;;35.20;26.65;;;18.60;81.90;;;;;;5000350;28;20022;-72
2023/06/25 04:27:26;;;;;;;34.95;27.42;;;18.60;81.60;;;;;;5007582;28;20053;-74
2023/06/25 04:29:51;;;;;;;37.85;28.63;;;18.60;81.80;;;;;;4999192;28;20030;-73
2023/06/25 04:32:17;;;;;;;35.33;29.45;;;18.60;81.70;;;;;;5002316;28;20435;-73
2023/06/25 04:34:42;;;;;;;33.67;26.55;;;18.60;81.70;;;;;;5007058;28;20036;-72
2023/06/25 04:37:08;;;;;;;32.10;27.08;;;18.70;81.50;;;;;;5001618;28;20393;-73
2023/06/25 04:39:34;;;;;;;34.35;27.65;;;18.70;81.50;;;;;;5011297;28;20035;-73
2023/06/25 04:41:59;;;;;;;35.45;29.00;;;18.80;81.40;;;;;;5007041;28;20037;-73
2023/06/25 04:44:26;;;;;;;36.30;28.10;;;18.80;81.20;;;;;;5007644;28;20073;-73
2023/06/25 04:46:52;;;;;;;34.53;27.83;;;18.90;81.10;;;;;;4995110;28;20050;-74
2023/06/25 04:49:17;;;;;;;37.90;28.95;;;19.00;81.20;;;;;;4998188;28;20116;-74
2023/06/25 04:51:46;;;;;;;34.70;28.30;;;19.00;81.20;;;;;;5007311;28;20482;-73
2023/06/25 04:54:12;;;;;;;38.13;28.50;;;19.10;81.10;;;;;;5003089;28;20034;-73
2023/06/25 04:56:38;;;;;;;39.58;32.35;;;19.10;81.10;;;;;;4996834;28;20030;-73
2023/06/25 04:59:03;;;;;;;33.72;27.52;;;19.20;80.90;;;;;;4999947;28;20138;-72
2023/06/25 05:01:29;;;;;;;34.55;28.88;;;19.30;80.80;;;;;;4998459;28;20030;-74
2023/06/25 05:03:55;;;;;;;35.90;29.38;;;19.30;80.90;;;;;;5012335;28;20026;-72
2023/06/25 05:06:20;;;;;;;32.33;26.58;;;19.40;80.90;;;;;;5007908;28;20454;-72
2023/06/25 05:08:46;;;;;;;33.10;27.17;;;19.60;81.20;;;;;;5006322;28;20068;-72
2023/06/25 05:11:12;;;;;;;32.45;25.38;;;20.60;79.80;;;;;;4997769;28;20029;-74
2023/06/25 05:13:38;;;;;;;27.65;23.55;;;22.50;74.20;;;;;;5013153;28;20388;-73
2023/06/25 05:16:04;;;;;;;25.83;22.42;;;24.20;68.60;;;;;;5001479;28;20026;-72
2023/06/25 05:18:30;;;;;;;25.77;20.88;;;25.60;63.80;;;;;;5004521;28;20037;-73
2023/06/25 05:20:55;;;;;;;24.73;21.25;;;26.90;59.50;;;;;;5010014;28;20042;-73
2023/06/25 05:23:21;;;;;;;30.52;25.50;;;27.70;56.00;;;;;;5006431;28;20033;-73
2023/06/25 05:25:47;;;;;;;27.40;23.48;;;28.10;53.70;;;;;;5003569;28;20037;-74
2023/06/25 05:28:13;;;;;;;21.30;18.17;;;28.50;53.10;;;;;;4990709;28;20129;-74
2023/06/25 05:30:38;;;;;;;28.20;23.55;;;29.30;51.40;;;;;;4995165;28;20483;-74
2023/06/25 05:33:04;;;;;;;26.15;22.17;;;29.60;50.60;;;;;;4994085;28;20034;-74
2023/06/25 05:35:30;;;;;;;28.40;23.33;;;30.10;49.30;;;;;;4988540;28;20034;-73
2023/06/25 05:37:56;;;;;;;22.35;19.95;;;30.40;48.00;;;;;;4994839;28;20058;-73
2023/06/25 05:40:23;;;;;;;27.92;23.75;;;30.90;46.70;;;;;;5002891;28;20038;-73
2023/06/25 05:42:48;;;;;;;24.90;21.02;;;31.00;45.90;;;;;;4998686;28;20069;-74
2023/06/25 05:45:14;;;;;;;22.98;20.52;;;30.60;47.30;;;;;;5006040;28;20071;-73
2023/06/25 05:47:40;;;;;;;31.00;26.08;;;30.80;46.80;;;;;;4998445;28;20041;-73
2023/06/25 05:50:06;;;;;;;28.02;21.45;;;30.80;45.80;;;;;;5010067;28;20041;-76
2023/06/25 05:52:31;;;;;;;31.40;25.27;;;30.00;48.10;;;;;;5007934;28;20038;-74
2023/06/25 05:54:57;;;;;;;30.05;24.08;;;29.80;47.90;;;;;;5003995;28;20026;-73
2023/06/25 05:57:24;;;;;;;26.20;23.17;;;28.80;50.60;;;;;;5004106;28;20034;-73
2023/06/25 05:59:50;;;;;;;29.20;24.52;;;27.90;53.20;;;;;;5006705;28;20105;-73
2023/06/25 06:02:16;;;;;;;27.15;22.73;;;27.10;56.10;;;;;;4997553;28;20057;-73
2023/06/25 06:04:41;;;;;;;25.70;21.83;;;26.40;58.30;;;;;;5010454;28;20123;-73
2023/06/25 06:07:07;;;;;;;29.60;24.52;;;25.60;60.40;;;;;;5001213;28;20038;-72
2023/06/25 06:09:33;;;;;;;29.85;25.67;;;25.20;61.40;;;;;;5007973;28;20529;-73
2023/06/25 06:11:58;;;;;;;32.83;25.52;;;25.00;62.80;;;;;;5006479;28;20069;-73
2023/06/25 06:14:25;;;;;;;28.60;24.02;;;24.70;63.80;;;;;;5010283;28;20183;-72
2023/06/25 06:16:50;;;;;;;26.65;23.13;;;24.70;64.10;;;;;;5002820;28;20117;-73
2023/06/25 06:19:16;;;;;;;30.38;25.77;;;24.60;64.20;;;;;;5014924;28;20108;-72
2023/06/25 06:21:42;;;;;;;28.73;23.77;;;24.50;64.40;;;;;;5004151;28;20034;-74
2023/06/25 06:24:08;;;;;;;31.48;25.17;;;24.60;64.90;;;;;;5014746;28;20029;-73
2023/06/25 06:26:37;;;;;;;30.25;24.75;;;24.60;65.60;;;;;;4993392;28;20809;-74
2023/06/25 06:29:03;;;;;;;27.73;21.60;;;24.60;64.80;;;;;;5000968;28;20446;-73
2023/06/25 06:31:31;;;;;;;25.95;21.08;;;24.60;64.80;;;;;;4996486;28;20378;-74
2023/06/25 06:33:57;;;;;;;25.25;20.55;;;24.80;63.70;;;;;;5002581;28;20516;-74
2023/06/25 06:36:23;;;;;;;23.17;18.67;;;24.80;62.40;;;;;;5002564;28;20034;-74
2023/06/25 06:38:49;;;;;;;26.60;20.85;;;24.80;62.60;;;;;;5008680;28;20335;-73
2023/06/25 06:41:16;;;;;;;25.38;20.10;;;24.90;60.90;;;;;;5000228;28;20390;-73
2023/06/25 06:43:41;;;;;;;27.45;21.17;;;25.00;60.40;;;;;;4997638;28;20324;-74
2023/06/25 06:46:07;;;;;;;23.48;18.65;;;25.00;59.90;;;;;;4997558;28;20410;-73
2023/06/25 06:48:33;;;;;;;23.17;18.98;;;25.10;60.40;;;;;;5002697;28;20488;-74
2023/06/25 06:50:58;;;;;;;22.75;18.35;;;25.10;60.60;;;;;;5008596;28;20022;-73
2023/06/25 06:53:25;;;;;;;23.90;19.60;;;25.30;60.40;;;;;;5001521;28;20022;-74
2023/06/25 06:55:52;;;;;;;22.48;20.00;;;25.50;60.20;;;;;;4996876;28;20010;-74
2023/06/25 06:58:17;;;;;;;25.40;20.02;;;25.60;60.20;;;;;;5003859;28;20029;-73
2023/06/25 07:00:43;;;;;;;20.95;17.88;;;25.60;58.50;;;;;;5011551;28;20053;-74
2023/06/25 07:03:09;;;;;;;25.27;19.40;;;25.60;60.70;;;;;;5004356;28;20033;-73
2023/06/25 07:05:34;;;;;;;19.92;16.35;;;25.70;60.50;;;;;;5001275;28;20417;-73
2023/06/25 07:08:01;;;;;;;17.88;14.85;;;25.90;59.20;;;;;;4998570;28;20251;-72
2023/06/25 07:10:27;;;;;;;17.15;13.55;;;26.00;56.30;;;;;;5005031;28;20017;-73
2023/06/25 07:12:53;;;;;;;17.92;14.65;;;25.90;55.10;;;;;;5000035;28;20474;-74
2023/06/25 07:15:19;;;;;;;17.70;13.10;;;26.10;55.00;;;;;;5006066;28;20132;-73
2023/06/25 07:17:44;;;;;;;17.55;12.52;;;26.10;54.20;;;;;;4996547;28;20038;-73
2023/06/25 07:20:10;;;;;;;17.80;13.00;;;26.20;54.10;;;;;;5000364;28;20038;-73
2023/06/25 07:22:38;;;;;;;15.93;12.60;;;26.40;55.40;;;;;;4990910;28;20042;-75
2023/06/25 07:25:03;;;;;;;17.50;12.48;;;26.50;54.90;;;;;;5005389;28;20109;-73
2023/06/25 07:27:29;;;;;;;16.73;12.65;;;26.50;54.70;;;;;;4999812;28;20140;-74
2023/06/25 07:29:55;;;;;;;15.98;10.75;;;26.70;53.90;;;;;;5007264;28;20079;-73
2023/06/25 07:32:21;;;;;;;14.80;10.43;;;26.80;53.00;;;;;;4994293;28;20038;-73
2023/06/25 07:34:47;;;;;;;14.20;10.32;;;26.90;52.20;;;;;;4988191;28;20026;-73
2023/06/25 07:37:13;;;;;;;14.70;9.75;;;27.10;52.70;;;;;;4987400;28;20049;-73
2023/06/25 07:39:38;;;;;;;14.77;9.48;;;27.10;50.90;;;;;;4987719;28;20034;-73
2023/06/25 07:42:04;;;;;;;15.63;9.30;;;27.20;50.70;;;;;;4984857;28;20537;-73
2023/06/25 07:44:30;;;;;;;11.82;8.80;;;27.40;49.80;;;;;;4982789;28;20061;-73
2023/06/25 07:46:56;;;;;;;12.10;8.52;;;27.50;49.20;;;;;;4985961;28;20046;-72
2023/06/25 07:49:21;;;;;;;13.15;7.07;;;27.60;49.30;;;;;;4976273;28;20030;-72
2023/06/25 07:51:50;;;;;;;10.77;7.40;;;27.70;46.70;;;;;;4984691;28;20049;-74
2023/06/25 07:54:16;;;;;;;9.77;7.00;;;28.00;46.70;;;;;;4986983;28;20023;-72
2023/06/25 07:56:44;;;;;;;12.27;6.80;;;28.10;47.60;;;;;;4993130;28;20038;-73
2023/06/25 07:59:13;;;;;;;9.60;6.85;;;28.10;46.60;;;;;;4984815;28;20151;-73
2023/06/25 08:01:39;;;;;;;13.88;8.48;;;28.20;46.80;;;;;;4993025;28;20053;-72
2023/06/25 08:04:05;;;;;;;12.57;7.10;;;28.40;45.70;;;;;;4985275;28;20398;-73
2023/06/25 08:06:31;;;;;;;10.30;6.65;;;28.60;45.40;;;;;;4992185;28;20042;-75
2023/06/25 08:08:56;;;;;;;11.55;7.22;;;28.60;46.80;;;;;;4986905;28;20140;-74
2023/06/25 08:11:22;;;;;;;10.50;6.97;;;28.70;46.80;;;;;;4985335;28;20058;-73
2023/06/25 08:13:48;;;;;;;12.60;6.55;;;28.80;45.10;;;;;;4981447;28;20636;-73
2023/06/25 08:16:14;;;;;;;9.73;6.75;;;29.00;44.10;;;;;;4983311;28;20155;-72
2023/06/25 08:18:39;;;;;;;9.68;6.35;;;29.00;44.70;;;;;;4977384;28;20546;-73
2023/06/25 08:21:05;;;;;;;7.75;5.18;;;29.00;43.90;;;;;;4979745;28;20034;-73
2023/06/25 08:23:31;;;;;;;10.40;6.53;;;29.10;44.60;;;;;;4981359;28;20024;-75
2023/06/25 08:25:56;;;;;;;9.10;6.68;;;29.50;44.40;;;;;;4981818;28;20118;-72
2023/06/25 08:28:22;;;;;;;10.38;6.30;;;29.50;44.10;;;;;;4984680;28;20047;-75
2023/06/25 08:30:48;;;;;;;9.93;5.82;;;29.60;44.10;;;;;;4980569;28;20101;-73
2023/06/25 08:33:13;;;;;;;9.27;5.78;;;29.80;43.40;;;;;;4982920;28;20101;-73
2023/06/25 08:35:39;;;;;;;9.38;6.07;;;29.80;43.40;;;;;;4978454;28;20030;-73
2023/06/25 08:38:05;;;;;;;8.90;6.03;;;30.00;43.80;;;;;;4999604;28;20056;-73
2023/06/25 08:40:31;;;;;;;8.88;5.72;;;30.10;43.30;;;;;;4996919;28;20073;-72
2023/06/25 08:42:57;;;;;;;10.18;5.32;;;30.30;42.50;;;;;;4999210;28;20017;-72
2023/06/25 08:45:23;;;;;;;9.82;6.30;;;30.30;42.40;;;;;;5001679;28;20361;-73
2023/06/25 08:48:02;;;;;;;10.18;6.10;;;30.30;42.70;;;;;;5001190;28;20030;-73
2023/06/25 08:50:29;;;;;;;9.38;5.70;;;30.50;43.10;;;;;;4996028;28;20046;-76
2023/06/25 08:52:56;;;;;;;10.13;5.72;;;30.60;42.30;;;;;;4993424;28;20048;-75
2023/06/25 08:55:24;;;;;;;10.30;6.05;;;30.60;42.80;;;;;;4996689;28;20093;-77
2023/06/25 08:57:50;;;;;;;13.27;5.20;;;30.60;42.10;;;;;;4997347;28;20053;-77
2023/06/25 09:00:16;;;;;;;9.15;5.78;;;30.70;41.90;;;;;;5003516;28;20038;-78
2023/06/25 09:02:42;;;;;;;8.77;5.35;;;30.80;41.30;;;;;;4998094;28;20069;-75
2023/06/25 09:05:13;;;;;;;10.35;5.00;;;30.80;41.80;;;;;;5005476;28;20378;-75
2023/06/25 09:07:43;;;;;;;8.40;5.50;;;31.00;41.20;;;;;;5003844;28;20041;-76
2023/06/25 09:10:09;;;;;;;9.32;5.45;;;31.10;41.00;;;;;;4999142;28;20053;-78
2023/06/25 09:12:35;;;;;;;9.32;5.60;;;31.20;40.90;;;;;;4999973;28;20474;-78
2023/06/25 09:15:01;;;;;;;9.75;5.30;;;31.30;40.20;;;;;;4995886;28;20049;-79
2023/06/25 09:17:27;;;;;;;8.23;4.70;;;31.50;40.80;;;;;;5000592;28;20042;-76
2023/06/25 09:19:53;;;;;;;8.25;5.00;;;31.50;39.80;;;;;;5000056;28;20033;-79
2023/06/25 09:22:19;;;;;;;8.43;5.03;;;31.60;38.50;;;;;;5000761;28;20474;-78
2023/06/25 09:24:48;;;;;;;8.13;4.63;;;31.50;40.00;;;;;;4999994;28;20033;-78
2023/06/25 09:27:14;;;;;;;8.10;4.93;;;31.50;38.80;;;;;;5003936;28;20442;-77
2023/06/25 09:29:39;;;;;;;7.55;4.57;;;31.60;38.70;;;;;;5001712;28;20030;-77
2023/06/25 09:32:12;;;;;;;8.25;5.18;;;31.60;39.30;;;;;;5009711;28;20038;-77
2023/06/25 09:34:41;;;;;;;7.35;4.82;;;31.80;38.80;;;;;;5008914;28;20057;-77
2023/06/25 09:37:08;;;;;;;8.43;4.97;;;32.00;38.60;;;;;;4987322;28;20042;-77
2023/06/25 09:39:34;;;;;;;7.55;4.72;;;32.00;37.80;;;;;;4975062;28;20047;-77
2023/06/25 09:42:01;;;;;;;8.35;4.93;;;31.80;38.70;;;;;;4981923;28;20034;-77
2023/06/25 09:44:31;;;;;;;8.90;5.10;;;32.00;38.40;;;;;;4973793;28;20033;-77
2023/06/25 09:47:03;;;;;;;8.10;4.85;;;32.10;38.50;;;;;;4979379;28;20671;-76
2023/06/25 09:49:31;;;;;;;7.18;4.20;;;32.30;37.80;;;;;;4974427;28;20106;-77
2023/06/25 09:52:15;;;;;;;8.65;4.63;;;32.50;38.00;;;;;;4977720;28;20606;-77
2023/06/25 09:54:41;;;;;;;;;;;32.50;36.50;;;;;;4981467;28;20035;-77
2023/06/25 09:57:18;;;;;;;7.82;4.60;;;32.50;36.90;;;;;;4980341;28;20017;-78
2023/06/25 09:59:44;;;;;;;9.32;5.05;;;32.40;36.60;;;;;;4979658;28;20038;-78
2023/06/25 10:02:11;;;;;;;6.82;4.25;;;32.50;35.50;;;;;;4978269;28;20680;-78
2023/06/25 10:04:37;;;;;;;7.68;4.93;;;32.70;36.60;;;;;;4977040;28;20475;-77
2023/06/25 10:07:04;;;;;;;7.35;4.35;;;32.60;36.30;;;;;;4972957;28;20042;-77
2023/06/25 10:09:30;;;;;;;7.55;5.07;;;32.80;36.40;;;;;;4974671;28;20032;-77
2023/06/25 10:11:57;;;;;;;8.02;4.55;;;32.90;35.60;;;;;;4976943;28;20030;-74
2023/06/25 10:14:23;;;;;;;9.35;5.15;;;33.10;35.80;;;;;;4982853;28;20074;-75
2023/06/25 10:16:54;;;;;;;8.07;4.72;;;33.00;35.30;;;;;;4981481;28;20053;-75
2023/06/25 10:19:22;;;;;;;7.50;4.85;;;33.10;35.70;;;;;;4970559;28;20114;-77
2023/06/25 10:21:59;;;;;;;7.40;4.68;;;33.20;35.20;;;;;;4974674;28;20042;-75
2023/06/25 10:24:24;;;;;;;7.85;4.70;;;33.00;35.40;;;;;;4970214;28;20357;-75
2023/06/25 10:26:53;;;;;;;8.15;4.70;;;33.20;35.40;;;;;;4974094;28;20068;-79
2023/06/25 10:29:19;;;;;;;7.00;4.60;;;33.50;35.00;;;;;;4975452;28;20065;-76
2023/06/25 10:31:46;;;;;;;8.20;5.00;;;33.30;34.50;;;;;;4979677;28;20077;-77
2023/06/25 10:34:13;;;;;;;8.30;5.10;;;33.10;35.80;;;;;;4984126;28;20030;-79
2023/06/25 10:36:49;;;;;;;7.38;4.70;;;33.00;36.30;;;;;;4980115;28;20034;-76
2023/06/25 10:39:15;;;;;;;9.38;4.57;;;33.20;35.90;;;;;;4982516;28;20042;-76
2023/06/25 10:41:46;;;;;;;9.07;4.88;;;33.40;35.50;;;;;;4972156;28;20034;-76
2023/06/25 10:44:12;;;;;;;7.40;4.40;;;33.50;36.10;;;;;;4983541;28;20030;-76
2023/06/25 10:46:38;;;;;;;8.95;4.63;;;33.50;34.90;;;;;;4973357;28;20037;-76
2023/06/25 10:49:03;;;;;;;8.48;4.80;;;33.60;35.10;;;;;;4982003;28;20384;-76
2023/06/25 10:51:29;;;;;;;7.13;4.68;;;33.80;34.60;;;;;;4980917;28;20406;-76
2023/06/25 10:53:55;;;;;;;8.85;4.93;;;33.80;34.90;;;;;;4971329;28;20027;-76
2023/06/25 10:56:22;;;;;;;8.45;5.28;;;33.80;35.10;;;;;;4975776;28;20089;-77
2023/06/25 10:58:57;;;;;;;7.60;4.78;;;33.80;35.00;;;;;;4974113;28;20030;-77
2023/06/25 11:01:24;;;;;;;7.68;4.97;;;33.90;34.60;;;;;;4974627;28;20497;-79
2023/06/25 11:03:50;;;;;;;7.30;5.05;;;34.00;34.60;;;;;;4971950;28;20038;-77
2023/06/25 11:06:16;;;;;;;7.55;4.47;;;33.70;34.50;;;;;;4977970;28;20030;-76
2023/06/25 11:08:42;;;;;;;7.97;5.15;;;33.80;35.00;;;;;;4982133;28;20471;-77
2023/06/25 11:11:08;;;;;;;9.20;5.60;;;34.00;34.30;;;;;;4976279;28;20585;-76
2023/06/25 11:13:34;;;;;;;8.38;5.30;;;34.10;34.60;;;;;;4979226;28;20050;-77
2023/06/25 11:15:59;;;;;;;7.68;5.53;;;34.00;34.30;;;;;;4979829;28;20471;-76
2023/06/25 11:18:25;;;;;;;9.63;5.40;;;34.00;34.90;;;;;;5001110;28;20407;-77
2023/06/25 11:20:53;;;;;;;8.25;5.30;;;34.00;35.50;;;;;;4991460;28;20541;-76
2023/06/25 11:23:19;;;;;;;8.45;5.00;;;33.80;35.20;;;;;;4993116;28;20021;-77
2023/06/25 11:25:45;;;;;;;10.90;5.53;;;33.60;35.90;;;;;;4995966;28;20026;-76
2023/06/25 11:28:13;;;;;;;10.25;5.88;;;33.60;35.50;;;;;;4995091;28;20424;-76
2023/06/25 11:30:40;;;;;;;7.75;4.97;;;33.50;35.80;;;;;;4999016;28;20079;-76
2023/06/25 11:33:10;;;;;;;8.52;5.22;;;33.50;36.00;;;;;;5005282;28;20048;-77
2023/06/25 11:35:37;;;;;;;10.00;4.90;;;33.90;34.70;;;;;;5004940;28;20021;-76
2023/06/25 11:38:03;;;;;;;8.27;4.90;;;33.90;34.20;;;;;;5001091;28;20046;-76
2023/06/25 11:40:30;;;;;;;8.32;5.43;;;34.00;34.50;;;;;;5003870;28;20041;-76
2023/06/25 11:42:56;;;;;;;7.40;5.05;;;34.10;34.00;;;;;;5001064;28;20038;-76
2023/06/25 11:45:22;;;;;;;9.00;5.35;;;33.60;34.70;;;;;;5001373;28;20026;-76
2023/06/25 11:47:50;;;;;;;7.35;4.68;;;33.70;34.90;;;;;;5002227;28;20042;-76
2023/06/25 11:50:16;;;;;;;7.28;5.32;;;33.50;35.80;;;;;;5006728;28;20033;-77
2023/06/25 11:52:42;;;;;;;7.75;5.13;;;33.90;35.90;;;;;;4993084;28;20092;-77
2023/06/25 11:55:08;;;;;;;7.43;5.00;;;34.30;35.00;;;;;;4995676;28;20030;-77
2023/06/25 11:57:34;;;;;;;7.15;5.07;;;34.20;34.10;;;;;;4994945;28;20068;-76
2023/06/25 12:00:00;;;;;;;8.15;5.00;;;34.00;34.00;;;;;;5000809;28;20061;-76
2023/06/25 12:02:25;;;;;;;9.45;5.20;;;34.10;33.70;;;;;;5007093;28;20488;-76
2023/06/25 12:04:52;;;;;;;7.90;4.63;;;34.10;33.10;;;;;;5002576;28;20042;-76
2023/06/25 12:07:18;;;;;;;7.40;4.55;;;34.20;34.30;;;;;;5002398;28;20045;-76
2023/06/25 12:09:43;;;;;;;8.52;4.78;;;34.30;33.50;;;;;;5008880;28;20112;-76
2023/06/25 12:12:10;;;;;;;9.65;4.80;;;34.50;32.70;;;;;;5002118;28;20045;-77
2023/06/25 12:14:35;;;;;;;6.78;4.50;;;34.60;33.00;;;;;;5008126;28;20521;-77
2023/06/25 12:17:02;;;;;;;7.45;4.72;;;34.70;32.70;;;;;;5012834;28;20045;-77
2023/06/25 12:19:28;;;;;;;7.00;5.03;;;34.80;32.80;;;;;;5007899;28;20061;-77
2023/06/25 12:21:56;;;;;;;7.57;5.40;;;35.00;33.40;;;;;;5008818;28;20538;-77
2023/06/25 12:24:23;;;;;;;7.07;4.45;;;35.00;32.30;;;;;;5012121;28;20338;-76
2023/06/25 12:26:48;;;;;;;7.90;4.78;;;34.80;32.10;;;;;;5003708;28;20034;-77
2023/06/25 12:29:14;;;;;;;8.82;4.85;;;34.60;32.20;;;;;;5005059;28;20238;-77