Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:07;;;;;;;14.80;7.50;;;21.20;90.70;;;;;;4955138;29;20065;-70
2022/05/16 00:02:33;;;;;;;16.75;7.40;;;21.20;90.90;;;;;;4955069;29;20122;-69
2022/05/16 00:04:59;;;;;;;15.40;7.20;;;21.20;90.90;;;;;;4954874;28;20094;-70
2022/05/16 00:07:24;;;;;;;17.90;7.20;;;21.20;91.00;;;;;;4954966;29;20472;-69
2022/05/16 00:09:50;;;;;;;16.35;7.85;;;21.20;91.00;;;;;;4955049;29;20106;-70
2022/05/16 00:12:16;;;;;;;13.80;6.47;;;21.10;91.00;;;;;;4955159;29;20055;-69
2022/05/16 00:14:43;;;;;;;15.57;8.13;;;21.10;91.00;;;;;;4954690;28;20133;-70
2022/05/16 00:17:09;;;;;;;15.00;7.53;;;21.10;91.00;;;;;;4954775;29;20027;-70
2022/05/16 00:19:35;;;;;;;14.68;7.93;;;21.10;91.10;;;;;;4955032;29;20103;-69
2022/05/16 00:22:00;;;;;;;14.70;7.13;;;21.00;91.20;;;;;;4954811;29;20031;-69
2022/05/16 00:24:28;;;;;;;20.60;7.45;;;21.00;91.30;;;;;;4954764;28;20082;-68
2022/05/16 00:26:55;;;;;;;14.45;6.75;;;21.00;91.60;;;;;;4955224;29;20110;-69
2022/05/16 00:29:21;;;;;;;14.40;6.90;;;21.00;91.40;;;;;;4954852;29;20037;-69
2022/05/16 00:31:47;;;;;;;17.10;7.00;;;21.00;91.50;;;;;;4954858;29;20043;-69
2022/05/16 00:34:14;;;;;;;15.35;7.22;;;21.00;91.60;;;;;;4954809;28;20046;-70
2022/05/16 00:36:42;;;;;;;16.35;7.18;;;21.00;91.60;;;;;;4954708;29;20480;-69
2022/05/16 00:39:08;;;;;;;13.98;6.88;;;21.00;91.60;;;;;;4954932;29;20388;-70
2022/05/16 00:41:34;;;;;;;15.70;6.72;;;21.00;91.50;;;;;;4954739;29;20099;-70
2022/05/16 00:44:00;;;;;;;17.77;7.38;;;21.00;91.60;;;;;;4954651;28;20028;-69
2022/05/16 00:46:32;;;;;;;13.90;7.63;;;21.00;91.70;;;;;;4954395;29;20082;-69
2022/05/16 00:48:59;;;;;;;15.02;6.70;;;20.90;91.80;;;;;;4953645;29;20035;-71
2022/05/16 00:51:32;;;;;;;16.75;7.05;;;20.90;91.90;;;;;;4954608;29;20071;-70
2022/05/16 00:54:09;;;;;;;13.27;6.70;;;21.00;91.80;;;;;;4954368;28;20119;-70
2022/05/16 00:56:36;;;;;;;12.88;7.03;;;21.00;91.90;;;;;;4954530;29;20090;-70
2022/05/16 00:59:02;;;;;;;15.45;6.82;;;21.00;91.80;;;;;;4953108;29;20019;-71
2022/05/16 01:06:57;;;;;;;16.17;7.40;;;20.90;92.20;;;;;;4954627;29;20105;-69
2022/05/16 01:09:24;;;;;;;12.90;6.18;;;20.90;92.00;;;;;;4955763;28;20106;-69
2022/05/16 01:11:51;;;;;;;12.68;6.82;;;20.90;92.10;;;;;;4958188;29;20059;-69
2022/05/16 01:14:39;;;;;;;15.55;7.90;;;20.90;92.10;;;;;;4972703;28;20035;-70
2022/05/16 01:17:05;;;;;;;14.88;7.18;;;20.90;92.50;;;;;;4958092;28;20025;-69
2022/05/16 01:19:31;;;;;;;15.60;7.72;;;20.90;92.40;;;;;;4957922;29;20469;-70
2022/05/16 01:22:03;;;;;;;17.88;8.45;;;20.90;92.40;;;;;;4957885;29;20051;-70
2022/05/16 01:24:29;;;;;;;15.90;7.97;;;20.90;92.60;;;;;;4957880;28;20483;-68
2022/05/16 01:26:55;;;;;;;16.80;7.43;;;20.90;92.60;;;;;;4956330;29;20091;-70
2022/05/16 01:29:20;;;;;;;17.58;8.10;;;21.00;92.90;;;;;;4957708;29;20035;-69
2022/05/16 01:31:46;;;;;;;15.68;7.30;;;21.00;92.70;;;;;;4957674;29;20019;-69
2022/05/16 01:34:13;;;;;;;12.32;7.78;;;21.00;92.70;;;;;;4957678;28;20090;-69
2022/05/16 01:36:39;;;;;;;16.50;8.95;;;21.00;92.80;;;;;;4957755;29;20023;-69
2022/05/16 01:39:05;;;;;;;14.20;8.00;;;21.00;92.80;;;;;;4957683;29;20069;-69
2022/05/16 01:41:31;;;;;;;13.68;7.38;;;21.00;93.00;;;;;;4957651;29;20050;-69
2022/05/16 01:44:00;;;;;;;18.73;7.63;;;20.90;93.00;;;;;;4957586;28;20373;-70
2022/05/16 01:46:34;;;;;;;14.82;7.90;;;20.90;93.20;;;;;;4957409;29;20137;-68
2022/05/16 01:49:01;;;;;;;19.38;7.60;;;20.90;93.20;;;;;;4957588;29;20031;-69
2022/05/16 01:51:27;;;;;;;14.50;7.35;;;20.90;93.20;;;;;;4957576;29;20083;-69
2022/05/16 01:53:53;;;;;;;20.35;8.25;;;20.90;93.20;;;;;;4957316;28;20031;-69
2022/05/16 01:56:19;;;;;;;16.75;8.38;;;20.90;93.40;;;;;;4957256;29;20503;-70
2022/05/16 01:58:45;;;;;;;17.33;7.82;;;20.80;93.50;;;;;;4957383;29;20023;-70
2022/05/16 02:01:13;;;;;;;16.63;8.88;;;20.80;93.80;;;;;;4957344;29;20035;-70
2022/05/16 02:03:40;;;;;;;12.52;8.10;;;20.80;93.70;;;;;;4957119;29;20027;-69
2022/05/16 02:06:06;;;;;;;15.73;8.63;;;20.70;93.80;;;;;;4957018;28;20031;-69
2022/05/16 02:08:32;;;;;;;15.40;8.43;;;20.70;93.80;;;;;;4957183;29;20377;-70
2022/05/16 02:10:57;;;;;;;14.80;9.05;;;20.70;94.00;;;;;;4957020;29;20034;-69
2022/05/16 02:13:23;;;;;;;13.85;8.00;;;20.70;94.10;;;;;;4957026;29;20027;-69
2022/05/16 02:15:49;;;;;;;17.35;8.10;;;20.70;94.20;;;;;;4957071;28;20400;-69
2022/05/16 02:18:15;;;;;;;13.15;8.82;;;20.70;94.20;;;;;;4957155;29;20027;-71
2022/05/16 02:20:41;;;;;;;18.08;8.60;;;20.60;94.30;;;;;;4954976;28;20432;-69
2022/05/16 02:25:54;;;;;;;18.42;9.55;;;20.50;94.70;;;;;;4956719;28;20089;-69
2022/05/16 02:28:21;;;;;;;17.30;9.68;;;20.40;95.00;;;;;;4956657;29;20404;-69
2022/05/16 02:30:47;;;;;;;18.00;9.98;;;20.40;95.20;;;;;;4956793;28;20042;-69
2022/05/16 02:33:15;;;;;;;15.82;9.57;;;20.40;95.30;;;;;;4956486;29;20417;-69
2022/05/16 02:35:42;;;;;;;18.52;9.07;;;20.40;95.30;;;;;;4956587;28;20042;-69
2022/05/16 02:38:09;;;;;;;13.57;8.55;;;20.40;95.50;;;;;;4956722;29;20027;-69
2022/05/16 02:40:36;;;;;;;20.92;9.60;;;20.30;95.60;;;;;;4956669;29;20400;-69
2022/05/16 02:43:03;;;;;;;20.20;8.90;;;20.30;95.90;;;;;;4971330;28;20023;-69
2022/05/16 02:45:30;;;;;;;17.08;9.70;;;20.20;96.10;;;;;;4956292;28;20051;-69
2022/05/16 02:47:56;;;;;;;13.52;8.68;;;20.20;96.10;;;;;;4956462;29;20035;-70
2022/05/16 02:50:23;;;;;;;14.60;8.63;;;20.20;96.30;;;;;;4956310;29;20023;-69
2022/05/16 02:52:55;;;;;;;14.18;8.45;;;20.20;96.30;;;;;;4956260;29;20027;-68
2022/05/16 02:55:22;;;;;;;19.55;9.32;;;20.20;96.40;;;;;;4956176;28;20067;-68
2022/05/16 02:57:47;;;;;;;13.68;8.55;;;20.20;96.30;;;;;;4956447;29;20034;-70
2022/05/16 03:00:16;;;;;;;16.00;8.75;;;20.20;96.20;;;;;;4956375;29;20043;-68
2022/05/16 03:02:42;;;;;;;22.48;9.07;;;20.20;96.20;;;;;;4956019;29;20035;-69
2022/05/16 03:05:09;;;;;;;16.33;8.90;;;20.10;96.00;;;;;;4955854;28;20031;-69
2022/05/16 03:07:35;;;;;;;15.18;9.18;;;20.10;96.00;;;;;;4956097;29;20059;-68
2022/05/16 03:10:01;;;;;;;17.92;9.10;;;20.10;95.90;;;;;;4955876;29;20516;-68
2022/05/16 03:12:26;;;;;;;18.25;9.60;;;20.10;96.00;;;;;;4956123;29;20413;-69
2022/05/16 03:14:52;;;;;;;24.58;11.38;;;20.10;96.00;;;;;;4955632;28;20032;-70
2022/05/16 03:17:18;;;;;;;16.58;9.43;;;20.10;95.80;;;;;;4955876;28;20215;-69
2022/05/16 03:19:43;;;;;;;23.85;10.85;;;20.20;95.90;;;;;;4956157;29;20504;-70
2022/05/16 03:22:09;;;;;;;22.50;11.45;;;20.20;95.80;;;;;;4956011;28;20146;-69
2022/05/16 03:24:36;;;;;;;19.85;10.18;;;20.20;95.70;;;;;;4955798;28;20070;-68
2022/05/16 03:27:02;;;;;;;15.95;8.43;;;20.10;95.40;;;;;;4955781;28;20035;-69
2022/05/16 03:29:28;;;;;;;16.52;7.95;;;20.10;95.00;;;;;;4956060;29;20038;-69
2022/05/16 03:31:55;;;;;;;14.38;7.53;;;20.10;94.40;;;;;;4956386;28;20035;-70
2022/05/16 03:34:20;;;;;;;18.65;7.20;;;20.10;93.80;;;;;;4956267;28;20477;-70
2022/05/16 03:36:46;;;;;;;14.55;7.20;;;20.00;93.30;;;;;;4955139;29;20023;-69
2022/05/16 03:41:57;;;;;;;17.67;7.40;;;20.00;92.70;;;;;;4956413;29;20062;-69
2022/05/16 03:44:23;;;;;;;14.65;7.35;;;19.90;92.30;;;;;;4955622;28;20138;-69
2022/05/16 03:46:50;;;;;;;19.08;7.70;;;19.90;91.90;;;;;;4954096;29;20071;-69
2022/05/16 03:49:16;;;;;;;16.58;7.40;;;19.80;91.70;;;;;;4955384;29;20035;-70
2022/05/16 03:51:41;;;;;;;18.30;8.30;;;19.80;91.60;;;;;;4955388;29;20030;-70
2022/05/16 03:54:07;;;;;;;27.45;8.15;;;19.80;91.30;;;;;;4955246;28;20039;-69
2022/05/16 03:56:33;;;;;;;40.33;8.95;;;19.80;91.00;;;;;;4955600;29;20023;-68
2022/05/16 03:59:00;;;;;;;22.30;7.57;;;19.80;90.60;;;;;;4955021;29;20401;-69
2022/05/16 04:01:27;;;;;;;16.38;6.82;;;19.70;90.30;;;;;;4955262;29;20133;-69
2022/05/16 04:03:53;;;;;;;13.77;7.25;;;19.70;90.00;;;;;;4954993;28;20081;-69
2022/05/16 04:06:19;;;;;;;15.75;7.03;;;19.70;89.50;;;;;;4955106;29;20027;-70
2022/05/16 04:08:46;;;;;;;16.60;7.28;;;19.60;89.40;;;;;;4955209;29;20031;-70
2022/05/16 04:11:16;;;;;;;15.63;7.65;;;19.60;88.90;;;;;;4954894;29;20384;-69
2022/05/16 04:13:42;;;;;;;18.40;6.55;;;19.60;89.00;;;;;;4954988;29;20071;-69
2022/05/16 04:16:08;;;;;;;15.10;6.43;;;19.50;88.20;;;;;;4953639;28;20031;-69
2022/05/16 04:18:36;;;;;;;17.42;6.85;;;19.40;87.60;;;;;;4953570;29;20513;-68
2022/05/16 04:21:02;;;;;;;13.70;6.47;;;19.50;87.20;;;;;;4954708;29;20485;-68
2022/05/16 04:23:28;;;;;;;15.23;6.20;;;19.50;86.30;;;;;;4954686;29;20555;-69
2022/05/16 04:25:53;;;;;;;11.18;6.50;;;19.50;85.70;;;;;;4954783;28;20062;-69
2022/05/16 04:28:19;;;;;;;16.63;7.10;;;19.50;84.80;;;;;;4954781;29;20073;-70
2022/05/16 04:30:46;;;;;;;15.88;6.57;;;19.60;84.60;;;;;;4954858;29;20049;-70
2022/05/16 04:33:12;;;;;;;20.48;6.43;;;19.60;84.60;;;;;;4954700;29;20030;-69
2022/05/16 04:35:37;;;;;;;16.73;6.90;;;19.70;83.30;;;;;;4953370;28;20043;-68
2022/05/16 04:38:06;;;;;;;14.85;6.65;;;19.80;82.80;;;;;;4953231;29;20019;-69
2022/05/16 04:40:33;;;;;;;15.13;7.00;;;19.80;82.10;;;;;;4954851;29;20393;-69
2022/05/16 04:42:59;;;;;;;14.15;6.47;;;19.70;82.50;;;;;;4954676;29;20090;-68
2022/05/16 04:45:29;;;;;;;16.35;7.32;;;19.60;82.60;;;;;;4957119;28;20054;-69
2022/05/16 04:47:58;;;;;;;20.05;7.95;;;19.60;82.50;;;;;;4958433;29;20054;-70
2022/05/16 04:50:33;;;;;;;21.98;7.85;;;19.70;82.40;;;;;;4958406;29;20043;-70
2022/05/16 04:53:00;;;;;;;15.55;6.88;;;19.70;82.60;;;;;;4958471;29;20035;-69
2022/05/16 04:55:27;;;;;;;18.58;7.20;;;19.80;82.00;;;;;;4956981;28;20062;-69
2022/05/16 04:57:53;;;;;;;18.90;6.75;;;19.80;81.30;;;;;;4958310;29;20027;-69
2022/05/16 05:00:21;;;;;;;19.48;7.30;;;19.80;81.00;;;;;;4958185;29;20532;-71
2022/05/16 05:02:47;;;;;;;14.05;7.32;;;19.90;80.80;;;;;;4958362;29;20019;-70
2022/05/16 05:05:15;;;;;;;14.52;7.30;;;19.90;80.40;;;;;;4958135;28;20500;-69
2022/05/16 05:07:41;;;;;;;18.52;7.78;;;20.00;80.00;;;;;;4957964;29;20023;-70
2022/05/16 05:15:40;;;;;;;17.70;6.55;;;20.20;78.50;;;;;;4956485;28;20039;-70
2022/05/16 05:18:06;;;;;;;20.80;7.07;;;20.50;76.90;;;;;;4956644;29;20050;-70
2022/05/16 05:20:32;;;;;;;13.63;6.53;;;20.70;75.90;;;;;;4957887;29;20031;-71
2022/05/16 05:22:59;;;;;;;16.52;5.82;;;21.10;74.50;;;;;;4956382;29;20041;-69
2022/05/16 05:25:25;;;;;;;13.93;6.10;;;21.30;73.20;;;;;;4959882;28;20015;-69
2022/05/16 05:27:51;;;;;;;17.60;7.00;;;21.60;71.30;;;;;;4977029;28;20059;-70
2022/05/16 05:30:24;;;;;;;19.88;6.55;;;21.90;70.30;;;;;;4976950;28;20126;-69
2022/05/16 05:32:50;;;;;;;16.60;5.80;;;22.30;69.00;;;;;;4972787;28;20034;-70
2022/05/16 05:35:17;;;;;;;16.27;5.88;;;22.50;68.10;;;;;;4976456;28;20034;-71
2022/05/16 05:37:43;;;;;;;15.65;5.80;;;22.70;66.50;;;;;;4977216;28;20030;-70
2022/05/16 05:40:10;;;;;;;15.13;5.88;;;22.80;65.80;;;;;;4976568;28;20027;-69
2022/05/16 05:42:37;;;;;;;19.17;6.10;;;22.90;65.10;;;;;;4976871;28;20376;-70
2022/05/16 05:45:04;;;;;;;11.73;5.15;;;23.10;64.80;;;;;;4976138;28;20129;-69
2022/05/16 05:47:31;;;;;;;17.23;6.47;;;23.40;63.60;;;;;;4976474;28;20491;-71
2022/05/16 05:49:56;;;;;;;15.15;6.05;;;23.60;63.10;;;;;;4976236;28;20102;-69
2022/05/16 05:52:22;;;;;;;13.55;5.82;;;23.90;62.50;;;;;;4955867;28;20253;-72
2022/05/16 05:54:48;;;;;;;16.90;5.65;;;24.10;61.60;;;;;;4944346;28;20126;-70
2022/05/16 05:57:16;;;;;;;15.82;6.10;;;24.30;61.00;;;;;;4940517;28;20390;-70
2022/05/16 05:59:42;;;;;;;15.95;6.03;;;24.30;60.40;;;;;;4960640;28;20031;-69
2022/05/16 06:02:09;;;;;;;10.75;5.50;;;24.30;60.30;;;;;;4959828;28;20459;-69
2022/05/16 06:04:35;;;;;;;14.18;6.00;;;24.40;60.00;;;;;;4959658;28;20039;-68
2022/05/16 06:07:01;;;;;;;18.17;6.35;;;24.50;59.50;;;;;;4951360;28;20039;-70
2022/05/16 06:09:28;;;;;;;15.43;5.80;;;24.60;59.10;;;;;;4944241;28;20195;-71
2022/05/16 06:11:54;;;;;;;16.00;5.72;;;24.80;58.70;;;;;;4946174;28;20126;-69
2022/05/16 06:14:20;;;;;;;18.98;6.28;;;25.00;58.50;;;;;;4939840;28;20035;-70
2022/05/16 06:16:46;;;;;;;17.67;5.40;;;25.10;58.00;;;;;;4939529;28;20089;-70
2022/05/16 06:19:11;;;;;;;14.68;5.57;;;25.00;57.90;;;;;;4939091;28;20035;-69
2022/05/16 06:21:38;;;;;;;18.05;6.60;;;25.10;58.10;;;;;;4940162;28;20043;-70
2022/05/16 06:25:31;;;;;;;15.32;5.53;;;25.30;58.80;;;;;;4955747;28;20038;-69
2022/05/16 06:26:51;;;;;;;16.77;6.07;;;25.50;57.70;;;;;;4958271;28;20110;-70
2022/05/16 06:29:17;;;;;;;13.18;5.80;;;25.70;57.50;;;;;;4953942;28;20038;-70
2022/05/16 06:31:42;;;;;;;16.63;6.60;;;25.90;57.50;;;;;;4958008;28;20023;-71
2022/05/16 06:34:08;;;;;;;15.25;6.38;;;26.10;56.90;;;;;;4938642;28;20159;-70
2022/05/16 06:36:34;;;;;;;18.20;6.55;;;26.30;56.70;;;;;;4957790;28;20034;-70
2022/05/16 06:39:00;;;;;;;14.43;6.35;;;26.40;56.10;;;;;;4955146;28;20035;-71
2022/05/16 06:41:25;;;;;;;17.63;6.10;;;26.40;56.50;;;;;;4958297;28;20034;-70
2022/05/16 06:43:51;;;;;;;15.00;6.25;;;26.30;56.80;;;;;;4937229;28;20054;-71
2022/05/16 06:46:16;;;;;;;18.23;7.10;;;26.40;56.50;;;;;;4942851;28;20054;-70
2022/05/16 06:48:42;;;;;;;17.05;5.30;;;26.40;56.00;;;;;;4949793;28;20039;-71
2022/05/16 06:51:08;;;;;;;16.38;5.97;;;26.60;55.70;;;;;;4956500;28;20165;-70
2022/05/16 06:53:34;;;;;;;16.67;6.72;;;26.80;55.30;;;;;;4957539;28;20638;-70
2022/05/16 06:56:00;;;;;;;27.02;7.30;;;26.80;55.00;;;;;;4953074;28;20117;-70
2022/05/16 06:58:27;;;;;;;20.65;6.55;;;26.90;55.10;;;;;;4940332;28;20044;-71
2022/05/16 07:00:53;;;;;;;20.52;6.80;;;27.00;54.80;;;;;;4938750;28;20035;-71
2022/05/16 07:03:19;;;;;;;110.43;17.70;;;27.10;54.60;;;;;;4945082;28;20041;-71
2022/05/16 07:05:47;;;;;;;23.05;7.28;;;27.10;53.90;;;;;;4943172;28;20106;-71
2022/05/16 07:08:13;;;;;;;23.95;7.38;;;27.00;54.10;;;;;;4951660;28;20039;-70
2022/05/16 07:10:39;;;;;;;19.65;6.40;;;27.10;53.20;;;;;;4952680;28;20028;-69
2022/05/16 07:13:05;;;;;;;16.92;5.97;;;27.20;53.40;;;;;;4950658;28;20050;-69
2022/05/16 07:15:31;;;;;;;25.45;7.75;;;27.20;53.00;;;;;;4949785;28;20050;-69
2022/05/16 07:17:56;;;;;;;33.75;7.45;;;27.30;53.80;;;;;;4965512;28;20403;-69
2022/05/16 07:20:22;;;;;;;20.58;6.60;;;27.30;53.40;;;;;;4951542;28;20484;-68
2022/05/16 07:22:48;;;;;;;18.45;6.43;;;27.30;53.40;;;;;;4964871;28;20027;-70
2022/05/16 07:25:16;;;;;;;16.00;5.53;;;27.50;53.00;;;;;;4950688;28;20618;-69
2022/05/16 07:27:59;;;;;;;18.20;6.60;;;27.60;52.50;;;;;;4949062;28;20098;-69
2022/05/16 07:30:35;;;;;;;16.75;5.47;;;27.70;52.20;;;;;;4948324;28;20035;-70
2022/05/16 07:33:02;;;;;;;16.58;5.15;;;27.70;51.20;;;;;;4948923;28;20055;-69
2022/05/16 07:35:33;;;;;;;16.17;6.25;;;27.60;50.90;;;;;;4953215;28;20047;-70
2022/05/16 07:37:59;;;;;;;38.47;8.05;;;27.70;50.80;;;;;;4947228;28;20028;-69
2022/05/16 07:40:30;;;;;;;21.90;6.53;;;27.50;51.00;;;;;;4953000;28;20498;-69
2022/05/16 07:42:57;;;;;;;18.25;6.07;;;27.40;51.00;;;;;;4949985;28;20034;-71
2022/05/16 07:45:24;;;;;;;15.60;5.55;;;27.30;51.10;;;;;;4949051;28;20054;-71
2022/05/16 07:47:51;;;;;;;31.38;6.72;;;27.30;51.30;;;;;;4953501;28;20440;-71
2022/05/16 07:50:17;;;;;;;18.77;6.25;;;27.40;51.00;;;;;;4947818;28;20039;-70
2022/05/16 07:52:48;;;;;;;20.70;5.57;;;27.40;51.20;;;;;;4947487;28;20081;-70
2022/05/16 07:55:20;;;;;;;24.27;6.47;;;27.50;51.30;;;;;;4950862;28;20058;-69
2022/05/16 07:57:46;;;;;;;20.43;6.60;;;27.50;51.00;;;;;;4952701;28;20035;-70
2022/05/16 08:00:13;;;;;;;18.98;5.90;;;27.30;50.40;;;;;;4953452;28;20266;-72
2022/05/16 08:02:39;;;;;;;16.88;5.38;;;27.20;50.40;;;;;;4951681;28;20102;-70
2022/05/16 08:05:10;;;;;;;11.73;4.80;;;27.20;50.30;;;;;;4956088;28;20094;-68
2022/05/16 08:10:29;;;;;;;16.50;6.05;;;27.10;49.70;;;;;;4952840;28;20122;-72
2022/05/16 08:10:31;;;;;;;16.60;5.60;;;27.10;50.40;;;;;;4951035;28;20637;-71
2022/05/16 08:12:58;;;;;;;15.50;5.50;;;26.90;49.00;;;;;;4948961;28;20515;-71
2022/05/16 08:15:25;;;;;;;20.42;6.90;;;26.90;50.10;;;;;;4951401;28;20042;-69
2022/05/16 08:17:51;;;;;;;20.85;6.82;;;26.90;50.40;;;;;;4952660;28;20059;-71
2022/05/16 08:20:17;;;;;;;25.50;5.68;;;26.70;50.30;;;;;;4950817;28;20038;-69
2022/05/16 08:22:43;;;;;;;19.65;5.82;;;26.70;50.20;;;;;;4953295;28;20039;-69
2022/05/16 08:25:09;;;;;;;22.10;6.00;;;26.50;49.60;;;;;;4952605;28;20086;-70
2022/05/16 08:27:35;;;;;;;24.17;6.35;;;26.40;50.10;;;;;;4951961;28;20027;-71
2022/05/16 08:30:01;;;;;;;16.90;4.97;;;26.30;50.20;;;;;;4950721;28;20046;-70
2022/05/16 08:32:26;;;;;;;20.92;5.43;;;26.10;50.00;;;;;;4948111;28;20145;-69
2022/05/16 08:34:58;;;;;;;18.95;5.50;;;26.00;50.40;;;;;;4951231;28;20099;-71
2022/05/16 08:40:09;;;;;;;29.05;6.50;;;25.90;49.50;;;;;;4950242;28;20050;-70
2022/05/16 08:43:12;;;;;;;23.50;5.68;;;25.90;50.90;;;;;;4949346;28;20035;-69
2022/05/16 08:45:41;;;;;;;26.02;6.07;;;25.90;50.80;;;;;;4925699;28;20070;-70
2022/05/16 08:48:28;;;;;;;24.42;5.35;;;25.90;50.60;;;;;;4951173;28;20039;-69
2022/05/16 08:51:23;;;;;;;16.75;6.15;;;25.90;50.90;;;;;;4953691;28;21134;-70
2022/05/16 08:54:08;;;;;;;15.32;5.10;;;25.90;50.20;;;;;;4947714;28;20484;-70
2022/05/16 08:56:37;;;;;;;15.88;5.75;;;25.90;50.70;;;;;;4948718;28;20050;-69
2022/05/16 08:59:07;;;;;;;23.15;6.25;;;25.90;51.10;;;;;;4951072;28;20039;-70
2022/05/16 09:01:51;;;;;;;22.63;7.30;;;26.00;50.70;;;;;;4952655;28;20488;-70
2022/05/16 09:04:39;;;;;;;16.80;5.28;;;26.00;49.40;;;;;;4948180;28;20035;-69
2022/05/16 09:07:27;;;;;;;12.52;4.80;;;26.00;48.90;;;;;;4947872;28;20043;-70
2022/05/16 09:10:19;;;;;;;20.35;4.72;;;26.00;50.40;;;;;;4950611;28;20031;-69
2022/05/16 09:13:06;;;;;;;21.48;5.07;;;26.00;48.50;;;;;;4949364;28;20042;-69
2022/05/16 09:15:38;;;;;;;22.60;5.50;;;26.00;47.90;;;;;;4951636;28;20548;-69
2022/05/16 09:18:14;;;;;;;13.95;4.50;;;26.00;49.50;;;;;;4950381;28;20041;-70
2022/05/16 09:20:43;;;;;;;17.75;4.55;;;26.10;49.40;;;;;;4950460;28;20038;-68
2022/05/16 09:23:17;;;;;;;18.50;4.43;;;26.10;49.80;;;;;;4948289;28;20050;-69
2022/05/16 09:26:11;;;;;;;16.00;5.35;;;26.10;48.50;;;;;;4948175;28;20046;-69
2022/05/16 09:28:45;;;;;;;14.18;4.50;;;26.10;47.20;;;;;;4947957;28;20156;-67
2022/05/16 09:31:26;;;;;;;33.60;6.25;;;26.10;48.50;;;;;;4953123;28;20035;-69
2022/05/16 09:33:56;;;;;;;21.20;6.57;;;26.20;50.00;;;;;;4950365;28;20031;-70
2022/05/16 09:36:34;;;;;;;17.33;6.18;;;26.30;49.40;;;;;;4954470;28;20043;-68
2022/05/16 09:39:01;;;;;;;16.52;4.00;;;26.30;50.00;;;;;;4950575;28;20377;-66
2022/05/16 09:41:42;;;;;;;15.25;4.53;;;26.30;48.10;;;;;;4954733;28;20075;-69
2022/05/16 09:44:27;;;;;;;11.90;4.05;;;26.30;48.60;;;;;;4954830;28;20054;-68
2022/05/16 09:47:38;;;;;;;14.93;4.72;;;26.20;46.30;;;;;;4955857;28;20516;-67
2022/05/16 09:50:14;;;;;;;15.85;4.95;;;26.30;46.00;;;;;;4950792;28;20586;-66
2022/05/16 09:53:09;;;;;;;17.70;4.30;;;26.30;46.50;;;;;;4955646;28;20035;-66
2022/05/16 09:55:47;;;;;;;18.77;4.72;;;26.40;46.60;;;;;;4949529;28;20098;-68
2022/05/16 09:58:46;;;;;;;24.75;5.25;;;26.50;45.60;;;;;;4951626;28;20034;-68
2022/05/16 10:01:32;;;;;;;20.83;5.32;;;26.60;45.10;;;;;;4950568;28;20461;-69
2022/05/16 10:04:18;;;;;;;38.15;7.28;;;26.70;45.80;;;;;;4954951;28;20035;-68
2022/05/16 10:07:04;;;;;;;14.15;4.30;;;26.70;45.50;;;;;;4949890;28;20178;-73
2022/05/16 10:09:38;;;;;;;14.13;4.18;;;26.80;46.80;;;;;;4954794;28;20578;-72
2022/05/16 10:12:08;;;;;;;14.00;4.57;;;26.80;46.60;;;;;;4949890;28;20471;-73
2022/05/16 10:14:37;;;;;;;18.60;5.53;;;26.80;46.20;;;;;;4951431;28;20066;-73
2022/05/16 10:17:05;;;;;;;18.17;4.80;;;26.80;47.90;;;;;;4949797;28;20027;-69
2022/05/16 10:19:32;;;;;;;11.07;4.30;;;26.80;48.50;;;;;;4949422;28;20041;-69
2022/05/16 10:22:14;;;;;;;11.23;4.13;;;26.90;47.10;;;;;;4948805;28;20030;-71
2022/05/16 10:24:49;;;;;;;17.35;5.03;;;26.90;45.90;;;;;;4947167;28;20110;-69
2022/05/16 10:27:19;;;;;;;14.43;4.40;;;27.00;46.50;;;;;;4957998;28;20039;-70
2022/05/16 10:29:48;;;;;;;15.98;4.70;;;27.10;46.90;;;;;;4953337;28;20285;-69
2022/05/16 10:35:28;;;;;;;14.38;4.88;;;27.20;44.40;;;;;;4953646;28;20328;-72
2022/05/16 10:37:58;;;;;;;15.77;4.57;;;27.20;46.30;;;;;;4952016;28;20377;-68
2022/05/16 10:40:45;;;;;;;12.27;4.43;;;27.20;46.50;;;;;;4949245;28;20125;-66
2022/05/16 10:43:36;;;;;;;15.88;4.00;;;27.30;46.40;;;;;;4953698;28;20027;-68
2022/05/16 10:46:15;;;;;;;18.80;4.60;;;27.30;44.50;;;;;;4953712;28;20051;-71
2022/05/16 10:48:58;;;;;;;14.05;4.78;;;27.30;44.40;;;;;;4955201;28;20114;-69
2022/05/16 10:51:52;;;;;;;18.60;4.47;;;27.40;44.90;;;;;;4951419;28;20051;-71
2022/05/16 10:54:24;;;;;;;11.75;3.90;;;27.40;44.60;;;;;;4953322;28;20396;-69
2022/05/16 10:57:16;;;;;;;14.73;4.05;;;27.40;46.20;;;;;;4953671;28;20031;-71
2022/05/16 11:00:07;;;;;;;16.73;4.57;;;27.40;44.50;;;;;;4951837;28;20026;-69
2022/05/16 11:02:55;;;;;;;11.63;3.67;;;27.60;44.10;;;;;;4949209;28;20038;-70
2022/05/16 11:06:02;;;;;;;13.02;4.70;;;27.70;44.10;;;;;;4954657;28;20384;-72
2022/05/16 11:09:06;;;;;;;13.65;3.88;;;27.70;43.40;;;;;;4958537;28;20090;-70
2022/05/16 11:11:41;;;;;;;13.50;4.50;;;27.70;43.50;;;;;;4948831;28;20066;-70
2022/05/16 11:14:17;;;;;;;10.52;3.83;;;27.80;43.60;;;;;;4949213;28;20159;-70
2022/05/16 11:16:44;;;;;;;14.80;3.88;;;27.80;43.60;;;;;;4955663;28;20038;-71
2022/05/16 11:19:30;;;;;;;12.25;4.72;;;27.90;45.00;;;;;;4953448;28;20027;-70
2022/05/16 11:22:20;;;;;;;12.80;4.60;;;28.00;44.80;;;;;;4955366;28;20097;-69
2022/05/16 11:24:58;;;;;;;18.73;4.53;;;28.00;44.00;;;;;;4952262;28;20118;-68
2022/05/16 11:27:54;;;;;;;14.35;4.93;;;28.10;44.70;;;;;;4951063;28;20054;-69
2022/05/16 11:30:47;;;;;;;17.77;4.70;;;28.20;44.40;;;;;;4948260;28;20120;-70
2022/05/16 11:33:36;;;;;;;15.88;5.20;;;28.30;44.20;;;;;;4947044;28;20050;-69
2022/05/16 11:36:17;;;;;;;11.63;4.13;;;28.40;44.20;;;;;;4950329;28;20046;-68
2022/05/16 11:39:05;;;;;;;13.32;4.18;;;28.40;43.70;;;;;;4967636;28;20038;-69
2022/05/16 11:42:15;;;;;;;13.68;4.35;;;28.50;42.60;;;;;;4957605;28;20070;-70
2022/05/16 11:45:06;;;;;;;;;;;;;;;;;;;;;
2022/05/16 11:47:43;;;;;;;9.88;3.78;;;28.70;43.50;;;;;;4955994;28;20111;-68
2022/05/16 11:50:23;;;;;;;13.50;5.13;;;28.70;45.10;;;;;;4949642;28;20047;-71
2022/05/16 11:53:04;;;;;;;15.63;4.68;;;28.70;44.50;;;;;;4950084;28;20500;-69
2022/05/16 12:01:26;;;;;;;17.15;4.78;;;28.90;45.20;;;;;;4951635;28;20094;-73
2022/05/16 12:04:11;;;;;;;14.43;5.28;;;29.00;45.20;;;;;;4948659;28;20023;-71
2022/05/16 12:06:48;;;;;;;13.10;5.60;;;29.00;45.00;;;;;;4957194;28;20194;-69
2022/05/16 12:09:17;;;;;;;13.68;5.75;;;29.00;45.80;;;;;;4947395;28;20035;-69
2022/05/16 12:12:10;;;;;;;14.15;4.85;;;29.00;46.30;;;;;;4952837;28;20070;-73
2022/05/16 12:14:41;;;;;;;15.67;4.23;;;29.10;46.80;;;;;;4949876;28;20074;-71
2022/05/16 12:17:24;;;;;;;11.07;3.65;;;29.10;45.50;;;;;;4940770;28;20040;-71
2022/05/16 12:19:52;;;;;;;10.05;4.53;;;29.10;45.30;;;;;;4953969;28;20081;-70
2022/05/16 12:22:36;;;;;;;14.32;4.53;;;29.20;46.60;;;;;;4949192;28;20046;-70
2022/05/16 12:25:34;;;;;;;13.70;3.63;;;29.20;46.00;;;;;;4949752;28;20039;-71
2022/05/16 12:28:13;;;;;;;15.77;4.07;;;29.10;45.20;;;;;;4950939;28;20031;-70
2022/05/16 12:30:39;;;;;;;9.65;3.20;;;29.10;44.40;;;;;;4952386;28;20039;-72
2022/05/16 12:33:41;;;;;;;13.27;3.97;;;29.00;44.40;;;;;;4958021;28;20031;-73
2022/05/16 12:36:17;;;;;;;14.27;3.42;;;29.10;44.50;;;;;;4952981;28;20129;-72
2022/05/16 12:38:44;;;;;;;10.70;3.03;;;29.20;45.00;;;;;;4948891;28;20031;-73
2022/05/16 12:44:47;;;;;;;12.13;3.30;;;29.30;43.50;;;;;;4942589;28;20130;-71
2022/05/16 12:47:34;;;;;;;14.98;3.50;;;29.30;42.50;;;;;;4946867;28;20078;-73
2022/05/16 12:50:23;;;;;;;10.95;3.35;;;29.20;42.50;;;;;;4951582;28;20035;-69
2022/05/16 12:52:58;;;;;;;12.60;2.92;;;29.20;41.30;;;;;;4950771;28;20078;-70
2022/05/16 12:55:45;;;;;;;13.02;3.70;;;29.10;41.80;;;;;;4952409;28;20051;-73
2022/05/16 12:58:18;;;;;;;11.30;3.60;;;29.10;41.90;;;;;;4952073;28;20031;-72
2022/05/16 13:01:01;;;;;;;13.38;3.15;;;29.10;42.10;;;;;;4949318;28;20046;-71
2022/05/16 13:03:48;;;;;;;12.63;2.92;;;29.10;40.80;;;;;;4951128;28;20562;-71
2022/05/16 13:06:37;;;;;;;12.88;3.70;;;29.00;40.20;;;;;;4957932;28;20039;-71
2022/05/16 13:09:23;;;;;;;12.65;3.00;;;29.00;42.60;;;;;;4952569;28;20038;-70
2022/05/16 13:11:58;;;;;;;14.27;3.58;;;29.00;39.90;;;;;;4956110;28;20043;-75
2022/05/16 13:14:34;;;;;;;15.52;3.78;;;29.10;40.90;;;;;;4967654;28;20043;-70
2022/05/16 13:17:10;;;;;;;12.07;3.15;;;29.10;41.00;;;;;;4951322;28;20395;-71
2022/05/16 13:19:43;;;;;;;11.25;3.45;;;29.10;39.80;;;;;;4956127;28;20031;-71
2022/05/16 13:22:27;;;;;;;10.82;3.40;;;29.20;40.90;;;;;;4954966;28;20590;-73
2022/05/16 13:24:58;;;;;;;17.25;3.28;;;29.20;40.30;;;;;;4950261;28;20070;-70
2022/05/16 13:30:14;;;;;;;10.40;2.80;;;29.20;41.90;;;;;;4958713;28;20528;-72
2022/05/16 13:32:47;;;;;;;9.32;3.00;;;29.30;38.30;;;;;;4950825;28;20122;-74
2022/05/16 13:35:25;;;;;;;17.27;3.83;;;29.30;38.60;;;;;;4954519;28;20058;-71