Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:30;;;;;;;7.78;4.20;;;;;;;19.67;56.71;94023.06;5070192;28;20020;-81
2022/07/29 00:03:55;;;;;;;7.13;5.25;;;;;;;19.71;57.10;94030.06;5067919;28;20216;-82
2022/07/29 00:06:20;;;;;;;5.57;4.78;;;;;;;19.74;57.66;94047.47;5071223;28;20028;-82
2022/07/29 00:08:46;;;;;;;6.05;4.68;;;;;;;19.67;57.32;94064.31;5070158;28;20028;-81
2022/07/29 00:11:12;;;;;;;6.43;4.53;;;;;;;19.21;58.61;94049.34;5100439;27;20020;-82
2022/07/29 00:13:37;;;;;;;6.22;4.65;;;;;;;19.34;58.84;94074.97;5069468;28;20047;-82
2022/07/29 00:16:03;;;;;;;6.53;4.60;;;;;;;19.34;59.19;94072.28;5070322;28;20032;-80
2022/07/29 00:18:28;;;;;;;8.65;5.13;;;;;;;19.19;59.46;94063.19;5071278;28;20021;-82
2022/07/29 00:20:54;;;;;;;7.20;5.47;;;;;;;19.28;59.22;94054.84;5071165;28;20051;-82
2022/07/29 00:23:19;;;;;;;7.43;5.07;;;;;;;19.64;58.39;94056.97;5071505;28;20022;-81
2022/07/29 00:25:45;;;;;;;8.30;5.70;;;;;;;19.39;57.77;93987.59;5072673;28;20062;-82
2022/07/29 00:28:10;;;;;;;7.03;5.50;;;;;;;19.88;57.57;94038.78;5071056;28;20232;-81
2022/07/29 00:30:36;;;;;;;6.32;4.75;;;;;;;20.09;57.07;94055.25;5071412;28;20557;-82
2022/07/29 00:33:01;;;;;;;7.07;5.30;;;;;;;20.23;56.86;94055.44;5071633;28;20028;-82
2022/07/29 00:35:45;;;;;;;5.25;4.50;;;;;;;20.28;56.69;94068.63;5070597;28;20111;-82
2022/07/29 00:38:16;;;;;;;7.60;5.07;;;;;;;20.21;56.30;94052.31;5075823;28;20040;-81
2022/07/29 00:40:42;;;;;;;5.93;4.70;;;;;;;20.28;56.08;94047.03;5069882;28;20020;-82
2022/07/29 00:43:07;;;;;;;6.15;4.63;;;;;;;20.31;55.79;94046.28;5076410;28;20562;-82
2022/07/29 00:45:33;;;;;;;6.55;5.32;;;;;;;20.43;55.53;94047.97;5099312;27;20598;-82
2022/07/29 00:47:58;;;;;;;7.40;4.85;;;;;;;20.49;55.40;94065.38;5070342;28;20514;-81
2022/07/29 00:50:24;;;;;;;6.25;4.40;;;;;;;20.35;55.50;94054.41;5071029;28;20081;-82
2022/07/29 00:52:51;;;;;;;5.82;4.63;;;;;;;20.06;55.83;94024.34;5071108;28;20043;-82
2022/07/29 00:55:17;;;;;;;5.75;3.92;;;;;;;20.38;55.93;94065.28;5071414;28;20056;-82
2022/07/29 00:57:44;;;;;;;8.07;4.43;;;;;;;20.47;55.97;94070.38;5069308;28;20107;-83
2022/07/29 01:00:13;;;;;;;7.18;4.95;;;;;;;20.26;55.52;94035.03;5070079;28;20065;-81
2022/07/29 01:02:39;;;;;;;6.63;5.32;;;;;;;20.44;55.73;94063.78;5069548;28;20023;-82
2022/07/29 01:05:05;;;;;;;5.25;4.30;;;;;;;20.43;55.48;94062.25;5070166;28;20025;-81
2022/07/29 01:07:33;;;;;;;8.15;5.00;;;;;;;20.33;55.49;94044.00;5070267;28;20404;-82
2022/07/29 01:10:00;;;;;;;6.05;4.70;;;;;;;20.35;55.61;94041.69;5069787;28;20040;-82
2022/07/29 01:12:28;;;;;;;6.68;4.72;;;;;;;20.31;55.55;94046.28;5070919;28;20751;-81
2022/07/29 01:14:55;;;;;;;6.32;4.57;;;;;;;20.30;55.53;94039.31;5071500;28;20028;-82
2022/07/29 01:17:29;;;;;;;6.50;5.43;;;;;;;20.41;55.69;94051.03;5069446;28;20119;-82
2022/07/29 01:20:01;;;;;;;5.30;4.07;;;;;;;20.18;56.10;94028.78;5076873;28;20025;-82
2022/07/29 01:22:51;;;;;;;5.75;4.95;;;;;;;20.34;56.06;94048.22;5069771;28;20038;-81
2022/07/29 01:25:28;;;;;;;5.82;4.85;;;;;;;20.32;56.36;94049.75;5070954;28;20028;-82
2022/07/29 01:28:21;;;;;;;5.65;4.85;;;;;;;20.30;56.72;94052.03;5069005;28;20093;-81
2022/07/29 01:30:49;;;;;;;6.13;4.72;;;;;;;20.15;56.56;94018.66;5070762;28;20136;-82
2022/07/29 01:36:09;;;;;;;7.40;5.30;;;;;;;20.14;56.49;94020.56;5070727;28;20097;-82
2022/07/29 01:38:35;;;;;;;8.05;5.40;;;;;;;19.96;56.59;94013.41;5069609;28;20059;-83
2022/07/29 01:41:12;;;;;;;6.80;5.25;;;;;;;19.97;57.26;94015.75;5070382;28;20032;-82
2022/07/29 01:43:44;;;;;;;8.27;5.70;;;;;;;20.01;57.64;94026.59;5069776;28;20402;-82
2022/07/29 01:46:14;;;;;;;8.30;6.10;;;;;;;20.16;57.25;94039.94;5074970;28;20032;-82
2022/07/29 01:48:48;;;;;;;7.50;5.78;;;;;;;20.22;57.41;94037.69;5067310;28;20028;-82
2022/07/29 01:51:20;;;;;;;7.33;5.43;;;;;;;20.26;57.46;94033.09;5069590;28;20028;-82
2022/07/29 01:54:10;;;;;;;8.73;5.20;;;;;;;20.25;57.32;94022.66;5068957;28;21098;-81
2022/07/29 01:56:38;;;;;;;6.05;5.10;;;;;;;20.26;57.18;94030.41;5069223;28;20071;-82
2022/07/29 01:59:06;;;;;;;8.20;5.10;;;;;;;20.25;57.25;94030.75;5068570;28;20409;-82
2022/07/29 02:01:34;;;;;;;9.10;5.70;;;;;;;20.05;57.64;94003.09;5070838;28;20024;-83
2022/07/29 02:04:05;;;;;;;7.03;6.07;;;;;;;20.13;57.77;94026.38;5068261;28;20446;-82
2022/07/29 02:06:33;;;;;;;9.90;5.82;;;;;;;19.74;58.04;93977.31;5070213;28;20957;-82
2022/07/29 02:08:59;;;;;;;7.57;6.03;;;;;;;20.15;57.98;94032.16;5070266;28;20429;-82
2022/07/29 02:11:25;;;;;;;8.63;5.97;;;;;;;19.80;57.90;93970.41;5070783;28;20463;-80
2022/07/29 02:13:53;;;;;;;8.43;5.60;;;;;;;20.11;58.03;94010.53;5072218;28;20043;-81
2022/07/29 02:16:21;;;;;;;6.68;5.95;;;;;;;20.16;58.29;94015.63;5071824;28;20415;-85
2022/07/29 02:18:49;;;;;;;7.95;5.50;;;;;;;20.13;58.31;94010.16;5074317;28;20038;-84
2022/07/29 02:21:19;;;;;;;8.65;6.22;;;;;;;20.19;58.05;94010.66;5075389;28;20039;-85
2022/07/29 02:23:47;;;;;;;9.00;6.93;;;;;;;20.19;57.90;93995.19;5073333;28;20031;-82
2022/07/29 02:26:14;;;;;;;8.32;6.00;;;;;;;20.05;58.27;93992.31;5070222;28;20819;-82
2022/07/29 02:28:41;;;;;;;10.32;6.97;;;;;;;20.20;58.15;93996.75;5072353;28;20030;-82
2022/07/29 02:31:07;;;;;;;9.02;7.25;;;;;;;20.28;58.27;94006.50;5072481;28;20047;-81
2022/07/29 02:33:34;;;;;;;8.38;6.57;;;;;;;20.35;58.20;94009.28;5068338;28;20028;-82
2022/07/29 02:36:01;;;;;;;10.20;7.93;;;;;;;20.29;58.30;93991.09;5070515;28;20017;-81
2022/07/29 02:41:18;;;;;;;9.20;6.72;;;;;;;20.38;58.33;93989.66;5069338;28;20536;-82
2022/07/29 02:43:48;;;;;;;14.18;9.10;;;;;;;20.24;58.06;93965.16;5070140;28;20035;-80
2022/07/29 02:46:18;;;;;;;9.02;7.13;;;;;;;20.32;58.12;93972.22;5070256;28;21575;-79
2022/07/29 02:48:55;;;;;;;9.32;7.55;;;;;;;20.30;58.11;93961.00;5070934;28;20125;-79
2022/07/29 02:51:28;;;;;;;8.93;6.53;;;;;;;20.50;57.87;93978.56;5074572;28;20494;-79
2022/07/29 02:53:56;;;;;;;12.00;8.63;;;;;;;20.42;57.38;93960.75;5072737;28;20606;-80
2022/07/29 02:56:27;;;;;;;9.27;6.53;;;;;;;20.41;57.27;93967.28;5061767;28;20020;-79
2022/07/29 02:59:00;;;;;;;7.80;6.97;;;;;;;20.21;57.88;93946.22;5072417;28;20502;-79
2022/07/29 03:01:31;;;;;;;11.52;7.55;;;;;;;20.40;57.46;93976.53;5077026;28;20036;-79
2022/07/29 03:04:01;;;;;;;7.88;6.65;;;;;;;20.39;57.49;93991.16;5076524;28;20028;-79
2022/07/29 03:06:27;;;;;;;10.73;7.75;;;;;;;20.28;57.63;93982.22;5072995;28;20067;-80
2022/07/29 03:13:55;;;;;;;8.90;6.82;;;;;;;20.25;58.16;93996.44;5024957;28;20125;-81
2022/07/29 03:16:23;;;;;;;9.77;7.32;;;;;;;19.28;58.51;93863.41;5035838;28;20091;-80
2022/07/29 03:18:49;;;;;;;9.57;7.10;;;;;;;20.13;58.37;94007.47;5035403;28;20037;-80
2022/07/29 03:21:15;;;;;;;12.98;7.63;;;;;;;20.10;58.55;94000.09;5033668;28;20467;-80
2022/07/29 03:23:46;;;;;;;9.32;7.10;;;;;;;19.98;58.97;94001.13;5019031;28;20048;-80
2022/07/29 03:26:13;;;;;;;10.32;7.78;;;;;;;19.46;61.13;94004.66;5035512;28;20483;-80
2022/07/29 03:28:39;;;;;;;10.88;7.63;;;;;;;19.38;61.30;93986.81;5033171;28;20047;-80
2022/07/29 03:31:05;;;;;;;11.15;8.10;;;;;;;19.27;60.82;93948.91;5031884;28;20483;-80
2022/07/29 03:33:30;;;;;;;10.05;8.15;;;;;;;19.62;60.60;93997.19;5019923;28;20025;-81
2022/07/29 03:35:56;;;;;;;17.15;8.73;;;;;;;19.73;60.14;93995.41;5035103;28;20039;-80
2022/07/29 03:38:24;;;;;;;11.40;7.90;;;;;;;19.85;59.49;94005.19;5034527;28;20487;-81
2022/07/29 03:40:54;;;;;;;7.82;6.80;;;;;;;19.85;59.28;93990.94;5033265;28;21030;-80
2022/07/29 03:43:22;;;;;;;11.30;8.10;;;;;;;19.98;59.37;94011.13;5033600;28;20564;-80
2022/07/29 03:45:52;;;;;;;11.82;7.32;;;;;;;20.01;59.46;94010.38;5035701;28;20036;-81
2022/07/29 03:48:20;;;;;;;9.48;8.05;;;;;;;20.05;59.27;94022.00;5021202;28;20495;-81
2022/07/29 03:50:46;;;;;;;8.65;6.43;;;;;;;19.84;59.20;93986.69;5033579;28;20040;-81
2022/07/29 03:53:12;;;;;;;7.57;6.32;;;;;;;20.01;58.94;94005.78;5031945;28;20124;-79
2022/07/29 03:55:42;;;;;;;9.88;7.63;;;;;;;20.08;58.77;94011.28;5015302;28;20561;-81
2022/07/29 03:58:10;;;;;;;9.93;7.40;;;;;;;20.09;59.24;94014.75;5019090;28;20433;-80
2022/07/29 04:00:37;;;;;;;15.05;8.50;;;;;;;19.93;59.03;93990.66;5031550;28;20104;-80
2022/07/29 04:03:04;;;;;;;7.80;6.53;;;;;;;20.10;59.05;94021.69;5025232;28;20025;-81
2022/07/29 04:05:29;;;;;;;8.40;6.53;;;;;;;19.95;59.02;93992.97;5033759;28;20091;-81
2022/07/29 04:07:55;;;;;;;8.60;6.88;;;;;;;20.12;58.95;94025.59;5034544;28;20078;-81
2022/07/29 04:10:20;;;;;;;8.10;6.35;;;;;;;20.10;59.21;94008.19;5032518;28;20052;-81
2022/07/29 04:12:45;;;;;;;10.35;6.47;;;;;;;20.25;59.33;94028.84;5032978;28;20060;-80
2022/07/29 04:15:12;;;;;;;10.13;7.43;;;;;;;20.26;58.55;94016.91;5036237;28;20036;-81
2022/07/29 04:17:38;;;;;;;11.13;7.93;;;;;;;20.32;58.99;94018.13;5035811;28;20029;-81
2022/07/29 04:20:04;;;;;;;8.15;6.68;;;;;;;20.39;59.67;94020.88;5032946;28;20481;-80
2022/07/29 04:22:30;;;;;;;10.57;7.63;;;;;;;20.41;59.47;94007.03;5034312;28;20079;-80
2022/07/29 04:24:55;;;;;;;12.73;8.35;;;;;;;20.45;58.75;93992.41;5035302;28;20034;-82
2022/07/29 04:27:20;;;;;;;11.25;8.57;;;;;;;20.56;58.64;93998.69;5032625;28;20021;-79
2022/07/29 04:29:46;;;;;;;15.77;9.85;;;;;;;20.50;57.76;94016.38;5033952;28;20116;-80
2022/07/29 04:32:12;;;;;;;11.85;8.93;;;;;;;20.59;58.47;94018.78;5034153;28;20103;-79
2022/07/29 04:34:38;;;;;;;10.18;7.80;;;;;;;20.54;57.80;94011.78;5033317;28;20025;-80
2022/07/29 04:37:03;;;;;;;11.15;8.43;;;;;;;20.05;59.44;94022.00;5033044;28;20035;-81
2022/07/29 04:39:28;;;;;;;15.13;8.65;;;;;;;19.78;59.46;93980.03;5033673;28;20024;-81
2022/07/29 04:41:54;;;;;;;11.43;8.38;;;;;;;19.98;59.73;94005.75;5034356;28;20139;-80
2022/07/29 04:44:19;;;;;;;14.18;7.13;;;;;;;19.83;60.47;94012.09;5032866;28;20036;-80
2022/07/29 04:46:45;;;;;;;10.77;7.80;;;;;;;19.74;60.81;94018.56;5032736;28;20122;-81
2022/07/29 04:49:10;;;;;;;9.98;7.13;;;;;;;19.85;60.40;94018.69;5033811;28;20107;-80
2022/07/29 04:51:36;;;;;;;10.55;7.20;;;;;;;19.84;60.38;94016.38;5032736;28;20039;-80
2022/07/29 04:54:02;;;;;;;10.05;8.05;;;;;;;19.88;60.35;94026.06;5033559;28;21081;-80
2022/07/29 04:56:27;;;;;;;12.02;7.88;;;;;;;19.76;60.10;93966.91;5033874;28;20029;-80
2022/07/29 04:58:53;;;;;;;10.02;7.60;;;;;;;19.77;59.72;93983.88;5031804;28;20075;-81
2022/07/29 05:01:18;;;;;;;7.78;6.60;;;;;;;20.22;59.82;94047.72;5031068;28;20044;-82
2022/07/29 05:03:45;;;;;;;7.55;6.03;;;;;;;20.42;59.75;94025.56;5031103;28;20029;-80
2022/07/29 05:06:10;;;;;;;9.95;6.43;;;;;;;20.46;58.60;94041.81;5033980;28;20306;-81
2022/07/29 05:08:36;;;;;;;10.05;6.05;;;;;;;20.70;57.45;94045.91;5031727;28;20471;-81
2022/07/29 05:11:02;;;;;;;6.60;5.38;;;;;;;20.80;57.87;94037.13;5032990;28;20120;-80
2022/07/29 05:13:27;;;;;;;8.85;6.68;;;;;;;21.10;57.57;94048.63;5031738;28;20077;-82
2022/07/29 05:15:53;;;;;;;7.47;5.72;;;;;;;21.11;56.85;94039.38;5033991;28;20110;-81
2022/07/29 05:18:18;;;;;;;12.18;7.97;;;;;;;21.02;56.61;94052.44;5031964;28;20402;-81
2022/07/29 05:20:44;;;;;;;8.30;6.63;;;;;;;21.13;56.71;94041.69;5033107;28;20045;-80
2022/07/29 05:23:12;;;;;;;10.57;8.02;;;;;;;21.29;56.27;94032.16;5033004;28;20562;-81
2022/07/29 05:25:38;;;;;;;7.60;6.63;;;;;;;21.42;55.92;94033.41;5034335;28;20116;-81
2022/07/29 05:28:03;;;;;;;7.72;6.10;;;;;;;21.47;55.61;94035.00;5032886;28;20028;-80
2022/07/29 05:30:29;;;;;;;9.73;6.60;;;;;;;21.77;55.01;94051.84;5032294;28;20513;-80
2022/07/29 05:32:54;;;;;;;9.75;6.32;;;;;;;21.70;54.74;94015.84;5033818;28;20630;-80
2022/07/29 05:35:20;;;;;;;7.65;5.97;;;;;;;21.87;54.28;94025.97;5037345;28;20037;-80
2022/07/29 05:37:45;;;;;;;6.75;5.65;;;;;;;22.01;53.64;94039.59;5037421;28;20036;-81
2022/07/29 05:40:10;;;;;;;8.57;6.10;;;;;;;22.12;53.38;94045.84;5037453;28;20706;-80
2022/07/29 05:42:36;;;;;;;7.47;6.05;;;;;;;21.98;53.03;94032.22;5036442;28;20069;-81
2022/07/29 05:45:04;;;;;;;9.18;5.53;;;;;;;22.12;52.88;94048.53;5037670;28;20029;-80
2022/07/29 05:47:30;;;;;;;5.90;5.30;;;;;;;22.18;52.49;94057.88;5036367;28;20033;-80
2022/07/29 05:49:56;;;;;;;11.32;5.85;;;;;;;22.26;52.78;94055.97;5037185;28;20039;-80
2022/07/29 05:52:21;;;;;;;6.65;5.30;;;;;;;22.26;52.40;94048.63;5035829;28;20140;-80
2022/07/29 05:54:47;;;;;;;6.53;4.60;;;;;;;22.28;53.00;94043.63;5036921;28;20112;-80
2022/07/29 05:57:20;;;;;;;5.88;5.22;;;;;;;22.40;53.13;94057.97;5036580;28;20041;-79
2022/07/29 05:59:46;;;;;;;6.85;5.10;;;;;;;22.50;53.03;94051.81;5035765;28;20506;-80
2022/07/29 06:02:13;;;;;;;6.75;4.93;;;;;;;22.66;52.92;94061.16;5036958;28;20060;-80
2022/07/29 06:04:39;;;;;;;6.53;5.07;;;;;;;22.72;52.75;94051.50;5043909;28;20033;-81
2022/07/29 06:07:04;;;;;;;8.82;5.07;;;;;;;22.77;52.43;94060.41;5036439;28;20034;-81
2022/07/29 06:09:30;;;;;;;5.68;4.70;;;;;;;22.83;51.94;94048.78;5036925;28;20074;-80
2022/07/29 06:11:55;;;;;;;6.47;4.53;;;;;;;22.73;51.83;94055.00;5038901;28;20021;-79
2022/07/29 06:14:21;;;;;;;8.40;5.20;;;;;;;22.77;52.13;94050.34;5033997;28;20749;-80
2022/07/29 06:16:46;;;;;;;11.68;4.47;;;;;;;23.01;51.84;94060.47;5033556;28;20025;-81
2022/07/29 06:19:12;;;;;;;6.68;5.05;;;;;;;23.09;51.37;94062.03;5036367;28;20036;-80
2022/07/29 06:21:45;;;;;;;5.93;4.65;;;;;;;23.15;51.17;94054.28;5033625;28;20022;-80
2022/07/29 06:24:12;;;;;;;9.55;4.88;;;;;;;23.35;51.16;94062.81;5035695;28;20499;-81
2022/07/29 06:26:39;;;;;;;9.40;4.40;;;;;;;23.37;50.26;94044.97;5036632;28;20029;-80
2022/07/29 06:29:04;;;;;;;5.63;4.80;;;;;;;23.42;49.56;94049.22;5036492;28;20116;-81
2022/07/29 06:31:30;;;;;;;8.88;5.30;;;;;;;23.50;50.09;94053.53;5044047;28;20116;-81
2022/07/29 06:33:55;;;;;;;5.07;4.47;;;;;;;23.54;50.14;94046.94;5037334;28;20088;-81
2022/07/29 06:36:20;;;;;;;6.78;4.97;;;;;;;23.57;49.34;94051.59;5034124;28;20068;-80
2022/07/29 06:38:46;;;;;;;5.38;4.82;;;;;;;23.43;50.48;94039.94;5036994;28;20034;-80
2022/07/29 06:41:15;;;;;;;8.65;5.25;;;;;;;23.58;49.78;94047.72;5036360;28;20104;-79
2022/07/29 06:43:42;;;;;;;5.43;4.82;;;;;;;23.64;49.92;94052.75;5036224;28;20037;-81
2022/07/29 06:46:14;;;;;;;6.93;4.38;;;;;;;23.70;49.11;94049.25;5032717;28;20032;-80
2022/07/29 06:48:41;;;;;;;5.78;4.38;;;;;;;23.73;48.83;94053.91;5036008;28;20025;-80
2022/07/29 06:51:07;;;;;;;10.00;5.20;;;;;;;23.75;49.18;94043.44;5034194;28;20597;-81
2022/07/29 06:53:33;;;;;;;10.05;5.25;;;;;;;23.91;49.07;94051.13;5035682;28;20067;-81
2022/07/29 06:56:00;;;;;;;6.90;4.85;;;;;;;23.93;49.15;94049.59;5033155;28;20061;-80
2022/07/29 06:58:26;;;;;;;7.95;4.13;;;;;;;23.95;48.03;94044.53;5035125;28;20024;-81
2022/07/29 07:00:52;;;;;;;6.93;4.35;;;;;;;23.89;47.62;94032.53;5037640;28;20436;-81
2022/07/29 07:03:18;;;;;;;9.15;4.35;;;;;;;23.94;47.88;94039.50;5036404;28;20067;-81
2022/07/29 07:05:44;;;;;;;4.70;4.03;;;;;;;24.02;47.11;94044.50;5035780;28;20136;-80
2022/07/29 07:08:12;;;;;;;6.78;4.82;;;;;;;23.97;47.70;94041.41;5033428;28;20055;-79
2022/07/29 07:10:38;;;;;;;7.07;4.93;;;;;;;23.86;48.91;94036.00;5034076;28;20034;-80
2022/07/29 07:13:04;;;;;;;6.55;4.70;;;;;;;23.93;48.76;94052.31;5034452;28;20049;-81
2022/07/29 07:15:29;;;;;;;8.27;4.40;;;;;;;23.79;48.98;94022.47;5034046;28;20047;-80
2022/07/29 07:17:55;;;;;;;7.22;4.47;;;;;;;23.93;48.78;94033.28;5036472;28;20037;-81
2022/07/29 07:20:20;;;;;;;9.20;4.72;;;;;;;23.90;48.34;94020.50;5035121;28;20076;-80
2022/07/29 07:22:46;;;;;;;6.38;4.40;;;;;;;23.93;48.30;94049.59;5035146;28;20101;-81
2022/07/29 07:25:12;;;;;;;5.65;4.25;;;;;;;23.86;49.74;94044.16;5036402;28;20057;-81
2022/07/29 07:27:38;;;;;;;5.32;4.20;;;;;;;23.83;48.27;94044.16;5034633;28;20112;-80
2022/07/29 07:30:05;;;;;;;5.25;4.50;;;;;;;23.80;49.85;94028.69;5035597;28;20116;-81
2022/07/29 07:32:31;;;;;;;5.05;3.75;;;;;;;23.48;48.35;93971.69;5043125;28;20421;-81
2022/07/29 07:34:57;;;;;;;5.07;4.25;;;;;;;23.62;48.38;94009.69;5032683;28;20029;-81
2022/07/29 07:37:24;;;;;;;5.80;3.88;;;;;;;22.83;47.99;93888.81;5035300;28;20036;-80
2022/07/29 07:39:50;;;;;;;8.23;4.25;;;;;;;23.66;48.98;94023.28;5035928;28;20025;-81
2022/07/29 07:42:15;;;;;;;6.95;4.90;;;;;;;23.81;48.27;94035.63;5035520;28;20032;-80
2022/07/29 07:44:41;;;;;;;7.25;4.40;;;;;;;23.84;48.37;94032.94;5034461;28;20024;-82
2022/07/29 07:47:06;;;;;;;5.10;3.72;;;;;;;23.91;49.06;94035.59;5034480;28;20029;-80
2022/07/29 07:49:31;;;;;;;5.20;4.70;;;;;;;23.97;48.29;94042.19;5031531;28;20040;-80
2022/07/29 07:51:57;;;;;;;7.68;3.65;;;;;;;23.96;48.33;94027.06;5034484;28;20020;-81
2022/07/29 07:54:22;;;;;;;9.10;5.13;;;;;;;24.09;47.53;94048.38;5032920;28;20029;-81
2022/07/29 07:56:51;;;;;;;5.00;3.92;;;;;;;23.99;47.38;94020.09;5034070;28;20021;-81
2022/07/29 07:59:16;;;;;;;6.20;4.13;;;;;;;24.18;47.21;94041.38;5036035;28;20025;-81
2022/07/29 08:01:42;;;;;;;4.20;3.78;;;;;;;24.18;47.38;94019.66;5034973;28;21023;-80
2022/07/29 08:04:08;;;;;;;4.88;3.53;;;;;;;24.19;46.99;94018.50;5034549;28;20090;-80
2022/07/29 08:06:34;;;;;;;4.93;4.03;;;;;;;24.23;46.00;94015.75;5033990;28;20037;-80
2022/07/29 08:09:00;;;;;;;4.03;3.22;;;;;;;24.23;46.29;94013.03;5034055;28;20033;-80
2022/07/29 08:11:26;;;;;;;4.18;3.10;;;;;;;24.41;45.55;94035.47;5034426;28;20033;-80
2022/07/29 08:13:51;;;;;;;3.55;3.20;;;;;;;24.37;45.62;94026.56;5033037;28;20515;-80
2022/07/29 08:16:17;;;;;;;3.67;3.15;;;;;;;24.40;45.40;94028.47;5034357;28;20036;-81
2022/07/29 08:18:44;;;;;;;4.05;3.28;;;;;;;24.50;45.89;94043.19;5033925;28;20064;-81
2022/07/29 08:21:10;;;;;;;3.33;3.00;;;;;;;24.49;45.13;94026.13;5034868;28;20238;-81
2022/07/29 08:23:39;;;;;;;6.85;4.35;;;;;;;24.51;44.99;94031.91;5034994;28;20052;-80
2022/07/29 08:26:10;;;;;;;5.22;3.30;;;;;;;24.47;44.37;94028.44;5034424;28;20025;-80
2022/07/29 08:28:37;;;;;;;3.33;2.90;;;;;;;24.37;44.83;94032.00;5034019;28;20437;-80
2022/07/29 08:31:02;;;;;;;5.68;3.50;;;;;;;24.25;45.80;94013.41;5034330;28;20103;-80
2022/07/29 08:33:28;;;;;;;3.42;3.00;;;;;;;24.30;45.28;94023.84;5034445;28;20872;-81
2022/07/29 08:35:53;;;;;;;4.30;3.42;;;;;;;24.43;44.69;94039.34;5035543;28;20030;-81
2022/07/29 08:38:18;;;;;;;3.28;2.97;;;;;;;24.45;45.28;94041.66;5035296;28;20112;-80
2022/07/29 08:40:46;;;;;;;4.65;3.28;;;;;;;24.53;45.30;94032.31;5035393;28;20512;-80
2022/07/29 08:43:13;;;;;;;3.97;3.45;;;;;;;24.62;45.30;94037.31;5031178;28;20025;-79
2022/07/29 08:45:47;;;;;;;4.75;3.35;;;;;;;24.73;44.83;94032.63;5041319;28;20022;-80
2022/07/29 08:48:14;;;;;;;3.78;3.08;;;;;;;24.68;44.40;94017.47;5032510;28;20025;-81
2022/07/29 08:50:42;;;;;;;3.75;3.13;;;;;;;24.77;43.42;94031.44;5034212;28;20033;-80
2022/07/29 08:53:12;;;;;;;4.05;3.20;;;;;;;24.74;44.33;94037.63;5033168;28;20033;-81
2022/07/29 08:55:42;;;;;;;4.88;3.53;;;;;;;24.74;43.80;94032.19;5033155;28;20017;-81
2022/07/29 08:58:08;;;;;;;6.70;3.25;;;;;;;24.64;44.06;94000.38;5034925;28;20061;-81
2022/07/29 09:00:36;;;;;;;3.33;3.00;;;;;;;24.78;43.32;94010.44;5030704;28;20064;-81
2022/07/29 09:03:04;;;;;;;6.10;3.50;;;;;;;24.95;45.01;94030.53;5034256;28;20024;-81
2022/07/29 09:05:31;;;;;;;4.15;3.47;;;;;;;24.93;44.49;94008.41;5034420;28;20170;-81
2022/07/29 09:07:57;;;;;;;4.18;3.45;;;;;;;25.13;42.90;94029.22;5030947;28;20450;-80
2022/07/29 09:10:22;;;;;;;5.45;3.45;;;;;;;25.03;43.37;94007.56;5033846;28;20022;-80
2022/07/29 09:12:48;;;;;;;3.70;3.28;;;;;;;25.15;44.31;94012.50;5032262;28;20045;-81
2022/07/29 09:15:14;;;;;;;3.53;3.00;;;;;;;25.27;43.26;94012.78;5031963;28;20437;-80
2022/07/29 09:17:49;;;;;;;3.28;2.95;;;;;;;25.36;42.03;94025.19;5033605;28;20029;-81
2022/07/29 09:20:17;;;;;;;4.38;3.45;;;;;;;25.33;41.71;94017.81;5031979;28;20095;-81
2022/07/29 09:22:42;;;;;;;3.20;2.72;;;;;;;25.29;42.57;94007.72;5033810;28;20013;-81
2022/07/29 09:25:12;;;;;;;5.13;3.33;;;;;;;25.47;43.24;94018.47;5033282;28;20518;-81
2022/07/29 09:27:38;;;;;;;4.03;3.63;;;;;;;25.56;42.82;94009.84;5030948;28;20055;-81
2022/07/29 09:30:07;;;;;;;3.72;2.97;;;;;;;25.44;42.12;93996.72;5048180;28;20745;-80
2022/07/29 09:33:00;;;;;;;5.03;3.50;;;;;;;25.53;43.84;94014.13;5031955;28;20029;-80
2022/07/29 09:35:27;;;;;;;3.83;3.50;;;;;;;25.60;43.25;94011.34;5032505;28;20487;-79
2022/07/29 09:37:53;;;;;;;5.97;3.40;;;;;;;25.66;42.23;94001.56;5034707;28;20059;-79
2022/07/29 09:40:22;;;;;;;3.25;2.88;;;;;;;25.83;41.47;94008.00;5031042;28;20029;-81
2022/07/29 09:42:48;;;;;;;3.60;3.30;;;;;;;25.91;42.64;94008.75;5033059;28;20061;-80
2022/07/29 09:45:27;;;;;;;4.45;3.90;;;;;;;25.99;41.09;94010.97;5032341;28;20068;-80
2022/07/29 09:47:52;;;;;;;4.07;3.28;;;;;;;25.68;42.21;93958.34;5032030;28;20028;-80
2022/07/29 09:50:23;;;;;;;5.68;3.30;;;;;;;25.95;42.74;94018.44;5031478;28;20054;-80
2022/07/29 09:52:53;;;;;;;6.85;4.05;;;;;;;25.94;41.99;93992.34;5034034;28;20083;-80
2022/07/29 09:55:19;;;;;;;3.83;3.42;;;;;;;26.11;41.83;94006.94;5033176;28;20025;-80
2022/07/29 09:57:45;;;;;;;4.50;3.60;;;;;;;26.15;42.17;94004.97;5032288;28;20119;-81
2022/07/29 10:00:14;;;;;;;4.20;3.13;;;;;;;26.21;41.46;93995.13;5032425;28;20753;-80
2022/07/29 10:02:43;;;;;;;4.45;3.42;;;;;;;26.27;41.62;94009.88;5032686;28;20040;-80
2022/07/29 10:05:23;;;;;;;4.05;3.40;;;;;;;26.30;43.69;93997.38;5034518;28;20024;-81
2022/07/29 10:07:56;;;;;;;4.03;3.30;;;;;;;26.27;43.14;93996.25;5031895;28;20037;-81
2022/07/29 10:10:22;;;;;;;3.72;3.38;;;;;;;26.32;42.03;93995.78;5033451;28;20025;-80
2022/07/29 10:13:12;;;;;;;4.70;3.85;;;;;;;26.26;43.27;93975.59;5030855;28;20127;-80
2022/07/29 10:15:40;;;;;;;4.03;3.42;;;;;;;26.10;43.94;93956.34;5036170;28;20067;-80
2022/07/29 10:18:07;;;;;;;7.55;3.63;;;;;;;26.37;41.93;93984.44;5032520;28;20056;-80
2022/07/29 10:20:33;;;;;;;6.53;3.83;;;;;;;26.33;41.37;93953.72;5033835;28;20108;-80
2022/07/29 10:22:59;;;;;;;4.28;3.38;;;;;;;26.37;41.59;93965.34;5032759;28;20025;-82
2022/07/29 10:25:25;;;;;;;4.50;3.67;;;;;;;26.46;42.85;93973.81;5035983;28;20025;-80
2022/07/29 10:27:51;;;;;;;3.63;3.17;;;;;;;26.42;42.78;93955.94;5036130;28;20580;-81
2022/07/29 10:30:18;;;;;;;4.65;3.88;;;;;;;26.64;40.91;93962.66;5035345;28;20520;-81
2022/07/29 10:33:08;;;;;;;5.22;4.43;;;;;;;26.74;39.55;93963.69;5034531;28;20082;-81
2022/07/29 10:36:12;;;;;;;4.88;4.05;;;;;;;26.75;39.67;93963.25;5036412;28;20064;-82
2022/07/29 10:39:05;;;;;;;4.68;4.07;;;;;;;26.77;39.25;93962.88;5043248;28;20039;-80
2022/07/29 10:41:50;;;;;;;10.02;4.15;;;;;;;26.81;39.62;93963.56;5036439;28;20458;-81
2022/07/29 10:44:18;;;;;;;5.68;3.85;;;;;;;26.66;39.52;93940.41;5035804;28;20052;-80
2022/07/29 10:46:44;;;;;;;4.55;3.88;;;;;;;26.73;39.84;93953.97;5037133;28;20029;-80
2022/07/29 10:49:19;;;;;;;4.38;3.90;;;;;;;26.61;42.52;93943.59;5034420;28;20029;-81
2022/07/29 10:51:50;;;;;;;4.82;4.03;;;;;;;26.72;40.65;93953.19;5035214;28;20029;-81
2022/07/29 10:54:34;;;;;;;3.25;2.95;;;;;;;26.78;40.04;93943.34;5034774;28;20025;-81
2022/07/29 10:57:15;;;;;;;5.33;3.67;;;;;;;26.90;39.87;93947.44;5035710;28;20452;-81
2022/07/29 10:59:42;;;;;;;4.40;3.95;;;;;;;26.84;39.79;93932.72;5035784;28;20017;-81
2022/07/29 11:02:32;;;;;;;4.60;3.83;;;;;;;26.94;39.86;93950.88;5033840;28;20394;-80
2022/07/29 11:04:57;;;;;;;5.50;4.00;;;;;;;27.01;40.08;93941.81;5033067;28;20064;-80
2022/07/29 11:07:24;;;;;;;4.47;3.63;;;;;;;27.06;39.88;93942.16;5036615;28;20052;-81
2022/07/29 11:10:20;;;;;;;3.45;3.15;;;;;;;26.97;41.29;93937.22;5035553;28;20034;-79
2022/07/29 11:12:47;;;;;;;3.28;2.97;;;;;;;27.07;39.98;93940.97;5036163;28;20064;-81
2022/07/29 11:15:18;;;;;;;4.43;3.80;;;;;;;27.09;38.23;93927.66;5043421;28;20060;-79
2022/07/29 11:17:53;;;;;;;3.92;3.58;;;;;;;27.08;37.59;93933.56;5035964;28;20053;-81
2022/07/29 11:20:41;;;;;;;8.45;4.07;;;;;;;27.05;41.53;93932.41;5034416;28;20028;-80
2022/07/29 11:23:31;;;;;;;5.18;3.22;;;;;;;27.08;39.57;93922.66;5034726;28;20538;-81
2022/07/29 11:26:24;;;;;;;5.57;3.47;;;;;;;27.15;41.08;93908.84;5034673;28;20434;-81
2022/07/29 11:28:51;;;;;;;4.00;3.20;;;;;;;26.94;40.29;93885.38;5037145;28;20029;-81
2022/07/29 11:31:35;;;;;;;5.50;3.33;;;;;;;27.27;38.80;93913.72;5032220;28;20391;-80
2022/07/29 11:34:21;;;;;;;4.13;3.72;;;;;;;27.42;37.95;93918.50;5034327;28;20056;-80
2022/07/29 11:37:12;;;;;;;4.55;4.00;;;;;;;27.53;37.50;93928.47;5033832;28;20521;-80
2022/07/29 11:40:07;;;;;;;4.32;3.30;;;;;;;27.54;38.23;93922.59;5042314;28;20133;-80
2022/07/29 11:42:34;;;;;;;5.63;3.80;;;;;;;27.63;39.09;93916.59;5034549;28;20025;-81
2022/07/29 11:45:05;;;;;;;4.20;3.72;;;;;;;27.68;37.36;93914.16;5035481;28;20021;-81
2022/07/29 11:47:32;;;;;;;3.78;3.30;;;;;;;27.68;37.23;93907.91;5033509;28;20033;-80
2022/07/29 11:50:00;;;;;;;5.13;3.40;;;;;;;27.76;37.47;93912.06;5032356;28;20029;-80