Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:09;;;;;;;;;;;;;;;23.99;59.22;100028.59;1744406;82;21888;-63
2021/06/26 00:04:38;;;;;;;;;;;;;;;23.93;59.70;100025.62;1744355;82;20350;-63
2021/06/26 00:07:05;;;;;;;;;;;;;;;23.89;60.07;100029.63;1744285;82;20409;-63
2021/06/26 00:09:32;;;;;;;;;;;;;;;23.86;60.63;100026.48;1744276;82;20618;-67
2021/06/26 00:11:59;;;;;;;;;;;;;;;23.83;61.15;100034.80;1744188;82;20107;-65
2021/06/26 00:14:26;;;;;;;;;;;;;;;23.77;61.58;100038.14;1744211;82;21088;-64
2021/06/26 00:16:53;;;;;;;;;;;;;;;23.73;62.25;100037.64;1744151;82;20098;-64
2021/06/26 00:19:20;;;;;;;;;;;;;;;23.69;62.49;100023.03;1744077;82;20119;-64
2021/06/26 00:21:47;;;;;;;;;;;;;;;23.65;62.93;100023.04;1744256;82;20572;-63
2021/06/26 00:24:14;;;;;;;;;;;;;;;23.60;63.44;100031.52;1744229;82;20111;-68
2021/06/26 00:26:41;;;;;;;;;;;;;;;23.55;63.74;100031.73;1744188;82;21153;-68
2021/06/26 00:29:08;;;;;;;;;;;;;;;23.52;64.00;100022.23;1744118;82;20091;-68
2021/06/26 00:31:35;;;;;;;;;;;;;;;23.54;64.24;100025.58;1744162;82;20128;-69
2021/06/26 00:34:02;;;;;;;;;;;;;;;23.55;64.50;100017.94;1744438;82;20547;-69
2021/06/26 00:36:28;;;;;;;;;;;;;;;23.53;64.90;100015.95;1744698;81;20091;-68
2021/06/26 00:38:55;;;;;;;;;;;;;;;23.50;65.17;100024.73;1744714;81;21043;-67
2021/06/26 00:41:23;;;;;;;;;;;;;;;23.46;65.50;100025.56;1744753;82;20390;-66
2021/06/26 00:43:50;;;;;;;;;;;;;;;23.43;65.88;100035.70;1744654;82;20075;-65
2021/06/26 00:46:16;;;;;;;;;;;;;;;23.39;66.19;100030.39;1744569;81;20135;-66
2021/06/26 00:48:43;;;;;;;;;;;;;;;23.36;66.52;100020.09;1744585;81;20131;-65
2021/06/26 00:51:10;;;;;;;;;;;;;;;23.33;67.06;100017.77;1744702;82;21037;-65
2021/06/26 00:53:37;;;;;;;;;;;;;;;23.30;67.59;100013.63;1744787;82;20299;-65
2021/06/26 00:56:04;;;;;;;;;;;;;;;23.23;67.90;100012.63;1744693;81;20080;-69
2021/06/26 00:58:32;;;;;;;;;;;;;;;23.18;68.21;100018.97;1744644;82;20118;-68
2021/06/26 01:00:59;;;;;;;;;;;;;;;23.15;68.67;100020.63;1744640;81;20119;-68
2021/06/26 01:03:26;;;;;;;;;;;;;;;23.11;68.95;100017.98;1744660;82;21155;-68
2021/06/26 01:05:53;;;;;;;;;;;;;;;23.08;69.19;100016.48;1744619;81;20143;-67
2021/06/26 01:08:22;;;;;;;;;;;;;;;23.06;69.61;100018.97;1744666;82;20091;-67
2021/06/26 01:10:50;;;;;;;;;;;;;;;23.01;69.98;100022.12;1744579;81;20103;-67
2021/06/26 01:13:18;;;;;;;;;;;;;;;22.99;70.35;100022.78;1744726;82;20107;-64
2021/06/26 01:15:45;;;;;;;;;;;;;;;22.97;70.49;100014.65;1744740;82;21062;-64
2021/06/26 01:18:12;;;;;;;;;;;;;;;22.96;70.64;100019.13;1744631;82;20083;-64
2021/06/26 01:20:38;;;;;;;;;;;;;;;22.97;70.88;100022.12;1744705;81;20119;-64
2021/06/26 01:23:06;;;;;;;;;;;;;;;22.94;71.06;100023.28;1745288;81;20460;-63
2021/06/26 01:25:32;;;;;;;;;;;;;;;22.93;71.19;100018.13;1744595;81;20146;-64
2021/06/26 01:27:59;;;;;;;;;;;;;;;22.91;71.28;100016.14;1744973;81;21659;-64
2021/06/26 01:30:30;;;;;;;;;;;;;;;22.90;71.42;99999.88;1744478;81;20123;-64
2021/06/26 01:32:57;;;;;;;;;;;;;;;22.89;71.41;99993.73;1744578;82;20132;-65
2021/06/26 01:35:23;;;;;;;;;;;;;;;22.92;71.41;99993.41;1744648;81;20123;-64
2021/06/26 01:37:51;;;;;;;;;;;;;;;22.92;71.43;99998.72;1744684;82;20075;-64
2021/06/26 01:40:20;;;;;;;;;;;;;;;22.88;71.51;99993.90;1745063;81;20467;-64
2021/06/26 01:42:47;;;;;;;;;;;;;;;22.85;71.66;99991.58;1744832;82;20091;-64
2021/06/26 01:45:15;;;;;;;;;;;;;;;22.80;71.73;99980.63;1744762;81;20116;-64
2021/06/26 01:47:53;;;;;;;;;;;;;;;22.78;71.66;99986.13;1744523;82;20075;-64
2021/06/26 01:50:20;;;;;;;;;;;;;;;22.74;71.76;99987.91;1745015;82;20365;-64
2021/06/26 01:52:47;;;;;;;;;;;;;;;22.71;71.85;99992.22;1744913;81;22290;-64
2021/06/26 01:55:15;;;;;;;;;;;;;;;22.70;71.90;99989.23;1744693;82;20135;-64
2021/06/26 01:57:42;;;;;;;;;;;;;;;22.70;71.85;99992.72;1744800;82;20095;-64
2021/06/26 02:00:10;;;;;;;;;;;;;;;22.72;71.86;99987.25;1744638;81;20115;-64
2021/06/26 02:02:38;;;;;;;;;;;;;;;22.74;71.72;99987.91;1744869;81;20095;-63
2021/06/26 02:05:07;;;;;;;;;;;;;;;22.75;71.61;99979.78;1744651;82;21163;-63
2021/06/26 02:07:35;;;;;;;;;;;;;;;22.76;71.71;99976.14;1744524;81;20377;-68
2021/06/26 02:10:05;;;;;;;;;;;;;;;22.73;71.72;99969.00;1744647;81;20142;-65
2021/06/26 02:12:32;;;;;;;;;;;;;;;22.71;71.89;99963.02;1744909;82;20572;-66
2021/06/26 02:14:59;;;;;;;;;;;;;;;22.70;72.00;99958.70;1744535;82;20122;-64
2021/06/26 02:17:27;;;;;;;;;;;;;;;22.68;72.04;99959.38;1744676;81;21148;-66
2021/06/26 02:19:54;;;;;;;;;;;;;;;22.68;72.03;99960.20;1744478;82;20122;-66
2021/06/26 02:22:21;;;;;;;;;;;;;;;22.70;72.02;99966.17;1745029;81;20107;-66
2021/06/26 02:24:47;;;;;;;;;;;;;;;22.71;71.96;99969.16;1744666;81;20131;-64
2021/06/26 02:27:15;;;;;;;;;;;;;;;22.72;71.93;99969.99;1744894;82;20175;-65
2021/06/26 02:29:42;;;;;;;;;;;;;;;22.77;71.73;99973.81;1744812;82;21203;-64
2021/06/26 02:32:10;;;;;;;;;;;;;;;22.85;71.42;99969.00;1744727;82;20099;-66
2021/06/26 02:34:39;;;;;;;;;;;;;;;22.93;71.19;99975.64;1744330;81;20103;-66
2021/06/26 02:37:06;;;;;;;;;;;;;;;22.98;70.84;99960.05;1744109;82;20135;-65
2021/06/26 02:39:33;;;;;;;;;;;;;;;23.03;70.54;99964.36;1744456;82;20413;-65
2021/06/26 02:42:00;;;;;;;;;;;;;;;23.04;70.34;99961.20;1744223;82;21068;-67
2021/06/26 02:44:27;;;;;;;;;;;;;;;23.01;70.12;99964.20;1744218;82;20123;-64
2021/06/26 02:46:54;;;;;;;;;;;;;;;22.95;70.17;99957.72;1744241;82;20142;-63
2021/06/26 02:49:21;;;;;;;;;;;;;;;22.88;70.32;99960.70;1744185;82;20088;-67
2021/06/26 02:51:48;;;;;;;;;;;;;;;22.86;70.22;99960.05;1744217;82;20193;-67
2021/06/26 02:54:15;;;;;;;;;;;;;;;22.88;70.12;99956.73;1744120;82;21149;-66
2021/06/26 02:56:42;;;;;;;;;;;;;;;22.93;69.95;99954.41;1744155;82;20111;-67
2021/06/26 02:59:09;;;;;;;;;;;;;;;23.00;69.77;99962.03;1744248;82;20083;-67
2021/06/26 03:01:37;;;;;;;;;;;;;;;23.08;69.35;99947.42;1744357;82;20587;-65
2021/06/26 03:04:04;;;;;;;;;;;;;;;23.12;69.17;99951.41;1744420;82;20142;-66
2021/06/26 03:06:31;;;;;;;;;;;;;;;23.17;68.95;99961.03;1744270;82;21190;-67
2021/06/26 03:08:58;;;;;;;;;;;;;;;23.20;68.82;99967.30;1744089;82;20099;-67
2021/06/26 03:11:25;;;;;;;;;;;;;;;23.25;68.55;99959.66;1744229;82;20107;-64
2021/06/26 03:13:52;;;;;;;;;;;;;;;23.27;68.46;99965.63;1744032;82;20111;-63
2021/06/26 03:16:20;;;;;;;;;;;;;;;23.28;68.39;99960.65;1744241;82;20403;-63
2021/06/26 03:18:49;;;;;;;;;;;;;;;23.32;68.25;99961.64;1744157;82;20123;-63
2021/06/26 03:21:17;;;;;;;;;;;;;;;23.35;68.19;99959.97;1744236;82;20110;-63
2021/06/26 03:23:44;;;;;;;;;;;;;;;23.42;68.07;99949.83;1744223;82;20155;-63
2021/06/26 03:26:11;;;;;;;;;;;;;;;23.54;67.58;99945.02;1744212;82;20095;-66
2021/06/26 03:28:39;;;;;;;;;;;;;;;23.66;67.14;99954.75;1744401;82;20095;-67
2021/06/26 03:31:06;;;;;;;;;;;;;;;23.78;66.51;99946.73;1744484;82;21857;-66
2021/06/26 03:33:32;;;;;;;;;;;;;;;23.94;65.81;99953.31;1744116;82;20088;-65
2021/06/26 03:35:59;;;;;;;;;;;;;;;24.07;65.24;99942.91;1662004;86;20417;-67
2021/06/26 03:38:26;;;;;;;;;;;;;;;24.17;64.68;99940.86;1661784;86;20101;-67
2021/06/26 03:40:54;;;;;;;;;;;;;;;24.28;64.17;99933.02;1661933;86;20161;-63
2021/06/26 03:43:22;;;;;;;;;;;;;;;24.33;63.80;99931.98;1661854;86;21080;-64
2021/06/26 03:45:49;;;;;;;;;;;;;;;24.40;63.67;99938.73;1661808;86;20111;-65
2021/06/26 03:48:16;;;;;;;;;;;;;;;24.47;63.51;99931.70;1661851;86;20365;-64
2021/06/26 03:50:44;;;;;;;;;;;;;;;24.56;63.25;99927.47;1661859;86;20311;-64
2021/06/26 03:53:11;;;;;;;;;;;;;;;24.66;62.91;99927.23;1661898;86;20134;-64
2021/06/26 03:55:38;;;;;;;;;;;;;;;24.78;62.46;99928.47;1661900;86;21170;-68
2021/06/26 03:58:04;;;;;;;;;;;;;;;24.88;62.18;99927.68;1662117;86;20117;-66
2021/06/26 04:00:31;;;;;;;;;;;;;;;25.01;61.81;99930.27;1661922;86;20090;-63
2021/06/26 04:02:59;;;;;;;;;;;;;;;25.12;61.47;99929.33;1661994;86;20685;-65
2021/06/26 04:05:25;;;;;;;;;;;;;;;25.29;61.18;99926.47;1661834;86;20130;-66
2021/06/26 04:07:52;;;;;;;;;;;;;;;25.49;60.64;99927.58;1662311;86;21831;-66
2021/06/26 04:10:19;;;;;;;;;;;;;;;25.70;59.91;99922.33;1661784;86;20078;-67
2021/06/26 04:12:46;;;;;;;5.12;3.95;;;;;;;25.86;59.42;99914.12;1660241;86;20114;-67
2021/06/26 04:15:15;;;;;;;7.10;4.40;;;;;;;26.00;58.96;99921.75;1659200;86;21030;-64
2021/06/26 04:17:42;;;;;;;5.80;4.20;;;;;;;26.15;58.43;99920.38;1659682;86;21478;-64
2021/06/26 04:20:11;;;;;;;8.18;4.28;;;;;;;26.31;58.19;99926.85;1659400;86;21176;-66
2021/06/26 04:22:39;;;;;;;7.83;4.35;;;;;;;26.49;57.71;99915.20;1659642;86;20978;-65
2021/06/26 04:25:07;;;;;;;4.78;3.85;;;;;;;26.69;57.18;99912.70;1659210;86;20959;-63
2021/06/26 04:27:34;;;;;;;5.20;4.28;;;;;;;26.86;56.38;99903.88;1659301;86;21035;-64
2021/06/26 04:30:02;;;;;;;6.67;4.25;;;;;;;27.02;56.16;99912.16;1659584;86;20979;-66
2021/06/26 04:32:29;;;;;;;8.15;3.50;;;;;;;27.18;55.60;99907.34;1659254;86;21189;-64
2021/06/26 04:34:57;;;;;;;7.62;3.80;;;;;;;27.39;54.66;99909.59;1669582;85;20967;-66
2021/06/26 04:37:24;;;;;;;11.18;4.33;;;;;;;27.61;54.06;99923.20;1683053;85;21002;-64
2021/06/26 04:39:51;;;;;;;5.67;3.90;;;;;;;27.87;53.76;99925.99;1683176;85;21499;-66
2021/06/26 04:42:19;;;;;;;8.50;4.30;;;;;;;28.17;53.14;99918.45;1683096;85;20927;-64
2021/06/26 04:44:46;;;;;;;8.70;4.15;;;;;;;28.46;52.20;99913.77;1683332;85;21025;-65
2021/06/26 04:47:14;;;;;;;4.28;3.87;;;;;;;28.70;51.38;99900.30;1683073;85;20868;-63
2021/06/26 04:49:41;;;;;;;7.25;4.12;;;;;;;28.92;50.49;99894.20;1683004;85;20971;-63
2021/06/26 04:52:08;;;;;;;9.30;4.42;;;;;;;29.09;50.17;99883.36;1683096;85;20979;-64
2021/06/26 04:54:36;;;;;;;7.75;4.33;;;;;;;29.28;49.34;99888.34;1683154;85;21722;-64
2021/06/26 04:57:05;;;;;;;9.45;4.08;;;;;;;29.43;48.65;99889.78;1683229;85;21158;-64
2021/06/26 04:59:33;;;;;;;8.60;4.17;;;;;;;29.44;48.79;99890.09;1683547;85;20944;-64
2021/06/26 05:02:00;;;;;;;5.42;4.30;;;;;;;29.54;48.90;99886.97;1683069;85;21007;-67
2021/06/26 05:04:27;;;;;;;6.50;4.25;;;;;;;29.66;48.03;99881.73;1683212;85;20956;-64
2021/06/26 05:06:56;;;;;;;8.95;4.60;;;;;;;29.58;48.18;99886.84;1683088;85;21534;-64
2021/06/26 05:09:25;;;;;;;8.10;3.98;;;;;;;29.51;48.44;99878.00;1683109;85;40072;-62
2021/06/26 05:11:52;;;;;;;7.53;4.17;;;;;;;29.49;48.49;99878.73;1682951;85;20939;-63
2021/06/26 05:14:20;;;;;;;10.20;4.25;;;;;;;29.53;48.51;99875.92;1683278;85;21439;-63
2021/06/26 05:16:47;;;;;;;6.72;4.55;;;;;;;29.61;48.18;99870.81;1682995;85;21003;-63
2021/06/26 05:19:16;;;;;;;7.58;4.20;;;;;;;29.68;47.88;99876.45;1683041;85;20971;-64
2021/06/26 05:21:45;;;;;;;11.00;4.70;;;;;;;29.83;47.95;99872.98;1692171;83;20967;-63
2021/06/26 05:24:13;;;;;;;6.40;4.03;;;;;;;30.04;47.63;99871.02;1746074;81;20975;-64
2021/06/26 05:26:40;;;;;;;7.62;4.60;;;;;;;30.31;46.97;99867.12;1742975;81;21469;-63
2021/06/26 05:29:07;;;;;;;8.03;4.53;;;;;;;30.64;46.39;99857.98;1743723;81;20977;-63
2021/06/26 05:31:35;;;;;;;8.93;4.35;;;;;;;30.96;45.67;99860.86;1755783;81;20979;-63
2021/06/26 05:34:02;;;;;;;4.60;3.95;;;;;;;31.17;44.26;99860.99;1739351;81;21818;-63
2021/06/26 05:36:30;;;;;;;5.17;4.33;;;;;;;31.20;44.67;99854.31;1765265;81;20940;-64
2021/06/26 05:38:57;;;;;;;7.12;3.98;;;;;;;31.26;44.67;99853.41;1764184;81;20945;-64
2021/06/26 05:41:25;;;;;;;6.37;4.62;;;;;;;31.36;44.63;99857.75;1762100;81;21533;-63
2021/06/26 05:43:52;;;;;;;9.80;4.17;;;;;;;31.50;44.35;99853.86;1761024;81;20931;-65
2021/06/26 05:46:19;;;;;;;7.55;4.55;;;;;;;31.60;44.06;99852.77;1767725;80;20997;-63
2021/06/26 05:48:46;;;;;;;7.83;3.90;;;;;;;31.68;44.13;99843.59;1769571;80;21484;-64
2021/06/26 05:51:17;;;;;;;9.93;4.30;;;;;;;31.90;43.81;99851.47;1768817;80;21390;-64
2021/06/26 05:53:43;;;;;;;6.33;4.20;;;;;;;32.11;43.06;99844.72;1741969;81;21518;-63
2021/06/26 05:56:10;;;;;;;7.00;4.80;;;;;;;32.29;43.28;99838.47;1742089;82;20884;-64
2021/06/26 05:58:37;;;;;;;8.38;4.03;;;;;;;32.57;42.44;99843.17;1742033;82;21052;-63
2021/06/26 06:01:06;;;;;;;7.03;4.15;;;;;;;32.76;41.99;99841.52;1742014;82;21036;-65
2021/06/26 06:03:33;;;;;;;11.30;4.58;;;;;;;32.98;41.43;99845.75;1770554;81;21007;-66
2021/06/26 06:06:01;;;;;;;8.83;4.53;;;;;;;33.23;41.25;99850.04;1771332;81;21025;-66
2021/06/26 06:08:28;;;;;;;8.50;4.28;;;;;;;33.49;40.95;99846.84;1741200;81;20931;-65
2021/06/26 06:10:55;;;;;;;10.95;4.22;;;;;;;33.69;40.21;99853.97;1709117;83;21935;-65
2021/06/26 06:13:22;;;;;;;8.50;4.50;;;;;;;33.76;40.19;99844.37;1723937;83;21009;-65
2021/06/26 06:15:50;;;;;;;7.00;4.85;;;;;;;33.79;39.45;99843.39;1755909;81;21508;-64
2021/06/26 06:18:18;;;;;;;6.33;4.28;;;;;;;33.79;39.64;99846.09;1755312;81;21570;-64
2021/06/26 06:20:46;;;;;;;5.83;4.28;;;;;;;33.83;39.31;99838.86;1738640;81;21011;-65
2021/06/26 06:23:13;;;;;;;8.75;4.22;;;;;;;33.78;39.45;99844.95;1741242;81;21104;-65
2021/06/26 06:25:43;;;;;;;4.58;4.12;;;;;;;33.71;39.84;99842.92;1768017;81;21414;-67
2021/06/26 06:28:10;;;;;;;9.78;4.40;;;;;;;33.71;40.38;99846.97;1755143;81;21408;-67
2021/06/26 06:30:38;;;;;;;6.00;4.33;;;;;;;33.88;39.48;99841.65;1772694;80;20982;-67
2021/06/26 06:33:06;;;;;;;8.23;4.70;;;;;;;33.97;38.84;99842.37;1754902;81;21002;-67
2021/06/26 06:35:33;;;;;;;9.58;4.72;;;;;;;34.05;38.90;99847.34;1765878;80;21530;-65
2021/06/26 06:38:00;;;;;;;8.70;4.67;;;;;;;34.12;38.59;99848.55;1755928;81;20884;-65
2021/06/26 06:40:27;;;;;;;5.28;3.80;;;;;;;34.11;38.41;99846.91;1755918;81;20988;-65
2021/06/26 06:42:55;;;;;;;5.53;4.20;;;;;;;34.01;38.93;99839.44;1755932;81;20932;-66
2021/06/26 06:45:22;;;;;;;9.80;4.75;;;;;;;34.19;38.96;99852.45;1755738;81;20936;-64
2021/06/26 06:47:49;;;;;;;13.18;4.42;;;;;;;34.32;38.82;99850.81;1755424;81;21226;-67
2021/06/26 06:50:16;;;;;;;8.15;4.33;;;;;;;34.47;38.25;99850.21;1755424;81;20979;-66
2021/06/26 06:52:43;;;;;;;10.03;4.80;;;;;;;34.55;38.15;99848.45;1755351;81;20861;-65
2021/06/26 06:55:10;;;;;;;7.92;4.50;;;;;;;34.55;38.03;99841.69;1755821;81;21273;-64
2021/06/26 06:57:37;;;;;;;8.80;4.70;;;;;;;34.58;38.01;99840.66;1756123;81;20916;-63
2021/06/26 07:00:07;;;;;;;6.03;4.80;;;;;;;34.74;37.92;99843.07;1752024;81;21681;-63
2021/06/26 07:02:34;;;;;;;8.60;4.87;;;;;;;34.91;37.33;99844.40;1747725;81;20879;-64
2021/06/26 07:05:01;;;;;;;6.55;4.00;;;;;;;35.08;37.33;99850.59;1747005;81;20900;-63
2021/06/26 07:07:28;;;;;;;7.47;4.72;;;;;;;35.31;36.79;99866.61;1741048;81;21006;-64
2021/06/26 07:09:56;;;;;;;11.83;4.83;;;;;;;35.49;36.17;99872.25;1740404;81;20971;-64
2021/06/26 07:12:23;;;;;;;6.55;5.05;;;;;;;35.69;35.81;99879.23;1747529;81;21141;-63
2021/06/26 07:14:52;;;;;;;9.05;4.12;;;;;;;36.06;35.23;99882.07;1743119;81;21512;-63
2021/06/26 07:17:19;;;;;;;10.45;4.40;;;;;;;36.34;34.66;99870.16;1769225;80;21535;-67
2021/06/26 07:19:47;;;;;;;5.72;4.42;;;;;;;36.51;34.09;99861.05;1768467;80;21545;-65
2021/06/26 07:22:14;;;;;;;10.98;4.35;;;;;;;36.52;34.46;99858.61;1766872;80;20945;-66
2021/06/26 07:24:41;;;;;;;7.47;4.15;;;;;;;36.57;34.58;99860.83;1773512;80;21066;-65
2021/06/26 07:27:09;;;;;;;5.87;3.92;;;;;;;36.60;34.54;99857.59;1767344;81;21571;-63
2021/06/26 07:29:36;;;;;;;9.70;4.62;;;;;;;36.78;34.69;99861.00;1767687;81;20894;-63
2021/06/26 07:32:04;;;;;;;6.28;4.30;;;;;;;37.05;34.25;99863.86;1767453;81;20905;-64
2021/06/26 07:34:31;;;;;;;6.80;4.53;;;;;;;37.20;33.67;99857.69;1768300;80;20973;-64
2021/06/26 07:36:58;;;;;;;6.50;4.45;;;;;;;37.19;33.80;99852.52;1759252;80;21478;-64
2021/06/26 07:39:25;;;;;;;8.33;4.30;;;;;;;37.33;33.93;99848.25;1753887;81;20923;-64
2021/06/26 07:41:52;;;;;;;5.05;4.20;;;;;;;37.45;33.16;99852.91;1761765;81;20969;-64
2021/06/26 07:44:22;;;;;;;13.13;4.67;;;;;;;37.44;33.46;99849.92;1765274;81;20889;-64
2021/06/26 07:46:50;;;;;;;6.75;4.60;;;;;;;37.49;33.34;99843.15;1755160;81;20976;-67
2021/06/26 07:49:17;;;;;;;7.97;4.17;;;;;;;37.58;33.38;99852.95;1741787;81;22346;-65
2021/06/26 07:51:44;;;;;;;10.43;4.47;;;;;;;37.77;33.60;99849.20;1754833;81;21681;-65
2021/06/26 07:54:11;;;;;;;8.43;4.33;;;;;;;37.94;32.92;99857.40;1754018;81;20928;-64
2021/06/26 07:56:38;;;;;;;10.60;4.50;;;;;;;37.94;32.83;99862.02;1757383;80;20908;-67
2021/06/26 07:59:05;;;;;;;14.05;4.58;;;;;;;37.81;33.38;99857.09;1754647;81;21011;-68
2021/06/26 08:01:32;;;;;;;6.28;4.33;;;;;;;37.83;33.42;99848.95;1755967;80;21134;-68
2021/06/26 08:03:59;;;;;;;10.40;3.75;;;;;;;37.85;33.02;99854.94;1754163;81;20941;-68
2021/06/26 08:06:28;;;;;;;6.80;4.40;;;;;;;37.73;32.98;99846.20;1753961;81;20912;-67
2021/06/26 08:08:55;;;;;;;5.05;4.10;;;;;;;37.79;33.14;99849.75;1755185;80;21489;-66
2021/06/26 08:11:23;;;;;;;10.08;4.72;;;;;;;37.76;33.29;99847.58;1752774;81;20892;-67
2021/06/26 08:13:51;;;;;;;12.30;4.90;;;;;;;37.67;33.52;99852.72;1759498;81;21146;-67
2021/06/26 08:16:20;;;;;;;8.95;4.60;;;;;;;37.68;33.63;99853.81;1760044;81;20923;-66
2021/06/26 08:18:48;;;;;;;10.05;4.35;;;;;;;37.85;33.75;99859.02;1765988;81;20982;-67
2021/06/26 08:21:21;;;;;;;6.45;4.00;;;;;;;38.04;33.43;99856.02;1739257;81;20943;-66
2021/06/26 08:23:49;;;;;;;6.25;4.03;;;;;;;38.17;33.37;99863.41;1763348;81;20971;-67
2021/06/26 08:26:16;;;;;;;8.15;4.60;;;;;;;38.17;32.95;99858.79;1764342;81;21068;-67
2021/06/26 08:28:45;;;;;;;6.97;4.50;;;;;;;38.12;32.66;99856.58;1765301;81;21522;-64
2021/06/26 08:31:12;;;;;;;9.58;4.47;;;;;;;38.00;32.66;99851.39;1766111;80;21455;-66
2021/06/26 08:33:39;;;;;;;6.37;4.20;;;;;;;37.87;33.09;99856.84;1766065;80;20929;-67
2021/06/26 08:36:07;;;;;;;8.28;4.15;;;;;;;37.67;32.96;99852.72;1763141;80;20976;-67
2021/06/26 08:38:35;;;;;;;7.67;4.92;;;;;;;37.45;33.38;99858.89;1753113;81;21215;-68
2021/06/26 08:41:02;;;;;;;14.70;5.03;;;;;;;37.41;33.26;99859.96;1755380;80;21048;-67
2021/06/26 08:43:29;;;;;;;7.10;3.98;;;;;;;37.33;33.53;99857.21;1753770;81;20987;-66
2021/06/26 08:45:58;;;;;;;11.97;4.60;;;;;;;37.23;33.42;99857.70;1753139;80;20936;-68
2021/06/26 08:48:26;;;;;;;8.65;3.90;;;;;;;37.08;33.84;99853.55;1730925;81;20976;-64
2021/06/26 08:50:53;;;;;;;7.65;4.15;;;;;;;36.95;33.99;99846.16;1754478;81;21497;-67
2021/06/26 08:53:20;;;;;;;9.00;4.20;;;;;;;36.82;34.58;99838.48;1751921;81;20941;-68
2021/06/26 08:55:52;;;;;;;8.10;4.47;;;;;;;36.74;34.67;99832.22;1752238;81;20945;-65
2021/06/26 08:58:16;;;;;;;8.83;4.40;;;;;;;36.75;35.07;99830.32;1749456;81;20954;-65
2021/06/26 09:00:43;;;;;;;10.90;5.00;;;;;;;36.75;35.12;99831.14;1752099;81;21006;-66
2021/06/26 09:03:17;;;;;;;6.60;4.60;;;;;;;36.65;35.51;99826.97;1756203;81;21853;-65
2021/06/26 09:05:46;;;;;;;7.95;5.30;;;;;;;36.48;35.05;99828.48;1748861;81;21584;-67
2021/06/26 09:08:22;;;;;;;10.72;4.55;;;;;;;36.28;35.59;99832.41;1745587;81;20886;-67
2021/06/26 09:10:52;;;;;;;8.45;4.00;;;;;;;36.14;35.72;99827.11;1738775;81;21516;-66
2021/06/26 09:13:25;;;;;;;9.40;4.45;;;;;;;36.04;36.14;99829.19;1751767;81;21002;-67
2021/06/26 09:16:11;;;;;;;13.15;4.30;;;;;;;35.95;35.81;99820.73;1756329;81;21061;-64
2021/06/26 09:18:48;;;;;;;8.75;4.42;;;;;;;35.86;35.75;99825.52;1754324;80;21002;-67
2021/06/26 09:21:30;;;;;;;5.95;4.42;;;;;;;35.67;35.93;99818.25;1756591;80;20950;-67
2021/06/26 09:24:05;;;;;;;6.95;4.40;;;;;;;35.49;36.51;99815.91;1753390;81;21035;-64
2021/06/26 09:26:35;;;;;;;6.00;4.45;;;;;;;35.43;36.74;99816.39;1752578;81;20894;-64
2021/06/26 09:29:16;;;;;;;6.05;4.40;;;;;;;35.42;36.69;99818.28;1754517;81;21876;-63
2021/06/26 09:32:05;;;;;;;8.00;4.30;;;;;;;35.42;36.69;99813.39;1754397;81;21450;-63
2021/06/26 09:34:43;;;;;;;7.08;4.10;;;;;;;35.33;37.00;99805.44;1752417;81;20938;-63
2021/06/26 09:37:19;;;;;;;6.45;4.78;;;;;;;35.20;36.94;99805.25;1749820;80;21514;-64
2021/06/26 09:39:47;;;;;;;8.80;4.75;;;;;;;35.02;37.36;99800.99;1753346;81;21014;-64
2021/06/26 09:42:23;;;;;;;5.78;4.45;;;;;;;34.89;37.95;99796.48;1756881;81;21023;-64
2021/06/26 09:45:06;;;;;;;7.45;4.40;;;;;;;34.81;37.91;99792.31;1755691;81;21423;-64
2021/06/26 09:47:39;;;;;;;12.20;4.17;;;;;;;34.71;38.01;99790.81;1732684;81;21437;-64
2021/06/26 09:50:10;;;;;;;7.53;4.12;;;;;;;34.61;38.51;99787.43;1757017;81;20947;-64
2021/06/26 09:52:45;;;;;;;9.65;4.12;;;;;;;34.50;38.71;99792.94;1753539;81;20992;-64
2021/06/26 09:55:33;;;;;;;7.67;4.50;;;;;;;34.35;39.00;99789.50;1749391;81;21147;-67
2021/06/26 09:58:04;;;;;;;8.18;4.53;;;;;;;34.26;39.11;99791.76;1752138;81;21029;-68
2021/06/26 10:00:32;;;;;;;6.33;4.15;;;;;;;34.27;39.20;99787.17;1749991;81;20979;-65
2021/06/26 10:02:59;;;;;;;7.78;4.67;;;;;;;34.19;39.58;99788.93;1754129;81;20979;-67
2021/06/26 10:05:26;;;;;;;7.30;4.28;;;;;;;34.04;39.69;99785.44;1744556;80;20914;-66
2021/06/26 10:07:55;;;;;;;8.83;4.60;;;;;;;33.96;39.88;99783.99;1742653;81;20932;-67
2021/06/26 10:10:23;;;;;;;6.33;3.95;;;;;;;33.89;40.39;99781.98;1755577;81;20973;-67
2021/06/26 10:12:53;;;;;;;8.70;3.92;;;;;;;33.88;40.57;99776.81;1756628;81;21056;-68
2021/06/26 10:15:23;;;;;;;6.33;4.47;;;;;;;33.94;40.58;99786.65;1752939;81;20941;-67
2021/06/26 10:17:50;;;;;;;5.83;3.72;;;;;;;34.02;40.46;99786.22;1754744;81;21053;-67
2021/06/26 10:20:20;;;;;;;6.65;4.15;;;;;;;34.10;40.29;99793.92;1756147;80;21085;-66
2021/06/26 10:22:51;;;;;;;6.05;3.85;;;;;;;34.16;40.25;99793.47;1752265;81;21015;-67
2021/06/26 10:25:18;;;;;;;6.25;4.58;;;;;;;34.17;40.16;99784.30;1753404;81;21022;-66
2021/06/26 10:27:45;;;;;;;5.90;4.53;;;;;;;34.17;39.73;99788.36;1761888;81;21032;-64
2021/06/26 10:30:18;;;;;;;7.33;4.00;;;;;;;34.08;39.63;99777.13;1750578;81;20961;-63
2021/06/26 10:33:03;;;;;;;4.92;4.35;;;;;;;34.07;39.73;99775.49;1756869;81;21095;-65
2021/06/26 10:35:31;;;;;;;;;;;;;;;34.08;39.56;99773.90;1752491;81;20953;-64
2021/06/26 10:38:12;;;;;;;6.45;4.28;;;;;;;34.05;40.00;99768.98;1768703;80;20086;-65
2021/06/26 10:40:47;;;;;;;9.90;4.92;;;;;;;33.94;40.00;99766.39;1741579;81;21479;-65
2021/06/26 10:43:19;;;;;;;8.23;4.65;;;;;;;33.83;39.70;99764.57;1744147;81;21463;-64
2021/06/26 10:45:47;;;;;;;8.70;4.55;;;;;;;33.69;40.25;99760.79;1738985;81;21113;-64
2021/06/26 10:48:27;;;;;;;10.53;4.80;;;;;;;33.62;40.55;99755.25;1738270;81;20926;-63
2021/06/26 10:50:55;;;;;;;7.50;4.12;;;;;;;33.54;40.76;99753.80;1750889;81;20991;-64
2021/06/26 10:53:37;;;;;;;9.00;4.60;;;;;;;33.49;40.41;99756.40;1745933;81;20942;-65
2021/06/26 10:56:13;;;;;;;4.50;4.10;;;;;;;33.44;40.50;99753.60;1744263;81;21439;-65
2021/06/26 10:58:45;;;;;;;10.43;5.17;;;;;;;33.43;39.92;99742.52;1739258;81;21100;-63
2021/06/26 11:01:17;;;;;;;7.78;4.58;;;;;;;33.45;40.05;99736.34;1747053;81;20924;-65
2021/06/26 11:03:48;;;;;;;7.50;4.47;;;;;;;33.48;39.64;99735.05;1746629;81;20985;-65
2021/06/26 11:06:26;;;;;;;9.08;4.50;;;;;;;33.47;39.64;99731.52;1736820;81;20946;-64
2021/06/26 11:09:01;;;;;;;6.83;4.28;;;;;;;33.48;39.63;99735.86;1739624;81;20936;-66
2021/06/26 11:11:40;;;;;;;8.00;4.22;;;;;;;33.42;39.70;99728.73;1737100;81;21132;-64
2021/06/26 11:14:24;;;;;;;5.70;4.30;;;;;;;33.33;39.97;99722.08;1756313;81;20885;-64
2021/06/26 11:16:55;;;;;;;6.15;4.20;;;;;;;33.29;39.66;99723.09;1751173;81;20987;-65
2021/06/26 11:19:28;;;;;;;5.45;4.10;;;;;;;33.25;40.87;99721.91;1745621;81;21377;-63
2021/06/26 11:21:56;;;;;;;7.95;3.85;;;;;;;33.23;40.97;99715.92;1749114;81;21060;-63
2021/06/26 11:24:39;;;;;;;4.85;3.55;;;;;;;33.22;39.38;99705.38;1771284;80;21764;-64
2021/06/26 11:27:08;;;;;;;4.72;3.70;;;;;;;33.19;39.40;99699.92;1766674;80;20938;-64
2021/06/26 11:29:37;;;;;;;6.10;3.70;;;;;;;33.17;39.00;99699.38;1771344;80;21021;-67
2021/06/26 11:32:09;;;;;;;4.85;4.28;;;;;;;33.14;38.55;99695.28;1769839;80;21577;-65
2021/06/26 11:34:37;;;;;;;6.25;3.90;;;;;;;33.13;38.64;99690.95;1767750;80;21645;-63
2021/06/26 11:37:10;;;;;;;4.20;3.70;;;;;;;33.12;38.74;99687.95;1771349;80;21969;-63
2021/06/26 11:39:37;;;;;;;8.03;4.20;;;;;;;33.10;38.78;99684.68;1773839;80;20958;-63
2021/06/26 11:42:15;;;;;;;5.30;4.58;;;;;;;33.10;39.12;99678.47;1768165;80;21441;-63
2021/06/26 11:44:43;;;;;;;5.95;4.20;;;;;;;33.11;41.32;99669.31;1770397;80;20935;-63
2021/06/26 11:47:10;;;;;;;6.80;4.03;;;;;;;33.09;41.75;99665.50;1772259;80;20933;-64
2021/06/26 11:49:41;;;;;;;6.85;4.25;;;;;;;33.09;41.19;99660.11;1769403;80;21492;-66
2021/06/26 11:52:10;;;;;;;4.95;4.08;;;;;;;33.08;40.44;99661.17;1773116;80;20985;-66
2021/06/26 11:54:37;;;;;;;8.28;3.80;;;;;;;33.03;40.70;99666.47;1768377;80;20943;-66
2021/06/26 11:57:06;;;;;;;6.35;4.30;;;;;;;32.97;40.89;99666.08;1771621;80;20909;-68
2021/06/26 11:59:42;;;;;;;12.07;4.40;;;;;;;32.93;41.26;99668.14;1771530;80;21072;-68
2021/06/26 12:02:11;;;;;;;10.20;4.70;;;;;;;32.94;41.41;99667.09;1772875;80;21207;-66
2021/06/26 12:04:38;;;;;;;10.05;4.83;;;;;;;32.95;41.75;99670.89;1768141;80;20987;-65