Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:33;;;;;;;42.78;21.77;;;;;;;;;;5027983;28;20026;-76
2020/12/01 00:03:59;;;;;;;43.88;23.10;;;;;;;;;;5028035;28;20041;-76
2020/12/01 00:06:25;;;;;;;43.92;23.45;;;;;;;;;;5030465;28;20021;-76
2020/12/01 00:08:52;;;;;;;43.05;22.77;;;;;;;;;;5022716;28;20029;-75
2020/12/01 00:11:18;;;;;;;43.25;23.98;;;;;;;;;;5026908;28;20044;-76
2020/12/01 00:13:46;;;;;;;42.97;23.98;;;;;;;;;;5017398;28;20631;-76
2020/12/01 00:16:12;;;;;;;42.63;22.42;;;;;;;;;;5025917;28;20087;-75
2020/12/01 00:18:39;;;;;;;39.47;22.80;;;;;;;;;;5025398;28;20076;-76
2020/12/01 00:21:09;;;;;;;40.92;22.27;;;;;;;;;;5030310;28;20117;-76
2020/12/01 00:23:36;;;;;;;39.38;22.90;;;;;;;;;;5017932;28;20040;-76
2020/12/01 00:26:02;;;;;;;40.70;21.83;;;;;;;;;;5035397;28;20029;-75
2020/12/01 00:28:28;;;;;;;42.53;23.23;;;;;;;;;;5022212;28;20269;-75
2020/12/01 00:30:54;;;;;;;44.13;24.08;;;;;;;;;;5014680;28;20541;-76
2020/12/01 00:33:20;;;;;;;48.58;24.48;;;;;;;;;;5027893;28;20083;-76
2020/12/01 00:35:46;;;;;;;47.03;23.93;;;;;;;;;;5016728;28;20117;-75
2020/12/01 00:38:12;;;;;;;39.55;21.67;;;;;;;;;;5018758;28;20249;-75
2020/12/01 00:40:38;;;;;;;37.80;22.10;;;;;;;;;;5026032;28;20021;-76
2020/12/01 00:43:04;;;;;;;40.63;21.80;;;;;;;;;;5019305;28;20313;-76
2020/12/01 00:45:30;;;;;;;36.13;20.77;;;;;;;;;;5031012;28;20598;-76
2020/12/01 00:47:56;;;;;;;38.47;22.50;;;;;;;;;;5030900;28;20715;-76
2020/12/01 00:50:23;;;;;;;38.90;20.70;;;;;;;;;;5030452;28;20279;-75
2020/12/01 00:52:50;;;;;;;42.67;22.27;;;;;;;;;;5024075;28;20347;-76
2020/12/01 00:55:16;;;;;;;42.00;21.70;;;;;;;;;;5030323;28;20807;-75
2020/12/01 00:57:42;;;;;;;39.63;22.97;;;;;;;;;;5026281;28;20261;-76
2020/12/01 01:00:09;;;;;;;44.20;24.73;;;;;;;;;;5029709;28;20267;-76
2020/12/01 01:02:36;;;;;;;42.33;22.43;;;;;;;;;;5024095;28;20285;-75
2020/12/01 01:05:02;;;;;;;42.17;23.63;;;;;;;;;;5018376;28;20423;-77
2020/12/01 01:07:28;;;;;;;41.13;22.50;;;;;;;;;;5025020;28;20281;-76
2020/12/01 01:09:54;;;;;;;43.47;21.80;;;;;;;;;;5030703;28;20779;-76
2020/12/01 01:12:20;;;;;;;41.17;23.80;;;;;;;;;;5011464;28;20264;-76
2020/12/01 01:14:46;;;;;;;40.63;23.33;;;;;;;;;;5015476;28;20276;-76
2020/12/01 01:17:12;;;;;;;43.00;24.53;;;;;;;;;;5024812;28;20604;-76
2020/12/01 01:19:38;;;;;;;42.60;24.37;;;;;;;;;;5021556;28;20269;-76
2020/12/01 01:22:04;;;;;;;41.07;22.37;;;;;;;;;;5023838;28;20330;-75
2020/12/01 01:24:30;;;;;;;47.00;24.47;;;;;;;;;;5021478;28;20310;-76
2020/12/01 01:26:56;;;;;;;41.65;22.90;;;;;;;;;;5025130;28;20330;-76
2020/12/01 01:29:23;;;;;;;41.03;23.52;;;;;;;;;;5033341;28;20406;-77
2020/12/01 01:31:53;;;;;;;45.85;23.85;;;;;;;;;;5018168;28;20528;-75
2020/12/01 01:34:19;;;;;;;40.97;22.83;;;;;;;;;;5020077;28;20034;-75
2020/12/01 01:36:45;;;;;;;42.60;21.95;;;;;;;;;;5030545;28;20633;-75
2020/12/01 01:39:11;;;;;;;43.38;22.80;;;;;;;;;;5016954;28;20161;-76
2020/12/01 01:41:38;;;;;;;48.43;24.13;;;;;;;;;;5023184;28;20117;-76
2020/12/01 01:44:16;;;;;;;46.80;23.90;;;;;;;;;;5028905;28;20268;-76
2020/12/01 01:46:47;;;;;;;43.10;22.65;;;;;;;;;;5023249;28;20033;-76
2020/12/01 01:49:15;;;;;;;48.60;24.13;;;;;;;;;;5028767;28;20017;-75
2020/12/01 01:51:47;;;;;;;40.88;23.50;;;;;;;;;;5028244;28;20113;-76
2020/12/01 01:54:13;;;;;;;44.00;25.83;;;;;;;;;;5018284;28;20086;-76
2020/12/01 01:56:42;;;;;;;47.60;23.20;;;;;;;;;;5023708;28;20485;-75
2020/12/01 01:59:09;;;;;;;48.28;24.10;;;;;;;;;;5023898;28;20812;-75
2020/12/01 02:01:35;;;;;;;48.00;24.98;;;;;;;;;;5020134;28;20036;-76
2020/12/01 02:04:03;;;;;;;47.05;25.35;;;;;;;;;;5029137;28;20025;-76
2020/12/01 02:06:49;;;;;;;49.03;23.93;;;;;;;;;;5025330;28;20113;-75
2020/12/01 02:09:18;;;;;;;44.03;23.42;;;;;;;;;;5016846;28;20253;-77
2020/12/01 02:11:45;;;;;;;46.72;24.52;;;;;;;;;;5022424;28;20501;-76
2020/12/01 02:14:17;;;;;;;50.13;26.30;;;;;;;;;;5012400;28;20140;-76
2020/12/01 02:16:48;;;;;;;48.80;26.27;;;;;;;;;;5019511;28;20116;-76
2020/12/01 02:19:17;;;;;;;46.90;23.95;;;;;;;;;;5029985;28;20057;-76
2020/12/01 02:21:44;;;;;;;54.30;24.92;;;;;;;;;;5028759;28;20026;-77
2020/12/01 02:24:16;;;;;;;57.28;26.35;;;;;;;;;;5028055;28;20033;-76
2020/12/01 02:26:43;;;;;;;50.60;25.87;;;;;;;;;;5029309;28;20064;-76
2020/12/01 02:29:12;;;;;;;48.47;23.87;;;;;;;;;;5043258;28;20359;-76
2020/12/01 02:31:41;;;;;;;47.57;25.80;;;;;;;;;;5010635;28;20304;-76
2020/12/01 02:34:09;;;;;;;43.57;24.73;;;;;;;;;;5024565;28;20353;-76
2020/12/01 02:36:35;;;;;;;51.43;25.90;;;;;;;;;;5029435;28;20260;-76
2020/12/01 02:39:03;;;;;;;46.20;24.47;;;;;;;;;;5028563;28;20288;-76
2020/12/01 02:41:29;;;;;;;47.17;25.80;;;;;;;;;;5028373;28;20256;-75
2020/12/01 02:43:56;;;;;;;69.67;29.83;;;;;;;;;;5029302;28;20264;-77
2020/12/01 02:46:22;;;;;;;72.90;32.43;;;;;;;;;;5027974;28;20649;-76
2020/12/01 02:48:48;;;;;;;82.87;32.93;;;;;;;;;;5028053;28;20263;-76
2020/12/01 02:51:14;;;;;;;93.87;38.37;;;;;;;;;;5029680;28;20302;-76
2020/12/01 02:53:40;;;;;;;94.00;36.60;;;;;;;;;;5028376;28;20267;-76
2020/12/01 02:56:06;;;;;;;89.13;36.00;;;;;;;;;;5027749;28;20283;-76
2020/12/01 02:58:32;;;;;;;65.53;30.87;;;;;;;;;;5007950;28;20255;-76
2020/12/01 03:00:58;;;;;;;82.47;33.80;;;;;;;;;;5026293;28;20270;-76
2020/12/01 03:03:25;;;;;;;86.20;34.50;;;;;;;;;;5015486;28;20276;-77
2020/12/01 03:05:51;;;;;;;82.40;32.43;;;;;;;;;;5008240;28;20261;-76
2020/12/01 03:08:18;;;;;;;72.67;33.03;;;;;;;;;;5017731;28;20636;-76
2020/12/01 03:10:44;;;;;;;63.33;29.33;;;;;;;;;;5029222;28;20871;-77
2020/12/01 03:13:10;;;;;;;63.93;27.33;;;;;;;;;;5012933;28;20272;-77
2020/12/01 03:15:37;;;;;;;47.90;25.07;;;;;;;;;;5025943;28;20330;-77
2020/12/01 03:18:03;;;;;;;49.90;24.13;;;;;;;;;;5016216;28;20334;-76
2020/12/01 03:20:29;;;;;;;50.17;25.37;;;;;;;;;;5028137;28;20252;-76
2020/12/01 03:22:55;;;;;;;48.77;24.73;;;;;;;;;;5027732;28;20877;-77
2020/12/01 03:25:21;;;;;;;46.70;23.13;;;;;;;;;;5027381;28;20264;-76
2020/12/01 03:27:47;;;;;;;51.90;23.90;;;;;;;;;;5027507;28;20315;-76
2020/12/01 03:30:14;;;;;;;43.17;21.53;;;;;;;;;;5028138;28;20317;-77
2020/12/01 03:32:40;;;;;;;46.40;22.80;;;;;;;;;;5028257;28;20260;-76
2020/12/01 03:35:06;;;;;;;45.83;21.03;;;;;;;;;;5023464;28;20337;-77
2020/12/01 03:37:32;;;;;;;43.10;21.10;;;;;;;;;;5044594;28;20272;-77
2020/12/01 03:39:58;;;;;;;46.97;22.27;;;;;;;;;;5044608;28;20268;-77
2020/12/01 03:42:24;;;;;;;46.30;21.83;;;;;;;;;;5023485;28;20390;-77
2020/12/01 03:44:50;;;;;;;43.70;20.77;;;;;;;;;;5043729;28;20697;-77
2020/12/01 03:47:16;;;;;;;44.33;22.67;;;;;;;;;;5019278;28;20422;-76
2020/12/01 03:49:42;;;;;;;43.53;21.80;;;;;;;;;;5021505;28;20275;-77
2020/12/01 03:52:08;;;;;;;40.63;19.30;;;;;;;;;;5029063;28;20307;-77
2020/12/01 03:54:35;;;;;;;39.50;19.00;;;;;;;;;;5020127;28;20316;-78
2020/12/01 03:57:01;;;;;;;44.10;21.17;;;;;;;;;;5019156;28;20305;-77
2020/12/01 03:59:27;;;;;;;41.77;19.90;;;;;;;;;;5020956;28;20279;-77
2020/12/01 04:01:53;;;;;;;40.07;19.47;;;;;;;;;;5028528;28;20282;-78
2020/12/01 04:04:19;;;;;;;40.10;19.97;;;;;;;;;;5020519;28;20872;-77
2020/12/01 04:06:46;;;;;;;41.80;19.90;;;;;;;;;;5028554;28;20284;-77
2020/12/01 04:09:12;;;;;;;39.33;22.07;;;;;;;;;;5029709;28;20322;-78
2020/12/01 04:11:38;;;;;;;44.50;22.20;;;;;;;;;;5025544;28;20279;-78
2020/12/01 04:14:04;;;;;;;39.13;20.87;;;;;;;;;;5027295;28;20272;-78
2020/12/01 04:16:30;;;;;;;68.37;35.67;;;;;;;;;;5076969;22;20346;-78
2020/12/01 04:18:56;;;;;;;77.77;42.47;;;;;;;;;;5042029;28;20260;-81
2020/12/01 04:21:22;;;;;;;43.47;21.97;;;;;;;;;;5039463;28;20269;-80
2020/12/01 04:23:51;;;;;;;45.17;22.17;;;;;;;;;;5044336;28;20255;-80
2020/12/01 04:26:22;;;;;;;47.67;22.43;;;;;;;;;;5039293;28;20297;-81
2020/12/01 04:28:48;;;;;;;47.17;24.33;;;;;;;;;;5027008;28;20348;-80
2020/12/01 04:31:14;;;;;;;47.53;23.57;;;;;;;;;;5035945;28;20298;-81
2020/12/01 04:33:40;;;;;;;53.57;23.17;;;;;;;;;;5031328;28;20273;-81
2020/12/01 04:36:07;;;;;;;48.83;23.60;;;;;;;;;;5033836;28;20260;-80
2020/12/01 04:38:33;;;;;;;55.13;27.43;;;;;;;;;;5037555;28;20264;-81
2020/12/01 04:41:00;;;;;;;63.77;31.53;;;;;;;;;;5033284;28;20784;-81
2020/12/01 04:43:32;;;;;;;56.13;28.07;;;;;;;;;;5036537;28;20264;-80
2020/12/01 04:45:59;;;;;;;60.20;28.13;;;;;;;;;;5032049;28;20641;-81
2020/12/01 04:48:31;;;;;;;58.70;27.23;;;;;;;;;;5030403;28;20253;-81
2020/12/01 04:51:03;;;;;;;63.10;31.00;;;;;;;;;;5025555;28;20295;-81
2020/12/01 04:53:39;;;;;;;59.83;27.00;;;;;;;;;;5023937;28;20256;-80
2020/12/01 04:56:24;;;;;;;59.83;27.37;;;;;;;;;;5027523;28;20265;-81
2020/12/01 04:59:17;;;;;;;58.50;27.40;;;;;;;;;;5027062;28;20260;-80
2020/12/01 05:01:53;;;;;;;54.47;24.37;;;;;;;;;;5017748;28;20295;-80
2020/12/01 05:04:19;;;;;;;54.27;27.90;;;;;;;;;;5027844;28;20275;-80
2020/12/01 05:09:43;;;;;;;58.17;29.17;;;;;;;;;;5024284;28;20237;-80
2020/12/01 05:12:21;;;;;;;65.23;29.13;;;;;;;;;;5024566;28;20260;-80
2020/12/01 05:14:54;;;;;;;61.67;29.57;;;;;;;;;;5024461;28;20269;-80
2020/12/01 05:17:30;;;;;;;75.10;35.85;;;;;;;;;;5035219;28;20253;-80
2020/12/01 05:19:56;;;;;;;73.27;36.53;;;;;;;;;;5029016;28;20160;-80
2020/12/01 05:22:26;;;;;;;64.90;30.60;;;;;;;;;;5027857;28;20267;-80
2020/12/01 05:24:53;;;;;;;70.60;31.50;;;;;;;;;;5019363;28;20277;-80
2020/12/01 05:27:23;;;;;;;65.87;30.20;;;;;;;;;;5032225;28;20803;-80
2020/12/01 05:29:54;;;;;;;75.30;34.23;;;;;;;;;;5034334;28;20275;-81
2020/12/01 05:32:39;;;;;;;68.10;31.73;;;;;;;;;;5028349;28;20779;-80
2020/12/01 05:35:11;;;;;;;72.10;31.67;;;;;;;;;;5030526;28;20272;-80
2020/12/01 05:37:56;;;;;;;67.27;29.53;;;;;;;;;;5025986;28;20287;-80
2020/12/01 05:40:25;;;;;;;71.77;32.17;;;;;;;;;;5022844;28;20257;-80
2020/12/01 05:42:53;;;;;;;66.53;29.63;;;;;;;;;;5027579;28;20281;-79
2020/12/01 05:45:23;;;;;;;68.97;29.97;;;;;;;;;;5029174;28;20267;-80
2020/12/01 05:47:53;;;;;;;68.53;30.57;;;;;;;;;;5018791;28;20303;-80
2020/12/01 05:50:21;;;;;;;71.00;30.20;;;;;;;;;;5032452;28;20268;-80
2020/12/01 05:52:57;;;;;;;72.37;29.57;;;;;;;;;;5024063;28;20340;-80
2020/12/01 05:55:25;;;;;;;64.43;31.57;;;;;;;;;;5021946;28;20284;-80
2020/12/01 05:57:59;;;;;;;66.63;30.50;;;;;;;;;;5022252;28;20272;-80
2020/12/01 06:00:30;;;;;;;63.57;28.63;;;;;;;;;;5016704;28;20272;-80
2020/12/01 06:03:14;;;;;;;59.47;27.23;;;;;;;;;;5019456;28;20276;-80
2020/12/01 06:05:42;;;;;;;58.80;26.60;;;;;;;;;;5028527;28;20355;-79
2020/12/01 06:08:24;;;;;;;61.30;29.33;;;;;;;;;;5035041;28;20292;-81
2020/12/01 06:10:54;;;;;;;68.30;32.83;;;;;;;;;;5027730;28;20665;-78
2020/12/01 06:13:23;;;;;;;74.93;35.57;;;;;;;;;;5025613;28;20264;-80
2020/12/01 06:16:09;;;;;;;87.10;41.97;;;;;;;;;;5024494;28;20741;-80
2020/12/01 06:18:50;;;;;;;153.97;69.60;;;;;;;;;;5030189;28;20260;-80
2020/12/01 06:21:16;;;;;;;218.80;96.07;;;;;;;;;;5024411;28;20252;-80
2020/12/01 06:23:47;;;;;;;186.97;86.60;;;;;;;;;;5016145;28;20283;-81
2020/12/01 06:26:13;;;;;;;79.90;40.63;;;;;;;;;;5028217;28;20288;-81
2020/12/01 06:28:58;;;;;;;175.07;87.17;;;;;;;;;;5030199;28;20375;-79
2020/12/01 06:31:30;;;;;;;80.83;36.17;;;;;;;;;;5034974;28;20283;-80
2020/12/01 06:34:12;;;;;;;60.43;29.17;;;;;;;;;;5021898;28;20276;-80
2020/12/01 06:36:38;;;;;;;67.23;32.40;;;;;;;;;;5048515;28;20359;-80
2020/12/01 06:39:20;;;;;;;60.80;29.57;;;;;;;;;;5024830;28;20537;-80
2020/12/01 06:42:02;;;;;;;52.93;26.47;;;;;;;;;;5031558;28;20846;-80
2020/12/01 06:44:28;;;;;;;53.27;26.13;;;;;;;;;;5031247;28;20799;-81
2020/12/01 06:46:56;;;;;;;53.60;28.90;;;;;;;;;;5030848;28;20375;-80
2020/12/01 06:49:24;;;;;;;51.90;27.27;;;;;;;;;;5030375;28;20272;-81
2020/12/01 06:51:54;;;;;;;46.87;23.73;;;;;;;;;;5033687;28;20283;-80
2020/12/01 06:54:20;;;;;;;41.53;23.70;;;;;;;;;;5036826;28;20322;-80
2020/12/01 06:57:01;;;;;;;47.63;26.03;;;;;;;;;;5036812;28;20279;-80
2020/12/01 06:59:27;;;;;;;42.37;23.57;;;;;;;;;;5028169;28;20286;-80
2020/12/01 07:01:53;;;;;;;42.07;22.27;;;;;;;;;;5035259;28;20264;-80
2020/12/01 07:04:19;;;;;;;43.23;23.53;;;;;;;;;;5029786;28;20775;-80
2020/12/01 07:06:48;;;;;;;46.07;26.13;;;;;;;;;;5021107;28;20298;-80
2020/12/01 07:09:35;;;;;;;45.23;25.77;;;;;;;;;;5034554;28;20268;-80
2020/12/01 07:12:06;;;;;;;38.93;22.47;;;;;;;;;;5021410;28;20286;-80
2020/12/01 07:14:35;;;;;;;42.67;25.30;;;;;;;;;;5025133;28;20300;-80
2020/12/01 07:17:01;;;;;;;35.17;20.00;;;;;;;;;;5027998;28;20276;-81
2020/12/01 07:19:37;;;;;;;35.40;18.13;;;;;;;;;;5039303;28;20264;-81
2020/12/01 07:22:06;;;;;;;34.10;17.87;;;;;;;;;;5037130;28;20272;-81
2020/12/01 07:25:01;;;;;;;31.07;17.03;;;;;;;;;;5030707;28;20629;-81
2020/12/01 07:27:40;;;;;;;30.50;17.23;;;;;;;;;;5018828;28;20284;-80
2020/12/01 07:30:18;;;;;;;36.40;19.27;;;;;;;;;;5030263;28;20351;-81
2020/12/01 07:33:01;;;;;;;32.13;18.30;;;;;;;;;;5042528;28;20268;-80
2020/12/01 07:35:45;;;;;;;29.77;17.50;;;;;;;;;;5029091;28;20330;-81
2020/12/01 07:38:21;;;;;;;32.57;17.03;;;;;;;;;;5032915;28;20340;-80
2020/12/01 07:40:52;;;;;;;26.20;14.73;;;;;;;;;;5025695;28;20268;-80
2020/12/01 07:43:19;;;;;;;32.57;18.60;;;;;;;;;;5035442;28;20279;-80
2020/12/01 07:45:46;;;;;;;47.27;24.93;;;;;;;;;;5039816;28;20295;-80
2020/12/01 07:48:14;;;;;;;44.97;27.03;;;;;;;;;;5040683;28;20355;-81
2020/12/01 07:50:40;;;;;;;52.00;31.40;;;;;;;;;;5031418;28;20296;-80
2020/12/01 07:53:11;;;;;;;28.03;18.03;;;;;;;;;;5034023;28;20847;-80
2020/12/01 07:55:58;;;;;;;25.77;16.97;;;;;;;;;;5034757;28;20395;-80
2020/12/01 07:58:25;;;;;;;26.90;16.83;;;;;;;;;;5025904;28;20367;-80
2020/12/01 08:00:53;;;;;;;27.57;16.23;;;;;;;;;;5026611;28;20269;-81
2020/12/01 08:03:23;;;;;;;25.33;15.80;;;;;;;;;;5027604;28;20625;-80
2020/12/01 08:05:50;;;;;;;25.30;13.90;;;;;;;;;;5034786;28;20282;-80
2020/12/01 08:08:17;;;;;;;23.27;14.23;;;;;;;;;;5027938;28;20360;-80
2020/12/01 08:10:44;;;;;;;22.73;14.30;;;;;;;;;;5020212;28;20407;-80
2020/12/01 08:13:12;;;;;;;22.30;13.57;;;;;;;;;;5028184;28;20294;-81
2020/12/01 08:15:38;;;;;;;19.77;12.93;;;;;;;;;;5038402;28;20287;-81
2020/12/01 08:18:04;;;;;;;20.37;12.57;;;;;;;;;;5034917;28;20268;-81
2020/12/01 08:20:31;;;;;;;22.00;13.37;;;;;;;;;;5037220;28;20277;-83
2020/12/01 08:23:04;;;;;;;19.03;13.00;;;;;;;;;;5038528;28;20260;-82
2020/12/01 08:25:30;;;;;;;23.10;13.10;;;;;;;;;;5031708;28;20266;-82
2020/12/01 08:28:03;;;;;;;23.17;14.63;;;;;;;;;;5024398;28;20311;-82
2020/12/01 08:30:45;;;;;;;21.70;13.33;;;;;;;;;;5039871;28;20773;-82
2020/12/01 08:33:18;;;;;;;21.13;13.43;;;;;;;;;;5038879;28;20272;-81
2020/12/01 08:35:49;;;;;;;21.47;12.43;;;;;;;;;;5036580;28;20357;-81
2020/12/01 08:38:22;;;;;;;18.37;11.43;;;;;;;;;;5044737;28;20272;-81
2020/12/01 08:41:07;;;;;;;18.55;12.20;;;;;;;;;;5042050;28;20660;-81
2020/12/01 08:43:56;;;;;;;23.20;13.20;;;;;;;;;;5040678;28;20056;-81
2020/12/01 08:46:27;;;;;;;25.73;15.30;;;;;;;;;;5027917;28;20288;-82
2020/12/01 08:49:06;;;;;;;24.53;15.87;;;;;;;;;;5036631;28;20277;-81
2020/12/01 08:51:53;;;;;;;21.83;13.73;;;;;;;;;;5033215;28;20668;-82
2020/12/01 08:54:21;;;;;;;20.43;13.60;;;;;;;;;;5024395;28;20288;-80
2020/12/01 08:56:47;;;;;;;19.13;12.40;;;;;;;;;;5031483;28;20922;-81
2020/12/01 08:59:35;;;;;;;18.13;11.30;;;;;;;;;;5030685;28;20268;-81
2020/12/01 09:02:05;;;;;;;17.87;10.93;;;;;;;;;;5028267;28;20280;-82
2020/12/01 09:04:32;;;;;;;16.13;10.20;;;;;;;;;;5050315;28;20268;-82
2020/12/01 09:07:08;;;;;;;15.87;10.03;;;;;;;;;;5029495;28;20319;-82
2020/12/01 09:09:34;;;;;;;14.30;9.13;;;;;;;;;;5036549;28;20276;-81
2020/12/01 09:12:50;;;;;;;14.97;9.47;;;;;;;;;;5030454;28;20273;-81
2020/12/01 09:15:20;;;;;;;16.57;10.57;;;;;;;;;;5015473;28;20265;-81
2020/12/01 09:18:52;;;;;;;17.83;11.23;;;;;;;;;;5021914;28;20280;-81
2020/12/01 09:23:16;;;;;;;13.93;9.13;;;;;;;;;;5026742;28;20291;-78
2020/12/01 09:25:43;;;;;;;19.90;14.03;;;;;;;;;;5037642;28;20029;-82
2020/12/01 09:28:15;;;;;;;25.50;16.60;;;;;;;;;;5029320;28;21011;-81
2020/12/01 09:30:42;;;;;;;19.57;12.90;;;;;;;;;;5037086;28;20323;-81
2020/12/01 09:33:09;;;;;;;17.60;10.80;;;;;;;;;;5025145;28;20273;-81
2020/12/01 09:35:35;;;;;;;16.23;10.50;;;;;;;;;;5031967;28;20283;-82
2020/12/01 09:38:01;;;;;;;17.40;11.50;;;;;;;;;;5037324;28;20264;-82
2020/12/01 09:40:30;;;;;;;16.20;9.77;;;;;;;;;;5034817;28;20295;-82
2020/12/01 09:43:00;;;;;;;18.70;12.17;;;;;;;;;;5026339;28;20315;-81
2020/12/01 09:45:28;;;;;;;16.27;11.10;;;;;;;;;;5030071;28;20256;-82
2020/12/01 09:50:35;;;;;;;22.40;14.30;;;;;;;;;;5032288;28;20721;-82
2020/12/01 10:04:36;;;;;;;22.90;14.33;;;;;;;;;;5025973;28;20056;-81
2020/12/01 10:09:02;;;;;;;22.27;13.30;;;;;;;;;;5036912;28;20275;-81
2020/12/01 10:15:31;;;;;;;22.00;12.67;;;;;;;;;;5030890;28;20617;-80
2020/12/01 10:20:01;;;;;;;21.93;13.13;;;;;;;;;;5043676;28;20126;-74
2020/12/01 10:35:53;;;;;;;17.43;11.40;;;;;;;;;;5043448;28;20263;-74
2020/12/01 10:38:19;;;;;;;21.33;14.03;;;;;;;;;;5046368;28;20264;-75
2020/12/01 10:40:45;;;;;;;19.33;12.67;;;;;;;;;;5049214;28;20343;-74
2020/12/01 10:43:12;;;;;;;15.70;10.43;;;;;;;;;;5048887;28;20282;-74
2020/12/01 10:45:38;;;;;;;24.87;15.13;;;;;;;;;;5048601;28;20263;-74
2020/12/01 10:48:04;;;;;;;16.57;11.53;;;;;;;;;;5048770;28;20413;-74
2020/12/01 10:50:31;;;;;;;20.37;13.33;;;;;;;;;;5048253;28;20310;-74
2020/12/01 10:52:57;;;;;;;20.97;13.67;;;;;;;;;;5030856;28;20267;-75
2020/12/01 10:55:25;;;;;;;27.07;16.63;;;;;;;;;;5048975;28;20301;-75
2020/12/01 10:57:55;;;;;;;19.27;11.33;;;;;;;;;;5031146;28;20970;-75
2020/12/01 11:00:23;;;;;;;17.97;10.63;;;;;;;;;;5031125;28;20271;-75
2020/12/01 11:02:49;;;;;;;15.87;10.17;;;;;;;;;;5031194;28;20271;-75
2020/12/01 11:05:17;;;;;;;16.90;10.83;;;;;;;;;;5031707;28;20783;-75
2020/12/01 11:07:43;;;;;;;17.40;10.87;;;;;;;;;;5031901;28;20280;-76
2020/12/01 11:10:09;;;;;;;16.67;11.40;;;;;;;;;;5031399;28;20754;-76
2020/12/01 11:12:35;;;;;;;18.07;11.73;;;;;;;;;;5048674;28;20251;-75
2020/12/01 11:15:01;;;;;;;16.83;10.43;;;;;;;;;;5048555;28;20799;-75
2020/12/01 11:17:27;;;;;;;21.53;13.33;;;;;;;;;;5045051;28;20272;-75
2020/12/01 11:19:53;;;;;;;21.37;12.93;;;;;;;;;;5047045;28;20375;-74
2020/12/01 11:22:19;;;;;;;24.97;13.40;;;;;;;;;;5048772;28;20271;-75
2020/12/01 11:24:45;;;;;;;20.40;11.43;;;;;;;;;;5044686;28;20663;-75
2020/12/01 11:27:11;;;;;;;15.50;9.10;;;;;;;;;;5048845;28;20374;-76
2020/12/01 11:29:37;;;;;;;16.80;10.60;;;;;;;;;;5028970;28;20321;-75
2020/12/01 11:32:04;;;;;;;16.03;11.40;;;;;;;;;;5048397;28;20260;-75
2020/12/01 11:34:30;;;;;;;17.77;10.77;;;;;;;;;;5036650;28;20280;-76
2020/12/01 11:36:56;;;;;;;18.87;10.73;;;;;;;;;;5046725;28;20267;-76
2020/12/01 11:39:23;;;;;;;22.57;12.70;;;;;;;;;;5034309;28;20299;-75
2020/12/01 11:41:49;;;;;;;10.67;6.87;;;;;;;;;;5051264;28;20783;-76
2020/12/01 11:44:16;;;;;;;15.47;9.47;;;;;;;;;;5033862;28;20660;-75
2020/12/01 11:46:42;;;;;;;11.50;6.73;;;;;;;;;;5051629;28;20284;-75
2020/12/01 11:49:09;;;;;;;10.57;6.33;;;;;;;;;;5053484;28;20279;-74
2020/12/01 11:51:37;;;;;;;9.30;6.20;;;;;;;;;;5031542;28;20268;-74
2020/12/01 11:54:15;;;;;;;8.73;5.57;;;;;;;;;;5047164;28;20332;-75
2020/12/01 11:56:43;;;;;;;8.67;5.30;;;;;;;;;;5041625;28;20278;-74
2020/12/01 11:59:09;;;;;;;8.70;5.23;;;;;;;;;;5046676;28;20799;-75
2020/12/01 12:01:35;;;;;;;8.83;5.90;;;;;;;;;;5047635;28;20289;-74
2020/12/01 12:04:02;;;;;;;12.03;8.23;;;;;;;;;;5047936;28;20267;-74
2020/12/01 12:06:28;;;;;;;10.70;6.30;;;;;;;;;;5050052;28;20787;-75
2020/12/01 12:08:54;;;;;;;11.37;6.57;;;;;;;;;;5038722;28;20349;-74
2020/12/01 12:11:20;;;;;;;11.00;6.37;;;;;;;;;;5041943;28;20627;-74
2020/12/01 12:13:46;;;;;;;9.93;6.20;;;;;;;;;;5030338;28;20268;-74
2020/12/01 12:16:14;;;;;;;11.60;7.60;;;;;;;;;;5047393;28;20389;-74
2020/12/01 12:18:40;;;;;;;9.53;6.10;;;;;;;;;;5047746;28;20795;-75
2020/12/01 12:21:06;;;;;;;10.87;6.73;;;;;;;;;;5043356;28;20263;-75
2020/12/01 12:23:32;;;;;;;10.23;7.07;;;;;;;;;;5047265;28;20264;-74
2020/12/01 12:25:58;;;;;;;11.73;7.77;;;;;;;;;;5035528;28;20283;-74
2020/12/01 12:28:25;;;;;;;10.77;7.00;;;;;;;;;;5033582;28;20279;-74
2020/12/01 12:30:52;;;;;;;12.97;7.90;;;;;;;;;;5050276;28;20271;-76
2020/12/01 12:33:18;;;;;;;16.00;9.43;;;;;;;;;;5043037;28;20270;-76
2020/12/01 12:35:44;;;;;;;22.70;16.70;;;;;;;;;;5039523;28;20267;-76
2020/12/01 12:38:11;;;;;;;18.00;12.07;;;;;;;;;;5052412;28;20267;-77
2020/12/01 12:40:37;;;;;;;12.43;8.83;;;;;;;;;;5034448;28;20268;-76
2020/12/01 12:43:03;;;;;;;61.50;28.20;;;;;;;;;;5051156;28;21006;-76
2020/12/01 12:45:30;;;;;;;26.23;15.27;;;;;;;;;;5049050;28;20276;-76
2020/12/01 12:47:57;;;;;;;17.10;10.50;;;;;;;;;;5032823;28;20287;-76
2020/12/01 12:50:23;;;;;;;14.77;8.97;;;;;;;;;;5041228;28;20264;-75
2020/12/01 12:52:49;;;;;;;13.27;9.30;;;;;;;;;;5033856;28;20359;-75
2020/12/01 12:55:15;;;;;;;12.80;9.27;;;;;;;;;;5032275;28;20280;-76
2020/12/01 12:57:41;;;;;;;21.53;12.70;;;;;;;;;;5050580;28;20310;-75
2020/12/01 13:00:07;;;;;;;18.33;11.40;;;;;;;;;;5049693;28;20268;-76
2020/12/01 13:02:33;;;;;;;11.23;7.77;;;;;;;;;;5050910;28;20625;-75
2020/12/01 13:05:00;;;;;;;14.57;9.30;;;;;;;;;;5050447;28;20260;-75
2020/12/01 13:07:26;;;;;;;12.63;8.70;;;;;;;;;;5049210;28;20370;-76
2020/12/01 13:09:52;;;;;;;9.30;6.13;;;;;;;;;;5036989;28;20298;-76
2020/12/01 13:12:18;;;;;;;10.63;6.87;;;;;;;;;;5033489;28;20262;-76
2020/12/01 13:14:44;;;;;;;10.13;6.40;;;;;;;;;;5051490;28;20363;-76
2020/12/01 13:17:10;;;;;;;11.30;7.10;;;;;;;;;;5051022;28;20669;-76
2020/12/01 13:19:36;;;;;;;10.60;6.80;;;;;;;;;;5051162;28;20271;-76
2020/12/01 13:22:02;;;;;;;10.27;6.50;;;;;;;;;;5050819;28;20791;-75
2020/12/01 13:24:28;;;;;;;13.20;9.00;;;;;;;;;;5046622;28;20288;-76
2020/12/01 13:26:54;;;;;;;14.53;10.17;;;;;;;;;;5052547;28;20664;-75
2020/12/01 13:29:20;;;;;;;14.17;9.50;;;;;;;;;;5050362;28;20255;-73
2020/12/01 13:31:47;;;;;;;15.90;10.17;;;;;;;;;;5050590;28;20675;-76
2020/12/01 13:34:13;;;;;;;14.00;8.40;;;;;;;;;;5036518;28;20656;-76
2020/12/01 13:36:39;;;;;;;12.00;8.00;;;;;;;;;;5036683;28;20736;-76
2020/12/01 13:39:05;;;;;;;11.77;8.27;;;;;;;;;;5036112;28;20271;-76
2020/12/01 13:41:31;;;;;;;15.33;9.93;;;;;;;;;;5039273;28;20263;-76
2020/12/01 13:43:57;;;;;;;14.47;10.83;;;;;;;;;;5048221;28;20267;-76
2020/12/01 13:46:24;;;;;;;15.00;11.20;;;;;;;;;;5038282;28;20800;-76
2020/12/01 13:48:50;;;;;;;18.37;10.83;;;;;;;;;;5049352;28;20260;-76
2020/12/01 13:51:17;;;;;;;20.10;14.17;;;;;;;;;;5049757;28;20264;-76
2020/12/01 13:53:43;;;;;;;19.33;10.93;;;;;;;;;;5044361;28;20260;-75
2020/12/01 13:56:09;;;;;;;14.57;10.40;;;;;;;;;;5050454;28;20318;-75
2020/12/01 13:58:36;;;;;;;11.63;8.07;;;;;;;;;;5037159;28;20330;-76
2020/12/01 14:01:02;;;;;;;14.17;9.10;;;;;;;;;;5051725;28;20762;-75
2020/12/01 14:03:28;;;;;;;17.83;11.00;;;;;;;;;;5053752;28;20335;-76
2020/12/01 14:05:54;;;;;;;21.23;13.33;;;;;;;;;;5051995;28;20275;-74
2020/12/01 14:08:20;;;;;;;21.47;13.43;;;;;;;;;;5040951;28;20283;-75
2020/12/01 14:10:47;;;;;;;21.93;14.03;;;;;;;;;;5051475;28;20345;-75
2020/12/01 14:13:14;;;;;;;23.13;14.47;;;;;;;;;;5034254;28;20264;-75
2020/12/01 14:15:40;;;;;;;18.43;12.60;;;;;;;;;;5051513;28;20627;-75
2020/12/01 14:18:06;;;;;;;16.77;11.17;;;;;;;;;;5035722;28;20293;-76
2020/12/01 14:20:32;;;;;;;22.53;14.17;;;;;;;;;;5052641;28;20264;-75
2020/12/01 14:22:58;;;;;;;21.30;12.80;;;;;;;;;;5040626;28;20322;-76
2020/12/01 14:25:24;;;;;;;19.83;12.77;;;;;;;;;;5033151;28;20275;-75
2020/12/01 14:27:51;;;;;;;21.33;13.97;;;;;;;;;;5036234;28;20311;-79
2020/12/01 14:30:18;;;;;;;20.43;13.43;;;;;;;;;;5047029;28;20358;-76
2020/12/01 14:32:45;;;;;;;20.57;13.23;;;;;;;;;;5039960;28;20303;-75
2020/12/01 14:35:13;;;;;;;23.70;15.27;;;;;;;;;;5034946;28;20370;-75
2020/12/01 14:37:40;;;;;;;22.90;14.57;;;;;;;;;;5050123;28;20310;-76
2020/12/01 14:40:06;;;;;;;20.60;13.73;;;;;;;;;;5034049;28;20278;-76
2020/12/01 14:42:32;;;;;;;23.70;14.60;;;;;;;;;;5041729;28;20278;-77
2020/12/01 14:44:58;;;;;;;20.50;13.00;;;;;;;;;;5032546;28;20268;-77
2020/12/01 14:47:37;;;;;;;23.93;15.87;;;;;;;;;;5041346;28;20295;-77
2020/12/01 14:50:11;;;;;;;35.00;19.57;;;;;;;;;;5051254;28;20289;-77
2020/12/01 14:52:40;;;;;;;23.67;15.20;;;;;;;;;;5039339;28;20278;-75
2020/12/01 14:55:14;;;;;;;23.20;14.70;;;;;;;;;;5048912;28;20636;-76
2020/12/01 14:57:49;;;;;;;21.63;14.73;;;;;;;;;;5035918;28;20405;-76
2020/12/01 15:00:39;;;;;;;24.10;15.43;;;;;;;;;;5049141;28;20267;-76
2020/12/01 15:03:05;;;;;;;29.63;17.40;;;;;;;;;;5039152;28;20275;-76
2020/12/01 15:05:40;;;;;;;27.17;17.37;;;;;;;;;;5046523;28;20251;-76
2020/12/01 15:08:18;;;;;;;26.23;16.50;;;;;;;;;;5031336;28;20374;-76
2020/12/01 15:10:47;;;;;;;27.70;16.97;;;;;;;;;;5050118;28;20251;-75