Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:03;;;;;;;25.98;21.00;;;;;;;10.98;57.69;100847.97;683188;29;1090;-80
2023/04/21 00:00:27;;;;;;;24.25;20.10;;;;;;;11.09;57.81;100858.72;683083;29;1895;-80
2023/04/21 00:00:48;;;;;;;24.50;20.10;;;;;;;11.08;57.51;100857.81;683357;29;772;-80
2023/04/21 00:01:11;;;;;;;25.67;20.33;;;;;;;11.00;57.81;100842.81;684250;28;996;-80
2023/04/21 00:01:32;;;;;;;27.35;20.85;;;;;;;10.97;57.63;100841.91;683209;28;1063;-81
2023/04/21 00:01:54;;;;;;;27.55;21.15;;;;;;;11.10;57.59;100863.09;683342;29;1032;-81
2023/04/21 00:02:14;;;;;;;25.90;20.95;;;;;;;11.02;57.65;100843.72;683092;28;1315;-81
2023/04/21 00:02:38;;;;;;;27.13;21.65;;;;;;;10.97;57.55;100839.28;686072;28;851;-80
2023/04/21 00:02:59;;;;;;;26.67;20.65;;;;;;;11.04;57.64;100847.25;685964;28;1012;-80
2023/04/21 00:03:22;;;;;;;26.03;20.03;;;;;;;11.10;57.76;100858.78;685867;28;1229;-81
2023/04/21 00:03:43;;;;;;;26.48;20.33;;;;;;;11.01;57.58;100840.25;686030;28;898;-81
2023/04/21 00:04:03;;;;;;;28.07;21.60;;;;;;;11.02;57.56;100843.72;688603;28;1102;-81
2023/04/21 00:04:24;;;;;;;28.60;22.45;;;;;;;11.04;57.84;100849.88;685887;28;1102;-80
2023/04/21 00:04:45;;;;;;;26.92;22.25;;;;;;;11.01;57.75;100841.97;685999;28;1098;-81
2023/04/21 00:05:12;;;;;;;25.75;21.67;;;;;;;11.07;57.51;100853.44;688566;28;1307;-80
2023/04/21 00:05:33;;;;;;;26.77;20.92;;;;;;;11.04;57.82;100844.66;688542;28;1136;-81
2023/04/21 00:05:59;;;;;;;26.65;20.38;;;;;;;11.06;57.75;100848.22;691370;28;1070;-81
2023/04/21 00:06:21;;;;;;;25.27;19.98;;;;;;;11.00;57.59;100838.47;685687;28;1216;-80
2023/04/21 00:06:43;;;;;;;26.67;21.25;;;;;;;11.08;57.49;100847.38;685904;28;1214;-81
2023/04/21 00:07:14;;;;;;;26.48;21.42;;;;;;;11.11;57.64;100854.41;688641;28;789;-81
2023/04/21 00:07:36;;;;;;;25.98;21.05;;;;;;;11.09;57.78;100848.28;688538;28;1195;-81
2023/04/21 00:07:57;;;;;;;26.55;21.58;;;;;;;11.00;57.50;100835.84;685859;28;1101;-80
2023/04/21 00:08:18;;;;;;;27.15;21.50;;;;;;;11.07;57.87;100844.75;685818;28;1305;-81
2023/04/21 00:08:39;;;;;;;28.20;21.80;;;;;;;11.04;57.85;100836.81;685878;28;1158;-81
2023/04/21 00:08:59;;;;;;;28.73;22.15;;;;;;;11.02;57.77;100836.78;685835;28;1119;-80
2023/04/21 00:09:21;;;;;;;30.60;22.35;;;;;;;11.04;57.65;100842.03;691148;28;1062;-80
2023/04/21 00:09:41;;;;;;;29.73;21.95;;;;;;;11.06;57.50;100849.06;688538;28;922;-78
2023/04/21 00:10:06;;;;;;;29.52;21.65;;;;;;;11.10;57.67;100852.66;686002;28;788;-79
2023/04/21 00:10:27;;;;;;;28.50;22.33;;;;;;;11.01;57.71;100834.13;685782;28;983;-78
2023/04/21 00:10:48;;;;;;;27.70;22.48;;;;;;;11.03;57.69;100837.66;683340;29;1189;-80
2023/04/21 00:11:09;;;;;;;27.45;22.80;;;;;;;11.03;58.01;100837.66;683128;29;976;-80
2023/04/21 00:11:29;;;;;;;27.35;22.60;;;;;;;11.08;57.82;100842.16;683093;29;1066;-80
2023/04/21 00:11:50;;;;;;;29.03;22.40;;;;;;;11.01;57.78;100827.19;685936;28;938;-80
2023/04/21 00:12:11;;;;;;;27.45;21.52;;;;;;;11.09;57.54;100848.28;691407;28;1295;-81
2023/04/21 00:12:31;;;;;;;27.77;21.75;;;;;;;11.06;57.74;100837.75;688423;28;1426;-80
2023/04/21 00:12:52;;;;;;;27.63;21.90;;;;;;;11.04;57.83;100844.66;688501;28;1125;-80
2023/04/21 00:13:13;;;;;;;27.98;21.90;;;;;;;11.08;57.61;100842.16;685793;28;1342;-80
2023/04/21 00:13:35;;;;;;;26.58;21.02;;;;;;;11.14;57.56;100854.53;683223;28;1136;-80
2023/04/21 00:13:55;;;;;;;26.02;20.65;;;;;;;11.06;57.53;100845.59;683220;28;1353;-81
2023/04/21 00:14:16;;;;;;;26.73;21.40;;;;;;;11.08;57.71;100844.78;683169;29;1259;-81
2023/04/21 00:14:38;;;;;;;28.38;22.88;;;;;;;11.16;57.55;100855.44;685927;28;943;-81
2023/04/21 00:14:59;;;;;;;29.40;23.77;;;;;;;11.08;57.72;100846.50;688617;28;1133;-80
2023/04/21 00:15:20;;;;;;;29.10;23.10;;;;;;;11.11;57.51;100841.38;688431;28;1314;-80
2023/04/21 00:15:40;;;;;;;27.60;22.30;;;;;;;11.08;57.62;100843.91;685975;28;799;-79
2023/04/21 00:16:02;;;;;;;28.20;22.05;;;;;;;11.14;57.68;100854.53;688483;28;1114;-78
2023/04/21 00:16:22;;;;;;;28.27;22.45;;;;;;;11.05;57.66;100838.63;685857;28;1128;-78
2023/04/21 00:16:43;;;;;;;28.10;22.13;;;;;;;11.13;57.67;100849.25;683215;29;858;-79
2023/04/21 00:17:03;;;;;;;27.20;21.80;;;;;;;11.07;57.53;100836.91;683218;28;1153;-78
2023/04/21 00:17:24;;;;;;;29.67;22.60;;;;;;;11.11;57.79;100841.38;685693;28;1167;-79
2023/04/21 00:17:44;;;;;;;30.58;22.75;;;;;;;11.08;57.75;100841.28;685973;28;1428;-78
2023/04/21 00:18:05;;;;;;;29.77;22.27;;;;;;;11.14;58.09;100846.69;688278;28;1246;-79
2023/04/21 00:18:26;;;;;;;27.38;21.40;;;;;;;11.09;57.70;100841.34;685836;28;1015;-78
2023/04/21 00:18:47;;;;;;;26.88;21.63;;;;;;;11.08;57.92;100846.50;685976;28;1048;-79
2023/04/21 00:19:07;;;;;;;27.42;22.10;;;;;;;11.05;57.77;100836.00;685845;28;1173;-78
2023/04/21 00:19:29;;;;;;;28.30;22.63;;;;;;;11.15;57.87;100858.91;685795;28;1005;-79
2023/04/21 00:19:50;;;;;;;29.52;22.98;;;;;;;11.05;57.96;100841.22;685928;28;1208;-78
2023/04/21 00:20:11;;;;;;;29.25;22.85;;;;;;;11.07;57.93;100852.59;683030;28;1497;-78
2023/04/21 00:20:32;;;;;;;27.80;21.95;;;;;;;11.05;57.89;100843.84;680512;29;1909;-78
2023/04/21 00:20:53;;;;;;;26.65;21.83;;;;;;;11.06;58.10;100850.81;683335;28;821;-79
2023/04/21 00:21:13;;;;;;;27.33;21.70;;;;;;;11.03;57.83;100837.66;685963;28;969;-79
2023/04/21 00:21:34;;;;;;;28.80;22.60;;;;;;;11.09;58.41;100846.56;683232;28;1017;-79
2023/04/21 00:21:58;;;;;;;28.30;22.42;;;;;;;11.13;58.09;100846.63;688476;28;1177;-79
2023/04/21 00:22:20;;;;;;;27.23;22.23;;;;;;;11.08;58.06;100836.06;685746;28;1198;-78
2023/04/21 00:22:40;;;;;;;27.40;22.30;;;;;;;11.16;57.86;100860.66;683245;29;1099;-79
2023/04/21 00:23:02;;;;;;;29.35;22.48;;;;;;;11.10;58.06;100844.81;683217;29;1091;-79
2023/04/21 00:23:23;;;;;;;30.13;22.10;;;;;;;11.17;58.19;100845.91;685800;28;1275;-79
2023/04/21 00:23:43;;;;;;;28.40;21.30;;;;;;;11.13;57.99;100846.63;683394;29;741;-79
2023/04/21 00:24:09;;;;;;;25.90;20.92;;;;;;;11.10;57.86;100839.59;685934;28;808;-79
2023/04/21 00:24:30;;;;;;;26.10;21.10;;;;;;;11.08;58.11;100830.84;685791;28;1341;-78
2023/04/21 00:24:50;;;;;;;26.40;21.30;;;;;;;11.12;58.11;100843.13;686084;28;733;-79
2023/04/21 00:25:11;;;;;;;25.33;20.85;;;;;;;11.14;58.01;100843.19;685821;28;1096;-78
2023/04/21 00:25:31;;;;;;;25.67;21.42;;;;;;;11.16;57.90;100849.31;685778;28;1406;-78
2023/04/21 00:25:52;;;;;;;26.23;21.73;;;;;;;11.16;57.67;100850.22;683255;28;1263;-80
2023/04/21 00:26:13;;;;;;;26.40;22.00;;;;;;;11.14;57.91;100845.78;683104;28;995;-79
2023/04/21 00:26:36;;;;;;;25.83;21.60;;;;;;;11.14;58.04;100846.69;683239;29;937;-78
2023/04/21 00:26:57;;;;;;;26.20;21.48;;;;;;;11.12;58.05;100837.91;683091;29;1151;-79
2023/04/21 00:27:17;;;;;;;26.38;21.40;;;;;;;11.16;57.92;100842.38;685888;28;1056;-78
2023/04/21 00:27:38;;;;;;;26.08;21.63;;;;;;;11.18;58.16;100848.53;685981;28;932;-78
2023/04/21 00:27:59;;;;;;;25.97;22.33;;;;;;;11.16;57.97;100839.78;685857;28;972;-78
2023/04/21 00:28:19;;;;;;;27.23;22.73;;;;;;;11.20;57.83;100852.06;688414;28;1394;-79
2023/04/21 00:28:40;;;;;;;28.52;22.65;;;;;;;11.15;57.79;100840.63;686155;28;1209;-78
2023/04/21 00:29:01;;;;;;;27.53;21.97;;;;;;;11.14;57.79;100841.47;688547;28;1158;-78
2023/04/21 00:29:21;;;;;;;26.60;20.98;;;;;;;11.13;58.30;100834.47;685706;28;1051;-78
2023/04/21 00:29:42;;;;;;;27.15;21.35;;;;;;;11.15;57.91;100839.72;685962;28;845;-78
2023/04/21 00:30:03;;;;;;;28.00;22.30;;;;;;;11.16;58.13;100838.88;683139;29;1080;-78
2023/04/21 00:30:24;;;;;;;27.15;22.25;;;;;;;11.15;58.27;100840.63;683146;28;1856;-78
2023/04/21 00:30:44;;;;;;;26.00;21.67;;;;;;;11.14;57.96;100832.72;683279;29;1126;-78
2023/04/21 00:31:05;;;;;;;25.58;20.98;;;;;;;11.14;57.96;100836.25;683129;29;1197;-78
2023/04/21 00:31:27;;;;;;;26.00;21.38;;;;;;;11.15;57.97;100832.78;683147;28;1107;-79
2023/04/21 00:31:48;;;;;;;26.85;21.90;;;;;;;11.16;58.12;100839.78;685909;28;1289;-79
2023/04/21 00:32:09;;;;;;;26.65;21.73;;;;;;;11.13;57.84;100834.47;685729;28;1401;-78
2023/04/21 00:32:30;;;;;;;27.17;22.00;;;;;;;11.22;57.92;100842.56;685851;28;1146;-79
2023/04/21 00:32:51;;;;;;;27.35;21.80;;;;;;;11.17;57.87;100835.44;685940;28;836;-79
2023/04/21 00:33:11;;;;;;;27.25;21.80;;;;;;;11.18;58.30;100838.06;688470;28;1191;-78
2023/04/21 00:33:32;;;;;;;26.75;21.65;;;;;;;11.16;58.01;100839.78;685735;28;1205;-79
2023/04/21 00:33:53;;;;;;;26.53;21.43;;;;;;;11.14;58.24;100840.56;683094;28;1151;-79
2023/04/21 00:34:15;;;;;;;26.42;21.23;;;;;;;11.17;58.41;100838.06;680396;29;1292;-78
2023/04/21 00:34:36;;;;;;;26.85;21.00;;;;;;;11.09;58.30;100825.69;685888;28;1030;-79
2023/04/21 00:35:10;;;;;;;26.65;21.40;;;;;;;11.10;58.38;100827.44;685920;28;1214;-79
2023/04/21 00:35:30;;;;;;;28.60;22.67;;;;;;;11.10;58.28;100830.06;688547;28;1076;-78
2023/04/21 00:35:53;;;;;;;27.95;22.50;;;;;;;11.20;58.42;100852.06;685860;28;1531;-78
2023/04/21 00:36:14;;;;;;;27.95;22.00;;;;;;;11.18;58.38;100842.44;683162;28;1287;-78
2023/04/21 00:36:34;;;;;;;27.63;22.20;;;;;;;11.11;58.38;100838.75;685763;28;1226;-78
2023/04/21 00:36:55;;;;;;;29.05;22.67;;;;;;;11.13;58.28;100833.56;685715;28;1102;-79
2023/04/21 00:37:15;;;;;;;28.13;22.90;;;;;;;11.14;58.64;100831.03;685787;28;1062;-78
2023/04/21 00:37:36;;;;;;;28.45;22.55;;;;;;;11.18;58.27;100832.84;683167;29;1166;-79
2023/04/21 00:37:57;;;;;;;28.58;22.85;;;;;;;11.14;58.37;100825.78;685788;28;1126;-79
2023/04/21 00:38:18;;;;;;;29.17;23.07;;;;;;;11.13;58.45;100824.03;685661;28;1186;-78
2023/04/21 00:38:38;;;;;;;28.55;23.48;;;;;;;11.14;58.19;100831.03;685812;28;1145;-78
2023/04/21 00:39:02;;;;;;;27.98;23.02;;;;;;;11.22;58.19;100845.16;683079;28;1952;-78
2023/04/21 00:39:23;;;;;;;28.17;22.70;;;;;;;11.19;58.17;100829.38;682925;28;1209;-79
2023/04/21 00:39:43;;;;;;;28.05;22.02;;;;;;;11.20;58.64;100836.38;685762;28;1202;-79
2023/04/21 00:40:05;;;;;;;28.33;22.10;;;;;;;11.16;57.96;100826.72;682983;29;1140;-79
2023/04/21 00:40:26;;;;;;;27.15;21.90;;;;;;;11.17;58.05;100831.09;685646;28;1906;-79
2023/04/21 00:40:47;;;;;;;26.80;22.05;;;;;;;11.22;58.25;100839.94;688620;28;1302;-79
2023/04/21 00:41:08;;;;;;;25.45;21.33;;;;;;;11.17;58.23;100830.22;685767;28;1121;-78
2023/04/21 00:41:33;;;;;;;26.10;21.50;;;;;;;11.21;58.02;100832.06;685783;28;1296;-78
2023/04/21 00:41:53;;;;;;;26.58;21.70;;;;;;;11.17;58.20;100819.78;683250;29;916;-78
2023/04/21 00:42:15;;;;;;;27.52;22.52;;;;;;;11.23;58.33;100839.09;685927;28;1130;-79
2023/04/21 00:42:36;;;;;;;28.38;23.13;;;;;;;11.22;58.11;100831.19;688586;28;858;-79
2023/04/21 00:42:56;;;;;;;30.60;24.07;;;;;;;11.20;58.31;100832.91;685780;28;1159;-78
2023/04/21 00:43:17;;;;;;;29.88;23.48;;;;;;;11.21;58.33;100838.19;685813;28;1060;-78
2023/04/21 00:44:02;;;;;;;28.92;22.88;;;;;;;11.22;58.22;100829.50;680587;29;782;-79
2023/04/21 00:44:25;;;;;;;28.45;22.88;;;;;;;11.17;58.39;100832.84;683226;28;1306;-79
2023/04/21 00:44:45;;;;;;;26.70;22.40;;;;;;;11.24;58.26;100839.97;685929;28;820;-79
2023/04/21 00:45:06;;;;;;;26.83;22.98;;;;;;;11.24;58.33;100835.63;680362;28;1156;-79
2023/04/21 00:45:27;;;;;;;27.58;23.00;;;;;;;11.19;58.16;100829.38;685719;28;1264;-79
2023/04/21 00:45:47;;;;;;;28.30;23.13;;;;;;;11.20;58.08;100822.44;688645;28;780;-79
2023/04/21 00:46:08;;;;;;;28.93;23.17;;;;;;;11.21;58.42;100832.94;683034;29;1165;-78
2023/04/21 00:46:29;;;;;;;28.67;23.30;;;;;;;11.18;58.32;100827.63;683032;28;1260;-78
2023/04/21 00:46:50;;;;;;;28.40;23.23;;;;;;;11.20;58.25;100830.28;685579;28;1452;-79
2023/04/21 00:47:11;;;;;;;27.50;23.15;;;;;;;11.25;58.42;100836.53;683060;29;981;-79
2023/04/21 00:47:32;;;;;;;26.27;22.25;;;;;;;11.21;58.27;100832.06;682921;29;1377;-78
2023/04/21 00:47:53;;;;;;;26.80;22.30;;;;;;;11.21;58.31;100827.72;683169;29;1149;-79
2023/04/21 00:48:13;;;;;;;26.52;21.98;;;;;;;11.19;58.33;100824.16;685910;28;973;-78
2023/04/21 00:48:34;;;;;;;25.65;21.80;;;;;;;11.21;58.35;100830.34;685904;28;804;-78
2023/04/21 00:48:55;;;;;;;25.77;22.17;;;;;;;11.17;58.31;100823.25;685765;28;1266;-79
2023/04/21 00:49:15;;;;;;;27.08;22.92;;;;;;;11.18;58.02;100824.16;680386;29;1122;-79
2023/04/21 00:49:36;;;;;;;27.58;22.95;;;;;;;11.19;58.59;100818.94;685847;28;827;-78
2023/04/21 00:49:57;;;;;;;28.05;23.05;;;;;;;11.18;58.10;100827.63;685617;28;1224;-78
2023/04/21 00:50:18;;;;;;;27.83;22.60;;;;;;;11.22;58.37;100834.72;685751;28;1080;-79
2023/04/21 00:50:39;;;;;;;28.58;22.35;;;;;;;11.20;58.33;100828.53;688581;28;854;-79
2023/04/21 00:51:00;;;;;;;28.10;21.60;;;;;;;11.21;58.46;100826.81;691315;28;1011;-79
2023/04/21 00:51:21;;;;;;;29.08;21.73;;;;;;;11.22;58.69;100834.72;685697;28;1244;-78
2023/04/21 00:51:42;;;;;;;29.40;22.60;;;;;;;11.17;58.52;100822.38;683142;28;1015;-79
2023/04/21 00:52:05;;;;;;;28.88;22.77;;;;;;;11.22;58.60;100832.09;683111;29;1138;-78
2023/04/21 00:52:26;;;;;;;28.55;22.67;;;;;;;11.22;58.55;100826.88;685686;28;1083;-79
2023/04/21 00:52:47;;;;;;;28.17;22.55;;;;;;;11.21;58.52;100827.72;688579;28;1203;-79
2023/04/21 00:53:09;;;;;;;28.25;22.80;;;;;;;11.24;58.58;100832.13;685724;28;1079;-78
2023/04/21 00:53:29;;;;;;;27.55;22.50;;;;;;;11.22;58.53;100829.50;685354;28;1438;-78
2023/04/21 00:53:50;;;;;;;28.15;22.90;;;;;;;11.27;58.58;100831.31;683153;28;1265;-78
2023/04/21 00:54:12;;;;;;;27.97;22.90;;;;;;;11.22;58.48;100819.03;683083;29;1220;-78
2023/04/21 00:54:34;;;;;;;29.23;22.77;;;;;;;11.21;58.71;100819.88;682898;29;1440;-78
2023/04/21 00:54:55;;;;;;;29.42;22.98;;;;;;;11.28;58.43;100830.47;685861;28;1040;-79
2023/04/21 00:55:16;;;;;;;30.38;23.65;;;;;;;11.24;58.56;100825.19;685531;28;1194;-79
2023/04/21 00:55:37;;;;;;;28.40;23.08;;;;;;;11.28;58.50;100833.09;680455;28;1114;-78
2023/04/21 00:55:58;;;;;;;27.90;22.90;;;;;;;11.28;58.26;100833.09;683074;28;1382;-79
2023/04/21 00:56:18;;;;;;;28.10;22.90;;;;;;;11.24;58.34;100819.06;685665;28;1199;-79
2023/04/21 00:56:39;;;;;;;27.45;22.58;;;;;;;11.25;58.76;100823.47;685867;28;765;-78
2023/04/21 00:57:00;;;;;;;28.35;22.40;;;;;;;11.27;58.58;100831.31;683012;29;1095;-78
2023/04/21 00:57:22;;;;;;;27.92;22.20;;;;;;;11.32;58.69;100840.19;685580;28;1746;-79
2023/04/21 00:57:43;;;;;;;28.33;22.40;;;;;;;11.29;58.49;100834.88;685845;28;1417;-78
2023/04/21 00:58:04;;;;;;;26.75;21.80;;;;;;;11.33;58.57;100836.72;685735;28;1098;-79
2023/04/21 00:58:26;;;;;;;27.67;22.23;;;;;;;11.29;58.44;100829.66;688338;28;1390;-79
2023/04/21 00:58:49;;;;;;;28.55;22.77;;;;;;;11.21;58.36;100822.50;685742;28;927;-78
2023/04/21 00:59:10;;;;;;;29.15;23.33;;;;;;;11.27;58.57;100820.88;683034;28;1333;-78
2023/04/21 00:59:30;;;;;;;28.60;23.23;;;;;;;11.26;58.66;100826.94;688363;28;1127;-79
2023/04/21 00:59:51;;;;;;;29.10;23.60;;;;;;;11.28;58.63;100825.25;685535;28;1113;-78
2023/04/21 01:00:12;;;;;;;30.92;23.33;;;;;;;11.24;58.25;100827.78;685641;28;1174;-78
2023/04/21 01:00:33;;;;;;;31.85;23.30;;;;;;;11.28;58.62;100825.25;685477;28;1903;-79
2023/04/21 01:00:54;;;;;;;32.22;23.60;;;;;;;11.22;58.58;100815.53;685856;28;1054;-78
2023/04/21 01:01:14;;;;;;;30.38;24.25;;;;;;;11.20;58.46;100820.72;688362;28;1188;-79
2023/04/21 01:01:38;;;;;;;31.30;25.42;;;;;;;11.26;58.55;100824.34;683025;28;1216;-78
2023/04/21 01:01:59;;;;;;;30.33;24.95;;;;;;;11.23;58.50;100815.59;680496;29;1138;-79
2023/04/21 01:02:21;;;;;;;30.98;24.98;;;;;;;11.24;58.61;100816.44;680447;29;1089;-79
2023/04/21 01:02:44;;;;;;;30.58;24.35;;;;;;;11.35;58.16;100822.84;680490;29;1185;-78
2023/04/21 01:03:05;;;;;;;30.60;24.13;;;;;;;11.38;58.60;100835.13;685657;28;1992;-78
2023/04/21 01:03:27;;;;;;;29.88;23.25;;;;;;;11.28;58.45;100817.41;688507;28;1001;-78
2023/04/21 01:03:47;;;;;;;29.45;23.40;;;;;;;11.33;58.51;100831.50;685797;28;1313;-79
2023/04/21 01:04:09;;;;;;;30.55;24.20;;;;;;;11.23;58.67;100820.81;685768;28;1167;-78
2023/04/21 01:04:37;;;;;;;31.52;24.52;;;;;;;11.35;58.22;100829.78;685763;28;1232;-78
2023/04/21 01:04:58;;;;;;;31.98;24.83;;;;;;;11.37;58.27;100826.38;685697;28;1338;-78
2023/04/21 01:05:19;;;;;;;31.23;24.43;;;;;;;11.47;58.36;100829.22;682974;28;1276;-79
2023/04/21 01:05:40;;;;;;;30.80;24.60;;;;;;;11.54;58.10;100819.81;685784;28;1313;-79
2023/04/21 01:06:01;;;;;;;30.83;24.52;;;;;;;11.65;57.56;100834.06;683047;29;1115;-78
2023/04/21 01:06:21;;;;;;;32.03;25.05;;;;;;;11.58;57.57;100832.09;682961;28;1253;-78
2023/04/21 01:06:42;;;;;;;31.33;24.67;;;;;;;11.55;57.95;100832.03;688614;28;740;-78
2023/04/21 01:07:04;;;;;;;30.30;24.07;;;;;;;11.55;57.94;100819.84;685628;28;1099;-79
2023/04/21 01:07:26;;;;;;;31.17;24.42;;;;;;;11.77;57.81;100838.72;691037;28;1141;-78
2023/04/21 01:07:47;;;;;;;31.67;24.70;;;;;;;11.69;57.53;100829.78;685780;28;1501;-79
2023/04/21 01:08:07;;;;;;;31.17;24.60;;;;;;;11.62;57.92;100828.72;685673;28;1344;-79
2023/04/21 01:08:28;;;;;;;29.55;24.05;;;;;;;11.56;57.92;100828.56;685755;28;1048;-79
2023/04/21 01:08:52;;;;;;;30.92;23.80;;;;;;;11.53;57.81;100829.38;691223;28;833;-79
2023/04/21 01:09:12;;;;;;;29.05;22.98;;;;;;;11.47;58.16;100824.00;685624;28;926;-78
2023/04/21 01:09:33;;;;;;;28.52;22.40;;;;;;;11.48;58.18;100823.16;682949;29;1078;-78
2023/04/21 01:09:54;;;;;;;27.48;22.45;;;;;;;11.55;58.19;100832.91;685722;28;1169;-78
2023/04/21 01:10:14;;;;;;;28.00;22.27;;;;;;;11.55;58.30;100838.13;688447;28;991;-79
2023/04/21 01:10:35;;;;;;;28.90;22.55;;;;;;;11.46;58.31;100817.91;685757;28;1240;-79
2023/04/21 01:10:56;;;;;;;30.42;22.88;;;;;;;11.45;58.39;100821.38;685723;28;1247;-79
2023/04/21 01:11:16;;;;;;;31.90;24.15;;;;;;;11.49;58.44;100828.41;682995;28;1132;-79
2023/04/21 01:11:37;;;;;;;31.83;24.93;;;;;;;11.55;58.19;100832.03;683110;29;801;-79
2023/04/21 01:12:02;;;;;;;32.60;25.10;;;;;;;11.39;58.45;100815.97;683042;29;1171;-78
2023/04/21 01:12:22;;;;;;;32.08;24.92;;;;;;;11.43;58.65;100823.03;683062;29;1070;-78
2023/04/21 01:12:44;;;;;;;31.27;24.70;;;;;;;11.42;58.38;100820.41;688501;28;1096;-78
2023/04/21 01:13:05;;;;;;;30.25;24.50;;;;;;;11.49;58.37;100828.41;688291;28;1238;-78
2023/04/21 01:13:25;;;;;;;30.83;24.27;;;;;;;11.48;58.63;100831.88;685694;28;1192;-79
2023/04/21 01:13:46;;;;;;;30.52;24.20;;;;;;;11.42;58.48;100820.41;680474;29;1227;-79
2023/04/21 01:14:07;;;;;;;30.52;24.85;;;;;;;11.42;58.61;100821.25;683122;29;1139;-79
2023/04/21 01:14:28;;;;;;;30.03;25.30;;;;;;;11.44;58.87;100829.16;683093;29;1088;-79
2023/04/21 01:14:49;;;;;;;31.20;25.95;;;;;;;11.41;58.69;100819.50;683138;29;1280;-79
2023/04/21 01:15:14;;;;;;;30.23;25.13;;;;;;;11.51;58.54;100831.94;680380;29;1831;-79
2023/04/21 01:15:35;;;;;;;30.80;24.45;;;;;;;11.43;58.54;100817.81;683192;29;827;-79
2023/04/21 01:15:55;;;;;;;29.17;24.03;;;;;;;11.43;58.69;100816.94;685860;28;1012;-79
2023/04/21 01:16:17;;;;;;;29.95;24.15;;;;;;;11.40;58.76;100816.84;688202;28;1237;-79
2023/04/21 01:16:38;;;;;;;29.63;24.60;;;;;;;11.42;58.72;100816.03;688429;28;817;-79
2023/04/21 01:16:59;;;;;;;29.27;24.20;;;;;;;11.46;58.56;100827.44;688275;28;965;-79
2023/04/21 01:17:20;;;;;;;28.90;23.92;;;;;;;11.41;58.74;100813.41;685565;28;1084;-79
2023/04/21 01:17:42;;;;;;;28.60;23.30;;;;;;;11.47;58.92;100826.59;683109;28;827;-78
2023/04/21 01:18:02;;;;;;;30.13;23.50;;;;;;;11.42;58.63;100818.66;685615;28;1107;-78
2023/04/21 01:18:23;;;;;;;30.53;23.90;;;;;;;11.41;58.69;100809.06;685691;28;1055;-79
2023/04/21 01:18:45;;;;;;;30.33;24.08;;;;;;;11.50;58.73;100829.31;685719;28;1204;-78
2023/04/21 01:19:06;;;;;;;29.92;24.13;;;;;;;11.46;58.99;100823.13;683012;29;1007;-79
2023/04/21 01:19:31;;;;;;;30.20;24.27;;;;;;;11.46;59.05;100827.44;683023;28;1126;-78
2023/04/21 01:19:55;;;;;;;31.35;24.33;;;;;;;11.46;58.86;100824.84;685736;28;1271;-79
2023/04/21 01:20:16;;;;;;;32.08;24.20;;;;;;;11.45;58.88;100820.47;682961;29;1106;-78
2023/04/21 01:20:37;;;;;;;30.73;23.77;;;;;;;11.53;58.91;100829.38;680467;29;1907;-78
2023/04/21 01:21:00;;;;;;;29.92;24.25;;;;;;;11.48;58.82;100826.66;685657;28;965;-79
2023/04/21 01:21:21;;;;;;;30.63;24.58;;;;;;;11.56;58.86;100836.41;688240;28;1242;-79
2023/04/21 01:21:42;;;;;;;30.02;24.15;;;;;;;11.51;58.88;100831.06;688386;28;1224;-78
2023/04/21 01:22:03;;;;;;;30.40;24.23;;;;;;;11.49;58.89;100833.66;688276;28;1163;-78
2023/04/21 01:22:24;;;;;;;30.30;24.58;;;;;;;11.48;58.80;100828.38;685623;28;1145;-78
2023/04/21 01:22:45;;;;;;;30.97;24.63;;;;;;;11.45;58.75;100821.38;688513;28;776;-78
2023/04/21 01:23:06;;;;;;;30.98;24.90;;;;;;;11.51;58.82;100825.84;682966;29;1906;-78
2023/04/21 01:23:27;;;;;;;30.83;23.88;;;;;;;11.48;59.04;100826.66;685680;28;1113;-78
2023/04/21 01:23:47;;;;;;;31.43;24.60;;;;;;;11.49;58.74;100833.66;685802;28;833;-78
2023/04/21 01:24:08;;;;;;;31.90;24.90;;;;;;;11.46;58.90;100817.91;685704;28;1298;-78
2023/04/21 01:24:40;;;;;;;31.50;25.35;;;;;;;11.56;59.01;100832.06;680327;28;1241;-78
2023/04/21 01:25:02;;;;;;;31.52;24.80;;;;;;;11.49;58.76;100825.81;685615;28;1039;-79
2023/04/21 01:25:26;;;;;;;30.20;24.10;;;;;;;11.49;59.04;100823.19;683089;29;972;-79
2023/04/21 01:25:47;;;;;;;28.75;23.38;;;;;;;11.48;58.89;100818.81;683074;28;1394;-79
2023/04/21 01:26:08;;;;;;;28.83;23.40;;;;;;;11.55;58.95;100832.03;685612;28;1300;-79
2023/04/21 01:26:30;;;;;;;29.27;23.98;;;;;;;11.52;58.94;100825.00;685604;28;1258;-78
2023/04/21 01:26:51;;;;;;;29.33;24.20;;;;;;;11.48;58.41;100826.66;685508;28;1263;-79
2023/04/21 01:27:20;;;;;;;29.08;24.38;;;;;;;11.37;59.43;100825.50;690945;28;1164;-79
2023/04/21 01:27:41;;;;;;;30.02;24.30;;;;;;;11.24;59.57;100814.72;688549;28;816;-78
2023/04/21 01:28:02;;;;;;;30.13;24.43;;;;;;;11.45;59.27;100834.44;688289;28;1154;-78
2023/04/21 01:28:24;;;;;;;30.10;24.40;;;;;;;11.36;59.09;100815.88;680441;29;1446;-78
2023/04/21 01:28:46;;;;;;;30.27;24.60;;;;;;;11.26;59.57;100825.22;685736;28;1159;-79
2023/04/21 01:29:07;;;;;;;29.23;24.08;;;;;;;11.41;59.35;100829.09;688325;28;2070;-78
2023/04/21 01:29:50;;;;;;;28.50;23.60;;;;;;;11.45;59.46;100837.03;682521;29;1222;-79
2023/04/21 01:30:11;;;;;;;30.90;24.83;;;;;;;11.31;59.66;100825.34;685745;28;1126;-78
2023/04/21 01:30:31;;;;;;;32.45;25.58;;;;;;;11.22;59.57;100813.81;688554;28;1180;-78
2023/04/21 01:30:53;;;;;;;31.20;25.25;;;;;;;11.26;59.54;100816.50;685914;28;1174;-78
2023/04/21 01:31:16;;;;;;;30.98;24.92;;;;;;;11.33;59.66;100827.16;685726;28;970;-79
2023/04/21 01:31:37;;;;;;;30.17;24.17;;;;;;;11.32;59.60;100837.56;685824;28;1250;-78
2023/04/21 01:31:57;;;;;;;31.50;24.85;;;;;;;11.40;59.60;100825.56;685925;28;1059;-79
2023/04/21 01:32:21;;;;;;;30.52;24.17;;;;;;;11.39;59.41;100810.75;688366;28;1153;-78
2023/04/21 01:32:42;;;;;;;31.10;24.85;;;;;;;11.51;59.29;100831.94;685975;28;1911;-78
2023/04/21 01:33:03;;;;;;;30.27;24.67;;;;;;;11.46;59.13;100817.00;685161;28;1161;-78
2023/04/21 01:33:24;;;;;;;31.52;24.95;;;;;;;11.56;59.23;100828.56;685980;28;1000;-78
2023/04/21 01:33:44;;;;;;;30.77;24.27;;;;;;;11.39;59.36;100818.59;685932;28;749;-77
2023/04/21 01:34:05;;;;;;;29.80;23.73;;;;;;;11.42;59.30;100829.09;685873;28;1100;-78
2023/04/21 01:34:25;;;;;;;28.60;23.57;;;;;;;11.47;59.25;100817.06;683150;29;1239;-79
2023/04/21 01:34:48;;;;;;;28.10;23.65;;;;;;;11.59;59.38;100839.09;685797;28;1224;-78
2023/04/21 01:35:08;;;;;;;28.70;23.85;;;;;;;11.58;59.22;100840.84;685857;28;1095;-78
2023/04/21 01:35:31;;;;;;;30.67;24.88;;;;;;;11.34;59.77;100823.69;685610;28;1103;-78
2023/04/21 01:35:52;;;;;;;30.70;24.92;;;;;;;11.45;59.32;100826.59;688545;28;1320;-78
2023/04/21 01:36:13;;;;;;;30.65;25.05;;;;;;;11.52;59.33;100830.22;685805;28;1099;-77
2023/04/21 01:36:43;;;;;;;30.25;24.23;;;;;;;11.54;59.12;100831.16;685795;28;1048;-77
2023/04/21 01:37:10;;;;;;;31.67;24.00;;;;;;;11.58;59.17;100837.34;682915;28;1080;-79
2023/04/21 01:37:32;;;;;;;31.25;23.70;;;;;;;11.46;59.31;100827.44;683123;28;1249;-78
2023/04/21 01:37:52;;;;;;;30.08;23.75;;;;;;;11.40;59.15;100822.97;683039;29;816;-78
2023/04/21 01:38:17;;;;;;;30.65;23.98;;;;;;;11.40;59.50;100836.03;688399;28;1142;-78
2023/04/21 01:38:40;;;;;;;29.95;23.20;;;;;;;11.42;59.66;100834.34;688562;28;811;-78
2023/04/21 01:39:01;;;;;;;30.77;23.77;;;;;;;11.43;59.50;100819.56;688305;28;1090;-78
2023/04/21 01:39:23;;;;;;;30.63;24.70;;;;;;;11.55;59.20;100842.50;688990;28;1265;-79
2023/04/21 01:39:51;;;;;;;31.92;25.48;;;;;;;11.44;59.63;100816.94;691134;28;1229;-78
2023/04/21 01:40:11;;;;;;;32.53;24.52;;;;;;;11.52;59.50;100830.22;688375;28;1207;-78
2023/04/21 01:40:32;;;;;;;31.17;23.92;;;;;;;11.52;59.31;100830.22;688365;28;1914;-78
2023/04/21 01:40:55;;;;;;;29.77;23.95;;;;;;;11.56;59.57;100833.81;685604;28;1279;-78