Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:48;;;;;;;6.30;4.25;;;;;;;18.01;89.89;100080.84;5052418;28;20477;-74
2021/06/21 00:04:13;;;;;;;11.60;4.13;;;;;;;18.47;89.00;100124.34;5057142;28;20592;-73
2021/06/21 00:06:39;;;;;;;7.10;4.43;;;;;;;18.54;88.48;100124.34;5039224;28;20032;-71
2021/06/21 00:09:05;;;;;;;10.32;4.88;;;;;;;18.62;88.33;100123.44;5056790;28;20024;-71
2021/06/21 00:11:30;;;;;;;7.60;4.50;;;;;;;18.65;88.32;100126.06;5057423;28;20033;-72
2021/06/21 00:13:56;;;;;;;7.30;4.53;;;;;;;18.71;88.20;100126.06;5033237;28;20466;-70
2021/06/21 00:16:22;;;;;;;6.47;4.35;;;;;;;18.89;87.42;100122.50;5057052;28;20029;-70
2021/06/21 00:18:47;;;;;;;6.72;4.13;;;;;;;18.86;86.55;100125.16;5057624;28;20035;-69
2021/06/21 00:21:13;;;;;;;11.45;4.65;;;;;;;18.90;86.44;100116.41;5057414;28;20013;-73
2021/06/21 00:23:39;;;;;;;7.53;3.95;;;;;;;18.98;86.41;100098.09;5038784;28;20043;-70
2021/06/21 00:26:05;;;;;;;6.70;3.83;;;;;;;19.06;85.32;100107.66;5039776;28;20017;-76
2021/06/21 00:28:30;;;;;;;9.00;4.45;;;;;;;19.22;84.01;100108.47;5057255;28;20486;-71
2021/06/21 00:30:56;;;;;;;8.85;3.92;;;;;;;19.21;83.40;100100.63;5027180;28;20033;-72
2021/06/21 00:33:21;;;;;;;6.03;4.00;;;;;;;19.21;84.37;100098.88;5057384;28;20481;-76
2021/06/21 00:35:47;;;;;;;5.25;4.22;;;;;;;19.31;84.22;100094.47;5057628;28;20021;-71
2021/06/21 00:38:12;;;;;;;6.15;4.05;;;;;;;19.42;84.06;100102.28;5057747;28;20105;-70
2021/06/21 00:40:38;;;;;;;9.02;4.10;;;;;;;19.47;84.14;100103.13;5057391;28;20009;-70
2021/06/21 00:43:05;;;;;;;7.03;3.88;;;;;;;19.51;83.71;100086.50;5057412;28;20025;-69
2021/06/21 00:45:31;;;;;;;16.17;4.72;;;;;;;19.47;86.71;100090.03;5057345;28;20071;-69
2021/06/21 00:47:56;;;;;;;24.58;6.07;;;;;;;19.39;87.71;100089.22;5057332;28;20399;-69
2021/06/21 00:50:24;;;;;;;21.27;5.68;;;;;;;19.47;87.54;100079.56;5057033;28;20039;-70
2021/06/21 00:52:54;;;;;;;24.75;5.93;;;;;;;19.50;86.71;100107.47;5039789;28;20024;-70
2021/06/21 00:55:22;;;;;;;18.95;5.30;;;;;;;19.43;87.14;100100.53;5057539;28;20021;-72
2021/06/21 00:57:47;;;;;;;12.80;4.82;;;;;;;19.31;87.70;100096.25;5057175;28;20115;-70
2021/06/21 01:00:19;;;;;;;9.63;4.05;;;;;;;19.30;88.13;100098.00;5057199;28;20027;-73
2021/06/21 01:02:45;;;;;;;10.48;4.38;;;;;;;19.14;88.36;100072.75;5056916;28;20398;-73
2021/06/21 01:05:22;;;;;;;11.40;4.13;;;;;;;19.35;88.91;100098.84;5056929;28;20165;-74
2021/06/21 01:07:50;;;;;;;10.07;4.15;;;;;;;19.43;89.65;100090.06;5056622;28;20483;-72
2021/06/21 01:10:20;;;;;;;11.32;4.22;;;;;;;19.39;89.76;100092.69;5056919;28;20021;-76
2021/06/21 01:12:45;;;;;;;10.13;4.70;;;;;;;19.32;89.85;100097.97;5056048;28;20382;-73
2021/06/21 01:15:14;;;;;;;9.00;4.45;;;;;;;19.27;89.77;100076.19;5034916;28;20029;-70
2021/06/21 01:18:04;;;;;;;8.05;4.55;;;;;;;19.40;89.41;100099.69;5053755;28;20443;-72
2021/06/21 01:20:47;;;;;;;8.45;4.28;;;;;;;19.32;89.62;100093.59;5040528;28;20108;-72
2021/06/21 01:24:03;;;;;;;9.40;4.00;;;;;;;19.24;89.45;100091.03;5053254;28;20028;-70
2021/06/21 01:26:34;;;;;;;7.60;4.18;;;;;;;19.21;90.17;100085.78;4986570;28;20038;-73
2021/06/21 01:29:03;;;;;;;11.27;4.30;;;;;;;19.06;90.20;100070.19;4992251;28;20148;-70
2021/06/21 01:31:57;;;;;;;8.15;4.32;;;;;;;19.14;90.05;100072.75;4991767;28;20058;-69
2021/06/21 01:34:26;;;;;;;9.48;4.43;;;;;;;19.28;89.73;100091.00;4915252;29;20399;-70
2021/06/21 01:36:54;;;;;;;6.70;4.72;;;;;;;19.30;89.36;100091.88;4915033;29;20115;-72
2021/06/21 01:39:20;;;;;;;9.68;4.13;;;;;;;19.20;88.64;100062.25;4914863;29;20506;-73
2021/06/21 01:41:49;;;;;;;11.15;4.95;;;;;;;19.40;88.61;100089.22;4901348;29;20458;-73
2021/06/21 01:44:17;;;;;;;7.78;4.65;;;;;;;19.30;88.15;100076.16;4897507;29;20024;-70
2021/06/21 01:46:47;;;;;;;7.68;4.03;;;;;;;19.32;86.53;100082.28;4900949;29;20032;-71
2021/06/21 01:49:17;;;;;;;;;;;;;;;19.13;84.93;100082.38;4905726;29;20028;-70
2021/06/21 01:51:44;;;;;;;5.95;3.63;;;;;;;19.23;85.55;100085.81;4900768;29;19919;-72
2021/06/21 01:54:12;;;;;;;10.23;3.83;;;;;;;19.26;84.85;100082.31;4904195;29;20031;-71
2021/06/21 01:56:44;;;;;;;6.60;4.18;;;;;;;19.41;84.03;100090.06;4885760;29;20028;-70
2021/06/21 01:59:11;;;;;;;5.30;3.60;;;;;;;19.48;84.26;100090.91;4903257;29;20040;-68
2021/06/21 02:01:38;;;;;;;7.40;4.07;;;;;;;19.40;84.85;100088.31;4922517;29;20031;-75
2021/06/21 02:04:07;;;;;;;8.57;3.88;;;;;;;19.40;85.56;100093.56;4952514;29;20051;-70
2021/06/21 02:06:34;;;;;;;9.10;4.10;;;;;;;19.42;86.28;100093.56;4952483;29;20023;-72
2021/06/21 02:09:02;;;;;;;7.20;3.97;;;;;;;19.09;86.98;100049.25;4952450;29;20118;-72
2021/06/21 02:11:28;;;;;;;11.77;4.55;;;;;;;19.24;86.74;100085.81;5017638;28;20037;-72
2021/06/21 02:13:55;;;;;;;9.27;4.05;;;;;;;19.18;86.15;100085.81;5052192;28;20078;-74
2021/06/21 02:16:22;;;;;;;9.77;5.15;;;;;;;19.18;85.58;100093.69;5052677;28;20029;-70
2021/06/21 02:18:49;;;;;;;10.88;4.60;;;;;;;19.12;85.95;100092.84;5051659;28;20044;-70
2021/06/21 02:21:18;;;;;;;7.85;4.68;;;;;;;19.07;85.41;100079.78;5052681;28;20029;-73
2021/06/21 02:23:44;;;;;;;9.38;4.85;;;;;;;19.09;85.51;100091.13;5052521;28;20485;-71
2021/06/21 02:26:11;;;;;;;9.55;4.60;;;;;;;19.07;85.95;100087.63;5051523;28;20029;-70
2021/06/21 02:28:37;;;;;;;9.85;4.47;;;;;;;19.04;85.95;100092.84;5034521;28;20013;-73
2021/06/21 02:31:05;;;;;;;13.07;5.28;;;;;;;19.02;86.18;100102.47;5045740;28;20100;-74
2021/06/21 02:33:31;;;;;;;8.88;4.20;;;;;;;18.73;86.21;100066.78;5019321;28;20090;-74
2021/06/21 02:35:56;;;;;;;11.90;4.43;;;;;;;18.73;86.29;100074.63;5051904;28;20025;-70
2021/06/21 02:38:22;;;;;;;9.02;4.57;;;;;;;18.89;86.42;100084.16;5052242;28;20463;-70
2021/06/21 02:40:48;;;;;;;6.85;4.05;;;;;;;18.97;86.27;100092.00;5051574;28;20025;-73
2021/06/21 02:43:14;;;;;;;11.60;4.43;;;;;;;18.99;86.42;100095.50;5051648;28;20025;-71
2021/06/21 02:45:40;;;;;;;7.63;4.43;;;;;;;18.96;86.50;100100.72;5052001;28;20083;-76
2021/06/21 02:48:08;;;;;;;10.55;4.70;;;;;;;18.76;87.42;100103.38;5052131;28;20013;-72
2021/06/21 02:50:36;;;;;;;8.10;5.13;;;;;;;18.46;88.08;100065.97;5051700;28;20028;-73
2021/06/21 02:53:26;;;;;;;8.20;4.65;;;;;;;18.67;88.23;100106.03;5052150;28;20112;-72
2021/06/21 02:56:01;;;;;;;13.02;4.78;;;;;;;18.54;89.05;100098.22;5034052;28;20516;-72
2021/06/21 02:58:29;;;;;;;8.60;4.57;;;;;;;18.70;88.90;100092.94;5051670;28;20520;-70
2021/06/21 03:00:59;;;;;;;7.68;4.15;;;;;;;18.76;88.71;100091.16;5051214;28;20067;-71
2021/06/21 03:03:30;;;;;;;8.95;4.30;;;;;;;18.75;88.60;100096.41;5052044;28;20051;-70
2021/06/21 03:05:57;;;;;;;7.93;4.25;;;;;;;18.70;89.28;100092.94;5051681;28;20467;-72
2021/06/21 03:08:23;;;;;;;9.75;4.70;;;;;;;18.61;89.52;100087.75;5051711;28;20457;-72
2021/06/21 03:10:49;;;;;;;8.52;4.78;;;;;;;18.65;89.42;100089.47;5051230;28;20089;-71
2021/06/21 03:13:20;;;;;;;6.43;4.22;;;;;;;18.52;89.93;100079.03;5051622;28;20078;-72
2021/06/21 03:15:45;;;;;;;7.13;4.30;;;;;;;18.33;90.97;100078.19;5050264;28;20024;-68
2021/06/21 03:18:13;;;;;;;8.77;4.82;;;;;;;18.18;92.04;100080.81;5051283;28;20029;-72
2021/06/21 03:20:39;;;;;;;9.48;5.10;;;;;;;18.05;92.36;100057.31;5051935;28;20056;-74
2021/06/21 03:23:05;;;;;;;8.52;4.90;;;;;;;18.33;91.71;100090.38;5050682;28;20029;-75
2021/06/21 03:25:35;;;;;;;6.72;4.60;;;;;;;18.27;91.70;100071.22;5051472;28;20025;-73
2021/06/21 03:28:10;;;;;;;9.38;4.80;;;;;;;18.37;91.76;100079.94;5051235;28;20021;-69
2021/06/21 03:30:41;;;;;;;9.40;4.40;;;;;;;18.59;91.34;100096.44;5050940;28;20028;-70
2021/06/21 03:33:07;;;;;;;9.85;4.70;;;;;;;18.60;90.69;100105.16;5051293;28;20023;-70
2021/06/21 03:35:33;;;;;;;11.30;4.63;;;;;;;18.76;90.78;100103.38;5051035;28;20020;-68
2021/06/21 03:38:11;;;;;;;8.75;5.15;;;;;;;18.77;90.08;100097.28;5015775;28;20399;-67
2021/06/21 03:40:37;;;;;;;10.20;4.63;;;;;;;18.91;89.35;100099.88;5050769;28;20041;-68
2021/06/21 03:43:03;;;;;;;18.70;4.68;;;;;;;19.04;88.82;100105.94;5033434;28;20064;-70
2021/06/21 03:45:28;;;;;;;12.70;5.18;;;;;;;19.09;89.01;100104.19;5051458;28;20017;-70
2021/06/21 03:47:54;;;;;;;8.98;4.70;;;;;;;18.81;90.15;100074.63;5051237;28;20017;-68
2021/06/21 03:50:19;;;;;;;11.65;4.78;;;;;;;18.88;90.88;100103.34;5051284;28;20525;-72
2021/06/21 03:52:45;;;;;;;14.63;5.32;;;;;;;18.65;90.21;100116.47;5050886;28;20053;-73
2021/06/21 03:55:11;;;;;;;7.45;4.70;;;;;;;18.65;90.06;100116.47;5050169;28;20025;-68
2021/06/21 03:57:43;;;;;;;11.18;6.05;;;;;;;18.48;89.91;100107.78;5051042;28;20070;-68
2021/06/21 04:00:13;;;;;;;13.95;6.45;;;;;;;18.27;89.97;100091.28;5051082;28;20021;-72
2021/06/21 04:02:39;;;;;;;13.13;7.10;;;;;;;17.95;92.50;100103.44;5048820;28;20025;-72
2021/06/21 04:05:05;;;;;;;12.38;6.88;;;;;;;18.06;92.99;100113.91;5048242;28;20478;-71
2021/06/21 04:07:31;;;;;;;13.70;6.38;;;;;;;17.76;94.13;100101.66;5050572;28;20037;-71
2021/06/21 04:09:57;;;;;;;11.43;5.70;;;;;;;17.67;95.91;100105.13;5050627;28;20455;-69
2021/06/21 04:12:23;;;;;;;12.32;6.18;;;;;;;17.47;96.33;100084.22;5051372;28;20013;-74
2021/06/21 04:14:50;;;;;;;9.35;5.97;;;;;;;17.84;95.61;100091.22;5050488;28;20040;-72
2021/06/21 04:17:16;;;;;;;9.68;5.82;;;;;;;17.84;95.83;100106.91;5051066;28;20028;-73
2021/06/21 04:19:41;;;;;;;9.90;5.95;;;;;;;17.87;95.76;100101.66;5033314;28;20430;-74
2021/06/21 04:22:07;;;;;;;10.65;5.63;;;;;;;18.14;94.94;100103.44;5051138;28;20447;-75
2021/06/21 04:24:32;;;;;;;12.40;5.85;;;;;;;18.15;93.40;100062.53;5050394;28;20028;-68
2021/06/21 04:26:58;;;;;;;18.27;5.90;;;;;;;18.55;92.22;100102.53;5050773;28;20044;-71
2021/06/21 04:29:23;;;;;;;14.30;5.95;;;;;;;18.30;92.49;100098.25;5050056;28;20041;-71
2021/06/21 04:31:49;;;;;;;13.48;6.15;;;;;;;18.43;92.90;100115.66;5050626;28;20033;-70
2021/06/21 04:34:15;;;;;;;14.98;6.20;;;;;;;18.66;92.19;100110.38;5050845;28;20013;-74
2021/06/21 04:36:40;;;;;;;12.27;5.82;;;;;;;18.83;91.34;100109.44;5051150;28;20023;-74
2021/06/21 04:39:06;;;;;;;12.43;6.10;;;;;;;18.96;90.44;100097.25;5050757;28;20032;-68
2021/06/21 04:41:31;;;;;;;16.27;6.82;;;;;;;18.99;90.60;100112.94;5040770;28;20024;-71
2021/06/21 04:43:57;;;;;;;12.85;5.88;;;;;;;19.05;90.66;100107.69;5050597;28;20017;-69
2021/06/21 04:46:25;;;;;;;11.80;5.80;;;;;;;19.11;91.31;100105.03;5050610;28;20025;-72
2021/06/21 04:48:50;;;;;;;15.73;5.85;;;;;;;19.19;89.55;100108.50;5050979;28;20021;-75
2021/06/21 04:51:20;;;;;;;13.00;6.13;;;;;;;18.80;90.76;100078.09;5053485;28;20052;-70
2021/06/21 04:53:47;;;;;;;10.45;6.28;;;;;;;18.83;92.81;100126.03;5053362;28;20542;-70
2021/06/21 04:56:13;;;;;;;11.27;6.22;;;;;;;18.72;94.96;100110.38;5053350;28;20036;-72
2021/06/21 04:58:38;;;;;;;10.73;6.90;;;;;;;18.92;95.41;100105.09;5052127;28;20028;-70
2021/06/21 05:01:04;;;;;;;14.15;7.90;;;;;;;18.90;95.86;100095.50;5053751;28;20035;-69
2021/06/21 05:03:29;;;;;;;18.40;7.43;;;;;;;19.01;94.71;100113.81;5054272;28;20027;-70
2021/06/21 05:05:56;;;;;;;18.13;7.63;;;;;;;18.98;93.32;100105.94;5052651;28;20040;-68
2021/06/21 05:08:21;;;;;;;13.23;7.93;;;;;;;18.71;94.17;100066.78;5052984;28;20063;-74
2021/06/21 05:10:47;;;;;;;12.25;7.30;;;;;;;19.15;93.55;100109.41;5053863;28;20378;-73
2021/06/21 05:13:12;;;;;;;18.05;8.05;;;;;;;19.16;92.66;100087.56;5034593;28;20021;-73
2021/06/21 05:15:38;;;;;;;21.50;8.68;;;;;;;19.11;92.74;100102.41;5052783;28;20422;-74
2021/06/21 05:18:03;;;;;;;15.52;7.30;;;;;;;19.26;92.55;100101.47;5053409;28;20035;-73
2021/06/21 05:20:29;;;;;;;15.25;7.18;;;;;;;19.16;91.03;100058.78;5052648;28;20025;-70
2021/06/21 05:22:56;;;;;;;22.83;7.97;;;;;;;19.63;90.63;100108.28;5052365;28;20475;-74
2021/06/21 05:25:22;;;;;;;11.93;7.20;;;;;;;19.79;89.91;100107.31;5051654;28;20031;-72
2021/06/21 05:27:47;;;;;;;17.10;7.20;;;;;;;19.98;89.32;100115.91;5051710;28;20021;-70
2021/06/21 05:30:13;;;;;;;14.75;7.43;;;;;;;20.02;88.26;100093.19;5052442;28;20071;-71
2021/06/21 05:32:39;;;;;;;16.02;6.88;;;;;;;19.93;88.26;100101.13;5052889;28;20017;-70
2021/06/21 05:35:06;;;;;;;16.13;6.82;;;;;;;20.09;88.04;100125.44;5052405;28;20013;-71
2021/06/21 05:37:32;;;;;;;13.35;6.03;;;;;;;20.16;87.83;100120.16;5052694;28;20064;-74
2021/06/21 05:39:57;;;;;;;10.43;6.97;;;;;;;20.13;88.22;100114.94;5052852;28;20045;-73
2021/06/21 05:42:23;;;;;;;12.45;6.57;;;;;;;20.31;88.72;100128.75;5052414;28;20052;-73
2021/06/21 05:44:50;;;;;;;13.15;5.95;;;;;;;20.25;87.44;100129.69;5052539;28;20025;-73
2021/06/21 05:47:15;;;;;;;17.85;7.03;;;;;;;20.39;87.80;100128.69;4999662;28;20082;-72
2021/06/21 05:49:42;;;;;;;8.23;6.43;;;;;;;20.52;86.76;100136.47;5052068;28;20029;-70
2021/06/21 05:52:07;;;;;;;15.98;6.57;;;;;;;20.46;87.14;100107.66;5052168;28;20071;-73
2021/06/21 05:54:34;;;;;;;12.70;6.47;;;;;;;20.72;86.62;100126.69;5052214;28;20029;-72
2021/06/21 05:57:00;;;;;;;11.38;7.47;;;;;;;20.84;88.59;100148.38;4999941;28;20102;-73
2021/06/21 05:59:25;;;;;;;11.93;7.10;;;;;;;20.76;86.80;100142.38;5050551;28;20478;-73
2021/06/21 06:01:51;;;;;;;10.25;6.90;;;;;;;20.59;86.68;100103.16;5053001;28;20024;-73
2021/06/21 06:04:17;;;;;;;10.18;6.35;;;;;;;20.89;86.50;100137.00;5052460;28;20029;-71
2021/06/21 06:06:42;;;;;;;12.52;7.15;;;;;;;20.78;87.00;100132.72;5052415;28;20041;-75
2021/06/21 06:09:08;;;;;;;11.10;6.18;;;;;;;20.88;87.00;100136.13;5052862;28;20021;-73
2021/06/21 06:11:33;;;;;;;12.60;6.97;;;;;;;20.98;87.16;100129.88;5052717;28;20024;-72
2021/06/21 06:13:59;;;;;;;10.68;6.80;;;;;;;20.75;87.60;100080.28;5052637;28;20035;-71
2021/06/21 06:16:24;;;;;;;13.90;7.15;;;;;;;21.17;87.22;100127.03;5052125;28;20054;-71
2021/06/21 06:18:50;;;;;;;20.40;6.57;;;;;;;21.25;87.28;100124.34;5052317;28;20181;-69
2021/06/21 06:21:17;;;;;;;12.48;6.72;;;;;;;21.36;86.90;100116.28;5052164;28;20044;-71
2021/06/21 06:23:43;;;;;;;12.55;7.60;;;;;;;21.36;86.95;100106.69;5052223;28;20013;-69
2021/06/21 06:26:08;;;;;;;11.75;6.88;;;;;;;21.54;85.07;100115.19;5052566;28;20070;-71
2021/06/21 06:28:36;;;;;;;17.10;7.43;;;;;;;21.65;84.22;100126.44;5052061;28;20021;-70
2021/06/21 06:31:02;;;;;;;18.15;7.70;;;;;;;21.70;84.01;100111.47;5052151;28;20115;-72
2021/06/21 06:33:27;;;;;;;10.02;6.85;;;;;;;21.66;84.17;100112.41;5052122;28;20155;-74
2021/06/21 06:35:53;;;;;;;14.38;6.93;;;;;;;21.81;83.51;100133.19;5052531;28;20021;-68
2021/06/21 06:38:18;;;;;;;10.30;6.55;;;;;;;21.87;82.65;100129.63;5052228;28;20570;-72
2021/06/21 06:40:44;;;;;;;15.80;7.15;;;;;;;21.92;83.92;100137.41;5051879;28;20024;-71
2021/06/21 06:43:09;;;;;;;11.07;7.10;;;;;;;21.92;84.75;100132.16;5051823;28;20035;-71
2021/06/21 06:45:35;;;;;;;11.18;7.53;;;;;;;21.93;85.20;100131.28;5051881;28;20108;-71
2021/06/21 06:48:02;;;;;;;10.70;7.40;;;;;;;21.92;85.27;100134.78;5051793;28;20021;-70
2021/06/21 06:50:27;;;;;;;11.50;7.05;;;;;;;21.91;84.86;100130.47;5052095;28;20566;-75
2021/06/21 06:52:54;;;;;;;16.00;7.90;;;;;;;21.98;85.92;100126.81;5020545;28;20120;-68
2021/06/21 06:58:05;;;;;;;12.00;6.85;;;;;;;22.18;84.34;100133.53;5039810;28;20071;-68
2021/06/21 07:00:33;;;;;;;10.80;7.38;;;;;;;22.25;86.12;100129.91;5051674;28;20025;-71
2021/06/21 07:03:00;;;;;;;8.82;5.93;;;;;;;22.33;81.93;100141.16;5051503;28;20111;-68
2021/06/21 07:05:26;;;;;;;9.63;5.20;;;;;;;22.45;80.83;100127.84;5051750;28;20376;-70
2021/06/21 07:07:58;;;;;;;8.23;5.75;;;;;;;22.16;82.50;100125.66;5031567;28;20491;-70
2021/06/21 07:10:25;;;;;;;8.05;5.30;;;;;;;22.13;80.84;100131.84;5016202;28;20437;-72
2021/06/21 07:12:50;;;;;;;8.98;5.40;;;;;;;22.18;78.53;100141.41;5050941;28;20025;-68
2021/06/21 07:15:16;;;;;;;8.27;4.90;;;;;;;22.18;78.18;100139.66;5015629;28;20021;-67
2021/06/21 07:17:42;;;;;;;6.93;4.80;;;;;;;22.35;77.80;100139.38;5033590;28;20656;-68
2021/06/21 07:20:08;;;;;;;6.85;4.50;;;;;;;22.52;76.89;100138.22;5050258;28;20048;-71
2021/06/21 07:22:34;;;;;;;6.28;4.50;;;;;;;22.73;74.62;100142.22;5050060;28;20017;-69
2021/06/21 07:24:59;;;;;;;5.82;4.40;;;;;;;22.80;73.67;100137.75;5050814;28;20455;-71
2021/06/21 07:27:26;;;;;;;8.05;4.60;;;;;;;22.84;73.29;100123.63;5050824;28;20490;-77
2021/06/21 07:29:53;;;;;;;6.20;4.57;;;;;;;23.01;73.24;100145.22;5050670;28;20029;-77
2021/06/21 07:32:20;;;;;;;8.13;4.07;;;;;;;23.04;72.28;100147.81;5051123;28;20035;-73
2021/06/21 07:34:45;;;;;;;6.05;5.05;;;;;;;23.17;72.38;100140.53;4999654;28;20388;-73
2021/06/21 07:37:11;;;;;;;5.82;4.57;;;;;;;22.98;71.58;100105.81;5050999;28;20103;-74
2021/06/21 07:39:37;;;;;;;6.18;4.40;;;;;;;23.13;72.51;100127.44;5050983;28;20025;-74
2021/06/21 07:42:04;;;;;;;7.13;4.50;;;;;;;23.42;71.85;100137.41;5050941;28;20071;-71
2021/06/21 07:44:30;;;;;;;9.20;5.20;;;;;;;23.53;70.39;100129.28;5050488;28;20382;-77
2021/06/21 07:46:56;;;;;;;9.13;5.00;;;;;;;23.45;70.74;100102.22;5050986;28;20422;-74
2021/06/21 07:49:21;;;;;;;5.60;4.53;;;;;;;23.59;71.29;100122.09;5051017;28;20028;-73
2021/06/21 07:51:47;;;;;;;5.43;4.53;;;;;;;23.89;68.55;100130.19;5050835;28;20024;-74
2021/06/21 07:54:14;;;;;;;6.65;4.95;;;;;;;23.97;69.02;100132.66;5050633;28;20063;-72
2021/06/21 07:56:39;;;;;;;6.13;4.50;;;;;;;24.02;71.32;100137.84;5050729;28;20025;-71
2021/06/21 07:59:05;;;;;;;5.43;4.63;;;;;;;24.00;71.55;100105.34;5050305;28;20028;-73
2021/06/21 08:01:30;;;;;;;7.70;5.15;;;;;;;24.30;75.26;100142.41;5050848;28;20039;-70
2021/06/21 08:03:57;;;;;;;9.50;4.85;;;;;;;24.34;71.74;100126.47;5050908;28;20029;-73
2021/06/21 08:06:23;;;;;;;5.72;4.30;;;;;;;24.51;70.82;100135.72;5050372;28;20471;-75
2021/06/21 08:08:49;;;;;;;6.50;4.70;;;;;;;24.59;71.54;100120.56;5051164;28;20378;-71
2021/06/21 08:11:14;;;;;;;5.38;4.22;;;;;;;24.68;70.47;100130.03;5050847;28;20021;-74
2021/06/21 08:13:40;;;;;;;5.20;4.60;;;;;;;24.82;68.22;100129.66;5050959;28;20021;-71
2021/06/21 08:16:06;;;;;;;5.45;4.55;;;;;;;24.82;67.66;100135.81;5050786;28;20029;-71
2021/06/21 08:18:32;;;;;;;6.22;3.95;;;;;;;24.70;67.25;100120.31;5050019;28;20483;-73
2021/06/21 08:20:59;;;;;;;5.65;4.30;;;;;;;24.80;71.98;100137.63;4999057;28;20036;-68
2021/06/21 08:23:24;;;;;;;5.88;4.72;;;;;;;24.84;67.54;100139.28;5052723;28;20116;-71
2021/06/21 08:25:50;;;;;;;5.60;4.40;;;;;;;24.96;68.18;100143.34;5054244;28;20574;-71
2021/06/21 08:28:16;;;;;;;7.85;4.25;;;;;;;25.02;68.77;100142.31;5053926;28;20025;-72
2021/06/21 08:30:42;;;;;;;5.22;4.30;;;;;;;25.24;65.93;100161.06;5054692;28;20486;-73
2021/06/21 08:33:08;;;;;;;7.15;4.97;;;;;;;25.27;64.74;100144.25;5054628;28;20036;-73
2021/06/21 08:35:36;;;;;;;6.15;4.32;;;;;;;25.31;64.01;100144.13;5054442;28;20020;-72
2021/06/21 08:38:02;;;;;;;4.75;3.75;;;;;;;25.36;62.13;100154.56;5037244;28;20041;-69
2021/06/21 08:40:28;;;;;;;6.43;3.70;;;;;;;25.38;61.77;100154.53;5051155;28;20032;-72
2021/06/21 08:42:54;;;;;;;4.78;2.92;;;;;;;25.45;61.04;100156.94;5053326;28;20025;-71
2021/06/21 08:45:20;;;;;;;4.18;2.75;;;;;;;25.48;59.33;100156.88;5053293;28;20147;-69
2021/06/21 08:47:46;;;;;;;3.28;2.80;;;;;;;25.59;60.93;100155.66;5051975;28;20379;-71
2021/06/21 08:50:14;;;;;;;4.63;3.00;;;;;;;25.65;59.31;100152.84;5051984;28;20036;-70
2021/06/21 08:52:43;;;;;;;5.82;3.33;;;;;;;25.71;64.95;100147.38;5053165;28;20047;-69
2021/06/21 08:55:11;;;;;;;5.07;3.08;;;;;;;25.73;61.29;100150.81;5053298;28;20079;-71
2021/06/21 08:57:40;;;;;;;3.88;3.20;;;;;;;25.73;61.88;100139.38;5051894;28;20399;-70
2021/06/21 09:00:08;;;;;;;4.80;3.13;;;;;;;25.44;59.72;100138.50;5052744;28;20019;-71
2021/06/21 09:02:34;;;;;;;4.07;3.58;;;;;;;25.45;61.90;100146.38;5052731;28;20040;-69
2021/06/21 09:05:01;;;;;;;11.68;4.38;;;;;;;25.39;59.95;100109.56;5053264;28;20013;-70
2021/06/21 09:07:28;;;;;;;15.63;7.20;;;;;;;25.57;60.83;100145.16;5052991;28;20123;-68
2021/06/21 09:09:55;;;;;;;15.05;4.65;;;;;;;25.80;58.26;100152.34;5051406;28;20025;-71
2021/06/21 09:12:24;;;;;;;14.65;5.40;;;;;;;25.72;57.55;100124.44;5053025;28;20368;-71
2021/06/21 09:14:51;;;;;;;27.33;6.07;;;;;;;26.06;57.21;100150.69;5052023;28;20020;-71
2021/06/21 09:17:21;;;;;;;15.90;5.13;;;;;;;26.13;56.57;100149.59;5053019;28;20052;-70
2021/06/21 09:19:56;;;;;;;12.02;4.93;;;;;;;26.18;57.86;100140.63;5052432;28;20028;-70
2021/06/21 09:22:30;;;;;;;7.97;3.47;;;;;;;26.11;56.35;100142.63;5051072;28;20031;-68
2021/06/21 09:25:22;;;;;;;13.52;5.30;;;;;;;26.44;57.00;100137.97;5018434;28;20040;-68
2021/06/21 09:28:05;;;;;;;9.20;4.10;;;;;;;26.38;55.31;100138.19;4991661;28;20034;-70
2021/06/21 09:30:47;;;;;;;10.02;4.63;;;;;;;26.65;55.49;100138.13;4990918;28;20030;-70
2021/06/21 09:33:31;;;;;;;4.60;3.67;;;;;;;26.75;52.69;100139.56;4991843;28;20120;-69
2021/06/21 09:35:58;;;;;;;6.03;3.67;;;;;;;26.80;52.27;100140.28;4991648;28;20492;-73
2021/06/21 09:38:23;;;;;;;6.03;3.10;;;;;;;26.84;51.13;100134.88;4991867;28;20037;-74
2021/06/21 09:40:54;;;;;;;9.20;3.72;;;;;;;26.86;53.80;100136.53;4975856;28;20041;-71
2021/06/21 09:43:31;;;;;;;7.40;3.83;;;;;;;26.91;54.62;100131.06;4991682;28;20535;-72
2021/06/21 09:46:20;;;;;;;5.60;3.85;;;;;;;26.94;53.40;100136.25;4991540;28;20030;-73
2021/06/21 09:48:52;;;;;;;7.15;3.90;;;;;;;27.06;52.75;100135.81;4991705;28;20117;-70
2021/06/21 09:51:18;;;;;;;8.02;4.40;;;;;;;27.10;51.84;100128.59;4991364;28;20034;-72
2021/06/21 09:53:57;;;;;;;6.35;3.28;;;;;;;27.19;51.13;100122.97;4991219;28;20365;-71
2021/06/21 09:56:43;;;;;;;6.80;3.25;;;;;;;27.38;50.67;100133.72;4991511;28;20066;-72
2021/06/21 09:59:35;;;;;;;8.13;3.45;;;;;;;27.58;51.87;100130.34;5001130;28;20612;-70
2021/06/21 10:02:11;;;;;;;7.78;3.30;;;;;;;27.80;50.53;100121.50;4990351;28;20057;-70
2021/06/21 10:04:39;;;;;;;14.00;4.85;;;;;;;28.01;50.31;100129.53;5023045;28;20489;-69
2021/06/21 10:07:24;;;;;;;7.28;4.10;;;;;;;28.15;56.67;100121.03;5050474;28;20053;-72
2021/06/21 10:09:51;;;;;;;8.40;3.78;;;;;;;28.15;52.02;100123.69;5036571;28;20055;-71
2021/06/21 10:12:20;;;;;;;9.00;4.07;;;;;;;28.14;51.53;100125.47;5052508;28;20024;-69
2021/06/21 10:14:45;;;;;;;10.70;4.72;;;;;;;27.88;51.67;100082.28;5051667;28;20017;-72
2021/06/21 10:17:11;;;;;;;12.93;4.40;;;;;;;28.01;51.13;100113.63;5034383;28;20087;-71
2021/06/21 10:19:37;;;;;;;5.95;4.30;;;;;;;27.49;49.91;100106.84;5049553;28;20025;-72
2021/06/21 10:22:03;;;;;;;14.82;4.68;;;;;;;27.12;51.66;100119.69;5049518;28;20423;-71
2021/06/21 10:24:31;;;;;;;17.70;5.75;;;;;;;27.12;51.83;100116.19;5018743;28;20040;-71
2021/06/21 10:26:59;;;;;;;13.45;5.20;;;;;;;27.58;52.05;100129.47;5051050;28;20013;-71
2021/06/21 10:29:25;;;;;;;15.38;5.43;;;;;;;27.53;50.87;100105.78;5051458;28;20017;-70
2021/06/21 10:31:51;;;;;;;14.30;5.43;;;;;;;27.38;51.98;100109.88;5048825;28;20394;-71
2021/06/21 10:34:18;;;;;;;17.67;4.57;;;;;;;27.31;50.86;100099.56;5052458;28;20013;-71
2021/06/21 10:36:46;;;;;;;14.73;4.95;;;;;;;27.29;52.09;100089.88;5060249;28;20017;-72
2021/06/21 10:39:22;;;;;;;17.70;5.50;;;;;;;27.26;52.45;100115.66;5049928;28;20024;-72
2021/06/21 10:42:06;;;;;;;14.15;6.85;;;;;;;27.46;58.41;100117.56;5051284;28;20031;-70
2021/06/21 10:44:42;;;;;;;16.27;7.22;;;;;;;27.46;57.60;100124.66;5049509;28;20120;-71
2021/06/21 10:47:33;;;;;;;12.90;6.18;;;;;;;27.64;55.61;100117.75;5050367;28;20016;-71
2021/06/21 10:50:06;;;;;;;17.63;5.90;;;;;;;28.06;56.52;100099.28;5051510;28;20117;-72
2021/06/21 10:52:58;;;;;;;9.70;5.30;;;;;;;28.52;54.52;100104.38;5051416;28;20028;-71
2021/06/21 10:55:25;;;;;;;9.10;4.68;;;;;;;28.80;49.85;100113.84;4970447;28;20472;-71
2021/06/21 10:57:57;;;;;;;14.45;6.43;;;;;;;29.20;53.23;100109.34;4965028;28;20034;-70
2021/06/21 11:00:44;;;;;;;15.43;6.78;;;;;;;29.26;51.43;100110.88;4953090;28;20043;-72
2021/06/21 11:05:52;;;;;;;14.02;5.47;;;;;;;29.61;48.06;100099.50;4966803;28;20155;-68
2021/06/21 11:08:18;;;;;;;12.70;5.05;;;;;;;29.77;47.92;100111.13;4966111;28;20118;-70
2021/06/21 11:10:45;;;;;;;16.02;5.07;;;;;;;29.47;46.72;100103.72;4968020;28;20477;-73
2021/06/21 11:13:35;;;;;;;9.10;5.63;;;;;;;29.56;47.68;100106.84;4967859;28;20042;-73
2021/06/21 11:16:19;;;;;;;11.70;4.35;;;;;;;29.62;45.91;100095.91;4968063;28;20100;-71
2021/06/21 11:19:22;;;;;;;13.98;6.43;;;;;;;29.94;52.54;100101.47;4967444;28;20362;-72
2021/06/21 11:21:54;;;;;;;12.65;6.40;;;;;;;29.98;52.11;100087.06;4966851;28;20559;-72
2021/06/21 11:24:39;;;;;;;14.98;5.70;;;;;;;30.36;50.90;100099.38;4967395;28;20117;-74
2021/06/21 11:27:04;;;;;;;11.63;5.30;;;;;;;30.27;47.12;100098.03;4966679;28;20039;-72
2021/06/21 11:29:34;;;;;;;9.65;4.05;;;;;;;30.35;44.69;100090.53;4967857;28;20135;-76
2021/06/21 11:32:02;;;;;;;7.20;3.63;;;;;;;30.50;43.66;100092.41;4990546;28;20040;-72
2021/06/21 11:35:04;;;;;;;6.97;3.35;;;;;;;30.17;43.80;100085.22;5050450;28;20052;-71