Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:02;;;;;;;;;35.67;30.67;;;;;11.03;71.07;99866.84;5030108;28;8836;-79
2020/12/12 00:02:30;;;;;;;;;32.33;27.33;;;;;10.90;72.09;99859.00;5030687;28;8862;-79
2020/12/12 00:04:57;;;;;;;;;29.00;27.00;;;;;10.76;72.40;99860.72;5030102;28;8848;-79
2020/12/12 00:07:23;;;;;;;;;28.00;25.33;;;;;10.76;71.32;99865.94;5030431;28;8836;-80
2020/12/12 00:09:50;;;;;;;;;19.67;19.00;;;;;10.61;72.47;99865.91;5030500;28;8941;-79
2020/12/12 00:12:17;;;;;;;;;27.00;25.67;;;;;10.62;72.95;99867.69;5029877;28;8975;-78
2020/12/12 00:14:43;;;;;;;;;32.67;29.33;;;;;10.83;71.77;99862.47;5030001;28;8969;-79
2020/12/12 00:17:10;;;;;;;;;31.00;27.00;;;;;10.61;72.57;99865.91;5030198;28;8836;-79
2020/12/12 00:19:36;;;;;;;;;30.00;29.33;;;;;10.62;72.39;99867.69;5030158;28;8923;-79
2020/12/12 00:22:02;;;;;;;;;26.00;25.00;;;;;10.37;73.45;99872.00;5030293;28;8929;-80
2020/12/12 00:24:28;;;;;;;;;33.00;28.00;;;;;10.25;73.81;99873.69;5030147;28;8840;-78
2020/12/12 00:26:55;;;;;;;;;35.67;29.00;;;;;10.12;74.41;99874.50;5029919;28;8844;-80
2020/12/12 00:29:23;;;;;;;;;30.67;29.00;;;;;10.09;74.99;99869.28;5030292;28;8913;-79
2020/12/12 00:31:54;;;;;;;;;26.33;24.33;;;;;10.17;74.55;99857.09;5030274;28;8943;-80
2020/12/12 00:34:21;;;;;;;;;29.00;27.67;;;;;9.99;74.83;99846.53;5030170;28;8863;-80
2020/12/12 00:36:47;;;;;;;;;31.33;28.67;;;;;10.42;73.28;99837.97;5030333;28;8910;-79
2020/12/12 00:39:15;;;;;;;;;31.67;28.67;;;;;10.64;73.10;99837.16;5029908;28;8966;-80
2020/12/12 00:41:41;;;;;;;;;35.33;30.33;;;;;10.74;72.03;99820.56;5030037;28;8891;-81
2020/12/12 00:44:08;;;;;;;;;32.33;28.33;;;;;10.85;71.36;99824.06;5030423;28;8839;-80
2020/12/12 00:46:36;;;;;;;;;32.33;27.33;;;;;10.41;72.43;99815.31;5030280;28;9576;-79
2020/12/12 00:49:03;;;;;;;;;32.67;29.00;;;;;10.59;72.63;99831.03;5030087;28;8832;-79
2020/12/12 00:51:29;;;;;;;;;29.00;24.33;;;;;10.76;72.32;99824.06;5030260;28;8852;-80
2020/12/12 00:53:55;;;;;;;;;33.33;26.00;;;;;10.49;72.82;99829.25;5032436;28;8848;-79
2020/12/12 00:56:22;;;;;;;;;29.00;27.33;;;;;10.49;72.20;99824.03;5034162;28;8921;-80
2020/12/12 00:58:48;;;;;;;;;29.00;25.00;;;;;10.11;73.48;99799.53;5033984;28;8848;-80
2020/12/12 01:01:15;;;;;;;;;30.00;27.67;;;;;10.13;73.69;99814.34;5033661;28;8917;-79
2020/12/12 01:03:43;;;;;;;;;30.33;29.00;;;;;10.63;72.85;99827.53;5033809;28;8844;-79
2020/12/12 01:06:10;;;;;;;;;32.67;28.67;;;;;10.48;73.32;99830.13;5033956;28;8860;-81
2020/12/12 01:08:36;;;;;;;;;25.33;24.67;;;;;10.79;72.24;99816.22;5029988;28;8840;-81
2020/12/12 01:11:03;;;;;;;;;27.00;27.00;;;;;10.89;71.08;99820.59;5033697;28;8921;-80
2020/12/12 01:13:29;;;;;;;;;29.00;27.67;;;;;11.03;71.45;99813.56;5034620;28;8933;-82
2020/12/12 01:15:55;;;;;;;;;34.33;27.33;;;;;10.97;71.33;99803.09;5034124;28;8832;-81
2020/12/12 01:18:22;;;;;;;;;26.33;22.33;;;;;11.06;70.52;99808.34;5034936;28;8847;-80
2020/12/12 01:20:49;;;;;;;;;26.33;24.33;;;;;11.06;70.54;99803.13;5034542;28;8852;-82
2020/12/12 01:23:15;;;;;;;;;29.00;22.33;;;;;11.05;70.33;99801.38;5034668;28;8852;-82
2020/12/12 01:25:41;;;;;;;;;23.67;19.00;;;;;11.08;70.64;99807.47;5034833;28;8937;-80
2020/12/12 01:28:08;;;;;;;;;29.33;24.00;;;;;10.88;71.26;99804.00;5034207;28;8832;-81
2020/12/12 01:30:34;;;;;;;;;20.67;19.67;;;;;10.88;71.61;99795.25;5034018;28;8848;-80
2020/12/12 01:33:00;;;;;;;;;29.33;24.33;;;;;10.99;71.18;99775.16;5033845;28;8852;-80
2020/12/12 01:35:27;;;;;;;;;23.33;22.33;;;;;10.98;70.89;99789.13;5034178;28;8851;-82
2020/12/12 01:37:54;;;;;;;;;24.33;23.33;;;;;11.04;70.98;99800.50;5033670;28;8860;-80
2020/12/12 01:40:20;;;;;;;;;28.33;25.00;;;;;11.05;70.29;99780.41;5033879;28;8869;-80
2020/12/12 01:42:47;;;;;;;;;21.67;21.67;;;;;11.08;70.43;99790.88;5033384;28;8931;-80
2020/12/12 01:45:13;;;;;;;;;24.33;20.00;;;;;11.03;71.03;99797.84;5033091;28;8925;-79
2020/12/12 01:47:40;;;;;;;;;25.00;24.33;;;;;10.93;70.43;99785.63;5033289;28;8840;-80
2020/12/12 01:50:07;;;;;;;;;26.67;24.00;;;;;10.65;70.95;99768.19;5032815;28;8894;-79
2020/12/12 01:52:34;;;;;;;;;25.00;25.00;;;;;10.44;71.65;99773.41;5033193;28;8910;-79
2020/12/12 01:55:01;;;;;;;;;26.33;23.00;;;;;10.54;71.29;99775.19;5032989;28;8859;-78
2020/12/12 01:57:28;;;;;;;;;25.00;23.33;;;;;10.46;71.85;99771.69;5032813;28;8844;-78
2020/12/12 01:59:54;;;;;;;;;24.00;21.33;;;;;10.47;72.26;99768.19;5032798;28;8844;-78
2020/12/12 02:02:22;;;;;;;;;24.67;23.00;;;;;10.65;72.01;99770.81;5032970;28;8933;-79
2020/12/12 02:04:50;;;;;;;;;34.67;25.00;;;;;10.87;71.09;99764.69;5031937;28;8926;-78
2020/12/12 02:07:17;;;;;;;;;28.00;23.33;;;;;10.66;71.44;99759.47;5032565;28;8918;-78
2020/12/12 02:09:45;;;;;;;;;27.00;25.00;;;;;10.46;72.54;99756.00;5032525;28;8840;-79
2020/12/12 02:12:12;;;;;;;;;19.67;14.67;;;;;10.56;72.27;99757.72;5032404;28;8859;-79
2020/12/12 02:14:39;;;;;;;;;23.00;20.33;;;;;10.72;72.31;99756.84;5032411;28;8820;-80
2020/12/12 02:17:06;;;;;;;;;25.33;21.33;;;;;10.84;70.88;99759.47;5028322;28;9057;-78
2020/12/12 02:19:32;;;;;;;;;26.33;24.67;;;;;10.92;70.67;99755.09;5032245;28;8856;-80
2020/12/12 02:22:00;;;;;;;;;22.33;20.67;;;;;10.78;71.15;99749.00;5032286;28;8847;-79
2020/12/12 02:24:29;;;;;;;;;26.00;21.33;;;;;10.96;70.88;99754.22;5032473;28;8962;-80
2020/12/12 02:26:57;;;;;;;;;24.33;23.00;;;;;10.89;70.78;99747.25;5032301;28;8856;-79
2020/12/12 02:29:26;;;;;;;;;25.00;24.00;;;;;10.97;71.02;99751.59;5032295;28;8921;-80
2020/12/12 02:31:52;;;;;;;;;22.67;19.00;;;;;10.72;71.00;99728.03;5032096;28;8871;-79
2020/12/12 02:34:19;;;;;;;;;28.00;25.67;;;;;10.64;71.67;99740.28;5031966;28;8848;-80
2020/12/12 02:36:45;;;;;;;;;24.67;18.67;;;;;10.41;72.82;99736.78;5032273;28;8959;-80
2020/12/12 02:39:15;;;;;;;;;28.00;24.33;;;;;10.35;73.05;99752.50;5031740;28;8848;-78
2020/12/12 02:41:45;;;;;;;;;29.67;26.67;;;;;10.41;73.08;99742.88;5031972;28;8859;-79
2020/12/12 02:44:12;;;;;;;;;25.67;22.67;;;;;10.58;72.51;99740.28;5031791;28;8868;-79
2020/12/12 02:46:38;;;;;;;;;24.67;22.00;;;;;10.58;72.41;99741.13;5031927;28;8856;-79
2020/12/12 02:49:04;;;;;;;;;27.33;24.00;;;;;10.69;72.01;99749.00;5027485;28;8894;-79
2020/12/12 02:51:31;;;;;;;;;24.67;22.00;;;;;10.69;72.09;99738.53;5031769;28;8844;-79
2020/12/12 02:53:57;;;;;;;;;21.67;20.67;;;;;10.73;70.75;99725.44;5031408;28;8864;-79
2020/12/12 02:56:24;;;;;;;;;24.67;23.33;;;;;10.73;71.31;99745.53;5031828;28;8925;-78
2020/12/12 02:58:50;;;;;;;;;31.33;22.33;;;;;10.85;71.15;99735.03;5031491;28;9576;-80
2020/12/12 03:01:16;;;;;;;;;24.00;24.00;;;;;10.89;71.04;99739.41;5031685;28;8848;-79
2020/12/12 03:03:43;;;;;;;;;26.00;20.67;;;;;10.66;70.93;99704.50;5031600;28;8840;-79
2020/12/12 03:06:09;;;;;;;;;23.33;23.00;;;;;10.83;71.40;99731.53;5031154;28;8867;-79
2020/12/12 03:08:35;;;;;;;;;29.33;27.00;;;;;10.92;70.57;99736.75;5031382;28;8933;-79
2020/12/12 03:11:01;;;;;;;;;28.00;25.33;;;;;10.99;70.82;99728.00;5031130;28;8913;-79
2020/12/12 03:13:28;;;;;;;;;28.33;26.33;;;;;11.03;70.63;99719.28;5031362;28;8844;-80
2020/12/12 03:15:55;;;;;;;;;27.33;26.33;;;;;11.01;70.60;99721.03;5030380;28;8933;-78
2020/12/12 03:18:21;;;;;;;;;27.33;23.00;;;;;10.97;71.39;99714.06;5030821;28;9579;-79
2020/12/12 03:20:47;;;;;;;;;24.00;24.00;;;;;10.98;70.89;99715.78;5030925;28;9630;-79
2020/12/12 03:23:13;;;;;;;;;25.00;23.00;;;;;11.00;71.11;99714.91;5030890;28;8848;-79
2020/12/12 03:25:40;;;;;;;;;28.67;27.00;;;;;11.03;71.08;99711.41;5031181;28;8986;-80
2020/12/12 03:28:06;;;;;;;;;23.33;19.00;;;;;11.00;70.98;99714.06;5030867;28;8886;-78
2020/12/12 03:30:36;;;;;;;;;28.00;24.33;;;;;10.88;71.08;99698.34;5030927;28;8836;-79
2020/12/12 03:33:03;;;;;;;;;14.33;12.00;;;;;10.93;71.06;99701.84;5031072;28;8975;-78
2020/12/12 03:35:29;;;;;;;;;30.00;25.67;;;;;10.98;71.12;99713.16;5030767;28;8859;-78
2020/12/12 03:37:56;;;;;;;;;25.00;23.33;;;;;11.01;71.12;99706.16;5030645;28;8856;-80
2020/12/12 03:40:23;;;;;;;;;28.33;23.33;;;;;11.09;70.88;99703.53;5030864;28;8856;-81
2020/12/12 03:42:50;;;;;;;;;19.67;19.00;;;;;11.08;71.00;99707.03;5030618;28;8859;-78
2020/12/12 03:45:16;;;;;;;;;25.00;21.33;;;;;11.04;71.28;99700.06;5030739;28;8921;-78
2020/12/12 03:47:43;;;;;;;;;28.00;25.00;;;;;10.98;71.05;99694.84;5030544;28;8844;-78
2020/12/12 03:50:10;;;;;;;;;27.00;23.00;;;;;10.86;70.90;99684.41;5030390;28;8864;-79
2020/12/12 03:52:36;;;;;;;;;24.00;23.67;;;;;10.78;71.97;99686.16;5030809;28;8868;-80
2020/12/12 03:55:02;;;;;;;;;27.67;25.00;;;;;10.79;71.46;99666.97;5030564;28;8839;-77
2020/12/12 03:57:29;;;;;;;;;27.67;27.00;;;;;10.93;72.00;99686.13;5030674;28;9556;-79
2020/12/12 03:59:55;;;;;;;;;28.00;23.33;;;;;10.89;71.84;99684.41;5030443;28;8848;-80
2020/12/12 04:02:21;;;;;;;;;31.33;26.00;;;;;10.93;71.96;99686.13;5030529;28;8862;-80
2020/12/12 04:04:48;;;;;;;;;28.00;23.33;;;;;10.95;71.81;99681.75;5030390;28;8880;-79
2020/12/12 04:07:15;;;;;;;;;23.67;23.67;;;;;10.98;71.42;99679.13;5030599;28;8933;-78
2020/12/12 04:09:41;;;;;;;;;31.33;24.33;;;;;10.90;71.29;99670.44;5030519;28;8832;-79
2020/12/12 04:12:07;;;;;;;;;24.33;23.33;;;;;10.93;71.17;99680.88;5030240;28;8852;-79
2020/12/12 04:14:33;;;;;;;;;32.33;28.00;;;;;10.98;71.85;99682.63;5030403;28;8836;-79
2020/12/12 04:16:59;;;;;;;;;31.33;27.33;;;;;10.97;71.63;99677.38;5030145;28;8936;-79
2020/12/12 04:19:26;;;;;;;;;30.33;27.00;;;;;10.98;71.26;99676.50;5030081;28;8902;-79
2020/12/12 04:21:53;;;;;;;;;29.67;26.33;;;;;10.93;72.45;99675.63;5030055;28;8868;-79
2020/12/12 04:24:19;;;;;;;;;20.33;20.33;;;;;10.95;72.11;99673.91;5030375;28;8944;-81
2020/12/12 04:26:45;;;;;;;;;30.67;25.67;;;;;10.97;71.89;99672.16;5030500;28;8883;-81
2020/12/12 04:29:11;;;;;;;;;22.00;17.67;;;;;10.84;71.95;99670.44;5029878;28;9063;-81
2020/12/12 04:31:38;;;;;;;;;27.00;23.33;;;;;10.79;73.10;99682.66;5030314;28;8832;-81
2020/12/12 04:34:04;;;;;;;;;31.00;27.00;;;;;10.73;73.01;99674.84;5025902;28;8844;-81
2020/12/12 04:36:32;;;;;;;;;27.00;24.00;;;;;10.62;72.92;99659.13;5030105;28;8840;-81
2020/12/12 04:39:00;;;;;;;;;19.33;18.67;;;;;10.60;73.22;99670.47;5029909;28;8856;-80
2020/12/12 04:41:26;;;;;;;;;27.00;21.33;;;;;10.65;73.28;99668.72;5030205;28;8925;-82
2020/12/12 04:43:53;;;;;;;;;28.33;26.00;;;;;10.72;73.13;99666.09;5029883;28;8942;-79
2020/12/12 04:46:21;;;;;;;;;26.33;22.33;;;;;10.55;72.71;99640.81;5030204;28;8957;-80
2020/12/12 04:48:47;;;;;;;;;28.67;27.67;;;;;10.64;73.28;99666.97;5030328;28;8848;-79
2020/12/12 04:51:14;;;;;;;;;32.33;24.67;;;;;10.58;73.17;99651.28;5029705;28;8925;-80
2020/12/12 04:53:40;;;;;;;;;28.00;23.67;;;;;10.76;73.34;99661.72;5029930;28;8848;-80
2020/12/12 04:56:12;;;;;;;;;28.33;27.33;;;;;10.83;73.39;99663.44;5030016;28;8921;-80
2020/12/12 04:58:39;;;;;;;;;25.67;22.33;;;;;10.85;72.90;99646.00;5026612;28;8844;-81
2020/12/12 05:01:06;;;;;;;;;38.33;28.33;;;;;10.84;72.68;99644.25;5029495;28;8864;-81
2020/12/12 05:03:33;;;;;;;;;28.33;25.00;;;;;10.76;72.65;99656.47;5030079;28;8985;-81
2020/12/12 05:05:59;;;;;;;;;27.00;26.00;;;;;10.81;72.40;99639.00;5029700;28;8901;-81
2020/12/12 05:08:25;;;;;;;;;32.67;26.33;;;;;10.82;72.52;99661.69;5030021;28;9572;-80
2020/12/12 05:10:52;;;;;;;;;29.00;27.00;;;;;10.75;72.92;99644.28;5029553;28;8923;-82
2020/12/12 05:13:21;;;;;;;;;28.67;27.33;;;;;10.78;73.11;99654.75;5029730;28;8840;-83
2020/12/12 05:15:48;;;;;;;;;23.67;22.33;;;;;10.72;72.86;99659.97;5029409;28;8929;-82
2020/12/12 05:18:15;;;;;;;;;32.67;26.00;;;;;10.50;74.11;99653.03;5029970;28;8840;-81
2020/12/12 05:20:42;;;;;;;;;27.33;23.67;;;;;10.58;73.96;99656.53;5029787;28;8843;-82
2020/12/12 05:23:15;;;;;;;;;27.67;26.00;;;;;10.75;73.68;99659.97;5029816;28;8856;-81
2020/12/12 05:25:43;;;;;;;;;30.67;28.33;;;;;10.73;73.34;99653.88;5029642;28;8913;-81
2020/12/12 05:28:10;;;;;;;;;28.33;26.67;;;;;10.62;73.57;99653.03;5029446;28;8982;-81
2020/12/12 05:30:39;;;;;;;;;27.67;24.00;;;;;10.57;73.00;99649.56;5029796;28;8828;-83
2020/12/12 05:33:06;;;;;;;;;25.33;23.00;;;;;10.53;73.42;99653.88;5025760;28;9572;-79
2020/12/12 05:35:33;;;;;;;;;22.33;21.33;;;;;10.45;72.94;99647.81;5029482;28;8901;-80
2020/12/12 05:38:00;;;;;;;;;27.33;26.00;;;;;10.38;73.55;99642.56;5029241;28;8836;-80
2020/12/12 05:40:27;;;;;;;;;26.67;24.67;;;;;10.41;72.88;99660.91;5030923;28;9023;-80
2020/12/12 05:42:53;;;;;;;;;27.33;23.00;;;;;10.37;74.00;99656.53;5032797;28;8844;-79
2020/12/12 05:45:19;;;;;;;;;24.00;24.00;;;;;10.46;73.46;99652.16;5032992;28;8844;-80
2020/12/12 05:47:47;;;;;;;;;31.00;28.00;;;;;10.34;73.49;99656.53;5032948;28;8867;-83
2020/12/12 05:50:13;;;;;;;;;27.33;26.00;;;;;10.14;73.77;99663.53;5033011;28;8836;-80
2020/12/12 05:52:41;;;;;;;;;26.33;26.00;;;;;10.18;74.01;99654.78;5033178;28;8913;-79
2020/12/12 05:55:08;;;;;;;;;27.33;27.00;;;;;10.40;73.88;99654.78;5032865;28;8852;-84
2020/12/12 05:57:36;;;;;;;;;24.00;23.67;;;;;10.34;73.65;99628.63;5032917;28;8836;-79
2020/12/12 06:00:05;;;;;;;;;26.00;22.00;;;;;10.53;73.01;99658.28;5032826;28;8832;-79
2020/12/12 06:02:35;;;;;;;;;30.00;23.00;;;;;10.38;73.36;99626.88;5032702;28;8848;-81
2020/12/12 06:05:04;;;;;;;;;27.67;27.00;;;;;10.62;73.20;99653.03;5032801;28;8824;-78
2020/12/12 06:07:32;;;;;;;;;25.33;18.33;;;;;10.57;73.58;99649.56;5032670;28;8828;-80
2020/12/12 06:10:00;;;;;;;;;22.67;21.67;;;;;10.58;72.71;99651.28;5032498;28;8860;-79
2020/12/12 06:12:27;;;;;;;;;31.00;21.33;;;;;10.67;72.45;99646.00;5032774;28;8832;-80
2020/12/12 06:14:55;;;;;;;;;27.67;25.00;;;;;10.64;72.99;99651.28;5031737;28;8852;-82
2020/12/12 06:17:36;;;;;;;;;28.00;24.67;;;;;10.60;72.75;99639.06;5032528;28;8848;-80
2020/12/12 06:20:05;;;;;;;;;23.33;18.00;;;;;10.73;72.35;99646.03;5028348;28;8836;-80
2020/12/12 06:22:32;;;;;;;;;20.00;16.00;;;;;10.66;72.61;99639.03;5032437;28;8834;-81
2020/12/12 06:25:00;;;;;;;;;28.00;27.33;;;;;10.76;73.07;99643.38;5032078;28;8958;-80
2020/12/12 06:27:36;;;;;;;;;15.33;10.33;;;;;10.85;72.75;99640.75;5032440;28;8854;-81
2020/12/12 06:30:04;;;;;;;;;35.33;28.00;;;;;10.87;73.30;99639.00;5027673;28;8835;-79
2020/12/12 06:32:31;;;;;;;;;28.67;27.00;;;;;10.96;73.07;99649.44;5031548;28;9532;-80
2020/12/12 06:34:57;;;;;;;;;29.67;23.33;;;;;10.92;72.65;99653.84;5031638;28;8844;-81
2020/12/12 06:37:29;;;;;;;;;30.67;29.33;;;;;10.91;72.76;99651.22;5032417;28;8844;-78
2020/12/12 06:39:55;;;;;;;;;28.33;27.67;;;;;10.91;72.07;99630.25;5033042;28;8854;-82
2020/12/12 06:42:30;;;;;;;;;27.67;25.33;;;;;10.96;72.10;99646.84;5032542;28;9556;-81
2020/12/12 06:44:57;;;;;;;;;24.33;22.33;;;;;10.96;72.54;99645.06;5031977;28;8843;-86
2020/12/12 06:47:39;;;;;;;;;30.00;28.00;;;;;10.92;72.91;99652.94;5032653;28;8848;-80
2020/12/12 06:50:08;;;;;;;;;26.33;24.00;;;;;10.87;72.99;99639.88;5026904;28;8840;-78
2020/12/12 06:52:35;;;;;;;;;31.00;28.00;;;;;10.91;72.77;99648.59;5027663;28;8860;-77
2020/12/12 06:55:04;;;;;;;;;32.67;30.33;;;;;10.96;72.85;99662.53;5031673;28;8894;-78
2020/12/12 06:57:34;;;;;;;;;37.00;29.67;;;;;10.87;73.40;99654.72;5031526;28;8846;-76
2020/12/12 07:00:01;;;;;;;;;27.33;26.00;;;;;10.77;73.52;99647.75;5030953;28;8859;-78
2020/12/12 07:02:27;;;;;;;;;24.67;22.67;;;;;10.84;73.56;99654.72;5031263;28;8918;-75
2020/12/12 07:04:53;;;;;;;;;31.00;28.33;;;;;10.81;72.90;99645.13;5030896;28;8855;-77
2020/12/12 07:07:19;;;;;;;;;30.33;27.00;;;;;10.90;73.46;99665.19;5030879;28;8935;-77
2020/12/12 07:09:46;;;;;;;;;32.67;30.33;;;;;10.91;73.75;99656.44;5030993;28;8860;-76
2020/12/12 07:12:12;;;;;;;;;33.00;31.67;;;;;10.89;73.87;99668.69;5030926;28;8844;-78
2020/12/12 07:14:39;;;;;;;;;31.00;29.00;;;;;10.91;72.77;99651.22;5028233;28;8840;-76
2020/12/12 07:17:06;;;;;;;;;20.67;19.00;;;;;10.94;72.91;99659.03;5030748;28;8968;-77
2020/12/12 07:19:34;;;;;;;;;32.00;27.00;;;;;11.07;72.08;99658.16;5030976;28;8839;-77
2020/12/12 07:22:02;;;;;;;;;31.33;28.33;;;;;11.05;72.80;99665.16;5031135;28;8820;-77
2020/12/12 07:24:29;;;;;;;;;24.00;19.67;;;;;10.97;72.35;99640.72;5030808;28;8860;-77
2020/12/12 07:26:56;;;;;;;;;33.00;32.00;;;;;11.07;72.09;99663.38;5029681;28;8883;-74
2020/12/12 07:29:22;;;;;;;;;27.33;25.67;;;;;10.93;72.27;99650.34;5029066;28;8885;-75
2020/12/12 07:31:50;;;;;;;;;23.00;19.67;;;;;10.95;72.14;99639.84;5029108;28;8887;-75
2020/12/12 07:34:18;;;;;;;;;25.67;24.67;;;;;10.79;72.35;99615.44;5029554;28;8848;-75
2020/12/12 07:36:45;;;;;;;;;34.33;29.33;;;;;10.95;72.76;99645.09;5029539;28;8854;-73
2020/12/12 07:39:12;;;;;;;;;28.33;27.33;;;;;11.17;72.49;99659.88;5029509;28;8851;-74
2020/12/12 07:41:45;;;;;;;;;31.67;27.33;;;;;11.05;72.34;99644.19;5026623;28;8860;-73
2020/12/12 07:44:13;;;;;;;;;31.33;28.00;;;;;11.17;72.17;99665.09;5029454;28;8856;-74
2020/12/12 07:46:54;;;;;;;;;33.67;30.33;;;;;11.22;72.06;99673.81;5027015;28;8858;-73
2020/12/12 07:49:20;;;;;;;;;36.00;29.67;;;;;11.27;72.75;99666.81;5027818;28;8856;-74
2020/12/12 07:51:47;;;;;;;;;31.33;29.00;;;;;11.28;72.21;99673.78;5029018;28;8880;-75
2020/12/12 07:54:16;;;;;;;;;37.67;31.67;;;;;11.35;72.45;99675.50;5029048;28;8840;-74
2020/12/12 07:56:53;;;;;;;;;36.33;32.33;;;;;11.39;72.06;99674.63;5022855;28;8856;-72
2020/12/12 07:59:21;;;;;;;;;29.33;25.67;;;;;11.41;72.24;99675.47;5022184;28;8864;-72
2020/12/12 08:01:51;;;;;;;;;34.00;32.00;;;;;11.52;72.23;99668.44;5028265;28;8921;-72
2020/12/12 08:04:21;;;;;;;;;34.00;31.33;;;;;11.43;72.32;99658.88;5028710;28;8996;-74
2020/12/12 08:06:48;;;;;;;;;32.67;29.00;;;;;11.45;72.88;99667.63;5028326;28;8986;-74
2020/12/12 08:09:19;;;;;;;;;37.33;29.00;;;;;11.56;71.68;99670.16;5027452;28;8937;-74
2020/12/12 08:11:45;;;;;;;;;33.67;30.33;;;;;11.26;73.01;99670.28;5022603;28;8868;-73
2020/12/12 08:14:12;;;;;;;;;32.67;30.33;;;;;11.81;71.95;99666.56;5028086;28;8836;-73
2020/12/12 08:16:43;;;;;;;;;33.33;29.00;;;;;11.61;72.23;99674.56;5028734;28;8878;-73
2020/12/12 08:19:10;;;;;;;;;33.67;32.00;;;;;11.73;70.93;99673.59;5028487;28;8870;-73
2020/12/12 08:21:37;;;;;;;;;37.67;33.00;;;;;11.69;71.93;99671.88;5028860;28;8917;-73
2020/12/12 08:24:05;;;;;;;;;35.67;33.33;;;;;11.76;71.67;99673.59;5024329;28;8848;-74
2020/12/12 08:26:34;;;;;;;;;37.33;34.00;;;;;11.86;71.93;99670.03;5028893;28;8873;-75
2020/12/12 08:29:02;;;;;;;;;38.67;35.00;;;;;11.95;71.38;99669.97;5027371;28;9633;-80
2020/12/12 08:31:36;;;;;;;;;38.33;36.33;;;;;11.78;71.49;99656.97;5027405;28;8829;-75
2020/12/12 08:34:04;;;;;;;;;32.33;31.00;;;;;11.93;71.69;99666.50;5023870;28;8905;-76
2020/12/12 08:36:31;;;;;;;;;32.67;30.33;;;;;12.09;70.96;99668.13;5028698;28;8909;-82
2020/12/12 08:38:59;;;;;;;;;38.33;35.33;;;;;11.94;71.25;99652.50;5025808;28;9596;-76
2020/12/12 08:41:29;;;;;;;;;37.00;33.67;;;;;11.92;71.83;99670.00;5027420;28;8844;-74
2020/12/12 08:43:55;;;;;;;;;43.33;35.00;;;;;11.63;72.59;99679.78;5027270;28;8872;-73
2020/12/12 08:46:21;;;;;;;;;38.33;33.33;;;;;11.75;72.71;99687.59;5027477;28;8860;-74
2020/12/12 08:48:47;;;;;;;;;38.00;36.67;;;;;11.98;71.96;99685.69;5026450;28;8860;-73
2020/12/12 08:51:23;;;;;;;;;38.33;35.00;;;;;11.97;71.18;99681.34;5024261;28;8902;-77
2020/12/12 08:53:50;;;;;;;;;37.33;33.00;;;;;12.38;70.35;99687.13;5028558;28;8981;-76
2020/12/12 08:56:24;;;;;;;;;41.33;39.67;;;;;12.04;70.92;99669.91;5029758;28;8880;-83
2020/12/12 08:58:54;;;;;;;;;42.00;36.67;;;;;11.78;72.63;99682.31;5029288;28;8860;-85
2020/12/12 09:01:24;;;;;;;;;47.33;39.67;;;;;11.91;72.64;99684.84;5028034;28;8868;-79
2020/12/12 09:03:55;;;;;;;;;40.33;34.33;;;;;11.88;71.77;99657.78;5028457;28;8922;-82
2020/12/12 09:06:22;;;;;;;;;40.00;35.33;;;;;12.08;71.50;99684.75;5029726;28;8922;-85
2020/12/12 09:09:12;;;;;;;;;51.67;43.33;;;;;12.04;72.19;99685.66;5020974;28;8856;-84
2020/12/12 09:11:39;;;;;;;;;53.00;45.00;;;;;11.80;72.22;99697.16;5024972;28;8824;-73
2020/12/12 09:14:06;;;;;;;;;51.33;42.67;;;;;11.69;73.38;99698.09;5028035;28;8843;-71
2020/12/12 09:16:33;;;;;;;;;52.67;44.33;;;;;11.94;72.45;99681.34;5031578;28;8860;-73
2020/12/12 09:18:59;;;;;;;;;48.67;41.33;;;;;12.19;71.69;99690.81;5031674;28;8855;-72
2020/12/12 09:21:29;;;;;;;;;54.00;44.00;;;;;12.23;72.01;99693.38;5032279;28;8863;-75
2020/12/12 09:23:56;;;;;;;;;51.67;45.00;;;;;11.61;74.16;99684.16;5032071;28;8847;-73
2020/12/12 09:26:22;;;;;;;;;44.33;37.33;;;;;12.00;72.47;99689.16;5031379;28;8851;-81
2020/12/12 09:28:49;;;;;;;;;56.00;46.67;;;;;11.82;72.88;99668.31;5032575;28;8860;-82
2020/12/12 09:31:17;;;;;;;;;53.00;44.67;;;;;11.99;73.03;99687.44;5031409;28;8836;-82
2020/12/12 09:33:43;;;;;;;;;60.00;47.00;;;;;12.16;72.78;99696.06;5029968;28;8852;-84
2020/12/12 09:36:10;;;;;;;;;57.00;47.25;;;;;11.88;72.43;99647.28;5031342;28;8852;-78
2020/12/12 09:38:37;;;;;;;;;57.50;47.00;;;;;12.09;72.53;99683.88;5018490;28;10601;-77
2020/12/12 09:41:04;;;;;;;;;64.75;51.25;;;;;12.09;72.38;99699.63;5017315;28;10974;-77
2020/12/12 09:43:31;;;;;;;;;66.25;51.75;;;;;12.26;72.02;99700.38;5031967;28;8931;-84
2020/12/12 09:45:58;;;;;;;;;64.00;53.25;;;;;12.33;72.31;99704.69;5021737;28;8860;-75
2020/12/12 09:48:24;;;;;;;;;66.00;52.50;;;;;12.22;71.96;99689.03;5028684;28;8842;-74
2020/12/12 09:50:51;;;;;;;;;69.25;55.25;;;;;12.11;72.63;99692.59;5031960;28;8858;-74
2020/12/12 09:53:17;;;;;;;;;71.25;56.25;;;;;12.25;72.77;99701.25;5031406;28;9620;-72
2020/12/12 09:55:45;;;;;;;;;29.75;27.00;;;;;12.20;72.36;99692.53;5033101;28;8846;-76
2020/12/12 09:58:12;;;;;;;;;61.00;48.75;;;;;12.26;72.09;99692.50;5032943;28;8865;-78
2020/12/12 10:00:40;;;;;;;;;65.50;53.75;;;;;11.96;73.01;99671.69;5032848;28;8946;-77
2020/12/12 10:03:08;;;;;;;;;67.00;54.75;;;;;12.18;72.90;99689.03;5028885;28;8912;-72
2020/12/12 10:05:35;;;;;;;;;67.00;54.50;;;;;12.26;72.73;99687.25;5027155;28;8861;-74
2020/12/12 10:08:02;;;;;;;;;70.25;54.50;;;;;12.00;72.65;99678.69;5032826;28;8841;-74
2020/12/12 10:10:29;;;;;;;;;68.50;54.25;;;;;12.24;71.98;99673.28;5032841;28;8834;-75
2020/12/12 10:12:56;;;;;;;;;70.00;56.00;;;;;12.28;72.71;99690.72;5032672;28;8939;-78
2020/12/12 10:15:24;;;;;;;;;67.50;54.50;;;;;12.29;72.31;99674.97;5032570;28;8838;-82
2020/12/12 10:17:52;;;;;;;;;67.50;53.75;;;;;12.30;72.61;99686.34;5032687;28;8845;-77
2020/12/12 10:20:19;;;;;;;;;61.00;51.00;;;;;12.13;72.50;99643.63;5030236;28;8927;-78
2020/12/12 10:22:45;;;;;;;;;65.75;53.25;;;;;12.04;73.28;99654.16;5032362;28;8845;-77
2020/12/12 10:25:12;;;;;;;;;62.25;50.75;;;;;12.16;72.92;99643.56;5032671;28;8926;-76
2020/12/12 10:27:39;;;;;;;;;69.75;56.00;;;;;12.43;72.93;99674.84;5031953;28;8845;-77
2020/12/12 10:30:09;;;;;;;;;64.25;52.00;;;;;12.25;72.82;99664.50;5032164;28;8821;-78
2020/12/12 10:32:35;;;;;;;;;64.00;52.50;;;;;12.20;73.21;99682.03;5028150;28;8943;-77
2020/12/12 10:35:02;;;;;;;;;61.50;48.00;;;;;12.28;73.44;99682.84;5032235;28;8838;-77
2020/12/12 10:37:28;;;;;;;;;65.50;54.25;;;;;12.10;73.07;99633.13;5032060;28;8848;-77
2020/12/12 10:39:59;;;;;;;;;65.75;53.00;;;;;12.45;72.69;99681.84;5031859;28;8919;-76
2020/12/12 10:42:25;;;;;;;;;55.00;47.00;;;;;12.34;72.73;99675.81;5031775;28;8856;-78
2020/12/12 10:44:51;;;;;;;;;58.00;49.00;;;;;12.42;72.97;99678.38;5031771;28;8868;-77
2020/12/12 10:47:19;;;;;;;;;65.67;52.33;;;;;11.95;72.85;99596.50;5031617;28;8924;-78
2020/12/12 10:49:45;;;;;;;;;65.67;52.00;;;;;12.38;72.67;99681.88;5031741;28;8923;-79
2020/12/12 10:52:14;;;;;;;;;61.50;48.00;;;;;12.36;71.75;99633.78;5031877;28;8845;-77
2020/12/12 10:54:45;;;;;;;;;60.33;48.33;;;;;12.53;72.37;99676.50;5031725;28;8846;-76
2020/12/12 10:57:11;;;;;;;;;51.33;44.33;;;;;12.10;73.83;99648.88;5031736;28;8880;-76
2020/12/12 10:59:39;;;;;;;;;59.33;48.33;;;;;12.13;73.50;99664.63;5031312;28;9614;-77
2020/12/12 11:02:05;;;;;;;;;56.33;47.00;;;;;12.26;74.34;99672.38;5027950;28;8834;-80
2020/12/12 11:04:32;;;;;;;;;55.67;46.00;;;;;12.42;73.50;99665.25;5031345;28;9535;-78
2020/12/12 11:06:59;;;;;;;;;57.00;46.67;;;;;12.60;72.23;99680.81;5031896;28;8853;-77
2020/12/12 11:09:25;;;;;;;;;62.75;50.00;;;;;12.56;72.43;99676.50;5031316;28;8853;-77
2020/12/12 11:11:52;;;;;;;;;62.00;48.67;;;;;12.52;72.40;99672.16;5031427;28;8846;-77
2020/12/12 11:14:18;;;;;;;;;57.50;47.00;;;;;12.26;73.45;99676.75;5031250;28;8857;-78
2020/12/12 11:16:44;;;;;;;;;61.00;49.00;;;;;11.89;74.47;99597.44;5031213;28;8825;-77
2020/12/12 11:19:10;;;;;;;;;60.25;51.50;;;;;12.16;73.76;99633.06;5031381;28;8853;-77
2020/12/12 11:21:40;;;;;;;;;60.50;48.75;;;;;12.19;74.50;99669.81;5027174;28;9671;-76
2020/12/12 11:24:06;;;;;;;;;61.00;49.00;;;;;12.05;75.15;99676.91;5027357;28;8866;-76