Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:03:24;;;;;;;18.40;8.55;;;;;;;15.92;100.00;101961.72;10283308;28;20042;-87
2022/06/11 00:08:26;;;;;;;11.18;8.85;;;;;;;15.93;100.00;101955.88;10266718;28;20039;-82
2022/06/11 00:13:26;;;;;;;13.15;8.80;;;;;;;16.09;100.00;101967.97;10235505;28;20039;-85
2022/06/11 00:18:27;;;;;;;13.50;9.60;;;;;;;16.17;100.00;101963.88;10268719;28;20035;-86
2022/06/11 00:23:27;;;;;;;22.13;8.70;;;;;;;16.18;100.00;101953.59;10297359;28;20038;-87
2022/06/11 00:28:28;;;;;;;12.68;8.57;;;;;;;16.21;100.00;101962.25;10296860;28;20036;-87
2022/06/11 00:33:28;;;;;;;17.33;9.43;;;;;;;16.12;100.00;101944.38;10312258;28;20053;-84
2022/06/11 00:38:29;;;;;;;15.70;7.20;;;;;;;16.27;100.00;101952.84;10278316;28;20058;-87
2022/06/11 00:43:30;;;;;;;8.95;4.63;;;;;;;16.45;100.00;101948.78;10293535;28;20038;-87
2022/06/11 00:48:32;;;;;;;8.45;3.03;;;;;;;16.57;100.00;101944.97;10277908;28;21513;-84
2022/06/11 00:53:54;;;;;;;9.98;3.70;;;;;;;16.58;100.00;101946.63;10278729;28;20085;-88
2022/06/11 00:58:56;;;;;;;12.00;3.85;;;;;;;16.57;100.00;101940.25;10293925;28;20043;-86
2022/06/11 01:03:58;;;;;;;8.15;3.20;;;;;;;16.44;100.00;101935.19;10291795;28;20475;-87
2022/06/11 01:09:20;;;;;;;10.30;4.07;;;;;;;16.24;100.00;101925.56;10291124;28;20506;-87
2022/06/11 01:14:58;;;;;;;8.68;3.72;;;;;;;16.13;100.00;101934.94;10295324;28;20043;-86
2022/06/11 01:20:26;;;;;;;11.90;3.80;;;;;;;15.99;100.00;101939.28;10308515;28;20042;-88
2022/06/11 01:25:32;;;;;;;7.80;2.55;;;;;;;15.93;100.00;101930.06;10270855;28;20047;-88
2022/06/11 01:30:56;;;;;;;8.75;3.17;;;;;;;15.91;100.00;101927.53;10238028;28;20054;-88
2022/06/11 01:36:09;;;;;;;7.75;2.25;;;;;;;15.84;100.00;101928.88;10251362;28;20086;-86
2022/06/11 01:41:25;;;;;;;5.47;1.65;;;;;;;15.70;100.00;101925.66;10240581;28;20134;-87
2022/06/11 01:46:35;;;;;;;8.77;2.00;;;;;;;15.57;100.00;101913.06;10309578;28;20871;-86
2022/06/11 01:52:11;;;;;;;5.93;2.03;;;;;;;15.45;100.00;101912.38;10254052;28;20046;-87
2022/06/11 01:57:40;;;;;;;8.77;2.15;;;;;;;15.44;100.00;101910.69;10289620;28;20047;-87
2022/06/11 02:03:03;;;;;;;7.10;2.63;;;;;;;15.33;100.00;101901.41;10304541;28;20073;-87
2022/06/11 02:08:13;;;;;;;8.95;2.53;;;;;;;15.04;100.00;101873.91;10292333;28;20058;-87
2022/06/11 02:13:23;;;;;;;10.00;2.35;;;;;;;14.92;100.00;101893.50;10306741;28;20054;-84
2022/06/11 02:18:24;;;;;;;6.25;2.00;;;;;;;14.73;100.00;101904.03;10291508;28;20035;-88
2022/06/11 02:23:28;;;;;;;9.10;2.20;;;;;;;14.53;100.00;101887.09;10308767;28;20042;-87
2022/06/11 02:28:30;;;;;;;15.02;2.42;;;;;;;14.37;100.00;101888.84;10289763;28;20442;-88
2022/06/11 02:33:32;;;;;;;6.82;2.20;;;;;;;14.20;100.00;101908.28;10269759;28;20038;-87
2022/06/11 02:38:32;;;;;;;6.75;2.35;;;;;;;14.01;100.00;101915.13;10274211;28;20045;-87
2022/06/11 02:43:33;;;;;;;8.85;2.42;;;;;;;13.85;100.00;101911.28;10305259;28;20039;-82
2022/06/11 02:48:33;;;;;;;10.40;2.30;;;;;;;13.70;100.00;101898.00;10306760;28;20035;-88
2022/06/11 02:53:34;;;;;;;9.55;2.33;;;;;;;13.69;100.00;101896.34;10306245;28;20530;-88
2022/06/11 02:58:34;;;;;;;7.18;2.70;;;;;;;13.77;100.00;101908.94;10273778;28;20495;-87
2022/06/11 03:03:35;;;;;;;10.95;2.65;;;;;;;13.84;100.00;101896.59;10321656;28;20046;-86
2022/06/11 03:08:35;;;;;;;10.45;3.22;;;;;;;13.95;100.00;101902.31;10320428;28;20049;-85
2022/06/11 03:13:36;;;;;;;12.30;2.92;;;;;;;14.08;100.00;101916.66;10304913;28;20562;-83
2022/06/11 03:18:37;;;;;;;8.27;2.30;;;;;;;14.07;100.00;101920.50;10306322;28;20038;-88
2022/06/11 03:23:38;;;;;;;11.15;3.50;;;;;;;13.99;100.00;101929.22;10291157;28;20094;-83
2022/06/11 03:28:38;;;;;;;9.75;2.08;;;;;;;13.99;100.00;101931.16;10272993;28;20038;-88
2022/06/11 03:33:39;;;;;;;13.82;2.88;;;;;;;13.97;100.00;101927.81;10289446;28;20062;-87
2022/06/11 03:38:40;;;;;;;9.93;3.08;;;;;;;13.80;100.00;101922.28;10287451;28;20035;-87
2022/06/11 03:43:41;;;;;;;15.93;5.57;;;;;;;13.80;100.00;101936.94;10287909;28;20046;-87
2022/06/11 03:48:41;;;;;;;10.27;5.43;;;;;;;13.80;100.00;101942.47;10289679;28;20039;-88
2022/06/11 03:53:42;;;;;;;13.15;6.85;;;;;;;13.85;100.00;101931.50;10263436;28;20042;-87
2022/06/11 03:58:43;;;;;;;19.80;6.60;;;;;;;13.92;100.00;101957.09;10232896;28;20050;-86
2022/06/11 04:03:46;;;;;;;16.30;6.38;;;;;;;13.95;100.00;101954.91;10256435;28;20027;-87
2022/06/11 04:08:47;;;;;;;12.93;6.22;;;;;;;14.14;100.00;101959.13;10250973;28;20494;-88
2022/06/11 04:13:49;;;;;;;13.93;6.72;;;;;;;14.41;100.00;101963.97;10300249;28;20047;-87
2022/06/11 04:18:49;;;;;;;14.27;6.03;;;;;;;14.49;100.00;101960.75;10300302;28;20042;-88
2022/06/11 04:23:51;;;;;;;15.10;6.88;;;;;;;14.64;100.00;101963.78;10301569;28;20031;-89
2022/06/11 04:28:52;;;;;;;16.75;7.45;;;;;;;14.80;100.00;101964.88;10301850;28;20035;-88
2022/06/11 04:33:52;;;;;;;13.73;7.60;;;;;;;14.89;100.00;101956.94;10286628;28;20106;-88
2022/06/11 04:38:52;;;;;;;14.82;7.57;;;;;;;15.05;100.00;101969.91;10284669;28;20058;-88
2022/06/11 04:43:53;;;;;;;20.42;8.45;;;;;;;15.16;100.00;101970.88;10302451;28;20040;-88
2022/06/11 04:48:53;;;;;;;17.25;9.52;;;;;;;15.10;100.00;101967.19;10284828;28;20042;-79
2022/06/11 04:53:54;;;;;;;17.77;10.48;;;;;;;15.02;100.00;101973.19;10302139;28;20047;-88
2022/06/11 04:58:55;;;;;;;19.05;10.93;;;;;;;15.02;100.00;101980.66;10301888;28;20045;-88
2022/06/11 05:03:55;;;;;;;20.08;12.82;;;;;;;15.00;100.00;101983.69;10302518;28;20051;-88
2022/06/11 05:08:56;;;;;;;19.80;11.90;;;;;;;14.94;100.00;101968.06;10301909;28;20062;-88
2022/06/11 05:13:56;;;;;;;16.25;11.00;;;;;;;15.00;100.00;101974.53;10282520;28;20042;-88
2022/06/11 05:18:56;;;;;;;19.08;10.30;;;;;;;15.00;100.00;101975.38;10299389;28;20501;-88
2022/06/11 05:23:57;;;;;;;18.85;10.50;;;;;;;15.12;100.00;101976.09;10282481;28;20170;-89
2022/06/11 05:28:57;;;;;;;17.38;7.53;;;;;;;15.23;100.00;101988.13;10301798;28;20035;-89
2022/06/11 05:33:58;;;;;;;14.52;6.88;;;;;;;15.34;100.00;101983.56;10299713;28;20042;-88
2022/06/11 05:38:58;;;;;;;15.25;7.05;;;;;;;15.48;100.00;101993.19;10300216;28;20034;-88
2022/06/11 05:43:59;;;;;;;17.38;6.85;;;;;;;15.60;100.00;101983.84;10301174;28;20050;-88
2022/06/11 05:49:01;;;;;;;14.45;6.32;;;;;;;15.69;100.00;101979.53;10298979;28;20038;-88
2022/06/11 05:54:03;;;;;;;17.98;6.53;;;;;;;15.87;100.00;101979.16;10282192;28;20054;-88
2022/06/11 05:59:11;;;;;;;18.88;6.57;;;;;;;16.04;100.00;101970.72;10282311;28;20362;-90
2022/06/11 06:04:11;;;;;;;16.02;4.95;;;;;;;16.30;100.00;101974.53;10268811;28;20035;-88
2022/06/11 06:09:12;;;;;;;15.48;5.82;;;;;;;16.50;100.00;101984.13;10298536;28;20061;-88
2022/06/11 06:14:12;;;;;;;14.52;4.63;;;;;;;16.66;100.00;101991.47;10297048;28;20082;-88
2022/06/11 06:19:13;;;;;;;16.00;4.15;;;;;;;16.86;100.00;101988.00;10278509;28;20042;-89
2022/06/11 06:24:13;;;;;;;15.75;4.60;;;;;;;16.90;100.00;102000.25;10278936;28;20031;-88
2022/06/11 06:29:14;;;;;;;17.98;4.60;;;;;;;16.92;100.00;101994.44;10265045;28;20036;-87
2022/06/11 06:34:14;;;;;;;18.92;3.72;;;;;;;17.06;100.00;101998.41;10281701;28;20044;-88
2022/06/11 06:39:15;;;;;;;16.15;5.03;;;;;;;17.33;100.00;102003.78;10299381;28;20043;-88
2022/06/11 06:44:16;;;;;;;21.70;4.38;;;;;;;17.35;100.00;102001.59;10287055;28;20038;-86
2022/06/11 06:49:17;;;;;;;18.75;4.25;;;;;;;17.43;100.00;102014.16;10274259;28;20106;-85
2022/06/11 06:54:17;;;;;;;18.75;4.70;;;;;;;17.70;100.00;102025.09;10277496;28;20085;-88
2022/06/11 06:59:18;;;;;;;22.33;5.13;;;;;;;17.98;100.00;102014.56;10276745;28;20031;-89
2022/06/11 07:04:18;;;;;;;17.95;3.78;;;;;;;18.15;100.00;102015.16;10284309;28;20051;-88
2022/06/11 07:09:19;;;;;;;19.85;5.28;;;;;;;18.29;100.00;102018.25;10295886;28;20042;-88
2022/06/11 07:14:19;;;;;;;25.52;5.20;;;;;;;18.32;100.00;102026.03;10257402;28;20094;-88
2022/06/11 07:19:22;;;;;;;20.85;6.28;;;;;;;18.54;100.00;102033.25;10262051;28;20039;-90
2022/06/11 07:24:25;;;;;;;24.63;4.15;;;;;;;18.42;100.00;102024.34;10296332;28;20031;-88
2022/06/11 07:29:28;;;;;;;17.23;3.72;;;;;;;18.13;100.00;102022.13;10294315;28;20046;-88
2022/06/11 07:34:29;;;;;;;23.70;4.65;;;;;;;18.53;100.00;102023.25;10279452;28;20045;-89
2022/06/11 07:39:30;;;;;;;22.13;4.82;;;;;;;18.79;100.00;102028.81;10278247;28;20467;-88
2022/06/11 07:44:31;;;;;;;16.83;4.28;;;;;;;19.14;100.00;102031.53;10289535;28;20050;-87
2022/06/11 07:49:31;;;;;;;24.60;4.65;;;;;;;19.47;100.00;102034.75;10294070;28;20043;-88
2022/06/11 07:54:33;;;;;;;19.75;4.07;;;;;;;18.88;100.00;102027.13;10294616;28;20041;-87
2022/06/11 07:59:33;;;;;;;23.15;4.15;;;;;;;19.35;100.00;102043.44;10291361;28;20051;-86
2022/06/11 08:04:34;;;;;;;28.52;6.18;;;;;;;19.48;100.00;102041.97;10296593;28;20058;-86
2022/06/11 08:09:34;;;;;;;17.42;4.15;;;;;;;19.72;100.00;102056.16;10294347;28;20043;-89
2022/06/11 08:14:35;;;;;;;24.25;5.03;;;;;;;19.89;100.00;102046.56;10295419;28;20046;-88
2022/06/11 08:19:35;;;;;;;22.70;4.65;;;;;;;20.07;100.00;102056.22;10281393;28;20035;-87
2022/06/11 08:24:36;;;;;;;20.83;5.03;;;;;;;20.34;100.00;102064.97;10280018;28;20043;-86
2022/06/11 08:29:36;;;;;;;17.52;4.53;;;;;;;20.51;100.00;102063.72;10271196;28;20043;-87
2022/06/11 08:34:37;;;;;;;17.23;4.45;;;;;;;20.40;100.00;102045.34;10259025;28;20051;-88
2022/06/11 08:39:38;;;;;;;17.08;3.67;;;;;;;19.88;100.00;102062.47;10317915;28;20186;-87
2022/06/11 08:44:38;;;;;;;23.73;5.95;;;;;;;19.67;100.00;102066.47;10317775;28;20100;-88
2022/06/11 08:49:43;;;;;;;19.67;4.13;;;;;;;20.33;100.00;102057.69;10341343;28;20351;-88
2022/06/11 08:54:45;;;;;;;15.48;3.80;;;;;;;20.43;100.00;102058.75;10302639;28;20046;-87
2022/06/11 08:59:48;;;;;;;17.33;4.32;;;;;;;20.21;100.00;102068.41;10285037;28;20077;-87
2022/06/11 09:05:11;;;;;;;20.60;3.78;;;;;;;20.57;100.00;102056.97;10304671;28;20054;-87
2022/06/11 09:10:18;;;;;;;17.83;4.03;;;;;;;20.83;100.00;102065.13;10300936;28;20051;-81
2022/06/11 09:15:57;;;;;;;18.60;4.10;;;;;;;21.46;100.00;102062.22;10299415;28;20066;-87
2022/06/11 09:21:06;;;;;;;14.75;3.35;;;;;;;20.87;97.56;102049.41;10269023;28;20467;-89
2022/06/11 09:26:22;;;;;;;23.48;4.50;;;;;;;20.97;98.97;102046.50;10303662;28;20141;-88
2022/06/11 09:31:58;;;;;;;18.88;4.50;;;;;;;21.11;98.90;102036.28;10284915;28;20039;-87
2022/06/11 09:37:46;;;;;;;13.45;3.58;;;;;;;21.51;99.95;102053.72;10278745;28;20070;-86
2022/06/11 09:42:56;;;;;;;19.33;4.10;;;;;;;22.14;94.24;102055.38;10244742;28;20050;-89
2022/06/11 09:48:03;;;;;;;18.67;3.75;;;;;;;21.83;93.79;102066.22;10260828;28;20066;-89
2022/06/11 09:53:22;;;;;;;16.08;3.85;;;;;;;21.93;93.78;102052.06;10260968;28;20042;-86
2022/06/11 09:58:31;;;;;;;16.40;3.13;;;;;;;22.34;86.90;102059.84;10243274;28;20405;-87
2022/06/11 10:03:55;;;;;;;15.27;3.67;;;;;;;21.88;87.20;101965.19;10260653;28;20031;-87
2022/06/11 10:09:01;;;;;;;11.93;3.03;;;;;;;23.03;82.17;102052.75;10244396;28;20051;-87
2022/06/11 10:14:30;;;;;;;14.65;3.17;;;;;;;22.96;77.16;102027.88;10297470;28;20420;-88
2022/06/11 10:19:51;;;;;;;11.27;2.42;;;;;;;23.26;74.12;102036.88;10297163;28;20047;-87
2022/06/11 10:25:35;;;;;;;11.77;3.05;;;;;;;23.35;73.38;102043.41;10297718;28;20124;-87
2022/06/11 10:30:43;;;;;;;13.55;2.83;;;;;;;23.11;71.09;102029.56;10256384;28;20199;-88
2022/06/11 10:36:00;;;;;;;11.57;2.60;;;;;;;23.85;71.13;102029.41;10257339;28;20035;-87
2022/06/11 10:41:00;;;;;;;9.18;2.78;;;;;;;24.34;68.87;102035.28;10241812;28;20075;-87
2022/06/11 10:46:01;;;;;;;13.57;2.75;;;;;;;23.87;66.40;102029.91;10258571;28;20058;-88
2022/06/11 10:51:01;;;;;;;16.83;4.43;;;;;;;24.29;70.65;102050.31;10296131;28;20038;-87
2022/06/11 10:56:11;;;;;;;15.43;3.58;;;;;;;23.39;70.13;102066.94;10280235;28;20035;-87
2022/06/11 11:01:28;;;;;;;13.32;2.95;;;;;;;23.34;72.48;102073.50;10281559;28;20066;-86
2022/06/11 11:06:33;;;;;;;11.98;2.80;;;;;;;23.12;72.76;102079.00;10280396;28;20066;-87
2022/06/11 11:11:57;;;;;;;20.73;2.73;;;;;;;23.54;65.18;102046.94;10295075;28;20042;-87
2022/06/11 11:17:01;;;;;;;8.07;2.35;;;;;;;23.41;67.08;102047.78;10293722;28;20030;-87
2022/06/11 11:22:04;;;;;;;11.77;2.75;;;;;;;23.93;64.57;102047.50;10240667;28;20049;-87
2022/06/11 11:27:09;;;;;;;8.70;2.10;;;;;;;24.47;63.53;102047.59;10256779;28;20055;-88
2022/06/11 11:32:34;;;;;;;8.90;2.20;;;;;;;24.21;62.38;102048.25;10256200;28;20495;-89
2022/06/11 11:37:35;;;;;;;10.80;2.60;;;;;;;23.83;61.27;102044.94;10256887;28;20051;-88
2022/06/11 11:42:37;;;;;;;10.93;2.22;;;;;;;24.24;61.47;102044.78;10265755;28;20062;-89
2022/06/11 11:47:39;;;;;;;10.10;2.67;;;;;;;23.92;59.52;102049.50;10297531;28;20031;-89
2022/06/11 11:52:41;;;;;;;10.10;2.28;;;;;;;23.76;60.72;102050.97;10295079;28;20035;-88
2022/06/11 11:57:41;;;;;;;12.80;2.60;;;;;;;24.25;61.02;102051.28;10277243;28;20046;-88
2022/06/11 12:02:43;;;;;;;7.53;2.20;;;;;;;25.43;59.18;102043.31;10294075;28;20549;-88
2022/06/11 12:07:44;;;;;;;11.38;2.28;;;;;;;25.12;57.26;102044.19;10293493;28;20039;-88
2022/06/11 12:12:50;;;;;;;12.93;2.72;;;;;;;24.73;59.51;102059.06;10278072;28;20035;-87
2022/06/11 12:18:05;;;;;;;12.23;2.58;;;;;;;25.46;58.44;102051.13;10277163;28;20090;-88
2022/06/11 12:23:35;;;;;;;8.73;2.90;;;;;;;25.83;59.14;102054.50;10296282;28;20039;-88
2022/06/11 12:28:58;;;;;;;12.52;3.47;;;;;;;26.20;55.46;102038.13;10291514;28;20038;-88
2022/06/11 12:33:59;;;;;;;9.70;2.53;;;;;;;26.42;53.98;102033.44;10266271;28;20424;-87
2022/06/11 12:39:09;;;;;;;9.00;2.60;;;;;;;26.32;54.08;102034.63;10264951;28;20031;-89
2022/06/11 12:44:33;;;;;;;12.98;3.25;;;;;;;25.62;53.29;102039.38;10322764;28;20050;-91
2022/06/11 12:49:41;;;;;;;16.02;3.15;;;;;;;24.33;56.45;102042.03;10266011;28;20039;-89
2022/06/11 12:55:24;;;;;;;9.88;2.38;;;;;;;25.14;54.85;102041.88;10301400;28;20051;-89
2022/06/11 13:00:45;;;;;;;9.52;3.40;;;;;;;25.58;57.53;102061.78;10308223;28;20043;-89
2022/06/11 13:05:45;;;;;;;9.00;2.60;;;;;;;26.45;52.79;102041.25;10305434;28;20126;-91
2022/06/11 13:11:19;;;;;;;10.70;2.37;;;;;;;26.63;52.27;102047.72;10307603;28;20090;-89
2022/06/11 13:16:33;;;;;;;9.43;2.50;;;;;;;26.91;53.21;102045.31;10305512;28;20608;-88
2022/06/11 13:22:19;;;;;;;11.27;2.75;;;;;;;26.82;51.80;102058.66;10288259;28;20034;-89
2022/06/11 13:27:31;;;;;;;10.07;2.20;;;;;;;26.98;50.24;102048.47;10290890;28;20053;-89
2022/06/11 13:32:40;;;;;;;9.05;2.13;;;;;;;27.49;49.41;102040.91;10302261;28;20039;-91
2022/06/11 13:37:46;;;;;;;11.75;3.35;;;;;;;27.25;49.98;102057.69;10286117;28;20050;-89
2022/06/11 13:43:01;;;;;;;10.32;2.47;;;;;;;27.15;51.28;102073.81;10302795;28;20043;-91
2022/06/11 13:48:17;;;;;;;9.98;2.17;;;;;;;27.78;48.10;102059.00;10301323;28;20076;-91
2022/06/11 13:59:04;;;;;;;11.40;2.65;;;;;;;27.60;47.31;102029.19;10280532;28;20035;-90
2022/06/11 14:04:56;;;;;;;9.60;2.30;;;;;;;26.91;49.07;102050.97;10265252;28;20043;-89
2022/06/11 14:10:21;;;;;;;9.13;3.33;;;;;;;26.44;51.31;102053.69;10257375;28;20047;-89
2022/06/11 14:15:37;;;;;;;9.75;2.30;;;;;;;26.78;48.35;102045.19;10281298;28;20403;-91
2022/06/11 14:20:38;;;;;;;11.93;3.10;;;;;;;26.59;48.63;102047.56;10294966;28;20051;-88
2022/06/11 14:25:53;;;;;;;10.07;2.47;;;;;;;26.73;49.39;102056.69;10298893;28;20403;-89
2022/06/11 14:30:53;;;;;;;9.27;2.50;;;;;;;26.23;50.01;102056.38;10298967;28;20046;-88
2022/06/11 14:35:56;;;;;;;13.65;3.35;;;;;;;26.08;50.67;102057.72;10298374;28;20381;-89
2022/06/11 14:41:09;;;;;;;8.13;2.95;;;;;;;27.38;49.88;102050.94;10283279;28;20094;-89
2022/06/11 14:46:42;;;;;;;10.52;2.45;;;;;;;26.21;48.96;101996.59;10299226;28;20046;-89
2022/06/11 14:52:03;;;;;;;9.18;2.45;;;;;;;26.48;50.04;102044.25;10294629;28;20057;-89
2022/06/11 14:57:21;;;;;;;13.25;2.97;;;;;;;27.30;49.16;102040.50;10296457;28;20094;-89
2022/06/11 15:02:28;;;;;;;9.07;2.83;;;;;;;27.36;48.55;102039.97;10299412;28;20039;-89
2022/06/11 15:07:28;;;;;;;9.32;2.35;;;;;;;28.02;46.70;102027.22;10296221;28;20039;-88
2022/06/11 15:12:54;;;;;;;13.43;3.37;;;;;;;28.10;46.62;102025.50;10294210;28;20038;-89
2022/06/11 15:17:58;;;;;;;8.77;2.00;;;;;;;29.30;45.08;102021.69;10280248;28;20331;-88
2022/06/11 15:23:00;;;;;;;7.43;1.60;;;;;;;29.47;43.96;101999.91;10281541;28;20455;-88
2022/06/11 15:28:02;;;;;;;14.77;3.17;;;;;;;29.58;41.73;101990.56;10263054;28;20042;-88
2022/06/11 15:33:13;;;;;;;8.65;2.33;;;;;;;29.33;43.24;102001.13;10278986;28;20043;-86
2022/06/11 15:38:25;;;;;;;9.90;2.78;;;;;;;30.10;41.49;101999.41;10296764;28;20035;-86
2022/06/11 15:43:30;;;;;;;14.80;2.72;;;;;;;29.35;41.73;101992.25;10280374;28;20571;-87
2022/06/11 15:48:35;;;;;;;9.95;2.05;;;;;;;28.91;42.12;102001.31;10262356;28;20043;-91
2022/06/11 15:59:16;;;;;;;10.93;2.10;;;;;;;29.89;40.89;101983.41;10294138;28;20585;-86
2022/06/11 16:04:23;;;;;;;9.02;2.85;;;;;;;29.28;42.29;101992.84;10296214;28;20087;-87
2022/06/11 16:09:26;;;;;;;9.82;2.22;;;;;;;29.40;41.53;101994.84;10278896;28;20511;-87
2022/06/11 16:14:38;;;;;;;10.70;2.15;;;;;;;30.04;42.74;102000.88;10278920;28;20035;-85
2022/06/11 16:19:38;;;;;;;10.07;2.13;;;;;;;29.29;42.27;101988.00;10292841;28;20038;-86
2022/06/11 16:24:40;;;;;;;13.00;3.45;;;;;;;29.03;42.22;101952.31;10276621;28;20035;-86
2022/06/11 16:29:55;;;;;;;14.25;3.67;;;;;;;28.17;44.83;102000.28;10277114;28;20133;-86
2022/06/11 16:34:55;;;;;;;11.95;3.08;;;;;;;28.00;44.99;101994.78;10296159;28;20050;-86
2022/06/11 16:39:56;;;;;;;11.32;2.72;;;;;;;26.15;48.39;102008.06;10264118;28;20036;-85
2022/06/11 16:44:56;;;;;;;9.52;2.35;;;;;;;25.65;50.98;102011.34;10258989;28;20045;-84
2022/06/11 17:00:43;;;;;;;14.45;3.20;;;;;;;24.73;54.41;102043.00;10254141;28;20046;-84
2022/06/11 17:05:51;;;;;;;13.20;2.55;;;;;;;24.16;55.96;102034.28;10262239;28;20039;-88
2022/06/11 17:10:55;;;;;;;12.43;3.13;;;;;;;23.53;58.67;102062.13;10295589;28;20058;-84
2022/06/11 17:15:58;;;;;;;14.52;3.05;;;;;;;23.23;60.06;102072.03;10326548;28;20391;-84
2022/06/11 17:21:01;;;;;;;12.30;2.75;;;;;;;22.77;60.03;102064.44;10274978;28;20051;-83
2022/06/11 17:26:06;;;;;;;17.60;3.15;;;;;;;22.27;61.56;102008.91;10295482;28;20383;-84
2022/06/11 17:31:27;;;;;;;11.77;3.28;;;;;;;22.38;61.63;102059.25;10290768;28;20603;-85
2022/06/11 17:36:28;;;;;;;15.85;3.20;;;;;;;22.09;63.84;102063.84;10264712;28;20066;-86
2022/06/11 17:41:29;;;;;;;15.82;2.70;;;;;;;22.02;65.37;102068.19;10266208;28;20126;-87
2022/06/11 17:46:31;;;;;;;15.40;3.08;;;;;;;21.63;65.18;102042.09;10291166;28;20109;-88
2022/06/11 17:51:33;;;;;;;11.48;2.95;;;;;;;21.63;65.59;102069.28;10256290;28;20039;-90
2022/06/11 17:56:34;;;;;;;12.13;2.67;;;;;;;21.56;67.11;102078.91;10270435;28;20045;-87
2022/06/11 18:01:34;;;;;;;17.55;3.72;;;;;;;21.49;68.43;102078.41;10282604;28;20042;-88
2022/06/11 18:06:35;;;;;;;14.27;3.70;;;;;;;21.30;67.84;102074.72;10274078;28;20049;-88
2022/06/11 18:11:35;;;;;;;18.33;3.58;;;;;;;21.21;69.93;102073.69;10281508;28;20052;-87
2022/06/11 18:16:36;;;;;;;16.88;3.63;;;;;;;21.05;70.90;102079.47;10268964;28;20102;-87
2022/06/11 18:26:56;;;;;;;18.23;3.88;;;;;;;20.51;73.01;102077.72;10280404;28;20074;-86
2022/06/11 18:31:57;;;;;;;15.00;3.28;;;;;;;20.53;73.12;102095.03;10248626;28;20057;-87
2022/06/11 18:36:58;;;;;;;18.50;3.53;;;;;;;20.41;73.48;102098.19;10267234;28;20071;-87
2022/06/11 18:41:58;;;;;;;14.23;2.75;;;;;;;20.28;73.25;102098.88;10284034;28;20050;-87
2022/06/11 18:46:59;;;;;;;15.43;3.30;;;;;;;20.17;77.26;102106.47;10249257;28;20042;-87
2022/06/11 18:52:01;;;;;;;16.08;2.97;;;;;;;20.05;75.22;102094.78;10282561;28;20046;-87
2022/06/11 18:57:04;;;;;;;14.68;2.83;;;;;;;19.91;77.88;102106.63;10277454;28;20494;-86
2022/06/11 19:02:05;;;;;;;13.23;3.78;;;;;;;19.72;78.54;102105.59;10266832;28;20035;-88
2022/06/11 19:07:06;;;;;;;13.90;3.20;;;;;;;19.52;80.33;102104.53;10279040;28;20093;-90
2022/06/11 19:12:07;;;;;;;18.23;3.35;;;;;;;19.42;81.77;102115.75;10269606;28;20062;-86
2022/06/11 19:17:08;;;;;;;17.30;4.40;;;;;;;18.98;84.29;102116.41;10267038;28;20058;-87
2022/06/11 19:22:08;;;;;;;13.68;4.43;;;;;;;19.08;87.34;102138.72;10280538;28;20039;-89
2022/06/11 19:27:09;;;;;;;15.02;3.42;;;;;;;18.94;90.08;102137.63;10263601;28;20565;-87
2022/06/11 19:32:09;;;;;;;12.68;3.33;;;;;;;18.72;90.88;102141.47;10270309;28;20452;-87
2022/06/11 19:37:12;;;;;;;14.02;3.95;;;;;;;18.48;94.14;102137.56;10251364;28;20045;-85
2022/06/11 19:42:13;;;;;;;13.80;2.97;;;;;;;18.27;100.00;102140.34;10250840;28;20062;-88
2022/06/11 19:47:13;;;;;;;14.70;3.55;;;;;;;18.01;100.00;102146.94;10280220;28;20066;-88
2022/06/11 19:52:14;;;;;;;17.90;3.85;;;;;;;17.63;100.00;102143.41;10277266;28;20071;-89
2022/06/11 19:57:14;;;;;;;17.02;4.10;;;;;;;17.41;100.00;102149.97;10295538;28;20038;-77
2022/06/11 20:02:15;;;;;;;14.85;3.33;;;;;;;17.15;100.00;102160.94;10281815;28;20047;-89
2022/06/11 20:07:15;;;;;;;17.70;4.60;;;;;;;16.95;100.00;102163.59;10281014;28;20034;-87
2022/06/11 20:12:15;;;;;;;28.40;4.28;;;;;;;16.81;100.00;102163.19;10281734;28;20034;-88
2022/06/11 20:17:16;;;;;;;14.85;3.83;;;;;;;16.71;100.00;102161.13;10299016;28;20124;-88
2022/06/11 20:22:20;;;;;;;23.27;4.97;;;;;;;16.50;100.00;102170.38;10297895;28;20487;-87
2022/06/11 20:27:22;;;;;;;26.27;4.43;;;;;;;16.21;100.00;102159.53;10307936;28;20031;-85
2022/06/11 20:32:26;;;;;;;23.05;4.28;;;;;;;16.05;100.00;102160.44;10298536;28;20527;-87
2022/06/11 20:37:26;;;;;;;17.30;4.75;;;;;;;15.98;100.00;102182.00;10286785;28;20106;-86
2022/06/11 20:42:27;;;;;;;18.00;5.13;;;;;;;15.73;100.00;102169.50;10275254;28;20075;-87
2022/06/11 20:47:27;;;;;;;19.48;4.38;;;;;;;15.65;100.00;102176.31;10280230;28;20040;-87
2022/06/11 20:52:28;;;;;;;23.00;4.53;;;;;;;15.50;100.00;102174.16;10279708;28;20030;-88
2022/06/11 20:57:29;;;;;;;23.58;4.13;;;;;;;15.37;100.00;102174.50;10278626;28;20099;-87
2022/06/11 21:02:31;;;;;;;25.67;4.90;;;;;;;15.17;100.00;102163.94;10287446;28;20111;-88
2022/06/11 21:12:52;;;;;;;21.90;5.60;;;;;;;14.96;100.00;102162.78;10281013;28;20089;-87
2022/06/11 21:17:52;;;;;;;18.60;5.43;;;;;;;14.78;100.00;102152.78;10314699;28;20034;-87
2022/06/11 21:22:53;;;;;;;24.13;6.10;;;;;;;14.76;100.00;102166.06;10268708;28;20114;-87
2022/06/11 21:27:53;;;;;;;28.48;5.95;;;;;;;14.70;100.00;102159.59;10303133;28;20058;-89
2022/06/11 21:32:54;;;;;;;19.00;4.88;;;;;;;14.41;100.00;102125.50;10297439;28;20039;-88
2022/06/11 21:37:55;;;;;;;28.15;5.43;;;;;;;14.43;100.00;102150.22;10282651;28;20079;-88
2022/06/11 21:42:55;;;;;;;24.75;5.00;;;;;;;14.37;100.00;102157.56;10301541;28;20098;-88
2022/06/11 21:47:56;;;;;;;23.63;5.20;;;;;;;14.34;100.00;102158.06;10282180;28;20534;-86
2022/06/11 21:52:56;;;;;;;26.42;4.90;;;;;;;14.26;100.00;102173.16;10283305;28;20049;-88
2022/06/11 21:57:57;;;;;;;21.85;4.90;;;;;;;14.20;100.00;102162.22;10277424;28;20035;-87
2022/06/11 22:02:57;;;;;;;25.35;6.60;;;;;;;14.15;100.00;102160.19;10288868;28;20031;-87
2022/06/11 22:07:58;;;;;;;25.45;5.63;;;;;;;14.09;100.00;102153.69;10269384;28;20043;-85
2022/06/11 22:12:58;;;;;;;28.52;5.35;;;;;;;14.03;100.00;102162.16;10241997;28;20066;-87
2022/06/11 22:17:59;;;;;;;26.35;6.53;;;;;;;13.96;100.00;102167.00;10299574;28;20392;-87
2022/06/11 22:22:59;;;;;;;26.58;5.57;;;;;;;13.86;100.00;102162.94;10295334;28;20390;-89
2022/06/11 22:28:00;;;;;;;27.63;5.25;;;;;;;13.78;100.00;102159.72;10284208;28;20588;-85
2022/06/11 22:33:01;;;;;;;24.73;6.40;;;;;;;13.64;100.00;102154.47;10327947;28;20050;-79
2022/06/11 22:38:02;;;;;;;23.38;6.30;;;;;;;13.64;100.00;102171.06;10346436;28;20052;-88
2022/06/11 22:43:02;;;;;;;23.38;6.50;;;;;;;13.59;100.00;102157.09;10268082;28;20043;-88
2022/06/11 22:48:03;;;;;;;29.00;6.63;;;;;;;13.63;100.00;102165.75;10264640;28;20042;-89
2022/06/11 22:53:04;;;;;;;21.42;5.68;;;;;;;13.59;100.00;102161.81;10267177;28;20039;-88
2022/06/11 22:58:05;;;;;;;17.00;5.60;;;;;;;13.47;100.00;102165.41;10304824;28;20031;-89
2022/06/11 23:03:17;;;;;;;20.70;5.53;;;;;;;13.38;100.00;102166.88;10305604;28;20050;-88
2022/06/11 23:08:18;;;;;;;20.63;5.22;;;;;;;13.30;100.00;102165.31;10306992;28;20031;-88
2022/06/11 23:13:23;;;;;;;21.50;4.85;;;;;;;13.19;100.00;102173.56;10305569;28;20038;-88
2022/06/11 23:18:24;;;;;;;21.02;4.40;;;;;;;13.05;100.00;102168.28;10304547;28;20054;-88
2022/06/11 23:23:24;;;;;;;14.05;4.53;;;;;;;12.93;100.00;102175.72;10289428;28;20041;-87
2022/06/11 23:28:25;;;;;;;15.35;4.47;;;;;;;12.81;100.00;102174.84;10288575;28;20050;-88
2022/06/11 23:33:25;;;;;;;15.25;5.07;;;;;;;12.70;100.00;102168.25;10287526;28;20050;-88
2022/06/11 23:38:26;;;;;;;19.35;4.85;;;;;;;12.65;100.00;102170.84;10304081;28;20053;-87